Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.60
2018,04,24,00,01,7.60
2018,04,24,00,02,7.60
2018,04,24,00,03,7.50
2018,04,24,00,04,7.50
2018,04,24,00,05,7.50
2018,04,24,00,06,7.40
2018,04,24,00,07,7.40
2018,04,24,00,08,7.40
2018,04,24,00,09,7.30
2018,04,24,00,10,7.30
2018,04,24,00,11,7.30
2018,04,24,00,12,7.30
2018,04,24,00,13,7.30
2018,04,24,00,14,7.20
2018,04,24,00,15,7.20
2018,04,24,00,16,7.20
2018,04,24,00,17,7.20
2018,04,24,00,18,7.20
2018,04,24,00,19,7.20
2018,04,24,00,20,7.20
2018,04,24,00,21,7.20
2018,04,24,00,22,7.20
2018,04,24,00,23,7.20
2018,04,24,00,24,7.20
2018,04,24,00,25,7.10
2018,04,24,00,26,7.10
2018,04,24,00,27,7.10
2018,04,24,00,28,7.10
2018,04,24,00,29,7.10
2018,04,24,00,30,7.00
2018,04,24,00,31,7.00
2018,04,24,00,32,6.90
2018,04,24,00,33,6.90
2018,04,24,00,34,6.90
2018,04,24,00,35,6.90
2018,04,24,00,36,6.90
2018,04,24,00,37,6.80
2018,04,24,00,38,6.80
2018,04,24,00,39,6.80
2018,04,24,00,40,6.80
2018,04,24,00,41,6.80
2018,04,24,00,42,6.80
2018,04,24,00,43,6.80
2018,04,24,00,44,6.80
2018,04,24,00,45,6.80
2018,04,24,00,46,6.80
2018,04,24,00,47,6.70
2018,04,24,00,48,6.70
2018,04,24,00,49,6.70
2018,04,24,00,50,6.70
2018,04,24,00,51,6.70
2018,04,24,00,52,6.70
2018,04,24,00,53,6.70
2018,04,24,00,54,6.70
2018,04,24,00,55,6.70
2018,04,24,00,56,6.70
2018,04,24,00,57,6.60
2018,04,24,00,58,6.60
2018,04,24,00,59,6.60
2018,04,24,01,00,6.60
2018,04,24,01,01,6.60
2018,04,24,01,02,6.50
2018,04,24,01,03,6.50
2018,04,24,01,04,6.50
2018,04,24,01,05,6.50
2018,04,24,01,06,6.40
2018,04,24,01,07,6.40
2018,04,24,01,08,6.40
2018,04,24,01,09,6.50
2018,04,24,01,10,6.50
2018,04,24,01,11,6.50
2018,04,24,01,12,6.50
2018,04,24,01,13,6.50
2018,04,24,01,14,6.50
2018,04,24,01,15,6.40
2018,04,24,01,16,6.40
2018,04,24,01,17,6.40
2018,04,24,01,18,6.40
2018,04,24,01,19,6.40
2018,04,24,01,20,6.30
2018,04,24,01,21,6.30
2018,04,24,01,22,6.30
2018,04,24,01,23,6.20
2018,04,24,01,24,6.20
2018,04,24,01,25,6.20
2018,04,24,01,26,6.20
2018,04,24,01,27,6.20
2018,04,24,01,28,6.20
2018,04,24,01,29,6.10
2018,04,24,01,30,6.10
2018,04,24,01,31,6.10
2018,04,24,01,32,6.10
2018,04,24,01,33,6.10
2018,04,24,01,34,6.00
2018,04,24,01,35,6.00
2018,04,24,01,36,6.00
2018,04,24,01,37,5.90
2018,04,24,01,38,5.90
2018,04,24,01,39,5.90
2018,04,24,01,40,5.90
2018,04,24,01,41,5.90
2018,04,24,01,42,5.80
2018,04,24,01,43,5.80
2018,04,24,01,44,5.80
2018,04,24,01,45,5.80
2018,04,24,01,46,5.80
2018,04,24,01,47,5.80
2018,04,24,01,48,5.80
2018,04,24,01,49,5.80
2018,04,24,01,50,5.80
2018,04,24,01,51,5.80
2018,04,24,01,52,5.80
2018,04,24,01,53,5.80
2018,04,24,01,54,5.90
2018,04,24,01,55,5.90
2018,04,24,01,56,5.90
2018,04,24,01,57,5.80
2018,04,24,01,58,5.80
2018,04,24,01,59,5.80
2018,04,24,02,00,5.80
2018,04,24,02,01,5.80
2018,04,24,02,02,5.80
2018,04,24,02,03,5.80
2018,04,24,02,04,5.70
2018,04,24,02,05,5.70
2018,04,24,02,06,5.70
2018,04,24,02,07,5.70
2018,04,24,02,08,5.70
2018,04,24,02,09,5.70
2018,04,24,02,10,5.70
2018,04,24,02,11,5.70
2018,04,24,02,12,5.70
2018,04,24,02,13,5.70
2018,04,24,02,14,5.70
2018,04,24,02,15,5.60
2018,04,24,02,16,5.70
2018,04,24,02,17,5.70
2018,04,24,02,18,5.70
2018,04,24,02,19,5.70
2018,04,24,02,20,5.70
2018,04,24,02,21,5.70
2018,04,24,02,22,5.70
2018,04,24,02,23,5.70
2018,04,24,02,24,5.70
2018,04,24,02,25,5.60
2018,04,24,02,26,5.60
2018,04,24,02,27,5.60
2018,04,24,02,28,5.60
2018,04,24,02,29,5.50
2018,04,24,02,30,5.50
2018,04,24,02,31,5.50
2018,04,24,02,32,5.50
2018,04,24,02,33,5.40
2018,04,24,02,34,5.40
2018,04,24,02,35,5.40
2018,04,24,02,36,5.40
2018,04,24,02,37,5.40
2018,04,24,02,38,5.30
2018,04,24,02,39,5.30
2018,04,24,02,40,5.30
2018,04,24,02,41,5.30
2018,04,24,02,42,5.30
2018,04,24,02,43,5.30
2018,04,24,02,44,5.30
2018,04,24,02,45,5.30
2018,04,24,02,46,5.30
2018,04,24,02,47,5.30
2018,04,24,02,48,5.40
2018,04,24,02,49,5.40
2018,04,24,02,50,5.40
2018,04,24,02,51,5.40
2018,04,24,02,52,5.50
2018,04,24,02,53,5.50
2018,04,24,02,54,5.50
2018,04,24,02,55,5.50
2018,04,24,02,56,5.50
2018,04,24,02,57,5.50
2018,04,24,02,58,5.50
2018,04,24,02,59,5.50
2018,04,24,03,00,5.50
2018,04,24,03,01,5.50
2018,04,24,03,02,5.60
2018,04,24,03,03,5.60
2018,04,24,03,04,5.60
2018,04,24,03,05,5.60
2018,04,24,03,06,5.60
2018,04,24,03,07,5.70
2018,04,24,03,08,5.70
2018,04,24,03,09,5.70
2018,04,24,03,10,5.70
2018,04,24,03,11,5.80
2018,04,24,03,12,5.80
2018,04,24,03,13,5.80
2018,04,24,03,14,5.80
2018,04,24,03,15,5.80
2018,04,24,03,16,5.80
2018,04,24,03,17,5.80
2018,04,24,03,18,5.80
2018,04,24,03,19,5.80
2018,04,24,03,20,5.80
2018,04,24,03,21,5.80
2018,04,24,03,22,5.90
2018,04,24,03,23,6.00
2018,04,24,03,24,6.10
2018,04,24,03,25,6.10
2018,04,24,03,26,6.20
2018,04,24,03,27,6.20
2018,04,24,03,28,6.20
2018,04,24,03,29,6.20
2018,04,24,03,30,6.20
2018,04,24,03,31,6.10
2018,04,24,03,32,6.10
2018,04,24,03,33,6.00
2018,04,24,03,34,6.00
2018,04,24,03,35,5.90
2018,04,24,03,36,5.90
2018,04,24,03,37,5.90
2018,04,24,03,38,5.90
2018,04,24,03,39,5.80
2018,04,24,03,40,5.80
2018,04,24,03,41,5.80
2018,04,24,03,42,5.80
2018,04,24,03,43,5.80
2018,04,24,03,44,5.80
2018,04,24,03,45,5.80
2018,04,24,03,46,5.80
2018,04,24,03,47,5.80
2018,04,24,03,48,5.80
2018,04,24,03,49,5.80
2018,04,24,03,50,5.80
2018,04,24,03,51,5.70
2018,04,24,03,52,5.70
2018,04,24,03,53,5.70
2018,04,24,03,54,5.70
2018,04,24,03,55,5.80
2018,04,24,03,56,5.80
2018,04,24,03,57,5.80
2018,04,24,03,58,5.70
2018,04,24,03,59,5.70
2018,04,24,04,00,5.70
2018,04,24,04,01,5.60
2018,04,24,04,02,5.60
2018,04,24,04,03,5.60
2018,04,24,04,04,5.50
2018,04,24,04,05,5.40
2018,04,24,04,06,5.40
2018,04,24,04,07,5.30
2018,04,24,04,08,5.30
2018,04,24,04,09,5.30
2018,04,24,04,10,5.30
2018,04,24,04,11,5.20
2018,04,24,04,12,5.20
2018,04,24,04,13,5.20
2018,04,24,04,14,5.20
2018,04,24,04,15,5.20
2018,04,24,04,16,5.20
2018,04,24,04,17,5.10
2018,04,24,04,18,5.10
2018,04,24,04,19,5.10
2018,04,24,04,20,5.20
2018,04,24,04,21,5.20
2018,04,24,04,22,5.20
2018,04,24,04,23,5.20
2018,04,24,04,24,5.20
2018,04,24,04,25,5.30
2018,04,24,04,26,5.30
2018,04,24,04,27,5.30
2018,04,24,04,28,5.30
2018,04,24,04,29,5.40
2018,04,24,04,30,5.40
2018,04,24,04,31,5.50
2018,04,24,04,32,5.50
2018,04,24,04,33,5.60
2018,04,24,04,34,5.60
2018,04,24,04,35,5.60
2018,04,24,04,36,5.60
2018,04,24,04,37,5.60
2018,04,24,04,38,5.60
2018,04,24,04,39,5.50
2018,04,24,04,40,5.40
2018,04,24,04,41,5.40
2018,04,24,04,42,5.30
2018,04,24,04,43,5.30
2018,04,24,04,44,5.20
2018,04,24,04,45,5.20
2018,04,24,04,46,5.20
2018,04,24,04,47,5.10
2018,04,24,04,48,5.10
2018,04,24,04,49,5.00
2018,04,24,04,50,5.00
2018,04,24,04,51,5.00
2018,04,24,04,52,5.00
2018,04,24,04,53,4.90
2018,04,24,04,54,4.90
2018,04,24,04,55,4.90
2018,04,24,04,56,4.90
2018,04,24,04,57,4.90
2018,04,24,04,58,4.80
2018,04,24,04,59,4.80
2018,04,24,05,00,4.80
2018,04,24,05,01,4.80
2018,04,24,05,02,4.80
2018,04,24,05,03,4.80
2018,04,24,05,04,4.80
2018,04,24,05,05,4.70
2018,04,24,05,06,4.70
2018,04,24,05,07,4.70
2018,04,24,05,08,4.70
2018,04,24,05,09,4.70
2018,04,24,05,10,4.60
2018,04,24,05,11,4.60
2018,04,24,05,12,4.60
2018,04,24,05,13,4.60
2018,04,24,05,14,4.70
2018,04,24,05,15,4.70
2018,04,24,05,16,4.70
2018,04,24,05,17,4.70
2018,04,24,05,18,4.80
2018,04,24,05,19,4.80
2018,04,24,05,20,4.80
2018,04,24,05,21,4.80
2018,04,24,05,22,4.90
2018,04,24,05,23,5.00
2018,04,24,05,24,5.10
2018,04,24,05,25,5.20
2018,04,24,05,26,5.20
2018,04,24,05,27,5.30
2018,04,24,05,28,5.30
2018,04,24,05,29,5.30
2018,04,24,05,30,5.30
2018,04,24,05,31,5.30
2018,04,24,05,32,5.30
2018,04,24,05,33,5.30
2018,04,24,05,34,5.30
2018,04,24,05,35,5.30
2018,04,24,05,36,5.20
2018,04,24,05,37,5.20
2018,04,24,05,38,5.20
2018,04,24,05,39,5.20
2018,04,24,05,40,5.20
2018,04,24,05,41,5.20
2018,04,24,05,42,5.20
2018,04,24,05,43,5.10
2018,04,24,05,44,5.10
2018,04,24,05,45,5.10
2018,04,24,05,46,5.00
2018,04,24,05,47,5.00
2018,04,24,05,48,5.00
2018,04,24,05,49,4.90
2018,04,24,05,50,4.80
2018,04,24,05,51,4.80
2018,04,24,05,52,4.70
2018,04,24,05,53,4.70
2018,04,24,05,54,4.60
2018,04,24,05,55,4.60
2018,04,24,05,56,4.60
2018,04,24,05,57,4.50
2018,04,24,05,58,4.50
2018,04,24,05,59,4.50
2018,04,24,06,00,4.40
2018,04,24,06,01,4.40
2018,04,24,06,02,4.40
2018,04,24,06,03,4.40
2018,04,24,06,04,4.30
2018,04,24,06,05,4.30
2018,04,24,06,06,4.30
2018,04,24,06,07,4.40
2018,04,24,06,08,4.40
2018,04,24,06,09,4.40
2018,04,24,06,10,4.50
2018,04,24,06,11,4.50
2018,04,24,06,12,4.50
2018,04,24,06,13,4.60
2018,04,24,06,14,4.60
2018,04,24,06,15,4.60
2018,04,24,06,16,4.70
2018,04,24,06,17,4.70
2018,04,24,06,18,4.70
2018,04,24,06,19,4.70
2018,04,24,06,20,4.80
2018,04,24,06,21,4.80
2018,04,24,06,22,4.80
2018,04,24,06,23,4.80
2018,04,24,06,24,4.80
2018,04,24,06,25,4.80
2018,04,24,06,26,4.80
2018,04,24,06,27,4.80
2018,04,24,06,28,4.80
2018,04,24,06,29,4.80
2018,04,24,06,30,4.90
2018,04,24,06,31,4.90
2018,04,24,06,32,5.00
2018,04,24,06,33,5.00
2018,04,24,06,34,5.10
2018,04,24,06,35,5.10
2018,04,24,06,36,5.10
2018,04,24,06,37,5.10
2018,04,24,06,38,5.10
2018,04,24,06,39,5.10
2018,04,24,06,40,5.00
2018,04,24,06,41,5.00
2018,04,24,06,42,4.90
2018,04,24,06,43,4.90
2018,04,24,06,44,4.90
2018,04,24,06,45,4.80
2018,04,24,06,46,4.80
2018,04,24,06,47,4.80
2018,04,24,06,48,4.70
2018,04,24,06,49,4.70
2018,04,24,06,50,4.70
2018,04,24,06,51,4.70
2018,04,24,06,52,4.70
2018,04,24,06,53,4.70
2018,04,24,06,54,4.70
2018,04,24,06,55,4.80
2018,04,24,06,56,4.90
2018,04,24,06,57,5.00
2018,04,24,06,58,5.00
2018,04,24,06,59,5.10
2018,04,24,07,00,5.20
2018,04,24,07,01,5.30
2018,04,24,07,02,5.30
2018,04,24,07,03,5.40
2018,04,24,07,04,5.50
2018,04,24,07,05,5.60
2018,04,24,07,06,5.70
2018,04,24,07,07,5.80
2018,04,24,07,08,5.80
2018,04,24,07,09,5.90
2018,04,24,07,10,6.00
2018,04,24,07,11,6.10
2018,04,24,07,12,6.20
2018,04,24,07,13,6.30
2018,04,24,07,14,6.30
2018,04,24,07,15,6.50
2018,04,24,07,16,6.50
2018,04,24,07,17,6.60
2018,04,24,07,18,6.70
2018,04,24,07,19,6.70
2018,04,24,07,20,6.80
2018,04,24,07,21,6.80
2018,04,24,07,22,6.90
2018,04,24,07,23,6.90
2018,04,24,07,24,7.00
2018,04,24,07,25,7.00
2018,04,24,07,26,7.10
2018,04,24,07,27,7.10
2018,04,24,07,28,7.10
2018,04,24,07,29,7.10
2018,04,24,07,30,7.20
2018,04,24,07,31,7.20
2018,04,24,07,32,7.20
2018,04,24,07,33,7.20
2018,04,24,07,34,7.30
2018,04,24,07,35,7.30
2018,04,24,07,36,7.30
2018,04,24,07,37,7.30
2018,04,24,07,38,7.40
2018,04,24,07,39,7.40
2018,04,24,07,40,7.50
2018,04,24,07,41,7.50
2018,04,24,07,42,7.60
2018,04,24,07,43,7.60
2018,04,24,07,44,7.70
2018,04,24,07,45,7.70
2018,04,24,07,46,7.80
2018,04,24,07,47,7.80
2018,04,24,07,48,7.90
2018,04,24,07,49,7.90
2018,04,24,07,50,7.90
2018,04,24,07,51,8.00
2018,04,24,07,52,8.00
2018,04,24,07,53,8.10
2018,04,24,07,54,8.10
2018,04,24,07,55,8.20
2018,04,24,07,56,8.20
2018,04,24,07,57,8.30
2018,04,24,07,58,8.30
2018,04,24,07,59,8.30
2018,04,24,08,00,8.40
2018,04,24,08,01,8.40
2018,04,24,08,02,8.40
2018,04,24,08,03,8.40
2018,04,24,08,04,8.40
2018,04,24,08,05,8.50
2018,04,24,08,06,8.50
2018,04,24,08,07,8.50
2018,04,24,08,08,8.60
2018,04,24,08,09,8.60
2018,04,24,08,10,8.60
2018,04,24,08,11,8.60
2018,04,24,08,12,8.60
2018,04,24,08,13,8.70
2018,04,24,08,14,8.70
2018,04,24,08,15,8.70
2018,04,24,08,16,8.70
2018,04,24,08,17,8.70
2018,04,24,08,18,8.80
2018,04,24,08,19,8.80
2018,04,24,08,20,8.80
2018,04,24,08,21,8.80
2018,04,24,08,22,8.80
2018,04,24,08,23,8.90
2018,04,24,08,24,8.90
2018,04,24,08,25,8.90
2018,04,24,08,26,8.90
2018,04,24,08,27,8.90
2018,04,24,08,28,8.90
2018,04,24,08,29,9.00
2018,04,24,08,30,9.00
2018,04,24,08,31,9.00
2018,04,24,08,32,9.10
2018,04,24,08,33,9.10
2018,04,24,08,34,9.10
2018,04,24,08,35,9.10
2018,04,24,08,36,9.20
2018,04,24,08,37,9.20
2018,04,24,08,38,9.20
2018,04,24,08,39,9.30
2018,04,24,08,40,9.30
2018,04,24,08,41,9.30
2018,04,24,08,42,9.30
2018,04,24,08,43,9.30
2018,04,24,08,44,9.30
2018,04,24,08,45,9.40
2018,04,24,08,46,9.40
2018,04,24,08,47,9.40
2018,04,24,08,48,9.40
2018,04,24,08,49,9.40
2018,04,24,08,50,9.40
2018,04,24,08,51,9.40
2018,04,24,08,52,9.40
2018,04,24,08,53,9.40
2018,04,24,08,54,9.40
2018,04,24,08,55,9.40
2018,04,24,08,56,9.40
2018,04,24,08,57,9.40
2018,04,24,08,58,9.50
2018,04,24,08,59,9.60
2018,04,24,09,00,9.60
2018,04,24,09,01,9.60
2018,04,24,09,02,9.60
2018,04,24,09,03,9.60
2018,04,24,09,04,9.60
2018,04,24,09,05,9.60
2018,04,24,09,06,9.60
2018,04,24,09,07,9.60
2018,04,24,09,08,9.60
2018,04,24,09,09,9.60
2018,04,24,09,10,9.60
2018,04,24,09,11,9.60
2018,04,24,09,12,9.60
2018,04,24,09,13,9.50
2018,04,24,09,14,9.50
2018,04,24,09,15,9.60
2018,04,24,09,16,9.60
2018,04,24,09,17,9.60
2018,04,24,09,18,9.70
2018,04,24,09,19,9.70
2018,04,24,09,20,9.70
2018,04,24,09,21,9.80
2018,04,24,09,22,9.90
2018,04,24,09,23,9.90
2018,04,24,09,24,9.90
2018,04,24,09,25,9.90
2018,04,24,09,26,9.90
2018,04,24,09,27,9.90
2018,04,24,09,28,9.90
2018,04,24,09,29,10.00
2018,04,24,09,30,10.00
2018,04,24,09,31,10.00
2018,04,24,09,32,10.00
2018,04,24,09,33,10.10
2018,04,24,09,34,10.10
2018,04,24,09,35,10.20
2018,04,24,09,36,10.20
2018,04,24,09,37,10.20
2018,04,24,09,38,10.20
2018,04,24,09,39,10.30
2018,04,24,09,40,10.30
2018,04,24,09,41,10.30
2018,04,24,09,42,10.40
2018,04,24,09,43,10.40
2018,04,24,09,44,10.40
2018,04,24,09,45,10.40
2018,04,24,09,46,10.40
2018,04,24,09,47,10.50
2018,04,24,09,48,10.50
2018,04,24,09,49,10.50
2018,04,24,09,50,10.50
2018,04,24,09,51,10.50
2018,04,24,09,52,10.50
2018,04,24,09,53,10.50
2018,04,24,09,54,10.50
2018,04,24,09,55,10.50
2018,04,24,09,56,10.50
2018,04,24,09,57,10.50
2018,04,24,09,58,10.60
2018,04,24,09,59,10.60
2018,04,24,10,00,10.60
2018,04,24,10,01,10.60
2018,04,24,10,02,10.60
2018,04,24,10,03,10.60
2018,04,24,10,04,10.70
2018,04,24,10,05,10.70
2018,04,24,10,06,10.80
2018,04,24,10,07,10.90
2018,04,24,10,08,10.90
2018,04,24,10,09,11.00
2018,04,24,10,10,11.00
2018,04,24,10,11,11.00
2018,04,24,10,12,11.10
2018,04,24,10,13,11.10
2018,04,24,10,14,11.10
2018,04,24,10,15,11.10
2018,04,24,10,16,11.10
2018,04,24,10,17,11.20
2018,04,24,10,18,11.20
2018,04,24,10,19,11.20
2018,04,24,10,20,11.20
2018,04,24,10,21,11.30
2018,04,24,10,22,11.30
2018,04,24,10,23,11.40
2018,04,24,10,24,11.40
2018,04,24,10,25,11.40
2018,04,24,10,26,11.50
2018,04,24,10,27,11.60
2018,04,24,10,28,11.70
2018,04,24,10,29,11.80
2018,04,24,10,30,11.80
2018,04,24,10,31,11.80
2018,04,24,10,32,11.90
2018,04,24,10,33,11.90
2018,04,24,10,34,12.00
2018,04,24,10,35,12.10
2018,04,24,10,36,12.10
2018,04,24,10,37,12.10
2018,04,24,10,38,12.10
2018,04,24,10,39,12.10
2018,04,24,10,40,12.10
2018,04,24,10,41,12.10
2018,04,24,10,42,12.10
2018,04,24,10,43,12.20
2018,04,24,10,44,12.20
2018,04,24,10,45,12.20
2018,04,24,10,46,12.20
2018,04,24,10,47,12.10
2018,04,24,10,48,12.20
2018,04,24,10,49,12.20
2018,04,24,10,50,12.20
2018,04,24,10,51,12.20
2018,04,24,10,52,12.30
2018,04,24,10,53,12.40
2018,04,24,10,54,12.50
2018,04,24,10,55,12.70
2018,04,24,10,56,12.80
2018,04,24,10,57,12.80
2018,04,24,10,58,12.90
2018,04,24,10,59,12.90
2018,04,24,11,00,13.00
2018,04,24,11,01,13.00
2018,04,24,11,02,13.10
2018,04,24,11,03,13.10
2018,04,24,11,04,13.20
2018,04,24,11,05,13.20
2018,04,24,11,06,13.30
2018,04,24,11,07,13.40
2018,04,24,11,08,13.40
2018,04,24,11,09,13.50
2018,04,24,11,10,13.60
2018,04,24,11,11,13.60
2018,04,24,11,12,13.70
2018,04,24,11,13,13.70
2018,04,24,11,14,13.80
2018,04,24,11,15,13.80
2018,04,24,11,16,13.80
2018,04,24,11,17,13.80
2018,04,24,11,18,13.80
2018,04,24,11,19,13.80
2018,04,24,11,20,13.90
2018,04,24,11,21,14.00
2018,04,24,11,22,14.00
2018,04,24,11,23,14.10
2018,04,24,11,24,14.00
2018,04,24,11,25,13.90
2018,04,24,11,26,13.90
2018,04,24,11,27,13.90
2018,04,24,11,28,13.80
2018,04,24,11,29,13.80
2018,04,24,11,30,13.70
2018,04,24,11,31,13.70
2018,04,24,11,32,13.70
2018,04,24,11,33,13.70
2018,04,24,11,34,13.70
2018,04,24,11,35,13.70
2018,04,24,11,36,13.70
2018,04,24,11,37,13.70
2018,04,24,11,38,13.70
2018,04,24,11,39,13.80
2018,04,24,11,40,13.80
2018,04,24,11,41,13.80
2018,04,24,11,42,13.90
2018,04,24,11,43,13.90
2018,04,24,11,44,13.90
2018,04,24,11,45,13.90
2018,04,24,11,46,14.00
2018,04,24,11,47,14.00
2018,04,24,11,48,14.10
2018,04,24,11,49,14.10
2018,04,24,11,50,14.10
2018,04,24,11,51,14.20
2018,04,24,11,52,14.20
2018,04,24,11,53,14.20
2018,04,24,11,54,14.30
2018,04,24,11,55,14.40
2018,04,24,11,56,14.40
2018,04,24,11,57,14.50
2018,04,24,11,58,14.50
2018,04,24,11,59,14.60
2018,04,24,12,00,14.70
2018,04,24,12,01,14.80
2018,04,24,12,02,14.80
2018,04,24,12,03,14.90
2018,04,24,12,04,14.90
2018,04,24,12,05,14.90
2018,04,24,12,06,15.00
2018,04,24,12,07,15.00
2018,04,24,12,08,15.10
2018,04,24,12,09,15.20
2018,04,24,12,10,15.20
2018,04,24,12,11,15.20
2018,04,24,12,12,15.20
2018,04,24,12,13,15.20
2018,04,24,12,14,15.10
2018,04,24,12,15,15.10
2018,04,24,12,16,15.00
2018,04,24,12,17,15.00
2018,04,24,12,18,15.00
2018,04,24,12,19,15.00
2018,04,24,12,20,15.00
2018,04,24,12,21,15.00
2018,04,24,12,22,15.10
2018,04,24,12,23,15.00
2018,04,24,12,24,15.00
2018,04,24,12,25,14.90
2018,04,24,12,26,14.90
2018,04,24,12,27,14.90
2018,04,24,12,28,14.80
2018,04,24,12,29,14.80
2018,04,24,12,30,14.80
2018,04,24,12,31,14.80
2018,04,24,12,32,14.70
2018,04,24,12,33,14.60
2018,04,24,12,34,14.60
2018,04,24,12,35,14.60
2018,04,24,12,36,14.60
2018,04,24,12,37,14.60
2018,04,24,12,38,14.60
2018,04,24,12,39,14.70
2018,04,24,12,40,14.70
2018,04,24,12,41,14.80
2018,04,24,12,42,14.80
2018,04,24,12,43,14.80
2018,04,24,12,44,14.80
2018,04,24,12,45,14.90
2018,04,24,12,46,14.90
2018,04,24,12,47,15.00
2018,04,24,12,48,15.10
2018,04,24,12,49,15.10
2018,04,24,12,50,15.20
2018,04,24,12,51,15.30
2018,04,24,12,52,15.30
2018,04,24,12,53,15.40
2018,04,24,12,54,15.40
2018,04,24,12,55,15.40
2018,04,24,12,56,15.40
2018,04,24,12,57,15.40
2018,04,24,12,58,15.40
2018,04,24,12,59,15.40
2018,04,24,13,00,15.50
2018,04,24,13,01,15.50
2018,04,24,13,02,15.50
2018,04,24,13,03,15.60
2018,04,24,13,04,15.60
2018,04,24,13,05,15.70
2018,04,24,13,06,15.70
2018,04,24,13,07,15.70
2018,04,24,13,08,15.70
2018,04,24,13,09,15.70
2018,04,24,13,10,15.70
2018,04,24,13,11,15.70
2018,04,24,13,12,15.70
2018,04,24,13,13,15.60
2018,04,24,13,14,15.60
2018,04,24,13,15,15.60
2018,04,24,13,16,15.70
2018,04,24,13,17,15.70
2018,04,24,13,18,15.70
2018,04,24,13,19,15.70
2018,04,24,13,20,15.80
2018,04,24,13,21,15.80
2018,04,24,13,22,15.90
2018,04,24,13,23,15.90
2018,04,24,13,24,15.90
2018,04,24,13,25,15.90
2018,04,24,13,26,15.90
2018,04,24,13,27,15.90
2018,04,24,13,28,15.90
2018,04,24,13,29,16.00
2018,04,24,13,30,16.00
2018,04,24,13,31,16.10
2018,04,24,13,32,16.20
2018,04,24,13,33,16.20
2018,04,24,13,34,16.30
2018,04,24,13,35,16.40
2018,04,24,13,36,16.50
2018,04,24,13,37,16.60
2018,04,24,13,38,16.70
2018,04,24,13,39,16.70
2018,04,24,13,40,16.70
2018,04,24,13,41,16.80
2018,04,24,13,42,16.80
2018,04,24,13,43,16.80
2018,04,24,13,44,16.70
2018,04,24,13,45,16.70
2018,04,24,13,46,16.70
2018,04,24,13,47,16.60
2018,04,24,13,48,16.70
2018,04,24,13,49,16.70
2018,04,24,13,50,16.60
2018,04,24,13,51,16.70
2018,04,24,13,52,16.70
2018,04,24,13,53,16.70
2018,04,24,13,54,16.70
2018,04,24,13,55,16.70
2018,04,24,13,56,16.70
2018,04,24,13,57,16.70
2018,04,24,13,58,16.70
2018,04,24,13,59,16.70
2018,04,24,14,00,16.70
2018,04,24,14,01,16.70
2018,04,24,14,02,16.80
2018,04,24,14,03,16.80
2018,04,24,14,04,16.90
2018,04,24,14,05,17.00
2018,04,24,14,06,17.10
2018,04,24,14,07,17.20
2018,04,24,14,08,17.20
2018,04,24,14,09,17.30
2018,04,24,14,10,17.30
2018,04,24,14,11,17.30
2018,04,24,14,12,17.30
2018,04,24,14,13,17.30
2018,04,24,14,14,17.30
2018,04,24,14,15,17.40
2018,04,24,14,16,17.40
2018,04,24,14,17,17.40
2018,04,24,14,18,17.40
2018,04,24,14,19,17.40
2018,04,24,14,20,17.50
2018,04,24,14,21,17.60
2018,04,24,14,22,17.60
2018,04,24,14,23,17.70
2018,04,24,14,24,17.70
2018,04,24,14,25,17.80
2018,04,24,14,26,17.80
2018,04,24,14,27,17.90
2018,04,24,14,28,17.90
2018,04,24,14,29,17.90
2018,04,24,14,30,18.00
2018,04,24,14,31,18.00
2018,04,24,14,32,18.10
2018,04,24,14,33,18.10
2018,04,24,14,34,18.10
2018,04,24,14,35,18.20
2018,04,24,14,36,18.20
2018,04,24,14,37,18.30
2018,04,24,14,38,18.30
2018,04,24,14,39,18.40
2018,04,24,14,40,18.40
2018,04,24,14,41,18.40
2018,04,24,14,42,18.50
2018,04,24,14,43,18.60
2018,04,24,14,44,18.60
2018,04,24,14,45,18.60
2018,04,24,14,46,18.70
2018,04,24,14,47,18.70
2018,04,24,14,48,18.70
2018,04,24,14,49,18.60
2018,04,24,14,50,18.60
2018,04,24,14,51,18.70
2018,04,24,14,52,18.70
2018,04,24,14,53,18.70
2018,04,24,14,54,18.70
2018,04,24,14,55,18.70
2018,04,24,14,56,18.70
2018,04,24,14,57,18.60
2018,04,24,14,58,18.50
2018,04,24,14,59,18.40
2018,04,24,15,00,18.40
2018,04,24,15,01,18.30
2018,04,24,15,02,18.30
2018,04,24,15,03,18.20
2018,04,24,15,04,18.20
2018,04,24,15,05,18.20
2018,04,24,15,06,18.20
2018,04,24,15,07,18.20
2018,04,24,15,08,18.20
2018,04,24,15,09,18.20
2018,04,24,15,10,18.20
2018,04,24,15,11,18.20
2018,04,24,15,12,18.30
2018,04,24,15,13,18.30
2018,04,24,15,14,18.40
2018,04,24,15,15,18.50
2018,04,24,15,16,18.60
2018,04,24,15,17,18.70
2018,04,24,15,18,18.70
2018,04,24,15,19,18.80
2018,04,24,15,20,18.80
2018,04,24,15,21,18.70
2018,04,24,15,22,18.70
2018,04,24,15,23,18.70
2018,04,24,15,24,18.60
2018,04,24,15,25,18.60
2018,04,24,15,26,18.60
2018,04,24,15,27,18.60
2018,04,24,15,28,18.60
2018,04,24,15,29,18.60
2018,04,24,15,30,18.60
2018,04,24,15,31,18.60
2018,04,24,15,32,18.60
2018,04,24,15,33,18.50
2018,04,24,15,34,18.50
2018,04,24,15,35,18.60
2018,04,24,15,36,18.60
2018,04,24,15,37,18.60
2018,04,24,15,38,18.60
2018,04,24,15,39,18.60
2018,04,24,15,40,18.60
2018,04,24,15,41,18.60
2018,04,24,15,42,18.50
2018,04,24,15,43,18.50
2018,04,24,15,44,18.50
2018,04,24,15,45,18.50
2018,04,24,15,46,18.50
2018,04,24,15,47,18.60
2018,04,24,15,48,18.60
2018,04,24,15,49,18.60
2018,04,24,15,50,18.70
2018,04,24,15,51,18.70
2018,04,24,15,52,18.70
2018,04,24,15,53,18.70
2018,04,24,15,54,18.80
2018,04,24,15,55,18.80
2018,04,24,15,56,18.80
2018,04,24,15,57,18.80
2018,04,24,15,58,18.90
2018,04,24,15,59,18.90
2018,04,24,16,00,19.00
2018,04,24,16,01,19.10
2018,04,24,16,02,19.10
2018,04,24,16,03,19.20
2018,04,24,16,04,19.20
2018,04,24,16,05,19.30
2018,04,24,16,06,19.30
2018,04,24,16,07,19.30
2018,04,24,16,08,19.40
2018,04,24,16,09,19.40
2018,04,24,16,10,19.50
2018,04,24,16,11,19.50
2018,04,24,16,12,19.60
2018,04,24,16,13,19.60
2018,04,24,16,14,19.60
2018,04,24,16,15,19.60
2018,04,24,16,16,19.50
2018,04,24,16,17,19.60
2018,04,24,16,18,19.60
2018,04,24,16,19,19.60
2018,04,24,16,20,19.60
2018,04,24,16,21,19.70
2018,04,24,16,22,19.70
2018,04,24,16,23,19.80
2018,04,24,16,24,19.80
2018,04,24,16,25,19.80
2018,04,24,16,26,19.80
2018,04,24,16,27,19.80
2018,04,24,16,28,19.70
2018,04,24,16,29,19.60
2018,04,24,16,30,19.50
2018,04,24,16,31,19.50
2018,04,24,16,32,19.40
2018,04,24,16,33,19.30
2018,04,24,16,34,19.30
2018,04,24,16,35,19.20
2018,04,24,16,36,19.20
2018,04,24,16,37,19.20
2018,04,24,16,38,19.30
2018,04,24,16,39,19.30
2018,04,24,16,40,19.30
2018,04,24,16,41,19.40
2018,04,24,16,42,19.40
2018,04,24,16,43,19.40
2018,04,24,16,44,19.50
2018,04,24,16,45,19.60
2018,04,24,16,46,19.60
2018,04,24,16,47,19.70
2018,04,24,16,48,19.80
2018,04,24,16,49,19.80
2018,04,24,16,50,19.90
2018,04,24,16,51,19.90
2018,04,24,16,52,19.90
2018,04,24,16,53,19.90
2018,04,24,16,54,20.00
2018,04,24,16,55,20.00
2018,04,24,16,56,20.00
2018,04,24,16,57,20.00
2018,04,24,16,58,20.00
2018,04,24,16,59,19.90
2018,04,24,17,00,19.80
2018,04,24,17,01,19.70
2018,04,24,17,02,19.70
2018,04,24,17,03,19.60
2018,04,24,17,04,19.60
2018,04,24,17,05,19.70
2018,04,24,17,06,19.70
2018,04,24,17,07,19.70
2018,04,24,17,08,19.70
2018,04,24,17,09,19.70
2018,04,24,17,10,19.80
2018,04,24,17,11,19.80
2018,04,24,17,12,19.80
2018,04,24,17,13,19.80
2018,04,24,17,14,19.80
2018,04,24,17,15,19.80
2018,04,24,17,16,19.80
2018,04,24,17,17,19.80
2018,04,24,17,18,19.90
2018,04,24,17,19,19.90
2018,04,24,17,20,19.90
2018,04,24,17,21,19.90
2018,04,24,17,22,19.90
2018,04,24,17,23,19.90
2018,04,24,17,24,20.00
2018,04,24,17,25,20.10
2018,04,24,17,26,20.00
2018,04,24,17,27,20.00
2018,04,24,17,28,19.90
2018,04,24,17,29,19.80
2018,04,24,17,30,19.70
2018,04,24,17,31,19.60
2018,04,24,17,32,19.60
2018,04,24,17,33,19.60
2018,04,24,17,34,19.60
2018,04,24,17,35,19.60
2018,04,24,17,36,19.60
2018,04,24,17,37,19.60
2018,04,24,17,38,19.60
2018,04,24,17,39,19.60
2018,04,24,17,40,19.70
2018,04,24,17,41,19.70
2018,04,24,17,42,19.70
2018,04,24,17,43,19.70
2018,04,24,17,44,19.60