Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,9.90
2010,09,30,00,01,9.90
2010,09,30,00,02,9.90
2010,09,30,00,03,9.90
2010,09,30,00,04,9.90
2010,09,30,00,05,9.90
2010,09,30,00,06,9.90
2010,09,30,00,07,9.90
2010,09,30,00,08,9.90
2010,09,30,00,09,9.90
2010,09,30,00,10,9.90
2010,09,30,00,11,9.90
2010,09,30,00,12,9.90
2010,09,30,00,13,9.90
2010,09,30,00,16,9.90
2010,09,30,00,17,9.90
2010,09,30,00,18,9.90
2010,09,30,00,19,9.90
2010,09,30,00,20,9.90
2010,09,30,00,21,10.00
2010,09,30,00,22,9.90
2010,09,30,00,23,9.90
2010,09,30,00,24,9.90
2010,09,30,00,25,10.00
2010,09,30,00,26,10.10
2010,09,30,00,27,10.10
2010,09,30,00,28,10.10
2010,09,30,00,29,10.10
2010,09,30,00,30,10.10
2010,09,30,00,31,10.10
2010,09,30,00,32,10.10
2010,09,30,00,33,10.20
2010,09,30,00,34,10.20
2010,09,30,00,35,10.20
2010,09,30,00,36,10.20
2010,09,30,00,37,10.20
2010,09,30,00,38,10.20
2010,09,30,00,39,10.20
2010,09,30,00,40,10.20
2010,09,30,00,41,10.20
2010,09,30,00,42,10.20
2010,09,30,00,43,10.20
2010,09,30,00,44,10.20
2010,09,30,00,45,10.20
2010,09,30,00,46,10.30
2010,09,30,00,47,10.30
2010,09,30,00,48,10.30
2010,09,30,00,49,10.30
2010,09,30,00,50,10.30
2010,09,30,00,51,10.40
2010,09,30,00,52,10.40
2010,09,30,00,53,10.40
2010,09,30,00,54,10.40
2010,09,30,00,55,10.40
2010,09,30,00,56,10.40
2010,09,30,00,57,10.40
2010,09,30,00,58,10.40
2010,09,30,00,59,10.40
2010,09,30,01,00,10.40
2010,09,30,01,01,10.40
2010,09,30,01,02,10.40
2010,09,30,01,03,10.40
2010,09,30,01,04,10.40
2010,09,30,01,05,10.50
2010,09,30,01,06,10.60
2010,09,30,01,07,10.60
2010,09,30,01,08,10.60
2010,09,30,01,09,10.60
2010,09,30,01,10,10.60
2010,09,30,01,11,10.60
2010,09,30,01,12,10.60
2010,09,30,01,13,10.60
2010,09,30,01,14,10.60
2010,09,30,01,15,10.60
2010,09,30,01,16,10.60
2010,09,30,01,17,10.60
2010,09,30,01,18,10.60
2010,09,30,01,19,10.60
2010,09,30,01,20,10.70
2010,09,30,01,21,10.70
2010,09,30,01,22,10.70
2010,09,30,01,23,10.70
2010,09,30,01,24,10.70
2010,09,30,01,25,10.70
2010,09,30,01,26,10.70
2010,09,30,01,27,10.70
2010,09,30,01,28,10.70
2010,09,30,01,29,10.70
2010,09,30,01,30,10.80
2010,09,30,01,31,10.80
2010,09,30,01,32,10.90
2010,09,30,01,33,10.90
2010,09,30,01,34,10.90
2010,09,30,01,35,10.90
2010,09,30,01,36,10.90
2010,09,30,01,37,11.10
2010,09,30,01,38,11.10
2010,09,30,01,39,11.10
2010,09,30,01,40,11.10
2010,09,30,01,41,11.10
2010,09,30,01,42,11.10
2010,09,30,01,43,11.10
2010,09,30,01,44,11.10
2010,09,30,01,45,11.10
2010,09,30,01,46,11.10
2010,09,30,01,47,11.10
2010,09,30,01,48,11.10
2010,09,30,01,49,11.20
2010,09,30,01,50,11.20
2010,09,30,01,51,11.20
2010,09,30,01,52,11.20
2010,09,30,01,53,11.20
2010,09,30,01,54,11.20
2010,09,30,01,55,11.20
2010,09,30,01,56,11.20
2010,09,30,01,57,11.20
2010,09,30,01,58,11.20
2010,09,30,01,59,11.20
2010,09,30,02,00,11.20
2010,09,30,02,01,11.20
2010,09,30,02,02,11.20
2010,09,30,02,03,11.20
2010,09,30,02,04,11.20
2010,09,30,02,05,11.20
2010,09,30,02,06,11.20
2010,09,30,02,07,11.20
2010,09,30,02,08,11.20
2010,09,30,02,09,11.20
2010,09,30,02,10,11.20
2010,09,30,02,11,11.10
2010,09,30,02,12,11.10
2010,09,30,02,13,11.10
2010,09,30,02,14,11.10
2010,09,30,02,15,11.10
2010,09,30,02,16,11.10
2010,09,30,02,17,11.10
2010,09,30,02,18,11.10
2010,09,30,02,19,11.10
2010,09,30,02,20,11.10
2010,09,30,02,21,11.10
2010,09,30,02,22,11.10
2010,09,30,02,23,11.10
2010,09,30,02,24,11.10
2010,09,30,02,25,10.90
2010,09,30,02,26,10.90
2010,09,30,02,27,10.90
2010,09,30,02,28,10.90
2010,09,30,02,29,10.90
2010,09,30,02,30,10.90
2010,09,30,02,31,10.90
2010,09,30,02,32,10.90
2010,09,30,02,33,10.90
2010,09,30,02,34,10.90
2010,09,30,02,35,10.90
2010,09,30,02,36,10.90
2010,09,30,02,37,10.90
2010,09,30,02,38,10.90
2010,09,30,02,39,10.90
2010,09,30,02,40,10.90
2010,09,30,02,41,10.90
2010,09,30,02,42,10.90
2010,09,30,02,43,10.90
2010,09,30,02,44,10.90
2010,09,30,02,45,10.90
2010,09,30,02,46,10.90
2010,09,30,02,47,10.90
2010,09,30,02,48,10.90
2010,09,30,02,49,10.90
2010,09,30,02,50,10.90
2010,09,30,02,51,10.90
2010,09,30,02,52,10.90
2010,09,30,02,53,10.90
2010,09,30,02,54,10.90
2010,09,30,02,55,10.90
2010,09,30,02,56,10.90
2010,09,30,02,57,10.90
2010,09,30,02,58,10.90
2010,09,30,02,59,10.90
2010,09,30,03,00,10.90
2010,09,30,03,01,10.90
2010,09,30,03,02,10.90
2010,09,30,03,03,10.90
2010,09,30,03,04,10.90
2010,09,30,03,05,10.90
2010,09,30,03,06,10.90
2010,09,30,03,07,10.90
2010,09,30,03,08,10.90
2010,09,30,03,09,10.90
2010,09,30,03,10,10.90
2010,09,30,03,11,10.90
2010,09,30,03,12,10.90
2010,09,30,03,13,10.90
2010,09,30,03,14,10.90
2010,09,30,03,15,10.90
2010,09,30,03,16,10.90
2010,09,30,03,17,10.90
2010,09,30,03,18,10.90
2010,09,30,03,19,10.90
2010,09,30,03,20,10.90
2010,09,30,03,21,10.90
2010,09,30,03,22,10.90
2010,09,30,03,23,10.90
2010,09,30,03,24,10.90
2010,09,30,03,25,10.90
2010,09,30,03,26,10.90
2010,09,30,03,27,10.90
2010,09,30,03,28,10.90
2010,09,30,03,29,10.90
2010,09,30,03,30,10.90
2010,09,30,03,31,10.90
2010,09,30,03,32,10.90
2010,09,30,03,33,10.80
2010,09,30,03,34,10.80
2010,09,30,03,35,10.80
2010,09,30,03,36,10.80
2010,09,30,03,37,10.80
2010,09,30,03,38,10.80
2010,09,30,03,39,10.70
2010,09,30,03,40,10.70
2010,09,30,03,41,10.70
2010,09,30,03,42,10.70
2010,09,30,03,43,10.70
2010,09,30,03,44,10.70
2010,09,30,03,45,10.60
2010,09,30,03,46,10.60
2010,09,30,03,47,10.60
2010,09,30,03,48,10.60
2010,09,30,03,49,10.60
2010,09,30,03,50,10.60
2010,09,30,03,51,10.60
2010,09,30,03,52,10.60
2010,09,30,03,53,10.60
2010,09,30,03,54,10.60
2010,09,30,03,55,10.60
2010,09,30,03,56,10.60
2010,09,30,03,57,10.60
2010,09,30,03,58,10.60
2010,09,30,03,59,10.60
2010,09,30,04,00,10.60
2010,09,30,04,01,10.60
2010,09,30,04,02,10.60
2010,09,30,04,03,10.60
2010,09,30,04,04,10.60
2010,09,30,04,05,10.60
2010,09,30,04,06,10.60
2010,09,30,04,07,10.60
2010,09,30,04,08,10.60
2010,09,30,04,09,10.60
2010,09,30,04,10,10.60
2010,09,30,04,11,10.60
2010,09,30,04,12,10.60
2010,09,30,04,13,10.60
2010,09,30,04,14,10.60
2010,09,30,04,15,10.60
2010,09,30,04,16,10.60
2010,09,30,04,17,10.60
2010,09,30,04,18,10.60
2010,09,30,04,19,10.60
2010,09,30,04,20,10.60
2010,09,30,04,21,10.60
2010,09,30,04,22,10.60
2010,09,30,04,23,10.60
2010,09,30,04,24,10.60
2010,09,30,04,25,10.60
2010,09,30,04,26,10.60
2010,09,30,04,27,10.60
2010,09,30,04,28,10.60
2010,09,30,04,29,10.60
2010,09,30,04,30,10.60
2010,09,30,04,31,10.60
2010,09,30,04,32,10.60
2010,09,30,04,33,10.60
2010,09,30,04,34,10.60
2010,09,30,04,35,10.60
2010,09,30,04,36,10.60
2010,09,30,04,37,10.60
2010,09,30,04,38,10.60
2010,09,30,04,39,10.60
2010,09,30,04,40,10.60
2010,09,30,04,41,10.60
2010,09,30,04,42,10.60
2010,09,30,04,43,10.60
2010,09,30,04,44,10.60
2010,09,30,04,45,10.60
2010,09,30,04,46,10.60
2010,09,30,04,47,10.60
2010,09,30,04,48,10.60
2010,09,30,04,49,10.60
2010,09,30,04,50,10.60
2010,09,30,04,51,10.60
2010,09,30,04,52,10.60
2010,09,30,04,53,10.60
2010,09,30,04,54,10.60
2010,09,30,04,55,10.60
2010,09,30,04,56,10.70
2010,09,30,04,57,10.70
2010,09,30,04,58,10.70
2010,09,30,04,59,10.80
2010,09,30,05,00,10.80
2010,09,30,05,01,10.80
2010,09,30,05,02,10.90
2010,09,30,05,03,10.90
2010,09,30,05,04,10.90
2010,09,30,05,05,11.00
2010,09,30,05,06,11.10
2010,09,30,05,07,11.10
2010,09,30,05,08,11.10
2010,09,30,05,09,11.20
2010,09,30,05,10,11.20
2010,09,30,05,11,11.30
2010,09,30,05,12,11.30
2010,09,30,05,13,11.40
2010,09,30,05,14,11.40
2010,09,30,05,15,11.40
2010,09,30,05,16,11.40
2010,09,30,05,17,11.40
2010,09,30,05,18,11.50
2010,09,30,05,19,11.60
2010,09,30,05,20,11.60
2010,09,30,05,21,11.60
2010,09,30,05,22,11.60
2010,09,30,05,23,11.60
2010,09,30,05,24,11.60
2010,09,30,05,25,11.70
2010,09,30,05,26,11.70
2010,09,30,05,27,11.70
2010,09,30,05,28,11.80
2010,09,30,05,29,11.80
2010,09,30,05,30,11.80
2010,09,30,05,31,11.80
2010,09,30,05,32,11.80
2010,09,30,05,33,11.80
2010,09,30,05,34,11.80
2010,09,30,05,35,11.80
2010,09,30,05,36,11.80
2010,09,30,05,37,11.80
2010,09,30,05,38,11.80
2010,09,30,05,39,11.80
2010,09,30,05,40,11.80
2010,09,30,05,41,11.80
2010,09,30,05,42,11.80
2010,09,30,05,43,11.80
2010,09,30,05,44,11.80
2010,09,30,05,45,11.80
2010,09,30,05,46,11.80
2010,09,30,05,47,11.80
2010,09,30,05,48,11.80
2010,09,30,05,49,11.80
2010,09,30,05,50,11.80
2010,09,30,05,51,11.80
2010,09,30,05,52,11.80
2010,09,30,05,53,11.80
2010,09,30,05,54,11.80
2010,09,30,05,55,11.80
2010,09,30,05,56,11.80
2010,09,30,05,57,11.80
2010,09,30,05,58,11.80
2010,09,30,05,59,11.80
2010,09,30,06,00,11.70
2010,09,30,06,01,11.70
2010,09,30,06,02,11.70
2010,09,30,06,03,11.70
2010,09,30,06,04,11.70
2010,09,30,06,05,11.60
2010,09,30,06,06,11.60
2010,09,30,06,07,11.60
2010,09,30,06,08,11.60
2010,09,30,06,09,11.60
2010,09,30,06,10,11.50
2010,09,30,06,11,11.40
2010,09,30,06,12,11.40
2010,09,30,06,13,11.40
2010,09,30,06,14,11.40
2010,09,30,06,15,11.40
2010,09,30,06,16,11.30
2010,09,30,06,17,11.30
2010,09,30,06,18,11.30
2010,09,30,06,19,11.30
2010,09,30,06,20,11.20
2010,09,30,06,21,11.20
2010,09,30,06,22,11.20
2010,09,30,06,23,11.20
2010,09,30,06,24,11.10
2010,09,30,06,25,11.10
2010,09,30,06,26,11.10
2010,09,30,06,27,11.10
2010,09,30,06,28,11.10
2010,09,30,06,29,11.10
2010,09,30,06,30,11.00
2010,09,30,06,31,10.90
2010,09,30,06,32,10.90
2010,09,30,06,33,10.90
2010,09,30,06,34,10.90
2010,09,30,06,35,10.90
2010,09,30,06,36,10.90
2010,09,30,06,37,10.80
2010,09,30,06,38,10.80
2010,09,30,06,39,10.80
2010,09,30,06,40,10.70
2010,09,30,06,41,10.70
2010,09,30,06,42,10.70
2010,09,30,06,43,10.60
2010,09,30,06,44,10.60
2010,09,30,06,45,10.60
2010,09,30,06,46,10.60
2010,09,30,06,47,10.60
2010,09,30,06,48,10.60
2010,09,30,06,49,10.60
2010,09,30,06,50,10.60
2010,09,30,06,51,10.60
2010,09,30,06,52,10.60
2010,09,30,06,53,10.60
2010,09,30,06,54,10.60
2010,09,30,06,55,10.60
2010,09,30,06,56,10.50
2010,09,30,06,57,10.40
2010,09,30,06,58,10.40
2010,09,30,06,59,10.40
2010,09,30,07,00,10.40
2010,09,30,07,01,10.40
2010,09,30,07,02,10.40
2010,09,30,07,03,10.40
2010,09,30,07,04,10.40
2010,09,30,07,05,10.40
2010,09,30,07,06,10.50
2010,09,30,07,07,10.60
2010,09,30,07,08,10.60
2010,09,30,07,09,10.60
2010,09,30,07,10,10.60
2010,09,30,07,11,10.60
2010,09,30,07,12,10.60
2010,09,30,07,13,10.60
2010,09,30,07,14,10.60
2010,09,30,07,15,10.60
2010,09,30,07,16,10.70
2010,09,30,07,17,10.70
2010,09,30,07,18,10.70
2010,09,30,07,19,10.70
2010,09,30,07,20,10.70
2010,09,30,07,21,10.80
2010,09,30,07,22,10.80
2010,09,30,07,23,10.80
2010,09,30,07,24,10.80
2010,09,30,07,25,10.90
2010,09,30,07,26,10.90
2010,09,30,07,27,10.90
2010,09,30,07,28,10.90
2010,09,30,07,29,10.90
2010,09,30,07,30,10.90
2010,09,30,07,31,10.90
2010,09,30,07,32,11.00
2010,09,30,07,33,11.10
2010,09,30,07,34,11.10
2010,09,30,07,35,11.10
2010,09,30,07,36,11.10
2010,09,30,07,37,11.10
2010,09,30,07,38,11.10
2010,09,30,07,39,11.20
2010,09,30,07,40,11.20
2010,09,30,07,41,11.30
2010,09,30,07,42,11.30
2010,09,30,07,43,11.30
2010,09,30,07,44,11.40
2010,09,30,07,45,11.40
2010,09,30,07,46,11.40
2010,09,30,07,47,11.40
2010,09,30,07,48,11.40
2010,09,30,07,49,11.40
2010,09,30,07,50,11.40
2010,09,30,07,51,11.60
2010,09,30,07,52,11.60
2010,09,30,07,53,11.60
2010,09,30,07,54,11.60
2010,09,30,07,55,11.60
2010,09,30,07,56,11.60
2010,09,30,07,57,11.60
2010,09,30,07,58,11.60
2010,09,30,07,59,11.60
2010,09,30,08,00,11.60
2010,09,30,08,01,11.60
2010,09,30,08,02,11.60
2010,09,30,08,03,11.60
2010,09,30,08,04,11.60
2010,09,30,08,05,11.60
2010,09,30,08,06,11.60
2010,09,30,08,07,11.60
2010,09,30,08,08,11.60
2010,09,30,08,09,11.60
2010,09,30,08,10,11.60
2010,09,30,08,11,11.60
2010,09,30,08,12,11.60
2010,09,30,08,13,11.60
2010,09,30,08,14,11.60
2010,09,30,08,15,11.60
2010,09,30,08,16,11.60
2010,09,30,08,17,11.60
2010,09,30,08,18,11.60
2010,09,30,08,19,11.60
2010,09,30,08,20,11.60
2010,09,30,08,21,11.60
2010,09,30,08,22,11.70
2010,09,30,08,23,11.70
2010,09,30,08,24,11.70
2010,09,30,08,25,11.70
2010,09,30,08,26,11.70
2010,09,30,08,27,11.80
2010,09,30,08,28,11.80
2010,09,30,08,29,11.80
2010,09,30,08,30,11.80
2010,09,30,08,31,11.80
2010,09,30,08,32,11.80
2010,09,30,08,33,11.90
2010,09,30,08,34,11.90
2010,09,30,08,35,12.00
2010,09,30,08,36,12.00
2010,09,30,08,37,12.00
2010,09,30,08,38,12.10
2010,09,30,08,39,12.10
2010,09,30,08,40,12.10
2010,09,30,08,41,12.10
2010,09,30,08,42,12.20
2010,09,30,08,43,12.20
2010,09,30,08,44,12.20
2010,09,30,08,45,12.30
2010,09,30,08,46,12.30
2010,09,30,08,47,12.30
2010,09,30,08,48,12.40
2010,09,30,08,49,12.50
2010,09,30,08,50,12.60
2010,09,30,08,51,12.70
2010,09,30,08,52,12.80
2010,09,30,08,53,12.90
2010,09,30,08,54,13.00
2010,09,30,08,55,13.10
2010,09,30,08,56,13.10
2010,09,30,08,57,13.20
2010,09,30,08,58,13.30
2010,09,30,08,59,13.30
2010,09,30,09,00,13.40
2010,09,30,09,01,13.50
2010,09,30,09,02,13.60
2010,09,30,09,03,13.60
2010,09,30,09,04,13.60
2010,09,30,09,05,13.60
2010,09,30,09,06,13.60
2010,09,30,09,07,13.70
2010,09,30,09,08,13.70
2010,09,30,09,09,13.70
2010,09,30,09,10,13.70
2010,09,30,09,11,13.70
2010,09,30,09,12,13.70
2010,09,30,09,13,13.70
2010,09,30,09,14,13.70
2010,09,30,09,15,13.70
2010,09,30,09,16,13.80
2010,09,30,09,17,13.80
2010,09,30,09,18,13.80
2010,09,30,09,19,13.90
2010,09,30,09,20,13.90
2010,09,30,09,21,13.90
2010,09,30,09,22,13.90
2010,09,30,09,23,13.90
2010,09,30,09,24,13.90
2010,09,30,09,25,14.00
2010,09,30,09,26,14.00
2010,09,30,09,27,14.00
2010,09,30,09,28,14.10
2010,09,30,09,29,14.10
2010,09,30,09,30,14.20
2010,09,30,09,31,14.20
2010,09,30,09,32,14.20
2010,09,30,09,33,14.20
2010,09,30,09,34,14.20
2010,09,30,09,35,14.20
2010,09,30,09,36,14.30
2010,09,30,09,37,14.30
2010,09,30,09,38,14.30
2010,09,30,09,39,14.40
2010,09,30,09,40,14.30
2010,09,30,09,41,14.40
2010,09,30,09,42,14.40
2010,09,30,09,43,14.50
2010,09,30,09,44,14.50
2010,09,30,09,45,14.50
2010,09,30,09,46,14.60
2010,09,30,09,47,14.60
2010,09,30,09,48,14.70
2010,09,30,09,49,14.80
2010,09,30,09,50,14.80
2010,09,30,09,51,14.90
2010,09,30,09,52,14.90
2010,09,30,09,53,15.00
2010,09,30,09,54,15.00
2010,09,30,09,55,15.10
2010,09,30,09,56,15.10
2010,09,30,09,57,15.30
2010,09,30,09,58,15.30
2010,09,30,09,59,15.30
2010,09,30,10,00,15.30
2010,09,30,10,01,15.30
2010,09,30,10,02,15.30
2010,09,30,10,03,15.30
2010,09,30,10,04,15.30
2010,09,30,10,05,15.30
2010,09,30,10,06,15.30
2010,09,30,10,07,15.30
2010,09,30,10,08,15.30
2010,09,30,10,09,15.40
2010,09,30,10,10,15.40
2010,09,30,10,11,15.40
2010,09,30,10,12,15.40
2010,09,30,10,13,15.40
2010,09,30,10,14,15.40
2010,09,30,10,15,15.50
2010,09,30,10,16,15.50
2010,09,30,10,17,15.60
2010,09,30,10,18,15.60
2010,09,30,10,19,15.60
2010,09,30,10,20,15.70
2010,09,30,10,21,15.70
2010,09,30,10,22,15.70
2010,09,30,10,23,15.80
2010,09,30,10,24,15.80
2010,09,30,10,25,15.80
2010,09,30,10,26,15.80
2010,09,30,10,27,15.80
2010,09,30,10,28,15.80
2010,09,30,10,29,15.80
2010,09,30,10,30,15.90
2010,09,30,10,31,16.00
2010,09,30,10,32,16.10
2010,09,30,10,33,16.20
2010,09,30,10,34,16.30
2010,09,30,10,35,16.40
2010,09,30,10,36,16.40
2010,09,30,10,37,16.50
2010,09,30,10,38,16.60
2010,09,30,10,39,16.60
2010,09,30,10,40,16.70
2010,09,30,10,41,16.70
2010,09,30,10,42,16.70
2010,09,30,10,43,16.70
2010,09,30,10,44,16.70
2010,09,30,10,45,16.60
2010,09,30,10,46,16.50
2010,09,30,10,47,16.40
2010,09,30,10,48,16.40
2010,09,30,10,49,16.40
2010,09,30,10,50,16.40
2010,09,30,10,51,16.40
2010,09,30,10,52,16.40
2010,09,30,10,53,16.40
2010,09,30,10,54,16.40
2010,09,30,10,55,16.50
2010,09,30,10,56,16.60
2010,09,30,10,57,16.60
2010,09,30,10,58,16.70
2010,09,30,10,59,16.70
2010,09,30,11,00,16.70
2010,09,30,11,01,16.80
2010,09,30,11,02,16.90
2010,09,30,11,03,16.90
2010,09,30,11,04,16.90
2010,09,30,11,05,16.90
2010,09,30,11,06,16.90
2010,09,30,11,07,17.00
2010,09,30,11,08,17.10
2010,09,30,11,09,17.10
2010,09,30,11,10,17.20
2010,09,30,11,11,17.30
2010,09,30,11,12,17.30
2010,09,30,11,13,17.30
2010,09,30,11,14,17.40
2010,09,30,11,15,17.50
2010,09,30,11,16,17.50
2010,09,30,11,17,17.50
2010,09,30,11,18,17.50
2010,09,30,11,19,17.50
2010,09,30,11,20,17.40
2010,09,30,11,21,17.40
2010,09,30,11,22,17.40
2010,09,30,11,23,17.40
2010,09,30,11,24,17.30
2010,09,30,11,25,17.40
2010,09,30,11,26,17.40
2010,09,30,11,27,17.40
2010,09,30,11,28,17.40
2010,09,30,11,29,17.40
2010,09,30,11,30,17.50
2010,09,30,11,31,17.60
2010,09,30,11,32,17.60
2010,09,30,11,33,17.70
2010,09,30,11,34,17.80
2010,09,30,11,35,17.80
2010,09,30,11,36,17.70
2010,09,30,11,37,17.70
2010,09,30,11,38,17.70
2010,09,30,11,39,17.70
2010,09,30,11,40,17.60
2010,09,30,11,41,17.60
2010,09,30,11,42,17.60
2010,09,30,11,43,17.60
2010,09,30,11,44,17.60
2010,09,30,11,45,17.60
2010,09,30,11,46,17.70
2010,09,30,11,47,17.80
2010,09,30,11,48,17.90
2010,09,30,11,49,17.90
2010,09,30,11,50,18.10
2010,09,30,11,51,18.20
2010,09,30,11,52,18.20
2010,09,30,11,53,18.20
2010,09,30,11,54,18.20
2010,09,30,11,55,18.30
2010,09,30,11,56,18.30
2010,09,30,11,57,18.20
2010,09,30,11,58,18.20
2010,09,30,11,59,18.20
2010,09,30,12,00,18.20
2010,09,30,12,01,18.20
2010,09,30,12,02,18.20
2010,09,30,12,03,18.20
2010,09,30,12,04,18.10
2010,09,30,12,05,18.10
2010,09,30,12,06,18.10
2010,09,30,12,07,18.10
2010,09,30,12,08,18.10
2010,09,30,12,09,18.10
2010,09,30,12,10,18.00
2010,09,30,12,11,17.90
2010,09,30,12,12,17.90
2010,09,30,12,13,17.90
2010,09,30,12,14,17.90
2010,09,30,12,15,18.00
2010,09,30,12,16,18.10
2010,09,30,12,17,18.20
2010,09,30,12,18,18.20
2010,09,30,12,19,18.20
2010,09,30,12,20,18.20
2010,09,30,12,21,18.20
2010,09,30,12,22,18.20
2010,09,30,12,23,18.20
2010,09,30,12,24,18.10
2010,09,30,12,25,18.10
2010,09,30,12,26,18.20
2010,09,30,12,27,18.20
2010,09,30,12,28,18.20
2010,09,30,12,29,18.20
2010,09,30,12,30,18.10
2010,09,30,12,31,18.10
2010,09,30,12,32,18.10
2010,09,30,12,33,18.00
2010,09,30,12,34,17.90
2010,09,30,12,35,17.90
2010,09,30,12,36,17.90
2010,09,30,12,37,17.90
2010,09,30,12,38,17.90
2010,09,30,12,39,17.90
2010,09,30,12,40,17.90
2010,09,30,12,41,17.90
2010,09,30,12,42,18.10
2010,09,30,12,43,18.10
2010,09,30,12,44,18.20
2010,09,30,12,45,18.20
2010,09,30,12,46,18.30
2010,09,30,12,47,18.30
2010,09,30,12,48,18.20
2010,09,30,12,49,18.30
2010,09,30,12,50,18.30
2010,09,30,12,51,18.30
2010,09,30,12,52,18.30
2010,09,30,12,53,18.30
2010,09,30,12,54,18.30
2010,09,30,12,55,18.20
2010,09,30,12,56,18.20
2010,09,30,12,57,18.20
2010,09,30,12,58,18.20
2010,09,30,12,59,18.20
2010,09,30,13,00,18.20
2010,09,30,13,01,18.20
2010,09,30,13,02,18.30
2010,09,30,13,03,18.40
2010,09,30,13,04,18.40
2010,09,30,13,05,18.50
2010,09,30,13,06,18.60
2010,09,30,13,07,18.60
2010,09,30,13,08,18.60
2010,09,30,13,09,18.70
2010,09,30,13,10,18.80
2010,09,30,13,11,18.80
2010,09,30,13,12,18.90
2010,09,30,13,13,18.90
2010,09,30,13,14,19.00
2010,09,30,13,15,19.10
2010,09,30,13,16,19.10
2010,09,30,13,17,19.10
2010,09,30,13,18,19.20
2010,09,30,13,19,19.30
2010,09,30,13,20,19.40
2010,09,30,13,21,19.40
2010,09,30,13,22,19.50
2010,09,30,13,23,19.40
2010,09,30,13,24,19.30
2010,09,30,13,25,19.30
2010,09,30,13,26,19.30
2010,09,30,13,27,19.20
2010,09,30,13,28,19.10
2010,09,30,13,29,19.10
2010,09,30,13,30,19.10
2010,09,30,13,31,19.10
2010,09,30,13,32,19.10
2010,09,30,13,33,19.10
2010,09,30,13,34,19.10
2010,09,30,13,35,19.10
2010,09,30,13,36,19.00
2010,09,30,13,37,18.90
2010,09,30,13,38,18.80
2010,09,30,13,39,18.80
2010,09,30,13,40,18.90
2010,09,30,13,41,18.90
2010,09,30,13,42,18.90
2010,09,30,13,43,18.90
2010,09,30,13,44,18.90
2010,09,30,13,45,18.90
2010,09,30,13,46,18.90
2010,09,30,13,47,18.80
2010,09,30,13,48,18.70
2010,09,30,13,49,18.70
2010,09,30,13,50,18.60
2010,09,30,13,51,18.60
2010,09,30,13,52,18.60
2010,09,30,13,53,18.60
2010,09,30,13,54,18.60
2010,09,30,13,55,18.70
2010,09,30,13,56,18.80
2010,09,30,13,57,18.80
2010,09,30,13,58,18.90
2010,09,30,13,59,18.90
2010,09,30,14,00,19.00
2010,09,30,14,01,19.10
2010,09,30,14,02,19.10
2010,09,30,14,03,19.00
2010,09,30,14,04,18.90
2010,09,30,14,05,18.90
2010,09,30,14,06,18.90
2010,09,30,14,07,18.90
2010,09,30,14,08,18.90
2010,09,30,14,09,19.00
2010,09,30,14,10,19.10
2010,09,30,14,11,19.20
2010,09,30,14,12,19.30
2010,09,30,14,13,19.40
2010,09,30,14,14,19.50
2010,09,30,14,15,19.50
2010,09,30,14,16,19.30
2010,09,30,14,17,19.20
2010,09,30,14,18,19.00
2010,09,30,14,19,18.90
2010,09,30,14,20,18.90
2010,09,30,14,21,18.90
2010,09,30,14,22,18.90
2010,09,30,14,23,18.70
2010,09,30,14,24,18.70
2010,09,30,14,25,18.70
2010,09,30,14,26,18.60
2010,09,30,14,27,18.60
2010,09,30,14,28,18.40
2010,09,30,14,29,18.30
2010,09,30,14,30,18.30
2010,09,30,14,31,18.30
2010,09,30,14,32,18.30
2010,09,30,14,33,18.30
2010,09,30,14,34,18.40
2010,09,30,14,35,18.50
2010,09,30,14,36,18.70
2010,09,30,14,37,18.90
2010,09,30,14,38,19.10
2010,09,30,14,39,19.10
2010,09,30,14,40,19.20
2010,09,30,14,41,19.20
2010,09,30,14,42,19.30
2010,09,30,14,43,19.30
2010,09,30,14,44,19.40
2010,09,30,14,45,19.40
2010,09,30,14,46,19.50
2010,09,30,14,47,19.40
2010,09,30,14,48,19.50
2010,09,30,14,49,19.50
2010,09,30,14,50,19.50
2010,09,30,14,51,19.60
2010,09,30,14,52,19.70
2010,09,30,14,53,19.70
2010,09,30,14,54,19.70
2010,09,30,14,55,19.90
2010,09,30,14,56,20.00
2010,09,30,14,57,20.10
2010,09,30,14,58,20.20
2010,09,30,14,59,20.10
2010,09,30,15,00,19.90
2010,09,30,15,01,19.80
2010,09,30,15,02,19.60
2010,09,30,15,03,19.50
2010,09,30,15,04,19.30
2010,09,30,15,05,19.20
2010,09,30,15,06,19.10
2010,09,30,15,07,19.00
2010,09,30,15,08,18.90
2010,09,30,15,09,18.90
2010,09,30,15,10,18.90
2010,09,30,15,11,18.80
2010,09,30,15,12,18.80
2010,09,30,15,13,18.80
2010,09,30,15,14,18.70
2010,09,30,15,15,18.80
2010,09,30,15,16,18.70
2010,09,30,15,17,18.80
2010,09,30,15,18,18.90
2010,09,30,15,19,18.90
2010,09,30,15,20,18.90
2010,09,30,15,21,18.90
2010,09,30,15,22,18.90
2010,09,30,15,23,18.80
2010,09,30,15,24,18.80
2010,09,30,15,25,18.80
2010,09,30,15,26,18.90
2010,09,30,15,27,18.90
2010,09,30,15,28,18.90
2010,09,30,15,29,18.90
2010,09,30,15,30,18.90
2010,09,30,15,31,18.90
2010,09,30,15,32,18.90
2010,09,30,15,33,18.90
2010,09,30,15,34,18.80
2010,09,30,15,35,18.70
2010,09,30,15,36,18.60
2010,09,30,15,37,18.50
2010,09,30,15,38,18.50
2010,09,30,15,39,18.60
2010,09,30,15,40,18.70
2010,09,30,15,41,18.70
2010,09,30,15,42,18.70
2010,09,30,15,43,18.80
2010,09,30,15,44,18.90
2010,09,30,15,45,18.90
2010,09,30,15,46,18.90
2010,09,30,15,47,18.90
2010,09,30,15,48,18.90
2010,09,30,15,49,18.80
2010,09,30,15,50,18.70
2010,09,30,15,51,18.70
2010,09,30,15,52,18.60
2010,09,30,15,53,18.60
2010,09,30,15,54,18.60
2010,09,30,15,55,18.50
2010,09,30,15,56,18.40
2010,09,30,15,57,18.40
2010,09,30,15,58,18.40
2010,09,30,15,59,18.30
2010,09,30,16,00,18.20
2010,09,30,16,01,18.20
2010,09,30,16,02,18.20
2010,09,30,16,03,18.10
2010,09,30,16,04,18.10
2010,09,30,16,05,18.10
2010,09,30,16,06,18.10
2010,09,30,16,07,18.10
2010,09,30,16,08,18.10
2010,09,30,16,09,18.10
2010,09,30,16,10,18.20
2010,09,30,16,11,18.30
2010,09,30,16,12,18.50
2010,09,30,16,13,18.60
2010,09,30,16,14,18.70
2010,09,30,16,15,18.90
2010,09,30,16,16,18.90
2010,09,30,16,17,18.90
2010,09,30,16,18,18.90
2010,09,30,16,19,18.90
2010,09,30,16,20,18.90
2010,09,30,16,21,18.90
2010,09,30,16,22,19.00
2010,09,30,16,23,19.10
2010,09,30,16,24,19.10
2010,09,30,16,25,19.10
2010,09,30,16,26,19.10
2010,09,30,16,27,19.20
2010,09,30,16,28,19.30
2010,09,30,16,29,19.30
2010,09,30,16,30,19.30
2010,09,30,16,31,19.10
2010,09,30,16,32,19.10
2010,09,30,16,33,19.10
2010,09,30,16,34,19.10
2010,09,30,16,35,19.10
2010,09,30,16,36,19.10
2010,09,30,16,37,19.10
2010,09,30,16,38,19.10
2010,09,30,16,39,19.10
2010,09,30,16,40,19.10
2010,09,30,16,41,19.10
2010,09,30,16,42,19.00
2010,09,30,16,43,18.90
2010,09,30,16,44,18.90
2010,09,30,16,45,18.80
2010,09,30,16,46,18.80
2010,09,30,16,47,18.80
2010,09,30,16,48,18.80
2010,09,30,16,49,18.80
2010,09,30,16,50,18.70
2010,09,30,16,51,18.80
2010,09,30,16,52,18.80
2010,09,30,16,53,18.90
2010,09,30,16,54,19.00
2010,09,30,16,55,19.10
2010,09,30,16,56,19.20
2010,09,30,16,57,19.20
2010,09,30,16,58,19.20
2010,09,30,16,59,19.30
2010,09,30,17,00,19.30
2010,09,30,17,01,19.30
2010,09,30,17,02,19.20
2010,09,30,17,03,19.10
2010,09,30,17,04,19.00
2010,09,30,17,05,18.90
2010,09,30,17,06,18.70
2010,09,30,17,07,18.60
2010,09,30,17,08,18.50
2010,09,30,17,09,18.40
2010,09,30,17,10,18.20
2010,09,30,17,11,18.10
2010,09,30,17,12,18.00
2010,09,30,17,13,17.90
2010,09,30,17,14,17.80
2010,09,30,17,15,17.80
2010,09,30,17,16,17.90
2010,09,30,17,17,18.10
2010,09,30,17,18,18.10
2010,09,30,17,19,18.00
2010,09,30,17,20,17.90
2010,09,30,17,21,17.80
2010,09,30,17,22,17.70