Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,16,09,07,17.10
2014,08,16,09,08,17.10
2014,08,16,09,09,17.10
2014,08,16,09,10,17.10
2014,08,16,09,11,17.10
2014,08,16,09,12,17.00
2014,08,16,09,13,17.00
2014,08,16,09,14,17.00
2014,08,16,09,15,17.00
2014,08,16,09,16,17.00
2014,08,16,09,17,17.00
2014,08,16,09,18,17.00
2014,08,16,09,19,17.00
2014,08,16,09,20,17.10
2014,08,16,09,21,17.10
2014,08,16,09,22,17.10
2014,08,16,09,23,17.20
2014,08,16,09,24,17.20
2014,08,16,09,25,17.30
2014,08,16,09,26,17.30
2014,08,16,09,27,17.30
2014,08,16,09,28,17.40
2014,08,16,09,29,17.40
2014,08,16,09,30,17.50
2014,08,16,09,31,17.60
2014,08,16,09,32,17.60
2014,08,16,09,33,17.70
2014,08,16,09,34,17.70
2014,08,16,09,35,17.80
2014,08,16,09,36,17.90
2014,08,16,09,37,17.90
2014,08,16,09,38,18.00
2014,08,16,09,39,18.00
2014,08,16,09,40,18.10
2014,08,16,09,41,18.10
2014,08,16,09,42,18.20
2014,08,16,09,43,18.20
2014,08,16,09,44,18.20
2014,08,16,09,45,18.20
2014,08,16,09,46,18.20
2014,08,16,09,47,18.20
2014,08,16,09,48,18.30
2014,08,16,09,49,18.30
2014,08,16,09,50,18.30
2014,08,16,09,51,18.30
2014,08,16,09,52,18.30
2014,08,16,09,53,18.30
2014,08,16,09,54,18.40
2014,08,16,09,55,18.40
2014,08,16,09,56,18.40
2014,08,16,09,57,18.50
2014,08,16,09,58,18.50
2014,08,16,09,59,18.60
2014,08,16,10,00,18.60
2014,08,16,10,01,18.60
2014,08,16,10,02,18.60
2014,08,16,10,03,18.60
2014,08,16,10,04,18.70
2014,08,16,10,05,18.70
2014,08,16,10,06,18.70
2014,08,16,10,07,18.60
2014,08,16,10,08,18.60
2014,08,16,10,09,18.60
2014,08,16,10,10,18.50
2014,08,16,10,11,18.40
2014,08,16,10,12,18.40
2014,08,16,10,13,18.30
2014,08,16,10,14,18.20
2014,08,16,10,15,18.20
2014,08,16,10,16,18.20
2014,08,16,10,17,18.20
2014,08,16,10,18,18.20
2014,08,16,10,19,18.20
2014,08,16,10,20,18.10
2014,08,16,10,21,18.10
2014,08,16,10,22,18.10
2014,08,16,10,23,18.10
2014,08,16,10,24,18.00
2014,08,16,10,25,17.90
2014,08,16,10,26,17.90
2014,08,16,10,27,17.80
2014,08,16,10,28,17.80
2014,08,16,10,29,17.80
2014,08,16,10,30,17.70
2014,08,16,10,31,17.70
2014,08,16,10,32,17.70
2014,08,16,10,33,17.70
2014,08,16,10,34,17.70
2014,08,16,10,35,17.70
2014,08,16,10,36,17.70
2014,08,16,10,37,17.80
2014,08,16,10,38,17.80
2014,08,16,10,39,17.80
2014,08,16,10,40,17.80
2014,08,16,10,41,17.90
2014,08,16,10,42,17.90
2014,08,16,10,43,17.90
2014,08,16,10,44,17.90
2014,08,16,10,45,17.90
2014,08,16,10,46,17.90
2014,08,16,10,47,17.90
2014,08,16,10,48,17.90
2014,08,16,10,49,18.00
2014,08,16,10,50,18.00
2014,08,16,10,51,17.90
2014,08,16,10,52,17.90
2014,08,16,10,53,17.90
2014,08,16,10,54,17.90
2014,08,16,10,55,17.80
2014,08,16,10,56,17.80
2014,08,16,10,57,17.80
2014,08,16,10,58,17.80
2014,08,16,10,59,17.80
2014,08,16,11,00,17.80
2014,08,16,11,01,17.80
2014,08,16,11,02,17.90
2014,08,16,11,03,17.90
2014,08,16,11,04,18.00
2014,08,16,11,05,18.10
2014,08,16,11,06,18.10
2014,08,16,11,07,18.20
2014,08,16,11,08,18.30
2014,08,16,11,09,18.40
2014,08,16,11,10,18.50
2014,08,16,11,11,18.50
2014,08,16,11,12,18.60
2014,08,16,11,13,18.70
2014,08,16,11,14,18.70
2014,08,16,11,15,18.80
2014,08,16,11,16,18.80
2014,08,16,11,17,18.90
2014,08,16,11,18,18.90
2014,08,16,11,19,18.90
2014,08,16,11,20,18.90
2014,08,16,11,21,18.90
2014,08,16,11,22,18.90
2014,08,16,11,23,18.90
2014,08,16,11,24,18.90
2014,08,16,11,25,18.90
2014,08,16,11,26,18.90
2014,08,16,11,27,18.80
2014,08,16,11,28,18.80
2014,08,16,11,29,18.80
2014,08,16,11,30,18.70
2014,08,16,11,31,18.70
2014,08,16,11,32,18.70
2014,08,16,11,33,18.70
2014,08,16,11,34,18.70
2014,08,16,11,35,18.70
2014,08,16,11,36,18.70
2014,08,16,11,37,18.70
2014,08,16,11,38,18.80
2014,08,16,11,39,18.80
2014,08,16,11,40,18.80
2014,08,16,11,41,18.80
2014,08,16,11,42,18.80
2014,08,16,11,43,18.80
2014,08,16,11,44,18.80
2014,08,16,11,45,18.80
2014,08,16,11,46,18.80
2014,08,16,11,47,18.80
2014,08,16,11,48,18.80
2014,08,16,11,49,18.80
2014,08,16,11,50,18.70
2014,08,16,11,51,18.70
2014,08,16,11,52,18.60
2014,08,16,11,53,18.60
2014,08,16,11,54,18.50
2014,08,16,11,55,18.40
2014,08,16,11,56,18.40
2014,08,16,11,57,18.30
2014,08,16,11,58,18.30
2014,08,16,11,59,18.30
2014,08,16,12,00,18.20
2014,08,16,12,01,18.20
2014,08,16,12,02,18.10
2014,08,16,12,03,18.00
2014,08,16,12,04,18.00
2014,08,16,12,05,17.90
2014,08,16,12,06,17.90
2014,08,16,12,07,18.00
2014,08,16,12,08,18.00
2014,08,16,12,09,18.10
2014,08,16,12,10,18.10
2014,08,16,12,11,18.10
2014,08,16,12,12,18.10
2014,08,16,12,13,18.20
2014,08,16,12,14,18.20
2014,08,16,12,15,18.30
2014,08,16,12,16,18.40
2014,08,16,12,17,18.40
2014,08,16,12,18,18.50
2014,08,16,12,19,18.60
2014,08,16,12,20,18.60
2014,08,16,12,21,18.60
2014,08,16,12,22,18.70
2014,08,16,12,23,18.70
2014,08,16,12,24,18.60
2014,08,16,12,25,18.60
2014,08,16,12,26,18.60
2014,08,16,12,27,18.60
2014,08,16,12,28,18.60
2014,08,16,12,29,18.60
2014,08,16,12,30,18.60
2014,08,16,12,31,18.60
2014,08,16,12,32,18.70
2014,08,16,12,33,18.70
2014,08,16,12,34,18.70
2014,08,16,12,35,18.70
2014,08,16,12,36,18.80
2014,08,16,12,37,18.80
2014,08,16,12,38,18.80
2014,08,16,12,39,18.80
2014,08,16,12,40,18.80
2014,08,16,12,41,18.90
2014,08,16,12,42,18.90
2014,08,16,12,43,18.90
2014,08,16,12,44,18.90
2014,08,16,12,45,18.90
2014,08,16,12,46,18.80
2014,08,16,12,47,18.80
2014,08,16,12,48,18.80
2014,08,16,12,49,18.80
2014,08,16,12,50,18.70
2014,08,16,12,51,18.70
2014,08,16,12,52,18.70
2014,08,16,12,53,18.70
2014,08,16,12,54,18.70
2014,08,16,12,55,18.70
2014,08,16,12,56,18.70
2014,08,16,12,57,18.70
2014,08,16,12,58,18.70
2014,08,16,12,59,18.70
2014,08,16,13,00,18.60
2014,08,16,13,01,18.60
2014,08,16,13,02,18.60
2014,08,16,13,03,18.60
2014,08,16,13,04,18.50
2014,08,16,13,05,18.40
2014,08,16,13,06,18.40
2014,08,16,13,07,18.40
2014,08,16,13,08,18.30
2014,08,16,13,09,18.30
2014,08,16,13,10,18.30
2014,08,16,13,11,18.30
2014,08,16,13,12,18.30
2014,08,16,13,13,18.30
2014,08,16,13,14,18.20
2014,08,16,13,15,18.20
2014,08,16,13,16,18.20
2014,08,16,13,17,18.20
2014,08,16,13,18,18.20
2014,08,16,13,19,18.30
2014,08,16,13,20,18.30
2014,08,16,13,21,18.30
2014,08,16,13,22,18.30
2014,08,16,13,23,18.30
2014,08,16,13,24,18.30
2014,08,16,13,25,18.30
2014,08,16,13,26,18.30
2014,08,16,13,27,18.30
2014,08,16,13,28,18.30
2014,08,16,13,29,18.30
2014,08,16,13,30,18.30
2014,08,16,13,31,18.30
2014,08,16,13,32,18.30
2014,08,16,13,33,18.40
2014,08,16,13,34,18.40
2014,08,16,13,35,18.40
2014,08,16,13,36,18.40
2014,08,16,13,37,18.50
2014,08,16,13,38,18.50
2014,08,16,13,39,18.60
2014,08,16,13,40,18.70
2014,08,16,13,41,18.80
2014,08,16,13,42,18.90
2014,08,16,13,43,19.00
2014,08,16,13,44,19.10
2014,08,16,13,45,19.20
2014,08,16,13,46,19.20
2014,08,16,13,47,19.20
2014,08,16,13,48,19.10
2014,08,16,13,49,19.10
2014,08,16,13,50,19.10
2014,08,16,13,51,19.10
2014,08,16,13,52,19.10
2014,08,16,13,53,19.20
2014,08,16,13,54,19.20
2014,08,16,13,55,19.20
2014,08,16,13,56,19.30
2014,08,16,13,57,19.30
2014,08,16,13,58,19.30
2014,08,16,13,59,19.30
2014,08,16,14,00,19.40
2014,08,16,14,01,19.40
2014,08,16,14,02,19.50
2014,08,16,14,03,19.60
2014,08,16,14,04,19.60
2014,08,16,14,05,19.70
2014,08,16,14,06,19.80
2014,08,16,14,07,19.90
2014,08,16,14,08,19.90
2014,08,16,14,09,19.90
2014,08,16,14,10,20.00
2014,08,16,14,11,20.00
2014,08,16,14,12,20.10
2014,08,16,14,13,20.10
2014,08,16,14,14,20.10
2014,08,16,14,15,20.00
2014,08,16,14,16,20.10
2014,08,16,14,17,20.20
2014,08,16,14,18,20.20
2014,08,16,14,19,20.20
2014,08,16,14,20,20.20
2014,08,16,14,21,20.20
2014,08,16,14,22,20.20
2014,08,16,14,23,20.10
2014,08,16,14,24,20.10
2014,08,16,14,25,20.10
2014,08,16,14,26,20.00
2014,08,16,14,27,20.00
2014,08,16,14,28,20.00
2014,08,16,14,29,20.00
2014,08,16,14,30,19.90
2014,08,16,14,31,19.80
2014,08,16,14,32,19.70
2014,08,16,14,33,19.60
2014,08,16,14,34,19.60
2014,08,16,14,35,19.60
2014,08,16,14,36,19.60
2014,08,16,14,37,19.50
2014,08,16,14,38,19.50
2014,08,16,14,39,19.50
2014,08,16,14,40,19.40
2014,08,16,14,41,19.40
2014,08,16,14,42,19.40
2014,08,16,14,43,19.40
2014,08,16,14,44,19.50
2014,08,16,14,45,19.50
2014,08,16,14,46,19.50
2014,08,16,14,47,19.60
2014,08,16,14,48,19.60
2014,08,16,14,49,19.60
2014,08,16,14,50,19.50
2014,08,16,14,51,19.50
2014,08,16,14,52,19.40
2014,08,16,14,53,19.40
2014,08,16,14,54,19.40
2014,08,16,14,55,19.40
2014,08,16,14,56,19.30
2014,08,16,14,57,19.30
2014,08,16,14,58,19.40
2014,08,16,14,59,19.50
2014,08,16,15,00,19.60
2014,08,16,15,01,19.80
2014,08,16,15,02,19.90
2014,08,16,15,03,20.00
2014,08,16,15,04,20.10
2014,08,16,15,05,20.30
2014,08,16,15,06,20.40
2014,08,16,15,07,20.50
2014,08,16,15,08,20.60
2014,08,16,15,09,20.60
2014,08,16,15,10,20.50
2014,08,16,15,11,20.50
2014,08,16,15,12,20.40
2014,08,16,15,13,20.30
2014,08,16,15,14,20.30
2014,08,16,15,15,20.20
2014,08,16,15,16,20.20
2014,08,16,15,17,20.20
2014,08,16,15,18,20.20
2014,08,16,15,19,20.10
2014,08,16,15,20,20.10
2014,08,16,15,21,20.10
2014,08,16,15,22,20.10
2014,08,16,15,23,20.10
2014,08,16,15,24,20.10
2014,08,16,15,25,20.10
2014,08,16,15,26,20.10
2014,08,16,15,27,20.20
2014,08,16,15,28,20.20
2014,08,16,15,29,20.20
2014,08,16,15,30,20.30
2014,08,16,15,31,20.30
2014,08,16,15,32,20.40
2014,08,16,15,33,20.50
2014,08,16,15,34,20.60
2014,08,16,15,35,20.70
2014,08,16,15,36,20.80
2014,08,16,15,37,20.90
2014,08,16,15,38,21.00
2014,08,16,15,39,21.00
2014,08,16,15,40,21.10
2014,08,16,15,41,21.20
2014,08,16,15,42,21.20
2014,08,16,15,43,21.20
2014,08,16,15,44,21.20
2014,08,16,15,45,21.20
2014,08,16,15,46,21.10
2014,08,16,15,47,21.00
2014,08,16,15,48,21.00
2014,08,16,15,49,20.90
2014,08,16,15,50,20.90
2014,08,16,15,51,20.90
2014,08,16,15,52,20.90
2014,08,16,15,53,20.90
2014,08,16,15,54,21.00
2014,08,16,15,55,21.00
2014,08,16,15,56,21.00
2014,08,16,15,57,21.00
2014,08,16,15,58,21.00
2014,08,16,15,59,21.00
2014,08,16,16,00,21.00
2014,08,16,16,01,21.00
2014,08,16,16,02,21.00
2014,08,16,16,03,21.00
2014,08,16,16,04,21.00
2014,08,16,16,05,21.00
2014,08,16,16,06,20.90
2014,08,16,16,07,20.90
2014,08,16,16,08,20.80
2014,08,16,16,09,20.70
2014,08,16,16,10,20.60
2014,08,16,16,11,20.60
2014,08,16,16,12,20.60
2014,08,16,16,13,20.50
2014,08,16,16,14,20.40
2014,08,16,16,15,20.40
2014,08,16,16,16,20.30
2014,08,16,16,17,20.30
2014,08,16,16,18,20.30
2014,08,16,16,19,20.30
2014,08,16,16,20,20.40
2014,08,16,16,21,20.50
2014,08,16,16,22,20.60
2014,08,16,16,23,20.70
2014,08,16,16,24,20.80
2014,08,16,16,25,20.80
2014,08,16,16,26,20.90
2014,08,16,16,27,21.00
2014,08,16,16,28,21.00
2014,08,16,16,29,21.00
2014,08,16,16,30,21.00
2014,08,16,16,31,20.90
2014,08,16,16,32,20.80
2014,08,16,16,33,20.70
2014,08,16,16,34,20.60
2014,08,16,16,35,20.40
2014,08,16,16,36,20.20
2014,08,16,16,37,20.00
2014,08,16,16,38,19.70
2014,08,16,16,39,19.50
2014,08,16,16,40,19.30
2014,08,16,16,41,19.10
2014,08,16,16,42,19.00
2014,08,16,16,43,18.80
2014,08,16,16,44,18.70
2014,08,16,16,45,18.50
2014,08,16,16,46,18.40
2014,08,16,16,47,18.20
2014,08,16,16,48,18.10
2014,08,16,16,49,18.00
2014,08,16,16,50,17.90
2014,08,16,16,51,17.80
2014,08,16,16,52,17.80
2014,08,16,16,53,17.80
2014,08,16,16,54,17.90
2014,08,16,16,55,17.90
2014,08,16,16,56,18.00
2014,08,16,16,57,18.10
2014,08,16,16,58,18.30
2014,08,16,16,59,18.50
2014,08,16,17,00,18.60
2014,08,16,17,01,18.80
2014,08,16,17,02,18.90
2014,08,16,17,03,19.10
2014,08,16,17,04,19.20
2014,08,16,17,05,19.30
2014,08,16,17,06,19.30
2014,08,16,17,07,19.30
2014,08,16,17,08,19.30
2014,08,16,17,09,19.30
2014,08,16,17,10,19.30
2014,08,16,17,11,19.30
2014,08,16,17,12,19.30
2014,08,16,17,13,19.30
2014,08,16,17,14,19.40
2014,08,16,17,15,19.40
2014,08,16,17,16,19.50
2014,08,16,17,17,19.60
2014,08,16,17,18,19.60
2014,08,16,17,19,19.70
2014,08,16,17,20,19.70
2014,08,16,17,21,19.70
2014,08,16,17,22,19.60
2014,08,16,17,23,19.60
2014,08,16,17,24,19.50
2014,08,16,17,25,19.40
2014,08,16,17,26,19.30
2014,08,16,17,27,19.30
2014,08,16,17,28,19.30
2014,08,16,17,29,19.20
2014,08,16,17,30,19.20
2014,08,16,17,31,19.20
2014,08,16,17,32,19.20
2014,08,16,17,33,19.20
2014,08,16,17,34,19.30
2014,08,16,17,35,19.20
2014,08,16,17,36,19.20
2014,08,16,17,37,19.20
2014,08,16,17,38,19.20
2014,08,16,17,39,19.20
2014,08,16,17,40,19.20
2014,08,16,17,41,19.10
2014,08,16,17,42,18.90
2014,08,16,17,43,18.80
2014,08,16,17,44,18.80
2014,08,16,17,45,18.70
2014,08,16,17,46,18.70
2014,08,16,17,47,18.70
2014,08,16,17,48,18.80
2014,08,16,17,49,18.80
2014,08,16,17,50,18.80
2014,08,16,17,51,18.90
2014,08,16,17,52,18.90
2014,08,16,17,53,18.90
2014,08,16,17,54,18.90
2014,08,16,17,55,18.90
2014,08,16,17,56,18.90
2014,08,16,17,57,18.90
2014,08,16,17,58,18.80
2014,08,16,17,59,18.80
2014,08,16,18,00,18.70
2014,08,16,18,01,18.70
2014,08,16,18,02,18.60
2014,08,16,18,03,18.50
2014,08,16,18,04,18.50
2014,08,16,18,05,18.40
2014,08,16,18,06,18.30
2014,08,16,18,07,18.20
2014,08,16,18,08,18.20
2014,08,16,18,09,18.20
2014,08,16,18,10,18.20
2014,08,16,18,11,18.20
2014,08,16,18,12,18.30
2014,08,16,18,13,18.40
2014,08,16,18,14,18.40
2014,08,16,18,15,18.40
2014,08,16,18,16,18.50
2014,08,16,18,17,18.50
2014,08,16,18,18,18.50
2014,08,16,18,19,18.40
2014,08,16,18,20,18.40
2014,08,16,18,21,18.40
2014,08,16,18,22,18.40
2014,08,16,18,23,18.40
2014,08,16,18,24,18.30
2014,08,16,18,25,18.20
2014,08,16,18,26,18.10
2014,08,16,18,27,18.00
2014,08,16,18,28,18.00
2014,08,16,18,29,17.90
2014,08,16,18,30,17.90
2014,08,16,18,31,17.80
2014,08,16,18,32,17.80
2014,08,16,18,33,17.70
2014,08,16,18,34,17.70
2014,08,16,18,35,17.70
2014,08,16,18,36,17.70
2014,08,16,18,37,17.80
2014,08,16,18,38,17.80
2014,08,16,18,39,17.90
2014,08,16,18,40,17.90
2014,08,16,18,41,18.00
2014,08,16,18,42,18.10
2014,08,16,18,43,18.20
2014,08,16,18,44,18.20
2014,08,16,18,45,18.30
2014,08,16,18,46,18.30
2014,08,16,18,47,18.30
2014,08,16,18,48,18.30
2014,08,16,18,49,18.30
2014,08,16,18,50,18.30
2014,08,16,18,51,18.20
2014,08,16,18,52,18.20
2014,08,16,18,53,18.20
2014,08,16,18,54,18.10
2014,08,16,18,55,18.10
2014,08,16,18,56,18.10
2014,08,16,18,57,18.00
2014,08,16,18,58,17.90
2014,08,16,18,59,17.90
2014,08,16,19,00,17.80
2014,08,16,19,01,17.80
2014,08,16,19,02,17.70
2014,08,16,19,03,17.70
2014,08,16,19,04,17.70
2014,08,16,19,05,17.70
2014,08,16,19,06,17.70
2014,08,16,19,07,17.70
2014,08,16,19,08,17.70
2014,08,16,19,09,17.60
2014,08,16,19,10,17.60
2014,08,16,19,11,17.60
2014,08,16,19,12,17.60
2014,08,16,19,13,17.60
2014,08,16,19,14,17.60
2014,08,16,19,15,17.60
2014,08,16,19,16,17.60
2014,08,16,19,17,17.60
2014,08,16,19,18,17.60
2014,08,16,19,19,17.60
2014,08,16,19,20,17.70
2014,08,16,19,21,17.70
2014,08,16,19,22,17.70
2014,08,16,19,23,17.70
2014,08,16,19,24,17.70
2014,08,16,19,25,17.70
2014,08,16,19,26,17.70
2014,08,16,19,27,17.70
2014,08,16,19,28,17.70
2014,08,16,19,29,17.70
2014,08,16,19,30,17.70
