Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,07,08,00,00,1.60
2021,07,08,00,01,1.60
2021,07,08,00,03,4.80
2021,07,08,00,04,4.80
2021,07,08,00,05,3.20
2021,07,08,00,06,4.80
2021,07,08,00,07,6.40
2021,07,08,00,08,8.10
2021,07,08,00,09,3.20
2021,07,08,00,10,1.60
2021,07,08,00,12,1.60
2021,07,08,00,13,1.60
2021,07,08,00,14,1.60
2021,07,08,00,15,1.60
2021,07,08,00,16,3.20
2021,07,08,00,17,3.20
2021,07,08,00,18,4.80
2021,07,08,00,21,4.80
2021,07,08,00,22,3.20
2021,07,08,00,23,3.20
2021,07,08,00,24,1.60
2021,07,08,00,25,1.60
2021,07,08,00,26,1.60
2021,07,08,00,27,3.20
2021,07,08,00,28,4.80
2021,07,08,00,29,3.20
2021,07,08,00,30,3.20
2021,07,08,00,31,4.80
2021,07,08,00,32,1.60
2021,07,08,00,33,4.80
2021,07,08,00,34,3.20
2021,07,08,00,39,1.60
2021,07,08,00,40,3.20
2021,07,08,00,41,1.60
2021,07,08,00,42,3.20
2021,07,08,00,44,3.20
2021,07,08,00,45,3.20
2021,07,08,00,46,1.60
2021,07,08,00,47,3.20
2021,07,08,00,48,4.80
2021,07,08,00,49,3.20
2021,07,08,00,50,4.80
2021,07,08,00,51,3.20
2021,07,08,00,52,6.40
2021,07,08,00,53,6.40
2021,07,08,00,54,6.40
2021,07,08,00,55,6.40
2021,07,08,00,56,3.20
2021,07,08,00,57,6.40
2021,07,08,00,58,3.20
2021,07,08,00,59,4.80
2021,07,08,01,00,4.80
2021,07,08,01,01,3.20
2021,07,08,01,02,4.80
2021,07,08,01,03,6.40
2021,07,08,01,04,3.20
2021,07,08,01,05,4.80
2021,07,08,01,06,3.20
2021,07,08,01,07,1.60
2021,07,08,01,08,3.20
2021,07,08,01,09,3.20
2021,07,08,01,10,1.60
2021,07,08,01,11,3.20
2021,07,08,01,12,3.20
2021,07,08,01,13,4.80
2021,07,08,01,14,4.80
2021,07,08,01,15,4.80
2021,07,08,01,16,6.40
2021,07,08,01,17,4.80
2021,07,08,01,18,4.80
2021,07,08,01,19,4.80
2021,07,08,01,20,4.80
2021,07,08,01,21,3.20
2021,07,08,01,22,4.80
2021,07,08,01,23,3.20
2021,07,08,01,25,1.60
2021,07,08,01,26,6.40
2021,07,08,01,27,3.20
2021,07,08,01,28,3.20
2021,07,08,01,29,4.80
2021,07,08,01,30,4.80
2021,07,08,01,31,6.40
2021,07,08,01,32,4.80
2021,07,08,01,33,4.80
2021,07,08,01,34,4.80
2021,07,08,01,35,4.80
2021,07,08,01,36,3.20
2021,07,08,01,37,6.40
2021,07,08,01,38,4.80
2021,07,08,01,39,4.80
2021,07,08,01,40,4.80
2021,07,08,01,41,6.40
2021,07,08,01,42,6.40
2021,07,08,01,43,8.10
2021,07,08,01,44,4.80
2021,07,08,01,45,8.10
2021,07,08,01,46,4.80
2021,07,08,01,47,3.20
2021,07,08,01,48,8.10
2021,07,08,01,49,3.20
2021,07,08,01,50,6.40
2021,07,08,01,51,3.20
2021,07,08,01,52,4.80
2021,07,08,01,53,4.80
2021,07,08,01,54,4.80
2021,07,08,01,55,6.40
2021,07,08,01,56,1.60
2021,07,08,01,57,4.80
2021,07,08,01,58,4.80
2021,07,08,01,59,3.20
2021,07,08,02,00,3.20
2021,07,08,02,01,3.20
2021,07,08,02,02,3.20
2021,07,08,02,03,3.20
2021,07,08,02,04,3.20
2021,07,08,02,05,3.20
2021,07,08,02,06,4.80
2021,07,08,02,07,3.20
2021,07,08,02,08,1.60
2021,07,08,02,09,1.60
2021,07,08,02,11,1.60
2021,07,08,02,12,4.80
2021,07,08,02,13,3.20
2021,07,08,02,14,1.60
2021,07,08,02,17,1.60
2021,07,08,02,18,1.60
2021,07,08,02,19,4.80
2021,07,08,02,20,3.20
2021,07,08,02,21,3.20
2021,07,08,02,22,4.80
2021,07,08,02,23,3.20
2021,07,08,02,24,6.40
2021,07,08,02,25,3.20
2021,07,08,02,26,4.80
2021,07,08,02,27,4.80
2021,07,08,02,28,1.60
2021,07,08,02,29,1.60
2021,07,08,02,30,3.20
2021,07,08,02,31,1.60
2021,07,08,02,33,1.60
2021,07,08,02,34,3.20
2021,07,08,02,35,3.20
2021,07,08,02,36,1.60
2021,07,08,02,38,1.60
2021,07,08,02,45,3.20
2021,07,08,02,49,3.20
2021,07,08,02,50,1.60
2021,07,08,02,51,1.60
2021,07,08,02,53,1.60
2021,07,08,02,54,1.60
2021,07,08,02,56,1.60
2021,07,08,03,05,3.20
2021,07,08,03,06,3.20
2021,07,08,03,07,3.20
2021,07,08,03,08,3.20
2021,07,08,03,09,1.60
2021,07,08,03,10,1.60
2021,07,08,03,11,3.20
2021,07,08,03,12,1.60
2021,07,08,03,14,3.20
2021,07,08,03,15,6.40
2021,07,08,03,16,4.80
2021,07,08,03,17,1.60
2021,07,08,03,18,3.20
2021,07,08,03,19,3.20
2021,07,08,03,20,3.20
2021,07,08,03,21,1.60
2021,07,08,03,22,3.20
2021,07,08,03,23,4.80
2021,07,08,03,24,3.20
2021,07,08,03,25,1.60
2021,07,08,03,30,1.60
2021,07,08,03,34,1.60
2021,07,08,03,36,1.60
2021,07,08,03,37,1.60
2021,07,08,03,39,3.20
2021,07,08,03,40,1.60
2021,07,08,03,42,3.20
2021,07,08,03,43,3.20
2021,07,08,03,44,1.60
2021,07,08,03,45,1.60
2021,07,08,03,46,1.60
2021,07,08,03,47,1.60
2021,07,08,03,48,1.60
2021,07,08,03,49,1.60
2021,07,08,03,50,1.60
2021,07,08,04,14,1.60
2021,07,08,04,15,3.20
2021,07,08,04,16,1.60
2021,07,08,04,18,1.60
2021,07,08,04,19,1.60
2021,07,08,04,20,1.60
2021,07,08,04,21,3.20
2021,07,08,04,25,1.60
2021,07,08,04,26,1.60
2021,07,08,04,31,1.60
2021,07,08,05,31,1.60
2021,07,08,05,32,3.20
2021,07,08,05,33,1.60
2021,07,08,05,35,1.60
2021,07,08,05,36,3.20
2021,07,08,05,37,3.20
2021,07,08,05,38,3.20
2021,07,08,05,39,3.20
2021,07,08,05,40,3.20
2021,07,08,05,41,1.60
2021,07,08,05,42,4.80
2021,07,08,05,43,6.40
2021,07,08,05,44,6.40
2021,07,08,05,45,6.40
2021,07,08,05,46,6.40
2021,07,08,05,47,6.40
2021,07,08,05,48,6.40
2021,07,08,05,49,6.40
2021,07,08,05,50,6.40
2021,07,08,05,51,4.80
2021,07,08,05,52,6.40
2021,07,08,05,53,6.40
2021,07,08,05,54,1.60
2021,07,08,05,55,3.20
2021,07,08,05,56,4.80
2021,07,08,05,57,3.20
2021,07,08,05,58,3.20
2021,07,08,05,59,3.20
2021,07,08,06,00,1.60
2021,07,08,06,01,1.60
2021,07,08,06,02,3.20
2021,07,08,06,03,3.20
2021,07,08,06,04,1.60
2021,07,08,06,06,1.60
2021,07,08,06,31,1.60
2021,07,08,06,32,1.60
2021,07,08,06,33,1.60
2021,07,08,06,35,1.60
2021,07,08,06,38,3.20
2021,07,08,06,39,1.60
2021,07,08,07,08,1.60
2021,07,08,07,19,3.20
2021,07,08,07,20,1.60
2021,07,08,07,21,1.60
2021,07,08,07,25,4.80
2021,07,08,07,26,4.80
2021,07,08,07,27,1.60
2021,07,08,07,28,4.80
2021,07,08,07,29,1.60
2021,07,08,07,30,3.20
2021,07,08,07,31,4.80
2021,07,08,07,32,4.80
2021,07,08,07,33,4.80
2021,07,08,07,34,4.80
2021,07,08,07,35,1.60
2021,07,08,07,37,3.20
2021,07,08,07,38,4.80
2021,07,08,07,39,4.80
2021,07,08,07,40,4.80
2021,07,08,07,41,4.80
2021,07,08,07,42,4.80
2021,07,08,07,43,3.20
2021,07,08,07,44,1.60
2021,07,08,07,45,1.60
2021,07,08,07,46,1.60
2021,07,08,07,48,3.20
2021,07,08,07,49,4.80
2021,07,08,07,50,4.80
2021,07,08,07,51,4.80
2021,07,08,07,52,4.80
2021,07,08,07,53,6.40
2021,07,08,07,54,1.60
2021,07,08,07,55,4.80
2021,07,08,07,56,6.40
2021,07,08,07,57,8.10
2021,07,08,07,58,8.10
2021,07,08,07,59,8.10
2021,07,08,08,00,6.40
2021,07,08,08,01,4.80
2021,07,08,08,02,4.80
2021,07,08,08,03,3.20
2021,07,08,08,04,3.20
2021,07,08,08,05,3.20
2021,07,08,08,06,4.80
2021,07,08,08,07,4.80
2021,07,08,08,08,6.40
2021,07,08,08,09,8.10
2021,07,08,08,10,8.10
2021,07,08,08,11,8.10
2021,07,08,08,12,6.40
2021,07,08,08,13,8.10
2021,07,08,08,14,6.40
2021,07,08,08,15,6.40
2021,07,08,08,16,8.10
2021,07,08,08,17,8.10
2021,07,08,08,18,9.60
2021,07,08,08,19,8.10
2021,07,08,08,20,12.90
2021,07,08,08,21,8.10
2021,07,08,08,22,8.10
2021,07,08,08,23,8.10
2021,07,08,08,24,11.30
2021,07,08,08,25,12.90
2021,07,08,08,26,11.30
2021,07,08,08,27,12.90
2021,07,08,08,28,9.60
2021,07,08,08,29,8.10
2021,07,08,08,30,9.60
2021,07,08,08,31,11.30
2021,07,08,08,32,8.10
2021,07,08,08,33,8.10
2021,07,08,08,34,11.30
2021,07,08,08,35,11.30
2021,07,08,08,36,11.30
2021,07,08,08,37,11.30
2021,07,08,08,38,9.60
2021,07,08,08,39,11.30
2021,07,08,08,40,8.10
2021,07,08,08,41,11.30
2021,07,08,08,42,8.10
2021,07,08,08,43,6.40
2021,07,08,08,44,9.60
2021,07,08,08,45,11.30
2021,07,08,08,46,11.30
2021,07,08,08,47,8.10
2021,07,08,08,48,6.40
2021,07,08,08,49,8.10
2021,07,08,08,50,9.60
2021,07,08,08,51,9.60
2021,07,08,08,52,8.10
2021,07,08,08,53,11.30
2021,07,08,08,54,11.30
2021,07,08,08,55,9.60
2021,07,08,08,56,8.10
2021,07,08,08,57,8.10
2021,07,08,08,58,9.60
2021,07,08,08,59,9.60
2021,07,08,09,00,8.10
2021,07,08,09,01,9.60
2021,07,08,09,02,11.30
2021,07,08,09,03,9.60
2021,07,08,09,04,6.40
2021,07,08,09,05,9.60
2021,07,08,09,06,9.60
2021,07,08,09,07,8.10
2021,07,08,09,08,9.60
2021,07,08,09,09,8.10
2021,07,08,09,10,6.40
2021,07,08,09,11,11.30
2021,07,08,09,12,11.30
2021,07,08,09,13,11.30
2021,07,08,09,14,12.90
2021,07,08,09,15,12.90
2021,07,08,09,16,12.90
2021,07,08,09,17,11.30
2021,07,08,09,18,11.30
2021,07,08,09,19,11.30
2021,07,08,09,20,11.30
2021,07,08,09,21,9.60
2021,07,08,09,22,12.90
2021,07,08,09,23,8.10
2021,07,08,09,24,12.90
2021,07,08,09,25,9.60
2021,07,08,09,26,11.30
2021,07,08,09,27,12.90
2021,07,08,09,28,11.30
2021,07,08,09,29,11.30
2021,07,08,09,30,12.90
2021,07,08,09,31,12.90
2021,07,08,09,32,11.30
2021,07,08,09,33,8.10
2021,07,08,09,34,11.30
2021,07,08,09,35,12.90
2021,07,08,09,36,9.60
2021,07,08,09,37,11.30
2021,07,08,09,38,8.10
2021,07,08,09,39,8.10
2021,07,08,09,40,11.30
2021,07,08,09,41,9.60
2021,07,08,09,42,11.30
2021,07,08,09,43,12.90
2021,07,08,09,44,14.50
2021,07,08,09,45,11.30
2021,07,08,09,46,11.30
2021,07,08,09,47,9.60
2021,07,08,09,48,9.60
2021,07,08,09,49,8.10
2021,07,08,09,50,12.90
2021,07,08,09,51,8.10
2021,07,08,09,52,12.90
2021,07,08,09,53,12.90
2021,07,08,09,54,14.50
2021,07,08,09,55,12.90
2021,07,08,09,56,16.10
2021,07,08,09,57,12.90
2021,07,08,09,58,12.90
2021,07,08,09,59,12.90
2021,07,08,10,00,16.10
2021,07,08,10,01,16.10
2021,07,08,10,02,17.70
2021,07,08,10,03,16.10
2021,07,08,10,04,12.90
2021,07,08,10,05,12.90
2021,07,08,10,06,16.10
2021,07,08,10,07,16.10
2021,07,08,10,08,12.90
2021,07,08,10,09,9.60
2021,07,08,10,10,14.50
2021,07,08,10,11,17.70
2021,07,08,10,12,17.70
2021,07,08,10,13,17.70
2021,07,08,10,14,16.10
2021,07,08,10,15,17.70
2021,07,08,10,16,14.50
2021,07,08,10,17,14.50
2021,07,08,10,18,12.90
2021,07,08,10,19,9.60
2021,07,08,10,20,11.30
2021,07,08,10,21,14.50
2021,07,08,10,22,12.90
2021,07,08,10,23,17.70
2021,07,08,10,24,9.60
2021,07,08,10,25,16.10
2021,07,08,10,26,16.10
2021,07,08,10,27,17.70
2021,07,08,10,28,14.50
2021,07,08,10,29,14.50
2021,07,08,10,30,16.10
2021,07,08,10,31,11.30
2021,07,08,10,32,16.10
2021,07,08,10,33,19.30
2021,07,08,10,34,20.90
2021,07,08,10,35,20.90
2021,07,08,10,36,17.70
2021,07,08,10,37,22.50
2021,07,08,10,38,19.30
2021,07,08,10,39,17.70
2021,07,08,10,40,14.50
2021,07,08,10,41,20.90
2021,07,08,10,42,17.70
2021,07,08,10,43,17.70
2021,07,08,10,44,17.70
2021,07,08,10,45,17.70
2021,07,08,10,46,14.50
2021,07,08,10,47,12.90
2021,07,08,10,48,17.70
2021,07,08,10,49,16.10
2021,07,08,10,50,14.50
2021,07,08,10,51,20.90
2021,07,08,10,52,19.30
2021,07,08,10,53,17.70
2021,07,08,10,54,16.10
2021,07,08,10,55,19.30
2021,07,08,10,56,16.10
2021,07,08,10,57,22.50
2021,07,08,10,58,20.90
2021,07,08,10,59,20.90
2021,07,08,11,00,17.70
2021,07,08,11,01,20.90
2021,07,08,11,02,20.90
2021,07,08,11,03,17.70
2021,07,08,11,04,19.30
2021,07,08,11,05,20.90
2021,07,08,11,06,17.70
2021,07,08,11,07,16.10
2021,07,08,11,08,24.20
2021,07,08,11,09,17.70
2021,07,08,11,10,22.50
2021,07,08,11,11,17.70
2021,07,08,11,12,14.50
2021,07,08,11,13,20.90
2021,07,08,11,14,27.40
2021,07,08,11,15,22.50
2021,07,08,11,16,25.70
2021,07,08,11,17,17.70
2021,07,08,11,18,20.90
2021,07,08,11,19,19.30
2021,07,08,11,20,20.90
2021,07,08,11,21,22.50
2021,07,08,11,22,20.90
2021,07,08,11,23,19.30
2021,07,08,11,24,20.90
2021,07,08,11,25,20.90
2021,07,08,11,26,9.60
2021,07,08,11,27,20.90
2021,07,08,11,28,19.30
2021,07,08,11,29,17.70
2021,07,08,11,30,22.50
2021,07,08,11,31,22.50
2021,07,08,11,32,20.90
2021,07,08,11,33,22.50
2021,07,08,11,34,16.10
2021,07,08,11,35,12.90
2021,07,08,11,36,19.30
2021,07,08,11,37,17.70
2021,07,08,11,38,16.10
2021,07,08,11,39,22.50
2021,07,08,11,40,17.70
2021,07,08,11,41,17.70
2021,07,08,11,42,11.30
2021,07,08,11,43,16.10
2021,07,08,11,44,8.10
2021,07,08,11,45,16.10
2021,07,08,11,46,12.90
2021,07,08,11,47,12.90
2021,07,08,11,48,14.50
2021,07,08,11,49,17.70
2021,07,08,11,50,12.90
2021,07,08,11,51,20.90
2021,07,08,11,52,19.30
2021,07,08,11,53,20.90
2021,07,08,11,54,17.70
2021,07,08,11,55,17.70
2021,07,08,11,56,11.30
2021,07,08,11,57,17.70
2021,07,08,11,58,14.50
2021,07,08,11,59,16.10
2021,07,08,12,00,9.60
2021,07,08,12,01,11.30
2021,07,08,12,02,20.90
2021,07,08,12,03,16.10
2021,07,08,12,04,20.90
2021,07,08,12,05,14.50
2021,07,08,12,06,16.10
2021,07,08,12,07,20.90
2021,07,08,12,08,11.30
2021,07,08,12,09,22.50
2021,07,08,12,10,16.10
2021,07,08,12,11,12.90
2021,07,08,12,12,16.10
2021,07,08,12,13,16.10
2021,07,08,12,14,22.50
2021,07,08,12,15,24.20
2021,07,08,12,16,20.90
2021,07,08,12,17,17.70
2021,07,08,12,18,20.90
2021,07,08,12,19,14.50
2021,07,08,12,20,17.70
2021,07,08,12,21,20.90
2021,07,08,12,22,14.50
2021,07,08,12,23,14.50
2021,07,08,12,24,16.10
2021,07,08,12,25,16.10
2021,07,08,12,26,16.10
2021,07,08,12,27,19.30
2021,07,08,12,28,12.90
2021,07,08,12,29,19.30
2021,07,08,12,30,19.30
2021,07,08,12,31,14.50
2021,07,08,12,32,17.70
2021,07,08,12,33,12.90
2021,07,08,12,34,12.90
2021,07,08,12,35,14.50
2021,07,08,12,36,11.30
2021,07,08,12,37,8.10
2021,07,08,12,38,14.50
2021,07,08,12,39,12.90
2021,07,08,12,40,14.50
2021,07,08,12,41,11.30
2021,07,08,12,42,12.90
2021,07,08,12,43,12.90
2021,07,08,12,44,14.50
2021,07,08,12,45,16.10
2021,07,08,12,46,12.90
2021,07,08,12,47,12.90
2021,07,08,12,48,8.10
2021,07,08,12,49,11.30
2021,07,08,12,50,14.50
2021,07,08,12,51,17.70
2021,07,08,12,52,20.90
2021,07,08,12,53,16.10
2021,07,08,12,54,12.90
2021,07,08,12,55,16.10
2021,07,08,12,56,14.50
2021,07,08,12,57,14.50
2021,07,08,12,58,11.30
2021,07,08,12,59,11.30
2021,07,08,13,00,16.10
2021,07,08,13,01,17.70
2021,07,08,13,02,12.90
2021,07,08,13,03,11.30
2021,07,08,13,04,12.90
2021,07,08,13,05,16.10
2021,07,08,13,06,19.30
2021,07,08,13,07,12.90
2021,07,08,13,08,16.10
2021,07,08,13,09,20.90
2021,07,08,13,10,16.10
2021,07,08,13,11,16.10
2021,07,08,13,12,16.10
2021,07,08,13,13,12.90
2021,07,08,13,14,17.70
2021,07,08,13,15,14.50
2021,07,08,13,16,14.50
2021,07,08,13,17,12.90
2021,07,08,13,18,16.10
2021,07,08,13,19,11.30
2021,07,08,13,20,16.10
2021,07,08,13,21,16.10
2021,07,08,13,22,11.30
2021,07,08,13,23,12.90
2021,07,08,13,24,12.90
2021,07,08,13,25,14.50
2021,07,08,13,26,16.10
2021,07,08,13,27,17.70
2021,07,08,13,28,16.10
2021,07,08,13,29,12.90
2021,07,08,13,30,16.10
2021,07,08,13,31,12.90
2021,07,08,13,32,8.10
2021,07,08,13,33,12.90
2021,07,08,13,34,14.50
2021,07,08,13,35,9.60
2021,07,08,13,36,8.10
2021,07,08,13,37,12.90
2021,07,08,13,38,12.90
2021,07,08,13,39,12.90
2021,07,08,13,40,11.30
2021,07,08,13,41,12.90
2021,07,08,13,42,16.10
2021,07,08,13,43,14.50
2021,07,08,13,44,14.50
2021,07,08,13,45,17.70
2021,07,08,13,46,14.50
2021,07,08,13,47,11.30
2021,07,08,13,48,12.90
2021,07,08,13,49,14.50
2021,07,08,13,50,12.90
2021,07,08,13,51,14.50
2021,07,08,13,52,8.10
2021,07,08,13,53,12.90
2021,07,08,13,54,12.90
2021,07,08,13,55,12.90
2021,07,08,13,56,16.10
2021,07,08,13,57,12.90
2021,07,08,13,58,11.30
2021,07,08,13,59,11.30
2021,07,08,14,00,11.30
2021,07,08,14,01,14.50
2021,07,08,14,02,16.10
2021,07,08,14,03,14.50
2021,07,08,14,04,14.50
2021,07,08,14,05,14.50
2021,07,08,14,06,14.50
2021,07,08,14,07,14.50
2021,07,08,14,08,14.50
2021,07,08,14,09,17.70
2021,07,08,14,10,12.90
2021,07,08,14,11,12.90
2021,07,08,14,12,14.50
2021,07,08,14,13,14.50
2021,07,08,14,14,12.90
2021,07,08,14,15,16.10
2021,07,08,14,16,11.30
2021,07,08,14,17,9.60
2021,07,08,14,18,14.50
2021,07,08,14,19,12.90
2021,07,08,14,20,11.30
2021,07,08,14,21,14.50
2021,07,08,14,22,14.50
2021,07,08,14,23,12.90
2021,07,08,14,24,14.50
2021,07,08,14,25,16.10
2021,07,08,14,26,14.50
2021,07,08,14,27,14.50
2021,07,08,14,28,12.90
2021,07,08,14,29,14.50
2021,07,08,14,30,11.30
2021,07,08,14,31,14.50
2021,07,08,14,32,11.30
2021,07,08,14,33,8.10
2021,07,08,14,34,14.50
2021,07,08,14,35,16.10
2021,07,08,14,36,8.10
2021,07,08,14,37,17.70
2021,07,08,14,38,14.50
2021,07,08,14,39,11.30
2021,07,08,14,40,11.30
2021,07,08,14,41,12.90
2021,07,08,14,42,12.90
2021,07,08,14,43,11.30
2021,07,08,14,44,12.90
2021,07,08,14,45,9.60
2021,07,08,14,46,11.30
2021,07,08,14,47,11.30
2021,07,08,14,48,12.90
2021,07,08,14,49,14.50
2021,07,08,14,50,14.50
2021,07,08,14,51,11.30
2021,07,08,14,52,11.30
2021,07,08,14,53,12.90
2021,07,08,14,54,11.30
2021,07,08,14,55,9.60
2021,07,08,14,56,11.30
2021,07,08,14,57,9.60
2021,07,08,14,58,16.10
2021,07,08,14,59,14.50
2021,07,08,15,00,11.30
2021,07,08,15,01,11.30
2021,07,08,15,02,16.10
2021,07,08,15,03,11.30
2021,07,08,15,04,12.90
2021,07,08,15,05,11.30
2021,07,08,15,06,9.60
2021,07,08,15,07,14.50
2021,07,08,15,08,14.50
2021,07,08,15,09,14.50
2021,07,08,15,10,16.10
2021,07,08,15,11,14.50
2021,07,08,15,12,12.90
2021,07,08,15,13,12.90
2021,07,08,15,14,8.10
2021,07,08,15,15,9.60
2021,07,08,15,16,9.60
2021,07,08,15,17,14.50
2021,07,08,15,18,12.90
2021,07,08,15,19,14.50
2021,07,08,15,20,14.50
2021,07,08,15,21,16.10
2021,07,08,15,22,16.10
2021,07,08,15,23,12.90
2021,07,08,15,24,12.90
2021,07,08,15,25,12.90
2021,07,08,15,26,12.90
2021,07,08,15,27,14.50
2021,07,08,15,28,16.10
2021,07,08,15,29,11.30
2021,07,08,15,30,14.50
2021,07,08,15,31,14.50
2021,07,08,15,32,14.50
2021,07,08,15,33,12.90
2021,07,08,15,34,14.50
2021,07,08,15,35,16.10
2021,07,08,15,36,16.10
2021,07,08,15,37,16.10
2021,07,08,15,38,9.60
2021,07,08,15,39,11.30
2021,07,08,15,40,14.50
2021,07,08,15,41,14.50
2021,07,08,15,42,12.90
2021,07,08,15,43,16.10
2021,07,08,15,44,11.30
2021,07,08,15,45,14.50
2021,07,08,15,46,12.90
2021,07,08,15,47,16.10
2021,07,08,15,48,14.50
2021,07,08,15,49,16.10
2021,07,08,15,50,11.30
2021,07,08,15,51,11.30
2021,07,08,15,52,12.90
2021,07,08,15,53,14.50
2021,07,08,15,54,14.50
2021,07,08,15,55,12.90
2021,07,08,15,56,14.50
2021,07,08,15,57,14.50
2021,07,08,15,58,11.30
2021,07,08,15,59,12.90
2021,07,08,16,00,12.90
2021,07,08,16,01,16.10
2021,07,08,16,02,12.90
2021,07,08,16,03,16.10
2021,07,08,16,04,16.10
2021,07,08,16,05,14.50
2021,07,08,16,06,12.90
2021,07,08,16,07,12.90
2021,07,08,16,08,14.50
2021,07,08,16,09,14.50
2021,07,08,16,10,14.50
2021,07,08,16,11,17.70
2021,07,08,16,12,12.90
2021,07,08,16,13,11.30
2021,07,08,16,14,12.90
2021,07,08,16,15,9.60
2021,07,08,16,16,12.90
2021,07,08,16,17,12.90
2021,07,08,16,18,16.10
2021,07,08,16,19,14.50
2021,07,08,16,20,16.10
2021,07,08,16,21,8.10
2021,07,08,16,22,12.90
2021,07,08,16,23,16.10
2021,07,08,16,24,14.50
2021,07,08,16,25,14.50
2021,07,08,16,26,12.90
2021,07,08,16,27,14.50
2021,07,08,16,28,12.90
2021,07,08,16,29,9.60
2021,07,08,16,30,11.30
2021,07,08,16,31,12.90
2021,07,08,16,32,14.50
2021,07,08,16,33,12.90
2021,07,08,16,34,11.30
2021,07,08,16,35,14.50
2021,07,08,16,36,11.30
2021,07,08,16,37,12.90
2021,07,08,16,38,11.30
2021,07,08,16,39,11.30
2021,07,08,16,40,8.10
2021,07,08,16,41,8.10
2021,07,08,16,42,8.10
2021,07,08,16,43,9.60
2021,07,08,16,44,12.90
2021,07,08,16,45,6.40
2021,07,08,16,46,4.80
2021,07,08,16,47,9.60
2021,07,08,16,48,4.80
2021,07,08,16,49,8.10
2021,07,08,16,50,11.30
2021,07,08,16,51,16.10
2021,07,08,16,52,11.30
2021,07,08,16,53,11.30
2021,07,08,16,54,16.10
2021,07,08,16,55,16.10
2021,07,08,16,56,12.90
2021,07,08,16,57,14.50
2021,07,08,16,58,9.60
2021,07,08,16,59,11.30
2021,07,08,17,00,9.60
2021,07,08,17,01,11.30
2021,07,08,17,02,11.30
2021,07,08,17,03,11.30
2021,07,08,17,04,14.50
2021,07,08,17,05,14.50
2021,07,08,17,06,17.70
2021,07,08,17,07,12.90
2021,07,08,17,08,12.90
2021,07,08,17,09,12.90
2021,07,08,17,10,16.10
2021,07,08,17,11,17.70
2021,07,08,17,12,12.90
2021,07,08,17,13,9.60
2021,07,08,17,14,14.50
2021,07,08,17,15,12.90
2021,07,08,17,16,14.50
2021,07,08,17,17,12.90
2021,07,08,17,18,14.50
2021,07,08,17,19,11.30
2021,07,08,17,20,12.90
2021,07,08,17,21,16.10
2021,07,08,17,22,14.50
2021,07,08,17,23,12.90
2021,07,08,17,24,8.10
2021,07,08,17,25,11.30
2021,07,08,17,26,11.30
2021,07,08,17,27,12.90
2021,07,08,17,28,14.50
2021,07,08,17,29,11.30
2021,07,08,17,30,12.90
2021,07,08,17,31,12.90
2021,07,08,17,32,14.50
2021,07,08,17,33,12.90
2021,07,08,17,34,11.30
2021,07,08,17,35,14.50
2021,07,08,17,36,12.90
2021,07,08,17,37,11.30
2021,07,08,17,38,14.50
2021,07,08,17,39,12.90
2021,07,08,17,40,8.10
2021,07,08,17,41,9.60
2021,07,08,17,42,8.10
2021,07,08,17,43,12.90
2021,07,08,17,44,14.50
2021,07,08,17,45,11.30
2021,07,08,17,46,12.90
2021,07,08,17,47,9.60
2021,07,08,17,48,11.30
2021,07,08,17,49,8.10
2021,07,08,17,50,11.30
2021,07,08,17,51,11.30
2021,07,08,17,52,9.60
2021,07,08,17,53,12.90
2021,07,08,17,54,11.30
2021,07,08,17,55,11.30
2021,07,08,17,56,12.90
2021,07,08,17,57,11.30
2021,07,08,17,58,11.30
2021,07,08,17,59,11.30
2021,07,08,18,00,12.90
2021,07,08,18,01,11.30
2021,07,08,18,02,4.80
2021,07,08,18,03,6.40
2021,07,08,18,04,6.40
2021,07,08,18,05,8.10
2021,07,08,18,06,9.60
2021,07,08,18,07,6.40
2021,07,08,18,08,12.90
2021,07,08,18,09,12.90
2021,07,08,18,10,12.90
2021,07,08,18,11,11.30
2021,07,08,18,12,3.20
2021,07,08,18,13,11.30
2021,07,08,18,14,12.90
2021,07,08,18,15,11.30
2021,07,08,18,16,11.30
2021,07,08,18,17,8.10
2021,07,08,18,18,9.60
2021,07,08,18,19,9.60
2021,07,08,18,20,11.30
2021,07,08,18,21,12.90
2021,07,08,18,22,12.90
2021,07,08,18,23,12.90
2021,07,08,18,24,9.60
2021,07,08,18,25,8.10
2021,07,08,18,26,11.30
2021,07,08,18,27,8.10
2021,07,08,18,28,12.90
2021,07,08,18,29,11.30
2021,07,08,18,30,14.50
2021,07,08,18,31,12.90
2021,07,08,18,32,12.90
2021,07,08,18,33,8.10
2021,07,08,18,34,8.10
2021,07,08,18,35,11.30
2021,07,08,18,36,8.10
2021,07,08,18,37,9.60
2021,07,08,18,38,4.80
2021,07,08,18,39,6.40
2021,07,08,18,40,12.90
2021,07,08,18,41,9.60
2021,07,08,18,42,8.10
2021,07,08,18,43,8.10
2021,07,08,18,44,11.30
2021,07,08,18,45,6.40
2021,07,08,18,46,6.40
2021,07,08,18,47,9.60
2021,07,08,18,48,11.30
2021,07,08,18,49,11.30
2021,07,08,18,50,11.30
2021,07,08,18,51,12.90
2021,07,08,18,52,12.90
2021,07,08,18,53,14.50
2021,07,08,18,54,16.10
2021,07,08,18,55,9.60
2021,07,08,18,56,6.40
2021,07,08,18,57,6.40
2021,07,08,18,58,8.10
2021,07,08,18,59,8.10
2021,07,08,19,00,11.30
2021,07,08,19,01,6.40
2021,07,08,19,02,8.10
2021,07,08,19,03,9.60
2021,07,08,19,04,9.60
2021,07,08,19,05,11.30
2021,07,08,19,06,9.60
2021,07,08,19,07,9.60
2021,07,08,19,08,9.60
2021,07,08,19,09,8.10
2021,07,08,19,10,9.60
2021,07,08,19,11,8.10
2021,07,08,19,12,8.10
2021,07,08,19,13,6.40
2021,07,08,19,14,8.10
2021,07,08,19,15,11.30
2021,07,08,19,16,9.60
2021,07,08,19,17,6.40
2021,07,08,19,18,8.10
2021,07,08,19,19,9.60
2021,07,08,19,20,8.10
2021,07,08,19,21,6.40
2021,07,08,19,22,6.40
2021,07,08,19,23,8.10
2021,07,08,19,24,9.60
2021,07,08,19,25,9.60
2021,07,08,19,26,9.60
2021,07,08,19,27,16.10
2021,07,08,19,28,14.50
2021,07,08,19,29,14.50
2021,07,08,19,30,14.50
2021,07,08,19,31,9.60
2021,07,08,19,32,11.30
2021,07,08,19,33,12.90
2021,07,08,19,34,12.90
2021,07,08,19,35,9.60
2021,07,08,19,36,9.60
2021,07,08,19,37,8.10
2021,07,08,19,38,6.40
2021,07,08,19,39,6.40
2021,07,08,19,40,6.40
2021,07,08,19,41,8.10
2021,07,08,19,42,8.10
2021,07,08,19,43,9.60
2021,07,08,19,44,9.60
2021,07,08,19,45,8.10
2021,07,08,19,46,4.80
2021,07,08,19,47,6.40
2021,07,08,19,48,4.80
2021,07,08,19,49,8.10
2021,07,08,19,50,8.10
2021,07,08,19,51,6.40
2021,07,08,19,52,8.10
2021,07,08,19,53,11.30
2021,07,08,19,54,11.30
2021,07,08,19,55,9.60
2021,07,08,19,56,9.60
2021,07,08,19,57,11.30
2021,07,08,19,58,8.10
2021,07,08,19,59,9.60
2021,07,08,20,00,12.90
2021,07,08,20,01,11.30
2021,07,08,20,02,9.60
2021,07,08,20,03,11.30
2021,07,08,20,04,6.40
2021,07,08,20,05,6.40
2021,07,08,20,06,6.40
2021,07,08,20,07,8.10
2021,07,08,20,08,9.60
2021,07,08,20,09,4.80
2021,07,08,20,10,8.10
2021,07,08,20,11,6.40
2021,07,08,20,12,9.60
2021,07,08,20,13,8.10
2021,07,08,20,14,9.60
2021,07,08,20,15,4.80
2021,07,08,20,16,8.10
2021,07,08,20,17,8.10
2021,07,08,20,18,9.60
2021,07,08,20,19,6.40
2021,07,08,20,20,8.10
2021,07,08,20,21,9.60
2021,07,08,20,22,8.10
2021,07,08,20,23,8.10
2021,07,08,20,24,6.40
2021,07,08,20,25,9.60
2021,07,08,20,26,11.30
2021,07,08,20,27,11.30
2021,07,08,20,28,11.30
2021,07,08,20,29,11.30
2021,07,08,20,30,8.10
2021,07,08,20,31,9.60
2021,07,08,20,32,9.60
2021,07,08,20,33,9.60
2021,07,08,20,34,8.10
2021,07,08,20,35,8.10
2021,07,08,20,36,4.80
2021,07,08,20,37,8.10
2021,07,08,20,38,8.10
2021,07,08,20,39,9.60
2021,07,08,20,40,11.30
2021,07,08,20,41,11.30
2021,07,08,20,42,11.30
2021,07,08,20,43,11.30
2021,07,08,20,44,11.30
2021,07,08,20,45,9.60
2021,07,08,20,46,11.30
2021,07,08,20,47,9.60
2021,07,08,20,48,11.30
2021,07,08,20,49,11.30
2021,07,08,20,50,9.60
2021,07,08,20,51,9.60
2021,07,08,20,52,9.60
2021,07,08,20,53,9.60
2021,07,08,20,54,11.30
2021,07,08,20,55,9.60
2021,07,08,20,56,9.60
2021,07,08,20,57,11.30
2021,07,08,20,58,11.30
2021,07,08,20,59,9.60
2021,07,08,21,00,9.60
2021,07,08,21,01,11.30
2021,07,08,21,02,9.60
2021,07,08,21,03,9.60
2021,07,08,21,04,9.60
2021,07,08,21,05,9.60
2021,07,08,21,06,9.60
2021,07,08,21,07,9.60
2021,07,08,21,08,11.30