Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,27,00,00,7.20
2013,10,27,00,01,7.20
2013,10,27,00,02,7.20
2013,10,27,00,03,7.30
2013,10,27,00,04,7.30
2013,10,27,00,05,7.30
2013,10,27,00,06,7.30
2013,10,27,00,07,7.30
2013,10,27,00,08,7.30
2013,10,27,00,09,7.30
2013,10,27,00,10,7.30
2013,10,27,00,11,7.30
2013,10,27,00,12,7.30
2013,10,27,00,13,7.30
2013,10,27,00,14,7.30
2013,10,27,00,15,7.30
2013,10,27,00,16,7.40
2013,10,27,00,17,7.40
2013,10,27,00,18,7.40
2013,10,27,00,19,7.40
2013,10,27,00,20,7.40
2013,10,27,00,21,7.40
2013,10,27,00,22,7.40
2013,10,27,00,23,7.40
2013,10,27,00,24,7.40
2013,10,27,00,25,7.40
2013,10,27,00,26,7.40
2013,10,27,00,27,7.40
2013,10,27,00,28,7.40
2013,10,27,00,29,7.40
2013,10,27,00,30,7.40
2013,10,27,00,31,7.40
2013,10,27,00,32,7.40
2013,10,27,00,33,7.50
2013,10,27,00,34,7.50
2013,10,27,00,35,7.50
2013,10,27,00,36,7.50
2013,10,27,00,37,7.50
2013,10,27,00,38,7.50
2013,10,27,00,39,7.60
2013,10,27,00,40,7.60
2013,10,27,00,41,7.60
2013,10,27,00,42,7.60
2013,10,27,00,43,7.60
2013,10,27,00,44,7.60
2013,10,27,00,45,7.60
2013,10,27,00,46,7.60
2013,10,27,00,47,7.60
2013,10,27,00,48,7.60
2013,10,27,00,49,7.60
2013,10,27,00,50,7.70
2013,10,27,00,51,7.70
2013,10,27,00,52,7.70
2013,10,27,00,53,7.70
2013,10,27,00,54,7.70
2013,10,27,00,55,7.70
2013,10,27,00,56,7.70
2013,10,27,00,57,7.70
2013,10,27,00,58,7.70
2013,10,27,00,59,7.70
2013,10,27,01,00,7.80
2013,10,27,01,01,7.80
2013,10,27,01,02,7.80
2013,10,27,01,03,7.80
2013,10,27,01,04,7.80
2013,10,27,01,05,7.80
2013,10,27,01,06,7.80
2013,10,27,01,07,7.80
2013,10,27,01,08,7.80
2013,10,27,01,09,7.80
2013,10,27,01,10,7.80
2013,10,27,01,11,7.80
2013,10,27,01,12,7.80
2013,10,27,01,13,7.80
2013,10,27,01,14,7.80
2013,10,27,01,15,7.80
2013,10,27,01,16,7.80
2013,10,27,01,17,7.90
2013,10,27,01,18,7.90
2013,10,27,01,19,7.90
2013,10,27,01,20,7.90
2013,10,27,01,21,7.90
2013,10,27,01,22,7.90
2013,10,27,01,23,7.90
2013,10,27,01,24,7.90
2013,10,27,01,25,7.90
2013,10,27,01,26,7.90
2013,10,27,01,27,7.80
2013,10,27,01,28,7.80
2013,10,27,01,29,7.80
2013,10,27,01,30,7.80
2013,10,27,01,31,7.80
2013,10,27,01,32,7.80
2013,10,27,01,33,7.80
2013,10,27,01,34,7.80
2013,10,27,01,35,7.80
2013,10,27,01,36,7.80
2013,10,27,01,37,7.80
2013,10,27,01,38,7.80
2013,10,27,01,39,7.80
2013,10,27,01,40,7.80
2013,10,27,01,41,7.80
2013,10,27,01,42,7.80
2013,10,27,01,43,7.80
2013,10,27,01,44,7.80
2013,10,27,01,45,7.80
2013,10,27,01,46,7.80
2013,10,27,01,47,7.80
2013,10,27,01,48,7.80
2013,10,27,01,49,7.80
2013,10,27,01,50,7.80
2013,10,27,01,51,7.80
2013,10,27,01,52,7.80
2013,10,27,01,53,7.80
2013,10,27,01,54,7.80
2013,10,27,01,55,7.80
2013,10,27,01,56,7.80
2013,10,27,01,57,7.80
2013,10,27,01,58,7.80
2013,10,27,01,59,7.80
2013,10,27,02,00,7.80
2013,10,27,02,01,7.80
2013,10,27,02,02,7.80
2013,10,27,02,03,7.80
2013,10,27,02,04,7.80
2013,10,27,02,05,7.80
2013,10,27,02,06,7.80
2013,10,27,02,07,7.80
2013,10,27,02,08,7.80
2013,10,27,02,09,7.80
2013,10,27,02,10,7.80
2013,10,27,02,11,7.80
2013,10,27,02,12,7.80
2013,10,27,02,13,7.80
2013,10,27,02,14,7.80
2013,10,27,02,15,7.80
2013,10,27,02,16,7.80
2013,10,27,02,17,7.80
2013,10,27,02,18,7.80
2013,10,27,02,19,7.80
2013,10,27,02,20,7.90
2013,10,27,02,21,7.90
2013,10,27,02,22,7.90
2013,10,27,02,23,7.90
2013,10,27,02,24,7.90
2013,10,27,02,25,7.90
2013,10,27,02,26,7.90
2013,10,27,02,27,7.90
2013,10,27,02,28,7.90
2013,10,27,02,29,7.90
2013,10,27,02,30,8.00
2013,10,27,02,31,8.00
2013,10,27,02,32,8.10
2013,10,27,02,33,8.10
2013,10,27,02,34,8.10
2013,10,27,02,35,8.20
2013,10,27,02,36,8.20
2013,10,27,02,37,8.20
2013,10,27,02,38,8.20
2013,10,27,02,39,8.10
2013,10,27,02,40,8.10
2013,10,27,02,41,8.10
2013,10,27,02,42,8.10
2013,10,27,02,43,8.10
2013,10,27,02,44,8.10
2013,10,27,02,45,8.10
2013,10,27,02,46,8.00
2013,10,27,02,47,8.00
2013,10,27,02,48,8.00
2013,10,27,02,49,8.00
2013,10,27,02,50,7.90
2013,10,27,02,51,7.90
2013,10,27,02,52,7.90
2013,10,27,02,53,7.90
2013,10,27,02,54,7.80
2013,10,27,02,55,7.80
2013,10,27,02,56,7.80
2013,10,27,02,57,7.80
2013,10,27,02,58,7.80
2013,10,27,02,59,7.70
2013,10,27,03,00,7.70
2013,10,27,03,01,7.70
2013,10,27,03,02,7.60
2013,10,27,03,03,7.60
2013,10,27,03,04,7.60
2013,10,27,03,05,7.60
2013,10,27,03,06,7.50
2013,10,27,03,07,7.50
2013,10,27,03,08,7.40
2013,10,27,03,09,7.40
2013,10,27,03,10,7.40
2013,10,27,03,11,7.30
2013,10,27,03,12,7.30
2013,10,27,03,13,7.20
2013,10,27,03,14,7.20
2013,10,27,03,15,7.20
2013,10,27,03,16,7.20
2013,10,27,03,17,7.10
2013,10,27,03,18,7.10
2013,10,27,03,19,7.10
2013,10,27,03,20,7.10
2013,10,27,03,21,7.00
2013,10,27,03,22,7.00
2013,10,27,03,23,7.00
2013,10,27,03,24,6.90
2013,10,27,03,25,6.90
2013,10,27,03,26,6.90
2013,10,27,03,27,6.90
2013,10,27,03,28,6.80
2013,10,27,03,29,6.80
2013,10,27,03,30,6.80
2013,10,27,03,31,6.80
2013,10,27,03,32,6.80
2013,10,27,03,33,6.70
2013,10,27,03,34,6.70
2013,10,27,03,35,6.70
2013,10,27,03,36,6.70
2013,10,27,03,37,6.70
2013,10,27,03,38,6.70
2013,10,27,03,39,6.70
2013,10,27,03,40,6.70
2013,10,27,03,41,6.80
2013,10,27,03,42,6.80
2013,10,27,03,43,7.00
2013,10,27,03,44,7.10
2013,10,27,03,45,7.30
2013,10,27,03,46,7.50
2013,10,27,03,47,7.80
2013,10,27,03,48,8.00
2013,10,27,03,49,8.20
2013,10,27,03,50,8.30
2013,10,27,03,51,8.60
2013,10,27,03,52,8.80
2013,10,27,03,53,8.90
2013,10,27,03,54,9.10
2013,10,27,03,55,9.20
2013,10,27,03,56,9.40
2013,10,27,03,57,9.50
2013,10,27,03,58,9.60
2013,10,27,03,59,9.70
2013,10,27,04,00,9.80
2013,10,27,04,01,9.90
2013,10,27,04,02,9.90
2013,10,27,04,03,10.00
2013,10,27,04,04,10.00
2013,10,27,04,05,10.10
2013,10,27,04,06,10.10
2013,10,27,04,07,10.10
2013,10,27,04,08,10.10
2013,10,27,04,09,10.10
2013,10,27,04,10,10.10
2013,10,27,04,11,10.00
2013,10,27,04,12,10.00
2013,10,27,04,13,10.00
2013,10,27,04,14,9.90
2013,10,27,04,15,9.90
2013,10,27,04,16,9.90
2013,10,27,04,17,9.90
2013,10,27,04,18,9.90
2013,10,27,04,19,9.90
2013,10,27,04,20,9.90
2013,10,27,04,21,9.90
2013,10,27,04,22,9.90
2013,10,27,04,23,9.80
2013,10,27,04,24,9.80
2013,10,27,04,25,9.80
2013,10,27,04,26,9.80
2013,10,27,04,27,9.80
2013,10,27,04,28,9.80
2013,10,27,04,29,9.80
2013,10,27,04,30,9.80
2013,10,27,04,31,9.80
2013,10,27,04,32,9.80
2013,10,27,04,33,9.80
2013,10,27,04,34,9.70
2013,10,27,04,35,9.70
2013,10,27,04,36,9.70
2013,10,27,04,37,9.60
2013,10,27,04,38,9.60
2013,10,27,04,39,9.60
2013,10,27,04,40,9.50
2013,10,27,04,41,9.50
2013,10,27,04,42,9.50
2013,10,27,04,43,9.50
2013,10,27,04,44,9.50
2013,10,27,04,45,9.50
2013,10,27,04,46,9.50
2013,10,27,04,47,9.50
2013,10,27,04,48,9.50
2013,10,27,04,49,9.50
2013,10,27,04,50,9.50
2013,10,27,04,51,9.50
2013,10,27,04,52,9.50
2013,10,27,04,53,9.50
2013,10,27,04,54,9.50
2013,10,27,04,55,9.50
2013,10,27,04,56,9.60
2013,10,27,04,57,9.60
2013,10,27,04,58,9.60
2013,10,27,04,59,9.60
2013,10,27,05,00,9.60
2013,10,27,05,01,9.60
2013,10,27,05,02,9.60
2013,10,27,05,03,9.60
2013,10,27,05,04,9.60
2013,10,27,05,05,9.60
2013,10,27,05,06,9.60
2013,10,27,05,07,9.60
2013,10,27,05,08,9.70
2013,10,27,05,09,9.70
2013,10,27,05,10,9.70
2013,10,27,05,11,9.70
2013,10,27,05,12,9.70
2013,10,27,05,13,9.70
2013,10,27,05,14,9.70
2013,10,27,05,15,9.80
2013,10,27,05,16,9.80
2013,10,27,05,17,9.80
2013,10,27,05,18,9.80
2013,10,27,05,19,9.90
2013,10,27,05,20,9.90
2013,10,27,05,21,9.90
2013,10,27,05,22,9.90
2013,10,27,05,23,10.00
2013,10,27,05,24,10.00
2013,10,27,05,25,10.00
2013,10,27,05,26,10.00
2013,10,27,05,27,10.00
2013,10,27,05,28,10.00
2013,10,27,05,29,10.00
2013,10,27,05,30,10.00
2013,10,27,05,31,9.90
2013,10,27,05,32,9.90
2013,10,27,05,33,9.90
2013,10,27,05,34,9.90
2013,10,27,05,35,9.80
2013,10,27,05,36,9.80
2013,10,27,05,37,9.80
2013,10,27,05,38,9.70
2013,10,27,05,39,9.60
2013,10,27,05,40,9.60
2013,10,27,05,41,9.50
2013,10,27,05,42,9.40
2013,10,27,05,43,9.30
2013,10,27,05,44,9.30
2013,10,27,05,45,9.30
2013,10,27,05,46,9.30
2013,10,27,05,47,9.30
2013,10,27,05,48,9.30
2013,10,27,05,49,9.30
2013,10,27,05,50,9.30
2013,10,27,05,51,9.30
2013,10,27,05,52,9.20
2013,10,27,05,53,9.20
2013,10,27,05,54,9.20
2013,10,27,05,55,9.20
2013,10,27,05,56,9.20
2013,10,27,05,57,9.20
2013,10,27,05,58,9.20
2013,10,27,05,59,9.20
2013,10,27,06,00,9.20
2013,10,27,06,01,9.20
2013,10,27,06,02,9.20
2013,10,27,06,03,9.20
2013,10,27,06,04,9.20
2013,10,27,06,05,9.20
2013,10,27,06,06,9.20
2013,10,27,06,07,9.20
2013,10,27,06,08,9.10
2013,10,27,06,09,9.10
2013,10,27,06,10,9.10
2013,10,27,06,11,9.00
2013,10,27,06,12,9.00
2013,10,27,06,13,8.90
2013,10,27,06,14,8.90
2013,10,27,06,15,8.90
2013,10,27,06,16,8.80
2013,10,27,06,17,8.80
2013,10,27,06,18,8.70
2013,10,27,06,19,8.70
2013,10,27,06,20,8.70
2013,10,27,06,21,8.60
2013,10,27,06,22,8.60
2013,10,27,06,23,8.60
2013,10,27,06,24,8.60
2013,10,27,06,25,8.60
2013,10,27,06,26,8.60
2013,10,27,06,27,8.60
2013,10,27,06,28,8.60
2013,10,27,06,29,8.60
2013,10,27,06,30,8.50
2013,10,27,06,31,8.50
2013,10,27,06,32,8.40
2013,10,27,06,33,8.40
2013,10,27,06,34,8.30
2013,10,27,06,35,8.30
2013,10,27,06,36,8.20
2013,10,27,06,37,8.10
2013,10,27,06,38,8.00
2013,10,27,06,39,8.00
2013,10,27,06,40,8.00
2013,10,27,06,41,7.90
2013,10,27,06,42,7.90
2013,10,27,06,43,7.90
2013,10,27,06,44,7.90
2013,10,27,06,45,7.90
2013,10,27,06,46,7.80
2013,10,27,06,47,7.80
2013,10,27,06,48,7.80
2013,10,27,06,49,7.80
2013,10,27,06,50,7.80
2013,10,27,06,51,7.80
2013,10,27,06,52,7.80
2013,10,27,06,53,7.80
2013,10,27,06,54,7.80
2013,10,27,06,55,7.70
2013,10,27,06,56,7.70
2013,10,27,06,57,7.70
2013,10,27,06,58,7.60
2013,10,27,06,59,7.60
2013,10,27,07,00,7.60
2013,10,27,07,01,7.50
2013,10,27,07,02,7.50
2013,10,27,07,03,7.40
2013,10,27,07,04,7.40
2013,10,27,07,05,7.40
2013,10,27,07,06,7.40
2013,10,27,07,07,7.30
2013,10,27,07,08,7.30
2013,10,27,07,09,7.30
2013,10,27,07,10,7.30
2013,10,27,07,11,7.30
2013,10,27,07,12,7.30
2013,10,27,07,13,7.40
2013,10,27,07,14,7.40
2013,10,27,07,15,7.40
2013,10,27,07,16,7.40
2013,10,27,07,17,7.40
2013,10,27,07,18,7.50
2013,10,27,07,19,7.50
2013,10,27,07,20,7.60
2013,10,27,07,21,7.60
2013,10,27,07,22,7.60
2013,10,27,07,23,7.60
2013,10,27,07,24,7.70
2013,10,27,07,25,7.70
2013,10,27,07,26,7.80
2013,10,27,07,27,7.80
2013,10,27,07,28,7.80
2013,10,27,07,29,7.80
2013,10,27,07,30,7.80
2013,10,27,07,31,7.80
2013,10,27,07,32,7.80
2013,10,27,07,33,7.80
2013,10,27,07,34,7.80
2013,10,27,07,35,7.80
2013,10,27,07,36,7.70
2013,10,27,07,37,7.70
2013,10,27,07,38,7.60
2013,10,27,07,39,7.60
2013,10,27,07,40,7.50
2013,10,27,07,41,7.40
2013,10,27,07,42,7.40
2013,10,27,07,43,7.30
2013,10,27,07,44,7.30
2013,10,27,07,45,7.20
2013,10,27,07,46,7.20
2013,10,27,07,47,7.20
2013,10,27,07,48,7.20
2013,10,27,07,49,7.10
2013,10,27,07,50,7.10
2013,10,27,07,51,7.10
2013,10,27,07,52,7.00
2013,10,27,07,53,7.00
2013,10,27,07,54,7.00
2013,10,27,07,55,6.90
2013,10,27,07,56,6.90
2013,10,27,07,57,6.90
2013,10,27,07,58,6.90
2013,10,27,07,59,6.90
2013,10,27,08,00,6.90
2013,10,27,08,01,6.90
2013,10,27,08,02,6.90
2013,10,27,08,03,6.90
2013,10,27,08,04,6.90
2013,10,27,08,05,6.90
2013,10,27,08,06,6.90
2013,10,27,08,07,6.90
2013,10,27,08,08,6.90
2013,10,27,08,09,6.90
2013,10,27,08,10,6.90
2013,10,27,08,11,6.90
2013,10,27,08,12,6.90
2013,10,27,08,13,6.90
2013,10,27,08,14,6.90
2013,10,27,08,15,6.90
2013,10,27,08,16,6.90
2013,10,27,08,17,6.90
2013,10,27,08,18,7.00
2013,10,27,08,19,7.10
2013,10,27,08,20,7.20
2013,10,27,08,21,7.20
2013,10,27,08,22,7.20
2013,10,27,08,23,7.20
2013,10,27,08,24,7.20
2013,10,27,08,25,7.20
2013,10,27,08,26,7.30
2013,10,27,08,27,7.30
2013,10,27,08,28,7.30
2013,10,27,08,29,7.30
2013,10,27,08,30,7.30
2013,10,27,08,31,7.30
2013,10,27,08,32,7.30
2013,10,27,08,33,7.30
2013,10,27,08,34,7.30
2013,10,27,08,35,7.30
2013,10,27,08,36,7.30
2013,10,27,08,37,7.20
2013,10,27,08,38,7.20
2013,10,27,08,39,7.20
2013,10,27,08,40,7.30
2013,10,27,08,41,7.30
2013,10,27,08,42,7.30
2013,10,27,08,43,7.30
2013,10,27,08,44,7.50
2013,10,27,08,45,7.60
2013,10,27,08,46,7.70
2013,10,27,08,47,7.80
2013,10,27,08,48,7.80
2013,10,27,08,49,7.90
2013,10,27,08,50,7.90
2013,10,27,08,51,7.90
2013,10,27,08,52,7.90
2013,10,27,08,53,7.90
2013,10,27,08,54,7.80
2013,10,27,08,55,7.80
2013,10,27,08,56,7.70
2013,10,27,08,57,7.70
2013,10,27,08,58,7.60
2013,10,27,08,59,7.60
2013,10,27,09,00,7.50
2013,10,27,09,01,7.50
2013,10,27,09,02,7.50
2013,10,27,09,03,7.50
2013,10,27,09,04,7.50
2013,10,27,09,05,7.50
2013,10,27,09,06,7.50
2013,10,27,09,07,7.50
2013,10,27,09,08,7.50
2013,10,27,09,09,7.50
2013,10,27,09,10,7.50
2013,10,27,09,11,7.50
2013,10,27,09,12,7.60
2013,10,27,09,13,7.60
2013,10,27,09,14,7.60
2013,10,27,09,15,7.70
2013,10,27,09,16,7.70
2013,10,27,09,17,7.80
2013,10,27,09,18,7.80
2013,10,27,09,19,7.90
2013,10,27,09,20,8.00
2013,10,27,09,21,8.00
2013,10,27,09,22,8.10
2013,10,27,09,23,8.10
2013,10,27,09,24,8.20
2013,10,27,09,25,8.40
2013,10,27,09,26,8.50
2013,10,27,09,27,8.60
2013,10,27,09,28,8.70
2013,10,27,09,29,8.80
2013,10,27,09,30,8.80
2013,10,27,09,31,8.90
2013,10,27,09,32,8.90
2013,10,27,09,33,8.90
2013,10,27,09,34,9.00
2013,10,27,09,35,8.90
2013,10,27,09,36,9.00
2013,10,27,09,37,9.10
2013,10,27,09,38,9.30
2013,10,27,09,39,9.40
2013,10,27,09,40,9.60
2013,10,27,09,41,9.70
2013,10,27,09,42,9.80
2013,10,27,09,43,10.00
2013,10,27,09,44,10.10
2013,10,27,09,45,10.20
2013,10,27,09,46,10.30
2013,10,27,09,47,10.40
2013,10,27,09,48,10.50
2013,10,27,09,49,10.60
2013,10,27,09,50,10.70
2013,10,27,09,51,10.80
2013,10,27,09,52,10.90
2013,10,27,09,53,11.00
2013,10,27,09,54,11.00
2013,10,27,09,55,11.10
2013,10,27,09,56,11.10
2013,10,27,09,57,11.00
2013,10,27,09,58,11.00
2013,10,27,09,59,10.90
2013,10,27,10,00,10.90
2013,10,27,10,01,10.90
2013,10,27,10,02,10.90
2013,10,27,10,03,11.00
2013,10,27,10,04,11.00
2013,10,27,10,05,10.90
2013,10,27,10,06,10.80
2013,10,27,10,07,10.80
2013,10,27,10,08,10.80
2013,10,27,10,09,10.80
2013,10,27,10,10,10.90
2013,10,27,10,11,10.90
2013,10,27,10,12,11.00
2013,10,27,10,13,11.00
2013,10,27,10,14,11.00
2013,10,27,10,15,11.10
2013,10,27,10,16,11.10
2013,10,27,10,17,11.20
2013,10,27,10,18,11.20
2013,10,27,10,19,11.20
2013,10,27,10,20,11.20
2013,10,27,10,21,11.20
2013,10,27,10,22,11.20
2013,10,27,10,23,11.20
2013,10,27,10,24,11.20
2013,10,27,10,25,11.20
2013,10,27,10,26,11.20
2013,10,27,10,27,11.20
2013,10,27,10,28,11.10
2013,10,27,10,29,11.10
2013,10,27,10,30,11.10
2013,10,27,10,31,11.20
2013,10,27,10,32,11.30
2013,10,27,10,33,11.40
2013,10,27,10,34,11.50
2013,10,27,10,35,11.60
2013,10,27,10,36,11.70
2013,10,27,10,37,11.80
2013,10,27,10,38,11.90
2013,10,27,10,39,12.00
2013,10,27,10,40,12.10
2013,10,27,10,41,12.20
2013,10,27,10,42,12.30
2013,10,27,10,43,12.40
2013,10,27,10,44,12.60
2013,10,27,10,45,12.70
2013,10,27,10,46,12.80
2013,10,27,10,47,12.90
2013,10,27,10,48,13.00
2013,10,27,10,49,13.10
2013,10,27,10,50,13.20
2013,10,27,10,51,13.20
2013,10,27,10,52,13.30
2013,10,27,10,53,13.30
2013,10,27,10,54,13.40
2013,10,27,10,55,13.40
2013,10,27,10,56,13.50
2013,10,27,10,57,13.50
2013,10,27,10,58,13.60
2013,10,27,10,59,13.60
2013,10,27,11,00,13.60
2013,10,27,11,01,13.70
2013,10,27,11,02,13.70
2013,10,27,11,03,13.70
2013,10,27,11,04,13.70
2013,10,27,11,05,13.70
2013,10,27,11,06,13.80
2013,10,27,11,07,13.80
2013,10,27,11,08,13.80
2013,10,27,11,09,13.80
2013,10,27,11,10,13.90
2013,10,27,11,11,13.90
2013,10,27,11,12,13.90
2013,10,27,11,13,13.90
2013,10,27,11,14,13.90
2013,10,27,11,15,13.90
2013,10,27,11,16,13.90
2013,10,27,11,17,13.90
2013,10,27,11,18,13.90
2013,10,27,11,19,14.00
2013,10,27,11,20,14.00
2013,10,27,11,21,14.00
2013,10,27,11,22,14.10
2013,10,27,11,23,14.10
2013,10,27,11,24,14.10
2013,10,27,11,25,14.10
2013,10,27,11,26,14.10
2013,10,27,11,27,14.10
2013,10,27,11,28,14.20
2013,10,27,11,29,14.20
2013,10,27,11,30,14.20
2013,10,27,11,31,14.30
2013,10,27,11,32,14.30
2013,10,27,11,33,14.30
2013,10,27,11,34,14.40
2013,10,27,11,35,14.40
2013,10,27,11,36,14.50
2013,10,27,11,37,14.50
2013,10,27,11,38,14.60
2013,10,27,11,39,14.60
2013,10,27,11,40,14.70
2013,10,27,11,41,14.80
2013,10,27,11,42,14.80
2013,10,27,11,43,14.80
2013,10,27,11,44,14.80
2013,10,27,11,45,14.90
2013,10,27,11,46,14.90
2013,10,27,11,47,14.90
2013,10,27,11,48,14.90
2013,10,27,11,49,14.90
2013,10,27,11,50,14.90
2013,10,27,11,51,15.00
2013,10,27,11,52,15.00
2013,10,27,11,53,15.00
2013,10,27,11,54,15.00
2013,10,27,11,55,15.00
2013,10,27,11,56,15.00
2013,10,27,11,57,15.00
2013,10,27,11,58,15.00
2013,10,27,11,59,15.00
2013,10,27,12,00,15.00
2013,10,27,12,01,15.00
2013,10,27,12,02,15.00
2013,10,27,12,03,15.00
2013,10,27,12,04,15.10
2013,10,27,12,05,15.20
2013,10,27,12,06,15.20
2013,10,27,12,07,15.20
2013,10,27,12,08,15.20
2013,10,27,12,09,15.20
2013,10,27,12,10,15.20
2013,10,27,12,11,15.20
2013,10,27,12,12,15.20
2013,10,27,12,13,15.20
2013,10,27,12,14,15.30
2013,10,27,12,15,15.30
2013,10,27,12,16,15.30
2013,10,27,12,17,15.30
2013,10,27,12,18,15.30
2013,10,27,12,19,15.30
2013,10,27,12,20,15.30
2013,10,27,12,21,15.40
2013,10,27,12,22,15.40
2013,10,27,12,23,15.40
2013,10,27,12,24,15.40
2013,10,27,12,25,15.30
2013,10,27,12,26,15.20
2013,10,27,12,27,15.20
2013,10,27,12,28,15.20
2013,10,27,12,29,15.20
2013,10,27,12,30,15.20
2013,10,27,12,31,15.20
2013,10,27,12,32,15.20
2013,10,27,12,33,15.20
2013,10,27,12,34,15.20
2013,10,27,12,35,15.20
2013,10,27,12,36,15.30
2013,10,27,12,37,15.30
2013,10,27,12,38,15.30
2013,10,27,12,39,15.40
2013,10,27,12,40,15.40
2013,10,27,12,41,15.40
2013,10,27,12,42,15.40
2013,10,27,12,43,15.40
2013,10,27,12,44,15.40
2013,10,27,12,45,15.40
2013,10,27,12,46,15.40
2013,10,27,12,47,15.50
2013,10,27,12,48,15.50
2013,10,27,12,49,15.60
2013,10,27,12,50,15.60
2013,10,27,12,51,15.60
2013,10,27,12,52,15.60
2013,10,27,12,53,15.60
2013,10,27,12,54,15.70
2013,10,27,12,55,15.70
2013,10,27,12,56,15.70
2013,10,27,12,57,15.80
2013,10,27,12,58,15.80
2013,10,27,12,59,15.80
2013,10,27,13,00,15.90
2013,10,27,13,01,15.90
2013,10,27,13,02,15.90
2013,10,27,13,03,16.00
2013,10,27,13,04,16.00
2013,10,27,13,05,16.10
2013,10,27,13,06,16.10
2013,10,27,13,07,16.10
2013,10,27,13,08,16.20
2013,10,27,13,09,16.20
2013,10,27,13,10,16.20
2013,10,27,13,11,16.30
2013,10,27,13,12,16.30
2013,10,27,13,13,16.30
2013,10,27,13,14,16.20
2013,10,27,13,15,16.20
2013,10,27,13,16,16.20
2013,10,27,13,17,16.20
2013,10,27,13,18,16.20
2013,10,27,13,19,16.30
2013,10,27,13,20,16.30
2013,10,27,13,21,16.30
2013,10,27,13,22,16.30
2013,10,27,13,23,16.30
2013,10,27,13,24,16.30
2013,10,27,13,25,16.40
2013,10,27,13,26,16.40
2013,10,27,13,27,16.30
2013,10,27,13,28,16.30
2013,10,27,13,29,16.30
2013,10,27,13,30,16.30
2013,10,27,13,31,16.30
2013,10,27,13,32,16.30
2013,10,27,13,33,16.30
2013,10,27,13,34,16.40
2013,10,27,13,35,16.40
2013,10,27,13,36,16.40
2013,10,27,13,37,16.40
2013,10,27,13,38,16.40
2013,10,27,13,39,16.40
2013,10,27,13,40,16.50
2013,10,27,13,41,16.50
2013,10,27,13,42,16.40
2013,10,27,13,43,16.40
2013,10,27,13,44,16.40
2013,10,27,13,45,16.40
2013,10,27,13,46,16.30
2013,10,27,13,47,16.30
2013,10,27,13,48,16.40
2013,10,27,13,49,16.40
2013,10,27,13,50,16.40
2013,10,27,13,51,16.40
2013,10,27,13,52,16.40
2013,10,27,13,53,16.40
2013,10,27,13,54,16.40
2013,10,27,13,55,16.40
2013,10,27,13,56,16.40
2013,10,27,13,57,16.40
2013,10,27,13,58,16.30
2013,10,27,13,59,16.30
2013,10,27,14,00,16.30
2013,10,27,14,01,16.30
2013,10,27,14,02,16.40
2013,10,27,14,03,16.40
2013,10,27,14,04,16.40
2013,10,27,14,05,16.40
2013,10,27,14,06,16.40
2013,10,27,14,07,16.40
2013,10,27,14,08,16.40
2013,10,27,14,09,16.40
2013,10,27,14,10,16.50
2013,10,27,14,11,16.50
2013,10,27,14,12,16.50
2013,10,27,14,13,16.60
2013,10,27,14,14,16.60
2013,10,27,14,15,16.60
2013,10,27,14,16,16.60
2013,10,27,14,17,16.60
2013,10,27,14,18,16.70
2013,10,27,14,19,16.70
2013,10,27,14,20,16.70
2013,10,27,14,21,16.70
2013,10,27,14,22,16.70
2013,10,27,14,23,16.60
2013,10,27,14,24,16.60
2013,10,27,14,25,16.60
2013,10,27,14,26,16.60
2013,10,27,14,27,16.60
2013,10,27,14,28,16.60
2013,10,27,14,29,16.60
2013,10,27,14,30,16.60
2013,10,27,14,31,16.60
2013,10,27,14,32,16.60
2013,10,27,14,33,16.60
2013,10,27,14,34,16.60
2013,10,27,14,35,16.50
2013,10,27,14,36,16.50
2013,10,27,14,37,16.50
2013,10,27,14,38,16.60
2013,10,27,14,39,16.60
2013,10,27,14,40,16.60
2013,10,27,14,41,16.60
2013,10,27,14,42,16.60
2013,10,27,14,43,16.60
2013,10,27,14,44,16.60
2013,10,27,14,45,16.60
2013,10,27,14,46,16.60
2013,10,27,14,47,16.60
2013,10,27,14,48,16.60
2013,10,27,14,49,16.60
2013,10,27,14,50,16.60
2013,10,27,14,51,16.60
2013,10,27,14,52,16.60
2013,10,27,14,53,16.60
2013,10,27,14,54,16.60
2013,10,27,14,55,16.50
2013,10,27,14,56,16.50
2013,10,27,14,57,16.50
2013,10,27,14,58,16.50
2013,10,27,14,59,16.40
2013,10,27,15,00,16.40
2013,10,27,15,01,16.40
2013,10,27,15,02,16.40
2013,10,27,15,03,16.40
2013,10,27,15,04,16.40
2013,10,27,15,05,16.40
2013,10,27,15,06,16.40
2013,10,27,15,07,16.40
2013,10,27,15,08,16.40
2013,10,27,15,09,16.40
2013,10,27,15,10,16.40
2013,10,27,15,11,16.40
2013,10,27,15,12,16.40
2013,10,27,15,13,16.40
2013,10,27,15,14,16.30
2013,10,27,15,15,16.30
2013,10,27,15,16,16.30
2013,10,27,15,17,16.30
2013,10,27,15,18,16.30
2013,10,27,15,19,16.30
2013,10,27,15,20,16.30
2013,10,27,15,21,16.30
2013,10,27,15,22,16.40
2013,10,27,15,23,16.40
2013,10,27,15,24,16.30
2013,10,27,15,25,16.40
2013,10,27,15,26,16.40
2013,10,27,15,27,16.40
2013,10,27,15,28,16.30
2013,10,27,15,29,16.30
2013,10,27,15,30,16.30
2013,10,27,15,31,16.30
2013,10,27,15,32,16.30
2013,10,27,15,33,16.30
2013,10,27,15,34,16.30
2013,10,27,15,35,16.30
2013,10,27,15,36,16.30
2013,10,27,15,37,16.30
2013,10,27,15,38,16.30
2013,10,27,15,39,16.30
2013,10,27,15,40,16.30
2013,10,27,15,41,16.30
2013,10,27,15,42,16.30
2013,10,27,15,43,16.30
2013,10,27,15,44,16.30
2013,10,27,15,45,16.30
2013,10,27,15,46,16.20
2013,10,27,15,47,16.20
2013,10,27,15,48,16.20
2013,10,27,15,49,16.20
2013,10,27,15,50,16.20
2013,10,27,15,51,16.20
2013,10,27,15,52,16.20
2013,10,27,15,53,16.10
2013,10,27,15,54,16.10
2013,10,27,15,55,16.10
2013,10,27,15,56,16.10
2013,10,27,15,57,16.00
2013,10,27,15,58,16.00
2013,10,27,15,59,16.00
2013,10,27,16,00,16.00
2013,10,27,16,01,15.90
2013,10,27,16,02,15.90
2013,10,27,16,03,15.90
2013,10,27,16,04,15.90
2013,10,27,16,05,15.80
2013,10,27,16,06,15.80
2013,10,27,16,07,15.80
2013,10,27,16,08,15.80
2013,10,27,16,09,15.80
2013,10,27,16,10,15.80
2013,10,27,16,11,15.80
2013,10,27,16,12,15.80
2013,10,27,16,13,15.80
2013,10,27,16,14,15.80
2013,10,27,16,15,15.80
2013,10,27,16,16,15.80
2013,10,27,16,17,15.80
2013,10,27,16,18,15.80
2013,10,27,16,19,15.80
2013,10,27,16,20,15.80
2013,10,27,16,21,15.80
2013,10,27,16,22,15.80
2013,10,27,16,23,15.70
2013,10,27,16,24,15.70
2013,10,27,16,25,15.70
2013,10,27,16,26,15.70
2013,10,27,16,27,15.70
2013,10,27,16,28,15.70
2013,10,27,16,29,15.70
2013,10,27,16,30,15.70
2013,10,27,16,31,15.70
2013,10,27,16,32,15.70
2013,10,27,16,33,15.70
2013,10,27,16,34,15.70
2013,10,27,16,35,15.70
2013,10,27,16,36,15.70
2013,10,27,16,37,15.70
2013,10,27,16,38,15.70
2013,10,27,16,39,15.80
2013,10,27,16,40,15.80
2013,10,27,16,41,15.80
2013,10,27,16,42,15.80
2013,10,27,16,43,15.90
2013,10,27,16,44,15.90
2013,10,27,16,45,15.90
2013,10,27,16,46,15.90
2013,10,27,16,47,15.90
2013,10,27,16,48,15.90
2013,10,27,16,49,15.90
2013,10,27,16,50,15.90
2013,10,27,16,51,15.90
2013,10,27,16,52,15.90
2013,10,27,16,53,15.90
2013,10,27,16,54,15.90
2013,10,27,16,55,15.80
2013,10,27,16,56,15.80
2013,10,27,16,57,15.80
2013,10,27,16,58,15.80
2013,10,27,16,59,15.80
2013,10,27,17,00,15.80
2013,10,27,17,01,15.80
2013,10,27,17,02,15.70
2013,10,27,17,03,15.70
2013,10,27,17,04,15.70
2013,10,27,17,05,15.70
2013,10,27,17,06,15.70
2013,10,27,17,07,15.70
2013,10,27,17,08,15.70
2013,10,27,17,09,15.70
2013,10,27,17,10,15.70
2013,10,27,17,11,15.80
2013,10,27,17,12,15.80
2013,10,27,17,13,15.80
2013,10,27,17,14,15.70
2013,10,27,17,15,15.70
2013,10,27,17,16,15.80
2013,10,27,17,17,15.80
2013,10,27,17,18,15.80
2013,10,27,17,19,15.80
2013,10,27,17,20,15.80
2013,10,27,17,21,15.80
2013,10,27,17,22,15.80
2013,10,27,17,23,15.80
2013,10,27,17,24,15.80
2013,10,27,17,25,15.80
2013,10,27,17,26,15.80
2013,10,27,17,27,15.80
2013,10,27,17,28,15.80
2013,10,27,17,29,15.80
2013,10,27,17,30,15.80
2013,10,27,17,31,15.80
2013,10,27,17,32,15.80
2013,10,27,17,33,15.80
2013,10,27,17,34,15.80
2013,10,27,17,35,15.80
2013,10,27,17,36,15.80
2013,10,27,17,37,15.80
2013,10,27,17,38,15.80
2013,10,27,17,39,15.80
2013,10,27,17,40,15.80
2013,10,27,17,41,15.80
2013,10,27,17,42,15.80
2013,10,27,17,43,15.80