Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,30,06,09,10.10
2015,05,30,06,10,10.10
2015,05,30,06,11,10.10
2015,05,30,06,12,10.10
2015,05,30,06,13,10.10
2015,05,30,06,14,10.10
2015,05,30,06,15,10.10
2015,05,30,06,16,10.10
2015,05,30,06,17,10.10
2015,05,30,06,18,10.10
2015,05,30,06,19,10.10
2015,05,30,06,20,10.10
2015,05,30,11,25,14.90
2015,05,30,11,26,14.90
2015,05,30,11,27,14.90
2015,05,30,11,28,14.90
2015,05,30,11,29,14.90
2015,05,30,11,30,14.90
2015,05,30,11,31,14.90
2015,05,30,11,32,14.90
2015,05,30,11,33,15.00
2015,05,30,11,34,15.00
2015,05,30,11,35,15.00
2015,05,30,11,36,15.00
2015,05,30,11,37,15.10
2015,05,30,11,38,15.10
2015,05,30,11,39,15.10
2015,05,30,11,40,15.10
2015,05,30,11,41,15.10
2015,05,30,11,42,15.10
2015,05,30,11,43,15.10
2015,05,30,11,44,15.00
2015,05,30,11,45,15.00
2015,05,30,11,46,15.00
2015,05,30,11,47,15.00
2015,05,30,11,48,15.00
2015,05,30,11,49,14.90
2015,05,30,11,50,15.00
2015,05,30,11,51,15.00
2015,05,30,11,52,15.00
2015,05,30,11,53,15.10
2015,05,30,11,54,15.20
2015,05,30,11,55,15.20
2015,05,30,11,56,15.30
2015,05,30,11,57,15.30
2015,05,30,11,58,15.40
2015,05,30,11,59,15.50
2015,05,30,12,00,15.50
2015,05,30,12,01,15.70
2015,05,30,12,02,15.80
2015,05,30,12,03,15.90
2015,05,30,12,04,16.00
2015,05,30,12,05,16.10
2015,05,30,12,06,16.10
2015,05,30,12,07,16.10
2015,05,30,12,08,16.10
2015,05,30,12,09,16.10
2015,05,30,12,10,16.20
2015,05,30,12,11,16.20
2015,05,30,12,12,16.30
2015,05,30,12,13,16.40
2015,05,30,12,14,16.40
2015,05,30,12,15,16.50
2015,05,30,12,16,16.60
2015,05,30,12,17,16.70
2015,05,30,12,18,16.70
2015,05,30,12,19,16.70
2015,05,30,12,20,16.70
2015,05,30,12,21,16.80
2015,05,30,12,22,16.90
2015,05,30,12,23,17.00
2015,05,30,12,24,16.90
2015,05,30,12,25,17.00
2015,05,30,12,26,17.10
2015,05,30,12,27,17.20
2015,05,30,12,28,17.30
2015,05,30,12,29,17.30
2015,05,30,12,30,17.30
2015,05,30,12,31,17.20
2015,05,30,12,32,17.20
2015,05,30,12,33,17.10
2015,05,30,12,34,17.00
2015,05,30,12,35,17.00
2015,05,30,12,36,16.90
2015,05,30,12,37,16.90
2015,05,30,12,38,16.80
2015,05,30,12,39,16.80
2015,05,30,12,40,16.90
2015,05,30,12,41,16.90
2015,05,30,12,42,16.90
2015,05,30,12,43,16.90
2015,05,30,12,44,17.00
2015,05,30,12,45,17.00
2015,05,30,12,46,17.00
2015,05,30,12,47,17.00
2015,05,30,12,48,17.10
2015,05,30,12,49,17.00
2015,05,30,12,50,16.80
2015,05,30,12,51,16.80
2015,05,30,12,52,16.90
2015,05,30,12,53,17.00
2015,05,30,12,54,17.20
2015,05,30,12,55,17.30
2015,05,30,12,56,17.40
2015,05,30,12,57,17.50
2015,05,30,12,58,17.50
2015,05,30,12,59,17.70
2015,05,30,13,00,17.80
2015,05,30,13,01,17.80
2015,05,30,13,02,17.80
2015,05,30,13,03,17.80
2015,05,30,13,04,17.90
2015,05,30,13,05,17.90
2015,05,30,13,06,17.90
2015,05,30,13,07,17.90
2015,05,30,13,08,17.70
2015,05,30,13,09,17.50
2015,05,30,13,10,17.30
2015,05,30,13,11,16.90
2015,05,30,13,12,16.70
2015,05,30,13,13,16.60
2015,05,30,13,14,16.40
2015,05,30,13,15,16.20
2015,05,30,13,16,16.10
2015,05,30,13,17,16.00
2015,05,30,13,18,15.90
2015,05,30,13,19,15.90
2015,05,30,13,20,15.90
2015,05,30,13,21,15.80
2015,05,30,13,22,15.80
2015,05,30,13,23,15.80
2015,05,30,13,24,15.80
2015,05,30,13,25,15.80
2015,05,30,13,26,15.80
2015,05,30,13,27,15.80
2015,05,30,13,28,15.80
2015,05,30,13,29,15.90
2015,05,30,13,30,16.00
2015,05,30,13,31,16.10
2015,05,30,13,32,16.10
2015,05,30,13,33,16.10
2015,05,30,13,34,16.20
2015,05,30,13,35,16.30
2015,05,30,13,36,16.40
2015,05,30,13,37,16.50
2015,05,30,13,38,16.40
2015,05,30,13,39,16.40
2015,05,30,13,40,16.40
2015,05,30,13,41,16.40
2015,05,30,13,42,16.40
2015,05,30,13,43,16.40
2015,05,30,13,44,16.40
2015,05,30,13,45,16.40
2015,05,30,13,46,16.40
2015,05,30,13,47,16.40
2015,05,30,13,48,16.40
2015,05,30,13,49,16.40
2015,05,30,13,50,16.40
2015,05,30,13,51,16.30
2015,05,30,13,52,16.30
2015,05,30,13,53,16.30
2015,05,30,13,54,16.30
2015,05,30,13,55,16.20
2015,05,30,13,56,16.20
2015,05,30,13,57,16.30
2015,05,30,13,58,16.30
2015,05,30,13,59,16.30
2015,05,30,14,00,16.30
2015,05,30,14,01,16.40
2015,05,30,14,02,16.40
2015,05,30,14,03,16.40
2015,05,30,14,04,16.40
2015,05,30,14,05,16.40
2015,05,30,14,06,16.30
2015,05,30,14,07,16.30
2015,05,30,14,08,16.30
2015,05,30,14,09,16.30
2015,05,30,14,10,16.40
2015,05,30,14,11,16.60
2015,05,30,14,12,16.70
2015,05,30,14,13,16.70
2015,05,30,14,14,16.70
2015,05,30,14,15,16.70
2015,05,30,14,16,16.70
2015,05,30,14,17,16.60
2015,05,30,14,18,16.60
2015,05,30,14,19,16.50
2015,05,30,14,20,16.40
2015,05,30,14,21,16.40
2015,05,30,14,22,16.40
2015,05,30,14,23,16.40
2015,05,30,14,24,16.40
2015,05,30,14,25,16.40
2015,05,30,14,26,16.40
2015,05,30,14,27,16.40
2015,05,30,14,28,16.40
2015,05,30,14,29,16.40
2015,05,30,14,30,16.40
2015,05,30,14,31,16.40
2015,05,30,14,32,16.40
2015,05,30,14,33,16.40
2015,05,30,14,34,16.30
2015,05,30,14,35,16.30
2015,05,30,14,36,16.40
2015,05,30,14,37,16.40
2015,05,30,14,38,16.40
2015,05,30,14,39,16.40
2015,05,30,14,40,16.40
2015,05,30,14,41,16.40
2015,05,30,14,42,16.40
2015,05,30,14,43,16.40
2015,05,30,14,44,16.40
2015,05,30,14,45,16.40
2015,05,30,14,46,16.40
2015,05,30,14,47,16.40
2015,05,30,14,48,16.40
2015,05,30,14,49,16.40
2015,05,30,14,50,16.50
2015,05,30,14,51,16.60
2015,05,30,14,52,16.60
2015,05,30,14,53,16.70
2015,05,30,14,54,16.70
2015,05,30,14,55,16.70
2015,05,30,14,56,16.70
2015,05,30,14,57,16.70
2015,05,30,14,58,16.70
2015,05,30,14,59,16.60
2015,05,30,15,00,16.50
2015,05,30,15,01,16.40
2015,05,30,15,02,16.40
2015,05,30,15,03,16.40
2015,05,30,15,04,16.40
2015,05,30,15,05,16.40
2015,05,30,15,06,16.40
2015,05,30,15,07,16.40
2015,05,30,15,08,16.40
2015,05,30,15,09,16.40
2015,05,30,15,10,16.40
2015,05,30,15,11,16.40
2015,05,30,15,12,16.50
2015,05,30,15,13,16.60
2015,05,30,15,14,16.60
2015,05,30,15,15,16.60
2015,05,30,15,16,16.60
2015,05,30,15,17,16.60
2015,05,30,15,18,16.60
2015,05,30,15,19,16.60
2015,05,30,15,20,16.70
2015,05,30,15,21,16.70
2015,05,30,15,22,16.70
2015,05,30,15,23,16.70
2015,05,30,15,24,16.80
2015,05,30,15,25,16.80
2015,05,30,15,26,16.90
2015,05,30,15,27,17.00
2015,05,30,15,28,17.00
2015,05,30,15,29,17.00
2015,05,30,15,30,17.10
2015,05,30,15,31,17.10
2015,05,30,15,32,17.20
2015,05,30,15,33,17.30
2015,05,30,15,34,17.30
2015,05,30,15,35,17.40
2015,05,30,15,36,17.40
2015,05,30,15,37,17.40
2015,05,30,15,38,17.40
2015,05,30,15,39,17.50
2015,05,30,15,40,17.50
2015,05,30,15,41,17.50
2015,05,30,15,42,17.50
2015,05,30,15,43,17.50
2015,05,30,15,44,17.40
2015,05,30,15,45,17.50
2015,05,30,15,46,17.50
2015,05,30,15,47,17.50
2015,05,30,15,48,17.50
2015,05,30,15,49,17.50
2015,05,30,15,50,17.50
2015,05,30,15,51,17.60
2015,05,30,15,52,17.60
2015,05,30,15,53,17.60
2015,05,30,15,54,17.70
2015,05,30,15,55,17.70
2015,05,30,15,56,17.80
2015,05,30,15,57,17.80
2015,05,30,15,58,17.80
2015,05,30,15,59,17.80
2015,05,30,16,00,17.80
2015,05,30,16,01,17.80
2015,05,30,16,02,17.80
2015,05,30,16,03,17.80
2015,05,30,16,04,17.80
2015,05,30,16,05,17.70
2015,05,30,16,06,17.70
2015,05,30,16,07,17.60
2015,05,30,16,08,17.60
2015,05,30,16,09,17.70
2015,05,30,16,10,17.70
2015,05,30,16,11,17.70
2015,05,30,16,12,17.80
2015,05,30,16,13,17.80
2015,05,30,16,14,17.70
2015,05,30,16,15,17.80
2015,05,30,16,16,17.80
2015,05,30,16,17,17.80
2015,05,30,16,18,17.90
2015,05,30,16,19,17.90
2015,05,30,16,20,17.90
2015,05,30,16,21,17.90
2015,05,30,16,22,17.90
2015,05,30,16,23,17.80
2015,05,30,16,24,17.80
2015,05,30,16,25,17.80
2015,05,30,16,26,17.70
2015,05,30,16,27,17.70
2015,05,30,16,28,17.70
2015,05,30,16,29,17.70
2015,05,30,16,30,17.70
2015,05,30,16,31,17.70
2015,05,30,16,32,17.70
2015,05,30,16,33,17.70
2015,05,30,16,34,17.70
2015,05,30,16,35,17.60
2015,05,30,16,36,17.50
2015,05,30,16,37,17.60
2015,05,30,16,38,17.70
2015,05,30,16,39,17.70
2015,05,30,16,40,17.80
2015,05,30,16,41,17.80
2015,05,30,16,42,17.80
2015,05,30,16,43,17.80
2015,05,30,16,44,17.70
2015,05,30,16,45,17.70
2015,05,30,16,46,17.70
2015,05,30,16,47,17.70
2015,05,30,16,48,17.80
2015,05,30,16,49,17.80
2015,05,30,16,50,17.90
2015,05,30,16,51,17.90
2015,05,30,16,52,17.90
2015,05,30,16,53,17.90
2015,05,30,16,54,18.10
2015,05,30,16,55,18.30
2015,05,30,16,56,18.50
2015,05,30,16,57,18.60
2015,05,30,16,58,18.70
2015,05,30,16,59,18.80
2015,05,30,17,00,18.70
2015,05,30,17,01,18.70
2015,05,30,17,02,18.70
2015,05,30,17,03,18.70
2015,05,30,17,04,18.60
2015,05,30,17,05,18.60
2015,05,30,17,06,18.50
2015,05,30,17,07,18.50
2015,05,30,17,08,18.50
2015,05,30,17,09,18.50
2015,05,30,17,10,18.50
2015,05,30,17,11,18.50
2015,05,30,17,12,18.40
2015,05,30,17,13,18.30
2015,05,30,17,14,18.30
2015,05,30,17,15,18.20
2015,05,30,17,16,18.20
2015,05,30,17,17,18.20
2015,05,30,17,18,18.20
2015,05,30,17,19,18.30
2015,05,30,17,20,18.20
2015,05,30,17,21,18.20
2015,05,30,17,22,18.20
2015,05,30,17,23,18.10
2015,05,30,17,24,18.00
2015,05,30,17,25,17.90
2015,05,30,17,26,17.90
2015,05,30,17,27,17.90
2015,05,30,17,28,17.90
2015,05,30,17,29,17.90
2015,05,30,17,30,17.90
2015,05,30,17,31,17.90
2015,05,30,17,32,17.90
2015,05,30,17,33,17.90
2015,05,30,17,34,18.00
2015,05,30,17,35,18.10
2015,05,30,17,36,18.20
2015,05,30,17,37,18.20
2015,05,30,17,38,18.30
2015,05,30,17,39,18.40
2015,05,30,17,40,18.40
2015,05,30,17,41,18.40
2015,05,30,17,42,18.50
2015,05,30,17,43,18.50
2015,05,30,17,44,18.50
2015,05,30,17,45,18.50
2015,05,30,17,46,18.60
2015,05,30,17,47,18.60
2015,05,30,17,48,18.60
2015,05,30,17,49,18.60
2015,05,30,17,50,18.50
2015,05,30,17,51,18.50
2015,05,30,17,52,18.50
2015,05,30,17,53,18.50
2015,05,30,17,54,18.40
2015,05,30,17,55,18.30
2015,05,30,17,56,18.20
2015,05,30,17,57,18.20
2015,05,30,17,58,18.20
2015,05,30,17,59,18.20
2015,05,30,18,00,18.20
2015,05,30,18,01,18.20
2015,05,30,18,02,18.20
2015,05,30,18,03,18.20
2015,05,30,18,04,18.10
2015,05,30,18,05,18.10
2015,05,30,18,06,18.00
2015,05,30,18,07,17.90
2015,05,30,18,08,17.90
2015,05,30,18,09,17.90
2015,05,30,18,10,17.80
2015,05,30,18,11,17.80
2015,05,30,18,12,17.70
2015,05,30,18,13,17.70
2015,05,30,18,14,17.70
2015,05,30,18,15,17.60
2015,05,30,18,16,17.60
2015,05,30,18,17,17.70
2015,05,30,18,18,17.70
2015,05,30,18,19,17.70
2015,05,30,18,20,17.60
2015,05,30,18,21,17.60
2015,05,30,18,22,17.70
2015,05,30,18,23,17.70
2015,05,30,18,24,17.70
2015,05,30,18,25,17.70
2015,05,30,18,26,17.70
2015,05,30,18,27,17.70
2015,05,30,18,28,17.60
2015,05,30,18,29,17.60
2015,05,30,18,30,17.50
2015,05,30,18,31,17.50
2015,05,30,18,32,17.50
2015,05,30,18,33,17.50
2015,05,30,18,34,17.50
2015,05,30,18,35,17.50
2015,05,30,18,36,17.50
2015,05,30,18,37,17.50
2015,05,30,18,38,17.70
2015,05,30,18,39,17.80
2015,05,30,18,40,17.80
2015,05,30,18,41,17.80
2015,05,30,18,42,17.80
2015,05,30,18,43,17.80
2015,05,30,18,44,17.90
2015,05,30,18,45,17.90
2015,05,30,18,46,17.80
2015,05,30,18,47,17.90
2015,05,30,18,48,17.90
2015,05,30,18,49,18.00
2015,05,30,18,50,18.10
2015,05,30,18,51,18.20
2015,05,30,18,52,18.40
2015,05,30,18,53,18.40
2015,05,30,18,54,18.40
2015,05,30,18,55,18.50
2015,05,30,18,56,18.60
2015,05,30,18,57,18.70
2015,05,30,18,58,18.90
2015,05,30,18,59,18.90
2015,05,30,19,00,18.90
2015,05,30,19,01,18.90
2015,05,30,19,02,18.90
2015,05,30,19,03,18.90
2015,05,30,19,04,18.80
2015,05,30,19,05,18.80
2015,05,30,19,06,18.70
2015,05,30,19,07,18.70
2015,05,30,19,08,18.60
2015,05,30,19,09,18.50
2015,05,30,19,10,18.50
2015,05,30,19,11,18.40
2015,05,30,19,12,18.40
2015,05,30,19,13,18.40
2015,05,30,19,14,18.40
2015,05,30,19,15,18.30
2015,05,30,19,16,18.20
2015,05,30,19,17,18.20
2015,05,30,19,18,18.20
2015,05,30,19,19,18.20
2015,05,30,19,20,18.10
2015,05,30,19,21,18.10
2015,05,30,19,22,18.10
2015,05,30,19,23,18.00
2015,05,30,19,24,17.90
2015,05,30,19,25,17.90
2015,05,30,19,26,17.90
2015,05,30,19,27,17.90
2015,05,30,19,28,17.90
2015,05,30,19,29,17.90
2015,05,30,19,30,17.90
2015,05,30,19,31,17.80
2015,05,30,19,32,17.80
2015,05,30,19,33,17.80
2015,05,30,19,34,17.80
2015,05,30,19,35,17.90
2015,05,30,19,36,17.90
2015,05,30,19,37,17.90
2015,05,30,19,38,17.90
2015,05,30,19,39,17.90
2015,05,30,19,40,18.00
2015,05,30,19,41,18.10
2015,05,30,19,42,18.10
2015,05,30,19,43,18.10
2015,05,30,19,44,18.10
2015,05,30,19,45,18.20
2015,05,30,19,46,18.20
2015,05,30,19,47,18.10
2015,05,30,19,48,18.00
2015,05,30,19,49,17.90
2015,05,30,19,50,17.90
2015,05,30,19,51,17.80
2015,05,30,19,52,17.80
2015,05,30,19,53,17.80
2015,05,30,19,54,17.70
2015,05,30,19,55,17.70
2015,05,30,19,56,17.60
2015,05,30,19,57,17.60
2015,05,30,19,58,17.50
2015,05,30,19,59,17.50
2015,05,30,20,00,17.40
2015,05,30,20,01,17.40
2015,05,30,20,02,17.40
2015,05,30,20,03,17.40
2015,05,30,20,04,17.40
2015,05,30,20,05,17.40
2015,05,30,20,06,17.40
2015,05,30,20,07,17.40
2015,05,30,20,08,17.30
2015,05,30,20,09,17.30
2015,05,30,20,10,17.30
2015,05,30,20,11,17.30
2015,05,30,20,12,17.20
2015,05,30,20,13,17.20
2015,05,30,20,14,17.10
2015,05,30,20,15,17.10
2015,05,30,20,16,17.00
2015,05,30,20,17,17.00
2015,05,30,20,18,16.90
2015,05,30,20,19,16.90
2015,05,30,20,20,16.80
2015,05,30,20,21,16.80
2015,05,30,20,22,16.80
2015,05,30,20,23,16.70
2015,05,30,20,24,16.70
2015,05,30,20,25,16.60
2015,05,30,20,26,16.60
2015,05,30,20,27,16.50
2015,05,30,20,28,16.40
2015,05,30,20,29,16.40
2015,05,30,20,30,16.30
2015,05,30,20,31,16.30
2015,05,30,20,32,16.30
2015,05,30,20,33,16.20
2015,05,30,20,34,16.10
2015,05,30,20,35,16.10
2015,05,30,20,36,16.10
2015,05,30,20,37,16.10
2015,05,30,20,38,16.00
2015,05,30,20,39,15.90
2015,05,30,20,40,15.90
2015,05,30,20,41,15.80
2015,05,30,20,42,15.80
2015,05,30,20,43,15.80
2015,05,30,20,44,15.80
2015,05,30,20,45,15.70
2015,05,30,20,46,15.70
2015,05,30,20,47,15.60
2015,05,30,20,48,15.60
2015,05,30,20,49,15.50
2015,05,30,20,50,15.50
2015,05,30,20,51,15.40
2015,05,30,20,52,15.40
2015,05,30,20,53,15.30
2015,05,30,20,54,15.30
2015,05,30,20,55,15.30
2015,05,30,20,56,15.20
2015,05,30,20,57,15.20
2015,05,30,20,58,15.10
2015,05,30,20,59,15.10
2015,05,30,21,00,15.00
2015,05,30,21,01,15.00
2015,05,30,21,02,14.90
2015,05,30,21,03,14.90
2015,05,30,21,04,14.90
2015,05,30,21,05,14.80
2015,05,30,21,06,14.80
2015,05,30,21,07,14.80
2015,05,30,21,08,14.80
2015,05,30,21,09,14.80
2015,05,30,21,10,14.70
2015,05,30,21,11,14.70
2015,05,30,21,12,14.70
2015,05,30,21,13,14.70
2015,05,30,21,14,14.60
2015,05,30,21,15,14.60
2015,05,30,21,16,14.60
2015,05,30,21,17,14.60
2015,05,30,21,18,14.60
2015,05,30,21,19,14.60
2015,05,30,21,20,14.60
2015,05,30,21,21,14.60
2015,05,30,21,22,14.60
2015,05,30,21,23,14.60
2015,05,30,21,24,14.60
2015,05,30,21,25,14.60
