Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,09,06,00,00,992.99
2021,09,06,00,01,992.99
2021,09,06,00,02,992.99
2021,09,06,00,03,992.99
2021,09,06,00,04,992.99
2021,09,06,00,05,992.99
2021,09,06,00,06,992.99
2021,09,06,00,07,992.99
2021,09,06,00,08,992.99
2021,09,06,00,09,995.76
2021,09,06,00,10,997.77
2021,09,06,00,11,997.77
2021,09,06,00,12,997.77
2021,09,06,00,13,997.77
2021,09,06,00,14,997.77
2021,09,06,00,15,997.77
2021,09,06,00,16,998.50
2021,09,06,00,17,998.99
2021,09,06,00,18,998.99
2021,09,06,00,19,998.99
2021,09,06,00,20,998.99
2021,09,06,00,21,999.02
2021,09,06,00,22,999.02
2021,09,06,00,23,998.99
2021,09,06,00,24,998.99
2021,09,06,00,25,998.99
2021,09,06,00,26,998.99
2021,09,06,00,27,998.99
2021,09,06,00,28,997.39
2021,09,06,00,29,995.94
2021,09,06,00,30,995.94
2021,09,06,00,31,995.94
2021,09,06,00,32,995.94
2021,09,06,00,33,995.94
2021,09,06,00,34,995.94
2021,09,06,00,35,995.94
2021,09,06,00,36,995.94
2021,09,06,00,37,995.94
2021,09,06,00,38,997.88
2021,09,06,00,39,999.46
2021,09,06,00,40,999.46
2021,09,06,00,41,999.46
2021,09,06,00,42,999.32
2021,09,06,00,43,999.22
2021,09,06,00,44,999.22
2021,09,06,00,45,999.88
2021,09,06,00,46,1000.41
2021,09,06,00,47,1000.41
2021,09,06,00,48,1000.41
2021,09,06,00,49,1000.41
2021,09,06,00,50,997.98
2021,09,06,00,51,996.21
2021,09,06,00,52,996.21
2021,09,06,00,53,996.21
2021,09,06,00,54,995.46
2021,09,06,00,55,994.85
2021,09,06,00,56,996.12
2021,09,06,00,57,997.26
2021,09,06,00,58,997.26
2021,09,06,00,59,997.26
2021,09,06,01,00,997.26
2021,09,06,01,01,997.26
2021,09,06,01,02,997.26
2021,09,06,01,03,997.26
2021,09,06,01,04,999.46
2021,09,06,01,05,1001.25
2021,09,06,01,06,1001.25
2021,09,06,01,07,1001.25
2021,09,06,01,08,1001.25
2021,09,06,01,09,1001.25
2021,09,06,01,10,1001.25
2021,09,06,01,11,1001.25
2021,09,06,01,12,1001.25
2021,09,06,01,13,1001.25
2021,09,06,01,14,1001.25
2021,09,06,01,15,1001.25
2021,09,06,01,16,1000.84
2021,09,06,01,17,1000.51
2021,09,06,01,18,1000.51
2021,09,06,01,19,1000.51
2021,09,06,01,20,1000.51
2021,09,06,01,21,1000.51
2021,09,06,01,22,1000.51
2021,09,06,01,23,1000.51
2021,09,06,01,24,1000.51
2021,09,06,01,25,998.65
2021,09,06,01,26,997.26
2021,09,06,01,27,997.26
2021,09,06,01,28,997.26
2021,09,06,01,29,997.26
2021,09,06,01,30,997.26
2021,09,06,01,31,997.26
2021,09,06,01,32,997.26
2021,09,06,01,33,997.26
2021,09,06,01,34,997.26
2021,09,06,01,35,997.26
2021,09,06,01,36,997.26
2021,09,06,01,37,1003.73
2021,09,06,01,38,1008.69
2021,09,06,01,39,1008.91
2021,09,06,01,40,1008.91
2021,09,06,01,41,1008.91
2021,09,06,01,42,1008.91
2021,09,06,01,43,1008.91
2021,09,06,01,44,1008.91
2021,09,06,01,45,1008.91
2021,09,06,01,46,1008.91
2021,09,06,01,47,1008.91
2021,09,06,01,48,1010.04
2021,09,06,01,49,1011.18
2021,09,06,01,50,1011.18
2021,09,06,01,51,1011.18
2021,09,06,01,52,1011.18
2021,09,06,01,53,1011.18
2021,09,06,01,54,1011.18
2021,09,06,01,55,1011.05
2021,09,06,01,56,1010.94
2021,09,06,01,57,1010.94
2021,09,06,01,58,1010.94
2021,09,06,01,59,1010.94
2021,09,06,02,00,1012.82
2021,09,06,02,01,1014.70
2021,09,06,02,02,1013.68
2021,09,06,02,03,1012.94
2021,09,06,02,04,1012.94
2021,09,06,02,05,1012.94
2021,09,06,02,06,1012.94
2021,09,06,02,07,1014.34
2021,09,06,02,08,1015.48
2021,09,06,02,09,1015.48
2021,09,06,02,10,1015.48
2021,09,06,02,11,1015.48
2021,09,06,02,12,1013.21
2021,09,06,02,13,1011.35
2021,09,06,02,14,1011.35
2021,09,06,02,15,1011.35
2021,09,06,02,16,1012.87
2021,09,06,02,17,1014.12
2021,09,06,02,18,1014.12
2021,09,06,02,19,1013.90
2021,09,06,02,20,1013.72
2021,09,06,02,21,1013.72
2021,09,06,02,22,1013.72
2021,09,06,02,23,1013.72
2021,09,06,02,24,1013.72
2021,09,06,02,25,1013.72
2021,09,06,02,26,1013.72
2021,09,06,02,27,1013.72
2021,09,06,02,28,1013.72
2021,09,06,02,29,1013.72
2021,09,06,02,30,1013.72
2021,09,06,02,31,1013.72
2021,09,06,02,32,1013.72
2021,09,06,02,33,1013.72
2021,09,06,02,34,1013.72
2021,09,06,02,35,1013.72
2021,09,06,02,36,1013.72
2021,09,06,02,37,1005.93
2021,09,06,02,38,999.49
2021,09,06,02,39,999.43
2021,09,06,02,40,999.43
2021,09,06,02,41,999.43
2021,09,06,02,42,999.43
2021,09,06,02,43,999.43
2021,09,06,02,44,999.43
2021,09,06,02,45,999.43
2021,09,06,02,46,999.43
2021,09,06,02,47,999.43
2021,09,06,02,48,999.43
2021,09,06,02,49,998.31
2021,09,06,02,50,997.39
2021,09,06,02,51,997.39
2021,09,06,02,52,997.39
2021,09,06,02,53,997.98
2021,09,06,02,54,998.51
2021,09,06,02,55,998.51
2021,09,06,02,56,999.20
2021,09,06,02,57,999.76
2021,09,06,02,58,999.76
2021,09,06,02,59,999.76
2021,09,06,03,00,999.76
2021,09,06,03,01,999.76
2021,09,06,03,02,998.72
2021,09,06,03,06,996.61
2021,09,06,03,07,996.61
2021,09,06,03,08,996.61
2021,09,06,03,09,996.61
2021,09,06,03,10,996.61
2021,09,06,03,11,996.61
2021,09,06,03,12,996.61
2021,09,06,03,13,996.61
2021,09,06,03,14,996.61
2021,09,06,03,15,996.61
2021,09,06,03,16,996.61
2021,09,06,03,17,996.61
2021,09,06,03,18,996.61
2021,09,06,03,19,996.61
2021,09,06,03,20,996.61
2021,09,06,03,21,996.61
2021,09,06,03,22,999.88
2021,09,06,03,23,1001.05
2021,09,06,03,24,1001.05
2021,09,06,03,25,1001.05
2021,09,06,03,26,1001.05
2021,09,06,03,27,1001.05
2021,09,06,03,28,1001.05
2021,09,06,03,29,1001.05
2021,09,06,03,30,1001.05
2021,09,06,03,31,1001.05
2021,09,06,03,32,1001.05
2021,09,06,03,33,1001.05
2021,09,06,03,34,1000.53
2021,09,06,03,35,1000.34
2021,09,06,03,36,1000.34
2021,09,06,03,37,1000.34
2021,09,06,03,38,1000.34
2021,09,06,03,39,1000.34
2021,09,06,03,40,1005.39
2021,09,06,03,41,1007.55
2021,09,06,03,42,1007.55
2021,09,06,03,43,1007.55
2021,09,06,03,44,1007.55
2021,09,06,03,45,1007.55
2021,09,06,03,46,1004.23
2021,09,06,03,47,1003.02
2021,09,06,03,48,1003.01
2021,09,06,03,49,1003.01
2021,09,06,03,50,1003.01
2021,09,06,03,51,1004.39
2021,09,06,03,52,1004.98
2021,09,06,03,53,1005.81
2021,09,06,03,54,1005.95
2021,09,06,03,55,1005.86
2021,09,06,03,56,1005.86
2021,09,06,03,57,1005.86
2021,09,06,03,58,1005.86
2021,09,06,03,59,1005.86
2021,09,06,04,00,1005.86
2021,09,06,04,01,1005.07
2021,09,06,04,02,1004.71
2021,09,06,04,03,1003.69
2021,09,06,04,04,1003.25
2021,09,06,04,05,1003.25
2021,09,06,04,06,1003.25
2021,09,06,04,07,1008.75
2021,09,06,04,08,1011.11
2021,09,06,04,09,1011.11
2021,09,06,04,10,1011.11
2021,09,06,04,11,1015.32
2021,09,06,04,12,1017.58
2021,09,06,04,13,1016.58
2021,09,06,04,14,1016.15
2021,09,06,04,15,1016.15
2021,09,06,04,16,1016.15
2021,09,06,04,17,1016.15
2021,09,06,04,18,1016.15
2021,09,06,04,19,1016.15
2021,09,06,04,20,1016.15
2021,09,06,04,21,1016.15
2021,09,06,04,22,1014.90
2021,09,06,04,23,1014.36
2021,09,06,04,24,1014.36
2021,09,06,04,25,1014.36
2021,09,06,04,26,1014.36
2021,09,06,04,27,1014.36
2021,09,06,04,28,1008.34
2021,09,06,04,29,1005.76
2021,09,06,04,30,1005.76
2021,09,06,04,31,1005.76
2021,09,06,04,32,1005.76
2021,09,06,04,33,1005.76
2021,09,06,04,34,1005.76
2021,09,06,04,35,1005.76
2021,09,06,04,36,1005.76
2021,09,06,04,37,1005.76
2021,09,06,04,38,1005.76
2021,09,06,04,39,1005.76
2021,09,06,04,40,1005.76
2021,09,06,04,41,1005.76
2021,09,06,04,42,1005.76
2021,09,06,04,43,1005.76
2021,09,06,04,44,1005.76
2021,09,06,04,45,1005.76
2021,09,06,04,46,1007.16
2021,09,06,04,47,1007.33
2021,09,06,04,48,1006.72
2021,09,06,04,49,1006.54
2021,09,06,04,50,1009.24
2021,09,06,04,51,1010.40
2021,09,06,04,52,1010.40
2021,09,06,04,53,1010.40
2021,09,06,04,54,1010.40
2021,09,06,04,55,1010.40
2021,09,06,04,56,1010.40
2021,09,06,04,57,1010.40
2021,09,06,04,58,1010.40
2021,09,06,04,59,1005.81
2021,09,06,05,00,1003.69
2021,09,06,05,01,1003.69
2021,09,06,05,02,1003.69
2021,09,06,05,03,1003.55
2021,09,06,05,04,1003.18
2021,09,06,05,05,1003.05
2021,09,06,05,06,1003.05
2021,09,06,05,07,1003.05
2021,09,06,05,08,1003.05
2021,09,06,05,09,1003.05
2021,09,06,05,10,1002.36
2021,09,06,05,11,1002.07
2021,09,06,05,12,1002.07
2021,09,06,05,13,1002.04
2021,09,06,05,14,1001.64
2021,09,06,05,15,1001.34
2021,09,06,05,16,1001.29
2021,09,06,05,17,1001.29
2021,09,06,05,18,1001.29
2021,09,06,05,19,999.46
2021,09,06,05,20,998.61
2021,09,06,05,21,998.61
2021,09,06,05,22,998.24
2021,09,06,05,23,998.04
2021,09,06,05,24,998.04
2021,09,06,05,25,999.03
2021,09,06,05,26,999.46
2021,09,06,05,27,999.46
2021,09,06,05,28,999.46
2021,09,06,05,29,999.46
2021,09,06,05,30,999.46
2021,09,06,05,31,999.46
2021,09,06,05,32,999.46
2021,09,06,05,33,999.46
2021,09,06,05,34,999.46
2021,09,06,05,35,999.46
2021,09,06,05,36,999.46
2021,09,06,05,37,999.46
2021,09,06,05,38,999.46
2021,09,06,05,39,999.46
2021,09,06,05,40,1005.84
2021,09,06,05,41,1008.62
2021,09,06,05,42,1008.61
2021,09,06,05,43,1008.98
2021,09,06,05,44,1009.14
2021,09,06,05,45,1009.14
2021,09,06,05,46,1009.14
2021,09,06,05,47,1009.14
2021,09,06,05,48,1009.14
2021,09,06,05,49,1009.14
2021,09,06,05,50,1009.14
2021,09,06,05,51,1009.14
2021,09,06,05,52,1009.14
2021,09,06,05,53,1007.36
2021,09,06,05,54,1006.60
2021,09,06,05,55,1006.60
2021,09,06,05,56,1006.60
2021,09,06,05,57,1006.60
2021,09,06,05,58,1002.34
2021,09,06,05,59,1000.51
2021,09,06,06,00,1000.51
2021,09,06,06,01,1000.51
2021,09,06,06,02,1000.51
2021,09,06,06,03,1000.51
2021,09,06,06,04,1000.51
2021,09,06,06,05,1000.51
2021,09,06,06,06,1000.51
2021,09,06,06,07,1000.51
2021,09,06,06,08,1000.51
2021,09,06,06,09,996.43
2021,09,06,06,10,994.68
2021,09,06,06,11,994.68
2021,09,06,06,12,994.68
2021,09,06,06,13,994.68
2021,09,06,06,14,994.68
2021,09,06,06,15,994.68
2021,09,06,06,16,994.68
2021,09,06,06,17,994.68
2021,09,06,06,18,994.68
2021,09,06,06,19,994.68
2021,09,06,06,20,994.68
2021,09,06,06,21,994.68
2021,09,06,06,22,994.68
2021,09,06,06,23,994.68
2021,09,06,06,24,994.68
2021,09,06,06,25,994.68
2021,09,06,06,26,994.68
2021,09,06,06,27,994.68
2021,09,06,06,28,994.68
2021,09,06,06,29,1001.95
2021,09,06,06,30,1005.86
2021,09,06,06,31,1005.86
2021,09,06,06,32,1005.86
2021,09,06,06,33,1005.86
2021,09,06,06,34,1005.86
2021,09,06,06,35,1005.86
2021,09,06,06,36,1005.86
2021,09,06,06,37,1010.70
2021,09,06,06,38,1013.31
2021,09,06,06,39,1013.31
2021,09,06,06,40,1013.31
2021,09,06,06,41,1014.85
2021,09,06,06,42,1015.28
2021,09,06,06,43,1014.99
2021,09,06,06,44,1014.88
2021,09,06,06,45,1014.87
2021,09,06,06,46,1012.00
2021,09,06,06,47,1010.77
2021,09,06,06,48,1010.77
2021,09,06,06,49,1010.77
2021,09,06,06,50,1010.77
2021,09,06,06,51,1010.77
2021,09,06,06,52,1010.77
2021,09,06,06,53,1010.77
2021,09,06,06,54,1010.77
2021,09,06,06,55,1010.77
2021,09,06,06,56,1010.77
2021,09,06,06,57,1010.77
2021,09,06,06,58,1010.77
2021,09,06,06,59,1010.77
2021,09,06,07,00,1010.77
2021,09,06,07,01,1010.77
2021,09,06,07,02,1010.77
2021,09,06,07,03,1010.77
2021,09,06,07,04,1010.77
2021,09,06,07,05,1010.77
2021,09,06,07,06,1010.77
2021,09,06,07,07,1010.77
2021,09,06,07,08,1010.77
2021,09,06,07,09,1010.77
2021,09,06,07,10,1010.77
2021,09,06,07,11,1010.77
2021,09,06,07,12,1010.77
2021,09,06,07,13,1010.77
2021,09,06,07,14,1010.77
2021,09,06,07,15,1010.09
2021,09,06,07,16,1009.72
2021,09,06,07,17,1007.87
2021,09,06,07,18,1007.01
2021,09,06,07,19,1007.01
2021,09,06,07,20,1007.01
2021,09,06,07,21,1006.64
2021,09,06,07,22,1006.44
2021,09,06,07,23,1006.92
2021,09,06,07,24,1007.18
2021,09,06,07,25,1007.18
2021,09,06,07,26,1007.18
2021,09,06,07,27,1007.18
2021,09,06,07,28,1007.56
2021,09,06,07,29,1007.76
2021,09,06,07,30,1007.76
2021,09,06,07,31,1007.76
2021,09,06,07,32,1007.76
2021,09,06,07,33,1007.76
2021,09,06,07,34,1007.76
2021,09,06,07,35,1007.76
2021,09,06,07,36,1007.76
2021,09,06,07,37,1011.09
2021,09,06,07,38,1012.63
2021,09,06,07,39,1012.63
2021,09,06,07,40,1012.63
2021,09,06,07,41,1012.63
2021,09,06,07,42,1012.63
2021,09,06,07,43,1012.63
2021,09,06,07,44,1012.63
2021,09,06,07,45,1000.18
2021,09,06,07,46,993.47
2021,09,06,07,47,993.47
2021,09,06,07,48,993.47
2021,09,06,07,49,999.89
2021,09,06,07,50,1002.85
2021,09,06,07,51,1002.85
2021,09,06,07,52,1002.85
2021,09,06,07,53,1002.85
2021,09,06,07,54,1002.85
2021,09,06,07,55,1002.85
2021,09,06,07,56,1001.77
2021,09,06,07,57,1001.19
2021,09,06,07,58,1001.19
2021,09,06,07,59,1001.19
2021,09,06,08,00,1001.19
2021,09,06,08,01,1002.55
2021,09,06,08,02,1003.29
2021,09,06,08,03,1003.29
2021,09,06,08,04,1003.29
2021,09,06,08,05,1003.29
2021,09,06,08,06,1003.29
2021,09,06,08,07,1003.29
2021,09,06,08,08,1006.12
2021,09,06,08,09,1007.65
2021,09,06,08,10,1007.65
2021,09,06,08,11,1007.65
2021,09,06,08,12,1007.65
2021,09,06,08,13,1007.65
2021,09,06,08,14,1007.65
2021,09,06,08,15,1007.65
2021,09,06,08,16,1007.65
2021,09,06,08,17,1008.03
2021,09,06,08,18,1008.20
2021,09,06,08,19,1008.20
2021,09,06,08,20,1008.20
2021,09,06,08,21,1008.20
2021,09,06,08,22,1008.20
2021,09,06,08,23,1008.20
2021,09,06,08,24,1008.00
2021,09,06,08,25,1007.89
2021,09,06,08,26,1007.89
2021,09,06,08,27,1007.89
2021,09,06,08,28,997.98
2021,09,06,08,29,992.65
2021,09,06,08,30,992.65
2021,09,06,08,31,992.65
2021,09,06,08,32,992.65
2021,09,06,08,33,992.65
2021,09,06,08,34,992.65
2021,09,06,08,35,992.65
2021,09,06,08,36,992.65
2021,09,06,08,37,992.65
2021,09,06,08,38,992.65
2021,09,06,08,39,992.65
2021,09,06,08,40,992.65
2021,09,06,08,41,992.65
2021,09,06,08,42,992.65
2021,09,06,08,43,995.38
2021,09,06,08,44,996.85
2021,09,06,08,45,996.85
2021,09,06,08,46,996.85
2021,09,06,08,47,998.83
2021,09,06,08,48,999.90
2021,09,06,08,49,999.90
2021,09,06,08,50,999.90
2021,09,06,08,51,999.90
2021,09,06,08,52,999.90
2021,09,06,08,53,999.90
2021,09,06,08,54,999.90
2021,09,06,08,55,999.90
2021,09,06,08,56,999.90
2021,09,06,08,57,999.90
2021,09,06,08,58,999.90
2021,09,06,08,59,999.90
2021,09,06,09,00,999.90
2021,09,06,09,01,999.90
2021,09,06,09,02,999.90
2021,09,06,09,03,999.90
2021,09,06,09,04,999.90
2021,09,06,09,05,999.90
2021,09,06,09,06,999.90
2021,09,06,09,07,999.90
2021,09,06,09,08,999.90
2021,09,06,09,09,999.90
2021,09,06,09,10,999.90
2021,09,06,09,11,999.90
2021,09,06,09,12,999.90
2021,09,06,09,13,999.90
2021,09,06,09,14,999.90
2021,09,06,09,15,999.90
2021,09,06,09,16,999.90
2021,09,06,09,17,999.90
2021,09,06,09,18,999.90
2021,09,06,09,19,999.90
2021,09,06,09,20,999.90
2021,09,06,09,21,990.45
2021,09,06,09,22,983.84
2021,09,06,09,23,983.40
2021,09,06,09,24,983.24
2021,09,06,09,25,983.24
2021,09,06,09,26,983.24
2021,09,06,09,27,983.24
2021,09,06,09,28,983.24
2021,09,06,09,29,983.24
2021,09,06,09,30,981.29
2021,09,06,09,31,980.16
2021,09,06,09,32,980.16
2021,09,06,09,33,980.16
2021,09,06,09,34,980.16
2021,09,06,09,35,980.16
2021,09,06,09,36,980.16
2021,09,06,09,37,980.16
2021,09,06,09,38,980.16
2021,09,06,09,39,980.16
2021,09,06,09,40,980.16
2021,09,06,09,41,980.16
2021,09,06,09,42,980.16
2021,09,06,09,43,980.16
2021,09,06,09,44,980.16
2021,09,06,09,45,980.16
2021,09,06,09,46,980.16
2021,09,06,09,47,980.16
2021,09,06,09,48,980.16
2021,09,06,09,49,980.16
2021,09,06,09,50,980.16
2021,09,06,09,51,980.16
2021,09,06,09,52,968.21
2021,09,06,09,53,961.77
2021,09,06,09,54,961.77
2021,09,06,09,55,961.77
2021,09,06,09,56,961.77
2021,09,06,09,57,961.77
2021,09,06,09,58,961.77
2021,09,06,09,59,961.77
2021,09,06,10,00,961.77
2021,09,06,10,01,961.77
2021,09,06,10,02,961.77
2021,09,06,10,03,961.77
2021,09,06,10,04,961.77
2021,09,06,10,05,961.77
2021,09,06,10,06,961.77
2021,09,06,10,07,961.77
2021,09,06,10,08,955.95
2021,09,06,10,09,952.56
2021,09,06,10,10,952.56
2021,09,06,10,11,952.56
2021,09,06,10,12,952.56
2021,09,06,10,13,952.56
2021,09,06,10,14,952.56
2021,09,06,10,15,954.13
2021,09,06,10,16,955.17
2021,09,06,10,17,955.17
2021,09,06,10,18,955.17
2021,09,06,10,19,955.17
2021,09,06,10,20,955.17
2021,09,06,10,21,955.17
2021,09,06,10,22,955.17
2021,09,06,10,23,955.17
2021,09,06,10,24,955.17
2021,09,06,10,25,955.17
2021,09,06,10,26,955.17
2021,09,06,10,27,955.17
2021,09,06,10,28,955.17
2021,09,06,10,29,955.17
2021,09,06,10,30,955.17
2021,09,06,10,31,955.17
2021,09,06,10,32,955.17
2021,09,06,10,33,955.17
2021,09,06,10,34,955.17
2021,09,06,10,35,955.17
2021,09,06,10,36,924.73
2021,09,06,10,37,904.44
2021,09,06,10,38,904.44
2021,09,06,10,39,904.44
2021,09,06,10,40,904.44
2021,09,06,10,41,904.44
2021,09,06,10,42,904.44
2021,09,06,10,43,904.44
2021,09,06,10,44,904.44
2021,09,06,10,45,904.44
2021,09,06,10,46,904.44
2021,09,06,10,47,904.44
2021,09,06,10,48,904.44
2021,09,06,10,49,904.44
2021,09,06,10,50,904.44
2021,09,06,10,51,904.44
2021,09,06,10,52,904.44
2021,09,06,10,53,904.44
2021,09,06,10,54,904.44
2021,09,06,10,55,904.44
2021,09,06,10,56,904.44
2021,09,06,14,19,1029.90
2021,09,06,14,20,1029.90
2021,09,06,14,21,1029.90
2021,09,06,14,22,1029.90
2021,09,06,14,23,1029.90
2021,09,06,14,24,1029.90
2021,09,06,14,25,1029.90
2021,09,06,14,26,1029.90
2021,09,06,14,27,1029.90
2021,09,06,14,28,1029.90
2021,09,06,14,29,1029.90
2021,09,06,14,30,1029.90
2021,09,06,14,31,1029.90
2021,09,06,14,32,1029.90
2021,09,06,14,33,1029.90
2021,09,06,14,34,1029.90
2021,09,06,14,35,1029.90
2021,09,06,14,36,1029.90
2021,09,06,14,37,1029.90
2021,09,06,14,38,1029.90
2021,09,06,14,39,1029.90
2021,09,06,14,40,1029.90
2021,09,06,14,41,1029.90
2021,09,06,14,42,1029.90
2021,09,06,14,43,1029.90
2021,09,06,14,44,1029.90
2021,09,06,14,45,1029.90
2021,09,06,14,46,1029.90
2021,09,06,14,47,1029.90
2021,09,06,14,48,1029.90
2021,09,06,14,49,1029.90
2021,09,06,14,50,1029.90
2021,09,06,14,51,1029.90
2021,09,06,14,52,1029.90
2021,09,06,14,53,1029.90
2021,09,06,14,54,1029.90
2021,09,06,14,55,1029.90
2021,09,06,14,56,1029.90
2021,09,06,14,57,1029.90
2021,09,06,14,58,1029.90
2021,09,06,14,59,1029.90
2021,09,06,15,00,1029.90
2021,09,06,15,01,1029.90
2021,09,06,15,02,1029.90
2021,09,06,15,03,1029.90
2021,09,06,15,04,1029.90
2021,09,06,15,05,1029.90
2021,09,06,15,06,1029.90
2021,09,06,15,07,1029.90
2021,09,06,15,08,1029.90
2021,09,06,15,09,1029.90
2021,09,06,15,10,1029.90
2021,09,06,15,11,1029.90
2021,09,06,15,12,1029.90
2021,09,06,15,13,1029.90
2021,09,06,15,14,1029.90
2021,09,06,15,15,1029.90
2021,09,06,15,16,1029.90
2021,09,06,15,17,1029.90
2021,09,06,15,18,1029.90
2021,09,06,15,19,1029.90
2021,09,06,15,20,1029.90
2021,09,06,15,21,1029.90
2021,09,06,15,22,1029.90
2021,09,06,15,23,1029.90
2021,09,06,15,24,1029.90
2021,09,06,15,25,1029.90
2021,09,06,15,26,1029.90
2021,09,06,15,27,1029.90
2021,09,06,15,28,1029.90
2021,09,06,15,29,1029.90
2021,09,06,15,30,1029.90
2021,09,06,15,31,1029.90
2021,09,06,15,32,1029.90
2021,09,06,15,33,1029.90
2021,09,06,15,34,1029.90
2021,09,06,15,35,1029.90
2021,09,06,15,36,1029.90
2021,09,06,15,37,1029.90
2021,09,06,15,38,1029.90
2021,09,06,15,39,1029.90
2021,09,06,15,40,1029.90
2021,09,06,15,41,1029.90
2021,09,06,15,42,1029.90
2021,09,06,15,43,1029.90
2021,09,06,15,44,1029.90
2021,09,06,15,45,1029.90
2021,09,06,15,46,1029.90
2021,09,06,15,47,1029.90
2021,09,06,15,48,1029.90
2021,09,06,15,49,1029.90
2021,09,06,15,50,1029.90
2021,09,06,15,51,1029.90
2021,09,06,15,52,1029.90
2021,09,06,15,53,1029.90
2021,09,06,15,54,1029.90
2021,09,06,15,55,1029.90
2021,09,06,15,56,1029.90
2021,09,06,15,57,1029.90
2021,09,06,15,58,1029.90
2021,09,06,15,59,1029.90
2021,09,06,16,00,1029.90
2021,09,06,16,01,1029.90
2021,09,06,16,02,1029.90
2021,09,06,16,03,1029.90
2021,09,06,16,04,1029.90
2021,09,06,16,05,1029.90
2021,09,06,16,06,1029.90
2021,09,06,16,07,1029.90
2021,09,06,16,08,1029.90
2021,09,06,16,09,1029.90
2021,09,06,16,10,1029.90
2021,09,06,16,11,1029.90
2021,09,06,16,12,1029.90
2021,09,06,16,13,1029.90
2021,09,06,16,14,1029.90
2021,09,06,16,15,1029.90
2021,09,06,16,16,1029.90
2021,09,06,16,17,1029.90
2021,09,06,16,18,1029.90
2021,09,06,16,19,1029.90
2021,09,06,16,20,1029.90
2021,09,06,16,21,1029.90
2021,09,06,16,22,1029.90
2021,09,06,16,23,1029.90
2021,09,06,16,24,1029.90
2021,09,06,16,25,1029.90
2021,09,06,16,26,1029.90
2021,09,06,16,27,1029.90
2021,09,06,16,28,1029.90
2021,09,06,16,29,1029.90
2021,09,06,16,30,1029.90
2021,09,06,16,31,1029.90
2021,09,06,16,32,1029.90
2021,09,06,16,33,1029.90
2021,09,06,16,34,1029.90
2021,09,06,16,35,1029.90
2021,09,06,16,36,1029.90
2021,09,06,16,37,1029.90
2021,09,06,16,38,1029.90
2021,09,06,16,39,1029.90
2021,09,06,16,40,1029.90
2021,09,06,16,41,1029.90
2021,09,06,16,42,1029.90
2021,09,06,16,43,1029.90
2021,09,06,16,44,1029.90
2021,09,06,16,45,1029.90
2021,09,06,16,46,1029.90
2021,09,06,16,47,1029.90
2021,09,06,16,48,1029.90
2021,09,06,16,49,1029.90
2021,09,06,16,50,1029.90
2021,09,06,16,51,1029.90
2021,09,06,16,52,1029.90
2021,09,06,16,53,1029.90
2021,09,06,16,54,1029.90
2021,09,06,16,55,1029.90
2021,09,06,16,56,1029.90
2021,09,06,16,57,1029.90
2021,09,06,16,58,1029.90
2021,09,06,16,59,1029.90
2021,09,06,17,00,1029.90
2021,09,06,17,01,1029.90
2021,09,06,17,02,1029.90
2021,09,06,17,03,1029.90
2021,09,06,17,04,1029.90
2021,09,06,17,05,1029.90
2021,09,06,17,06,1029.90
2021,09,06,17,07,1029.90
2021,09,06,17,08,1029.90
2021,09,06,17,09,1029.90
2021,09,06,17,10,1029.90
2021,09,06,17,11,1029.90
2021,09,06,17,12,1029.90
2021,09,06,17,13,1029.90
2021,09,06,17,14,1029.90
2021,09,06,17,15,1029.90
2021,09,06,17,16,1029.90
2021,09,06,17,17,1029.90
2021,09,06,17,18,1029.90
2021,09,06,17,19,1029.90
2021,09,06,17,20,1029.90
2021,09,06,17,21,1029.90
2021,09,06,17,22,1029.90
2021,09,06,17,23,1029.90
2021,09,06,17,24,1029.90
2021,09,06,17,25,1029.90
2021,09,06,17,26,1029.90
2021,09,06,17,27,1029.90
2021,09,06,17,28,1029.90
2021,09,06,17,29,1029.90
2021,09,06,17,30,1029.90
2021,09,06,17,31,1029.90
2021,09,06,17,32,1029.90
2021,09,06,17,33,1029.90
2021,09,06,17,34,1029.90
2021,09,06,17,35,1029.90
2021,09,06,17,36,1029.90
2021,09,06,17,37,1029.90
2021,09,06,17,38,1029.90
2021,09,06,17,39,1029.90
2021,09,06,17,40,1029.90
2021,09,06,17,41,1029.90
2021,09,06,17,42,1029.90
2021,09,06,17,43,1029.90
2021,09,06,17,44,1029.90
2021,09,06,17,45,1029.90
2021,09,06,17,46,1029.90
2021,09,06,17,47,1029.90
2021,09,06,17,48,1029.90
2021,09,06,17,49,1029.90
2021,09,06,17,50,1029.90
2021,09,06,17,51,1029.90
2021,09,06,17,52,1029.90
2021,09,06,17,53,1029.90
2021,09,06,17,54,1029.90
2021,09,06,17,55,1029.90
2021,09,06,17,56,1029.90
2021,09,06,17,57,1029.90
2021,09,06,17,58,1029.90
2021,09,06,17,59,1029.90
2021,09,06,18,00,1029.90
2021,09,06,18,01,1029.90
2021,09,06,18,02,1029.90
2021,09,06,18,03,1029.90
2021,09,06,18,04,1029.90
2021,09,06,18,05,1029.90
2021,09,06,18,06,1029.90
2021,09,06,18,07,1029.90
2021,09,06,18,08,1029.90
2021,09,06,18,09,1029.90
2021,09,06,18,10,1029.90
2021,09,06,18,11,1029.90
2021,09,06,20,01,919.98
2021,09,06,20,02,919.98
2021,09,06,20,03,919.98
2021,09,06,20,04,919.98
2021,09,06,20,05,919.98
2021,09,06,20,06,919.98
2021,09,06,20,07,919.98
2021,09,06,20,08,919.98
2021,09,06,20,09,919.98
2021,09,06,20,10,919.98
2021,09,06,20,11,919.98
2021,09,06,20,12,919.98
2021,09,06,20,13,919.98
2021,09,06,20,14,919.98
2021,09,06,20,15,919.98
2021,09,06,20,16,919.98
2021,09,06,20,17,919.98
2021,09,06,20,18,919.98
2021,09,06,20,19,919.98
2021,09,06,20,20,919.98
2021,09,06,20,21,919.98
2021,09,06,20,22,919.98
2021,09,06,20,23,919.98
2021,09,06,20,24,919.98
2021,09,06,20,25,919.98
2021,09,06,20,26,919.98
2021,09,06,20,27,919.98
2021,09,06,20,28,919.98
2021,09,06,20,29,919.98
2021,09,06,20,30,919.98
2021,09,06,20,31,919.98
2021,09,06,20,32,919.98
2021,09,06,20,33,919.98
2021,09,06,20,34,919.98
2021,09,06,20,35,919.98
2021,09,06,20,36,919.31
2021,09,06,20,37,918.76
2021,09,06,20,38,918.76
2021,09,06,20,39,918.76
2021,09,06,20,40,918.76
2021,09,06,20,41,918.76
2021,09,06,20,42,918.76
2021,09,06,20,43,918.76
2021,09,06,20,44,918.76
2021,09,06,20,45,918.76
2021,09,06,20,46,917.40
2021,09,06,20,47,916.29
2021,09,06,20,48,916.29
2021,09,06,20,49,916.29
2021,09,06,20,50,916.29
2021,09,06,20,51,916.29
2021,09,06,20,52,916.29
2021,09,06,20,53,916.29
2021,09,06,20,54,916.29
2021,09,06,20,55,916.29
2021,09,06,20,56,916.29
2021,09,06,20,57,916.29
2021,09,06,20,58,916.29
2021,09,06,20,59,916.29
2021,09,06,21,00,916.29
2021,09,06,21,01,916.29
2021,09,06,21,02,916.29
2021,09,06,21,03,916.29
2021,09,06,21,04,916.29
2021,09,06,21,05,916.29
2021,09,06,21,06,916.29
2021,09,06,21,07,916.29
2021,09,06,21,08,916.29
2021,09,06,21,09,916.29
2021,09,06,21,10,916.29
2021,09,06,21,11,916.29
2021,09,06,21,12,916.29
2021,09,06,21,13,916.29
2021,09,06,21,14,916.29
2021,09,06,21,15,916.29
2021,09,06,21,16,916.29
2021,09,06,21,17,916.29
2021,09,06,21,18,916.29
2021,09,06,21,19,916.29
2021,09,06,21,20,916.29
2021,09,06,21,21,929.94
2021,09,06,21,22,941.11
2021,09,06,21,23,941.11
2021,09,06,21,24,941.11
2021,09,06,21,25,941.11
2021,09,06,21,26,941.11