Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,20,08,49,13.60
2010,08,20,08,50,13.50
2010,08,20,08,51,13.50
2010,08,20,08,52,13.50
2010,08,20,08,53,13.50
2010,08,20,08,54,13.50
2010,08,20,08,55,13.50
2010,08,20,08,56,13.60
2010,08,20,08,57,13.60
2010,08,20,08,58,13.60
2010,08,20,08,59,13.60
2010,08,20,09,00,13.60
2010,08,20,09,01,13.60
2010,08,20,09,02,13.60
2010,08,20,09,03,13.60
2010,08,20,09,04,13.70
2010,08,20,09,05,13.70
2010,08,20,09,06,13.70
2010,08,20,09,07,13.70
2010,08,20,09,08,13.70
2010,08,20,09,09,13.70
2010,08,20,09,10,13.70
2010,08,20,09,11,13.70
2010,08,20,09,12,13.70
2010,08,20,09,13,13.70
2010,08,20,09,14,13.70
2010,08,20,09,15,13.70
2010,08,20,09,16,13.70
2010,08,20,09,17,13.70
2010,08,20,09,18,13.70
2010,08,20,09,19,13.80
2010,08,20,09,20,13.80
2010,08,20,09,21,13.80
2010,08,20,09,22,13.80
2010,08,20,09,23,13.80
2010,08,20,09,24,13.70
2010,08,20,09,25,13.70
2010,08,20,09,26,13.70
2010,08,20,09,27,13.70
2010,08,20,09,28,13.70
2010,08,20,09,29,13.70
2010,08,20,09,30,13.70
2010,08,20,09,31,13.70
2010,08,20,09,32,13.70
2010,08,20,09,33,13.80
2010,08,20,09,34,13.80
2010,08,20,09,35,13.80
2010,08,20,09,36,13.90
2010,08,20,09,37,13.90
2010,08,20,09,38,13.90
2010,08,20,09,39,14.00
2010,08,20,09,40,14.00
2010,08,20,09,41,14.10
2010,08,20,09,42,14.10
2010,08,20,09,43,14.10
2010,08,20,09,44,14.20
2010,08,20,09,45,14.20
2010,08,20,09,46,14.20
2010,08,20,09,47,14.20
2010,08,20,09,48,14.20
2010,08,20,09,49,14.20
2010,08,20,09,50,14.20
2010,08,20,09,51,14.20
2010,08,20,09,52,14.20
2010,08,20,09,53,14.20
2010,08,20,09,54,14.20
2010,08,20,09,55,14.20
2010,08,20,09,56,14.20
2010,08,20,09,57,14.30
2010,08,20,09,58,14.30
2010,08,20,09,59,14.40
2010,08,20,10,00,14.40
2010,08,20,10,01,14.50
2010,08,20,10,02,14.50
2010,08,20,10,03,14.50
2010,08,20,10,04,14.50
2010,08,20,10,05,14.50
2010,08,20,10,06,14.50
2010,08,20,10,07,14.50
2010,08,20,10,08,14.50
2010,08,20,10,09,14.50
2010,08,20,10,10,14.50
2010,08,20,10,11,14.50
2010,08,20,10,12,14.50
2010,08,20,10,13,14.50
2010,08,20,10,14,14.50
2010,08,20,10,15,14.60
2010,08,20,10,16,14.60
2010,08,20,10,17,14.60
2010,08,20,10,18,14.60
2010,08,20,10,19,14.60
2010,08,20,10,20,14.60
2010,08,20,10,21,14.60
2010,08,20,10,22,14.70
2010,08,20,10,23,14.70
2010,08,20,10,24,14.70
2010,08,20,10,25,14.60
2010,08,20,10,26,14.60
2010,08,20,10,27,14.50
2010,08,20,10,28,14.40
2010,08,20,10,29,14.40
2010,08,20,10,30,14.40
2010,08,20,10,31,14.40
2010,08,20,10,32,14.40
2010,08,20,10,33,14.40
2010,08,20,10,34,14.50
2010,08,20,10,35,14.50
2010,08,20,10,36,14.60
2010,08,20,10,37,14.60
2010,08,20,10,38,14.70
2010,08,20,10,39,14.70
2010,08,20,10,40,14.80
2010,08,20,10,41,14.80
2010,08,20,10,42,14.80
2010,08,20,10,43,14.80
2010,08,20,10,44,14.80
2010,08,20,10,45,14.80
2010,08,20,10,46,14.70
2010,08,20,10,47,14.70
2010,08,20,10,48,14.70
2010,08,20,10,49,14.70
2010,08,20,10,50,14.70
2010,08,20,10,51,14.70
2010,08,20,10,52,14.80
2010,08,20,10,53,14.80
2010,08,20,10,54,14.80
2010,08,20,10,55,14.80
2010,08,20,10,56,14.80
2010,08,20,10,57,14.90
2010,08,20,10,58,14.90
2010,08,20,10,59,14.90
2010,08,20,11,00,14.90
2010,08,20,11,01,14.90
2010,08,20,11,02,15.00
2010,08,20,11,03,15.00
2010,08,20,11,04,15.00
2010,08,20,11,05,15.00
2010,08,20,11,06,15.00
2010,08,20,11,07,15.10
2010,08,20,11,08,15.10
2010,08,20,11,09,15.20
2010,08,20,11,10,15.20
2010,08,20,11,11,15.30
2010,08,20,11,12,15.30
2010,08,20,11,13,15.20
2010,08,20,11,14,15.20
2010,08,20,11,15,15.30
2010,08,20,11,16,15.30
2010,08,20,11,17,15.30
2010,08,20,11,18,15.30
2010,08,20,11,19,15.30
2010,08,20,11,20,15.30
2010,08,20,11,21,15.30
2010,08,20,11,22,15.30
2010,08,20,11,23,15.30
2010,08,20,11,24,15.30
2010,08,20,11,25,15.30
2010,08,20,11,26,15.30
2010,08,20,11,27,15.30
2010,08,20,11,28,15.40
2010,08,20,11,29,15.40
2010,08,20,11,30,15.40
2010,08,20,11,31,15.50
2010,08,20,11,32,15.50
2010,08,20,11,33,15.50
2010,08,20,11,34,15.60
2010,08,20,11,35,15.60
2010,08,20,11,36,15.70
2010,08,20,11,37,15.70
2010,08,20,11,38,15.80
2010,08,20,11,39,15.80
2010,08,20,11,40,15.80
2010,08,20,11,41,15.80
2010,08,20,11,42,15.80
2010,08,20,11,43,15.80
2010,08,20,11,44,15.80
2010,08,20,11,45,15.80
2010,08,20,11,46,15.80
2010,08,20,11,47,15.80
2010,08,20,11,48,15.80
2010,08,20,11,49,15.80
2010,08,20,11,50,15.70
2010,08,20,11,51,15.70
2010,08,20,11,52,15.70
2010,08,20,11,53,15.60
2010,08,20,11,54,15.70
2010,08,20,11,55,15.70
2010,08,20,11,56,15.80
2010,08,20,11,57,15.90
2010,08,20,11,58,15.90
2010,08,20,11,59,16.00
2010,08,20,12,00,16.10
2010,08,20,12,01,16.10
2010,08,20,12,02,16.20
2010,08,20,12,03,16.20
2010,08,20,12,04,16.30
2010,08,20,12,05,16.30
2010,08,20,12,06,16.40
2010,08,20,12,07,16.40
2010,08,20,12,08,16.40
2010,08,20,12,09,16.40
2010,08,20,12,10,16.40
2010,08,20,12,11,16.50
2010,08,20,12,12,16.60
2010,08,20,12,13,16.60
2010,08,20,12,14,16.60
2010,08,20,12,15,16.70
2010,08,20,12,16,16.70
2010,08,20,12,17,16.70
2010,08,20,12,18,16.70
2010,08,20,12,19,16.80
2010,08,20,12,20,16.80
2010,08,20,12,21,16.90
2010,08,20,12,22,17.00
2010,08,20,12,23,17.10
2010,08,20,12,24,17.10
2010,08,20,12,25,17.20
2010,08,20,12,26,17.20
2010,08,20,12,27,17.30
2010,08,20,12,28,17.30
2010,08,20,12,29,17.40
2010,08,20,12,30,17.40
2010,08,20,12,31,17.40
2010,08,20,12,32,17.40
2010,08,20,12,33,17.40
2010,08,20,12,34,17.40
2010,08,20,12,35,17.40
2010,08,20,12,36,17.40
2010,08,20,12,37,17.30
2010,08,20,12,38,17.30
2010,08,20,12,39,17.30
2010,08,20,12,40,17.30
2010,08,20,12,41,17.50
2010,08,20,12,42,17.50
2010,08,20,12,43,17.50
2010,08,20,12,44,17.50
2010,08,20,12,45,17.50
2010,08,20,12,46,17.50
2010,08,20,12,47,17.50
2010,08,20,12,48,17.50
2010,08,20,12,49,17.40
2010,08,20,12,50,17.30
2010,08,20,12,51,17.30
2010,08,20,12,52,17.30
2010,08,20,12,53,17.30
2010,08,20,12,54,17.20
2010,08,20,12,55,17.20
2010,08,20,12,56,17.20
2010,08,20,12,57,17.30
2010,08,20,12,58,17.30
2010,08,20,12,59,17.40
2010,08,20,13,00,17.40
2010,08,20,13,01,17.50
2010,08,20,13,02,17.60
2010,08,20,13,03,17.60
2010,08,20,13,04,17.60
2010,08,20,13,05,17.70
2010,08,20,13,06,17.80
2010,08,20,13,07,17.80
2010,08,20,13,08,17.70
2010,08,20,13,09,17.80
2010,08,20,13,10,17.80
2010,08,20,13,11,17.90
2010,08,20,13,12,18.00
2010,08,20,13,13,18.20
2010,08,20,13,14,18.30
2010,08,20,13,15,18.40
2010,08,20,13,16,18.40
2010,08,20,13,17,18.40
2010,08,20,13,18,18.40
2010,08,20,13,19,18.40
2010,08,20,13,20,18.40
2010,08,20,13,21,18.40
2010,08,20,13,22,18.30
2010,08,20,13,23,18.10
2010,08,20,13,24,17.90
2010,08,20,13,25,17.70
2010,08,20,13,26,17.40
2010,08,20,13,27,17.30
2010,08,20,13,28,17.30
2010,08,20,13,29,17.30
2010,08,20,13,30,17.20
2010,08,20,13,31,17.30
2010,08,20,13,32,17.40
2010,08,20,13,33,17.40
2010,08,20,13,34,17.40
2010,08,20,13,35,17.30
2010,08,20,13,36,17.20
2010,08,20,13,37,17.30
2010,08,20,13,38,17.30
2010,08,20,13,39,17.30
2010,08,20,13,40,17.50
2010,08,20,13,41,17.60
2010,08,20,13,42,17.80
2010,08,20,13,43,17.90
2010,08,20,13,44,18.00
2010,08,20,13,45,18.20
2010,08,20,13,46,18.30
2010,08,20,13,47,18.40
2010,08,20,13,48,18.50
2010,08,20,13,49,18.50
2010,08,20,13,50,18.50
2010,08,20,13,51,18.40
2010,08,20,13,52,18.40
2010,08,20,13,53,18.30
2010,08,20,13,54,18.30
2010,08,20,13,55,18.30
2010,08,20,13,56,18.30
2010,08,20,13,57,18.30
2010,08,20,13,58,18.30
2010,08,20,13,59,18.30
2010,08,20,14,00,18.20
2010,08,20,14,01,18.20
2010,08,20,14,02,18.20
2010,08,20,14,03,18.20
2010,08,20,14,04,18.20
2010,08,20,14,05,18.20
2010,08,20,14,06,18.20
2010,08,20,14,07,18.30
2010,08,20,14,08,18.40
2010,08,20,14,09,18.50
2010,08,20,14,10,18.60
2010,08,20,14,11,18.70
2010,08,20,14,12,18.90
2010,08,20,14,13,18.90
2010,08,20,14,14,19.10
2010,08,20,14,15,19.10
2010,08,20,14,16,19.20
2010,08,20,14,17,19.30
2010,08,20,14,18,19.30
2010,08,20,14,19,19.30
2010,08,20,14,20,19.20
2010,08,20,14,21,19.10
2010,08,20,14,22,19.10
2010,08,20,14,23,19.10
2010,08,20,14,24,19.10
2010,08,20,14,25,19.00
2010,08,20,14,26,18.90
2010,08,20,14,27,19.00
2010,08,20,14,28,19.10
2010,08,20,14,29,19.10
2010,08,20,14,30,19.00
2010,08,20,14,31,18.90
2010,08,20,14,32,18.90
2010,08,20,14,33,18.90
2010,08,20,14,34,18.90
2010,08,20,14,35,18.90
2010,08,20,14,36,18.90
2010,08,20,14,37,19.00
2010,08,20,14,38,19.10
2010,08,20,14,39,19.10
2010,08,20,14,40,19.10
2010,08,20,14,41,19.20
2010,08,20,14,42,19.30
2010,08,20,14,43,19.30
2010,08,20,14,44,19.20
2010,08,20,14,45,19.10
2010,08,20,14,46,19.10
2010,08,20,14,47,19.10
2010,08,20,14,48,19.10
2010,08,20,14,49,19.10
2010,08,20,14,50,19.20
2010,08,20,14,51,19.20
2010,08,20,14,52,19.20
2010,08,20,14,53,19.10
2010,08,20,14,54,19.00
2010,08,20,14,55,18.70
2010,08,20,14,56,18.50
2010,08,20,14,57,18.40
2010,08,20,14,58,18.30
2010,08,20,14,59,18.30
2010,08,20,15,00,18.30
2010,08,20,15,01,18.20
2010,08,20,15,02,18.30
2010,08,20,15,03,18.20
2010,08,20,15,04,18.20
2010,08,20,15,05,18.20
2010,08,20,15,06,18.10
2010,08,20,15,07,18.00
2010,08,20,15,08,17.80
2010,08,20,15,09,17.70
2010,08,20,15,10,17.70
2010,08,20,15,11,17.80
2010,08,20,15,12,17.80
2010,08,20,15,13,17.80
2010,08,20,15,14,17.80
2010,08,20,15,15,17.90
2010,08,20,15,16,17.90
2010,08,20,15,17,17.90
2010,08,20,15,18,18.00
2010,08,20,15,19,18.10
2010,08,20,15,20,18.20
2010,08,20,15,21,18.30
2010,08,20,15,22,18.40
2010,08,20,15,23,18.50
2010,08,20,15,24,18.60
2010,08,20,15,25,18.60
2010,08,20,15,26,18.50
2010,08,20,15,27,18.50
2010,08,20,15,28,18.40
2010,08,20,15,29,18.20
2010,08,20,15,30,18.20
2010,08,20,15,31,18.20
2010,08,20,15,32,18.20
2010,08,20,15,33,18.20
2010,08,20,15,34,18.20
2010,08,20,15,35,18.20
2010,08,20,15,36,18.10
2010,08,20,15,37,18.10
2010,08,20,15,38,18.10
2010,08,20,15,39,18.00
2010,08,20,15,40,17.90
2010,08,20,15,41,17.90
2010,08,20,15,42,17.90
2010,08,20,15,43,17.90
2010,08,20,15,44,17.90
2010,08,20,15,45,17.90
2010,08,20,15,46,17.90
2010,08,20,15,47,17.90
2010,08,20,15,48,17.70
2010,08,20,15,49,17.60
2010,08,20,15,50,17.50
2010,08,20,15,51,17.50
2010,08,20,15,52,17.40
2010,08,20,15,53,17.40
2010,08,20,15,54,17.40
2010,08,20,15,55,17.50
2010,08,20,15,56,17.50
2010,08,20,15,57,17.50
2010,08,20,15,58,17.60
2010,08,20,15,59,17.60
2010,08,20,16,00,17.60
2010,08,20,16,01,17.60
2010,08,20,16,02,17.50
2010,08,20,16,03,17.40
2010,08,20,16,04,17.30
2010,08,20,16,05,17.20
2010,08,20,16,06,17.10
2010,08,20,16,07,17.10
2010,08,20,16,08,17.10
2010,08,20,16,09,17.00
2010,08,20,16,10,17.00
2010,08,20,16,11,17.00
2010,08,20,16,12,17.00
2010,08,20,16,13,17.00
2010,08,20,16,14,17.00
2010,08,20,16,15,16.90
2010,08,20,16,16,16.80
2010,08,20,16,17,16.70
2010,08,20,16,18,16.70
2010,08,20,16,19,16.70
2010,08,20,16,20,16.70
2010,08,20,16,21,16.80
2010,08,20,16,22,16.80
2010,08,20,16,23,16.80
2010,08,20,16,24,16.90
2010,08,20,16,25,16.90
2010,08,20,16,26,17.00
2010,08,20,16,27,17.00
2010,08,20,16,28,17.00
2010,08,20,16,29,17.10
2010,08,20,16,30,17.20
2010,08,20,16,31,17.30
2010,08,20,16,32,17.30
2010,08,20,16,33,17.30
2010,08,20,16,34,17.30
2010,08,20,16,35,17.30
2010,08,20,16,36,17.30
2010,08,20,16,37,17.20
2010,08,20,16,38,17.10
2010,08,20,16,39,17.00
2010,08,20,16,40,17.00
2010,08,20,16,41,17.00
2010,08,20,16,42,16.90
2010,08,20,16,43,16.80
2010,08,20,16,44,16.70
2010,08,20,16,45,16.70
2010,08,20,16,46,16.70
2010,08,20,16,47,16.60
2010,08,20,16,48,16.60
2010,08,20,16,49,16.50
2010,08,20,16,50,16.40
2010,08,20,16,51,16.40
2010,08,20,16,52,16.40
2010,08,20,16,53,16.40
2010,08,20,16,54,16.40
2010,08,20,16,55,16.40
2010,08,20,16,56,16.40
2010,08,20,16,57,16.40
2010,08,20,16,58,16.40
2010,08,20,16,59,16.40
2010,08,20,17,00,16.40
2010,08,20,17,01,16.40
2010,08,20,17,02,16.40
2010,08,20,17,03,16.40
2010,08,20,17,04,16.30
2010,08,20,17,05,16.30
2010,08,20,17,06,16.40
2010,08,20,17,07,16.40
2010,08,20,17,08,16.40
2010,08,20,17,09,16.40
2010,08,20,17,10,16.40
2010,08,20,17,11,16.40
2010,08,20,17,12,16.40
2010,08,20,17,13,16.40
2010,08,20,17,14,16.40
2010,08,20,17,15,16.40
2010,08,20,17,16,16.30
2010,08,20,17,17,16.30
2010,08,20,17,18,16.20
2010,08,20,17,19,16.20
2010,08,20,17,20,16.20
2010,08,20,17,21,16.20
2010,08,20,17,22,16.10
2010,08,20,17,23,16.10
2010,08,20,17,24,16.00
2010,08,20,17,25,15.90
2010,08,20,17,26,15.90
2010,08,20,17,27,15.90
2010,08,20,17,28,15.90
2010,08,20,17,29,15.90
2010,08,20,17,30,15.80
2010,08,20,17,31,15.80
2010,08,20,17,32,15.80
2010,08,20,17,33,15.80
2010,08,20,17,34,15.80
2010,08,20,17,35,15.80
2010,08,20,17,36,15.90
2010,08,20,17,37,15.90
2010,08,20,17,38,15.90
2010,08,20,17,39,16.00
2010,08,20,17,40,16.10
2010,08,20,17,41,16.10
2010,08,20,17,42,16.10
2010,08,20,17,43,16.10
2010,08,20,17,44,16.20
2010,08,20,17,45,16.20
2010,08,20,17,46,16.20
2010,08,20,17,47,16.20
2010,08,20,17,48,16.30
2010,08,20,17,49,16.30
2010,08,20,17,50,16.30
2010,08,20,17,51,16.20
2010,08,20,17,52,16.20
2010,08,20,17,53,16.20
2010,08,20,17,54,16.20
2010,08,20,17,55,16.20
2010,08,20,17,56,16.20
2010,08,20,17,57,16.30
2010,08,20,17,58,16.40
2010,08,20,17,59,16.40
2010,08,20,18,00,16.40
2010,08,20,18,01,16.50
2010,08,20,18,02,16.60
2010,08,20,18,03,16.60
2010,08,20,18,04,16.60
2010,08,20,18,05,16.70
2010,08,20,18,06,16.70
2010,08,20,18,07,16.70
2010,08,20,18,08,16.70
2010,08,20,18,09,16.70
2010,08,20,18,10,16.70
2010,08,20,18,11,16.70
2010,08,20,18,12,16.70
2010,08,20,18,13,16.70
2010,08,20,18,14,16.70
2010,08,20,18,15,16.70
2010,08,20,18,16,16.80
2010,08,20,18,17,16.80
2010,08,20,18,18,16.80
2010,08,20,18,19,16.80
2010,08,20,18,20,16.80
2010,08,20,18,21,16.80
2010,08,20,18,22,16.80
2010,08,20,18,23,16.80
2010,08,20,18,24,16.90
2010,08,20,18,25,16.90
2010,08,20,18,26,16.80
2010,08,20,18,27,16.80
2010,08,20,18,28,16.90
2010,08,20,18,29,16.90
2010,08,20,18,30,16.90
2010,08,20,18,31,16.90
2010,08,20,18,32,16.90
2010,08,20,18,33,16.90
2010,08,20,18,34,16.90
2010,08,20,18,35,16.90
2010,08,20,18,36,17.00
2010,08,20,18,37,17.00
2010,08,20,18,38,16.90
2010,08,20,18,39,16.90
2010,08,20,18,40,16.80
2010,08,20,18,41,16.80
2010,08,20,18,42,16.80
2010,08,20,18,43,16.70
2010,08,20,18,44,16.70
2010,08,20,18,45,16.70
2010,08,20,18,46,16.70
2010,08,20,18,47,16.70
2010,08,20,18,48,16.60
2010,08,20,18,49,16.60
2010,08,20,18,50,16.50
2010,08,20,18,51,16.40
2010,08,20,18,52,16.40
2010,08,20,18,53,16.40
2010,08,20,18,54,16.40
2010,08,20,18,55,16.40
2010,08,20,18,56,16.40
2010,08,20,18,57,16.40
2010,08,20,18,58,16.40
2010,08,20,18,59,16.40
2010,08,20,19,00,16.40
2010,08,20,19,01,16.40
2010,08,20,19,02,16.40
2010,08,20,19,03,16.40
2010,08,20,19,04,16.40
2010,08,20,19,05,16.40
2010,08,20,19,06,16.40
2010,08,20,19,07,16.40
2010,08,20,19,08,16.50
2010,08,20,19,09,16.60
2010,08,20,19,10,16.50
2010,08,20,19,11,16.60
2010,08,20,19,12,16.60
2010,08,20,19,13,16.60
2010,08,20,19,14,16.60
2010,08,20,19,15,16.70
2010,08,20,19,16,16.70
2010,08,20,19,17,16.70
2010,08,20,19,18,16.70
2010,08,20,19,19,16.80
2010,08,20,19,20,16.80
2010,08,20,19,21,16.90
2010,08,20,19,22,16.90
2010,08,20,19,23,17.00
2010,08,20,19,24,17.10
2010,08,20,19,25,17.20
2010,08,20,19,26,17.20
2010,08,20,19,27,17.30
2010,08,20,19,28,17.30
2010,08,20,19,29,17.30
2010,08,20,19,30,17.30
2010,08,20,19,31,17.30
2010,08,20,19,32,17.20
2010,08,20,19,33,17.20
2010,08,20,19,34,17.20
2010,08,20,19,35,17.10
2010,08,20,19,36,17.10
2010,08,20,19,37,17.10
2010,08,20,19,38,17.10
2010,08,20,19,39,17.10
2010,08,20,19,40,17.00
2010,08,20,19,41,17.00
2010,08,20,19,42,17.00
2010,08,20,19,43,16.90
2010,08,20,19,44,16.90
2010,08,20,19,45,16.90
2010,08,20,19,46,16.90
2010,08,20,19,47,16.90
2010,08,20,19,48,16.90
2010,08,20,19,49,16.80
2010,08,20,19,50,16.80
2010,08,20,19,51,16.80
2010,08,20,19,52,16.80
2010,08,20,19,53,16.70
2010,08,20,19,54,16.70
2010,08,20,19,55,16.70
2010,08,20,19,56,16.70
2010,08,20,19,57,16.70
2010,08,20,19,58,16.70
2010,08,20,19,59,16.60
2010,08,20,20,00,16.60
2010,08,20,20,01,16.50
2010,08,20,20,02,16.40
2010,08,20,20,03,16.40
2010,08,20,20,04,16.40
2010,08,20,20,05,16.40
2010,08,20,20,06,16.40
2010,08,20,20,07,16.40
2010,08,20,20,08,16.30
2010,08,20,20,09,16.30
2010,08,20,20,10,16.30
2010,08,20,20,11,16.30
2010,08,20,20,12,16.30
2010,08,20,20,13,16.30
2010,08,20,20,14,16.30
2010,08,20,20,15,16.30
2010,08,20,20,16,16.30
2010,08,20,20,17,16.30
2010,08,20,20,18,16.30
