Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,16,00,00,5.20
2015,12,16,00,01,5.10
2015,12,16,00,02,5.10
2015,12,16,00,03,5.10
2015,12,16,00,04,5.10
2015,12,16,00,05,5.10
2015,12,16,00,06,5.10
2015,12,16,00,07,5.10
2015,12,16,00,08,5.10
2015,12,16,00,09,5.10
2015,12,16,00,10,5.10
2015,12,16,00,11,5.10
2015,12,16,00,12,5.10
2015,12,16,00,13,5.10
2015,12,16,00,14,5.20
2015,12,16,00,15,5.10
2015,12,16,00,16,5.10
2015,12,16,00,17,5.10
2015,12,16,00,18,5.10
2015,12,16,00,19,5.20
2015,12,16,00,20,5.20
2015,12,16,00,21,5.20
2015,12,16,00,22,5.20
2015,12,16,00,23,5.20
2015,12,16,00,24,5.20
2015,12,16,00,25,5.20
2015,12,16,00,26,5.20
2015,12,16,00,27,5.20
2015,12,16,00,28,5.20
2015,12,16,00,29,5.20
2015,12,16,00,30,5.20
2015,12,16,00,31,5.20
2015,12,16,00,32,5.20
2015,12,16,00,33,5.20
2015,12,16,00,34,5.20
2015,12,16,00,35,5.20
2015,12,16,00,36,5.10
2015,12,16,00,37,5.10
2015,12,16,00,38,5.10
2015,12,16,00,39,5.10
2015,12,16,00,40,5.10
2015,12,16,00,41,5.10
2015,12,16,00,42,5.10
2015,12,16,00,43,5.10
2015,12,16,00,44,5.10
2015,12,16,00,45,5.10
2015,12,16,00,46,5.10
2015,12,16,00,47,5.10
2015,12,16,00,48,5.10
2015,12,16,00,49,5.10
2015,12,16,00,50,5.10
2015,12,16,00,51,5.10
2015,12,16,00,52,5.10
2015,12,16,00,53,5.10
2015,12,16,00,54,5.10
2015,12,16,00,55,5.10
2015,12,16,00,56,5.00
2015,12,16,00,57,5.00
2015,12,16,00,58,5.00
2015,12,16,00,59,5.10
2015,12,16,01,00,5.10
2015,12,16,01,01,5.10
2015,12,16,01,02,5.10
2015,12,16,01,03,5.10
2015,12,16,01,04,5.10
2015,12,16,01,05,5.10
2015,12,16,01,06,5.10
2015,12,16,01,07,5.10
2015,12,16,01,08,5.10
2015,12,16,01,09,5.10
2015,12,16,01,10,5.10
2015,12,16,01,11,5.10
2015,12,16,01,12,5.10
2015,12,16,01,13,5.00
2015,12,16,01,14,5.00
2015,12,16,01,15,5.00
2015,12,16,01,16,5.00
2015,12,16,01,17,4.90
2015,12,16,01,18,4.90
2015,12,16,01,19,4.90
2015,12,16,01,20,4.90
2015,12,16,01,21,4.90
2015,12,16,01,22,4.90
2015,12,16,01,23,4.90
2015,12,16,01,24,4.90
2015,12,16,01,25,4.90
2015,12,16,01,26,4.90
2015,12,16,01,27,5.00
2015,12,16,01,28,5.00
2015,12,16,01,29,5.00
2015,12,16,01,30,5.00
2015,12,16,01,31,5.10
2015,12,16,01,32,5.10
2015,12,16,01,33,5.10
2015,12,16,01,34,5.10
2015,12,16,01,35,5.10
2015,12,16,01,36,5.10
2015,12,16,01,37,5.10
2015,12,16,01,38,5.10
2015,12,16,01,39,5.10
2015,12,16,01,40,5.00
2015,12,16,01,41,5.00
2015,12,16,01,42,5.00
2015,12,16,01,43,5.00
2015,12,16,01,44,5.00
2015,12,16,01,45,5.00
2015,12,16,01,46,5.00
2015,12,16,01,47,4.90
2015,12,16,01,48,4.90
2015,12,16,01,49,4.90
2015,12,16,01,50,4.90
2015,12,16,01,51,4.90
2015,12,16,01,52,4.90
2015,12,16,01,53,4.90
2015,12,16,01,54,4.80
2015,12,16,01,55,4.80
2015,12,16,01,56,4.80
2015,12,16,01,57,4.80
2015,12,16,01,58,4.80
2015,12,16,01,59,4.80
2015,12,16,02,00,4.70
2015,12,16,02,01,4.80
2015,12,16,02,02,4.80
2015,12,16,02,03,4.90
2015,12,16,02,04,4.90
2015,12,16,02,05,5.00
2015,12,16,02,06,5.00
2015,12,16,02,07,5.00
2015,12,16,02,08,5.10
2015,12,16,02,09,5.10
2015,12,16,02,10,5.10
2015,12,16,02,11,5.10
2015,12,16,02,12,5.10
2015,12,16,02,13,5.20
2015,12,16,02,14,5.20
2015,12,16,02,15,5.20
2015,12,16,02,16,5.20
2015,12,16,02,17,5.20
2015,12,16,02,18,5.20
2015,12,16,02,19,5.20
2015,12,16,02,20,5.20
2015,12,16,02,21,5.20
2015,12,16,02,22,5.20
2015,12,16,02,23,5.20
2015,12,16,02,24,5.20
2015,12,16,02,25,5.20
2015,12,16,02,26,5.20
2015,12,16,02,27,5.20
2015,12,16,02,28,5.20
2015,12,16,02,29,5.20
2015,12,16,02,30,5.20
2015,12,16,02,31,5.10
2015,12,16,02,32,5.10
2015,12,16,02,33,5.20
2015,12,16,02,34,5.20
2015,12,16,02,35,5.10
2015,12,16,02,36,5.10
2015,12,16,02,37,5.10
2015,12,16,02,38,5.10
2015,12,16,02,39,5.10
2015,12,16,02,40,5.10
2015,12,16,02,41,5.10
2015,12,16,02,42,5.10
2015,12,16,02,43,5.10
2015,12,16,02,44,5.10
2015,12,16,02,45,5.10
2015,12,16,02,46,5.10
2015,12,16,02,47,5.10
2015,12,16,02,48,5.10
2015,12,16,02,49,5.10
2015,12,16,02,50,5.10
2015,12,16,02,51,5.10
2015,12,16,02,52,5.10
2015,12,16,02,53,5.10
2015,12,16,02,54,5.10
2015,12,16,02,55,5.10
2015,12,16,02,56,5.10
2015,12,16,02,57,5.10
2015,12,16,02,58,5.10
2015,12,16,02,59,5.10
2015,12,16,03,00,5.10
2015,12,16,03,01,5.10
2015,12,16,03,02,5.10
2015,12,16,03,03,5.10
2015,12,16,03,04,5.10
2015,12,16,03,05,5.10
2015,12,16,03,06,5.10
2015,12,16,03,07,5.10
2015,12,16,03,08,5.00
2015,12,16,03,09,5.00
2015,12,16,03,10,5.00
2015,12,16,03,11,5.00
2015,12,16,03,12,5.00
2015,12,16,03,13,5.00
2015,12,16,03,14,4.90
2015,12,16,03,15,4.90
2015,12,16,03,16,4.90
2015,12,16,03,17,4.90
2015,12,16,03,18,4.90
2015,12,16,03,19,4.90
2015,12,16,03,20,4.90
2015,12,16,03,21,4.90
2015,12,16,03,22,4.90
2015,12,16,03,23,4.90
2015,12,16,03,24,4.90
2015,12,16,03,25,4.90
2015,12,16,03,26,4.90
2015,12,16,03,27,4.90
2015,12,16,03,28,4.90
2015,12,16,03,29,4.90
2015,12,16,03,30,4.90
2015,12,16,03,31,4.90
2015,12,16,03,32,4.90
2015,12,16,03,33,4.90
2015,12,16,03,34,4.90
2015,12,16,03,35,4.90
2015,12,16,03,36,5.00
2015,12,16,03,37,5.00
2015,12,16,03,38,4.90
2015,12,16,03,39,4.90
2015,12,16,03,40,4.90
2015,12,16,03,41,4.90
2015,12,16,03,42,4.90
2015,12,16,03,43,4.90
2015,12,16,03,44,4.90
2015,12,16,03,45,4.90
2015,12,16,03,46,4.90
2015,12,16,03,47,4.90
2015,12,16,03,48,4.90
2015,12,16,03,49,4.90
2015,12,16,03,50,4.90
2015,12,16,03,51,4.90
2015,12,16,03,52,4.90
2015,12,16,03,53,4.90
2015,12,16,03,54,4.90
2015,12,16,03,55,4.90
2015,12,16,03,56,4.90
2015,12,16,03,57,4.90
2015,12,16,03,58,4.90
2015,12,16,03,59,4.90
2015,12,16,04,00,4.90
2015,12,16,04,01,4.90
2015,12,16,04,02,4.90
2015,12,16,04,03,4.90
2015,12,16,04,04,4.90
2015,12,16,04,05,4.90
2015,12,16,04,06,4.90
2015,12,16,04,07,4.90
2015,12,16,04,08,4.90
2015,12,16,04,09,4.80
2015,12,16,04,10,4.80
2015,12,16,04,11,4.80
2015,12,16,04,12,4.80
2015,12,16,04,13,4.80
2015,12,16,04,14,4.80
2015,12,16,04,15,4.80
2015,12,16,04,16,4.80
2015,12,16,04,17,4.80
2015,12,16,04,18,4.80
2015,12,16,04,19,4.70
2015,12,16,04,20,4.70
2015,12,16,04,21,4.70
2015,12,16,04,22,4.70
2015,12,16,04,23,4.70
2015,12,16,04,24,4.70
2015,12,16,04,25,4.70
2015,12,16,04,26,4.70
2015,12,16,04,27,4.70
2015,12,16,04,28,4.70
2015,12,16,04,29,4.70
2015,12,16,04,30,4.60
2015,12,16,04,31,4.60
2015,12,16,04,32,4.70
2015,12,16,04,33,4.70
2015,12,16,04,34,4.60
2015,12,16,04,35,4.60
2015,12,16,04,36,4.60
2015,12,16,04,37,4.60
2015,12,16,04,38,4.60
2015,12,16,04,39,4.60
2015,12,16,04,40,4.60
2015,12,16,04,41,4.50
2015,12,16,04,42,4.50
2015,12,16,04,43,4.50
2015,12,16,04,44,4.50
2015,12,16,04,45,4.50
2015,12,16,04,46,4.40
2015,12,16,04,47,4.40
2015,12,16,04,48,4.40
2015,12,16,04,49,4.40
2015,12,16,04,50,4.40
2015,12,16,04,51,4.40
2015,12,16,04,52,4.40
2015,12,16,04,53,4.30
2015,12,16,04,54,4.30
2015,12,16,04,55,4.30
2015,12,16,04,56,4.30
2015,12,16,04,57,4.20
2015,12,16,04,58,4.20
2015,12,16,04,59,4.20
2015,12,16,05,00,4.20
2015,12,16,05,01,4.20
2015,12,16,05,02,4.10
2015,12,16,05,03,4.10
2015,12,16,05,04,4.10
2015,12,16,05,05,4.10
2015,12,16,05,06,4.10
2015,12,16,05,07,4.10
2015,12,16,05,08,4.00
2015,12,16,05,09,4.00
2015,12,16,05,10,4.00
2015,12,16,05,11,3.90
2015,12,16,05,12,3.90
2015,12,16,05,13,3.90
2015,12,16,05,14,3.90
2015,12,16,05,15,3.80
2015,12,16,05,16,3.80
2015,12,16,05,17,3.80
2015,12,16,05,18,3.80
2015,12,16,05,19,3.80
2015,12,16,05,20,3.70
2015,12,16,05,21,3.70
2015,12,16,05,22,3.60
2015,12,16,05,23,3.60
2015,12,16,05,24,3.60
2015,12,16,05,25,3.60
2015,12,16,05,26,3.60
2015,12,16,05,27,3.60
2015,12,16,05,28,3.60
2015,12,16,05,29,3.60
2015,12,16,05,30,3.60
2015,12,16,05,31,3.60
2015,12,16,05,32,3.60
2015,12,16,05,33,3.60
2015,12,16,05,34,3.60
2015,12,16,05,35,3.60
2015,12,16,05,36,3.60
2015,12,16,05,37,3.50
2015,12,16,05,38,3.50
2015,12,16,05,39,3.40
2015,12,16,05,40,3.40
2015,12,16,05,41,3.40
2015,12,16,05,42,3.40
2015,12,16,05,43,3.40
2015,12,16,05,44,3.40
2015,12,16,05,45,3.40
2015,12,16,05,46,3.40
2015,12,16,05,47,3.40
2015,12,16,05,48,3.40
2015,12,16,05,49,3.40
2015,12,16,05,50,3.40
2015,12,16,05,51,3.40
2015,12,16,05,52,3.40
2015,12,16,05,53,3.40
2015,12,16,05,54,3.40
2015,12,16,05,55,3.40
2015,12,16,05,56,3.40
2015,12,16,05,57,3.40
2015,12,16,05,58,3.40
2015,12,16,05,59,3.30
2015,12,16,06,00,3.30
2015,12,16,06,01,3.30
2015,12,16,06,02,3.30
2015,12,16,06,03,3.30
2015,12,16,06,04,3.40
2015,12,16,06,05,3.40
2015,12,16,06,06,3.40
2015,12,16,06,07,3.40
2015,12,16,06,08,3.40
2015,12,16,06,09,3.40
2015,12,16,06,10,3.40
2015,12,16,06,11,3.40
2015,12,16,06,12,3.40
2015,12,16,06,13,3.40
2015,12,16,06,14,3.30
2015,12,16,06,15,3.30
2015,12,16,06,16,3.30
2015,12,16,06,17,3.30
2015,12,16,06,18,3.30
2015,12,16,06,19,3.30
2015,12,16,06,20,3.20
2015,12,16,06,21,3.20
2015,12,16,06,22,3.20
2015,12,16,06,23,3.20
2015,12,16,06,24,3.20
2015,12,16,06,25,3.20
2015,12,16,06,26,3.20
2015,12,16,06,27,3.20
2015,12,16,06,28,3.20
2015,12,16,06,29,3.20
2015,12,16,06,30,3.20
2015,12,16,06,31,3.20
2015,12,16,06,32,3.20
2015,12,16,06,33,3.20
2015,12,16,06,34,3.10
2015,12,16,06,35,3.10
2015,12,16,06,36,3.10
2015,12,16,06,37,3.10
2015,12,16,06,38,3.00
2015,12,16,06,39,3.00
2015,12,16,06,40,3.00
2015,12,16,06,41,2.90
2015,12,16,06,42,2.90
2015,12,16,06,43,2.90
2015,12,16,06,44,2.90
2015,12,16,06,45,2.90
2015,12,16,06,46,2.90
2015,12,16,06,47,2.80
2015,12,16,06,48,2.80
2015,12,16,06,49,2.90
2015,12,16,06,50,2.90
2015,12,16,06,51,2.90
2015,12,16,06,52,2.90
2015,12,16,06,53,2.90
2015,12,16,06,54,3.00
2015,12,16,06,55,3.00
2015,12,16,06,56,3.00
2015,12,16,06,57,3.00
2015,12,16,06,58,2.90
2015,12,16,06,59,2.90
2015,12,16,07,00,2.80
2015,12,16,07,01,2.80
2015,12,16,07,02,2.80
2015,12,16,07,03,2.70
2015,12,16,07,04,2.70
2015,12,16,07,05,2.60
2015,12,16,07,06,2.60
2015,12,16,07,07,2.60
2015,12,16,07,08,2.60
2015,12,16,07,09,2.60
2015,12,16,07,10,2.70
2015,12,16,07,11,2.70
2015,12,16,07,12,2.70
2015,12,16,07,13,2.80
2015,12,16,07,14,2.80
2015,12,16,07,15,2.80
2015,12,16,07,16,2.80
2015,12,16,07,17,2.80
2015,12,16,07,18,2.80
2015,12,16,07,19,2.80
2015,12,16,07,20,2.80
2015,12,16,07,21,2.80
2015,12,16,07,22,2.70
2015,12,16,07,23,2.70
2015,12,16,07,24,2.70
2015,12,16,07,25,2.70
2015,12,16,07,26,2.70
2015,12,16,07,27,2.70
2015,12,16,07,28,2.70
2015,12,16,07,29,2.60
2015,12,16,07,30,2.60
2015,12,16,07,31,2.60
2015,12,16,07,32,2.70
2015,12,16,07,33,2.70
2015,12,16,07,34,2.70
2015,12,16,07,35,2.70
2015,12,16,07,36,2.70
2015,12,16,07,37,2.70
2015,12,16,07,38,2.70
2015,12,16,07,39,2.70
2015,12,16,07,40,2.70
2015,12,16,07,41,2.70
2015,12,16,07,42,2.70
2015,12,16,07,43,2.80
2015,12,16,07,44,2.80
2015,12,16,07,45,2.80
2015,12,16,07,46,2.80
2015,12,16,07,47,2.80
2015,12,16,07,48,2.80
2015,12,16,07,49,2.80
2015,12,16,07,50,2.80
2015,12,16,07,51,2.80
2015,12,16,07,52,2.70
2015,12,16,07,53,2.70
2015,12,16,07,54,2.70
2015,12,16,07,55,2.70
2015,12,16,07,56,2.70
2015,12,16,07,57,2.70
2015,12,16,07,58,2.70
2015,12,16,07,59,2.70
2015,12,16,08,00,2.70
2015,12,16,08,01,2.70
2015,12,16,08,02,2.70
2015,12,16,08,03,2.70
2015,12,16,08,04,2.80
2015,12,16,08,05,2.80
2015,12,16,08,06,2.80
2015,12,16,08,07,2.80
2015,12,16,08,08,2.80
2015,12,16,08,09,2.90
2015,12,16,08,10,2.90
2015,12,16,08,11,2.90
2015,12,16,08,12,2.90
2015,12,16,08,13,2.90
2015,12,16,08,14,2.90
2015,12,16,08,15,2.90
2015,12,16,08,16,2.90
2015,12,16,08,17,2.90
2015,12,16,08,18,2.80
2015,12,16,08,19,2.80
2015,12,16,08,20,2.80
2015,12,16,08,21,2.80
2015,12,16,08,22,2.80
2015,12,16,08,23,2.80
2015,12,16,08,24,2.90
2015,12,16,08,25,2.90
2015,12,16,08,26,2.90
2015,12,16,08,27,2.90
2015,12,16,08,28,2.90
2015,12,16,08,29,2.90
2015,12,16,08,30,2.90
2015,12,16,08,31,3.00
2015,12,16,08,32,3.00
2015,12,16,08,33,3.00
2015,12,16,08,34,3.00
2015,12,16,08,35,3.00
2015,12,16,08,36,3.00
2015,12,16,08,37,3.00
2015,12,16,08,38,3.00
2015,12,16,08,39,3.10
2015,12,16,08,40,3.10
2015,12,16,08,41,3.10
2015,12,16,08,42,3.10
2015,12,16,08,43,3.10
2015,12,16,08,44,3.10
2015,12,16,08,45,3.10
2015,12,16,08,46,3.20
2015,12,16,08,47,3.20
2015,12,16,08,48,3.20
2015,12,16,08,49,3.20
2015,12,16,08,50,3.20
2015,12,16,08,51,3.20
2015,12,16,08,52,3.20
2015,12,16,08,53,3.20
2015,12,16,08,54,3.20
2015,12,16,08,55,3.20
2015,12,16,08,56,3.20
2015,12,16,08,57,3.30
2015,12,16,08,58,3.30
2015,12,16,08,59,3.30
2015,12,16,09,00,3.30
2015,12,16,09,01,3.30
2015,12,16,09,02,3.30
2015,12,16,09,03,3.40
2015,12,16,09,04,3.40
2015,12,16,09,05,3.40
2015,12,16,09,06,3.40
2015,12,16,09,07,3.40
2015,12,16,09,08,3.50
2015,12,16,09,09,3.50
2015,12,16,09,10,3.50
2015,12,16,09,11,3.50
2015,12,16,09,12,3.60
2015,12,16,09,13,3.60
2015,12,16,09,14,3.60
2015,12,16,09,15,3.70
2015,12,16,09,16,3.70
2015,12,16,09,17,3.70
2015,12,16,09,18,3.80
2015,12,16,09,19,3.80
2015,12,16,09,20,3.90
2015,12,16,09,21,4.00
2015,12,16,09,22,4.00
2015,12,16,09,23,4.10
2015,12,16,09,24,4.20
2015,12,16,09,25,4.20
2015,12,16,09,26,4.30
2015,12,16,09,27,4.30
2015,12,16,09,28,4.30
2015,12,16,09,29,4.30
2015,12,16,09,30,4.40
2015,12,16,09,31,4.40
2015,12,16,09,32,4.40
2015,12,16,09,33,4.40
2015,12,16,09,34,4.40
2015,12,16,09,35,4.40
2015,12,16,09,36,4.30
2015,12,16,09,37,4.30
2015,12,16,09,38,4.30
2015,12,16,09,39,4.30
2015,12,16,09,40,4.30
2015,12,16,09,41,4.30
2015,12,16,09,42,4.30
2015,12,16,09,43,4.30
2015,12,16,09,44,4.30
2015,12,16,09,45,4.30
2015,12,16,09,46,4.30
2015,12,16,09,47,4.30
2015,12,16,09,48,4.40
2015,12,16,09,49,4.40
2015,12,16,09,50,4.40
2015,12,16,09,51,4.50
2015,12,16,09,52,4.50
2015,12,16,09,53,4.60
2015,12,16,09,54,4.60
2015,12,16,09,55,4.60
2015,12,16,09,56,4.60
2015,12,16,09,57,4.60
2015,12,16,09,58,4.60
2015,12,16,09,59,4.60
2015,12,16,10,00,4.60
2015,12,16,10,01,4.60
2015,12,16,10,02,4.60
2015,12,16,10,03,4.60
2015,12,16,10,04,4.60
2015,12,16,10,05,4.60
2015,12,16,10,06,4.60
2015,12,16,10,07,4.60
2015,12,16,10,08,4.60
2015,12,16,10,09,4.60
2015,12,16,10,10,4.50
2015,12,16,10,11,4.60
2015,12,16,10,12,4.60
2015,12,16,10,13,4.60
2015,12,16,10,14,4.60
2015,12,16,10,15,4.60
2015,12,16,10,16,4.60
2015,12,16,10,17,4.60
2015,12,16,10,18,4.60
2015,12,16,10,19,4.60
2015,12,16,10,20,4.60
2015,12,16,10,21,4.60
2015,12,16,10,22,4.70
2015,12,16,10,23,4.70
2015,12,16,10,24,4.80
2015,12,16,10,25,4.80
2015,12,16,10,26,4.80
2015,12,16,10,27,4.80
2015,12,16,10,28,4.80
2015,12,16,10,29,4.90
2015,12,16,10,30,4.90
2015,12,16,10,31,4.90
2015,12,16,10,32,4.90
2015,12,16,10,33,4.90
2015,12,16,10,34,4.90
2015,12,16,10,35,4.90
2015,12,16,10,36,4.90
2015,12,16,10,37,4.90
2015,12,16,10,38,4.90
2015,12,16,10,39,4.90
2015,12,16,10,40,4.90
2015,12,16,10,41,4.90
2015,12,16,10,42,4.90
2015,12,16,10,43,4.90
2015,12,16,10,44,4.90
2015,12,16,10,45,4.90
2015,12,16,10,46,4.90
2015,12,16,10,47,5.00
2015,12,16,10,48,5.00
2015,12,16,10,49,5.00
2015,12,16,10,50,5.00
2015,12,16,10,51,5.00
2015,12,16,10,52,4.90
2015,12,16,10,53,4.90
2015,12,16,10,54,4.90
2015,12,16,10,55,4.80
2015,12,16,10,56,4.80
2015,12,16,10,57,4.80
2015,12,16,10,58,4.70
2015,12,16,10,59,4.70
2015,12,16,11,00,4.70
2015,12,16,11,01,4.70
2015,12,16,11,02,4.70
2015,12,16,11,03,4.70
2015,12,16,11,04,4.70
2015,12,16,11,05,4.70
2015,12,16,11,06,4.80
2015,12,16,11,07,4.80
2015,12,16,11,08,4.80
2015,12,16,11,09,4.80
2015,12,16,11,10,4.80
2015,12,16,11,11,4.80
2015,12,16,11,12,4.80
2015,12,16,11,13,4.80
2015,12,16,11,14,4.80
2015,12,16,11,15,4.80
2015,12,16,11,16,4.80
2015,12,16,11,17,4.80
2015,12,16,11,18,4.80
2015,12,16,11,19,4.80
2015,12,16,11,20,4.80
2015,12,16,11,21,4.90
2015,12,16,11,22,4.90
2015,12,16,11,23,4.90
2015,12,16,11,24,5.00
2015,12,16,11,25,5.00
2015,12,16,11,26,5.00
2015,12,16,11,27,5.10
2015,12,16,11,28,5.10
2015,12,16,11,29,5.10
2015,12,16,11,30,5.20
2015,12,16,11,31,5.20
2015,12,16,11,32,5.20
2015,12,16,11,33,5.20
2015,12,16,11,34,5.20
2015,12,16,11,35,5.20
2015,12,16,11,36,5.20
2015,12,16,11,37,5.20
2015,12,16,11,38,5.30
2015,12,16,11,39,5.30
2015,12,16,11,40,5.30
2015,12,16,11,41,5.30
2015,12,16,11,42,5.30
2015,12,16,11,43,5.30
2015,12,16,11,44,5.30
2015,12,16,11,45,5.30
2015,12,16,11,46,5.30
2015,12,16,11,47,5.30
2015,12,16,11,48,5.30
2015,12,16,11,49,5.30
2015,12,16,11,50,5.30
2015,12,16,11,51,5.30
2015,12,16,11,52,5.30
2015,12,16,11,53,5.30
2015,12,16,11,54,5.30
2015,12,16,11,55,5.30
2015,12,16,11,56,5.30
2015,12,16,11,57,5.30
2015,12,16,11,58,5.30
2015,12,16,11,59,5.30
2015,12,16,12,00,5.30
2015,12,16,12,01,5.30
2015,12,16,12,02,5.30
2015,12,16,12,03,5.30
2015,12,16,12,04,5.30
2015,12,16,12,05,5.30
2015,12,16,12,06,5.30
2015,12,16,12,07,5.30
2015,12,16,12,08,5.30
2015,12,16,12,09,5.20
2015,12,16,12,10,5.20
2015,12,16,12,11,5.20
2015,12,16,12,12,5.20
2015,12,16,12,13,5.10
2015,12,16,12,14,5.10
2015,12,16,12,15,5.10
2015,12,16,12,16,5.10
2015,12,16,12,17,5.10
2015,12,16,12,18,5.10
2015,12,16,12,19,5.10
2015,12,16,12,20,5.10
2015,12,16,12,21,5.10
2015,12,16,12,22,5.10
2015,12,16,12,23,5.10
2015,12,16,12,24,5.10
2015,12,16,12,25,5.00
2015,12,16,12,26,5.00
2015,12,16,12,27,5.00
2015,12,16,12,28,5.00
2015,12,16,12,29,5.00
2015,12,16,12,30,4.90
2015,12,16,12,31,4.90
2015,12,16,12,32,4.90
2015,12,16,12,33,4.90
2015,12,16,12,34,4.90
2015,12,16,12,35,4.90
2015,12,16,12,36,4.90
2015,12,16,12,37,4.90
2015,12,16,12,38,4.90
2015,12,16,12,39,4.90
2015,12,16,12,40,4.90
2015,12,16,12,41,4.90
2015,12,16,12,42,4.90
2015,12,16,12,43,4.90
2015,12,16,12,44,4.90
2015,12,16,12,45,4.90
2015,12,16,12,46,4.90
2015,12,16,12,47,4.90
2015,12,16,12,48,4.90
2015,12,16,12,49,4.90
2015,12,16,12,50,5.00
2015,12,16,12,51,5.00
2015,12,16,12,52,5.00
2015,12,16,12,53,5.00
2015,12,16,12,54,5.10
2015,12,16,12,55,5.10
2015,12,16,12,56,5.10
2015,12,16,12,57,5.10
2015,12,16,12,58,5.20
2015,12,16,12,59,5.20
2015,12,16,13,00,5.20
2015,12,16,13,01,5.20
2015,12,16,13,02,5.20
2015,12,16,13,03,5.20
2015,12,16,13,04,5.20
2015,12,16,13,05,5.20
2015,12,16,13,06,5.20
2015,12,16,13,07,5.10
2015,12,16,13,08,5.10
2015,12,16,13,09,5.20
2015,12,16,13,10,5.20
2015,12,16,13,11,5.20
2015,12,16,13,12,5.20
2015,12,16,13,13,5.20
2015,12,16,13,14,5.20
2015,12,16,13,15,5.20
2015,12,16,13,16,5.20
2015,12,16,13,17,5.20
2015,12,16,13,18,5.30
2015,12,16,13,19,5.30
2015,12,16,13,20,5.30
2015,12,16,13,21,5.30
2015,12,16,13,22,5.30
2015,12,16,13,23,5.40
2015,12,16,13,24,5.40
2015,12,16,13,25,5.40
2015,12,16,13,26,5.40
2015,12,16,13,27,5.50
2015,12,16,13,28,5.50
2015,12,16,13,29,5.50
2015,12,16,13,30,5.40
2015,12,16,13,31,5.40
2015,12,16,13,32,5.40
2015,12,16,13,33,5.40
2015,12,16,13,34,5.40
2015,12,16,13,35,5.40
2015,12,16,13,36,5.40
2015,12,16,13,37,5.40
2015,12,16,13,38,5.40
2015,12,16,13,39,5.40
2015,12,16,13,40,5.40
2015,12,16,13,41,5.40
2015,12,16,13,42,5.30
2015,12,16,13,43,5.30
2015,12,16,13,44,5.30
2015,12,16,13,45,5.30
2015,12,16,13,46,5.30
2015,12,16,13,47,5.40
2015,12,16,13,48,5.30
2015,12,16,13,49,5.30
2015,12,16,13,50,5.30
2015,12,16,13,51,5.30
2015,12,16,13,52,5.30
2015,12,16,13,53,5.30
2015,12,16,13,54,5.40
2015,12,16,13,55,5.40
2015,12,16,13,56,5.40
2015,12,16,13,57,5.40
2015,12,16,13,58,5.40
2015,12,16,13,59,5.40
2015,12,16,14,00,5.40
2015,12,16,14,01,5.40
2015,12,16,14,02,5.40
2015,12,16,14,03,5.40
2015,12,16,14,04,5.40
2015,12,16,14,05,5.30
2015,12,16,14,06,5.30
2015,12,16,14,07,5.30
2015,12,16,14,08,5.30
2015,12,16,14,09,5.30
2015,12,16,14,10,5.30
2015,12,16,14,11,5.30
2015,12,16,14,12,5.30
2015,12,16,14,13,5.30
2015,12,16,14,14,5.30
2015,12,16,14,15,5.30
2015,12,16,14,16,5.20
2015,12,16,14,17,5.20
2015,12,16,14,18,5.20
2015,12,16,14,19,5.20
2015,12,16,14,20,5.30
2015,12,16,14,21,5.20
2015,12,16,14,22,5.20
2015,12,16,14,23,5.20
2015,12,16,14,24,5.20
2015,12,16,14,25,5.20
2015,12,16,14,26,5.20
2015,12,16,14,27,5.20
2015,12,16,14,28,5.20
2015,12,16,14,29,5.20
2015,12,16,14,30,5.20
2015,12,16,14,31,5.20
2015,12,16,14,32,5.20
2015,12,16,14,33,5.20
2015,12,16,14,34,5.20
2015,12,16,14,35,5.20
2015,12,16,14,36,5.20
2015,12,16,14,37,5.10
2015,12,16,14,38,5.10
2015,12,16,14,39,5.10
2015,12,16,14,40,5.10
2015,12,16,14,41,5.10
2015,12,16,14,42,5.10
2015,12,16,14,43,5.10
2015,12,16,14,44,5.10
2015,12,16,14,45,5.10
2015,12,16,14,46,5.10
2015,12,16,14,47,5.10
2015,12,16,14,48,5.10
2015,12,16,14,49,5.10
2015,12,16,14,50,5.10
2015,12,16,14,51,5.10
2015,12,16,14,52,5.10
2015,12,16,14,53,5.10
2015,12,16,14,54,5.10
2015,12,16,14,55,5.10
2015,12,16,14,56,5.00
2015,12,16,14,57,5.00
2015,12,16,14,58,5.00
2015,12,16,14,59,5.00
2015,12,16,15,00,5.00
2015,12,16,15,01,5.00
2015,12,16,15,02,5.00
2015,12,16,15,03,5.00
2015,12,16,15,04,5.00
2015,12,16,15,05,5.00
2015,12,16,15,06,5.00
2015,12,16,15,07,5.00
2015,12,16,15,08,5.00
2015,12,16,15,09,4.90
2015,12,16,15,10,4.90
2015,12,16,15,11,4.90
2015,12,16,15,12,4.90
2015,12,16,15,13,4.90
2015,12,16,15,14,4.90
2015,12,16,15,15,4.90
2015,12,16,15,16,4.90
2015,12,16,15,17,4.90
2015,12,16,15,18,4.90
2015,12,16,15,19,4.90
2015,12,16,15,20,4.90
2015,12,16,15,21,4.90
2015,12,16,15,22,4.90
2015,12,16,15,23,4.90
2015,12,16,15,24,4.90
2015,12,16,15,25,4.90
2015,12,16,15,26,4.90
2015,12,16,15,27,4.90
2015,12,16,15,28,4.90
2015,12,16,15,29,4.90
2015,12,16,15,30,4.90
2015,12,16,15,31,4.80
2015,12,16,15,32,4.80
2015,12,16,15,33,4.80
2015,12,16,15,34,4.80
2015,12,16,15,35,4.80
2015,12,16,15,36,4.80
2015,12,16,15,37,4.80
2015,12,16,15,38,4.80
2015,12,16,15,39,4.80
2015,12,16,15,40,4.80
2015,12,16,15,41,4.80
2015,12,16,15,42,4.80
2015,12,16,15,43,4.80
2015,12,16,15,44,4.80
2015,12,16,15,45,4.80
2015,12,16,15,46,4.80
2015,12,16,15,47,4.80
2015,12,16,15,48,4.80
2015,12,16,15,49,4.70
2015,12,16,15,50,4.70
2015,12,16,15,51,4.70
2015,12,16,15,52,4.70
2015,12,16,15,53,4.70
2015,12,16,15,54,4.70
2015,12,16,15,55,4.70
2015,12,16,15,56,4.70
2015,12,16,15,57,4.70
2015,12,16,15,58,4.70
2015,12,16,15,59,4.70
2015,12,16,16,00,4.70
2015,12,16,16,01,4.70
2015,12,16,16,02,4.70
2015,12,16,16,03,4.70
2015,12,16,16,04,4.60
2015,12,16,16,05,4.60
2015,12,16,16,06,4.60
2015,12,16,16,07,4.60
2015,12,16,16,08,4.60
2015,12,16,16,09,4.60
2015,12,16,16,10,4.60
2015,12,16,16,11,4.60
2015,12,16,16,12,4.60
2015,12,16,16,13,4.60
2015,12,16,16,14,4.60
2015,12,16,16,15,4.60
2015,12,16,16,16,4.60
2015,12,16,16,17,4.60
2015,12,16,16,18,4.60
2015,12,16,16,19,4.60
2015,12,16,16,20,4.60
2015,12,16,16,21,4.60
2015,12,16,16,22,4.60
2015,12,16,16,23,4.60
2015,12,16,16,24,4.50
2015,12,16,16,25,4.50
2015,12,16,16,26,4.50
2015,12,16,16,27,4.50
2015,12,16,16,28,4.40
2015,12,16,16,29,4.40
2015,12,16,16,30,4.40
2015,12,16,16,31,4.40
2015,12,16,16,32,4.40
2015,12,16,16,33,4.40
2015,12,16,16,34,4.40
2015,12,16,16,35,4.40
2015,12,16,16,36,4.40
2015,12,16,16,37,4.40
2015,12,16,16,38,4.40
2015,12,16,16,39,4.40
2015,12,16,16,40,4.40
2015,12,16,16,41,4.50
2015,12,16,16,42,4.50
2015,12,16,16,43,4.50
2015,12,16,16,44,4.50
2015,12,16,16,45,4.50
2015,12,16,16,46,4.50
2015,12,16,16,47,4.50
2015,12,16,16,48,4.50
2015,12,16,16,49,4.50
2015,12,16,16,50,4.50
2015,12,16,16,51,4.50
2015,12,16,16,52,4.50
2015,12,16,16,53,4.50
2015,12,16,16,54,4.50
2015,12,16,16,55,4.50
2015,12,16,16,56,4.50
2015,12,16,16,57,4.50
2015,12,16,16,58,4.50
2015,12,16,16,59,4.60
2015,12,16,17,00,4.60
2015,12,16,17,01,4.70
2015,12,16,17,02,4.70
2015,12,16,17,03,4.70
2015,12,16,17,04,4.70
2015,12,16,17,05,4.80
2015,12,16,17,06,4.80
2015,12,16,17,07,4.80
2015,12,16,17,08,4.80
2015,12,16,17,09,4.80
2015,12,16,17,10,4.80
2015,12,16,17,11,4.80
2015,12,16,17,12,4.80
2015,12,16,17,13,4.80
2015,12,16,17,14,4.80
2015,12,16,17,15,4.80
2015,12,16,17,16,4.70
2015,12,16,17,17,4.70
2015,12,16,17,18,4.70
2015,12,16,17,19,4.70
2015,12,16,17,20,4.70
2015,12,16,17,21,4.70
2015,12,16,17,22,4.70
2015,12,16,17,23,4.70
2015,12,16,17,24,4.70
2015,12,16,17,25,4.70
2015,12,16,17,26,4.70
2015,12,16,17,27,4.70
2015,12,16,17,28,4.60
2015,12,16,17,29,4.60
2015,12,16,17,30,4.70
2015,12,16,17,31,4.70
2015,12,16,17,32,4.70
2015,12,16,17,33,4.70
2015,12,16,17,34,4.70
2015,12,16,17,35,4.70
2015,12,16,17,36,4.70
2015,12,16,17,37,4.70
2015,12,16,17,38,4.70
2015,12,16,17,39,4.70
2015,12,16,17,40,4.70
2015,12,16,17,41,4.70
2015,12,16,17,42,4.70
2015,12,16,17,43,4.70
2015,12,16,17,44,4.70
2015,12,16,17,45,4.70
2015,12,16,17,46,4.70
2015,12,16,17,47,4.70
2015,12,16,17,48,4.70
2015,12,16,17,49,4.70
2015,12,16,17,50,4.70
2015,12,16,17,51,4.70
2015,12,16,17,52,4.70
2015,12,16,17,53,4.70
2015,12,16,17,54,4.70
2015,12,16,17,55,4.70
2015,12,16,17,56,4.70
2015,12,16,17,57,4.70
2015,12,16,17,58,4.70
2015,12,16,17,59,4.70
2015,12,16,18,00,4.70
2015,12,16,18,01,4.70
2015,12,16,18,02,4.60
2015,12,16,18,03,4.60
2015,12,16,18,04,4.60
2015,12,16,18,05,4.60
2015,12,16,18,06,4.60