Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,03,22,00,23,8.70
2003,03,22,00,24,8.60
2003,03,22,00,25,8.60
2003,03,22,00,26,8.60
2003,03,22,00,27,8.60
2003,03,22,00,28,8.60
2003,03,22,00,29,8.60
2003,03,22,00,30,8.60
2003,03,22,00,31,8.60
2003,03,22,00,32,8.60
2003,03,22,00,33,8.60
2003,03,22,00,34,8.60
2003,03,22,00,35,8.60
2003,03,22,03,09,9.20
2003,03,22,03,10,9.20
2003,03,22,03,11,9.20
2003,03,22,03,12,9.20
2003,03,22,03,13,9.20
2003,03,22,03,14,9.20
2003,03,22,03,15,9.20
2003,03,22,03,16,9.20
2003,03,22,03,17,9.20
2003,03,22,03,18,9.20
2003,03,22,03,19,9.20
2003,03,22,03,20,9.20
2003,03,22,03,21,9.20
2003,03,22,03,22,9.20
2003,03,22,03,23,9.20
2003,03,22,03,24,9.20
2003,03,22,03,25,9.20
2003,03,22,03,26,9.20
2003,03,22,03,27,9.20
2003,03,22,03,28,9.20
2003,03,22,03,29,9.20
2003,03,22,03,30,9.20
2003,03,22,03,31,9.20
2003,03,22,03,32,9.20
2003,03,22,03,33,9.20
2003,03,22,03,34,9.20
2003,03,22,03,35,9.20
2003,03,22,03,36,9.20
2003,03,22,03,37,9.20
2003,03,22,03,38,9.20
2003,03,22,03,39,9.20
2003,03,22,03,40,9.20
2003,03,22,03,41,9.20
2003,03,22,03,42,9.20
2003,03,22,03,43,9.20
2003,03,22,03,44,9.20
2003,03,22,03,45,9.20
2003,03,22,03,46,9.20
2003,03,22,03,47,9.20
2003,03,22,03,48,9.20
2003,03,22,03,49,9.20
2003,03,22,03,50,9.20
2003,03,22,03,51,9.30
2003,03,22,03,52,9.40
2003,03,22,03,53,9.40
2003,03,22,03,54,9.40
2003,03,22,03,55,9.40
2003,03,22,03,56,9.40
2003,03,22,03,57,9.40
2003,03,22,03,58,9.40
2003,03,22,03,59,9.30
2003,03,22,04,00,9.30
2003,03,22,04,01,9.30
2003,03,22,04,02,9.30
2003,03,22,04,03,9.30
2003,03,22,04,04,9.30
2003,03,22,04,05,9.30
2003,03,22,04,06,9.30
2003,03,22,04,07,9.30
2003,03,22,04,08,9.30
2003,03,22,04,09,9.20
2003,03,22,04,10,9.20
2003,03,22,04,11,9.20
2003,03,22,04,12,9.20
2003,03,22,04,13,9.30
2003,03,22,04,14,9.20
2003,03,22,04,15,9.20
2003,03,22,04,16,9.20
2003,03,22,04,17,9.20
2003,03,22,04,18,9.20
2003,03,22,04,19,9.20
2003,03,22,04,20,9.20
2003,03,22,04,21,9.20
2003,03,22,04,22,9.20
2003,03,22,04,23,9.20
2003,03,22,04,24,9.20
2003,03,22,04,25,9.20
2003,03,22,04,26,9.20
2003,03,22,04,27,9.20
2003,03,22,04,28,9.20
2003,03,22,04,29,9.20
2003,03,22,04,30,9.20
2003,03,22,04,31,9.20
2003,03,22,04,32,9.30
2003,03,22,04,33,9.30
2003,03,22,04,34,9.30
2003,03,22,04,35,9.30
2003,03,22,04,36,9.30
2003,03,22,04,37,9.30
2003,03,22,04,38,9.30
2003,03,22,04,39,9.30
2003,03,22,04,40,9.20
2003,03,22,04,41,9.20
2003,03,22,04,42,9.20
2003,03,22,04,43,9.20
2003,03,22,04,44,9.20
2003,03,22,04,45,9.20
2003,03,22,04,46,9.20
2003,03,22,04,47,9.20
2003,03,22,04,48,9.20
2003,03,22,04,49,9.20
2003,03,22,04,50,9.20
2003,03,22,04,51,9.20
2003,03,22,04,52,9.20
2003,03,22,04,53,9.20
2003,03,22,04,54,9.20
2003,03,22,04,55,9.20
2003,03,22,04,56,9.20
2003,03,22,04,57,9.10
2003,03,22,04,58,9.10
2003,03,22,04,59,9.10
2003,03,22,05,00,9.20
2003,03,22,05,01,9.20
2003,03,22,05,02,9.20
2003,03,22,05,03,9.20
2003,03,22,05,04,9.20
2003,03,22,05,05,9.30
2003,03,22,05,06,9.30
2003,03,22,05,07,9.40
2003,03,22,05,08,9.40
2003,03,22,05,09,9.40
2003,03,22,05,10,9.50
2003,03,22,05,11,9.50
2003,03,22,05,12,9.50
2003,03,22,05,13,9.50
2003,03,22,05,14,9.60
2003,03,22,05,15,9.60
2003,03,22,05,16,9.60
2003,03,22,05,17,9.60
2003,03,22,05,18,9.60
2003,03,22,05,19,9.60
2003,03,22,05,20,9.70
2003,03,22,05,21,9.70
2003,03,22,05,22,9.70
2003,03,22,05,23,9.70
2003,03,22,05,24,9.60
2003,03,22,05,25,9.70
2003,03,22,05,26,9.70
2003,03,22,05,27,9.70
2003,03,22,05,28,9.70
2003,03,22,05,29,9.60
2003,03,22,05,30,9.60
2003,03,22,05,31,9.60
2003,03,22,05,32,9.60
2003,03,22,05,33,9.50
2003,03,22,05,34,9.50
2003,03,22,05,35,9.50
2003,03,22,05,36,9.60
2003,03,22,05,37,9.60
2003,03,22,05,38,9.70
2003,03,22,05,39,9.60
2003,03,22,05,40,9.60
2003,03,22,05,41,9.60
2003,03,22,05,42,9.70
2003,03,22,05,43,9.70
2003,03,22,05,44,9.60
2003,03,22,05,45,9.60
2003,03,22,05,46,9.50
2003,03,22,05,47,9.50
2003,03,22,05,48,9.50
2003,03,22,05,49,9.50
2003,03,22,05,50,9.40
2003,03,22,05,51,9.40
2003,03,22,05,52,9.30
2003,03,22,05,53,9.40
2003,03,22,05,54,9.30
2003,03,22,05,55,9.30
2003,03,22,05,56,9.20
2003,03,22,05,57,9.20
2003,03,22,05,58,9.10
2003,03,22,05,59,9.20
2003,03,22,06,00,9.20
2003,03,22,06,01,9.20
2003,03,22,06,02,9.20
2003,03,22,06,03,9.20
2003,03,22,06,04,9.20
2003,03,22,06,05,9.10
2003,03,22,06,06,9.00
2003,03,22,06,07,9.00
2003,03,22,06,08,8.90
2003,03,22,06,09,8.80
2003,03,22,06,10,8.70
2003,03,22,06,11,8.80
2003,03,22,06,12,8.80
2003,03,22,06,13,8.70
2003,03,22,06,14,8.70
2003,03,22,06,15,8.70
2003,03,22,06,16,8.70
2003,03,22,06,17,8.70
2003,03,22,06,18,8.70
2003,03,22,06,19,8.60
2003,03,22,06,20,8.60
2003,03,22,06,21,8.60
2003,03,22,06,22,8.60
2003,03,22,06,23,8.60
2003,03,22,06,24,8.70
2003,03,22,06,25,8.60
2003,03,22,06,26,8.60
2003,03,22,06,27,8.60
2003,03,22,06,28,8.60
2003,03,22,06,29,8.60
2003,03,22,06,30,8.50
2003,03,22,06,31,8.50
2003,03,22,06,32,8.50
2003,03,22,06,33,8.50
2003,03,22,06,34,8.50
2003,03,22,06,35,8.50
2003,03,22,06,36,8.50
2003,03,22,06,37,8.50
2003,03,22,06,38,8.40
2003,03,22,06,39,8.40
2003,03,22,06,40,8.40
2003,03,22,06,41,8.50
2003,03,22,06,42,8.50
2003,03,22,06,43,8.50
2003,03,22,06,44,8.50
2003,03,22,06,45,8.40
2003,03,22,06,46,8.40
2003,03,22,06,47,8.50
2003,03,22,06,48,8.50
2003,03,22,06,49,8.50
2003,03,22,06,50,8.40
2003,03,22,08,21,9.00
2003,03,22,08,22,9.00
2003,03,22,08,23,9.10
2003,03,22,08,24,9.10
2003,03,22,08,25,9.10
2003,03,22,08,26,9.20
2003,03,22,08,27,9.10
2003,03,22,08,28,9.20
2003,03,22,08,29,9.20
2003,03,22,08,30,9.20
2003,03,22,08,31,9.20
2003,03,22,08,32,9.30
2003,03,22,08,33,9.40
2003,03,22,08,34,9.40
2003,03,22,08,35,9.50
2003,03,22,08,36,9.60
2003,03,22,08,37,9.60
2003,03,22,08,38,9.70
2003,03,22,08,39,9.70
2003,03,22,08,40,9.70
2003,03,22,08,41,9.60
2003,03,22,08,42,9.70
2003,03,22,08,43,9.60
2003,03,22,08,44,9.70
2003,03,22,08,45,9.70
2003,03,22,08,46,9.80
2003,03,22,08,47,9.80
2003,03,22,08,48,9.70
2003,03,22,08,49,9.80
2003,03,22,08,50,9.80
2003,03,22,08,51,9.80
2003,03,22,08,52,9.80
2003,03,22,08,53,9.80
2003,03,22,08,54,9.80
2003,03,22,08,55,9.80
2003,03,22,08,56,9.90
2003,03,22,08,57,9.90
2003,03,22,08,58,9.90
2003,03,22,08,59,9.90
2003,03,22,09,00,10.00
2003,03,22,09,01,10.10
2003,03,22,09,02,10.10
2003,03,22,09,03,10.10
2003,03,22,09,04,10.10
2003,03,22,09,05,10.00
2003,03,22,09,06,10.00
2003,03,22,09,07,10.10
2003,03,22,09,08,10.10
2003,03,22,09,09,10.20
2003,03,22,09,10,10.20
2003,03,22,09,11,10.30
2003,03,22,09,12,10.30
2003,03,22,09,13,10.20
2003,03,22,09,14,10.20
2003,03,22,09,15,10.30
2003,03,22,09,16,10.40
2003,03,22,09,17,10.40
2003,03,22,09,18,10.40
2003,03,22,09,19,10.40
2003,03,22,09,20,10.50
2003,03,22,09,21,10.60
2003,03,22,09,22,10.60
2003,03,22,09,23,10.60
2003,03,22,09,24,10.60
2003,03,22,09,25,10.60
2003,03,22,09,26,10.60
2003,03,22,09,27,10.60
2003,03,22,09,28,10.60
2003,03,22,09,29,10.60
2003,03,22,09,30,10.60
2003,03,22,09,31,10.60
2003,03,22,09,32,10.60
2003,03,22,09,33,10.60
2003,03,22,09,34,10.50
2003,03,22,09,35,10.40
2003,03,22,09,36,10.40
2003,03,22,09,37,10.30
2003,03,22,09,38,10.30
2003,03,22,09,39,10.40
2003,03,22,09,40,10.30
2003,03,22,09,41,10.40
2003,03,22,09,42,10.40
2003,03,22,09,43,10.40
2003,03,22,09,44,10.40
2003,03,22,09,45,10.40
2003,03,22,09,46,10.40
2003,03,22,09,47,10.40
2003,03,22,09,48,10.40
2003,03,22,09,49,10.40
2003,03,22,09,50,10.40
2003,03,22,09,51,10.40
2003,03,22,09,52,10.40
2003,03,22,09,53,10.00
2003,03,22,09,54,9.70
2003,03,22,09,55,9.70
2003,03,22,09,56,9.70
2003,03,22,09,57,9.70
2003,03,22,09,58,9.40
2003,03,22,09,59,9.20
2003,03,22,10,00,9.20
2003,03,22,10,01,9.20
2003,03,22,10,02,9.20
2003,03,22,10,03,9.20
2003,03,22,10,04,9.20
2003,03,22,10,05,9.20
2003,03,22,10,06,9.20
2003,03,22,10,07,9.20
2003,03,22,10,08,9.20
2003,03,22,10,09,9.20
2003,03,22,10,10,9.20
2003,03,22,10,11,9.20
2003,03,22,10,12,9.20
2003,03,22,10,13,9.10
2003,03,22,10,14,9.10
2003,03,22,10,15,9.10
2003,03,22,10,16,9.10
2003,03,22,10,17,9.10
2003,03,22,10,18,9.10
2003,03,22,10,19,9.10
2003,03,22,10,20,9.10
2003,03,22,10,21,9.10
2003,03,22,10,22,9.10
2003,03,22,10,23,9.10
2003,03,22,10,24,9.10
2003,03,22,10,25,9.10
2003,03,22,10,26,9.10
2003,03,22,10,27,9.10
2003,03,22,10,28,9.00
2003,03,22,10,29,9.00
2003,03,22,10,30,8.90
2003,03,22,10,31,8.80
2003,03,22,10,32,8.80
2003,03,22,10,33,8.80
2003,03,22,10,34,8.80
2003,03,22,10,35,8.70
2003,03,22,10,36,8.70
2003,03,22,10,37,8.70
2003,03,22,10,38,8.80
2003,03,22,10,39,9.00
2003,03,22,10,40,9.10
2003,03,22,10,41,9.30
2003,03,22,10,42,9.40
2003,03,22,10,43,9.30
2003,03,22,10,44,9.40
2003,03,22,10,45,9.40
2003,03,22,10,46,9.20
2003,03,22,10,47,9.20
2003,03,22,10,48,9.30
2003,03,22,10,49,9.30
2003,03,22,10,50,9.40
2003,03,22,10,51,9.60
2003,03,22,10,52,9.70
2003,03,22,10,53,9.70
2003,03,22,10,54,9.70
2003,03,22,10,55,9.80
2003,03,22,10,56,9.90
2003,03,22,10,57,9.90
2003,03,22,10,58,10.00
2003,03,22,10,59,10.10
2003,03,22,11,00,10.10
2003,03,22,11,01,10.20
2003,03,22,11,02,10.20
2003,03,22,11,03,10.20
2003,03,22,11,04,10.20
2003,03,22,11,05,10.30
2003,03,22,11,06,10.30
2003,03,22,11,07,10.20
2003,03,22,11,08,10.10
2003,03,22,11,09,10.10
2003,03,22,11,10,10.20
2003,03,22,11,11,10.20
2003,03,22,11,12,10.30
2003,03,22,11,13,10.40
2003,03,22,11,14,10.40
2003,03,22,11,15,10.40
2003,03,22,11,16,10.40
2003,03,22,11,17,10.40
2003,03,22,11,18,10.40
2003,03,22,11,19,10.30
2003,03,22,11,20,10.30
2003,03,22,11,21,10.40
2003,03,22,11,22,10.40
2003,03,22,11,23,10.30
2003,03,22,11,24,10.20
2003,03,22,11,25,10.10
2003,03,22,11,26,10.00
2003,03,22,11,27,9.80
2003,03,22,11,28,9.90
2003,03,22,11,29,9.90
2003,03,22,11,30,9.90
2003,03,22,11,31,9.90
2003,03,22,11,32,9.90
2003,03,22,11,33,9.90
2003,03,22,11,34,10.10
2003,03,22,11,35,9.90
2003,03,22,11,36,9.70
2003,03,22,11,37,9.70
2003,03,22,11,38,9.60
2003,03,22,11,39,9.60
2003,03,22,11,40,9.60
2003,03,22,11,41,9.60
2003,03,22,11,42,9.60
2003,03,22,11,43,9.60
2003,03,22,11,44,9.60
2003,03,22,11,45,9.60
2003,03,22,11,46,9.60
2003,03,22,11,47,9.60
2003,03,22,11,48,9.60
2003,03,22,11,49,9.60
2003,03,22,12,23,9.50
2003,03,22,12,24,9.60
2003,03,22,12,25,9.70
2003,03,22,12,26,9.70
2003,03,22,12,27,9.70
2003,03,22,12,28,9.80
2003,03,22,12,29,9.70
2003,03,22,12,30,9.70
2003,03,22,12,31,9.80
2003,03,22,12,32,9.80
2003,03,22,12,33,9.90
2003,03,22,12,34,9.90
2003,03,22,12,35,10.00
2003,03,22,12,36,10.10
2003,03,22,12,37,10.10
2003,03,22,12,38,10.10
2003,03,22,12,39,10.30
2003,03,22,12,40,10.40
2003,03,22,12,41,10.50
2003,03,22,12,42,10.50
2003,03,22,12,43,10.40
2003,03,22,12,44,10.50
2003,03,22,12,45,10.60
2003,03,22,12,46,10.60
2003,03,22,12,47,10.70
2003,03,22,12,48,10.60
2003,03,22,12,49,10.70
2003,03,22,12,50,10.80
2003,03,22,12,51,10.80
2003,03,22,12,52,10.90
2003,03,22,12,53,11.00
2003,03,22,12,54,11.10
2003,03,22,12,55,11.10
2003,03,22,12,56,11.10
2003,03,22,12,57,11.10
2003,03,22,12,58,11.10
2003,03,22,12,59,11.10
2003,03,22,13,00,10.90
2003,03,22,13,01,10.90
2003,03,22,13,02,10.90
2003,03,22,13,03,11.00
2003,03,22,13,04,10.90
2003,03,22,13,05,10.80
2003,03,22,13,06,10.90
2003,03,22,13,07,10.80
2003,03,22,13,08,10.60
2003,03,22,13,09,10.50
2003,03,22,13,10,10.40
2003,03,22,13,11,10.10
2003,03,22,13,12,9.70
2003,03,22,13,13,9.50
2003,03,22,13,14,9.40
2003,03,22,13,15,9.20
2003,03,22,13,16,9.20
2003,03,22,13,17,9.20
2003,03,22,13,18,9.20
2003,03,22,13,19,9.20
2003,03,22,13,20,9.30
2003,03,22,13,21,9.30
2003,03,22,13,22,9.50
2003,03,22,13,23,9.60
2003,03,22,13,24,9.50
2003,03,22,13,25,9.30
2003,03,22,13,26,9.40
2003,03,22,13,27,9.50
2003,03,22,13,28,9.50
2003,03,22,13,29,9.50
2003,03,22,13,30,9.40
2003,03,22,13,31,9.20
2003,03,22,13,32,9.30
2003,03,22,13,33,9.30
2003,03,22,13,34,9.40
2003,03,22,13,35,9.50
2003,03,22,13,36,9.40
2003,03,22,13,37,9.50
2003,03,22,13,38,9.60
2003,03,22,13,39,9.60
2003,03,22,13,40,9.60
2003,03,22,13,41,9.60
2003,03,22,13,42,9.70
2003,03,22,13,43,9.90
2003,03,22,13,44,9.90
2003,03,22,13,45,9.90
2003,03,22,13,46,9.90
2003,03,22,13,47,9.90
2003,03,22,13,48,9.90
2003,03,22,13,49,9.90
2003,03,22,13,50,9.90
2003,03,22,13,51,9.90
2003,03,22,13,52,9.90
2003,03,22,13,53,9.90
2003,03,22,13,54,9.90
2003,03,22,13,55,9.90
2003,03,22,13,56,9.90
2003,03,22,13,57,9.90
2003,03,22,13,58,9.90
2003,03,22,13,59,9.90
2003,03,22,14,00,9.90
2003,03,22,14,01,9.90
2003,03,22,14,02,9.90
2003,03,22,14,03,9.90
2003,03,22,14,04,9.90
2003,03,22,14,05,9.90
2003,03,22,14,06,10.10
2003,03,22,14,07,10.10
2003,03,22,14,08,10.10
2003,03,22,14,09,10.10
2003,03,22,14,10,10.10
2003,03,22,14,11,10.20
2003,03,22,14,12,10.20
2003,03,22,14,13,10.20
2003,03,22,14,14,10.20
2003,03,22,14,15,10.20
2003,03,22,14,16,10.20
2003,03,22,14,17,10.20
2003,03,22,14,18,10.20
2003,03,22,14,19,10.20
2003,03,22,14,20,10.20
2003,03,22,14,21,10.20
2003,03,22,14,22,10.30
2003,03,22,14,23,10.70
2003,03,22,14,24,10.90
2003,03,22,14,25,10.90
2003,03,22,14,26,10.90
2003,03,22,14,27,10.90
2003,03,22,14,28,10.90
2003,03,22,14,29,10.90
2003,03,22,14,30,10.90
2003,03,22,14,31,10.80
2003,03,22,14,32,10.80
2003,03,22,14,33,10.80
2003,03,22,14,34,10.80
2003,03,22,14,35,10.80
2003,03,22,14,36,10.90
2003,03,22,14,37,10.80
2003,03,22,14,38,10.80
2003,03,22,14,39,10.70
2003,03,22,14,40,10.60
2003,03,22,14,41,10.60
2003,03,22,14,42,10.60
2003,03,22,14,43,10.60
2003,03,22,14,44,10.70
2003,03,22,14,45,10.60
2003,03,22,14,46,10.60
2003,03,22,14,47,10.60
2003,03,22,14,48,10.30
2003,03,22,14,49,10.20
2003,03,22,14,50,10.20
2003,03,22,14,51,10.20
2003,03,22,14,52,10.20
2003,03,22,14,53,10.10
2003,03,22,14,54,9.90
2003,03,22,14,55,9.90
2003,03,22,14,56,9.90
2003,03,22,14,57,9.80
2003,03,22,14,58,9.80
2003,03,22,14,59,9.80
2003,03,22,15,00,9.70
2003,03,22,15,01,9.70
2003,03,22,15,02,9.80
2003,03,22,15,03,9.90
2003,03,22,15,04,9.80
2003,03,22,15,05,9.80
2003,03,22,15,06,9.80
2003,03,22,15,07,9.80
2003,03,22,15,08,9.70
2003,03,22,15,09,9.70
2003,03,22,15,10,9.60
2003,03,22,15,11,9.50
2003,03,22,15,12,9.50
2003,03,22,15,13,9.60
2003,03,22,15,14,9.60
2003,03,22,15,15,9.60
2003,03,22,15,16,9.60
2003,03,22,15,17,9.60
2003,03,22,15,18,9.60
2003,03,22,15,19,9.60
2003,03,22,15,20,9.60
2003,03,22,15,21,9.60
2003,03,22,15,22,9.60
2003,03,22,15,23,9.60
2003,03,22,15,24,9.60
2003,03,22,15,25,9.60
2003,03,22,15,26,9.60
2003,03,22,15,27,9.60
2003,03,22,15,28,9.60
2003,03,22,15,29,9.60
2003,03,22,15,30,9.60
2003,03,22,15,31,9.60
2003,03,22,15,32,9.60
2003,03,22,15,33,9.60
2003,03,22,15,34,9.60
2003,03,22,15,35,9.60
2003,03,22,15,36,9.60
2003,03,22,15,37,9.50
2003,03,22,15,38,9.40
2003,03,22,15,39,9.40
2003,03,22,15,40,9.40
2003,03,22,15,41,9.40
2003,03,22,15,42,9.40
2003,03,22,15,43,9.40
2003,03,22,15,44,9.40
2003,03,22,15,45,9.40
2003,03,22,15,46,9.60
2003,03,22,15,47,9.70
2003,03,22,15,48,9.70
2003,03,22,15,49,9.70
2003,03,22,15,50,9.70
2003,03,22,15,51,9.70
2003,03,22,15,52,9.70
2003,03,22,15,53,9.70
2003,03,22,15,54,9.70
2003,03,22,15,55,9.70
2003,03,22,15,56,9.70
2003,03,22,15,57,9.70
2003,03,22,15,58,9.60
2003,03,22,15,59,9.60
2003,03,22,16,00,9.60
2003,03,22,16,01,9.50
2003,03,22,16,02,9.60
2003,03,22,16,03,9.70
2003,03,22,16,04,9.80
2003,03,22,16,05,9.80
2003,03,22,16,06,9.90
2003,03,22,16,07,9.90
2003,03,22,16,08,10.10
2003,03,22,16,09,10.20
2003,03,22,16,10,10.10
2003,03,22,16,11,10.10
2003,03,22,16,12,10.10
2003,03,22,16,13,10.10
2003,03,22,16,14,10.10
2003,03,22,16,15,10.10
2003,03,22,16,16,10.00
2003,03,22,16,17,9.90
2003,03,22,16,18,9.90
2003,03,22,16,19,9.90
2003,03,22,16,20,9.90
2003,03,22,16,21,9.90
2003,03,22,16,22,10.00
2003,03,22,16,23,10.00
2003,03,22,16,24,10.00
2003,03,22,16,25,10.00
2003,03,22,16,26,10.00
2003,03,22,16,27,10.10
2003,03,22,16,28,10.10
2003,03,22,16,29,10.10
2003,03,22,16,30,10.10
2003,03,22,16,31,10.10
2003,03,22,16,32,10.00
2003,03,22,16,33,9.90
2003,03,22,16,34,9.90
2003,03,22,16,35,9.80
2003,03,22,16,36,9.80
2003,03,22,16,37,9.80
2003,03,22,16,38,9.80
2003,03,22,16,39,9.80
2003,03,22,16,40,9.80
2003,03,22,16,41,9.80
2003,03,22,16,42,9.80
2003,03,22,16,43,9.80
2003,03,22,16,44,9.80
2003,03,22,16,45,9.80
2003,03,22,16,46,9.80
2003,03,22,16,47,9.40
2003,03,22,16,48,9.30
2003,03,22,16,49,9.30
2003,03,22,16,50,9.30
2003,03,22,16,51,9.30
2003,03,22,16,52,9.30
2003,03,22,16,53,9.30
2003,03,22,16,54,9.30
2003,03,22,16,55,9.30
2003,03,22,16,56,9.30
2003,03,22,16,57,9.30
2003,03,22,17,14,8.10
2003,03,22,17,15,8.00
2003,03,22,17,16,8.00
2003,03,22,17,17,7.90
2003,03,22,17,18,7.80
2003,03,22,17,19,7.80
2003,03,22,17,20,7.80
2003,03,22,17,21,7.70
2003,03,22,17,22,7.60
2003,03,22,17,23,7.50
2003,03,22,17,24,7.50
2003,03,22,17,25,7.40
2003,03,22,17,26,7.40
2003,03,22,17,27,7.30
2003,03,22,17,28,7.30
2003,03,22,17,29,7.30
2003,03,22,17,30,7.30
2003,03,22,17,31,7.30
2003,03,22,17,32,7.30
2003,03,22,17,33,7.20
2003,03,22,17,34,7.20
2003,03,22,17,35,7.20
2003,03,22,17,36,7.20
2003,03,22,17,37,7.20
2003,03,22,17,38,7.10
2003,03,22,17,39,7.20
2003,03,22,17,40,7.10
2003,03,22,17,41,7.10
2003,03,22,17,42,7.10
2003,03,22,17,43,7.00
2003,03,22,17,44,6.90
2003,03,22,17,45,6.70
2003,03,22,17,46,6.60
2003,03,22,17,47,6.60
2003,03,22,17,48,6.60
2003,03,22,17,49,6.60
2003,03,22,17,50,6.60
2003,03,22,17,51,6.60
2003,03,22,17,52,6.60
2003,03,22,17,53,6.60
2003,03,22,17,54,6.60
2003,03,22,17,55,6.60
2003,03,22,17,56,6.60
2003,03,22,17,57,6.60
2003,03,22,17,58,6.60
2003,03,22,17,59,6.60
2003,03,22,18,00,6.60
2003,03,22,18,01,6.60
2003,03,22,18,02,6.60
2003,03,22,18,03,6.60
2003,03,22,18,04,6.60
2003,03,22,18,05,6.40
2003,03,22,18,06,6.20
2003,03,22,18,07,6.20
2003,03,22,18,08,6.20
2003,03,22,18,09,6.20
2003,03,22,18,10,6.20
2003,03,22,18,11,6.20
2003,03,22,18,12,6.20
2003,03,22,18,13,6.20
2003,03,22,18,14,6.20
2003,03,22,18,15,6.20
2003,03,22,18,16,6.20
2003,03,22,18,17,6.20
2003,03,22,18,18,6.20
2003,03,22,18,19,6.20
2003,03,22,18,20,6.20
2003,03,22,18,21,6.20
2003,03,22,18,22,6.20
2003,03,22,18,23,6.20
2003,03,22,18,24,6.20
2003,03,22,18,25,6.20
2003,03,22,18,26,6.10
2003,03,22,18,27,6.10
2003,03,22,18,28,6.10
2003,03,22,18,29,6.10
2003,03,22,18,30,6.10
2003,03,22,18,31,6.10
2003,03,22,18,32,6.10
2003,03,22,18,33,6.10
2003,03,22,18,34,6.10
2003,03,22,18,35,6.10
2003,03,22,18,36,6.10
2003,03,22,18,37,6.10
2003,03,22,18,38,6.10
2003,03,22,18,39,6.10
2003,03,22,18,40,6.00
2003,03,22,18,41,6.00
2003,03,22,18,42,6.00
2003,03,22,18,43,6.10
2003,03,22,18,44,6.10
2003,03,22,18,45,6.10
2003,03,22,18,46,6.10
2003,03,22,18,47,6.10
2003,03,22,18,48,6.10
2003,03,22,18,49,6.10
2003,03,22,18,50,6.10
2003,03,22,18,51,6.10
2003,03,22,18,52,6.10
2003,03,22,18,53,6.10
2003,03,22,18,54,6.10
2003,03,22,18,55,6.10
2003,03,22,18,56,6.10
2003,03,22,18,57,6.20
2003,03,22,18,58,6.20
2003,03,22,18,59,6.20
2003,03,22,19,00,6.20
2003,03,22,19,01,6.20
2003,03,22,19,02,6.20
2003,03,22,19,03,6.20
2003,03,22,19,04,6.20
2003,03,22,19,05,6.20
2003,03,22,19,06,6.10
2003,03,22,19,07,6.00
2003,03,22,19,08,6.00
2003,03,22,19,09,5.90
2003,03,22,19,10,5.90
2003,03,22,19,11,6.00
2003,03,22,19,12,6.00
2003,03,22,19,13,6.00
2003,03,22,19,14,6.00
2003,03,22,19,15,6.00
2003,03,22,19,16,6.00
2003,03,22,19,17,6.00
2003,03,22,19,18,6.00
2003,03,22,19,19,6.00
2003,03,22,19,20,6.00
2003,03,22,19,21,6.00
2003,03,22,19,22,6.00
2003,03,22,19,23,6.00
2003,03,22,19,24,6.00
2003,03,22,19,25,5.90
2003,03,22,19,26,5.90
2003,03,22,19,27,5.80
2003,03,22,19,28,5.80
2003,03,22,19,29,5.80
2003,03,22,19,30,5.70
2003,03,22,19,31,5.70
2003,03,22,19,32,5.70
2003,03,22,19,33,5.70
2003,03,22,19,34,5.70
2003,03,22,19,35,5.70
2003,03,22,19,36,5.70
2003,03,22,19,37,5.60
2003,03,22,19,38,5.60
2003,03,22,19,39,5.60
2003,03,22,19,40,5.60
2003,03,22,19,41,5.60
2003,03,22,19,42,5.60
2003,03,22,19,43,5.50
2003,03,22,19,44,5.50
2003,03,22,19,45,5.50
2003,03,22,19,46,5.50
2003,03,22,19,47,5.50
2003,03,22,19,48,5.50
2003,03,22,19,49,5.50
2003,03,22,19,50,5.50
2003,03,22,19,51,5.50
2003,03,22,19,52,5.50
2003,03,22,19,53,5.60
2003,03,22,19,54,5.60
2003,03,22,19,55,5.70
2003,03,22,19,56,5.70
2003,03,22,19,57,5.70
2003,03,22,19,58,5.70
2003,03,22,19,59,5.70
2003,03,22,20,00,5.70
2003,03,22,20,01,5.70
2003,03,22,20,02,5.70
2003,03,22,20,03,5.70
2003,03,22,20,04,5.70
2003,03,22,20,05,5.70
2003,03,22,20,06,5.70
2003,03,22,20,07,5.70
2003,03,22,20,08,5.70
2003,03,22,20,09,5.70
2003,03,22,20,10,5.70
2003,03,22,20,11,5.80
2003,03,22,20,12,5.80
2003,03,22,20,13,5.80
2003,03,22,20,14,5.80
2003,03,22,20,15,5.80
2003,03,22,20,16,5.90
2003,03,22,20,17,5.90
2003,03,22,20,18,5.90
2003,03,22,20,19,5.90
2003,03,22,20,20,6.00
2003,03,22,20,21,6.00
2003,03,22,20,22,6.00
2003,03,22,20,23,6.00
2003,03,22,20,24,6.00
2003,03,22,20,25,6.00
2003,03,22,20,26,6.00
2003,03,22,20,27,6.00
2003,03,22,20,28,6.00
2003,03,22,20,29,6.10
2003,03,22,20,30,6.10
2003,03,22,20,31,6.10
2003,03,22,20,32,6.10
2003,03,22,20,33,6.10
2003,03,22,20,34,6.10
2003,03,22,20,35,6.10
2003,03,22,20,36,6.10
2003,03,22,20,37,6.10
2003,03,22,20,38,6.10
2003,03,22,20,39,6.00
2003,03,22,20,40,6.00
2003,03,22,20,41,6.00
2003,03,22,20,42,6.00
2003,03,22,20,43,6.00
2003,03,22,20,44,5.90
2003,03,22,20,45,5.90
2003,03,22,20,46,6.00
2003,03,22,20,47,6.00
2003,03,22,20,48,6.00
2003,03,22,20,49,6.00
2003,03,22,20,50,6.00
2003,03,22,20,51,6.00
2003,03,22,20,52,6.00
2003,03,22,20,53,6.00
2003,03,22,20,54,6.00
2003,03,22,20,55,6.00
2003,03,22,20,56,6.00
2003,03,22,20,57,6.00
2003,03,22,20,58,6.00
2003,03,22,20,59,6.00
2003,03,22,21,00,6.10
2003,03,22,21,01,6.10
2003,03,22,21,02,6.10
2003,03,22,21,03,6.10
2003,03,22,21,04,6.10
2003,03,22,21,05,6.10
2003,03,22,21,06,6.10
2003,03,22,21,07,6.10
2003,03,22,21,08,6.10
2003,03,22,21,09,6.10
2003,03,22,21,10,6.10
2003,03,22,21,11,6.20
2003,03,22,21,12,6.20
2003,03,22,21,13,6.20
2003,03,22,21,14,6.20
2003,03,22,21,15,6.20
2003,03,22,21,16,6.20
2003,03,22,21,17,6.20
2003,03,22,21,18,6.20
2003,03,22,21,19,6.20
2003,03,22,21,20,6.20
2003,03,22,21,21,6.20
2003,03,22,21,22,6.20
2003,03,22,21,23,6.20
2003,03,22,21,24,6.20
2003,03,22,21,25,6.20
2003,03,22,21,26,6.20
2003,03,22,21,27,6.20
2003,03,22,21,28,6.20
2003,03,22,21,29,6.20
2003,03,22,21,30,6.20
2003,03,22,21,31,6.20
2003,03,22,21,32,6.20
2003,03,22,21,33,6.30
2003,03,22,21,34,6.30
2003,03,22,21,35,6.30
2003,03,22,21,36,6.30
2003,03,22,21,37,6.30
2003,03,22,21,38,6.30
2003,03,22,21,39,6.20
2003,03,22,21,40,6.30
2003,03,22,21,41,6.30
2003,03,22,21,42,6.30
2003,03,22,21,43,6.30
2003,03,22,21,44,6.30
2003,03,22,21,45,6.30
2003,03,22,21,46,6.30
2003,03,22,21,47,6.30
2003,03,22,21,48,6.30
2003,03,22,21,49,6.30
2003,03,22,21,50,6.40
2003,03,22,21,51,6.40
2003,03,22,21,52,6.40
2003,03,22,21,53,6.30
2003,03,22,21,54,6.30
2003,03,22,21,55,6.20
2003,03,22,21,56,6.20
2003,03,22,21,57,6.20
2003,03,22,21,58,6.30
2003,03,22,21,59,6.30
2003,03,22,22,00,6.30
2003,03,22,22,01,6.30
2003,03,22,22,02,6.20
2003,03,22,22,03,6.20
2003,03,22,22,04,6.20
2003,03,22,22,05,6.20
2003,03,22,22,06,6.20
2003,03,22,22,07,6.20
2003,03,22,22,08,6.20
2003,03,22,22,09,6.20
2003,03,22,22,10,6.20
2003,03,22,22,11,6.30
2003,03,22,22,12,6.30
2003,03,22,22,13,6.30
2003,03,22,22,14,6.30
2003,03,22,22,15,6.30
2003,03,22,22,16,6.20
2003,03,22,22,17,6.30
2003,03,22,22,18,6.30
2003,03,22,22,19,6.20
2003,03,22,22,20,6.20
2003,03,22,22,21,6.20
2003,03,22,22,22,6.20
2003,03,22,22,23,6.20
2003,03,22,22,24,6.20
2003,03,22,22,25,6.20
2003,03,22,22,26,6.20
2003,03,22,22,27,6.20
2003,03,22,22,28,6.20
2003,03,22,22,29,6.20
2003,03,22,22,30,6.20
2003,03,22,22,31,6.20
2003,03,22,22,32,6.20
2003,03,22,22,33,6.20
2003,03,22,22,34,6.20
2003,03,22,22,35,6.20
2003,03,22,22,36,6.20
2003,03,22,22,37,6.20
2003,03,22,22,38,6.20
2003,03,22,22,39,6.30
2003,03,22,22,40,6.30
2003,03,22,22,41,6.30
2003,03,22,22,42,6.30
2003,03,22,22,43,6.30
2003,03,22,22,44,6.30
2003,03,22,22,45,6.30
2003,03,22,22,46,6.30
2003,03,22,22,47,6.30
2003,03,22,22,48,6.30
2003,03,22,22,49,6.30
2003,03,22,22,50,6.30
2003,03,22,22,51,6.30
2003,03,22,22,52,6.30
2003,03,22,22,53,6.30
2003,03,22,22,54,6.30
2003,03,22,22,55,6.30
2003,03,22,22,56,6.30
2003,03,22,22,57,6.30
2003,03,22,22,58,6.30
2003,03,22,22,59,6.30
2003,03,22,23,00,6.30
2003,03,22,23,01,6.40
2003,03,22,23,02,6.40
2003,03,22,23,03,6.40
2003,03,22,23,04,6.40
2003,03,22,23,05,6.40
2003,03,22,23,06,6.40
2003,03,22,23,07,6.40
2003,03,22,23,08,6.40
2003,03,22,23,09,6.40
2003,03,22,23,10,6.40
2003,03,22,23,11,6.40
2003,03,22,23,12,6.40
2003,03,22,23,13,6.40