Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,27,00,00,-0.40
2012,01,27,00,01,-0.40
2012,01,27,00,02,-0.40
2012,01,27,00,03,-0.40
2012,01,27,00,04,-0.40
2012,01,27,00,05,-0.40
2012,01,27,00,06,-0.40
2012,01,27,00,07,-0.40
2012,01,27,00,08,-0.40
2012,01,27,00,09,-0.40
2012,01,27,00,10,-0.40
2012,01,27,00,11,-0.30
2012,01,27,00,12,-0.30
2012,01,27,00,13,-0.30
2012,01,27,00,14,-0.30
2012,01,27,00,15,-0.30
2012,01,27,00,16,-0.30
2012,01,27,00,17,-0.30
2012,01,27,00,18,-0.30
2012,01,27,00,19,-0.30
2012,01,27,00,20,-0.30
2012,01,27,00,21,-0.30
2012,01,27,00,22,-0.30
2012,01,27,00,23,-0.30
2012,01,27,00,24,-0.30
2012,01,27,00,25,-0.30
2012,01,27,00,26,-0.30
2012,01,27,00,27,-0.20
2012,01,27,00,28,-0.20
2012,01,27,00,29,-0.20
2012,01,27,00,30,-0.20
2012,01,27,00,31,-0.30
2012,01,27,00,32,-0.20
2012,01,27,00,33,-0.20
2012,01,27,00,34,-0.20
2012,01,27,00,35,-0.20
2012,01,27,00,36,-0.20
2012,01,27,00,37,-0.20
2012,01,27,00,38,-0.20
2012,01,27,00,39,-0.20
2012,01,27,00,40,-0.20
2012,01,27,00,41,-0.20
2012,01,27,00,42,-0.20
2012,01,27,00,43,-0.20
2012,01,27,00,44,-0.20
2012,01,27,00,45,-0.20
2012,01,27,00,46,-0.20
2012,01,27,00,47,-0.20
2012,01,27,00,48,-0.20
2012,01,27,00,49,-0.20
2012,01,27,00,50,-0.20
2012,01,27,00,51,-0.10
2012,01,27,00,52,-0.10
2012,01,27,00,53,-0.10
2012,01,27,00,54,-0.10
2012,01,27,00,55,-0.10
2012,01,27,00,56,0.00
2012,01,27,00,57,0.00
2012,01,27,00,58,0.00
2012,01,27,00,59,0.10
2012,01,27,01,00,0.10
2012,01,27,01,01,0.10
2012,01,27,01,02,0.20
2012,01,27,01,03,0.20
2012,01,27,01,04,0.30
2012,01,27,01,05,0.30
2012,01,27,01,06,0.40
2012,01,27,01,07,0.40
2012,01,27,01,08,0.50
2012,01,27,01,09,0.50
2012,01,27,01,10,0.60
2012,01,27,01,11,0.60
2012,01,27,01,12,0.70
2012,01,27,01,13,0.70
2012,01,27,01,14,0.80
2012,01,27,01,15,0.80
2012,01,27,01,16,0.80
2012,01,27,01,17,0.90
2012,01,27,01,18,0.90
2012,01,27,01,19,0.90
2012,01,27,01,20,0.90
2012,01,27,01,21,0.90
2012,01,27,01,22,0.90
2012,01,27,01,23,0.90
2012,01,27,01,24,0.90
2012,01,27,01,25,0.90
2012,01,27,01,26,0.90
2012,01,27,01,27,0.90
2012,01,27,01,28,0.90
2012,01,27,01,29,0.90
2012,01,27,01,30,0.90
2012,01,27,01,31,0.90
2012,01,27,01,32,0.90
2012,01,27,01,33,0.80
2012,01,27,01,34,0.80
2012,01,27,01,35,0.80
2012,01,27,01,36,0.80
2012,01,27,01,37,0.80
2012,01,27,01,38,0.80
2012,01,27,01,39,0.80
2012,01,27,01,40,0.80
2012,01,27,01,41,0.70
2012,01,27,01,42,0.70
2012,01,27,01,43,0.70
2012,01,27,01,44,0.60
2012,01,27,01,45,0.60
2012,01,27,01,46,0.60
2012,01,27,01,47,0.60
2012,01,27,01,48,0.60
2012,01,27,01,49,0.50
2012,01,27,01,50,0.50
2012,01,27,01,51,0.50
2012,01,27,01,52,0.40
2012,01,27,01,53,0.40
2012,01,27,01,54,0.40
2012,01,27,01,55,0.40
2012,01,27,01,56,0.50
2012,01,27,01,57,0.50
2012,01,27,01,58,0.60
2012,01,27,01,59,0.60
2012,01,27,02,00,0.60
2012,01,27,02,01,0.60
2012,01,27,02,02,0.70
2012,01,27,02,03,0.70
2012,01,27,02,04,0.80
2012,01,27,02,05,0.80
2012,01,27,02,06,0.80
2012,01,27,02,07,0.90
2012,01,27,02,08,0.90
2012,01,27,02,09,0.90
2012,01,27,02,10,0.90
2012,01,27,02,11,1.00
2012,01,27,02,12,1.00
2012,01,27,02,13,1.00
2012,01,27,02,14,1.00
2012,01,27,02,15,1.00
2012,01,27,02,16,1.10
2012,01,27,02,17,1.10
2012,01,27,02,18,1.10
2012,01,27,02,19,1.10
2012,01,27,02,20,1.00
2012,01,27,02,21,1.00
2012,01,27,02,22,1.00
2012,01,27,02,23,1.00
2012,01,27,02,24,0.90
2012,01,27,02,25,0.90
2012,01,27,02,26,0.90
2012,01,27,02,27,0.80
2012,01,27,02,28,0.80
2012,01,27,02,29,0.80
2012,01,27,02,30,0.80
2012,01,27,02,31,0.70
2012,01,27,02,32,0.70
2012,01,27,02,33,0.70
2012,01,27,02,34,0.70
2012,01,27,02,35,0.70
2012,01,27,02,36,0.70
2012,01,27,02,37,0.70
2012,01,27,02,38,0.70
2012,01,27,02,39,0.70
2012,01,27,02,40,0.70
2012,01,27,02,41,0.70
2012,01,27,02,42,0.70
2012,01,27,02,43,0.80
2012,01,27,02,44,0.80
2012,01,27,02,45,0.80
2012,01,27,02,46,0.80
2012,01,27,02,47,0.80
2012,01,27,02,48,0.80
2012,01,27,02,49,0.80
2012,01,27,02,50,0.80
2012,01,27,02,51,0.80
2012,01,27,02,52,0.80
2012,01,27,02,53,0.80
2012,01,27,02,54,0.80
2012,01,27,02,55,0.70
2012,01,27,02,56,0.70
2012,01,27,02,57,0.70
2012,01,27,02,58,0.60
2012,01,27,02,59,0.60
2012,01,27,03,00,0.50
2012,01,27,03,01,0.50
2012,01,27,03,02,0.40
2012,01,27,03,03,0.40
2012,01,27,03,04,0.40
2012,01,27,03,05,0.40
2012,01,27,03,06,0.40
2012,01,27,03,07,0.30
2012,01,27,03,08,0.30
2012,01,27,03,09,0.30
2012,01,27,03,10,0.30
2012,01,27,03,11,0.30
2012,01,27,03,12,0.20
2012,01,27,03,13,0.20
2012,01,27,03,14,0.20
2012,01,27,03,15,0.20
2012,01,27,03,16,0.10
2012,01,27,03,17,0.10
2012,01,27,03,18,0.10
2012,01,27,03,19,0.10
2012,01,27,03,20,0.10
2012,01,27,03,21,0.00
2012,01,27,03,22,0.00
2012,01,27,03,23,0.00
2012,01,27,03,24,-0.10
2012,01,27,03,25,-0.10
2012,01,27,03,26,-0.10
2012,01,27,03,27,-0.10
2012,01,27,03,28,-0.10
2012,01,27,03,29,-0.10
2012,01,27,03,30,-0.10
2012,01,27,03,31,-0.10
2012,01,27,03,32,-0.10
2012,01,27,03,33,-0.10
2012,01,27,03,34,-0.20
2012,01,27,03,35,-0.20
2012,01,27,03,36,-0.20
2012,01,27,03,37,-0.20
2012,01,27,03,38,-0.20
2012,01,27,03,39,-0.20
2012,01,27,03,40,-0.20
2012,01,27,03,41,-0.20
2012,01,27,03,42,-0.20
2012,01,27,03,43,-0.20
2012,01,27,03,44,-0.20
2012,01,27,03,45,-0.30
2012,01,27,03,46,-0.30
2012,01,27,03,47,-0.30
2012,01,27,03,48,-0.30
2012,01,27,03,49,-0.30
2012,01,27,03,50,-0.30
2012,01,27,03,51,-0.40
2012,01,27,03,52,-0.40
2012,01,27,03,53,-0.40
2012,01,27,03,54,-0.50
2012,01,27,03,55,-0.50
2012,01,27,03,56,-0.50
2012,01,27,03,57,-0.50
2012,01,27,03,58,-0.50
2012,01,27,03,59,-0.50
2012,01,27,04,00,-0.50
2012,01,27,04,01,-0.50
2012,01,27,04,02,-0.50
2012,01,27,04,03,-0.50
2012,01,27,04,04,-0.50
2012,01,27,04,05,-0.50
2012,01,27,04,06,-0.50
2012,01,27,04,07,-0.50
2012,01,27,04,08,-0.50
2012,01,27,04,09,-0.50
2012,01,27,04,10,-0.50
2012,01,27,04,11,-0.50
2012,01,27,04,12,-0.50
2012,01,27,04,13,-0.60
2012,01,27,04,14,-0.60
2012,01,27,04,15,-0.50
2012,01,27,04,16,-0.50
2012,01,27,04,17,-0.50
2012,01,27,04,18,-0.50
2012,01,27,04,19,-0.50
2012,01,27,04,20,-0.50
2012,01,27,04,21,-0.50
2012,01,27,04,22,-0.50
2012,01,27,04,23,-0.50
2012,01,27,04,24,-0.50
2012,01,27,04,25,-0.50
2012,01,27,04,26,-0.50
2012,01,27,04,27,-0.50
2012,01,27,04,28,-0.50
2012,01,27,04,29,-0.60
2012,01,27,04,30,-0.60
2012,01,27,04,31,-0.60
2012,01,27,04,32,-0.60
2012,01,27,04,33,-0.60
2012,01,27,04,34,-0.60
2012,01,27,04,35,-0.60
2012,01,27,04,36,-0.60
2012,01,27,04,37,-0.60
2012,01,27,04,38,-0.50
2012,01,27,04,39,-0.50
2012,01,27,04,40,-0.50
2012,01,27,04,41,-0.50
2012,01,27,04,42,-0.50
2012,01,27,04,43,-0.50
2012,01,27,04,44,-0.50
2012,01,27,04,45,-0.50
2012,01,27,04,46,-0.50
2012,01,27,04,47,-0.60
2012,01,27,04,48,-0.60
2012,01,27,04,49,-0.60
2012,01,27,04,50,-0.60
2012,01,27,04,51,-0.60
2012,01,27,04,52,-0.60
2012,01,27,04,53,-0.60
2012,01,27,04,54,-0.60
2012,01,27,04,55,-0.70
2012,01,27,04,56,-0.60
2012,01,27,04,57,-0.70
2012,01,27,04,58,-0.70
2012,01,27,04,59,-0.70
2012,01,27,05,00,-0.70
2012,01,27,05,01,-0.70
2012,01,27,05,02,-0.70
2012,01,27,05,03,-0.70
2012,01,27,05,04,-0.70
2012,01,27,05,05,-0.70
2012,01,27,05,06,-0.70
2012,01,27,05,07,-0.70
2012,01,27,05,08,-0.70
2012,01,27,05,09,-0.70
2012,01,27,05,10,-0.70
2012,01,27,05,11,-0.70
2012,01,27,05,12,-0.70
2012,01,27,05,13,-0.70
2012,01,27,05,14,-0.70
2012,01,27,05,15,-0.70
2012,01,27,05,16,-0.70
2012,01,27,05,17,-0.70
2012,01,27,05,18,-0.70
2012,01,27,05,19,-0.70
2012,01,27,05,20,-0.70
2012,01,27,05,21,-0.70
2012,01,27,05,22,-0.70
2012,01,27,05,23,-0.60
2012,01,27,05,24,-0.60
2012,01,27,05,25,-0.60
2012,01,27,05,26,-0.60
2012,01,27,05,27,-0.60
2012,01,27,05,28,-0.60
2012,01,27,05,29,-0.60
2012,01,27,05,30,-0.60
2012,01,27,05,31,-0.60
2012,01,27,05,32,-0.60
2012,01,27,05,33,-0.60
2012,01,27,05,34,-0.60
2012,01,27,05,35,-0.60
2012,01,27,05,36,-0.60
2012,01,27,05,37,-0.60
2012,01,27,05,38,-0.60
2012,01,27,05,39,-0.60
2012,01,27,05,40,-0.60
2012,01,27,05,41,-0.60
2012,01,27,05,42,-0.60
2012,01,27,05,43,-0.60
2012,01,27,05,44,-0.60
2012,01,27,05,45,-0.60
2012,01,27,05,46,-0.70
2012,01,27,05,47,-0.70
2012,01,27,05,48,-0.70
2012,01,27,05,49,-0.70
2012,01,27,05,50,-0.70
2012,01,27,05,51,-0.70
2012,01,27,05,52,-0.70
2012,01,27,05,53,-0.70
2012,01,27,05,54,-0.70
2012,01,27,05,55,-0.70
2012,01,27,05,56,-0.80
2012,01,27,05,57,-0.80
2012,01,27,05,58,-0.80
2012,01,27,05,59,-0.70
2012,01,27,06,00,-0.70
2012,01,27,06,01,-0.70
2012,01,27,06,02,-0.70
2012,01,27,06,03,-0.70
2012,01,27,06,04,-0.70
2012,01,27,06,05,-0.70
2012,01,27,06,06,-0.70
2012,01,27,06,07,-0.70
2012,01,27,06,08,-0.70
2012,01,27,06,09,-0.60
2012,01,27,06,10,-0.60
2012,01,27,06,11,-0.60
2012,01,27,06,12,-0.60
2012,01,27,06,13,-0.60
2012,01,27,06,14,-0.60
2012,01,27,06,15,-0.60
2012,01,27,06,16,-0.60
2012,01,27,06,17,-0.60
2012,01,27,06,18,-0.60
2012,01,27,06,19,-0.60
2012,01,27,06,20,-0.60
2012,01,27,06,21,-0.60
2012,01,27,06,22,-0.70
2012,01,27,06,23,-0.70
2012,01,27,06,24,-0.70
2012,01,27,06,25,-0.70
2012,01,27,06,26,-0.70
2012,01,27,06,27,-0.70
2012,01,27,06,28,-0.70
2012,01,27,06,29,-0.70
2012,01,27,06,30,-0.70
2012,01,27,06,31,-0.80
2012,01,27,06,32,-0.80
2012,01,27,06,33,-0.80
2012,01,27,06,34,-0.80
2012,01,27,06,35,-0.90
2012,01,27,06,36,-0.90
2012,01,27,06,37,-0.90
2012,01,27,06,38,-0.90
2012,01,27,06,39,-0.90
2012,01,27,06,40,-0.90
2012,01,27,06,41,-0.90
2012,01,27,06,42,-1.00
2012,01,27,06,43,-1.00
2012,01,27,06,44,-1.00
2012,01,27,06,45,-1.00
2012,01,27,06,46,-1.00
2012,01,27,06,47,-1.00
2012,01,27,06,48,-1.00
2012,01,27,06,49,-1.00
2012,01,27,06,50,-1.00
2012,01,27,06,51,-1.10
2012,01,27,06,52,-1.10
2012,01,27,06,53,-1.10
2012,01,27,06,54,-1.10
2012,01,27,06,55,-1.10
2012,01,27,06,56,-1.00
2012,01,27,06,57,-1.00
2012,01,27,06,58,-1.00
2012,01,27,06,59,-1.00
2012,01,27,07,00,-1.00
2012,01,27,07,01,-0.90
2012,01,27,07,02,-0.90
2012,01,27,07,03,-0.90
2012,01,27,07,04,-0.90
2012,01,27,07,05,-0.90
2012,01,27,07,06,-0.90
2012,01,27,07,07,-0.90
2012,01,27,07,08,-0.90
2012,01,27,07,09,-0.90
2012,01,27,07,10,-0.90
2012,01,27,07,11,-0.90
2012,01,27,07,12,-0.90
2012,01,27,07,13,-0.90
2012,01,27,07,14,-0.90
2012,01,27,07,15,-0.90
2012,01,27,07,16,-0.90
2012,01,27,07,17,-0.90
2012,01,27,07,18,-0.90
2012,01,27,07,19,-0.90
2012,01,27,07,20,-0.90
2012,01,27,07,21,-0.90
2012,01,27,07,22,-0.90
2012,01,27,07,23,-0.90
2012,01,27,07,24,-0.90
2012,01,27,07,25,-0.90
2012,01,27,07,26,-0.90
2012,01,27,07,27,-0.90
2012,01,27,07,28,-1.00
2012,01,27,07,29,-1.00
2012,01,27,07,30,-1.00
2012,01,27,07,31,-1.00
2012,01,27,07,32,-1.00
2012,01,27,07,33,-1.00
2012,01,27,07,34,-1.00
2012,01,27,07,35,-1.00
2012,01,27,07,36,-1.00
2012,01,27,07,37,-1.00
2012,01,27,07,38,-1.00
2012,01,27,07,39,-1.00
2012,01,27,07,40,-1.00
2012,01,27,07,41,-1.00
2012,01,27,07,42,-1.00
2012,01,27,07,43,-1.00
2012,01,27,07,44,-1.00
2012,01,27,07,45,-1.00
2012,01,27,07,46,-1.00
2012,01,27,07,47,-0.90
2012,01,27,07,48,-0.90
2012,01,27,07,49,-0.90
2012,01,27,07,50,-0.90
2012,01,27,07,51,-0.90
2012,01,27,07,52,-0.90
2012,01,27,07,53,-0.90
2012,01,27,07,54,-0.90
2012,01,27,07,55,-0.90
2012,01,27,07,56,-0.80
2012,01,27,07,57,-0.80
2012,01,27,07,58,-0.80
2012,01,27,07,59,-0.80
2012,01,27,08,00,-0.80
2012,01,27,08,01,-0.80
2012,01,27,08,02,-0.70
2012,01,27,08,03,-0.70
2012,01,27,08,04,-0.70
2012,01,27,08,05,-0.70
2012,01,27,08,06,-0.70
2012,01,27,08,07,-0.60
2012,01,27,08,08,-0.60
2012,01,27,08,09,-0.60
2012,01,27,08,10,-0.60
2012,01,27,08,11,-0.60
2012,01,27,08,12,-0.50
2012,01,27,08,13,-0.50
2012,01,27,08,14,-0.50
2012,01,27,08,15,-0.40
2012,01,27,08,16,-0.40
2012,01,27,08,17,-0.40
2012,01,27,08,18,-0.30
2012,01,27,08,19,-0.30
2012,01,27,08,20,-0.30
2012,01,27,08,21,-0.20
2012,01,27,08,22,-0.20
2012,01,27,08,23,-0.20
2012,01,27,08,24,-0.20
2012,01,27,08,25,-0.20
2012,01,27,08,26,-0.10
2012,01,27,08,27,-0.10
2012,01,27,08,28,-0.10
2012,01,27,08,29,0.00
2012,01,27,08,30,0.00
2012,01,27,08,31,0.10
2012,01,27,08,32,0.10
2012,01,27,08,33,0.10
2012,01,27,08,34,0.20
2012,01,27,08,35,0.20
2012,01,27,08,36,0.20
2012,01,27,08,37,0.20
2012,01,27,08,38,0.30
2012,01,27,08,39,0.30
2012,01,27,08,40,0.30
2012,01,27,08,41,0.40
2012,01,27,08,42,0.40
2012,01,27,08,43,0.50
2012,01,27,08,44,0.50
2012,01,27,08,45,0.60
2012,01,27,08,46,0.60
2012,01,27,08,47,0.70
2012,01,27,08,48,0.70
2012,01,27,08,49,0.70
2012,01,27,08,50,0.80
2012,01,27,08,51,0.80
2012,01,27,08,52,0.80
2012,01,27,08,53,0.80
2012,01,27,08,54,0.90
2012,01,27,08,55,0.90
2012,01,27,08,56,1.00
2012,01,27,08,57,1.00
2012,01,27,08,58,1.10
2012,01,27,08,59,1.20
2012,01,27,09,00,1.30
2012,01,27,09,01,1.40
2012,01,27,09,02,1.50
2012,01,27,09,03,1.60
2012,01,27,09,04,1.70
2012,01,27,09,05,1.80
2012,01,27,09,06,1.90
2012,01,27,09,07,2.00
2012,01,27,09,08,2.10
2012,01,27,09,09,2.20
2012,01,27,09,10,2.30
2012,01,27,09,11,2.40
2012,01,27,09,12,2.50
2012,01,27,09,13,2.60
2012,01,27,09,14,2.70
2012,01,27,09,15,2.80
2012,01,27,09,16,2.90
2012,01,27,09,17,3.00
2012,01,27,09,18,3.10
2012,01,27,09,19,3.20
2012,01,27,09,20,3.20
2012,01,27,09,21,3.30
2012,01,27,09,22,3.30
2012,01,27,09,23,3.40
2012,01,27,09,24,3.40
2012,01,27,09,25,3.50
2012,01,27,09,26,3.50
2012,01,27,09,27,3.50
2012,01,27,09,28,3.50
2012,01,27,09,29,3.60
2012,01,27,09,30,3.60
2012,01,27,09,31,3.60
2012,01,27,09,32,3.60
2012,01,27,09,33,3.60
2012,01,27,09,34,3.70
2012,01,27,09,35,3.70
2012,01,27,09,36,3.70
2012,01,27,09,37,3.80
2012,01,27,09,38,3.90
2012,01,27,09,39,3.90
2012,01,27,09,40,4.00
2012,01,27,09,41,4.10
2012,01,27,09,42,4.10
2012,01,27,09,43,4.20
2012,01,27,09,44,4.30
2012,01,27,09,45,4.30
2012,01,27,09,46,4.40
2012,01,27,09,47,4.50
2012,01,27,09,48,4.50
2012,01,27,09,49,4.60
2012,01,27,09,50,4.70
2012,01,27,09,51,4.80
2012,01,27,09,52,4.80
2012,01,27,09,53,4.90
2012,01,27,09,54,4.90
2012,01,27,09,55,4.90
2012,01,27,09,56,5.00
2012,01,27,09,57,5.00
2012,01,27,09,58,5.00
2012,01,27,09,59,5.00
2012,01,27,10,00,5.10
2012,01,27,10,01,5.10
2012,01,27,10,02,5.10
2012,01,27,10,03,5.10
2012,01,27,10,04,5.10
2012,01,27,10,05,5.10
2012,01,27,10,06,5.10
2012,01,27,10,07,5.10
2012,01,27,10,08,5.10
2012,01,27,10,09,5.10
2012,01,27,10,10,5.10
2012,01,27,10,11,5.10
2012,01,27,10,12,5.10
2012,01,27,10,13,5.10
2012,01,27,10,14,5.10
2012,01,27,10,15,5.10
2012,01,27,10,16,5.10
2012,01,27,10,17,5.10
2012,01,27,10,18,5.10
2012,01,27,10,19,5.10
2012,01,27,10,20,5.10
2012,01,27,10,21,5.10
2012,01,27,10,22,5.10
2012,01,27,10,23,5.10
2012,01,27,10,24,5.10
2012,01,27,10,25,5.10
2012,01,27,10,26,5.10
2012,01,27,10,27,5.10
2012,01,27,10,28,5.10
2012,01,27,10,29,5.10
2012,01,27,10,30,5.10
2012,01,27,10,31,5.10
2012,01,27,10,32,5.10
2012,01,27,10,33,5.20
2012,01,27,10,34,5.20
2012,01,27,10,35,5.20
2012,01,27,10,36,5.20
2012,01,27,10,37,5.20
2012,01,27,10,38,5.20
2012,01,27,10,39,5.20
2012,01,27,10,40,5.20
2012,01,27,10,41,5.30
2012,01,27,10,42,5.30
2012,01,27,10,43,5.30
2012,01,27,10,44,5.40
2012,01,27,10,45,5.40
2012,01,27,10,46,5.50
2012,01,27,10,47,5.50
2012,01,27,10,48,5.60
2012,01,27,10,49,5.60
2012,01,27,10,50,5.60
2012,01,27,10,51,5.70
2012,01,27,10,52,5.70
2012,01,27,10,53,5.80
2012,01,27,10,54,5.90
2012,01,27,10,55,6.00
2012,01,27,10,56,6.00
2012,01,27,10,57,6.10
2012,01,27,10,58,6.10
2012,01,27,10,59,6.20
2012,01,27,11,00,6.20
2012,01,27,11,01,6.30
2012,01,27,11,02,6.30
2012,01,27,11,03,6.30
2012,01,27,11,04,6.30
2012,01,27,11,05,6.20
2012,01,27,11,06,6.10
2012,01,27,11,07,6.00
2012,01,27,11,08,6.00
2012,01,27,11,09,6.00
2012,01,27,11,10,5.90
2012,01,27,11,11,5.90
2012,01,27,11,12,5.90
2012,01,27,11,13,5.80
2012,01,27,11,14,5.80
2012,01,27,11,15,5.80
2012,01,27,11,16,5.80
2012,01,27,11,17,5.80
2012,01,27,11,18,5.80
2012,01,27,11,19,5.70
2012,01,27,11,20,5.70
2012,01,27,11,21,5.70
2012,01,27,11,22,5.70
2012,01,27,11,23,5.70
2012,01,27,11,24,5.70
2012,01,27,11,25,5.70
2012,01,27,11,26,5.60
2012,01,27,11,27,5.60
2012,01,27,11,28,5.70
2012,01,27,11,29,5.70
2012,01,27,11,30,5.70
2012,01,27,11,31,5.80
2012,01,27,11,32,5.80
2012,01,27,11,33,5.80
2012,01,27,11,34,5.80
2012,01,27,11,35,5.80
2012,01,27,11,36,5.80
2012,01,27,11,37,5.80
2012,01,27,11,38,5.80
2012,01,27,11,39,5.80
2012,01,27,11,40,5.80
2012,01,27,11,41,5.80
2012,01,27,11,42,5.80
2012,01,27,11,43,5.80
2012,01,27,11,44,5.70
2012,01,27,11,45,5.70
2012,01,27,11,46,5.80
2012,01,27,11,47,5.80
2012,01,27,11,48,5.80
2012,01,27,11,49,5.80
2012,01,27,11,50,5.80
2012,01,27,11,51,5.90
2012,01,27,11,52,5.90
2012,01,27,11,53,6.00
2012,01,27,11,54,6.00
2012,01,27,11,55,6.00
2012,01,27,11,56,6.00
2012,01,27,11,57,6.00
2012,01,27,11,58,6.10
2012,01,27,11,59,6.10
2012,01,27,12,00,6.10
2012,01,27,12,01,6.10
2012,01,27,12,02,6.20
2012,01,27,12,03,6.20
2012,01,27,12,04,6.20
2012,01,27,12,05,6.20
2012,01,27,12,06,6.30
2012,01,27,12,07,6.30
2012,01,27,12,08,6.30
2012,01,27,12,09,6.30
2012,01,27,12,10,6.40
2012,01,27,12,11,6.40
2012,01,27,12,12,6.40
2012,01,27,12,13,6.40
2012,01,27,12,14,6.40
2012,01,27,12,15,6.40
2012,01,27,12,16,6.30
2012,01,27,12,17,6.30
2012,01,27,12,18,6.30
2012,01,27,12,19,6.30
2012,01,27,12,20,6.30
2012,01,27,12,21,6.30
2012,01,27,12,22,6.30
2012,01,27,12,23,6.20
2012,01,27,12,24,6.20
2012,01,27,12,25,6.20
2012,01,27,12,26,6.20
2012,01,27,12,27,6.20
2012,01,27,12,28,6.30
2012,01,27,12,29,6.30
2012,01,27,12,30,6.30
2012,01,27,12,31,6.30
2012,01,27,12,32,6.30
2012,01,27,12,33,6.40
2012,01,27,12,34,6.40
2012,01,27,12,35,6.50
2012,01,27,12,36,6.50
2012,01,27,12,37,6.50
2012,01,27,12,38,6.50
2012,01,27,12,39,6.60
2012,01,27,12,40,6.60
2012,01,27,12,41,6.50
2012,01,27,12,42,6.60
2012,01,27,12,43,6.60
2012,01,27,12,44,6.60
2012,01,27,12,45,6.70
2012,01,27,12,46,6.70
2012,01,27,12,47,6.70
2012,01,27,12,48,6.70
2012,01,27,12,49,6.70
2012,01,27,12,50,6.70
2012,01,27,12,51,6.70
2012,01,27,12,52,6.70
2012,01,27,12,53,6.70
2012,01,27,12,54,6.80
2012,01,27,12,55,6.80
2012,01,27,12,56,6.80
2012,01,27,12,57,6.80
2012,01,27,12,58,6.80
2012,01,27,12,59,6.90
2012,01,27,13,00,6.90
2012,01,27,13,01,6.90
2012,01,27,13,02,6.90
2012,01,27,13,03,6.80
2012,01,27,13,04,6.80
2012,01,27,13,05,6.80
2012,01,27,13,06,6.80
2012,01,27,13,07,6.80
2012,01,27,13,08,6.80
2012,01,27,13,09,6.80
2012,01,27,13,10,6.80
2012,01,27,13,11,6.80
2012,01,27,13,12,6.80
2012,01,27,13,13,6.80
2012,01,27,13,14,6.80
2012,01,27,13,15,6.80
2012,01,27,13,16,6.80
2012,01,27,13,17,6.80
2012,01,27,13,18,6.80
2012,01,27,13,19,6.80
2012,01,27,13,20,6.80
2012,01,27,13,21,6.80
2012,01,27,13,22,6.80
2012,01,27,13,23,6.80
2012,01,27,13,24,6.80
2012,01,27,13,25,6.70
2012,01,27,13,26,6.70
2012,01,27,13,27,6.70
2012,01,27,13,28,6.70
2012,01,27,13,29,6.60
2012,01,27,13,30,6.60
2012,01,27,13,31,6.60
2012,01,27,13,32,6.50
2012,01,27,13,33,6.50
2012,01,27,13,34,6.50
2012,01,27,13,35,6.40
2012,01,27,13,36,6.40
2012,01,27,13,37,6.40
2012,01,27,13,38,6.30
2012,01,27,13,39,6.30
2012,01,27,13,40,6.30
2012,01,27,13,41,6.30
2012,01,27,13,42,6.30
2012,01,27,13,43,6.30
2012,01,27,13,44,6.20
2012,01,27,13,45,6.20
2012,01,27,13,46,6.20
2012,01,27,13,47,6.20
2012,01,27,13,48,6.20
2012,01,27,13,49,6.20
2012,01,27,13,50,6.20
2012,01,27,13,51,6.30
2012,01,27,13,52,6.30
2012,01,27,13,53,6.30
2012,01,27,13,54,6.30
2012,01,27,13,55,6.30
2012,01,27,13,56,6.40
2012,01,27,13,57,6.40
2012,01,27,13,58,6.40
2012,01,27,13,59,6.40
2012,01,27,14,00,6.40
2012,01,27,14,01,6.40
2012,01,27,14,02,6.40
2012,01,27,14,03,6.40
2012,01,27,14,04,6.40
2012,01,27,14,05,6.40
2012,01,27,14,06,6.40
2012,01,27,14,07,6.50
2012,01,27,14,08,6.50
2012,01,27,14,09,6.40
2012,01,27,14,10,6.40
2012,01,27,14,11,6.40
2012,01,27,14,12,6.40
2012,01,27,14,13,6.40
2012,01,27,14,14,6.30
2012,01,27,14,15,6.30
2012,01,27,14,16,6.30
2012,01,27,14,17,6.30
2012,01,27,14,18,6.30
2012,01,27,14,19,6.30
2012,01,27,14,20,6.30
2012,01,27,14,21,6.30
2012,01,27,14,22,6.20
2012,01,27,14,23,6.20
2012,01,27,14,24,6.20
2012,01,27,14,25,6.20
2012,01,27,14,26,6.20
2012,01,27,14,27,6.30
2012,01,27,14,28,6.30
2012,01,27,14,29,6.30
2012,01,27,14,30,6.30
2012,01,27,14,31,6.30
2012,01,27,14,32,6.30
2012,01,27,14,33,6.30
2012,01,27,14,34,6.30
2012,01,27,14,35,6.30
2012,01,27,14,36,6.30
2012,01,27,14,37,6.30
2012,01,27,14,38,6.30
2012,01,27,14,39,6.30
2012,01,27,14,40,6.30
2012,01,27,14,41,6.30
2012,01,27,14,42,6.30
2012,01,27,14,43,6.20
2012,01,27,14,44,6.20
2012,01,27,14,45,6.20
2012,01,27,14,46,6.20
2012,01,27,14,47,6.20
2012,01,27,14,48,6.20
2012,01,27,14,49,6.20
2012,01,27,14,50,6.10
2012,01,27,14,51,6.10
2012,01,27,14,52,6.10
2012,01,27,14,53,6.10
2012,01,27,14,54,6.10
2012,01,27,14,55,6.10
2012,01,27,14,56,6.10
2012,01,27,14,57,6.10
2012,01,27,14,58,6.10
2012,01,27,14,59,6.10
2012,01,27,15,00,6.10
2012,01,27,15,01,6.10
2012,01,27,15,02,6.10
2012,01,27,15,03,6.10
2012,01,27,15,04,6.10
2012,01,27,15,05,6.10
2012,01,27,15,06,6.10
2012,01,27,15,07,6.10
2012,01,27,15,08,6.10
2012,01,27,15,09,6.10
2012,01,27,15,10,6.10
2012,01,27,15,11,6.00
2012,01,27,15,12,6.00
2012,01,27,15,13,6.00
2012,01,27,15,14,6.00
2012,01,27,15,15,6.00
2012,01,27,15,16,6.00
2012,01,27,15,17,6.00
2012,01,27,15,18,5.90
2012,01,27,15,19,5.90
2012,01,27,15,20,5.90
2012,01,27,15,21,5.90
2012,01,27,15,22,5.90
2012,01,27,15,23,5.90
2012,01,27,15,24,5.90
2012,01,27,15,25,5.90
2012,01,27,15,26,5.90
2012,01,27,15,27,5.80
2012,01,27,15,28,5.80
2012,01,27,15,29,5.80
2012,01,27,15,30,5.80
2012,01,27,15,31,5.80
2012,01,27,15,32,5.80
2012,01,27,15,33,5.80
2012,01,27,15,34,5.80
2012,01,27,15,35,5.80
2012,01,27,15,36,5.80
2012,01,27,15,37,5.80
2012,01,27,15,38,5.70
2012,01,27,15,39,5.70
2012,01,27,15,40,5.70
2012,01,27,15,41,5.70
2012,01,27,15,42,5.70
2012,01,27,15,43,5.70
2012,01,27,15,44,5.70
2012,01,27,15,45,5.70
2012,01,27,15,46,5.70
2012,01,27,15,47,5.60
2012,01,27,15,48,5.60
2012,01,27,15,49,5.60
2012,01,27,15,50,5.60
2012,01,27,15,51,5.50
2012,01,27,15,52,5.50
2012,01,27,15,53,5.50
2012,01,27,15,54,5.50
2012,01,27,15,55,5.50
2012,01,27,15,56,5.40
2012,01,27,15,57,5.40
2012,01,27,15,58,5.40
2012,01,27,15,59,5.40
2012,01,27,16,00,5.40
2012,01,27,16,01,5.30
2012,01,27,16,02,5.30
2012,01,27,16,03,5.30
2012,01,27,16,04,5.30
2012,01,27,16,05,5.20
2012,01,27,16,06,5.20
2012,01,27,16,07,5.20
2012,01,27,16,08,5.10
2012,01,27,16,09,5.10
2012,01,27,16,10,5.00
2012,01,27,16,11,5.00
2012,01,27,16,12,4.90
2012,01,27,16,13,4.90
2012,01,27,16,14,4.80
2012,01,27,16,15,4.80
2012,01,27,16,16,4.70
2012,01,27,16,17,4.70
2012,01,27,16,18,4.70
2012,01,27,16,19,4.60
2012,01,27,16,20,4.60
2012,01,27,16,21,4.60
2012,01,27,16,22,4.50
2012,01,27,16,23,4.50
2012,01,27,16,24,4.40
2012,01,27,16,25,4.40
2012,01,27,16,26,4.30
2012,01,27,16,27,4.30
2012,01,27,16,28,4.30
2012,01,27,16,29,4.30
2012,01,27,16,30,4.20
2012,01,27,16,31,4.20
2012,01,27,16,32,4.20
2012,01,27,16,33,4.10
2012,01,27,16,34,4.10
2012,01,27,16,35,4.10
2012,01,27,16,36,4.00
2012,01,27,16,37,4.00
2012,01,27,16,38,3.90
2012,01,27,16,39,3.90
2012,01,27,16,40,3.90
2012,01,27,16,41,3.90
2012,01,27,16,42,3.80
2012,01,27,16,43,3.80
2012,01,27,16,44,3.80
2012,01,27,16,45,3.70
2012,01,27,16,46,3.70
2012,01,27,16,47,3.70
2012,01,27,16,48,3.60
2012,01,27,16,49,3.60
2012,01,27,16,50,3.60
2012,01,27,16,51,3.50
2012,01,27,16,52,3.50
2012,01,27,16,53,3.40
2012,01,27,16,54,3.40
2012,01,27,16,55,3.40
2012,01,27,16,56,3.30
2012,01,27,16,57,3.30
2012,01,27,16,58,3.20
2012,01,27,16,59,3.20
2012,01,27,17,00,3.20
2012,01,27,17,01,3.20
2012,01,27,17,02,3.10
2012,01,27,17,03,3.10
2012,01,27,17,04,3.10
2012,01,27,17,05,3.10
2012,01,27,17,06,3.00
2012,01,27,17,07,3.00
2012,01,27,17,08,3.00
2012,01,27,17,09,2.90
2012,01,27,17,10,2.90
2012,01,27,17,11,2.90
2012,01,27,17,12,2.80
2012,01,27,17,13,2.80
2012,01,27,17,14,2.80
2012,01,27,17,15,2.80
2012,01,27,17,16,2.80
2012,01,27,17,17,2.70
2012,01,27,17,18,2.70
2012,01,27,17,19,2.70
2012,01,27,17,20,2.70
2012,01,27,17,21,2.60
2012,01,27,17,22,2.60
2012,01,27,17,23,2.60
2012,01,27,17,24,2.60
2012,01,27,17,25,2.50
2012,01,27,17,26,2.50
2012,01,27,17,27,2.40
2012,01,27,17,28,2.40
2012,01,27,17,29,2.40
2012,01,27,17,30,2.30
2012,01,27,17,31,2.30
2012,01,27,17,32,2.30
2012,01,27,17,33,2.30
2012,01,27,17,34,2.20
2012,01,27,17,35,2.20
2012,01,27,17,36,2.20
2012,01,27,17,37,2.10
2012,01,27,17,38,2.10
2012,01,27,17,39,2.10
2012,01,27,17,40,2.00
2012,01,27,17,41,2.00
2012,01,27,17,42,1.90
2012,01,27,17,43,1.90
2012,01,27,17,44,1.90
2012,01,27,17,45,1.90
2012,01,27,17,46,1.80
2012,01,27,17,47,1.80
2012,01,27,17,48,1.80
2012,01,27,17,49,1.80
2012,01,27,17,50,1.80