Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,09,29,04,36,4.80
2017,09,29,04,37,1.60
2017,09,29,04,38,3.20
2017,09,29,04,39,3.20
2017,09,29,04,40,3.20
2017,09,29,04,44,1.60
2017,09,29,04,45,4.80
2017,09,29,04,46,3.20
2017,09,29,04,48,3.20
2017,09,29,04,49,3.20
2017,09,29,04,50,3.20
2017,09,29,04,51,3.20
2017,09,29,04,52,4.80
2017,09,29,04,53,4.80
2017,09,29,04,54,4.80
2017,09,29,04,55,3.20
2017,09,29,04,57,3.20
2017,09,29,04,58,3.20
2017,09,29,04,59,4.80
2017,09,29,05,00,3.20
2017,09,29,05,01,4.80
2017,09,29,05,02,1.60
2017,09,29,05,03,1.60
2017,09,29,05,04,1.60
2017,09,29,05,07,1.60
2017,09,29,05,08,3.20
2017,09,29,05,09,1.60
2017,09,29,05,11,1.60
2017,09,29,05,13,1.60
2017,09,29,05,24,4.80
2017,09,29,05,25,3.20
2017,09,29,05,26,1.60
2017,09,29,05,27,1.60
2017,09,29,05,34,3.20
2017,09,29,05,35,4.80
2017,09,29,05,36,3.20
2017,09,29,05,37,3.20
2017,09,29,05,38,1.60
2017,09,29,05,50,6.40
2017,09,29,05,51,4.80
2017,09,29,05,52,3.20
2017,09,29,05,58,4.80
2017,09,29,05,59,3.20
2017,09,29,06,00,1.60
2017,09,29,06,01,1.60
2017,09,29,06,02,3.20
2017,09,29,06,03,3.20
2017,09,29,06,04,3.20
2017,09,29,06,05,1.60
2017,09,29,06,06,1.60
2017,09,29,06,07,1.60
2017,09,29,06,08,1.60
2017,09,29,06,09,3.20
2017,09,29,06,17,4.80
2017,09,29,06,18,3.20
2017,09,29,06,19,9.60
2017,09,29,06,20,6.40
2017,09,29,06,21,3.20
2017,09,29,06,22,6.40
2017,09,29,06,23,4.80
2017,09,29,08,14,9.60
2017,09,29,08,15,9.60
2017,09,29,08,16,8.10
2017,09,29,08,17,8.10
2017,09,29,08,18,1.60
2017,09,29,08,19,4.80
2017,09,29,08,20,4.80
2017,09,29,08,21,3.20
2017,09,29,08,22,6.40
2017,09,29,08,23,6.40
2017,09,29,08,24,1.60
2017,09,29,08,25,8.10
2017,09,29,08,26,4.80
2017,09,29,08,27,6.40
2017,09,29,08,28,6.40
2017,09,29,08,29,8.10
2017,09,29,08,30,8.10
2017,09,29,08,31,3.20
2017,09,29,08,34,6.40
2017,09,29,08,35,6.40
2017,09,29,08,36,9.60
2017,09,29,08,37,6.40
2017,09,29,08,38,11.30
2017,09,29,08,39,9.60
2017,09,29,08,40,4.80
2017,09,29,08,41,8.10
2017,09,29,08,42,6.40
2017,09,29,08,43,9.60
2017,09,29,08,44,11.30
2017,09,29,08,45,6.40
2017,09,29,08,46,8.10
2017,09,29,08,47,6.40
2017,09,29,08,48,3.20
2017,09,29,08,49,3.20
2017,09,29,08,50,1.60
2017,09,29,08,57,4.80
2017,09,29,08,58,1.60
2017,09,29,09,53,3.20
2017,09,29,09,54,3.20
2017,09,29,09,55,1.60
2017,09,29,10,52,6.40
2017,09,29,10,53,8.10
2017,09,29,10,54,3.20
2017,09,29,10,55,1.60
2017,09,29,10,56,3.20
2017,09,29,10,57,4.80
2017,09,29,10,58,6.40
2017,09,29,10,59,6.40
2017,09,29,11,00,8.10
2017,09,29,11,01,4.80
2017,09,29,11,02,4.80
2017,09,29,11,03,6.40
2017,09,29,11,04,6.40
2017,09,29,11,05,3.20
2017,09,29,11,06,4.80
2017,09,29,11,07,4.80
2017,09,29,11,08,4.80
2017,09,29,11,09,3.20
2017,09,29,11,10,1.60
2017,09,29,11,11,1.60
2017,09,29,11,12,3.20
2017,09,29,11,13,1.60
2017,09,29,11,14,3.20
2017,09,29,11,15,3.20
2017,09,29,11,17,1.60
2017,09,29,11,18,1.60
2017,09,29,11,34,3.20
2017,09,29,11,35,4.80
2017,09,29,11,36,4.80
2017,09,29,11,37,4.80
2017,09,29,11,38,6.40
2017,09,29,11,39,6.40
2017,09,29,11,40,1.60
2017,09,29,11,41,6.40
2017,09,29,11,42,4.80
2017,09,29,11,43,6.40
2017,09,29,11,44,6.40
2017,09,29,11,45,4.80
2017,09,29,11,46,3.20
2017,09,29,11,47,3.20
2017,09,29,11,48,3.20
2017,09,29,11,49,3.20
2017,09,29,11,50,1.60
2017,09,29,11,51,1.60
2017,09,29,11,52,3.20
2017,09,29,11,53,1.60
2017,09,29,11,55,3.20
2017,09,29,11,56,4.80
2017,09,29,11,57,3.20
2017,09,29,11,58,4.80
2017,09,29,11,59,3.20
2017,09,29,12,00,3.20
2017,09,29,12,01,3.20
2017,09,29,12,02,4.80
2017,09,29,12,03,3.20
2017,09,29,12,04,1.60
2017,09,29,12,05,3.20
2017,09,29,12,06,3.20
2017,09,29,12,07,3.20
2017,09,29,12,08,4.80
2017,09,29,12,09,6.40
2017,09,29,12,10,4.80
2017,09,29,12,11,4.80
2017,09,29,12,12,8.10
2017,09,29,12,13,8.10
2017,09,29,12,14,6.40
2017,09,29,12,15,8.10
2017,09,29,12,16,8.10
2017,09,29,12,17,8.10
2017,09,29,12,18,6.40
2017,09,29,12,19,8.10
2017,09,29,12,20,9.60
2017,09,29,12,21,9.60
2017,09,29,12,22,6.40
2017,09,29,12,23,8.10
2017,09,29,12,24,6.40
2017,09,29,12,25,8.10
2017,09,29,12,26,8.10
2017,09,29,12,27,4.80
2017,09,29,12,28,4.80
2017,09,29,12,29,3.20
2017,09,29,12,30,4.80
2017,09,29,12,31,8.10
2017,09,29,12,32,4.80
2017,09,29,12,33,4.80
2017,09,29,12,34,4.80
2017,09,29,12,35,4.80
2017,09,29,12,36,4.80
2017,09,29,12,37,1.60
2017,09,29,12,38,6.40
2017,09,29,12,39,4.80
2017,09,29,12,40,8.10
2017,09,29,12,41,6.40
2017,09,29,12,42,3.20
2017,09,29,12,43,1.60
2017,09,29,12,44,1.60
2017,09,29,12,45,4.80
2017,09,29,12,46,3.20
2017,09,29,12,47,3.20
2017,09,29,12,48,9.60
2017,09,29,12,49,9.60
2017,09,29,12,50,8.10
2017,09,29,12,51,1.60
2017,09,29,12,52,3.20
2017,09,29,12,53,4.80
2017,09,29,12,54,6.40
2017,09,29,12,55,6.40
2017,09,29,12,56,4.80
2017,09,29,12,57,3.20
2017,09,29,12,58,1.60
2017,09,29,12,59,3.20
2017,09,29,13,00,4.80
2017,09,29,13,01,4.80
2017,09,29,13,02,6.40
2017,09,29,13,03,9.60
2017,09,29,13,04,9.60
2017,09,29,13,05,8.10
2017,09,29,13,06,8.10
2017,09,29,13,07,9.60
2017,09,29,13,08,6.40
2017,09,29,13,09,4.80
2017,09,29,13,10,4.80
2017,09,29,13,11,3.20
2017,09,29,13,12,3.20
2017,09,29,13,13,3.20
2017,09,29,13,14,1.60
2017,09,29,13,16,1.60
2017,09,29,13,17,3.20
2017,09,29,13,18,4.80
2017,09,29,13,19,3.20
2017,09,29,13,20,6.40
2017,09,29,13,21,1.60
2017,09,29,13,22,3.20
2017,09,29,13,24,6.40
2017,09,29,13,25,6.40
2017,09,29,13,26,3.20
2017,09,29,13,27,6.40
2017,09,29,13,28,9.60
2017,09,29,13,29,9.60
2017,09,29,13,30,8.10
2017,09,29,13,31,8.10
2017,09,29,13,32,8.10
2017,09,29,13,33,6.40
2017,09,29,13,34,4.80
2017,09,29,13,35,4.80
2017,09,29,13,36,6.40
2017,09,29,13,37,8.10
2017,09,29,13,38,6.40
2017,09,29,13,39,4.80
2017,09,29,13,40,4.80
2017,09,29,13,41,4.80
2017,09,29,13,42,4.80
2017,09,29,13,43,6.40
2017,09,29,13,44,6.40
2017,09,29,13,45,6.40
2017,09,29,13,46,9.60
2017,09,29,13,47,8.10
2017,09,29,13,48,8.10
2017,09,29,13,49,8.10
2017,09,29,13,50,6.40
2017,09,29,13,51,6.40
2017,09,29,13,52,4.80
2017,09,29,13,53,4.80
2017,09,29,13,54,4.80
2017,09,29,13,55,4.80
2017,09,29,13,56,6.40
2017,09,29,13,57,8.10
2017,09,29,13,58,9.60
2017,09,29,13,59,8.10
2017,09,29,14,00,11.30
2017,09,29,14,01,8.10
2017,09,29,14,02,11.30
2017,09,29,14,03,14.50
2017,09,29,14,04,11.30
2017,09,29,14,05,16.10
2017,09,29,14,06,19.30
2017,09,29,14,07,16.10
2017,09,29,14,08,17.70
2017,09,29,14,09,27.40
2017,09,29,14,10,30.60
2017,09,29,14,11,25.70
2017,09,29,14,12,25.70
2017,09,29,14,13,27.40
2017,09,29,14,14,25.70
2017,09,29,14,15,17.70
2017,09,29,14,16,25.70
2017,09,29,14,17,24.20
2017,09,29,14,18,19.30
2017,09,29,14,19,20.90
2017,09,29,14,20,19.30
2017,09,29,14,21,19.30
2017,09,29,14,22,11.30
2017,09,29,14,23,17.70
2017,09,29,14,24,11.30
2017,09,29,14,25,24.20
2017,09,29,14,26,20.90
2017,09,29,14,27,16.10
2017,09,29,14,28,25.70
2017,09,29,14,29,17.70
2017,09,29,14,30,16.10
2017,09,29,14,31,16.10
2017,09,29,14,32,14.50
2017,09,29,14,33,20.90
2017,09,29,14,34,19.30
2017,09,29,14,35,20.90
2017,09,29,14,36,14.50
2017,09,29,14,37,16.10
2017,09,29,14,38,19.30
2017,09,29,14,39,19.30
2017,09,29,14,40,22.50
2017,09,29,14,41,22.50
2017,09,29,14,42,22.50
2017,09,29,14,43,22.50
2017,09,29,14,44,27.40
2017,09,29,14,45,19.30
2017,09,29,14,46,19.30
2017,09,29,14,47,24.20
2017,09,29,14,48,19.30
2017,09,29,14,49,27.40
2017,09,29,14,50,22.50
2017,09,29,14,51,27.40
2017,09,29,14,52,24.20
2017,09,29,14,53,22.50
2017,09,29,14,54,27.40
2017,09,29,14,55,22.50
2017,09,29,14,56,27.40
2017,09,29,14,57,30.60
2017,09,29,14,58,24.20
2017,09,29,14,59,22.50
2017,09,29,15,00,20.90
2017,09,29,15,01,27.40
2017,09,29,15,02,24.20
2017,09,29,15,03,25.70
2017,09,29,15,04,20.90
2017,09,29,15,05,19.30
2017,09,29,15,06,33.80
2017,09,29,15,07,27.40
2017,09,29,15,08,20.90
2017,09,29,15,09,25.70
2017,09,29,15,10,17.70
2017,09,29,15,11,17.70
2017,09,29,15,12,12.90
2017,09,29,15,13,27.40
2017,09,29,15,14,19.30
2017,09,29,15,15,30.60
2017,09,29,15,16,37.00
2017,09,29,15,17,35.40
2017,09,29,15,18,38.60
2017,09,29,15,19,29.00
2017,09,29,15,20,33.80
2017,09,29,15,21,22.50
2017,09,29,15,22,29.00
2017,09,29,15,23,29.00
2017,09,29,15,24,40.20
2017,09,29,15,25,33.80
2017,09,29,15,26,24.20
2017,09,29,15,27,32.20
2017,09,29,15,28,30.60
2017,09,29,15,29,20.90
2017,09,29,15,30,45.10
2017,09,29,15,31,27.40
2017,09,29,15,32,37.00
2017,09,29,15,33,35.40
2017,09,29,15,34,32.20
2017,09,29,15,35,25.70
2017,09,29,15,36,17.70
2017,09,29,15,37,33.80
2017,09,29,15,38,20.90
2017,09,29,15,39,35.40
2017,09,29,15,40,40.20
2017,09,29,15,41,32.20
2017,09,29,15,42,33.80
2017,09,29,15,43,32.20
2017,09,29,15,44,25.70
2017,09,29,15,45,19.30
2017,09,29,15,46,19.30
2017,09,29,15,47,17.70
2017,09,29,15,48,32.20
2017,09,29,15,49,33.80
2017,09,29,15,50,33.80
2017,09,29,15,51,27.40
2017,09,29,15,52,25.70
2017,09,29,15,53,33.80
2017,09,29,15,54,38.60
2017,09,29,15,55,40.20
2017,09,29,15,56,43.50
2017,09,29,15,57,38.60
2017,09,29,15,58,37.00
2017,09,29,15,59,38.60
2017,09,29,16,00,30.60
2017,09,29,16,01,22.50
2017,09,29,16,02,29.00
2017,09,29,16,03,20.90
2017,09,29,16,04,24.20
2017,09,29,16,05,24.20
2017,09,29,16,06,27.40
2017,09,29,16,07,30.60
2017,09,29,16,08,25.70
2017,09,29,16,09,29.00
2017,09,29,16,10,37.00
2017,09,29,16,11,22.50
2017,09,29,16,12,22.50
2017,09,29,16,13,27.40
2017,09,29,16,14,19.30
2017,09,29,16,15,16.10
2017,09,29,16,16,30.60
2017,09,29,16,17,20.90
2017,09,29,16,18,24.20
2017,09,29,16,19,25.70
2017,09,29,16,20,27.40
2017,09,29,16,21,37.00
2017,09,29,16,22,27.40
2017,09,29,16,23,33.80
2017,09,29,16,24,35.40
2017,09,29,16,25,33.80
2017,09,29,16,26,38.60
2017,09,29,16,27,24.20
2017,09,29,16,28,45.10
2017,09,29,16,29,30.60
2017,09,29,16,30,33.80
2017,09,29,16,31,43.50
2017,09,29,16,32,46.70
2017,09,29,16,33,27.40
2017,09,29,16,34,30.60
2017,09,29,16,35,30.60
2017,09,29,16,36,37.00
2017,09,29,16,37,38.60
2017,09,29,16,38,29.00
2017,09,29,16,39,41.80
2017,09,29,16,40,19.30
2017,09,29,16,41,32.20
2017,09,29,16,42,37.00
2017,09,29,16,43,19.30
2017,09,29,16,44,33.80
2017,09,29,16,45,30.60
2017,09,29,16,46,33.80
2017,09,29,16,47,35.40
2017,09,29,16,48,20.90
2017,09,29,16,49,19.30
2017,09,29,16,50,25.70
2017,09,29,16,51,27.40
2017,09,29,16,52,24.20
2017,09,29,16,53,19.30
2017,09,29,16,54,20.90
2017,09,29,16,55,20.90
2017,09,29,16,56,38.60
2017,09,29,16,57,30.60
2017,09,29,16,58,40.20
2017,09,29,16,59,38.60
2017,09,29,17,00,29.00
2017,09,29,17,01,33.80
2017,09,29,17,02,33.80
2017,09,29,17,03,32.20
2017,09,29,17,04,37.00
2017,09,29,17,05,40.20
2017,09,29,17,06,32.20
2017,09,29,17,07,37.00
2017,09,29,17,08,30.60
2017,09,29,17,09,30.60
2017,09,29,17,10,35.40
2017,09,29,17,11,30.60
2017,09,29,17,12,35.40
2017,09,29,17,13,35.40
2017,09,29,17,14,24.20
2017,09,29,17,15,17.70
2017,09,29,17,16,33.80
2017,09,29,17,17,35.40
2017,09,29,17,18,41.80
2017,09,29,17,19,32.20
2017,09,29,17,20,43.50
2017,09,29,17,21,35.40
2017,09,29,17,22,54.70
2017,09,29,17,23,41.80
2017,09,29,17,24,35.40
2017,09,29,17,25,35.40
2017,09,29,17,26,32.20
2017,09,29,17,27,41.80
2017,09,29,17,28,40.20
2017,09,29,17,29,38.60
2017,09,29,17,30,33.80
2017,09,29,17,31,32.20
2017,09,29,17,32,35.40
2017,09,29,17,33,37.00
2017,09,29,17,34,45.10
2017,09,29,17,35,41.80
2017,09,29,17,36,33.80
2017,09,29,17,37,33.80
2017,09,29,17,38,24.20
2017,09,29,17,39,25.70
2017,09,29,17,40,24.20
2017,09,29,17,41,20.90
2017,09,29,17,42,37.00
2017,09,29,17,43,27.40
2017,09,29,17,44,25.70
2017,09,29,17,45,30.60
2017,09,29,17,46,16.10
2017,09,29,17,47,17.70
2017,09,29,17,48,19.30
2017,09,29,17,49,20.90
2017,09,29,17,50,24.20
2017,09,29,17,51,17.70
2017,09,29,17,52,20.90
2017,09,29,17,53,19.30
2017,09,29,17,54,27.40
2017,09,29,17,55,27.40
2017,09,29,17,56,22.50
2017,09,29,17,57,24.20
2017,09,29,17,58,25.70
2017,09,29,17,59,29.00
2017,09,29,18,00,35.40
2017,09,29,18,01,20.90
2017,09,29,18,02,20.90
2017,09,29,18,03,17.70
2017,09,29,18,04,19.30
2017,09,29,18,05,16.10
2017,09,29,18,06,19.30
2017,09,29,18,07,19.30
2017,09,29,18,08,24.20
2017,09,29,18,09,25.70
2017,09,29,18,10,29.00
2017,09,29,18,11,20.90
2017,09,29,18,12,29.00
2017,09,29,18,13,24.20
2017,09,29,18,14,17.70
2017,09,29,18,15,14.50
2017,09,29,18,16,17.70
2017,09,29,18,17,20.90
2017,09,29,18,18,14.50
2017,09,29,18,19,17.70
2017,09,29,18,20,20.90
2017,09,29,18,21,22.50
2017,09,29,18,22,25.70
2017,09,29,18,23,32.20
2017,09,29,18,24,29.00
2017,09,29,18,25,27.40
2017,09,29,18,26,22.50
2017,09,29,18,27,22.50
2017,09,29,18,28,19.30
2017,09,29,18,29,16.10
2017,09,29,18,30,14.50
2017,09,29,18,31,24.20
2017,09,29,18,32,25.70
2017,09,29,18,33,25.70
2017,09,29,18,34,22.50
2017,09,29,18,35,19.30
2017,09,29,18,36,25.70
2017,09,29,18,37,25.70
2017,09,29,18,38,20.90
2017,09,29,18,39,22.50
2017,09,29,18,40,24.20
2017,09,29,18,41,19.30
2017,09,29,18,42,16.10
2017,09,29,18,43,16.10
2017,09,29,18,44,22.50
2017,09,29,18,45,24.20
2017,09,29,18,46,25.70
2017,09,29,18,47,24.20
2017,09,29,18,48,22.50
2017,09,29,18,49,24.20
2017,09,29,18,50,24.20
2017,09,29,18,51,22.50
2017,09,29,18,52,25.70
2017,09,29,18,53,19.30
2017,09,29,18,54,27.40
2017,09,29,18,55,20.90
2017,09,29,18,56,19.30
2017,09,29,18,57,14.50
2017,09,29,18,58,12.90
2017,09,29,18,59,22.50
2017,09,29,19,00,20.90
2017,09,29,19,01,17.70
2017,09,29,19,02,17.70
2017,09,29,19,03,16.10
2017,09,29,19,04,24.20
2017,09,29,19,05,22.50
2017,09,29,19,06,19.30
2017,09,29,19,07,16.10
2017,09,29,19,08,11.30
2017,09,29,19,09,16.10
2017,09,29,19,10,16.10
2017,09,29,19,11,12.90
2017,09,29,19,12,14.50
2017,09,29,19,13,9.60
2017,09,29,19,14,17.70
2017,09,29,19,15,19.30
2017,09,29,19,16,17.70
2017,09,29,19,17,12.90
2017,09,29,19,18,17.70
2017,09,29,19,19,22.50
2017,09,29,19,20,16.10
2017,09,29,19,21,17.70
2017,09,29,19,22,17.70
2017,09,29,19,23,12.90
2017,09,29,19,24,17.70
2017,09,29,19,25,19.30
2017,09,29,19,26,17.70
2017,09,29,19,27,25.70
2017,09,29,19,28,20.90
2017,09,29,19,29,20.90
2017,09,29,19,30,19.30
2017,09,29,19,31,14.50
2017,09,29,19,32,9.60
2017,09,29,19,33,17.70
2017,09,29,19,34,16.10
2017,09,29,19,35,16.10
2017,09,29,19,36,11.30
2017,09,29,19,37,12.90
2017,09,29,19,38,20.90
2017,09,29,19,39,17.70
2017,09,29,19,40,12.90
2017,09,29,19,41,8.10
2017,09,29,19,42,9.60
2017,09,29,19,43,8.10
2017,09,29,19,44,11.30
2017,09,29,19,45,8.10
2017,09,29,19,46,8.10
2017,09,29,19,47,4.80
2017,09,29,19,48,6.40
2017,09,29,19,49,4.80
2017,09,29,19,50,9.60
2017,09,29,19,51,8.10
2017,09,29,19,52,8.10
2017,09,29,19,53,6.40
2017,09,29,19,54,6.40
2017,09,29,19,55,11.30
2017,09,29,19,56,11.30
2017,09,29,19,57,14.50
2017,09,29,19,58,16.10
2017,09,29,19,59,11.30
2017,09,29,20,00,9.60
2017,09,29,20,01,11.30
2017,09,29,20,02,11.30
2017,09,29,20,03,14.50
2017,09,29,20,04,16.10
2017,09,29,20,05,16.10
2017,09,29,20,06,16.10
2017,09,29,20,07,9.60
2017,09,29,20,08,17.70
2017,09,29,20,09,14.50
2017,09,29,20,10,16.10
2017,09,29,20,11,11.30
2017,09,29,20,12,11.30
2017,09,29,20,13,11.30
2017,09,29,20,14,17.70
2017,09,29,20,15,11.30
2017,09,29,20,16,16.10
2017,09,29,20,17,16.10
2017,09,29,20,18,12.90
2017,09,29,20,19,11.30
2017,09,29,20,20,11.30
2017,09,29,20,21,12.90
2017,09,29,20,22,16.10
2017,09,29,20,23,16.10
2017,09,29,20,24,17.70
2017,09,29,20,25,14.50
2017,09,29,20,26,20.90
2017,09,29,20,27,16.10
2017,09,29,20,28,19.30
2017,09,29,20,29,14.50
2017,09,29,20,30,14.50
2017,09,29,20,31,16.10
2017,09,29,20,32,11.30
2017,09,29,20,33,14.50
2017,09,29,20,34,14.50
2017,09,29,20,35,11.30
2017,09,29,20,36,11.30
2017,09,29,20,37,8.10
2017,09,29,20,38,11.30
2017,09,29,20,39,12.90
2017,09,29,20,40,16.10
2017,09,29,20,41,11.30
2017,09,29,20,42,11.30
2017,09,29,20,43,8.10
2017,09,29,20,44,12.90
2017,09,29,20,45,9.60
2017,09,29,20,46,14.50
2017,09,29,20,47,14.50
2017,09,29,20,48,9.60
2017,09,29,20,49,9.60
2017,09,29,20,50,9.60
2017,09,29,20,51,9.60
2017,09,29,20,52,11.30
2017,09,29,20,53,8.10
2017,09,29,20,54,11.30
2017,09,29,20,55,12.90
2017,09,29,20,56,11.30
2017,09,29,20,57,9.60
2017,09,29,20,58,6.40
2017,09,29,20,59,8.10
2017,09,29,21,00,14.50
2017,09,29,21,01,14.50
2017,09,29,21,02,9.60
2017,09,29,21,03,9.60
2017,09,29,21,04,6.40
2017,09,29,21,05,11.30
2017,09,29,21,06,9.60
2017,09,29,21,07,8.10
2017,09,29,21,08,9.60
2017,09,29,21,09,8.10
2017,09,29,21,10,14.50
2017,09,29,21,11,9.60
2017,09,29,21,12,9.60
2017,09,29,21,13,6.40
2017,09,29,21,14,9.60
2017,09,29,21,15,9.60
2017,09,29,21,16,8.10
2017,09,29,21,17,6.40
2017,09,29,21,18,6.40
2017,09,29,21,19,8.10
2017,09,29,21,20,9.60
2017,09,29,21,21,8.10
2017,09,29,21,22,6.40
2017,09,29,21,23,4.80
2017,09,29,21,24,8.10
2017,09,29,21,25,8.10
2017,09,29,21,26,8.10
2017,09,29,21,27,4.80
2017,09,29,21,28,6.40
2017,09,29,21,29,4.80
2017,09,29,21,30,8.10
2017,09,29,21,31,8.10
2017,09,29,21,32,8.10
2017,09,29,21,33,6.40
2017,09,29,21,34,8.10
2017,09,29,21,35,6.40
2017,09,29,21,36,6.40
2017,09,29,21,37,6.40
2017,09,29,21,38,8.10
2017,09,29,21,39,8.10
2017,09,29,21,40,6.40
2017,09,29,21,41,6.40
2017,09,29,21,42,11.30
2017,09,29,21,43,9.60
2017,09,29,21,44,8.10
2017,09,29,21,45,8.10
2017,09,29,21,46,6.40
2017,09,29,21,47,9.60
2017,09,29,21,48,12.90
2017,09,29,21,49,6.40
2017,09,29,21,50,8.10
2017,09,29,21,51,9.60
2017,09,29,21,52,9.60
2017,09,29,21,53,11.30
2017,09,29,21,54,8.10
2017,09,29,21,55,8.10
2017,09,29,21,56,8.10
2017,09,29,21,57,4.80
2017,09,29,21,58,6.40
2017,09,29,21,59,8.10
2017,09,29,22,00,6.40
2017,09,29,22,01,6.40
2017,09,29,22,02,6.40
2017,09,29,22,03,6.40
2017,09,29,22,04,6.40
2017,09,29,22,05,8.10
2017,09,29,22,06,6.40
2017,09,29,22,07,4.80
2017,09,29,22,08,4.80
2017,09,29,22,09,4.80
2017,09,29,22,10,4.80
2017,09,29,22,11,4.80
2017,09,29,22,12,6.40
2017,09,29,22,13,4.80
2017,09,29,22,14,3.20
2017,09,29,22,15,3.20
2017,09,29,22,16,3.20
2017,09,29,22,17,4.80
2017,09,29,22,18,3.20
2017,09,29,22,19,4.80
2017,09,29,22,20,4.80
2017,09,29,22,21,4.80
2017,09,29,22,22,4.80
2017,09,29,22,23,4.80
2017,09,29,22,24,4.80
2017,09,29,22,25,3.20
2017,09,29,22,26,4.80
2017,09,29,22,27,3.20
2017,09,29,22,33,1.60
2017,09,29,22,46,1.60
2017,09,29,22,47,1.60
2017,09,29,22,56,3.20
2017,09,29,22,57,3.20
2017,09,29,22,58,1.60
2017,09,29,22,59,1.60
2017,09,29,23,05,3.20
2017,09,29,23,06,1.60
2017,09,29,23,10,1.60
2017,09,29,23,13,1.60
2017,09,29,23,15,1.60
2017,09,29,23,18,1.60
2017,09,29,23,19,1.60
2017,09,29,23,47,3.20
2017,09,29,23,48,3.20
2017,09,29,23,49,3.20
2017,09,29,23,50,3.20
2017,09,29,23,51,1.60
2017,09,29,23,52,3.20
2017,09,29,23,53,3.20
2017,09,29,23,54,1.60
2017,09,29,23,55,4.80
2017,09,29,23,56,3.20
2017,09,29,23,57,1.60
2017,09,29,23,58,1.60
