Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,11,26,00,00,998.00
2017,11,26,00,01,998.07
2017,11,26,00,02,998.10
2017,11,26,00,03,998.14
2017,11,26,00,04,998.06
2017,11,26,00,05,997.87
2017,11,26,00,06,997.77
2017,11,26,00,07,997.80
2017,11,26,00,08,997.93
2017,11,26,00,09,997.80
2017,11,26,00,10,997.70
2017,11,26,00,11,997.70
2017,11,26,00,12,997.60
2017,11,26,00,13,997.60
2017,11,26,00,14,997.56
2017,11,26,00,15,997.50
2017,11,26,00,16,997.46
2017,11,26,00,17,997.43
2017,11,26,00,18,997.39
2017,11,26,00,19,997.39
2017,11,26,00,20,997.29
2017,11,26,00,21,997.29
2017,11,26,00,22,997.36
2017,11,26,00,23,997.26
2017,11,26,00,24,997.19
2017,11,26,00,25,997.19
2017,11,26,00,26,997.15
2017,11,26,00,27,997.05
2017,11,26,00,28,997.09
2017,11,26,00,29,997.05
2017,11,26,00,30,997.12
2017,11,26,00,31,997.12
2017,11,26,00,32,997.12
2017,11,26,00,33,997.01
2017,11,26,00,34,996.85
2017,11,26,00,35,996.72
2017,11,26,00,36,996.75
2017,11,26,00,37,996.82
2017,11,26,00,38,996.78
2017,11,26,00,39,996.85
2017,11,26,00,40,996.82
2017,11,26,00,41,996.85
2017,11,26,00,42,996.89
2017,11,26,00,43,996.89
2017,11,26,00,44,996.78
2017,11,26,00,45,996.78
2017,11,26,00,46,996.89
2017,11,26,00,47,996.95
2017,11,26,00,48,996.89
2017,11,26,00,49,996.85
2017,11,26,00,50,996.82
2017,11,26,00,51,996.75
2017,11,26,00,52,996.78
2017,11,26,00,53,996.85
2017,11,26,00,54,996.89
2017,11,26,00,55,996.82
2017,11,26,00,56,996.78
2017,11,26,00,57,996.76
2017,11,26,00,58,996.89
2017,11,26,00,59,996.89
2017,11,26,01,00,996.85
2017,11,26,01,01,996.85
2017,11,26,01,02,996.75
2017,11,26,01,03,996.78
2017,11,26,01,04,996.75
2017,11,26,01,05,996.72
2017,11,26,01,06,996.75
2017,11,26,01,07,996.69
2017,11,26,01,08,996.82
2017,11,26,01,09,996.82
2017,11,26,01,10,996.95
2017,11,26,01,11,996.95
2017,11,26,01,12,996.88
2017,11,26,01,13,996.60
2017,11,26,01,14,996.45
2017,11,26,01,15,996.48
2017,11,26,01,16,996.48
2017,11,26,01,17,996.58
2017,11,26,01,18,996.67
2017,11,26,01,19,996.47
2017,11,26,01,20,996.28
2017,11,26,01,21,996.41
2017,11,26,01,22,996.45
2017,11,26,01,23,996.38
2017,11,26,01,24,996.38
2017,11,26,01,25,996.45
2017,11,26,01,26,996.58
2017,11,26,01,27,996.58
2017,11,26,01,28,996.45
2017,11,26,01,29,996.48
2017,11,26,01,30,996.38
2017,11,26,01,31,996.38
2017,11,26,01,32,996.38
2017,11,26,01,33,996.34
2017,11,26,01,34,996.24
2017,11,26,01,35,996.11
2017,11,26,01,36,996.04
2017,11,26,01,37,996.17
2017,11,26,01,38,996.11
2017,11,26,01,39,996.04
2017,11,26,01,40,995.97
2017,11,26,01,41,995.87
2017,11,26,01,42,995.90
2017,11,26,01,43,995.87
2017,11,26,01,44,995.80
2017,11,26,01,45,995.84
2017,11,26,01,46,995.86
2017,11,26,01,47,995.73
2017,11,26,01,48,995.63
2017,11,26,01,49,995.60
2017,11,26,01,50,995.60
2017,11,26,01,51,995.50
2017,11,26,01,52,995.56
2017,11,26,01,53,995.60
2017,11,26,01,54,995.60
2017,11,26,01,55,995.53
2017,11,26,01,56,995.50
2017,11,26,01,57,995.46
2017,11,26,01,58,995.40
2017,11,26,01,59,995.40
2017,11,26,02,00,995.36
2017,11,26,02,01,995.40
2017,11,26,02,02,995.36
2017,11,26,02,03,995.33
2017,11,26,02,04,995.32
2017,11,26,02,05,995.23
2017,11,26,02,06,995.26
2017,11,26,02,07,995.26
2017,11,26,02,08,995.26
2017,11,26,02,09,995.22
2017,11,26,02,10,995.09
2017,11,26,02,11,995.02
2017,11,26,02,12,995.12
2017,11,26,02,13,995.12
2017,11,26,02,14,995.23
2017,11,26,02,15,995.23
2017,11,26,02,16,995.26
2017,11,26,02,17,995.33
2017,11,26,02,18,995.19
2017,11,26,02,19,995.12
2017,11,26,02,20,995.12
2017,11,26,02,21,995.05
2017,11,26,02,22,994.92
2017,11,26,02,23,994.99
2017,11,26,02,24,995.09
2017,11,26,02,25,995.06
2017,11,26,02,26,995.02
2017,11,26,02,27,994.96
2017,11,26,02,28,994.96
2017,11,26,02,29,995.02
2017,11,26,02,30,994.96
2017,11,26,02,31,994.89
2017,11,26,02,32,994.82
2017,11,26,02,33,994.82
2017,11,26,02,34,994.81
2017,11,26,02,35,994.65
2017,11,26,02,36,994.61
2017,11,26,02,37,994.48
2017,11,26,02,38,994.53
2017,11,26,02,39,994.65
2017,11,26,02,40,994.75
2017,11,26,02,41,994.72
2017,11,26,02,42,994.62
2017,11,26,02,43,994.54
2017,11,26,02,44,994.38
2017,11,26,02,45,994.31
2017,11,26,02,46,994.35
2017,11,26,02,47,994.24
2017,11,26,02,48,994.35
2017,11,26,02,49,994.48
2017,11,26,02,50,994.48
2017,11,26,02,51,994.55
2017,11,26,02,52,994.48
2017,11,26,02,53,994.45
2017,11,26,02,54,994.38
2017,11,26,02,55,994.24
2017,11,26,02,56,994.28
2017,11,26,02,57,994.32
2017,11,26,02,58,994.45
2017,11,26,02,59,994.48
2017,11,26,03,00,994.38
2017,11,26,03,01,994.31
2017,11,26,03,02,994.28
2017,11,26,03,03,994.23
2017,11,26,03,04,994.07
2017,11,26,03,05,993.97
2017,11,26,03,06,993.88
2017,11,26,03,07,994.07
2017,11,26,03,08,994.11
2017,11,26,03,09,994.18
2017,11,26,03,10,994.24
2017,11,26,03,11,994.21
2017,11,26,03,12,994.31
2017,11,26,03,13,994.28
2017,11,26,03,14,994.28
2017,11,26,03,15,994.28
2017,11,26,03,16,994.24
2017,11,26,03,17,994.28
2017,11,26,03,18,994.18
2017,11,26,03,19,994.14
2017,11,26,03,20,994.11
2017,11,26,03,21,994.24
2017,11,26,03,22,994.31
2017,11,26,03,23,994.29
2017,11,26,03,24,994.44
2017,11,26,03,25,994.21
2017,11,26,03,26,994.18
2017,11,26,03,27,994.31
2017,11,26,03,28,994.31
2017,11,26,03,29,994.31
2017,11,26,03,30,994.28
2017,11,26,03,31,994.21
2017,11,26,03,32,994.32
2017,11,26,03,33,994.48
2017,11,26,03,34,994.49
2017,11,26,03,35,994.68
2017,11,26,03,36,994.72
2017,11,26,03,37,994.74
2017,11,26,03,38,994.45
2017,11,26,03,39,994.35
2017,11,26,03,40,994.38
2017,11,26,03,41,994.48
2017,11,26,03,42,994.55
2017,11,26,03,43,994.55
2017,11,26,03,44,994.55
2017,11,26,03,45,994.62
2017,11,26,03,46,994.75
2017,11,26,03,47,994.79
2017,11,26,03,48,994.85
2017,11,26,03,49,994.72
2017,11,26,03,50,994.61
2017,11,26,03,51,994.38
2017,11,26,03,52,994.31
2017,11,26,03,53,994.21
2017,11,26,03,54,994.21
2017,11,26,03,55,994.25
2017,11,26,03,56,994.45
2017,11,26,03,57,994.55
2017,11,26,03,58,994.65
2017,11,26,03,59,994.68
2017,11,26,04,00,994.72
2017,11,26,04,01,994.72
2017,11,26,04,02,994.62
2017,11,26,04,03,994.58
2017,11,26,04,04,994.65
2017,11,26,04,05,994.72
2017,11,26,04,06,994.79
2017,11,26,04,07,994.68
2017,11,26,04,08,994.72
2017,11,26,04,09,994.82
2017,11,26,04,10,994.79
2017,11,26,04,11,994.75
2017,11,26,04,12,994.80
2017,11,26,04,13,994.97
2017,11,26,04,14,995.12
2017,11,26,04,15,995.23
2017,11,26,04,16,995.23
2017,11,26,04,17,995.12
2017,11,26,04,18,995.09
2017,11,26,04,19,994.98
2017,11,26,04,20,994.85
2017,11,26,04,21,994.85
2017,11,26,04,22,994.86
2017,11,26,04,23,995.02
2017,11,26,04,24,995.06
2017,11,26,04,25,995.12
2017,11,26,04,26,995.23
2017,11,26,04,27,995.26
2017,11,26,04,28,995.23
2017,11,26,04,29,995.16
2017,11,26,04,30,995.16
2017,11,26,04,31,995.12
2017,11,26,04,32,995.05
2017,11,26,04,33,994.88
2017,11,26,04,34,994.72
2017,11,26,04,35,994.65
2017,11,26,04,36,994.62
2017,11,26,04,37,994.62
2017,11,26,04,38,994.68
2017,11,26,04,39,994.68
2017,11,26,04,40,994.62
2017,11,26,04,41,994.65
2017,11,26,04,42,994.68
2017,11,26,04,43,994.58
2017,11,26,04,44,994.62
2017,11,26,04,45,994.65
2017,11,26,04,46,994.71
2017,11,26,04,47,994.54
2017,11,26,04,48,994.38
2017,11,26,04,49,994.53
2017,11,26,04,50,994.75
2017,11,26,04,51,994.79
2017,11,26,04,52,994.85
2017,11,26,04,53,994.85
2017,11,26,04,54,994.89
2017,11,26,04,55,994.89
2017,11,26,04,56,994.99
2017,11,26,04,57,995.02
2017,11,26,04,58,994.99
2017,11,26,04,59,994.99
2017,11,26,05,00,994.99
2017,11,26,05,01,994.89
2017,11,26,05,02,994.89
2017,11,26,05,03,994.85
2017,11,26,05,04,994.85
2017,11,26,05,05,994.79
2017,11,26,05,06,994.75
2017,11,26,05,07,994.61
2017,11,26,05,08,994.48
2017,11,26,05,09,994.38
2017,11,26,05,10,994.38
2017,11,26,05,11,994.41
2017,11,26,05,12,994.52
2017,11,26,05,13,994.62
2017,11,26,05,14,994.65
2017,11,26,05,15,994.72
2017,11,26,05,16,994.72
2017,11,26,05,17,994.72
2017,11,26,05,18,994.75
2017,11,26,05,19,994.72
2017,11,26,05,20,994.65
2017,11,26,05,21,994.55
2017,11,26,05,22,994.52
2017,11,26,05,23,994.62
2017,11,26,05,24,994.68
2017,11,26,05,25,994.65
2017,11,26,05,26,994.62
2017,11,26,05,27,994.55
2017,11,26,05,28,994.48
2017,11,26,05,29,994.48
2017,11,26,05,30,994.48
2017,11,26,05,31,994.52
2017,11,26,05,32,994.45
2017,11,26,05,33,994.45
2017,11,26,05,34,994.38
2017,11,26,05,35,994.31
2017,11,26,05,36,994.31
2017,11,26,05,37,994.38
2017,11,26,05,38,994.41
2017,11,26,05,39,994.45
2017,11,26,05,40,994.52
2017,11,26,05,41,994.65
2017,11,26,05,42,994.68
2017,11,26,05,43,994.68
2017,11,26,05,44,994.79
2017,11,26,05,45,994.75
2017,11,26,05,46,994.85
2017,11,26,05,47,994.89
2017,11,26,05,48,994.99
2017,11,26,05,49,994.99
2017,11,26,05,50,994.99
2017,11,26,05,51,994.99
2017,11,26,05,52,994.96
2017,11,26,05,53,994.89
2017,11,26,05,54,994.92
2017,11,26,05,55,994.92
2017,11,26,05,56,994.99
2017,11,26,05,57,995.06
2017,11,26,05,58,995.02
2017,11,26,05,59,995.06
2017,11,26,06,00,995.09
2017,11,26,06,01,995.16
2017,11,26,06,02,995.26
2017,11,26,06,03,995.29
2017,11,26,06,04,995.26
2017,11,26,06,05,995.26
2017,11,26,06,06,995.33
2017,11,26,06,07,995.43
2017,11,26,06,08,995.44
2017,11,26,06,09,995.60
2017,11,26,06,10,995.56
2017,11,26,06,11,995.53
2017,11,26,06,12,995.56
2017,11,26,06,13,995.56
2017,11,26,06,14,995.56
2017,11,26,06,15,995.56
2017,11,26,06,16,995.60
2017,11,26,06,17,995.63
2017,11,26,06,18,995.63
2017,11,26,06,19,995.70
2017,11,26,06,20,995.67
2017,11,26,06,21,995.67
2017,11,26,06,22,995.56
2017,11,26,06,23,995.53
2017,11,26,06,24,995.46
2017,11,26,06,25,995.40
2017,11,26,06,26,995.36
2017,11,26,06,27,995.40
2017,11,26,06,28,995.36
2017,11,26,06,29,995.40
2017,11,26,06,30,995.50
2017,11,26,06,31,995.53
2017,11,26,06,32,995.56
2017,11,26,06,33,995.67
2017,11,26,06,34,995.70
2017,11,26,06,35,995.80
2017,11,26,06,36,995.77
2017,11,26,06,37,995.77
2017,11,26,06,38,995.77
2017,11,26,06,39,995.87
2017,11,26,06,40,995.94
2017,11,26,06,41,995.90
2017,11,26,06,42,995.94
2017,11,26,06,43,996.04
2017,11,26,06,44,996.07
2017,11,26,06,45,996.11
2017,11,26,06,46,996.17
2017,11,26,06,47,996.07
2017,11,26,06,48,996.11
2017,11,26,06,49,996.21
2017,11,26,06,50,996.07
2017,11,26,06,51,996.14
2017,11,26,06,52,996.15
2017,11,26,06,53,996.28
2017,11,26,06,54,996.34
2017,11,26,06,55,996.31
2017,11,26,06,56,996.31
2017,11,26,06,57,996.28
2017,11,26,06,58,996.24
2017,11,26,06,59,996.34
2017,11,26,07,00,996.31
2017,11,26,07,01,996.24
2017,11,26,07,02,996.28
2017,11,26,07,03,996.21
2017,11,26,07,04,996.11
2017,11,26,07,05,996.11
2017,11,26,07,06,996.14
2017,11,26,07,07,996.11
2017,11,26,07,08,996.04
2017,11,26,07,09,995.97
2017,11,26,07,10,996.07
2017,11,26,07,11,996.14
2017,11,26,07,12,996.14
2017,11,26,07,13,996.04
2017,11,26,07,14,996.11
2017,11,26,07,15,996.14
2017,11,26,07,16,996.11
2017,11,26,07,17,996.11
2017,11,26,07,18,996.17
2017,11,26,07,19,996.17
2017,11,26,07,20,996.28
2017,11,26,07,21,996.17
2017,11,26,07,22,996.11
2017,11,26,07,23,996.07
2017,11,26,07,24,996.07
2017,11,26,07,25,996.01
2017,11,26,07,26,996.07
2017,11,26,07,27,996.14
2017,11,26,07,28,996.07
2017,11,26,07,29,996.07
2017,11,26,07,30,996.04
2017,11,26,07,31,996.07
2017,11,26,07,32,996.14
2017,11,26,07,33,996.11
2017,11,26,07,34,996.04
2017,11,26,07,35,996.07
2017,11,26,07,36,996.04
2017,11,26,07,37,996.04
2017,11,26,07,38,996.07
2017,11,26,07,39,996.17
2017,11,26,07,40,996.21
2017,11,26,07,41,996.24
2017,11,26,07,42,996.24
2017,11,26,07,43,996.28
2017,11,26,07,44,996.31
2017,11,26,07,45,996.38
2017,11,26,07,46,996.48
2017,11,26,07,47,996.45
2017,11,26,07,48,996.45
2017,11,26,07,49,996.45
2017,11,26,07,50,996.45
2017,11,26,07,51,996.55
2017,11,26,07,52,996.58
2017,11,26,07,53,996.55
2017,11,26,07,54,996.61
2017,11,26,07,55,996.61
2017,11,26,07,56,996.68
2017,11,26,07,57,996.68
2017,11,26,07,58,996.65
2017,11,26,07,59,996.68
2017,11,26,08,00,996.61
2017,11,26,08,01,996.51
2017,11,26,08,02,996.58
2017,11,26,08,03,996.55
2017,11,26,08,04,996.55
2017,11,26,08,05,996.55
2017,11,26,08,06,996.48
2017,11,26,08,07,996.58
2017,11,26,08,08,996.45
2017,11,26,08,09,996.41
2017,11,26,08,10,996.38
2017,11,26,08,11,996.45
2017,11,26,08,12,996.45
2017,11,26,08,13,996.38
2017,11,26,08,14,996.31
2017,11,26,08,15,996.41
2017,11,26,08,16,996.41
2017,11,26,08,17,996.28
2017,11,26,08,18,996.28
2017,11,26,08,19,996.34
2017,11,26,08,20,996.41
2017,11,26,08,21,996.31
2017,11,26,08,22,996.38
2017,11,26,08,23,996.28
2017,11,26,08,24,996.17
2017,11,26,08,25,996.38
2017,11,26,08,26,996.38
2017,11,26,08,27,996.34
2017,11,26,08,28,996.38
2017,11,26,08,29,996.41
2017,11,26,08,30,996.34
2017,11,26,08,31,996.34
2017,11,26,08,32,996.41
2017,11,26,08,33,996.45
2017,11,26,08,34,996.41
2017,11,26,08,35,996.45
2017,11,26,08,36,996.41
2017,11,26,08,37,996.41
2017,11,26,08,38,996.41
2017,11,26,08,39,996.41
2017,11,26,08,40,996.51
2017,11,26,08,41,996.51
2017,11,26,08,42,996.51
2017,11,26,08,43,996.55
2017,11,26,08,44,996.51
2017,11,26,08,45,996.48
2017,11,26,08,46,996.58
2017,11,26,08,47,996.45
2017,11,26,08,48,996.48
2017,11,26,08,49,996.51
2017,11,26,08,50,996.55
2017,11,26,08,51,996.55
2017,11,26,08,52,996.58
2017,11,26,08,53,996.58
2017,11,26,08,54,996.58
2017,11,26,08,55,996.68
2017,11,26,08,56,996.72
2017,11,26,08,57,996.72
2017,11,26,08,58,996.75
2017,11,26,08,59,996.75
2017,11,26,09,00,996.82
2017,11,26,09,01,996.75
2017,11,26,09,02,996.82
2017,11,26,09,03,996.85
2017,11,26,09,04,996.85
2017,11,26,09,05,996.92
2017,11,26,09,06,996.95
2017,11,26,09,07,996.89
2017,11,26,09,08,996.95
2017,11,26,09,09,996.95
2017,11,26,09,10,996.99
2017,11,26,09,11,997.05
2017,11,26,09,12,997.09
2017,11,26,09,13,997.09
2017,11,26,09,14,997.12
2017,11,26,09,15,997.16
2017,11,26,09,16,997.19
2017,11,26,09,17,997.16
2017,11,26,09,18,997.19
2017,11,26,09,19,997.16
2017,11,26,09,20,997.16
2017,11,26,09,21,997.10
2017,11,26,09,22,997.26
2017,11,26,09,23,997.22
2017,11,26,09,24,997.16
2017,11,26,09,25,997.12
2017,11,26,09,26,997.16
2017,11,26,09,27,997.16
2017,11,26,09,28,997.12
2017,11,26,09,29,997.12
2017,11,26,09,30,997.12
2017,11,26,09,31,997.12
2017,11,26,09,32,997.05
2017,11,26,09,33,997.05
2017,11,26,09,34,997.16
2017,11,26,09,35,997.26
2017,11,26,09,36,997.26
2017,11,26,09,37,997.19
2017,11,26,09,38,997.22
2017,11,26,09,39,997.12
2017,11,26,09,40,997.22
2017,11,26,09,41,997.26
2017,11,26,09,42,997.26
2017,11,26,09,43,997.22
2017,11,26,09,44,997.22
2017,11,26,09,45,997.26
2017,11,26,09,46,997.19
2017,11,26,09,47,997.26
2017,11,26,09,48,997.26
2017,11,26,09,49,997.33
2017,11,26,09,50,997.26
2017,11,26,09,51,997.16
2017,11,26,09,52,997.12
2017,11,26,09,53,997.16
2017,11,26,09,54,997.26
2017,11,26,09,55,997.19
2017,11,26,09,56,997.26
2017,11,26,09,57,997.19
2017,11,26,09,58,997.09
2017,11,26,09,59,997.02
2017,11,26,10,00,997.05
2017,11,26,10,01,996.99
2017,11,26,10,02,996.92
2017,11,26,10,03,996.99
2017,11,26,10,04,996.95
2017,11,26,10,05,997.02
2017,11,26,10,06,997.05
2017,11,26,10,07,997.09
2017,11,26,10,08,997.12
2017,11,26,10,09,997.19
2017,11,26,10,10,997.16
2017,11,26,10,11,997.22
2017,11,26,10,12,997.26
2017,11,26,10,13,997.26
2017,11,26,10,14,997.36
2017,11,26,10,15,997.26
2017,11,26,10,16,997.36
2017,11,26,10,17,997.33
2017,11,26,10,18,997.36
2017,11,26,10,19,997.36
2017,11,26,10,20,997.33
2017,11,26,10,21,997.33
2017,11,26,10,22,997.33
2017,11,26,10,23,997.39
2017,11,26,10,24,997.39
2017,11,26,10,25,997.36
2017,11,26,10,26,997.39
2017,11,26,10,27,997.36
2017,11,26,10,28,997.46
2017,11,26,10,29,997.53
2017,11,26,10,30,997.56
2017,11,26,10,31,997.60
2017,11,26,10,32,997.66
2017,11,26,10,33,997.66
2017,11,26,10,34,997.70
2017,11,26,10,35,997.73
2017,11,26,10,36,997.80
2017,11,26,10,37,997.80
2017,11,26,10,38,997.87
2017,11,26,10,39,997.80
2017,11,26,10,40,997.83
2017,11,26,10,41,997.90
2017,11,26,10,42,997.91
2017,11,26,10,43,998.07
2017,11,26,10,44,998.07
2017,11,26,10,45,998.10
2017,11,26,10,46,998.21
2017,11,26,10,47,998.24
2017,11,26,10,48,998.24
2017,11,26,10,49,998.31
2017,11,26,10,50,998.31
2017,11,26,10,51,998.31
2017,11,26,10,52,998.38
2017,11,26,10,53,998.48
2017,11,26,10,54,998.51
2017,11,26,10,55,998.51
2017,11,26,10,56,998.51
2017,11,26,10,57,998.51
2017,11,26,10,58,998.58
2017,11,26,10,59,998.54
2017,11,26,11,00,998.54
2017,11,26,11,01,998.54
2017,11,26,11,02,998.54
2017,11,26,11,03,998.54
2017,11,26,11,04,998.58
2017,11,26,11,05,998.58
2017,11,26,11,06,998.58
2017,11,26,11,07,998.51
2017,11,26,11,08,998.54
2017,11,26,11,09,998.54
2017,11,26,11,10,998.58
2017,11,26,11,11,998.51
2017,11,26,11,12,998.54
2017,11,26,11,13,998.54
2017,11,26,11,14,998.68
2017,11,26,11,15,998.65
2017,11,26,11,16,998.71
2017,11,26,11,17,998.78
2017,11,26,11,18,998.82
2017,11,26,11,19,998.88
2017,11,26,11,20,998.92
2017,11,26,11,21,999.02
2017,11,26,11,22,999.02
2017,11,26,11,23,999.05
2017,11,26,11,24,999.09
2017,11,26,11,25,999.09
2017,11,26,11,26,999.15
2017,11,26,11,27,999.15
2017,11,26,11,28,999.12
2017,11,26,11,29,999.02
2017,11,26,11,30,999.12
2017,11,26,11,31,999.19
2017,11,26,11,32,999.36
2017,11,26,11,33,999.46
2017,11,26,11,34,999.43
2017,11,26,11,35,999.46
2017,11,26,11,36,999.56
2017,11,26,11,37,999.46
2017,11,26,11,38,999.36
2017,11,26,11,39,999.29
2017,11,26,11,40,999.26
2017,11,26,11,41,999.22
2017,11,26,11,42,999.19
2017,11,26,11,43,999.12
2017,11,26,11,44,999.19
2017,11,26,11,45,999.02
2017,11,26,11,46,999.02
2017,11,26,11,47,999.02
2017,11,26,11,48,999.09
2017,11,26,11,49,999.05
2017,11,26,11,50,999.12
2017,11,26,11,51,999.09
2017,11,26,11,52,999.15
2017,11,26,11,53,999.12
2017,11,26,11,54,999.09
2017,11,26,11,55,999.02
2017,11,26,11,56,999.05
2017,11,26,11,57,999.09
2017,11,26,11,58,999.02
2017,11,26,11,59,999.02
2017,11,26,12,00,998.95
2017,11,26,12,01,998.99
2017,11,26,12,02,998.88
2017,11,26,12,03,998.85
2017,11,26,12,04,998.88
2017,11,26,12,05,998.78
2017,11,26,12,06,998.85
2017,11,26,12,07,998.88
2017,11,26,12,08,999.02
2017,11,26,12,09,998.92
2017,11,26,12,10,998.92
2017,11,26,12,11,998.95
2017,11,26,12,12,999.09
2017,11,26,12,13,999.12
2017,11,26,12,14,999.15
2017,11,26,12,15,999.19
2017,11,26,12,16,999.15
2017,11,26,12,17,999.15
2017,11,26,12,18,999.22
2017,11,26,12,19,999.19
2017,11,26,12,20,999.22
2017,11,26,12,21,999.32
2017,11,26,12,22,999.32
2017,11,26,12,23,999.39
2017,11,26,12,24,999.49
2017,11,26,12,25,999.53
2017,11,26,12,26,999.56
2017,11,26,12,27,999.59
2017,11,26,12,28,999.66
2017,11,26,12,29,999.70
2017,11,26,12,30,999.66
2017,11,26,12,31,999.63
2017,11,26,12,32,999.70
2017,11,26,12,33,999.73
2017,11,26,12,34,999.80
2017,11,26,12,35,999.76
2017,11,26,12,36,999.83
2017,11,26,12,37,999.76
2017,11,26,12,38,999.76
2017,11,26,12,39,999.83
2017,11,26,12,40,999.87
2017,11,26,12,41,999.93
2017,11,26,12,42,999.97
2017,11,26,12,43,999.90
2017,11,26,12,44,999.93
2017,11,26,12,45,999.90
2017,11,26,12,46,999.83
2017,11,26,12,47,999.90
2017,11,26,12,48,999.87
2017,11,26,12,49,999.87
2017,11,26,12,50,999.80
2017,11,26,12,51,999.83
2017,11,26,12,52,999.76
2017,11,26,12,53,999.76
2017,11,26,12,54,999.87
2017,11,26,12,55,999.90
2017,11,26,12,56,999.97
2017,11,26,12,57,999.97
2017,11,26,12,58,1000.03
2017,11,26,12,59,1000.00
2017,11,26,13,00,1000.10
2017,11,26,13,01,1000.03
2017,11,26,13,02,1000.00
2017,11,26,13,03,999.93
2017,11,26,13,04,999.83
2017,11,26,13,05,999.87
2017,11,26,13,06,999.73
2017,11,26,13,07,999.80
2017,11,26,13,08,999.80
2017,11,26,13,09,999.80
2017,11,26,13,10,999.83
2017,11,26,13,11,999.76
2017,11,26,13,12,999.80
2017,11,26,13,13,999.83
2017,11,26,13,14,999.88
2017,11,26,13,15,1000.00
2017,11,26,13,16,1000.03
2017,11,26,13,17,1000.10
2017,11,26,13,18,1000.07
2017,11,26,13,19,1000.14
2017,11,26,13,20,1000.10
2017,11,26,13,21,1000.10
2017,11,26,13,22,1000.10
2017,11,26,13,23,1000.07
2017,11,26,13,24,1000.10
2017,11,26,13,25,1000.14
2017,11,26,13,26,1000.10
2017,11,26,13,27,1000.03
2017,11,26,13,28,1000.00
2017,11,26,13,29,999.97
2017,11,26,13,30,999.87
2017,11,26,13,31,999.83
2017,11,26,13,32,999.83
2017,11,26,13,33,999.83
2017,11,26,13,34,999.90
2017,11,26,13,35,999.90
2017,11,26,13,36,999.97
2017,11,26,13,37,999.97
2017,11,26,13,38,1000.00
2017,11,26,13,39,999.93
2017,11,26,13,40,999.87
2017,11,26,13,41,999.97
2017,11,26,13,42,1000.00
2017,11,26,13,43,1000.03
2017,11,26,13,44,1000.00
2017,11,26,13,45,999.97
2017,11,26,13,46,999.97
2017,11,26,13,47,1000.00
2017,11,26,13,48,1000.00
2017,11,26,13,49,1000.07
2017,11,26,13,50,1000.17
2017,11,26,13,51,1000.24
2017,11,26,13,52,1000.27
2017,11,26,13,53,1000.31
2017,11,26,13,54,1000.34
2017,11,26,13,55,1000.44
2017,11,26,13,56,1000.41
2017,11,26,13,57,1000.51
2017,11,26,13,58,1000.54
2017,11,26,13,59,1000.54
2017,11,26,14,00,1000.58
2017,11,26,14,01,1000.61
2017,11,26,14,02,1000.68
2017,11,26,14,03,1000.75
2017,11,26,14,04,1000.81
2017,11,26,14,05,1000.88
2017,11,26,14,06,1000.95
2017,11,26,14,07,1001.02
2017,11,26,14,08,1001.02
2017,11,26,14,09,1001.05
2017,11,26,14,10,1000.98
2017,11,26,14,11,1001.02
2017,11,26,14,12,1001.05
2017,11,26,14,13,1001.08
2017,11,26,14,14,1001.08
2017,11,26,14,15,1001.05
2017,11,26,14,16,1001.08
2017,11,26,14,17,1001.05
2017,11,26,14,18,1001.12
2017,11,26,14,19,1001.12
2017,11,26,14,20,1001.08
2017,11,26,14,21,1000.98
2017,11,26,14,22,1000.92
2017,11,26,14,23,1000.88
2017,11,26,14,24,1000.81
2017,11,26,14,25,1000.82
2017,11,26,14,26,1000.98
2017,11,26,14,27,1001.02
2017,11,26,14,28,1001.08
2017,11,26,14,29,1001.15
2017,11,26,14,30,1001.15
2017,11,26,14,31,1001.22
2017,11,26,14,32,1001.19
2017,11,26,14,33,1001.15
2017,11,26,14,34,1001.15
2017,11,26,14,35,1001.19
2017,11,26,14,36,1001.32
2017,11,26,14,37,1001.46
2017,11,26,14,38,1001.56
2017,11,26,14,39,1001.63
2017,11,26,14,40,1001.66
2017,11,26,14,41,1001.76
2017,11,26,14,42,1001.80
2017,11,26,14,43,1001.83
2017,11,26,14,44,1001.83
2017,11,26,14,45,1001.73
2017,11,26,14,46,1001.66
2017,11,26,14,47,1001.66
2017,11,26,14,48,1001.63
2017,11,26,14,49,1001.59
2017,11,26,14,50,1001.69
2017,11,26,14,51,1001.66
2017,11,26,14,52,1001.52
2017,11,26,14,53,1001.59
2017,11,26,14,54,1001.63
2017,11,26,14,55,1001.63
2017,11,26,14,56,1001.76
2017,11,26,14,57,1001.87
2017,11,26,14,58,1002.03
2017,11,26,14,59,1002.10
2017,11,26,15,00,1002.13
2017,11,26,15,01,1002.07
2017,11,26,15,02,1002.24
2017,11,26,15,03,1002.24
2017,11,26,15,04,1002.24
2017,11,26,15,05,1002.30
2017,11,26,15,06,1002.41
2017,11,26,15,07,1002.47
2017,11,26,15,08,1002.54
2017,11,26,15,09,1002.57
2017,11,26,15,10,1002.57
2017,11,26,15,11,1002.68
2017,11,26,15,12,1002.74
2017,11,26,15,13,1002.85
2017,11,26,15,14,1002.81
2017,11,26,15,15,1002.81
2017,11,26,15,16,1002.74
2017,11,26,15,17,1002.78
2017,11,26,15,18,1002.81
2017,11,26,15,19,1002.61
2017,11,26,15,20,1002.68
2017,11,26,15,21,1002.61
2017,11,26,15,22,1002.54
2017,11,26,15,23,1002.57
2017,11,26,15,24,1002.57
2017,11,26,15,25,1002.57
2017,11,26,15,26,1002.61
2017,11,26,15,27,1002.71
2017,11,26,15,28,1002.71
2017,11,26,15,29,1002.74
2017,11,26,15,30,1002.74
2017,11,26,15,31,1002.88
2017,11,26,15,32,1002.95
2017,11,26,15,33,1002.95
2017,11,26,15,34,1002.91
2017,11,26,15,35,1002.98
2017,11,26,15,36,1002.98
2017,11,26,15,37,1003.05
2017,11,26,15,38,1003.05
2017,11,26,15,39,1003.05
2017,11,26,15,40,1003.08
2017,11,26,15,41,1003.12
2017,11,26,15,42,1003.12
2017,11,26,15,43,1003.15
2017,11,26,15,44,1003.12
2017,11,26,15,45,1003.15
2017,11,26,15,46,1003.18
2017,11,26,15,47,1003.22
2017,11,26,15,48,1003.18
2017,11,26,15,49,1003.22
2017,11,26,15,50,1003.25
2017,11,26,15,51,1003.25
2017,11,26,15,52,1003.32
2017,11,26,15,53,1003.32
2017,11,26,15,54,1003.35
2017,11,26,15,55,1003.46
2017,11,26,15,56,1003.46
2017,11,26,15,57,1003.52
2017,11,26,15,58,1003.49
2017,11,26,15,59,1003.46
2017,11,26,16,00,1003.49
2017,11,26,16,01,1003.49
2017,11,26,16,02,1003.46
2017,11,26,16,03,1003.46
2017,11,26,16,04,1003.49
2017,11,26,16,05,1003.52
2017,11,26,16,06,1003.56
2017,11,26,16,07,1003.59
2017,11,26,16,08,1003.62
2017,11,26,16,09,1003.62
2017,11,26,16,10,1003.66
2017,11,26,16,11,1003.69
2017,11,26,16,12,1003.73
2017,11,26,16,13,1003.76
2017,11,26,16,14,1003.83
2017,11,26,16,15,1003.73
2017,11,26,16,16,1003.79
2017,11,26,16,17,1003.86
2017,11,26,16,18,1003.79
2017,11,26,16,19,1003.86
2017,11,26,16,20,1003.90
2017,11,26,16,21,1003.96
2017,11,26,16,22,1003.93
2017,11,26,16,23,1003.96
2017,11,26,16,24,1003.93
2017,11,26,16,25,1003.93
2017,11,26,16,26,1003.86
2017,11,26,16,27,1003.83
2017,11,26,16,28,1003.90