Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,01,00,00,7.80
2018,04,01,00,01,7.80
2018,04,01,00,02,7.80
2018,04,01,00,03,7.80
2018,04,01,00,04,7.80
2018,04,01,00,05,7.80
2018,04,01,00,06,7.80
2018,04,01,00,07,7.80
2018,04,01,00,08,7.80
2018,04,01,00,09,7.80
2018,04,01,00,10,7.80
2018,04,01,00,11,7.80
2018,04,01,00,12,7.80
2018,04,01,00,13,7.80
2018,04,01,00,14,7.80
2018,04,01,00,15,7.80
2018,04,01,00,16,7.80
2018,04,01,00,17,7.80
2018,04,01,00,18,7.80
2018,04,01,00,19,7.80
2018,04,01,00,20,7.80
2018,04,01,00,21,7.80
2018,04,01,00,22,7.80
2018,04,01,00,23,7.80
2018,04,01,00,24,7.80
2018,04,01,00,25,7.80
2018,04,01,00,26,7.80
2018,04,01,00,27,7.80
2018,04,01,00,28,7.80
2018,04,01,00,29,7.80
2018,04,01,00,30,7.80
2018,04,01,00,31,7.80
2018,04,01,00,32,7.80
2018,04,01,00,33,7.80
2018,04,01,00,34,7.80
2018,04,01,00,35,7.80
2018,04,01,00,36,7.80
2018,04,01,00,37,7.80
2018,04,01,00,38,7.80
2018,04,01,00,39,7.80
2018,04,01,00,40,7.70
2018,04,01,00,41,7.70
2018,04,01,00,42,7.70
2018,04,01,00,43,7.70
2018,04,01,00,44,7.70
2018,04,01,00,45,7.70
2018,04,01,00,46,7.70
2018,04,01,00,47,7.70
2018,04,01,00,48,7.70
2018,04,01,00,49,7.70
2018,04,01,00,50,7.70
2018,04,01,00,51,7.70
2018,04,01,00,52,7.70
2018,04,01,00,53,7.60
2018,04,01,00,54,7.60
2018,04,01,00,55,7.60
2018,04,01,00,56,7.60
2018,04,01,00,57,7.60
2018,04,01,00,58,7.60
2018,04,01,00,59,7.60
2018,04,01,01,00,7.60
2018,04,01,01,01,7.60
2018,04,01,01,02,7.60
2018,04,01,01,03,7.60
2018,04,01,01,04,7.60
2018,04,01,01,05,7.60
2018,04,01,01,06,7.60
2018,04,01,01,07,7.50
2018,04,01,01,08,7.50
2018,04,01,01,09,7.50
2018,04,01,01,10,7.50
2018,04,01,01,11,7.50
2018,04,01,01,12,7.50
2018,04,01,01,13,7.50
2018,04,01,01,14,7.50
2018,04,01,01,15,7.50
2018,04,01,01,16,7.50
2018,04,01,01,17,7.40
2018,04,01,01,18,7.40
2018,04,01,01,19,7.40
2018,04,01,01,20,7.40
2018,04,01,01,21,7.40
2018,04,01,01,22,7.40
2018,04,01,01,23,7.40
2018,04,01,01,24,7.40
2018,04,01,01,25,7.40
2018,04,01,01,26,7.40
2018,04,01,01,27,7.40
2018,04,01,01,28,7.40
2018,04,01,01,29,7.40
2018,04,01,01,30,7.40
2018,04,01,01,31,7.40
2018,04,01,01,32,7.40
2018,04,01,01,33,7.30
2018,04,01,01,34,7.30
2018,04,01,01,35,7.30
2018,04,01,01,36,7.30
2018,04,01,01,37,7.30
2018,04,01,01,38,7.30
2018,04,01,01,39,7.30
2018,04,01,01,40,7.30
2018,04,01,01,41,7.40
2018,04,01,01,42,7.40
2018,04,01,01,43,7.30
2018,04,01,01,44,7.30
2018,04,01,01,45,7.30
2018,04,01,01,46,7.30
2018,04,01,01,47,7.30
2018,04,01,01,48,7.30
2018,04,01,01,49,7.30
2018,04,01,01,50,7.30
2018,04,01,01,51,7.30
2018,04,01,01,52,7.30
2018,04,01,01,53,7.30
2018,04,01,01,54,7.30
2018,04,01,01,55,7.30
2018,04,01,01,56,7.30
2018,04,01,01,57,7.30
2018,04,01,01,58,7.30
2018,04,01,01,59,7.30
2018,04,01,02,00,7.30
2018,04,01,02,01,7.20
2018,04,01,02,02,7.20
2018,04,01,02,03,7.20
2018,04,01,02,04,7.20
2018,04,01,02,05,7.20
2018,04,01,02,06,7.20
2018,04,01,02,07,7.20
2018,04,01,02,08,7.20
2018,04,01,02,09,7.10
2018,04,01,02,10,7.10
2018,04,01,02,11,7.10
2018,04,01,02,12,7.10
2018,04,01,02,13,7.00
2018,04,01,02,14,7.00
2018,04,01,02,15,6.90
2018,04,01,02,16,6.90
2018,04,01,02,17,6.90
2018,04,01,02,18,6.80
2018,04,01,02,19,6.80
2018,04,01,02,20,6.80
2018,04,01,02,21,6.70
2018,04,01,02,22,6.70
2018,04,01,02,23,6.70
2018,04,01,02,24,6.70
2018,04,01,02,25,6.70
2018,04,01,02,26,6.70
2018,04,01,02,27,6.70
2018,04,01,02,28,6.70
2018,04,01,02,29,6.70
2018,04,01,02,30,6.70
2018,04,01,02,31,6.70
2018,04,01,02,32,6.70
2018,04,01,02,33,6.70
2018,04,01,02,34,6.70
2018,04,01,02,35,6.70
2018,04,01,02,36,6.80
2018,04,01,02,37,6.80
2018,04,01,02,38,6.80
2018,04,01,02,39,6.80
2018,04,01,02,40,6.80
2018,04,01,02,41,6.80
2018,04,01,02,42,6.80
2018,04,01,02,43,6.80
2018,04,01,02,44,6.80
2018,04,01,02,45,6.80
2018,04,01,02,46,6.80
2018,04,01,02,47,6.80
2018,04,01,02,48,6.90
2018,04,01,02,49,6.80
2018,04,01,02,50,6.90
2018,04,01,02,51,6.90
2018,04,01,02,52,6.80
2018,04,01,02,53,6.80
2018,04,01,02,54,6.80
2018,04,01,02,55,6.80
2018,04,01,02,56,6.80
2018,04,01,02,57,6.80
2018,04,01,02,58,6.80
2018,04,01,02,59,6.80
2018,04,01,03,00,6.80
2018,04,01,03,01,6.80
2018,04,01,03,02,6.80
2018,04,01,03,03,6.80
2018,04,01,03,04,6.80
2018,04,01,03,05,6.80
2018,04,01,03,06,6.70
2018,04,01,03,07,6.50
2018,04,01,03,08,6.30
2018,04,01,03,09,6.00
2018,04,01,03,10,5.70
2018,04,01,03,11,5.50
2018,04,01,03,12,5.30
2018,04,01,03,13,5.10
2018,04,01,03,14,4.90
2018,04,01,03,15,4.80
2018,04,01,03,16,4.70
2018,04,01,03,17,4.50
2018,04,01,03,18,4.40
2018,04,01,03,19,4.40
2018,04,01,03,20,4.30
2018,04,01,03,21,4.30
2018,04,01,03,22,4.20
2018,04,01,03,23,4.20
2018,04,01,03,24,4.20
2018,04,01,03,25,4.20
2018,04,01,03,26,4.20
2018,04,01,03,27,4.10
2018,04,01,03,28,4.10
2018,04,01,03,29,4.00
2018,04,01,03,30,4.00
2018,04,01,03,31,3.90
2018,04,01,03,32,3.90
2018,04,01,03,33,3.80
2018,04,01,03,34,3.80
2018,04,01,03,35,3.80
2018,04,01,03,36,3.80
2018,04,01,03,37,3.70
2018,04,01,03,38,3.70
2018,04,01,03,39,3.70
2018,04,01,03,40,3.70
2018,04,01,03,41,3.70
2018,04,01,03,42,3.70
2018,04,01,03,43,3.60
2018,04,01,03,44,3.60
2018,04,01,03,45,3.50
2018,04,01,03,46,3.50
2018,04,01,03,47,3.50
2018,04,01,03,48,3.50
2018,04,01,03,49,3.40
2018,04,01,03,50,3.40
2018,04,01,03,51,3.40
2018,04,01,03,52,3.40
2018,04,01,03,53,3.40
2018,04,01,03,54,3.40
2018,04,01,03,55,3.40
2018,04,01,03,56,3.40
2018,04,01,03,57,3.30
2018,04,01,03,58,3.40
2018,04,01,03,59,3.30
2018,04,01,04,00,3.30
2018,04,01,04,01,3.30
2018,04,01,04,02,3.30
2018,04,01,04,03,3.30
2018,04,01,04,04,3.30
2018,04,01,04,05,3.20
2018,04,01,04,06,3.20
2018,04,01,04,07,3.20
2018,04,01,04,08,3.20
2018,04,01,04,09,3.10
2018,04,01,04,10,3.10
2018,04,01,04,11,3.10
2018,04,01,04,12,3.10
2018,04,01,04,13,3.10
2018,04,01,04,14,3.10
2018,04,01,04,15,3.10
2018,04,01,04,16,3.10
2018,04,01,04,17,3.10
2018,04,01,04,18,3.10
2018,04,01,04,19,3.10
2018,04,01,04,20,3.10
2018,04,01,04,21,3.00
2018,04,01,04,22,3.00
2018,04,01,04,23,3.00
2018,04,01,04,24,3.00
2018,04,01,04,25,2.90
2018,04,01,04,26,2.90
2018,04,01,04,27,2.90
2018,04,01,04,28,2.90
2018,04,01,04,29,2.90
2018,04,01,04,30,2.90
2018,04,01,04,31,2.90
2018,04,01,04,32,2.90
2018,04,01,04,33,2.90
2018,04,01,04,34,2.90
2018,04,01,04,35,2.80
2018,04,01,04,36,2.80
2018,04,01,04,37,2.80
2018,04,01,04,38,2.80
2018,04,01,04,39,2.80
2018,04,01,04,40,2.80
2018,04,01,04,41,2.80
2018,04,01,04,42,2.80
2018,04,01,04,43,2.80
2018,04,01,04,44,2.80
2018,04,01,04,45,2.80
2018,04,01,04,46,2.80
2018,04,01,04,47,2.80
2018,04,01,04,48,2.80
2018,04,01,04,49,2.80
2018,04,01,04,50,2.80
2018,04,01,04,51,2.80
2018,04,01,04,52,2.80
2018,04,01,04,53,2.80
2018,04,01,04,54,2.80
2018,04,01,04,55,2.80
2018,04,01,04,56,2.80
2018,04,01,04,57,2.80
2018,04,01,04,58,2.80
2018,04,01,04,59,2.80
2018,04,01,05,00,2.80
2018,04,01,05,01,2.80
2018,04,01,05,02,2.80
2018,04,01,05,03,2.80
2018,04,01,05,04,2.80
2018,04,01,05,05,2.80
2018,04,01,05,06,2.80
2018,04,01,05,07,2.80
2018,04,01,05,08,2.80
2018,04,01,05,09,2.80
2018,04,01,05,10,2.80
2018,04,01,05,11,2.80
2018,04,01,05,12,2.80
2018,04,01,05,13,2.80
2018,04,01,05,14,2.80
2018,04,01,05,15,2.90
2018,04,01,05,16,2.90
2018,04,01,05,17,2.80
2018,04,01,05,18,2.80
2018,04,01,05,19,2.80
2018,04,01,05,20,2.80
2018,04,01,05,21,2.80
2018,04,01,05,22,2.80
2018,04,01,05,23,2.80
2018,04,01,05,24,2.80
2018,04,01,05,25,2.80
2018,04,01,05,26,2.80
2018,04,01,05,27,2.70
2018,04,01,05,28,2.70
2018,04,01,05,29,2.70
2018,04,01,05,30,2.70
2018,04,01,05,31,2.70
2018,04,01,05,32,2.70
2018,04,01,05,33,2.80
2018,04,01,05,34,2.80
2018,04,01,05,35,2.80
2018,04,01,05,36,2.80
2018,04,01,05,37,2.80
2018,04,01,05,38,2.80
2018,04,01,05,39,2.80
2018,04,01,05,40,2.80
2018,04,01,05,41,2.80
2018,04,01,05,42,2.80
2018,04,01,05,43,2.80
2018,04,01,05,44,2.80
2018,04,01,05,45,2.80
2018,04,01,05,46,2.70
2018,04,01,05,47,2.70
2018,04,01,05,48,2.70
2018,04,01,05,49,2.70
2018,04,01,05,50,2.70
2018,04,01,05,51,2.70
2018,04,01,05,52,2.70
2018,04,01,05,53,2.70
2018,04,01,05,54,2.70
2018,04,01,05,55,2.70
2018,04,01,05,56,2.70
2018,04,01,05,57,2.70
2018,04,01,05,58,2.70
2018,04,01,05,59,2.70
2018,04,01,06,00,2.70
2018,04,01,06,01,2.70
2018,04,01,06,02,2.70
2018,04,01,06,03,2.70
2018,04,01,06,04,2.70
2018,04,01,06,05,2.70
2018,04,01,06,06,2.70
2018,04,01,06,07,2.70
2018,04,01,06,08,2.80
2018,04,01,06,09,2.80
2018,04,01,06,10,2.80
2018,04,01,06,11,2.80
2018,04,01,06,12,2.80
2018,04,01,06,13,2.80
2018,04,01,06,14,2.90
2018,04,01,06,15,2.90
2018,04,01,06,16,2.90
2018,04,01,06,17,2.90
2018,04,01,06,18,2.90
2018,04,01,06,19,2.90
2018,04,01,06,20,2.90
2018,04,01,06,21,2.90
2018,04,01,06,22,2.90
2018,04,01,06,23,2.90
2018,04,01,06,24,2.90
2018,04,01,06,25,2.90
2018,04,01,06,26,2.90
2018,04,01,06,27,2.90
2018,04,01,06,28,2.90
2018,04,01,06,29,2.90
2018,04,01,06,30,2.90
2018,04,01,06,31,2.90
2018,04,01,06,32,2.90
2018,04,01,06,33,2.90
2018,04,01,06,34,2.90
2018,04,01,06,35,2.90
2018,04,01,06,36,2.90
2018,04,01,06,37,2.90
2018,04,01,06,38,2.80
2018,04,01,06,39,2.80
2018,04,01,06,40,2.80
2018,04,01,06,41,2.80
2018,04,01,06,42,2.80
2018,04,01,06,43,2.80
2018,04,01,06,44,2.80
2018,04,01,06,45,2.80
2018,04,01,06,46,2.80
2018,04,01,06,47,2.80
2018,04,01,06,48,2.70
2018,04,01,06,49,2.70
2018,04,01,06,50,2.70
2018,04,01,06,51,2.70
2018,04,01,06,52,2.70
2018,04,01,06,53,2.70
2018,04,01,06,54,2.70
2018,04,01,06,55,2.70
2018,04,01,06,56,2.70
2018,04,01,06,57,2.70
2018,04,01,06,58,2.70
2018,04,01,06,59,2.70
2018,04,01,07,00,2.70
2018,04,01,07,01,2.70
2018,04,01,07,02,2.70
2018,04,01,07,03,2.60
2018,04,01,07,04,2.60
2018,04,01,07,05,2.60
2018,04,01,07,06,2.60
2018,04,01,07,07,2.60
2018,04,01,07,08,2.60
2018,04,01,07,09,2.60
2018,04,01,07,10,2.50
2018,04,01,07,11,2.50
2018,04,01,07,12,2.50
2018,04,01,07,13,2.50
2018,04,01,07,14,2.50
2018,04,01,07,15,2.40
2018,04,01,07,16,2.40
2018,04,01,07,17,2.40
2018,04,01,07,18,2.40
2018,04,01,07,19,2.40
2018,04,01,07,20,2.40
2018,04,01,07,21,2.40
2018,04,01,07,22,2.40
2018,04,01,07,23,2.40
2018,04,01,07,24,2.40
2018,04,01,07,25,2.40
2018,04,01,07,26,2.40
2018,04,01,07,27,2.40
2018,04,01,07,28,2.40
2018,04,01,07,29,2.40
2018,04,01,07,30,2.30
2018,04,01,07,31,2.30
2018,04,01,07,32,2.30
2018,04,01,07,33,2.30
2018,04,01,07,34,2.30
2018,04,01,07,35,2.30
2018,04,01,07,36,2.30
2018,04,01,07,37,2.30
2018,04,01,07,38,2.30
2018,04,01,07,39,2.30
2018,04,01,07,40,2.30
2018,04,01,07,41,2.30
2018,04,01,07,42,2.30
2018,04,01,07,43,2.30
2018,04,01,07,44,2.20
2018,04,01,07,45,2.20
2018,04,01,07,46,2.20
2018,04,01,07,47,2.20
2018,04,01,07,48,2.20
2018,04,01,07,49,2.20
2018,04,01,07,50,2.20
2018,04,01,07,51,2.20
2018,04,01,07,52,2.20
2018,04,01,07,53,2.20
2018,04,01,07,54,2.20
2018,04,01,07,55,2.20
2018,04,01,07,56,2.10
2018,04,01,07,57,2.10
2018,04,01,07,58,2.10
2018,04,01,07,59,2.10
2018,04,01,08,00,2.10
2018,04,01,08,01,2.10
2018,04,01,08,02,2.10
2018,04,01,08,03,2.10
2018,04,01,08,04,2.10
2018,04,01,08,05,2.10
2018,04,01,08,06,2.10
2018,04,01,08,07,2.10
2018,04,01,08,08,2.10
2018,04,01,08,09,2.10
2018,04,01,08,10,2.10
2018,04,01,08,11,2.10
2018,04,01,08,12,2.10
2018,04,01,08,13,2.10
2018,04,01,08,14,2.10
2018,04,01,08,15,2.10
2018,04,01,08,16,2.00
2018,04,01,08,17,2.00
2018,04,01,08,18,2.00
2018,04,01,08,19,2.00
2018,04,01,08,20,2.00
2018,04,01,08,21,2.00
2018,04,01,08,22,2.00
2018,04,01,08,23,2.00
2018,04,01,08,24,2.00
2018,04,01,08,25,2.00
2018,04,01,08,26,2.00
2018,04,01,08,27,2.00
2018,04,01,08,28,2.00
2018,04,01,08,29,2.00
2018,04,01,08,30,2.00
2018,04,01,08,31,2.00
2018,04,01,08,32,2.00
2018,04,01,08,33,2.00
2018,04,01,08,34,2.10
2018,04,01,08,35,2.10
2018,04,01,08,36,2.10
2018,04,01,08,37,2.10
2018,04,01,08,38,2.10
2018,04,01,08,39,2.10
2018,04,01,08,40,2.10
2018,04,01,08,41,2.20
2018,04,01,08,42,2.20
2018,04,01,08,43,2.20
2018,04,01,08,44,2.20
2018,04,01,08,45,2.20
2018,04,01,08,46,2.20
2018,04,01,08,47,2.20
2018,04,01,08,48,2.20
2018,04,01,08,49,2.20
2018,04,01,08,50,2.20
2018,04,01,08,51,2.20
2018,04,01,08,52,2.20
2018,04,01,08,53,2.20
2018,04,01,08,54,2.20
2018,04,01,08,55,2.20
2018,04,01,08,56,2.20
2018,04,01,08,57,2.20
2018,04,01,08,58,2.20
2018,04,01,08,59,2.30
2018,04,01,09,00,2.30
2018,04,01,09,01,2.30
2018,04,01,09,02,2.40
2018,04,01,09,03,2.40
2018,04,01,09,04,2.40
2018,04,01,09,05,2.50
2018,04,01,09,06,2.50
2018,04,01,09,07,2.50
2018,04,01,09,08,2.60
2018,04,01,09,09,2.60
2018,04,01,09,10,2.60
2018,04,01,09,11,2.70
2018,04,01,09,12,2.70
2018,04,01,09,13,2.70
2018,04,01,09,14,2.80
2018,04,01,09,15,2.80
2018,04,01,09,16,2.80
2018,04,01,09,17,2.80
2018,04,01,09,18,2.80
2018,04,01,09,19,2.80
2018,04,01,09,20,2.80
2018,04,01,09,21,2.80
2018,04,01,09,22,2.80
2018,04,01,09,23,2.90
2018,04,01,09,24,2.90
2018,04,01,09,25,2.90
2018,04,01,09,26,2.90
2018,04,01,09,27,2.90
2018,04,01,09,28,3.00
2018,04,01,09,29,3.00
2018,04,01,09,30,3.00
2018,04,01,09,31,3.00
2018,04,01,09,32,3.00
2018,04,01,09,33,3.10
2018,04,01,09,34,3.10
2018,04,01,09,35,3.10
2018,04,01,09,36,3.10
2018,04,01,09,37,3.10
2018,04,01,09,38,3.10
2018,04,01,09,39,3.20
2018,04,01,09,40,3.20
2018,04,01,09,41,3.20
2018,04,01,09,42,3.20
2018,04,01,09,43,3.30
2018,04,01,09,44,3.30
2018,04,01,09,45,3.30
2018,04,01,09,46,3.30
2018,04,01,09,47,3.40
2018,04,01,09,48,3.40
2018,04,01,09,49,3.40
2018,04,01,09,50,3.40
2018,04,01,09,51,3.50
2018,04,01,09,52,3.50
2018,04,01,09,53,3.60
2018,04,01,09,54,3.60
2018,04,01,09,55,3.70
2018,04,01,09,56,3.70
2018,04,01,09,57,3.70
2018,04,01,09,58,3.80
2018,04,01,09,59,3.80
2018,04,01,10,00,3.80
2018,04,01,10,01,3.90
2018,04,01,10,02,3.90
2018,04,01,10,03,3.90
2018,04,01,10,04,3.90
2018,04,01,10,05,3.90
2018,04,01,10,06,3.90
2018,04,01,10,07,3.90
2018,04,01,10,08,3.90
2018,04,01,10,09,3.90
2018,04,01,10,10,3.90
2018,04,01,10,11,3.90
2018,04,01,10,12,3.90
2018,04,01,10,13,4.00
2018,04,01,10,14,4.00
2018,04,01,10,15,4.00
2018,04,01,10,16,4.00
2018,04,01,10,17,4.00
2018,04,01,10,18,4.00
2018,04,01,10,19,4.10
2018,04,01,10,20,4.10
2018,04,01,10,21,4.10
2018,04,01,10,22,4.20
2018,04,01,10,23,4.20
2018,04,01,10,24,4.30
2018,04,01,10,25,4.40
2018,04,01,10,26,4.50
2018,04,01,10,27,4.60
2018,04,01,10,28,4.70
2018,04,01,10,29,4.80
2018,04,01,10,30,4.90
2018,04,01,10,31,5.10
2018,04,01,10,32,5.10
2018,04,01,10,33,5.20
2018,04,01,10,34,5.30
2018,04,01,10,35,5.30
2018,04,01,10,36,5.30
2018,04,01,10,37,5.40
2018,04,01,10,38,5.50
2018,04,01,10,39,5.50
2018,04,01,10,40,5.60
2018,04,01,10,41,5.60
2018,04,01,10,42,5.70
2018,04,01,10,43,5.80
2018,04,01,10,44,5.90
2018,04,01,10,45,6.00
2018,04,01,10,46,6.10
2018,04,01,10,47,6.20
2018,04,01,10,48,6.20
2018,04,01,10,49,6.20
2018,04,01,10,50,6.10
2018,04,01,10,51,6.10
2018,04,01,10,52,6.10
2018,04,01,10,53,6.00
2018,04,01,10,54,5.90
2018,04,01,10,55,5.90
2018,04,01,10,56,5.90
2018,04,01,10,57,5.90
2018,04,01,10,58,5.90
2018,04,01,10,59,5.90
2018,04,01,11,00,5.90
2018,04,01,11,01,5.90
2018,04,01,11,02,5.90
2018,04,01,11,03,6.00
2018,04,01,11,04,6.00
2018,04,01,11,05,6.00
2018,04,01,11,06,6.00
2018,04,01,11,07,6.10
2018,04,01,11,08,6.10
2018,04,01,11,09,6.10
2018,04,01,11,10,6.10
2018,04,01,11,11,6.20
2018,04,01,11,12,6.20
2018,04,01,11,13,6.20
2018,04,01,11,14,6.30
2018,04,01,11,15,6.30
2018,04,01,11,16,6.30
2018,04,01,11,17,6.40
2018,04,01,11,18,6.40
2018,04,01,11,19,6.40
2018,04,01,11,20,6.40
2018,04,01,11,21,6.30
2018,04,01,11,22,6.30
2018,04,01,11,23,6.30
2018,04,01,11,24,6.30
2018,04,01,11,25,6.30
2018,04,01,11,26,6.30
2018,04,01,11,27,6.40
2018,04,01,11,28,6.40
2018,04,01,11,29,6.50
2018,04,01,11,30,6.60
2018,04,01,11,31,6.70
2018,04,01,11,32,6.80
2018,04,01,11,33,6.90
2018,04,01,11,34,6.90
2018,04,01,11,35,6.90
2018,04,01,11,36,7.00
2018,04,01,11,37,6.90
2018,04,01,11,38,6.90
2018,04,01,11,39,7.00
2018,04,01,11,40,7.00
2018,04,01,11,41,7.00
2018,04,01,11,42,7.10
2018,04,01,11,43,7.10
2018,04,01,11,44,7.00
2018,04,01,11,45,6.90
2018,04,01,11,46,6.90
2018,04,01,11,47,7.00
2018,04,01,11,48,7.00
2018,04,01,11,49,7.10
2018,04,01,11,50,7.10
2018,04,01,11,51,7.10
2018,04,01,11,52,7.10
2018,04,01,11,53,7.20
2018,04,01,11,54,7.10
2018,04,01,11,55,7.10
2018,04,01,11,56,7.10
2018,04,01,11,57,7.00
2018,04,01,11,58,7.00
2018,04,01,11,59,6.90
2018,04,01,12,00,6.90
2018,04,01,12,01,6.90
2018,04,01,12,02,6.90
2018,04,01,12,03,6.90
2018,04,01,12,04,6.80
2018,04,01,12,05,6.80
2018,04,01,12,06,6.80
2018,04,01,12,07,6.80
2018,04,01,12,08,6.80
2018,04,01,12,09,6.80
2018,04,01,12,10,6.70
2018,04,01,12,11,6.70
2018,04,01,12,12,6.70
2018,04,01,12,13,6.70
2018,04,01,12,14,6.70
2018,04,01,12,15,6.70
2018,04,01,12,16,6.70
2018,04,01,12,17,6.60
2018,04,01,12,18,6.70
2018,04,01,12,19,6.60
2018,04,01,12,20,6.60
2018,04,01,12,21,6.60
2018,04,01,12,22,6.60
2018,04,01,12,23,6.60
2018,04,01,12,24,6.60
2018,04,01,12,25,6.60
2018,04,01,12,26,6.60
2018,04,01,12,27,6.70
2018,04,01,12,28,6.70
2018,04,01,12,29,6.70
2018,04,01,12,30,6.70
2018,04,01,12,31,6.70
2018,04,01,12,32,6.70
2018,04,01,12,33,6.70
2018,04,01,12,34,6.80
2018,04,01,12,35,6.80
2018,04,01,12,36,6.90
2018,04,01,12,37,7.00
2018,04,01,12,38,7.10
2018,04,01,12,39,7.10
2018,04,01,12,40,7.10
2018,04,01,12,41,7.20
2018,04,01,12,42,7.20
2018,04,01,12,43,7.10
2018,04,01,12,44,7.00
2018,04,01,12,45,7.00
2018,04,01,12,46,6.90
2018,04,01,12,47,6.80
2018,04,01,12,48,6.70
2018,04,01,12,49,6.60
2018,04,01,12,50,6.60
2018,04,01,12,51,6.50
2018,04,01,12,52,6.40
2018,04,01,12,53,6.30
2018,04,01,12,54,6.30
2018,04,01,12,55,6.20
2018,04,01,12,56,6.20
2018,04,01,12,57,6.10
2018,04,01,12,58,6.00
2018,04,01,12,59,6.00
2018,04,01,13,00,5.90
2018,04,01,13,01,5.90
2018,04,01,13,02,5.80
2018,04,01,13,03,5.80
2018,04,01,13,04,5.80
2018,04,01,13,05,5.80
2018,04,01,13,06,5.70
2018,04,01,13,07,5.70
2018,04,01,13,08,5.60
2018,04,01,13,09,5.50
2018,04,01,13,10,5.40
2018,04,01,13,11,5.30
2018,04,01,13,12,5.30
2018,04,01,13,13,5.20
2018,04,01,13,14,5.20
2018,04,01,13,15,5.10
2018,04,01,13,16,5.10
2018,04,01,13,17,5.00
2018,04,01,13,18,5.00
2018,04,01,13,19,4.90
2018,04,01,13,20,4.90
2018,04,01,13,21,4.90
2018,04,01,13,22,4.80
2018,04,01,13,23,4.80
2018,04,01,13,24,4.80
2018,04,01,13,25,4.80
2018,04,01,13,26,4.80
2018,04,01,13,27,4.80
2018,04,01,13,28,4.80
2018,04,01,13,29,4.90
2018,04,01,13,30,4.90
2018,04,01,13,31,5.00
2018,04,01,13,32,5.00
2018,04,01,13,33,5.10
2018,04,01,13,34,5.10
2018,04,01,13,35,5.20
2018,04,01,13,36,5.20
2018,04,01,13,37,5.20
2018,04,01,13,38,5.20
2018,04,01,13,39,5.30
2018,04,01,13,40,5.30
2018,04,01,13,41,5.20
2018,04,01,13,42,5.30
2018,04,01,13,43,5.30
2018,04,01,13,44,5.30
2018,04,01,13,45,5.50
2018,04,01,13,46,5.60
2018,04,01,13,47,5.70
2018,04,01,13,48,5.70
2018,04,01,13,49,5.70
2018,04,01,13,50,5.70
2018,04,01,13,51,5.70
2018,04,01,13,52,5.70
2018,04,01,13,53,5.80
2018,04,01,13,54,5.80
2018,04,01,13,55,5.80
2018,04,01,13,56,5.80
2018,04,01,13,57,5.70
2018,04,01,13,58,5.70
2018,04,01,13,59,5.70
2018,04,01,14,00,5.70
2018,04,01,14,01,5.70
2018,04,01,14,02,5.80
2018,04,01,14,03,5.80
2018,04,01,14,04,5.90
2018,04,01,14,05,5.90
2018,04,01,14,06,5.90
2018,04,01,14,07,6.00
2018,04,01,14,08,6.00
2018,04,01,14,09,6.00
2018,04,01,14,10,5.90
2018,04,01,14,11,5.90
2018,04,01,14,12,5.90
2018,04,01,14,13,6.00
2018,04,01,14,14,6.00
2018,04,01,14,15,6.00
2018,04,01,14,16,6.10
2018,04,01,14,17,6.10
2018,04,01,14,18,6.20
2018,04,01,14,19,6.20
2018,04,01,14,20,6.20
2018,04,01,14,21,6.30
2018,04,01,14,22,6.40
2018,04,01,14,23,6.50
2018,04,01,14,24,6.60
2018,04,01,14,25,6.70
2018,04,01,14,26,6.80
2018,04,01,14,27,6.80
2018,04,01,14,28,6.80
2018,04,01,14,29,6.70
2018,04,01,14,30,6.70
2018,04,01,14,31,6.70
2018,04,01,14,32,6.70
2018,04,01,14,33,6.70
2018,04,01,14,34,6.70
2018,04,01,14,35,6.70
2018,04,01,14,36,6.70
2018,04,01,14,37,6.60
2018,04,01,14,38,6.60
2018,04,01,14,39,6.50
2018,04,01,14,40,6.50
2018,04,01,14,41,6.50
2018,04,01,14,42,6.40
2018,04,01,14,43,6.40
2018,04,01,14,44,6.30
2018,04,01,14,45,6.30
2018,04,01,14,46,6.30
2018,04,01,14,47,6.30
2018,04,01,14,48,6.20
2018,04,01,14,49,6.20
2018,04,01,14,50,6.20
2018,04,01,14,51,6.20
2018,04,01,14,52,6.20
2018,04,01,14,53,6.20
2018,04,01,14,54,6.30
2018,04,01,14,55,6.30
2018,04,01,14,56,6.30
2018,04,01,14,57,6.30
2018,04,01,14,58,6.30
2018,04,01,14,59,6.30
2018,04,01,15,00,6.30
2018,04,01,15,01,6.30
2018,04,01,15,02,6.30
2018,04,01,15,03,6.30
2018,04,01,15,04,6.30
2018,04,01,15,05,6.30
2018,04,01,15,06,6.30
2018,04,01,15,07,6.30
2018,04,01,15,08,6.30
2018,04,01,15,09,6.30
2018,04,01,15,10,6.30
2018,04,01,15,11,6.30
2018,04,01,15,12,6.30
2018,04,01,15,13,6.40
2018,04,01,15,14,6.50
2018,04,01,15,15,6.50
2018,04,01,15,16,6.60
2018,04,01,15,17,6.60
2018,04,01,15,18,6.60
2018,04,01,15,19,6.70
2018,04,01,15,20,6.70
2018,04,01,15,21,6.70
2018,04,01,15,22,6.70
2018,04,01,15,23,6.70
2018,04,01,15,24,6.70
2018,04,01,15,25,6.70
2018,04,01,15,26,6.70
2018,04,01,15,27,6.70
2018,04,01,15,28,6.70
2018,04,01,15,29,6.70
2018,04,01,15,30,6.70
2018,04,01,15,31,6.70
2018,04,01,15,32,6.70
2018,04,01,15,33,6.80
2018,04,01,15,34,6.80
2018,04,01,15,35,6.80
2018,04,01,15,36,6.80
2018,04,01,15,37,6.90
2018,04,01,15,38,6.90
2018,04,01,15,39,6.90
2018,04,01,15,40,6.90
2018,04,01,15,41,6.90
2018,04,01,15,42,6.90
2018,04,01,15,43,6.90
2018,04,01,15,44,6.90
2018,04,01,15,45,6.90
2018,04,01,15,46,6.90
2018,04,01,15,47,6.80
2018,04,01,15,48,6.80
2018,04,01,15,49,6.70
2018,04,01,15,50,6.70
2018,04,01,15,51,6.60
2018,04,01,15,52,6.60
2018,04,01,15,53,6.60
2018,04,01,15,54,6.60
2018,04,01,15,55,6.50
2018,04,01,15,56,6.50
2018,04,01,15,57,6.40
2018,04,01,15,58,6.40
2018,04,01,15,59,6.30
2018,04,01,16,00,6.30
2018,04,01,16,01,6.40
2018,04,01,16,02,6.30
2018,04,01,16,03,6.30
2018,04,01,16,04,6.30
2018,04,01,16,05,6.20
2018,04,01,16,06,6.10
2018,04,01,16,07,6.10
2018,04,01,16,08,6.00
2018,04,01,16,09,5.90
2018,04,01,16,10,5.90
2018,04,01,16,11,5.90
2018,04,01,16,12,5.80
2018,04,01,16,13,5.80
2018,04,01,16,14,5.80
2018,04,01,16,15,5.80
2018,04,01,16,16,5.80
2018,04,01,16,17,5.80
2018,04,01,16,18,5.80
2018,04,01,16,19,5.80
2018,04,01,16,20,5.80
2018,04,01,16,21,5.70
2018,04,01,16,22,5.70
2018,04,01,16,23,5.60
2018,04,01,16,24,5.60
2018,04,01,16,25,5.60
2018,04,01,16,26,5.60
2018,04,01,16,27,5.50
2018,04,01,16,28,5.50
2018,04,01,16,29,5.40
2018,04,01,16,30,5.40
2018,04,01,16,31,5.30
2018,04,01,16,32,5.30
2018,04,01,16,33,5.20
2018,04,01,16,34,5.20
2018,04,01,16,35,5.10
2018,04,01,16,36,5.00
2018,04,01,16,37,4.90
2018,04,01,16,38,4.90
2018,04,01,16,39,4.80
2018,04,01,16,40,4.80
2018,04,01,16,41,4.70
2018,04,01,16,42,4.60
2018,04,01,16,43,4.60
2018,04,01,16,44,4.50
2018,04,01,16,45,4.50
2018,04,01,16,46,4.40
2018,04,01,16,47,4.40
2018,04,01,16,48,4.30
2018,04,01,16,49,4.20
2018,04,01,16,50,4.20
2018,04,01,16,51,4.10
2018,04,01,16,52,4.10
2018,04,01,16,53,4.10
2018,04,01,16,54,4.00
2018,04,01,16,55,4.00
2018,04,01,16,56,3.90
2018,04,01,16,57,3.90
2018,04,01,16,58,3.90
2018,04,01,16,59,3.80
2018,04,01,17,00,3.80
2018,04,01,17,01,3.80
2018,04,01,17,02,3.70
2018,04,01,17,03,3.70
2018,04,01,17,04,3.70
2018,04,01,17,05,3.70
2018,04,01,17,06,3.80
2018,04,01,17,07,3.80
2018,04,01,17,08,3.80
2018,04,01,17,09,3.80
2018,04,01,17,10,3.90
2018,04,01,17,11,3.90
2018,04,01,17,12,3.90
2018,04,01,17,13,3.90
2018,04,01,17,14,3.90
2018,04,01,17,15,3.90
2018,04,01,17,16,3.80
2018,04,01,17,17,3.80
2018,04,01,17,18,3.80
2018,04,01,17,19,3.80
2018,04,01,17,20,3.80
2018,04,01,17,21,3.70
2018,04,01,17,22,3.70
2018,04,01,17,23,3.70
2018,04,01,17,24,3.70
2018,04,01,17,25,3.70
2018,04,01,17,26,3.70
2018,04,01,17,27,3.70
2018,04,01,17,28,3.70
2018,04,01,17,29,3.70
2018,04,01,17,30,3.60
2018,04,01,17,31,3.60
2018,04,01,17,32,3.60
2018,04,01,17,33,3.60
2018,04,01,17,34,3.60
2018,04,01,17,35,3.60
2018,04,01,17,36,3.60
2018,04,01,17,37,3.60
2018,04,01,17,38,3.60
2018,04,01,17,39,3.60
2018,04,01,17,40,3.60
2018,04,01,17,41,3.50
2018,04,01,17,42,3.50
2018,04,01,17,43,3.50
2018,04,01,17,44,3.50
2018,04,01,17,45,3.50
2018,04,01,17,46,3.50
2018,04,01,17,47,3.40
2018,04,01,17,48,3.40
2018,04,01,17,49,3.40
2018,04,01,17,50,3.40
2018,04,01,17,51,3.40
2018,04,01,17,52,3.40
2018,04,01,17,53,3.40
2018,04,01,17,54,3.40
2018,04,01,17,55,3.40
2018,04,01,17,56,3.40
2018,04,01,17,57,3.30
2018,04,01,17,58,3.30
2018,04,01,17,59,3.30
2018,04,01,18,00,3.30
2018,04,01,18,01,3.30
2018,04,01,18,02,3.30
2018,04,01,18,03,3.30
2018,04,01,18,04,3.30
2018,04,01,18,05,3.30
2018,04,01,18,06,3.30