Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,14,00,00,8.90
2021,11,14,00,01,9.00
2021,11,14,00,02,9.00
2021,11,14,00,03,9.00
2021,11,14,00,04,9.00
2021,11,14,00,05,9.00
2021,11,14,00,06,9.10
2021,11,14,00,07,9.20
2021,11,14,00,08,9.30
2021,11,14,00,09,9.30
2021,11,14,00,10,9.20
2021,11,14,00,11,9.20
2021,11,14,00,12,9.20
2021,11,14,00,13,9.20
2021,11,14,00,14,9.20
2021,11,14,00,15,9.20
2021,11,14,00,16,9.30
2021,11,14,00,17,9.30
2021,11,14,00,18,9.30
2021,11,14,00,19,9.30
2021,11,14,00,20,9.30
2021,11,14,00,21,9.40
2021,11,14,00,22,9.40
2021,11,14,00,23,9.40
2021,11,14,00,24,9.40
2021,11,14,00,25,9.40
2021,11,14,00,26,9.50
2021,11,14,00,27,9.50
2021,11,14,00,28,9.50
2021,11,14,00,29,9.60
2021,11,14,00,30,9.60
2021,11,14,00,31,9.60
2021,11,14,00,32,9.60
2021,11,14,00,33,9.60
2021,11,14,00,34,9.70
2021,11,14,00,35,9.70
2021,11,14,00,36,9.70
2021,11,14,00,37,9.70
2021,11,14,00,38,9.70
2021,11,14,00,39,9.60
2021,11,14,00,40,9.60
2021,11,14,00,41,9.60
2021,11,14,00,42,9.60
2021,11,14,00,43,9.60
2021,11,14,00,44,9.60
2021,11,14,00,45,9.60
2021,11,14,00,46,9.60
2021,11,14,00,47,9.60
2021,11,14,00,48,9.60
2021,11,14,00,49,9.60
2021,11,14,00,50,9.70
2021,11,14,00,51,9.80
2021,11,14,00,52,9.80
2021,11,14,00,53,9.80
2021,11,14,00,54,9.80
2021,11,14,00,55,9.80
2021,11,14,00,56,9.80
2021,11,14,00,57,9.80
2021,11,14,00,58,9.80
2021,11,14,00,59,9.80
2021,11,14,01,00,9.80
2021,11,14,01,01,9.80
2021,11,14,01,02,9.80
2021,11,14,01,03,9.80
2021,11,14,01,04,9.80
2021,11,14,01,05,9.80
2021,11,14,01,06,9.80
2021,11,14,01,07,9.80
2021,11,14,01,08,9.90
2021,11,14,01,09,9.90
2021,11,14,01,10,9.90
2021,11,14,01,11,9.90
2021,11,14,01,12,10.00
2021,11,14,01,13,10.00
2021,11,14,01,14,10.10
2021,11,14,01,15,10.10
2021,11,14,01,16,10.10
2021,11,14,01,17,10.10
2021,11,14,01,18,10.10
2021,11,14,01,19,10.10
2021,11,14,01,20,10.10
2021,11,14,01,21,10.10
2021,11,14,01,22,10.10
2021,11,14,01,23,10.10
2021,11,14,01,24,10.20
2021,11,14,01,25,10.30
2021,11,14,01,26,10.60
2021,11,14,01,27,10.70
2021,11,14,01,28,10.80
2021,11,14,01,29,10.90
2021,11,14,01,30,11.00
2021,11,14,01,31,11.00
2021,11,14,01,32,11.20
2021,11,14,01,33,11.10
2021,11,14,01,34,11.10
2021,11,14,01,35,11.10
2021,11,14,01,36,11.10
2021,11,14,01,37,11.10
2021,11,14,01,38,11.10
2021,11,14,01,39,11.00
2021,11,14,01,40,11.00
2021,11,14,01,41,11.10
2021,11,14,01,42,11.30
2021,11,14,01,43,11.40
2021,11,14,01,44,11.50
2021,11,14,01,45,11.50
2021,11,14,01,46,11.60
2021,11,14,01,47,11.80
2021,11,14,01,48,11.80
2021,11,14,01,49,11.80
2021,11,14,01,50,11.70
2021,11,14,01,51,11.80
2021,11,14,01,52,11.90
2021,11,14,01,53,11.90
2021,11,14,01,54,11.80
2021,11,14,01,55,11.70
2021,11,14,01,56,11.60
2021,11,14,01,57,11.60
2021,11,14,01,58,11.70
2021,11,14,01,59,11.70
2021,11,14,02,00,11.70
2021,11,14,02,01,11.90
2021,11,14,02,02,12.00
2021,11,14,02,03,12.00
2021,11,14,02,04,12.10
2021,11,14,02,05,12.10
2021,11,14,02,06,12.10
2021,11,14,02,07,12.10
2021,11,14,02,08,12.20
2021,11,14,02,09,12.30
2021,11,14,02,10,12.40
2021,11,14,02,11,12.50
2021,11,14,02,12,12.50
2021,11,14,02,13,12.60
2021,11,14,02,14,12.60
2021,11,14,02,15,12.70
2021,11,14,02,16,12.80
2021,11,14,02,17,12.80
2021,11,14,02,18,12.80
2021,11,14,02,19,12.90
2021,11,14,02,20,12.90
2021,11,14,02,21,13.00
2021,11,14,02,22,13.00
2021,11,14,02,23,13.00
2021,11,14,02,24,13.10
2021,11,14,02,25,13.10
2021,11,14,02,26,13.20
2021,11,14,02,27,13.30
2021,11,14,02,28,13.30
2021,11,14,02,29,13.40
2021,11,14,02,30,13.40
2021,11,14,02,31,13.40
2021,11,14,02,32,13.50
2021,11,14,02,33,13.60
2021,11,14,02,34,13.60
2021,11,14,02,35,13.60
2021,11,14,02,36,13.60
2021,11,14,02,37,13.70
2021,11,14,02,38,13.60
2021,11,14,02,39,13.60
2021,11,14,02,40,13.50
2021,11,14,02,41,13.60
2021,11,14,02,42,13.60
2021,11,14,02,43,13.60
2021,11,14,02,44,13.60
2021,11,14,02,45,13.60
2021,11,14,02,46,13.40
2021,11,14,02,47,13.40
2021,11,14,02,48,13.30
2021,11,14,02,49,13.40
2021,11,14,02,50,13.40
2021,11,14,02,51,13.40
2021,11,14,02,52,13.40
2021,11,14,02,53,13.30
2021,11,14,02,54,13.20
2021,11,14,02,55,13.00
2021,11,14,02,56,12.80
2021,11,14,02,57,12.60
2021,11,14,02,58,12.40
2021,11,14,02,59,12.30
2021,11,14,03,00,12.20
2021,11,14,03,01,12.10
2021,11,14,03,02,12.00
2021,11,14,03,03,11.90
2021,11,14,03,04,12.00
2021,11,14,03,05,11.90
2021,11,14,03,06,11.80
2021,11,14,03,07,11.80
2021,11,14,03,08,11.70
2021,11,14,03,09,11.80
2021,11,14,03,10,11.80
2021,11,14,03,11,11.90
2021,11,14,03,12,12.00
2021,11,14,03,13,12.00
2021,11,14,03,14,12.00
2021,11,14,03,15,12.00
2021,11,14,03,16,12.10
2021,11,14,03,17,12.10
2021,11,14,03,18,12.20
2021,11,14,03,19,12.30
2021,11,14,03,20,12.40
2021,11,14,03,21,12.40
2021,11,14,03,22,12.50
2021,11,14,03,23,12.60
2021,11,14,03,24,12.60
2021,11,14,03,25,12.60
2021,11,14,03,26,12.60
2021,11,14,03,27,12.70
2021,11,14,03,28,12.70
2021,11,14,03,29,12.70
2021,11,14,03,30,12.60
2021,11,14,03,31,12.60
2021,11,14,03,32,12.70
2021,11,14,03,33,12.80
2021,11,14,03,34,13.00
2021,11,14,03,35,13.20
2021,11,14,03,36,13.20
2021,11,14,03,37,13.00
2021,11,14,03,38,13.00
2021,11,14,03,39,13.10
2021,11,14,03,40,13.20
2021,11,14,03,41,13.30
2021,11,14,03,42,13.40
2021,11,14,03,43,13.50
2021,11,14,03,44,13.60
2021,11,14,03,45,13.60
2021,11,14,03,46,13.70
2021,11,14,03,47,13.70
2021,11,14,03,48,13.70
2021,11,14,03,49,13.70
2021,11,14,03,50,13.70
2021,11,14,03,51,13.70
2021,11,14,03,52,13.70
2021,11,14,03,53,13.80
2021,11,14,03,54,13.80
2021,11,14,03,55,13.80
2021,11,14,03,56,13.70
2021,11,14,03,57,13.60
2021,11,14,03,58,13.50
2021,11,14,03,59,13.50
2021,11,14,04,00,13.40
2021,11,14,04,01,13.40
2021,11,14,04,02,13.40
2021,11,14,04,03,13.30
2021,11,14,04,04,13.30
2021,11,14,04,05,13.30
2021,11,14,04,06,13.30
2021,11,14,04,07,13.30
2021,11,14,04,08,13.30
2021,11,14,04,09,13.40
2021,11,14,04,10,13.50
2021,11,14,04,11,13.60
2021,11,14,04,12,13.70
2021,11,14,04,13,13.70
2021,11,14,04,14,13.80
2021,11,14,04,15,13.80
2021,11,14,04,16,13.90
2021,11,14,04,17,13.90
2021,11,14,04,18,14.00
2021,11,14,04,19,14.00
2021,11,14,04,20,14.10
2021,11,14,04,21,14.10
2021,11,14,04,22,14.10
2021,11,14,04,23,14.10
2021,11,14,04,24,14.20
2021,11,14,04,25,14.30
2021,11,14,04,26,14.30
2021,11,14,04,27,14.30
2021,11,14,04,28,14.30
2021,11,14,04,29,14.30
2021,11,14,04,30,14.30
2021,11,14,04,31,14.30
2021,11,14,04,32,14.30
2021,11,14,04,33,14.30
2021,11,14,04,34,14.30
2021,11,14,04,35,14.30
2021,11,14,04,36,14.30
2021,11,14,04,37,14.30
2021,11,14,04,38,14.60
2021,11,14,04,39,14.60
2021,11,14,04,40,14.50
2021,11,14,04,41,14.40
2021,11,14,04,42,14.20
2021,11,14,04,43,14.10
2021,11,14,04,44,13.90
2021,11,14,04,45,13.90
2021,11,14,04,46,13.90
2021,11,14,04,47,14.00
2021,11,14,04,48,14.00
2021,11,14,04,49,14.00
2021,11,14,04,50,14.00
2021,11,14,04,51,14.10
2021,11,14,04,52,14.10
2021,11,14,04,53,14.20
2021,11,14,04,54,14.30
2021,11,14,04,55,14.40
2021,11,14,04,56,14.40
2021,11,14,04,57,14.50
2021,11,14,04,58,14.60
2021,11,14,04,59,14.60
2021,11,14,05,00,14.60
2021,11,14,05,01,14.70
2021,11,14,05,02,14.70
2021,11,14,05,03,14.80
2021,11,14,05,04,14.90
2021,11,14,05,05,14.90
2021,11,14,05,06,14.90
2021,11,14,05,07,14.90
2021,11,14,05,08,14.90
2021,11,14,05,09,14.80
2021,11,14,05,10,14.70
2021,11,14,05,11,14.70
2021,11,14,05,12,15.00
2021,11,14,05,13,15.40
2021,11,14,05,14,15.60
2021,11,14,05,15,15.80
2021,11,14,05,16,15.80
2021,11,14,05,17,15.80
2021,11,14,05,18,15.70
2021,11,14,05,19,15.60
2021,11,14,05,20,15.50
2021,11,14,05,21,15.30
2021,11,14,05,22,15.30
2021,11,14,05,23,15.30
2021,11,14,05,24,15.30
2021,11,14,05,25,15.20
2021,11,14,05,26,15.10
2021,11,14,05,27,15.10
2021,11,14,05,28,15.10
2021,11,14,05,29,15.10
2021,11,14,05,30,15.20
2021,11,14,05,31,15.20
2021,11,14,05,32,15.10
2021,11,14,05,33,15.10
2021,11,14,05,34,15.10
2021,11,14,05,35,15.10
2021,11,14,05,36,15.20
2021,11,14,05,37,15.20
2021,11,14,05,38,15.20
2021,11,14,05,39,15.20
2021,11,14,05,40,15.20
2021,11,14,05,41,15.20
2021,11,14,05,42,15.20
2021,11,14,05,43,15.00
2021,11,14,05,44,15.00
2021,11,14,05,45,14.90
2021,11,14,05,46,14.70
2021,11,14,05,47,14.70
2021,11,14,05,48,14.60
2021,11,14,05,49,14.50
2021,11,14,05,50,14.50
2021,11,14,05,51,14.40
2021,11,14,05,52,14.30
2021,11,14,05,53,14.20
2021,11,14,05,54,14.20
2021,11,14,05,55,14.10
2021,11,14,05,56,14.20
2021,11,14,05,57,14.10
2021,11,14,05,58,14.00
2021,11,14,05,59,14.00
2021,11,14,06,00,13.90
2021,11,14,06,01,13.90
2021,11,14,06,02,13.90
2021,11,14,06,03,13.90
2021,11,14,06,04,13.90
2021,11,14,06,05,13.90
2021,11,14,06,06,13.80
2021,11,14,06,07,13.80
2021,11,14,06,08,13.70
2021,11,14,06,09,13.60
2021,11,14,06,10,13.60
2021,11,14,06,11,13.90
2021,11,14,06,12,14.20
2021,11,14,06,13,14.40
2021,11,14,06,14,14.60
2021,11,14,06,15,14.70
2021,11,14,06,16,14.60
2021,11,14,06,17,14.60
2021,11,14,06,18,14.70
2021,11,14,06,19,14.70
2021,11,14,06,20,14.60
2021,11,14,06,21,14.60
2021,11,14,06,22,14.60
2021,11,14,06,23,14.60
2021,11,14,06,24,14.60
2021,11,14,06,25,14.70
2021,11,14,06,26,14.60
2021,11,14,06,27,14.70
2021,11,14,06,28,14.70
2021,11,14,06,29,14.70
2021,11,14,06,30,14.70
2021,11,14,06,31,14.70
2021,11,14,06,32,14.60
2021,11,14,06,33,14.60
2021,11,14,06,34,14.50
2021,11,14,06,35,14.50
2021,11,14,06,36,14.40
2021,11,14,06,37,14.40
2021,11,14,06,38,14.40
2021,11,14,06,39,14.30
2021,11,14,06,40,14.30
2021,11,14,06,41,14.30
2021,11,14,06,42,14.30
2021,11,14,06,43,14.30
2021,11,14,06,44,14.30
2021,11,14,06,45,14.30
2021,11,14,06,46,14.40
2021,11,14,06,47,14.40
2021,11,14,06,48,14.40
2021,11,14,06,49,14.20
2021,11,14,06,50,14.20
2021,11,14,06,51,14.20
2021,11,14,06,52,14.10
2021,11,14,06,53,14.10
2021,11,14,06,54,14.10
2021,11,14,06,55,14.20
2021,11,14,06,56,14.20
2021,11,14,06,57,14.40
2021,11,14,06,58,14.40
2021,11,14,06,59,14.40
2021,11,14,07,00,14.50
2021,11,14,07,01,14.50
2021,11,14,07,02,14.50
2021,11,14,07,03,14.40
2021,11,14,07,04,14.30
2021,11,14,07,05,14.30
2021,11,14,07,06,14.10
2021,11,14,07,07,14.10
2021,11,14,07,08,14.00
2021,11,14,07,09,14.00
2021,11,14,07,10,14.00
2021,11,14,07,11,14.00
2021,11,14,07,12,14.00
2021,11,14,07,13,13.90
2021,11,14,07,14,13.90
2021,11,14,07,15,13.80
2021,11,14,07,16,13.70
2021,11,14,07,17,13.50
2021,11,14,07,18,13.10
2021,11,14,07,19,12.80
2021,11,14,07,20,12.70
2021,11,14,07,21,12.80
2021,11,14,07,22,12.80
2021,11,14,07,23,13.00
2021,11,14,07,24,13.10
2021,11,14,07,25,13.20
2021,11,14,07,26,13.10
2021,11,14,07,27,13.30
2021,11,14,07,28,13.30
2021,11,14,07,29,13.30
2021,11,14,07,30,13.30
2021,11,14,07,31,13.30
2021,11,14,07,32,13.20
2021,11,14,07,33,13.10
2021,11,14,07,34,13.10
2021,11,14,07,35,13.10
2021,11,14,07,36,13.10
2021,11,14,07,37,13.10
2021,11,14,07,38,13.10
2021,11,14,07,39,13.20
2021,11,14,07,40,13.20
2021,11,14,07,41,13.10
2021,11,14,07,42,13.20
2021,11,14,07,43,13.30
2021,11,14,07,44,13.30
2021,11,14,07,45,13.30
2021,11,14,07,46,13.40
2021,11,14,07,47,13.50
2021,11,14,07,48,13.60
2021,11,14,07,49,13.70
2021,11,14,07,50,13.60
2021,11,14,07,51,13.40
2021,11,14,07,52,13.30
2021,11,14,07,53,13.20
2021,11,14,07,54,13.20
2021,11,14,07,55,13.20
2021,11,14,07,56,13.20
2021,11,14,07,57,13.20
2021,11,14,07,58,13.20
2021,11,14,07,59,13.20
2021,11,14,08,00,13.20
2021,11,14,08,01,13.20
2021,11,14,08,02,13.40
2021,11,14,08,03,13.40
2021,11,14,08,04,13.40
2021,11,14,08,05,13.40
2021,11,14,08,06,13.40
2021,11,14,08,07,13.40
2021,11,14,08,08,13.40
2021,11,14,08,09,13.40
2021,11,14,08,10,13.30
2021,11,14,08,11,13.20
2021,11,14,08,12,13.10
2021,11,14,08,13,13.10
2021,11,14,08,14,13.10
2021,11,14,08,15,13.10
2021,11,14,08,16,13.10
2021,11,14,08,17,13.00
2021,11,14,08,18,13.00
2021,11,14,08,19,13.00
2021,11,14,08,20,12.90
2021,11,14,08,21,12.90
2021,11,14,08,22,13.00
2021,11,14,08,23,13.00
2021,11,14,08,24,13.10
2021,11,14,08,25,13.00
2021,11,14,08,26,13.00
2021,11,14,08,27,13.00
2021,11,14,08,28,13.10
2021,11,14,08,29,13.10
2021,11,14,08,30,13.10
2021,11,14,08,31,13.10
2021,11,14,08,32,13.10
2021,11,14,08,33,13.10
2021,11,14,08,34,13.10
2021,11,14,08,35,13.30
2021,11,14,08,36,13.30
2021,11,14,08,37,13.30
2021,11,14,08,38,13.30
2021,11,14,08,39,13.30
2021,11,14,08,40,13.40
2021,11,14,08,41,13.40
2021,11,14,08,42,13.40
2021,11,14,08,43,13.40
2021,11,14,08,44,13.50
2021,11,14,08,45,13.50
2021,11,14,08,46,13.50
2021,11,14,08,47,13.50
2021,11,14,08,48,13.50
2021,11,14,08,49,13.50
2021,11,14,08,50,13.40
2021,11,14,08,51,13.40
2021,11,14,08,52,13.30
2021,11,14,08,53,13.30
2021,11,14,08,54,13.40
2021,11,14,08,55,13.40
2021,11,14,08,56,13.50
2021,11,14,08,57,13.40
2021,11,14,08,58,13.40
2021,11,14,08,59,13.40
2021,11,14,09,00,13.30
2021,11,14,09,01,13.20
2021,11,14,09,02,13.30
2021,11,14,09,03,13.40
2021,11,14,09,04,13.40
2021,11,14,09,05,13.30
2021,11,14,09,06,13.20
2021,11,14,09,07,13.30
2021,11,14,09,08,13.40
2021,11,14,09,09,13.40
2021,11,14,09,10,13.40
2021,11,14,09,11,13.50
2021,11,14,09,12,13.40
2021,11,14,09,13,13.30
2021,11,14,09,14,13.10
2021,11,14,09,15,13.10
2021,11,14,09,16,13.10
2021,11,14,09,17,13.10
2021,11,14,09,18,13.10
2021,11,14,09,19,13.00
2021,11,14,09,20,12.90
2021,11,14,09,21,13.00
2021,11,14,09,22,13.00
2021,11,14,09,23,12.90
2021,11,14,09,24,12.90
2021,11,14,09,25,12.90
2021,11,14,09,26,12.80
2021,11,14,09,27,12.80
2021,11,14,09,28,12.70
2021,11,14,09,29,12.60
2021,11,14,09,30,12.60
2021,11,14,09,31,12.40
2021,11,14,09,32,12.30
2021,11,14,09,33,12.30
2021,11,14,09,34,12.20
2021,11,14,09,35,12.10
2021,11,14,09,36,12.00
2021,11,14,09,37,12.00
2021,11,14,09,38,12.20
2021,11,14,09,39,12.30
2021,11,14,09,40,12.20
2021,11,14,09,41,12.20
2021,11,14,09,42,12.20
2021,11,14,09,43,12.20
2021,11,14,09,44,12.30
2021,11,14,09,45,12.20
2021,11,14,09,46,12.20
2021,11,14,09,47,12.20
2021,11,14,09,48,12.10
2021,11,14,09,49,12.10
2021,11,14,09,50,12.00
2021,11,14,09,51,11.90
2021,11,14,09,52,11.80
2021,11,14,09,53,11.80
2021,11,14,09,54,11.80
2021,11,14,09,55,11.90
2021,11,14,09,56,12.00
2021,11,14,09,57,12.00
2021,11,14,09,58,12.10
2021,11,14,09,59,12.20
2021,11,14,10,00,12.10
2021,11,14,10,01,11.90
2021,11,14,10,02,11.80
2021,11,14,10,03,11.80
2021,11,14,10,04,11.60
2021,11,14,10,05,11.40
2021,11,14,10,06,11.20
2021,11,14,10,07,11.30
2021,11,14,10,08,11.30
2021,11,14,10,09,11.30
2021,11,14,10,10,11.60
2021,11,14,10,11,11.80
2021,11,14,10,12,11.90
2021,11,14,10,13,11.90
2021,11,14,10,14,11.90
2021,11,14,10,15,11.90
2021,11,14,10,16,12.00
2021,11,14,10,17,12.10
2021,11,14,10,18,12.30
2021,11,14,10,19,12.40
2021,11,14,10,20,12.40
2021,11,14,10,21,12.40
2021,11,14,10,22,12.50
2021,11,14,10,23,12.60
2021,11,14,10,24,12.60
2021,11,14,10,25,12.50
2021,11,14,10,26,12.50
2021,11,14,10,27,12.40
2021,11,14,10,28,12.40
2021,11,14,10,29,12.30
2021,11,14,10,30,12.40
2021,11,14,10,31,12.40
2021,11,14,10,32,12.30
2021,11,14,10,33,12.30
2021,11,14,10,34,12.30
2021,11,14,10,35,12.30
2021,11,14,10,36,12.30
2021,11,14,10,37,12.30
2021,11,14,10,38,12.20
2021,11,14,10,39,12.00
2021,11,14,10,40,11.80
2021,11,14,10,41,11.90
2021,11,14,10,42,11.90
2021,11,14,10,43,12.10
2021,11,14,10,44,12.30
2021,11,14,10,45,12.40
2021,11,14,10,46,12.40
2021,11,14,10,47,12.40
2021,11,14,10,48,12.50
2021,11,14,10,49,12.50
2021,11,14,10,50,12.50
2021,11,14,10,51,12.50
2021,11,14,10,52,12.40
2021,11,14,10,53,12.20
2021,11,14,10,54,12.10
2021,11,14,10,55,11.90
2021,11,14,10,56,11.90
2021,11,14,10,57,12.10
2021,11,14,10,58,12.20
2021,11,14,10,59,12.40
2021,11,14,11,00,12.40
2021,11,14,11,01,12.50
2021,11,14,11,02,12.60
2021,11,14,11,03,12.70
2021,11,14,11,04,12.60
2021,11,14,11,05,12.50
2021,11,14,11,06,12.60
2021,11,14,11,07,12.60
2021,11,14,11,08,12.50
2021,11,14,11,09,12.40
2021,11,14,11,10,12.40
2021,11,14,11,11,12.60
2021,11,14,11,12,12.70
2021,11,14,11,13,12.70
2021,11,14,11,14,12.50
2021,11,14,11,15,12.40
2021,11,14,11,16,12.40
2021,11,14,11,17,12.40
2021,11,14,11,18,12.30
2021,11,14,11,19,12.20
2021,11,14,11,20,12.10
2021,11,14,11,21,12.10
2021,11,14,11,22,12.00
2021,11,14,11,23,12.00
2021,11,14,11,24,12.10
2021,11,14,11,25,12.00
2021,11,14,11,26,12.00
2021,11,14,11,27,11.90
2021,11,14,11,28,11.80
2021,11,14,11,29,11.70
2021,11,14,11,30,11.90
2021,11,14,11,31,12.20
2021,11,14,11,32,12.30
2021,11,14,11,33,12.10
2021,11,14,11,34,12.10
2021,11,14,11,35,12.10
2021,11,14,11,36,12.00
2021,11,14,11,37,12.10
2021,11,14,11,38,12.10
2021,11,14,11,39,12.00
2021,11,14,11,40,11.90
2021,11,14,11,41,11.90
2021,11,14,11,42,11.90
2021,11,14,11,43,12.00
2021,11,14,11,44,12.00
2021,11,14,11,45,11.90
2021,11,14,11,46,11.90
2021,11,14,11,47,12.00
2021,11,14,11,48,12.20
2021,11,14,11,49,12.20
2021,11,14,11,50,12.20
2021,11,14,11,51,12.00
2021,11,14,11,52,11.90
2021,11,14,11,53,11.90
2021,11,14,11,54,11.80
2021,11,14,11,55,11.80
2021,11,14,11,56,11.80
2021,11,14,11,57,11.90
2021,11,14,11,58,12.00
2021,11,14,11,59,12.10
2021,11,14,12,00,12.00
2021,11,14,12,01,11.80
2021,11,14,12,02,11.80
2021,11,14,12,03,11.80
2021,11,14,12,04,11.80
2021,11,14,12,05,11.70
2021,11,14,12,06,11.70
2021,11,14,12,07,11.70
2021,11,14,12,08,11.70
2021,11,14,12,09,11.70
2021,11,14,12,10,11.90
2021,11,14,12,11,12.30
2021,11,14,12,12,12.20
2021,11,14,12,13,12.10
2021,11,14,12,14,12.20
2021,11,14,12,15,12.20
2021,11,14,12,16,12.00
2021,11,14,12,17,11.90
2021,11,14,12,18,11.80
2021,11,14,12,19,11.70
2021,11,14,12,20,11.60
2021,11,14,12,21,11.60
2021,11,14,12,22,11.70
2021,11,14,12,23,11.90
2021,11,14,12,24,12.00
2021,11,14,12,25,12.20
2021,11,14,12,26,12.50
2021,11,14,12,27,12.50
2021,11,14,12,28,12.60
2021,11,14,12,29,12.60
2021,11,14,12,30,12.50
2021,11,14,12,31,12.40
2021,11,14,12,32,12.50
2021,11,14,12,33,12.60
2021,11,14,12,34,12.60
2021,11,14,12,35,12.70
2021,11,14,12,36,12.70
2021,11,14,12,37,12.70
2021,11,14,12,38,12.80
2021,11,14,12,39,12.80
2021,11,14,12,40,12.90
2021,11,14,12,41,12.90
2021,11,14,12,42,12.80
2021,11,14,12,43,12.80
2021,11,14,12,44,12.80
2021,11,14,12,45,12.70
2021,11,14,12,46,12.70
2021,11,14,12,47,12.70
2021,11,14,12,48,12.70
2021,11,14,12,49,12.80
2021,11,14,12,50,12.80
2021,11,14,12,51,12.80
2021,11,14,12,52,12.80
2021,11,14,12,53,12.80
2021,11,14,12,54,12.80
2021,11,14,12,55,12.80
2021,11,14,12,56,12.60
2021,11,14,12,57,12.30
2021,11,14,12,58,12.10
2021,11,14,12,59,11.90
2021,11,14,13,00,11.80
2021,11,14,13,01,11.70
2021,11,14,13,02,11.50
2021,11,14,13,03,11.40
2021,11,14,13,04,11.30
2021,11,14,13,05,11.30
2021,11,14,13,06,11.20
2021,11,14,13,07,11.20
2021,11,14,13,08,11.10
2021,11,14,13,09,11.10
2021,11,14,13,10,11.10
2021,11,14,13,11,11.00
2021,11,14,13,12,11.00
2021,11,14,13,13,10.90
2021,11,14,13,14,11.00
2021,11,14,13,15,11.00
2021,11,14,13,16,10.90
2021,11,14,13,17,10.90
2021,11,14,13,18,10.90
2021,11,14,13,19,10.90
2021,11,14,13,20,10.80
2021,11,14,13,21,10.80
2021,11,14,13,22,10.80
2021,11,14,13,23,10.70
2021,11,14,13,24,10.70
2021,11,14,13,25,10.70
2021,11,14,13,26,10.70
2021,11,14,13,27,10.80
2021,11,14,13,28,10.70
2021,11,14,13,29,10.70
2021,11,14,13,30,10.80
2021,11,14,13,31,10.80
2021,11,14,13,32,10.80
2021,11,14,13,33,10.80
2021,11,14,13,34,10.70
2021,11,14,13,35,10.70
2021,11,14,13,36,10.70
2021,11,14,13,37,10.60
2021,11,14,13,38,10.60
2021,11,14,13,39,10.60
2021,11,14,13,40,10.70
2021,11,14,13,41,10.60
2021,11,14,13,42,10.60
2021,11,14,13,43,10.50
2021,11,14,13,44,10.60
2021,11,14,13,45,10.60
2021,11,14,13,46,10.60
2021,11,14,13,47,10.60
2021,11,14,13,48,10.60
2021,11,14,13,49,10.60
2021,11,14,13,50,10.60
2021,11,14,13,51,10.60
2021,11,14,13,52,10.60
2021,11,14,13,53,10.70
2021,11,14,13,54,10.70
2021,11,14,13,55,10.60
2021,11,14,13,56,10.60
2021,11,14,13,57,10.60
2021,11,14,13,58,10.60
2021,11,14,13,59,10.60
2021,11,14,14,00,10.60
2021,11,14,14,01,10.60
2021,11,14,14,02,10.60
2021,11,14,14,03,10.60
2021,11,14,14,04,10.60
2021,11,14,14,05,10.60
2021,11,14,14,06,10.60
2021,11,14,14,07,10.60
2021,11,14,14,08,10.60
2021,11,14,14,09,10.60
2021,11,14,14,10,10.60
2021,11,14,14,11,10.60
2021,11,14,14,12,10.70
2021,11,14,14,13,10.70
2021,11,14,14,14,10.80
2021,11,14,14,15,10.70
2021,11,14,14,16,10.70
2021,11,14,14,17,10.70
2021,11,14,14,18,10.70
2021,11,14,14,19,10.70
2021,11,14,14,20,10.70
2021,11,14,14,21,10.70
2021,11,14,14,22,10.70
2021,11,14,14,23,10.70
2021,11,14,14,24,10.70
2021,11,14,14,25,10.60
2021,11,14,14,26,10.70
2021,11,14,14,27,10.70
2021,11,14,14,28,10.70
2021,11,14,14,29,10.60
2021,11,14,14,30,10.60
2021,11,14,14,31,10.60
2021,11,14,14,32,10.60
2021,11,14,14,33,10.60
2021,11,14,14,34,10.50
2021,11,14,14,35,10.50
2021,11,14,14,36,10.50
2021,11,14,14,37,10.50
2021,11,14,14,38,10.50
2021,11,14,14,39,10.50
2021,11,14,14,40,10.50
2021,11,14,14,41,10.50
2021,11,14,14,42,10.50
2021,11,14,14,43,10.50
2021,11,14,14,44,10.50
2021,11,14,14,45,10.50
2021,11,14,14,46,10.50
2021,11,14,14,47,10.50
2021,11,14,14,48,10.50
2021,11,14,14,49,10.50
2021,11,14,14,50,10.50
2021,11,14,14,51,10.50
2021,11,14,14,52,10.50
2021,11,14,14,53,10.50
2021,11,14,14,54,10.50
2021,11,14,14,55,10.50
2021,11,14,14,56,10.50
2021,11,14,14,57,10.50
2021,11,14,14,58,10.50
2021,11,14,14,59,10.40
2021,11,14,15,00,10.40
2021,11,14,15,01,10.40
2021,11,14,15,02,10.40
2021,11,14,15,03,10.40
2021,11,14,15,04,10.40
2021,11,14,15,05,10.40
2021,11,14,15,06,10.40
2021,11,14,15,07,10.40
2021,11,14,15,08,10.40
2021,11,14,15,09,10.40
2021,11,14,15,10,10.40
2021,11,14,15,11,10.40
2021,11,14,15,12,10.30
2021,11,14,15,13,10.30
2021,11,14,15,14,10.30
2021,11,14,15,15,10.30
2021,11,14,15,16,10.30
2021,11,14,15,17,10.30
2021,11,14,15,18,10.40
2021,11,14,15,19,10.40
2021,11,14,15,20,10.40
2021,11,14,15,21,10.30
2021,11,14,15,22,10.30
2021,11,14,15,23,10.30
2021,11,14,15,24,10.30
2021,11,14,15,25,10.30
2021,11,14,15,26,10.20
2021,11,14,15,27,10.20
2021,11,14,15,28,10.20
2021,11,14,15,29,10.20
2021,11,14,15,30,10.20
2021,11,14,15,31,10.20
2021,11,14,15,32,10.20
2021,11,14,15,33,10.20
2021,11,14,15,34,10.20
2021,11,14,15,35,10.20
2021,11,14,15,36,10.20
2021,11,14,15,37,10.20
2021,11,14,15,38,10.20
2021,11,14,15,39,10.20
2021,11,14,15,40,10.30
2021,11,14,15,41,10.30
2021,11,14,15,42,10.30
2021,11,14,15,43,10.30
2021,11,14,15,44,10.30
2021,11,14,15,45,10.30
2021,11,14,15,46,10.30
2021,11,14,15,47,10.30
2021,11,14,15,48,10.30
2021,11,14,15,49,10.30
2021,11,14,15,50,10.30
2021,11,14,15,51,10.20
2021,11,14,15,52,10.30
2021,11,14,15,53,10.20
2021,11,14,15,54,10.20
2021,11,14,15,55,10.20
2021,11,14,15,56,10.20
2021,11,14,15,57,10.20
2021,11,14,15,58,10.20
2021,11,14,15,59,10.20
2021,11,14,16,00,10.20
2021,11,14,16,01,10.20
2021,11,14,16,02,10.20
2021,11,14,16,03,10.10
2021,11,14,16,04,10.10
2021,11,14,16,05,10.10
2021,11,14,16,06,10.10
2021,11,14,16,07,10.10
2021,11,14,16,08,10.10
2021,11,14,16,09,10.10
2021,11,14,16,10,10.10
2021,11,14,16,11,10.10
2021,11,14,16,12,10.10
2021,11,14,16,13,10.10
2021,11,14,16,14,10.20
2021,11,14,16,15,10.20
2021,11,14,16,16,10.10
2021,11,14,16,17,10.10
2021,11,14,16,18,10.10
2021,11,14,16,19,10.10
2021,11,14,16,20,10.10
2021,11,14,16,21,10.10
2021,11,14,16,22,10.00
2021,11,14,16,23,10.00
2021,11,14,16,24,9.90
2021,11,14,16,25,9.90
2021,11,14,16,26,9.90
2021,11,14,16,27,9.90
2021,11,14,16,28,9.90
2021,11,14,16,29,9.90
2021,11,14,16,30,9.90
2021,11,14,16,31,9.80
2021,11,14,16,32,9.80
2021,11,14,16,33,9.80
2021,11,14,16,34,9.80
2021,11,14,16,35,9.80
2021,11,14,16,36,9.80
2021,11,14,16,37,9.80
2021,11,14,16,38,9.80
2021,11,14,16,39,9.80
2021,11,14,16,40,9.80
2021,11,14,16,41,9.80
2021,11,14,16,42,9.80
2021,11,14,16,43,9.80
2021,11,14,16,44,9.80
2021,11,14,16,45,9.70
2021,11,14,16,46,9.70
2021,11,14,16,47,9.80
2021,11,14,16,48,9.70
2021,11,14,16,49,9.70
2021,11,14,16,50,9.70
2021,11,14,16,51,9.70
2021,11,14,16,52,9.70
2021,11,14,16,53,9.70
2021,11,14,16,54,9.70
2021,11,14,16,55,9.70
2021,11,14,16,56,9.70
2021,11,14,16,57,9.70
2021,11,14,16,58,9.70
2021,11,14,16,59,9.70
2021,11,14,17,00,9.70
2021,11,14,17,01,9.70
2021,11,14,17,02,9.70
2021,11,14,17,03,9.70
2021,11,14,17,04,9.70
2021,11,14,17,05,9.70
2021,11,14,17,06,9.70
2021,11,14,17,07,9.60
2021,11,14,17,08,9.60
2021,11,14,17,09,9.60
2021,11,14,17,10,9.60
2021,11,14,17,11,9.60
2021,11,14,17,12,9.60
2021,11,14,17,13,9.60
2021,11,14,17,14,9.60
2021,11,14,17,15,9.60
2021,11,14,17,16,9.60
2021,11,14,17,17,9.60
2021,11,14,17,18,9.60
2021,11,14,17,19,9.60
2021,11,14,17,20,9.60
2021,11,14,17,21,9.50
2021,11,14,17,22,9.50
2021,11,14,17,23,9.50
2021,11,14,17,24,9.50
2021,11,14,17,25,9.60