Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,10,00,00,0.00
2013,06,10,00,01,0.00
2013,06,10,00,02,0.00
2013,06,10,00,03,0.00
2013,06,10,00,04,0.00
2013,06,10,00,05,0.00
2013,06,10,00,06,0.00
2013,06,10,00,07,0.00
2013,06,10,00,08,0.00
2013,06,10,00,09,0.00
2013,06,10,00,10,0.00
2013,06,10,00,11,0.00
2013,06,10,00,12,0.00
2013,06,10,00,13,0.00
2013,06,10,00,14,0.00
2013,06,10,00,15,0.00
2013,06,10,00,16,0.00
2013,06,10,00,17,0.00
2013,06,10,00,18,0.00
2013,06,10,00,19,0.00
2013,06,10,00,20,0.00
2013,06,10,00,21,0.00
2013,06,10,00,22,0.00
2013,06,10,00,23,0.00
2013,06,10,00,24,0.00
2013,06,10,00,25,0.00
2013,06,10,00,26,0.00
2013,06,10,00,27,0.00
2013,06,10,00,28,0.00
2013,06,10,00,29,0.00
2013,06,10,00,30,0.00
2013,06,10,00,31,0.00
2013,06,10,00,32,0.00
2013,06,10,00,33,0.00
2013,06,10,00,34,0.00
2013,06,10,00,35,0.00
2013,06,10,00,36,0.00
2013,06,10,00,37,0.00
2013,06,10,00,38,0.00
2013,06,10,00,39,0.00
2013,06,10,00,40,0.00
2013,06,10,00,41,0.00
2013,06,10,00,42,0.00
2013,06,10,00,43,0.00
2013,06,10,00,44,0.00
2013,06,10,00,45,0.00
2013,06,10,00,46,0.00
2013,06,10,00,47,0.00
2013,06,10,00,48,0.00
2013,06,10,00,49,0.00
2013,06,10,00,50,0.00
2013,06,10,00,51,0.00
2013,06,10,00,52,0.00
2013,06,10,00,53,0.00
2013,06,10,00,54,0.00
2013,06,10,00,55,0.00
2013,06,10,00,56,0.00
2013,06,10,00,57,0.00
2013,06,10,00,58,0.00
2013,06,10,00,59,0.00
2013,06,10,01,00,0.00
2013,06,10,01,01,0.00
2013,06,10,01,02,0.00
2013,06,10,01,03,0.00
2013,06,10,01,04,0.00
2013,06,10,01,05,0.00
2013,06,10,01,06,0.00
2013,06,10,01,07,0.00
2013,06,10,01,08,0.00
2013,06,10,01,09,0.00
2013,06,10,01,10,0.00
2013,06,10,01,11,0.00
2013,06,10,01,12,0.00
2013,06,10,01,13,0.00
2013,06,10,01,14,0.00
2013,06,10,01,15,0.00
2013,06,10,01,16,0.00
2013,06,10,01,17,0.00
2013,06,10,01,18,0.00
2013,06,10,01,19,0.00
2013,06,10,01,20,0.00
2013,06,10,01,21,0.00
2013,06,10,01,22,0.00
2013,06,10,01,23,0.00
2013,06,10,01,24,0.00
2013,06,10,01,25,0.00
2013,06,10,01,26,0.00
2013,06,10,01,27,0.00
2013,06,10,01,28,0.00
2013,06,10,01,29,0.00
2013,06,10,01,30,0.00
2013,06,10,01,31,0.00
2013,06,10,01,32,0.00
2013,06,10,01,33,0.00
2013,06,10,01,34,0.00
2013,06,10,01,35,0.00
2013,06,10,01,36,0.00
2013,06,10,01,37,0.00
2013,06,10,01,38,0.00
2013,06,10,01,39,0.00
2013,06,10,01,40,0.00
2013,06,10,01,41,0.00
2013,06,10,01,42,0.00
2013,06,10,01,43,0.00
2013,06,10,01,44,0.00
2013,06,10,01,45,0.00
2013,06,10,01,46,0.00
2013,06,10,01,47,0.00
2013,06,10,01,48,0.00
2013,06,10,01,49,0.00
2013,06,10,01,50,0.00
2013,06,10,01,51,0.00
2013,06,10,01,52,0.00
2013,06,10,01,53,0.00
2013,06,10,01,54,0.00
2013,06,10,01,55,0.00
2013,06,10,01,56,0.00
2013,06,10,01,57,0.00
2013,06,10,01,58,0.00
2013,06,10,01,59,0.00
2013,06,10,02,00,0.00
2013,06,10,02,01,0.00
2013,06,10,02,02,0.00
2013,06,10,02,03,0.00
2013,06,10,02,04,0.00
2013,06,10,02,05,0.00
2013,06,10,02,06,0.00
2013,06,10,02,07,0.00
2013,06,10,02,08,0.00
2013,06,10,02,09,0.00
2013,06,10,02,10,0.00
2013,06,10,02,11,0.00
2013,06,10,02,12,0.00
2013,06,10,02,13,0.00
2013,06,10,02,14,0.00
2013,06,10,02,15,0.00
2013,06,10,02,16,0.00
2013,06,10,02,17,0.00
2013,06,10,02,18,0.00
2013,06,10,02,19,0.00
2013,06,10,02,20,0.00
2013,06,10,02,21,0.00
2013,06,10,02,22,0.00
2013,06,10,02,23,0.00
2013,06,10,02,24,0.00
2013,06,10,02,25,0.00
2013,06,10,02,26,0.00
2013,06,10,02,27,0.00
2013,06,10,02,28,0.00
2013,06,10,02,29,0.00
2013,06,10,02,30,0.00
2013,06,10,02,31,0.00
2013,06,10,02,32,0.00
2013,06,10,02,33,0.00
2013,06,10,02,34,0.00
2013,06,10,02,35,0.00
2013,06,10,02,36,0.00
2013,06,10,02,37,0.00
2013,06,10,02,38,0.00
2013,06,10,02,39,0.00
2013,06,10,02,40,0.00
2013,06,10,02,41,0.00
2013,06,10,02,42,0.00
2013,06,10,02,43,0.00
2013,06,10,02,44,0.00
2013,06,10,02,45,0.00
2013,06,10,02,46,0.00
2013,06,10,02,47,0.00
2013,06,10,02,48,0.00
2013,06,10,02,49,0.00
2013,06,10,02,50,0.00
2013,06,10,02,51,0.00
2013,06,10,02,52,0.00
2013,06,10,02,53,0.00
2013,06,10,02,54,0.00
2013,06,10,02,55,0.00
2013,06,10,02,56,0.00
2013,06,10,02,57,0.00
2013,06,10,02,58,0.00
2013,06,10,02,59,0.00
2013,06,10,03,00,0.00
2013,06,10,03,01,0.00
2013,06,10,03,02,0.00
2013,06,10,03,03,0.00
2013,06,10,03,04,0.00
2013,06,10,03,05,0.00
2013,06,10,03,06,0.00
2013,06,10,03,07,0.00
2013,06,10,03,08,0.00
2013,06,10,03,09,0.00
2013,06,10,03,10,0.00
2013,06,10,03,11,0.00
2013,06,10,03,12,0.00
2013,06,10,03,13,0.00
2013,06,10,03,14,0.00
2013,06,10,03,15,0.00
2013,06,10,03,16,0.00
2013,06,10,03,17,0.00
2013,06,10,03,18,0.00
2013,06,10,03,19,0.00
2013,06,10,03,20,0.00
2013,06,10,03,21,0.00
2013,06,10,03,22,0.00
2013,06,10,03,23,0.00
2013,06,10,03,24,0.00
2013,06,10,03,25,0.00
2013,06,10,03,26,0.00
2013,06,10,03,27,0.00
2013,06,10,03,28,0.00
2013,06,10,03,29,0.00
2013,06,10,03,30,0.00
2013,06,10,03,31,0.00
2013,06,10,03,32,0.00
2013,06,10,03,33,0.00
2013,06,10,03,34,0.00
2013,06,10,03,35,0.00
2013,06,10,03,36,0.00
2013,06,10,03,37,0.00
2013,06,10,03,38,0.00
2013,06,10,03,39,0.00
2013,06,10,03,40,0.00
2013,06,10,03,41,0.00
2013,06,10,03,42,0.00
2013,06,10,03,43,0.00
2013,06,10,03,44,0.00
2013,06,10,03,45,0.00
2013,06,10,03,46,0.00
2013,06,10,03,47,0.00
2013,06,10,03,48,0.00
2013,06,10,03,49,0.00
2013,06,10,03,50,0.00
2013,06,10,03,51,0.00
2013,06,10,03,52,0.00
2013,06,10,03,53,0.00
2013,06,10,03,54,0.00
2013,06,10,03,55,0.00
2013,06,10,03,56,0.00
2013,06,10,03,57,0.00
2013,06,10,03,58,0.00
2013,06,10,03,59,0.00
2013,06,10,04,00,0.00
2013,06,10,04,01,0.00
2013,06,10,04,02,0.00
2013,06,10,04,03,0.00
2013,06,10,04,04,0.00
2013,06,10,04,05,0.00
2013,06,10,04,06,0.00
2013,06,10,04,07,0.00
2013,06,10,04,08,0.00
2013,06,10,04,09,0.00
2013,06,10,04,10,0.00
2013,06,10,04,11,0.00
2013,06,10,04,12,0.00
2013,06,10,04,13,0.00
2013,06,10,04,14,0.00
2013,06,10,04,15,0.00
2013,06,10,04,16,0.00
2013,06,10,04,17,0.00
2013,06,10,04,18,0.00
2013,06,10,04,19,0.00
2013,06,10,04,20,0.00
2013,06,10,04,21,0.00
2013,06,10,04,22,0.00
2013,06,10,04,23,0.00
2013,06,10,04,24,0.00
2013,06,10,04,25,0.00
2013,06,10,04,26,0.00
2013,06,10,04,27,0.00
2013,06,10,04,28,0.00
2013,06,10,04,29,0.00
2013,06,10,04,30,0.00
2013,06,10,04,31,0.00
2013,06,10,04,32,0.00
2013,06,10,04,33,0.00
2013,06,10,04,34,0.00
2013,06,10,04,35,0.00
2013,06,10,04,36,0.00
2013,06,10,04,37,0.00
2013,06,10,04,38,0.00
2013,06,10,04,39,0.00
2013,06,10,04,40,0.00
2013,06,10,04,41,0.00
2013,06,10,04,42,0.00
2013,06,10,04,43,0.00
2013,06,10,04,44,0.00
2013,06,10,04,45,0.00
2013,06,10,04,46,0.00
2013,06,10,04,47,0.00
2013,06,10,04,48,0.00
2013,06,10,04,49,0.00
2013,06,10,04,50,0.00
2013,06,10,04,51,0.00
2013,06,10,04,52,0.00
2013,06,10,04,53,0.00
2013,06,10,04,54,0.00
2013,06,10,04,55,0.00
2013,06,10,04,56,0.00
2013,06,10,04,57,0.00
2013,06,10,04,58,0.00
2013,06,10,04,59,0.00
2013,06,10,05,00,0.00
2013,06,10,05,01,0.00
2013,06,10,05,02,0.00
2013,06,10,05,03,0.00
2013,06,10,05,04,0.00
2013,06,10,05,05,0.00
2013,06,10,05,06,0.00
2013,06,10,05,07,0.00
2013,06,10,05,08,0.00
2013,06,10,05,09,0.00
2013,06,10,05,10,0.00
2013,06,10,05,11,0.00
2013,06,10,05,12,0.00
2013,06,10,05,13,0.00
2013,06,10,05,14,0.00
2013,06,10,05,15,0.00
2013,06,10,05,16,0.00
2013,06,10,05,17,0.00
2013,06,10,05,18,0.00
2013,06,10,05,19,0.00
2013,06,10,05,20,0.00
2013,06,10,05,21,0.00
2013,06,10,05,22,0.00
2013,06,10,05,23,0.00
2013,06,10,05,24,0.00
2013,06,10,05,25,0.00
2013,06,10,05,26,0.00
2013,06,10,05,27,0.00
2013,06,10,05,28,0.00
2013,06,10,05,29,6.00
2013,06,10,05,30,6.00
2013,06,10,05,31,6.00
2013,06,10,05,32,6.00
2013,06,10,05,33,6.00
2013,06,10,05,34,6.00
2013,06,10,05,35,6.00
2013,06,10,05,36,6.00
2013,06,10,05,37,6.00
2013,06,10,05,38,6.00
2013,06,10,05,39,6.00
2013,06,10,05,40,6.00
2013,06,10,05,41,6.00
2013,06,10,05,42,6.00
2013,06,10,05,43,6.00
2013,06,10,05,44,12.00
2013,06,10,05,45,12.00
2013,06,10,05,46,12.00
2013,06,10,05,47,12.00
2013,06,10,05,48,12.00
2013,06,10,05,49,12.00
2013,06,10,05,50,12.00
2013,06,10,05,51,12.00
2013,06,10,05,52,12.00
2013,06,10,05,53,12.00
2013,06,10,05,54,12.00
2013,06,10,05,55,12.00
2013,06,10,05,56,12.00
2013,06,10,05,57,12.00
2013,06,10,05,58,12.00
2013,06,10,05,59,24.00
2013,06,10,06,00,24.00
2013,06,10,06,01,24.00
2013,06,10,06,02,24.00
2013,06,10,06,03,24.00
2013,06,10,06,04,24.00
2013,06,10,06,05,24.00
2013,06,10,06,06,24.00
2013,06,10,06,07,24.00
2013,06,10,06,08,24.00
2013,06,10,06,09,24.00
2013,06,10,06,10,24.00
2013,06,10,06,11,24.00
2013,06,10,06,12,24.00
2013,06,10,06,13,24.00
2013,06,10,06,14,47.00
2013,06,10,06,15,47.00
2013,06,10,06,16,47.00
2013,06,10,06,17,47.00
2013,06,10,06,18,47.00
2013,06,10,06,19,47.00
2013,06,10,06,20,47.00
2013,06,10,06,21,47.00
2013,06,10,06,22,47.00
2013,06,10,06,23,47.00
2013,06,10,06,24,47.00
2013,06,10,06,25,47.00
2013,06,10,06,26,47.00
2013,06,10,06,27,47.00
2013,06,10,06,28,47.00
2013,06,10,06,29,86.00
2013,06,10,06,30,86.00
2013,06,10,06,31,86.00
2013,06,10,06,32,86.00
2013,06,10,06,33,86.00
2013,06,10,06,34,86.00
2013,06,10,06,35,86.00
2013,06,10,06,36,86.00
2013,06,10,06,37,86.00
2013,06,10,06,38,86.00
2013,06,10,06,39,86.00
2013,06,10,06,40,86.00
2013,06,10,06,41,86.00
2013,06,10,06,42,86.00
2013,06,10,06,43,86.00
2013,06,10,06,44,132.00
2013,06,10,06,45,132.00
2013,06,10,06,46,132.00
2013,06,10,06,47,132.00
2013,06,10,06,48,132.00
2013,06,10,06,49,132.00
2013,06,10,06,50,132.00
2013,06,10,06,51,132.00
2013,06,10,06,52,132.00
2013,06,10,06,53,132.00
2013,06,10,06,54,132.00
2013,06,10,06,55,132.00
2013,06,10,06,56,132.00
2013,06,10,06,57,132.00
2013,06,10,06,58,132.00
2013,06,10,06,59,183.00
2013,06,10,07,00,183.00
2013,06,10,07,01,183.00
2013,06,10,07,02,183.00
2013,06,10,07,03,183.00
2013,06,10,07,04,183.00
2013,06,10,07,05,183.00
2013,06,10,07,06,183.00
2013,06,10,07,07,183.00
2013,06,10,07,08,183.00
2013,06,10,07,09,183.00
2013,06,10,07,10,183.00
2013,06,10,07,11,183.00
2013,06,10,07,12,183.00
2013,06,10,07,13,183.00
2013,06,10,07,14,230.00
2013,06,10,07,15,230.00
2013,06,10,07,16,230.00
2013,06,10,07,17,230.00
2013,06,10,07,18,230.00
2013,06,10,07,19,230.00
2013,06,10,07,20,230.00
2013,06,10,07,21,230.00
2013,06,10,07,22,230.00
2013,06,10,07,23,230.00
2013,06,10,07,24,230.00
2013,06,10,07,25,230.00
2013,06,10,07,26,230.00
2013,06,10,07,27,230.00
2013,06,10,07,28,230.00
2013,06,10,07,29,272.00
2013,06,10,07,30,272.00
2013,06,10,07,31,272.00
2013,06,10,07,32,272.00
2013,06,10,07,33,272.00
2013,06,10,07,34,272.00
2013,06,10,07,35,272.00
2013,06,10,07,36,272.00
2013,06,10,07,37,272.00
2013,06,10,07,38,272.00
2013,06,10,07,39,272.00
2013,06,10,07,40,272.00
2013,06,10,07,41,272.00
2013,06,10,07,42,272.00
2013,06,10,07,43,272.00
2013,06,10,07,44,314.00
2013,06,10,07,45,314.00
2013,06,10,07,46,314.00
2013,06,10,07,47,314.00
2013,06,10,07,48,314.00
2013,06,10,07,49,314.00
2013,06,10,07,50,314.00
2013,06,10,07,51,314.00
2013,06,10,07,52,314.00
2013,06,10,07,53,314.00
2013,06,10,07,54,314.00
2013,06,10,07,55,314.00
2013,06,10,07,56,314.00
2013,06,10,07,57,314.00
2013,06,10,07,58,314.00
2013,06,10,07,59,335.00
2013,06,10,08,00,335.00
2013,06,10,08,01,335.00
2013,06,10,08,02,335.00
2013,06,10,08,03,335.00
2013,06,10,08,04,335.00
2013,06,10,08,05,335.00
2013,06,10,08,06,335.00
2013,06,10,08,07,335.00
2013,06,10,08,08,335.00
2013,06,10,08,09,335.00
2013,06,10,08,10,335.00
2013,06,10,08,11,335.00
2013,06,10,08,12,335.00
2013,06,10,08,13,335.00
2013,06,10,08,14,406.00
2013,06,10,08,15,406.00
2013,06,10,08,16,406.00
2013,06,10,08,17,406.00
2013,06,10,08,18,406.00
2013,06,10,08,19,406.00
2013,06,10,08,20,406.00
2013,06,10,08,21,406.00
2013,06,10,08,22,406.00
2013,06,10,08,23,406.00
2013,06,10,08,24,406.00
2013,06,10,08,25,406.00
2013,06,10,08,26,406.00
2013,06,10,08,27,406.00
2013,06,10,08,28,406.00
2013,06,10,08,29,455.00
2013,06,10,08,30,455.00
2013,06,10,08,31,455.00
2013,06,10,08,32,455.00
2013,06,10,08,33,455.00
2013,06,10,08,34,455.00
2013,06,10,08,35,455.00
2013,06,10,08,36,455.00
2013,06,10,08,37,455.00
2013,06,10,08,38,455.00
2013,06,10,08,39,455.00
2013,06,10,08,40,455.00
2013,06,10,08,41,455.00
2013,06,10,08,42,455.00
2013,06,10,08,43,455.00
2013,06,10,08,44,518.00
2013,06,10,08,45,518.00
2013,06,10,08,46,518.00
2013,06,10,08,47,518.00
2013,06,10,08,48,518.00
2013,06,10,08,49,518.00
2013,06,10,08,50,518.00
2013,06,10,08,51,518.00
2013,06,10,08,52,518.00
2013,06,10,08,53,518.00
2013,06,10,08,54,518.00
2013,06,10,08,55,518.00
2013,06,10,08,56,518.00
2013,06,10,08,57,518.00
2013,06,10,08,58,518.00
2013,06,10,08,59,600.00
2013,06,10,09,00,600.00
2013,06,10,09,01,600.00
2013,06,10,09,02,600.00
2013,06,10,09,03,600.00
2013,06,10,09,04,600.00
2013,06,10,09,05,600.00
2013,06,10,09,06,600.00
2013,06,10,09,07,600.00
2013,06,10,09,08,600.00
2013,06,10,09,09,600.00
2013,06,10,09,10,600.00
2013,06,10,09,11,600.00
2013,06,10,09,12,600.00
2013,06,10,09,13,600.00
2013,06,10,09,14,531.00
2013,06,10,09,15,531.00
2013,06,10,09,16,531.00
2013,06,10,09,17,531.00
2013,06,10,09,18,531.00
2013,06,10,09,19,531.00
2013,06,10,09,20,531.00
2013,06,10,09,21,531.00
2013,06,10,09,22,531.00
2013,06,10,09,23,531.00
2013,06,10,09,24,531.00
2013,06,10,09,25,531.00
2013,06,10,09,26,531.00
2013,06,10,09,27,531.00
2013,06,10,09,28,531.00
2013,06,10,09,29,756.00
2013,06,10,09,30,756.00
2013,06,10,09,31,756.00
2013,06,10,09,32,756.00
2013,06,10,09,33,756.00
2013,06,10,09,34,756.00
2013,06,10,09,35,756.00
2013,06,10,09,36,756.00
2013,06,10,09,37,756.00
2013,06,10,09,38,756.00
2013,06,10,09,39,756.00
2013,06,10,09,40,756.00
2013,06,10,09,41,756.00
2013,06,10,09,42,756.00
2013,06,10,09,43,756.00
2013,06,10,09,44,770.00
2013,06,10,09,45,770.00
2013,06,10,09,46,770.00
2013,06,10,09,47,770.00
2013,06,10,09,48,770.00
2013,06,10,09,49,770.00
2013,06,10,09,50,770.00
2013,06,10,09,51,770.00
2013,06,10,09,52,770.00
2013,06,10,09,53,770.00
2013,06,10,09,54,770.00
2013,06,10,09,55,770.00
2013,06,10,09,56,770.00
2013,06,10,09,57,770.00
2013,06,10,09,58,770.00
2013,06,10,09,59,873.00
2013,06,10,10,00,873.00
2013,06,10,10,01,873.00
2013,06,10,10,02,873.00
2013,06,10,10,03,873.00
2013,06,10,10,04,873.00
2013,06,10,10,05,873.00
2013,06,10,10,06,873.00
2013,06,10,10,07,873.00
2013,06,10,10,08,873.00
2013,06,10,10,09,873.00
2013,06,10,10,10,873.00
2013,06,10,10,11,873.00
2013,06,10,10,12,873.00
2013,06,10,10,13,873.00
2013,06,10,10,14,898.00
2013,06,10,10,15,898.00
2013,06,10,10,16,898.00
2013,06,10,10,17,898.00
2013,06,10,10,18,898.00
2013,06,10,10,19,898.00
2013,06,10,10,20,898.00
2013,06,10,10,21,898.00
2013,06,10,10,22,898.00
2013,06,10,10,23,898.00
2013,06,10,10,24,898.00
2013,06,10,10,25,898.00
2013,06,10,10,26,898.00
2013,06,10,10,27,898.00
2013,06,10,10,28,898.00
2013,06,10,10,29,1025.00
2013,06,10,10,30,1025.00
2013,06,10,10,31,1025.00
2013,06,10,10,32,1025.00
2013,06,10,10,33,1025.00
2013,06,10,10,34,1025.00
2013,06,10,10,35,1025.00
2013,06,10,10,36,1025.00
2013,06,10,10,37,1025.00
2013,06,10,10,38,1025.00
2013,06,10,10,39,1025.00
2013,06,10,10,40,1025.00
2013,06,10,10,41,1025.00
2013,06,10,10,42,1025.00
2013,06,10,10,43,1025.00
2013,06,10,10,44,951.00
2013,06,10,10,45,951.00
2013,06,10,10,46,951.00
2013,06,10,10,47,951.00
2013,06,10,10,48,951.00
2013,06,10,10,49,951.00
2013,06,10,10,50,951.00
2013,06,10,10,51,951.00
2013,06,10,10,52,951.00
2013,06,10,10,53,951.00
2013,06,10,10,54,951.00
2013,06,10,10,55,951.00
2013,06,10,10,56,951.00
2013,06,10,10,57,951.00
2013,06,10,10,58,951.00
2013,06,10,10,59,812.00
2013,06,10,11,00,812.00
2013,06,10,11,01,812.00
2013,06,10,11,02,812.00
2013,06,10,11,03,812.00
2013,06,10,11,04,812.00
2013,06,10,11,05,812.00
2013,06,10,11,06,812.00
2013,06,10,11,07,812.00
2013,06,10,11,08,812.00
2013,06,10,11,09,812.00
2013,06,10,11,10,812.00
2013,06,10,11,11,812.00
2013,06,10,11,12,812.00
2013,06,10,11,13,812.00
2013,06,10,11,14,770.00
2013,06,10,11,15,770.00
2013,06,10,11,16,770.00
2013,06,10,11,17,770.00
2013,06,10,11,18,770.00
2013,06,10,11,19,770.00
2013,06,10,11,20,770.00
2013,06,10,11,21,770.00
2013,06,10,11,22,770.00
2013,06,10,11,23,770.00
2013,06,10,11,24,770.00
2013,06,10,11,25,770.00
2013,06,10,11,26,770.00
2013,06,10,11,27,770.00
2013,06,10,11,28,770.00
2013,06,10,11,29,861.00
2013,06,10,11,30,861.00
2013,06,10,11,31,861.00
2013,06,10,11,32,861.00
2013,06,10,11,33,861.00
2013,06,10,11,34,861.00
2013,06,10,11,35,861.00
2013,06,10,11,36,861.00
2013,06,10,11,37,861.00
2013,06,10,11,38,861.00
2013,06,10,11,39,861.00
2013,06,10,11,40,861.00
2013,06,10,11,41,861.00
2013,06,10,11,42,861.00
2013,06,10,11,43,861.00
2013,06,10,11,44,823.00
2013,06,10,11,45,823.00
2013,06,10,11,46,823.00
2013,06,10,11,47,823.00
2013,06,10,11,48,823.00
2013,06,10,11,49,823.00
2013,06,10,11,50,823.00
2013,06,10,11,51,823.00
2013,06,10,11,52,823.00
2013,06,10,11,53,823.00
2013,06,10,11,54,823.00
2013,06,10,11,55,823.00
2013,06,10,11,56,823.00
2013,06,10,11,57,823.00
2013,06,10,11,58,823.00
2013,06,10,11,59,1107.00
2013,06,10,12,00,1107.00
2013,06,10,12,01,1107.00
2013,06,10,12,02,1107.00
2013,06,10,12,03,1107.00
2013,06,10,12,04,1107.00
2013,06,10,12,05,1107.00
2013,06,10,12,06,1107.00
2013,06,10,12,07,1107.00
2013,06,10,12,08,1107.00
2013,06,10,12,09,1107.00
2013,06,10,12,10,1107.00
2013,06,10,12,11,1107.00
2013,06,10,12,12,1107.00
2013,06,10,12,13,1107.00
2013,06,10,12,14,1269.00
2013,06,10,12,15,1269.00
2013,06,10,12,16,1269.00
2013,06,10,12,17,1269.00
2013,06,10,12,18,1269.00
2013,06,10,12,19,1269.00
2013,06,10,12,20,1269.00
2013,06,10,12,21,1269.00
2013,06,10,12,22,1269.00
2013,06,10,12,23,1269.00
2013,06,10,12,24,1269.00
2013,06,10,12,25,1269.00
2013,06,10,12,26,1269.00
2013,06,10,12,27,1269.00
2013,06,10,12,28,1269.00
2013,06,10,12,29,1147.00
2013,06,10,12,30,1147.00
2013,06,10,12,31,1147.00
2013,06,10,12,32,1147.00
2013,06,10,12,33,1147.00
2013,06,10,12,34,1147.00
2013,06,10,12,35,1147.00
2013,06,10,12,36,1147.00
2013,06,10,12,37,1147.00
2013,06,10,12,38,1147.00
2013,06,10,12,39,1147.00
2013,06,10,12,40,1147.00
2013,06,10,12,41,1147.00
2013,06,10,12,42,1147.00
2013,06,10,12,43,1147.00
2013,06,10,12,44,434.00
2013,06,10,12,45,434.00
2013,06,10,12,46,434.00
2013,06,10,12,47,434.00
2013,06,10,12,48,434.00
2013,06,10,12,49,434.00
2013,06,10,12,50,434.00
2013,06,10,12,51,434.00
2013,06,10,12,52,434.00
2013,06,10,12,53,434.00
2013,06,10,12,54,434.00
2013,06,10,12,55,434.00
2013,06,10,12,56,434.00
2013,06,10,12,57,434.00
2013,06,10,12,58,434.00
2013,06,10,12,59,384.00
2013,06,10,13,00,384.00
2013,06,10,13,01,384.00
2013,06,10,13,02,384.00
2013,06,10,13,03,384.00
2013,06,10,13,04,384.00
2013,06,10,13,05,384.00
2013,06,10,13,06,384.00
2013,06,10,13,07,384.00
2013,06,10,13,08,384.00
2013,06,10,13,09,384.00
2013,06,10,13,10,384.00
2013,06,10,13,11,384.00
2013,06,10,13,12,384.00
2013,06,10,13,13,384.00
2013,06,10,13,14,1097.00
2013,06,10,13,15,1097.00
2013,06,10,13,16,1097.00
2013,06,10,13,17,1097.00
2013,06,10,13,18,1097.00
2013,06,10,13,19,1097.00
2013,06,10,13,20,1097.00
2013,06,10,13,21,1097.00
2013,06,10,13,22,1097.00
2013,06,10,13,23,1097.00
2013,06,10,13,24,1097.00
2013,06,10,13,25,1097.00
2013,06,10,13,26,1097.00
2013,06,10,13,27,1097.00
2013,06,10,13,28,1097.00
2013,06,10,13,29,528.00
2013,06,10,13,30,528.00
2013,06,10,13,31,528.00
2013,06,10,13,32,528.00
2013,06,10,13,33,528.00
2013,06,10,13,34,528.00
2013,06,10,13,35,528.00
2013,06,10,13,36,528.00
2013,06,10,13,37,528.00
2013,06,10,13,38,528.00
2013,06,10,13,39,528.00
2013,06,10,13,40,528.00
2013,06,10,13,41,528.00
2013,06,10,13,42,528.00
2013,06,10,13,43,528.00
2013,06,10,13,44,831.00
2013,06,10,13,45,831.00
2013,06,10,13,46,831.00
2013,06,10,13,47,831.00
2013,06,10,13,48,831.00
2013,06,10,13,49,831.00
2013,06,10,13,50,831.00
2013,06,10,13,51,831.00
2013,06,10,13,52,831.00
2013,06,10,13,53,831.00
2013,06,10,13,54,831.00
2013,06,10,13,55,831.00
2013,06,10,13,56,831.00
2013,06,10,13,57,831.00
2013,06,10,13,58,831.00
2013,06,10,13,59,415.00
2013,06,10,14,00,415.00
2013,06,10,14,01,415.00
2013,06,10,14,02,415.00
2013,06,10,14,03,415.00
2013,06,10,14,04,415.00
2013,06,10,14,05,415.00
2013,06,10,14,06,415.00
2013,06,10,14,07,415.00
2013,06,10,14,08,415.00
2013,06,10,14,09,415.00
2013,06,10,14,10,415.00
2013,06,10,14,11,415.00
2013,06,10,14,12,415.00
2013,06,10,14,13,415.00
2013,06,10,14,14,506.00
2013,06,10,14,15,506.00
2013,06,10,14,16,506.00
2013,06,10,14,17,506.00
2013,06,10,14,18,506.00
2013,06,10,14,19,506.00
2013,06,10,14,20,506.00
2013,06,10,14,21,506.00
2013,06,10,14,22,506.00
2013,06,10,14,23,506.00
2013,06,10,14,24,506.00
2013,06,10,14,25,506.00
2013,06,10,14,26,506.00
2013,06,10,14,27,506.00
2013,06,10,14,28,506.00
2013,06,10,14,29,642.00
2013,06,10,14,30,642.00
2013,06,10,14,31,642.00
2013,06,10,14,32,642.00
2013,06,10,14,33,642.00
2013,06,10,14,34,642.00
2013,06,10,14,35,642.00
2013,06,10,14,36,642.00
2013,06,10,14,37,642.00
2013,06,10,14,38,642.00
2013,06,10,14,39,642.00
2013,06,10,14,40,642.00
2013,06,10,14,41,642.00
2013,06,10,14,42,642.00
2013,06,10,14,43,642.00
2013,06,10,14,44,470.00
2013,06,10,14,45,470.00
2013,06,10,14,46,470.00
2013,06,10,14,47,470.00
2013,06,10,14,48,470.00
2013,06,10,14,49,470.00
2013,06,10,14,50,470.00
2013,06,10,14,51,470.00
2013,06,10,14,52,470.00
2013,06,10,14,53,470.00
2013,06,10,14,54,470.00
2013,06,10,14,55,470.00
2013,06,10,14,56,470.00
2013,06,10,14,57,470.00
2013,06,10,14,58,470.00
2013,06,10,14,59,288.00
2013,06,10,15,00,288.00
2013,06,10,15,01,288.00
2013,06,10,15,02,288.00
2013,06,10,15,03,288.00
2013,06,10,15,04,288.00
2013,06,10,15,05,288.00
2013,06,10,15,06,288.00
2013,06,10,15,07,288.00
2013,06,10,15,08,288.00
2013,06,10,15,09,288.00
2013,06,10,15,10,288.00
2013,06,10,15,11,288.00
2013,06,10,15,12,288.00
2013,06,10,15,13,288.00
2013,06,10,15,14,306.00
2013,06,10,15,15,306.00
2013,06,10,15,16,306.00
2013,06,10,15,17,306.00
2013,06,10,15,18,306.00
2013,06,10,15,19,306.00
2013,06,10,15,20,306.00
2013,06,10,15,21,306.00
2013,06,10,15,22,306.00
2013,06,10,15,23,306.00
2013,06,10,15,24,306.00
2013,06,10,15,25,306.00
2013,06,10,15,26,306.00
2013,06,10,15,27,306.00
2013,06,10,15,28,306.00
2013,06,10,15,29,662.00
2013,06,10,15,30,662.00
2013,06,10,15,31,662.00
2013,06,10,15,32,662.00
2013,06,10,15,33,662.00
2013,06,10,15,34,662.00
2013,06,10,15,35,662.00
2013,06,10,15,36,662.00
2013,06,10,15,37,662.00
2013,06,10,15,38,662.00
2013,06,10,15,39,662.00
2013,06,10,15,40,662.00
2013,06,10,15,41,662.00
2013,06,10,15,42,662.00
2013,06,10,15,43,662.00
2013,06,10,15,44,1184.00
2013,06,10,15,45,1184.00
2013,06,10,15,46,1184.00
2013,06,10,15,47,1184.00
2013,06,10,15,48,1184.00
2013,06,10,15,49,1184.00
2013,06,10,15,50,1184.00
2013,06,10,15,51,1184.00
2013,06,10,15,52,1184.00
2013,06,10,15,53,1184.00
2013,06,10,15,54,1184.00
2013,06,10,15,55,1184.00
2013,06,10,15,56,1184.00
2013,06,10,15,57,1184.00
2013,06,10,15,58,1184.00
2013,06,10,15,59,1056.00
2013,06,10,16,00,1056.00
2013,06,10,16,01,1056.00
2013,06,10,16,02,1056.00
2013,06,10,16,03,1056.00
2013,06,10,16,04,1056.00
2013,06,10,16,05,1056.00
2013,06,10,16,06,1056.00
2013,06,10,16,07,1056.00
2013,06,10,16,08,1056.00
2013,06,10,16,09,1056.00
2013,06,10,16,10,1056.00
2013,06,10,16,11,1056.00
2013,06,10,16,12,1056.00
2013,06,10,16,13,1056.00
2013,06,10,16,14,1079.00
2013,06,10,16,15,1079.00
2013,06,10,16,16,1079.00
2013,06,10,16,17,1079.00
2013,06,10,16,18,1079.00
2013,06,10,16,19,1079.00
2013,06,10,16,20,1079.00
2013,06,10,16,21,1079.00
2013,06,10,16,22,1079.00
2013,06,10,16,23,1079.00
2013,06,10,16,24,1079.00
2013,06,10,16,25,1079.00
2013,06,10,16,26,1079.00
2013,06,10,16,27,1079.00
2013,06,10,16,28,1079.00
2013,06,10,16,29,278.00
2013,06,10,16,30,278.00
2013,06,10,16,31,278.00
2013,06,10,16,32,278.00
2013,06,10,16,33,278.00
2013,06,10,16,34,278.00
2013,06,10,16,35,278.00
2013,06,10,16,36,278.00
2013,06,10,16,37,278.00
2013,06,10,16,38,278.00
2013,06,10,16,39,278.00
2013,06,10,16,40,278.00
2013,06,10,16,41,278.00
2013,06,10,16,42,278.00
2013,06,10,16,43,278.00
2013,06,10,16,44,765.00
2013,06,10,16,45,765.00
2013,06,10,16,46,765.00
2013,06,10,16,47,765.00
2013,06,10,16,48,765.00
2013,06,10,16,49,765.00
2013,06,10,16,50,765.00
2013,06,10,16,51,765.00
2013,06,10,16,52,765.00
2013,06,10,16,53,765.00
2013,06,10,16,54,765.00
2013,06,10,16,55,765.00
2013,06,10,16,56,765.00
2013,06,10,16,57,765.00
2013,06,10,16,58,765.00
2013,06,10,16,59,805.00
2013,06,10,17,00,805.00
2013,06,10,17,01,805.00
2013,06,10,17,02,805.00