Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,13,00,29,13.10
2018,08,13,00,30,13.00
2018,08,13,01,29,12.60
2018,08,13,01,30,12.60
2018,08,13,01,31,12.60
2018,08,13,01,32,12.60
2018,08,13,01,33,12.60
2018,08,13,01,34,12.60
2018,08,13,01,35,12.60
2018,08,13,01,36,12.50
2018,08,13,01,37,12.50
2018,08,13,01,38,12.50
2018,08,13,01,39,12.50
2018,08,13,01,40,12.50
2018,08,13,01,41,12.50
2018,08,13,01,42,12.50
2018,08,13,01,43,12.50
2018,08,13,01,44,12.50
2018,08,13,01,45,12.50
2018,08,13,01,46,12.50
2018,08,13,01,47,12.50
2018,08,13,01,48,12.50
2018,08,13,01,49,12.50
2018,08,13,01,50,12.50
2018,08,13,01,51,12.50
2018,08,13,01,52,12.50
2018,08,13,01,53,12.50
2018,08,13,01,54,12.50
2018,08,13,01,55,12.50
2018,08,13,01,56,12.50
2018,08,13,01,58,12.50
2018,08,13,01,59,12.50
2018,08,13,02,29,12.50
2018,08,13,02,30,12.50
2018,08,13,02,31,12.60
2018,08,13,02,32,12.60
2018,08,13,02,33,12.60
2018,08,13,02,34,12.60
2018,08,13,02,35,12.60
2018,08,13,02,36,12.60
2018,08,13,02,37,12.70
2018,08,13,02,38,12.70
2018,08,13,02,39,12.70
2018,08,13,02,40,12.70
2018,08,13,02,41,12.70
2018,08,13,02,42,12.70
2018,08,13,02,43,12.80
2018,08,13,02,44,12.80
2018,08,13,02,45,12.80
2018,08,13,02,46,12.80
2018,08,13,02,47,12.80
2018,08,13,02,48,12.80
2018,08,13,02,49,12.80
2018,08,13,02,50,12.80
2018,08,13,02,51,12.80
2018,08,13,02,52,12.80
2018,08,13,02,53,12.80
2018,08,13,02,54,12.90
2018,08,13,02,55,12.90
2018,08,13,02,57,12.90
2018,08,13,02,58,12.90
2018,08,13,02,59,12.90
2018,08,13,03,29,12.60
2018,08,13,03,30,12.50
2018,08,13,03,31,12.50
2018,08,13,03,32,12.50
2018,08,13,03,33,12.50
2018,08,13,03,34,12.40
2018,08,13,03,35,12.40
2018,08,13,03,36,12.40
2018,08,13,03,37,12.40
2018,08,13,03,38,12.30
2018,08,13,03,39,12.30
2018,08,13,03,40,12.30
2018,08,13,03,41,12.30
2018,08,13,03,42,12.30
2018,08,13,03,43,12.30
2018,08,13,03,44,12.20
2018,08,13,03,45,12.20
2018,08,13,03,46,12.20
2018,08,13,03,47,12.20
2018,08,13,03,48,12.20
2018,08,13,03,49,12.10
2018,08,13,03,50,12.10
2018,08,13,03,51,12.10
2018,08,13,03,52,12.10
2018,08,13,03,53,12.10
2018,08,13,03,54,12.10
2018,08,13,03,55,12.10
2018,08,13,03,56,12.20
2018,08,13,03,58,12.20
2018,08,13,04,29,12.40
2018,08,13,04,30,12.40
2018,08,13,04,31,12.40
2018,08,13,04,32,12.40
2018,08,13,04,33,12.40
2018,08,13,04,34,12.40
2018,08,13,04,35,12.40
2018,08,13,04,36,12.40
2018,08,13,04,37,12.40
2018,08,13,04,38,12.40
2018,08,13,04,39,12.30
2018,08,13,04,40,12.30
2018,08,13,04,41,12.30
2018,08,13,04,42,12.30
2018,08,13,04,43,12.30
2018,08,13,04,44,12.30
2018,08,13,04,45,12.30
2018,08,13,04,46,12.30
2018,08,13,04,47,12.20
2018,08,13,04,48,12.20
2018,08,13,04,49,12.20
2018,08,13,04,50,12.10
2018,08,13,04,51,12.10
2018,08,13,04,52,12.10
2018,08,13,04,53,12.00
2018,08,13,04,54,12.00
2018,08,13,04,55,12.00
2018,08,13,04,57,11.90
2018,08,13,05,29,11.60
2018,08,13,05,30,11.60
2018,08,13,05,31,11.60
2018,08,13,05,32,11.60
2018,08,13,05,33,11.60
2018,08,13,05,34,11.60
2018,08,13,05,35,11.60
2018,08,13,05,36,11.60
2018,08,13,05,37,11.60
2018,08,13,05,38,11.60
2018,08,13,05,39,11.60
2018,08,13,05,40,11.60
2018,08,13,05,41,11.60
2018,08,13,05,42,11.60
2018,08,13,05,43,11.60
2018,08,13,05,44,11.60
2018,08,13,05,45,11.60
2018,08,13,05,46,11.60
2018,08,13,05,47,11.60
2018,08,13,05,48,11.60
2018,08,13,05,49,11.60
2018,08,13,05,50,11.60
2018,08,13,05,51,11.60
2018,08,13,05,52,11.60
2018,08,13,05,53,11.60
2018,08,13,05,54,11.60
2018,08,13,05,55,11.60
2018,08,13,05,56,11.70
2018,08,13,05,57,11.70
2018,08,13,05,58,11.70
2018,08,13,05,59,11.70
2018,08,13,06,00,11.70
2018,08,13,06,01,11.70
2018,08,13,06,02,11.70
2018,08,13,06,03,11.70
2018,08,13,06,04,11.70
2018,08,13,06,05,11.80
2018,08,13,06,06,11.80
2018,08,13,06,07,11.80
2018,08,13,06,08,11.80
2018,08,13,06,09,11.80
2018,08,13,06,11,11.90
2018,08,13,06,12,11.90
2018,08,13,06,13,11.90
2018,08,13,06,14,12.00
2018,08,13,06,29,12.30
2018,08,13,06,30,12.30
2018,08,13,07,29,13.30
2018,08,13,07,30,13.30
2018,08,13,07,31,13.30
2018,08,13,07,32,13.40
2018,08,13,07,33,13.40
2018,08,13,07,34,13.40
2018,08,13,07,35,13.40
2018,08,13,07,36,13.50
2018,08,13,07,37,13.50
2018,08,13,07,38,13.50
2018,08,13,07,39,13.50
2018,08,13,07,40,13.50
2018,08,13,07,41,13.50
2018,08,13,07,42,13.50
2018,08,13,07,43,13.50
2018,08,13,07,44,13.50
2018,08,13,07,45,13.60
2018,08,13,07,46,13.60
2018,08,13,07,47,13.60
2018,08,13,07,48,13.60
2018,08,13,07,49,13.60
2018,08,13,07,50,13.70
2018,08,13,07,51,13.70
2018,08,13,07,52,13.70
2018,08,13,07,53,13.70
2018,08,13,07,54,13.70
2018,08,13,07,55,13.70
2018,08,13,07,57,13.70
2018,08,13,07,58,13.70
2018,08,13,08,29,13.80
2018,08,13,08,30,13.80
2018,08,13,08,31,13.80
2018,08,13,08,32,13.70
2018,08,13,08,33,13.70
2018,08,13,08,34,13.70
2018,08,13,08,35,13.70
2018,08,13,08,36,13.70
2018,08,13,08,37,13.70
2018,08,13,08,38,13.70
2018,08,13,08,39,13.70
2018,08,13,08,40,13.70
2018,08,13,08,41,13.80
2018,08,13,08,42,13.80
2018,08,13,08,43,13.90
2018,08,13,08,44,13.90
2018,08,13,08,45,14.00
2018,08,13,08,46,14.10
2018,08,13,08,47,14.10
2018,08,13,08,48,14.20
2018,08,13,08,49,14.20
2018,08,13,08,50,14.20
2018,08,13,08,51,14.30
2018,08,13,08,52,14.40
2018,08,13,08,53,14.50
2018,08,13,08,54,14.60
2018,08,13,08,55,14.70
2018,08,13,08,56,14.80
2018,08,13,08,58,14.80
2018,08,13,09,29,16.10
2018,08,13,09,30,16.10
2018,08,13,09,31,16.10
2018,08,13,09,32,16.10
2018,08,13,09,33,16.10
2018,08,13,09,34,16.10
2018,08,13,09,35,16.10
2018,08,13,09,36,16.10
2018,08,13,09,37,16.10
2018,08,13,09,38,16.10
2018,08,13,09,39,16.10
2018,08,13,09,40,16.10
2018,08,13,09,41,16.10
2018,08,13,09,42,16.10
2018,08,13,09,43,16.10
2018,08,13,09,44,16.10
2018,08,13,09,45,16.10
2018,08,13,09,46,16.10
2018,08,13,09,47,16.10
2018,08,13,09,48,16.10
2018,08,13,09,49,16.20
2018,08,13,09,50,16.20
2018,08,13,09,51,16.20
2018,08,13,09,52,16.20
2018,08,13,09,53,16.30
2018,08,13,09,54,16.30
2018,08,13,09,55,16.30
2018,08,13,09,56,16.40
2018,08,13,09,57,16.40
2018,08,13,09,58,16.40
2018,08,13,09,59,16.40
2018,08,13,10,00,16.40
2018,08,13,10,01,16.40
2018,08,13,10,02,16.60
2018,08,13,10,03,16.60
2018,08,13,10,04,16.60
2018,08,13,10,06,16.70
2018,08,13,10,29,17.10
2018,08,13,10,30,17.10
2018,08,13,10,31,17.10
2018,08,13,10,32,17.20
2018,08,13,10,33,17.20
2018,08,13,10,34,17.20
2018,08,13,10,35,17.30
2018,08,13,10,36,17.30
2018,08,13,10,37,17.30
2018,08,13,10,38,17.30
2018,08,13,10,39,17.30
2018,08,13,10,40,17.40
2018,08,13,10,41,17.40
2018,08,13,10,42,17.40
2018,08,13,10,43,17.50
2018,08,13,10,44,17.50
2018,08,13,10,45,17.50
2018,08,13,10,46,17.50
2018,08,13,10,47,17.50
2018,08,13,10,48,17.50
2018,08,13,10,49,17.50
2018,08,13,10,50,17.50
2018,08,13,10,51,17.50
2018,08,13,10,52,17.50
2018,08,13,10,53,17.50
2018,08,13,10,54,17.60
2018,08,13,10,55,17.60
2018,08,13,10,56,17.60
2018,08,13,10,57,17.70
2018,08,13,10,58,17.70
2018,08,13,10,59,17.70
2018,08,13,11,00,17.80
2018,08,13,11,01,17.80
2018,08,13,11,02,17.80
2018,08,13,11,03,17.90
2018,08,13,11,04,17.90
2018,08,13,11,05,17.90
2018,08,13,11,06,18.10
2018,08,13,11,08,18.10
2018,08,13,11,09,18.20
2018,08,13,11,29,18.90
2018,08,13,11,30,18.90
2018,08,13,11,31,18.90
2018,08,13,11,32,18.90
2018,08,13,11,33,18.90
2018,08,13,11,34,18.90
2018,08,13,11,35,18.90
2018,08,13,11,36,18.90
2018,08,13,11,37,18.80
2018,08,13,11,38,18.80
2018,08,13,11,39,18.70
2018,08,13,11,40,18.70
2018,08,13,11,41,18.70
2018,08,13,11,42,18.60
2018,08,13,11,43,18.50
2018,08,13,11,44,18.40
2018,08,13,11,45,18.40
2018,08,13,11,46,18.40
2018,08,13,11,47,18.30
2018,08,13,11,48,18.20
2018,08,13,11,49,18.20
2018,08,13,11,50,18.20
2018,08,13,11,51,18.20
2018,08,13,11,52,18.10
2018,08,13,11,53,18.10
2018,08,13,11,54,18.10
2018,08,13,11,55,18.10
2018,08,13,11,56,17.90
2018,08,13,11,57,17.90
2018,08,13,11,58,17.90
2018,08,13,11,59,17.90
2018,08,13,12,00,17.90
2018,08,13,12,02,17.90
2018,08,13,12,03,17.90
2018,08,13,12,04,17.90
2018,08,13,12,29,17.90
2018,08,13,12,30,17.90
2018,08,13,13,29,19.30
2018,08,13,13,30,19.30
2018,08,13,13,31,19.30
2018,08,13,13,32,19.40
2018,08,13,13,33,19.40
2018,08,13,13,34,19.40
2018,08,13,13,35,19.30
2018,08,13,13,36,19.30
2018,08,13,13,37,19.30
2018,08,13,13,38,19.40
2018,08,13,13,39,19.40
2018,08,13,13,40,19.40
2018,08,13,13,41,19.50
2018,08,13,13,42,19.40
2018,08,13,13,43,19.40
2018,08,13,13,44,19.40
2018,08,13,13,45,19.40
2018,08,13,13,46,19.40
2018,08,13,13,47,19.40
2018,08,13,13,48,19.40
2018,08,13,13,49,19.50
2018,08,13,13,50,19.50
2018,08,13,13,51,19.50
2018,08,13,13,52,19.60
2018,08,13,13,53,19.70
2018,08,13,13,54,19.70
2018,08,13,13,55,19.80
2018,08,13,13,56,19.90
2018,08,13,13,58,19.90
2018,08,13,13,59,19.90
2018,08,13,14,29,20.20
2018,08,13,14,30,20.20
2018,08,13,14,31,20.20
2018,08,13,14,32,20.20
2018,08,13,14,33,20.20
2018,08,13,14,34,20.20
2018,08,13,14,35,20.20
2018,08,13,14,36,20.20
2018,08,13,14,37,20.20
2018,08,13,14,38,20.20
2018,08,13,14,39,20.20
2018,08,13,14,40,20.20
2018,08,13,14,41,20.20
2018,08,13,14,42,20.20
2018,08,13,14,43,20.20
2018,08,13,14,44,20.30
2018,08,13,14,45,20.30
2018,08,13,14,46,20.30
2018,08,13,14,47,20.30
2018,08,13,14,48,20.30
2018,08,13,14,49,20.30
2018,08,13,14,50,20.30
2018,08,13,14,51,20.30
2018,08,13,14,52,20.30
2018,08,13,14,53,20.30
2018,08,13,14,54,20.30
2018,08,13,14,55,20.40
2018,08,13,14,56,20.40
2018,08,13,14,57,20.40
2018,08,13,14,58,20.40
2018,08,13,14,59,20.40
2018,08,13,15,00,20.40
2018,08,13,15,01,20.40
2018,08,13,15,02,20.40
2018,08,13,15,04,20.50
2018,08,13,15,29,20.60
2018,08,13,15,30,20.70
2018,08,13,15,31,20.70
2018,08,13,15,32,20.80
2018,08,13,15,33,20.90
2018,08,13,15,34,20.90
2018,08,13,15,35,21.00
2018,08,13,15,36,21.00
2018,08,13,15,37,21.00
2018,08,13,15,38,21.00
2018,08,13,15,39,21.10
2018,08,13,15,40,21.10
2018,08,13,15,41,21.10
2018,08,13,15,42,21.20
2018,08,13,15,43,21.20
2018,08,13,15,44,21.20
2018,08,13,15,45,21.20
2018,08,13,15,46,21.20
2018,08,13,15,47,21.20
2018,08,13,15,48,21.20
2018,08,13,15,49,21.10
2018,08,13,15,50,21.10
2018,08,13,15,51,21.10
2018,08,13,15,52,21.10
2018,08,13,15,53,21.10
2018,08,13,15,54,21.10
2018,08,13,15,55,21.00
2018,08,13,15,56,21.00
2018,08,13,15,57,21.00
2018,08,13,15,58,21.00
2018,08,13,15,59,21.00
2018,08,13,16,00,21.00
2018,08,13,16,02,21.00
2018,08,13,16,03,21.00
2018,08,13,16,04,21.00
2018,08,13,16,29,20.80
2018,08,13,16,30,20.80
2018,08,13,16,31,20.80
2018,08,13,16,32,20.80
2018,08,13,16,33,20.80
2018,08,13,16,34,20.80
2018,08,13,16,35,20.80
2018,08,13,16,36,20.80
2018,08,13,16,37,20.80
2018,08,13,16,38,20.80
2018,08,13,16,39,20.80
2018,08,13,16,40,20.80
2018,08,13,16,41,20.80
2018,08,13,16,42,20.80
2018,08,13,16,43,20.80
2018,08,13,16,44,20.80
2018,08,13,16,45,20.80
2018,08,13,16,46,20.80
2018,08,13,16,47,20.80
2018,08,13,16,48,20.80
2018,08,13,16,49,20.80
2018,08,13,16,50,20.80
2018,08,13,16,51,20.80
2018,08,13,16,52,20.90
2018,08,13,16,53,20.90
2018,08,13,16,54,21.00
2018,08,13,16,55,21.00
2018,08,13,16,56,21.00
2018,08,13,16,57,21.10
2018,08,13,16,58,21.10
2018,08,13,16,59,21.20
2018,08,13,17,00,21.20
2018,08,13,17,02,21.20
2018,08,13,17,03,21.20
2018,08,13,17,04,21.30
2018,08,13,17,29,21.30
2018,08,13,17,30,21.30
2018,08,13,17,31,21.30
2018,08,13,17,32,21.30
2018,08,13,17,33,21.30
2018,08,13,17,34,21.30
2018,08,13,17,35,21.30
2018,08,13,17,36,21.30
2018,08,13,17,37,21.30
2018,08,13,17,38,21.30
2018,08,13,17,39,21.20
2018,08,13,17,40,21.20
2018,08,13,17,41,21.20
2018,08,13,17,42,21.10
2018,08,13,17,43,21.10
2018,08,13,17,44,21.10
2018,08,13,17,45,21.00
2018,08,13,17,46,21.00
2018,08,13,17,47,20.90
2018,08,13,17,48,20.90
2018,08,13,17,49,20.90
2018,08,13,17,50,20.80
2018,08,13,17,51,20.80
2018,08,13,17,52,20.80
2018,08,13,17,53,20.80
2018,08,13,17,54,20.80
2018,08,13,17,55,20.70
2018,08,13,17,56,20.70
2018,08,13,17,57,20.70
2018,08,13,17,59,20.70
2018,08,13,18,29,20.90
2018,08,13,18,30,20.90
2018,08,13,19,29,19.90
2018,08,13,19,30,19.90
2018,08,13,19,31,19.90
2018,08,13,19,32,19.80
2018,08,13,19,33,19.80
2018,08,13,19,34,19.80
2018,08,13,19,35,19.80
2018,08,13,19,36,19.80
2018,08,13,19,37,19.80
2018,08,13,19,38,19.80
2018,08,13,19,39,19.80
2018,08,13,19,40,19.70
2018,08,13,19,41,19.70
2018,08,13,19,42,19.70
2018,08,13,19,43,19.70
2018,08,13,19,44,19.70
2018,08,13,19,45,19.70
2018,08,13,19,46,19.70
2018,08,13,19,47,19.60
2018,08,13,19,48,19.60
2018,08,13,19,49,19.60
2018,08,13,19,50,19.60
2018,08,13,19,51,19.60
2018,08,13,19,52,19.60
2018,08,13,19,53,19.60
2018,08,13,19,54,19.60
2018,08,13,19,55,19.60
2018,08,13,19,56,19.50
2018,08,13,19,57,19.50
2018,08,13,19,58,19.50
2018,08,13,19,59,19.50
2018,08,13,20,01,19.50
2018,08,13,20,02,19.50
2018,08,13,20,29,19.10
2018,08,13,20,30,19.10
2018,08,13,20,31,19.10
2018,08,13,20,32,19.10
2018,08,13,20,33,19.10
2018,08,13,20,34,19.10
2018,08,13,20,35,19.10
2018,08,13,20,36,19.10
2018,08,13,20,37,19.10
2018,08,13,20,38,19.10
2018,08,13,20,39,19.10
2018,08,13,20,40,19.10
2018,08,13,20,41,19.10
2018,08,13,20,42,19.10
2018,08,13,20,43,19.10
2018,08,13,20,44,19.10
2018,08,13,20,45,19.10
2018,08,13,20,46,19.10
2018,08,13,20,47,19.10
2018,08,13,20,48,19.10
2018,08,13,20,49,19.10
2018,08,13,20,50,19.10
2018,08,13,20,51,19.10
2018,08,13,20,52,19.10
2018,08,13,20,53,19.10
2018,08,13,20,54,19.10
2018,08,13,20,55,18.90
2018,08,13,20,56,18.90
2018,08,13,20,57,18.90
2018,08,13,20,58,18.90
2018,08,13,20,59,18.90
2018,08,13,21,00,18.90
2018,08,13,21,01,18.90
2018,08,13,21,03,18.90
2018,08,13,21,04,18.90
2018,08,13,21,29,18.70
2018,08,13,21,30,18.70
2018,08,13,21,31,18.70
2018,08,13,21,32,18.70
2018,08,13,21,33,18.70
2018,08,13,21,34,18.70
2018,08,13,21,35,18.60
2018,08,13,21,36,18.60
2018,08,13,21,37,18.60
2018,08,13,21,38,18.60
2018,08,13,21,39,18.60
2018,08,13,21,40,18.60
2018,08,13,21,41,18.50
2018,08,13,21,42,18.50
2018,08,13,21,43,18.50
2018,08,13,21,44,18.50
2018,08,13,21,45,18.50
2018,08,13,21,46,18.40
2018,08,13,21,47,18.40
2018,08,13,21,48,18.50
2018,08,13,21,49,18.50
2018,08,13,21,50,18.50
2018,08,13,21,51,18.50
2018,08,13,21,52,18.50
2018,08,13,21,53,18.50
2018,08,13,21,54,18.50
2018,08,13,21,55,18.50
2018,08,13,21,56,18.50
2018,08,13,21,57,18.50
2018,08,13,21,59,18.50
2018,08,13,22,29,17.90
2018,08,13,22,30,17.80
2018,08,13,22,31,17.70
2018,08,13,22,32,17.60
2018,08,13,22,33,17.50
2018,08,13,22,34,17.40
2018,08,13,22,35,17.30
2018,08,13,22,36,17.30
2018,08,13,22,37,17.20
2018,08,13,22,38,17.10
2018,08,13,22,39,17.00
2018,08,13,22,40,16.90
2018,08,13,22,41,16.70
2018,08,13,22,42,16.70
2018,08,13,22,43,16.60
2018,08,13,22,44,16.40
2018,08,13,22,45,16.30
2018,08,13,22,46,16.30
2018,08,13,22,47,16.20
2018,08,13,22,48,16.20
2018,08,13,22,49,16.10
2018,08,13,22,50,16.10
2018,08,13,22,51,16.10
2018,08,13,22,52,16.10
2018,08,13,22,53,16.10
2018,08,13,22,54,15.90
2018,08,13,22,56,15.90
2018,08,13,22,57,15.80
2018,08,13,22,58,15.80
2018,08,13,22,59,15.80
2018,08,13,23,29,15.50
2018,08,13,23,30,15.50
2018,08,13,23,31,15.40
2018,08,13,23,32,15.40
2018,08,13,23,33,15.40
2018,08,13,23,34,15.40
2018,08,13,23,35,15.40
2018,08,13,23,36,15.40
2018,08,13,23,37,15.40
2018,08,13,23,38,15.40
2018,08,13,23,39,15.30
2018,08,13,23,40,15.30
2018,08,13,23,41,15.30
2018,08,13,23,42,15.30
2018,08,13,23,43,15.40
2018,08,13,23,44,15.30
2018,08,13,23,45,15.30
2018,08,13,23,46,15.30
2018,08,13,23,47,15.30
2018,08,13,23,48,15.20
2018,08,13,23,49,15.20
2018,08,13,23,50,15.20
2018,08,13,23,51,15.10
2018,08,13,23,52,15.10
2018,08,13,23,53,15.10
2018,08,13,23,54,15.10
2018,08,13,23,55,15.10
2018,08,13,23,56,15.10
2018,08,13,23,57,15.10
2018,08,13,23,58,15.10
2018,08,13,23,59,15.10
