Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.10
2012,06,25,00,01,10.10
2012,06,25,00,02,10.10
2012,06,25,00,03,10.10
2012,06,25,00,04,10.10
2012,06,25,00,05,10.10
2012,06,25,00,06,10.00
2012,06,25,00,07,10.00
2012,06,25,00,08,10.00
2012,06,25,00,09,10.00
2012,06,25,00,10,10.00
2012,06,25,00,11,10.00
2012,06,25,00,12,10.00
2012,06,25,00,13,10.00
2012,06,25,00,14,10.00
2012,06,25,00,15,10.00
2012,06,25,00,16,10.00
2012,06,25,00,17,10.00
2012,06,25,00,18,10.00
2012,06,25,00,19,10.00
2012,06,25,00,20,10.00
2012,06,25,00,21,10.00
2012,06,25,00,22,10.00
2012,06,25,00,23,10.00
2012,06,25,00,24,10.00
2012,06,25,00,25,10.00
2012,06,25,00,26,10.00
2012,06,25,00,27,10.00
2012,06,25,00,28,10.00
2012,06,25,00,29,10.00
2012,06,25,00,30,10.00
2012,06,25,00,31,10.00
2012,06,25,00,32,9.90
2012,06,25,00,33,9.90
2012,06,25,00,34,9.90
2012,06,25,00,35,9.90
2012,06,25,00,36,9.90
2012,06,25,00,37,9.90
2012,06,25,00,38,9.90
2012,06,25,00,39,9.90
2012,06,25,00,40,9.80
2012,06,25,00,41,9.80
2012,06,25,00,42,9.80
2012,06,25,00,43,9.80
2012,06,25,00,44,9.80
2012,06,25,00,45,9.80
2012,06,25,00,46,9.70
2012,06,25,00,47,9.70
2012,06,25,00,48,9.70
2012,06,25,00,49,9.70
2012,06,25,00,50,9.70
2012,06,25,00,51,9.70
2012,06,25,00,52,9.70
2012,06,25,00,53,9.70
2012,06,25,00,54,9.60
2012,06,25,00,55,9.60
2012,06,25,00,56,9.60
2012,06,25,00,57,9.60
2012,06,25,00,58,9.60
2012,06,25,00,59,9.60
2012,06,25,01,00,9.60
2012,06,25,01,01,9.60
2012,06,25,01,02,9.50
2012,06,25,01,03,9.50
2012,06,25,01,04,9.50
2012,06,25,01,05,9.50
2012,06,25,01,06,9.40
2012,06,25,01,07,9.40
2012,06,25,01,08,9.40
2012,06,25,01,09,9.30
2012,06,25,01,10,9.30
2012,06,25,01,11,9.30
2012,06,25,01,12,9.30
2012,06,25,01,13,9.30
2012,06,25,01,14,9.20
2012,06,25,01,15,9.20
2012,06,25,01,16,9.20
2012,06,25,01,17,9.20
2012,06,25,01,18,9.20
2012,06,25,01,19,9.20
2012,06,25,01,20,9.20
2012,06,25,01,21,9.20
2012,06,25,01,22,9.10
2012,06,25,01,23,9.10
2012,06,25,01,24,9.10
2012,06,25,01,25,9.10
2012,06,25,01,26,9.10
2012,06,25,01,27,9.00
2012,06,25,01,28,9.00
2012,06,25,01,29,9.00
2012,06,25,01,30,9.00
2012,06,25,01,31,9.00
2012,06,25,01,32,9.00
2012,06,25,01,33,9.00
2012,06,25,01,34,8.90
2012,06,25,01,35,8.90
2012,06,25,01,36,8.90
2012,06,25,01,37,8.90
2012,06,25,01,38,8.90
2012,06,25,01,39,8.90
2012,06,25,01,40,8.90
2012,06,25,01,41,8.90
2012,06,25,01,42,8.90
2012,06,25,01,43,8.90
2012,06,25,01,44,8.90
2012,06,25,01,45,8.90
2012,06,25,01,46,8.80
2012,06,25,01,47,8.80
2012,06,25,01,48,8.80
2012,06,25,01,49,8.80
2012,06,25,01,50,8.80
2012,06,25,01,51,8.80
2012,06,25,01,52,8.80
2012,06,25,01,53,8.80
2012,06,25,01,54,8.80
2012,06,25,01,55,8.80
2012,06,25,01,56,8.70
2012,06,25,01,57,8.70
2012,06,25,01,58,8.70
2012,06,25,01,59,8.70
2012,06,25,02,00,8.70
2012,06,25,02,01,8.70
2012,06,25,02,02,8.70
2012,06,25,02,03,8.70
2012,06,25,02,04,8.70
2012,06,25,02,05,8.70
2012,06,25,02,06,8.70
2012,06,25,02,07,8.70
2012,06,25,02,08,8.70
2012,06,25,02,09,8.70
2012,06,25,02,10,8.70
2012,06,25,02,11,8.70
2012,06,25,02,12,8.70
2012,06,25,02,13,8.70
2012,06,25,02,14,8.70
2012,06,25,02,15,8.70
2012,06,25,02,16,8.70
2012,06,25,02,17,8.70
2012,06,25,02,18,8.70
2012,06,25,02,19,8.70
2012,06,25,02,20,8.70
2012,06,25,02,21,8.70
2012,06,25,02,22,8.70
2012,06,25,02,23,8.70
2012,06,25,02,24,8.60
2012,06,25,02,25,8.60
2012,06,25,02,26,8.60
2012,06,25,02,27,8.60
2012,06,25,02,28,8.60
2012,06,25,02,29,8.60
2012,06,25,02,30,8.60
2012,06,25,02,31,8.60
2012,06,25,02,32,8.60
2012,06,25,02,33,8.60
2012,06,25,02,34,8.60
2012,06,25,02,35,8.60
2012,06,25,02,36,8.60
2012,06,25,02,37,8.60
2012,06,25,02,38,8.60
2012,06,25,02,39,8.60
2012,06,25,02,40,8.60
2012,06,25,02,41,8.60
2012,06,25,02,42,8.60
2012,06,25,02,43,8.60
2012,06,25,02,44,8.60
2012,06,25,02,45,8.60
2012,06,25,02,46,8.50
2012,06,25,02,47,8.50
2012,06,25,02,48,8.50
2012,06,25,02,49,8.50
2012,06,25,02,50,8.50
2012,06,25,02,51,8.50
2012,06,25,02,52,8.50
2012,06,25,02,53,8.50
2012,06,25,02,54,8.50
2012,06,25,02,55,8.50
2012,06,25,02,56,8.50
2012,06,25,02,57,8.50
2012,06,25,02,58,8.40
2012,06,25,02,59,8.40
2012,06,25,03,00,8.40
2012,06,25,03,01,8.40
2012,06,25,03,02,8.40
2012,06,25,03,03,8.40
2012,06,25,03,04,8.40
2012,06,25,03,05,8.40
2012,06,25,03,06,8.50
2012,06,25,03,07,8.50
2012,06,25,03,08,8.50
2012,06,25,03,09,8.50
2012,06,25,03,10,8.50
2012,06,25,03,11,8.50
2012,06,25,03,12,8.50
2012,06,25,03,13,8.50
2012,06,25,03,14,8.50
2012,06,25,03,15,8.50
2012,06,25,03,16,8.50
2012,06,25,03,17,8.50
2012,06,25,03,18,8.50
2012,06,25,03,19,8.60
2012,06,25,03,20,8.50
2012,06,25,03,21,8.50
2012,06,25,03,22,8.60
2012,06,25,03,23,8.60
2012,06,25,03,24,8.60
2012,06,25,03,25,8.60
2012,06,25,03,26,8.60
2012,06,25,03,27,8.60
2012,06,25,03,28,8.60
2012,06,25,03,29,8.60
2012,06,25,03,30,8.60
2012,06,25,03,31,8.60
2012,06,25,03,32,8.60
2012,06,25,03,33,8.60
2012,06,25,03,34,8.60
2012,06,25,03,35,8.60
2012,06,25,03,36,8.60
2012,06,25,03,37,8.60
2012,06,25,03,38,8.60
2012,06,25,03,39,8.60
2012,06,25,03,40,8.60
2012,06,25,03,41,8.60
2012,06,25,03,42,8.60
2012,06,25,03,43,8.60
2012,06,25,03,44,8.60
2012,06,25,03,45,8.60
2012,06,25,03,46,8.60
2012,06,25,03,47,8.60
2012,06,25,03,48,8.60
2012,06,25,03,49,8.60
2012,06,25,03,50,8.60
2012,06,25,03,51,8.60
2012,06,25,03,52,8.60
2012,06,25,03,53,8.60
2012,06,25,03,54,8.60
2012,06,25,03,55,8.60
2012,06,25,03,56,8.60
2012,06,25,03,57,8.60
2012,06,25,03,58,8.60
2012,06,25,03,59,8.60
2012,06,25,04,00,8.60
2012,06,25,04,01,8.60
2012,06,25,04,02,8.60
2012,06,25,04,03,8.60
2012,06,25,04,04,8.60
2012,06,25,04,05,8.60
2012,06,25,04,06,8.60
2012,06,25,04,07,8.60
2012,06,25,04,08,8.60
2012,06,25,04,09,8.50
2012,06,25,04,10,8.60
2012,06,25,04,11,8.60
2012,06,25,04,12,8.60
2012,06,25,04,13,8.60
2012,06,25,04,14,8.60
2012,06,25,04,15,8.60
2012,06,25,04,16,8.60
2012,06,25,04,17,8.60
2012,06,25,04,18,8.60
2012,06,25,04,19,8.50
2012,06,25,04,20,8.50
2012,06,25,04,21,8.50
2012,06,25,04,22,8.50
2012,06,25,04,23,8.50
2012,06,25,04,24,8.50
2012,06,25,04,25,8.50
2012,06,25,04,26,8.60
2012,06,25,04,27,8.60
2012,06,25,04,28,8.60
2012,06,25,04,29,8.50
2012,06,25,04,30,8.50
2012,06,25,04,31,8.50
2012,06,25,04,32,8.50
2012,06,25,04,33,8.50
2012,06,25,04,34,8.50
2012,06,25,04,35,8.40
2012,06,25,04,36,8.40
2012,06,25,04,37,8.40
2012,06,25,04,38,8.40
2012,06,25,04,39,8.40
2012,06,25,04,40,8.40
2012,06,25,04,41,8.40
2012,06,25,04,42,8.30
2012,06,25,04,43,8.30
2012,06,25,04,44,8.30
2012,06,25,04,45,8.30
2012,06,25,04,46,8.30
2012,06,25,04,47,8.30
2012,06,25,04,48,8.30
2012,06,25,04,49,8.30
2012,06,25,04,50,8.20
2012,06,25,04,51,8.20
2012,06,25,04,52,8.20
2012,06,25,04,53,8.20
2012,06,25,04,54,8.20
2012,06,25,04,55,8.20
2012,06,25,04,56,8.20
2012,06,25,04,57,8.20
2012,06,25,04,58,8.20
2012,06,25,04,59,8.20
2012,06,25,05,00,8.20
2012,06,25,05,01,8.20
2012,06,25,05,02,8.20
2012,06,25,05,03,8.10
2012,06,25,05,04,8.10
2012,06,25,05,05,8.10
2012,06,25,05,06,8.10
2012,06,25,05,07,8.10
2012,06,25,05,08,8.10
2012,06,25,05,09,8.10
2012,06,25,05,10,8.10
2012,06,25,05,11,8.10
2012,06,25,05,12,8.00
2012,06,25,05,13,8.00
2012,06,25,05,14,8.00
2012,06,25,05,15,8.10
2012,06,25,05,16,8.10
2012,06,25,05,17,8.10
2012,06,25,05,18,8.10
2012,06,25,05,19,8.10
2012,06,25,05,20,8.10
2012,06,25,05,21,8.00
2012,06,25,05,22,8.00
2012,06,25,05,23,8.00
2012,06,25,05,24,8.00
2012,06,25,05,25,7.90
2012,06,25,05,26,7.90
2012,06,25,05,27,7.90
2012,06,25,05,28,7.90
2012,06,25,05,29,7.90
2012,06,25,05,30,7.90
2012,06,25,05,31,7.90
2012,06,25,05,32,7.80
2012,06,25,05,33,7.80
2012,06,25,05,34,7.80
2012,06,25,05,35,7.80
2012,06,25,05,36,7.80
2012,06,25,05,37,7.80
2012,06,25,05,38,7.80
2012,06,25,05,39,7.80
2012,06,25,05,40,7.80
2012,06,25,05,41,7.70
2012,06,25,05,42,7.70
2012,06,25,05,43,7.70
2012,06,25,05,44,7.70
2012,06,25,05,45,7.70
2012,06,25,05,46,7.70
2012,06,25,05,47,7.70
2012,06,25,05,48,7.70
2012,06,25,05,49,7.70
2012,06,25,05,50,7.70
2012,06,25,05,51,7.70
2012,06,25,05,52,7.70
2012,06,25,05,53,7.70
2012,06,25,05,54,7.70
2012,06,25,05,55,7.80
2012,06,25,05,56,7.80
2012,06,25,05,57,7.80
2012,06,25,05,58,7.80
2012,06,25,05,59,7.80
2012,06,25,06,00,7.90
2012,06,25,06,01,7.90
2012,06,25,06,02,8.00
2012,06,25,06,03,8.10
2012,06,25,06,04,8.10
2012,06,25,06,05,8.10
2012,06,25,06,06,8.20
2012,06,25,06,07,8.20
2012,06,25,06,08,8.20
2012,06,25,06,09,8.20
2012,06,25,06,10,8.30
2012,06,25,06,11,8.30
2012,06,25,06,12,8.30
2012,06,25,06,13,8.40
2012,06,25,06,14,8.40
2012,06,25,06,15,8.40
2012,06,25,06,16,8.50
2012,06,25,06,17,8.50
2012,06,25,06,18,8.60
2012,06,25,06,19,8.60
2012,06,25,06,20,8.70
2012,06,25,06,21,8.70
2012,06,25,06,22,8.80
2012,06,25,06,23,8.80
2012,06,25,06,24,8.80
2012,06,25,06,25,8.90
2012,06,25,06,26,8.90
2012,06,25,06,27,9.00
2012,06,25,06,28,9.10
2012,06,25,06,29,9.10
2012,06,25,06,30,9.20
2012,06,25,06,31,9.20
2012,06,25,06,32,9.20
2012,06,25,06,33,9.30
2012,06,25,06,34,9.30
2012,06,25,06,35,9.40
2012,06,25,06,36,9.50
2012,06,25,06,37,9.50
2012,06,25,06,38,9.60
2012,06,25,06,39,9.60
2012,06,25,06,40,9.70
2012,06,25,06,41,9.70
2012,06,25,06,42,9.80
2012,06,25,06,43,9.80
2012,06,25,06,44,9.90
2012,06,25,06,45,10.00
2012,06,25,06,46,10.00
2012,06,25,06,47,10.10
2012,06,25,06,48,10.20
2012,06,25,06,49,10.20
2012,06,25,06,50,10.30
2012,06,25,06,51,10.30
2012,06,25,06,52,10.40
2012,06,25,06,53,10.50
2012,06,25,06,54,10.60
2012,06,25,06,55,10.60
2012,06,25,06,56,10.70
2012,06,25,06,57,10.80
2012,06,25,06,58,10.80
2012,06,25,06,59,10.90
2012,06,25,07,00,11.00
2012,06,25,07,01,11.10
2012,06,25,07,02,11.10
2012,06,25,07,03,11.20
2012,06,25,07,04,11.20
2012,06,25,07,05,11.30
2012,06,25,07,06,11.30
2012,06,25,07,07,11.40
2012,06,25,07,08,11.50
2012,06,25,07,09,11.50
2012,06,25,07,10,11.60
2012,06,25,07,11,11.60
2012,06,25,07,12,11.70
2012,06,25,07,13,11.80
2012,06,25,07,14,11.90
2012,06,25,07,15,11.90
2012,06,25,07,16,12.00
2012,06,25,07,17,12.10
2012,06,25,07,18,12.20
2012,06,25,07,19,12.30
2012,06,25,07,20,12.30
2012,06,25,07,21,12.40
2012,06,25,07,22,12.50
2012,06,25,07,23,12.60
2012,06,25,07,24,12.60
2012,06,25,07,25,12.40
2012,06,25,07,26,12.30
2012,06,25,07,27,12.20
2012,06,25,07,28,12.10
2012,06,25,07,29,12.00
2012,06,25,07,30,11.90
2012,06,25,07,31,11.90
2012,06,25,07,32,11.80
2012,06,25,07,33,11.80
2012,06,25,07,34,11.70
2012,06,25,07,35,11.70
2012,06,25,07,36,11.60
2012,06,25,07,37,11.60
2012,06,25,07,38,11.50
2012,06,25,07,39,11.50
2012,06,25,07,40,11.40
2012,06,25,07,41,11.40
2012,06,25,07,42,11.30
2012,06,25,07,43,11.30
2012,06,25,07,44,11.30
2012,06,25,07,45,11.30
2012,06,25,07,46,11.30
2012,06,25,07,47,11.40
2012,06,25,07,48,11.30
2012,06,25,07,49,11.30
2012,06,25,07,50,11.30
2012,06,25,07,51,11.30
2012,06,25,07,52,11.30
2012,06,25,07,53,11.40
2012,06,25,07,54,11.40
2012,06,25,07,55,11.40
2012,06,25,07,56,11.40
2012,06,25,07,57,11.40
2012,06,25,07,58,11.30
2012,06,25,07,59,11.30
2012,06,25,08,00,11.30
2012,06,25,08,01,11.30
2012,06,25,08,02,11.30
2012,06,25,08,03,11.30
2012,06,25,08,04,11.30
2012,06,25,08,05,11.30
2012,06,25,08,06,11.40
2012,06,25,08,07,11.40
2012,06,25,08,08,11.40
2012,06,25,08,09,11.50
2012,06,25,08,10,11.60
2012,06,25,08,11,11.70
2012,06,25,08,12,11.90
2012,06,25,08,13,12.10
2012,06,25,08,14,12.20
2012,06,25,08,15,12.30
2012,06,25,08,16,12.50
2012,06,25,08,17,12.60
2012,06,25,08,18,12.80
2012,06,25,08,19,12.90
2012,06,25,08,20,13.00
2012,06,25,08,21,13.10
2012,06,25,08,22,13.20
2012,06,25,08,23,13.30
2012,06,25,08,24,13.40
2012,06,25,08,25,13.50
2012,06,25,08,26,13.60
2012,06,25,08,27,13.70
2012,06,25,08,28,13.80
2012,06,25,08,29,13.90
2012,06,25,08,30,14.10
2012,06,25,08,31,14.20
2012,06,25,08,32,14.30
2012,06,25,08,33,14.30
2012,06,25,08,34,14.40
2012,06,25,08,35,14.40
2012,06,25,08,36,14.50
2012,06,25,08,37,14.50
2012,06,25,08,38,14.50
2012,06,25,08,39,14.50
2012,06,25,08,40,14.50
2012,06,25,08,41,14.50
2012,06,25,08,42,14.50
2012,06,25,08,43,14.40
2012,06,25,08,44,14.40
2012,06,25,08,45,14.40
2012,06,25,08,46,14.40
2012,06,25,08,47,14.50
2012,06,25,08,48,14.50
2012,06,25,08,49,14.60
2012,06,25,08,50,14.70
2012,06,25,08,51,14.80
2012,06,25,08,52,14.90
2012,06,25,08,53,15.00
2012,06,25,08,54,15.00
2012,06,25,08,55,15.00
2012,06,25,08,56,15.00
2012,06,25,08,57,15.10
2012,06,25,08,58,15.10
2012,06,25,08,59,15.10
2012,06,25,09,00,15.00
2012,06,25,09,01,15.00
2012,06,25,09,02,15.00
2012,06,25,09,03,15.00
2012,06,25,09,04,15.00
2012,06,25,09,05,15.00
2012,06,25,09,06,15.00
2012,06,25,09,07,15.00
2012,06,25,09,08,15.00
2012,06,25,09,09,15.00
2012,06,25,09,10,15.00
2012,06,25,09,11,15.00
2012,06,25,09,12,15.00
2012,06,25,09,13,15.10
2012,06,25,09,14,15.20
2012,06,25,09,15,15.30
2012,06,25,09,16,15.30
2012,06,25,09,17,15.40
2012,06,25,09,18,15.40
2012,06,25,09,19,15.40
2012,06,25,09,20,15.40
2012,06,25,09,21,15.40
2012,06,25,09,22,15.30
2012,06,25,09,23,15.20
2012,06,25,09,24,15.00
2012,06,25,09,25,14.80
2012,06,25,09,26,14.60
2012,06,25,09,27,14.30
2012,06,25,09,28,14.20
2012,06,25,09,29,14.10
2012,06,25,09,30,14.10
2012,06,25,09,31,14.10
2012,06,25,09,32,14.00
2012,06,25,09,33,13.90
2012,06,25,09,34,13.80
2012,06,25,09,35,13.80
2012,06,25,09,36,13.70
2012,06,25,09,37,13.80
2012,06,25,09,38,13.70
2012,06,25,09,39,13.70
2012,06,25,09,40,13.70
2012,06,25,09,41,13.70
2012,06,25,09,42,13.80
2012,06,25,09,43,13.80
2012,06,25,09,44,13.90
2012,06,25,09,45,14.00
2012,06,25,09,46,14.00
2012,06,25,09,47,14.10
2012,06,25,09,48,14.20
2012,06,25,09,49,14.30
2012,06,25,09,50,14.30
2012,06,25,09,51,14.30
2012,06,25,09,52,14.40
2012,06,25,09,53,14.40
2012,06,25,09,54,14.40
2012,06,25,09,55,14.30
2012,06,25,09,56,14.20
2012,06,25,09,57,14.20
2012,06,25,09,58,14.20
2012,06,25,09,59,14.10
2012,06,25,10,00,14.10
2012,06,25,10,01,14.10
2012,06,25,10,02,14.20
2012,06,25,10,03,14.10
2012,06,25,10,04,14.10
2012,06,25,10,05,14.10
2012,06,25,10,06,14.10
2012,06,25,10,07,14.20
2012,06,25,10,08,14.20
2012,06,25,10,09,14.20
2012,06,25,10,10,14.20
2012,06,25,10,11,14.20
2012,06,25,10,12,14.30
2012,06,25,10,13,14.30
2012,06,25,10,14,14.30
2012,06,25,10,15,14.30
2012,06,25,10,16,14.30
2012,06,25,10,17,14.30
2012,06,25,10,18,14.30
2012,06,25,10,19,14.20
2012,06,25,10,20,14.10
2012,06,25,10,21,14.10
2012,06,25,10,22,14.00
2012,06,25,10,23,13.90
2012,06,25,10,24,13.90
2012,06,25,10,25,13.80
2012,06,25,10,26,13.70
2012,06,25,10,27,13.70
2012,06,25,10,28,13.70
2012,06,25,10,29,13.70
2012,06,25,10,30,13.70
2012,06,25,10,31,13.70
2012,06,25,10,32,13.80
2012,06,25,10,33,13.80
2012,06,25,10,34,13.80
2012,06,25,10,35,13.80
2012,06,25,10,36,13.90
2012,06,25,10,37,13.90
2012,06,25,10,38,14.00
2012,06,25,10,39,14.00
2012,06,25,10,40,14.10
2012,06,25,10,41,14.10
2012,06,25,10,42,14.10
2012,06,25,10,43,14.10
2012,06,25,10,44,14.20
2012,06,25,10,45,14.20
2012,06,25,10,46,14.20
2012,06,25,10,47,14.20
2012,06,25,10,48,14.30
2012,06,25,10,49,14.30
2012,06,25,10,50,14.30
2012,06,25,10,51,14.40
2012,06,25,10,52,14.50
2012,06,25,10,53,14.50
2012,06,25,10,54,14.60
2012,06,25,10,55,14.70
2012,06,25,10,56,14.80
2012,06,25,10,57,14.90
2012,06,25,10,58,15.00
2012,06,25,10,59,15.00
2012,06,25,11,00,15.00
2012,06,25,11,01,15.00
2012,06,25,11,02,15.00
2012,06,25,11,03,15.00
2012,06,25,11,04,15.00
2012,06,25,11,05,15.00
2012,06,25,11,06,15.00
2012,06,25,11,07,15.00
2012,06,25,11,08,15.00
2012,06,25,11,09,15.00
2012,06,25,11,10,15.00
2012,06,25,11,11,15.10
2012,06,25,11,12,15.10
2012,06,25,11,13,15.20
2012,06,25,11,14,15.30
2012,06,25,11,15,15.40
2012,06,25,11,16,15.50
2012,06,25,11,17,15.60
2012,06,25,11,18,15.60
2012,06,25,11,19,15.60
2012,06,25,11,20,15.60
2012,06,25,11,21,15.60
2012,06,25,11,22,15.50
2012,06,25,11,23,15.40
2012,06,25,11,24,15.40
2012,06,25,11,25,15.40
2012,06,25,11,26,15.40
2012,06,25,11,27,15.30
2012,06,25,11,28,15.20
2012,06,25,11,29,15.10
2012,06,25,11,30,15.00
2012,06,25,11,31,14.90
2012,06,25,11,32,14.70
2012,06,25,11,33,14.60
2012,06,25,11,34,14.50
2012,06,25,11,35,14.40
2012,06,25,11,36,14.30
2012,06,25,11,37,14.40
2012,06,25,11,38,14.50
2012,06,25,11,39,14.60
2012,06,25,11,40,14.70
2012,06,25,11,41,14.80
2012,06,25,11,42,14.90
2012,06,25,11,43,15.00
2012,06,25,11,44,15.00
2012,06,25,11,45,15.10
2012,06,25,11,46,15.20
2012,06,25,11,47,15.30
2012,06,25,11,48,15.40
2012,06,25,11,49,15.50
2012,06,25,11,50,15.60
2012,06,25,11,51,15.70
2012,06,25,11,52,15.80
2012,06,25,11,53,15.90
2012,06,25,11,54,16.00
2012,06,25,11,55,16.10
2012,06,25,11,56,16.10
2012,06,25,11,57,16.20
2012,06,25,11,58,16.20
2012,06,25,11,59,16.20
2012,06,25,12,00,16.20
2012,06,25,12,01,16.20
2012,06,25,12,02,16.30
2012,06,25,12,03,16.40
2012,06,25,12,04,16.40
2012,06,25,12,05,16.30
2012,06,25,12,06,16.30
2012,06,25,12,07,16.30
2012,06,25,12,08,16.30
2012,06,25,12,09,16.30
2012,06,25,12,10,16.40
2012,06,25,12,11,16.40
2012,06,25,12,12,16.40
2012,06,25,12,13,16.30
2012,06,25,12,14,16.30
2012,06,25,12,15,16.30
2012,06,25,12,16,16.30
2012,06,25,12,17,16.30
2012,06,25,12,18,16.30
2012,06,25,12,19,16.30
2012,06,25,12,20,16.30
2012,06,25,12,21,16.30
2012,06,25,12,22,16.30
2012,06,25,12,23,16.20
2012,06,25,12,24,16.20
2012,06,25,12,25,16.20
2012,06,25,12,26,16.20
2012,06,25,12,27,16.20
2012,06,25,12,28,16.10
2012,06,25,12,29,16.10
2012,06,25,12,30,16.10
2012,06,25,12,31,16.10
2012,06,25,12,32,16.10
2012,06,25,12,33,16.10
2012,06,25,12,34,16.00
2012,06,25,12,35,16.00
2012,06,25,12,36,15.90
2012,06,25,12,37,15.90
2012,06,25,12,38,15.80
2012,06,25,12,39,15.70
2012,06,25,12,40,15.70
2012,06,25,12,41,15.60
2012,06,25,12,42,15.50
2012,06,25,12,43,15.50
2012,06,25,12,44,15.50
2012,06,25,12,45,15.50
2012,06,25,12,46,15.50
2012,06,25,12,47,15.40
2012,06,25,12,48,15.40
2012,06,25,12,49,15.30
2012,06,25,12,50,15.30
2012,06,25,12,51,15.20
2012,06,25,12,52,15.20
2012,06,25,12,53,15.20
2012,06,25,12,54,15.20
2012,06,25,12,55,15.20
2012,06,25,12,56,15.20
2012,06,25,12,57,15.10
2012,06,25,12,58,15.10
2012,06,25,12,59,15.00
2012,06,25,13,00,15.00
2012,06,25,13,01,15.00
2012,06,25,13,02,15.00
2012,06,25,13,03,15.00
2012,06,25,13,04,15.00
2012,06,25,13,05,15.00
2012,06,25,13,06,14.80
2012,06,25,13,07,14.70
2012,06,25,13,08,14.60
2012,06,25,13,09,14.50
2012,06,25,13,10,14.40
2012,06,25,13,11,14.40
2012,06,25,13,12,14.40
2012,06,25,13,13,14.40
2012,06,25,13,14,14.50
2012,06,25,13,15,14.50
2012,06,25,13,16,14.50
2012,06,25,13,17,14.50
2012,06,25,13,18,14.50
2012,06,25,13,19,14.50
2012,06,25,13,20,14.50
2012,06,25,13,21,14.60
2012,06,25,13,22,14.60
2012,06,25,13,23,14.60
2012,06,25,13,24,14.60
2012,06,25,13,25,14.70
2012,06,25,13,26,14.60
2012,06,25,13,27,14.60
2012,06,25,13,28,14.60
2012,06,25,13,29,14.60
2012,06,25,13,30,14.60
2012,06,25,13,31,14.60
2012,06,25,13,32,14.70
2012,06,25,13,33,14.70
2012,06,25,13,34,14.70
2012,06,25,13,35,14.70
2012,06,25,13,36,14.80
2012,06,25,13,37,14.80
2012,06,25,13,38,14.90
2012,06,25,13,39,14.90
2012,06,25,13,40,14.90
2012,06,25,13,41,14.90
2012,06,25,13,42,15.00
2012,06,25,13,43,15.00
2012,06,25,13,44,15.00
2012,06,25,13,45,14.90
2012,06,25,13,46,14.90
2012,06,25,13,47,15.00
2012,06,25,13,48,15.00
2012,06,25,13,49,14.90
2012,06,25,13,50,14.80
2012,06,25,13,51,14.80
2012,06,25,13,52,14.70
2012,06,25,13,53,14.60
2012,06,25,13,54,14.60
2012,06,25,13,55,14.60
2012,06,25,13,56,14.60
2012,06,25,13,57,14.70
2012,06,25,13,58,14.80
2012,06,25,13,59,14.80
2012,06,25,14,00,14.90
2012,06,25,14,01,15.00
2012,06,25,14,02,15.00
2012,06,25,14,03,15.10
2012,06,25,14,04,15.20
2012,06,25,14,05,15.30
2012,06,25,14,06,15.30
2012,06,25,14,07,15.30
2012,06,25,14,08,15.30
2012,06,25,14,09,15.40
2012,06,25,14,10,15.40
2012,06,25,14,11,15.40
2012,06,25,14,12,15.50
2012,06,25,14,13,15.60
2012,06,25,14,14,15.80
2012,06,25,14,15,15.90
2012,06,25,14,16,16.10
2012,06,25,14,17,16.10
2012,06,25,14,18,16.20
2012,06,25,14,19,16.20
2012,06,25,14,20,16.30
2012,06,25,14,21,16.30
2012,06,25,14,22,16.40
2012,06,25,14,23,16.50
2012,06,25,14,24,16.50
2012,06,25,14,25,16.60
2012,06,25,14,26,16.70
2012,06,25,14,27,16.80
2012,06,25,14,28,16.90
2012,06,25,14,29,17.00
2012,06,25,14,30,17.10
2012,06,25,14,31,17.20
2012,06,25,14,32,17.20
2012,06,25,14,33,17.30
2012,06,25,14,34,17.30
2012,06,25,14,35,17.30
2012,06,25,14,36,17.30
2012,06,25,14,37,17.30
2012,06,25,14,38,17.30
2012,06,25,14,39,17.30
2012,06,25,14,40,17.30
2012,06,25,14,41,17.40
2012,06,25,14,42,17.40
2012,06,25,14,43,17.40
2012,06,25,14,44,17.50
2012,06,25,14,45,17.60
2012,06,25,14,46,17.70
2012,06,25,14,47,17.80
2012,06,25,14,48,17.80
2012,06,25,14,49,17.80
2012,06,25,14,50,17.90
2012,06,25,14,51,18.00
2012,06,25,14,52,18.20
2012,06,25,14,53,18.30
2012,06,25,14,54,18.40
2012,06,25,14,55,18.50
2012,06,25,14,56,18.60
2012,06,25,14,57,18.60
2012,06,25,14,58,18.60
2012,06,25,14,59,18.60
2012,06,25,15,00,18.70
2012,06,25,15,01,18.70
2012,06,25,15,02,18.80
2012,06,25,15,03,18.80
2012,06,25,15,04,18.80
2012,06,25,15,05,18.90
2012,06,25,15,06,18.90
2012,06,25,15,07,19.00
2012,06,25,15,08,19.10
2012,06,25,15,09,19.10
2012,06,25,15,10,19.20
2012,06,25,15,11,19.20
2012,06,25,15,12,19.20
2012,06,25,15,13,19.20
2012,06,25,15,14,19.30
2012,06,25,15,15,19.30
2012,06,25,15,16,19.20
2012,06,25,15,17,19.20
2012,06,25,15,18,19.30
2012,06,25,15,19,19.40
2012,06,25,15,20,19.50
2012,06,25,15,21,19.60
2012,06,25,15,22,19.60
2012,06,25,15,23,19.60
2012,06,25,15,24,19.70
2012,06,25,15,25,19.70
2012,06,25,15,26,19.80
2012,06,25,15,27,19.80
2012,06,25,15,28,19.70
2012,06,25,15,29,19.70
2012,06,25,15,30,19.60
2012,06,25,15,31,19.50
2012,06,25,15,32,19.40
2012,06,25,15,33,19.30
2012,06,25,15,34,19.20
2012,06,25,15,35,19.20
2012,06,25,15,36,19.20
2012,06,25,15,37,19.10
2012,06,25,15,38,19.10
2012,06,25,15,39,18.90
2012,06,25,15,40,18.70
2012,06,25,15,41,18.50
2012,06,25,15,42,18.40
2012,06,25,15,43,18.30
2012,06,25,15,44,18.20
2012,06,25,15,45,18.00
2012,06,25,15,46,17.90
2012,06,25,15,47,17.80
2012,06,25,15,48,17.80
2012,06,25,15,49,17.70
2012,06,25,15,50,17.80
2012,06,25,15,51,17.80
2012,06,25,15,52,17.90
2012,06,25,15,53,18.00
2012,06,25,15,54,18.00
2012,06,25,15,55,18.10
2012,06,25,15,56,18.20
2012,06,25,15,57,18.30
2012,06,25,15,58,18.30
2012,06,25,15,59,18.30
2012,06,25,16,00,18.30
2012,06,25,16,01,18.30
2012,06,25,16,02,18.20
2012,06,25,16,03,18.20
2012,06,25,16,04,18.00
2012,06,25,16,05,17.90
2012,06,25,16,06,17.90
2012,06,25,16,07,18.00
2012,06,25,16,08,18.00
2012,06,25,16,09,18.00
2012,06,25,16,10,18.00
2012,06,25,16,11,18.10
2012,06,25,16,12,18.10
2012,06,25,16,13,18.10
2012,06,25,16,14,18.10
2012,06,25,16,15,18.10
2012,06,25,16,16,18.00
2012,06,25,16,17,17.90
2012,06,25,16,18,17.80
2012,06,25,16,19,17.80
2012,06,25,16,20,17.70
2012,06,25,16,21,17.50
2012,06,25,16,22,17.40
2012,06,25,16,23,17.30
2012,06,25,16,24,17.20
2012,06,25,16,25,17.20
2012,06,25,16,26,17.10
2012,06,25,16,27,16.90
2012,06,25,16,28,16.80
2012,06,25,16,29,16.80
2012,06,25,16,30,16.70
2012,06,25,16,31,16.50
2012,06,25,16,32,16.30
2012,06,25,16,33,16.20
2012,06,25,16,34,16.10
2012,06,25,16,35,15.90
2012,06,25,16,36,15.80
2012,06,25,16,37,15.70
2012,06,25,16,38,15.60
2012,06,25,16,39,15.50
2012,06,25,16,40,15.40
2012,06,25,16,41,15.40
2012,06,25,16,42,15.50
2012,06,25,16,43,15.50
2012,06,25,16,44,15.50
2012,06,25,16,45,15.40
2012,06,25,16,46,15.50
2012,06,25,16,47,15.40
2012,06,25,16,48,15.40
2012,06,25,16,49,15.30
2012,06,25,16,50,15.30
2012,06,25,16,51,15.30
2012,06,25,16,52,15.20
2012,06,25,16,53,15.20
2012,06,25,16,54,15.20
2012,06,25,16,55,15.10
2012,06,25,16,56,15.00
2012,06,25,16,57,15.00
2012,06,25,16,58,14.70
2012,06,25,16,59,14.60
2012,06,25,17,00,14.40
2012,06,25,17,01,14.30
2012,06,25,17,02,14.30
2012,06,25,17,03,14.20
2012,06,25,17,04,14.20
2012,06,25,17,05,14.10
2012,06,25,17,06,14.10
2012,06,25,17,07,14.00
2012,06,25,17,08,13.90
2012,06,25,17,09,13.90
2012,06,25,17,10,13.90
2012,06,25,17,11,13.90
2012,06,25,17,12,13.80
2012,06,25,17,13,13.80
2012,06,25,17,14,13.80
2012,06,25,17,15,13.80
2012,06,25,17,16,13.80
2012,06,25,17,17,13.70
2012,06,25,17,18,13.70
2012,06,25,17,19,13.70
2012,06,25,17,20,13.60
2012,06,25,17,21,13.60
2012,06,25,17,22,13.60
2012,06,25,17,23,13.50
2012,06,25,17,24,13.50
2012,06,25,17,25,13.50
2012,06,25,17,26,13.50
2012,06,25,17,27,13.50
2012,06,25,17,28,13.60
2012,06,25,17,29,13.60
2012,06,25,17,30,13.60
2012,06,25,17,31,13.60
2012,06,25,17,32,13.60
2012,06,25,17,33,13.60
2012,06,25,17,34,13.60
2012,06,25,17,35,13.60