Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,15.10
2015,05,20,00,01,15.00
2015,05,20,00,02,15.00
2015,05,20,00,03,15.00
2015,05,20,00,04,14.90
2015,05,20,00,05,14.90
2015,05,20,00,06,14.90
2015,05,20,00,07,14.90
2015,05,20,00,08,14.90
2015,05,20,00,09,15.00
2015,05,20,00,10,15.00
2015,05,20,00,11,15.10
2015,05,20,00,12,15.10
2015,05,20,00,13,15.20
2015,05,20,00,14,15.20
2015,05,20,00,15,15.20
2015,05,20,00,16,15.30
2015,05,20,00,17,15.40
2015,05,20,00,18,15.40
2015,05,20,00,19,15.40
2015,05,20,00,20,15.50
2015,05,20,00,21,15.60
2015,05,20,00,22,15.60
2015,05,20,00,23,15.70
2015,05,20,00,24,15.70
2015,05,20,00,25,15.70
2015,05,20,00,26,15.70
2015,05,20,00,27,15.70
2015,05,20,00,28,15.70
2015,05,20,00,29,15.70
2015,05,20,00,30,15.70
2015,05,20,00,31,15.60
2015,05,20,00,32,15.60
2015,05,20,00,33,15.60
2015,05,20,00,34,15.50
2015,05,20,00,35,15.50
2015,05,20,00,36,15.40
2015,05,20,00,37,15.40
2015,05,20,00,38,15.40
2015,05,20,00,39,15.30
2015,05,20,00,40,15.30
2015,05,20,00,41,15.30
2015,05,20,00,42,15.20
2015,05,20,00,43,15.20
2015,05,20,00,44,15.20
2015,05,20,00,45,15.20
2015,05,20,00,46,15.10
2015,05,20,00,47,15.10
2015,05,20,00,48,15.10
2015,05,20,00,49,15.00
2015,05,20,00,50,15.00
2015,05,20,00,51,14.90
2015,05,20,00,52,14.90
2015,05,20,00,53,14.90
2015,05,20,00,54,14.80
2015,05,20,00,55,14.80
2015,05,20,00,56,14.80
2015,05,20,00,57,14.70
2015,05,20,00,58,14.70
2015,05,20,00,59,14.60
2015,05,20,01,00,14.60
2015,05,20,01,01,14.60
2015,05,20,01,02,14.50
2015,05,20,01,03,14.50
2015,05,20,01,04,14.40
2015,05,20,01,05,14.30
2015,05,20,01,06,14.30
2015,05,20,01,07,14.20
2015,05,20,01,08,14.20
2015,05,20,01,09,14.10
2015,05,20,01,10,14.10
2015,05,20,01,11,14.00
2015,05,20,01,12,14.00
2015,05,20,01,13,13.90
2015,05,20,01,14,13.90
2015,05,20,01,15,13.90
2015,05,20,01,16,13.80
2015,05,20,01,17,13.80
2015,05,20,01,18,13.80
2015,05,20,01,19,13.70
2015,05,20,01,20,13.70
2015,05,20,01,21,13.70
2015,05,20,01,22,13.60
2015,05,20,01,23,13.60
2015,05,20,01,24,13.60
2015,05,20,01,25,13.60
2015,05,20,01,26,13.60
2015,05,20,01,27,13.50
2015,05,20,01,28,13.50
2015,05,20,01,29,13.50
2015,05,20,01,30,13.50
2015,05,20,01,31,13.40
2015,05,20,01,32,13.40
2015,05,20,01,33,13.40
2015,05,20,01,34,13.40
2015,05,20,01,35,13.30
2015,05,20,01,36,13.30
2015,05,20,01,37,13.30
2015,05,20,01,38,13.30
2015,05,20,01,39,13.30
2015,05,20,01,40,13.20
2015,05,20,01,41,13.20
2015,05,20,01,42,13.20
2015,05,20,01,43,13.20
2015,05,20,01,44,13.10
2015,05,20,01,45,13.10
2015,05,20,01,46,13.10
2015,05,20,01,47,13.10
2015,05,20,01,48,13.10
2015,05,20,01,49,13.10
2015,05,20,01,50,13.10
2015,05,20,01,51,13.10
2015,05,20,01,52,13.00
2015,05,20,01,53,13.00
2015,05,20,01,54,13.00
2015,05,20,01,55,13.10
2015,05,20,01,56,13.10
2015,05,20,01,57,13.10
2015,05,20,01,58,13.10
2015,05,20,01,59,13.00
2015,05,20,02,00,13.00
2015,05,20,02,01,13.00
2015,05,20,02,02,13.00
2015,05,20,02,03,13.00
2015,05,20,02,04,13.00
2015,05,20,02,05,13.00
2015,05,20,02,06,13.00
2015,05,20,02,07,13.00
2015,05,20,02,08,13.00
2015,05,20,02,09,13.00
2015,05,20,02,10,12.90
2015,05,20,02,11,12.90
2015,05,20,02,12,12.90
2015,05,20,02,13,12.90
2015,05,20,02,14,12.90
2015,05,20,02,15,12.90
2015,05,20,02,16,12.80
2015,05,20,02,17,12.80
2015,05,20,02,18,12.80
2015,05,20,02,19,12.90
2015,05,20,02,20,12.90
2015,05,20,02,21,12.90
2015,05,20,02,22,12.90
2015,05,20,02,23,12.90
2015,05,20,02,24,12.90
2015,05,20,02,25,12.90
2015,05,20,02,26,12.90
2015,05,20,02,27,12.80
2015,05,20,02,28,12.80
2015,05,20,02,29,12.80
2015,05,20,02,30,12.80
2015,05,20,02,31,12.70
2015,05,20,02,32,12.70
2015,05,20,02,33,12.70
2015,05,20,02,34,12.60
2015,05,20,02,35,12.60
2015,05,20,02,36,12.60
2015,05,20,02,37,12.60
2015,05,20,02,38,12.50
2015,05,20,02,39,12.50
2015,05,20,02,40,12.50
2015,05,20,02,41,12.50
2015,05,20,02,42,12.40
2015,05,20,02,43,12.40
2015,05,20,02,44,12.40
2015,05,20,02,45,12.40
2015,05,20,02,46,12.40
2015,05,20,02,47,12.40
2015,05,20,02,48,12.40
2015,05,20,02,49,12.40
2015,05,20,02,50,12.40
2015,05,20,02,51,12.40
2015,05,20,02,52,12.40
2015,05,20,02,53,12.40
2015,05,20,02,54,12.40
2015,05,20,02,55,12.40
2015,05,20,02,56,12.40
2015,05,20,02,57,12.40
2015,05,20,02,58,12.40
2015,05,20,02,59,12.40
2015,05,20,03,00,12.40
2015,05,20,03,01,12.40
2015,05,20,03,02,12.50
2015,05,20,03,03,12.50
2015,05,20,03,04,12.60
2015,05,20,03,05,12.70
2015,05,20,03,06,12.80
2015,05,20,03,07,12.80
2015,05,20,03,08,12.80
2015,05,20,03,09,12.80
2015,05,20,03,10,12.80
2015,05,20,03,11,12.80
2015,05,20,03,12,12.80
2015,05,20,03,13,12.80
2015,05,20,03,14,12.80
2015,05,20,03,15,12.80
2015,05,20,03,16,12.80
2015,05,20,03,17,12.80
2015,05,20,03,18,12.80
2015,05,20,03,19,12.80
2015,05,20,03,20,12.80
2015,05,20,03,21,12.90
2015,05,20,03,22,12.90
2015,05,20,03,23,12.90
2015,05,20,03,24,12.90
2015,05,20,03,25,12.90
2015,05,20,03,26,12.90
2015,05,20,03,27,12.90
2015,05,20,03,28,12.80
2015,05,20,03,29,12.80
2015,05,20,03,30,12.80
2015,05,20,03,31,12.80
2015,05,20,03,32,12.80
2015,05,20,03,33,12.80
2015,05,20,03,34,12.80
2015,05,20,03,35,12.80
2015,05,20,03,36,12.80
2015,05,20,03,37,12.80
2015,05,20,03,38,12.80
2015,05,20,03,39,12.80
2015,05,20,03,40,12.80
2015,05,20,03,41,12.70
2015,05,20,03,42,12.70
2015,05,20,03,43,12.70
2015,05,20,03,44,12.70
2015,05,20,03,45,12.70
2015,05,20,03,46,12.70
2015,05,20,03,47,12.70
2015,05,20,03,48,12.60
2015,05,20,03,49,12.60
2015,05,20,03,50,12.60
2015,05,20,03,51,12.60
2015,05,20,03,52,12.60
2015,05,20,03,53,12.60
2015,05,20,03,54,12.60
2015,05,20,03,55,12.60
2015,05,20,03,56,12.60
2015,05,20,03,57,12.50
2015,05,20,03,58,12.50
2015,05,20,03,59,12.50
2015,05,20,04,00,12.40
2015,05,20,04,01,12.40
2015,05,20,04,02,12.40
2015,05,20,04,03,12.30
2015,05,20,04,04,12.30
2015,05,20,04,05,12.20
2015,05,20,04,06,12.20
2015,05,20,04,07,12.20
2015,05,20,04,08,12.10
2015,05,20,04,09,12.10
2015,05,20,04,10,12.00
2015,05,20,04,11,12.00
2015,05,20,04,12,11.90
2015,05,20,04,13,11.90
2015,05,20,04,14,11.80
2015,05,20,04,15,11.80
2015,05,20,04,16,11.80
2015,05,20,04,17,11.80
2015,05,20,04,18,11.70
2015,05,20,04,19,11.70
2015,05,20,04,20,11.60
2015,05,20,04,21,11.60
2015,05,20,04,22,11.60
2015,05,20,04,23,11.50
2015,05,20,04,24,11.50
2015,05,20,04,25,11.40
2015,05,20,04,26,11.40
2015,05,20,04,27,11.40
2015,05,20,04,28,11.40
2015,05,20,04,29,11.30
2015,05,20,04,30,11.30
2015,05,20,04,31,11.30
2015,05,20,04,32,11.30
2015,05,20,04,33,11.30
2015,05,20,04,34,11.20
2015,05,20,04,35,11.20
2015,05,20,04,36,11.20
2015,05,20,04,37,11.20
2015,05,20,04,38,11.20
2015,05,20,04,39,11.20
2015,05,20,04,40,11.20
2015,05,20,04,41,11.10
2015,05,20,04,42,11.10
2015,05,20,04,43,11.10
2015,05,20,04,44,11.10
2015,05,20,04,45,11.00
2015,05,20,04,46,11.00
2015,05,20,04,47,11.00
2015,05,20,04,48,10.90
2015,05,20,04,49,10.90
2015,05,20,04,50,10.90
2015,05,20,04,51,10.90
2015,05,20,04,52,10.90
2015,05,20,04,53,10.80
2015,05,20,04,54,10.80
2015,05,20,04,55,10.80
2015,05,20,04,56,10.80
2015,05,20,04,57,10.80
2015,05,20,04,58,10.80
2015,05,20,04,59,10.80
2015,05,20,05,00,10.80
2015,05,20,05,01,10.80
2015,05,20,05,02,10.70
2015,05,20,05,03,10.70
2015,05,20,05,04,10.70
2015,05,20,05,05,10.70
2015,05,20,05,06,10.70
2015,05,20,05,07,10.70
2015,05,20,05,08,10.70
2015,05,20,05,09,10.70
2015,05,20,05,10,10.70
2015,05,20,05,11,10.70
2015,05,20,05,12,10.70
2015,05,20,05,13,10.70
2015,05,20,05,14,10.70
2015,05,20,05,15,10.70
2015,05,20,05,16,10.70
2015,05,20,05,17,10.60
2015,05,20,05,18,10.60
2015,05,20,05,19,10.60
2015,05,20,05,20,10.60
2015,05,20,05,21,10.60
2015,05,20,05,22,10.60
2015,05,20,05,23,10.60
2015,05,20,05,24,10.60
2015,05,20,05,25,10.60
2015,05,20,05,26,10.50
2015,05,20,05,27,10.50
2015,05,20,05,28,10.50
2015,05,20,05,29,10.50
2015,05,20,05,30,10.50
2015,05,20,05,31,10.60
2015,05,20,05,32,10.60
2015,05,20,05,33,10.50
2015,05,20,05,34,10.50
2015,05,20,05,35,10.50
2015,05,20,05,36,10.50
2015,05,20,05,37,10.50
2015,05,20,05,38,10.50
2015,05,20,05,39,10.50
2015,05,20,05,40,10.60
2015,05,20,05,41,10.60
2015,05,20,05,42,10.60
2015,05,20,05,43,10.60
2015,05,20,05,44,10.60
2015,05,20,05,45,10.60
2015,05,20,05,46,10.60
2015,05,20,05,47,10.70
2015,05,20,05,48,10.70
2015,05,20,05,49,10.70
2015,05,20,05,50,10.70
2015,05,20,05,51,10.70
2015,05,20,05,52,10.70
2015,05,20,05,53,10.80
2015,05,20,05,54,10.80
2015,05,20,05,55,10.90
2015,05,20,05,56,11.00
2015,05,20,05,57,11.00
2015,05,20,05,58,11.10
2015,05,20,05,59,11.10
2015,05,20,06,00,11.10
2015,05,20,06,01,11.10
2015,05,20,06,02,11.10
2015,05,20,06,03,11.10
2015,05,20,06,04,11.10
2015,05,20,06,05,11.10
2015,05,20,06,06,11.10
2015,05,20,06,07,11.10
2015,05,20,06,08,11.10
2015,05,20,06,09,11.10
2015,05,20,06,10,11.00
2015,05,20,06,11,11.00
2015,05,20,06,12,11.00
2015,05,20,06,13,11.00
2015,05,20,06,14,11.00
2015,05,20,06,15,11.00
2015,05,20,06,16,11.00
2015,05,20,06,17,10.90
2015,05,20,06,18,11.00
2015,05,20,06,19,10.90
2015,05,20,06,20,10.90
2015,05,20,06,21,11.00
2015,05,20,06,22,11.00
2015,05,20,06,23,11.00
2015,05,20,06,24,11.00
2015,05,20,06,25,11.00
2015,05,20,06,26,11.10
2015,05,20,06,27,11.10
2015,05,20,06,28,11.10
2015,05,20,06,29,11.20
2015,05,20,06,30,11.20
2015,05,20,06,31,11.30
2015,05,20,06,32,11.30
2015,05,20,06,33,11.40
2015,05,20,06,34,11.50
2015,05,20,06,35,11.50
2015,05,20,06,36,11.50
2015,05,20,06,37,11.60
2015,05,20,06,38,11.60
2015,05,20,06,39,11.60
2015,05,20,06,40,11.70
2015,05,20,06,41,11.70
2015,05,20,06,42,11.70
2015,05,20,06,43,11.80
2015,05,20,06,44,11.80
2015,05,20,06,45,11.80
2015,05,20,06,46,11.90
2015,05,20,06,47,12.00
2015,05,20,06,48,12.00
2015,05,20,06,49,12.10
2015,05,20,06,50,12.20
2015,05,20,06,51,12.20
2015,05,20,06,52,12.30
2015,05,20,06,53,12.30
2015,05,20,06,54,12.30
2015,05,20,06,55,12.40
2015,05,20,06,56,12.40
2015,05,20,06,57,12.40
2015,05,20,06,58,12.40
2015,05,20,06,59,12.50
2015,05,20,07,00,12.50
2015,05,20,07,01,12.60
2015,05,20,07,02,12.60
2015,05,20,07,03,12.70
2015,05,20,07,04,12.70
2015,05,20,07,05,12.80
2015,05,20,07,06,12.90
2015,05,20,07,07,13.00
2015,05,20,07,08,13.00
2015,05,20,07,09,13.10
2015,05,20,07,10,13.20
2015,05,20,07,11,13.20
2015,05,20,07,12,13.30
2015,05,20,07,13,13.40
2015,05,20,07,14,13.40
2015,05,20,07,15,13.50
2015,05,20,07,16,13.50
2015,05,20,07,17,13.60
2015,05,20,07,18,13.60
2015,05,20,07,19,13.70
2015,05,20,07,20,13.70
2015,05,20,07,21,13.70
2015,05,20,07,22,13.80
2015,05,20,07,23,13.80
2015,05,20,07,24,13.90
2015,05,20,07,25,13.90
2015,05,20,07,26,13.90
2015,05,20,07,27,14.00
2015,05,20,07,28,14.00
2015,05,20,07,29,14.00
2015,05,20,07,30,14.00
2015,05,20,07,31,14.00
2015,05,20,07,32,14.10
2015,05,20,07,33,14.10
2015,05,20,07,34,14.10
2015,05,20,07,35,14.10
2015,05,20,07,36,14.20
2015,05,20,07,37,14.20
2015,05,20,07,38,14.20
2015,05,20,07,39,14.20
2015,05,20,07,40,14.20
2015,05,20,07,41,14.30
2015,05,20,07,42,14.30
2015,05,20,07,43,14.30
2015,05,20,07,44,14.40
2015,05,20,07,45,14.50
2015,05,20,07,46,14.50
2015,05,20,07,47,14.60
2015,05,20,07,48,14.60
2015,05,20,07,49,14.70
2015,05,20,07,50,14.70
2015,05,20,07,51,14.70
2015,05,20,07,52,14.70
2015,05,20,07,53,14.70
2015,05,20,07,54,14.70
2015,05,20,07,55,14.60
2015,05,20,07,56,14.70
2015,05,20,07,57,14.70
2015,05,20,07,58,14.70
2015,05,20,07,59,14.70
2015,05,20,08,00,14.70
2015,05,20,08,01,14.70
2015,05,20,08,02,14.70
2015,05,20,08,03,14.80
2015,05,20,08,04,14.80
2015,05,20,08,05,14.90
2015,05,20,08,06,15.00
2015,05,20,08,07,15.10
2015,05,20,08,08,15.20
2015,05,20,08,09,15.30
2015,05,20,08,10,15.40
2015,05,20,08,11,15.40
2015,05,20,08,12,15.50
2015,05,20,08,13,15.50
2015,05,20,08,14,15.60
2015,05,20,08,15,15.70
2015,05,20,08,16,15.70
2015,05,20,08,17,15.80
2015,05,20,08,18,15.80
2015,05,20,08,19,15.90
2015,05,20,08,20,16.00
2015,05,20,08,21,16.00
2015,05,20,08,22,16.10
2015,05,20,08,23,16.10
2015,05,20,08,24,16.20
2015,05,20,08,25,16.30
2015,05,20,08,26,16.30
2015,05,20,08,27,16.40
2015,05,20,08,28,16.40
2015,05,20,08,29,16.50
2015,05,20,08,30,16.50
2015,05,20,08,31,16.50
2015,05,20,08,32,16.60
2015,05,20,08,33,16.60
2015,05,20,08,34,16.70
2015,05,20,08,35,16.80
2015,05,20,08,36,16.80
2015,05,20,08,37,16.80
2015,05,20,08,38,16.80
2015,05,20,08,39,16.80
2015,05,20,08,40,16.80
2015,05,20,08,41,16.80
2015,05,20,08,42,16.80
2015,05,20,08,43,16.70
2015,05,20,08,44,16.70
2015,05,20,08,45,16.70
2015,05,20,08,46,16.70
2015,05,20,08,47,16.80
2015,05,20,08,48,16.80
2015,05,20,08,49,16.80
2015,05,20,08,50,16.90
2015,05,20,08,51,16.90
2015,05,20,08,52,17.00
2015,05,20,08,53,17.00
2015,05,20,08,54,17.10
2015,05,20,08,55,17.10
2015,05,20,08,56,17.10
2015,05,20,08,57,17.00
2015,05,20,08,58,17.00
2015,05,20,08,59,16.90
2015,05,20,09,00,16.80
2015,05,20,09,01,16.80
2015,05,20,09,02,16.80
2015,05,20,09,03,16.90
2015,05,20,09,04,16.90
2015,05,20,09,05,17.00
2015,05,20,09,06,17.10
2015,05,20,09,07,17.20
2015,05,20,09,08,17.30
2015,05,20,09,09,17.40
2015,05,20,09,10,17.50
2015,05,20,09,11,17.60
2015,05,20,09,12,17.60
2015,05,20,09,13,17.70
2015,05,20,09,14,17.60
2015,05,20,09,15,17.50
2015,05,20,09,16,17.40
2015,05,20,09,17,17.20
2015,05,20,09,18,17.10
2015,05,20,09,19,17.00
2015,05,20,09,20,16.90
2015,05,20,09,21,16.90
2015,05,20,09,22,16.80
2015,05,20,09,23,16.80
2015,05,20,09,24,16.90
2015,05,20,09,25,16.90
2015,05,20,09,26,16.90
2015,05,20,09,27,16.90
2015,05,20,09,28,17.00
2015,05,20,09,29,17.00
2015,05,20,09,30,17.10
2015,05,20,09,31,17.20
2015,05,20,09,32,17.30
2015,05,20,09,33,17.30
2015,05,20,09,34,17.30
2015,05,20,09,35,17.30
2015,05,20,09,36,17.20
2015,05,20,09,37,17.20
2015,05,20,09,38,17.30
2015,05,20,09,39,17.30
2015,05,20,09,40,17.20
2015,05,20,09,41,17.20
2015,05,20,09,42,17.10
2015,05,20,09,43,17.10
2015,05,20,09,44,17.20
2015,05,20,09,45,17.20
2015,05,20,09,46,17.20
2015,05,20,09,47,17.30
2015,05,20,09,48,17.30
2015,05,20,09,49,17.30
2015,05,20,09,50,17.40
2015,05,20,09,51,17.50
2015,05,20,09,52,17.60
2015,05,20,09,53,17.80
2015,05,20,09,54,17.90
2015,05,20,09,55,18.10
2015,05,20,09,56,18.20
2015,05,20,09,57,18.30
2015,05,20,09,58,18.40
2015,05,20,09,59,18.50
2015,05,20,10,00,18.50
2015,05,20,10,01,18.60
2015,05,20,10,02,18.60
2015,05,20,10,03,18.60
2015,05,20,10,04,18.70
2015,05,20,10,05,18.60
2015,05,20,10,06,18.50
2015,05,20,10,07,18.40
2015,05,20,10,08,18.40
2015,05,20,10,09,18.30
2015,05,20,10,10,18.20
2015,05,20,10,11,18.20
2015,05,20,10,12,18.20
2015,05,20,10,13,18.20
2015,05,20,10,14,18.30
2015,05,20,10,15,18.40
2015,05,20,10,16,18.50
2015,05,20,10,17,18.60
2015,05,20,10,18,18.70
2015,05,20,10,19,18.70
2015,05,20,10,20,18.80
2015,05,20,10,21,18.90
2015,05,20,10,22,18.90
2015,05,20,10,23,19.00
2015,05,20,10,24,19.10
2015,05,20,10,25,19.10
2015,05,20,10,26,19.10
2015,05,20,10,27,19.20
2015,05,20,10,28,19.20
2015,05,20,10,29,19.10
2015,05,20,10,30,18.90
2015,05,20,10,31,18.80
2015,05,20,10,32,18.60
2015,05,20,10,33,18.50
2015,05,20,10,34,18.50
2015,05,20,10,35,18.40
2015,05,20,10,36,18.30
2015,05,20,10,37,18.20
2015,05,20,10,38,18.00
2015,05,20,10,39,17.90
2015,05,20,10,40,17.80
2015,05,20,10,41,17.70
2015,05,20,10,42,17.70
2015,05,20,10,43,17.60
2015,05,20,10,44,17.60
2015,05,20,10,45,17.60
2015,05,20,10,46,17.50
2015,05,20,10,47,17.50
2015,05,20,10,48,17.50
2015,05,20,10,49,17.60
2015,05,20,10,50,17.70
2015,05,20,10,51,17.70
2015,05,20,10,52,17.70
2015,05,20,10,53,17.70
2015,05,20,10,54,17.70
2015,05,20,10,55,17.70
2015,05,20,10,56,17.80
2015,05,20,10,57,17.80
2015,05,20,10,58,17.80
2015,05,20,10,59,17.90
2015,05,20,11,00,17.90
2015,05,20,11,01,18.00
2015,05,20,11,02,18.00
2015,05,20,11,03,18.00
2015,05,20,11,04,18.00
2015,05,20,11,05,18.00
2015,05,20,11,06,18.10
2015,05,20,11,07,18.20
2015,05,20,11,08,18.30
2015,05,20,11,09,18.30
2015,05,20,11,10,18.40
2015,05,20,11,11,18.50
2015,05,20,11,12,18.50
2015,05,20,11,13,18.60
2015,05,20,11,14,18.60
2015,05,20,11,15,18.60
2015,05,20,11,16,18.60
2015,05,20,11,17,18.70
2015,05,20,11,18,18.70
2015,05,20,11,19,18.80
2015,05,20,11,20,18.90
2015,05,20,11,21,19.00
2015,05,20,11,22,19.10
2015,05,20,11,23,19.10
2015,05,20,11,24,19.10
2015,05,20,11,25,19.00
2015,05,20,11,26,18.80
2015,05,20,11,27,18.70
2015,05,20,11,28,18.70
2015,05,20,11,29,18.70
2015,05,20,11,30,18.80
2015,05,20,11,31,18.80
2015,05,20,11,32,18.90
2015,05,20,11,33,19.00
2015,05,20,11,34,19.10
2015,05,20,11,35,19.20
2015,05,20,11,36,19.20
2015,05,20,11,37,19.30
2015,05,20,11,38,19.30
2015,05,20,11,39,19.40
2015,05,20,11,40,19.50
2015,05,20,11,41,19.60
2015,05,20,11,42,19.60
2015,05,20,11,43,19.60
2015,05,20,11,44,19.50
2015,05,20,11,45,19.60
2015,05,20,11,46,19.60
2015,05,20,11,47,19.50
2015,05,20,11,48,19.50
2015,05,20,11,49,19.50
2015,05,20,11,50,19.50
2015,05,20,11,51,19.60
2015,05,20,11,52,19.60
2015,05,20,11,53,19.60
2015,05,20,11,54,19.50
2015,05,20,11,55,19.50
2015,05,20,11,56,19.60
2015,05,20,11,57,19.60
2015,05,20,11,58,19.60
2015,05,20,11,59,19.60
2015,05,20,12,00,19.50
2015,05,20,12,01,19.50
2015,05,20,12,02,19.50
2015,05,20,12,03,19.50
2015,05,20,12,04,19.50
2015,05,20,12,05,19.50
2015,05,20,12,06,19.50
2015,05,20,12,07,19.60
2015,05,20,12,08,19.50
2015,05,20,12,09,19.50
2015,05,20,12,10,19.50
2015,05,20,12,11,19.50
2015,05,20,12,12,19.60
2015,05,20,12,13,19.70
2015,05,20,12,14,19.70
2015,05,20,12,15,19.80
2015,05,20,12,16,19.80
2015,05,20,12,17,19.90
2015,05,20,12,18,19.90
2015,05,20,12,19,19.90
2015,05,20,12,20,19.90
2015,05,20,12,21,19.90
2015,05,20,12,22,19.90
2015,05,20,12,23,20.00
2015,05,20,12,24,20.00
2015,05,20,12,25,20.00
2015,05,20,12,26,19.90
2015,05,20,12,27,19.90
2015,05,20,12,28,19.90
2015,05,20,12,29,19.90
2015,05,20,12,30,20.00
2015,05,20,12,31,20.00
2015,05,20,12,32,20.00
2015,05,20,12,33,20.00
2015,05,20,12,34,20.10
2015,05,20,12,35,20.20
2015,05,20,12,36,20.30
2015,05,20,12,37,20.30
2015,05,20,12,38,20.20
2015,05,20,12,39,20.20
2015,05,20,12,40,20.20
2015,05,20,12,41,20.20
2015,05,20,12,42,20.10
2015,05,20,12,43,20.10
2015,05,20,12,44,20.00
2015,05,20,12,45,20.00
2015,05,20,12,46,19.90
2015,05,20,12,47,20.00
2015,05,20,12,48,20.10
2015,05,20,12,49,20.20
2015,05,20,12,50,20.30
2015,05,20,12,51,20.20
2015,05,20,12,52,20.20
2015,05,20,12,53,20.20
2015,05,20,12,54,20.20
2015,05,20,12,55,20.20
2015,05,20,12,56,20.30
2015,05,20,12,57,20.30
2015,05,20,12,58,20.30
2015,05,20,12,59,20.30
2015,05,20,13,00,20.30
2015,05,20,13,01,20.20
2015,05,20,13,02,20.20
2015,05,20,13,03,20.20
2015,05,20,13,04,20.20
2015,05,20,13,05,20.20
2015,05,20,13,06,20.20
2015,05,20,13,07,20.20
2015,05,20,13,08,20.30
2015,05,20,13,09,20.30
2015,05,20,13,10,20.30
2015,05,20,13,11,20.30
2015,05,20,13,12,20.30
2015,05,20,13,13,20.40
2015,05,20,13,14,20.50
2015,05,20,13,15,20.50
2015,05,20,13,16,20.60
2015,05,20,13,17,20.70
2015,05,20,13,18,20.80
2015,05,20,13,19,20.90
2015,05,20,13,20,20.90
2015,05,20,13,21,20.90
2015,05,20,13,22,20.90
2015,05,20,13,23,21.00
2015,05,20,13,24,21.00
2015,05,20,13,25,21.10
2015,05,20,13,26,21.10
2015,05,20,13,27,21.10
2015,05,20,13,28,21.10
2015,05,20,13,29,21.10
2015,05,20,13,30,21.10
2015,05,20,13,31,21.10
2015,05,20,13,32,21.10
2015,05,20,13,33,21.00
2015,05,20,13,34,21.00
2015,05,20,13,35,21.00
2015,05,20,13,36,21.00
2015,05,20,13,37,21.10
2015,05,20,13,38,21.10
2015,05,20,13,39,21.30
2015,05,20,13,40,21.30
2015,05,20,13,41,21.30
2015,05,20,13,42,21.30
2015,05,20,13,43,21.30
2015,05,20,13,44,21.20
2015,05,20,13,45,21.20
2015,05,20,13,46,21.20
2015,05,20,13,47,21.20
2015,05,20,13,48,21.20
2015,05,20,13,49,21.30
2015,05,20,13,50,21.30
2015,05,20,13,51,21.40
2015,05,20,13,52,21.50
2015,05,20,13,53,21.60
2015,05,20,13,54,21.70
2015,05,20,13,55,21.80
2015,05,20,13,56,21.90
2015,05,20,13,57,22.00
2015,05,20,13,58,22.00
2015,05,20,13,59,22.10
2015,05,20,14,00,22.20
2015,05,20,14,01,22.20
2015,05,20,14,02,22.30
2015,05,20,14,03,22.50
2015,05,20,14,04,22.60
2015,05,20,14,05,22.70
2015,05,20,14,06,22.80
2015,05,20,14,07,22.90
2015,05,20,14,08,22.90
2015,05,20,14,09,22.90
2015,05,20,14,10,22.80
2015,05,20,14,11,22.80
2015,05,20,14,12,22.70
2015,05,20,14,13,22.80
2015,05,20,14,14,22.80
2015,05,20,14,15,22.90
2015,05,20,14,16,23.10
2015,05,20,14,17,23.20
2015,05,20,14,18,23.30
2015,05,20,14,19,23.40
2015,05,20,14,20,23.40
2015,05,20,14,21,23.50
2015,05,20,14,22,23.50
2015,05,20,14,23,23.50
2015,05,20,14,24,23.50
2015,05,20,14,25,23.60
2015,05,20,14,26,23.60
2015,05,20,14,27,23.70
2015,05,20,14,28,23.90
2015,05,20,14,29,23.90
2015,05,20,14,30,24.00
2015,05,20,14,31,24.00
2015,05,20,14,32,24.00
2015,05,20,14,33,24.00
2015,05,20,14,34,24.00
2015,05,20,14,35,24.00
2015,05,20,14,36,24.10
2015,05,20,14,37,24.10
2015,05,20,14,38,24.00
2015,05,20,14,39,24.10
2015,05,20,14,40,24.10
2015,05,20,14,41,24.10
2015,05,20,14,42,24.20
2015,05,20,14,43,24.20
2015,05,20,14,44,24.10
2015,05,20,14,45,24.20
2015,05,20,14,46,24.20
2015,05,20,14,47,24.20
2015,05,20,14,48,24.20
2015,05,20,14,49,24.20
2015,05,20,14,50,24.20
2015,05,20,14,51,24.30
2015,05,20,14,52,24.30
2015,05,20,14,53,24.30
2015,05,20,14,54,24.40
2015,05,20,14,55,24.60
2015,05,20,14,56,24.70
2015,05,20,14,57,24.80
2015,05,20,14,58,24.90
2015,05,20,14,59,25.00
2015,05,20,15,00,25.20
2015,05,20,15,01,25.30
2015,05,20,15,02,25.40
2015,05,20,15,03,25.40
2015,05,20,15,04,25.40
2015,05,20,15,05,25.40
2015,05,20,15,06,25.30
2015,05,20,15,07,25.30
2015,05,20,15,08,25.30
2015,05,20,15,09,25.40
2015,05,20,15,10,25.40
2015,05,20,15,11,25.50
2015,05,20,15,12,25.50
2015,05,20,15,13,25.60
2015,05,20,15,14,25.60
2015,05,20,15,15,25.50
2015,05,20,15,16,25.50
2015,05,20,15,17,25.50
2015,05,20,15,18,25.60
2015,05,20,15,19,25.70
2015,05,20,15,20,25.70
2015,05,20,15,21,25.70
2015,05,20,15,22,25.70
2015,05,20,15,23,25.80
2015,05,20,15,24,25.80
2015,05,20,15,25,25.90
2015,05,20,15,26,25.90
2015,05,20,15,27,25.90
2015,05,20,15,28,25.90
2015,05,20,15,29,26.00
2015,05,20,15,30,26.00
2015,05,20,15,31,26.00
2015,05,20,15,32,25.90
2015,05,20,15,33,25.80
2015,05,20,15,34,25.80
2015,05,20,15,35,25.70
2015,05,20,15,36,25.70
2015,05,20,15,37,25.80
2015,05,20,15,38,25.80
2015,05,20,15,39,25.80
2015,05,20,15,40,25.90
2015,05,20,15,41,26.00
2015,05,20,15,42,26.00
2015,05,20,15,43,26.10
2015,05,20,15,44,26.00
2015,05,20,15,45,25.90
2015,05,20,15,46,25.90
2015,05,20,15,47,25.90
2015,05,20,15,48,26.00
2015,05,20,15,49,26.00
2015,05,20,15,50,26.10
2015,05,20,15,51,26.10
2015,05,20,15,52,26.20
2015,05,20,15,53,26.30
2015,05,20,15,54,26.30
2015,05,20,15,55,26.30
2015,05,20,15,56,26.20
2015,05,20,15,57,26.20
2015,05,20,15,58,26.20
2015,05,20,15,59,26.20
2015,05,20,16,00,26.20
2015,05,20,16,01,26.20
2015,05,20,16,02,26.20
2015,05,20,16,03,26.30
2015,05,20,16,04,26.30
2015,05,20,16,05,26.40
2015,05,20,16,06,26.40
2015,05,20,16,07,26.30
2015,05,20,16,08,26.20
2015,05,20,16,09,26.10
2015,05,20,16,10,26.00
2015,05,20,16,11,25.80
2015,05,20,16,12,25.60
2015,05,20,16,13,25.40
2015,05,20,16,14,25.30
2015,05,20,16,15,25.20
2015,05,20,16,16,25.10
2015,05,20,16,17,25.10
2015,05,20,16,18,25.00
2015,05,20,16,19,25.00
2015,05,20,16,20,25.00
2015,05,20,16,21,25.00
2015,05,20,16,22,25.00
2015,05,20,16,23,25.00
2015,05,20,16,24,25.10
2015,05,20,16,25,25.10
2015,05,20,16,26,25.10
2015,05,20,16,27,25.10
2015,05,20,16,28,25.10
2015,05,20,16,29,25.00
2015,05,20,16,30,24.90
2015,05,20,16,31,24.80
2015,05,20,16,32,24.60
2015,05,20,16,33,24.60
2015,05,20,16,34,24.70
2015,05,20,16,35,24.80
2015,05,20,16,36,24.80
2015,05,20,16,37,24.70
2015,05,20,16,38,24.60
2015,05,20,16,39,24.50
2015,05,20,16,40,24.30
2015,05,20,16,41,24.20
2015,05,20,16,42,24.10
2015,05,20,16,43,24.00
2015,05,20,16,44,23.90
2015,05,20,16,45,23.90
2015,05,20,16,46,23.90
2015,05,20,16,47,23.90
2015,05,20,16,48,23.90
2015,05,20,16,49,23.90
2015,05,20,16,50,23.90
2015,05,20,16,51,23.90
2015,05,20,16,52,23.90
2015,05,20,16,53,23.90
2015,05,20,16,54,24.00
2015,05,20,16,55,24.00
2015,05,20,16,56,24.10
2015,05,20,16,57,24.10
2015,05,20,16,58,24.10
2015,05,20,16,59,24.10
2015,05,20,17,00,24.10
2015,05,20,17,01,24.10
2015,05,20,17,02,24.10
2015,05,20,17,03,24.10
2015,05,20,17,04,24.10
2015,05,20,17,05,24.20
2015,05,20,17,06,24.20
2015,05,20,17,07,24.20
2015,05,20,17,08,24.20
2015,05,20,17,09,24.20
2015,05,20,17,10,24.20
2015,05,20,17,11,24.20
2015,05,20,17,12,24.20
2015,05,20,17,13,24.20
2015,05,20,17,14,24.30
2015,05,20,17,15,24.30
2015,05,20,17,16,24.40
2015,05,20,17,17,24.50
2015,05,20,17,18,24.60
2015,05,20,17,19,24.70