Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,10.90
2014,05,24,00,01,11.10
2014,05,24,00,02,11.00
2014,05,24,00,03,10.90
2014,05,24,00,04,11.00
2014,05,24,00,05,11.10
2014,05,24,00,06,11.10
2014,05,24,00,07,11.10
2014,05,24,00,08,11.10
2014,05,24,00,09,11.10
2014,05,24,00,10,11.10
2014,05,24,00,11,11.10
2014,05,24,00,12,11.10
2014,05,24,00,13,11.10
2014,05,24,00,14,11.10
2014,05,24,00,15,11.10
2014,05,24,00,16,11.10
2014,05,24,00,17,11.00
2014,05,24,00,18,10.90
2014,05,24,00,19,10.90
2014,05,24,00,20,10.90
2014,05,24,00,21,10.80
2014,05,24,00,22,10.80
2014,05,24,00,23,10.70
2014,05,24,00,24,10.70
2014,05,24,00,25,10.60
2014,05,24,00,26,10.60
2014,05,24,00,27,10.60
2014,05,24,00,28,10.50
2014,05,24,00,29,10.40
2014,05,24,00,30,10.40
2014,05,24,00,31,10.40
2014,05,24,00,32,10.40
2014,05,24,00,33,10.30
2014,05,24,00,34,10.30
2014,05,24,00,35,10.20
2014,05,24,00,36,10.20
2014,05,24,00,37,10.10
2014,05,24,00,38,10.10
2014,05,24,00,39,10.10
2014,05,24,00,40,10.10
2014,05,24,00,41,9.90
2014,05,24,00,42,9.90
2014,05,24,00,43,9.90
2014,05,24,00,44,9.90
2014,05,24,00,45,9.90
2014,05,24,00,46,9.80
2014,05,24,00,47,9.80
2014,05,24,00,48,9.80
2014,05,24,00,49,9.70
2014,05,24,00,50,9.70
2014,05,24,00,51,9.70
2014,05,24,00,52,9.70
2014,05,24,00,53,9.70
2014,05,24,00,54,9.70
2014,05,24,00,55,9.60
2014,05,24,00,56,9.60
2014,05,24,00,57,9.60
2014,05,24,00,58,9.50
2014,05,24,00,59,9.50
2014,05,24,01,00,9.50
2014,05,24,01,01,9.50
2014,05,24,01,02,9.40
2014,05,24,01,03,9.40
2014,05,24,01,04,9.40
2014,05,24,01,05,9.30
2014,05,24,01,06,9.30
2014,05,24,01,07,9.30
2014,05,24,01,08,9.30
2014,05,24,01,09,9.20
2014,05,24,01,10,9.20
2014,05,24,01,11,9.20
2014,05,24,01,12,9.20
2014,05,24,01,13,9.20
2014,05,24,01,14,9.20
2014,05,24,01,15,9.20
2014,05,24,01,16,9.10
2014,05,24,01,17,9.10
2014,05,24,01,18,9.10
2014,05,24,01,19,9.10
2014,05,24,01,20,9.00
2014,05,24,01,21,9.00
2014,05,24,01,22,9.00
2014,05,24,01,23,9.00
2014,05,24,01,24,8.90
2014,05,24,01,25,8.90
2014,05,24,01,26,8.90
2014,05,24,01,27,8.90
2014,05,24,01,28,8.90
2014,05,24,01,29,8.80
2014,05,24,01,30,8.80
2014,05,24,01,31,8.80
2014,05,24,01,32,8.70
2014,05,24,01,33,8.70
2014,05,24,01,34,8.70
2014,05,24,01,35,8.70
2014,05,24,01,36,8.70
2014,05,24,01,37,8.70
2014,05,24,01,38,8.70
2014,05,24,01,39,8.70
2014,05,24,01,40,8.70
2014,05,24,01,41,8.70
2014,05,24,01,42,8.70
2014,05,24,01,43,8.60
2014,05,24,01,44,8.60
2014,05,24,01,45,8.60
2014,05,24,01,46,8.60
2014,05,24,01,47,8.60
2014,05,24,01,48,8.60
2014,05,24,01,49,8.60
2014,05,24,01,50,8.60
2014,05,24,01,51,8.50
2014,05,24,01,52,8.50
2014,05,24,01,53,8.50
2014,05,24,01,54,8.50
2014,05,24,01,55,8.50
2014,05,24,01,56,8.50
2014,05,24,01,57,8.50
2014,05,24,01,58,8.40
2014,05,24,01,59,8.40
2014,05,24,02,00,8.40
2014,05,24,02,01,8.40
2014,05,24,02,02,8.40
2014,05,24,02,03,8.40
2014,05,24,02,04,8.40
2014,05,24,02,05,8.40
2014,05,24,02,06,8.40
2014,05,24,02,07,8.30
2014,05,24,02,08,8.30
2014,05,24,02,09,8.30
2014,05,24,02,10,8.30
2014,05,24,02,11,8.30
2014,05,24,02,12,8.20
2014,05,24,02,13,8.20
2014,05,24,02,14,8.20
2014,05,24,02,15,8.20
2014,05,24,02,16,8.20
2014,05,24,02,17,8.20
2014,05,24,02,18,8.20
2014,05,24,02,19,8.20
2014,05,24,02,20,8.20
2014,05,24,02,21,8.20
2014,05,24,02,22,8.20
2014,05,24,02,23,8.20
2014,05,24,02,24,8.20
2014,05,24,02,25,8.20
2014,05,24,02,26,8.10
2014,05,24,02,27,8.10
2014,05,24,02,28,8.10
2014,05,24,02,29,8.10
2014,05,24,02,30,8.10
2014,05,24,02,31,8.10
2014,05,24,02,32,8.10
2014,05,24,02,33,8.00
2014,05,24,02,34,8.00
2014,05,24,02,35,8.00
2014,05,24,02,36,8.00
2014,05,24,02,37,8.00
2014,05,24,02,38,8.00
2014,05,24,02,39,8.00
2014,05,24,02,40,8.00
2014,05,24,02,41,7.90
2014,05,24,02,42,7.90
2014,05,24,02,43,7.90
2014,05,24,02,44,7.90
2014,05,24,02,45,7.90
2014,05,24,02,46,7.80
2014,05,24,02,47,7.80
2014,05,24,02,48,7.80
2014,05,24,02,49,7.80
2014,05,24,02,50,7.80
2014,05,24,02,51,7.80
2014,05,24,02,52,7.80
2014,05,24,02,53,7.80
2014,05,24,02,54,7.80
2014,05,24,02,55,7.80
2014,05,24,02,56,7.80
2014,05,24,02,57,7.80
2014,05,24,02,58,7.80
2014,05,24,02,59,7.80
2014,05,24,03,00,7.80
2014,05,24,03,01,7.80
2014,05,24,03,02,7.80
2014,05,24,03,03,7.80
2014,05,24,03,04,7.80
2014,05,24,03,05,7.80
2014,05,24,03,06,7.80
2014,05,24,03,07,7.80
2014,05,24,03,08,7.80
2014,05,24,03,09,7.80
2014,05,24,03,10,7.80
2014,05,24,03,11,7.80
2014,05,24,03,12,7.80
2014,05,24,03,13,7.80
2014,05,24,03,14,7.80
2014,05,24,03,15,7.80
2014,05,24,03,16,7.80
2014,05,24,03,17,7.80
2014,05,24,03,18,7.80
2014,05,24,03,19,7.80
2014,05,24,03,20,7.80
2014,05,24,03,21,7.80
2014,05,24,03,22,7.80
2014,05,24,03,23,7.80
2014,05,24,03,24,7.80
2014,05,24,03,25,7.80
2014,05,24,03,26,7.80
2014,05,24,03,27,7.80
2014,05,24,03,28,7.80
2014,05,24,03,29,7.80
2014,05,24,03,30,7.80
2014,05,24,03,31,7.80
2014,05,24,03,32,7.80
2014,05,24,03,33,7.80
2014,05,24,03,34,7.70
2014,05,24,03,35,7.70
2014,05,24,03,36,7.70
2014,05,24,03,37,7.70
2014,05,24,03,38,7.70
2014,05,24,03,39,7.70
2014,05,24,03,40,7.70
2014,05,24,03,41,7.70
2014,05,24,03,42,7.70
2014,05,24,03,43,7.70
2014,05,24,03,44,7.70
2014,05,24,03,45,7.60
2014,05,24,03,46,7.60
2014,05,24,03,47,7.60
2014,05,24,03,48,7.60
2014,05,24,03,49,7.60
2014,05,24,03,50,7.60
2014,05,24,03,51,7.50
2014,05,24,03,52,7.50
2014,05,24,03,53,7.50
2014,05,24,03,54,7.50
2014,05,24,03,55,7.50
2014,05,24,03,56,7.50
2014,05,24,03,57,7.50
2014,05,24,03,58,7.50
2014,05,24,03,59,7.40
2014,05,24,04,00,7.40
2014,05,24,04,01,7.40
2014,05,24,04,02,7.40
2014,05,24,04,03,7.40
2014,05,24,04,04,7.40
2014,05,24,04,05,7.40
2014,05,24,04,06,7.40
2014,05,24,04,07,7.40
2014,05,24,04,08,7.40
2014,05,24,04,09,7.40
2014,05,24,04,10,7.30
2014,05,24,04,11,7.30
2014,05,24,04,12,7.30
2014,05,24,04,13,7.30
2014,05,24,04,14,7.30
2014,05,24,04,15,7.30
2014,05,24,04,16,7.30
2014,05,24,04,17,7.30
2014,05,24,04,18,7.30
2014,05,24,04,19,7.30
2014,05,24,04,20,7.30
2014,05,24,04,21,7.20
2014,05,24,04,22,7.20
2014,05,24,04,23,7.20
2014,05,24,04,24,7.20
2014,05,24,04,25,7.20
2014,05,24,04,26,7.10
2014,05,24,04,27,7.10
2014,05,24,04,28,7.10
2014,05,24,04,29,7.10
2014,05,24,04,30,7.10
2014,05,24,04,31,7.10
2014,05,24,04,32,7.00
2014,05,24,04,33,7.00
2014,05,24,04,34,7.00
2014,05,24,04,35,7.00
2014,05,24,04,36,7.00
2014,05,24,04,37,7.00
2014,05,24,04,38,7.00
2014,05,24,04,39,7.00
2014,05,24,04,40,7.00
2014,05,24,04,41,6.90
2014,05,24,04,42,6.90
2014,05,24,04,43,6.90
2014,05,24,04,44,6.90
2014,05,24,04,45,6.90
2014,05,24,04,46,6.80
2014,05,24,04,47,6.80
2014,05,24,04,48,6.80
2014,05,24,04,49,6.80
2014,05,24,04,50,6.80
2014,05,24,04,51,6.80
2014,05,24,04,52,6.80
2014,05,24,04,53,6.80
2014,05,24,04,54,6.80
2014,05,24,04,55,6.80
2014,05,24,04,56,6.80
2014,05,24,04,57,6.80
2014,05,24,04,58,6.80
2014,05,24,04,59,6.80
2014,05,24,05,00,6.80
2014,05,24,05,01,6.80
2014,05,24,05,02,6.80
2014,05,24,05,03,6.80
2014,05,24,05,04,6.80
2014,05,24,05,05,6.80
2014,05,24,05,06,6.80
2014,05,24,05,07,6.80
2014,05,24,05,08,6.80
2014,05,24,05,09,6.80
2014,05,24,05,10,6.80
2014,05,24,05,11,6.80
2014,05,24,05,12,6.80
2014,05,24,05,13,6.80
2014,05,24,05,14,6.80
2014,05,24,05,15,6.80
2014,05,24,05,16,6.80
2014,05,24,05,17,6.80
2014,05,24,05,18,6.80
2014,05,24,05,19,6.80
2014,05,24,05,20,6.80
2014,05,24,05,21,6.80
2014,05,24,05,22,6.80
2014,05,24,05,23,6.80
2014,05,24,05,24,6.80
2014,05,24,05,25,6.80
2014,05,24,05,26,6.80
2014,05,24,05,27,6.80
2014,05,24,05,28,6.80
2014,05,24,05,29,6.80
2014,05,24,05,30,6.70
2014,05,24,05,31,6.70
2014,05,24,05,32,6.70
2014,05,24,05,33,6.70
2014,05,24,05,34,6.70
2014,05,24,05,35,6.70
2014,05,24,05,36,6.70
2014,05,24,05,37,6.70
2014,05,24,05,38,6.60
2014,05,24,05,39,6.60
2014,05,24,05,40,6.60
2014,05,24,05,41,6.60
2014,05,24,05,42,6.60
2014,05,24,05,43,6.60
2014,05,24,05,44,6.60
2014,05,24,05,45,6.60
2014,05,24,05,46,6.60
2014,05,24,05,47,6.60
2014,05,24,05,48,6.60
2014,05,24,05,49,6.60
2014,05,24,05,50,6.60
2014,05,24,05,51,6.60
2014,05,24,05,52,6.60
2014,05,24,05,53,6.60
2014,05,24,05,54,6.60
2014,05,24,05,55,6.60
2014,05,24,05,56,6.60
2014,05,24,05,57,6.60
2014,05,24,05,58,6.60
2014,05,24,05,59,6.60
2014,05,24,06,00,6.60
2014,05,24,06,01,6.60
2014,05,24,06,02,6.60
2014,05,24,06,03,6.60
2014,05,24,06,04,6.60
2014,05,24,06,05,6.60
2014,05,24,06,06,6.60
2014,05,24,06,07,6.60
2014,05,24,06,08,6.60
2014,05,24,06,09,6.60
2014,05,24,06,10,6.60
2014,05,24,06,11,6.60
2014,05,24,06,12,6.60
2014,05,24,06,13,6.60
2014,05,24,06,14,6.60
2014,05,24,06,15,6.60
2014,05,24,06,16,6.60
2014,05,24,06,17,6.60
2014,05,24,06,18,6.60
2014,05,24,06,19,6.70
2014,05,24,06,20,6.70
2014,05,24,06,21,6.70
2014,05,24,06,22,6.70
2014,05,24,06,23,6.70
2014,05,24,06,24,6.70
2014,05,24,06,25,6.70
2014,05,24,06,26,6.70
2014,05,24,06,27,6.70
2014,05,24,06,28,6.80
2014,05,24,06,29,6.80
2014,05,24,06,30,6.80
2014,05,24,06,31,6.80
2014,05,24,06,32,6.80
2014,05,24,06,33,6.80
2014,05,24,06,34,6.80
2014,05,24,06,35,6.80
2014,05,24,06,36,6.80
2014,05,24,06,37,6.80
2014,05,24,06,38,6.90
2014,05,24,06,39,6.90
2014,05,24,06,40,6.90
2014,05,24,06,41,6.90
2014,05,24,06,42,6.90
2014,05,24,06,43,7.00
2014,05,24,06,44,7.00
2014,05,24,06,45,7.00
2014,05,24,06,46,7.00
2014,05,24,06,47,7.00
2014,05,24,06,48,7.10
2014,05,24,06,49,7.10
2014,05,24,06,50,7.10
2014,05,24,06,51,7.10
2014,05,24,06,52,7.20
2014,05,24,06,53,7.20
2014,05,24,06,54,7.20
2014,05,24,06,55,7.20
2014,05,24,06,56,7.30
2014,05,24,06,57,7.30
2014,05,24,06,58,7.30
2014,05,24,06,59,7.30
2014,05,24,07,00,7.30
2014,05,24,07,01,7.30
2014,05,24,07,02,7.30
2014,05,24,07,03,7.40
2014,05,24,07,04,7.40
2014,05,24,07,05,7.40
2014,05,24,07,06,7.40
2014,05,24,07,07,7.50
2014,05,24,07,08,7.50
2014,05,24,07,09,7.60
2014,05,24,07,10,7.60
2014,05,24,07,11,7.70
2014,05,24,07,12,7.70
2014,05,24,07,13,7.80
2014,05,24,07,14,7.90
2014,05,24,07,15,8.00
2014,05,24,07,16,8.10
2014,05,24,07,17,8.30
2014,05,24,07,18,8.40
2014,05,24,07,19,8.50
2014,05,24,07,20,8.60
2014,05,24,07,21,8.70
2014,05,24,07,22,8.70
2014,05,24,07,23,8.80
2014,05,24,07,24,8.90
2014,05,24,07,25,8.90
2014,05,24,07,26,9.00
2014,05,24,07,27,9.10
2014,05,24,07,28,9.10
2014,05,24,07,29,9.20
2014,05,24,07,30,9.20
2014,05,24,07,31,9.20
2014,05,24,07,32,9.30
2014,05,24,07,33,9.40
2014,05,24,07,34,9.50
2014,05,24,07,35,9.60
2014,05,24,07,36,9.70
2014,05,24,07,37,9.70
2014,05,24,07,38,9.70
2014,05,24,07,39,9.80
2014,05,24,07,40,9.80
2014,05,24,07,41,9.90
2014,05,24,07,42,10.10
2014,05,24,07,43,10.10
2014,05,24,07,44,10.20
2014,05,24,07,45,10.30
2014,05,24,07,46,10.40
2014,05,24,07,47,10.40
2014,05,24,07,48,10.40
2014,05,24,07,49,10.40
2014,05,24,07,50,10.50
2014,05,24,07,51,10.60
2014,05,24,07,52,10.60
2014,05,24,07,53,10.60
2014,05,24,07,54,10.60
2014,05,24,07,55,10.60
2014,05,24,07,56,10.70
2014,05,24,07,57,10.80
2014,05,24,07,58,10.90
2014,05,24,07,59,10.90
2014,05,24,08,00,10.90
2014,05,24,08,01,11.10
2014,05,24,08,02,11.10
2014,05,24,08,03,11.20
2014,05,24,08,04,11.30
2014,05,24,08,05,11.40
2014,05,24,08,06,11.40
2014,05,24,08,07,11.50
2014,05,24,08,08,11.60
2014,05,24,08,09,11.60
2014,05,24,08,10,11.70
2014,05,24,08,11,11.80
2014,05,24,08,12,11.80
2014,05,24,08,13,11.90
2014,05,24,08,14,12.00
2014,05,24,08,15,12.00
2014,05,24,08,16,12.10
2014,05,24,08,17,12.20
2014,05,24,08,18,12.30
2014,05,24,08,19,12.40
2014,05,24,08,20,12.40
2014,05,24,08,21,12.50
2014,05,24,08,22,12.60
2014,05,24,08,23,12.60
2014,05,24,08,24,12.70
2014,05,24,08,25,12.80
2014,05,24,08,26,12.80
2014,05,24,08,27,12.90
2014,05,24,08,28,13.00
2014,05,24,08,29,13.00
2014,05,24,08,30,13.10
2014,05,24,08,31,13.20
2014,05,24,08,32,13.30
2014,05,24,08,33,13.30
2014,05,24,08,34,13.40
2014,05,24,08,35,13.40
2014,05,24,08,36,13.50
2014,05,24,08,37,13.60
2014,05,24,08,38,13.60
2014,05,24,08,39,13.70
2014,05,24,08,40,13.90
2014,05,24,08,41,14.00
2014,05,24,08,42,14.00
2014,05,24,08,43,14.10
2014,05,24,08,44,14.10
2014,05,24,08,45,14.10
2014,05,24,08,46,14.10
2014,05,24,08,47,14.10
2014,05,24,08,48,14.20
2014,05,24,08,49,14.20
2014,05,24,08,50,14.30
2014,05,24,08,51,14.50
2014,05,24,08,52,14.50
2014,05,24,08,53,14.60
2014,05,24,08,54,14.60
2014,05,24,08,55,14.70
2014,05,24,08,56,14.70
2014,05,24,08,57,14.80
2014,05,24,08,58,14.90
2014,05,24,08,59,14.90
2014,05,24,09,00,14.90
2014,05,24,09,01,14.90
2014,05,24,09,02,14.80
2014,05,24,09,03,14.80
2014,05,24,09,04,14.80
2014,05,24,09,05,14.80
2014,05,24,09,06,14.80
2014,05,24,09,07,14.80
2014,05,24,09,08,14.90
2014,05,24,09,09,15.00
2014,05,24,09,10,15.10
2014,05,24,09,11,15.20
2014,05,24,09,12,15.30
2014,05,24,09,13,15.30
2014,05,24,09,14,15.30
2014,05,24,09,15,15.30
2014,05,24,09,16,15.30
2014,05,24,09,17,15.30
2014,05,24,09,18,15.30
2014,05,24,09,19,15.30
2014,05,24,09,20,15.30
2014,05,24,09,21,15.30
2014,05,24,09,22,15.20
2014,05,24,09,23,15.10
2014,05,24,09,24,15.00
2014,05,24,09,25,15.00
2014,05,24,09,26,14.90
2014,05,24,09,27,14.90
2014,05,24,09,28,14.90
2014,05,24,09,29,15.00
2014,05,24,09,30,15.00
2014,05,24,09,31,15.00
2014,05,24,09,32,15.00
2014,05,24,09,33,14.90
2014,05,24,09,34,14.90
2014,05,24,09,35,15.00
2014,05,24,09,36,14.90
2014,05,24,09,37,14.90
2014,05,24,09,38,14.90
2014,05,24,09,39,14.90
2014,05,24,09,40,14.90
2014,05,24,09,41,14.90
2014,05,24,09,42,14.90
2014,05,24,09,43,14.90
2014,05,24,09,44,14.90
2014,05,24,09,45,14.90
2014,05,24,09,46,14.90
2014,05,24,09,47,14.90
2014,05,24,09,48,14.90
2014,05,24,09,49,14.90
2014,05,24,09,50,15.00
2014,05,24,09,51,15.00
2014,05,24,09,52,15.00
2014,05,24,09,53,15.00
2014,05,24,09,54,15.00
2014,05,24,09,55,15.00
2014,05,24,09,56,15.00
2014,05,24,09,57,15.00
2014,05,24,09,58,14.90
2014,05,24,09,59,14.90
2014,05,24,10,00,14.80
2014,05,24,10,01,14.90
2014,05,24,10,02,14.90
2014,05,24,10,03,15.00
2014,05,24,10,04,15.00
2014,05,24,10,05,15.00
2014,05,24,10,06,15.10
2014,05,24,10,07,15.10
2014,05,24,10,08,15.10
2014,05,24,10,09,15.00
2014,05,24,10,10,15.00
2014,05,24,10,11,14.90
2014,05,24,10,12,14.90
2014,05,24,10,13,14.80
2014,05,24,10,14,14.80
2014,05,24,10,15,14.90
2014,05,24,10,16,14.90
2014,05,24,10,17,14.90
2014,05,24,10,18,14.90
2014,05,24,10,19,14.90
2014,05,24,10,20,14.90
2014,05,24,10,21,14.90
2014,05,24,10,22,14.90
2014,05,24,10,23,14.90
2014,05,24,10,24,14.90
2014,05,24,10,25,14.90
2014,05,24,10,26,14.90
2014,05,24,10,27,14.80
2014,05,24,10,28,14.80
2014,05,24,10,29,14.80
2014,05,24,10,30,14.80
2014,05,24,10,31,14.80
2014,05,24,10,32,14.90
2014,05,24,10,33,14.90
2014,05,24,10,34,15.00
2014,05,24,10,35,15.10
2014,05,24,10,36,15.30
2014,05,24,10,37,15.30
2014,05,24,10,38,15.40
2014,05,24,10,39,15.50
2014,05,24,10,40,15.60
2014,05,24,10,41,15.70
2014,05,24,10,42,15.80
2014,05,24,10,43,15.90
2014,05,24,10,44,16.00
2014,05,24,10,45,16.10
2014,05,24,10,46,16.10
2014,05,24,10,47,16.20
2014,05,24,10,48,16.30
2014,05,24,10,49,16.30
2014,05,24,10,50,16.40
2014,05,24,10,51,16.40
2014,05,24,10,52,16.60
2014,05,24,10,53,16.50
2014,05,24,10,54,16.40
2014,05,24,10,55,16.30
2014,05,24,10,56,16.30
2014,05,24,10,57,16.20
2014,05,24,10,58,16.20
2014,05,24,10,59,16.10
2014,05,24,11,00,16.10
2014,05,24,11,01,15.90
2014,05,24,11,02,15.90
2014,05,24,11,03,15.90
2014,05,24,11,04,15.90
2014,05,24,11,05,15.90
2014,05,24,11,06,15.80
2014,05,24,11,07,15.80
2014,05,24,11,08,15.70
2014,05,24,11,09,15.70
2014,05,24,11,10,15.70
2014,05,24,11,11,15.60
2014,05,24,11,12,15.50
2014,05,24,11,13,15.50
2014,05,24,11,14,15.50
2014,05,24,11,15,15.50
2014,05,24,11,16,15.50
2014,05,24,11,17,15.50
2014,05,24,11,18,15.50
2014,05,24,11,19,15.50
2014,05,24,11,20,15.50
2014,05,24,11,21,15.60
2014,05,24,11,22,15.60
2014,05,24,11,23,15.60
2014,05,24,11,24,15.60
2014,05,24,11,25,15.50
2014,05,24,11,26,15.50
2014,05,24,11,27,15.50
2014,05,24,11,28,15.40
2014,05,24,11,29,15.30
2014,05,24,11,30,15.30
2014,05,24,11,31,15.30
2014,05,24,11,32,15.20
2014,05,24,11,33,15.20
2014,05,24,11,34,15.10
2014,05,24,11,35,15.10
2014,05,24,11,36,15.10
2014,05,24,11,37,15.20
2014,05,24,11,38,15.20
2014,05,24,11,39,15.20
2014,05,24,11,40,15.30
2014,05,24,11,41,15.30
2014,05,24,11,42,15.30
2014,05,24,11,43,15.30
2014,05,24,11,44,15.30
2014,05,24,11,45,15.30
2014,05,24,11,46,15.20
2014,05,24,11,47,15.20
2014,05,24,11,48,15.20
2014,05,24,11,49,15.20
2014,05,24,11,50,15.20
2014,05,24,11,51,15.10
2014,05,24,11,52,15.10
2014,05,24,11,53,15.10
2014,05,24,11,54,15.10
2014,05,24,11,55,15.10
2014,05,24,11,56,15.10
2014,05,24,11,57,15.10
2014,05,24,11,58,15.00
2014,05,24,11,59,15.00
2014,05,24,12,00,15.10
2014,05,24,12,01,15.10
2014,05,24,12,02,15.10
2014,05,24,12,03,15.20
2014,05,24,12,04,15.20
2014,05,24,12,05,15.30
2014,05,24,12,06,15.30
2014,05,24,12,07,15.30
2014,05,24,12,08,15.40
2014,05,24,12,09,15.50
2014,05,24,12,10,15.50
2014,05,24,12,11,15.60
2014,05,24,12,12,15.60
2014,05,24,12,13,15.70
2014,05,24,12,14,15.70
2014,05,24,12,15,15.80
2014,05,24,12,16,15.80
2014,05,24,12,17,15.80
2014,05,24,12,18,15.80
2014,05,24,12,19,15.80
2014,05,24,12,20,15.80
2014,05,24,12,21,15.80
2014,05,24,12,22,15.90
2014,05,24,12,23,15.90
2014,05,24,12,24,16.00
2014,05,24,12,25,16.10
2014,05,24,12,26,16.10
2014,05,24,12,27,16.10
2014,05,24,12,28,16.10
2014,05,24,12,29,16.10
2014,05,24,12,30,16.10
2014,05,24,12,31,16.10
2014,05,24,12,32,16.10
2014,05,24,12,33,16.10
2014,05,24,12,34,16.10
2014,05,24,12,35,15.90
2014,05,24,12,36,15.90
2014,05,24,12,37,15.90
2014,05,24,12,38,15.90
2014,05,24,12,39,15.80
2014,05,24,12,40,15.80
2014,05,24,12,41,15.80
2014,05,24,12,42,15.80
2014,05,24,12,43,15.80
2014,05,24,12,44,15.80
2014,05,24,12,45,15.80
2014,05,24,12,46,15.70
2014,05,24,12,47,15.70
2014,05,24,12,48,15.70
2014,05,24,12,49,15.70
2014,05,24,12,50,15.70
2014,05,24,12,51,15.70
2014,05,24,12,52,15.70
2014,05,24,12,53,15.70
2014,05,24,12,54,15.70
2014,05,24,12,55,15.70
2014,05,24,12,56,15.70
2014,05,24,12,57,15.70
2014,05,24,12,58,15.70
2014,05,24,12,59,15.70
2014,05,24,13,00,15.70
2014,05,24,13,01,15.70
2014,05,24,13,02,15.70
2014,05,24,13,03,15.70
2014,05,24,13,04,15.80
2014,05,24,13,05,15.80
2014,05,24,13,06,15.80
2014,05,24,13,07,15.80
2014,05,24,13,08,15.80
2014,05,24,13,09,15.80
2014,05,24,13,10,15.70
2014,05,24,13,11,15.70
2014,05,24,13,12,15.70
2014,05,24,13,13,15.70
2014,05,24,13,14,15.70
2014,05,24,13,15,15.70
2014,05,24,13,16,15.70
2014,05,24,13,17,15.80
2014,05,24,13,18,15.80
2014,05,24,13,19,15.80
2014,05,24,13,20,15.80
2014,05,24,13,21,15.80
2014,05,24,13,22,15.80
2014,05,24,13,23,15.80
2014,05,24,13,24,15.80
2014,05,24,13,25,15.80
2014,05,24,13,26,15.80
2014,05,24,13,27,15.80
2014,05,24,13,28,15.80
2014,05,24,13,29,15.90
2014,05,24,13,30,15.90
2014,05,24,13,31,15.90
2014,05,24,13,32,15.90
2014,05,24,13,33,16.00
2014,05,24,13,34,16.10
2014,05,24,13,35,16.10
2014,05,24,13,36,16.10
2014,05,24,13,37,16.10
2014,05,24,13,38,16.10
2014,05,24,13,39,16.20
2014,05,24,13,40,16.20
2014,05,24,13,41,16.20
2014,05,24,13,42,16.20
2014,05,24,13,43,16.30
2014,05,24,13,44,16.30
2014,05,24,13,45,16.40
2014,05,24,13,46,16.40
2014,05,24,13,47,16.40
2014,05,24,13,48,16.40
2014,05,24,13,49,16.40
2014,05,24,13,50,16.40
2014,05,24,13,51,16.50
2014,05,24,13,52,16.60
2014,05,24,13,53,16.70
2014,05,24,13,54,16.70
2014,05,24,13,55,16.70
2014,05,24,13,56,16.70
2014,05,24,13,57,16.80
2014,05,24,13,58,16.80
2014,05,24,13,59,16.80
2014,05,24,14,00,16.90
2014,05,24,14,01,16.90
2014,05,24,14,02,17.00
2014,05,24,14,03,17.00
2014,05,24,14,04,17.00
2014,05,24,14,05,17.10
2014,05,24,14,06,17.10
2014,05,24,14,07,17.10
2014,05,24,14,08,17.10
2014,05,24,14,09,17.10
2014,05,24,14,10,17.10
2014,05,24,14,11,17.10
2014,05,24,14,12,17.00
2014,05,24,14,13,17.00
2014,05,24,14,14,17.00
2014,05,24,14,15,17.00
2014,05,24,14,16,17.00
2014,05,24,14,17,17.10
2014,05,24,14,18,17.10
2014,05,24,14,19,17.20
2014,05,24,14,20,17.20
2014,05,24,14,21,17.30
2014,05,24,14,22,17.40
2014,05,24,14,23,17.40
2014,05,24,14,24,17.50
2014,05,24,14,25,17.50
2014,05,24,14,26,17.60
2014,05,24,14,27,17.70
2014,05,24,14,28,17.70
2014,05,24,14,29,17.70
2014,05,24,14,30,17.70
2014,05,24,14,31,17.80
2014,05,24,14,32,17.80
2014,05,24,14,33,17.80
2014,05,24,14,34,17.80
2014,05,24,14,35,17.90
2014,05,24,14,36,18.10
2014,05,24,14,37,18.20
2014,05,24,14,38,18.40
2014,05,24,14,39,18.50
2014,05,24,14,40,18.50
2014,05,24,14,41,18.40
2014,05,24,14,42,18.20
2014,05,24,14,43,18.20
2014,05,24,14,44,18.20
2014,05,24,14,45,18.20
2014,05,24,14,46,18.30
2014,05,24,14,47,18.30
2014,05,24,14,48,18.40
2014,05,24,14,49,18.50
2014,05,24,14,50,18.50
2014,05,24,14,51,18.60
2014,05,24,14,52,18.60
2014,05,24,14,53,18.60
2014,05,24,14,54,18.70
2014,05,24,14,55,18.70
2014,05,24,14,56,18.70
2014,05,24,14,57,18.70
2014,05,24,14,58,18.80
2014,05,24,14,59,18.70
2014,05,24,15,00,18.70
2014,05,24,15,01,18.60
2014,05,24,15,02,18.50
2014,05,24,15,03,18.50
2014,05,24,15,04,18.50
2014,05,24,15,05,18.50
2014,05,24,15,06,18.60
2014,05,24,15,07,18.60
2014,05,24,15,08,18.70
2014,05,24,15,09,18.80
2014,05,24,15,10,18.90
2014,05,24,15,11,18.90
2014,05,24,15,12,18.80
2014,05,24,15,13,18.70
2014,05,24,15,14,18.60
2014,05,24,15,15,18.50
2014,05,24,15,16,18.50
2014,05,24,15,17,18.50
2014,05,24,15,18,18.50
2014,05,24,15,19,18.60
2014,05,24,15,20,18.60
2014,05,24,15,21,18.60
2014,05,24,15,22,18.60
2014,05,24,15,23,18.70
2014,05,24,15,24,18.70
2014,05,24,15,25,18.80
2014,05,24,15,26,18.90
2014,05,24,15,27,18.90
2014,05,24,15,28,18.90
2014,05,24,15,29,18.90
2014,05,24,15,30,19.00
2014,05,24,15,31,19.10
2014,05,24,15,32,19.10
2014,05,24,15,33,19.10
2014,05,24,15,34,19.10
2014,05,24,15,35,19.10
2014,05,24,15,36,19.10
2014,05,24,15,37,19.10
2014,05,24,15,38,19.10
2014,05,24,15,39,19.20
2014,05,24,15,40,19.20
2014,05,24,15,41,19.30
2014,05,24,15,42,19.30
2014,05,24,15,43,19.30
2014,05,24,15,44,19.30
2014,05,24,15,45,19.40
2014,05,24,15,46,19.50
2014,05,24,15,47,19.50
2014,05,24,15,48,19.40
2014,05,24,15,49,19.30
2014,05,24,15,50,19.30
2014,05,24,15,51,19.30
2014,05,24,15,52,19.30
2014,05,24,15,53,19.20
2014,05,24,15,54,19.10
2014,05,24,15,55,19.10
2014,05,24,15,56,19.10
2014,05,24,15,57,19.10
2014,05,24,15,58,19.20
2014,05,24,15,59,19.20
2014,05,24,16,00,19.20
2014,05,24,16,01,19.30
2014,05,24,16,02,19.30
2014,05,24,16,03,19.30
2014,05,24,16,04,19.10
2014,05,24,16,05,19.00
2014,05,24,16,06,18.90
2014,05,24,16,07,18.80
2014,05,24,16,08,18.80
2014,05,24,16,09,18.80
2014,05,24,16,10,18.70
2014,05,24,16,11,18.60
2014,05,24,16,12,18.60
2014,05,24,16,13,18.70
2014,05,24,16,14,18.70
2014,05,24,16,15,18.70
2014,05,24,16,16,18.60
2014,05,24,16,17,18.60
2014,05,24,16,18,18.60
2014,05,24,16,19,18.60
2014,05,24,16,20,18.60
2014,05,24,16,21,18.50
2014,05,24,16,22,18.50
2014,05,24,16,23,18.40
2014,05,24,16,24,18.30
2014,05,24,16,25,18.30
2014,05,24,16,26,18.20
2014,05,24,16,27,18.20
2014,05,24,16,28,18.20
2014,05,24,16,29,18.30
2014,05,24,16,30,18.30
2014,05,24,16,31,18.30
2014,05,24,16,32,18.20
2014,05,24,16,33,18.20
2014,05,24,16,34,18.20
2014,05,24,16,35,18.10
2014,05,24,16,36,18.10
2014,05,24,16,37,18.10
2014,05,24,16,38,18.00
2014,05,24,16,39,17.90
2014,05,24,16,40,17.90
2014,05,24,16,41,17.90
2014,05,24,16,42,17.90
2014,05,24,16,43,17.90
2014,05,24,16,44,17.90
2014,05,24,16,45,17.80
2014,05,24,16,46,17.80
2014,05,24,16,47,17.80
2014,05,24,16,48,17.90
2014,05,24,16,49,17.80
2014,05,24,16,50,17.70
2014,05,24,16,51,17.50
2014,05,24,16,52,17.40
2014,05,24,16,53,17.30
2014,05,24,16,54,17.10
2014,05,24,16,55,17.00
2014,05,24,16,56,16.90
2014,05,24,16,57,16.90
2014,05,24,16,58,16.80
2014,05,24,16,59,16.80
2014,05,24,17,00,16.80
2014,05,24,17,01,16.80
2014,05,24,17,02,16.70
2014,05,24,17,03,16.70
2014,05,24,17,04,16.70
2014,05,24,17,05,16.60
2014,05,24,17,06,16.60
2014,05,24,17,07,16.50
2014,05,24,17,08,16.40
2014,05,24,17,09,16.30
2014,05,24,17,10,16.30
2014,05,24,17,11,16.20
2014,05,24,17,12,16.10
2014,05,24,17,13,16.00
2014,05,24,17,14,15.90
2014,05,24,17,15,15.80
2014,05,24,17,16,15.80
2014,05,24,17,17,15.80
2014,05,24,17,18,15.70
2014,05,24,17,19,15.60
2014,05,24,17,20,15.60
2014,05,24,17,21,15.60
2014,05,24,17,22,15.50
2014,05,24,17,23,15.50
2014,05,24,17,24,15.50
2014,05,24,17,25,15.50
2014,05,24,17,26,15.50
2014,05,24,17,27,15.50
2014,05,24,17,28,15.40
2014,05,24,17,29,15.40
2014,05,24,17,30,15.40
2014,05,24,17,31,15.40
2014,05,24,17,32,15.40
2014,05,24,17,33,15.40
2014,05,24,17,34,15.40
2014,05,24,17,35,15.40
2014,05,24,17,36,15.40
2014,05,24,17,37,15.40