Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,23,00,00,16.30
2016,07,23,00,01,16.30
2016,07,23,00,02,16.20
2016,07,23,00,03,16.20
2016,07,23,00,04,16.20
2016,07,23,00,05,16.20
2016,07,23,00,06,16.20
2016,07,23,00,07,16.20
2016,07,23,00,08,16.20
2016,07,23,00,09,16.20
2016,07,23,00,10,16.20
2016,07,23,00,11,16.20
2016,07,23,00,12,16.20
2016,07,23,00,13,16.20
2016,07,23,00,14,16.20
2016,07,23,00,15,16.20
2016,07,23,00,16,16.20
2016,07,23,00,17,16.20
2016,07,23,00,18,16.10
2016,07,23,00,19,16.10
2016,07,23,00,20,16.10
2016,07,23,00,21,16.10
2016,07,23,00,22,16.10
2016,07,23,00,23,16.00
2016,07,23,00,24,16.00
2016,07,23,00,25,16.00
2016,07,23,00,26,15.90
2016,07,23,00,27,15.90
2016,07,23,00,28,15.90
2016,07,23,00,29,15.90
2016,07,23,00,30,15.90
2016,07,23,00,31,15.90
2016,07,23,00,32,16.00
2016,07,23,00,33,16.00
2016,07,23,00,34,16.00
2016,07,23,00,35,16.10
2016,07,23,00,36,16.10
2016,07,23,00,37,16.10
2016,07,23,00,38,16.20
2016,07,23,00,39,16.20
2016,07,23,00,40,16.20
2016,07,23,00,41,16.20
2016,07,23,00,42,16.20
2016,07,23,00,43,16.20
2016,07,23,00,44,16.20
2016,07,23,00,45,16.20
2016,07,23,00,46,16.20
2016,07,23,00,47,16.20
2016,07,23,00,48,16.20
2016,07,23,00,49,16.20
2016,07,23,00,50,16.20
2016,07,23,00,51,16.20
2016,07,23,00,52,16.20
2016,07,23,00,53,16.20
2016,07,23,00,54,16.10
2016,07,23,00,55,16.10
2016,07,23,00,56,16.10
2016,07,23,00,57,16.10
2016,07,23,00,58,16.00
2016,07,23,00,59,16.00
2016,07,23,01,00,16.00
2016,07,23,01,01,16.00
2016,07,23,01,02,16.00
2016,07,23,01,03,16.00
2016,07,23,01,04,16.00
2016,07,23,01,05,16.00
2016,07,23,01,06,16.00
2016,07,23,01,07,16.00
2016,07,23,01,08,16.10
2016,07,23,01,09,16.00
2016,07,23,01,10,16.00
2016,07,23,01,11,16.00
2016,07,23,01,12,16.00
2016,07,23,01,13,16.00
2016,07,23,01,14,16.00
2016,07,23,01,15,16.00
2016,07,23,01,16,16.00
2016,07,23,01,17,16.00
2016,07,23,01,18,16.00
2016,07,23,01,19,16.00
2016,07,23,01,20,16.00
2016,07,23,01,21,16.00
2016,07,23,01,22,16.00
2016,07,23,01,23,16.10
2016,07,23,01,24,16.10
2016,07,23,01,25,16.10
2016,07,23,01,26,16.00
2016,07,23,01,27,16.00
2016,07,23,01,28,16.00
2016,07,23,01,29,15.90
2016,07,23,01,30,15.90
2016,07,23,01,31,15.90
2016,07,23,01,32,15.90
2016,07,23,01,33,15.90
2016,07,23,01,34,15.90
2016,07,23,01,35,15.90
2016,07,23,01,36,15.90
2016,07,23,01,37,15.90
2016,07,23,01,38,15.90
2016,07,23,06,27,15.10
2016,07,23,06,28,15.20
2016,07,23,06,29,15.20
2016,07,23,06,30,15.20
2016,07,23,06,31,15.20
2016,07,23,06,32,15.20
2016,07,23,06,33,15.30
2016,07,23,06,34,15.30
2016,07,23,06,35,15.30
2016,07,23,06,36,15.30
2016,07,23,06,37,15.30
2016,07,23,06,38,15.30
2016,07,23,06,39,15.40
2016,07,23,06,40,15.40
2016,07,23,06,41,15.40
2016,07,23,06,42,15.40
2016,07,23,06,43,15.40
2016,07,23,06,44,15.50
2016,07,23,06,45,15.50
2016,07,23,06,46,15.60
2016,07,23,06,47,15.60
2016,07,23,06,48,15.60
2016,07,23,06,49,15.70
2016,07,23,06,50,15.70
2016,07,23,06,51,15.70
2016,07,23,06,52,15.70
2016,07,23,06,53,15.80
2016,07,23,06,54,15.80
2016,07,23,06,55,15.80
2016,07,23,06,56,15.90
2016,07,23,06,57,15.90
2016,07,23,06,58,15.90
2016,07,23,06,59,16.00
2016,07,23,07,00,16.00
2016,07,23,07,01,16.00
2016,07,23,07,02,16.10
2016,07,23,07,03,16.10
2016,07,23,07,04,16.10
2016,07,23,07,05,16.10
2016,07,23,07,06,16.10
2016,07,23,07,07,16.10
2016,07,23,07,08,16.10
2016,07,23,07,09,16.20
2016,07,23,07,10,16.20
2016,07,23,07,11,16.20
2016,07,23,07,12,16.20
2016,07,23,07,13,16.20
2016,07,23,07,14,16.20
2016,07,23,07,15,16.20
2016,07,23,07,16,16.20
2016,07,23,07,17,16.20
2016,07,23,07,18,16.20
2016,07,23,07,19,16.20
2016,07,23,07,20,16.20
2016,07,23,07,21,16.30
2016,07,23,07,22,16.30
2016,07,23,07,23,16.30
2016,07,23,07,24,16.20
2016,07,23,07,25,16.20
2016,07,23,07,26,16.20
2016,07,23,07,27,16.20
2016,07,23,07,28,16.20
2016,07,23,07,29,16.20
2016,07,23,07,30,16.30
2016,07,23,07,31,16.30
2016,07,23,07,32,16.30
2016,07,23,07,33,16.30
2016,07,23,07,34,16.20
2016,07,23,07,35,16.30
2016,07,23,07,36,16.30
2016,07,23,07,37,16.30
2016,07,23,07,38,16.30
2016,07,23,07,39,16.30
2016,07,23,07,40,16.30
2016,07,23,07,41,16.30
2016,07,23,07,42,16.30
2016,07,23,07,43,16.40
2016,07,23,07,44,16.40
2016,07,23,07,45,16.40
2016,07,23,07,46,16.50
2016,07,23,07,47,16.50
2016,07,23,07,48,16.60
2016,07,23,07,49,16.60
2016,07,23,07,50,16.70
2016,07,23,07,51,16.70
2016,07,23,07,52,16.80
2016,07,23,07,53,16.80
2016,07,23,07,54,16.80
2016,07,23,07,55,16.80
2016,07,23,07,56,16.90
2016,07,23,07,57,16.90
2016,07,23,07,58,16.90
2016,07,23,07,59,16.90
2016,07,23,08,00,16.90
2016,07,23,08,01,16.90
2016,07,23,08,02,16.90
2016,07,23,08,03,17.00
2016,07,23,08,04,17.00
2016,07,23,08,05,17.00
2016,07,23,08,06,17.10
2016,07,23,08,07,17.10
2016,07,23,08,08,17.10
2016,07,23,08,09,17.20
2016,07,23,08,10,17.20
2016,07,23,08,11,17.20
2016,07,23,08,12,17.20
2016,07,23,08,13,17.30
2016,07,23,08,14,17.30
2016,07,23,08,15,17.30
2016,07,23,08,16,17.30
2016,07,23,08,17,17.30
2016,07,23,08,18,17.30
2016,07,23,08,19,17.30
2016,07,23,08,20,17.30
2016,07,23,08,21,17.30
2016,07,23,08,22,17.30
2016,07,23,08,23,17.30
2016,07,23,08,24,17.30
2016,07,23,08,25,17.30
2016,07,23,08,26,17.40
2016,07,23,08,27,17.40
2016,07,23,08,28,17.50
2016,07,23,08,29,17.50
2016,07,23,08,30,17.60
2016,07,23,08,31,17.60
2016,07,23,08,32,17.70
2016,07,23,08,33,17.70
2016,07,23,08,34,17.80
2016,07,23,08,35,17.80
2016,07,23,08,36,17.80
2016,07,23,08,37,17.90
2016,07,23,08,38,17.90
2016,07,23,08,39,17.90
2016,07,23,08,40,18.00
2016,07,23,08,41,18.10
2016,07,23,08,42,18.10
2016,07,23,08,43,18.10
2016,07,23,08,44,18.20
2016,07,23,08,45,18.20
2016,07,23,08,46,18.20
2016,07,23,08,47,18.20
2016,07,23,08,48,18.20
2016,07,23,08,49,18.30
2016,07,23,08,50,18.30
2016,07,23,08,51,18.40
2016,07,23,08,52,18.50
2016,07,23,08,53,18.50
2016,07,23,08,54,18.60
2016,07,23,08,55,18.60
2016,07,23,08,56,18.60
2016,07,23,08,57,18.70
2016,07,23,08,58,18.80
2016,07,23,08,59,18.90
2016,07,23,09,00,19.00
2016,07,23,09,01,19.20
2016,07,23,09,02,19.20
2016,07,23,09,03,19.30
2016,07,23,09,04,19.40
2016,07,23,09,05,19.40
2016,07,23,09,06,19.40
2016,07,23,09,07,19.40
2016,07,23,09,08,19.30
2016,07,23,09,09,19.30
2016,07,23,09,10,19.30
2016,07,23,09,11,19.30
2016,07,23,09,12,19.30
2016,07,23,09,13,19.30
2016,07,23,09,14,19.40
2016,07,23,09,15,19.40
2016,07,23,09,16,19.50
2016,07,23,09,17,19.60
2016,07,23,09,18,19.60
2016,07,23,09,19,19.60
2016,07,23,09,20,19.60
2016,07,23,09,21,19.60
2016,07,23,09,22,19.50
2016,07,23,09,23,19.50
2016,07,23,09,24,19.40
2016,07,23,09,25,19.40
2016,07,23,09,26,19.40
2016,07,23,09,27,19.40
2016,07,23,09,28,19.30
2016,07,23,09,29,19.30
2016,07,23,09,30,19.30
2016,07,23,09,31,19.30
2016,07,23,09,32,19.20
2016,07,23,09,33,19.20
2016,07,23,09,34,19.20
2016,07,23,09,35,19.20
2016,07,23,09,36,19.10
2016,07,23,09,37,19.10
2016,07,23,09,38,19.10
2016,07,23,09,39,19.10
2016,07,23,09,40,19.10
2016,07,23,09,41,19.10
2016,07,23,09,42,19.10
2016,07,23,09,43,19.10
2016,07,23,09,44,19.10
2016,07,23,09,45,19.20
2016,07,23,09,46,19.10
2016,07,23,09,47,19.10
2016,07,23,09,48,19.10
2016,07,23,09,49,19.10
2016,07,23,09,50,19.10
2016,07,23,09,51,19.20
2016,07,23,09,52,19.30
2016,07,23,09,53,19.30
2016,07,23,09,54,19.40
2016,07,23,09,55,19.50
2016,07,23,09,56,19.50
2016,07,23,09,57,19.60
2016,07,23,09,58,19.60
2016,07,23,09,59,19.60
2016,07,23,10,00,19.70
2016,07,23,10,01,19.80
2016,07,23,10,02,19.80
2016,07,23,10,03,19.80
2016,07,23,10,04,19.80
2016,07,23,10,05,19.70
2016,07,23,10,06,19.70
2016,07,23,10,07,19.70
2016,07,23,10,08,19.60
2016,07,23,10,09,19.70
2016,07,23,10,10,19.70
2016,07,23,10,11,19.80
2016,07,23,10,12,19.90
2016,07,23,10,13,20.10
2016,07,23,10,14,20.20
2016,07,23,10,15,20.40
2016,07,23,10,16,20.50
2016,07,23,10,17,20.60
2016,07,23,10,18,20.60
2016,07,23,10,19,20.60
2016,07,23,10,20,20.70
2016,07,23,10,21,20.60
2016,07,23,10,22,20.60
2016,07,23,10,23,20.60
2016,07,23,10,24,20.60
2016,07,23,10,25,20.70
2016,07,23,10,26,20.90
2016,07,23,10,27,21.10
2016,07,23,10,28,21.20
2016,07,23,10,29,21.30
2016,07,23,10,30,21.40
2016,07,23,10,31,21.40
2016,07,23,10,32,21.40
2016,07,23,10,33,21.40
2016,07,23,10,34,21.30
2016,07,23,10,35,21.20
2016,07,23,10,36,21.10
2016,07,23,10,37,21.00
2016,07,23,10,38,20.90
2016,07,23,10,39,20.80
2016,07,23,10,40,20.80
2016,07,23,10,41,20.70
2016,07,23,10,42,20.70
2016,07,23,10,43,20.70
2016,07,23,10,44,20.60
2016,07,23,10,45,20.50
2016,07,23,10,46,20.50
2016,07,23,10,47,20.40
2016,07,23,10,48,20.30
2016,07,23,10,49,20.30
2016,07,23,10,50,20.30
2016,07,23,10,51,20.30
2016,07,23,10,52,20.30
2016,07,23,10,53,20.30
2016,07,23,10,54,20.30
2016,07,23,10,55,20.30
2016,07,23,10,56,20.30
2016,07,23,10,57,20.30
2016,07,23,10,58,20.30
2016,07,23,10,59,20.40
2016,07,23,11,00,20.40
2016,07,23,11,01,20.50
2016,07,23,11,02,20.50
2016,07,23,11,03,20.50
2016,07,23,11,04,20.60
2016,07,23,11,05,20.60
2016,07,23,11,06,20.50
2016,07,23,11,07,20.50
2016,07,23,11,08,20.40
2016,07,23,11,09,20.40
2016,07,23,11,10,20.50
2016,07,23,11,11,20.50
2016,07,23,11,12,20.40
2016,07,23,11,13,20.50
2016,07,23,11,14,20.50
2016,07,23,11,15,20.50
2016,07,23,11,16,20.50
2016,07,23,11,17,20.50
2016,07,23,11,18,20.50
2016,07,23,11,19,20.40
2016,07,23,11,20,20.40
2016,07,23,11,21,20.30
2016,07,23,11,22,20.30
2016,07,23,11,23,20.20
2016,07,23,11,24,20.10
2016,07,23,11,25,20.10
2016,07,23,11,26,20.10
2016,07,23,11,27,20.10
2016,07,23,11,28,20.20
2016,07,23,11,29,20.20
2016,07,23,11,30,20.30
2016,07,23,11,31,20.40
2016,07,23,11,32,20.50
2016,07,23,11,33,20.50
2016,07,23,11,34,20.60
2016,07,23,11,35,20.70
2016,07,23,11,36,20.70
2016,07,23,11,37,20.70
2016,07,23,11,38,20.70
2016,07,23,11,39,20.80
2016,07,23,11,40,20.80
2016,07,23,11,41,20.80
2016,07,23,11,42,20.90
2016,07,23,11,43,21.00
2016,07,23,11,44,20.90
2016,07,23,11,45,20.80
2016,07,23,11,46,20.80
2016,07,23,11,47,20.70
2016,07,23,11,48,20.70
2016,07,23,11,49,20.70
2016,07,23,11,50,20.70
2016,07,23,11,51,20.70
2016,07,23,11,52,20.70
2016,07,23,11,53,20.70
2016,07,23,11,54,20.80
2016,07,23,11,55,20.80
2016,07,23,11,56,20.60
2016,07,23,11,57,20.50
2016,07,23,11,58,20.40
2016,07,23,11,59,20.40
2016,07,23,12,00,20.30
2016,07,23,12,01,20.30
2016,07,23,12,02,20.40
2016,07,23,12,03,20.30
2016,07,23,12,04,20.30
2016,07,23,12,05,20.30
2016,07,23,12,06,20.20
2016,07,23,12,07,20.20
2016,07,23,12,08,20.30
2016,07,23,12,09,20.30
2016,07,23,12,10,20.30
2016,07,23,12,11,20.30
2016,07,23,12,12,20.10
2016,07,23,12,13,20.10
2016,07,23,12,14,20.10
2016,07,23,12,15,20.00
2016,07,23,12,16,20.00
2016,07,23,12,17,19.90
2016,07,23,12,18,19.80
2016,07,23,12,19,19.80
2016,07,23,12,20,19.90
2016,07,23,12,21,20.10
2016,07,23,12,22,20.20
2016,07,23,12,23,20.20
2016,07,23,12,24,20.20
2016,07,23,12,25,20.20
2016,07,23,12,26,20.20
2016,07,23,12,27,20.30
2016,07,23,12,28,20.30
2016,07,23,12,29,20.20
2016,07,23,12,30,20.30
2016,07,23,12,31,20.30
2016,07,23,12,32,20.20
2016,07,23,12,33,20.20
2016,07,23,12,34,20.20
2016,07,23,12,35,20.10
2016,07,23,12,36,19.90
2016,07,23,12,37,19.90
2016,07,23,12,38,19.90
2016,07,23,12,39,19.90
2016,07,23,12,40,20.00
2016,07,23,12,41,20.00
2016,07,23,12,42,20.10
2016,07,23,12,43,20.20
2016,07,23,12,44,20.20
2016,07,23,12,45,20.20
2016,07,23,12,46,20.20
2016,07,23,12,47,20.20
2016,07,23,12,48,20.20
2016,07,23,12,49,20.20
2016,07,23,12,50,20.20
2016,07,23,12,51,20.20
2016,07,23,12,52,20.20
2016,07,23,12,53,20.20
2016,07,23,12,54,20.20
2016,07,23,12,55,20.20
2016,07,23,12,56,20.20
2016,07,23,12,57,20.20
2016,07,23,12,58,20.20
2016,07,23,12,59,20.20
2016,07,23,13,00,20.30
2016,07,23,13,01,20.40
2016,07,23,13,02,20.60
2016,07,23,13,03,20.80
2016,07,23,13,04,20.80
2016,07,23,13,05,20.80
2016,07,23,13,06,20.70
2016,07,23,13,07,20.70
2016,07,23,13,08,20.80
2016,07,23,13,09,20.90
2016,07,23,13,10,21.00
2016,07,23,13,11,21.00
2016,07,23,13,12,21.20
2016,07,23,13,13,21.20
2016,07,23,13,14,21.20
2016,07,23,13,15,21.20
2016,07,23,13,16,21.20
2016,07,23,13,17,21.30
2016,07,23,13,18,21.30
2016,07,23,13,19,21.30
2016,07,23,13,20,21.40
2016,07,23,13,21,21.40
2016,07,23,13,22,21.30
2016,07,23,13,23,21.30
2016,07,23,13,24,21.20
2016,07,23,13,25,21.10
2016,07,23,13,26,21.10
2016,07,23,13,27,21.00
2016,07,23,13,28,21.00
2016,07,23,13,29,20.90
2016,07,23,13,30,20.90
2016,07,23,13,31,20.80
2016,07,23,13,32,20.60
2016,07,23,13,33,20.50
2016,07,23,13,34,20.40
2016,07,23,13,35,20.30
2016,07,23,13,36,20.30
2016,07,23,13,37,20.40
2016,07,23,13,38,20.30
2016,07,23,13,39,20.30
2016,07,23,13,40,20.30
2016,07,23,13,41,20.30
2016,07,23,13,42,20.30
2016,07,23,13,43,20.30
2016,07,23,13,44,20.30
2016,07,23,13,45,20.30
2016,07,23,13,46,20.30
2016,07,23,13,47,20.30
2016,07,23,13,48,20.40
2016,07,23,13,49,20.40
2016,07,23,13,50,20.50
2016,07,23,13,51,20.60
2016,07,23,13,52,20.70
2016,07,23,13,53,20.70
2016,07,23,13,54,20.60
2016,07,23,13,55,20.70
2016,07,23,13,56,20.70
2016,07,23,13,57,20.70
2016,07,23,13,58,20.70
2016,07,23,13,59,20.80
2016,07,23,14,00,20.90
2016,07,23,14,01,21.00
2016,07,23,14,02,21.10
2016,07,23,14,03,21.30
2016,07,23,14,04,21.30
2016,07,23,14,05,21.30
2016,07,23,14,06,21.40
2016,07,23,14,07,21.50
2016,07,23,14,08,21.60
2016,07,23,14,09,21.60
2016,07,23,14,10,21.70
2016,07,23,14,11,21.70
2016,07,23,14,12,21.80
2016,07,23,14,13,21.70
2016,07,23,14,14,21.60
2016,07,23,14,15,21.60
2016,07,23,14,16,21.70
2016,07,23,14,17,21.80
2016,07,23,14,18,21.80
2016,07,23,14,19,21.80
2016,07,23,14,20,21.80
2016,07,23,14,21,21.80
2016,07,23,14,22,21.80
2016,07,23,14,23,21.80
2016,07,23,14,24,21.90
2016,07,23,14,25,21.90
2016,07,23,14,26,21.80
2016,07,23,14,27,21.80
2016,07,23,14,28,21.70
2016,07,23,14,29,21.60
2016,07,23,14,30,21.70
2016,07,23,14,31,21.80
2016,07,23,14,32,21.80
2016,07,23,14,33,21.80
2016,07,23,14,34,21.80
2016,07,23,14,35,21.90
2016,07,23,14,36,21.90
2016,07,23,14,37,21.90
2016,07,23,14,38,22.00
2016,07,23,14,39,22.10
2016,07,23,14,40,22.00
2016,07,23,14,41,21.80
2016,07,23,14,42,21.80
2016,07,23,14,43,21.70
2016,07,23,14,44,21.70
2016,07,23,14,45,21.70
2016,07,23,14,46,21.70
2016,07,23,14,47,21.80
2016,07,23,14,48,21.80
2016,07,23,14,49,21.80
2016,07,23,14,50,21.80
2016,07,23,14,51,21.80
2016,07,23,14,52,21.90
2016,07,23,14,53,21.90
2016,07,23,14,54,21.90
2016,07,23,14,55,21.90
2016,07,23,14,56,21.80
2016,07,23,14,57,21.70
2016,07,23,14,58,21.60
2016,07,23,14,59,21.60
2016,07,23,15,00,21.50
2016,07,23,15,01,21.50
2016,07,23,15,02,21.60
2016,07,23,15,03,21.60
2016,07,23,15,04,21.70
2016,07,23,15,05,21.80
2016,07,23,15,06,21.90
2016,07,23,15,07,22.00
2016,07,23,15,08,22.10
2016,07,23,15,09,22.00
2016,07,23,15,10,22.00
2016,07,23,15,11,22.00
2016,07,23,15,12,21.90
2016,07,23,15,13,21.90
2016,07,23,15,14,21.70
2016,07,23,15,15,21.60
2016,07,23,15,16,21.50
2016,07,23,15,17,21.50
2016,07,23,15,18,21.40
2016,07,23,15,19,21.40
2016,07,23,15,20,21.40
2016,07,23,15,21,21.40
2016,07,23,15,22,21.40
2016,07,23,15,23,21.50
2016,07,23,15,24,21.50
2016,07,23,15,25,21.60
2016,07,23,15,26,21.70
2016,07,23,15,27,21.70
2016,07,23,15,28,21.70
2016,07,23,15,29,21.80
2016,07,23,15,30,21.90
2016,07,23,15,31,21.90
2016,07,23,15,32,21.90
2016,07,23,15,33,22.00
2016,07,23,15,34,22.10
2016,07,23,15,35,22.10
2016,07,23,15,36,22.10
2016,07,23,15,37,22.10
2016,07,23,15,38,22.20
2016,07,23,15,39,22.20
2016,07,23,15,40,22.20
2016,07,23,15,41,22.20
2016,07,23,15,42,22.20
2016,07,23,15,43,22.20
2016,07,23,15,44,22.10
2016,07,23,15,45,22.10
2016,07,23,15,46,22.10
2016,07,23,15,47,22.10
2016,07,23,15,48,22.00
2016,07,23,15,49,22.00
2016,07,23,15,50,21.90
2016,07,23,15,51,21.90
2016,07,23,15,52,22.00
2016,07,23,15,53,22.00
2016,07,23,15,54,22.10
2016,07,23,15,55,22.20
2016,07,23,15,56,22.30
2016,07,23,15,57,22.30
2016,07,23,15,58,22.30
2016,07,23,15,59,22.30
2016,07,23,16,00,22.30
2016,07,23,16,01,22.40
2016,07,23,16,02,22.50
2016,07,23,16,03,22.50
2016,07,23,16,04,22.40
2016,07,23,16,05,22.40
2016,07,23,16,06,22.30
2016,07,23,16,07,22.30
2016,07,23,16,08,22.20
2016,07,23,16,09,22.20
2016,07,23,16,10,22.10
2016,07,23,16,11,22.10
2016,07,23,16,12,22.10
2016,07,23,16,13,22.20
2016,07,23,16,14,22.30
2016,07,23,16,15,22.40
2016,07,23,16,16,22.50
2016,07,23,16,17,22.50
2016,07,23,16,18,22.30
2016,07,23,16,19,22.30
2016,07,23,16,20,22.20
2016,07,23,16,21,22.20
2016,07,23,16,22,22.30
2016,07,23,16,23,22.20
2016,07,23,16,24,22.30
2016,07,23,16,25,22.40
2016,07,23,16,26,22.40
2016,07,23,16,27,22.40
2016,07,23,16,28,22.40
2016,07,23,16,29,22.30
2016,07,23,16,30,22.30
2016,07,23,16,31,22.30
2016,07,23,16,32,22.30
2016,07,23,16,33,22.30
2016,07,23,16,34,22.30
2016,07,23,16,35,22.30
2016,07,23,16,36,22.20
2016,07,23,16,37,22.30
2016,07,23,16,38,22.30
2016,07,23,16,39,22.20
2016,07,23,16,40,22.20
2016,07,23,16,41,22.20
2016,07,23,16,42,22.30
2016,07,23,16,43,22.30
2016,07,23,16,44,22.30
2016,07,23,16,45,22.30
2016,07,23,16,46,22.30
2016,07,23,16,47,22.30
2016,07,23,16,48,22.30
2016,07,23,16,49,22.40
2016,07,23,16,50,22.50
2016,07,23,16,51,22.60
2016,07,23,16,52,22.80
2016,07,23,16,53,22.90
2016,07,23,16,54,22.90
2016,07,23,16,55,22.90
2016,07,23,16,56,22.80
2016,07,23,16,57,22.80
2016,07,23,16,58,22.80
2016,07,23,16,59,22.90
2016,07,23,17,00,22.90
2016,07,23,17,01,22.80
2016,07,23,17,02,22.80
2016,07,23,17,03,22.80
2016,07,23,17,04,22.80
2016,07,23,17,05,22.80
2016,07,23,17,06,22.80
2016,07,23,17,07,22.70
2016,07,23,17,08,22.70
2016,07,23,17,09,22.60
2016,07,23,17,10,22.50
2016,07,23,17,11,22.40
2016,07,23,17,12,22.40
2016,07,23,17,13,22.30
2016,07,23,17,14,22.30
2016,07,23,17,15,22.30
2016,07,23,17,16,22.40
2016,07,23,17,17,22.40
2016,07,23,17,18,22.50
2016,07,23,17,19,22.50
2016,07,23,17,20,22.60
2016,07,23,17,21,22.60
2016,07,23,17,22,22.60
2016,07,23,17,23,22.60
2016,07,23,17,24,22.60
2016,07,23,17,25,22.60
2016,07,23,17,26,22.70
2016,07,23,17,27,22.80
2016,07,23,17,28,22.80
2016,07,23,17,29,22.80
2016,07,23,17,30,22.70
2016,07,23,17,31,22.70
2016,07,23,17,32,22.70
2016,07,23,17,33,22.70
2016,07,23,17,34,22.70
2016,07,23,17,35,22.70
2016,07,23,17,36,22.70
2016,07,23,17,37,22.70
2016,07,23,17,38,22.70
2016,07,23,17,39,22.70
2016,07,23,17,40,22.70
2016,07,23,17,41,22.60
2016,07,23,17,42,22.60
2016,07,23,17,43,22.70
2016,07,23,17,44,22.70
2016,07,23,17,45,22.70
2016,07,23,17,46,22.60
2016,07,23,17,47,22.60
2016,07,23,17,48,22.50
2016,07,23,17,49,22.50
2016,07,23,17,50,22.40
2016,07,23,17,51,22.40
2016,07,23,17,52,22.50
2016,07,23,17,53,22.60
2016,07,23,17,54,22.60
2016,07,23,17,55,22.60
2016,07,23,17,56,22.50
2016,07,23,17,57,22.50
2016,07,23,17,58,22.40
2016,07,23,17,59,22.40
2016,07,23,18,00,22.40
2016,07,23,18,01,22.40
2016,07,23,18,02,22.40
2016,07,23,18,03,22.40
2016,07,23,18,04,22.40
2016,07,23,18,05,22.40
2016,07,23,18,06,22.30
2016,07,23,18,07,22.20
2016,07,23,18,08,22.20
2016,07,23,18,09,22.20
2016,07,23,18,10,22.30
2016,07,23,18,11,22.30
2016,07,23,18,12,22.40
2016,07,23,18,13,22.40
2016,07,23,18,14,22.40
2016,07,23,18,15,22.40
2016,07,23,18,16,22.40
2016,07,23,18,17,22.30
2016,07,23,18,18,22.30
2016,07,23,18,19,22.30
2016,07,23,18,20,22.30
2016,07,23,18,21,22.40
2016,07,23,18,22,22.40
2016,07,23,18,23,22.40
2016,07,23,18,24,22.40
2016,07,23,18,25,22.30
2016,07,23,18,26,22.20
2016,07,23,18,27,22.20
2016,07,23,18,28,22.10
2016,07,23,18,29,22.10
2016,07,23,18,30,22.10
2016,07,23,18,31,22.10
2016,07,23,18,32,22.10
2016,07,23,18,33,22.10
2016,07,23,18,34,22.10
2016,07,23,18,35,22.10
2016,07,23,18,36,22.10
2016,07,23,18,37,22.00
2016,07,23,18,38,22.00
2016,07,23,18,39,22.00
2016,07,23,18,40,22.00
2016,07,23,18,41,22.00
2016,07,23,18,42,21.90
2016,07,23,18,43,21.90
2016,07,23,18,44,21.90
2016,07,23,18,45,21.90
2016,07,23,18,46,22.00
2016,07,23,18,47,22.10
2016,07,23,18,48,22.10
2016,07,23,18,49,22.10
2016,07,23,18,50,22.00
2016,07,23,18,51,21.90
2016,07,23,18,52,21.90
2016,07,23,18,53,21.90
2016,07,23,18,54,21.90
2016,07,23,18,55,21.90
2016,07,23,18,56,21.90
2016,07,23,18,57,21.90
2016,07,23,18,58,21.90
2016,07,23,18,59,21.90
2016,07,23,19,00,21.90
2016,07,23,19,01,21.90
2016,07,23,19,02,21.90
2016,07,23,19,03,21.90
2016,07,23,19,04,21.90
2016,07,23,19,05,21.90
2016,07,23,19,06,21.90
2016,07,23,19,07,22.00
2016,07,23,19,08,22.00
2016,07,23,19,09,22.00
2016,07,23,19,10,22.10
2016,07,23,19,11,22.10
2016,07,23,19,12,22.00
2016,07,23,19,13,22.00
2016,07,23,19,14,21.90
2016,07,23,19,15,21.90
2016,07,23,19,16,21.90
2016,07,23,19,17,21.90
2016,07,23,19,18,21.90
2016,07,23,19,19,21.90
2016,07,23,19,20,21.90
2016,07,23,19,21,21.80
2016,07,23,19,22,21.80
2016,07,23,19,23,21.80
2016,07,23,19,24,21.80
2016,07,23,19,25,21.80
2016,07,23,19,26,21.80
2016,07,23,19,27,21.80
2016,07,23,19,28,21.80
2016,07,23,19,29,21.70
2016,07,23,19,30,21.70
2016,07,23,19,31,21.70
2016,07,23,19,32,21.70
2016,07,23,19,33,21.60
2016,07,23,19,34,21.60
2016,07,23,19,35,21.60
2016,07,23,19,36,21.60
2016,07,23,19,37,21.50
2016,07,23,19,38,21.50
2016,07,23,19,39,21.50
2016,07,23,19,40,21.40
2016,07,23,19,41,21.40
2016,07,23,19,42,21.40
2016,07,23,19,43,21.40
2016,07,23,19,44,21.40
2016,07,23,19,45,21.40
2016,07,23,19,46,21.40
2016,07,23,19,47,21.30
2016,07,23,19,48,21.30
2016,07,23,19,49,21.30
2016,07,23,19,50,21.30
2016,07,23,19,51,21.30
2016,07,23,19,52,21.30
2016,07,23,19,53,21.30
2016,07,23,19,54,21.30
2016,07,23,19,55,21.30
2016,07,23,19,56,21.30
2016,07,23,19,57,21.30
2016,07,23,19,58,21.30
2016,07,23,19,59,21.20
2016,07,23,20,00,21.20
2016,07,23,20,01,21.20
2016,07,23,20,02,21.20
2016,07,23,20,03,21.20
2016,07,23,20,04,21.20
2016,07,23,20,05,21.20
2016,07,23,20,06,21.20
2016,07,23,20,07,21.10
2016,07,23,20,08,21.10
2016,07,23,20,09,21.10
2016,07,23,20,10,21.10
2016,07,23,20,11,21.00
2016,07,23,20,12,21.00
2016,07,23,20,13,21.00
2016,07,23,20,14,21.00
2016,07,23,20,15,21.00
2016,07,23,20,16,20.90
2016,07,23,20,17,20.90
2016,07,23,20,18,20.90
2016,07,23,20,19,20.90
2016,07,23,20,20,20.90
2016,07,23,20,21,20.90
2016,07,23,20,22,20.80
2016,07,23,20,23,20.80
2016,07,23,20,24,20.80
2016,07,23,20,25,20.80
2016,07,23,20,26,20.80
2016,07,23,20,27,20.70
2016,07,23,20,28,20.70
2016,07,23,20,29,20.70
2016,07,23,20,30,20.70
2016,07,23,20,31,20.60
2016,07,23,20,32,20.60
2016,07,23,20,33,20.60
2016,07,23,20,34,20.50
2016,07,23,20,35,20.50
2016,07,23,20,36,20.40
2016,07,23,20,37,20.40
2016,07,23,20,38,20.40
2016,07,23,20,39,20.30
2016,07,23,20,40,20.30
2016,07,23,20,41,20.30
2016,07,23,20,42,20.20
2016,07,23,20,43,20.20
2016,07,23,20,44,20.20
2016,07,23,20,45,20.10
2016,07,23,20,46,20.10
2016,07,23,20,47,20.10
2016,07,23,20,48,20.00
2016,07,23,20,49,20.00
2016,07,23,20,50,19.90
2016,07,23,20,51,19.90
2016,07,23,20,52,19.90
2016,07,23,20,53,19.80
2016,07,23,20,54,19.80
2016,07,23,20,55,19.80
2016,07,23,20,56,19.70
2016,07,23,20,57,19.70
2016,07,23,20,58,19.60
2016,07,23,20,59,19.60
2016,07,23,21,00,19.50
2016,07,23,21,01,19.50
2016,07,23,21,02,19.40
2016,07,23,21,03,19.40
2016,07,23,21,04,19.40
2016,07,23,21,05,19.30
2016,07,23,21,06,19.30
2016,07,23,21,07,19.30
2016,07,23,21,08,19.20
2016,07,23,21,09,19.20
2016,07,23,21,10,19.10
2016,07,23,21,11,19.10
2016,07,23,21,12,19.00
2016,07,23,21,13,19.00
2016,07,23,21,14,18.90
2016,07,23,21,15,18.90
2016,07,23,21,16,18.90
2016,07,23,21,17,18.80
2016,07,23,21,18,18.80
2016,07,23,21,19,18.80
2016,07,23,21,20,18.70
2016,07,23,21,21,18.70
2016,07,23,21,22,18.70
2016,07,23,21,23,18.70
2016,07,23,21,24,18.60
2016,07,23,21,25,18.60
2016,07,23,21,26,18.60
2016,07,23,21,27,18.60
2016,07,23,21,28,18.60
2016,07,23,21,29,18.60
2016,07,23,21,30,18.60
2016,07,23,21,31,18.60
2016,07,23,21,32,18.60
2016,07,23,21,33,18.60
2016,07,23,21,34,18.50
2016,07,23,21,35,18.50
2016,07,23,21,36,18.40
2016,07,23,21,37,18.40
2016,07,23,21,38,18.40
2016,07,23,21,39,18.40
2016,07,23,21,40,18.40
2016,07,23,21,41,18.40
2016,07,23,21,42,18.40
2016,07,23,21,43,18.40
2016,07,23,21,44,18.40
2016,07,23,21,45,18.40
2016,07,23,21,46,18.30
2016,07,23,21,47,18.30
2016,07,23,21,48,18.30
2016,07,23,21,49,18.30
2016,07,23,21,50,18.30
2016,07,23,21,51,18.20
2016,07,23,21,52,18.20
2016,07,23,21,53,18.20
2016,07,23,21,54,18.10
2016,07,23,21,55,18.10
2016,07,23,21,56,18.10
2016,07,23,21,57,18.00
2016,07,23,21,58,18.00
2016,07,23,21,59,17.90
2016,07,23,22,00,17.90
2016,07,23,22,01,17.90
2016,07,23,22,02,17.80
2016,07,23,22,03,17.80
2016,07,23,22,04,17.80
2016,07,23,22,05,17.80
2016,07,23,22,06,17.70
2016,07,23,22,07,17.70