Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,07,28,00,00,2.80
2008,07,28,00,01,2.40
2008,07,28,00,02,1.80
2008,07,28,00,03,1.30
2008,07,28,00,04,1.50
2008,07,28,00,05,2.60
2008,07,28,00,06,0.70
2008,07,28,00,07,0.00
2008,07,28,00,08,0.50
2008,07,28,00,09,1.60
2008,07,28,00,10,1.70
2008,07,28,00,11,2.80
2008,07,28,00,12,3.50
2008,07,28,00,13,2.50
2008,07,28,00,14,4.10
2008,07,28,00,15,2.70
2008,07,28,00,16,1.90
2008,07,28,00,17,1.80
2008,07,28,00,18,1.90
2008,07,28,00,19,1.60
2008,07,28,00,20,2.50
2008,07,28,00,21,0.20
2008,07,28,00,22,1.50
2008,07,28,00,23,1.50
2008,07,28,00,24,2.60
2008,07,28,00,25,2.60
2008,07,28,00,26,2.00
2008,07,28,00,27,2.50
2008,07,28,00,28,1.60
2008,07,28,00,29,1.20
2008,07,28,00,30,0.20
2008,07,28,00,31,0.70
2008,07,28,00,32,1.60
2008,07,28,00,33,1.50
2008,07,28,00,34,0.50
2008,07,28,00,35,0.50
2008,07,28,00,36,1.10
2008,07,28,00,37,0.20
2008,07,28,00,38,0.10
2008,07,28,00,39,1.00
2008,07,28,00,40,0.90
2008,07,28,00,41,1.30
2008,07,28,00,42,1.00
2008,07,28,00,43,1.80
2008,07,28,00,44,3.70
2008,07,28,00,45,2.70
2008,07,28,00,46,2.90
2008,07,28,00,47,1.80
2008,07,28,00,48,1.80
2008,07,28,00,49,1.80
2008,07,28,00,50,1.70
2008,07,28,00,51,2.00
2008,07,28,00,52,1.60
2008,07,28,00,53,0.00
2008,07,28,00,54,0.10
2008,07,28,00,55,0.10
2008,07,28,00,56,0.00
2008,07,28,00,57,0.90
2008,07,28,00,58,2.30
2008,07,28,00,59,1.00
2008,07,28,01,00,0.40
2008,07,28,01,01,2.60
2008,07,28,01,02,2.60
2008,07,28,01,03,0.90
2008,07,28,01,04,0.80
2008,07,28,01,05,2.10
2008,07,28,01,06,1.80
2008,07,28,01,07,0.70
2008,07,28,01,08,0.80
2008,07,28,01,09,0.40
2008,07,28,01,10,1.00
2008,07,28,01,11,1.90
2008,07,28,01,12,2.00
2008,07,28,01,13,2.40
2008,07,28,01,14,2.00
2008,07,28,01,15,2.00
2008,07,28,01,16,1.70
2008,07,28,01,17,2.10
2008,07,28,01,18,2.30
2008,07,28,01,19,1.80
2008,07,28,01,20,0.80
2008,07,28,01,21,1.10
2008,07,28,01,22,0.50
2008,07,28,01,23,1.10
2008,07,28,01,24,1.80
2008,07,28,01,25,1.90
2008,07,28,01,26,1.60
2008,07,28,01,27,2.40
2008,07,28,01,28,3.00
2008,07,28,01,29,1.50
2008,07,28,01,30,1.70
2008,07,28,01,31,1.80
2008,07,28,01,32,1.70
2008,07,28,01,33,0.40
2008,07,28,01,34,1.30
2008,07,28,01,35,1.00
2008,07,28,01,36,0.60
2008,07,28,01,37,1.30
2008,07,28,01,38,1.40
2008,07,28,01,39,2.20
2008,07,28,01,40,1.60
2008,07,28,01,41,2.00
2008,07,28,01,42,1.90
2008,07,28,01,43,2.90
2008,07,28,01,44,2.10
2008,07,28,01,45,2.50
2008,07,28,01,46,2.40
2008,07,28,01,47,2.30
2008,07,28,01,48,2.00
2008,07,28,01,49,1.20
2008,07,28,01,50,2.90
2008,07,28,01,51,2.50
2008,07,28,01,52,1.30
2008,07,28,01,53,0.20
2008,07,28,01,54,0.40
2008,07,28,01,55,0.40
2008,07,28,01,56,0.30
2008,07,28,01,57,1.30
2008,07,28,01,58,1.10
2008,07,28,01,59,1.30
2008,07,28,02,00,1.10
2008,07,28,02,01,0.20
2008,07,28,02,02,1.80
2008,07,28,02,03,2.00
2008,07,28,02,04,1.70
2008,07,28,02,05,1.70
2008,07,28,02,06,1.20
2008,07,28,02,07,1.80
2008,07,28,02,08,1.20
2008,07,28,02,09,2.30
2008,07,28,02,10,2.90
2008,07,28,02,11,1.90
2008,07,28,02,12,2.70
2008,07,28,02,13,1.00
2008,07,28,02,14,0.90
2008,07,28,02,15,1.70
2008,07,28,02,16,0.40
2008,07,28,02,17,0.00
2008,07,28,02,18,1.40
2008,07,28,02,19,1.60
2008,07,28,02,20,1.30
2008,07,28,02,21,0.80
2008,07,28,02,22,2.20
2008,07,28,02,23,2.50
2008,07,28,02,24,1.90
2008,07,28,02,25,1.30
2008,07,28,02,26,0.80
2008,07,28,02,27,1.40
2008,07,28,02,28,1.40
2008,07,28,02,29,1.60
2008,07,28,02,30,0.80
2008,07,28,02,31,1.70
2008,07,28,02,32,1.40
2008,07,28,02,33,1.00
2008,07,28,02,34,1.20
2008,07,28,02,35,1.40
2008,07,28,02,36,2.00
2008,07,28,02,37,0.80
2008,07,28,02,38,1.70
2008,07,28,02,39,2.60
2008,07,28,02,40,3.10
2008,07,28,02,41,2.80
2008,07,28,02,42,2.80
2008,07,28,02,43,3.50
2008,07,28,02,44,4.00
2008,07,28,02,45,3.10
2008,07,28,02,46,1.80
2008,07,28,02,47,2.10
2008,07,28,02,48,1.50
2008,07,28,02,49,3.00
2008,07,28,02,50,0.20
2008,07,28,02,51,0.70
2008,07,28,02,52,1.80
2008,07,28,02,53,1.90
2008,07,28,02,54,2.90
2008,07,28,02,55,2.30
2008,07,28,02,56,2.50
2008,07,28,02,57,2.10
2008,07,28,02,58,1.50
2008,07,28,02,59,0.50
2008,07,28,03,00,2.00
2008,07,28,03,01,1.60
2008,07,28,03,02,1.30
2008,07,28,03,03,2.10
2008,07,28,03,04,2.10
2008,07,28,03,05,2.80
2008,07,28,03,06,2.80
2008,07,28,03,07,3.10
2008,07,28,03,08,4.10
2008,07,28,03,09,2.20
2008,07,28,03,10,2.80
2008,07,28,03,11,2.40
2008,07,28,03,12,0.20
2008,07,28,03,13,3.10
2008,07,28,03,14,2.00
2008,07,28,03,15,0.50
2008,07,28,03,16,1.00
2008,07,28,03,17,0.80
2008,07,28,03,18,1.60
2008,07,28,03,19,0.30
2008,07,28,03,20,0.00
2008,07,28,03,21,0.80
2008,07,28,03,22,1.30
2008,07,28,03,23,1.60
2008,07,28,03,24,1.40
2008,07,28,03,25,1.20
2008,07,28,03,26,2.00
2008,07,28,03,27,1.30
2008,07,28,03,28,1.90
2008,07,28,03,29,2.10
2008,07,28,03,30,2.30
2008,07,28,03,31,2.90
2008,07,28,03,32,2.80
2008,07,28,03,33,3.90
2008,07,28,03,34,0.70
2008,07,28,03,35,0.60
2008,07,28,03,36,1.30
2008,07,28,03,37,0.80
2008,07,28,03,38,2.30
2008,07,28,03,39,2.00
2008,07,28,03,40,2.60
2008,07,28,03,41,0.70
2008,07,28,03,42,2.30
2008,07,28,03,43,1.10
2008,07,28,03,44,1.70
2008,07,28,03,45,0.20
2008,07,28,03,46,2.10
2008,07,28,03,47,1.50
2008,07,28,03,48,1.70
2008,07,28,03,49,1.80
2008,07,28,03,50,2.20
2008,07,28,03,51,2.10
2008,07,28,03,52,1.80
2008,07,28,03,53,1.10
2008,07,28,03,54,0.40
2008,07,28,03,55,1.90
2008,07,28,03,56,2.20
2008,07,28,03,57,2.10
2008,07,28,03,58,1.90
2008,07,28,03,59,1.90
2008,07,28,04,00,1.80
2008,07,28,04,01,1.40
2008,07,28,04,02,1.00
2008,07,28,04,03,1.80
2008,07,28,04,04,2.10
2008,07,28,04,05,0.80
2008,07,28,04,06,0.40
2008,07,28,04,07,2.40
2008,07,28,04,08,0.80
2008,07,28,04,09,2.30
2008,07,28,04,10,1.50
2008,07,28,04,11,1.90
2008,07,28,04,12,2.30
2008,07,28,04,13,1.70
2008,07,28,04,14,1.50
2008,07,28,04,15,2.20
2008,07,28,04,16,1.60
2008,07,28,04,17,1.40
2008,07,28,04,18,1.80
2008,07,28,04,19,1.00
2008,07,28,04,20,2.30
2008,07,28,04,21,1.20
2008,07,28,04,22,0.20
2008,07,28,04,23,0.50
2008,07,28,04,24,1.30
2008,07,28,04,25,1.80
2008,07,28,04,26,2.50
2008,07,28,04,27,2.60
2008,07,28,04,28,2.90
2008,07,28,04,29,2.90
2008,07,28,04,30,2.50
2008,07,28,04,31,3.00
2008,07,28,04,32,3.10
2008,07,28,04,33,2.10
2008,07,28,04,34,2.90
2008,07,28,04,35,2.90
2008,07,28,04,36,1.20
2008,07,28,04,37,2.90
2008,07,28,04,38,2.70
2008,07,28,04,39,2.60
2008,07,28,04,40,2.20
2008,07,28,04,41,2.60
2008,07,28,04,42,2.90
2008,07,28,04,43,2.50
2008,07,28,04,44,2.60
2008,07,28,04,45,2.60
2008,07,28,04,46,2.60
2008,07,28,04,47,2.10
2008,07,28,04,48,2.80
2008,07,28,04,49,2.50
2008,07,28,04,50,2.60
2008,07,28,04,51,1.70
2008,07,28,04,52,2.60
2008,07,28,04,53,2.40
2008,07,28,04,54,2.90
2008,07,28,04,55,3.50
2008,07,28,04,56,2.60
2008,07,28,04,57,3.20
2008,07,28,04,58,2.60
2008,07,28,04,59,1.80
2008,07,28,05,00,2.60
2008,07,28,05,01,2.30
2008,07,28,05,02,2.70
2008,07,28,05,03,3.10
2008,07,28,05,04,2.70
2008,07,28,05,05,2.60
2008,07,28,05,06,2.50
2008,07,28,05,07,1.50
2008,07,28,05,08,2.40
2008,07,28,05,09,1.90
2008,07,28,05,10,1.80
2008,07,28,05,11,1.80
2008,07,28,05,12,1.50
2008,07,28,05,13,1.30
2008,07,28,05,14,0.40
2008,07,28,05,15,0.80
2008,07,28,05,16,0.50
2008,07,28,05,17,1.40
2008,07,28,05,18,2.00
2008,07,28,05,19,2.90
2008,07,28,05,20,2.90
2008,07,28,05,21,2.20
2008,07,28,05,22,4.10
2008,07,28,05,23,2.00
2008,07,28,05,24,2.70
2008,07,28,05,25,1.00
2008,07,28,05,26,1.80
2008,07,28,05,27,2.30
2008,07,28,05,28,2.50
2008,07,28,05,29,2.90
2008,07,28,05,30,2.00
2008,07,28,05,31,2.80
2008,07,28,05,32,2.30
2008,07,28,05,33,2.10
2008,07,28,05,34,0.70
2008,07,28,05,35,0.30
2008,07,28,05,36,0.00
2008,07,28,05,37,0.00
2008,07,28,05,38,0.00
2008,07,28,05,39,0.00
2008,07,28,05,40,0.70
2008,07,28,05,41,0.80
2008,07,28,05,42,2.70
2008,07,28,05,43,1.90
2008,07,28,05,44,2.30
2008,07,28,05,45,2.20
2008,07,28,05,46,2.50
2008,07,28,05,47,2.10
2008,07,28,05,48,0.40
2008,07,28,05,49,0.20
2008,07,28,05,50,1.60
2008,07,28,05,51,2.60
2008,07,28,05,52,2.90
2008,07,28,05,53,1.30
2008,07,28,05,54,0.40
2008,07,28,05,55,0.40
2008,07,28,05,56,1.50
2008,07,28,05,57,0.40
2008,07,28,05,58,0.40
2008,07,28,05,59,0.10
2008,07,28,06,00,0.00
2008,07,28,06,01,0.00
2008,07,28,06,02,0.00
2008,07,28,06,03,0.00
2008,07,28,06,04,0.10
2008,07,28,06,05,0.00
2008,07,28,06,06,0.00
2008,07,28,06,07,0.00
2008,07,28,06,08,0.00
2008,07,28,06,09,0.00
2008,07,28,06,10,0.00
2008,07,28,06,11,0.00
2008,07,28,06,12,0.00
2008,07,28,06,13,1.30
2008,07,28,06,14,0.00
2008,07,28,06,15,0.00
2008,07,28,06,16,0.00
2008,07,28,06,17,0.00
2008,07,28,06,18,0.10
2008,07,28,06,19,0.70
2008,07,28,06,20,2.40
2008,07,28,06,21,1.20
2008,07,28,06,22,1.30
2008,07,28,06,23,0.90
2008,07,28,06,24,0.80
2008,07,28,06,25,0.50
2008,07,28,06,26,0.00
2008,07,28,06,27,0.00
2008,07,28,06,28,0.00
2008,07,28,06,29,0.00
2008,07,28,06,30,0.20
2008,07,28,06,31,0.00
2008,07,28,06,32,0.00
2008,07,28,06,33,1.30
2008,07,28,06,34,0.40
2008,07,28,06,35,0.00
2008,07,28,06,36,0.60
2008,07,28,06,37,1.00
2008,07,28,06,38,1.10
2008,07,28,06,39,0.40
2008,07,28,06,40,0.80
2008,07,28,06,41,1.00
2008,07,28,06,42,1.20
2008,07,28,06,43,1.70
2008,07,28,06,44,1.20
2008,07,28,06,45,0.10
2008,07,28,06,46,0.00
2008,07,28,06,47,0.20
2008,07,28,06,48,1.20
2008,07,28,06,49,1.10
2008,07,28,06,50,0.20
2008,07,28,06,51,1.80
2008,07,28,06,52,1.40
2008,07,28,06,53,0.20
2008,07,28,06,54,1.00
2008,07,28,06,55,0.90
2008,07,28,06,56,0.10
2008,07,28,06,57,1.00
2008,07,28,06,58,1.80
2008,07,28,06,59,0.10
2008,07,28,07,00,0.00
2008,07,28,07,01,0.00
2008,07,28,07,02,0.00
2008,07,28,07,03,0.00
2008,07,28,07,04,0.00
2008,07,28,07,05,0.00
2008,07,28,07,06,0.00
2008,07,28,07,07,0.00
2008,07,28,07,08,0.10
2008,07,28,07,09,0.00
2008,07,28,07,10,0.00
2008,07,28,07,11,0.00
2008,07,28,07,12,0.00
2008,07,28,07,13,0.00
2008,07,28,07,14,0.20
2008,07,28,07,15,0.10
2008,07,28,07,16,0.00
2008,07,28,07,17,0.00
2008,07,28,07,18,0.00
2008,07,28,07,19,0.00
2008,07,28,07,20,0.80
2008,07,28,07,21,0.20
2008,07,28,07,22,0.10
2008,07,28,07,23,0.00
2008,07,28,07,24,0.00
2008,07,28,07,25,0.00
2008,07,28,07,26,0.00
2008,07,28,07,27,0.00
2008,07,28,07,28,0.30
2008,07,28,07,29,0.20
2008,07,28,07,30,0.00
2008,07,28,07,31,0.00
2008,07,28,07,32,0.00
2008,07,28,07,33,0.00
2008,07,28,07,34,0.00
2008,07,28,07,35,0.00
2008,07,28,07,36,0.00
2008,07,28,07,37,0.00
2008,07,28,07,38,0.00
2008,07,28,07,39,0.00
2008,07,28,07,40,1.40
2008,07,28,07,41,1.80
2008,07,28,07,42,0.20
2008,07,28,07,43,1.10
2008,07,28,07,44,0.10
2008,07,28,07,45,0.00
2008,07,28,07,46,0.00
2008,07,28,07,47,0.20
2008,07,28,07,48,0.60
2008,07,28,07,49,0.00
2008,07,28,07,50,0.70
2008,07,28,07,51,0.20
2008,07,28,07,52,0.00
2008,07,28,07,53,0.40
2008,07,28,07,54,0.20
2008,07,28,07,55,0.00
2008,07,28,07,56,0.00
2008,07,28,07,57,0.80
2008,07,28,07,58,0.30
2008,07,28,07,59,0.00
2008,07,28,08,00,0.20
2008,07,28,08,01,0.00
2008,07,28,08,02,0.10
2008,07,28,08,03,0.40
2008,07,28,08,04,0.00
2008,07,28,08,05,1.60
2008,07,28,08,06,1.90
2008,07,28,08,07,1.90
2008,07,28,08,08,3.40
2008,07,28,08,09,1.70
2008,07,28,08,10,0.20
2008,07,28,08,11,0.60
2008,07,28,08,12,0.60
2008,07,28,08,13,0.00
2008,07,28,08,14,0.20
2008,07,28,08,15,0.70
2008,07,28,08,16,0.80
2008,07,28,08,17,1.50
2008,07,28,08,18,0.40
2008,07,28,08,19,0.00
2008,07,28,08,20,1.40
2008,07,28,08,21,0.50
2008,07,28,08,22,1.50
2008,07,28,08,23,0.60
2008,07,28,08,24,0.30
2008,07,28,08,25,2.20
2008,07,28,08,26,4.50
2008,07,28,08,27,3.40
2008,07,28,08,28,5.10
2008,07,28,08,29,3.40
2008,07,28,08,30,5.40
2008,07,28,08,31,5.50
2008,07,28,08,32,6.20
2008,07,28,08,33,6.20
2008,07,28,08,34,5.10
2008,07,28,08,35,4.80
2008,07,28,08,36,3.50
2008,07,28,08,37,4.40
2008,07,28,08,38,4.80
2008,07,28,08,39,3.10
2008,07,28,08,40,2.90
2008,07,28,08,41,1.00
2008,07,28,08,42,3.20
2008,07,28,08,43,4.20
2008,07,28,08,44,3.60
2008,07,28,08,45,4.10
2008,07,28,08,46,0.30
2008,07,28,08,47,2.80
2008,07,28,08,48,1.40
2008,07,28,08,49,1.40
2008,07,28,08,50,0.50
2008,07,28,08,51,1.90
2008,07,28,08,52,4.70
2008,07,28,08,53,1.00
2008,07,28,08,54,1.90
2008,07,28,08,55,2.30
2008,07,28,08,56,2.60
2008,07,28,08,57,3.40
2008,07,28,08,58,3.10
2008,07,28,08,59,5.00
2008,07,28,09,00,2.50
2008,07,28,09,01,2.70
2008,07,28,09,02,2.90
2008,07,28,09,03,4.50
2008,07,28,09,04,3.60
2008,07,28,09,05,3.90
2008,07,28,09,06,2.20
2008,07,28,09,07,3.30
2008,07,28,09,08,2.80
2008,07,28,09,09,2.00
2008,07,28,09,10,3.00
2008,07,28,09,11,3.40
2008,07,28,09,12,0.90
2008,07,28,09,13,7.00
2008,07,28,09,14,1.90
2008,07,28,09,15,1.10
2008,07,28,09,16,1.10
2008,07,28,09,17,3.70
2008,07,28,09,18,3.90
2008,07,28,09,19,4.50
2008,07,28,09,20,4.50
2008,07,28,09,21,3.40
2008,07,28,09,22,6.50
2008,07,28,09,23,1.80
2008,07,28,09,24,1.50
2008,07,28,09,25,4.90
2008,07,28,09,26,7.10
2008,07,28,09,27,7.60
2008,07,28,09,28,7.40
2008,07,28,09,29,7.10
2008,07,28,09,30,5.00
2008,07,28,09,31,2.30
2008,07,28,09,32,3.80
2008,07,28,09,33,3.00
2008,07,28,09,34,3.30
2008,07,28,09,35,3.40
2008,07,28,09,36,2.80
2008,07,28,09,37,2.60
2008,07,28,09,38,3.90
2008,07,28,09,39,1.80
2008,07,28,09,40,3.30
2008,07,28,09,41,3.00
2008,07,28,09,42,3.20
2008,07,28,09,43,4.80
2008,07,28,09,44,5.30
2008,07,28,09,45,6.00
2008,07,28,09,46,6.70
2008,07,28,09,47,5.60
2008,07,28,09,48,1.10
2008,07,28,09,49,3.60
2008,07,28,09,50,4.10
2008,07,28,09,51,3.10
2008,07,28,09,52,3.80
2008,07,28,09,53,5.60
2008,07,28,09,54,5.10
2008,07,28,09,55,4.20
2008,07,28,09,56,5.50
2008,07,28,09,57,3.80
2008,07,28,09,58,4.20
2008,07,28,09,59,2.80
2008,07,28,10,00,5.90
2008,07,28,10,01,5.70
2008,07,28,10,02,5.40
2008,07,28,10,03,3.40
2008,07,28,10,04,5.20
2008,07,28,10,05,7.00
2008,07,28,10,06,3.30
2008,07,28,10,07,6.70
2008,07,28,10,08,1.90
2008,07,28,10,09,1.20
2008,07,28,10,10,2.70
2008,07,28,10,11,3.60
2008,07,28,10,12,5.70
2008,07,28,10,13,6.30
2008,07,28,10,14,3.30
2008,07,28,10,15,3.30
2008,07,28,10,16,3.40
2008,07,28,10,17,5.60
2008,07,28,10,18,5.40
2008,07,28,10,19,6.00
2008,07,28,10,20,5.40
2008,07,28,10,21,4.10
2008,07,28,10,22,6.30
2008,07,28,10,23,4.20
2008,07,28,10,24,3.90
2008,07,28,10,25,7.00
2008,07,28,10,26,5.20
2008,07,28,10,27,4.50
2008,07,28,10,28,4.00
2008,07,28,10,29,5.80
2008,07,28,10,30,5.00
2008,07,28,10,31,6.40
2008,07,28,10,32,4.70
2008,07,28,10,33,4.40
2008,07,28,10,34,7.00
2008,07,28,10,35,3.40
2008,07,28,10,36,2.80
2008,07,28,10,37,4.40
2008,07,28,10,38,7.60
2008,07,28,10,39,6.40
2008,07,28,10,40,5.60
2008,07,28,10,41,4.60
2008,07,28,10,42,5.10
2008,07,28,10,43,2.00
2008,07,28,10,44,5.70
2008,07,28,10,45,10.10
2008,07,28,10,46,7.20
2008,07,28,10,47,9.70
2008,07,28,10,48,8.90
2008,07,28,10,49,6.00
2008,07,28,10,50,7.60
2008,07,28,10,51,5.80
2008,07,28,10,52,6.80
2008,07,28,10,53,4.70
2008,07,28,10,54,7.10
2008,07,28,10,55,4.30
2008,07,28,10,56,7.40
2008,07,28,10,57,8.00
2008,07,28,10,58,6.70
2008,07,28,10,59,7.20
2008,07,28,11,00,8.20
2008,07,28,11,01,5.80
2008,07,28,11,02,6.60
2008,07,28,11,03,4.50
2008,07,28,11,04,7.90
2008,07,28,11,05,5.80
2008,07,28,11,06,4.60
2008,07,28,11,07,4.90
2008,07,28,11,08,4.40
2008,07,28,11,09,3.00
2008,07,28,11,10,4.50
2008,07,28,11,11,5.20
2008,07,28,11,12,3.10
2008,07,28,11,13,2.10
2008,07,28,11,14,4.40
2008,07,28,11,15,3.80
2008,07,28,11,16,3.90
2008,07,28,11,17,3.30
2008,07,28,11,18,5.50
2008,07,28,11,19,6.30
2008,07,28,11,20,3.70
2008,07,28,11,21,6.70
2008,07,28,11,22,4.20
2008,07,28,11,23,6.20
2008,07,28,11,24,2.60
2008,07,28,11,25,2.40
2008,07,28,11,26,2.80
2008,07,28,11,27,6.00
2008,07,28,11,28,6.40
2008,07,28,11,29,3.70
2008,07,28,11,30,4.70
2008,07,28,11,31,3.00
2008,07,28,11,32,6.80
2008,07,28,11,33,3.20
2008,07,28,11,34,1.80
2008,07,28,11,35,4.80
2008,07,28,11,36,2.20
2008,07,28,11,37,6.30
2008,07,28,11,38,7.30
2008,07,28,11,39,6.60
2008,07,28,11,40,3.00
2008,07,28,11,41,3.60
2008,07,28,11,42,2.90
2008,07,28,11,43,4.80
2008,07,28,11,44,2.30
2008,07,28,11,45,2.70
2008,07,28,11,46,5.50
2008,07,28,11,47,3.50
2008,07,28,11,48,3.10
2008,07,28,11,49,6.30
2008,07,28,11,50,3.10
2008,07,28,11,51,4.10
2008,07,28,11,52,2.00
2008,07,28,11,53,5.00
2008,07,28,11,54,4.60
2008,07,28,11,55,2.70
2008,07,28,11,56,4.30
2008,07,28,11,57,2.90
2008,07,28,11,58,3.80
2008,07,28,11,59,4.30
2008,07,28,12,00,6.70
2008,07,28,12,01,4.90
2008,07,28,12,02,8.50
2008,07,28,12,03,3.90
2008,07,28,12,04,6.60
2008,07,28,12,05,2.20
2008,07,28,12,06,5.80
2008,07,28,12,07,6.10
2008,07,28,12,08,8.80
2008,07,28,12,09,6.40
2008,07,28,12,10,4.40
2008,07,28,12,11,6.50
2008,07,28,12,12,4.00
2008,07,28,12,13,6.40
2008,07,28,12,14,3.80
2008,07,28,12,15,1.80
2008,07,28,12,16,3.70
2008,07,28,12,17,6.00
2008,07,28,12,18,6.60
2008,07,28,12,19,3.00
2008,07,28,12,20,3.90
2008,07,28,12,21,4.80
2008,07,28,12,22,7.80
2008,07,28,12,23,4.90
2008,07,28,12,24,5.50
2008,07,28,12,25,4.10
2008,07,28,12,26,6.40
2008,07,28,12,27,3.60
2008,07,28,12,28,3.90
2008,07,28,12,29,4.50
2008,07,28,12,30,6.40
2008,07,28,12,31,4.70
2008,07,28,12,32,4.00
2008,07,28,12,33,5.50
2008,07,28,12,34,9.50
2008,07,28,12,35,4.40
2008,07,28,12,36,6.30
2008,07,28,12,37,8.80
2008,07,28,12,38,9.00
2008,07,28,12,39,6.00
2008,07,28,12,40,4.40
2008,07,28,12,41,8.10
2008,07,28,12,42,5.20
2008,07,28,12,43,7.00
2008,07,28,12,44,7.80
2008,07,28,12,45,7.20
2008,07,28,12,46,7.10
2008,07,28,12,47,6.30
2008,07,28,12,48,7.80
2008,07,28,12,49,7.50
2008,07,28,12,50,8.80
2008,07,28,12,51,8.40
2008,07,28,12,52,4.40
2008,07,28,12,53,4.00
2008,07,28,12,54,7.80
2008,07,28,12,55,6.00
2008,07,28,12,56,3.80
2008,07,28,12,57,6.50
2008,07,28,12,58,3.50
2008,07,28,12,59,6.10
2008,07,28,13,00,5.50
2008,07,28,13,01,3.30
2008,07,28,13,02,3.90
2008,07,28,13,03,2.90
2008,07,28,13,04,1.00
2008,07,28,13,05,4.10
2008,07,28,13,06,3.30
2008,07,28,13,07,4.60
2008,07,28,13,08,5.10
2008,07,28,13,09,4.10
2008,07,28,13,10,2.50
2008,07,28,13,11,4.00
2008,07,28,13,12,5.10
2008,07,28,13,13,6.30
2008,07,28,13,14,4.50
2008,07,28,13,15,6.20
2008,07,28,13,16,7.40
2008,07,28,13,17,7.60
2008,07,28,13,18,9.20
2008,07,28,13,19,7.20
2008,07,28,13,20,8.20
2008,07,28,13,21,12.00
2008,07,28,13,22,9.00
2008,07,28,13,23,8.00
2008,07,28,13,24,7.80
2008,07,28,13,25,10.90
2008,07,28,13,26,10.60
2008,07,28,13,27,6.10
2008,07,28,13,28,5.50
2008,07,28,13,29,6.90
2008,07,28,13,30,7.30
2008,07,28,13,31,8.90
2008,07,28,13,32,7.20
2008,07,28,13,33,6.00
2008,07,28,13,34,6.20
2008,07,28,13,35,4.10
2008,07,28,13,36,6.30
2008,07,28,13,37,10.20
2008,07,28,13,38,8.90
2008,07,28,13,39,5.40
2008,07,28,13,40,9.70
2008,07,28,13,41,5.90
2008,07,28,13,42,7.20
2008,07,28,13,43,9.20
2008,07,28,13,44,6.40
2008,07,28,13,45,7.40
2008,07,28,13,46,9.80
2008,07,28,13,47,6.30
2008,07,28,13,48,8.20
2008,07,28,13,49,10.10
2008,07,28,13,50,9.50
2008,07,28,13,51,7.90
2008,07,28,13,52,10.30
2008,07,28,13,53,3.20
2008,07,28,13,54,9.50
2008,07,28,13,55,8.50
2008,07,28,13,56,9.70
2008,07,28,13,57,11.30
2008,07,28,13,58,7.00
2008,07,28,13,59,9.10
2008,07,28,14,00,9.80
2008,07,28,14,01,6.60
2008,07,28,14,02,6.50
2008,07,28,14,03,7.20
2008,07,28,14,04,7.20
2008,07,28,14,05,6.00
2008,07,28,14,06,4.70
2008,07,28,14,07,10.20
2008,07,28,14,08,7.90
2008,07,28,14,09,4.20
2008,07,28,14,10,8.80
2008,07,28,14,11,6.80
2008,07,28,14,12,3.30
2008,07,28,14,13,3.70
2008,07,28,14,14,3.20
2008,07,28,14,15,1.20
2008,07,28,14,16,6.10
2008,07,28,14,17,9.90
2008,07,28,14,18,6.90
2008,07,28,14,19,5.50
2008,07,28,14,20,4.20
2008,07,28,14,21,6.60
2008,07,28,14,22,5.40
2008,07,28,14,23,3.70
2008,07,28,14,24,3.70
2008,07,28,14,25,5.10
2008,07,28,14,26,6.10
2008,07,28,14,27,4.30
2008,07,28,14,28,3.20
2008,07,28,14,29,6.80
2008,07,28,14,30,1.30
2008,07,28,14,31,5.60
2008,07,28,14,32,4.50
2008,07,28,14,33,5.30
2008,07,28,14,34,6.30
2008,07,28,14,35,6.20
2008,07,28,14,36,5.30
2008,07,28,14,37,4.00
2008,07,28,14,38,4.60
2008,07,28,14,39,4.40
2008,07,28,14,40,3.40
2008,07,28,14,41,7.70
2008,07,28,14,42,7.40
2008,07,28,14,43,5.60
2008,07,28,14,44,4.10
2008,07,28,14,45,8.90
2008,07,28,14,46,7.70
2008,07,28,14,47,5.10
2008,07,28,14,48,3.60
2008,07,28,14,49,8.40
2008,07,28,14,50,9.40
2008,07,28,14,51,9.50
2008,07,28,14,52,5.60
2008,07,28,14,53,8.00
2008,07,28,14,54,5.20
2008,07,28,14,55,5.10
2008,07,28,14,56,3.90
2008,07,28,14,57,3.80
2008,07,28,14,58,3.10
2008,07,28,14,59,8.40
2008,07,28,15,00,5.60
2008,07,28,15,01,2.90
2008,07,28,15,02,6.50
2008,07,28,15,03,8.30
2008,07,28,15,04,6.60
2008,07,28,15,05,6.10
2008,07,28,15,06,3.50
2008,07,28,15,07,7.10
2008,07,28,15,08,5.60
2008,07,28,15,09,8.50
2008,07,28,15,10,7.20
2008,07,28,15,11,7.30
2008,07,28,15,12,10.00
2008,07,28,15,13,6.20
2008,07,28,15,14,6.30
2008,07,28,15,15,7.70
2008,07,28,15,16,7.50
2008,07,28,15,17,7.30
2008,07,28,15,18,3.00
2008,07,28,15,19,4.70
2008,07,28,15,20,6.40
2008,07,28,15,21,9.60
2008,07,28,15,22,6.30
2008,07,28,15,23,4.00
2008,07,28,15,24,8.60
2008,07,28,15,25,5.60
2008,07,28,15,26,5.90
2008,07,28,15,27,2.70
2008,07,28,15,28,0.70
2008,07,28,15,29,4.40
2008,07,28,15,30,3.70
2008,07,28,15,31,6.10
2008,07,28,15,32,4.70
2008,07,28,15,33,7.20
2008,07,28,15,34,8.10
2008,07,28,15,35,4.70
2008,07,28,15,36,8.20
2008,07,28,15,37,4.20
2008,07,28,15,38,5.30
2008,07,28,15,39,7.20
2008,07,28,15,40,6.70
2008,07,28,15,41,5.70
2008,07,28,15,42,5.50
2008,07,28,15,43,5.40
2008,07,28,15,44,3.40
2008,07,28,15,45,2.70
2008,07,28,15,46,5.90
2008,07,28,15,47,4.60
2008,07,28,15,48,4.20
2008,07,28,15,49,6.10
2008,07,28,15,50,6.80
2008,07,28,15,51,7.60
2008,07,28,15,52,5.30
2008,07,28,15,53,4.30
2008,07,28,15,54,4.10
2008,07,28,15,55,5.50
2008,07,28,15,56,5.40
2008,07,28,15,57,3.20
2008,07,28,15,58,8.40
2008,07,28,15,59,6.30
2008,07,28,16,00,3.70
2008,07,28,16,01,1.80
2008,07,28,16,02,4.00
2008,07,28,16,03,5.30
2008,07,28,16,04,3.90
2008,07,28,16,05,4.90
2008,07,28,16,06,4.20
2008,07,28,16,07,5.40
2008,07,28,16,08,3.80
2008,07,28,16,09,5.40
2008,07,28,16,10,4.60
2008,07,28,16,11,5.20
2008,07,28,16,12,6.60
2008,07,28,16,13,4.20
2008,07,28,16,14,5.90
2008,07,28,16,15,5.00
2008,07,28,16,16,7.10
2008,07,28,16,17,1.70
2008,07,28,16,18,6.80
2008,07,28,16,19,7.10
2008,07,28,16,20,7.20
2008,07,28,16,21,7.90
2008,07,28,16,22,7.20
2008,07,28,16,23,3.00
2008,07,28,16,24,7.20
2008,07,28,16,25,8.00
2008,07,28,16,26,4.70
2008,07,28,16,27,6.70
2008,07,28,16,28,7.60
2008,07,28,16,29,6.70
2008,07,28,16,30,8.80
2008,07,28,16,31,7.00
2008,07,28,16,32,4.90
2008,07,28,16,33,3.70
2008,07,28,16,34,6.10
2008,07,28,16,35,1.30
2008,07,28,16,36,5.10
2008,07,28,16,37,3.00
2008,07,28,16,38,5.60
2008,07,28,16,39,5.00
2008,07,28,16,40,5.70
2008,07,28,16,41,5.50
2008,07,28,16,42,6.70
2008,07,28,16,43,4.40
2008,07,28,16,44,5.60
2008,07,28,16,45,2.10
2008,07,28,16,46,6.30
2008,07,28,16,47,3.60
2008,07,28,16,48,4.70
2008,07,28,16,49,5.40
2008,07,28,16,50,4.30
2008,07,28,16,51,9.30
2008,07,28,16,52,6.50
2008,07,28,16,53,4.20
2008,07,28,16,54,6.80
2008,07,28,16,55,4.60
2008,07,28,16,56,4.30
2008,07,28,16,57,3.80
2008,07,28,16,58,2.50
2008,07,28,16,59,4.80
2008,07,28,17,00,3.70
2008,07,28,17,01,4.00
2008,07,28,17,02,5.00
2008,07,28,17,03,4.10
2008,07,28,17,04,5.40
2008,07,28,17,05,5.10
2008,07,28,17,06,4.20
2008,07,28,17,07,4.50
2008,07,28,17,08,5.00
2008,07,28,17,09,5.00
2008,07,28,17,10,4.80
2008,07,28,17,11,3.90
2008,07,28,17,12,4.20
2008,07,28,17,13,2.10
2008,07,28,17,14,3.20
2008,07,28,17,15,4.50
2008,07,28,17,16,0.90
2008,07,28,17,17,2.70
2008,07,28,17,18,5.70
2008,07,28,17,19,3.50
2008,07,28,17,20,2.70
2008,07,28,17,21,3.60
2008,07,28,17,22,2.20
2008,07,28,17,23,6.90
2008,07,28,17,24,3.60
2008,07,28,17,25,3.30
2008,07,28,17,26,2.80
2008,07,28,17,27,2.30
2008,07,28,17,28,4.40
2008,07,28,17,29,4.90
2008,07,28,17,30,3.50
2008,07,28,17,31,4.30
2008,07,28,17,32,4.30
2008,07,28,17,33,4.80
2008,07,28,17,34,2.00
2008,07,28,17,35,4.80
2008,07,28,17,36,3.80
2008,07,28,17,37,3.60
2008,07,28,17,38,6.20
2008,07,28,17,39,2.70
2008,07,28,17,40,2.50
2008,07,28,17,41,5.00
2008,07,28,17,42,3.50
2008,07,28,17,43,2.80
2008,07,28,17,44,4.70
2008,07,28,17,45,4.20
2008,07,28,17,46,0.40
2008,07,28,17,47,3.50
2008,07,28,17,48,2.60
2008,07,28,17,49,4.90
2008,07,28,17,50,4.30
2008,07,28,17,51,1.90
2008,07,28,17,52,0.50
2008,07,28,17,53,3.50
2008,07,28,17,54,2.40
2008,07,28,17,55,1.80
2008,07,28,17,56,1.90
2008,07,28,17,57,2.10
2008,07,28,17,58,3.90
2008,07,28,17,59,4.20
2008,07,28,18,00,2.70
2008,07,28,18,01,1.50
2008,07,28,18,02,0.50
2008,07,28,18,03,2.40
2008,07,28,18,04,4.50
2008,07,28,18,05,4.60
2008,07,28,18,06,4.10