Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,15.20
2011,08,20,00,01,15.20
2011,08,20,00,02,15.20
2011,08,20,00,03,15.20
2011,08,20,00,04,15.20
2011,08,20,00,05,15.20
2011,08,20,00,06,15.20
2011,08,20,00,07,15.20
2011,08,20,00,08,15.20
2011,08,20,00,09,15.20
2011,08,20,00,10,15.20
2011,08,20,00,11,15.10
2011,08,20,00,12,15.10
2011,08,20,00,13,15.10
2011,08,20,00,14,15.10
2011,08,20,00,15,15.00
2011,08,20,00,16,15.00
2011,08,20,00,17,15.00
2011,08,20,00,18,15.00
2011,08,20,00,19,14.90
2011,08,20,00,20,14.90
2011,08,20,00,21,14.90
2011,08,20,00,22,14.80
2011,08,20,00,23,14.80
2011,08,20,00,24,14.80
2011,08,20,00,25,14.80
2011,08,20,00,26,14.80
2011,08,20,00,27,14.70
2011,08,20,00,28,14.70
2011,08,20,00,29,14.70
2011,08,20,00,30,14.70
2011,08,20,00,31,14.60
2011,08,20,00,32,14.60
2011,08,20,00,33,14.60
2011,08,20,00,34,14.60
2011,08,20,00,35,14.50
2011,08,20,00,36,14.50
2011,08,20,00,37,14.50
2011,08,20,00,38,14.40
2011,08,20,00,39,14.40
2011,08,20,00,40,14.40
2011,08,20,00,41,14.40
2011,08,20,00,42,14.30
2011,08,20,00,43,14.30
2011,08,20,00,44,14.30
2011,08,20,00,45,14.30
2011,08,20,00,46,14.30
2011,08,20,00,47,14.20
2011,08,20,00,48,14.20
2011,08,20,00,49,14.20
2011,08,20,00,50,14.20
2011,08,20,00,51,14.20
2011,08,20,00,52,14.20
2011,08,20,00,53,14.20
2011,08,20,00,54,14.20
2011,08,20,00,55,14.20
2011,08,20,00,56,14.20
2011,08,20,00,57,14.20
2011,08,20,00,58,14.20
2011,08,20,00,59,14.20
2011,08,20,01,00,14.10
2011,08,20,01,01,14.10
2011,08,20,01,02,14.10
2011,08,20,01,03,14.10
2011,08,20,01,04,14.00
2011,08,20,01,05,14.00
2011,08,20,01,06,14.00
2011,08,20,01,07,14.00
2011,08,20,01,08,14.00
2011,08,20,01,09,14.00
2011,08,20,01,10,14.00
2011,08,20,01,11,14.00
2011,08,20,01,12,14.00
2011,08,20,01,13,14.00
2011,08,20,01,14,13.90
2011,08,20,01,15,13.90
2011,08,20,01,16,13.90
2011,08,20,01,17,13.90
2011,08,20,01,18,13.90
2011,08,20,01,19,13.90
2011,08,20,01,20,13.90
2011,08,20,01,21,14.00
2011,08,20,01,22,14.00
2011,08,20,01,23,14.00
2011,08,20,01,24,14.10
2011,08,20,01,25,14.10
2011,08,20,01,26,14.10
2011,08,20,01,27,14.10
2011,08,20,01,28,14.10
2011,08,20,01,29,14.10
2011,08,20,01,30,14.20
2011,08,20,01,31,14.20
2011,08,20,01,32,14.20
2011,08,20,01,33,14.20
2011,08,20,01,34,14.20
2011,08,20,01,35,14.20
2011,08,20,01,36,14.10
2011,08,20,01,37,14.10
2011,08,20,01,38,14.10
2011,08,20,01,39,14.10
2011,08,20,01,40,14.10
2011,08,20,01,41,14.10
2011,08,20,01,42,14.10
2011,08,20,01,43,14.10
2011,08,20,01,44,14.10
2011,08,20,01,45,14.10
2011,08,20,01,46,14.10
2011,08,20,01,47,14.00
2011,08,20,01,48,14.00
2011,08,20,01,49,14.00
2011,08,20,01,50,14.00
2011,08,20,01,51,14.00
2011,08,20,01,52,14.00
2011,08,20,01,53,13.90
2011,08,20,01,54,13.90
2011,08,20,01,55,13.90
2011,08,20,01,56,13.90
2011,08,20,01,57,13.90
2011,08,20,01,58,13.80
2011,08,20,01,59,13.80
2011,08,20,02,00,13.80
2011,08,20,02,01,13.80
2011,08,20,02,02,13.90
2011,08,20,02,03,13.90
2011,08,20,02,04,13.90
2011,08,20,02,05,13.90
2011,08,20,02,06,13.90
2011,08,20,02,07,13.90
2011,08,20,02,08,13.80
2011,08,20,02,09,13.80
2011,08,20,02,10,13.80
2011,08,20,02,11,13.80
2011,08,20,02,12,13.80
2011,08,20,02,13,13.80
2011,08,20,02,14,13.70
2011,08,20,02,15,13.70
2011,08,20,02,16,13.70
2011,08,20,02,17,13.70
2011,08,20,02,18,13.70
2011,08,20,02,19,13.60
2011,08,20,02,20,13.60
2011,08,20,02,21,13.60
2011,08,20,02,22,13.60
2011,08,20,02,23,13.60
2011,08,20,02,24,13.50
2011,08,20,02,25,13.50
2011,08,20,02,26,13.50
2011,08,20,02,27,13.50
2011,08,20,02,28,13.50
2011,08,20,02,29,13.40
2011,08,20,02,30,13.40
2011,08,20,02,31,13.40
2011,08,20,02,32,13.40
2011,08,20,02,33,13.40
2011,08,20,02,34,13.40
2011,08,20,02,35,13.40
2011,08,20,02,36,13.40
2011,08,20,02,37,13.50
2011,08,20,02,38,13.50
2011,08,20,02,39,13.50
2011,08,20,02,40,13.50
2011,08,20,02,41,13.50
2011,08,20,02,42,13.50
2011,08,20,02,43,13.50
2011,08,20,02,44,13.50
2011,08,20,02,45,13.50
2011,08,20,02,46,13.50
2011,08,20,02,47,13.40
2011,08,20,02,48,13.40
2011,08,20,02,49,13.40
2011,08,20,02,50,13.40
2011,08,20,02,51,13.40
2011,08,20,02,52,13.40
2011,08,20,02,53,13.30
2011,08,20,02,54,13.30
2011,08,20,02,55,13.30
2011,08,20,02,56,13.30
2011,08,20,02,57,13.30
2011,08,20,02,58,13.30
2011,08,20,02,59,13.30
2011,08,20,03,00,13.20
2011,08,20,03,01,13.20
2011,08,20,03,02,13.20
2011,08,20,03,03,13.20
2011,08,20,03,04,13.20
2011,08,20,03,05,13.20
2011,08,20,03,06,13.20
2011,08,20,03,07,13.20
2011,08,20,03,08,13.20
2011,08,20,03,09,13.20
2011,08,20,03,10,13.20
2011,08,20,03,11,13.20
2011,08,20,03,12,13.20
2011,08,20,03,13,13.20
2011,08,20,03,14,13.20
2011,08,20,03,15,13.20
2011,08,20,03,16,13.20
2011,08,20,03,17,13.10
2011,08,20,03,18,13.10
2011,08,20,03,19,13.10
2011,08,20,03,20,13.10
2011,08,20,03,21,13.10
2011,08,20,03,22,13.10
2011,08,20,03,23,13.10
2011,08,20,03,24,13.10
2011,08,20,03,25,13.10
2011,08,20,03,26,13.10
2011,08,20,03,27,13.10
2011,08,20,03,28,13.10
2011,08,20,03,29,13.00
2011,08,20,03,30,13.00
2011,08,20,03,31,13.00
2011,08,20,03,32,13.00
2011,08,20,03,33,13.00
2011,08,20,03,34,13.00
2011,08,20,03,35,13.00
2011,08,20,03,36,13.00
2011,08,20,03,37,13.00
2011,08,20,03,38,12.90
2011,08,20,03,39,12.90
2011,08,20,03,40,12.90
2011,08,20,03,41,12.90
2011,08,20,03,42,12.90
2011,08,20,03,43,12.80
2011,08,20,03,44,12.80
2011,08,20,03,45,12.80
2011,08,20,03,46,12.80
2011,08,20,03,47,12.80
2011,08,20,03,48,12.80
2011,08,20,03,49,12.80
2011,08,20,03,50,12.80
2011,08,20,03,51,12.70
2011,08,20,03,52,12.70
2011,08,20,03,53,12.70
2011,08,20,03,54,12.70
2011,08,20,03,55,12.70
2011,08,20,03,56,12.70
2011,08,20,03,57,12.70
2011,08,20,03,58,12.60
2011,08,20,03,59,12.60
2011,08,20,04,00,12.60
2011,08,20,04,01,12.60
2011,08,20,04,02,12.50
2011,08,20,04,03,12.50
2011,08,20,04,04,12.50
2011,08,20,04,05,12.50
2011,08,20,04,06,12.40
2011,08,20,04,07,12.40
2011,08,20,04,08,12.40
2011,08,20,04,09,12.40
2011,08,20,04,10,12.40
2011,08,20,04,11,12.30
2011,08,20,04,12,12.30
2011,08,20,04,13,12.30
2011,08,20,04,14,12.30
2011,08,20,04,15,12.30
2011,08,20,04,16,12.30
2011,08,20,04,17,12.30
2011,08,20,04,18,12.20
2011,08,20,04,19,12.20
2011,08,20,04,20,12.20
2011,08,20,04,21,12.20
2011,08,20,04,22,12.10
2011,08,20,04,23,12.10
2011,08,20,04,24,12.10
2011,08,20,04,25,12.10
2011,08,20,04,26,12.10
2011,08,20,04,27,12.10
2011,08,20,04,28,12.10
2011,08,20,04,29,12.10
2011,08,20,04,30,12.10
2011,08,20,04,31,12.10
2011,08,20,04,32,12.10
2011,08,20,04,33,12.10
2011,08,20,04,34,12.10
2011,08,20,04,35,12.10
2011,08,20,04,36,12.10
2011,08,20,04,37,12.10
2011,08,20,04,38,12.10
2011,08,20,04,39,12.10
2011,08,20,04,40,12.10
2011,08,20,04,41,12.10
2011,08,20,04,42,12.10
2011,08,20,04,43,12.10
2011,08,20,04,44,12.10
2011,08,20,04,45,12.10
2011,08,20,04,46,12.10
2011,08,20,04,47,12.10
2011,08,20,04,48,12.10
2011,08,20,04,49,12.10
2011,08,20,04,50,12.10
2011,08,20,04,51,12.00
2011,08,20,04,52,12.00
2011,08,20,04,53,12.00
2011,08,20,04,54,12.00
2011,08,20,04,55,12.00
2011,08,20,04,56,12.00
2011,08,20,04,57,12.00
2011,08,20,04,58,12.00
2011,08,20,04,59,12.10
2011,08,20,05,00,12.10
2011,08,20,05,01,12.10
2011,08,20,05,02,12.10
2011,08,20,05,03,12.10
2011,08,20,05,04,12.10
2011,08,20,05,05,12.10
2011,08,20,05,06,12.10
2011,08,20,05,07,12.20
2011,08,20,05,08,12.20
2011,08,20,05,09,12.20
2011,08,20,05,10,12.20
2011,08,20,05,11,12.20
2011,08,20,05,12,12.20
2011,08,20,05,13,12.20
2011,08,20,05,14,12.20
2011,08,20,05,15,12.20
2011,08,20,05,16,12.20
2011,08,20,05,17,12.10
2011,08,20,05,18,12.10
2011,08,20,05,19,12.10
2011,08,20,05,20,12.10
2011,08,20,05,21,12.10
2011,08,20,05,22,12.10
2011,08,20,05,23,12.10
2011,08,20,05,24,12.00
2011,08,20,05,25,12.00
2011,08,20,05,26,11.90
2011,08,20,05,27,11.90
2011,08,20,05,28,11.90
2011,08,20,05,29,11.80
2011,08,20,05,30,11.80
2011,08,20,05,31,11.80
2011,08,20,05,32,11.80
2011,08,20,05,33,11.80
2011,08,20,05,34,11.80
2011,08,20,05,35,11.80
2011,08,20,05,36,11.80
2011,08,20,05,37,11.80
2011,08,20,05,38,11.80
2011,08,20,05,39,11.80
2011,08,20,05,40,11.80
2011,08,20,05,41,11.70
2011,08,20,05,42,11.70
2011,08,20,05,43,11.70
2011,08,20,05,44,11.70
2011,08,20,05,45,11.70
2011,08,20,05,46,11.70
2011,08,20,05,47,11.70
2011,08,20,05,48,11.70
2011,08,20,05,49,11.70
2011,08,20,05,50,11.70
2011,08,20,05,51,11.70
2011,08,20,05,52,11.70
2011,08,20,05,53,11.70
2011,08,20,05,54,11.70
2011,08,20,05,55,11.70
2011,08,20,05,56,11.70
2011,08,20,05,57,11.70
2011,08,20,05,58,11.60
2011,08,20,05,59,11.60
2011,08,20,06,00,11.60
2011,08,20,06,01,11.60
2011,08,20,06,02,11.60
2011,08,20,06,03,11.60
2011,08,20,06,04,11.60
2011,08,20,06,05,11.60
2011,08,20,06,06,11.60
2011,08,20,06,07,11.60
2011,08,20,06,08,11.50
2011,08,20,06,09,11.50
2011,08,20,06,10,11.50
2011,08,20,06,11,11.40
2011,08,20,06,12,11.40
2011,08,20,06,13,11.40
2011,08,20,06,14,11.40
2011,08,20,06,15,11.40
2011,08,20,06,16,11.40
2011,08,20,06,17,11.40
2011,08,20,06,18,11.40
2011,08,20,06,19,11.40
2011,08,20,06,20,11.40
2011,08,20,06,21,11.40
2011,08,20,06,22,11.40
2011,08,20,06,23,11.40
2011,08,20,06,24,11.40
2011,08,20,06,25,11.40
2011,08,20,06,26,11.40
2011,08,20,06,27,11.40
2011,08,20,06,28,11.40
2011,08,20,06,29,11.40
2011,08,20,06,30,11.40
2011,08,20,06,31,11.40
2011,08,20,06,32,11.40
2011,08,20,06,33,11.40
2011,08,20,06,34,11.40
2011,08,20,06,35,11.40
2011,08,20,06,36,11.40
2011,08,20,06,37,11.40
2011,08,20,06,38,11.40
2011,08,20,06,39,11.40
2011,08,20,06,40,11.50
2011,08,20,06,41,11.50
2011,08,20,06,42,11.50
2011,08,20,06,43,11.50
2011,08,20,06,44,11.60
2011,08,20,06,45,11.60
2011,08,20,06,46,11.60
2011,08,20,06,47,11.60
2011,08,20,06,48,11.60
2011,08,20,06,49,11.60
2011,08,20,06,50,11.60
2011,08,20,06,51,11.60
2011,08,20,06,52,11.70
2011,08,20,06,53,11.70
2011,08,20,06,54,11.70
2011,08,20,06,55,11.70
2011,08,20,06,56,11.70
2011,08,20,06,57,11.70
2011,08,20,06,58,11.70
2011,08,20,06,59,11.80
2011,08,20,07,00,11.80
2011,08,20,07,01,11.80
2011,08,20,07,02,11.80
2011,08,20,07,03,11.90
2011,08,20,07,04,11.90
2011,08,20,07,05,11.90
2011,08,20,07,06,12.00
2011,08,20,07,07,12.00
2011,08,20,07,08,12.00
2011,08,20,07,09,12.10
2011,08,20,07,10,12.10
2011,08,20,07,11,12.20
2011,08,20,07,12,12.20
2011,08,20,07,13,12.20
2011,08,20,07,14,12.30
2011,08,20,07,15,12.30
2011,08,20,07,16,12.30
2011,08,20,07,17,12.40
2011,08,20,07,18,12.40
2011,08,20,07,19,12.40
2011,08,20,07,20,12.50
2011,08,20,07,21,12.50
2011,08,20,07,22,12.50
2011,08,20,07,23,12.60
2011,08,20,07,24,12.60
2011,08,20,07,25,12.60
2011,08,20,07,26,12.70
2011,08,20,07,27,12.70
2011,08,20,07,28,12.70
2011,08,20,07,29,12.80
2011,08,20,07,30,12.80
2011,08,20,07,31,12.80
2011,08,20,07,32,12.90
2011,08,20,07,33,12.90
2011,08,20,07,34,12.90
2011,08,20,07,35,13.00
2011,08,20,07,36,13.00
2011,08,20,07,37,13.10
2011,08,20,07,38,13.10
2011,08,20,07,39,13.10
2011,08,20,07,40,13.10
2011,08,20,07,41,13.20
2011,08,20,07,42,13.20
2011,08,20,07,43,13.30
2011,08,20,07,44,13.30
2011,08,20,07,45,13.40
2011,08,20,07,46,13.40
2011,08,20,07,47,13.50
2011,08,20,07,48,13.50
2011,08,20,07,49,13.60
2011,08,20,07,50,13.60
2011,08,20,07,51,13.70
2011,08,20,07,52,13.70
2011,08,20,07,53,13.70
2011,08,20,07,54,13.80
2011,08,20,07,55,13.80
2011,08,20,07,56,13.90
2011,08,20,07,57,13.90
2011,08,20,07,58,14.00
2011,08,20,07,59,14.00
2011,08,20,08,00,14.10
2011,08,20,08,01,14.10
2011,08,20,08,02,14.20
2011,08,20,08,03,14.20
2011,08,20,08,04,14.30
2011,08,20,08,05,14.30
2011,08,20,08,06,14.40
2011,08,20,08,07,14.40
2011,08,20,08,08,14.40
2011,08,20,08,09,14.50
2011,08,20,08,10,14.60
2011,08,20,08,11,14.60
2011,08,20,08,12,14.70
2011,08,20,08,13,14.80
2011,08,20,08,14,14.80
2011,08,20,08,15,14.90
2011,08,20,08,16,14.90
2011,08,20,08,17,15.00
2011,08,20,08,18,15.10
2011,08,20,08,19,15.10
2011,08,20,08,20,15.20
2011,08,20,08,21,15.20
2011,08,20,08,22,15.30
2011,08,20,08,23,15.40
2011,08,20,08,24,15.40
2011,08,20,08,25,15.50
2011,08,20,08,26,15.60
2011,08,20,08,27,15.60
2011,08,20,08,28,15.70
2011,08,20,08,29,15.80
2011,08,20,08,30,15.90
2011,08,20,08,31,15.90
2011,08,20,08,32,16.00
2011,08,20,08,33,16.10
2011,08,20,08,34,16.20
2011,08,20,08,35,16.30
2011,08,20,08,36,16.40
2011,08,20,08,37,16.50
2011,08,20,08,38,16.60
2011,08,20,08,39,16.70
2011,08,20,08,40,16.80
2011,08,20,08,41,16.90
2011,08,20,08,42,17.00
2011,08,20,08,43,17.10
2011,08,20,08,44,17.20
2011,08,20,08,45,17.30
2011,08,20,08,46,17.40
2011,08,20,08,47,17.40
2011,08,20,08,48,17.50
2011,08,20,08,49,17.60
2011,08,20,08,50,17.70
2011,08,20,08,51,17.80
2011,08,20,08,52,17.90
2011,08,20,08,53,18.00
2011,08,20,08,54,18.00
2011,08,20,08,55,18.10
2011,08,20,08,56,18.20
2011,08,20,08,57,18.30
2011,08,20,08,58,18.50
2011,08,20,08,59,18.60
2011,08,20,09,00,18.70
2011,08,20,09,01,18.80
2011,08,20,09,02,18.90
2011,08,20,09,03,19.00
2011,08,20,09,04,19.10
2011,08,20,09,05,19.20
2011,08,20,09,06,19.30
2011,08,20,09,07,19.30
2011,08,20,09,08,19.40
2011,08,20,09,09,19.40
2011,08,20,09,10,19.50
2011,08,20,09,11,19.50
2011,08,20,09,12,19.60
2011,08,20,09,13,19.70
2011,08,20,09,14,19.80
2011,08,20,09,15,19.80
2011,08,20,09,16,19.90
2011,08,20,09,17,19.90
2011,08,20,09,18,19.90
2011,08,20,09,19,19.90
2011,08,20,09,20,19.90
2011,08,20,09,21,19.90
2011,08,20,09,22,19.90
2011,08,20,09,23,19.90
2011,08,20,09,24,19.90
2011,08,20,09,25,19.90
2011,08,20,09,26,20.00
2011,08,20,09,27,20.00
2011,08,20,09,28,20.00
2011,08,20,09,29,20.00
2011,08,20,09,30,20.10
2011,08,20,09,31,20.10
2011,08,20,09,32,20.10
2011,08,20,09,33,20.10
2011,08,20,09,34,20.10
2011,08,20,09,35,20.10
2011,08,20,09,36,20.10
2011,08,20,09,37,20.10
2011,08,20,09,38,20.20
2011,08,20,09,39,20.20
2011,08,20,09,40,20.20
2011,08,20,09,41,20.20
2011,08,20,09,42,20.20
2011,08,20,09,43,20.30
2011,08,20,09,44,20.30
2011,08,20,09,45,20.30
2011,08,20,09,46,20.30
2011,08,20,09,47,20.30
2011,08,20,09,48,20.30
2011,08,20,09,49,20.40
2011,08,20,09,50,20.40
2011,08,20,09,51,20.40
2011,08,20,09,52,20.50
2011,08,20,09,53,20.60
2011,08,20,09,54,20.60
2011,08,20,09,55,20.70
2011,08,20,09,56,20.70
2011,08,20,09,57,20.70
2011,08,20,09,58,20.80
2011,08,20,09,59,20.80
2011,08,20,10,00,20.80
2011,08,20,10,01,20.90
2011,08,20,10,02,20.90
2011,08,20,10,03,21.00
2011,08,20,10,04,21.10
2011,08,20,10,05,21.10
2011,08,20,10,06,21.20
2011,08,20,10,07,21.30
2011,08,20,10,08,21.30
2011,08,20,10,09,21.40
2011,08,20,10,10,21.40
2011,08,20,10,11,21.50
2011,08,20,10,12,21.60
2011,08,20,10,13,21.70
2011,08,20,10,14,21.70
2011,08,20,10,15,21.70
2011,08,20,10,16,21.80
2011,08,20,10,17,21.80
2011,08,20,10,18,21.80
2011,08,20,10,19,21.80
2011,08,20,10,20,21.80
2011,08,20,10,21,21.90
2011,08,20,10,22,21.90
2011,08,20,10,23,21.90
2011,08,20,10,24,21.90
2011,08,20,10,25,22.00
2011,08,20,10,26,22.00
2011,08,20,10,27,22.00
2011,08,20,10,28,22.10
2011,08,20,10,29,22.10
2011,08,20,10,30,22.10
2011,08,20,10,31,22.10
2011,08,20,10,32,22.20
2011,08,20,10,33,22.20
2011,08,20,10,34,22.20
2011,08,20,10,35,22.20
2011,08,20,10,36,22.20
2011,08,20,10,37,22.10
2011,08,20,10,38,22.10
2011,08,20,10,39,22.20
2011,08,20,10,40,22.20
2011,08,20,10,41,22.20
2011,08,20,10,42,22.20
2011,08,20,10,43,22.20
2011,08,20,10,44,22.20
2011,08,20,10,45,22.10
2011,08,20,10,46,22.10
2011,08,20,10,47,22.10
2011,08,20,10,48,22.00
2011,08,20,10,49,22.00
2011,08,20,10,50,22.10
2011,08,20,10,51,22.10
2011,08,20,10,52,22.20
2011,08,20,10,53,22.30
2011,08,20,10,54,22.30
2011,08,20,10,55,22.40
2011,08,20,10,56,22.40
2011,08,20,10,57,22.50
2011,08,20,10,58,22.50
2011,08,20,10,59,22.60
2011,08,20,11,00,22.60
2011,08,20,11,01,22.70
2011,08,20,11,02,22.70
2011,08,20,11,03,22.80
2011,08,20,11,04,22.80
2011,08,20,11,05,22.80
2011,08,20,11,06,22.90
2011,08,20,11,07,22.90
2011,08,20,11,08,22.90
2011,08,20,11,09,23.00
2011,08,20,11,10,23.10
2011,08,20,11,11,23.10
2011,08,20,11,12,23.20
2011,08,20,11,13,23.30
2011,08,20,11,14,23.30
2011,08,20,11,15,23.40
2011,08,20,11,16,23.50
2011,08,20,11,17,23.50
2011,08,20,11,18,23.60
2011,08,20,11,19,23.70
2011,08,20,11,20,23.70
2011,08,20,11,21,23.70
2011,08,20,11,22,23.70
2011,08,20,11,23,23.70
2011,08,20,11,24,23.70
2011,08,20,11,25,23.60
2011,08,20,11,26,23.60
2011,08,20,11,27,23.70
2011,08,20,11,28,23.70
2011,08,20,11,29,23.70
2011,08,20,11,30,23.70
2011,08,20,11,31,23.70
2011,08,20,11,32,23.80
2011,08,20,11,33,23.70
2011,08,20,11,34,23.70
2011,08,20,11,35,23.70
2011,08,20,11,36,23.70
2011,08,20,11,37,23.70
2011,08,20,11,38,23.70
2011,08,20,11,39,23.80
2011,08,20,11,40,23.80
2011,08,20,11,41,23.90
2011,08,20,11,42,23.90
2011,08,20,11,43,24.00
2011,08,20,11,44,24.10
2011,08,20,11,45,24.10
2011,08,20,11,46,24.20
2011,08,20,11,47,24.20
2011,08,20,11,48,24.30
2011,08,20,11,49,24.30
2011,08,20,11,50,24.30
2011,08,20,11,51,24.40
2011,08,20,11,52,24.40
2011,08,20,11,53,24.40
2011,08,20,11,54,24.50
2011,08,20,11,55,24.50
2011,08,20,11,56,24.60
2011,08,20,11,57,24.60
2011,08,20,11,58,24.60
2011,08,20,11,59,24.60
2011,08,20,12,00,24.60
2011,08,20,12,01,24.60
2011,08,20,12,02,24.60
2011,08,20,12,03,24.60
2011,08,20,12,04,24.70
2011,08,20,12,05,24.70
2011,08,20,12,06,24.70
2011,08,20,12,07,24.80
2011,08,20,12,08,24.80
2011,08,20,12,09,24.90
2011,08,20,12,10,24.90
2011,08,20,12,11,25.00
2011,08,20,12,12,25.00
2011,08,20,12,13,25.10
2011,08,20,12,14,25.10
2011,08,20,12,15,25.20
2011,08,20,12,16,25.20
2011,08,20,12,17,25.20
2011,08,20,12,18,25.20
2011,08,20,12,19,25.20
2011,08,20,12,20,25.20
2011,08,20,12,21,25.20
2011,08,20,12,22,25.30
2011,08,20,12,23,25.30
2011,08,20,12,24,25.40
2011,08,20,12,25,25.40
2011,08,20,12,26,25.50
2011,08,20,12,27,25.50
2011,08,20,12,28,25.50
2011,08,20,12,29,25.40
2011,08,20,12,30,25.40
2011,08,20,12,31,25.40
2011,08,20,12,32,25.40
2011,08,20,12,33,25.50
2011,08,20,12,34,25.40
2011,08,20,12,35,25.40
2011,08,20,12,36,25.40
2011,08,20,12,37,25.40
2011,08,20,12,38,25.50
2011,08,20,12,39,25.50
2011,08,20,12,40,25.60
2011,08,20,12,41,25.60
2011,08,20,12,42,25.60
2011,08,20,12,43,25.60
2011,08,20,12,44,25.70
2011,08,20,12,45,25.70
2011,08,20,12,46,25.80
2011,08,20,12,47,25.80
2011,08,20,12,48,25.80
2011,08,20,12,49,25.90
2011,08,20,12,50,25.90
2011,08,20,12,51,25.90
2011,08,20,12,52,25.90
2011,08,20,12,53,25.90
2011,08,20,12,54,25.80
2011,08,20,12,55,25.80
2011,08,20,12,56,25.80
2011,08,20,12,57,25.80
2011,08,20,12,58,25.80
2011,08,20,12,59,25.80
2011,08,20,13,00,25.80
2011,08,20,13,01,25.80
2011,08,20,13,02,25.80
2011,08,20,13,03,25.80
2011,08,20,13,04,25.80
2011,08,20,13,05,25.80
2011,08,20,13,06,25.80
2011,08,20,13,07,25.80
2011,08,20,13,08,25.80
2011,08,20,13,09,25.70
2011,08,20,13,10,25.70
2011,08,20,13,11,25.70
2011,08,20,13,12,25.70
2011,08,20,13,13,25.70
2011,08,20,13,14,25.70
2011,08,20,13,15,25.70
2011,08,20,13,16,25.70
2011,08,20,13,17,25.70
2011,08,20,13,18,25.70
2011,08,20,13,19,25.80
2011,08,20,13,20,25.80
2011,08,20,13,21,25.90
2011,08,20,13,22,25.90
2011,08,20,13,23,25.90
2011,08,20,13,24,25.90
2011,08,20,13,25,25.90
2011,08,20,13,26,25.90
2011,08,20,13,27,25.90
2011,08,20,13,28,26.00
2011,08,20,13,29,26.00
2011,08,20,13,30,26.00
2011,08,20,13,31,26.00
2011,08,20,13,32,26.10
2011,08,20,13,33,26.00
2011,08,20,13,34,26.10
2011,08,20,13,35,26.10
2011,08,20,13,36,26.10
2011,08,20,13,37,26.10
2011,08,20,13,38,26.10
2011,08,20,13,39,26.10
2011,08,20,13,40,26.10
2011,08,20,13,41,26.10
2011,08,20,13,42,26.10
2011,08,20,13,43,26.10
2011,08,20,13,44,26.10
2011,08,20,13,45,26.20
2011,08,20,13,46,26.20
2011,08,20,13,47,26.30
2011,08,20,13,48,26.30
2011,08,20,13,49,26.30
2011,08,20,13,50,26.30
2011,08,20,13,51,26.30
2011,08,20,13,52,26.30
2011,08,20,13,53,26.30
2011,08,20,13,54,26.30
2011,08,20,13,55,26.30
2011,08,20,13,56,26.30
2011,08,20,13,57,26.30
2011,08,20,13,58,26.30
2011,08,20,13,59,26.30
2011,08,20,14,00,26.30
2011,08,20,14,01,26.30
2011,08,20,14,02,26.40
2011,08,20,14,03,26.40
2011,08,20,14,04,26.40
2011,08,20,14,05,26.40
2011,08,20,14,06,26.50
2011,08,20,14,07,26.50
2011,08,20,14,08,26.50
2011,08,20,14,09,26.50
2011,08,20,14,10,26.40
2011,08,20,14,11,26.40
2011,08,20,14,12,26.40
2011,08,20,14,13,26.40
2011,08,20,14,14,26.40
2011,08,20,14,15,26.40
2011,08,20,14,16,26.40
2011,08,20,14,17,26.50
2011,08,20,14,18,26.50
2011,08,20,14,19,26.60
2011,08,20,14,20,26.60
2011,08,20,14,21,26.60
2011,08,20,14,22,26.70
2011,08,20,14,23,26.80
2011,08,20,14,24,26.80
2011,08,20,14,25,26.90
2011,08,20,14,26,26.90
2011,08,20,14,27,26.90
2011,08,20,14,28,27.00
2011,08,20,14,29,27.00
2011,08,20,14,30,27.00
2011,08,20,14,31,26.90
2011,08,20,14,32,26.90
2011,08,20,14,33,26.90
2011,08,20,14,34,26.90
2011,08,20,14,35,26.90
2011,08,20,14,36,26.90
2011,08,20,14,37,26.90
2011,08,20,14,38,26.90
2011,08,20,14,39,26.90
2011,08,20,14,40,26.90
2011,08,20,14,41,26.90
2011,08,20,14,42,26.90
2011,08,20,14,43,26.90
2011,08,20,14,44,27.00
2011,08,20,14,45,27.00
2011,08,20,14,46,27.00
2011,08,20,14,47,27.00
2011,08,20,14,48,27.00
2011,08,20,14,49,27.10
2011,08,20,14,50,27.10
2011,08,20,14,51,27.10
2011,08,20,14,52,27.10
2011,08,20,14,53,27.20
2011,08,20,14,54,27.20
2011,08,20,14,55,27.20
2011,08,20,14,56,27.30
2011,08,20,14,57,27.30
2011,08,20,14,58,27.30
2011,08,20,14,59,27.30
2011,08,20,15,00,27.30
2011,08,20,15,01,27.30
2011,08,20,15,02,27.30
2011,08,20,15,03,27.30
2011,08,20,15,04,27.30
2011,08,20,15,05,27.20
2011,08,20,15,06,27.20
2011,08,20,15,07,27.20
2011,08,20,15,08,27.20
2011,08,20,15,09,27.20
2011,08,20,15,10,27.20
2011,08,20,15,11,27.20
2011,08,20,15,12,27.20
2011,08,20,15,13,27.20
2011,08,20,15,14,27.20
2011,08,20,15,15,27.30
2011,08,20,15,16,27.30
2011,08,20,15,17,27.30
2011,08,20,15,18,27.40
2011,08,20,15,19,27.40
2011,08,20,15,20,27.40
2011,08,20,15,21,27.40
2011,08,20,15,22,27.40
2011,08,20,15,23,27.40
2011,08,20,15,24,27.40
2011,08,20,15,25,27.40
2011,08,20,15,26,27.40
2011,08,20,15,27,27.40
2011,08,20,15,28,27.40
2011,08,20,15,29,27.40
2011,08,20,15,30,27.40
2011,08,20,15,31,27.40
2011,08,20,15,32,27.40
2011,08,20,15,33,27.40
2011,08,20,15,34,27.40
2011,08,20,15,35,27.40
2011,08,20,15,36,27.40
2011,08,20,15,37,27.50
2011,08,20,15,38,27.50
2011,08,20,15,39,27.50
2011,08,20,15,40,27.50
2011,08,20,15,41,27.50
2011,08,20,15,42,27.50
2011,08,20,15,43,27.50
2011,08,20,15,44,27.50
2011,08,20,15,45,27.60
2011,08,20,15,46,27.60
2011,08,20,15,47,27.60
2011,08,20,15,48,27.60
2011,08,20,15,49,27.60
2011,08,20,15,50,27.60
2011,08,20,15,51,27.60
2011,08,20,15,52,27.60
2011,08,20,15,53,27.60
2011,08,20,15,54,27.60
2011,08,20,15,55,27.60
2011,08,20,15,56,27.60
2011,08,20,15,57,27.60
2011,08,20,15,58,27.60
2011,08,20,15,59,27.60
2011,08,20,16,00,27.60
2011,08,20,16,01,27.70
2011,08,20,16,02,27.70
2011,08,20,16,03,27.70
2011,08,20,16,04,27.70
2011,08,20,16,05,27.70
2011,08,20,16,06,27.70
2011,08,20,16,07,27.70
2011,08,20,16,08,27.70
2011,08,20,16,09,27.70
2011,08,20,16,10,27.70
2011,08,20,16,11,27.70
2011,08,20,16,12,27.70
2011,08,20,16,13,27.70
2011,08,20,16,14,27.70
2011,08,20,16,15,27.70
2011,08,20,16,16,27.70
2011,08,20,16,17,27.70
2011,08,20,16,18,27.70
2011,08,20,16,19,27.70
2011,08,20,16,20,27.70
2011,08,20,16,21,27.70
2011,08,20,16,22,27.70
2011,08,20,16,23,27.70
2011,08,20,16,24,27.70
2011,08,20,16,25,27.70
2011,08,20,16,26,27.70
2011,08,20,16,27,27.70
2011,08,20,16,28,27.70
2011,08,20,16,29,27.70
2011,08,20,16,30,27.70
2011,08,20,16,31,27.70
2011,08,20,16,32,27.60
2011,08,20,16,33,27.60
2011,08,20,16,34,27.60
2011,08,20,16,35,27.50
2011,08,20,16,36,27.50
2011,08,20,16,37,27.50
2011,08,20,16,38,27.50
2011,08,20,16,39,27.50
2011,08,20,16,40,27.50
2011,08,20,16,41,27.50
2011,08,20,16,42,27.50
2011,08,20,16,43,27.50
2011,08,20,16,44,27.50
2011,08,20,16,45,27.50
2011,08,20,16,46,27.50
2011,08,20,16,47,27.50
2011,08,20,16,48,27.50
2011,08,20,16,49,27.40
2011,08,20,16,50,27.40
2011,08,20,16,51,27.30
2011,08,20,16,52,27.30
2011,08,20,16,53,27.20
2011,08,20,16,54,27.20
2011,08,20,16,55,27.20
2011,08,20,16,56,27.20
2011,08,20,16,57,27.20
2011,08,20,16,58,27.10
2011,08,20,16,59,27.10
2011,08,20,17,00,27.10
2011,08,20,17,01,27.10
2011,08,20,17,02,27.10
2011,08,20,17,03,27.10
2011,08,20,17,04,27.10
2011,08,20,17,05,27.10
2011,08,20,17,06,27.10
2011,08,20,17,07,27.10
2011,08,20,17,08,27.00
2011,08,20,17,09,27.00
2011,08,20,17,10,27.00
2011,08,20,17,11,26.90
2011,08,20,17,12,26.90
2011,08,20,17,13,26.90
2011,08,20,17,14,26.90
2011,08,20,17,15,26.80
2011,08,20,17,16,26.80
2011,08,20,17,17,26.80
2011,08,20,17,18,26.70
2011,08,20,17,19,26.70