Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,25,00,00,14.50
2012,01,25,00,01,17.70
2012,01,25,00,02,14.50
2012,01,25,00,03,14.50
2012,01,25,00,04,12.90
2012,01,25,00,05,11.30
2012,01,25,00,06,16.10
2012,01,25,00,07,14.50
2012,01,25,00,08,19.30
2012,01,25,00,09,20.90
2012,01,25,00,10,4.80
2012,01,25,00,11,11.30
2012,01,25,00,12,22.50
2012,01,25,00,13,19.30
2012,01,25,00,14,16.10
2012,01,25,00,15,16.10
2012,01,25,00,16,9.60
2012,01,25,00,17,6.40
2012,01,25,00,18,17.70
2012,01,25,00,19,11.30
2012,01,25,00,20,9.60
2012,01,25,00,21,6.40
2012,01,25,00,22,17.70
2012,01,25,00,23,6.40
2012,01,25,00,24,11.30
2012,01,25,00,25,16.10
2012,01,25,00,26,25.70
2012,01,25,00,27,19.30
2012,01,25,00,28,19.30
2012,01,25,00,29,11.30
2012,01,25,00,30,25.70
2012,01,25,00,31,9.60
2012,01,25,00,32,11.30
2012,01,25,00,33,11.30
2012,01,25,00,34,17.70
2012,01,25,00,35,24.20
2012,01,25,00,36,16.10
2012,01,25,00,37,9.60
2012,01,25,00,38,6.40
2012,01,25,00,39,16.10
2012,01,25,00,40,16.10
2012,01,25,00,41,19.30
2012,01,25,00,42,46.70
2012,01,25,00,43,53.10
2012,01,25,00,44,41.80
2012,01,25,00,45,30.60
2012,01,25,00,46,25.70
2012,01,25,00,47,24.20
2012,01,25,00,48,30.60
2012,01,25,00,49,25.70
2012,01,25,00,50,19.30
2012,01,25,00,51,11.30
2012,01,25,00,52,29.00
2012,01,25,00,53,17.70
2012,01,25,00,54,24.20
2012,01,25,00,55,22.50
2012,01,25,00,56,30.60
2012,01,25,00,57,20.90
2012,01,25,00,58,45.10
2012,01,25,00,59,29.00
2012,01,25,01,00,30.60
2012,01,25,01,01,19.30
2012,01,25,01,02,24.20
2012,01,25,01,03,24.20
2012,01,25,01,04,24.20
2012,01,25,01,05,17.70
2012,01,25,01,06,17.70
2012,01,25,01,07,35.40
2012,01,25,01,08,11.30
2012,01,25,01,09,19.30
2012,01,25,01,10,17.70
2012,01,25,01,11,9.60
2012,01,25,01,12,4.80
2012,01,25,01,13,25.70
2012,01,25,01,14,27.40
2012,01,25,01,15,27.40
2012,01,25,01,16,11.30
2012,01,25,01,17,14.50
2012,01,25,01,18,14.50
2012,01,25,01,19,14.50
2012,01,25,01,20,19.30
2012,01,25,01,21,12.90
2012,01,25,01,22,14.50
2012,01,25,01,23,17.70
2012,01,25,01,24,25.70
2012,01,25,01,25,22.50
2012,01,25,01,26,30.60
2012,01,25,01,27,24.20
2012,01,25,01,28,25.70
2012,01,25,01,29,16.10
2012,01,25,01,30,12.90
2012,01,25,01,31,19.30
2012,01,25,01,32,12.90
2012,01,25,01,33,11.30
2012,01,25,01,34,11.30
2012,01,25,01,35,20.90
2012,01,25,01,36,17.70
2012,01,25,01,37,14.50
2012,01,25,01,38,11.30
2012,01,25,01,39,41.80
2012,01,25,01,40,22.50
2012,01,25,01,41,24.20
2012,01,25,01,42,29.00
2012,01,25,01,43,19.30
2012,01,25,01,44,16.10
2012,01,25,01,45,33.80
2012,01,25,01,46,22.50
2012,01,25,01,47,29.00
2012,01,25,01,48,32.20
2012,01,25,01,49,33.80
2012,01,25,01,50,30.60
2012,01,25,01,51,24.20
2012,01,25,01,52,17.70
2012,01,25,01,53,22.50
2012,01,25,01,54,17.70
2012,01,25,01,55,9.60
2012,01,25,01,56,19.30
2012,01,25,01,57,3.20
2012,01,25,01,58,17.70
2012,01,25,01,59,8.10
2012,01,25,02,00,9.60
2012,01,25,02,01,11.30
2012,01,25,02,02,6.40
2012,01,25,02,03,4.80
2012,01,25,02,04,4.80
2012,01,25,02,05,29.00
2012,01,25,02,06,20.90
2012,01,25,02,07,12.90
2012,01,25,02,08,20.90
2012,01,25,02,09,22.50
2012,01,25,02,10,43.50
2012,01,25,02,11,27.40
2012,01,25,02,12,20.90
2012,01,25,02,13,8.10
2012,01,25,02,14,16.10
2012,01,25,02,15,17.70
2012,01,25,02,16,17.70
2012,01,25,02,17,24.20
2012,01,25,02,18,38.60
2012,01,25,02,19,27.40
2012,01,25,02,20,17.70
2012,01,25,02,21,20.90
2012,01,25,02,22,25.70
2012,01,25,02,23,29.00
2012,01,25,02,24,19.30
2012,01,25,02,25,14.50
2012,01,25,02,26,14.50
2012,01,25,02,27,14.50
2012,01,25,02,28,14.50
2012,01,25,02,29,19.30
2012,01,25,02,30,20.90
2012,01,25,02,31,11.30
2012,01,25,02,32,19.30
2012,01,25,02,33,16.10
2012,01,25,02,34,24.20
2012,01,25,02,35,37.00
2012,01,25,02,36,25.70
2012,01,25,02,37,37.00
2012,01,25,02,38,19.30
2012,01,25,02,39,19.30
2012,01,25,02,40,16.10
2012,01,25,02,41,49.90
2012,01,25,02,42,14.50
2012,01,25,02,43,19.30
2012,01,25,02,44,20.90
2012,01,25,02,45,19.30
2012,01,25,02,46,19.30
2012,01,25,02,47,17.70
2012,01,25,02,48,32.20
2012,01,25,02,49,29.00
2012,01,25,02,50,14.50
2012,01,25,02,51,17.70
2012,01,25,02,52,8.10
2012,01,25,02,53,16.10
2012,01,25,02,54,4.80
2012,01,25,02,55,9.60
2012,01,25,02,56,11.30
2012,01,25,02,57,9.60
2012,01,25,02,58,19.30
2012,01,25,02,59,14.50
2012,01,25,03,00,16.10
2012,01,25,03,01,14.50
2012,01,25,03,02,16.10
2012,01,25,03,03,16.10
2012,01,25,03,04,9.60
2012,01,25,03,05,16.10
2012,01,25,03,06,20.90
2012,01,25,03,07,11.30
2012,01,25,03,08,11.30
2012,01,25,03,09,12.90
2012,01,25,03,10,11.30
2012,01,25,03,11,6.40
2012,01,25,03,12,4.80
2012,01,25,03,13,4.80
2012,01,25,03,14,8.10
2012,01,25,03,15,6.40
2012,01,25,03,16,9.60
2012,01,25,03,17,4.80
2012,01,25,03,18,4.80
2012,01,25,03,19,3.20
2012,01,25,03,20,8.10
2012,01,25,03,21,3.20
2012,01,25,03,22,3.20
2012,01,25,03,23,16.10
2012,01,25,03,24,16.10
2012,01,25,03,25,1.60
2012,01,25,03,26,1.60
2012,01,25,03,27,4.80
2012,01,25,03,28,4.80
2012,01,25,03,29,3.20
2012,01,25,03,30,3.20
2012,01,25,03,31,1.60
2012,01,25,03,32,3.20
2012,01,25,03,33,3.20
2012,01,25,03,34,1.60
2012,01,25,03,38,1.60
2012,01,25,03,39,4.80
2012,01,25,03,40,3.20
2012,01,25,03,41,1.60
2012,01,25,03,43,1.60
2012,01,25,03,44,3.20
2012,01,25,03,45,3.20
2012,01,25,03,54,1.60
2012,01,25,03,58,1.60
2012,01,25,03,59,1.60
2012,01,25,04,01,1.60
2012,01,25,04,04,1.60
2012,01,25,04,08,1.60
2012,01,25,04,11,3.20
2012,01,25,04,12,1.60
2012,01,25,04,14,1.60
2012,01,25,04,18,1.60
2012,01,25,04,19,4.80
2012,01,25,04,20,4.80
2012,01,25,04,21,4.80
2012,01,25,04,22,3.20
2012,01,25,04,23,3.20
2012,01,25,04,24,3.20
2012,01,25,04,25,3.20
2012,01,25,04,26,4.80
2012,01,25,04,27,3.20
2012,01,25,04,28,3.20
2012,01,25,04,31,1.60
2012,01,25,04,32,4.80
2012,01,25,04,33,3.20
2012,01,25,04,34,1.60
2012,01,25,04,35,3.20
2012,01,25,04,36,1.60
2012,01,25,04,37,3.20
2012,01,25,04,38,1.60
2012,01,25,04,39,3.20
2012,01,25,04,40,1.60
2012,01,25,04,41,1.60
2012,01,25,04,42,3.20
2012,01,25,04,43,1.60
2012,01,25,04,44,1.60
2012,01,25,04,50,1.60
2012,01,25,05,01,1.60
2012,01,25,05,02,1.60
2012,01,25,05,07,1.60
2012,01,25,05,08,6.40
2012,01,25,05,09,3.20
2012,01,25,05,12,1.60
2012,01,25,05,14,1.60
2012,01,25,05,15,3.20
2012,01,25,05,16,3.20
2012,01,25,05,17,4.80
2012,01,25,05,18,4.80
2012,01,25,05,19,3.20
2012,01,25,05,22,1.60
2012,01,25,05,23,4.80
2012,01,25,05,24,3.20
2012,01,25,05,25,1.60
2012,01,25,05,26,1.60
2012,01,25,05,27,1.60
2012,01,25,05,28,1.60
2012,01,25,05,30,3.20
2012,01,25,05,31,3.20
2012,01,25,05,32,9.60
2012,01,25,05,33,9.60
2012,01,25,05,34,16.10
2012,01,25,05,35,9.60
2012,01,25,05,36,6.40
2012,01,25,05,37,17.70
2012,01,25,05,38,16.10
2012,01,25,05,39,6.40
2012,01,25,05,40,4.80
2012,01,25,05,41,4.80
2012,01,25,05,42,9.60
2012,01,25,05,43,4.80
2012,01,25,05,44,6.40
2012,01,25,05,45,3.20
2012,01,25,05,46,1.60
2012,01,25,05,47,3.20
2012,01,25,05,48,4.80
2012,01,25,05,49,3.20
2012,01,25,05,50,3.20
2012,01,25,05,51,4.80
2012,01,25,05,52,4.80
2012,01,25,05,53,1.60
2012,01,25,05,54,1.60
2012,01,25,06,06,1.60
2012,01,25,06,07,1.60
2012,01,25,06,09,1.60
2012,01,25,06,10,1.60
2012,01,25,06,11,1.60
2012,01,25,06,45,4.80
2012,01,25,06,46,6.40
2012,01,25,06,47,3.20
2012,01,25,06,48,4.80
2012,01,25,06,49,14.50
2012,01,25,06,50,16.10
2012,01,25,06,51,17.70
2012,01,25,06,52,11.30
2012,01,25,06,53,8.10
2012,01,25,06,56,3.20
2012,01,25,06,57,4.80
2012,01,25,06,58,3.20
2012,01,25,06,59,1.60
2012,01,25,07,41,1.60
2012,01,25,07,44,3.20
2012,01,25,07,47,1.60
2012,01,25,07,48,1.60
2012,01,25,07,49,3.20
2012,01,25,07,50,1.60
2012,01,25,07,52,1.60
2012,01,25,07,53,3.20
2012,01,25,07,54,3.20
2012,01,25,07,55,3.20
2012,01,25,07,56,1.60
2012,01,25,07,57,1.60
2012,01,25,07,59,1.60
2012,01,25,08,03,1.60
2012,01,25,08,04,4.80
2012,01,25,08,05,1.60
2012,01,25,08,07,1.60
2012,01,25,08,08,3.20
2012,01,25,08,09,4.80
2012,01,25,08,10,4.80
2012,01,25,08,11,4.80
2012,01,25,08,12,4.80
2012,01,25,08,13,6.40
2012,01,25,08,14,8.10
2012,01,25,08,15,6.40
2012,01,25,08,16,1.60
2012,01,25,08,18,4.80
2012,01,25,08,19,1.60
2012,01,25,08,20,1.60
2012,01,25,08,21,3.20
2012,01,25,08,22,1.60
2012,01,25,08,23,1.60
2012,01,25,08,24,1.60
2012,01,25,08,27,1.60
2012,01,25,08,31,1.60
2012,01,25,08,32,1.60
2012,01,25,08,40,3.20
2012,01,25,08,41,1.60
2012,01,25,08,43,1.60
2012,01,25,08,47,1.60
2012,01,25,08,48,3.20
2012,01,25,08,49,1.60
2012,01,25,08,51,3.20
2012,01,25,08,52,1.60
2012,01,25,08,53,4.80
2012,01,25,08,54,4.80
2012,01,25,08,55,1.60
2012,01,25,08,56,4.80
2012,01,25,08,57,3.20
2012,01,25,08,58,4.80
2012,01,25,08,59,6.40
2012,01,25,09,00,3.20
2012,01,25,09,01,8.10
2012,01,25,09,02,4.80
2012,01,25,09,03,6.40
2012,01,25,09,04,14.50
2012,01,25,09,05,9.60
2012,01,25,09,06,9.60
2012,01,25,09,07,4.80
2012,01,25,09,08,1.60
2012,01,25,09,09,1.60
2012,01,25,09,10,1.60
2012,01,25,09,11,1.60
2012,01,25,09,14,1.60
2012,01,25,09,15,8.10
2012,01,25,09,16,8.10
2012,01,25,09,17,4.80
2012,01,25,09,18,6.40
2012,01,25,09,19,1.60
2012,01,25,09,20,4.80
2012,01,25,09,21,4.80
2012,01,25,09,22,4.80
2012,01,25,09,24,1.60
2012,01,25,09,27,1.60
2012,01,25,09,35,3.20
2012,01,25,09,36,1.60
2012,01,25,09,38,1.60
2012,01,25,09,39,1.60
2012,01,25,09,40,1.60
2012,01,25,09,41,1.60
2012,01,25,09,42,3.20
2012,01,25,09,43,3.20
2012,01,25,09,44,4.80
2012,01,25,09,45,3.20
2012,01,25,09,46,3.20
2012,01,25,09,47,4.80
2012,01,25,09,48,4.80
2012,01,25,09,49,4.80
2012,01,25,09,50,3.20
2012,01,25,09,51,1.60
2012,01,25,09,52,8.10
2012,01,25,09,53,8.10
2012,01,25,09,54,3.20
2012,01,25,09,55,4.80
2012,01,25,09,56,6.40
2012,01,25,09,57,4.80
2012,01,25,09,58,4.80
2012,01,25,09,59,1.60
2012,01,25,10,00,3.20
2012,01,25,10,01,3.20
2012,01,25,10,02,4.80
2012,01,25,10,03,4.80
2012,01,25,10,04,3.20
2012,01,25,10,05,1.60
2012,01,25,10,06,4.80
2012,01,25,10,07,6.40
2012,01,25,10,08,4.80
2012,01,25,10,09,3.20
2012,01,25,10,10,4.80
2012,01,25,10,11,6.40
2012,01,25,10,12,3.20
2012,01,25,10,13,3.20
2012,01,25,10,14,1.60
2012,01,25,10,15,3.20
2012,01,25,10,21,3.20
2012,01,25,10,22,3.20
2012,01,25,10,23,8.10
2012,01,25,10,24,6.40
2012,01,25,10,25,8.10
2012,01,25,10,26,19.30
2012,01,25,10,27,9.60
2012,01,25,10,28,4.80
2012,01,25,10,29,11.30
2012,01,25,10,30,11.30
2012,01,25,10,31,3.20
2012,01,25,10,32,6.40
2012,01,25,10,33,6.40
2012,01,25,10,34,4.80
2012,01,25,10,35,4.80
2012,01,25,10,36,6.40
2012,01,25,10,37,1.60
2012,01,25,10,38,9.60
2012,01,25,10,39,4.80
2012,01,25,10,40,6.40
2012,01,25,10,41,8.10
2012,01,25,10,42,6.40
2012,01,25,10,43,1.60
2012,01,25,10,44,3.20
2012,01,25,10,45,8.10
2012,01,25,10,46,9.60
2012,01,25,10,47,11.30
2012,01,25,10,48,8.10
2012,01,25,10,49,6.40
2012,01,25,10,50,16.10
2012,01,25,10,51,9.60
2012,01,25,10,52,6.40
2012,01,25,10,53,8.10
2012,01,25,10,54,6.40
2012,01,25,10,55,3.20
2012,01,25,10,56,3.20
2012,01,25,10,57,1.60
2012,01,25,10,58,3.20
2012,01,25,10,59,3.20
2012,01,25,11,00,1.60
2012,01,25,11,01,4.80
2012,01,25,11,02,4.80
2012,01,25,11,03,3.20
2012,01,25,11,04,3.20
2012,01,25,11,05,3.20
2012,01,25,11,06,3.20
2012,01,25,11,07,1.60
2012,01,25,11,09,1.60
2012,01,25,11,10,1.60
2012,01,25,11,11,3.20
2012,01,25,11,12,3.20
2012,01,25,11,13,1.60
2012,01,25,11,14,1.60
2012,01,25,11,16,1.60
2012,01,25,11,17,1.60
2012,01,25,11,19,1.60
2012,01,25,11,20,1.60
2012,01,25,11,22,3.20
2012,01,25,11,23,1.60
2012,01,25,11,25,4.80
2012,01,25,11,27,3.20
2012,01,25,11,28,3.20
2012,01,25,11,30,1.60
2012,01,25,11,32,3.20
2012,01,25,11,33,4.80
2012,01,25,11,34,4.80
2012,01,25,11,35,3.20
2012,01,25,11,36,1.60
2012,01,25,11,38,6.40
2012,01,25,11,39,1.60
2012,01,25,11,40,3.20
2012,01,25,11,41,1.60
2012,01,25,11,42,1.60
2012,01,25,11,43,4.80
2012,01,25,11,44,1.60
2012,01,25,11,45,4.80
2012,01,25,11,46,3.20
2012,01,25,11,47,1.60
2012,01,25,11,48,3.20
2012,01,25,11,49,8.10
2012,01,25,11,50,9.60
2012,01,25,11,51,1.60
2012,01,25,11,52,1.60
2012,01,25,11,53,3.20
2012,01,25,11,54,3.20
2012,01,25,11,55,1.60
2012,01,25,11,56,6.40
2012,01,25,11,57,1.60
2012,01,25,11,58,1.60
2012,01,25,11,59,1.60
2012,01,25,12,00,3.20
2012,01,25,12,01,3.20
2012,01,25,12,02,6.40
2012,01,25,12,03,12.90
2012,01,25,12,04,1.60
2012,01,25,12,05,3.20
2012,01,25,12,06,1.60
2012,01,25,12,07,4.80
2012,01,25,12,08,4.80
2012,01,25,12,09,4.80
2012,01,25,12,10,4.80
2012,01,25,12,11,8.10
2012,01,25,12,12,4.80
2012,01,25,12,13,12.90
2012,01,25,12,14,6.40
2012,01,25,12,15,4.80
2012,01,25,12,16,6.40
2012,01,25,12,17,9.60
2012,01,25,12,18,8.10
2012,01,25,12,19,6.40
2012,01,25,12,20,8.10
2012,01,25,12,21,8.10
2012,01,25,12,22,8.10
2012,01,25,12,23,16.10
2012,01,25,12,24,9.60
2012,01,25,12,25,19.30
2012,01,25,12,26,16.10
2012,01,25,12,27,12.90
2012,01,25,12,28,9.60
2012,01,25,12,29,14.50
2012,01,25,12,30,4.80
2012,01,25,12,31,8.10
2012,01,25,12,32,6.40
2012,01,25,12,33,6.40
2012,01,25,12,34,8.10
2012,01,25,12,35,9.60
2012,01,25,12,36,9.60
2012,01,25,12,37,8.10
2012,01,25,12,38,3.20
2012,01,25,12,39,6.40
2012,01,25,12,40,4.80
2012,01,25,12,41,3.20
2012,01,25,12,42,9.60
2012,01,25,12,43,16.10
2012,01,25,12,44,8.10
2012,01,25,12,45,11.30
2012,01,25,12,46,11.30
2012,01,25,12,47,8.10
2012,01,25,12,48,1.60
2012,01,25,12,49,3.20
2012,01,25,12,50,4.80
2012,01,25,12,51,8.10
2012,01,25,12,52,4.80
2012,01,25,12,53,8.10
2012,01,25,12,54,3.20
2012,01,25,12,55,8.10
2012,01,25,12,56,3.20
2012,01,25,12,57,3.20
2012,01,25,12,58,3.20
2012,01,25,12,59,8.10
2012,01,25,13,00,3.20
2012,01,25,13,01,4.80
2012,01,25,13,02,3.20
2012,01,25,13,03,8.10
2012,01,25,13,04,4.80
2012,01,25,13,05,6.40
2012,01,25,13,06,3.20
2012,01,25,13,07,8.10
2012,01,25,13,08,8.10
2012,01,25,13,09,3.20
2012,01,25,13,10,1.60
2012,01,25,13,11,6.40
2012,01,25,13,12,3.20
2012,01,25,13,13,1.60
2012,01,25,13,14,3.20
2012,01,25,13,15,6.40
2012,01,25,13,16,4.80
2012,01,25,13,17,6.40
2012,01,25,13,18,6.40
2012,01,25,13,19,3.20
2012,01,25,13,20,1.60
2012,01,25,13,21,1.60
2012,01,25,13,23,3.20
2012,01,25,13,24,8.10
2012,01,25,13,25,4.80
2012,01,25,13,26,3.20
2012,01,25,13,27,1.60
2012,01,25,13,28,8.10
2012,01,25,13,29,9.60
2012,01,25,13,30,12.90
2012,01,25,13,31,14.50
2012,01,25,13,32,8.10
2012,01,25,13,33,6.40
2012,01,25,13,34,6.40
2012,01,25,13,35,19.30
2012,01,25,13,36,3.20
2012,01,25,13,37,9.60
2012,01,25,13,38,4.80
2012,01,25,13,39,4.80
2012,01,25,13,40,6.40
2012,01,25,13,41,4.80
2012,01,25,13,42,4.80
2012,01,25,13,43,3.20
2012,01,25,13,44,6.40
2012,01,25,13,45,6.40
2012,01,25,13,46,4.80
2012,01,25,13,47,9.60
2012,01,25,13,48,8.10
2012,01,25,13,49,17.70
2012,01,25,13,50,9.60
2012,01,25,13,51,3.20
2012,01,25,13,52,6.40
2012,01,25,13,53,11.30
2012,01,25,13,54,11.30
2012,01,25,13,55,11.30
2012,01,25,13,56,17.70
2012,01,25,13,57,20.90
2012,01,25,13,58,17.70
2012,01,25,13,59,16.10
2012,01,25,14,00,14.50
2012,01,25,14,01,8.10
2012,01,25,14,02,14.50
2012,01,25,14,03,8.10
2012,01,25,14,04,6.40
2012,01,25,14,05,8.10
2012,01,25,14,06,9.60
2012,01,25,14,07,12.90
2012,01,25,14,08,11.30
2012,01,25,14,09,14.50
2012,01,25,14,10,9.60
2012,01,25,14,11,8.10
2012,01,25,14,12,8.10
2012,01,25,14,13,4.80
2012,01,25,14,14,11.30
2012,01,25,14,15,11.30
2012,01,25,14,16,16.10
2012,01,25,14,17,22.50
2012,01,25,14,18,24.20
2012,01,25,14,19,9.60
2012,01,25,14,20,25.70
2012,01,25,14,21,14.50
2012,01,25,14,22,14.50
2012,01,25,14,23,11.30
2012,01,25,14,24,9.60
2012,01,25,14,25,8.10
2012,01,25,14,26,11.30
2012,01,25,14,27,20.90
2012,01,25,14,28,17.70
2012,01,25,14,29,6.40
2012,01,25,14,30,20.90
2012,01,25,14,31,27.40
2012,01,25,14,32,19.30
2012,01,25,14,33,16.10
2012,01,25,14,34,16.10
2012,01,25,14,35,27.40
2012,01,25,14,36,17.70
2012,01,25,14,37,14.50
2012,01,25,14,38,11.30
2012,01,25,14,39,11.30
2012,01,25,14,40,6.40
2012,01,25,14,41,8.10
2012,01,25,14,42,14.50
2012,01,25,14,43,4.80
2012,01,25,14,44,4.80
2012,01,25,14,45,3.20
2012,01,25,14,46,6.40
2012,01,25,14,47,16.10
2012,01,25,14,48,11.30
2012,01,25,14,49,16.10
2012,01,25,14,50,16.10
2012,01,25,14,51,9.60
2012,01,25,14,52,17.70
2012,01,25,14,53,11.30
2012,01,25,14,54,16.10
2012,01,25,14,55,19.30
2012,01,25,14,56,20.90
2012,01,25,14,57,14.50
2012,01,25,14,58,9.60
2012,01,25,14,59,17.70
2012,01,25,15,00,8.10
2012,01,25,15,01,6.40
2012,01,25,15,02,9.60
2012,01,25,15,03,17.70
2012,01,25,15,04,22.50
2012,01,25,15,05,11.30
2012,01,25,15,06,22.50
2012,01,25,15,07,17.70
2012,01,25,15,08,17.70
2012,01,25,15,09,25.70
2012,01,25,15,10,30.60
2012,01,25,15,11,22.50
2012,01,25,15,12,16.10
2012,01,25,15,13,8.10
2012,01,25,15,14,14.50
2012,01,25,15,15,16.10
2012,01,25,15,16,20.90
2012,01,25,15,17,20.90
2012,01,25,15,18,20.90
2012,01,25,15,19,22.50
2012,01,25,15,20,20.90
2012,01,25,15,21,16.10
2012,01,25,15,22,9.60
2012,01,25,15,23,6.40
2012,01,25,15,24,8.10
2012,01,25,15,25,8.10
2012,01,25,15,26,20.90
2012,01,25,15,27,19.30
2012,01,25,15,28,4.80
2012,01,25,15,29,22.50
2012,01,25,15,30,19.30
2012,01,25,15,31,3.20
2012,01,25,15,32,6.40
2012,01,25,15,33,9.60
2012,01,25,15,34,6.40
2012,01,25,15,35,6.40
2012,01,25,15,36,4.80
2012,01,25,15,37,3.20
2012,01,25,15,38,4.80
2012,01,25,15,39,14.50
2012,01,25,15,40,4.80
2012,01,25,15,41,17.70
2012,01,25,15,42,17.70
2012,01,25,15,43,17.70
2012,01,25,15,44,11.30
2012,01,25,15,45,12.90
2012,01,25,15,46,25.70
2012,01,25,15,47,16.10
2012,01,25,15,48,19.30
2012,01,25,15,49,11.30
2012,01,25,15,50,9.60
2012,01,25,15,51,9.60
2012,01,25,15,52,8.10
2012,01,25,15,53,9.60
2012,01,25,15,54,9.60
2012,01,25,15,55,16.10
2012,01,25,15,56,11.30
2012,01,25,15,57,17.70
2012,01,25,15,58,20.90
2012,01,25,15,59,8.10
2012,01,25,16,00,9.60
2012,01,25,16,01,17.70
2012,01,25,16,02,29.00
2012,01,25,16,03,19.30
2012,01,25,16,04,19.30
2012,01,25,16,05,19.30
2012,01,25,16,06,16.10
2012,01,25,16,07,11.30
2012,01,25,16,08,14.50
2012,01,25,16,09,11.30
2012,01,25,16,10,11.30
2012,01,25,16,11,4.80
2012,01,25,16,12,6.40
2012,01,25,16,13,4.80
2012,01,25,16,14,11.30
2012,01,25,16,15,14.50
2012,01,25,16,16,16.10
2012,01,25,16,17,9.60
2012,01,25,16,18,6.40
2012,01,25,16,19,8.10
2012,01,25,16,20,8.10
2012,01,25,16,21,6.40
2012,01,25,16,22,9.60
2012,01,25,16,23,20.90
2012,01,25,16,24,16.10
2012,01,25,16,25,11.30
2012,01,25,16,26,11.30
2012,01,25,16,27,9.60
2012,01,25,16,28,9.60
2012,01,25,16,29,6.40
2012,01,25,16,30,9.60
2012,01,25,16,31,16.10
2012,01,25,16,32,12.90
2012,01,25,16,33,6.40
2012,01,25,16,34,12.90
2012,01,25,16,35,14.50
2012,01,25,16,36,11.30
2012,01,25,16,37,4.80
2012,01,25,16,38,3.20
2012,01,25,16,39,4.80
2012,01,25,16,40,4.80
2012,01,25,16,41,6.40
2012,01,25,16,42,9.60
2012,01,25,16,43,9.60
2012,01,25,16,44,6.40
2012,01,25,16,45,9.60
2012,01,25,16,46,9.60
2012,01,25,16,47,8.10
2012,01,25,16,48,6.40
2012,01,25,16,49,8.10
2012,01,25,16,50,4.80
2012,01,25,16,51,3.20
2012,01,25,16,52,4.80
2012,01,25,16,53,4.80
2012,01,25,16,54,3.20
2012,01,25,16,55,1.60
2012,01,25,16,56,1.60
2012,01,25,16,57,3.20
2012,01,25,16,58,1.60
2012,01,25,16,59,1.60
2012,01,25,17,00,1.60
2012,01,25,17,01,6.40
2012,01,25,17,02,4.80
2012,01,25,17,04,3.20
2012,01,25,17,05,1.60
2012,01,25,17,06,4.80
2012,01,25,17,07,1.60
2012,01,25,17,13,4.80
2012,01,25,17,14,3.20
2012,01,25,17,15,1.60
2012,01,25,17,17,3.20
2012,01,25,17,18,3.20
2012,01,25,17,26,1.60
2012,01,25,17,27,4.80
2012,01,25,17,28,8.10
2012,01,25,17,29,4.80
2012,01,25,17,30,6.40
2012,01,25,17,31,8.10
2012,01,25,17,32,4.80
2012,01,25,17,33,3.20
2012,01,25,17,34,1.60
2012,01,25,17,36,3.20
2012,01,25,17,37,3.20
2012,01,25,17,38,3.20
2012,01,25,17,39,1.60
2012,01,25,17,43,1.60
2012,01,25,17,44,1.60
2012,01,25,17,57,3.20
2012,01,25,17,58,3.20
2012,01,25,17,59,6.40
2012,01,25,18,00,6.40
2012,01,25,18,01,1.60
2012,01,25,18,02,3.20
2012,01,25,18,03,3.20
2012,01,25,18,04,3.20
2012,01,25,18,05,1.60
2012,01,25,18,06,1.60
2012,01,25,18,07,3.20
2012,01,25,18,08,3.20
2012,01,25,18,09,8.10
2012,01,25,18,10,4.80
2012,01,25,18,11,4.80
2012,01,25,18,12,1.60
2012,01,25,18,13,4.80
2012,01,25,18,14,6.40
2012,01,25,18,15,4.80
2012,01,25,18,16,6.40
2012,01,25,18,17,6.40
2012,01,25,18,18,4.80
2012,01,25,18,19,4.80
2012,01,25,18,20,8.10
2012,01,25,18,21,9.60
2012,01,25,18,22,11.30
2012,01,25,18,23,9.60
2012,01,25,18,24,9.60
2012,01,25,18,25,9.60
2012,01,25,18,26,6.40
2012,01,25,18,27,8.10
2012,01,25,18,28,11.30
2012,01,25,18,29,12.90
2012,01,25,18,30,9.60
2012,01,25,18,31,9.60
2012,01,25,18,32,4.80
2012,01,25,18,33,8.10
2012,01,25,18,34,9.60
2012,01,25,18,35,8.10
2012,01,25,18,36,8.10
2012,01,25,18,37,6.40
2012,01,25,18,38,8.10
2012,01,25,18,39,4.80
2012,01,25,18,40,6.40
2012,01,25,18,41,11.30
2012,01,25,18,42,6.40
2012,01,25,18,44,6.40
2012,01,25,18,45,4.80
2012,01,25,18,46,6.40
2012,01,25,18,47,8.10
2012,01,25,18,48,4.80
2012,01,25,18,49,3.20
2012,01,25,18,50,6.40
2012,01,25,18,51,4.80
2012,01,25,18,52,4.80
2012,01,25,18,53,4.80
2012,01,25,18,54,3.20
2012,01,25,18,55,3.20
2012,01,25,18,56,1.60
2012,01,25,18,57,4.80
2012,01,25,18,58,6.40
2012,01,25,18,59,3.20
2012,01,25,19,00,1.60
2012,01,25,19,01,1.60
2012,01,25,19,02,1.60
2012,01,25,19,03,1.60
2012,01,25,19,04,1.60
2012,01,25,19,05,4.80
2012,01,25,19,06,4.80
2012,01,25,19,07,6.40
2012,01,25,19,08,4.80
2012,01,25,19,09,3.20
2012,01,25,19,10,1.60
2012,01,25,19,11,1.60
2012,01,25,19,13,1.60
2012,01,25,19,14,1.60
2012,01,25,19,15,1.60
2012,01,25,19,16,3.20
2012,01,25,19,17,3.20
2012,01,25,19,18,3.20
2012,01,25,19,19,4.80
2012,01,25,19,20,3.20
2012,01,25,19,21,4.80
2012,01,25,19,22,4.80
2012,01,25,19,23,3.20
2012,01,25,19,24,4.80
2012,01,25,19,25,4.80
2012,01,25,19,27,3.20
2012,01,25,19,28,3.20
2012,01,25,19,29,3.20
2012,01,25,19,30,1.60
2012,01,25,19,31,1.60
2012,01,25,19,33,1.60
2012,01,25,19,35,3.20
2012,01,25,19,36,1.60
2012,01,25,19,37,1.60
2012,01,25,19,38,3.20
2012,01,25,19,39,3.20
2012,01,25,19,40,3.20
2012,01,25,19,41,1.60
2012,01,25,19,42,3.20
2012,01,25,19,43,1.60
2012,01,25,19,46,1.60
2012,01,25,19,47,3.20
2012,01,25,19,48,3.20
2012,01,25,19,49,3.20
2012,01,25,19,51,1.60
2012,01,25,19,52,4.80
2012,01,25,19,53,3.20
2012,01,25,19,54,1.60
2012,01,25,19,55,1.60
2012,01,25,19,56,1.60
2012,01,25,19,57,3.20
2012,01,25,19,58,3.20
2012,01,25,19,59,1.60
2012,01,25,20,00,3.20
2012,01,25,20,01,4.80
2012,01,25,20,02,4.80
2012,01,25,20,03,1.60
2012,01,25,20,07,3.20
2012,01,25,20,08,3.20
2012,01,25,20,09,3.20
2012,01,25,20,10,1.60
2012,01,25,20,13,1.60
2012,01,25,20,14,1.60
2012,01,25,20,16,1.60
2012,01,25,20,17,3.20
2012,01,25,20,18,3.20
2012,01,25,20,19,3.20
2012,01,25,20,20,1.60
2012,01,25,20,21,3.20
2012,01,25,20,22,1.60
2012,01,25,20,23,3.20
2012,01,25,20,24,3.20
2012,01,25,20,25,3.20
2012,01,25,20,26,3.20
2012,01,25,20,27,3.20
2012,01,25,20,28,3.20
2012,01,25,20,29,1.60
2012,01,25,20,30,1.60
2012,01,25,20,31,4.80
2012,01,25,20,32,3.20
2012,01,25,20,33,4.80
2012,01,25,20,34,6.40
2012,01,25,20,35,3.20
2012,01,25,20,36,1.60
2012,01,25,20,37,1.60
2012,01,25,20,38,3.20
2012,01,25,20,39,1.60
2012,01,25,20,40,1.60
2012,01,25,20,41,1.60
2012,01,25,20,44,1.60
2012,01,25,20,47,1.60
2012,01,25,20,52,3.20
2012,01,25,20,53,1.60
2012,01,25,20,54,3.20
2012,01,25,20,55,3.20
2012,01,25,20,56,3.20
2012,01,25,20,57,1.60
2012,01,25,20,58,1.60
2012,01,25,20,59,1.60
2012,01,25,21,00,3.20
2012,01,25,21,01,3.20
2012,01,25,21,02,3.20
2012,01,25,21,03,1.60
2012,01,25,21,04,1.60
2012,01,25,21,05,3.20
2012,01,25,21,06,3.20
2012,01,25,21,07,1.60
2012,01,25,21,08,1.60
2012,01,25,21,09,3.20
2012,01,25,21,10,1.60
2012,01,25,21,11,1.60
2012,01,25,21,12,1.60
2012,01,25,21,13,1.60
2012,01,25,21,16,1.60
2012,01,25,21,17,3.20
2012,01,25,21,18,3.20
2012,01,25,21,19,1.60
2012,01,25,21,22,1.60
2012,01,25,21,23,3.20
2012,01,25,21,24,3.20
2012,01,25,21,25,3.20
2012,01,25,21,26,1.60
2012,01,25,21,27,3.20
2012,01,25,21,28,4.80
2012,01,25,21,29,3.20
2012,01,25,21,30,4.80
2012,01,25,21,31,4.80
2012,01,25,21,33,3.20
2012,01,25,21,34,1.60
2012,01,25,21,35,3.20
2012,01,25,21,38,1.60
2012,01,25,21,39,3.20
2012,01,25,21,40,1.60
2012,01,25,21,41,4.80
2012,01,25,21,42,1.60
2012,01,25,21,43,3.20
2012,01,25,21,44,3.20
2012,01,25,21,45,1.60
2012,01,25,21,46,3.20
2012,01,25,21,47,1.60
2012,01,25,21,48,3.20
2012,01,25,21,53,1.60
2012,01,25,21,54,1.60
2012,01,25,21,55,1.60
2012,01,25,21,56,1.60
2012,01,25,21,57,3.20
2012,01,25,21,58,3.20
2012,01,25,21,59,3.20
2012,01,25,22,00,1.60
2012,01,25,22,01,1.60
2012,01,25,22,07,1.60
2012,01,25,22,08,1.60
2012,01,25,22,09,3.20
2012,01,25,22,10,3.20
2012,01,25,22,11,1.60
2012,01,25,22,12,1.60
2012,01,25,22,16,1.60
2012,01,25,22,18,1.60
2012,01,25,22,26,1.60
2012,01,25,22,27,3.20
2012,01,25,22,28,3.20
2012,01,25,22,29,3.20