Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,26,00,00,3.70
2013,03,26,00,01,3.70
2013,03,26,00,02,3.70
2013,03,26,00,03,3.60
2013,03,26,00,04,3.60
2013,03,26,00,05,3.60
2013,03,26,00,06,3.60
2013,03,26,00,07,3.60
2013,03,26,00,08,3.60
2013,03,26,00,09,3.60
2013,03,26,00,10,3.60
2013,03,26,00,11,3.60
2013,03,26,00,12,3.60
2013,03,26,00,13,3.60
2013,03,26,00,14,3.60
2013,03,26,00,15,3.60
2013,03,26,00,16,3.60
2013,03,26,00,17,3.60
2013,03,26,00,18,3.60
2013,03,26,00,19,3.60
2013,03,26,00,20,3.60
2013,03,26,00,21,3.60
2013,03,26,00,22,3.60
2013,03,26,00,23,3.60
2013,03,26,00,24,3.60
2013,03,26,00,25,3.60
2013,03,26,00,26,3.60
2013,03,26,00,27,3.60
2013,03,26,00,28,3.50
2013,03,26,00,29,3.50
2013,03,26,00,30,3.50
2013,03,26,00,31,3.50
2013,03,26,00,32,3.50
2013,03,26,00,33,3.50
2013,03,26,00,34,3.50
2013,03,26,00,35,3.50
2013,03,26,00,36,3.50
2013,03,26,00,37,3.50
2013,03,26,00,38,3.50
2013,03,26,00,39,3.50
2013,03,26,00,40,3.50
2013,03,26,00,41,3.50
2013,03,26,00,42,3.40
2013,03,26,00,43,3.40
2013,03,26,00,44,3.40
2013,03,26,00,45,3.40
2013,03,26,00,46,3.40
2013,03,26,00,47,3.40
2013,03,26,00,48,3.40
2013,03,26,00,49,3.40
2013,03,26,00,50,3.40
2013,03,26,00,51,3.40
2013,03,26,00,52,3.40
2013,03,26,00,53,3.40
2013,03,26,00,54,3.40
2013,03,26,00,55,3.40
2013,03,26,00,56,3.40
2013,03,26,00,57,3.40
2013,03,26,00,58,3.30
2013,03,26,00,59,3.30
2013,03,26,01,00,3.30
2013,03,26,01,01,3.30
2013,03,26,01,02,3.30
2013,03,26,01,03,3.30
2013,03,26,01,04,3.30
2013,03,26,01,05,3.30
2013,03,26,01,06,3.30
2013,03,26,01,07,3.30
2013,03,26,01,08,3.30
2013,03,26,01,09,3.30
2013,03,26,01,10,3.30
2013,03,26,01,11,3.30
2013,03,26,01,12,3.30
2013,03,26,01,13,3.30
2013,03,26,01,14,3.30
2013,03,26,01,15,3.30
2013,03,26,01,16,3.30
2013,03,26,01,17,3.30
2013,03,26,01,18,3.30
2013,03,26,01,19,3.30
2013,03,26,01,20,3.30
2013,03,26,01,21,3.30
2013,03,26,01,22,3.30
2013,03,26,01,23,3.30
2013,03,26,01,24,3.30
2013,03,26,01,25,3.30
2013,03,26,01,26,3.30
2013,03,26,01,27,3.30
2013,03,26,01,28,3.30
2013,03,26,01,29,3.30
2013,03,26,01,30,3.30
2013,03,26,01,31,3.30
2013,03,26,01,32,3.30
2013,03,26,01,33,3.30
2013,03,26,01,34,3.30
2013,03,26,01,35,3.30
2013,03,26,01,36,3.30
2013,03,26,01,37,3.30
2013,03,26,01,38,3.30
2013,03,26,01,39,3.30
2013,03,26,01,40,3.30
2013,03,26,01,41,3.30
2013,03,26,01,42,3.30
2013,03,26,01,43,3.30
2013,03,26,01,44,3.30
2013,03,26,01,45,3.30
2013,03,26,01,46,3.30
2013,03,26,01,47,3.30
2013,03,26,01,48,3.30
2013,03,26,01,49,3.30
2013,03,26,01,50,3.30
2013,03,26,01,51,3.30
2013,03,26,01,52,3.30
2013,03,26,01,53,3.30
2013,03,26,01,54,3.30
2013,03,26,01,55,3.30
2013,03,26,01,56,3.30
2013,03,26,01,57,3.30
2013,03,26,01,58,3.30
2013,03,26,01,59,3.30
2013,03,26,02,00,3.30
2013,03,26,02,01,3.30
2013,03,26,02,02,3.40
2013,03,26,02,03,3.40
2013,03,26,02,04,3.40
2013,03,26,02,05,3.40
2013,03,26,02,06,3.40
2013,03,26,02,07,3.40
2013,03,26,02,08,3.40
2013,03,26,02,09,3.40
2013,03,26,02,10,3.40
2013,03,26,02,11,3.40
2013,03,26,02,12,3.40
2013,03,26,02,13,3.40
2013,03,26,02,14,3.40
2013,03,26,02,15,3.50
2013,03,26,02,16,3.50
2013,03,26,02,17,3.50
2013,03,26,02,18,3.50
2013,03,26,02,19,3.50
2013,03,26,02,20,3.50
2013,03,26,02,21,3.50
2013,03,26,02,22,3.60
2013,03,26,02,23,3.60
2013,03,26,02,24,3.60
2013,03,26,02,25,3.60
2013,03,26,02,26,3.70
2013,03,26,02,27,3.70
2013,03,26,02,28,3.70
2013,03,26,02,29,3.70
2013,03,26,02,30,3.80
2013,03,26,02,31,3.80
2013,03,26,02,32,3.80
2013,03,26,02,33,3.80
2013,03,26,02,34,3.80
2013,03,26,02,35,3.80
2013,03,26,02,36,3.80
2013,03,26,02,37,3.80
2013,03,26,02,38,3.80
2013,03,26,02,39,3.90
2013,03,26,02,40,3.90
2013,03,26,02,41,3.90
2013,03,26,02,42,4.00
2013,03,26,02,43,4.00
2013,03,26,02,44,4.00
2013,03,26,02,45,4.00
2013,03,26,02,46,4.10
2013,03,26,02,47,4.10
2013,03,26,02,48,4.10
2013,03,26,02,49,4.20
2013,03,26,02,50,4.20
2013,03,26,02,51,4.20
2013,03,26,02,52,4.20
2013,03,26,02,53,4.20
2013,03,26,02,54,4.20
2013,03,26,02,55,4.20
2013,03,26,02,56,4.30
2013,03,26,02,57,4.30
2013,03,26,02,58,4.30
2013,03,26,02,59,4.30
2013,03,26,03,00,4.40
2013,03,26,03,01,4.40
2013,03,26,03,02,4.40
2013,03,26,03,03,4.40
2013,03,26,03,04,4.40
2013,03,26,03,05,4.40
2013,03,26,03,06,4.50
2013,03,26,03,07,4.50
2013,03,26,03,08,4.50
2013,03,26,03,09,4.50
2013,03,26,03,10,4.60
2013,03,26,03,11,4.60
2013,03,26,03,12,4.60
2013,03,26,03,13,4.60
2013,03,26,03,14,4.60
2013,03,26,03,15,4.60
2013,03,26,03,16,4.60
2013,03,26,03,17,4.70
2013,03,26,03,18,4.70
2013,03,26,03,19,4.70
2013,03,26,03,20,4.70
2013,03,26,03,21,4.70
2013,03,26,03,22,4.70
2013,03,26,03,23,4.70
2013,03,26,03,24,4.80
2013,03,26,03,25,4.80
2013,03,26,03,26,4.80
2013,03,26,03,27,4.80
2013,03,26,03,28,4.80
2013,03,26,03,29,4.80
2013,03,26,03,30,4.80
2013,03,26,03,31,4.80
2013,03,26,03,32,4.80
2013,03,26,03,33,4.80
2013,03,26,03,34,4.90
2013,03,26,03,35,4.90
2013,03,26,03,36,4.90
2013,03,26,03,37,4.90
2013,03,26,03,38,4.90
2013,03,26,03,39,4.90
2013,03,26,03,40,4.90
2013,03,26,03,41,4.90
2013,03,26,03,42,4.90
2013,03,26,03,43,4.90
2013,03,26,03,44,4.90
2013,03,26,03,45,4.90
2013,03,26,03,46,4.90
2013,03,26,03,47,4.90
2013,03,26,03,48,4.90
2013,03,26,03,49,4.90
2013,03,26,03,50,4.90
2013,03,26,03,51,4.90
2013,03,26,03,52,4.90
2013,03,26,03,53,4.90
2013,03,26,03,54,4.90
2013,03,26,03,55,4.90
2013,03,26,03,56,4.90
2013,03,26,03,57,4.90
2013,03,26,03,58,4.90
2013,03,26,03,59,4.90
2013,03,26,04,00,4.90
2013,03,26,04,01,4.90
2013,03,26,04,02,4.90
2013,03,26,04,03,4.90
2013,03,26,04,04,4.90
2013,03,26,04,05,4.90
2013,03,26,04,06,4.90
2013,03,26,04,07,4.90
2013,03,26,04,08,4.90
2013,03,26,04,09,4.90
2013,03,26,04,10,4.90
2013,03,26,04,11,4.90
2013,03,26,04,12,4.90
2013,03,26,04,13,4.90
2013,03,26,04,14,4.90
2013,03,26,04,15,4.90
2013,03,26,04,16,4.90
2013,03,26,04,17,4.90
2013,03,26,04,18,4.90
2013,03,26,04,19,4.90
2013,03,26,04,20,4.90
2013,03,26,04,21,4.90
2013,03,26,04,22,4.90
2013,03,26,04,23,4.90
2013,03,26,04,24,4.90
2013,03,26,04,25,4.90
2013,03,26,04,26,4.90
2013,03,26,04,27,4.90
2013,03,26,04,28,4.90
2013,03,26,04,29,4.90
2013,03,26,04,30,4.90
2013,03,26,04,31,4.90
2013,03,26,04,32,4.90
2013,03,26,04,33,4.90
2013,03,26,04,34,4.90
2013,03,26,04,35,4.90
2013,03,26,04,36,4.90
2013,03,26,04,37,4.90
2013,03,26,04,38,4.90
2013,03,26,04,39,4.90
2013,03,26,04,40,4.90
2013,03,26,04,41,4.90
2013,03,26,04,42,4.90
2013,03,26,04,43,4.90
2013,03,26,04,44,4.90
2013,03,26,04,45,4.90
2013,03,26,04,46,4.90
2013,03,26,04,47,4.90
2013,03,26,04,48,4.90
2013,03,26,04,49,4.90
2013,03,26,04,50,4.90
2013,03,26,04,51,4.90
2013,03,26,04,52,4.90
2013,03,26,04,53,4.90
2013,03,26,04,54,4.90
2013,03,26,04,55,4.90
2013,03,26,04,56,4.90
2013,03,26,04,57,4.90
2013,03,26,04,58,4.90
2013,03,26,04,59,4.90
2013,03,26,05,00,4.90
2013,03,26,05,01,4.90
2013,03,26,05,02,4.90
2013,03,26,05,03,4.90
2013,03,26,05,04,4.90
2013,03,26,05,05,4.90
2013,03,26,05,06,4.90
2013,03,26,05,07,4.90
2013,03,26,05,08,4.90
2013,03,26,05,09,4.90
2013,03,26,05,10,4.90
2013,03,26,05,11,4.90
2013,03,26,05,12,4.90
2013,03,26,05,13,4.90
2013,03,26,05,14,4.90
2013,03,26,05,15,4.90
2013,03,26,05,16,4.90
2013,03,26,05,17,4.90
2013,03,26,05,18,4.90
2013,03,26,05,19,4.90
2013,03,26,05,20,4.90
2013,03,26,05,21,4.90
2013,03,26,05,22,4.90
2013,03,26,05,23,4.90
2013,03,26,05,24,4.90
2013,03,26,05,25,4.90
2013,03,26,05,26,4.90
2013,03,26,05,27,4.90
2013,03,26,05,28,4.90
2013,03,26,05,29,4.90
2013,03,26,05,30,4.90
2013,03,26,05,31,4.90
2013,03,26,05,32,4.90
2013,03,26,05,33,4.90
2013,03,26,05,34,4.90
2013,03,26,05,35,4.90
2013,03,26,05,36,4.90
2013,03,26,05,37,4.90
2013,03,26,05,38,4.90
2013,03,26,05,39,4.90
2013,03,26,05,40,4.90
2013,03,26,05,41,4.90
2013,03,26,05,42,4.90
2013,03,26,05,43,4.90
2013,03,26,05,44,4.90
2013,03,26,05,45,4.90
2013,03,26,05,46,4.90
2013,03,26,05,47,4.90
2013,03,26,05,48,4.90
2013,03,26,05,49,4.90
2013,03,26,05,50,4.90
2013,03,26,05,51,4.90
2013,03,26,05,52,4.90
2013,03,26,05,53,4.90
2013,03,26,05,54,4.90
2013,03,26,05,55,4.90
2013,03,26,05,56,4.90
2013,03,26,05,57,4.90
2013,03,26,05,58,4.90
2013,03,26,05,59,4.90
2013,03,26,06,00,4.90
2013,03,26,06,01,4.90
2013,03,26,06,02,4.90
2013,03,26,06,03,4.90
2013,03,26,06,04,4.90
2013,03,26,06,05,4.90
2013,03,26,06,06,4.90
2013,03,26,06,07,4.90
2013,03,26,06,08,4.90
2013,03,26,06,09,4.90
2013,03,26,06,10,4.90
2013,03,26,06,11,4.90
2013,03,26,06,12,4.90
2013,03,26,06,13,4.90
2013,03,26,06,14,4.90
2013,03,26,06,15,4.90
2013,03,26,06,16,4.90
2013,03,26,06,17,4.90
2013,03,26,06,18,4.90
2013,03,26,06,19,4.90
2013,03,26,06,20,4.90
2013,03,26,06,21,5.00
2013,03,26,06,22,5.10
2013,03,26,06,23,5.10
2013,03,26,06,24,5.10
2013,03,26,06,25,5.10
2013,03,26,06,26,5.10
2013,03,26,06,27,5.10
2013,03,26,06,28,5.10
2013,03,26,06,29,5.10
2013,03,26,06,30,5.10
2013,03,26,06,31,5.10
2013,03,26,06,32,5.10
2013,03,26,06,33,5.10
2013,03,26,06,34,5.10
2013,03,26,06,35,5.20
2013,03,26,06,36,5.20
2013,03,26,06,37,5.20
2013,03,26,06,38,5.20
2013,03,26,06,39,5.20
2013,03,26,06,40,5.20
2013,03,26,06,41,5.30
2013,03,26,06,42,5.30
2013,03,26,06,43,5.30
2013,03,26,06,44,5.30
2013,03,26,06,45,5.20
2013,03,26,06,46,5.20
2013,03,26,06,47,5.20
2013,03,26,06,48,5.20
2013,03,26,06,49,5.30
2013,03,26,06,50,5.30
2013,03,26,06,51,5.30
2013,03,26,06,52,5.30
2013,03,26,06,53,5.30
2013,03,26,06,54,5.30
2013,03,26,06,55,5.30
2013,03,26,06,56,5.30
2013,03,26,06,57,5.30
2013,03,26,06,58,5.30
2013,03,26,06,59,5.30
2013,03,26,07,00,5.30
2013,03,26,07,01,5.30
2013,03,26,07,02,5.30
2013,03,26,07,03,5.30
2013,03,26,07,04,5.30
2013,03,26,07,05,5.30
2013,03,26,07,06,5.30
2013,03,26,07,07,5.30
2013,03,26,07,08,5.30
2013,03,26,07,09,5.30
2013,03,26,07,10,5.30
2013,03,26,07,11,5.30
2013,03,26,07,12,5.30
2013,03,26,07,13,5.30
2013,03,26,07,14,5.30
2013,03,26,07,15,5.30
2013,03,26,07,16,5.30
2013,03,26,07,17,5.30
2013,03,26,07,18,5.30
2013,03,26,07,19,5.30
2013,03,26,07,20,5.30
2013,03,26,07,21,5.30
2013,03,26,07,22,5.30
2013,03,26,07,23,5.30
2013,03,26,07,24,5.30
2013,03,26,07,25,5.30
2013,03,26,07,26,5.20
2013,03,26,07,27,5.20
2013,03,26,07,28,5.20
2013,03,26,07,29,5.20
2013,03,26,07,30,5.20
2013,03,26,07,31,5.20
2013,03,26,07,32,5.20
2013,03,26,07,33,5.20
2013,03,26,07,34,5.20
2013,03,26,07,35,5.20
2013,03,26,07,36,5.10
2013,03,26,07,37,5.10
2013,03,26,07,38,5.10
2013,03,26,07,39,5.10
2013,03,26,07,40,5.10
2013,03,26,07,41,5.10
2013,03,26,07,42,5.10
2013,03,26,07,43,5.10
2013,03,26,07,44,5.10
2013,03,26,07,45,5.10
2013,03,26,07,46,5.10
2013,03,26,07,47,5.10
2013,03,26,07,48,5.10
2013,03,26,07,49,5.10
2013,03,26,07,50,5.10
2013,03,26,07,51,5.10
2013,03,26,07,52,5.10
2013,03,26,07,53,5.10
2013,03,26,07,54,5.10
2013,03,26,07,55,5.10
2013,03,26,07,56,5.10
2013,03,26,07,57,5.10
2013,03,26,07,58,5.20
2013,03,26,07,59,5.20
2013,03,26,08,00,5.20
2013,03,26,08,01,5.30
2013,03,26,08,02,5.30
2013,03,26,08,03,5.30
2013,03,26,08,04,5.30
2013,03,26,08,05,5.30
2013,03,26,08,06,5.30
2013,03,26,08,07,5.30
2013,03,26,08,08,5.30
2013,03,26,08,09,5.40
2013,03,26,08,10,5.40
2013,03,26,08,11,5.40
2013,03,26,08,12,5.50
2013,03,26,08,13,5.50
2013,03,26,08,14,5.50
2013,03,26,08,15,5.50
2013,03,26,08,16,5.60
2013,03,26,08,17,5.60
2013,03,26,08,18,5.60
2013,03,26,08,19,5.70
2013,03,26,08,20,5.70
2013,03,26,08,21,5.70
2013,03,26,08,22,5.70
2013,03,26,08,23,5.70
2013,03,26,08,24,5.70
2013,03,26,08,25,5.80
2013,03,26,08,26,5.80
2013,03,26,08,27,5.80
2013,03,26,08,28,5.90
2013,03,26,08,29,5.90
2013,03,26,08,30,5.90
2013,03,26,08,31,6.00
2013,03,26,08,32,6.00
2013,03,26,08,33,6.00
2013,03,26,08,34,6.00
2013,03,26,08,35,6.10
2013,03,26,08,36,6.10
2013,03,26,08,37,6.10
2013,03,26,08,38,6.10
2013,03,26,08,39,6.10
2013,03,26,08,40,6.20
2013,03,26,08,41,6.20
2013,03,26,08,42,6.20
2013,03,26,08,43,6.20
2013,03,26,08,44,6.20
2013,03,26,08,45,6.20
2013,03,26,08,46,6.30
2013,03,26,08,47,6.30
2013,03,26,08,48,6.30
2013,03,26,08,49,6.30
2013,03,26,08,50,6.40
2013,03,26,08,51,6.40
2013,03,26,08,52,6.40
2013,03,26,08,53,6.40
2013,03,26,08,54,6.40
2013,03,26,08,55,6.60
2013,03,26,08,56,6.60
2013,03,26,08,57,6.60
2013,03,26,08,58,6.60
2013,03,26,08,59,6.60
2013,03,26,09,00,6.60
2013,03,26,09,01,6.70
2013,03,26,09,02,6.70
2013,03,26,09,03,6.70
2013,03,26,09,04,6.80
2013,03,26,09,05,6.80
2013,03,26,09,06,6.80
2013,03,26,09,07,6.80
2013,03,26,09,08,6.80
2013,03,26,09,09,6.90
2013,03,26,09,10,7.00
2013,03,26,09,11,7.00
2013,03,26,09,12,7.10
2013,03,26,09,13,7.10
2013,03,26,09,14,7.20
2013,03,26,09,15,7.20
2013,03,26,09,16,7.30
2013,03,26,09,17,7.30
2013,03,26,09,18,7.30
2013,03,26,09,19,7.30
2013,03,26,09,20,7.40
2013,03,26,09,21,7.40
2013,03,26,09,22,7.40
2013,03,26,09,23,7.50
2013,03,26,09,24,7.50
2013,03,26,09,25,7.50
2013,03,26,09,26,7.50
2013,03,26,09,27,7.50
2013,03,26,09,28,7.60
2013,03,26,09,29,7.60
2013,03,26,09,30,7.60
2013,03,26,09,31,7.60
2013,03,26,09,32,7.60
2013,03,26,09,33,7.70
2013,03,26,09,34,7.80
2013,03,26,09,35,7.80
2013,03,26,09,36,7.80
2013,03,26,09,37,7.90
2013,03,26,09,38,8.00
2013,03,26,09,39,8.00
2013,03,26,09,40,8.10
2013,03,26,09,41,8.10
2013,03,26,09,42,8.10
2013,03,26,09,43,8.10
2013,03,26,09,44,8.10
2013,03,26,09,45,8.10
2013,03,26,09,46,8.10
2013,03,26,09,47,8.10
2013,03,26,09,48,8.20
2013,03,26,09,49,8.20
2013,03,26,09,50,8.20
2013,03,26,09,51,8.20
2013,03,26,09,52,8.20
2013,03,26,09,53,8.20
2013,03,26,09,54,8.20
2013,03,26,09,55,8.20
2013,03,26,09,56,8.20
2013,03,26,09,57,8.20
2013,03,26,09,58,8.20
2013,03,26,09,59,8.20
2013,03,26,10,00,8.30
2013,03,26,10,01,8.30
2013,03,26,10,02,8.30
2013,03,26,10,03,8.30
2013,03,26,10,04,8.30
2013,03,26,10,05,8.30
2013,03,26,10,06,8.30
2013,03,26,10,07,8.40
2013,03,26,10,08,8.40
2013,03,26,10,09,8.40
2013,03,26,10,10,8.40
2013,03,26,10,11,8.40
2013,03,26,10,12,8.40
2013,03,26,10,13,8.40
2013,03,26,10,14,8.40
2013,03,26,10,15,8.50
2013,03,26,10,16,8.50
2013,03,26,10,17,8.50
2013,03,26,10,18,8.50
2013,03,26,10,19,8.60
2013,03,26,10,20,8.60
2013,03,26,10,21,8.60
2013,03,26,10,22,8.60
2013,03,26,10,23,8.60
2013,03,26,10,24,8.70
2013,03,26,10,25,8.70
2013,03,26,10,26,8.80
2013,03,26,10,27,8.80
2013,03,26,10,28,8.90
2013,03,26,10,29,8.90
2013,03,26,10,30,9.00
2013,03,26,10,31,9.00
2013,03,26,10,32,9.00
2013,03,26,10,33,9.10
2013,03,26,10,34,9.10
2013,03,26,10,35,9.20
2013,03,26,10,36,9.20
2013,03,26,10,37,9.20
2013,03,26,10,38,9.30
2013,03,26,10,39,9.30
2013,03,26,10,40,9.40
2013,03,26,10,41,9.50
2013,03,26,10,42,9.60
2013,03,26,10,43,9.70
2013,03,26,10,44,9.70
2013,03,26,10,45,9.80
2013,03,26,10,46,9.90
2013,03,26,10,47,9.90
2013,03,26,10,48,10.00
2013,03,26,10,49,10.10
2013,03,26,10,50,10.10
2013,03,26,10,51,10.20
2013,03,26,10,52,10.30
2013,03,26,10,53,10.30
2013,03,26,10,54,10.40
2013,03,26,10,55,10.40
2013,03,26,10,56,10.50
2013,03,26,10,57,10.60
2013,03,26,10,58,10.60
2013,03,26,10,59,10.60
2013,03,26,11,00,10.60
2013,03,26,11,01,10.70
2013,03,26,11,02,10.70
2013,03,26,11,03,10.60
2013,03,26,11,04,10.60
2013,03,26,11,05,10.60
2013,03,26,11,06,10.60
2013,03,26,11,07,10.60
2013,03,26,11,08,10.60
2013,03,26,11,09,10.60
2013,03,26,11,10,10.60
2013,03,26,11,11,10.60
2013,03,26,11,12,10.70
2013,03,26,11,13,10.70
2013,03,26,11,14,10.80
2013,03,26,11,15,10.90
2013,03,26,11,16,10.90
2013,03,26,11,17,10.90
2013,03,26,11,18,10.90
2013,03,26,11,19,10.90
2013,03,26,11,20,10.90
2013,03,26,11,21,10.80
2013,03,26,11,22,10.90
2013,03,26,11,23,10.90
2013,03,26,11,24,10.90
2013,03,26,11,25,10.90
2013,03,26,11,26,10.90
2013,03,26,11,27,10.90
2013,03,26,11,28,10.90
2013,03,26,11,29,10.90
2013,03,26,11,30,10.90
2013,03,26,11,31,10.90
2013,03,26,11,32,10.90
2013,03,26,11,33,10.90
2013,03,26,11,34,11.00
2013,03,26,11,35,11.10
2013,03,26,11,36,11.10
2013,03,26,11,37,11.10
2013,03,26,11,38,11.10
2013,03,26,11,39,11.10
2013,03,26,11,40,11.10
2013,03,26,11,41,11.00
2013,03,26,11,42,10.90
2013,03,26,11,43,10.90
2013,03,26,11,44,11.00
2013,03,26,11,45,11.10
2013,03,26,11,46,11.10
2013,03,26,11,47,11.10
2013,03,26,11,48,11.10
2013,03,26,11,49,11.20
2013,03,26,11,50,11.20
2013,03,26,11,51,11.30
2013,03,26,11,52,11.30
2013,03,26,11,53,11.30
2013,03,26,11,54,11.40
2013,03,26,11,55,11.40
2013,03,26,11,56,11.40
2013,03,26,11,57,11.40
2013,03,26,11,58,11.40
2013,03,26,11,59,11.40
2013,03,26,12,00,11.50
2013,03,26,12,01,11.70
2013,03,26,12,02,11.80
2013,03,26,12,03,11.90
2013,03,26,12,04,12.00
2013,03,26,12,05,12.00
2013,03,26,12,06,12.00
2013,03,26,12,07,12.10
2013,03,26,12,08,12.10
2013,03,26,12,09,12.00
2013,03,26,12,10,12.00
2013,03,26,12,11,12.00
2013,03,26,12,12,12.10
2013,03,26,12,13,12.20
2013,03,26,12,14,12.10
2013,03,26,12,15,12.10
2013,03,26,12,16,12.10
2013,03,26,12,17,12.20
2013,03,26,12,18,12.30
2013,03,26,12,19,12.30
2013,03,26,12,20,12.30
2013,03,26,12,21,12.30
2013,03,26,12,22,12.30
2013,03,26,12,23,12.30
2013,03,26,12,24,12.10
2013,03,26,12,25,12.00
2013,03,26,12,26,12.00
2013,03,26,12,27,12.10
2013,03,26,12,28,12.10
2013,03,26,12,29,12.10
2013,03,26,12,30,12.20
2013,03,26,12,31,12.30
2013,03,26,12,32,12.30
2013,03,26,12,33,12.30
2013,03,26,12,34,12.30
2013,03,26,12,35,12.40
2013,03,26,12,36,12.40
2013,03,26,12,37,12.40
2013,03,26,12,38,12.40
2013,03,26,12,39,12.40
2013,03,26,12,40,12.50
2013,03,26,12,41,12.50
2013,03,26,12,42,12.50
2013,03,26,12,43,12.60
2013,03,26,12,44,12.60
2013,03,26,12,45,12.60
2013,03,26,12,46,12.60
2013,03,26,12,47,12.60
2013,03,26,12,48,12.60
2013,03,26,12,49,12.60
2013,03,26,12,50,12.50
2013,03,26,12,51,12.50
2013,03,26,12,52,12.30
2013,03,26,12,53,12.30
2013,03,26,12,54,12.30
2013,03,26,12,55,12.30
2013,03,26,12,56,12.30
2013,03,26,12,57,12.30
2013,03,26,12,58,12.30
2013,03,26,12,59,12.20
2013,03,26,13,00,12.20
2013,03,26,13,01,12.20
2013,03,26,13,02,12.20
2013,03,26,13,03,12.20
2013,03,26,13,04,12.10
2013,03,26,13,05,12.00
2013,03,26,13,06,12.00
2013,03,26,13,07,12.00
2013,03,26,13,08,12.00
2013,03,26,13,09,12.10
2013,03,26,13,10,12.10
2013,03,26,13,11,12.10
2013,03,26,13,12,12.10
2013,03,26,13,13,12.20
2013,03,26,13,14,12.30
2013,03,26,13,15,12.30
2013,03,26,13,16,12.30
2013,03,26,13,17,12.50
2013,03,26,13,18,12.50
2013,03,26,13,19,12.60
2013,03,26,13,20,12.70
2013,03,26,13,21,12.80
2013,03,26,13,22,12.80
2013,03,26,13,23,12.80
2013,03,26,13,24,12.80
2013,03,26,13,25,12.80
2013,03,26,13,26,12.70
2013,03,26,13,27,12.80
2013,03,26,13,28,12.90
2013,03,26,13,29,13.00
2013,03,26,13,30,13.10
2013,03,26,13,31,13.20
2013,03,26,13,32,13.30
2013,03,26,13,33,13.30
2013,03,26,13,34,13.40
2013,03,26,13,35,13.40
2013,03,26,13,36,13.50
2013,03,26,13,37,13.50
2013,03,26,13,38,13.50
2013,03,26,13,39,13.50
2013,03,26,13,40,13.50
2013,03,26,13,41,13.40
2013,03,26,13,42,13.30
2013,03,26,13,43,13.10
2013,03,26,13,44,13.10
2013,03,26,13,45,13.10
2013,03,26,13,46,13.10
2013,03,26,13,47,13.20
2013,03,26,13,48,13.30
2013,03,26,13,49,13.40
2013,03,26,13,50,13.50
2013,03,26,13,51,13.60
2013,03,26,13,52,13.70
2013,03,26,13,53,13.70
2013,03,26,13,54,13.70
2013,03,26,13,55,13.70
2013,03,26,13,56,13.70
2013,03,26,13,57,13.70
2013,03,26,13,58,13.70
2013,03,26,13,59,13.70
2013,03,26,14,00,13.70
2013,03,26,14,01,13.60
2013,03,26,14,02,13.40
2013,03,26,14,03,13.30
2013,03,26,14,04,13.10
2013,03,26,14,05,13.10
2013,03,26,14,06,13.10
2013,03,26,14,07,13.20
2013,03,26,14,08,13.30
2013,03,26,14,09,13.50
2013,03,26,14,10,13.70
2013,03,26,14,11,13.80
2013,03,26,14,12,14.00
2013,03,26,14,13,14.20
2013,03,26,14,14,14.20
2013,03,26,14,15,14.30
2013,03,26,14,16,14.40
2013,03,26,14,17,14.50
2013,03,26,14,18,14.50
2013,03,26,14,19,14.60
2013,03,26,14,20,14.60
2013,03,26,14,21,14.60
2013,03,26,14,22,14.60
2013,03,26,14,23,14.60
2013,03,26,14,24,14.60
2013,03,26,14,25,14.60
2013,03,26,14,26,14.70
2013,03,26,14,27,14.70
2013,03,26,14,28,14.80
2013,03,26,14,29,14.80
2013,03,26,14,30,14.80
2013,03,26,14,31,14.80
2013,03,26,14,32,14.80
2013,03,26,14,33,14.80
2013,03,26,14,34,14.80
2013,03,26,14,35,14.80
2013,03,26,14,36,14.80
2013,03,26,14,37,14.80
2013,03,26,14,38,14.70
2013,03,26,14,39,14.60
2013,03,26,14,40,14.60
2013,03,26,14,41,14.50
2013,03,26,14,42,14.50
2013,03,26,14,43,14.40
2013,03,26,14,44,14.30
2013,03,26,14,45,14.30
2013,03,26,14,46,14.30
2013,03,26,14,47,14.30
2013,03,26,14,48,14.20
2013,03,26,14,49,14.10
2013,03,26,14,50,14.00
2013,03,26,14,51,13.90
2013,03,26,14,52,13.90
2013,03,26,14,53,13.90
2013,03,26,14,54,13.90
2013,03,26,14,55,13.90
2013,03,26,14,56,14.00
2013,03,26,14,57,14.00
2013,03,26,14,58,14.00
2013,03,26,14,59,14.00
2013,03,26,15,00,14.00
2013,03,26,15,01,14.00
2013,03,26,15,02,14.00
2013,03,26,15,03,14.00
2013,03,26,15,04,14.10
2013,03,26,15,05,14.20
2013,03,26,15,06,14.20
2013,03,26,15,07,14.20
2013,03,26,15,08,14.20
2013,03,26,15,09,14.20
2013,03,26,15,10,14.10
2013,03,26,15,11,14.10
2013,03,26,15,12,14.10
2013,03,26,15,13,14.10
2013,03,26,15,14,14.10
2013,03,26,15,15,14.00
2013,03,26,15,16,13.90
2013,03,26,15,17,14.00
2013,03,26,15,18,14.00
2013,03,26,15,19,14.00
2013,03,26,15,20,14.10
2013,03,26,15,21,14.10
2013,03,26,15,22,14.10
2013,03,26,15,23,14.10
2013,03,26,15,24,14.20
2013,03,26,15,25,14.20
2013,03,26,15,26,14.40
2013,03,26,15,27,14.40
2013,03,26,15,28,14.50
2013,03,26,15,29,14.60
2013,03,26,15,30,14.70
2013,03,26,15,31,14.70
2013,03,26,15,32,14.80
2013,03,26,15,33,14.70
2013,03,26,15,34,14.70
2013,03,26,15,35,14.70
2013,03,26,15,36,14.60
2013,03,26,15,37,14.60
2013,03,26,15,38,14.60
2013,03,26,15,39,14.60
2013,03,26,15,40,14.60
2013,03,26,15,41,14.60
2013,03,26,15,42,14.60
2013,03,26,15,43,14.70
2013,03,26,15,44,14.80
2013,03,26,15,45,14.80
2013,03,26,15,46,14.70
2013,03,26,15,47,14.70
2013,03,26,15,48,14.70
2013,03,26,15,49,14.70
2013,03,26,15,50,14.80
2013,03,26,15,51,14.80
2013,03,26,15,52,14.90
2013,03,26,15,53,14.90
2013,03,26,15,54,14.90
2013,03,26,15,55,14.90
2013,03,26,15,56,14.90
2013,03,26,15,57,14.90
2013,03,26,15,58,14.90
2013,03,26,15,59,15.00
2013,03,26,16,00,15.10
2013,03,26,16,01,15.10
2013,03,26,16,02,15.10
2013,03,26,16,03,15.10
2013,03,26,16,04,15.10
2013,03,26,16,05,15.10
2013,03,26,16,06,15.00
2013,03,26,16,07,14.90
2013,03,26,16,08,14.80
2013,03,26,16,09,14.80
2013,03,26,16,10,14.80
2013,03,26,16,11,14.80
2013,03,26,16,12,14.80
2013,03,26,16,13,14.80
2013,03,26,16,14,14.90
2013,03,26,16,15,14.90
2013,03,26,16,16,14.90
2013,03,26,16,17,15.00
2013,03,26,16,18,15.00
2013,03,26,16,19,15.00
2013,03,26,16,20,15.10
2013,03,26,16,21,15.00
2013,03,26,16,22,15.00
2013,03,26,16,23,15.00
2013,03,26,16,24,15.00
2013,03,26,16,25,15.00
2013,03,26,16,26,14.90
2013,03,26,16,27,14.90
2013,03,26,16,28,14.90
2013,03,26,16,29,14.80
2013,03,26,16,30,14.80
2013,03,26,16,31,14.60
2013,03,26,16,32,14.60
2013,03,26,16,33,14.50
2013,03,26,16,34,14.50
2013,03,26,16,35,14.30
2013,03,26,16,36,14.10
2013,03,26,16,37,13.90
2013,03,26,16,38,13.70
2013,03,26,16,39,13.50
2013,03,26,16,40,13.40
2013,03,26,16,41,13.30
2013,03,26,16,42,13.10
2013,03,26,16,43,13.00
2013,03,26,16,44,12.80
2013,03,26,16,45,12.70
2013,03,26,16,46,12.60
2013,03,26,16,47,12.50
2013,03,26,16,48,12.50
2013,03,26,16,49,12.40
2013,03,26,16,50,12.30
2013,03,26,16,51,12.30
2013,03,26,16,52,12.30
2013,03,26,16,53,12.30
2013,03,26,16,54,12.30
2013,03,26,16,55,12.40
2013,03,26,16,56,12.40
2013,03,26,16,57,12.50
2013,03,26,16,58,12.50
2013,03,26,16,59,12.60
2013,03,26,17,00,12.70
2013,03,26,17,01,12.70
2013,03,26,17,02,12.80
2013,03,26,17,03,12.70
2013,03,26,17,04,12.70
2013,03,26,17,05,12.80
2013,03,26,17,06,12.80
2013,03,26,17,07,12.80
2013,03,26,17,08,12.80
2013,03,26,17,09,12.70
2013,03,26,17,10,12.70
2013,03,26,17,11,12.70
2013,03,26,17,12,12.60
2013,03,26,17,13,12.60
2013,03,26,17,14,12.50
2013,03,26,17,15,12.50
2013,03,26,17,16,12.50
2013,03,26,17,17,12.50
2013,03,26,17,18,12.50
2013,03,26,17,19,12.50
2013,03,26,17,20,12.50
2013,03,26,17,21,12.40
2013,03,26,17,22,12.40
2013,03,26,17,23,12.40
2013,03,26,17,24,12.40
2013,03,26,17,25,12.30
2013,03,26,17,26,12.30
2013,03,26,17,27,12.30
2013,03,26,17,28,12.20
2013,03,26,17,29,12.20
2013,03,26,17,30,12.20
2013,03,26,17,31,12.20
2013,03,26,17,32,12.10
2013,03,26,17,33,12.10
2013,03,26,17,34,12.20
2013,03,26,17,35,12.20
2013,03,26,17,36,12.20
2013,03,26,17,37,12.20
2013,03,26,17,38,12.20
2013,03,26,17,39,12.30
2013,03,26,17,40,12.30
2013,03,26,17,41,12.30
2013,03,26,17,42,12.20
2013,03,26,17,43,12.20
2013,03,26,17,44,12.10
2013,03,26,17,45,12.20
2013,03,26,17,46,12.10
2013,03,26,17,47,12.10