Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,00,00,12.70
2013,07,12,00,01,12.70
2013,07,12,00,02,12.70
2013,07,12,00,03,12.70
2013,07,12,00,04,12.70
2013,07,12,00,05,12.70
2013,07,12,00,06,12.70
2013,07,12,00,07,12.60
2013,07,12,00,08,12.60
2013,07,12,00,09,12.60
2013,07,12,00,10,12.60
2013,07,12,00,11,12.60
2013,07,12,00,12,12.60
2013,07,12,00,13,12.60
2013,07,12,00,14,12.50
2013,07,12,00,15,12.50
2013,07,12,00,16,12.50
2013,07,12,00,17,12.50
2013,07,12,00,18,12.50
2013,07,12,00,19,12.50
2013,07,12,00,20,12.50
2013,07,12,00,21,12.40
2013,07,12,00,22,12.40
2013,07,12,00,23,12.40
2013,07,12,00,24,12.40
2013,07,12,00,25,12.40
2013,07,12,00,26,12.40
2013,07,12,00,27,12.40
2013,07,12,00,28,12.40
2013,07,12,00,29,12.30
2013,07,12,00,30,12.30
2013,07,12,00,31,12.30
2013,07,12,00,32,12.30
2013,07,12,00,33,12.30
2013,07,12,00,34,12.30
2013,07,12,00,35,12.30
2013,07,12,00,36,12.30
2013,07,12,00,37,12.30
2013,07,12,00,38,12.30
2013,07,12,00,39,12.30
2013,07,12,00,40,12.30
2013,07,12,00,41,12.20
2013,07,12,00,42,12.20
2013,07,12,00,43,12.20
2013,07,12,00,44,12.20
2013,07,12,00,45,12.20
2013,07,12,00,46,12.20
2013,07,12,00,47,12.20
2013,07,12,00,48,12.20
2013,07,12,00,49,12.20
2013,07,12,00,50,12.20
2013,07,12,00,51,12.20
2013,07,12,00,52,12.20
2013,07,12,00,53,12.20
2013,07,12,00,54,12.20
2013,07,12,00,55,12.10
2013,07,12,00,56,12.10
2013,07,12,00,57,12.10
2013,07,12,00,58,12.10
2013,07,12,00,59,12.10
2013,07,12,01,00,12.10
2013,07,12,01,01,12.10
2013,07,12,01,02,12.00
2013,07,12,01,03,12.00
2013,07,12,01,04,12.00
2013,07,12,01,05,12.00
2013,07,12,01,06,12.00
2013,07,12,01,07,12.00
2013,07,12,01,08,12.00
2013,07,12,01,09,12.00
2013,07,12,01,10,11.90
2013,07,12,01,11,11.90
2013,07,12,01,12,11.90
2013,07,12,01,13,11.90
2013,07,12,01,14,11.90
2013,07,12,01,15,11.90
2013,07,12,01,16,11.90
2013,07,12,01,17,11.90
2013,07,12,01,18,11.90
2013,07,12,01,19,11.80
2013,07,12,01,20,11.80
2013,07,12,01,21,11.80
2013,07,12,01,22,11.80
2013,07,12,01,23,11.80
2013,07,12,01,24,11.80
2013,07,12,01,25,11.80
2013,07,12,01,26,11.80
2013,07,12,01,27,11.80
2013,07,12,01,28,11.80
2013,07,12,01,29,11.80
2013,07,12,01,30,11.80
2013,07,12,01,31,11.80
2013,07,12,01,32,11.80
2013,07,12,01,33,11.80
2013,07,12,01,34,11.80
2013,07,12,01,35,11.80
2013,07,12,01,36,11.80
2013,07,12,01,37,11.80
2013,07,12,01,38,11.80
2013,07,12,01,39,11.80
2013,07,12,01,40,11.80
2013,07,12,01,41,11.80
2013,07,12,01,42,11.80
2013,07,12,01,43,11.80
2013,07,12,01,44,11.80
2013,07,12,01,45,11.80
2013,07,12,01,46,11.80
2013,07,12,01,47,11.70
2013,07,12,01,48,11.70
2013,07,12,01,49,11.70
2013,07,12,01,50,11.70
2013,07,12,01,51,11.70
2013,07,12,01,52,11.70
2013,07,12,01,53,11.70
2013,07,12,01,54,11.70
2013,07,12,01,55,11.70
2013,07,12,01,56,11.70
2013,07,12,01,57,11.70
2013,07,12,01,58,11.70
2013,07,12,01,59,11.70
2013,07,12,02,00,11.70
2013,07,12,02,01,11.70
2013,07,12,02,02,11.70
2013,07,12,02,03,11.70
2013,07,12,02,04,11.70
2013,07,12,02,05,11.70
2013,07,12,02,06,11.70
2013,07,12,02,07,11.70
2013,07,12,02,08,11.70
2013,07,12,02,09,11.70
2013,07,12,02,10,11.70
2013,07,12,02,11,11.70
2013,07,12,02,12,11.70
2013,07,12,02,13,11.70
2013,07,12,02,14,11.70
2013,07,12,02,15,11.70
2013,07,12,02,16,11.70
2013,07,12,02,17,11.70
2013,07,12,02,18,11.70
2013,07,12,02,19,11.70
2013,07,12,02,20,11.70
2013,07,12,02,21,11.70
2013,07,12,02,22,11.70
2013,07,12,02,23,11.70
2013,07,12,02,24,11.70
2013,07,12,02,25,11.70
2013,07,12,02,26,11.70
2013,07,12,02,27,11.70
2013,07,12,02,28,11.70
2013,07,12,02,29,11.70
2013,07,12,02,30,11.70
2013,07,12,02,31,11.60
2013,07,12,02,32,11.60
2013,07,12,02,33,11.60
2013,07,12,02,34,11.60
2013,07,12,02,35,11.60
2013,07,12,02,36,11.60
2013,07,12,02,37,11.60
2013,07,12,02,38,11.60
2013,07,12,02,39,11.60
2013,07,12,02,40,11.60
2013,07,12,02,41,11.60
2013,07,12,02,42,11.60
2013,07,12,02,43,11.60
2013,07,12,02,44,11.60
2013,07,12,02,45,11.60
2013,07,12,02,46,11.60
2013,07,12,02,47,11.60
2013,07,12,02,48,11.60
2013,07,12,02,49,11.60
2013,07,12,02,50,11.60
2013,07,12,02,51,11.60
2013,07,12,02,52,11.60
2013,07,12,02,53,11.60
2013,07,12,02,54,11.60
2013,07,12,02,55,11.60
2013,07,12,02,56,11.60
2013,07,12,02,57,11.60
2013,07,12,02,58,11.60
2013,07,12,02,59,11.60
2013,07,12,03,00,11.60
2013,07,12,03,01,11.60
2013,07,12,03,02,11.60
2013,07,12,03,03,11.60
2013,07,12,03,04,11.60
2013,07,12,03,05,11.60
2013,07,12,03,06,11.60
2013,07,12,03,07,11.60
2013,07,12,03,08,11.60
2013,07,12,03,09,11.60
2013,07,12,03,10,11.60
2013,07,12,03,11,11.60
2013,07,12,03,12,11.60
2013,07,12,03,13,11.60
2013,07,12,03,14,11.60
2013,07,12,03,15,11.60
2013,07,12,03,16,11.60
2013,07,12,03,17,11.60
2013,07,12,03,18,11.60
2013,07,12,03,19,11.60
2013,07,12,03,20,11.60
2013,07,12,03,21,11.60
2013,07,12,03,22,11.60
2013,07,12,03,23,11.60
2013,07,12,03,24,11.60
2013,07,12,03,25,11.60
2013,07,12,03,26,11.60
2013,07,12,03,27,11.60
2013,07,12,03,28,11.60
2013,07,12,03,29,11.60
2013,07,12,03,30,11.60
2013,07,12,03,31,11.60
2013,07,12,03,32,11.60
2013,07,12,03,33,11.60
2013,07,12,03,34,11.60
2013,07,12,03,35,11.60
2013,07,12,03,36,11.60
2013,07,12,03,37,11.60
2013,07,12,03,38,11.60
2013,07,12,03,39,11.60
2013,07,12,03,40,11.60
2013,07,12,03,41,11.60
2013,07,12,03,42,11.60
2013,07,12,03,43,11.60
2013,07,12,03,44,11.60
2013,07,12,03,45,11.60
2013,07,12,03,46,11.60
2013,07,12,03,47,11.60
2013,07,12,03,48,11.60
2013,07,12,03,49,11.60
2013,07,12,03,50,11.60
2013,07,12,03,51,11.60
2013,07,12,03,52,11.60
2013,07,12,03,53,11.60
2013,07,12,03,54,11.60
2013,07,12,03,55,11.60
2013,07,12,03,56,11.60
2013,07,12,03,57,11.60
2013,07,12,03,58,11.60
2013,07,12,03,59,11.60
2013,07,12,04,00,11.60
2013,07,12,04,01,11.60
2013,07,12,04,02,11.60
2013,07,12,04,03,11.60
2013,07,12,04,04,11.60
2013,07,12,04,05,11.60
2013,07,12,04,06,11.60
2013,07,12,04,07,11.60
2013,07,12,04,08,11.60
2013,07,12,04,09,11.60
2013,07,12,04,10,11.60
2013,07,12,04,11,11.60
2013,07,12,04,12,11.60
2013,07,12,04,13,11.60
2013,07,12,04,14,11.60
2013,07,12,04,15,11.60
2013,07,12,04,16,11.60
2013,07,12,04,17,11.60
2013,07,12,04,18,11.60
2013,07,12,04,19,11.60
2013,07,12,04,20,11.60
2013,07,12,04,21,11.60
2013,07,12,04,22,11.60
2013,07,12,04,23,11.60
2013,07,12,04,24,11.60
2013,07,12,04,25,11.60
2013,07,12,04,26,11.60
2013,07,12,04,27,11.60
2013,07,12,04,28,11.60
2013,07,12,04,29,11.60
2013,07,12,04,30,11.60
2013,07,12,04,31,11.70
2013,07,12,04,32,11.70
2013,07,12,04,33,11.70
2013,07,12,04,34,11.70
2013,07,12,04,35,11.70
2013,07,12,04,36,11.70
2013,07,12,04,37,11.70
2013,07,12,04,38,11.70
2013,07,12,04,39,11.70
2013,07,12,04,40,11.70
2013,07,12,04,41,11.70
2013,07,12,04,42,11.70
2013,07,12,04,43,11.70
2013,07,12,04,44,11.70
2013,07,12,04,45,11.70
2013,07,12,04,46,11.70
2013,07,12,04,47,11.70
2013,07,12,04,48,11.70
2013,07,12,04,49,11.70
2013,07,12,04,50,11.70
2013,07,12,04,51,11.70
2013,07,12,04,52,11.70
2013,07,12,04,53,11.70
2013,07,12,04,54,11.70
2013,07,12,04,55,11.60
2013,07,12,04,56,11.60
2013,07,12,04,57,11.60
2013,07,12,04,58,11.60
2013,07,12,04,59,11.60
2013,07,12,05,00,11.60
2013,07,12,05,01,11.60
2013,07,12,05,02,11.60
2013,07,12,05,03,11.60
2013,07,12,05,04,11.60
2013,07,12,05,05,11.60
2013,07,12,05,06,11.60
2013,07,12,05,07,11.60
2013,07,12,05,08,11.60
2013,07,12,05,09,11.60
2013,07,12,05,10,11.60
2013,07,12,05,11,11.60
2013,07,12,05,12,11.60
2013,07,12,05,13,11.60
2013,07,12,05,14,11.60
2013,07,12,05,15,11.60
2013,07,12,05,16,11.60
2013,07,12,05,17,11.60
2013,07,12,05,18,11.60
2013,07,12,05,19,11.60
2013,07,12,05,20,11.60
2013,07,12,05,21,11.60
2013,07,12,05,22,11.60
2013,07,12,05,23,11.60
2013,07,12,05,24,11.60
2013,07,12,05,25,11.50
2013,07,12,05,26,11.40
2013,07,12,05,27,11.40
2013,07,12,05,28,11.40
2013,07,12,05,29,11.40
2013,07,12,05,30,11.40
2013,07,12,05,31,11.40
2013,07,12,05,32,11.40
2013,07,12,05,33,11.40
2013,07,12,05,34,11.40
2013,07,12,05,35,11.40
2013,07,12,05,36,11.40
2013,07,12,05,37,11.40
2013,07,12,05,38,11.40
2013,07,12,05,39,11.40
2013,07,12,05,40,11.40
2013,07,12,05,41,11.40
2013,07,12,05,42,11.40
2013,07,12,05,43,11.40
2013,07,12,05,44,11.40
2013,07,12,05,45,11.40
2013,07,12,05,46,11.40
2013,07,12,05,47,11.40
2013,07,12,05,48,11.40
2013,07,12,05,49,11.40
2013,07,12,05,50,11.40
2013,07,12,05,51,11.40
2013,07,12,05,52,11.40
2013,07,12,05,53,11.40
2013,07,12,05,54,11.40
2013,07,12,05,55,11.40
2013,07,12,05,56,11.40
2013,07,12,05,57,11.40
2013,07,12,05,58,11.40
2013,07,12,05,59,11.40
2013,07,12,06,00,11.40
2013,07,12,06,01,11.40
2013,07,12,06,02,11.40
2013,07,12,06,03,11.40
2013,07,12,06,04,11.40
2013,07,12,06,05,11.40
2013,07,12,06,06,11.40
2013,07,12,06,07,11.40
2013,07,12,06,08,11.40
2013,07,12,06,09,11.40
2013,07,12,06,10,11.40
2013,07,12,06,11,11.40
2013,07,12,06,12,11.40
2013,07,12,06,13,11.40
2013,07,12,06,14,11.30
2013,07,12,06,15,11.30
2013,07,12,06,16,11.30
2013,07,12,06,17,11.30
2013,07,12,06,18,11.30
2013,07,12,06,19,11.30
2013,07,12,06,20,11.30
2013,07,12,06,21,11.30
2013,07,12,06,22,11.30
2013,07,12,06,23,11.30
2013,07,12,06,24,11.30
2013,07,12,06,25,11.30
2013,07,12,06,26,11.30
2013,07,12,06,27,11.30
2013,07,12,06,28,11.40
2013,07,12,06,29,11.40
2013,07,12,06,30,11.40
2013,07,12,06,31,11.40
2013,07,12,06,32,11.40
2013,07,12,06,33,11.50
2013,07,12,06,34,11.60
2013,07,12,06,35,11.60
2013,07,12,06,36,11.60
2013,07,12,06,37,11.60
2013,07,12,06,38,11.70
2013,07,12,06,39,11.70
2013,07,12,06,40,11.80
2013,07,12,06,41,11.80
2013,07,12,06,42,11.80
2013,07,12,06,43,11.80
2013,07,12,06,44,11.80
2013,07,12,06,45,11.90
2013,07,12,06,46,11.90
2013,07,12,06,47,12.00
2013,07,12,06,48,12.00
2013,07,12,06,49,12.00
2013,07,12,06,50,12.10
2013,07,12,06,51,12.10
2013,07,12,06,52,12.20
2013,07,12,06,53,12.30
2013,07,12,06,54,12.30
2013,07,12,06,55,12.30
2013,07,12,06,56,12.30
2013,07,12,06,57,12.40
2013,07,12,06,58,12.40
2013,07,12,06,59,12.40
2013,07,12,07,00,12.50
2013,07,12,07,01,12.50
2013,07,12,07,02,12.50
2013,07,12,07,03,12.60
2013,07,12,07,04,12.60
2013,07,12,07,05,12.60
2013,07,12,07,06,12.70
2013,07,12,07,07,12.70
2013,07,12,07,08,12.80
2013,07,12,07,09,12.80
2013,07,12,07,10,12.80
2013,07,12,07,11,12.90
2013,07,12,07,12,12.90
2013,07,12,07,13,13.00
2013,07,12,07,14,13.00
2013,07,12,07,15,13.10
2013,07,12,07,16,13.10
2013,07,12,07,17,13.20
2013,07,12,07,18,13.20
2013,07,12,07,19,13.20
2013,07,12,07,20,13.30
2013,07,12,07,21,13.30
2013,07,12,07,22,13.30
2013,07,12,07,23,13.40
2013,07,12,07,24,13.40
2013,07,12,07,25,13.40
2013,07,12,07,26,13.40
2013,07,12,07,27,13.50
2013,07,12,07,28,13.50
2013,07,12,07,29,13.50
2013,07,12,07,30,13.50
2013,07,12,07,31,13.60
2013,07,12,07,32,13.60
2013,07,12,07,33,13.60
2013,07,12,07,34,13.70
2013,07,12,07,35,13.70
2013,07,12,07,36,13.70
2013,07,12,07,37,13.70
2013,07,12,07,38,13.80
2013,07,12,07,39,13.80
2013,07,12,07,40,13.90
2013,07,12,07,41,13.90
2013,07,12,07,42,13.90
2013,07,12,07,43,14.00
2013,07,12,07,44,14.10
2013,07,12,07,45,14.10
2013,07,12,07,46,14.20
2013,07,12,07,47,14.20
2013,07,12,07,48,14.30
2013,07,12,07,49,14.40
2013,07,12,07,50,14.40
2013,07,12,07,51,14.50
2013,07,12,07,52,14.50
2013,07,12,07,53,14.60
2013,07,12,07,54,14.60
2013,07,12,07,55,14.70
2013,07,12,07,56,14.70
2013,07,12,07,57,14.80
2013,07,12,07,58,14.80
2013,07,12,07,59,14.90
2013,07,12,08,00,14.90
2013,07,12,08,01,15.00
2013,07,12,08,02,15.10
2013,07,12,08,03,15.10
2013,07,12,08,04,15.20
2013,07,12,08,05,15.20
2013,07,12,08,06,15.30
2013,07,12,08,07,15.30
2013,07,12,08,08,15.30
2013,07,12,08,09,15.30
2013,07,12,08,10,15.30
2013,07,12,08,11,15.30
2013,07,12,08,12,15.30
2013,07,12,08,13,15.30
2013,07,12,08,14,15.40
2013,07,12,08,15,15.40
2013,07,12,08,16,15.50
2013,07,12,08,17,15.50
2013,07,12,08,18,15.50
2013,07,12,08,19,15.60
2013,07,12,08,20,15.60
2013,07,12,08,21,15.60
2013,07,12,08,22,15.70
2013,07,12,08,23,15.70
2013,07,12,08,24,15.70
2013,07,12,08,25,15.80
2013,07,12,08,26,15.80
2013,07,12,08,27,15.80
2013,07,12,08,28,15.80
2013,07,12,08,29,15.80
2013,07,12,08,30,15.80
2013,07,12,08,31,15.80
2013,07,12,08,32,15.80
2013,07,12,08,33,15.80
2013,07,12,08,34,15.80
2013,07,12,08,35,15.80
2013,07,12,08,36,15.80
2013,07,12,08,37,15.80
2013,07,12,08,38,15.80
2013,07,12,08,39,15.80
2013,07,12,08,40,15.80
2013,07,12,08,41,15.80
2013,07,12,08,42,15.80
2013,07,12,08,43,15.80
2013,07,12,08,44,15.80
2013,07,12,08,45,15.80
2013,07,12,08,46,15.80
2013,07,12,08,47,15.80
2013,07,12,08,48,15.80
2013,07,12,08,49,15.90
2013,07,12,08,50,16.00
2013,07,12,08,51,16.10
2013,07,12,08,52,16.10
2013,07,12,08,53,16.20
2013,07,12,08,54,16.30
2013,07,12,08,55,16.30
2013,07,12,08,56,16.30
2013,07,12,08,57,16.30
2013,07,12,08,58,16.20
2013,07,12,08,59,16.20
2013,07,12,09,00,16.20
2013,07,12,09,01,16.20
2013,07,12,09,02,16.20
2013,07,12,09,03,16.20
2013,07,12,09,04,16.20
2013,07,12,09,05,16.20
2013,07,12,09,06,16.20
2013,07,12,09,07,16.10
2013,07,12,09,08,16.10
2013,07,12,09,09,16.10
2013,07,12,09,10,16.10
2013,07,12,09,11,16.10
2013,07,12,09,12,16.10
2013,07,12,09,13,16.10
2013,07,12,09,14,16.20
2013,07,12,09,15,16.20
2013,07,12,09,16,16.30
2013,07,12,09,17,16.30
2013,07,12,09,18,16.30
2013,07,12,09,19,16.30
2013,07,12,09,20,16.40
2013,07,12,09,21,16.40
2013,07,12,09,22,16.40
2013,07,12,09,23,16.40
2013,07,12,09,24,16.50
2013,07,12,09,25,16.60
2013,07,12,09,26,16.70
2013,07,12,09,27,16.70
2013,07,12,09,28,16.70
2013,07,12,09,29,16.70
2013,07,12,09,30,16.80
2013,07,12,09,31,16.70
2013,07,12,09,32,16.80
2013,07,12,09,33,16.80
2013,07,12,09,34,16.80
2013,07,12,09,35,16.70
2013,07,12,09,36,16.70
2013,07,12,09,37,16.70
2013,07,12,09,38,16.80
2013,07,12,09,39,16.80
2013,07,12,09,40,16.80
2013,07,12,09,41,16.80
2013,07,12,09,42,16.80
2013,07,12,09,43,16.80
2013,07,12,09,44,16.90
2013,07,12,09,45,16.90
2013,07,12,09,46,17.00
2013,07,12,09,47,17.00
2013,07,12,09,48,17.10
2013,07,12,09,49,17.10
2013,07,12,09,50,17.00
2013,07,12,09,51,17.00
2013,07,12,09,52,17.00
2013,07,12,09,53,17.00
2013,07,12,09,54,17.00
2013,07,12,09,55,17.00
2013,07,12,09,56,17.00
2013,07,12,09,57,16.90
2013,07,12,09,58,16.90
2013,07,12,09,59,16.90
2013,07,12,10,00,16.90
2013,07,12,10,01,16.90
2013,07,12,10,02,16.90
2013,07,12,10,03,16.80
2013,07,12,10,04,16.90
2013,07,12,10,05,16.90
2013,07,12,10,06,17.00
2013,07,12,10,07,17.00
2013,07,12,10,08,17.10
2013,07,12,10,09,17.20
2013,07,12,10,10,17.20
2013,07,12,10,11,17.20
2013,07,12,10,12,17.10
2013,07,12,10,13,17.10
2013,07,12,10,14,17.10
2013,07,12,10,15,17.10
2013,07,12,10,16,17.20
2013,07,12,10,17,17.20
2013,07,12,10,18,17.30
2013,07,12,10,19,17.40
2013,07,12,10,20,17.40
2013,07,12,10,21,17.40
2013,07,12,10,22,17.30
2013,07,12,10,23,17.10
2013,07,12,10,24,17.00
2013,07,12,10,25,16.90
2013,07,12,10,26,16.90
2013,07,12,10,27,16.90
2013,07,12,10,28,16.90
2013,07,12,10,29,17.00
2013,07,12,10,30,17.10
2013,07,12,10,31,17.20
2013,07,12,10,32,17.20
2013,07,12,10,33,17.20
2013,07,12,10,34,17.20
2013,07,12,10,35,17.20
2013,07,12,10,36,17.20
2013,07,12,10,37,17.20
2013,07,12,10,38,17.20
2013,07,12,10,39,17.20
2013,07,12,10,40,17.20
2013,07,12,10,41,17.20
2013,07,12,10,42,17.20
2013,07,12,10,43,17.20
2013,07,12,10,44,17.30
2013,07,12,10,45,17.40
2013,07,12,10,46,17.40
2013,07,12,10,47,17.40
2013,07,12,10,48,17.40
2013,07,12,10,49,17.50
2013,07,12,10,50,17.50
2013,07,12,10,51,17.40
2013,07,12,10,52,17.30
2013,07,12,10,53,17.30
2013,07,12,10,54,17.30
2013,07,12,10,55,17.30
2013,07,12,10,56,17.30
2013,07,12,10,57,17.30
2013,07,12,10,58,17.30
2013,07,12,10,59,17.20
2013,07,12,11,00,17.20
2013,07,12,11,01,17.20
2013,07,12,11,02,17.10
2013,07,12,11,03,17.10
2013,07,12,11,04,17.10
2013,07,12,11,05,17.10
2013,07,12,11,06,17.10
2013,07,12,11,07,17.10
2013,07,12,11,08,17.10
2013,07,12,11,09,17.10
2013,07,12,11,10,17.10
2013,07,12,11,11,17.20
2013,07,12,11,12,17.30
2013,07,12,11,13,17.40
2013,07,12,11,14,17.40
2013,07,12,11,15,17.40
2013,07,12,11,16,17.40
2013,07,12,11,17,17.40
2013,07,12,11,18,17.50
2013,07,12,11,19,17.50
2013,07,12,11,20,17.60
2013,07,12,11,21,17.70
2013,07,12,11,22,17.80
2013,07,12,11,23,17.90
2013,07,12,11,24,17.90
2013,07,12,11,25,17.90
2013,07,12,11,26,18.00
2013,07,12,11,27,18.10
2013,07,12,11,28,18.20
2013,07,12,11,29,18.30
2013,07,12,11,30,18.30
2013,07,12,11,31,18.40
2013,07,12,11,32,18.50
2013,07,12,11,33,18.60
2013,07,12,11,34,18.50
2013,07,12,11,35,18.30
2013,07,12,11,36,18.30
2013,07,12,11,37,18.30
2013,07,12,11,38,18.30
2013,07,12,11,39,18.40
2013,07,12,11,40,18.50
2013,07,12,11,41,18.60
2013,07,12,11,42,18.60
2013,07,12,11,43,18.60
2013,07,12,11,44,18.50
2013,07,12,11,45,18.50
2013,07,12,11,46,18.30
2013,07,12,11,47,18.10
2013,07,12,11,48,18.10
2013,07,12,11,49,18.10
2013,07,12,11,50,18.20
2013,07,12,11,51,18.00
2013,07,12,11,52,18.00
2013,07,12,11,53,18.00
2013,07,12,11,54,17.90
2013,07,12,11,55,17.70
2013,07,12,11,56,17.70
2013,07,12,11,57,17.80
2013,07,12,11,58,17.80
2013,07,12,11,59,17.90
2013,07,12,12,00,17.90
2013,07,12,12,01,17.90
2013,07,12,12,02,17.90
2013,07,12,12,03,18.00
2013,07,12,12,04,18.10
2013,07,12,12,05,18.20
2013,07,12,12,06,18.20
2013,07,12,12,07,18.10
2013,07,12,12,08,18.00
2013,07,12,12,09,17.90
2013,07,12,12,10,18.00
2013,07,12,12,11,18.10
2013,07,12,12,12,18.00
2013,07,12,12,13,17.80
2013,07,12,12,14,17.70
2013,07,12,12,15,17.60
2013,07,12,12,16,17.60
2013,07,12,12,17,17.70
2013,07,12,12,18,17.70
2013,07,12,12,19,17.60
2013,07,12,12,20,17.50
2013,07,12,12,21,17.50
2013,07,12,12,22,17.50
2013,07,12,12,23,17.50
2013,07,12,12,24,17.50
2013,07,12,12,25,17.50
2013,07,12,12,26,17.60
2013,07,12,12,27,17.60
2013,07,12,12,28,17.60
2013,07,12,12,29,17.70
2013,07,12,12,30,17.70
2013,07,12,12,31,17.80
2013,07,12,12,32,17.90
2013,07,12,12,33,17.70
2013,07,12,12,34,17.60
2013,07,12,12,35,17.50
2013,07,12,12,36,17.40
2013,07,12,12,37,17.20
2013,07,12,12,38,17.00
2013,07,12,12,39,17.00
2013,07,12,12,40,16.90
2013,07,12,12,41,16.90
2013,07,12,12,42,16.90
2013,07,12,12,43,16.90
2013,07,12,12,44,16.80
2013,07,12,12,45,16.90
2013,07,12,12,46,16.90
2013,07,12,12,47,16.90
2013,07,12,12,48,16.90
2013,07,12,12,49,16.90
2013,07,12,12,50,16.90
2013,07,12,12,51,17.00
2013,07,12,12,52,17.20
2013,07,12,12,53,17.30
2013,07,12,12,54,17.40
2013,07,12,12,55,17.30
2013,07,12,12,56,17.30
2013,07,12,12,57,17.30
2013,07,12,12,58,17.30
2013,07,12,12,59,17.40
2013,07,12,13,00,17.30
2013,07,12,13,01,17.30
2013,07,12,13,02,17.40
2013,07,12,13,03,17.40
2013,07,12,13,04,17.50
2013,07,12,13,05,17.60
2013,07,12,13,06,17.80
2013,07,12,13,07,18.00
2013,07,12,13,08,18.40
2013,07,12,13,09,18.70
2013,07,12,13,10,18.90
2013,07,12,13,11,19.10
2013,07,12,13,12,19.40
2013,07,12,13,13,19.60
2013,07,12,13,14,19.60
2013,07,12,13,15,19.50
2013,07,12,13,16,19.40
2013,07,12,13,17,19.40
2013,07,12,13,18,19.30
2013,07,12,13,19,19.10
2013,07,12,13,20,19.00
2013,07,12,13,21,18.90
2013,07,12,13,22,19.00
2013,07,12,13,23,19.10
2013,07,12,13,24,19.10
2013,07,12,13,25,19.10
2013,07,12,13,26,19.10
2013,07,12,13,27,19.10
2013,07,12,13,28,19.00
2013,07,12,13,29,18.90
2013,07,12,13,30,18.90
2013,07,12,13,31,19.00
2013,07,12,13,32,19.10
2013,07,12,13,33,19.30
2013,07,12,13,34,19.40
2013,07,12,13,35,19.60
2013,07,12,13,36,19.70
2013,07,12,13,37,19.70
2013,07,12,13,38,19.60
2013,07,12,13,39,19.60
2013,07,12,13,40,19.60
2013,07,12,13,41,19.70
2013,07,12,13,42,19.70
2013,07,12,13,43,19.80
2013,07,12,13,44,19.90
2013,07,12,13,45,20.00
2013,07,12,13,46,20.10
2013,07,12,13,47,20.00
2013,07,12,13,48,19.90
2013,07,12,13,49,19.90
2013,07,12,13,50,19.90
2013,07,12,13,51,19.90
2013,07,12,13,52,20.00
2013,07,12,13,53,20.10
2013,07,12,13,54,20.20
2013,07,12,13,55,20.30
2013,07,12,13,56,20.20
2013,07,12,13,57,20.00
2013,07,12,13,58,19.90
2013,07,12,13,59,19.80
2013,07,12,14,00,19.80
2013,07,12,14,01,19.90
2013,07,12,14,02,19.90
2013,07,12,14,03,20.10
2013,07,12,14,04,20.20
2013,07,12,14,05,20.20
2013,07,12,14,06,20.40
2013,07,12,14,07,20.40
2013,07,12,14,08,20.50
2013,07,12,14,09,20.40
2013,07,12,14,10,20.40
2013,07,12,14,11,20.20
2013,07,12,14,12,20.10
2013,07,12,14,13,20.00
2013,07,12,14,14,19.90
2013,07,12,14,15,19.90
2013,07,12,14,16,19.90
2013,07,12,14,17,19.90
2013,07,12,14,18,19.90
2013,07,12,14,19,20.10
2013,07,12,14,20,20.20
2013,07,12,14,21,20.20
2013,07,12,14,22,20.10
2013,07,12,14,23,20.10
2013,07,12,14,24,20.20
2013,07,12,14,25,20.30
2013,07,12,14,26,20.40
2013,07,12,14,27,20.40
2013,07,12,14,28,20.40
2013,07,12,14,29,20.40
2013,07,12,14,30,20.30
2013,07,12,14,31,20.40
2013,07,12,14,32,20.50
2013,07,12,14,33,20.70
2013,07,12,14,34,20.80
2013,07,12,14,35,21.00
2013,07,12,14,36,21.10
2013,07,12,14,37,21.30
2013,07,12,14,38,21.40
2013,07,12,14,39,21.50
2013,07,12,14,40,21.50
2013,07,12,14,41,21.50
2013,07,12,14,42,21.50
2013,07,12,14,43,21.30
2013,07,12,14,44,21.10
2013,07,12,14,45,20.90
2013,07,12,14,46,20.80
2013,07,12,14,47,20.70
2013,07,12,14,48,20.60
2013,07,12,14,49,20.50
2013,07,12,14,50,20.40
2013,07,12,14,51,20.30
2013,07,12,14,52,20.30
2013,07,12,14,53,20.30
2013,07,12,14,54,20.20
2013,07,12,14,55,20.10
2013,07,12,14,56,19.90
2013,07,12,14,57,19.90
2013,07,12,14,58,19.80
2013,07,12,14,59,19.70
2013,07,12,15,00,19.70
2013,07,12,15,01,19.70
2013,07,12,15,02,19.80
2013,07,12,15,03,19.70
2013,07,12,15,04,19.60
2013,07,12,15,05,19.60
2013,07,12,15,06,19.70
2013,07,12,15,07,19.70
2013,07,12,15,08,19.90
2013,07,12,15,09,19.90
2013,07,12,15,10,19.80
2013,07,12,15,11,19.50
2013,07,12,15,12,19.40
2013,07,12,15,13,19.40
2013,07,12,15,14,19.30
2013,07,12,15,15,19.40
2013,07,12,15,16,19.40
2013,07,12,15,17,19.40
2013,07,12,15,18,19.40
2013,07,12,15,19,19.20
2013,07,12,15,20,19.10
2013,07,12,15,21,19.00
2013,07,12,15,22,18.90
2013,07,12,15,23,18.90
2013,07,12,15,24,18.90
2013,07,12,15,25,18.90
2013,07,12,15,26,18.90
2013,07,12,15,27,18.90
2013,07,12,15,28,18.90
2013,07,12,15,29,18.90
2013,07,12,15,30,19.00
2013,07,12,15,31,19.00
2013,07,12,15,32,19.00
2013,07,12,15,33,19.10
2013,07,12,15,34,19.10
2013,07,12,15,35,19.10
2013,07,12,15,36,19.00
2013,07,12,15,37,19.10
2013,07,12,15,38,19.10
2013,07,12,15,39,19.20
2013,07,12,15,40,19.20
2013,07,12,15,41,19.20
2013,07,12,15,42,19.30
2013,07,12,15,43,19.30
2013,07,12,15,44,19.30
2013,07,12,15,45,19.30
2013,07,12,15,46,19.30
2013,07,12,15,47,19.30
2013,07,12,15,48,19.30
2013,07,12,15,49,19.20
2013,07,12,15,50,19.10
2013,07,12,15,51,18.90
2013,07,12,15,52,18.90
2013,07,12,15,53,18.90
2013,07,12,15,54,19.00
2013,07,12,15,55,19.10
2013,07,12,15,56,19.10
2013,07,12,15,57,19.30
2013,07,12,15,58,19.40
2013,07,12,15,59,19.40
2013,07,12,16,00,19.50
2013,07,12,16,01,19.60
2013,07,12,16,02,19.50
2013,07,12,16,03,19.40
2013,07,12,16,04,19.30
2013,07,12,16,05,19.40
2013,07,12,16,06,19.60
2013,07,12,16,07,19.60
2013,07,12,16,08,19.70
2013,07,12,16,09,19.80
2013,07,12,16,10,19.90
2013,07,12,16,11,19.90
2013,07,12,16,12,19.90
2013,07,12,16,13,19.90
2013,07,12,16,14,19.90
2013,07,12,16,15,19.90
2013,07,12,16,16,19.90
2013,07,12,16,17,19.90
2013,07,12,16,18,19.90
2013,07,12,16,19,19.80
2013,07,12,16,20,19.70
2013,07,12,16,21,19.60
2013,07,12,16,22,19.60
2013,07,12,16,23,19.50
2013,07,12,16,24,19.50
2013,07,12,16,25,19.50
2013,07,12,16,26,19.60
2013,07,12,16,27,19.70
2013,07,12,16,28,19.80
2013,07,12,16,29,19.80
2013,07,12,16,30,19.90
2013,07,12,16,31,20.00
2013,07,12,16,32,20.10
2013,07,12,16,33,20.20
2013,07,12,16,34,20.30
2013,07,12,16,35,20.40
2013,07,12,16,36,20.50
2013,07,12,16,37,20.60
2013,07,12,16,38,20.70
2013,07,12,16,39,20.70
2013,07,12,16,40,20.70
2013,07,12,16,41,20.60
2013,07,12,16,42,20.60
2013,07,12,16,43,20.50
2013,07,12,16,44,20.30
2013,07,12,16,45,20.00
2013,07,12,16,46,19.80
2013,07,12,16,47,19.80
2013,07,12,16,48,19.80
2013,07,12,16,49,19.80
2013,07,12,16,50,19.90
2013,07,12,16,51,19.90
2013,07,12,16,52,19.90
2013,07,12,16,53,19.80
2013,07,12,16,54,19.70
2013,07,12,16,55,19.70
2013,07,12,16,56,19.70
2013,07,12,16,57,19.80
2013,07,12,16,58,19.80
2013,07,12,16,59,19.70
2013,07,12,17,00,19.60
2013,07,12,17,01,19.40
2013,07,12,17,02,19.30
2013,07,12,17,03,19.30
2013,07,12,17,04,19.10
2013,07,12,17,05,19.10
2013,07,12,17,06,19.10
2013,07,12,17,07,19.10
2013,07,12,17,08,19.10
2013,07,12,17,09,19.10
2013,07,12,17,10,19.10
2013,07,12,17,11,19.10
2013,07,12,17,12,19.00
2013,07,12,17,13,18.70
2013,07,12,17,14,18.50
2013,07,12,17,15,18.30
2013,07,12,17,16,18.10
2013,07,12,17,17,17.90
2013,07,12,17,18,17.80
2013,07,12,17,19,17.80