Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,02,18,00,00,1002.07
2017,02,18,00,01,1002.01
2017,02,18,00,02,1002.03
2017,02,18,00,03,1002.03
2017,02,18,00,04,1001.97
2017,02,18,00,05,1002.00
2017,02,18,00,06,1002.00
2017,02,18,00,07,1002.00
2017,02,18,00,08,1001.97
2017,02,18,00,09,1002.00
2017,02,18,00,10,1001.97
2017,02,18,00,11,1001.97
2017,02,18,00,12,1002.00
2017,02,18,00,13,1001.97
2017,02,18,00,14,1002.00
2017,02,18,00,15,1001.97
2017,02,18,00,16,1002.00
2017,02,18,00,17,1002.00
2017,02,18,00,18,1002.03
2017,02,18,00,19,1001.97
2017,02,18,00,20,1002.00
2017,02,18,00,21,1001.97
2017,02,18,00,22,1002.03
2017,02,18,00,23,1001.97
2017,02,18,00,24,1001.97
2017,02,18,00,25,1001.93
2017,02,18,00,26,1001.90
2017,02,18,00,27,1001.93
2017,02,18,00,28,1001.90
2017,02,18,00,29,1001.86
2017,02,18,00,30,1001.86
2017,02,18,00,31,1001.90
2017,02,18,00,32,1001.86
2017,02,18,00,33,1001.86
2017,02,18,00,34,1001.90
2017,02,18,00,35,1001.90
2017,02,18,00,36,1001.86
2017,02,18,00,37,1001.83
2017,02,18,00,38,1001.90
2017,02,18,00,39,1001.83
2017,02,18,00,40,1001.86
2017,02,18,00,41,1001.80
2017,02,18,00,42,1001.80
2017,02,18,00,43,1001.76
2017,02,18,00,44,1001.76
2017,02,18,00,45,1001.76
2017,02,18,00,46,1001.76
2017,02,18,00,47,1001.83
2017,02,18,00,48,1001.80
2017,02,18,00,49,1001.76
2017,02,18,00,50,1001.83
2017,02,18,00,51,1001.80
2017,02,18,00,52,1001.83
2017,02,18,00,53,1001.83
2017,02,18,00,54,1001.86
2017,02,18,00,55,1001.90
2017,02,18,00,56,1001.90
2017,02,18,00,57,1001.90
2017,02,18,00,58,1001.90
2017,02,18,00,59,1001.86
2017,02,18,01,00,1001.83
2017,02,18,01,01,1001.83
2017,02,18,01,02,1001.86
2017,02,18,01,03,1001.80
2017,02,18,01,04,1001.80
2017,02,18,01,05,1001.76
2017,02,18,01,06,1001.80
2017,02,18,01,07,1001.80
2017,02,18,01,08,1001.80
2017,02,18,01,09,1001.80
2017,02,18,01,10,1001.80
2017,02,18,01,11,1001.80
2017,02,18,01,12,1001.80
2017,02,18,01,13,1001.80
2017,02,18,01,14,1001.80
2017,02,18,01,15,1001.80
2017,02,18,01,16,1001.80
2017,02,18,01,17,1001.80
2017,02,18,01,18,1001.80
2017,02,18,01,19,1001.76
2017,02,18,01,20,1001.76
2017,02,18,01,21,1001.73
2017,02,18,01,22,1001.73
2017,02,18,01,23,1001.73
2017,02,18,01,24,1001.73
2017,02,18,01,25,1001.69
2017,02,18,01,26,1001.69
2017,02,18,01,27,1001.69
2017,02,18,01,28,1001.69
2017,02,18,01,29,1001.69
2017,02,18,01,30,1001.56
2017,02,18,01,31,1001.56
2017,02,18,01,32,1001.56
2017,02,18,01,33,1001.52
2017,02,18,01,34,1001.46
2017,02,18,01,35,1001.49
2017,02,18,01,36,1001.46
2017,02,18,01,37,1001.42
2017,02,18,01,38,1001.42
2017,02,18,01,39,1001.39
2017,02,18,01,40,1001.36
2017,02,18,01,41,1001.32
2017,02,18,01,42,1001.32
2017,02,18,01,43,1001.29
2017,02,18,01,44,1001.25
2017,02,18,01,45,1001.22
2017,02,18,01,46,1001.25
2017,02,18,01,47,1001.22
2017,02,18,01,48,1001.22
2017,02,18,01,49,1001.22
2017,02,18,01,50,1001.22
2017,02,18,01,51,1001.22
2017,02,18,01,52,1001.22
2017,02,18,01,53,1001.22
2017,02,18,01,54,1001.22
2017,02,18,01,55,1001.22
2017,02,18,01,56,1001.22
2017,02,18,01,57,1001.22
2017,02,18,01,58,1001.22
2017,02,18,01,59,1001.22
2017,02,18,02,00,1001.25
2017,02,18,02,01,1001.22
2017,02,18,02,02,1001.25
2017,02,18,02,03,1001.25
2017,02,18,02,04,1001.22
2017,02,18,02,05,1001.22
2017,02,18,02,06,1001.25
2017,02,18,02,07,1001.25
2017,02,18,02,08,1001.22
2017,02,18,02,09,1001.19
2017,02,18,02,10,1001.15
2017,02,18,02,11,1001.08
2017,02,18,02,12,1001.08
2017,02,18,02,13,1001.05
2017,02,18,02,14,1001.05
2017,02,18,02,15,1001.02
2017,02,18,02,16,1001.05
2017,02,18,02,17,1001.02
2017,02,18,02,18,1000.98
2017,02,18,02,19,1000.98
2017,02,18,02,20,1000.92
2017,02,18,02,21,1000.95
2017,02,18,02,22,1000.92
2017,02,18,02,23,1000.92
2017,02,18,02,24,1000.88
2017,02,18,02,25,1000.88
2017,02,18,02,26,1000.88
2017,02,18,02,27,1000.88
2017,02,18,02,28,1000.81
2017,02,18,02,29,1000.81
2017,02,18,02,30,1000.78
2017,02,18,02,31,1000.78
2017,02,18,02,32,1000.81
2017,02,18,02,33,1000.85
2017,02,18,02,34,1000.85
2017,02,18,02,35,1000.85
2017,02,18,02,36,1000.81
2017,02,18,02,37,1000.85
2017,02,18,02,38,1000.81
2017,02,18,02,39,1000.78
2017,02,18,02,40,1000.78
2017,02,18,02,41,1000.78
2017,02,18,02,42,1000.78
2017,02,18,02,43,1000.81
2017,02,18,02,44,1000.78
2017,02,18,02,45,1000.75
2017,02,18,02,46,1000.75
2017,02,18,02,47,1000.78
2017,02,18,02,48,1000.78
2017,02,18,02,49,1000.75
2017,02,18,02,50,1000.78
2017,02,18,02,51,1000.75
2017,02,18,02,52,1000.71
2017,02,18,02,53,1000.75
2017,02,18,02,54,1000.71
2017,02,18,02,55,1000.71
2017,02,18,02,56,1000.75
2017,02,18,02,57,1000.71
2017,02,18,02,58,1000.71
2017,02,18,02,59,1000.71
2017,02,18,03,00,1000.71
2017,02,18,03,01,1000.75
2017,02,18,03,02,1000.71
2017,02,18,03,03,1000.71
2017,02,18,03,04,1000.71
2017,02,18,03,05,1000.71
2017,02,18,03,06,1000.75
2017,02,18,03,07,1000.71
2017,02,18,03,08,1000.71
2017,02,18,03,09,1000.64
2017,02,18,03,10,1000.68
2017,02,18,03,11,1000.64
2017,02,18,03,12,1000.61
2017,02,18,03,13,1000.61
2017,02,18,03,14,1000.61
2017,02,18,03,15,1000.61
2017,02,18,03,16,1000.61
2017,02,18,03,17,1000.61
2017,02,18,03,18,1000.58
2017,02,18,03,19,1000.54
2017,02,18,03,20,1000.58
2017,02,18,03,21,1000.54
2017,02,18,03,22,1000.58
2017,02,18,03,23,1000.54
2017,02,18,03,24,1000.58
2017,02,18,03,25,1000.61
2017,02,18,03,26,1000.58
2017,02,18,03,27,1000.61
2017,02,18,03,28,1000.61
2017,02,18,03,29,1000.61
2017,02,18,03,30,1000.61
2017,02,18,03,31,1000.61
2017,02,18,03,32,1000.61
2017,02,18,03,33,1000.58
2017,02,18,03,34,1000.58
2017,02,18,03,35,1000.54
2017,02,18,03,36,1000.58
2017,02,18,03,37,1000.58
2017,02,18,03,38,1000.61
2017,02,18,03,39,1000.61
2017,02,18,03,40,1000.61
2017,02,18,03,41,1000.58
2017,02,18,03,42,1000.64
2017,02,18,03,43,1000.61
2017,02,18,03,44,1000.58
2017,02,18,03,45,1000.54
2017,02,18,03,46,1000.54
2017,02,18,03,47,1000.51
2017,02,18,03,48,1000.51
2017,02,18,03,49,1000.54
2017,02,18,03,50,1000.54
2017,02,18,03,51,1000.54
2017,02,18,03,52,1000.54
2017,02,18,03,53,1000.54
2017,02,18,03,54,1000.54
2017,02,18,03,55,1000.54
2017,02,18,03,56,1000.51
2017,02,18,03,57,1000.48
2017,02,18,03,58,1000.48
2017,02,18,03,59,1000.48
2017,02,18,04,00,1000.48
2017,02,18,04,01,1000.44
2017,02,18,04,02,1000.41
2017,02,18,04,03,1000.44
2017,02,18,04,04,1000.44
2017,02,18,04,05,1000.44
2017,02,18,04,06,1000.44
2017,02,18,04,07,1000.48
2017,02,18,04,08,1000.44
2017,02,18,04,09,1000.44
2017,02,18,04,10,1000.41
2017,02,18,04,11,1000.41
2017,02,18,04,12,1000.41
2017,02,18,04,13,1000.37
2017,02,18,04,14,1000.34
2017,02,18,04,15,1000.34
2017,02,18,04,16,1000.41
2017,02,18,04,17,1000.34
2017,02,18,04,18,1000.34
2017,02,18,04,19,1000.37
2017,02,18,04,20,1000.37
2017,02,18,04,21,1000.41
2017,02,18,04,22,1000.34
2017,02,18,04,23,1000.34
2017,02,18,04,24,1000.31
2017,02,18,04,25,1000.24
2017,02,18,04,26,1000.27
2017,02,18,04,27,1000.27
2017,02,18,04,28,1000.27
2017,02,18,04,29,1000.27
2017,02,18,04,30,1000.24
2017,02,18,04,31,1000.31
2017,02,18,04,32,1000.27
2017,02,18,04,33,1000.24
2017,02,18,04,34,1000.24
2017,02,18,04,35,1000.24
2017,02,18,04,36,1000.20
2017,02,18,04,37,1000.20
2017,02,18,04,38,1000.20
2017,02,18,04,39,1000.20
2017,02,18,04,40,1000.20
2017,02,18,04,41,1000.17
2017,02,18,04,42,1000.20
2017,02,18,04,43,1000.20
2017,02,18,04,44,1000.17
2017,02,18,04,45,1000.20
2017,02,18,04,46,1000.17
2017,02,18,04,47,1000.14
2017,02,18,04,48,1000.17
2017,02,18,04,49,1000.14
2017,02,18,04,50,1000.14
2017,02,18,04,51,1000.14
2017,02,18,04,52,1000.14
2017,02,18,04,53,1000.14
2017,02,18,04,54,1000.07
2017,02,18,04,55,1000.07
2017,02,18,04,56,1000.07
2017,02,18,04,57,1000.07
2017,02,18,04,58,1000.03
2017,02,18,04,59,1000.07
2017,02,18,05,00,1000.03
2017,02,18,05,01,1000.03
2017,02,18,05,02,1000.00
2017,02,18,05,03,1000.00
2017,02,18,05,04,1000.00
2017,02,18,05,05,1000.00
2017,02,18,05,06,1000.00
2017,02,18,05,07,1000.00
2017,02,18,05,08,999.97
2017,02,18,05,09,1000.00
2017,02,18,05,10,1000.00
2017,02,18,05,11,999.93
2017,02,18,05,12,999.97
2017,02,18,05,13,1000.00
2017,02,18,05,14,999.93
2017,02,18,05,15,999.97
2017,02,18,05,16,999.93
2017,02,18,05,17,999.97
2017,02,18,05,18,999.97
2017,02,18,05,19,999.93
2017,02,18,05,20,999.93
2017,02,18,05,21,999.90
2017,02,18,05,22,999.93
2017,02,18,05,23,999.90
2017,02,18,05,24,999.90
2017,02,18,05,25,999.83
2017,02,18,05,26,999.87
2017,02,18,05,27,999.87
2017,02,18,05,28,999.87
2017,02,18,05,29,999.83
2017,02,18,05,30,999.83
2017,02,18,05,31,999.83
2017,02,18,05,32,999.83
2017,02,18,05,33,999.83
2017,02,18,05,34,999.83
2017,02,18,05,35,999.87
2017,02,18,05,36,999.83
2017,02,18,05,37,999.80
2017,02,18,05,38,999.80
2017,02,18,05,39,999.76
2017,02,18,05,40,999.73
2017,02,18,05,41,999.76
2017,02,18,05,42,999.73
2017,02,18,05,43,999.73
2017,02,18,05,44,999.70
2017,02,18,05,45,999.73
2017,02,18,05,46,999.66
2017,02,18,05,47,999.63
2017,02,18,05,48,999.63
2017,02,18,05,49,999.63
2017,02,18,05,50,999.63
2017,02,18,05,51,999.63
2017,02,18,05,52,999.63
2017,02,18,05,53,999.63
2017,02,18,05,54,999.56
2017,02,18,05,55,999.59
2017,02,18,05,56,999.56
2017,02,18,05,57,999.53
2017,02,18,05,58,999.49
2017,02,18,05,59,999.46
2017,02,18,06,00,999.46
2017,02,18,06,01,999.46
2017,02,18,06,02,999.46
2017,02,18,06,03,999.43
2017,02,18,06,04,999.43
2017,02,18,06,05,999.39
2017,02,18,06,06,999.36
2017,02,18,06,07,999.32
2017,02,18,06,08,999.32
2017,02,18,06,09,999.36
2017,02,18,06,10,999.32
2017,02,18,06,11,999.32
2017,02,18,06,12,999.29
2017,02,18,06,13,999.32
2017,02,18,06,14,999.32
2017,02,18,06,15,999.29
2017,02,18,06,16,999.29
2017,02,18,06,17,999.26
2017,02,18,06,18,999.26
2017,02,18,06,19,999.26
2017,02,18,06,20,999.22
2017,02,18,06,21,999.19
2017,02,18,06,22,999.19
2017,02,18,06,23,999.19
2017,02,18,06,24,999.12
2017,02,18,06,25,999.19
2017,02,18,06,26,999.12
2017,02,18,06,27,999.12
2017,02,18,06,28,999.09
2017,02,18,06,29,999.09
2017,02,18,06,30,999.09
2017,02,18,06,31,999.12
2017,02,18,06,32,999.15
2017,02,18,06,33,999.12
2017,02,18,06,34,999.09
2017,02,18,06,35,999.09
2017,02,18,06,36,999.02
2017,02,18,06,37,999.05
2017,02,18,06,38,999.09
2017,02,18,06,39,999.09
2017,02,18,06,40,999.05
2017,02,18,06,41,999.05
2017,02,18,06,42,999.02
2017,02,18,06,43,999.09
2017,02,18,06,44,999.02
2017,02,18,06,45,999.02
2017,02,18,06,46,998.95
2017,02,18,06,47,998.88
2017,02,18,06,48,998.92
2017,02,18,06,49,998.95
2017,02,18,06,50,998.88
2017,02,18,06,51,998.85
2017,02,18,06,52,998.85
2017,02,18,06,53,998.85
2017,02,18,06,54,998.85
2017,02,18,06,55,998.78
2017,02,18,06,56,998.78
2017,02,18,06,57,998.78
2017,02,18,06,58,998.78
2017,02,18,06,59,998.75
2017,02,18,07,00,998.78
2017,02,18,07,01,998.71
2017,02,18,07,02,998.75
2017,02,18,07,03,998.71
2017,02,18,07,04,998.68
2017,02,18,07,05,998.65
2017,02,18,07,06,998.68
2017,02,18,07,07,998.68
2017,02,18,07,08,998.68
2017,02,18,07,09,998.65
2017,02,18,07,10,998.65
2017,02,18,07,11,998.61
2017,02,18,07,12,998.65
2017,02,18,07,13,998.61
2017,02,18,07,14,998.61
2017,02,18,07,15,998.58
2017,02,18,07,16,998.58
2017,02,18,07,17,998.54
2017,02,18,07,18,998.58
2017,02,18,07,19,998.58
2017,02,18,07,20,998.54
2017,02,18,07,21,998.54
2017,02,18,07,22,998.51
2017,02,18,07,23,998.51
2017,02,18,07,24,998.51
2017,02,18,07,25,998.48
2017,02,18,07,26,998.54
2017,02,18,07,27,998.48
2017,02,18,07,28,998.48
2017,02,18,07,29,998.51
2017,02,18,07,30,998.51
2017,02,18,07,31,998.48
2017,02,18,07,32,998.44
2017,02,18,07,33,998.44
2017,02,18,07,34,998.48
2017,02,18,07,35,998.44
2017,02,18,07,36,998.48
2017,02,18,07,37,998.48
2017,02,18,07,38,998.48
2017,02,18,07,39,998.44
2017,02,18,07,40,998.44
2017,02,18,07,41,998.44
2017,02,18,07,42,998.41
2017,02,18,07,43,998.38
2017,02,18,07,44,998.34
2017,02,18,07,45,998.34
2017,02,18,07,46,998.34
2017,02,18,07,47,998.31
2017,02,18,07,48,998.38
2017,02,18,07,49,998.34
2017,02,18,07,50,998.31
2017,02,18,07,51,998.34
2017,02,18,07,52,998.38
2017,02,18,07,53,998.34
2017,02,18,07,54,998.38
2017,02,18,07,55,998.34
2017,02,18,07,56,998.31
2017,02,18,07,57,998.34
2017,02,18,07,58,998.31
2017,02,18,07,59,998.27
2017,02,18,08,00,998.27
2017,02,18,08,01,998.31
2017,02,18,08,02,998.31
2017,02,18,08,03,998.31
2017,02,18,08,04,998.27
2017,02,18,08,05,998.27
2017,02,18,08,06,998.27
2017,02,18,08,07,998.24
2017,02,18,08,08,998.24
2017,02,18,08,09,998.21
2017,02,18,08,10,998.24
2017,02,18,08,11,998.21
2017,02,18,08,12,998.21
2017,02,18,08,13,998.21
2017,02,18,08,14,998.24
2017,02,18,08,15,998.17
2017,02,18,08,16,998.17
2017,02,18,08,17,998.17
2017,02,18,08,18,998.17
2017,02,18,08,19,998.17
2017,02,18,08,20,998.24
2017,02,18,08,21,998.17
2017,02,18,08,22,998.17
2017,02,18,08,23,998.14
2017,02,18,08,24,998.14
2017,02,18,08,25,998.21
2017,02,18,08,26,998.17
2017,02,18,08,27,998.14
2017,02,18,08,28,998.14
2017,02,18,08,29,998.14
2017,02,18,08,30,998.10
2017,02,18,08,31,998.14
2017,02,18,08,32,998.10
2017,02,18,08,33,998.10
2017,02,18,08,34,998.10
2017,02,18,08,35,998.14
2017,02,18,08,36,998.10
2017,02,18,08,37,998.10
2017,02,18,08,38,998.07
2017,02,18,08,39,998.10
2017,02,18,08,40,998.10
2017,02,18,08,41,998.07
2017,02,18,08,42,998.04
2017,02,18,08,43,998.00
2017,02,18,08,44,998.04
2017,02,18,08,45,998.04
2017,02,18,08,46,998.00
2017,02,18,08,47,998.00
2017,02,18,08,48,997.97
2017,02,18,08,49,997.97
2017,02,18,08,50,997.97
2017,02,18,08,51,997.90
2017,02,18,08,52,997.90
2017,02,18,08,53,997.90
2017,02,18,08,54,997.87
2017,02,18,08,55,997.83
2017,02,18,08,56,997.83
2017,02,18,08,57,997.83
2017,02,18,08,58,997.83
2017,02,18,08,59,997.87
2017,02,18,09,00,997.83
2017,02,18,09,01,997.87
2017,02,18,09,02,997.83
2017,02,18,09,03,997.87
2017,02,18,09,04,997.80
2017,02,18,09,05,997.83
2017,02,18,09,06,997.80
2017,02,18,09,07,997.77
2017,02,18,09,08,997.73
2017,02,18,09,09,997.73
2017,02,18,09,10,997.73
2017,02,18,09,11,997.73
2017,02,18,09,12,997.73
2017,02,18,09,13,997.70
2017,02,18,09,14,997.73
2017,02,18,09,15,997.77
2017,02,18,09,16,997.73
2017,02,18,09,17,997.70
2017,02,18,09,18,997.66
2017,02,18,09,19,997.66
2017,02,18,09,20,997.63
2017,02,18,09,21,997.63
2017,02,18,09,22,997.63
2017,02,18,09,23,997.63
2017,02,18,09,24,997.60
2017,02,18,09,25,997.60
2017,02,18,09,26,997.60
2017,02,18,09,27,997.53
2017,02,18,09,28,997.53
2017,02,18,09,29,997.53
2017,02,18,09,30,997.50
2017,02,18,09,31,997.50
2017,02,18,09,32,997.50
2017,02,18,09,33,997.46
2017,02,18,09,34,997.46
2017,02,18,09,35,997.46
2017,02,18,09,36,997.46
2017,02,18,09,37,997.46
2017,02,18,09,38,997.43
2017,02,18,09,39,997.43
2017,02,18,09,40,997.43
2017,02,18,09,41,997.39
2017,02,18,09,42,997.43
2017,02,18,09,43,997.43
2017,02,18,09,44,997.39
2017,02,18,09,45,997.36
2017,02,18,09,46,997.36
2017,02,18,09,47,997.29
2017,02,18,09,48,997.33
2017,02,18,09,49,997.29
2017,02,18,09,50,997.26
2017,02,18,09,51,997.29
2017,02,18,09,52,997.29
2017,02,18,09,53,997.22
2017,02,18,09,54,997.26
2017,02,18,09,55,997.26
2017,02,18,09,56,997.19
2017,02,18,09,57,997.16
2017,02,18,09,58,997.22
2017,02,18,09,59,997.19
2017,02,18,10,00,997.19
2017,02,18,10,01,997.16
2017,02,18,10,02,997.12
2017,02,18,10,03,997.12
2017,02,18,10,04,997.09
2017,02,18,10,05,997.12
2017,02,18,10,06,997.05
2017,02,18,10,07,997.09
2017,02,18,10,08,997.12
2017,02,18,10,09,997.09
2017,02,18,10,10,997.12
2017,02,18,10,11,997.09
2017,02,18,10,12,997.09
2017,02,18,10,13,997.09
2017,02,18,10,14,997.12
2017,02,18,10,15,997.09
2017,02,18,10,16,997.09
2017,02,18,10,17,997.05
2017,02,18,10,18,997.09
2017,02,18,10,19,997.09
2017,02,18,10,20,997.05
2017,02,18,10,21,997.05
2017,02,18,10,22,997.05
2017,02,18,10,23,997.09
2017,02,18,10,24,997.09
2017,02,18,10,25,997.09
2017,02,18,10,26,997.05
2017,02,18,10,27,997.05
2017,02,18,10,28,997.05
2017,02,18,10,29,997.05
2017,02,18,10,30,997.02
2017,02,18,10,31,997.05
2017,02,18,10,32,997.02
2017,02,18,10,33,996.99
2017,02,18,10,34,996.99
2017,02,18,10,35,996.99
2017,02,18,10,36,996.99
2017,02,18,10,37,996.95
2017,02,18,10,38,996.95
2017,02,18,10,39,996.92
2017,02,18,10,40,996.99
2017,02,18,10,41,996.95
2017,02,18,10,42,996.95
2017,02,18,10,43,996.89
2017,02,18,10,44,996.89
2017,02,18,10,45,996.92
2017,02,18,10,46,996.89
2017,02,18,10,47,996.89
2017,02,18,10,48,996.85
2017,02,18,10,49,996.82
2017,02,18,10,50,996.82
2017,02,18,10,51,996.82
2017,02,18,10,52,996.82
2017,02,18,10,53,996.78
2017,02,18,10,54,996.78
2017,02,18,10,55,996.78
2017,02,18,10,56,996.72
2017,02,18,10,57,996.75
2017,02,18,10,58,996.72
2017,02,18,10,59,996.75
2017,02,18,11,00,996.78
2017,02,18,11,01,996.75
2017,02,18,11,02,996.75
2017,02,18,11,03,996.72
2017,02,18,11,04,996.75
2017,02,18,11,05,996.72
2017,02,18,11,06,996.65
2017,02,18,11,07,996.68
2017,02,18,11,08,996.65
2017,02,18,11,09,996.61
2017,02,18,11,10,996.65
2017,02,18,11,11,996.58
2017,02,18,11,12,996.55
2017,02,18,11,13,996.58
2017,02,18,11,14,996.51
2017,02,18,11,15,996.58
2017,02,18,11,16,996.55
2017,02,18,11,17,996.58
2017,02,18,11,18,996.51
2017,02,18,11,19,996.51
2017,02,18,11,20,996.51
2017,02,18,11,21,996.51
2017,02,18,11,22,996.48
2017,02,18,11,23,996.45
2017,02,18,11,24,996.45
2017,02,18,11,25,996.45
2017,02,18,11,26,996.38
2017,02,18,11,27,996.41
2017,02,18,11,28,996.41
2017,02,18,11,29,996.41
2017,02,18,11,30,996.41
2017,02,18,11,31,996.38
2017,02,18,11,32,996.41
2017,02,18,11,33,996.41
2017,02,18,11,34,996.38
2017,02,18,11,35,996.34
2017,02,18,11,36,996.34
2017,02,18,11,37,996.34
2017,02,18,11,38,996.31
2017,02,18,11,39,996.31
2017,02,18,11,40,996.31
2017,02,18,11,41,996.28
2017,02,18,11,42,996.28
2017,02,18,11,43,996.28
2017,02,18,11,44,996.28
2017,02,18,11,45,996.24
2017,02,18,11,46,996.24
2017,02,18,11,47,996.24
2017,02,18,11,48,996.28
2017,02,18,11,49,996.24
2017,02,18,11,50,996.24
2017,02,18,11,51,996.28
2017,02,18,11,52,996.24
2017,02,18,11,53,996.24
2017,02,18,11,54,996.28
2017,02,18,11,55,996.28
2017,02,18,11,56,996.31
2017,02,18,11,57,996.24
2017,02,18,11,58,996.24
2017,02,18,11,59,996.24
2017,02,18,12,00,996.24
2017,02,18,12,01,996.21
2017,02,18,12,02,996.21
2017,02,18,12,03,996.21
2017,02,18,12,04,996.24
2017,02,18,12,05,996.24
2017,02,18,12,06,996.24
2017,02,18,12,07,996.21
2017,02,18,12,08,996.21
2017,02,18,12,09,996.21
2017,02,18,12,10,996.17
2017,02,18,12,11,996.17
2017,02,18,12,12,996.17
2017,02,18,12,13,996.14
2017,02,18,12,14,996.11
2017,02,18,12,15,996.11
2017,02,18,12,16,996.11
2017,02,18,12,17,996.07
2017,02,18,12,18,996.11
2017,02,18,12,19,996.04
2017,02,18,12,20,996.01
2017,02,18,12,21,996.04
2017,02,18,12,22,996.01
2017,02,18,12,23,995.97
2017,02,18,12,24,995.97
2017,02,18,12,25,995.90
2017,02,18,12,26,995.94
2017,02,18,12,27,995.87
2017,02,18,12,28,995.90
2017,02,18,12,29,995.87
2017,02,18,12,30,995.90
2017,02,18,12,31,995.87
2017,02,18,12,32,995.84
2017,02,18,12,33,995.80
2017,02,18,12,34,995.77
2017,02,18,12,35,995.80
2017,02,18,12,36,995.77
2017,02,18,12,37,995.73
2017,02,18,12,38,995.73
2017,02,18,12,39,995.77
2017,02,18,12,40,995.77
2017,02,18,12,41,995.73
2017,02,18,12,42,995.73
2017,02,18,12,43,995.70
2017,02,18,12,44,995.73
2017,02,18,12,45,995.67
2017,02,18,12,46,995.70
2017,02,18,12,47,995.63
2017,02,18,12,48,995.63
2017,02,18,12,49,995.60
2017,02,18,12,50,995.63
2017,02,18,12,51,995.60
2017,02,18,12,52,995.60
2017,02,18,12,53,995.60
2017,02,18,12,54,995.56
2017,02,18,12,55,995.53
2017,02,18,12,56,995.56
2017,02,18,12,57,995.46
2017,02,18,12,58,995.53
2017,02,18,12,59,995.50
2017,02,18,13,00,995.50
2017,02,18,13,01,995.46
2017,02,18,13,02,995.46
2017,02,18,13,03,995.43
2017,02,18,13,04,995.40
2017,02,18,13,05,995.43
2017,02,18,13,06,995.36
2017,02,18,13,07,995.43
2017,02,18,13,08,995.40
2017,02,18,13,09,995.33
2017,02,18,13,10,995.33
2017,02,18,13,11,995.29
2017,02,18,13,12,995.26
2017,02,18,13,13,995.26
2017,02,18,13,14,995.23
2017,02,18,13,15,995.23
2017,02,18,13,16,995.19
2017,02,18,13,17,995.19
2017,02,18,13,18,995.19
2017,02,18,13,19,995.16
2017,02,18,13,20,995.16
2017,02,18,13,21,995.12
2017,02,18,13,22,995.12
2017,02,18,13,23,995.09
2017,02,18,13,24,995.12
2017,02,18,13,25,995.09
2017,02,18,13,26,995.06
2017,02,18,13,27,995.02
2017,02,18,13,28,995.02
2017,02,18,13,29,995.06
2017,02,18,13,30,995.06
2017,02,18,13,31,995.02
2017,02,18,13,32,995.02
2017,02,18,13,33,995.02
2017,02,18,13,34,995.02
2017,02,18,13,35,995.02
2017,02,18,13,36,995.06
2017,02,18,13,37,995.02
2017,02,18,13,38,995.02
2017,02,18,13,39,994.99
2017,02,18,13,40,994.99
2017,02,18,13,41,995.02
2017,02,18,13,42,995.02
2017,02,18,13,43,994.99
2017,02,18,13,44,994.96
2017,02,18,13,45,994.96
2017,02,18,13,46,994.92
2017,02,18,13,47,994.92
2017,02,18,13,48,994.92
2017,02,18,13,49,994.89
2017,02,18,13,50,994.89
2017,02,18,13,51,994.85
2017,02,18,13,52,994.85
2017,02,18,13,53,994.85
2017,02,18,13,54,994.89
2017,02,18,13,55,994.85
2017,02,18,13,56,994.89
2017,02,18,13,57,994.85
2017,02,18,13,58,994.82
2017,02,18,13,59,994.79
2017,02,18,14,00,994.79
2017,02,18,14,01,994.79
2017,02,18,14,02,994.79
2017,02,18,14,03,994.82
2017,02,18,14,04,994.82
2017,02,18,14,05,994.79
2017,02,18,14,06,994.79
2017,02,18,14,07,994.79
2017,02,18,14,08,994.82
2017,02,18,14,09,994.75
2017,02,18,14,10,994.75
2017,02,18,14,11,994.68
2017,02,18,14,12,994.68
2017,02,18,14,13,994.65
2017,02,18,14,14,994.68
2017,02,18,14,15,994.68
2017,02,18,14,16,994.65
2017,02,18,14,17,994.65
2017,02,18,14,18,994.65
2017,02,18,14,19,994.65
2017,02,18,14,20,994.58
2017,02,18,14,21,994.62
2017,02,18,14,22,994.62
2017,02,18,14,23,994.65
2017,02,18,14,24,994.62
2017,02,18,14,25,994.65
2017,02,18,14,26,994.68
2017,02,18,14,27,994.65
2017,02,18,14,28,994.65
2017,02,18,14,29,994.65
2017,02,18,14,30,994.65
2017,02,18,14,31,994.62
2017,02,18,14,32,994.65
2017,02,18,14,33,994.62
2017,02,18,14,34,994.62
2017,02,18,14,35,994.62
2017,02,18,14,36,994.62
2017,02,18,14,37,994.62
2017,02,18,14,38,994.65
2017,02,18,14,39,994.62
2017,02,18,14,40,994.65
2017,02,18,14,41,994.65
2017,02,18,14,42,994.65
2017,02,18,14,43,994.65
2017,02,18,14,44,994.62
2017,02,18,14,45,994.62
2017,02,18,14,46,994.62
2017,02,18,14,47,994.62
2017,02,18,14,48,994.58
2017,02,18,14,49,994.58
2017,02,18,14,50,994.58
2017,02,18,14,51,994.55
2017,02,18,14,52,994.58
2017,02,18,14,53,994.58
2017,02,18,14,54,994.62
2017,02,18,14,55,994.62
2017,02,18,14,56,994.62
2017,02,18,14,57,994.62
2017,02,18,14,58,994.65
2017,02,18,14,59,994.65
2017,02,18,15,00,994.62
2017,02,18,15,01,994.65
2017,02,18,15,02,994.65
2017,02,18,15,03,994.62
2017,02,18,15,04,994.65
2017,02,18,15,05,994.65
2017,02,18,15,06,994.65
2017,02,18,15,07,994.68
2017,02,18,15,08,994.65
2017,02,18,15,09,994.68
2017,02,18,15,10,994.65
2017,02,18,15,11,994.65
2017,02,18,15,12,994.65
2017,02,18,15,13,994.65
2017,02,18,15,14,994.65
2017,02,18,15,15,994.62
2017,02,18,15,16,994.62
2017,02,18,15,17,994.62
2017,02,18,15,18,994.62
2017,02,18,15,19,994.62
2017,02,18,15,20,994.55
2017,02,18,15,21,994.58
2017,02,18,15,22,994.55
2017,02,18,15,23,994.55
2017,02,18,15,24,994.55
2017,02,18,15,25,994.52
2017,02,18,15,26,994.55
2017,02,18,15,27,994.52
2017,02,18,15,28,994.52
2017,02,18,15,29,994.48
2017,02,18,15,30,994.48
2017,02,18,15,31,994.52
2017,02,18,15,32,994.45
2017,02,18,15,33,994.38
2017,02,18,15,34,994.41
2017,02,18,15,35,994.41
2017,02,18,15,36,994.38
2017,02,18,15,37,994.38
2017,02,18,15,38,994.38
2017,02,18,15,39,994.41
2017,02,18,15,40,994.41
2017,02,18,15,41,994.38
2017,02,18,15,42,994.35
2017,02,18,15,43,994.35
2017,02,18,15,44,994.35
2017,02,18,15,45,994.38
2017,02,18,15,46,994.35
2017,02,18,15,47,994.35
2017,02,18,15,48,994.31
2017,02,18,15,49,994.35
2017,02,18,15,50,994.35
2017,02,18,15,51,994.35
2017,02,18,15,52,994.35
2017,02,18,15,53,994.35
2017,02,18,15,54,994.38
2017,02,18,15,55,994.38
2017,02,18,15,56,994.35
2017,02,18,15,57,994.35
2017,02,18,15,58,994.35
2017,02,18,15,59,994.35
2017,02,18,16,00,994.31
2017,02,18,16,01,994.31
2017,02,18,16,02,994.31
2017,02,18,16,03,994.31
2017,02,18,16,04,994.31
2017,02,18,16,05,994.31
2017,02,18,16,06,994.28
2017,02,18,16,07,994.24
2017,02,18,16,08,994.28
2017,02,18,16,09,994.28
2017,02,18,16,10,994.28
2017,02,18,16,11,994.28
2017,02,18,16,12,994.24
2017,02,18,16,13,994.21
2017,02,18,16,14,994.24
2017,02,18,16,15,994.21
2017,02,18,16,16,994.21
2017,02,18,16,17,994.21
2017,02,18,16,18,994.21
2017,02,18,16,19,994.24
2017,02,18,16,20,994.18
2017,02,18,16,21,994.24
2017,02,18,16,22,994.24
2017,02,18,16,23,994.24