Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,25,00,00,1.60
2008,03,25,00,01,1.60
2008,03,25,00,02,1.60
2008,03,25,00,03,1.50
2008,03,25,00,04,1.50
2008,03,25,00,05,1.50
2008,03,25,00,06,1.50
2008,03,25,00,07,1.50
2008,03,25,00,08,1.40
2008,03,25,00,09,1.40
2008,03,25,00,10,1.40
2008,03,25,00,11,1.30
2008,03,25,00,12,1.30
2008,03,25,00,13,1.30
2008,03,25,00,14,1.30
2008,03,25,00,15,1.30
2008,03,25,00,16,1.20
2008,03,25,00,17,1.20
2008,03,25,00,18,1.20
2008,03,25,00,19,1.20
2008,03,25,00,20,1.20
2008,03,25,00,21,1.20
2008,03,25,00,22,1.20
2008,03,25,00,23,1.20
2008,03,25,00,24,1.20
2008,03,25,00,25,1.30
2008,03,25,00,26,1.30
2008,03,25,00,27,1.30
2008,03,25,00,28,1.30
2008,03,25,00,29,1.30
2008,03,25,00,30,1.30
2008,03,25,00,31,1.30
2008,03,25,00,32,1.30
2008,03,25,00,33,1.30
2008,03,25,00,34,1.30
2008,03,25,00,35,1.30
2008,03,25,00,36,1.20
2008,03,25,00,37,1.20
2008,03,25,00,38,1.20
2008,03,25,00,39,1.20
2008,03,25,00,40,1.10
2008,03,25,00,41,1.10
2008,03,25,00,42,1.10
2008,03,25,00,43,1.10
2008,03,25,00,44,1.10
2008,03,25,00,45,1.10
2008,03,25,00,46,1.10
2008,03,25,00,47,1.10
2008,03,25,00,48,1.10
2008,03,25,00,49,1.20
2008,03,25,00,50,1.20
2008,03,25,00,51,1.20
2008,03,25,00,52,1.20
2008,03,25,00,53,1.20
2008,03,25,00,54,1.20
2008,03,25,00,55,1.30
2008,03,25,00,56,1.30
2008,03,25,00,57,1.30
2008,03,25,00,58,1.30
2008,03,25,00,59,1.30
2008,03,25,01,00,1.30
2008,03,25,01,01,1.30
2008,03,25,01,02,1.30
2008,03,25,01,03,1.40
2008,03,25,01,04,1.40
2008,03,25,01,05,1.40
2008,03,25,01,06,1.40
2008,03,25,01,07,1.40
2008,03,25,01,08,1.40
2008,03,25,01,09,1.40
2008,03,25,01,10,1.30
2008,03,25,01,11,1.30
2008,03,25,01,12,1.30
2008,03,25,01,13,1.30
2008,03,25,01,14,1.30
2008,03,25,01,15,1.30
2008,03,25,01,16,1.30
2008,03,25,01,17,1.30
2008,03,25,01,18,1.40
2008,03,25,01,19,1.40
2008,03,25,01,20,1.40
2008,03,25,01,21,1.40
2008,03,25,01,22,1.40
2008,03,25,01,23,1.40
2008,03,25,01,24,1.50
2008,03,25,01,25,1.50
2008,03,25,01,26,1.50
2008,03,25,01,27,1.50
2008,03,25,01,28,1.60
2008,03,25,01,29,1.60
2008,03,25,01,30,1.60
2008,03,25,01,31,1.60
2008,03,25,01,32,1.60
2008,03,25,01,33,1.60
2008,03,25,01,34,1.60
2008,03,25,01,35,1.60
2008,03,25,01,36,1.60
2008,03,25,01,37,1.60
2008,03,25,01,38,1.60
2008,03,25,01,39,1.60
2008,03,25,01,40,1.60
2008,03,25,01,41,1.60
2008,03,25,01,42,1.60
2008,03,25,01,43,1.60
2008,03,25,01,44,1.60
2008,03,25,01,45,1.60
2008,03,25,01,46,1.60
2008,03,25,01,47,1.60
2008,03,25,01,48,1.60
2008,03,25,01,49,1.50
2008,03,25,01,50,1.50
2008,03,25,01,51,1.50
2008,03,25,01,52,1.50
2008,03,25,01,53,1.50
2008,03,25,01,54,1.40
2008,03,25,01,55,1.40
2008,03,25,01,56,1.50
2008,03,25,01,57,1.50
2008,03,25,01,58,1.40
2008,03,25,01,59,1.40
2008,03,25,02,00,1.40
2008,03,25,02,01,1.40
2008,03,25,02,02,1.40
2008,03,25,02,03,1.40
2008,03,25,02,04,1.40
2008,03,25,02,05,1.50
2008,03,25,02,06,1.50
2008,03,25,02,07,1.50
2008,03,25,02,08,1.50
2008,03,25,02,09,1.50
2008,03,25,02,10,1.50
2008,03,25,02,11,1.50
2008,03,25,02,12,1.50
2008,03,25,02,13,1.50
2008,03,25,02,14,1.40
2008,03,25,02,15,1.40
2008,03,25,02,16,1.30
2008,03,25,02,17,1.30
2008,03,25,02,18,1.30
2008,03,25,02,19,1.30
2008,03,25,02,20,1.30
2008,03,25,02,21,1.30
2008,03,25,02,22,1.20
2008,03,25,02,23,1.20
2008,03,25,02,24,1.20
2008,03,25,02,25,1.20
2008,03,25,02,26,1.20
2008,03,25,02,27,1.20
2008,03,25,02,28,1.10
2008,03,25,02,29,1.10
2008,03,25,02,30,1.10
2008,03,25,02,31,1.00
2008,03,25,02,32,1.00
2008,03,25,02,33,1.00
2008,03,25,02,34,1.00
2008,03,25,02,35,1.00
2008,03,25,02,36,1.00
2008,03,25,02,37,1.00
2008,03,25,02,38,1.00
2008,03,25,02,39,1.00
2008,03,25,02,40,1.00
2008,03,25,02,41,1.00
2008,03,25,02,42,0.90
2008,03,25,02,43,0.90
2008,03,25,02,44,0.90
2008,03,25,02,45,1.00
2008,03,25,02,46,1.00
2008,03,25,02,47,1.00
2008,03,25,02,48,1.00
2008,03,25,02,49,1.00
2008,03,25,02,50,1.00
2008,03,25,02,51,1.00
2008,03,25,02,52,1.00
2008,03,25,02,53,0.90
2008,03,25,02,54,0.90
2008,03,25,02,55,0.90
2008,03,25,02,56,0.90
2008,03,25,02,57,0.90
2008,03,25,02,58,0.90
2008,03,25,02,59,0.90
2008,03,25,03,00,0.90
2008,03,25,03,01,0.90
2008,03,25,03,02,0.90
2008,03,25,03,03,1.00
2008,03,25,03,04,1.00
2008,03,25,03,05,1.00
2008,03,25,03,06,1.00
2008,03,25,03,07,1.00
2008,03,25,03,08,1.00
2008,03,25,03,09,1.00
2008,03,25,03,10,1.00
2008,03,25,03,11,1.00
2008,03,25,03,12,1.00
2008,03,25,03,13,1.00
2008,03,25,03,14,1.00
2008,03,25,03,15,1.00
2008,03,25,03,16,1.00
2008,03,25,03,17,1.00
2008,03,25,03,18,1.00
2008,03,25,03,19,1.00
2008,03,25,03,20,1.00
2008,03,25,03,21,1.00
2008,03,25,03,22,1.00
2008,03,25,03,23,1.00
2008,03,25,03,24,1.00
2008,03,25,03,25,1.00
2008,03,25,03,26,1.00
2008,03,25,03,27,1.00
2008,03,25,03,28,1.00
2008,03,25,03,29,1.10
2008,03,25,03,30,1.10
2008,03,25,03,31,1.10
2008,03,25,03,32,1.10
2008,03,25,03,33,1.10
2008,03,25,03,34,1.10
2008,03,25,03,35,1.10
2008,03,25,03,36,1.10
2008,03,25,03,37,1.10
2008,03,25,03,38,1.10
2008,03,25,03,39,1.10
2008,03,25,03,40,1.10
2008,03,25,03,41,1.10
2008,03,25,03,42,1.10
2008,03,25,03,43,1.10
2008,03,25,03,44,1.20
2008,03,25,03,45,1.20
2008,03,25,03,46,1.20
2008,03,25,03,47,1.20
2008,03,25,03,48,1.20
2008,03,25,03,49,1.20
2008,03,25,03,50,1.20
2008,03,25,03,51,1.20
2008,03,25,03,52,1.20
2008,03,25,03,53,1.20
2008,03,25,03,54,1.20
2008,03,25,03,55,1.20
2008,03,25,03,56,1.10
2008,03,25,03,57,1.10
2008,03,25,03,58,1.20
2008,03,25,03,59,1.20
2008,03,25,04,00,1.20
2008,03,25,04,01,1.20
2008,03,25,04,02,1.20
2008,03,25,04,03,1.20
2008,03,25,04,04,1.20
2008,03,25,04,05,1.20
2008,03,25,04,06,1.20
2008,03,25,04,07,1.20
2008,03,25,04,08,1.20
2008,03,25,04,09,1.20
2008,03,25,04,10,1.20
2008,03,25,04,11,1.20
2008,03,25,04,12,1.10
2008,03,25,04,13,1.10
2008,03,25,04,14,1.10
2008,03,25,04,15,1.10
2008,03,25,04,16,1.10
2008,03,25,04,17,1.10
2008,03,25,04,18,1.10
2008,03,25,04,19,1.10
2008,03,25,04,20,1.00
2008,03,25,04,21,1.00
2008,03,25,04,22,1.00
2008,03,25,04,23,1.00
2008,03,25,04,24,1.00
2008,03,25,04,25,1.00
2008,03,25,04,26,1.10
2008,03,25,04,27,1.10
2008,03,25,04,28,1.00
2008,03,25,04,29,1.00
2008,03,25,04,30,1.00
2008,03,25,04,31,1.00
2008,03,25,04,32,1.00
2008,03,25,04,33,1.00
2008,03,25,04,34,0.90
2008,03,25,04,35,0.90
2008,03,25,04,36,0.90
2008,03,25,04,37,0.90
2008,03,25,04,38,0.90
2008,03,25,04,39,0.90
2008,03,25,04,40,0.90
2008,03,25,04,41,0.80
2008,03,25,04,42,0.80
2008,03,25,04,43,0.80
2008,03,25,04,44,0.80
2008,03,25,04,45,0.80
2008,03,25,04,46,0.80
2008,03,25,04,47,0.80
2008,03,25,04,48,0.80
2008,03,25,04,49,0.80
2008,03,25,04,50,0.80
2008,03,25,04,51,0.80
2008,03,25,04,52,0.80
2008,03,25,04,53,0.80
2008,03,25,04,54,0.80
2008,03,25,04,55,0.80
2008,03,25,04,56,0.80
2008,03,25,04,57,0.80
2008,03,25,04,58,0.90
2008,03,25,04,59,0.90
2008,03,25,05,00,0.90
2008,03,25,05,01,0.90
2008,03,25,05,02,0.90
2008,03,25,05,03,1.00
2008,03,25,05,04,1.00
2008,03,25,05,05,1.00
2008,03,25,05,06,1.00
2008,03,25,05,07,1.10
2008,03,25,05,08,1.10
2008,03,25,05,09,1.10
2008,03,25,05,10,1.20
2008,03,25,05,11,1.20
2008,03,25,05,12,1.20
2008,03,25,05,13,1.30
2008,03,25,05,14,1.30
2008,03,25,05,15,1.30
2008,03,25,05,16,1.30
2008,03,25,05,17,1.40
2008,03,25,05,18,1.40
2008,03,25,05,19,1.40
2008,03,25,05,20,1.50
2008,03,25,05,21,1.50
2008,03,25,05,22,1.50
2008,03,25,05,23,1.50
2008,03,25,05,24,1.50
2008,03,25,05,25,1.60
2008,03,25,05,26,1.60
2008,03,25,05,27,1.60
2008,03,25,05,28,1.60
2008,03,25,05,29,1.60
2008,03,25,05,30,1.70
2008,03,25,05,31,1.70
2008,03,25,05,32,1.70
2008,03,25,05,33,1.70
2008,03,25,05,34,1.80
2008,03,25,05,35,1.80
2008,03,25,05,36,1.80
2008,03,25,05,37,1.80
2008,03,25,05,38,1.80
2008,03,25,05,39,1.80
2008,03,25,05,40,1.80
2008,03,25,05,41,1.80
2008,03,25,05,42,1.90
2008,03,25,05,43,1.90
2008,03,25,05,44,1.90
2008,03,25,05,45,1.90
2008,03,25,05,46,1.90
2008,03,25,05,47,1.90
2008,03,25,05,48,1.90
2008,03,25,05,49,1.90
2008,03,25,05,50,2.00
2008,03,25,05,51,2.00
2008,03,25,05,52,2.00
2008,03,25,05,53,2.00
2008,03,25,05,54,2.00
2008,03,25,05,55,2.00
2008,03,25,05,56,2.00
2008,03,25,05,57,2.00
2008,03,25,05,58,2.00
2008,03,25,05,59,2.00
2008,03,25,06,00,2.00
2008,03,25,06,01,2.00
2008,03,25,06,02,2.00
2008,03,25,06,03,2.00
2008,03,25,06,04,2.00
2008,03,25,06,05,2.00
2008,03,25,06,06,2.00
2008,03,25,06,07,2.00
2008,03,25,06,08,2.00
2008,03,25,06,09,2.00
2008,03,25,06,10,2.00
2008,03,25,06,11,2.00
2008,03,25,06,12,2.00
2008,03,25,06,13,2.10
2008,03,25,06,14,2.10
2008,03,25,06,15,2.10
2008,03,25,06,16,2.10
2008,03,25,06,17,2.10
2008,03,25,06,18,2.20
2008,03,25,06,19,2.20
2008,03,25,06,20,2.20
2008,03,25,06,21,2.20
2008,03,25,06,22,2.20
2008,03,25,06,23,2.20
2008,03,25,06,24,2.10
2008,03,25,06,25,2.10
2008,03,25,06,26,2.10
2008,03,25,06,27,2.10
2008,03,25,06,28,2.10
2008,03,25,06,29,2.10
2008,03,25,06,30,2.10
2008,03,25,06,31,2.10
2008,03,25,06,32,2.20
2008,03,25,06,33,2.20
2008,03,25,06,34,2.20
2008,03,25,06,35,2.20
2008,03,25,06,36,2.20
2008,03,25,06,37,2.20
2008,03,25,06,38,2.20
2008,03,25,06,39,2.20
2008,03,25,06,40,2.20
2008,03,25,06,41,2.20
2008,03,25,06,42,2.20
2008,03,25,06,43,2.20
2008,03,25,06,44,2.20
2008,03,25,06,45,2.20
2008,03,25,06,46,2.20
2008,03,25,06,47,2.20
2008,03,25,06,48,2.20
2008,03,25,06,49,2.20
2008,03,25,06,50,2.20
2008,03,25,06,51,2.20
2008,03,25,06,52,2.20
2008,03,25,06,53,2.20
2008,03,25,06,54,2.20
2008,03,25,06,55,2.20
2008,03,25,06,56,2.20
2008,03,25,06,57,2.20
2008,03,25,06,58,2.20
2008,03,25,06,59,2.20
2008,03,25,07,00,2.20
2008,03,25,07,01,2.20
2008,03,25,07,02,2.20
2008,03,25,07,03,2.20
2008,03,25,07,04,2.30
2008,03,25,07,05,2.30
2008,03,25,07,06,2.30
2008,03,25,07,07,2.30
2008,03,25,07,08,2.30
2008,03,25,07,09,2.30
2008,03,25,07,10,2.30
2008,03,25,07,11,2.30
2008,03,25,07,12,2.30
2008,03,25,07,13,2.30
2008,03,25,07,14,2.30
2008,03,25,07,15,2.30
2008,03,25,07,16,2.30
2008,03,25,07,17,2.20
2008,03,25,07,18,2.20
2008,03,25,07,19,2.20
2008,03,25,07,20,2.20
2008,03,25,07,21,2.20
2008,03,25,07,22,2.20
2008,03,25,07,23,2.20
2008,03,25,07,24,2.20
2008,03,25,07,25,2.30
2008,03,25,07,26,2.30
2008,03,25,07,27,2.30
2008,03,25,07,28,2.30
2008,03,25,07,29,2.30
2008,03,25,07,30,2.30
2008,03,25,07,31,2.30
2008,03,25,07,32,2.30
2008,03,25,07,33,2.30
2008,03,25,07,34,2.30
2008,03,25,07,35,2.30
2008,03,25,07,36,2.30
2008,03,25,07,37,2.30
2008,03,25,07,38,2.30
2008,03,25,07,39,2.30
2008,03,25,07,40,2.30
2008,03,25,07,41,2.30
2008,03,25,07,42,2.40
2008,03,25,07,43,2.40
2008,03,25,07,44,2.40
2008,03,25,07,45,2.40
2008,03,25,07,46,2.40
2008,03,25,07,47,2.40
2008,03,25,07,48,2.40
2008,03,25,07,49,2.40
2008,03,25,07,50,2.40
2008,03,25,07,51,2.40
2008,03,25,07,52,2.40
2008,03,25,07,53,2.40
2008,03,25,07,54,2.40
2008,03,25,07,55,2.50
2008,03,25,07,56,2.50
2008,03,25,07,57,2.50
2008,03,25,07,58,2.50
2008,03,25,07,59,2.50
2008,03,25,08,00,2.50
2008,03,25,08,01,2.50
2008,03,25,08,02,2.50
2008,03,25,08,03,2.50
2008,03,25,08,04,2.50
2008,03,25,08,05,2.50
2008,03,25,08,06,2.50
2008,03,25,08,07,2.50
2008,03,25,08,08,2.50
2008,03,25,08,09,2.50
2008,03,25,08,10,2.50
2008,03,25,08,11,2.50
2008,03,25,08,12,2.50
2008,03,25,08,13,2.50
2008,03,25,08,14,2.50
2008,03,25,08,15,2.50
2008,03,25,08,16,2.50
2008,03,25,08,17,2.50
2008,03,25,08,18,2.50
2008,03,25,08,19,2.50
2008,03,25,08,20,2.50
2008,03,25,08,21,2.50
2008,03,25,08,22,2.50
2008,03,25,08,23,2.60
2008,03,25,08,24,2.60
2008,03,25,08,25,2.60
2008,03,25,08,26,2.60
2008,03,25,08,27,2.60
2008,03,25,08,28,2.60
2008,03,25,08,29,2.60
2008,03,25,08,30,2.60
2008,03,25,08,31,2.60
2008,03,25,08,32,2.60
2008,03,25,08,33,2.60
2008,03,25,08,34,2.60
2008,03,25,08,35,2.70
2008,03,25,08,36,2.70
2008,03,25,08,37,2.70
2008,03,25,08,38,2.70
2008,03,25,08,39,2.70
2008,03,25,08,40,2.70
2008,03,25,08,41,2.70
2008,03,25,08,42,2.70
2008,03,25,08,43,2.70
2008,03,25,08,44,2.70
2008,03,25,08,45,2.70
2008,03,25,08,46,2.70
2008,03,25,08,47,2.70
2008,03,25,08,48,2.70
2008,03,25,08,49,2.70
2008,03,25,08,50,2.70
2008,03,25,08,51,2.70
2008,03,25,08,52,2.70
2008,03,25,08,53,2.70
2008,03,25,08,54,2.70
2008,03,25,08,55,2.70
2008,03,25,08,56,2.70
2008,03,25,08,57,2.70
2008,03,25,08,58,2.70
2008,03,25,08,59,2.70
2008,03,25,09,00,2.70
2008,03,25,09,01,2.70
2008,03,25,09,02,2.70
2008,03,25,09,03,2.70
2008,03,25,09,04,2.80
2008,03,25,09,05,2.80
2008,03,25,09,06,2.80
2008,03,25,09,07,2.80
2008,03,25,09,08,2.80
2008,03,25,09,09,2.80
2008,03,25,09,10,2.80
2008,03,25,09,11,2.90
2008,03,25,09,12,2.90
2008,03,25,09,13,2.90
2008,03,25,09,14,2.90
2008,03,25,09,15,2.90
2008,03,25,09,16,2.90
2008,03,25,09,17,2.90
2008,03,25,09,18,2.90
2008,03,25,09,19,2.90
2008,03,25,09,20,2.90
2008,03,25,09,21,3.00
2008,03,25,09,22,3.10
2008,03,25,09,23,3.10
2008,03,25,09,24,3.10
2008,03,25,09,25,3.10
2008,03,25,09,26,3.10
2008,03,25,09,27,3.10
2008,03,25,09,28,3.10
2008,03,25,09,29,3.10
2008,03,25,09,30,3.10
2008,03,25,09,31,3.20
2008,03,25,09,32,3.20
2008,03,25,09,33,3.20
2008,03,25,09,34,3.20
2008,03,25,09,35,3.20
2008,03,25,09,36,3.30
2008,03,25,09,37,3.30
2008,03,25,09,38,3.30
2008,03,25,09,39,3.30
2008,03,25,09,40,3.30
2008,03,25,09,41,3.30
2008,03,25,09,42,3.30
2008,03,25,09,43,3.30
2008,03,25,09,44,3.40
2008,03,25,09,45,3.40
2008,03,25,09,46,3.50
2008,03,25,09,47,3.50
2008,03,25,09,48,3.50
2008,03,25,09,49,3.50
2008,03,25,09,50,3.60
2008,03,25,09,51,3.60
2008,03,25,09,52,3.70
2008,03,25,09,53,3.70
2008,03,25,09,54,3.70
2008,03,25,09,55,3.80
2008,03,25,09,56,3.80
2008,03,25,09,57,3.80
2008,03,25,09,58,3.80
2008,03,25,09,59,3.80
2008,03,25,10,00,3.80
2008,03,25,10,01,3.80
2008,03,25,10,02,3.80
2008,03,25,10,03,3.80
2008,03,25,10,04,3.80
2008,03,25,10,05,3.90
2008,03,25,10,06,3.90
2008,03,25,10,07,3.90
2008,03,25,10,08,3.90
2008,03,25,10,09,3.90
2008,03,25,10,10,3.90
2008,03,25,10,11,3.90
2008,03,25,10,12,4.00
2008,03,25,10,13,4.00
2008,03,25,10,14,4.00
2008,03,25,10,15,4.00
2008,03,25,10,16,4.00
2008,03,25,10,17,4.10
2008,03,25,10,18,4.10
2008,03,25,10,19,4.10
2008,03,25,10,20,4.20
2008,03,25,10,21,4.20
2008,03,25,10,22,4.30
2008,03,25,10,23,4.30
2008,03,25,10,24,4.40
2008,03,25,10,25,4.40
2008,03,25,10,26,4.50
2008,03,25,10,27,4.50
2008,03,25,10,28,4.60
2008,03,25,10,29,4.60
2008,03,25,10,30,4.60
2008,03,25,10,31,4.50
2008,03,25,10,32,4.60
2008,03,25,10,33,4.60
2008,03,25,10,34,4.60
2008,03,25,10,35,4.50
2008,03,25,10,36,4.50
2008,03,25,10,37,4.50
2008,03,25,10,38,4.40
2008,03,25,10,39,4.40
2008,03,25,10,40,4.40
2008,03,25,10,41,4.40
2008,03,25,10,42,4.50
2008,03,25,10,43,4.60
2008,03,25,10,44,4.60
2008,03,25,10,45,4.60
2008,03,25,10,46,4.70
2008,03,25,10,47,4.70
2008,03,25,10,48,4.80
2008,03,25,10,49,5.00
2008,03,25,10,50,5.10
2008,03,25,10,51,5.10
2008,03,25,10,52,5.20
2008,03,25,10,53,5.30
2008,03,25,10,54,5.40
2008,03,25,10,55,5.50
2008,03,25,10,56,5.70
2008,03,25,10,57,5.70
2008,03,25,10,58,5.70
2008,03,25,10,59,5.70
2008,03,25,11,00,5.70
2008,03,25,11,01,5.70
2008,03,25,11,02,5.80
2008,03,25,11,03,5.90
2008,03,25,11,04,5.80
2008,03,25,11,05,5.70
2008,03,25,11,06,5.70
2008,03,25,11,07,5.80
2008,03,25,11,08,5.90
2008,03,25,11,09,6.00
2008,03,25,11,10,6.00
2008,03,25,11,11,6.00
2008,03,25,11,12,6.10
2008,03,25,11,13,6.20
2008,03,25,11,14,6.10
2008,03,25,11,15,6.10
2008,03,25,11,16,6.00
2008,03,25,11,17,6.00
2008,03,25,11,18,6.00
2008,03,25,11,19,6.10
2008,03,25,11,20,6.20
2008,03,25,11,21,6.20
2008,03,25,11,22,6.20
2008,03,25,11,23,6.20
2008,03,25,11,24,6.20
2008,03,25,11,25,6.30
2008,03,25,11,26,6.40
2008,03,25,11,27,6.60
2008,03,25,11,28,6.60
2008,03,25,11,29,6.70
2008,03,25,11,30,6.70
2008,03,25,11,31,6.70
2008,03,25,11,32,6.60
2008,03,25,11,33,6.70
2008,03,25,11,34,6.80
2008,03,25,11,35,6.70
2008,03,25,11,36,6.60
2008,03,25,11,37,6.50
2008,03,25,11,38,6.20
2008,03,25,11,39,6.10
2008,03,25,11,40,6.10
2008,03,25,11,41,6.20
2008,03,25,11,42,6.20
2008,03,25,11,43,6.30
2008,03,25,11,44,6.40
2008,03,25,11,45,6.40
2008,03,25,11,46,6.40
2008,03,25,11,47,6.40
2008,03,25,11,48,6.40
2008,03,25,11,49,6.40
2008,03,25,11,50,6.40
2008,03,25,11,51,6.50
2008,03,25,11,52,6.40
2008,03,25,11,53,6.40
2008,03,25,11,54,6.30
2008,03,25,11,55,6.30
2008,03,25,11,56,6.30
2008,03,25,11,57,6.40
2008,03,25,11,58,6.60
2008,03,25,11,59,6.70
2008,03,25,12,00,6.80
2008,03,25,12,01,6.80
2008,03,25,12,02,6.80
2008,03,25,12,03,6.80
2008,03,25,12,04,6.80
2008,03,25,12,05,6.70
2008,03,25,12,06,6.70
2008,03,25,12,07,6.60
2008,03,25,12,08,6.50
2008,03,25,12,09,6.40
2008,03,25,12,10,6.30
2008,03,25,12,11,6.20
2008,03,25,12,12,6.20
2008,03,25,12,13,6.30
2008,03,25,12,14,6.30
2008,03,25,12,15,6.30
2008,03,25,12,16,6.40
2008,03,25,12,17,6.40
2008,03,25,12,18,6.60
2008,03,25,12,19,6.60
2008,03,25,12,20,6.60
2008,03,25,12,21,6.60
2008,03,25,12,22,6.60
2008,03,25,12,23,6.60
2008,03,25,12,24,6.40
2008,03,25,12,25,6.30
2008,03,25,12,26,6.30
2008,03,25,12,27,6.20
2008,03,25,12,28,6.20
2008,03,25,12,29,6.20
2008,03,25,12,30,6.00
2008,03,25,12,31,6.00
2008,03,25,12,32,6.00
2008,03,25,12,33,6.10
2008,03,25,12,34,6.20
2008,03,25,12,35,6.20
2008,03,25,12,36,6.20
2008,03,25,12,37,6.20
2008,03,25,12,38,6.20
2008,03,25,12,39,6.30
2008,03,25,12,40,6.30
2008,03,25,12,41,6.30
2008,03,25,12,42,6.30
2008,03,25,12,43,6.30
2008,03,25,12,44,6.30
2008,03,25,12,45,6.30
2008,03,25,12,46,6.30
2008,03,25,12,47,6.40
2008,03,25,12,48,6.40
2008,03,25,12,49,6.30
2008,03,25,12,50,6.20
2008,03,25,12,51,6.20
2008,03,25,12,52,6.20
2008,03,25,12,53,6.20
2008,03,25,12,54,6.20
2008,03,25,12,55,6.20
2008,03,25,12,56,6.20
2008,03,25,12,57,6.20
2008,03,25,12,58,6.20
2008,03,25,12,59,6.20
2008,03,25,13,00,6.10
2008,03,25,13,01,6.00
2008,03,25,13,02,5.90
2008,03,25,13,03,5.90
2008,03,25,13,04,5.80
2008,03,25,13,05,5.70
2008,03,25,13,06,5.70
2008,03,25,13,07,5.70
2008,03,25,13,08,5.70
2008,03,25,13,09,5.70
2008,03,25,13,10,5.70
2008,03,25,13,11,5.70
2008,03,25,13,12,5.70
2008,03,25,13,13,5.70
2008,03,25,13,14,5.70
2008,03,25,13,15,5.70
2008,03,25,13,16,5.80
2008,03,25,13,17,5.80
2008,03,25,13,18,5.80
2008,03,25,13,19,5.80
2008,03,25,13,20,5.90
2008,03,25,13,21,5.90
2008,03,25,13,22,6.10
2008,03,25,13,23,6.10
2008,03,25,13,24,6.10
2008,03,25,13,25,6.20
2008,03,25,13,26,6.20
2008,03,25,13,27,6.20
2008,03,25,13,28,6.20
2008,03,25,13,29,6.30
2008,03,25,13,30,6.20
2008,03,25,13,31,6.10
2008,03,25,13,32,6.00
2008,03,25,13,33,6.00
2008,03,25,13,34,6.00
2008,03,25,13,35,5.90
2008,03,25,13,36,5.90
2008,03,25,13,37,5.70
2008,03,25,13,38,5.70
2008,03,25,13,39,5.70
2008,03,25,13,40,5.70
2008,03,25,13,41,5.70
2008,03,25,13,42,5.60
2008,03,25,13,43,5.50
2008,03,25,13,44,5.50
2008,03,25,13,45,5.60
2008,03,25,13,46,5.50
2008,03,25,13,47,5.50
2008,03,25,13,48,5.60
2008,03,25,13,49,5.60
2008,03,25,13,50,5.60
2008,03,25,13,51,5.60
2008,03,25,13,52,5.70
2008,03,25,13,53,5.70
2008,03,25,13,54,5.70
2008,03,25,13,55,5.80
2008,03,25,13,56,5.80
2008,03,25,13,57,5.90
2008,03,25,13,58,5.90
2008,03,25,13,59,5.90
2008,03,25,14,00,6.00
2008,03,25,14,01,6.00
2008,03,25,14,02,6.10
2008,03,25,14,03,6.20
2008,03,25,14,04,6.20
2008,03,25,14,05,6.20
2008,03,25,14,06,6.20
2008,03,25,14,07,6.20
2008,03,25,14,08,6.20
2008,03,25,14,09,6.20
2008,03,25,14,10,6.30
2008,03,25,14,11,6.40
2008,03,25,14,12,6.40
2008,03,25,14,13,6.40
2008,03,25,14,14,6.40
2008,03,25,14,15,6.40
2008,03,25,14,16,6.40
2008,03,25,14,17,6.40
2008,03,25,14,18,6.50
2008,03,25,14,19,6.60
2008,03,25,14,20,6.60
2008,03,25,14,21,6.60
2008,03,25,14,22,6.60
2008,03,25,14,23,6.60
2008,03,25,14,24,6.60
2008,03,25,14,25,6.60
2008,03,25,14,26,6.60
2008,03,25,14,27,6.50
2008,03,25,14,28,6.40
2008,03,25,14,29,6.40
2008,03,25,14,30,6.40
2008,03,25,14,31,6.30
2008,03,25,14,32,6.30
2008,03,25,14,33,6.30
2008,03,25,14,34,6.30
2008,03,25,14,35,6.40
2008,03,25,14,36,6.40
2008,03,25,14,37,6.40
2008,03,25,14,38,6.30
2008,03,25,14,39,6.30
2008,03,25,14,40,6.30
2008,03,25,14,41,6.30
2008,03,25,14,42,6.40
2008,03,25,14,43,6.40
2008,03,25,14,44,6.40
2008,03,25,14,45,6.40
2008,03,25,14,46,6.40
2008,03,25,14,47,6.40
2008,03,25,14,48,6.40
2008,03,25,14,49,6.40
2008,03,25,14,50,6.40
2008,03,25,14,51,6.40
2008,03,25,14,52,6.30
2008,03,25,14,53,6.30
2008,03,25,14,54,6.30
2008,03,25,14,55,6.20
2008,03,25,14,56,6.20
2008,03,25,14,57,6.30
2008,03,25,14,58,6.30
2008,03,25,14,59,6.30
2008,03,25,15,00,6.40
2008,03,25,15,01,6.40
2008,03,25,15,02,6.40
2008,03,25,15,03,6.60
2008,03,25,15,04,6.60
2008,03,25,15,05,6.70
2008,03,25,15,06,6.70
2008,03,25,15,07,6.80
2008,03,25,15,08,6.80
2008,03,25,15,09,6.80
2008,03,25,15,10,6.90
2008,03,25,15,11,6.90
2008,03,25,15,12,7.00
2008,03,25,15,13,7.00
2008,03,25,15,14,7.00
2008,03,25,15,15,7.00
2008,03,25,15,16,7.10
2008,03,25,15,17,7.10
2008,03,25,15,18,7.10
2008,03,25,15,19,7.10
2008,03,25,15,20,7.10
2008,03,25,15,21,7.10
2008,03,25,15,22,7.10
2008,03,25,15,23,7.10
2008,03,25,15,24,7.10
2008,03,25,15,25,7.10
2008,03,25,15,26,7.20
2008,03,25,15,27,7.20
2008,03,25,15,28,7.30
2008,03,25,15,29,7.30
2008,03,25,15,30,7.20
2008,03,25,15,31,7.10
2008,03,25,15,32,7.10
2008,03,25,15,33,7.00
2008,03,25,15,34,6.90
2008,03,25,15,35,6.90
2008,03,25,15,36,6.80
2008,03,25,15,37,6.80
2008,03,25,15,38,6.90
2008,03,25,15,39,6.90
2008,03,25,15,40,6.90
2008,03,25,15,41,7.00
2008,03,25,15,42,6.90
2008,03,25,15,43,6.80
2008,03,25,15,44,6.80
2008,03,25,15,45,6.80
2008,03,25,15,46,6.70
2008,03,25,15,47,6.70
2008,03,25,15,48,6.70
2008,03,25,15,49,6.70
2008,03,25,15,50,6.70
2008,03,25,15,51,6.70
2008,03,25,15,52,6.70
2008,03,25,15,53,6.70
2008,03,25,15,54,6.70
2008,03,25,15,55,6.70
2008,03,25,15,56,6.70
2008,03,25,15,57,6.80
2008,03,25,15,58,6.80
2008,03,25,15,59,6.80
2008,03,25,16,00,6.80
2008,03,25,16,01,6.80
2008,03,25,16,02,6.80
2008,03,25,16,03,6.80
2008,03,25,16,04,6.80
2008,03,25,16,05,6.80
2008,03,25,16,06,6.70
2008,03,25,16,07,6.70
2008,03,25,16,08,6.70
2008,03,25,16,09,6.70
2008,03,25,16,10,6.80
2008,03,25,16,11,6.80
2008,03,25,16,12,6.80
2008,03,25,16,13,6.80
2008,03,25,16,14,6.80
2008,03,25,16,15,6.80
2008,03,25,16,16,6.80
2008,03,25,16,17,6.80
2008,03,25,16,18,6.80
2008,03,25,16,19,6.80
2008,03,25,16,20,6.80
2008,03,25,16,21,6.80
2008,03,25,16,22,6.80
2008,03,25,16,23,6.80
2008,03,25,16,24,6.90
2008,03,25,16,25,6.90
2008,03,25,16,26,6.90
2008,03,25,16,27,6.90
2008,03,25,16,28,7.00
2008,03,25,16,29,7.00
2008,03,25,16,30,7.00
2008,03,25,16,31,7.00
2008,03,25,16,32,7.00
2008,03,25,16,33,7.00
2008,03,25,16,34,7.10
2008,03,25,16,35,7.10
2008,03,25,16,36,7.10
2008,03,25,16,37,7.20
2008,03,25,16,38,7.10
2008,03,25,16,39,7.10
2008,03,25,16,40,7.10
2008,03,25,16,41,7.20
2008,03,25,16,42,7.20
2008,03,25,16,43,7.20
2008,03,25,16,44,7.10
2008,03,25,16,45,7.10
2008,03,25,16,46,7.10
2008,03,25,16,47,7.10
2008,03,25,16,48,7.10
2008,03,25,16,49,7.20
2008,03,25,16,50,7.20
2008,03,25,16,51,7.20
2008,03,25,16,52,7.20
2008,03,25,16,53,7.20
2008,03,25,16,54,7.20
2008,03,25,16,55,7.10
2008,03,25,16,56,7.10
2008,03,25,16,57,7.20
2008,03,25,16,58,7.20
2008,03,25,16,59,7.20
2008,03,25,17,00,7.20
2008,03,25,17,01,7.20
2008,03,25,17,02,7.20
2008,03,25,17,03,7.30
2008,03,25,17,04,7.30
2008,03,25,17,05,7.30
2008,03,25,17,06,7.30
2008,03,25,17,07,7.30
2008,03,25,17,08,7.30
2008,03,25,17,09,7.30
2008,03,25,17,10,7.30
2008,03,25,17,11,7.30
2008,03,25,17,12,7.30
2008,03,25,17,13,7.30
2008,03,25,17,14,7.30
2008,03,25,17,15,7.30
2008,03,25,17,16,7.30
2008,03,25,17,17,7.30
2008,03,25,17,18,7.30
2008,03,25,17,19,7.30
2008,03,25,17,20,7.30
2008,03,25,17,21,7.30
2008,03,25,17,22,7.30
2008,03,25,17,23,7.30
2008,03,25,17,24,7.30
2008,03,25,17,25,7.40
2008,03,25,17,26,7.40
2008,03,25,17,27,7.40
2008,03,25,17,28,7.40
2008,03,25,17,29,7.40
2008,03,25,17,30,7.40
2008,03,25,17,31,7.40
2008,03,25,17,32,7.40
2008,03,25,17,33,7.40
2008,03,25,17,34,7.30
2008,03,25,17,35,7.30
2008,03,25,17,36,7.30
2008,03,25,17,37,7.30
2008,03,25,17,38,7.30
2008,03,25,17,39,7.20
2008,03,25,17,40,7.20
2008,03,25,17,41,7.10
2008,03,25,17,42,7.10
2008,03,25,17,43,7.10
2008,03,25,17,44,7.10
2008,03,25,17,45,7.10
2008,03,25,17,46,7.10
2008,03,25,17,47,7.10
2008,03,25,17,48,7.10
2008,03,25,17,49,7.10
2008,03,25,17,50,7.10
2008,03,25,17,51,7.10
2008,03,25,17,52,7.10
2008,03,25,17,53,7.10
2008,03,25,17,54,7.10
2008,03,25,17,55,7.00
2008,03,25,17,56,7.00
2008,03,25,17,57,7.00
2008,03,25,17,58,7.00
2008,03,25,17,59,7.00
2008,03,25,18,00,7.00
2008,03,25,18,01,7.10
2008,03,25,18,02,7.10
2008,03,25,18,03,7.00
2008,03,25,18,04,7.00
2008,03,25,18,05,7.00
2008,03,25,18,06,7.00