Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,993.80
2021,10,24,00,01,993.77
2021,10,24,00,02,993.77
2021,10,24,00,03,993.77
2021,10,24,00,04,993.77
2021,10,24,00,05,993.77
2021,10,24,00,06,993.77
2021,10,24,00,07,993.77
2021,10,24,00,08,993.77
2021,10,24,00,09,993.77
2021,10,24,00,10,993.77
2021,10,24,00,11,993.77
2021,10,24,00,12,993.77
2021,10,24,00,13,993.77
2021,10,24,00,14,993.77
2021,10,24,00,15,993.47
2021,10,24,00,16,993.47
2021,10,24,00,17,993.47
2021,10,24,00,18,993.47
2021,10,24,00,19,993.47
2021,10,24,00,20,993.47
2021,10,24,00,21,993.47
2021,10,24,00,22,993.47
2021,10,24,00,23,993.47
2021,10,24,00,24,993.47
2021,10,24,00,25,993.47
2021,10,24,00,26,993.47
2021,10,24,00,27,993.47
2021,10,24,00,28,993.47
2021,10,24,00,29,993.47
2021,10,24,00,30,993.23
2021,10,24,00,31,993.23
2021,10,24,00,32,993.23
2021,10,24,00,33,993.23
2021,10,24,00,34,993.23
2021,10,24,00,35,993.23
2021,10,24,00,36,993.23
2021,10,24,00,37,993.23
2021,10,24,00,38,993.23
2021,10,24,00,39,993.23
2021,10,24,00,40,993.23
2021,10,24,00,41,993.23
2021,10,24,00,42,993.23
2021,10,24,00,43,993.23
2021,10,24,00,44,993.23
2021,10,24,00,45,992.72
2021,10,24,00,46,992.72
2021,10,24,00,47,992.72
2021,10,24,00,48,992.72
2021,10,24,00,49,992.72
2021,10,24,00,50,992.72
2021,10,24,00,51,992.72
2021,10,24,00,52,992.72
2021,10,24,00,53,992.72
2021,10,24,00,54,992.72
2021,10,24,00,55,992.72
2021,10,24,00,56,992.72
2021,10,24,00,57,992.72
2021,10,24,00,58,992.72
2021,10,24,00,59,992.72
2021,10,24,01,00,992.65
2021,10,24,01,01,992.65
2021,10,24,01,02,992.65
2021,10,24,01,03,992.65
2021,10,24,01,04,992.65
2021,10,24,01,05,992.65
2021,10,24,01,06,992.65
2021,10,24,01,07,992.65
2021,10,24,01,08,992.65
2021,10,24,01,09,992.65
2021,10,24,01,10,992.65
2021,10,24,01,11,992.65
2021,10,24,01,12,992.65
2021,10,24,01,13,992.65
2021,10,24,01,14,992.65
2021,10,24,01,15,992.28
2021,10,24,01,16,992.28
2021,10,24,01,17,992.28
2021,10,24,01,18,992.28
2021,10,24,01,19,992.28
2021,10,24,01,20,992.28
2021,10,24,01,21,992.28
2021,10,24,01,22,992.28
2021,10,24,01,23,992.28
2021,10,24,01,24,992.28
2021,10,24,01,25,992.28
2021,10,24,01,26,992.28
2021,10,24,01,27,992.28
2021,10,24,01,28,992.28
2021,10,24,01,29,992.28
2021,10,24,01,30,992.18
2021,10,24,01,31,992.18
2021,10,24,01,32,992.18
2021,10,24,01,33,992.18
2021,10,24,01,34,992.18
2021,10,24,01,35,992.18
2021,10,24,01,36,992.18
2021,10,24,01,37,992.18
2021,10,24,01,38,992.18
2021,10,24,01,39,992.18
2021,10,24,01,40,992.18
2021,10,24,01,41,992.18
2021,10,24,01,42,992.18
2021,10,24,01,43,992.18
2021,10,24,01,44,992.18
2021,10,24,01,45,991.70
2021,10,24,01,46,991.70
2021,10,24,01,47,991.70
2021,10,24,01,48,991.70
2021,10,24,01,49,991.70
2021,10,24,01,50,991.70
2021,10,24,01,51,991.70
2021,10,24,01,52,991.70
2021,10,24,01,53,991.70
2021,10,24,01,54,991.70
2021,10,24,01,55,991.70
2021,10,24,01,56,991.70
2021,10,24,01,57,991.70
2021,10,24,01,58,991.70
2021,10,24,01,59,991.70
2021,10,24,02,00,991.26
2021,10,24,02,01,991.26
2021,10,24,02,02,991.26
2021,10,24,02,03,991.26
2021,10,24,02,04,991.26
2021,10,24,02,05,991.26
2021,10,24,02,06,991.26
2021,10,24,02,07,991.26
2021,10,24,02,08,991.26
2021,10,24,02,09,991.26
2021,10,24,02,10,991.26
2021,10,24,02,11,991.26
2021,10,24,02,12,991.26
2021,10,24,02,13,991.26
2021,10,24,02,14,991.26
2021,10,24,02,15,991.16
2021,10,24,02,16,991.16
2021,10,24,02,17,991.16
2021,10,24,02,18,991.16
2021,10,24,02,19,991.16
2021,10,24,02,20,991.16
2021,10,24,02,21,991.16
2021,10,24,02,22,991.16
2021,10,24,02,23,991.16
2021,10,24,02,24,991.16
2021,10,24,02,25,991.16
2021,10,24,02,26,991.16
2021,10,24,02,27,991.16
2021,10,24,02,28,991.16
2021,10,24,02,29,991.16
2021,10,24,02,30,990.89
2021,10,24,02,31,990.89
2021,10,24,02,32,990.89
2021,10,24,02,33,990.89
2021,10,24,02,34,990.89
2021,10,24,02,35,990.89
2021,10,24,02,36,990.89
2021,10,24,02,37,990.89
2021,10,24,02,38,990.89
2021,10,24,02,39,990.89
2021,10,24,02,40,990.89
2021,10,24,02,41,990.89
2021,10,24,02,42,990.89
2021,10,24,02,43,990.89
2021,10,24,02,44,990.89
2021,10,24,02,45,990.61
2021,10,24,02,46,990.59
2021,10,24,02,47,990.59
2021,10,24,02,48,990.59
2021,10,24,02,49,990.59
2021,10,24,02,50,990.59
2021,10,24,02,51,990.59
2021,10,24,02,52,990.59
2021,10,24,02,53,990.59
2021,10,24,02,54,990.59
2021,10,24,02,55,990.59
2021,10,24,02,56,990.59
2021,10,24,02,57,990.59
2021,10,24,02,58,990.59
2021,10,24,02,59,990.59
2021,10,24,03,00,990.11
2021,10,24,03,01,990.11
2021,10,24,03,02,990.11
2021,10,24,03,03,990.11
2021,10,24,03,04,990.11
2021,10,24,03,05,990.11
2021,10,24,03,06,990.11
2021,10,24,03,07,990.11
2021,10,24,03,08,990.11
2021,10,24,03,09,990.11
2021,10,24,03,10,990.11
2021,10,24,03,11,990.11
2021,10,24,03,12,990.11
2021,10,24,03,13,990.11
2021,10,24,03,14,990.11
2021,10,24,03,15,989.60
2021,10,24,03,16,989.60
2021,10,24,03,17,989.60
2021,10,24,03,18,989.60
2021,10,24,03,19,989.60
2021,10,24,03,20,989.60
2021,10,24,03,21,989.60
2021,10,24,03,22,989.60
2021,10,24,03,23,989.60
2021,10,24,03,24,989.60
2021,10,24,03,25,989.60
2021,10,24,03,26,989.60
2021,10,24,03,27,989.60
2021,10,24,03,28,989.60
2021,10,24,03,29,989.60
2021,10,24,03,30,989.13
2021,10,24,03,31,989.13
2021,10,24,03,32,989.13
2021,10,24,03,33,989.13
2021,10,24,03,34,989.13
2021,10,24,03,35,989.13
2021,10,24,03,36,989.13
2021,10,24,03,37,989.13
2021,10,24,03,38,989.13
2021,10,24,03,39,989.13
2021,10,24,03,40,989.13
2021,10,24,03,41,989.13
2021,10,24,03,42,989.13
2021,10,24,03,43,989.13
2021,10,24,03,44,989.13
2021,10,24,03,45,988.66
2021,10,24,03,46,988.66
2021,10,24,03,47,988.66
2021,10,24,03,48,988.66
2021,10,24,03,49,988.66
2021,10,24,03,50,988.66
2021,10,24,03,51,988.66
2021,10,24,03,52,988.66
2021,10,24,03,53,988.66
2021,10,24,03,54,988.66
2021,10,24,03,55,988.66
2021,10,24,03,56,988.66
2021,10,24,03,57,988.66
2021,10,24,03,58,988.66
2021,10,24,03,59,988.66
2021,10,24,04,00,988.30
2021,10,24,04,01,988.28
2021,10,24,04,02,988.28
2021,10,24,04,03,988.28
2021,10,24,04,04,988.28
2021,10,24,04,05,988.28
2021,10,24,04,06,988.28
2021,10,24,04,07,988.28
2021,10,24,04,08,988.28
2021,10,24,04,09,988.28
2021,10,24,04,10,988.28
2021,10,24,04,11,988.28
2021,10,24,04,12,988.28
2021,10,24,04,13,988.28
2021,10,24,04,14,988.28
2021,10,24,04,15,987.92
2021,10,24,04,16,987.91
2021,10,24,04,17,987.91
2021,10,24,04,18,987.91
2021,10,24,04,19,987.91
2021,10,24,04,20,987.91
2021,10,24,04,21,987.91
2021,10,24,04,22,987.91
2021,10,24,04,23,987.91
2021,10,24,04,24,987.91
2021,10,24,04,25,987.91
2021,10,24,04,26,987.91
2021,10,24,04,27,987.91
2021,10,24,04,28,987.91
2021,10,24,04,29,987.91
2021,10,24,04,30,987.47
2021,10,24,04,31,987.44
2021,10,24,04,32,987.44
2021,10,24,04,33,987.44
2021,10,24,04,34,987.44
2021,10,24,04,35,987.44
2021,10,24,04,36,987.44
2021,10,24,04,37,987.44
2021,10,24,04,38,987.44
2021,10,24,04,39,987.44
2021,10,24,04,40,987.44
2021,10,24,04,41,987.44
2021,10,24,04,42,987.44
2021,10,24,04,43,987.44
2021,10,24,04,44,987.44
2021,10,24,04,45,986.52
2021,10,24,04,46,986.52
2021,10,24,04,47,986.52
2021,10,24,04,48,986.52
2021,10,24,04,49,986.52
2021,10,24,04,50,986.52
2021,10,24,04,51,986.52
2021,10,24,04,52,986.52
2021,10,24,04,53,986.52
2021,10,24,04,54,986.52
2021,10,24,04,55,986.52
2021,10,24,04,56,986.52
2021,10,24,04,57,986.52
2021,10,24,04,58,986.52
2021,10,24,04,59,986.52
2021,10,24,05,00,986.73
2021,10,24,05,01,986.73
2021,10,24,05,02,986.73
2021,10,24,05,03,986.73
2021,10,24,05,04,986.73
2021,10,24,05,05,986.73
2021,10,24,05,06,986.73
2021,10,24,05,07,986.73
2021,10,24,05,08,986.73
2021,10,24,05,09,986.73
2021,10,24,05,10,986.73
2021,10,24,05,11,986.73
2021,10,24,05,12,986.73
2021,10,24,05,13,986.73
2021,10,24,05,14,986.73
2021,10,24,05,15,986.08
2021,10,24,05,16,986.08
2021,10,24,05,17,986.08
2021,10,24,05,18,986.08
2021,10,24,05,19,986.08
2021,10,24,05,20,986.08
2021,10,24,05,21,986.08
2021,10,24,05,22,986.08
2021,10,24,05,23,986.08
2021,10,24,05,24,986.08
2021,10,24,05,25,986.08
2021,10,24,05,26,986.08
2021,10,24,05,27,986.08
2021,10,24,05,28,986.08
2021,10,24,05,29,986.08
2021,10,24,05,30,985.41
2021,10,24,05,31,985.41
2021,10,24,05,32,985.41
2021,10,24,05,33,985.41
2021,10,24,05,34,985.41
2021,10,24,05,35,985.41
2021,10,24,05,36,985.41
2021,10,24,05,37,985.41
2021,10,24,05,38,985.41
2021,10,24,05,39,985.41
2021,10,24,05,40,985.41
2021,10,24,05,41,985.41
2021,10,24,05,42,985.41
2021,10,24,05,43,985.41
2021,10,24,05,44,985.41
2021,10,24,05,45,984.93
2021,10,24,05,46,984.93
2021,10,24,05,47,984.93
2021,10,24,05,48,984.93
2021,10,24,05,49,984.93
2021,10,24,05,50,984.93
2021,10,24,05,51,984.93
2021,10,24,05,52,984.93
2021,10,24,05,53,984.93
2021,10,24,05,54,984.93
2021,10,24,05,55,984.93
2021,10,24,05,56,984.93
2021,10,24,05,57,984.93
2021,10,24,05,58,984.93
2021,10,24,05,59,984.93
2021,10,24,06,00,984.03
2021,10,24,06,01,983.98
2021,10,24,06,02,983.98
2021,10,24,06,03,983.98
2021,10,24,06,04,983.98
2021,10,24,06,05,983.98
2021,10,24,06,06,983.98
2021,10,24,06,07,983.98
2021,10,24,06,08,983.98
2021,10,24,06,09,983.98
2021,10,24,06,10,983.98
2021,10,24,06,11,983.98
2021,10,24,06,12,983.98
2021,10,24,06,13,983.98
2021,10,24,06,14,983.98
2021,10,24,06,15,983.44
2021,10,24,06,16,983.41
2021,10,24,06,17,983.41
2021,10,24,06,18,983.41
2021,10,24,06,19,983.41
2021,10,24,06,20,983.41
2021,10,24,06,21,983.41
2021,10,24,06,22,983.41
2021,10,24,06,23,983.41
2021,10,24,06,24,983.41
2021,10,24,06,25,983.41
2021,10,24,06,26,983.41
2021,10,24,06,27,983.41
2021,10,24,06,28,983.41
2021,10,24,06,29,983.41
2021,10,24,06,30,982.76
2021,10,24,06,31,982.76
2021,10,24,06,32,982.76
2021,10,24,06,33,982.76
2021,10,24,06,34,982.76
2021,10,24,06,35,982.76
2021,10,24,06,36,982.76
2021,10,24,06,37,982.76
2021,10,24,06,38,982.76
2021,10,24,06,39,982.76
2021,10,24,06,40,982.76
2021,10,24,06,41,982.76
2021,10,24,06,42,982.76
2021,10,24,06,43,982.76
2021,10,24,06,44,982.76
2021,10,24,06,45,982.45
2021,10,24,06,46,982.43
2021,10,24,06,47,982.43
2021,10,24,06,48,982.43
2021,10,24,06,49,982.43
2021,10,24,06,50,982.43
2021,10,24,06,51,982.43
2021,10,24,06,52,982.43
2021,10,24,06,53,982.43
2021,10,24,06,54,982.43
2021,10,24,06,55,982.43
2021,10,24,06,56,982.43
2021,10,24,06,57,982.43
2021,10,24,06,58,982.43
2021,10,24,06,59,982.43
2021,10,24,07,00,981.99
2021,10,24,07,01,981.99
2021,10,24,07,02,981.99
2021,10,24,07,03,981.99
2021,10,24,07,04,981.99
2021,10,24,07,05,981.99
2021,10,24,07,06,981.99
2021,10,24,07,07,981.99
2021,10,24,07,08,981.99
2021,10,24,07,09,981.99
2021,10,24,07,10,981.99
2021,10,24,07,11,981.99
2021,10,24,07,12,981.99
2021,10,24,07,13,981.99
2021,10,24,07,14,981.99
2021,10,24,07,15,982.15
2021,10,24,07,16,982.15
2021,10,24,07,17,982.15
2021,10,24,07,18,982.15
2021,10,24,07,19,982.15
2021,10,24,07,20,982.15
2021,10,24,07,21,982.15
2021,10,24,07,22,982.15
2021,10,24,07,23,982.15
2021,10,24,07,24,982.15
2021,10,24,07,25,982.15
2021,10,24,07,26,982.15
2021,10,24,07,27,982.15
2021,10,24,07,28,982.15
2021,10,24,07,29,982.15
2021,10,24,07,30,981.37
2021,10,24,07,31,981.34
2021,10,24,07,32,981.34
2021,10,24,07,33,981.34
2021,10,24,07,34,981.34
2021,10,24,07,35,981.34
2021,10,24,07,36,981.34
2021,10,24,07,37,981.34
2021,10,24,07,38,981.34
2021,10,24,07,39,981.34
2021,10,24,07,40,981.34
2021,10,24,07,41,981.34
2021,10,24,07,42,981.34
2021,10,24,07,43,981.34
2021,10,24,07,44,981.34
2021,10,24,07,45,980.77
2021,10,24,07,46,980.77
2021,10,24,07,47,980.77
2021,10,24,07,48,980.77
2021,10,24,07,49,980.77
2021,10,24,07,50,980.77
2021,10,24,07,51,980.77
2021,10,24,07,52,980.77
2021,10,24,07,53,980.77
2021,10,24,07,54,980.77
2021,10,24,07,55,980.77
2021,10,24,07,56,980.77
2021,10,24,07,57,980.77
2021,10,24,07,58,980.77
2021,10,24,07,59,980.77
2021,10,24,08,00,980.29
2021,10,24,08,01,980.26
2021,10,24,08,02,980.26
2021,10,24,08,03,980.26
2021,10,24,08,04,980.26
2021,10,24,08,05,980.26
2021,10,24,08,06,980.26
2021,10,24,08,07,980.26
2021,10,24,08,08,980.26
2021,10,24,08,09,980.26
2021,10,24,08,10,980.26
2021,10,24,08,11,980.26
2021,10,24,08,12,980.26
2021,10,24,08,13,980.26
2021,10,24,08,14,980.26
2021,10,24,08,15,980.16
2021,10,24,08,16,980.16
2021,10,24,08,17,980.16
2021,10,24,08,18,980.16
2021,10,24,08,19,980.16
2021,10,24,08,20,980.16
2021,10,24,08,21,980.16
2021,10,24,08,22,980.16
2021,10,24,08,23,980.16
2021,10,24,08,24,980.16
2021,10,24,08,25,980.16
2021,10,24,08,26,980.16
2021,10,24,08,27,980.16
2021,10,24,08,28,980.16
2021,10,24,08,29,980.16
2021,10,24,08,30,979.77
2021,10,24,08,31,979.75
2021,10,24,08,32,979.75
2021,10,24,08,33,979.75
2021,10,24,08,34,979.75
2021,10,24,08,35,979.75
2021,10,24,08,36,979.75
2021,10,24,08,37,979.75
2021,10,24,08,38,979.75
2021,10,24,08,39,979.75
2021,10,24,08,40,979.75
2021,10,24,08,41,979.75
2021,10,24,08,42,979.75
2021,10,24,08,43,979.75
2021,10,24,08,44,979.75
2021,10,24,08,45,979.78
2021,10,24,08,46,979.78
2021,10,24,08,47,979.78
2021,10,24,08,48,979.78
2021,10,24,08,49,979.78
2021,10,24,08,50,979.78
2021,10,24,08,51,979.78
2021,10,24,08,52,979.78
2021,10,24,08,53,979.78
2021,10,24,08,54,979.78
2021,10,24,08,55,979.78
2021,10,24,08,56,979.78
2021,10,24,08,57,979.78
2021,10,24,08,58,979.78
2021,10,24,08,59,979.78
2021,10,24,09,00,979.34
2021,10,24,09,01,979.34
2021,10,24,09,02,979.34
2021,10,24,09,03,979.34
2021,10,24,09,04,979.34
2021,10,24,09,05,979.34
2021,10,24,09,06,979.34
2021,10,24,09,07,979.34
2021,10,24,09,08,979.34
2021,10,24,09,09,979.34
2021,10,24,09,10,979.34
2021,10,24,09,11,979.34
2021,10,24,09,12,979.34
2021,10,24,09,13,979.34
2021,10,24,09,14,979.34
2021,10,24,09,15,979.73
2021,10,24,09,16,979.75
2021,10,24,09,17,979.75
2021,10,24,09,18,979.75
2021,10,24,09,19,979.75
2021,10,24,09,20,979.75
2021,10,24,09,21,979.75
2021,10,24,09,22,979.75
2021,10,24,09,23,979.75
2021,10,24,09,24,979.75
2021,10,24,09,25,979.75
2021,10,24,09,26,979.75
2021,10,24,09,27,979.75
2021,10,24,09,28,979.75
2021,10,24,09,29,979.75
2021,10,24,09,30,979.68
2021,10,24,09,31,979.68
2021,10,24,09,32,979.68
2021,10,24,09,33,979.68
2021,10,24,09,34,979.68
2021,10,24,09,35,979.68
2021,10,24,09,36,979.68
2021,10,24,09,37,979.68
2021,10,24,09,38,979.68
2021,10,24,09,39,979.68
2021,10,24,09,40,979.68
2021,10,24,09,41,979.68
2021,10,24,09,42,979.68
2021,10,24,09,43,979.68
2021,10,24,09,44,979.68
2021,10,24,09,45,979.65
2021,10,24,09,46,979.65
2021,10,24,09,47,979.65
2021,10,24,09,48,979.65
2021,10,24,09,49,979.65
2021,10,24,09,50,979.65
2021,10,24,09,51,979.65
2021,10,24,09,52,979.65
2021,10,24,09,53,979.65
2021,10,24,09,54,979.65
2021,10,24,09,55,979.65
2021,10,24,09,56,979.65
2021,10,24,09,57,979.65
2021,10,24,09,58,979.65
2021,10,24,09,59,979.65
2021,10,24,10,00,978.29
2021,10,24,10,01,978.29
2021,10,24,10,02,978.29
2021,10,24,10,03,978.29
2021,10,24,10,04,978.29
2021,10,24,10,05,978.29
2021,10,24,10,06,978.29
2021,10,24,10,07,978.29
2021,10,24,10,08,978.29
2021,10,24,10,09,978.29
2021,10,24,10,10,978.29
2021,10,24,10,11,978.29
2021,10,24,10,12,978.29
2021,10,24,10,13,978.29
2021,10,24,10,14,978.29
2021,10,24,10,15,977.71
2021,10,24,10,16,977.68
2021,10,24,10,17,977.68
2021,10,24,10,18,977.68
2021,10,24,10,19,977.68
2021,10,24,10,20,977.68
2021,10,24,10,21,977.68
2021,10,24,10,22,977.68
2021,10,24,10,23,977.68
2021,10,24,10,24,977.68
2021,10,24,10,25,977.68
2021,10,24,10,26,977.68
2021,10,24,10,27,977.68
2021,10,24,10,28,977.68
2021,10,24,10,29,977.68
2021,10,24,10,30,978.00
2021,10,24,10,31,978.02
2021,10,24,10,32,978.02
2021,10,24,10,33,978.02
2021,10,24,10,34,978.02
2021,10,24,10,35,978.02
2021,10,24,10,36,978.02
2021,10,24,10,37,978.02
2021,10,24,10,38,978.02
2021,10,24,10,39,978.02
2021,10,24,10,40,978.02
2021,10,24,10,41,978.02
2021,10,24,10,42,978.02
2021,10,24,10,43,978.02
2021,10,24,10,44,978.02
2021,10,24,10,45,977.58
2021,10,24,10,46,977.55
2021,10,24,10,47,977.55
2021,10,24,10,48,977.55
2021,10,24,10,49,977.55
2021,10,24,10,50,977.55
2021,10,24,10,51,977.55
2021,10,24,10,52,977.55
2021,10,24,10,53,977.55
2021,10,24,10,54,977.55
2021,10,24,10,55,977.55
2021,10,24,10,56,977.55
2021,10,24,10,57,977.55
2021,10,24,10,58,977.55
2021,10,24,10,59,977.55
2021,10,24,11,00,977.65
2021,10,24,11,01,977.65
2021,10,24,11,02,977.65
2021,10,24,11,03,977.65
2021,10,24,11,04,977.65
2021,10,24,11,05,977.65
2021,10,24,11,06,977.65
2021,10,24,11,07,977.65
2021,10,24,11,08,977.65
2021,10,24,11,09,977.65
2021,10,24,11,10,977.65
2021,10,24,11,11,977.65
2021,10,24,11,12,977.65
2021,10,24,11,13,977.65
2021,10,24,11,14,977.65
2021,10,24,11,15,977.72
2021,10,24,11,16,977.72
2021,10,24,11,17,977.72
2021,10,24,11,18,977.72
2021,10,24,11,19,977.72
2021,10,24,11,20,977.72
2021,10,24,11,21,977.72
2021,10,24,11,22,977.72
2021,10,24,11,23,977.72
2021,10,24,11,24,977.72
2021,10,24,11,25,977.72
2021,10,24,11,26,977.72
2021,10,24,11,27,977.72
2021,10,24,11,28,977.72
2021,10,24,11,29,977.72
2021,10,24,11,30,977.65
2021,10,24,11,31,977.65
2021,10,24,11,32,977.65
2021,10,24,11,33,977.65
2021,10,24,11,34,977.65
2021,10,24,11,35,977.65
2021,10,24,11,36,977.65
2021,10,24,11,37,977.65
2021,10,24,11,38,977.65
2021,10,24,11,39,977.65
2021,10,24,11,40,977.65
2021,10,24,11,41,977.65
2021,10,24,11,42,977.65
2021,10,24,11,43,977.65
2021,10,24,11,44,977.65
2021,10,24,11,45,977.39
2021,10,24,11,46,977.38
2021,10,24,11,47,977.38
2021,10,24,11,48,977.38
2021,10,24,11,49,977.38
2021,10,24,11,50,977.38
2021,10,24,11,51,977.38
2021,10,24,11,52,977.38
2021,10,24,11,53,977.38
2021,10,24,11,54,977.38
2021,10,24,11,55,977.38
2021,10,24,11,56,977.38
2021,10,24,11,57,977.38
2021,10,24,11,58,977.38
2021,10,24,11,59,977.38
2021,10,24,12,00,977.22
2021,10,24,12,01,977.21
2021,10,24,12,02,977.21
2021,10,24,12,03,977.21
2021,10,24,12,04,977.21
2021,10,24,12,05,977.21
2021,10,24,12,06,977.21
2021,10,24,12,07,977.21
2021,10,24,12,08,977.21
2021,10,24,12,09,977.21
2021,10,24,12,10,977.21
2021,10,24,12,11,977.21
2021,10,24,12,12,977.21
2021,10,24,12,13,977.21
2021,10,24,12,14,977.21
2021,10,24,12,15,977.05
2021,10,24,12,16,977.04
2021,10,24,12,17,977.04
2021,10,24,12,18,977.04
2021,10,24,12,19,977.04
2021,10,24,12,20,977.04
2021,10,24,12,21,977.04
2021,10,24,12,22,977.04
2021,10,24,12,23,977.04
2021,10,24,12,24,977.04
2021,10,24,12,25,977.04
2021,10,24,12,26,977.04
2021,10,24,12,27,977.04
2021,10,24,12,28,977.04
2021,10,24,12,29,977.04
2021,10,24,12,30,976.85
2021,10,24,12,31,976.84
2021,10,24,12,32,976.84
2021,10,24,12,33,976.84
2021,10,24,12,34,976.84
2021,10,24,12,35,976.84
2021,10,24,12,36,976.84
2021,10,24,12,37,976.84
2021,10,24,12,38,976.84
2021,10,24,12,39,976.84
2021,10,24,12,40,976.84
2021,10,24,12,41,976.84
2021,10,24,12,42,976.84
2021,10,24,12,43,976.84
2021,10,24,12,44,976.84
2021,10,24,12,45,977.12
2021,10,24,12,46,977.14
2021,10,24,12,47,977.14
2021,10,24,12,48,977.14
2021,10,24,12,49,977.14
2021,10,24,12,50,977.14
2021,10,24,12,51,977.14
2021,10,24,12,52,977.14
2021,10,24,12,53,977.14
2021,10,24,12,54,977.14
2021,10,24,12,55,977.14
2021,10,24,12,56,977.14
2021,10,24,12,57,977.14
2021,10,24,12,58,977.14
2021,10,24,12,59,977.14
2021,10,24,13,00,978.05
2021,10,24,13,01,978.09
2021,10,24,13,02,978.09
2021,10,24,13,03,978.09
2021,10,24,13,04,978.09
2021,10,24,13,05,978.09
2021,10,24,13,06,978.09
2021,10,24,13,07,978.09
2021,10,24,13,08,978.09
2021,10,24,13,09,978.09
2021,10,24,13,10,978.09
2021,10,24,13,11,978.09
2021,10,24,13,12,978.09
2021,10,24,13,13,978.09
2021,10,24,13,14,978.09
2021,10,24,13,15,977.93
2021,10,24,13,16,977.92
2021,10,24,13,17,977.92
2021,10,24,13,18,977.92
2021,10,24,13,19,977.92
2021,10,24,13,20,977.92
2021,10,24,13,21,977.92
2021,10,24,13,22,977.92
2021,10,24,13,23,977.92
2021,10,24,13,24,977.92
2021,10,24,13,25,977.92
2021,10,24,13,26,977.92
2021,10,24,13,27,977.92
2021,10,24,13,28,977.92
2021,10,24,13,29,977.92
2021,10,24,13,30,977.15
2021,10,24,13,31,977.11
2021,10,24,13,32,977.11
2021,10,24,13,33,977.11
2021,10,24,13,34,977.11
2021,10,24,13,35,977.11
2021,10,24,13,36,977.11
2021,10,24,13,37,977.11
2021,10,24,13,38,977.11
2021,10,24,13,39,977.11
2021,10,24,13,40,977.11
2021,10,24,13,41,977.11
2021,10,24,13,42,977.11
2021,10,24,13,43,977.11
2021,10,24,13,44,977.11
2021,10,24,13,45,976.67
2021,10,24,13,46,976.63
2021,10,24,13,47,976.63
2021,10,24,13,48,976.63
2021,10,24,13,49,976.63
2021,10,24,13,50,976.63
2021,10,24,13,51,976.63
2021,10,24,13,52,976.63
2021,10,24,13,53,976.63
2021,10,24,13,54,976.63
2021,10,24,13,55,976.63
2021,10,24,13,56,976.63
2021,10,24,13,57,976.63
2021,10,24,13,58,976.63
2021,10,24,13,59,976.63
2021,10,24,14,00,978.62
2021,10,24,14,01,978.70
2021,10,24,14,02,978.70
2021,10,24,14,03,978.70
2021,10,24,14,04,978.70
2021,10,24,14,05,978.70
2021,10,24,14,06,978.70
2021,10,24,14,07,978.70
2021,10,24,14,08,978.70
2021,10,24,14,09,978.70
2021,10,24,14,10,978.70
2021,10,24,14,11,978.70
2021,10,24,14,12,978.70
2021,10,24,14,13,978.70
2021,10,24,14,14,978.70
2021,10,24,14,15,978.18
2021,10,24,14,16,978.16
2021,10,24,14,17,978.16
2021,10,24,14,18,978.16
2021,10,24,14,19,978.16
2021,10,24,14,20,978.16
2021,10,24,14,21,978.16
2021,10,24,14,22,978.16
2021,10,24,14,23,978.16
2021,10,24,14,24,978.16
2021,10,24,14,25,978.16
2021,10,24,14,26,978.16
2021,10,24,14,27,978.16
2021,10,24,14,28,978.16
2021,10,24,14,29,978.16
2021,10,24,14,30,978.19
2021,10,24,14,31,978.19
2021,10,24,14,32,978.19
2021,10,24,14,33,978.19
2021,10,24,14,34,978.19
2021,10,24,14,35,978.19
2021,10,24,14,36,978.19
2021,10,24,14,37,978.19
2021,10,24,14,38,978.19
2021,10,24,14,39,978.19
2021,10,24,14,40,978.19
2021,10,24,14,41,978.19
2021,10,24,14,42,978.19
2021,10,24,14,43,978.19
2021,10,24,14,44,978.19
2021,10,24,14,45,977.87
2021,10,24,14,46,977.85
2021,10,24,14,47,977.85
2021,10,24,14,48,977.85
2021,10,24,14,49,977.85
2021,10,24,14,50,977.85
2021,10,24,14,51,977.85
2021,10,24,14,52,977.85
2021,10,24,14,53,977.85
2021,10,24,14,54,977.85
2021,10,24,14,55,977.85
2021,10,24,14,56,977.85
2021,10,24,14,57,977.85
2021,10,24,14,58,977.85
2021,10,24,14,59,977.85
2021,10,24,15,00,978.08
2021,10,24,15,01,978.09
2021,10,24,15,02,978.09
2021,10,24,15,03,978.09
2021,10,24,15,04,978.09
2021,10,24,15,05,978.09
2021,10,24,15,06,978.09
2021,10,24,15,07,978.09
2021,10,24,15,08,978.09
2021,10,24,15,09,978.09
2021,10,24,15,10,978.09
2021,10,24,15,11,978.09
2021,10,24,15,12,978.09
2021,10,24,15,13,978.09
2021,10,24,15,14,978.09
2021,10,24,15,15,977.84
2021,10,24,15,16,977.82
2021,10,24,15,17,977.82
2021,10,24,15,18,977.82
2021,10,24,15,19,977.82
2021,10,24,15,20,977.82
2021,10,24,15,21,977.82
2021,10,24,15,22,977.82
2021,10,24,15,23,977.82
2021,10,24,15,24,977.82
2021,10,24,15,25,977.82
2021,10,24,15,26,977.82
2021,10,24,15,27,977.82
2021,10,24,15,28,977.82
2021,10,24,15,29,977.82
2021,10,24,15,30,978.66
2021,10,24,15,31,978.73
2021,10,24,15,32,978.73
2021,10,24,15,33,978.73
2021,10,24,15,34,978.73
2021,10,24,15,35,978.73
2021,10,24,15,36,978.73
2021,10,24,15,37,978.73
2021,10,24,15,38,978.73
2021,10,24,15,39,978.73
2021,10,24,15,40,978.73
2021,10,24,15,41,978.73
2021,10,24,15,42,978.73
2021,10,24,15,43,978.73
2021,10,24,15,44,978.73
2021,10,24,15,45,978.73
2021,10,24,15,46,978.73
2021,10,24,15,47,978.73
2021,10,24,15,48,978.73
2021,10,24,15,49,978.73
2021,10,24,15,50,978.73
2021,10,24,15,51,978.73
2021,10,24,15,52,978.73
2021,10,24,15,53,978.73
2021,10,24,15,54,978.73
2021,10,24,15,55,978.73
2021,10,24,15,56,978.73
2021,10,24,15,57,978.73
2021,10,24,15,58,978.73
2021,10,24,15,59,978.73
2021,10,24,16,00,978.84
2021,10,24,16,01,978.84
2021,10,24,16,02,978.84
2021,10,24,16,03,978.84
2021,10,24,16,04,978.84
2021,10,24,16,05,978.84
2021,10,24,16,06,978.84
2021,10,24,16,07,978.84
2021,10,24,16,08,978.84
2021,10,24,16,09,978.84
2021,10,24,16,10,978.84
2021,10,24,16,11,978.84
2021,10,24,16,12,978.84
2021,10,24,16,13,978.84
2021,10,24,16,14,978.84
2021,10,24,16,15,978.96
2021,10,24,16,16,978.97
2021,10,24,16,17,978.97
2021,10,24,16,18,978.97
2021,10,24,16,19,978.97
2021,10,24,16,20,978.97
2021,10,24,16,21,978.97
2021,10,24,16,22,978.97
2021,10,24,16,23,978.97
2021,10,24,16,24,978.97
2021,10,24,16,25,978.97
2021,10,24,16,26,978.97
2021,10,24,16,27,978.97
2021,10,24,16,28,978.97
2021,10,24,16,29,978.97
2021,10,24,16,30,978.88
2021,10,24,16,31,978.87
2021,10,24,16,32,978.87
2021,10,24,16,33,978.87
2021,10,24,16,34,978.87
2021,10,24,16,35,978.87
2021,10,24,16,36,978.87