Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,22.30
2006,07,21,00,01,22.30
2006,07,21,00,02,22.30
2006,07,21,00,03,22.30
2006,07,21,00,04,22.30
2006,07,21,00,05,22.20
2006,07,21,00,06,22.20
2006,07,21,00,07,22.20
2006,07,21,00,08,22.20
2006,07,21,00,09,22.20
2006,07,21,00,10,22.20
2006,07,21,00,11,22.20
2006,07,21,00,12,22.20
2006,07,21,00,13,22.20
2006,07,21,00,14,22.20
2006,07,21,00,15,22.20
2006,07,21,00,16,22.20
2006,07,21,00,17,22.10
2006,07,21,00,18,22.10
2006,07,21,00,19,22.20
2006,07,21,00,20,22.20
2006,07,21,00,21,22.20
2006,07,21,00,22,22.10
2006,07,21,00,23,22.10
2006,07,21,00,24,22.00
2006,07,21,00,25,22.10
2006,07,21,00,26,22.10
2006,07,21,00,27,22.20
2006,07,21,00,28,22.20
2006,07,21,00,29,22.20
2006,07,21,00,30,22.20
2006,07,21,00,31,22.20
2006,07,21,00,32,22.20
2006,07,21,00,33,22.20
2006,07,21,00,34,22.20
2006,07,21,00,35,22.20
2006,07,21,00,36,22.10
2006,07,21,00,37,22.10
2006,07,21,00,38,22.10
2006,07,21,00,39,22.10
2006,07,21,00,40,22.20
2006,07,21,00,41,22.20
2006,07,21,00,42,22.20
2006,07,21,00,43,22.30
2006,07,21,00,44,22.30
2006,07,21,00,45,22.30
2006,07,21,00,46,22.30
2006,07,21,00,47,22.30
2006,07,21,00,48,22.30
2006,07,21,00,49,22.30
2006,07,21,00,50,22.30
2006,07,21,00,51,22.30
2006,07,21,00,52,22.30
2006,07,21,00,53,22.30
2006,07,21,00,54,22.30
2006,07,21,00,55,22.40
2006,07,21,00,56,22.40
2006,07,21,00,57,22.30
2006,07,21,00,58,22.30
2006,07,21,00,59,22.30
2006,07,21,01,00,22.30
2006,07,21,01,01,22.30
2006,07,21,01,02,22.20
2006,07,21,01,03,22.10
2006,07,21,01,04,21.90
2006,07,21,01,05,21.80
2006,07,21,01,06,21.60
2006,07,21,01,07,21.50
2006,07,21,01,08,21.40
2006,07,21,01,09,21.30
2006,07,21,01,10,21.30
2006,07,21,01,11,21.20
2006,07,21,01,12,21.10
2006,07,21,01,13,21.00
2006,07,21,01,14,21.00
2006,07,21,01,15,21.00
2006,07,21,01,16,21.10
2006,07,21,01,17,21.20
2006,07,21,01,18,21.20
2006,07,21,01,19,21.30
2006,07,21,01,20,21.30
2006,07,21,01,21,21.20
2006,07,21,01,22,21.20
2006,07,21,01,23,21.20
2006,07,21,01,24,21.30
2006,07,21,01,25,21.30
2006,07,21,01,26,21.30
2006,07,21,01,27,21.30
2006,07,21,01,28,21.30
2006,07,21,01,29,21.30
2006,07,21,01,30,21.30
2006,07,21,01,31,21.30
2006,07,21,01,32,21.30
2006,07,21,01,33,21.40
2006,07,21,01,34,21.40
2006,07,21,01,35,21.40
2006,07,21,01,36,21.50
2006,07,21,01,37,21.60
2006,07,21,01,38,21.60
2006,07,21,01,39,21.60
2006,07,21,01,40,21.60
2006,07,21,01,41,21.60
2006,07,21,01,42,21.60
2006,07,21,01,43,21.60
2006,07,21,01,44,21.50
2006,07,21,01,45,21.40
2006,07,21,01,46,21.30
2006,07,21,01,47,21.30
2006,07,21,01,48,21.20
2006,07,21,01,49,21.00
2006,07,21,01,50,20.90
2006,07,21,01,51,20.80
2006,07,21,01,52,20.70
2006,07,21,01,53,20.70
2006,07,21,01,54,20.60
2006,07,21,01,55,20.50
2006,07,21,01,56,20.50
2006,07,21,01,57,20.40
2006,07,21,01,58,20.30
2006,07,21,01,59,20.20
2006,07,21,02,00,20.20
2006,07,21,02,01,20.20
2006,07,21,02,02,20.10
2006,07,21,02,03,20.10
2006,07,21,02,04,19.90
2006,07,21,02,05,19.90
2006,07,21,02,06,19.90
2006,07,21,02,07,19.90
2006,07,21,02,08,19.80
2006,07,21,02,09,19.80
2006,07,21,02,10,19.80
2006,07,21,02,11,19.80
2006,07,21,02,12,19.80
2006,07,21,02,13,19.80
2006,07,21,02,14,19.80
2006,07,21,02,15,19.80
2006,07,21,02,16,19.80
2006,07,21,02,17,19.80
2006,07,21,02,18,19.80
2006,07,21,02,19,19.80
2006,07,21,02,20,19.90
2006,07,21,02,21,20.00
2006,07,21,02,22,20.10
2006,07,21,02,23,20.20
2006,07,21,02,24,20.20
2006,07,21,02,25,20.20
2006,07,21,02,26,20.20
2006,07,21,02,27,20.20
2006,07,21,02,28,20.20
2006,07,21,02,29,20.10
2006,07,21,02,30,20.10
2006,07,21,02,31,20.10
2006,07,21,02,32,20.10
2006,07,21,02,33,20.10
2006,07,21,02,34,20.00
2006,07,21,02,35,19.90
2006,07,21,02,36,19.90
2006,07,21,02,37,19.90
2006,07,21,02,38,19.90
2006,07,21,02,39,19.90
2006,07,21,02,40,19.90
2006,07,21,02,41,19.80
2006,07,21,02,42,19.80
2006,07,21,02,43,19.80
2006,07,21,02,44,19.80
2006,07,21,02,45,19.80
2006,07,21,02,46,19.70
2006,07,21,02,47,19.70
2006,07,21,02,48,19.70
2006,07,21,02,49,19.70
2006,07,21,02,50,19.60
2006,07,21,02,51,19.60
2006,07,21,02,52,19.60
2006,07,21,02,53,19.50
2006,07,21,02,54,19.50
2006,07,21,02,55,19.50
2006,07,21,02,56,19.50
2006,07,21,02,57,19.40
2006,07,21,02,58,19.40
2006,07,21,02,59,19.40
2006,07,21,03,00,19.30
2006,07,21,03,01,19.30
2006,07,21,03,02,19.30
2006,07,21,03,03,19.30
2006,07,21,03,04,19.30
2006,07,21,03,05,19.30
2006,07,21,03,06,19.30
2006,07,21,03,07,19.30
2006,07,21,03,08,19.30
2006,07,21,03,09,19.20
2006,07,21,03,10,19.20
2006,07,21,03,11,19.20
2006,07,21,03,12,19.20
2006,07,21,03,13,19.20
2006,07,21,03,14,19.20
2006,07,21,03,15,19.20
2006,07,21,03,16,19.20
2006,07,21,03,17,19.20
2006,07,21,03,18,19.20
2006,07,21,03,19,19.20
2006,07,21,03,20,19.20
2006,07,21,03,21,19.20
2006,07,21,03,22,19.20
2006,07,21,03,23,19.20
2006,07,21,03,24,19.20
2006,07,21,03,25,19.20
2006,07,21,03,26,19.20
2006,07,21,03,27,19.30
2006,07,21,03,28,19.30
2006,07,21,03,29,19.30
2006,07,21,03,30,19.30
2006,07,21,03,31,19.30
2006,07,21,03,32,19.30
2006,07,21,03,33,19.20
2006,07,21,03,34,19.20
2006,07,21,03,35,19.20
2006,07,21,03,36,19.10
2006,07,21,03,37,19.10
2006,07,21,03,38,19.10
2006,07,21,03,39,19.10
2006,07,21,03,40,19.10
2006,07,21,03,41,19.00
2006,07,21,03,42,18.90
2006,07,21,03,43,18.90
2006,07,21,03,44,18.90
2006,07,21,03,45,18.80
2006,07,21,03,46,18.80
2006,07,21,03,47,18.70
2006,07,21,03,48,18.70
2006,07,21,03,49,18.60
2006,07,21,03,50,18.60
2006,07,21,03,51,18.60
2006,07,21,03,52,18.60
2006,07,21,03,53,18.50
2006,07,21,03,54,18.50
2006,07,21,03,55,18.50
2006,07,21,03,56,18.50
2006,07,21,03,57,18.50
2006,07,21,03,58,18.40
2006,07,21,03,59,18.40
2006,07,21,04,00,18.40
2006,07,21,04,01,18.40
2006,07,21,04,02,18.30
2006,07,21,04,03,18.30
2006,07,21,04,04,18.30
2006,07,21,04,05,18.30
2006,07,21,04,06,18.30
2006,07,21,04,07,18.40
2006,07,21,04,08,18.40
2006,07,21,04,09,18.40
2006,07,21,04,10,18.50
2006,07,21,04,11,18.60
2006,07,21,04,12,18.60
2006,07,21,04,13,18.70
2006,07,21,04,14,18.70
2006,07,21,04,15,18.80
2006,07,21,04,16,18.80
2006,07,21,04,17,18.80
2006,07,21,04,18,18.90
2006,07,21,04,19,18.90
2006,07,21,04,20,19.10
2006,07,21,04,21,19.10
2006,07,21,04,22,19.10
2006,07,21,04,23,19.20
2006,07,21,04,24,19.30
2006,07,21,04,25,19.40
2006,07,21,04,26,19.50
2006,07,21,04,27,19.60
2006,07,21,04,28,19.70
2006,07,21,04,29,19.90
2006,07,21,04,30,20.00
2006,07,21,04,31,20.10
2006,07,21,04,32,20.20
2006,07,21,04,33,20.30
2006,07,21,04,34,20.40
2006,07,21,04,35,20.50
2006,07,21,04,36,20.50
2006,07,21,04,37,20.50
2006,07,21,04,38,20.60
2006,07,21,04,39,20.60
2006,07,21,04,40,20.60
2006,07,21,04,41,20.60
2006,07,21,04,42,20.60
2006,07,21,04,43,20.60
2006,07,21,04,44,20.60
2006,07,21,04,45,20.60
2006,07,21,04,46,20.60
2006,07,21,04,47,20.60
2006,07,21,04,48,20.60
2006,07,21,04,49,20.60
2006,07,21,04,50,20.60
2006,07,21,04,51,20.60
2006,07,21,04,52,20.60
2006,07,21,04,53,20.60
2006,07,21,04,54,20.60
2006,07,21,04,55,20.50
2006,07,21,04,56,20.50
2006,07,21,04,57,20.50
2006,07,21,04,58,20.50
2006,07,21,04,59,20.50
2006,07,21,05,00,20.50
2006,07,21,05,01,20.50
2006,07,21,05,02,20.50
2006,07,21,05,03,20.50
2006,07,21,05,04,20.50
2006,07,21,05,05,20.50
2006,07,21,05,06,20.60
2006,07,21,05,07,20.60
2006,07,21,05,08,20.50
2006,07,21,05,09,20.50
2006,07,21,05,10,20.50
2006,07,21,05,11,20.50
2006,07,21,05,12,20.60
2006,07,21,05,13,20.60
2006,07,21,05,14,20.60
2006,07,21,05,15,20.60
2006,07,21,05,16,20.60
2006,07,21,05,17,20.60
2006,07,21,05,18,20.60
2006,07,21,05,19,20.50
2006,07,21,05,20,20.50
2006,07,21,05,21,20.50
2006,07,21,05,22,20.50
2006,07,21,05,23,20.40
2006,07,21,05,24,20.40
2006,07,21,05,25,20.40
2006,07,21,05,26,20.40
2006,07,21,05,27,20.40
2006,07,21,05,28,20.30
2006,07,21,05,29,20.30
2006,07,21,05,30,20.30
2006,07,21,05,31,20.20
2006,07,21,05,32,20.20
2006,07,21,05,33,20.20
2006,07,21,05,34,20.10
2006,07,21,05,35,20.10
2006,07,21,05,36,20.00
2006,07,21,05,37,19.90
2006,07,21,05,38,19.90
2006,07,21,05,39,19.90
2006,07,21,05,40,19.80
2006,07,21,05,41,19.80
2006,07,21,05,42,19.70
2006,07,21,05,43,19.70
2006,07,21,05,44,19.60
2006,07,21,05,45,19.60
2006,07,21,05,46,19.50
2006,07,21,05,47,19.40
2006,07,21,05,48,19.40
2006,07,21,05,49,19.40
2006,07,21,05,50,19.30
2006,07,21,05,51,19.30
2006,07,21,05,52,19.20
2006,07,21,05,53,19.20
2006,07,21,05,54,19.20
2006,07,21,05,55,19.20
2006,07,21,05,56,19.20
2006,07,21,05,57,19.30
2006,07,21,05,58,19.30
2006,07,21,05,59,19.30
2006,07,21,06,00,19.30
2006,07,21,06,01,19.40
2006,07,21,06,02,19.50
2006,07,21,06,03,19.50
2006,07,21,06,04,19.60
2006,07,21,06,05,19.60
2006,07,21,06,06,19.70
2006,07,21,06,07,19.70
2006,07,21,06,08,19.70
2006,07,21,06,09,19.80
2006,07,21,06,10,19.90
2006,07,21,06,11,19.90
2006,07,21,06,12,19.90
2006,07,21,06,13,19.90
2006,07,21,06,14,19.90
2006,07,21,06,15,20.00
2006,07,21,06,16,20.00
2006,07,21,06,17,20.10
2006,07,21,06,18,20.10
2006,07,21,06,19,20.10
2006,07,21,06,20,20.10
2006,07,21,06,21,20.10
2006,07,21,06,22,20.10
2006,07,21,06,23,20.20
2006,07,21,06,24,20.20
2006,07,21,06,25,20.30
2006,07,21,06,26,20.40
2006,07,21,06,27,20.50
2006,07,21,06,28,20.60
2006,07,21,06,29,20.70
2006,07,21,06,30,20.80
2006,07,21,06,31,20.80
2006,07,21,06,32,20.90
2006,07,21,06,33,20.90
2006,07,21,06,34,21.00
2006,07,21,06,35,21.00
2006,07,21,06,36,21.00
2006,07,21,06,37,21.00
2006,07,21,06,38,21.00
2006,07,21,06,39,21.00
2006,07,21,06,40,21.00
2006,07,21,06,41,20.90
2006,07,21,06,42,20.90
2006,07,21,06,43,20.80
2006,07,21,06,44,20.80
2006,07,21,06,45,20.70
2006,07,21,06,46,20.70
2006,07,21,06,47,20.70
2006,07,21,06,48,20.60
2006,07,21,06,49,20.60
2006,07,21,06,50,20.50
2006,07,21,06,51,20.50
2006,07,21,06,52,20.40
2006,07,21,06,53,20.40
2006,07,21,06,54,20.30
2006,07,21,06,55,20.20
2006,07,21,06,56,20.20
2006,07,21,06,57,20.10
2006,07,21,06,58,20.10
2006,07,21,06,59,20.00
2006,07,21,07,00,19.90
2006,07,21,07,01,19.90
2006,07,21,07,02,19.80
2006,07,21,07,03,19.70
2006,07,21,07,04,19.60
2006,07,21,07,05,19.60
2006,07,21,07,06,19.60
2006,07,21,07,07,19.60
2006,07,21,07,08,19.60
2006,07,21,07,09,19.60
2006,07,21,07,10,19.70
2006,07,21,07,11,19.70
2006,07,21,07,12,19.70
2006,07,21,07,13,19.70
2006,07,21,07,14,19.70
2006,07,21,07,15,19.70
2006,07,21,07,16,19.70
2006,07,21,07,17,19.60
2006,07,21,07,18,19.60
2006,07,21,07,19,19.60
2006,07,21,07,20,19.60
2006,07,21,07,21,19.50
2006,07,21,07,22,19.50
2006,07,21,07,23,19.50
2006,07,21,07,24,19.50
2006,07,21,07,25,19.50
2006,07,21,07,26,19.50
2006,07,21,07,27,19.50
2006,07,21,07,28,19.60
2006,07,21,07,29,19.60
2006,07,21,07,30,19.60
2006,07,21,07,31,19.70
2006,07,21,07,32,19.80
2006,07,21,07,33,19.90
2006,07,21,07,34,20.00
2006,07,21,07,35,20.10
2006,07,21,07,36,20.20
2006,07,21,07,37,20.20
2006,07,21,07,38,20.30
2006,07,21,07,39,20.40
2006,07,21,07,40,20.40
2006,07,21,07,41,20.50
2006,07,21,07,42,20.50
2006,07,21,07,43,20.60
2006,07,21,07,44,20.60
2006,07,21,07,45,20.70
2006,07,21,07,46,20.70
2006,07,21,07,47,20.80
2006,07,21,07,48,20.80
2006,07,21,07,49,20.90
2006,07,21,07,50,21.00
2006,07,21,07,51,21.00
2006,07,21,07,52,21.10
2006,07,21,07,53,21.20
2006,07,21,07,54,21.30
2006,07,21,07,55,21.30
2006,07,21,07,56,21.50
2006,07,21,07,57,21.60
2006,07,21,07,58,21.60
2006,07,21,07,59,21.70
2006,07,21,08,00,21.80
2006,07,21,08,01,22.00
2006,07,21,08,02,22.00
2006,07,21,08,03,22.10
2006,07,21,08,04,22.10
2006,07,21,08,05,22.10
2006,07,21,08,06,22.10
2006,07,21,08,07,22.10
2006,07,21,08,08,22.10
2006,07,21,08,09,22.10
2006,07,21,08,10,22.10
2006,07,21,08,11,22.20
2006,07,21,08,12,22.30
2006,07,21,08,13,22.30
2006,07,21,08,14,22.30
2006,07,21,08,15,22.40
2006,07,21,08,16,22.40
2006,07,21,08,17,22.40
2006,07,21,08,18,22.40
2006,07,21,08,19,22.40
2006,07,21,08,20,22.50
2006,07,21,08,21,22.50
2006,07,21,08,22,22.50
2006,07,21,08,23,22.60
2006,07,21,08,24,22.70
2006,07,21,08,25,22.70
2006,07,21,08,26,22.80
2006,07,21,08,27,22.90
2006,07,21,08,28,22.90
2006,07,21,08,29,23.00
2006,07,21,08,30,23.00
2006,07,21,08,31,22.90
2006,07,21,08,32,22.80
2006,07,21,08,33,22.80
2006,07,21,08,34,22.80
2006,07,21,08,35,22.80
2006,07,21,08,36,22.80
2006,07,21,08,37,22.80
2006,07,21,08,38,22.90
2006,07,21,08,39,22.90
2006,07,21,08,40,22.90
2006,07,21,08,41,22.90
2006,07,21,08,42,22.90
2006,07,21,08,43,22.80
2006,07,21,08,44,22.80
2006,07,21,08,45,22.80
2006,07,21,08,46,22.80
2006,07,21,08,47,22.90
2006,07,21,08,48,22.90
2006,07,21,08,49,22.90
2006,07,21,08,50,22.90
2006,07,21,08,51,22.90
2006,07,21,08,52,22.90
2006,07,21,08,53,23.00
2006,07,21,08,54,23.10
2006,07,21,08,55,23.10
2006,07,21,08,56,23.20
2006,07,21,08,57,23.20
2006,07,21,08,58,23.10
2006,07,21,08,59,23.10
2006,07,21,09,00,23.10
2006,07,21,09,01,23.10
2006,07,21,09,02,23.00
2006,07,21,09,03,22.90
2006,07,21,09,04,22.90
2006,07,21,09,05,22.90
2006,07,21,09,06,22.90
2006,07,21,09,07,23.10
2006,07,21,09,08,23.10
2006,07,21,09,09,23.20
2006,07,21,09,10,23.30
2006,07,21,09,11,23.40
2006,07,21,09,12,23.50
2006,07,21,09,13,23.60
2006,07,21,09,14,23.70
2006,07,21,09,15,23.80
2006,07,21,09,16,23.80
2006,07,21,09,17,23.90
2006,07,21,09,18,23.90
2006,07,21,09,19,23.90
2006,07,21,09,20,23.90
2006,07,21,09,21,23.80
2006,07,21,09,22,23.70
2006,07,21,09,23,23.80
2006,07,21,09,24,23.80
2006,07,21,09,25,24.00
2006,07,21,09,26,24.10
2006,07,21,09,27,24.10
2006,07,21,09,28,24.20
2006,07,21,09,29,24.20
2006,07,21,09,30,24.10
2006,07,21,09,31,24.10
2006,07,21,09,32,24.10
2006,07,21,09,33,24.10
2006,07,21,09,34,24.10
2006,07,21,09,35,24.10
2006,07,21,09,36,24.20
2006,07,21,09,37,24.20
2006,07,21,09,38,24.20
2006,07,21,09,39,24.10
2006,07,21,09,40,24.10
2006,07,21,09,41,24.00
2006,07,21,09,42,24.10
2006,07,21,09,43,24.10
2006,07,21,09,44,24.10
2006,07,21,09,45,24.10
2006,07,21,09,46,24.10
2006,07,21,09,47,24.10
2006,07,21,09,48,24.10
2006,07,21,09,49,24.10
2006,07,21,09,50,24.10
2006,07,21,09,51,24.10
2006,07,21,09,52,24.10
2006,07,21,09,53,24.10
2006,07,21,09,54,24.10
2006,07,21,09,55,24.10
2006,07,21,09,56,24.20
2006,07,21,09,57,24.30
2006,07,21,09,58,24.30
2006,07,21,09,59,24.30
2006,07,21,10,00,24.30
2006,07,21,10,01,24.10
2006,07,21,10,02,24.10
2006,07,21,10,03,24.10
2006,07,21,10,04,24.20
2006,07,21,10,05,24.30
2006,07,21,10,06,24.30
2006,07,21,10,07,24.40
2006,07,21,10,08,24.40
2006,07,21,10,09,24.40
2006,07,21,10,10,24.40
2006,07,21,10,11,24.40
2006,07,21,10,12,24.50
2006,07,21,10,13,24.50
2006,07,21,10,14,24.50
2006,07,21,10,15,24.50
2006,07,21,10,16,24.50
2006,07,21,10,17,24.50
2006,07,21,10,18,24.50
2006,07,21,10,19,24.60
2006,07,21,10,20,24.70
2006,07,21,10,21,24.80
2006,07,21,10,22,24.80
2006,07,21,10,23,24.90
2006,07,21,10,24,24.90
2006,07,21,10,25,24.90
2006,07,21,10,26,24.90
2006,07,21,10,27,24.90
2006,07,21,10,28,24.80
2006,07,21,10,29,24.80
2006,07,21,10,30,24.70
2006,07,21,10,31,24.70
2006,07,21,10,32,24.80
2006,07,21,10,33,24.80
2006,07,21,10,34,24.90
2006,07,21,10,35,25.00
2006,07,21,10,36,25.00
2006,07,21,10,37,25.00
2006,07,21,10,38,25.00
2006,07,21,10,39,24.90
2006,07,21,10,40,24.80
2006,07,21,10,41,24.80
2006,07,21,10,42,24.70
2006,07,21,10,43,24.60
2006,07,21,10,44,24.70
2006,07,21,10,45,24.80
2006,07,21,10,46,24.90
2006,07,21,10,47,24.90
2006,07,21,10,48,24.90
2006,07,21,10,49,24.80
2006,07,21,10,50,24.70
2006,07,21,10,51,24.70
2006,07,21,10,52,24.70
2006,07,21,10,53,24.80
2006,07,21,10,54,24.90
2006,07,21,10,55,24.90
2006,07,21,10,56,24.90
2006,07,21,10,57,25.00
2006,07,21,10,58,25.20
2006,07,21,10,59,25.30
2006,07,21,11,00,25.40
2006,07,21,11,01,25.40
2006,07,21,11,02,25.50
2006,07,21,11,03,25.60
2006,07,21,11,04,25.70
2006,07,21,11,05,25.70
2006,07,21,11,06,25.70
2006,07,21,11,07,25.70
2006,07,21,11,08,25.60
2006,07,21,11,09,25.60
2006,07,21,11,10,25.70
2006,07,21,11,11,25.70
2006,07,21,11,12,25.70
2006,07,21,11,13,25.60
2006,07,21,11,14,25.60
2006,07,21,11,15,25.60
2006,07,21,11,16,25.60
2006,07,21,11,17,25.60
2006,07,21,11,18,25.50
2006,07,21,11,19,25.40
2006,07,21,11,20,25.40
2006,07,21,11,21,25.40
2006,07,21,11,22,25.40
2006,07,21,11,23,25.30
2006,07,21,11,24,25.30
2006,07,21,11,25,25.30
2006,07,21,11,26,25.20
2006,07,21,11,27,25.30
2006,07,21,11,28,25.30
2006,07,21,11,29,25.40
2006,07,21,11,30,25.40
2006,07,21,11,31,25.50
2006,07,21,11,32,25.60
2006,07,21,11,33,25.70
2006,07,21,11,34,25.80
2006,07,21,11,35,25.90
2006,07,21,11,36,26.00
2006,07,21,11,37,26.00
2006,07,21,11,38,26.10
2006,07,21,11,39,26.10
2006,07,21,11,40,26.10
2006,07,21,11,41,26.10
2006,07,21,11,42,26.10
2006,07,21,11,43,26.00
2006,07,21,11,44,26.00
2006,07,21,11,45,26.00
2006,07,21,11,46,26.00
2006,07,21,11,47,25.90
2006,07,21,11,48,25.90
2006,07,21,11,49,25.80
2006,07,21,11,50,25.80
2006,07,21,11,51,25.70
2006,07,21,11,52,25.70
2006,07,21,11,53,25.70
2006,07,21,11,54,25.70
2006,07,21,11,55,25.70
2006,07,21,11,56,25.70
2006,07,21,11,57,25.70
2006,07,21,11,58,25.50
2006,07,21,11,59,25.50
2006,07,21,12,00,25.50
2006,07,21,12,01,25.40
2006,07,21,12,02,25.40
2006,07,21,12,03,25.50
2006,07,21,12,04,25.60
2006,07,21,12,05,25.70
2006,07,21,12,06,25.80
2006,07,21,12,07,26.00
2006,07,21,12,08,26.00
2006,07,21,12,09,26.00
2006,07,21,12,10,26.00
2006,07,21,12,11,26.00
2006,07,21,12,12,26.10
2006,07,21,12,13,26.10
2006,07,21,12,14,26.10
2006,07,21,12,15,26.00
2006,07,21,12,16,25.90
2006,07,21,12,17,25.90
2006,07,21,12,18,25.80
2006,07,21,12,19,25.90
2006,07,21,12,20,25.90
2006,07,21,12,21,26.00
2006,07,21,12,22,26.00
2006,07,21,12,23,26.00
2006,07,21,12,24,26.00
2006,07,21,12,25,26.00
2006,07,21,12,26,26.00
2006,07,21,12,27,26.00
2006,07,21,12,28,26.00
2006,07,21,12,29,25.90
2006,07,21,12,30,25.90
2006,07,21,12,31,25.80
2006,07,21,12,32,25.70
2006,07,21,12,33,25.70
2006,07,21,12,34,25.70
2006,07,21,12,35,25.70
2006,07,21,12,36,25.60
2006,07,21,12,37,25.60
2006,07,21,12,38,25.60
2006,07,21,12,39,25.70
2006,07,21,12,40,25.70
2006,07,21,12,41,25.80
2006,07,21,12,42,25.80
2006,07,21,12,43,25.80
2006,07,21,12,44,25.80
2006,07,21,12,45,25.90
2006,07,21,12,46,25.90
2006,07,21,12,47,26.00
2006,07,21,12,48,26.10
2006,07,21,12,49,26.20
2006,07,21,12,50,26.30
2006,07,21,12,51,26.40
2006,07,21,12,52,26.40
2006,07,21,12,53,26.50
2006,07,21,12,54,26.60
2006,07,21,12,55,26.60
2006,07,21,12,56,26.80
2006,07,21,12,57,26.80
2006,07,21,12,58,26.80
2006,07,21,12,59,26.80
2006,07,21,13,00,26.80
2006,07,21,13,01,26.80
2006,07,21,13,02,26.80
2006,07,21,13,03,26.80
2006,07,21,13,04,26.90
2006,07,21,13,05,26.90
2006,07,21,13,06,26.90
2006,07,21,13,07,27.00
2006,07,21,13,08,27.10
2006,07,21,13,09,27.20
2006,07,21,13,10,27.30
2006,07,21,13,11,27.30
2006,07,21,13,12,27.30
2006,07,21,13,13,27.30
2006,07,21,13,14,27.20
2006,07,21,13,15,27.20
2006,07,21,13,16,27.20
2006,07,21,13,17,27.20
2006,07,21,13,18,27.20
2006,07,21,13,19,27.20
2006,07,21,13,20,27.30
2006,07,21,13,21,27.30
2006,07,21,13,22,27.30
2006,07,21,13,23,27.30
2006,07,21,13,24,27.30
2006,07,21,13,25,27.40
2006,07,21,13,26,27.40
2006,07,21,13,27,27.40
2006,07,21,13,28,27.40
2006,07,21,13,29,27.40
2006,07,21,13,30,27.30
2006,07,21,13,31,27.20
2006,07,21,13,32,27.20
2006,07,21,13,33,27.20
2006,07,21,13,34,27.10
2006,07,21,13,35,27.10
2006,07,21,13,36,27.10
2006,07,21,13,37,27.10
2006,07,21,13,38,27.10
2006,07,21,13,39,27.10
2006,07,21,13,40,27.00
2006,07,21,13,41,27.10
2006,07,21,13,42,27.10
2006,07,21,13,43,27.10
2006,07,21,13,44,27.20
2006,07,21,13,45,27.30
2006,07,21,13,46,27.30
2006,07,21,13,47,27.20
2006,07,21,13,48,27.20
2006,07,21,13,49,27.10
2006,07,21,13,50,27.10
2006,07,21,13,51,27.20
2006,07,21,13,52,27.20
2006,07,21,13,53,27.20
2006,07,21,13,54,27.20
2006,07,21,13,55,27.10
2006,07,21,13,56,27.10
2006,07,21,13,57,27.20
2006,07,21,13,58,27.20
2006,07,21,13,59,27.30
2006,07,21,14,00,27.40
2006,07,21,14,01,27.60
2006,07,21,14,02,27.70
2006,07,21,14,03,27.70
2006,07,21,14,04,27.70
2006,07,21,14,05,27.70
2006,07,21,14,06,27.70
2006,07,21,14,07,27.80
2006,07,21,14,08,27.90
2006,07,21,14,09,27.80
2006,07,21,14,10,27.80
2006,07,21,14,11,27.60
2006,07,21,14,12,27.60
2006,07,21,14,13,27.70
2006,07,21,14,14,27.70
2006,07,21,14,15,27.70
2006,07,21,14,16,27.70
2006,07,21,14,17,27.60
2006,07,21,14,18,27.50
2006,07,21,14,19,27.40
2006,07,21,14,20,27.60
2006,07,21,14,21,27.60
2006,07,21,14,22,27.70
2006,07,21,14,23,27.80
2006,07,21,14,24,27.90
2006,07,21,14,25,28.00
2006,07,21,14,26,28.00
2006,07,21,14,27,28.10
2006,07,21,14,28,28.10
2006,07,21,14,29,28.30
2006,07,21,14,30,28.30
2006,07,21,14,31,28.30
2006,07,21,14,32,28.40
2006,07,21,14,33,28.40
2006,07,21,14,34,28.30
2006,07,21,14,35,28.30
2006,07,21,14,36,28.30
2006,07,21,14,37,28.30
2006,07,21,14,38,28.30
2006,07,21,14,39,28.30
2006,07,21,14,40,28.30
2006,07,21,14,41,28.40
2006,07,21,14,42,28.40
2006,07,21,14,43,28.40
2006,07,21,14,44,28.40
2006,07,21,14,45,28.40
2006,07,21,14,46,28.40
2006,07,21,14,47,28.50
2006,07,21,14,48,28.60
2006,07,21,14,49,28.50
2006,07,21,14,50,28.40
2006,07,21,14,51,28.30
2006,07,21,14,52,28.30
2006,07,21,14,53,28.30
2006,07,21,14,54,28.20
2006,07,21,14,55,28.20
2006,07,21,14,56,28.20
2006,07,21,14,57,28.10
2006,07,21,14,58,28.10
2006,07,21,14,59,28.10
2006,07,21,15,00,28.00
2006,07,21,15,01,28.00
2006,07,21,15,02,28.00
2006,07,21,15,03,27.90
2006,07,21,15,04,27.90
2006,07,21,15,05,27.90
2006,07,21,15,06,27.90
2006,07,21,15,07,27.90
2006,07,21,15,08,27.90
2006,07,21,15,09,27.90
2006,07,21,15,10,27.90
2006,07,21,15,11,27.90
2006,07,21,15,12,28.00
2006,07,21,15,13,28.00
2006,07,21,15,14,28.10
2006,07,21,15,15,28.10
2006,07,21,15,16,28.10
2006,07,21,15,17,28.10
2006,07,21,15,18,28.10
2006,07,21,15,19,28.10
2006,07,21,15,20,28.20
2006,07,21,15,21,28.20
2006,07,21,15,22,28.20
2006,07,21,15,23,28.20
2006,07,21,15,24,28.40
2006,07,21,15,25,28.50
2006,07,21,15,26,28.60
2006,07,21,15,27,28.60
2006,07,21,15,28,28.70
2006,07,21,15,29,28.80
2006,07,21,15,30,28.80
2006,07,21,15,31,28.90
2006,07,21,15,32,28.90
2006,07,21,15,33,28.90
2006,07,21,15,34,28.90
2006,07,21,15,35,28.90
2006,07,21,15,36,29.00
2006,07,21,15,37,29.00
2006,07,21,15,38,28.90
2006,07,21,15,39,28.90
2006,07,21,15,40,28.90
2006,07,21,15,41,28.90
2006,07,21,15,42,28.90
2006,07,21,15,43,28.90
2006,07,21,15,44,28.90
2006,07,21,15,45,28.90
2006,07,21,15,46,28.90
2006,07,21,15,47,28.90
2006,07,21,15,48,28.90
2006,07,21,15,49,28.90
2006,07,21,15,50,28.90
2006,07,21,15,51,28.90
2006,07,21,15,52,28.90
2006,07,21,15,53,29.00
2006,07,21,15,54,29.10
2006,07,21,15,55,29.10
2006,07,21,15,56,29.10
2006,07,21,15,57,29.10
2006,07,21,15,58,29.10
2006,07,21,15,59,29.10
2006,07,21,16,00,29.20
2006,07,21,16,01,29.30
2006,07,21,16,02,29.40
2006,07,21,16,03,29.50
2006,07,21,16,04,29.60
2006,07,21,16,05,29.60
2006,07,21,16,06,29.60
2006,07,21,16,07,29.70
2006,07,21,16,08,29.70
2006,07,21,16,09,29.80
2006,07,21,16,10,29.80
2006,07,21,16,11,29.90
2006,07,21,16,12,29.90
2006,07,21,16,13,29.90
2006,07,21,16,14,30.00
2006,07,21,16,15,30.10
2006,07,21,16,16,30.10
2006,07,21,16,17,30.10
2006,07,21,16,18,30.10
2006,07,21,16,19,30.10
2006,07,21,16,20,30.10
2006,07,21,16,21,29.90
2006,07,21,16,22,29.90
2006,07,21,16,23,29.90
2006,07,21,16,24,29.90
2006,07,21,16,25,29.90
2006,07,21,16,26,29.90
2006,07,21,16,27,30.10
2006,07,21,16,28,30.00
2006,07,21,16,29,29.90
2006,07,21,16,30,29.80
2006,07,21,16,31,29.70
2006,07,21,16,32,29.70
2006,07,21,16,33,29.60
2006,07,21,16,34,29.60
2006,07,21,16,35,29.60
2006,07,21,16,36,29.60
2006,07,21,16,37,29.70
2006,07,21,16,38,29.70
2006,07,21,16,39,29.70
2006,07,21,16,40,29.70
2006,07,21,16,41,29.80
2006,07,21,16,42,29.80
2006,07,21,16,43,29.90
2006,07,21,16,44,30.00
2006,07,21,16,45,30.10
2006,07,21,16,46,30.20
2006,07,21,16,47,30.20
2006,07,21,16,48,30.30
2006,07,21,16,49,30.40
2006,07,21,16,50,30.30
2006,07,21,16,51,30.20
2006,07,21,16,52,30.20
2006,07,21,16,53,30.20
2006,07,21,16,54,30.30
2006,07,21,16,55,30.20
2006,07,21,16,56,30.20
2006,07,21,16,57,30.20
2006,07,21,16,58,30.10
2006,07,21,16,59,30.20
2006,07,21,17,00,30.10
2006,07,21,17,01,30.10
2006,07,21,17,02,30.10
2006,07,21,17,03,30.20
2006,07,21,17,04,30.20
2006,07,21,17,05,30.30
2006,07,21,17,06,30.30
2006,07,21,17,07,30.30
2006,07,21,17,08,30.30
2006,07,21,17,09,30.30
2006,07,21,17,10,30.30
2006,07,21,17,11,30.30
2006,07,21,17,12,30.40
2006,07,21,17,13,30.50
2006,07,21,17,14,30.60
2006,07,21,17,15,30.60
2006,07,21,17,16,30.60
2006,07,21,17,17,30.60
2006,07,21,17,18,30.60
2006,07,21,17,19,30.60