Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,00,00,-0.80
2009,01,26,00,01,-0.80
2009,01,26,00,02,-0.80
2009,01,26,00,03,-0.80
2009,01,26,00,04,-1.00
2009,01,26,00,05,-1.10
2009,01,26,00,06,-1.20
2009,01,26,00,07,-1.20
2009,01,26,00,08,-1.10
2009,01,26,00,09,-1.10
2009,01,26,00,10,-1.10
2009,01,26,00,11,-1.00
2009,01,26,00,12,-1.00
2009,01,26,00,13,-0.90
2009,01,26,00,14,-0.90
2009,01,26,00,15,-0.90
2009,01,26,00,16,-0.90
2009,01,26,00,17,-1.00
2009,01,26,00,18,-1.00
2009,01,26,00,19,-1.20
2009,01,26,00,20,-1.30
2009,01,26,00,21,-1.50
2009,01,26,00,22,-1.60
2009,01,26,00,23,-1.60
2009,01,26,00,24,-1.60
2009,01,26,00,25,-1.70
2009,01,26,00,26,-1.70
2009,01,26,00,27,-1.70
2009,01,26,00,28,-1.90
2009,01,26,00,29,-2.00
2009,01,26,00,30,-2.10
2009,01,26,00,31,-2.20
2009,01,26,00,32,-2.40
2009,01,26,00,33,-2.50
2009,01,26,00,34,-2.60
2009,01,26,00,35,-2.60
2009,01,26,00,36,-2.70
2009,01,26,00,37,-2.80
2009,01,26,00,38,-2.90
2009,01,26,00,39,-2.90
2009,01,26,00,40,-3.00
2009,01,26,00,41,-3.10
2009,01,26,00,42,-3.20
2009,01,26,00,43,-3.20
2009,01,26,00,44,-3.20
2009,01,26,00,45,-3.30
2009,01,26,00,46,-3.40
2009,01,26,00,47,-3.40
2009,01,26,00,48,-3.50
2009,01,26,00,49,-3.50
2009,01,26,00,50,-3.60
2009,01,26,00,51,-3.70
2009,01,26,00,52,-3.70
2009,01,26,00,53,-3.70
2009,01,26,00,54,-3.80
2009,01,26,00,55,-3.80
2009,01,26,00,56,-3.80
2009,01,26,00,57,-3.80
2009,01,26,00,58,-3.80
2009,01,26,00,59,-3.80
2009,01,26,01,00,-3.80
2009,01,26,01,01,-3.90
2009,01,26,01,02,-3.90
2009,01,26,01,03,-3.90
2009,01,26,01,04,-3.90
2009,01,26,01,05,-4.00
2009,01,26,01,06,-4.00
2009,01,26,01,07,-4.00
2009,01,26,01,08,-4.00
2009,01,26,01,09,-4.00
2009,01,26,01,10,-3.90
2009,01,26,01,11,-3.90
2009,01,26,01,12,-3.80
2009,01,26,01,13,-3.80
2009,01,26,01,14,-3.70
2009,01,26,01,15,-3.60
2009,01,26,01,16,-3.50
2009,01,26,01,17,-3.40
2009,01,26,01,18,-3.50
2009,01,26,01,19,-3.50
2009,01,26,01,20,-3.60
2009,01,26,01,21,-3.70
2009,01,26,01,22,-3.80
2009,01,26,01,23,-3.90
2009,01,26,01,24,-3.90
2009,01,26,01,25,-4.00
2009,01,26,01,26,-4.10
2009,01,26,01,27,-4.10
2009,01,26,01,28,-4.10
2009,01,26,01,29,-4.10
2009,01,26,01,30,-4.10
2009,01,26,01,31,-4.10
2009,01,26,01,32,-4.10
2009,01,26,01,33,-4.00
2009,01,26,01,34,-4.00
2009,01,26,01,35,-3.90
2009,01,26,01,36,-3.80
2009,01,26,01,37,-3.80
2009,01,26,01,38,-3.80
2009,01,26,01,39,-3.80
2009,01,26,01,40,-3.80
2009,01,26,01,41,-3.80
2009,01,26,01,42,-3.90
2009,01,26,01,43,-3.90
2009,01,26,01,44,-3.90
2009,01,26,01,45,-3.90
2009,01,26,01,46,-3.90
2009,01,26,01,47,-3.90
2009,01,26,01,48,-3.90
2009,01,26,01,49,-3.80
2009,01,26,01,50,-3.80
2009,01,26,01,51,-3.70
2009,01,26,01,52,-3.70
2009,01,26,01,53,-3.60
2009,01,26,01,54,-3.60
2009,01,26,01,55,-3.50
2009,01,26,01,56,-3.50
2009,01,26,01,57,-3.40
2009,01,26,01,58,-3.40
2009,01,26,01,59,-3.40
2009,01,26,02,00,-3.40
2009,01,26,02,01,-3.40
2009,01,26,02,02,-3.40
2009,01,26,02,03,-3.30
2009,01,26,02,04,-3.20
2009,01,26,02,05,-3.20
2009,01,26,02,06,-3.20
2009,01,26,02,07,-3.20
2009,01,26,02,08,-3.30
2009,01,26,02,09,-3.40
2009,01,26,02,10,-3.40
2009,01,26,02,11,-3.40
2009,01,26,02,12,-3.40
2009,01,26,02,13,-3.30
2009,01,26,02,14,-3.30
2009,01,26,02,15,-3.30
2009,01,26,02,16,-3.30
2009,01,26,02,17,-3.20
2009,01,26,02,18,-3.20
2009,01,26,02,19,-3.20
2009,01,26,02,20,-3.20
2009,01,26,02,21,-3.20
2009,01,26,02,22,-3.20
2009,01,26,02,23,-3.20
2009,01,26,02,24,-3.10
2009,01,26,02,25,-3.00
2009,01,26,02,26,-2.80
2009,01,26,02,27,-2.80
2009,01,26,02,28,-2.90
2009,01,26,02,29,-2.90
2009,01,26,02,30,-2.80
2009,01,26,02,31,-2.80
2009,01,26,02,32,-2.70
2009,01,26,02,33,-2.70
2009,01,26,02,34,-2.80
2009,01,26,02,35,-2.80
2009,01,26,02,36,-2.80
2009,01,26,02,37,-2.70
2009,01,26,02,38,-2.70
2009,01,26,02,39,-2.70
2009,01,26,02,40,-2.70
2009,01,26,02,41,-2.70
2009,01,26,02,42,-2.60
2009,01,26,02,43,-2.60
2009,01,26,02,44,-2.70
2009,01,26,02,45,-2.70
2009,01,26,02,46,-2.70
2009,01,26,02,47,-2.70
2009,01,26,02,48,-2.80
2009,01,26,02,49,-2.90
2009,01,26,02,50,-3.00
2009,01,26,02,51,-3.10
2009,01,26,02,52,-3.30
2009,01,26,02,53,-3.40
2009,01,26,02,54,-3.50
2009,01,26,02,55,-3.50
2009,01,26,02,56,-3.60
2009,01,26,02,57,-3.70
2009,01,26,02,58,-3.80
2009,01,26,02,59,-3.90
2009,01,26,03,00,-4.00
2009,01,26,03,01,-4.00
2009,01,26,03,02,-4.10
2009,01,26,03,03,-4.10
2009,01,26,03,04,-4.20
2009,01,26,03,05,-4.20
2009,01,26,03,06,-4.30
2009,01,26,03,07,-4.30
2009,01,26,03,08,-4.40
2009,01,26,03,09,-4.50
2009,01,26,03,10,-4.50
2009,01,26,03,11,-4.60
2009,01,26,03,12,-4.60
2009,01,26,03,13,-4.60
2009,01,26,03,14,-4.70
2009,01,26,03,15,-4.70
2009,01,26,03,16,-4.70
2009,01,26,03,17,-4.70
2009,01,26,03,18,-4.70
2009,01,26,03,19,-4.80
2009,01,26,03,20,-4.80
2009,01,26,03,21,-4.80
2009,01,26,03,22,-4.80
2009,01,26,03,23,-4.80
2009,01,26,03,24,-4.80
2009,01,26,03,25,-4.80
2009,01,26,03,26,-4.80
2009,01,26,03,27,-4.80
2009,01,26,03,28,-4.80
2009,01,26,03,29,-4.70
2009,01,26,03,30,-4.70
2009,01,26,03,31,-4.70
2009,01,26,03,32,-4.60
2009,01,26,03,33,-4.50
2009,01,26,03,34,-4.50
2009,01,26,03,35,-4.40
2009,01,26,03,36,-4.30
2009,01,26,03,37,-4.30
2009,01,26,03,38,-4.30
2009,01,26,03,39,-4.30
2009,01,26,03,40,-4.30
2009,01,26,03,41,-4.20
2009,01,26,03,42,-4.10
2009,01,26,03,43,-4.00
2009,01,26,03,44,-4.00
2009,01,26,03,45,-4.00
2009,01,26,03,46,-4.00
2009,01,26,03,47,-4.10
2009,01,26,03,48,-4.10
2009,01,26,03,49,-4.20
2009,01,26,03,50,-4.30
2009,01,26,03,51,-4.30
2009,01,26,03,52,-4.30
2009,01,26,03,53,-4.40
2009,01,26,03,54,-4.40
2009,01,26,03,55,-4.40
2009,01,26,03,56,-4.50
2009,01,26,03,57,-4.50
2009,01,26,03,58,-4.50
2009,01,26,03,59,-4.60
2009,01,26,04,00,-4.60
2009,01,26,04,01,-4.70
2009,01,26,04,02,-4.70
2009,01,26,04,03,-4.80
2009,01,26,04,04,-4.80
2009,01,26,04,05,-4.90
2009,01,26,04,06,-4.90
2009,01,26,04,07,-4.90
2009,01,26,04,08,-5.00
2009,01,26,04,09,-5.00
2009,01,26,04,10,-5.00
2009,01,26,04,11,-5.00
2009,01,26,04,12,-4.90
2009,01,26,04,13,-4.90
2009,01,26,04,14,-4.90
2009,01,26,04,15,-4.90
2009,01,26,04,16,-4.90
2009,01,26,04,17,-4.90
2009,01,26,04,18,-4.90
2009,01,26,04,19,-5.00
2009,01,26,04,20,-5.00
2009,01,26,04,21,-5.10
2009,01,26,04,22,-5.20
2009,01,26,04,23,-5.20
2009,01,26,04,24,-5.20
2009,01,26,04,25,-5.20
2009,01,26,04,26,-5.30
2009,01,26,04,27,-5.30
2009,01,26,04,28,-5.30
2009,01,26,04,29,-5.30
2009,01,26,04,30,-5.30
2009,01,26,04,31,-5.40
2009,01,26,04,32,-5.40
2009,01,26,04,33,-5.40
2009,01,26,04,34,-5.40
2009,01,26,04,35,-5.40
2009,01,26,04,36,-5.40
2009,01,26,04,37,-5.40
2009,01,26,04,38,-5.40
2009,01,26,04,39,-5.40
2009,01,26,04,40,-5.40
2009,01,26,04,41,-5.40
2009,01,26,04,42,-5.40
2009,01,26,04,43,-5.40
2009,01,26,04,44,-5.40
2009,01,26,04,45,-5.40
2009,01,26,04,46,-5.50
2009,01,26,04,47,-5.50
2009,01,26,04,48,-5.50
2009,01,26,04,49,-5.60
2009,01,26,04,50,-5.60
2009,01,26,04,51,-5.60
2009,01,26,04,52,-5.50
2009,01,26,04,53,-5.50
2009,01,26,04,54,-5.50
2009,01,26,04,55,-5.60
2009,01,26,04,56,-5.60
2009,01,26,04,57,-5.60
2009,01,26,04,58,-5.70
2009,01,26,04,59,-5.70
2009,01,26,05,00,-5.70
2009,01,26,05,01,-5.70
2009,01,26,05,02,-5.70
2009,01,26,05,03,-5.70
2009,01,26,05,04,-5.60
2009,01,26,05,05,-5.60
2009,01,26,05,06,-5.60
2009,01,26,05,07,-5.60
2009,01,26,05,08,-5.60
2009,01,26,05,09,-5.60
2009,01,26,05,10,-5.60
2009,01,26,05,11,-5.60
2009,01,26,05,12,-5.60
2009,01,26,05,13,-5.70
2009,01,26,05,14,-5.70
2009,01,26,05,15,-5.70
2009,01,26,05,16,-5.70
2009,01,26,05,17,-5.70
2009,01,26,05,18,-5.70
2009,01,26,05,19,-5.80
2009,01,26,05,20,-5.80
2009,01,26,05,21,-5.80
2009,01,26,05,22,-5.80
2009,01,26,05,23,-5.80
2009,01,26,05,24,-5.80
2009,01,26,05,25,-5.80
2009,01,26,05,26,-5.80
2009,01,26,05,27,-5.80
2009,01,26,05,28,-5.80
2009,01,26,05,29,-5.80
2009,01,26,05,30,-5.80
2009,01,26,05,31,-5.80
2009,01,26,05,32,-5.80
2009,01,26,05,33,-5.80
2009,01,26,05,34,-5.80
2009,01,26,05,35,-5.70
2009,01,26,05,36,-5.70
2009,01,26,05,37,-5.70
2009,01,26,05,38,-5.70
2009,01,26,05,39,-5.70
2009,01,26,05,40,-5.80
2009,01,26,05,41,-5.80
2009,01,26,05,42,-5.80
2009,01,26,05,43,-5.80
2009,01,26,05,44,-5.80
2009,01,26,05,45,-5.80
2009,01,26,05,46,-5.80
2009,01,26,05,47,-5.80
2009,01,26,05,48,-5.80
2009,01,26,05,49,-5.80
2009,01,26,05,50,-5.80
2009,01,26,05,51,-5.80
2009,01,26,05,52,-5.80
2009,01,26,05,53,-5.80
2009,01,26,05,54,-5.80
2009,01,26,05,55,-5.80
2009,01,26,05,56,-5.80
2009,01,26,05,57,-5.80
2009,01,26,05,58,-5.80
2009,01,26,05,59,-5.70
2009,01,26,06,00,-5.70
2009,01,26,06,01,-5.70
2009,01,26,06,02,-5.70
2009,01,26,06,03,-5.70
2009,01,26,06,04,-5.70
2009,01,26,06,05,-5.80
2009,01,26,06,06,-5.80
2009,01,26,06,07,-5.80
2009,01,26,06,08,-5.80
2009,01,26,06,09,-5.80
2009,01,26,06,10,-5.90
2009,01,26,06,11,-5.90
2009,01,26,06,12,-5.90
2009,01,26,06,13,-5.90
2009,01,26,06,14,-5.90
2009,01,26,06,15,-6.00
2009,01,26,06,16,-6.00
2009,01,26,06,17,-6.00
2009,01,26,06,18,-6.00
2009,01,26,06,19,-6.00
2009,01,26,06,20,-6.00
2009,01,26,06,21,-6.00
2009,01,26,06,22,-6.00
2009,01,26,06,23,-6.00
2009,01,26,06,24,-6.00
2009,01,26,06,25,-6.00
2009,01,26,06,26,-6.00
2009,01,26,06,27,-6.00
2009,01,26,06,28,-6.00
2009,01,26,06,29,-6.00
2009,01,26,06,30,-6.00
2009,01,26,06,31,-6.00
2009,01,26,06,32,-6.00
2009,01,26,06,33,-6.00
2009,01,26,06,34,-6.00
2009,01,26,06,35,-6.00
2009,01,26,06,36,-6.00
2009,01,26,06,37,-6.10
2009,01,26,06,38,-6.10
2009,01,26,06,39,-6.10
2009,01,26,06,40,-6.10
2009,01,26,06,41,-6.10
2009,01,26,06,42,-6.10
2009,01,26,06,43,-6.00
2009,01,26,06,44,-6.10
2009,01,26,06,45,-6.10
2009,01,26,06,46,-6.10
2009,01,26,06,47,-6.00
2009,01,26,06,48,-6.10
2009,01,26,06,49,-6.10
2009,01,26,06,50,-6.10
2009,01,26,06,51,-6.10
2009,01,26,06,52,-6.10
2009,01,26,06,53,-6.10
2009,01,26,06,54,-6.10
2009,01,26,06,55,-6.10
2009,01,26,06,56,-6.00
2009,01,26,06,57,-6.00
2009,01,26,06,58,-6.00
2009,01,26,06,59,-6.00
2009,01,26,07,00,-6.00
2009,01,26,07,01,-6.00
2009,01,26,07,02,-6.10
2009,01,26,07,03,-6.10
2009,01,26,07,04,-6.00
2009,01,26,07,05,-6.00
2009,01,26,07,06,-6.00
2009,01,26,07,07,-6.00
2009,01,26,07,08,-6.00
2009,01,26,07,09,-6.00
2009,01,26,07,10,-6.00
2009,01,26,07,11,-6.00
2009,01,26,07,12,-6.10
2009,01,26,07,13,-6.10
2009,01,26,07,14,-6.10
2009,01,26,07,15,-6.10
2009,01,26,07,16,-6.10
2009,01,26,07,17,-6.10
2009,01,26,07,18,-6.10
2009,01,26,07,19,-6.10
2009,01,26,07,20,-6.10
2009,01,26,07,21,-6.10
2009,01,26,07,22,-6.10
2009,01,26,07,23,-6.10
2009,01,26,07,24,-6.10
2009,01,26,07,25,-6.10
2009,01,26,07,26,-6.00
2009,01,26,07,27,-6.10
2009,01,26,07,28,-6.10
2009,01,26,07,29,-6.10
2009,01,26,07,30,-6.10
2009,01,26,07,31,-6.10
2009,01,26,07,32,-6.10
2009,01,26,07,33,-6.10
2009,01,26,07,34,-6.10
2009,01,26,07,35,-6.20
2009,01,26,07,36,-6.20
2009,01,26,07,37,-6.20
2009,01,26,07,38,-6.20
2009,01,26,07,39,-6.20
2009,01,26,07,40,-6.20
2009,01,26,07,41,-6.20
2009,01,26,07,42,-6.20
2009,01,26,07,43,-6.20
2009,01,26,07,44,-6.20
2009,01,26,07,45,-6.20
2009,01,26,07,46,-6.20
2009,01,26,07,47,-6.10
2009,01,26,07,48,-6.10
2009,01,26,07,49,-6.10
2009,01,26,07,50,-6.10
2009,01,26,07,51,-6.10
2009,01,26,07,52,-6.10
2009,01,26,07,53,-6.10
2009,01,26,07,54,-6.10
2009,01,26,07,55,-6.10
2009,01,26,07,56,-6.10
2009,01,26,07,57,-6.10
2009,01,26,07,58,-6.10
2009,01,26,07,59,-6.10
2009,01,26,08,00,-6.10
2009,01,26,08,01,-6.10
2009,01,26,08,02,-6.10
2009,01,26,08,03,-6.20
2009,01,26,08,04,-6.20
2009,01,26,08,05,-6.20
2009,01,26,08,06,-6.10
2009,01,26,08,07,-6.10
2009,01,26,08,08,-6.10
2009,01,26,08,09,-6.10
2009,01,26,08,10,-6.10
2009,01,26,08,11,-6.10
2009,01,26,08,12,-6.10
2009,01,26,08,13,-6.10
2009,01,26,08,14,-6.10
2009,01,26,08,15,-6.10
2009,01,26,08,16,-6.10
2009,01,26,08,17,-6.10
2009,01,26,08,18,-6.10
2009,01,26,08,19,-6.00
2009,01,26,08,20,-6.00
2009,01,26,08,21,-6.00
2009,01,26,08,22,-6.00
2009,01,26,08,23,-6.00
2009,01,26,08,24,-6.00
2009,01,26,08,25,-6.00
2009,01,26,08,26,-6.10
2009,01,26,08,27,-6.10
2009,01,26,08,28,-6.10
2009,01,26,08,29,-6.10
2009,01,26,08,30,-6.10
2009,01,26,08,31,-6.10
2009,01,26,08,32,-6.00
2009,01,26,08,33,-6.00
2009,01,26,08,34,-6.00
2009,01,26,08,35,-5.90
2009,01,26,08,36,-5.80
2009,01,26,08,37,-5.70
2009,01,26,08,38,-5.60
2009,01,26,08,39,-5.50
2009,01,26,08,40,-5.40
2009,01,26,08,41,-5.30
2009,01,26,08,42,-5.20
2009,01,26,08,43,-5.10
2009,01,26,08,44,-5.10
2009,01,26,08,45,-5.10
2009,01,26,08,46,-5.00
2009,01,26,08,47,-5.00
2009,01,26,08,48,-4.90
2009,01,26,08,49,-4.80
2009,01,26,08,50,-4.80
2009,01,26,08,51,-4.70
2009,01,26,08,52,-4.60
2009,01,26,08,53,-4.50
2009,01,26,08,54,-4.40
2009,01,26,08,55,-4.30
2009,01,26,08,56,-4.30
2009,01,26,08,57,-4.20
2009,01,26,08,58,-4.20
2009,01,26,08,59,-4.10
2009,01,26,09,00,-4.10
2009,01,26,09,01,-4.00
2009,01,26,09,02,-4.00
2009,01,26,09,03,-4.00
2009,01,26,09,04,-4.00
2009,01,26,09,05,-4.00
2009,01,26,09,06,-3.90
2009,01,26,09,07,-3.90
2009,01,26,09,08,-3.90
2009,01,26,09,09,-3.80
2009,01,26,09,10,-3.80
2009,01,26,09,11,-3.80
2009,01,26,09,12,-3.70
2009,01,26,09,13,-3.70
2009,01,26,09,14,-3.70
2009,01,26,09,15,-3.70
2009,01,26,09,16,-3.70
2009,01,26,09,17,-3.70
2009,01,26,09,18,-3.70
2009,01,26,09,19,-3.60
2009,01,26,09,20,-3.60
2009,01,26,09,21,-3.50
2009,01,26,09,22,-3.40
2009,01,26,09,23,-3.30
2009,01,26,09,24,-3.20
2009,01,26,09,25,-3.10
2009,01,26,09,26,-3.10
2009,01,26,09,27,-3.00
2009,01,26,09,28,-2.90
2009,01,26,09,29,-2.80
2009,01,26,09,30,-2.80
2009,01,26,09,31,-2.70
2009,01,26,09,32,-2.60
2009,01,26,09,33,-2.50
2009,01,26,09,34,-2.50
2009,01,26,09,35,-2.30
2009,01,26,09,36,-2.30
2009,01,26,09,37,-2.20
2009,01,26,09,38,-2.10
2009,01,26,09,39,-2.00
2009,01,26,09,40,-1.80
2009,01,26,09,41,-1.80
2009,01,26,09,42,-1.70
2009,01,26,09,43,-1.60
2009,01,26,09,44,-1.50
2009,01,26,09,45,-1.40
2009,01,26,09,46,-1.40
2009,01,26,09,47,-1.30
2009,01,26,09,48,-1.20
2009,01,26,09,49,-1.10
2009,01,26,09,50,-1.10
2009,01,26,09,51,-1.00
2009,01,26,09,52,-0.90
2009,01,26,09,53,-0.90
2009,01,26,09,54,-0.80
2009,01,26,09,55,-0.80
2009,01,26,09,56,-0.80
2009,01,26,09,57,-0.80
2009,01,26,09,58,-0.70
2009,01,26,09,59,-0.70
2009,01,26,10,00,-0.60
2009,01,26,10,01,-0.60
2009,01,26,10,02,-0.60
2009,01,26,10,03,-0.60
2009,01,26,10,04,-0.60
2009,01,26,10,05,-0.50
2009,01,26,10,06,-0.50
2009,01,26,10,07,-0.60
2009,01,26,10,08,-0.50
2009,01,26,10,09,-0.50
2009,01,26,10,10,-0.50
2009,01,26,10,11,-0.40
2009,01,26,10,12,-0.40
2009,01,26,10,13,-0.40
2009,01,26,10,14,-0.30
2009,01,26,10,15,-0.30
2009,01,26,10,16,-0.30
2009,01,26,10,17,-0.30
2009,01,26,10,18,-0.20
2009,01,26,10,19,-0.20
2009,01,26,10,20,-0.20
2009,01,26,10,21,-0.20
2009,01,26,10,22,-0.10
2009,01,26,10,23,-0.10
2009,01,26,10,24,-0.10
2009,01,26,10,25,-0.10
2009,01,26,10,26,-0.10
2009,01,26,10,27,0.00
2009,01,26,10,28,0.00
2009,01,26,10,29,0.00
2009,01,26,10,30,0.00
2009,01,26,10,31,0.00
2009,01,26,10,32,0.00
2009,01,26,10,33,0.10
2009,01,26,10,34,0.10
2009,01,26,10,35,0.10
2009,01,26,10,36,0.20
2009,01,26,10,37,0.20
2009,01,26,10,38,0.30
2009,01,26,10,39,0.30
2009,01,26,10,40,0.30
2009,01,26,10,41,0.30
2009,01,26,10,42,0.40
2009,01,26,10,43,0.40
2009,01,26,10,44,0.40
2009,01,26,10,45,0.50
2009,01,26,10,46,0.50
2009,01,26,10,47,0.50
2009,01,26,10,48,0.60
2009,01,26,10,49,0.60
2009,01,26,10,50,0.60
2009,01,26,10,51,0.70
2009,01,26,10,52,0.70
2009,01,26,10,53,0.70
2009,01,26,10,54,0.80
2009,01,26,10,55,0.80
2009,01,26,10,56,0.90
2009,01,26,10,57,0.90
2009,01,26,10,58,0.90
2009,01,26,10,59,0.90
2009,01,26,11,00,0.80
2009,01,26,11,01,0.90
2009,01,26,11,02,0.90
2009,01,26,11,03,0.90
2009,01,26,11,04,0.90
2009,01,26,11,05,0.90
2009,01,26,11,06,0.90
2009,01,26,11,07,0.90
2009,01,26,11,08,0.90
2009,01,26,11,09,1.00
2009,01,26,11,10,1.00
2009,01,26,11,11,1.10
2009,01,26,11,12,1.00
2009,01,26,11,13,1.00
2009,01,26,11,14,1.00
2009,01,26,11,15,1.00
2009,01,26,11,16,1.00
2009,01,26,11,17,1.00
2009,01,26,11,18,1.00
2009,01,26,11,19,0.90
2009,01,26,11,20,0.90
2009,01,26,11,21,0.90
2009,01,26,11,22,1.00
2009,01,26,11,23,1.00
2009,01,26,11,24,1.10
2009,01,26,11,25,1.10
2009,01,26,11,26,1.10
2009,01,26,11,27,1.20
2009,01,26,11,28,1.20
2009,01,26,11,29,1.20
2009,01,26,11,30,1.20
2009,01,26,11,31,1.10
2009,01,26,11,32,1.20
2009,01,26,11,33,1.20
2009,01,26,11,34,1.20
2009,01,26,11,35,1.10
2009,01,26,11,36,1.10
2009,01,26,11,37,1.10
2009,01,26,11,38,1.20
2009,01,26,11,39,1.20
2009,01,26,11,40,1.20
2009,01,26,11,41,1.20
2009,01,26,11,42,1.20
2009,01,26,11,43,1.20
2009,01,26,11,44,1.20
2009,01,26,11,45,1.30
2009,01,26,11,46,1.30
2009,01,26,11,47,1.30
2009,01,26,11,48,1.20
2009,01,26,11,49,1.30
2009,01,26,11,50,1.30
2009,01,26,11,51,1.30
2009,01,26,11,52,1.30
2009,01,26,11,53,1.30
2009,01,26,11,54,1.30
2009,01,26,11,55,1.30
2009,01,26,11,56,1.30
2009,01,26,11,57,1.30
2009,01,26,11,58,1.30
2009,01,26,11,59,1.30
2009,01,26,12,00,1.30
2009,01,26,12,01,1.30
2009,01,26,12,02,1.30
2009,01,26,12,03,1.30
2009,01,26,12,04,1.30
2009,01,26,12,05,1.30
2009,01,26,12,06,1.30
2009,01,26,12,07,1.30
2009,01,26,12,08,1.30
2009,01,26,12,09,1.30
2009,01,26,12,10,1.30
2009,01,26,12,11,1.30
2009,01,26,12,12,1.40
2009,01,26,12,13,1.40
2009,01,26,12,14,1.40
2009,01,26,12,15,1.40
2009,01,26,12,16,1.40
2009,01,26,12,17,1.40
2009,01,26,12,18,1.30
2009,01,26,12,19,1.30
2009,01,26,12,20,1.30
2009,01,26,12,21,1.40
2009,01,26,12,22,1.50
2009,01,26,12,23,1.60
2009,01,26,12,24,1.60
2009,01,26,12,25,1.60
2009,01,26,12,26,1.60
2009,01,26,12,27,1.70
2009,01,26,12,28,1.70
2009,01,26,12,29,1.70
2009,01,26,12,30,1.60
2009,01,26,12,31,1.60
2009,01,26,12,32,1.60
2009,01,26,12,33,1.60
2009,01,26,12,34,1.60
2009,01,26,12,35,1.60
2009,01,26,12,36,1.70
2009,01,26,12,37,1.70
2009,01,26,12,38,1.70
2009,01,26,12,39,1.60
2009,01,26,12,40,1.60
2009,01,26,12,41,1.60
2009,01,26,12,42,1.60
2009,01,26,12,43,1.60
2009,01,26,12,44,1.70
2009,01,26,12,45,1.70
2009,01,26,12,46,1.70
2009,01,26,12,47,1.70
2009,01,26,12,48,1.70
2009,01,26,12,49,1.60
2009,01,26,12,50,1.60
2009,01,26,12,51,1.60
2009,01,26,12,52,1.60
2009,01,26,12,53,1.60
2009,01,26,12,54,1.60
2009,01,26,12,55,1.60
2009,01,26,12,56,1.70
2009,01,26,12,57,1.70
2009,01,26,12,58,1.80
2009,01,26,12,59,1.80
2009,01,26,13,00,1.80
2009,01,26,13,01,1.80
2009,01,26,13,02,1.80
2009,01,26,13,03,1.80
2009,01,26,13,04,1.80
2009,01,26,13,05,1.80
2009,01,26,13,06,1.70
2009,01,26,13,07,1.70
2009,01,26,13,08,1.70
2009,01,26,13,09,1.70
2009,01,26,13,10,1.70
2009,01,26,13,11,1.70
2009,01,26,13,12,1.70
2009,01,26,13,13,1.80
2009,01,26,13,14,1.80
2009,01,26,13,15,1.80
2009,01,26,13,16,1.80
2009,01,26,13,17,1.80
2009,01,26,13,18,1.90
2009,01,26,13,19,1.90
2009,01,26,13,20,1.90
2009,01,26,13,21,2.00
2009,01,26,13,22,2.00
2009,01,26,13,23,2.00
2009,01,26,13,24,2.00
2009,01,26,13,25,2.00
2009,01,26,13,26,1.90
2009,01,26,13,27,1.90
2009,01,26,13,28,1.90
2009,01,26,13,29,1.80
2009,01,26,13,30,1.80
2009,01,26,13,31,1.80
2009,01,26,13,32,1.80
2009,01,26,13,33,1.80
2009,01,26,13,34,1.80
2009,01,26,13,35,1.80
2009,01,26,13,36,1.70
2009,01,26,13,37,1.70
2009,01,26,13,38,1.70
2009,01,26,13,39,1.60
2009,01,26,13,40,1.60
2009,01,26,13,41,1.60
2009,01,26,13,42,1.60
2009,01,26,13,43,1.60
2009,01,26,13,44,1.60
2009,01,26,13,45,1.60
2009,01,26,13,46,1.50
2009,01,26,13,47,1.50
2009,01,26,13,48,1.50
2009,01,26,13,49,1.60
2009,01,26,13,50,1.60
2009,01,26,13,51,1.60
2009,01,26,13,52,1.60
2009,01,26,13,53,1.60
2009,01,26,13,54,1.60
2009,01,26,13,55,1.60
2009,01,26,13,56,1.70
2009,01,26,13,57,1.70
2009,01,26,13,58,1.70
2009,01,26,13,59,1.70
2009,01,26,14,00,1.80
2009,01,26,14,01,1.80
2009,01,26,14,02,1.80
2009,01,26,14,03,1.80
2009,01,26,14,04,1.80
2009,01,26,14,05,1.80
2009,01,26,14,06,1.80
2009,01,26,14,07,1.70
2009,01,26,14,08,1.70
2009,01,26,14,09,1.80
2009,01,26,14,10,1.80
2009,01,26,14,11,1.90
2009,01,26,14,12,1.90
2009,01,26,14,13,1.90
2009,01,26,14,14,1.90
2009,01,26,14,15,1.90
2009,01,26,14,16,1.90
2009,01,26,14,17,1.90
2009,01,26,14,18,1.90
2009,01,26,14,19,1.90
2009,01,26,14,20,1.90
2009,01,26,14,21,1.90
2009,01,26,14,22,1.90
2009,01,26,14,23,1.90
2009,01,26,14,24,1.80
2009,01,26,14,25,1.80
2009,01,26,14,26,1.80
2009,01,26,14,27,1.70
2009,01,26,14,28,1.70
2009,01,26,14,29,1.70
2009,01,26,14,30,1.70
2009,01,26,14,31,1.70
2009,01,26,14,32,1.70
2009,01,26,14,33,1.70
2009,01,26,14,34,1.70
2009,01,26,14,35,1.70
2009,01,26,14,36,1.70
2009,01,26,14,37,1.70
2009,01,26,14,38,1.70
2009,01,26,14,39,1.80
2009,01,26,14,40,1.80
2009,01,26,14,41,1.90
2009,01,26,14,42,1.90
2009,01,26,14,43,1.90
2009,01,26,14,44,1.90
2009,01,26,14,45,1.90
2009,01,26,14,46,1.90
2009,01,26,14,47,1.90
2009,01,26,14,48,1.90
2009,01,26,14,49,1.90
2009,01,26,14,50,1.90
2009,01,26,14,51,1.90
2009,01,26,14,52,1.90
2009,01,26,14,53,1.90
2009,01,26,14,54,1.80
2009,01,26,14,55,1.80
2009,01,26,14,56,1.70
2009,01,26,14,57,1.70
2009,01,26,14,58,1.70
2009,01,26,14,59,1.70
2009,01,26,15,00,1.70
2009,01,26,15,01,1.70
2009,01,26,15,02,1.70
2009,01,26,15,03,1.70
2009,01,26,15,04,1.70
2009,01,26,15,05,1.70
2009,01,26,15,06,1.70
2009,01,26,15,07,1.60
2009,01,26,15,08,1.60
2009,01,26,15,09,1.60
2009,01,26,15,10,1.60
2009,01,26,15,11,1.60
2009,01,26,15,12,1.60
2009,01,26,15,13,1.60
2009,01,26,15,14,1.60
2009,01,26,15,15,1.60
2009,01,26,15,16,1.60
2009,01,26,15,17,1.60
2009,01,26,15,18,1.60
2009,01,26,15,19,1.60
2009,01,26,15,20,1.60
2009,01,26,15,21,1.50
2009,01,26,15,22,1.50
2009,01,26,15,23,1.50
2009,01,26,15,24,1.40
2009,01,26,15,25,1.40
2009,01,26,15,26,1.40
2009,01,26,15,27,1.40
2009,01,26,15,28,1.30
2009,01,26,15,29,1.30
2009,01,26,15,30,1.30
2009,01,26,15,31,1.30
2009,01,26,15,32,1.30
2009,01,26,15,33,1.30
2009,01,26,15,34,1.30
2009,01,26,15,35,1.30
2009,01,26,15,36,1.30
2009,01,26,15,37,1.30
2009,01,26,15,38,1.30
2009,01,26,15,39,1.30
2009,01,26,15,40,1.30
2009,01,26,15,41,1.30
2009,01,26,15,42,1.30
2009,01,26,15,43,1.30
2009,01,26,15,44,1.30
2009,01,26,15,45,1.30
2009,01,26,15,46,1.30
2009,01,26,15,47,1.30
2009,01,26,15,48,1.30
2009,01,26,15,49,1.30
2009,01,26,15,50,1.30
2009,01,26,15,51,1.30
2009,01,26,15,52,1.30
2009,01,26,15,53,1.30
2009,01,26,15,54,1.30
2009,01,26,15,55,1.30
2009,01,26,15,56,1.30
2009,01,26,15,57,1.20
2009,01,26,15,58,1.20
2009,01,26,15,59,1.20
2009,01,26,16,00,1.20
2009,01,26,16,01,1.20
2009,01,26,16,02,1.20
2009,01,26,16,03,1.20
2009,01,26,16,04,1.20
2009,01,26,16,05,1.20
2009,01,26,16,06,1.20
2009,01,26,16,07,1.20
2009,01,26,16,08,1.20
2009,01,26,16,09,1.20
2009,01,26,16,10,1.20
2009,01,26,16,11,1.20
2009,01,26,16,12,1.20
2009,01,26,16,13,1.10
2009,01,26,16,14,1.10
2009,01,26,16,15,1.10
2009,01,26,16,16,1.10
2009,01,26,16,17,1.10
2009,01,26,16,18,1.10
2009,01,26,16,19,1.10
2009,01,26,16,20,1.10
2009,01,26,16,21,1.10
2009,01,26,16,22,1.10
2009,01,26,16,23,1.00
2009,01,26,16,24,1.00
2009,01,26,16,25,1.00
2009,01,26,16,26,1.00
2009,01,26,16,27,1.00
2009,01,26,16,28,1.00
2009,01,26,16,29,1.00
2009,01,26,16,30,0.90
2009,01,26,16,31,0.90
2009,01,26,16,32,0.90
2009,01,26,16,33,0.90
2009,01,26,16,34,0.90
2009,01,26,16,35,0.90
2009,01,26,16,36,0.90
2009,01,26,16,37,0.90
2009,01,26,16,38,0.90
2009,01,26,16,39,0.90
2009,01,26,16,40,0.90
2009,01,26,16,41,0.90
2009,01,26,16,42,0.90
2009,01,26,16,43,0.80
2009,01,26,16,44,0.80
2009,01,26,16,45,0.80
2009,01,26,16,46,0.80
2009,01,26,16,47,0.80
2009,01,26,16,48,0.80
2009,01,26,16,49,0.80
2009,01,26,16,50,0.80
2009,01,26,16,51,0.80
2009,01,26,16,52,0.80
2009,01,26,16,53,0.80
2009,01,26,16,54,0.80
2009,01,26,16,55,0.80
2009,01,26,16,56,0.80
2009,01,26,16,57,0.80
2009,01,26,16,58,0.70
2009,01,26,16,59,0.70
2009,01,26,17,00,0.70
2009,01,26,17,01,0.70
2009,01,26,17,02,0.70
2009,01,26,17,03,0.70
2009,01,26,17,04,0.70
2009,01,26,17,05,0.70
2009,01,26,17,06,0.70
2009,01,26,17,07,0.70
2009,01,26,17,08,0.70
2009,01,26,17,09,0.60
2009,01,26,17,10,0.60
2009,01,26,17,11,0.60
2009,01,26,17,12,0.60
2009,01,26,17,13,0.60
2009,01,26,17,14,0.60
2009,01,26,17,15,0.60
2009,01,26,17,16,0.60
2009,01,26,17,17,0.60
2009,01,26,17,18,0.60
2009,01,26,17,19,0.60
2009,01,26,17,20,0.60
2009,01,26,17,21,0.60
2009,01,26,17,22,0.60
2009,01,26,17,23,0.60
2009,01,26,17,24,0.60
2009,01,26,17,25,0.60
2009,01,26,17,26,0.60
2009,01,26,17,27,0.60
2009,01,26,17,28,0.60
2009,01,26,17,29,0.60
2009,01,26,17,30,0.60
2009,01,26,17,31,0.60
2009,01,26,17,32,0.60
2009,01,26,17,33,0.60
2009,01,26,17,34,0.60
2009,01,26,17,35,0.60
2009,01,26,17,36,0.60
2009,01,26,17,37,0.60
2009,01,26,17,38,0.60