Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,39,19.60
2020,07,27,00,40,19.60
2020,07,27,00,41,19.60
2020,07,27,00,42,19.60
2020,07,27,00,43,19.50
2020,07,27,00,44,19.50
2020,07,27,00,45,19.50
2020,07,27,00,46,19.50
2020,07,27,00,47,19.40
2020,07,27,00,48,19.40
2020,07,27,00,49,19.40
2020,07,27,00,50,19.40
2020,07,27,00,51,19.40
2020,07,27,00,52,19.40
2020,07,27,00,53,19.40
2020,07,27,00,54,19.40
2020,07,27,00,55,19.40
2020,07,27,00,56,19.30
2020,07,27,00,57,19.30
2020,07,27,00,58,19.30
2020,07,27,00,59,19.40
2020,07,27,01,00,19.40
2020,07,27,01,01,19.40
2020,07,27,01,02,19.40
2020,07,27,01,03,19.40
2020,07,27,01,04,19.40
2020,07,27,01,05,19.40
2020,07,27,01,06,19.30
2020,07,27,01,07,19.30
2020,07,27,01,08,19.30
2020,07,27,01,09,19.30
2020,07,27,01,10,19.30
2020,07,27,01,11,19.30
2020,07,27,01,12,19.30
2020,07,27,01,13,19.30
2020,07,27,01,14,19.20
2020,07,27,01,15,19.20
2020,07,27,01,16,19.20
2020,07,27,01,17,19.20
2020,07,27,01,18,19.20
2020,07,27,01,19,19.20
2020,07,27,01,20,19.10
2020,07,27,01,21,19.10
2020,07,27,01,22,19.20
2020,07,27,01,23,19.20
2020,07,27,01,24,19.20
2020,07,27,01,25,19.20
2020,07,27,01,26,19.20
2020,07,27,01,27,19.20
2020,07,27,01,28,19.10
2020,07,27,01,29,19.10
2020,07,27,01,30,19.10
2020,07,27,01,31,19.10
2020,07,27,01,32,19.10
2020,07,27,01,33,19.10
2020,07,27,01,34,19.10
2020,07,27,01,35,19.00
2020,07,27,01,36,19.00
2020,07,27,01,37,19.00
2020,07,27,01,38,19.00
2020,07,27,01,39,18.90
2020,07,27,01,40,18.90
2020,07,27,01,41,18.90
2020,07,27,01,42,18.90
2020,07,27,01,43,18.80
2020,07,27,01,44,18.80
2020,07,27,01,45,18.80
2020,07,27,01,46,18.80
2020,07,27,01,47,18.80
2020,07,27,01,48,18.80
2020,07,27,01,49,18.80
2020,07,27,01,50,18.80
2020,07,27,01,51,18.80
2020,07,27,01,52,18.80
2020,07,27,01,53,18.70
2020,07,27,01,54,18.70
2020,07,27,01,55,18.70
2020,07,27,01,56,18.70
2020,07,27,01,57,18.70
2020,07,27,01,58,18.70
2020,07,27,01,59,18.70
2020,07,27,02,00,18.70
2020,07,27,02,01,18.70
2020,07,27,02,02,18.70
2020,07,27,02,03,18.70
2020,07,27,02,04,18.60
2020,07,27,02,05,18.60
2020,07,27,02,06,18.60
2020,07,27,02,07,18.60
2020,07,27,02,08,18.60
2020,07,27,02,09,18.60
2020,07,27,02,10,18.50
2020,07,27,02,11,18.50
2020,07,27,02,12,18.50
2020,07,27,02,13,18.50
2020,07,27,02,14,18.50
2020,07,27,02,15,18.50
2020,07,27,02,16,18.50
2020,07,27,02,17,18.50
2020,07,27,02,18,18.50
2020,07,27,02,19,18.50
2020,07,27,02,20,18.50
2020,07,27,02,21,18.50
2020,07,27,02,22,18.50
2020,07,27,02,23,18.60
2020,07,27,02,24,18.60
2020,07,27,02,25,18.60
2020,07,27,02,26,18.60
2020,07,27,02,27,18.60
2020,07,27,02,28,18.60
2020,07,27,02,29,18.60
2020,07,27,02,30,18.60
2020,07,27,02,31,18.60
2020,07,27,02,32,18.70
2020,07,27,02,33,18.70
2020,07,27,02,34,18.70
2020,07,27,02,35,18.70
2020,07,27,02,36,18.70
2020,07,27,02,37,18.70
2020,07,27,02,38,18.70
2020,07,27,02,39,18.70
2020,07,27,02,40,18.70
2020,07,27,02,41,18.70
2020,07,27,02,42,18.70
2020,07,27,02,43,18.70
2020,07,27,02,44,18.60
2020,07,27,02,45,18.60
2020,07,27,02,46,18.60
2020,07,27,02,47,18.60
2020,07,27,02,48,18.60
2020,07,27,02,49,18.60
2020,07,27,02,50,18.60
2020,07,27,02,51,18.60
2020,07,27,02,52,18.60
2020,07,27,02,53,18.70
2020,07,27,02,54,18.70
2020,07,27,02,55,18.70
2020,07,27,02,56,18.70
2020,07,27,02,57,18.70
2020,07,27,02,58,18.70
2020,07,27,02,59,18.70
2020,07,27,03,00,18.70
2020,07,27,03,01,18.70
2020,07,27,03,02,18.70
2020,07,27,03,03,18.70
2020,07,27,03,04,18.70
2020,07,27,03,05,18.70
2020,07,27,03,06,18.70
2020,07,27,03,07,18.70
2020,07,27,03,08,18.70
2020,07,27,03,09,18.70
2020,07,27,03,10,18.70
2020,07,27,03,11,18.70
2020,07,27,03,12,18.70
2020,07,27,03,13,18.70
2020,07,27,03,14,18.70
2020,07,27,03,15,18.70
2020,07,27,03,16,18.80
2020,07,27,03,17,18.80
2020,07,27,03,18,18.80
2020,07,27,03,19,18.80
2020,07,27,03,20,18.80
2020,07,27,03,21,18.80
2020,07,27,03,22,18.80
2020,07,27,03,23,18.80
2020,07,27,03,24,18.80
2020,07,27,03,25,18.80
2020,07,27,03,26,18.80
2020,07,27,03,27,18.80
2020,07,27,03,28,18.80
2020,07,27,03,29,18.80
2020,07,27,03,30,18.80
2020,07,27,03,31,18.70
2020,07,27,03,32,18.70
2020,07,27,03,33,18.70
2020,07,27,03,34,18.70
2020,07,27,03,35,18.70
2020,07,27,03,36,18.70
2020,07,27,03,37,18.70
2020,07,27,03,38,18.70
2020,07,27,03,39,18.70
2020,07,27,03,40,18.70
2020,07,27,03,41,18.70
2020,07,27,03,42,18.70
2020,07,27,03,43,18.70
2020,07,27,03,44,18.80
2020,07,27,03,45,18.80
2020,07,27,03,46,18.80
2020,07,27,03,47,18.80
2020,07,27,03,48,18.80
2020,07,27,03,49,18.80
2020,07,27,03,50,18.80
2020,07,27,03,51,18.80
2020,07,27,03,52,18.80
2020,07,27,03,53,18.80
2020,07,27,03,54,18.80
2020,07,27,03,55,18.80
2020,07,27,03,56,18.80
2020,07,27,03,57,18.80
2020,07,27,03,58,18.80
2020,07,27,03,59,18.80
2020,07,27,04,00,18.80
2020,07,27,04,01,18.70
2020,07,27,04,02,18.70
2020,07,27,04,03,18.70
2020,07,27,04,04,18.70
2020,07,27,04,05,18.70
2020,07,27,04,06,18.70
2020,07,27,04,07,18.70
2020,07,27,04,08,18.70
2020,07,27,04,09,18.60
2020,07,27,04,10,18.60
2020,07,27,04,11,18.60
2020,07,27,04,12,18.60
2020,07,27,04,13,18.60
2020,07,27,04,14,18.50
2020,07,27,04,15,18.50
2020,07,27,04,16,18.50
2020,07,27,04,17,18.40
2020,07,27,04,18,18.40
2020,07,27,04,19,18.40
2020,07,27,04,20,18.30
2020,07,27,04,21,18.30
2020,07,27,04,22,18.30
2020,07,27,04,23,18.20
2020,07,27,04,24,18.20
2020,07,27,04,25,18.20
2020,07,27,04,26,18.10
2020,07,27,04,27,18.10
2020,07,27,04,28,18.10
2020,07,27,04,29,18.00
2020,07,27,04,30,18.00
2020,07,27,04,31,17.90
2020,07,27,04,32,17.90
2020,07,27,04,33,17.90
2020,07,27,04,34,17.90
2020,07,27,04,35,17.90
2020,07,27,04,36,17.90
2020,07,27,04,37,17.90
2020,07,27,04,38,17.90
2020,07,27,04,39,17.90
2020,07,27,04,40,17.90
2020,07,27,04,41,17.90
2020,07,27,04,42,17.90
2020,07,27,04,43,17.90
2020,07,27,04,44,18.00
2020,07,27,04,45,18.00
2020,07,27,04,46,18.10
2020,07,27,04,47,18.10
2020,07,27,04,48,18.10
2020,07,27,04,49,18.20
2020,07,27,04,50,18.30
2020,07,27,04,51,18.30
2020,07,27,04,52,18.30
2020,07,27,04,53,18.30
2020,07,27,04,54,18.30
2020,07,27,04,55,18.30
2020,07,27,04,56,18.30
2020,07,27,04,57,18.20
2020,07,27,04,58,18.20
2020,07,27,04,59,18.20
2020,07,27,05,00,18.20
2020,07,27,05,01,18.20
2020,07,27,05,02,18.20
2020,07,27,05,03,18.20
2020,07,27,05,04,18.10
2020,07,27,05,05,18.10
2020,07,27,05,06,18.10
2020,07,27,05,07,18.10
2020,07,27,05,08,18.10
2020,07,27,05,09,18.10
2020,07,27,05,10,18.10
2020,07,27,05,11,18.00
2020,07,27,05,12,18.00
2020,07,27,05,13,18.00
2020,07,27,05,14,18.00
2020,07,27,05,15,17.90
2020,07,27,05,16,17.90
2020,07,27,05,17,17.90
2020,07,27,05,18,17.80
2020,07,27,05,19,17.80
2020,07,27,05,20,17.80
2020,07,27,05,21,17.80
2020,07,27,05,22,17.70
2020,07,27,05,23,17.70
2020,07,27,05,24,17.70
2020,07,27,05,25,17.80
2020,07,27,05,26,17.80
2020,07,27,05,27,17.80
2020,07,27,05,28,17.90
2020,07,27,05,29,18.00
2020,07,27,05,30,18.10
2020,07,27,05,31,18.20
2020,07,27,05,32,18.30
2020,07,27,05,33,18.50
2020,07,27,05,34,18.60
2020,07,27,05,35,18.80
2020,07,27,05,36,18.90
2020,07,27,05,37,19.00
2020,07,27,05,38,19.10
2020,07,27,05,39,19.10
2020,07,27,05,40,19.20
2020,07,27,05,41,19.30
2020,07,27,05,42,19.40
2020,07,27,05,43,19.50
2020,07,27,05,44,19.50
2020,07,27,05,45,19.60
2020,07,27,05,46,19.60
2020,07,27,05,47,19.70
2020,07,27,05,48,19.70
2020,07,27,05,49,19.80
2020,07,27,05,50,19.80
2020,07,27,05,51,19.80
2020,07,27,05,52,19.90
2020,07,27,05,53,19.90
2020,07,27,05,54,19.90
2020,07,27,05,55,20.00
2020,07,27,05,56,20.10
2020,07,27,05,57,20.10
2020,07,27,05,58,20.10
2020,07,27,05,59,20.10
2020,07,27,06,00,20.20
2020,07,27,06,01,20.20
2020,07,27,06,02,20.20
2020,07,27,06,03,20.20
2020,07,27,06,04,20.20
2020,07,27,06,05,20.20
2020,07,27,06,06,20.10
2020,07,27,06,07,20.10
2020,07,27,06,08,20.10
2020,07,27,06,09,20.10
2020,07,27,06,10,20.00
2020,07,27,06,11,20.00
2020,07,27,06,12,20.00
2020,07,27,06,13,19.90
2020,07,27,06,14,19.90
2020,07,27,06,15,19.80
2020,07,27,06,16,19.80
2020,07,27,06,17,19.70
2020,07,27,06,18,19.70
2020,07,27,06,19,19.60
2020,07,27,06,20,19.50
2020,07,27,06,21,19.50
2020,07,27,06,22,19.40
2020,07,27,06,23,19.40
2020,07,27,06,24,19.40
2020,07,27,06,25,19.40
2020,07,27,06,26,19.40
2020,07,27,06,27,19.40
2020,07,27,06,28,19.40
2020,07,27,06,29,19.40
2020,07,27,06,30,19.40
2020,07,27,06,31,19.30
2020,07,27,06,32,19.30
2020,07,27,06,33,19.30
2020,07,27,06,34,19.20
2020,07,27,06,35,19.20
2020,07,27,06,36,19.20
2020,07,27,06,37,19.20
2020,07,27,06,38,19.20
2020,07,27,06,39,19.20
2020,07,27,06,40,19.20
2020,07,27,06,41,19.20
2020,07,27,06,42,19.20
2020,07,27,06,43,19.20
2020,07,27,06,44,19.20
2020,07,27,06,45,19.30
2020,07,27,06,46,19.30
2020,07,27,06,47,19.40
2020,07,27,06,48,19.40
2020,07,27,06,49,19.50
2020,07,27,06,50,19.50
2020,07,27,06,51,19.60
2020,07,27,06,52,19.60
2020,07,27,06,53,19.60
2020,07,27,06,54,19.60
2020,07,27,06,55,19.60
2020,07,27,06,56,19.60
2020,07,27,06,57,19.70
2020,07,27,06,58,19.70
2020,07,27,06,59,19.70
2020,07,27,07,00,19.70
2020,07,27,07,01,19.70
2020,07,27,07,02,19.70
2020,07,27,07,03,19.80
2020,07,27,07,04,19.80
2020,07,27,07,05,19.80
2020,07,27,07,06,19.70
2020,07,27,07,07,19.70
2020,07,27,07,08,19.70
2020,07,27,07,09,19.60
2020,07,27,07,10,19.50
2020,07,27,07,11,19.50
2020,07,27,07,12,19.40
2020,07,27,07,13,19.40
2020,07,27,07,14,19.30
2020,07,27,07,15,19.20
2020,07,27,07,16,19.20
2020,07,27,07,17,19.20
2020,07,27,07,18,19.20
2020,07,27,07,19,19.20
2020,07,27,07,20,19.20
2020,07,27,07,21,19.20
2020,07,27,07,22,19.10
2020,07,27,07,23,19.10
2020,07,27,07,24,19.10
2020,07,27,07,25,19.10
2020,07,27,07,26,19.10
2020,07,27,07,27,19.10
2020,07,27,07,28,19.10
2020,07,27,07,29,19.10
2020,07,27,07,30,19.10
2020,07,27,07,31,19.10
2020,07,27,07,32,19.00
2020,07,27,07,33,19.00
2020,07,27,07,34,18.90
2020,07,27,07,35,18.90
2020,07,27,07,36,18.90
2020,07,27,07,37,18.90
2020,07,27,07,38,18.90
2020,07,27,07,39,18.90
2020,07,27,07,40,18.90
2020,07,27,07,41,18.90
2020,07,27,07,42,18.90
2020,07,27,07,43,18.90
2020,07,27,07,44,19.00
2020,07,27,07,45,19.00
2020,07,27,07,46,19.10
2020,07,27,07,47,19.10
2020,07,27,07,48,19.10
2020,07,27,07,49,19.20
2020,07,27,07,50,19.20
2020,07,27,07,51,19.20
2020,07,27,07,52,19.20
2020,07,27,07,53,19.30
2020,07,27,07,54,19.30
2020,07,27,07,55,19.30
2020,07,27,07,56,19.40
2020,07,27,07,57,19.50
2020,07,27,07,58,19.60
2020,07,27,07,59,19.60
2020,07,27,08,00,19.70
2020,07,27,08,01,19.70
2020,07,27,08,02,19.80
2020,07,27,08,03,19.80
2020,07,27,08,04,19.80
2020,07,27,08,05,19.90
2020,07,27,08,06,19.90
2020,07,27,08,07,20.00
2020,07,27,08,08,20.00
2020,07,27,08,09,20.10
2020,07,27,08,10,20.20
2020,07,27,08,11,20.30
2020,07,27,08,12,20.30
2020,07,27,08,13,20.40
2020,07,27,08,14,20.50
2020,07,27,08,15,20.50
2020,07,27,08,16,20.60
2020,07,27,08,17,20.70
2020,07,27,08,18,20.80
2020,07,27,08,19,20.90
2020,07,27,08,20,20.90
2020,07,27,08,21,20.90
2020,07,27,08,22,21.00
2020,07,27,08,23,21.00
2020,07,27,08,24,21.00
2020,07,27,08,25,21.10
2020,07,27,08,26,21.10
2020,07,27,08,27,21.10
2020,07,27,08,28,21.10
2020,07,27,08,29,21.10
2020,07,27,08,30,21.20
2020,07,27,08,31,21.20
2020,07,27,08,32,21.30
2020,07,27,08,33,21.30
2020,07,27,08,34,21.40
2020,07,27,08,35,21.40
2020,07,27,08,36,21.50
2020,07,27,08,37,21.60
2020,07,27,08,38,21.70
2020,07,27,08,39,21.70
2020,07,27,08,40,21.80
2020,07,27,08,41,21.80
2020,07,27,08,42,21.90
2020,07,27,08,43,21.90
2020,07,27,08,44,21.90
2020,07,27,08,45,22.00
2020,07,27,08,46,22.00
2020,07,27,08,47,22.00
2020,07,27,08,48,22.10
2020,07,27,08,49,22.10
2020,07,27,08,50,22.10
2020,07,27,08,51,22.10
2020,07,27,08,52,22.10
2020,07,27,08,53,22.10
2020,07,27,08,54,22.10
2020,07,27,08,55,22.10
2020,07,27,08,56,22.10
2020,07,27,08,57,22.00
2020,07,27,08,58,22.00
2020,07,27,08,59,22.00
2020,07,27,09,00,22.00
2020,07,27,09,01,22.00
2020,07,27,09,02,21.90
2020,07,27,09,03,21.90
2020,07,27,09,04,21.90
2020,07,27,09,05,21.90
2020,07,27,09,06,22.00
2020,07,27,09,07,22.00
2020,07,27,09,08,22.00
2020,07,27,09,09,22.10
2020,07,27,09,10,22.10
2020,07,27,09,11,22.20
2020,07,27,09,12,22.20
2020,07,27,09,13,22.20
2020,07,27,09,14,22.20
2020,07,27,09,15,22.30
2020,07,27,09,16,22.30
2020,07,27,09,17,22.30
2020,07,27,09,18,22.40
2020,07,27,09,19,22.50
2020,07,27,09,20,22.50
2020,07,27,09,21,22.50
2020,07,27,09,22,22.60
2020,07,27,09,23,22.60
2020,07,27,09,24,22.60
2020,07,27,09,25,22.50
2020,07,27,09,26,22.50
2020,07,27,09,27,22.40
2020,07,27,09,28,22.40
2020,07,27,09,29,22.40
2020,07,27,09,30,22.50
2020,07,27,09,31,22.50
2020,07,27,09,32,22.60
2020,07,27,09,33,22.60
2020,07,27,09,34,22.60
2020,07,27,09,35,22.70
2020,07,27,09,36,22.70
2020,07,27,09,37,22.70
2020,07,27,09,38,22.60
2020,07,27,09,39,22.60
2020,07,27,09,40,22.50
2020,07,27,09,41,22.50
2020,07,27,09,42,22.40
2020,07,27,09,43,22.40
2020,07,27,09,44,22.30
2020,07,27,09,45,22.30
2020,07,27,09,46,22.30
2020,07,27,09,47,22.30
2020,07,27,09,48,22.30
2020,07,27,09,49,22.40
2020,07,27,09,50,22.50
2020,07,27,09,51,22.60
2020,07,27,09,52,22.60
2020,07,27,09,53,22.70
2020,07,27,09,54,22.80
2020,07,27,09,55,22.80
2020,07,27,09,56,22.90
2020,07,27,09,57,22.90
2020,07,27,09,58,22.80
2020,07,27,09,59,22.80
2020,07,27,10,00,22.80
2020,07,27,10,01,22.80
2020,07,27,10,02,22.80
2020,07,27,10,03,22.90
2020,07,27,10,04,22.90
2020,07,27,10,05,23.00
2020,07,27,10,06,23.00
2020,07,27,10,07,23.00
2020,07,27,10,08,23.00
2020,07,27,10,09,23.00
2020,07,27,10,10,23.00
2020,07,27,10,11,23.10
2020,07,27,10,12,23.10
2020,07,27,10,13,23.10
2020,07,27,10,14,23.10
2020,07,27,10,15,23.10
2020,07,27,10,16,23.10
2020,07,27,10,17,23.00
2020,07,27,10,18,23.00
2020,07,27,10,19,23.00
2020,07,27,10,20,23.00
2020,07,27,10,21,23.10
2020,07,27,10,22,23.10
2020,07,27,10,23,23.10
2020,07,27,10,24,23.20
2020,07,27,10,25,23.20
2020,07,27,10,26,23.10
2020,07,27,10,27,23.10
2020,07,27,10,28,23.10
2020,07,27,10,29,23.10
2020,07,27,10,30,23.10
2020,07,27,10,31,23.10
2020,07,27,10,32,23.10
2020,07,27,10,33,23.10
2020,07,27,10,34,23.00
2020,07,27,10,35,23.00
2020,07,27,10,36,22.90
2020,07,27,10,37,22.80
2020,07,27,10,38,22.70
2020,07,27,10,39,22.70
2020,07,27,10,40,22.70
2020,07,27,10,41,22.60
2020,07,27,10,42,22.60
2020,07,27,10,43,22.70
2020,07,27,10,44,22.70
2020,07,27,10,45,22.70
2020,07,27,10,46,22.80
2020,07,27,10,47,22.80
2020,07,27,10,48,22.80
2020,07,27,10,49,22.80
2020,07,27,10,50,22.90
2020,07,27,10,51,22.90
2020,07,27,10,52,22.90
2020,07,27,10,53,23.00
2020,07,27,10,54,23.10
2020,07,27,10,55,23.10
2020,07,27,10,56,23.20
2020,07,27,10,57,23.20
2020,07,27,10,58,23.20
2020,07,27,10,59,23.30
2020,07,27,11,00,23.30
2020,07,27,11,01,23.30
2020,07,27,11,02,23.40
2020,07,27,11,03,23.50
2020,07,27,11,04,23.60
2020,07,27,11,05,23.60
2020,07,27,11,06,23.60
2020,07,27,11,07,23.70
2020,07,27,11,08,23.80
2020,07,27,11,09,23.80
2020,07,27,11,10,23.80
2020,07,27,11,11,23.90
2020,07,27,11,12,23.90
2020,07,27,11,13,23.90
2020,07,27,11,14,23.90
2020,07,27,11,15,23.90
2020,07,27,11,16,24.00
2020,07,27,11,17,24.00
2020,07,27,11,18,24.10
2020,07,27,11,19,24.20
2020,07,27,11,20,24.20
2020,07,27,11,21,24.30
2020,07,27,11,22,24.30
2020,07,27,11,23,24.40
2020,07,27,11,24,24.40
2020,07,27,11,25,24.50
2020,07,27,11,26,24.50
2020,07,27,11,27,24.50
2020,07,27,11,28,24.50
2020,07,27,11,29,24.50
2020,07,27,11,30,24.50
2020,07,27,11,31,24.50
2020,07,27,11,32,24.50
2020,07,27,11,33,24.50
2020,07,27,11,34,24.40
2020,07,27,11,35,24.40
2020,07,27,11,36,24.40
2020,07,27,11,37,24.30
2020,07,27,11,38,24.40
2020,07,27,11,39,24.40
2020,07,27,11,40,24.40
2020,07,27,11,41,24.40
2020,07,27,11,42,24.30
2020,07,27,11,43,24.20
2020,07,27,11,44,24.20
2020,07,27,11,45,24.20
2020,07,27,11,46,24.10
2020,07,27,11,47,24.10
2020,07,27,11,48,24.00
2020,07,27,11,49,24.00
2020,07,27,11,50,23.90
2020,07,27,11,51,23.90
2020,07,27,11,52,23.90
2020,07,27,11,53,23.80
2020,07,27,11,54,23.80
2020,07,27,11,55,23.80
2020,07,27,11,56,23.80
2020,07,27,11,57,23.80
2020,07,27,11,58,23.80
2020,07,27,11,59,23.70
2020,07,27,12,00,23.70
2020,07,27,12,01,23.70
2020,07,27,12,02,23.70
2020,07,27,12,03,23.70
2020,07,27,12,04,23.70
2020,07,27,12,05,23.70
2020,07,27,12,06,23.70
2020,07,27,12,07,23.60
2020,07,27,12,08,23.60
2020,07,27,12,09,23.70
2020,07,27,12,10,23.70
2020,07,27,12,11,23.80
2020,07,27,12,12,23.80
2020,07,27,12,13,23.90
2020,07,27,12,14,23.90
2020,07,27,12,15,23.90
2020,07,27,12,16,24.00
2020,07,27,12,17,24.00
2020,07,27,12,18,24.00
2020,07,27,12,19,24.10
2020,07,27,12,20,24.10
2020,07,27,12,21,24.10
2020,07,27,12,22,24.10
2020,07,27,12,23,24.10
2020,07,27,12,24,24.10
2020,07,27,12,25,24.20
2020,07,27,12,26,24.20
2020,07,27,12,27,24.20
2020,07,27,12,28,24.20
2020,07,27,12,29,24.10
2020,07,27,12,30,24.10
2020,07,27,12,31,24.10
2020,07,27,12,32,24.20
2020,07,27,12,33,24.20
2020,07,27,12,34,24.30
2020,07,27,12,35,24.30
2020,07,27,12,36,24.40
2020,07,27,12,37,24.50
2020,07,27,12,38,24.60
2020,07,27,12,39,24.70
2020,07,27,12,40,24.80
2020,07,27,12,41,24.90
2020,07,27,12,42,25.00
2020,07,27,12,43,25.10
2020,07,27,12,44,25.10
2020,07,27,12,45,25.20
2020,07,27,12,46,25.20
2020,07,27,12,47,25.20
2020,07,27,12,48,25.20
2020,07,27,12,49,25.20
2020,07,27,12,50,25.20
2020,07,27,12,51,25.20
2020,07,27,12,52,25.20
2020,07,27,12,53,25.10
2020,07,27,12,54,25.10
2020,07,27,12,55,25.10
2020,07,27,12,56,25.10
2020,07,27,12,57,25.10
2020,07,27,12,58,25.10
2020,07,27,12,59,25.00
2020,07,27,13,00,24.90
2020,07,27,13,01,24.90
2020,07,27,13,02,24.90
2020,07,27,13,03,25.00
2020,07,27,13,04,25.00
2020,07,27,13,05,25.10
2020,07,27,13,06,25.20
2020,07,27,13,07,25.30
2020,07,27,13,08,25.30
2020,07,27,13,09,25.30
2020,07,27,13,10,25.30
2020,07,27,13,11,25.30
2020,07,27,13,12,25.30
2020,07,27,13,13,25.40
2020,07,27,13,14,25.50
2020,07,27,13,15,25.60
2020,07,27,13,16,25.60
2020,07,27,13,17,25.60
2020,07,27,13,18,25.60
2020,07,27,13,19,25.70
2020,07,27,13,20,25.70
2020,07,27,13,21,25.70
2020,07,27,13,22,25.70
2020,07,27,13,23,25.70
2020,07,27,13,24,25.80
2020,07,27,13,25,25.80
2020,07,27,13,26,25.80
2020,07,27,13,27,25.90
2020,07,27,13,28,25.90
2020,07,27,13,29,25.90
2020,07,27,13,30,25.90
2020,07,27,13,31,25.90
2020,07,27,13,32,25.90
2020,07,27,13,33,25.90
2020,07,27,13,34,25.90
2020,07,27,13,35,25.90
2020,07,27,13,36,25.90
2020,07,27,13,37,25.90
2020,07,27,13,38,26.00
2020,07,27,13,39,26.00
2020,07,27,13,40,26.10
2020,07,27,13,41,26.20
2020,07,27,13,42,26.20
2020,07,27,13,43,26.20
2020,07,27,13,44,26.30
2020,07,27,13,45,26.30
2020,07,27,13,46,26.30
2020,07,27,13,47,26.30
2020,07,27,13,48,26.30
2020,07,27,13,49,26.30
2020,07,27,13,50,26.30
2020,07,27,13,51,26.40
2020,07,27,13,52,26.40
2020,07,27,13,53,26.40
2020,07,27,13,54,26.40
2020,07,27,13,55,26.40
2020,07,27,13,56,26.40
2020,07,27,13,57,26.40
2020,07,27,13,58,26.40
2020,07,27,13,59,26.40
2020,07,27,14,00,26.30
2020,07,27,14,01,26.30
2020,07,27,14,02,26.20
2020,07,27,14,03,26.20
2020,07,27,14,04,26.20
2020,07,27,14,05,26.10
2020,07,27,14,06,26.10
2020,07,27,14,07,26.20
2020,07,27,14,08,26.20
2020,07,27,14,09,26.20
2020,07,27,14,10,26.30
2020,07,27,14,11,26.30
2020,07,27,14,12,26.30
2020,07,27,14,13,26.30
2020,07,27,14,14,26.30
2020,07,27,14,15,26.30
2020,07,27,14,16,26.30
2020,07,27,14,17,26.30
2020,07,27,14,18,26.30
2020,07,27,14,19,26.30
2020,07,27,14,20,26.30
2020,07,27,14,21,26.40
2020,07,27,14,22,26.40
2020,07,27,14,23,26.50
2020,07,27,14,24,26.50
2020,07,27,14,25,26.50
2020,07,27,14,26,26.60
2020,07,27,14,27,26.60
2020,07,27,14,28,26.60
2020,07,27,14,29,26.70
2020,07,27,14,30,26.70
2020,07,27,14,31,26.70
2020,07,27,14,32,26.70
2020,07,27,14,33,26.60
2020,07,27,14,34,26.70
2020,07,27,14,35,26.70
2020,07,27,14,36,26.70
2020,07,27,14,37,26.60
2020,07,27,14,38,26.60
2020,07,27,14,39,26.60
2020,07,27,14,40,26.60
2020,07,27,14,41,26.60
2020,07,27,14,42,26.60
2020,07,27,14,43,26.60
2020,07,27,14,44,26.60
2020,07,27,14,45,26.60
2020,07,27,14,46,26.60
2020,07,27,14,47,26.60
2020,07,27,14,48,26.60
2020,07,27,14,49,26.70
2020,07,27,14,50,26.70
2020,07,27,14,51,26.70
2020,07,27,14,52,26.70
2020,07,27,14,53,26.70
2020,07,27,14,54,26.80
2020,07,27,14,55,26.90
2020,07,27,14,56,26.90
2020,07,27,14,57,26.90
2020,07,27,14,58,26.80
2020,07,27,14,59,26.80
2020,07,27,15,00,26.80
2020,07,27,15,01,26.70
2020,07,27,15,02,26.60
2020,07,27,15,03,26.50
2020,07,27,15,04,26.40
2020,07,27,15,05,26.30
2020,07,27,15,06,26.30
2020,07,27,15,07,26.30
2020,07,27,15,08,26.30
2020,07,27,15,09,26.30
2020,07,27,15,10,26.40
2020,07,27,15,11,26.50
2020,07,27,15,12,26.50
2020,07,27,15,13,26.50
2020,07,27,15,14,26.60
2020,07,27,15,15,26.60
2020,07,27,15,16,26.60
2020,07,27,15,17,26.60
2020,07,27,15,18,26.70
2020,07,27,15,19,26.70
2020,07,27,15,20,26.70
2020,07,27,15,21,26.70
2020,07,27,15,22,26.80
2020,07,27,15,23,26.80
2020,07,27,15,24,26.90
2020,07,27,15,25,27.10
2020,07,27,15,26,27.10
2020,07,27,15,27,27.20
2020,07,27,15,28,27.30
2020,07,27,15,29,27.30
2020,07,27,15,30,27.30
2020,07,27,15,31,27.30
2020,07,27,15,32,27.30
2020,07,27,15,33,27.30
2020,07,27,15,34,27.30
2020,07,27,15,35,27.30
2020,07,27,15,36,27.40
2020,07,27,15,37,27.40
2020,07,27,15,38,27.40
2020,07,27,15,39,27.40
2020,07,27,15,40,27.30
2020,07,27,15,41,27.30
2020,07,27,15,42,27.20
2020,07,27,15,43,27.20
2020,07,27,15,44,27.20
2020,07,27,15,45,27.30
2020,07,27,15,46,27.30
2020,07,27,15,47,27.40
2020,07,27,15,48,27.50
2020,07,27,15,49,27.60
2020,07,27,15,50,27.70
2020,07,27,15,51,27.70
2020,07,27,15,52,27.70
2020,07,27,15,53,27.70
2020,07,27,15,54,27.80
2020,07,27,15,55,27.80
2020,07,27,15,56,27.90
2020,07,27,15,57,28.00
2020,07,27,15,58,28.20
2020,07,27,15,59,28.50
2020,07,27,16,00,28.60
2020,07,27,16,01,28.70
2020,07,27,16,02,28.90
2020,07,27,16,03,29.00
2020,07,27,16,04,29.10
2020,07,27,16,05,29.10
2020,07,27,16,06,29.20
2020,07,27,16,07,29.20
2020,07,27,16,08,29.20
2020,07,27,16,09,29.20
2020,07,27,16,10,29.20
2020,07,27,16,11,29.30
2020,07,27,16,12,29.40
2020,07,27,16,13,29.40
2020,07,27,16,14,29.40
2020,07,27,16,15,29.40
2020,07,27,16,16,29.40
2020,07,27,16,17,29.40
2020,07,27,16,18,29.40
2020,07,27,16,19,29.40
2020,07,27,16,20,29.40
2020,07,27,16,21,29.40
2020,07,27,16,22,29.50
2020,07,27,16,23,29.50
2020,07,27,16,24,29.40
2020,07,27,16,25,29.40
2020,07,27,16,26,29.30
2020,07,27,16,27,29.20
2020,07,27,16,28,29.20
2020,07,27,16,29,29.20
2020,07,27,16,30,29.10
2020,07,27,16,31,29.00
2020,07,27,16,32,29.00
2020,07,27,16,33,28.90
2020,07,27,16,34,28.90
2020,07,27,16,35,28.90
2020,07,27,16,36,28.90
2020,07,27,16,37,28.90
2020,07,27,16,38,28.80
2020,07,27,16,39,28.70
2020,07,27,16,40,28.60
2020,07,27,16,41,28.50
2020,07,27,16,42,28.40
2020,07,27,16,43,28.30
2020,07,27,16,44,28.20
2020,07,27,16,45,28.20
2020,07,27,16,46,28.10
2020,07,27,16,47,28.10
2020,07,27,16,48,28.10
2020,07,27,16,49,28.20
2020,07,27,16,50,28.40
2020,07,27,16,51,28.60
2020,07,27,16,52,28.60
2020,07,27,16,53,28.50
2020,07,27,16,54,28.40
2020,07,27,16,55,28.30
2020,07,27,16,56,28.30
2020,07,27,16,57,28.30
2020,07,27,16,58,28.20
2020,07,27,16,59,28.10
2020,07,27,17,00,28.10
2020,07,27,17,01,28.10
2020,07,27,17,02,28.10
2020,07,27,17,03,28.20
2020,07,27,17,04,28.20
2020,07,27,17,05,28.30
2020,07,27,17,06,28.30
2020,07,27,17,07,28.30
2020,07,27,17,08,28.20
2020,07,27,17,09,28.10
2020,07,27,17,10,28.00
2020,07,27,17,11,28.00
2020,07,27,17,12,27.90
2020,07,27,17,13,27.90
2020,07,27,17,14,27.90
2020,07,27,17,15,28.00
2020,07,27,17,16,28.00
2020,07,27,17,17,28.10
2020,07,27,17,18,28.10
2020,07,27,17,19,28.20
2020,07,27,17,20,28.20
2020,07,27,17,21,28.30
2020,07,27,17,22,28.30
2020,07,27,17,23,28.30
2020,07,27,17,24,28.30
2020,07,27,17,25,28.30
2020,07,27,17,26,28.20
2020,07,27,17,27,28.00
2020,07,27,17,28,27.90
2020,07,27,17,29,27.80
2020,07,27,17,30,27.60
2020,07,27,17,31,27.50
2020,07,27,17,32,27.40
2020,07,27,17,33,27.30
2020,07,27,17,34,27.20
2020,07,27,17,35,27.10
2020,07,27,17,36,26.90
2020,07,27,17,37,26.70
2020,07,27,17,38,26.60
2020,07,27,17,39,26.50
2020,07,27,17,40,26.40
2020,07,27,17,41,26.40
2020,07,27,17,42,26.30
2020,07,27,17,43,26.30
2020,07,27,17,44,26.30
2020,07,27,17,45,26.30
2020,07,27,17,46,26.30
2020,07,27,17,47,26.30
2020,07,27,17,48,26.30
2020,07,27,17,49,26.40
2020,07,27,17,50,26.40
2020,07,27,17,51,26.50
2020,07,27,17,52,26.50
2020,07,27,17,53,26.50
2020,07,27,17,54,26.60
2020,07,27,17,55,26.70
2020,07,27,17,56,26.80
2020,07,27,17,57,27.00
2020,07,27,17,58,27.10