Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,13,49,20.50
2021,04,16,13,50,20.50
2021,04,16,13,51,20.50
2021,04,16,13,52,20.50
2021,04,16,13,53,20.50
2021,04,16,13,54,20.50
2021,04,16,13,55,20.50
2021,04,16,13,56,20.50
2021,04,16,13,57,20.50
2021,04,16,13,58,20.60
2021,04,16,13,59,20.50
2021,04,16,14,00,20.50
2021,04,16,14,01,20.50
2021,04,16,14,02,20.50
2021,04,16,14,03,20.50
2021,04,16,14,04,20.50
2021,04,16,14,05,20.50
2021,04,16,14,06,20.50
2021,04,16,14,07,20.50
2021,04,16,14,08,20.50
2021,04,16,14,09,20.40
2021,04,16,14,10,20.40
2021,04,16,14,11,20.40
2021,04,16,14,12,20.30
2021,04,16,14,13,20.30
2021,04,16,14,14,20.30
2021,04,16,14,15,20.20
2021,04,16,14,16,20.20
2021,04,16,14,17,20.20
2021,04,16,14,18,20.20
2021,04,16,14,19,20.20
2021,04,16,14,20,20.20
2021,04,16,14,21,20.20
2021,04,16,14,22,20.20
2021,04,16,14,23,20.20
2021,04,16,14,24,20.20
2021,04,16,14,25,20.20
2021,04,16,14,26,20.20
2021,04,16,14,27,20.20
2021,04,16,14,28,20.20
2021,04,16,14,29,20.20
2021,04,16,14,30,20.30
2021,04,16,14,31,20.30
2021,04,16,14,32,20.30
2021,04,16,14,33,20.30
2021,04,16,14,34,20.30
2021,04,16,14,35,20.40
2021,04,16,14,36,20.40
2021,04,16,14,37,20.40
2021,04,16,14,38,20.40
2021,04,16,14,39,20.40
2021,04,16,14,40,20.40
2021,04,16,14,41,20.50
2021,04,16,14,42,20.50
2021,04,16,14,43,20.60
2021,04,16,14,44,20.60
2021,04,16,14,45,20.60
2021,04,16,14,46,20.70
2021,04,16,14,47,20.80
2021,04,16,14,48,20.80
2021,04,16,14,49,20.90
2021,04,16,14,50,20.90
2021,04,16,14,51,20.90
2021,04,16,14,52,21.00
2021,04,16,14,53,21.00
2021,04,16,14,54,21.10
2021,04,16,14,55,21.10
2021,04,16,14,56,21.10
2021,04,16,14,57,21.10
2021,04,16,14,58,21.20
2021,04,16,14,59,21.20
2021,04,16,15,00,21.20
2021,04,16,15,01,21.30
2021,04,16,15,02,21.30
2021,04,16,15,03,21.30
2021,04,16,15,04,21.40
2021,04,16,15,05,21.40
2021,04,16,15,06,21.40
2021,04,16,15,07,21.40
2021,04,16,15,08,21.50
2021,04,16,15,09,21.50
2021,04,16,15,10,21.60
2021,04,16,15,11,21.60
2021,04,16,15,12,21.60
2021,04,16,15,13,21.60
2021,04,16,15,14,21.60
2021,04,16,15,15,21.60
2021,04,16,15,16,21.70
2021,04,16,15,17,21.70
2021,04,16,15,18,21.80
2021,04,16,15,19,21.80
2021,04,16,15,20,21.80
2021,04,16,15,21,21.80
2021,04,16,15,22,21.80
2021,04,16,15,23,21.90
2021,04,16,15,24,21.90
2021,04,16,15,25,21.90
2021,04,16,15,26,21.90
2021,04,16,15,27,21.90
2021,04,16,15,28,22.00
2021,04,16,15,29,22.00
2021,04,16,15,30,22.10
2021,04,16,15,31,22.10
2021,04,16,15,32,22.20
2021,04,16,15,33,22.20
2021,04,16,15,34,22.20
2021,04,16,15,35,22.30
2021,04,16,15,36,22.30
2021,04,16,15,37,22.40
2021,04,16,15,38,22.40
2021,04,16,15,39,22.50
2021,04,16,15,40,22.50
2021,04,16,15,41,22.50
2021,04,16,15,42,22.50
2021,04,16,15,43,22.50
2021,04,16,15,44,22.60
2021,04,16,15,45,22.60
2021,04,16,15,46,22.60
2021,04,16,15,47,22.60
2021,04,16,15,48,22.60
2021,04,16,15,49,22.60
2021,04,16,15,50,22.60
2021,04,16,15,51,22.70
2021,04,16,15,52,22.70
2021,04,16,15,53,22.70
2021,04,16,15,54,22.70
2021,04,16,15,55,22.70
2021,04,16,15,56,22.70
2021,04,16,15,57,22.60
2021,04,16,15,58,22.60
2021,04,16,15,59,22.60
2021,04,16,16,00,22.60
2021,04,16,16,01,22.60
2021,04,16,16,02,22.50
2021,04,16,16,03,22.50
2021,04,16,16,04,22.40
2021,04,16,16,05,22.40
2021,04,16,16,06,22.40
2021,04,16,16,07,22.30
2021,04,16,16,08,22.30
2021,04,16,16,09,22.30
2021,04,16,16,10,22.30
2021,04,16,16,11,22.30
2021,04,16,16,12,22.20
2021,04,16,16,13,22.20
2021,04,16,16,14,22.20
2021,04,16,16,15,22.10
2021,04,16,16,16,22.10
2021,04,16,16,17,22.10
2021,04,16,16,18,22.00
2021,04,16,16,19,21.90
2021,04,16,16,20,21.80
2021,04,16,16,21,21.80
2021,04,16,16,22,21.70
2021,04,16,16,23,21.70
2021,04,16,16,24,21.60
2021,04,16,16,25,21.60
2021,04,16,16,26,21.50
2021,04,16,16,27,21.50
2021,04,16,16,28,21.40
2021,04,16,16,29,21.40
2021,04,16,16,30,21.30
2021,04,16,16,31,21.30
2021,04,16,16,32,21.30
2021,04,16,16,33,21.30
2021,04,16,16,34,21.30
2021,04,16,16,35,21.20
2021,04,16,16,36,21.20
2021,04,16,16,37,21.20
2021,04,16,16,38,21.20
2021,04,16,16,39,21.10
2021,04,16,16,40,21.10
2021,04,16,16,41,21.10
2021,04,16,16,42,21.00
2021,04,16,16,43,20.90
2021,04,16,16,44,20.90
2021,04,16,16,45,20.90
2021,04,16,16,46,20.90
2021,04,16,16,47,20.80
2021,04,16,16,48,20.80
2021,04,16,16,49,20.80
2021,04,16,16,50,20.70
2021,04,16,16,51,20.70
2021,04,16,16,52,20.70
2021,04,16,16,53,20.60
2021,04,16,16,54,20.60
2021,04,16,16,55,20.60
2021,04,16,16,56,20.60
2021,04,16,16,57,20.60
2021,04,16,16,58,20.60
2021,04,16,16,59,20.60
2021,04,16,17,00,20.60
2021,04,16,17,01,20.70
2021,04,16,17,02,20.60
2021,04,16,17,03,20.60
2021,04,16,17,04,20.60
2021,04,16,17,05,20.60
2021,04,16,17,06,20.60
2021,04,16,17,07,20.60
2021,04,16,17,08,20.60
2021,04,16,17,09,20.60
2021,04,16,17,10,20.60
2021,04,16,17,11,20.60
2021,04,16,17,12,20.60
2021,04,16,17,13,20.70
2021,04,16,17,14,20.70
2021,04,16,17,15,20.70
2021,04,16,17,16,20.70
2021,04,16,17,17,20.70
2021,04,16,17,18,20.70
2021,04,16,17,19,20.70
2021,04,16,17,20,20.70
2021,04,16,17,21,20.70
2021,04,16,17,22,20.60
2021,04,16,17,23,20.60
2021,04,16,17,24,20.60
2021,04,16,17,25,20.50
2021,04,16,17,26,20.50
2021,04,16,17,27,20.50
2021,04,16,17,28,20.50
2021,04,16,17,29,20.40
2021,04,16,17,30,20.40
2021,04,16,17,31,20.40
2021,04,16,17,32,20.40
2021,04,16,17,33,20.30
2021,04,16,17,34,20.30
2021,04,16,17,35,20.30
2021,04,16,17,36,20.30
2021,04,16,17,37,20.20
2021,04,16,17,38,20.20
2021,04,16,17,39,20.20
2021,04,16,17,40,20.20
2021,04,16,17,41,20.20
2021,04,16,17,42,20.10
2021,04,16,17,43,20.10
2021,04,16,17,44,20.10
2021,04,16,17,45,20.10
2021,04,16,17,46,20.10
2021,04,16,17,47,20.10
2021,04,16,17,48,20.10
2021,04,16,17,49,20.10
2021,04,16,17,50,20.20
2021,04,16,17,51,20.20
2021,04,16,17,52,20.20
2021,04,16,17,53,20.20
2021,04,16,17,54,20.20
2021,04,16,17,55,20.20
2021,04,16,17,56,20.10
2021,04,16,17,57,20.10
2021,04,16,17,58,20.00
2021,04,16,17,59,20.00
2021,04,16,18,00,20.00
2021,04,16,18,01,20.00
2021,04,16,18,02,20.10
2021,04,16,18,03,20.10
2021,04,16,18,04,20.10
2021,04,16,18,05,20.10
2021,04,16,18,06,20.10
2021,04,16,18,07,20.10
2021,04,16,18,08,20.10
2021,04,16,18,09,20.10
2021,04,16,18,10,20.10
2021,04,16,18,11,20.00
2021,04,16,18,12,20.00
2021,04,16,18,13,19.90
2021,04,16,18,14,19.90
2021,04,16,18,15,19.80
2021,04,16,18,16,19.80
2021,04,16,18,17,19.80
2021,04,16,18,18,19.70
2021,04,16,18,19,19.70
2021,04,16,18,20,19.60
2021,04,16,18,21,19.60
2021,04,16,18,22,19.50
2021,04,16,18,23,19.40
2021,04,16,18,24,19.40
2021,04,16,18,25,19.30
2021,04,16,18,26,19.30
2021,04,16,18,27,19.20
2021,04,16,18,28,19.20
2021,04,16,18,29,19.10
2021,04,16,18,30,19.00
2021,04,16,18,31,19.00
2021,04,16,18,32,18.90
2021,04,16,18,33,18.90
2021,04,16,18,34,18.80
2021,04,16,18,35,18.80
2021,04,16,18,36,18.70
2021,04,16,18,37,18.70
2021,04,16,18,38,18.60
2021,04,16,18,39,18.60
2021,04,16,18,40,18.50
2021,04,16,18,41,18.50
2021,04,16,18,42,18.50
2021,04,16,18,43,18.40
2021,04,16,18,44,18.40
2021,04,16,18,45,18.30
2021,04,16,18,46,18.30
2021,04,16,18,47,18.20
2021,04,16,18,48,18.20
2021,04,16,18,49,18.20
2021,04,16,18,50,18.10
2021,04,16,18,51,18.10
2021,04,16,18,52,18.10
2021,04,16,18,53,18.00
2021,04,16,18,54,18.00
2021,04,16,18,55,17.90
2021,04,16,18,56,17.90
2021,04,16,18,57,17.90
2021,04,16,18,58,17.80
2021,04,16,18,59,17.80
2021,04,16,19,00,17.80
2021,04,16,19,01,17.80
2021,04,16,19,02,17.80
2021,04,16,19,03,17.70
2021,04,16,19,04,17.70
2021,04,16,19,05,17.70
2021,04,16,19,06,17.60
2021,04,16,19,07,17.60
2021,04,16,19,08,17.60
2021,04,16,19,09,17.60
2021,04,16,19,10,17.60
2021,04,16,19,11,17.60
2021,04,16,19,12,17.60
2021,04,16,19,13,17.60
2021,04,16,19,14,17.60
2021,04,16,19,15,17.60
2021,04,16,19,16,17.60
2021,04,16,19,17,17.60
