Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,7.30
2012,05,19,00,01,7.30
2012,05,19,00,02,7.30
2012,05,19,00,03,7.20
2012,05,19,00,04,7.20
2012,05,19,00,05,7.20
2012,05,19,00,06,7.20
2012,05,19,00,07,7.20
2012,05,19,00,08,7.20
2012,05,19,00,09,7.30
2012,05,19,00,10,7.30
2012,05,19,00,11,7.40
2012,05,19,00,12,7.40
2012,05,19,00,13,7.50
2012,05,19,00,14,7.50
2012,05,19,00,15,7.60
2012,05,19,00,16,7.60
2012,05,19,00,17,7.60
2012,05,19,00,18,7.60
2012,05,19,00,19,7.60
2012,05,19,00,20,7.60
2012,05,19,00,21,7.50
2012,05,19,00,22,7.50
2012,05,19,00,23,7.50
2012,05,19,00,24,7.50
2012,05,19,00,25,7.50
2012,05,19,00,26,7.50
2012,05,19,00,27,7.40
2012,05,19,00,28,7.40
2012,05,19,00,29,7.40
2012,05,19,00,30,7.40
2012,05,19,00,31,7.40
2012,05,19,00,32,7.30
2012,05,19,00,33,7.30
2012,05,19,00,34,7.20
2012,05,19,00,35,7.20
2012,05,19,00,36,7.10
2012,05,19,00,37,7.10
2012,05,19,00,38,7.00
2012,05,19,00,39,7.00
2012,05,19,00,40,7.00
2012,05,19,00,41,6.90
2012,05,19,00,42,6.90
2012,05,19,00,43,6.90
2012,05,19,00,44,6.90
2012,05,19,00,45,6.90
2012,05,19,00,46,6.90
2012,05,19,00,47,6.80
2012,05,19,00,48,6.80
2012,05,19,00,49,6.80
2012,05,19,00,50,6.90
2012,05,19,00,51,6.90
2012,05,19,00,52,7.00
2012,05,19,00,53,7.00
2012,05,19,00,54,7.10
2012,05,19,00,55,7.10
2012,05,19,00,56,7.20
2012,05,19,00,57,7.20
2012,05,19,00,58,7.30
2012,05,19,00,59,7.40
2012,05,19,01,00,7.40
2012,05,19,01,01,7.40
2012,05,19,01,02,7.50
2012,05,19,01,03,7.50
2012,05,19,01,04,7.60
2012,05,19,01,05,7.60
2012,05,19,01,06,7.70
2012,05,19,01,07,7.70
2012,05,19,01,08,7.70
2012,05,19,01,09,7.70
2012,05,19,01,10,7.70
2012,05,19,01,11,7.70
2012,05,19,01,12,7.70
2012,05,19,01,13,7.70
2012,05,19,01,14,7.60
2012,05,19,01,15,7.60
2012,05,19,01,16,7.60
2012,05,19,01,17,7.60
2012,05,19,01,18,7.60
2012,05,19,01,19,7.60
2012,05,19,01,20,7.60
2012,05,19,01,21,7.60
2012,05,19,01,22,7.60
2012,05,19,01,23,7.60
2012,05,19,01,24,7.70
2012,05,19,01,25,7.70
2012,05,19,01,26,7.70
2012,05,19,01,27,7.70
2012,05,19,01,28,7.70
2012,05,19,01,29,7.70
2012,05,19,01,30,7.70
2012,05,19,01,31,7.70
2012,05,19,01,32,7.70
2012,05,19,01,33,7.70
2012,05,19,01,34,7.70
2012,05,19,01,35,7.70
2012,05,19,01,36,7.60
2012,05,19,01,37,7.60
2012,05,19,01,38,7.60
2012,05,19,01,39,7.50
2012,05,19,01,40,7.50
2012,05,19,01,41,7.40
2012,05,19,01,42,7.40
2012,05,19,01,43,7.40
2012,05,19,01,44,7.30
2012,05,19,01,45,7.30
2012,05,19,01,46,7.20
2012,05,19,01,47,7.20
2012,05,19,01,48,7.20
2012,05,19,01,49,7.20
2012,05,19,01,50,7.20
2012,05,19,01,51,7.20
2012,05,19,01,52,7.20
2012,05,19,01,53,7.20
2012,05,19,01,54,7.20
2012,05,19,01,55,7.10
2012,05,19,01,56,7.10
2012,05,19,01,57,7.20
2012,05,19,01,58,7.20
2012,05,19,01,59,7.20
2012,05,19,02,00,7.20
2012,05,19,02,01,7.20
2012,05,19,02,02,7.20
2012,05,19,02,03,7.20
2012,05,19,02,04,7.20
2012,05,19,02,05,7.20
2012,05,19,02,06,7.20
2012,05,19,02,07,7.20
2012,05,19,02,08,7.10
2012,05,19,02,09,7.10
2012,05,19,02,10,7.10
2012,05,19,02,11,7.00
2012,05,19,02,12,6.90
2012,05,19,02,13,6.90
2012,05,19,02,14,6.90
2012,05,19,02,15,6.80
2012,05,19,02,16,6.80
2012,05,19,02,17,6.70
2012,05,19,02,18,6.70
2012,05,19,02,19,6.70
2012,05,19,02,20,6.60
2012,05,19,02,21,6.60
2012,05,19,02,22,6.50
2012,05,19,02,23,6.50
2012,05,19,02,24,6.50
2012,05,19,02,25,6.40
2012,05,19,02,26,6.40
2012,05,19,02,27,6.40
2012,05,19,02,28,6.40
2012,05,19,02,29,6.40
2012,05,19,02,30,6.40
2012,05,19,02,31,6.40
2012,05,19,02,32,6.30
2012,05,19,02,33,6.30
2012,05,19,02,34,6.30
2012,05,19,02,35,6.30
2012,05,19,02,36,6.30
2012,05,19,02,37,6.30
2012,05,19,02,38,6.30
2012,05,19,02,39,6.30
2012,05,19,02,40,6.30
2012,05,19,02,41,6.20
2012,05,19,02,42,6.20
2012,05,19,02,43,6.20
2012,05,19,02,44,6.20
2012,05,19,02,45,6.10
2012,05,19,02,46,6.10
2012,05,19,02,47,6.10
2012,05,19,02,48,6.10
2012,05,19,02,49,6.10
2012,05,19,02,50,6.00
2012,05,19,02,51,6.00
2012,05,19,02,52,6.00
2012,05,19,02,53,5.90
2012,05,19,02,54,5.90
2012,05,19,02,55,5.90
2012,05,19,02,56,5.90
2012,05,19,02,57,5.90
2012,05,19,02,58,5.80
2012,05,19,02,59,5.80
2012,05,19,03,00,5.80
2012,05,19,03,01,5.80
2012,05,19,03,02,5.80
2012,05,19,03,03,5.80
2012,05,19,03,04,5.80
2012,05,19,03,05,5.70
2012,05,19,03,06,5.70
2012,05,19,03,07,5.70
2012,05,19,03,08,5.70
2012,05,19,03,09,5.70
2012,05,19,03,10,5.60
2012,05,19,03,11,5.60
2012,05,19,03,12,5.60
2012,05,19,03,13,5.50
2012,05,19,03,14,5.50
2012,05,19,03,15,5.50
2012,05,19,03,16,5.50
2012,05,19,03,17,5.40
2012,05,19,03,18,5.40
2012,05,19,03,19,5.40
2012,05,19,03,20,5.30
2012,05,19,03,21,5.30
2012,05,19,03,22,5.30
2012,05,19,03,23,5.30
2012,05,19,03,24,5.20
2012,05,19,03,25,5.20
2012,05,19,03,26,5.20
2012,05,19,03,27,5.20
2012,05,19,03,28,5.10
2012,05,19,03,29,5.10
2012,05,19,03,30,5.10
2012,05,19,03,31,5.10
2012,05,19,03,32,5.10
2012,05,19,03,33,5.10
2012,05,19,03,34,5.00
2012,05,19,03,35,5.00
2012,05,19,03,36,5.00
2012,05,19,03,37,4.90
2012,05,19,03,38,4.90
2012,05,19,03,39,4.90
2012,05,19,03,40,4.90
2012,05,19,03,41,4.80
2012,05,19,03,42,4.80
2012,05,19,03,43,4.80
2012,05,19,03,44,4.80
2012,05,19,03,45,4.80
2012,05,19,03,46,4.80
2012,05,19,03,47,4.70
2012,05,19,03,48,4.70
2012,05,19,03,49,4.70
2012,05,19,03,50,4.70
2012,05,19,03,51,4.70
2012,05,19,03,52,4.70
2012,05,19,03,53,4.60
2012,05,19,03,54,4.60
2012,05,19,03,55,4.60
2012,05,19,03,56,4.60
2012,05,19,03,57,4.60
2012,05,19,03,58,4.50
2012,05,19,03,59,4.50
2012,05,19,04,00,4.50
2012,05,19,04,01,4.40
2012,05,19,04,02,4.40
2012,05,19,04,03,4.40
2012,05,19,04,04,4.40
2012,05,19,04,05,4.30
2012,05,19,04,06,4.30
2012,05,19,04,07,4.30
2012,05,19,04,08,4.30
2012,05,19,04,09,4.30
2012,05,19,04,10,4.30
2012,05,19,04,11,4.20
2012,05,19,04,12,4.20
2012,05,19,04,13,4.20
2012,05,19,04,14,4.20
2012,05,19,04,15,4.20
2012,05,19,04,16,4.20
2012,05,19,04,17,4.10
2012,05,19,04,18,4.10
2012,05,19,04,19,4.10
2012,05,19,04,20,4.10
2012,05,19,04,21,4.10
2012,05,19,04,22,4.10
2012,05,19,04,23,4.10
2012,05,19,04,24,4.10
2012,05,19,04,25,4.10
2012,05,19,04,26,4.10
2012,05,19,04,27,4.10
2012,05,19,04,28,4.00
2012,05,19,04,29,4.00
2012,05,19,04,30,4.00
2012,05,19,04,31,4.00
2012,05,19,04,32,3.90
2012,05,19,04,33,3.90
2012,05,19,04,34,3.90
2012,05,19,04,35,3.90
2012,05,19,04,36,3.80
2012,05,19,04,37,3.80
2012,05,19,04,38,3.80
2012,05,19,04,39,3.80
2012,05,19,04,40,3.80
2012,05,19,04,41,3.80
2012,05,19,04,42,3.70
2012,05,19,04,43,3.70
2012,05,19,04,44,3.70
2012,05,19,04,45,3.70
2012,05,19,04,46,3.70
2012,05,19,04,47,3.70
2012,05,19,04,48,3.70
2012,05,19,04,49,3.70
2012,05,19,04,50,3.70
2012,05,19,04,51,3.60
2012,05,19,04,52,3.60
2012,05,19,04,53,3.60
2012,05,19,04,54,3.60
2012,05,19,04,55,3.60
2012,05,19,04,56,3.60
2012,05,19,04,57,3.60
2012,05,19,04,58,3.60
2012,05,19,04,59,3.60
2012,05,19,05,00,3.60
2012,05,19,05,01,3.50
2012,05,19,05,02,3.50
2012,05,19,05,03,3.50
2012,05,19,05,04,3.50
2012,05,19,05,05,3.40
2012,05,19,05,06,3.40
2012,05,19,05,07,3.40
2012,05,19,05,08,3.40
2012,05,19,05,09,3.40
2012,05,19,05,10,3.40
2012,05,19,05,11,3.40
2012,05,19,05,12,3.40
2012,05,19,05,13,3.40
2012,05,19,05,14,3.40
2012,05,19,05,15,3.40
2012,05,19,05,16,3.40
2012,05,19,05,17,3.40
2012,05,19,05,18,3.40
2012,05,19,05,19,3.40
2012,05,19,05,20,3.40
2012,05,19,05,21,3.40
2012,05,19,05,22,3.40
2012,05,19,05,23,3.40
2012,05,19,05,24,3.40
2012,05,19,05,25,3.40
2012,05,19,05,26,3.40
2012,05,19,05,27,3.40
2012,05,19,05,28,3.40
2012,05,19,05,29,3.40
2012,05,19,05,30,3.30
2012,05,19,05,31,3.30
2012,05,19,05,32,3.30
2012,05,19,05,33,3.30
2012,05,19,05,34,3.30
2012,05,19,05,35,3.30
2012,05,19,05,36,3.30
2012,05,19,05,37,3.30
2012,05,19,05,38,3.30
2012,05,19,05,39,3.30
2012,05,19,05,40,3.30
2012,05,19,05,41,3.30
2012,05,19,05,42,3.30
2012,05,19,05,43,3.30
2012,05,19,05,44,3.30
2012,05,19,05,45,3.30
2012,05,19,05,46,3.30
2012,05,19,05,47,3.30
2012,05,19,05,48,3.30
2012,05,19,05,49,3.30
2012,05,19,05,50,3.30
2012,05,19,05,51,3.30
2012,05,19,05,52,3.30
2012,05,19,05,53,3.40
2012,05,19,05,54,3.40
2012,05,19,05,55,3.40
2012,05,19,05,56,3.40
2012,05,19,05,57,3.40
2012,05,19,05,58,3.40
2012,05,19,05,59,3.40
2012,05,19,06,00,3.40
2012,05,19,06,01,3.40
2012,05,19,06,02,3.40
2012,05,19,06,03,3.40
2012,05,19,06,04,3.40
2012,05,19,06,05,3.40
2012,05,19,06,06,3.40
2012,05,19,06,07,3.40
2012,05,19,06,08,3.40
2012,05,19,06,09,3.40
2012,05,19,06,10,3.40
2012,05,19,06,11,3.40
2012,05,19,06,12,3.40
2012,05,19,06,13,3.40
2012,05,19,06,14,3.40
2012,05,19,06,15,3.40
2012,05,19,06,16,3.30
2012,05,19,06,17,3.30
2012,05,19,06,18,3.30
2012,05,19,06,19,3.40
2012,05,19,06,20,3.40
2012,05,19,06,21,3.40
2012,05,19,06,22,3.40
2012,05,19,06,23,3.40
2012,05,19,06,24,3.40
2012,05,19,06,25,3.40
2012,05,19,06,26,3.50
2012,05,19,06,27,3.50
2012,05,19,06,28,3.50
2012,05,19,06,29,3.60
2012,05,19,06,30,3.60
2012,05,19,06,31,3.60
2012,05,19,06,32,3.60
2012,05,19,06,33,3.70
2012,05,19,06,34,3.70
2012,05,19,06,35,3.70
2012,05,19,06,36,3.80
2012,05,19,06,37,3.80
2012,05,19,06,38,3.80
2012,05,19,06,39,3.90
2012,05,19,06,40,3.90
2012,05,19,06,41,4.00
2012,05,19,06,42,4.00
2012,05,19,06,43,4.00
2012,05,19,06,44,4.10
2012,05,19,06,45,4.10
2012,05,19,06,46,4.10
2012,05,19,06,47,4.10
2012,05,19,06,48,4.20
2012,05,19,06,49,4.20
2012,05,19,06,50,4.20
2012,05,19,06,51,4.30
2012,05,19,06,52,4.30
2012,05,19,06,53,4.30
2012,05,19,06,54,4.40
2012,05,19,06,55,4.40
2012,05,19,06,56,4.50
2012,05,19,06,57,4.50
2012,05,19,06,58,4.60
2012,05,19,06,59,4.70
2012,05,19,07,00,4.70
2012,05,19,07,01,4.70
2012,05,19,07,02,4.80
2012,05,19,07,03,4.80
2012,05,19,07,04,4.90
2012,05,19,07,05,4.90
2012,05,19,07,06,5.00
2012,05,19,07,07,5.00
2012,05,19,07,08,5.10
2012,05,19,07,09,5.10
2012,05,19,07,10,5.20
2012,05,19,07,11,5.20
2012,05,19,07,12,5.30
2012,05,19,07,13,5.30
2012,05,19,07,14,5.40
2012,05,19,07,15,5.50
2012,05,19,07,16,5.60
2012,05,19,07,17,5.60
2012,05,19,07,18,5.70
2012,05,19,07,19,5.80
2012,05,19,07,20,5.90
2012,05,19,07,21,5.90
2012,05,19,07,22,6.00
2012,05,19,07,23,6.10
2012,05,19,07,24,6.20
2012,05,19,07,25,6.30
2012,05,19,07,26,6.30
2012,05,19,07,27,6.40
2012,05,19,07,28,6.50
2012,05,19,07,29,6.60
2012,05,19,07,30,6.70
2012,05,19,07,31,6.80
2012,05,19,07,32,6.90
2012,05,19,07,33,7.00
2012,05,19,07,34,7.10
2012,05,19,07,35,7.10
2012,05,19,07,36,7.20
2012,05,19,07,37,7.30
2012,05,19,07,38,7.40
2012,05,19,07,39,7.40
2012,05,19,07,40,7.60
2012,05,19,07,41,7.70
2012,05,19,07,42,7.80
2012,05,19,07,43,8.00
2012,05,19,07,44,8.20
2012,05,19,07,45,8.30
2012,05,19,07,46,8.40
2012,05,19,07,47,8.60
2012,05,19,07,48,8.70
2012,05,19,07,49,8.80
2012,05,19,07,50,8.90
2012,05,19,07,51,9.00
2012,05,19,07,52,9.10
2012,05,19,07,53,9.20
2012,05,19,07,54,9.30
2012,05,19,07,55,9.30
2012,05,19,07,56,9.40
2012,05,19,07,57,9.50
2012,05,19,07,58,9.60
2012,05,19,07,59,9.60
2012,05,19,08,00,9.70
2012,05,19,08,01,9.70
2012,05,19,08,02,9.70
2012,05,19,08,03,9.70
2012,05,19,08,04,9.70
2012,05,19,08,05,9.70
2012,05,19,08,06,9.70
2012,05,19,08,07,9.70
2012,05,19,08,08,9.60
2012,05,19,08,09,9.60
2012,05,19,08,10,9.60
2012,05,19,08,11,9.50
2012,05,19,08,12,9.50
2012,05,19,08,13,9.50
2012,05,19,08,14,9.60
2012,05,19,08,15,9.60
2012,05,19,08,16,9.60
2012,05,19,08,17,9.70
2012,05,19,08,18,9.70
2012,05,19,08,19,9.80
2012,05,19,08,20,9.80
2012,05,19,08,21,9.90
2012,05,19,08,22,9.90
2012,05,19,08,23,9.90
2012,05,19,08,24,9.90
2012,05,19,08,25,10.00
2012,05,19,08,26,10.00
2012,05,19,08,27,10.10
2012,05,19,08,28,10.20
2012,05,19,08,29,10.30
2012,05,19,08,30,10.30
2012,05,19,08,31,10.40
2012,05,19,08,32,10.50
2012,05,19,08,33,10.60
2012,05,19,08,34,10.70
2012,05,19,08,35,10.80
2012,05,19,08,36,10.80
2012,05,19,08,37,10.90
2012,05,19,08,38,11.00
2012,05,19,08,39,11.00
2012,05,19,08,40,11.10
2012,05,19,08,41,11.10
2012,05,19,08,42,11.10
2012,05,19,08,43,11.10
2012,05,19,08,44,11.20
2012,05,19,08,45,11.20
2012,05,19,08,46,11.20
2012,05,19,08,47,11.20
2012,05,19,08,48,11.20
2012,05,19,08,49,11.20
2012,05,19,08,50,11.20
2012,05,19,08,51,11.20
2012,05,19,08,52,11.10
2012,05,19,08,53,11.00
2012,05,19,08,54,11.10
2012,05,19,08,55,11.10
2012,05,19,08,56,11.10
2012,05,19,08,57,11.00
2012,05,19,08,58,11.00
2012,05,19,08,59,10.90
2012,05,19,09,00,10.90
2012,05,19,09,01,10.80
2012,05,19,09,02,10.80
2012,05,19,09,03,10.80
2012,05,19,09,04,10.70
2012,05,19,09,05,10.70
2012,05,19,09,06,10.70
2012,05,19,09,07,10.70
2012,05,19,09,08,10.90
2012,05,19,09,09,10.90
2012,05,19,09,10,11.00
2012,05,19,09,11,11.10
2012,05,19,09,12,11.20
2012,05,19,09,13,11.30
2012,05,19,09,14,11.30
2012,05,19,09,15,11.40
2012,05,19,09,16,11.50
2012,05,19,09,17,11.50
2012,05,19,09,18,11.60
2012,05,19,09,19,11.60
2012,05,19,09,20,11.70
2012,05,19,09,21,11.80
2012,05,19,09,22,11.80
2012,05,19,09,23,11.80
2012,05,19,09,24,11.80
2012,05,19,09,25,11.60
2012,05,19,09,26,11.60
2012,05,19,09,27,11.50
2012,05,19,09,28,11.50
2012,05,19,09,29,11.40
2012,05,19,09,30,11.40
2012,05,19,09,31,11.30
2012,05,19,09,32,11.30
2012,05,19,09,33,11.30
2012,05,19,09,34,11.30
2012,05,19,09,35,11.30
2012,05,19,09,36,11.30
2012,05,19,09,37,11.40
2012,05,19,09,38,11.50
2012,05,19,09,39,11.50
2012,05,19,09,40,11.60
2012,05,19,09,41,11.70
2012,05,19,09,42,11.80
2012,05,19,09,43,11.80
2012,05,19,09,44,11.80
2012,05,19,09,45,11.80
2012,05,19,09,46,11.80
2012,05,19,09,47,11.80
2012,05,19,09,48,11.80
2012,05,19,09,49,11.90
2012,05,19,09,50,11.90
2012,05,19,09,51,11.80
2012,05,19,09,52,11.80
2012,05,19,09,53,11.80
2012,05,19,09,54,11.90
2012,05,19,09,55,11.90
2012,05,19,09,56,11.90
2012,05,19,09,57,11.90
2012,05,19,09,58,11.90
2012,05,19,09,59,11.80
2012,05,19,10,00,11.80
2012,05,19,10,01,11.90
2012,05,19,10,02,11.90
2012,05,19,10,03,11.90
2012,05,19,10,04,12.00
2012,05,19,10,05,12.00
2012,05,19,10,06,12.00
2012,05,19,10,07,12.00
2012,05,19,10,08,12.00
2012,05,19,10,09,12.00
2012,05,19,10,10,11.80
2012,05,19,10,11,11.70
2012,05,19,10,12,11.70
2012,05,19,10,13,11.60
2012,05,19,10,14,11.40
2012,05,19,10,15,11.40
2012,05,19,10,16,11.40
2012,05,19,10,17,11.50
2012,05,19,10,18,11.60
2012,05,19,10,19,11.70
2012,05,19,10,20,11.70
2012,05,19,10,21,11.80
2012,05,19,10,22,11.80
2012,05,19,10,23,11.80
2012,05,19,10,24,11.80
2012,05,19,10,25,11.70
2012,05,19,10,26,11.70
2012,05,19,10,27,11.70
2012,05,19,10,28,11.70
2012,05,19,10,29,11.70
2012,05,19,10,30,11.70
2012,05,19,10,31,11.70
2012,05,19,10,32,11.80
2012,05,19,10,33,11.80
2012,05,19,10,34,11.80
2012,05,19,10,35,11.80
2012,05,19,10,36,11.80
2012,05,19,10,37,11.80
2012,05,19,10,38,11.70
2012,05,19,10,39,11.60
2012,05,19,10,40,11.60
2012,05,19,10,41,11.60
2012,05,19,10,42,11.60
2012,05,19,10,43,11.60
2012,05,19,10,44,11.50
2012,05,19,10,45,11.50
2012,05,19,10,46,11.60
2012,05,19,10,47,11.60
2012,05,19,10,48,11.70
2012,05,19,10,49,11.70
2012,05,19,10,50,11.70
2012,05,19,10,51,11.60
2012,05,19,10,52,11.60
2012,05,19,10,53,11.60
2012,05,19,10,54,11.60
2012,05,19,10,55,11.50
2012,05,19,10,56,11.50
2012,05,19,10,57,11.50
2012,05,19,10,58,11.60
2012,05,19,10,59,11.60
2012,05,19,11,00,11.60
2012,05,19,11,01,11.70
2012,05,19,11,02,11.70
2012,05,19,11,03,11.70
2012,05,19,11,04,11.70
2012,05,19,11,05,11.80
2012,05,19,11,06,11.80
2012,05,19,11,07,11.80
2012,05,19,11,08,11.80
2012,05,19,11,09,11.90
2012,05,19,11,10,12.00
2012,05,19,11,11,12.10
2012,05,19,11,12,12.10
2012,05,19,11,13,12.00
2012,05,19,11,14,12.00
2012,05,19,11,15,11.90
2012,05,19,11,16,11.70
2012,05,19,11,17,11.70
2012,05,19,11,18,11.70
2012,05,19,11,19,11.70
2012,05,19,11,20,11.60
2012,05,19,11,21,11.70
2012,05,19,11,22,11.70
2012,05,19,11,23,11.80
2012,05,19,11,24,11.80
2012,05,19,11,25,11.80
2012,05,19,11,26,11.90
2012,05,19,11,27,12.00
2012,05,19,11,28,12.10
2012,05,19,11,29,12.10
2012,05,19,11,30,12.20
2012,05,19,11,31,12.30
2012,05,19,11,32,12.40
2012,05,19,11,33,12.50
2012,05,19,11,34,12.60
2012,05,19,11,35,12.70
2012,05,19,11,36,12.70
2012,05,19,11,37,12.70
2012,05,19,11,38,12.70
2012,05,19,11,39,12.80
2012,05,19,11,40,12.70
2012,05,19,11,41,12.70
2012,05,19,11,42,12.70
2012,05,19,11,43,12.70
2012,05,19,11,44,12.40
2012,05,19,11,45,12.20
2012,05,19,11,46,12.10
2012,05,19,11,47,12.10
2012,05,19,11,48,12.10
2012,05,19,11,49,12.20
2012,05,19,11,50,12.10
2012,05,19,11,51,12.10
2012,05,19,11,52,12.20
2012,05,19,11,53,12.20
2012,05,19,11,54,12.20
2012,05,19,11,55,12.30
2012,05,19,11,56,12.30
2012,05,19,11,57,12.30
2012,05,19,11,58,12.30
2012,05,19,11,59,12.30
2012,05,19,12,00,12.30
2012,05,19,12,01,12.40
2012,05,19,12,02,12.30
2012,05,19,12,03,12.40
2012,05,19,12,04,12.40
2012,05,19,12,05,12.40
2012,05,19,12,06,12.50
2012,05,19,12,07,12.60
2012,05,19,12,08,12.60
2012,05,19,12,09,12.60
2012,05,19,12,10,12.50
2012,05,19,12,11,12.40
2012,05,19,12,12,12.50
2012,05,19,12,13,12.60
2012,05,19,12,14,12.60
2012,05,19,12,15,12.70
2012,05,19,12,16,12.60
2012,05,19,12,17,12.60
2012,05,19,12,18,12.60
2012,05,19,12,19,12.70
2012,05,19,12,20,12.70
2012,05,19,12,21,12.80
2012,05,19,12,22,12.80
2012,05,19,12,23,12.80
2012,05,19,12,24,12.90
2012,05,19,12,25,13.00
2012,05,19,12,26,13.10
2012,05,19,12,27,13.10
2012,05,19,12,28,13.10
2012,05,19,12,29,13.10
2012,05,19,12,30,13.10
2012,05,19,12,31,13.10
2012,05,19,12,32,13.10
2012,05,19,12,33,13.20
2012,05,19,12,34,13.30
2012,05,19,12,35,13.40
2012,05,19,12,36,13.50
2012,05,19,12,37,13.60
2012,05,19,12,38,13.60
2012,05,19,12,39,13.70
2012,05,19,12,40,13.70
2012,05,19,12,41,13.70
2012,05,19,12,42,13.80
2012,05,19,12,43,13.80
2012,05,19,12,44,13.80
2012,05,19,12,45,13.80
2012,05,19,12,46,13.90
2012,05,19,12,47,13.90
2012,05,19,12,48,14.00
2012,05,19,12,49,14.00
2012,05,19,12,50,14.00
2012,05,19,12,51,14.10
2012,05,19,12,52,14.10
2012,05,19,12,53,14.10
2012,05,19,12,54,14.10
2012,05,19,12,55,14.10
2012,05,19,12,56,14.10
2012,05,19,12,57,14.00
2012,05,19,12,58,13.80
2012,05,19,12,59,13.60
2012,05,19,13,00,13.40
2012,05,19,13,01,13.20
2012,05,19,13,02,13.10
2012,05,19,13,03,13.00
2012,05,19,13,04,13.10
2012,05,19,13,05,13.20
2012,05,19,13,06,13.30
2012,05,19,13,07,13.40
2012,05,19,13,08,13.40
2012,05,19,13,09,13.40
2012,05,19,13,10,13.50
2012,05,19,13,11,13.50
2012,05,19,13,12,13.60
2012,05,19,13,13,13.60
2012,05,19,13,14,13.60
2012,05,19,13,15,13.60
2012,05,19,13,16,13.70
2012,05,19,13,17,13.80
2012,05,19,13,18,13.80
2012,05,19,13,19,13.80
2012,05,19,13,20,13.80
2012,05,19,13,21,13.70
2012,05,19,13,22,13.80
2012,05,19,13,23,13.70
2012,05,19,13,24,13.70
2012,05,19,13,25,13.60
2012,05,19,13,26,13.50
2012,05,19,13,27,13.50
2012,05,19,13,28,13.50
2012,05,19,13,29,13.60
2012,05,19,13,30,13.70
2012,05,19,13,31,13.80
2012,05,19,13,32,13.70
2012,05,19,13,33,13.60
2012,05,19,13,34,13.60
2012,05,19,13,35,13.60
2012,05,19,13,36,13.60
2012,05,19,13,37,13.60
2012,05,19,13,38,13.70
2012,05,19,13,39,13.70
2012,05,19,13,40,13.80
2012,05,19,13,41,13.80
2012,05,19,13,42,13.90
2012,05,19,13,43,13.90
2012,05,19,13,44,14.00
2012,05,19,13,45,14.00
2012,05,19,13,46,14.00
2012,05,19,13,47,14.00
2012,05,19,13,48,14.00
2012,05,19,13,49,14.00
2012,05,19,13,50,14.10
2012,05,19,13,51,14.10
2012,05,19,13,52,14.10
2012,05,19,13,53,14.00
2012,05,19,13,54,14.00
2012,05,19,13,55,14.00
2012,05,19,13,56,13.90
2012,05,19,13,57,14.00
2012,05,19,13,58,14.10
2012,05,19,13,59,14.20
2012,05,19,14,00,14.20
2012,05,19,14,01,14.20
2012,05,19,14,02,14.20
2012,05,19,14,03,14.10
2012,05,19,14,04,14.00
2012,05,19,14,05,13.90
2012,05,19,14,06,13.90
2012,05,19,14,07,13.90
2012,05,19,14,08,13.90
2012,05,19,14,09,13.90
2012,05,19,14,10,13.90
2012,05,19,14,11,14.00
2012,05,19,14,12,14.00
2012,05,19,14,13,14.00
2012,05,19,14,14,14.00
2012,05,19,14,15,13.90
2012,05,19,14,16,13.90
2012,05,19,14,17,13.80
2012,05,19,14,18,13.80
2012,05,19,14,19,13.90
2012,05,19,14,20,13.90
2012,05,19,14,21,14.00
2012,05,19,14,22,14.10
2012,05,19,14,23,14.10
2012,05,19,14,24,14.10
2012,05,19,14,25,14.10
2012,05,19,14,26,14.10
2012,05,19,14,27,14.20
2012,05,19,14,28,14.20
2012,05,19,14,29,14.20
2012,05,19,14,30,14.20
2012,05,19,14,31,14.20
2012,05,19,14,32,14.20
2012,05,19,14,33,14.30
2012,05,19,14,34,14.30
2012,05,19,14,35,14.30
2012,05,19,14,36,14.30
2012,05,19,14,37,14.40
2012,05,19,14,38,14.40
2012,05,19,14,39,14.40
2012,05,19,14,40,14.50
2012,05,19,14,41,14.60
2012,05,19,14,42,14.60
2012,05,19,14,43,14.50
2012,05,19,14,44,14.50
2012,05,19,14,45,14.50
2012,05,19,14,46,14.40
2012,05,19,14,47,14.40
2012,05,19,14,48,14.40
2012,05,19,14,49,14.40
2012,05,19,14,50,14.40
2012,05,19,14,51,14.40
2012,05,19,14,52,14.50
2012,05,19,14,53,14.60
2012,05,19,14,54,14.60
2012,05,19,14,55,14.60
2012,05,19,14,56,14.60
2012,05,19,14,57,14.60
2012,05,19,14,58,14.60
2012,05,19,14,59,14.60
2012,05,19,15,00,14.60
2012,05,19,15,01,14.60
2012,05,19,15,02,14.60
2012,05,19,15,03,14.70
2012,05,19,15,04,14.80
2012,05,19,15,05,14.80
2012,05,19,15,06,14.90
2012,05,19,15,07,15.00
2012,05,19,15,08,15.00
2012,05,19,15,09,15.00
2012,05,19,15,10,15.00
2012,05,19,15,11,15.10
2012,05,19,15,12,15.10
2012,05,19,15,13,15.00
2012,05,19,15,14,15.00
2012,05,19,15,15,15.10
2012,05,19,15,16,15.10
2012,05,19,15,17,15.10
2012,05,19,15,18,15.10
2012,05,19,15,19,15.10
2012,05,19,15,20,15.10
2012,05,19,15,21,15.10
2012,05,19,15,22,15.10
2012,05,19,15,23,15.20
2012,05,19,15,24,15.20
2012,05,19,15,25,15.20
2012,05,19,15,26,15.30
2012,05,19,15,27,15.30
2012,05,19,15,28,15.30
2012,05,19,15,29,15.30
2012,05,19,15,30,15.40
2012,05,19,15,31,15.40
2012,05,19,15,32,15.50
2012,05,19,15,33,15.60
2012,05,19,15,34,15.60
2012,05,19,15,35,15.70
2012,05,19,15,36,15.80
2012,05,19,15,37,15.90
2012,05,19,15,38,15.90
2012,05,19,15,39,16.00
2012,05,19,15,40,16.10
2012,05,19,15,41,16.10
2012,05,19,15,42,16.10
2012,05,19,15,43,16.10
2012,05,19,15,44,16.10
2012,05,19,15,45,16.10
2012,05,19,15,46,16.10
2012,05,19,15,47,16.20
2012,05,19,15,48,16.30
2012,05,19,15,49,16.30
2012,05,19,15,50,16.40
2012,05,19,15,51,16.40
2012,05,19,15,52,16.30
2012,05,19,15,53,16.40
2012,05,19,15,54,16.40
2012,05,19,15,55,16.30
2012,05,19,15,56,16.30
2012,05,19,15,57,16.20
2012,05,19,15,58,16.10
2012,05,19,15,59,16.10
2012,05,19,16,00,16.10
2012,05,19,16,01,16.10
2012,05,19,16,02,16.00
2012,05,19,16,03,16.00
2012,05,19,16,04,16.00
2012,05,19,16,05,15.90
2012,05,19,16,06,15.90
2012,05,19,16,07,15.80
2012,05,19,16,08,15.80
2012,05,19,16,09,15.80
2012,05,19,16,10,15.80
2012,05,19,16,11,15.80
2012,05,19,16,12,15.80
2012,05,19,16,13,15.70
2012,05,19,16,14,15.60
2012,05,19,16,15,15.60
2012,05,19,16,16,15.60
2012,05,19,16,17,15.60
2012,05,19,16,18,15.60
2012,05,19,16,19,15.60
2012,05,19,16,20,15.60
2012,05,19,16,21,15.60
2012,05,19,16,22,15.50
2012,05,19,16,23,15.50
2012,05,19,16,24,15.50
2012,05,19,16,25,15.50
2012,05,19,16,26,15.40
2012,05,19,16,27,15.40
2012,05,19,16,28,15.40
2012,05,19,16,29,15.40
2012,05,19,16,30,15.40
2012,05,19,16,31,15.40
2012,05,19,16,32,15.40
2012,05,19,16,33,15.40
2012,05,19,16,34,15.30
2012,05,19,16,35,15.30
2012,05,19,16,36,15.20
2012,05,19,16,37,15.10
2012,05,19,16,38,15.00
2012,05,19,16,39,15.00
2012,05,19,16,40,15.00
2012,05,19,16,41,15.00
2012,05,19,16,42,15.10
2012,05,19,16,43,15.20
2012,05,19,16,44,15.20
2012,05,19,16,45,15.20
2012,05,19,16,46,15.20
2012,05,19,16,47,15.20
2012,05,19,16,48,15.20
2012,05,19,16,49,15.20
2012,05,19,16,50,15.10
2012,05,19,16,51,15.00
2012,05,19,16,52,15.00
2012,05,19,16,53,15.00
2012,05,19,16,54,15.00
2012,05,19,16,55,15.00
2012,05,19,16,56,15.00
2012,05,19,16,57,15.00
2012,05,19,16,58,15.00
2012,05,19,16,59,15.00
2012,05,19,17,00,15.00
2012,05,19,17,01,15.00
2012,05,19,17,02,15.00
2012,05,19,17,03,15.00
2012,05,19,17,04,15.00
2012,05,19,17,05,15.00
2012,05,19,17,06,15.00
2012,05,19,17,07,15.00
2012,05,19,17,08,15.10
2012,05,19,17,09,15.20
2012,05,19,17,10,15.20
2012,05,19,17,11,15.20
2012,05,19,17,12,15.20
2012,05,19,17,13,15.20
2012,05,19,17,14,15.20
2012,05,19,17,15,15.20
2012,05,19,17,16,15.30
2012,05,19,17,17,15.30
2012,05,19,17,18,15.30
2012,05,19,17,19,15.30
2012,05,19,17,20,15.30
2012,05,19,17,21,15.30
2012,05,19,17,22,15.30
2012,05,19,17,23,15.30
2012,05,19,17,24,15.40
2012,05,19,17,25,15.40
2012,05,19,17,26,15.40
2012,05,19,17,27,15.40
2012,05,19,17,28,15.30
2012,05,19,17,29,15.20
2012,05,19,17,30,15.20
2012,05,19,17,31,15.20
2012,05,19,17,32,15.20
2012,05,19,17,33,15.20
2012,05,19,17,34,15.20
2012,05,19,17,35,15.20
2012,05,19,17,36,15.20
2012,05,19,17,37,15.20
2012,05,19,17,38,15.20
2012,05,19,17,39,15.10
2012,05,19,17,40,15.10
2012,05,19,17,41,15.20