Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,22,00,00,6.50
2010,05,22,00,01,6.50
2010,05,22,00,02,6.40
2010,05,22,00,03,6.40
2010,05,22,00,04,6.40
2010,05,22,00,05,6.40
2010,05,22,00,06,6.40
2010,05,22,00,07,6.40
2010,05,22,00,08,6.30
2010,05,22,00,09,6.30
2010,05,22,00,10,6.30
2010,05,22,00,11,6.30
2010,05,22,00,12,6.30
2010,05,22,00,13,6.20
2010,05,22,00,14,6.20
2010,05,22,00,15,6.20
2010,05,22,00,16,6.20
2010,05,22,00,17,6.20
2010,05,22,00,18,6.10
2010,05,22,00,19,6.10
2010,05,22,00,20,6.10
2010,05,22,00,21,6.10
2010,05,22,00,22,6.10
2010,05,22,00,23,6.10
2010,05,22,00,24,6.10
2010,05,22,00,25,6.10
2010,05,22,00,26,6.10
2010,05,22,00,27,6.10
2010,05,22,00,28,6.10
2010,05,22,00,29,6.10
2010,05,22,00,30,6.10
2010,05,22,00,31,6.10
2010,05,22,00,32,6.10
2010,05,22,00,33,6.10
2010,05,22,00,34,6.10
2010,05,22,00,35,6.10
2010,05,22,00,36,6.00
2010,05,22,00,37,6.00
2010,05,22,00,38,6.00
2010,05,22,00,39,5.90
2010,05,22,00,40,5.90
2010,05,22,00,41,5.90
2010,05,22,00,42,5.90
2010,05,22,00,43,5.80
2010,05,22,00,44,5.80
2010,05,22,00,45,5.80
2010,05,22,00,46,5.80
2010,05,22,00,47,5.70
2010,05,22,00,48,5.70
2010,05,22,00,49,5.70
2010,05,22,00,50,5.70
2010,05,22,00,51,5.60
2010,05,22,00,52,5.60
2010,05,22,00,53,5.60
2010,05,22,00,54,5.50
2010,05,22,00,55,5.50
2010,05,22,00,56,5.50
2010,05,22,00,57,5.50
2010,05,22,00,58,5.40
2010,05,22,00,59,5.40
2010,05,22,01,00,5.40
2010,05,22,01,01,5.40
2010,05,22,01,02,5.40
2010,05,22,01,03,5.40
2010,05,22,01,04,5.40
2010,05,22,01,05,5.40
2010,05,22,01,06,5.40
2010,05,22,01,07,5.40
2010,05,22,01,08,5.40
2010,05,22,01,09,5.30
2010,05,22,01,10,5.30
2010,05,22,01,11,5.30
2010,05,22,01,12,5.30
2010,05,22,01,13,5.30
2010,05,22,01,14,5.20
2010,05,22,01,15,5.20
2010,05,22,01,16,5.20
2010,05,22,01,17,5.20
2010,05,22,01,18,5.10
2010,05,22,01,19,5.10
2010,05,22,01,20,5.10
2010,05,22,01,21,5.10
2010,05,22,01,22,5.10
2010,05,22,01,23,5.00
2010,05,22,01,24,5.00
2010,05,22,01,25,5.00
2010,05,22,01,26,5.00
2010,05,22,01,27,5.00
2010,05,22,01,28,5.00
2010,05,22,01,29,5.00
2010,05,22,01,30,5.00
2010,05,22,01,31,5.00
2010,05,22,01,32,5.10
2010,05,22,01,33,5.10
2010,05,22,01,34,5.10
2010,05,22,01,35,5.10
2010,05,22,01,36,5.10
2010,05,22,01,37,5.00
2010,05,22,01,38,5.00
2010,05,22,01,39,5.00
2010,05,22,01,40,4.90
2010,05,22,01,41,4.90
2010,05,22,01,42,4.90
2010,05,22,01,43,4.80
2010,05,22,01,44,4.80
2010,05,22,01,45,4.80
2010,05,22,01,46,4.80
2010,05,22,01,47,4.70
2010,05,22,01,48,4.70
2010,05,22,01,49,4.70
2010,05,22,01,50,4.70
2010,05,22,01,51,4.60
2010,05,22,01,52,4.60
2010,05,22,01,53,4.60
2010,05,22,01,54,4.50
2010,05,22,01,55,4.50
2010,05,22,01,56,4.50
2010,05,22,01,57,4.50
2010,05,22,01,58,4.40
2010,05,22,01,59,4.40
2010,05,22,02,00,4.50
2010,05,22,02,01,4.50
2010,05,22,02,02,4.50
2010,05,22,02,03,4.50
2010,05,22,02,04,4.50
2010,05,22,02,05,4.50
2010,05,22,02,06,4.50
2010,05,22,02,07,4.50
2010,05,22,02,08,4.50
2010,05,22,02,09,4.50
2010,05,22,02,10,4.50
2010,05,22,02,11,4.50
2010,05,22,02,12,4.50
2010,05,22,02,13,4.60
2010,05,22,02,14,4.60
2010,05,22,02,15,4.60
2010,05,22,02,16,4.60
2010,05,22,02,17,4.60
2010,05,22,02,18,4.60
2010,05,22,02,19,4.60
2010,05,22,02,20,4.60
2010,05,22,02,21,4.60
2010,05,22,02,22,4.60
2010,05,22,02,23,4.50
2010,05,22,02,24,4.50
2010,05,22,02,25,4.50
2010,05,22,02,26,4.40
2010,05,22,02,27,4.40
2010,05,22,02,28,4.40
2010,05,22,02,29,4.40
2010,05,22,02,30,4.40
2010,05,22,02,31,4.40
2010,05,22,02,32,4.40
2010,05,22,02,33,4.30
2010,05,22,02,34,4.30
2010,05,22,02,35,4.30
2010,05,22,02,36,4.30
2010,05,22,02,37,4.20
2010,05,22,02,38,4.20
2010,05,22,02,39,4.10
2010,05,22,02,40,4.10
2010,05,22,02,41,4.00
2010,05,22,02,42,4.00
2010,05,22,02,43,4.00
2010,05,22,02,44,3.90
2010,05,22,02,45,3.90
2010,05,22,02,46,3.80
2010,05,22,02,47,3.80
2010,05,22,02,48,3.80
2010,05,22,02,49,3.80
2010,05,22,02,50,3.90
2010,05,22,02,51,3.90
2010,05,22,02,52,3.90
2010,05,22,02,53,4.00
2010,05,22,02,54,4.00
2010,05,22,02,55,4.10
2010,05,22,02,56,4.10
2010,05,22,02,57,4.10
2010,05,22,02,58,4.10
2010,05,22,02,59,4.10
2010,05,22,03,00,4.10
2010,05,22,03,01,4.10
2010,05,22,03,02,4.10
2010,05,22,03,03,4.10
2010,05,22,03,04,4.10
2010,05,22,03,05,4.00
2010,05,22,03,06,4.00
2010,05,22,03,07,4.00
2010,05,22,03,08,3.90
2010,05,22,03,09,3.90
2010,05,22,03,10,3.90
2010,05,22,03,11,3.80
2010,05,22,03,12,3.80
2010,05,22,03,13,3.80
2010,05,22,03,14,3.70
2010,05,22,03,15,3.70
2010,05,22,03,16,3.70
2010,05,22,03,17,3.70
2010,05,22,03,18,3.60
2010,05,22,03,19,3.60
2010,05,22,03,20,3.60
2010,05,22,03,21,3.60
2010,05,22,03,22,3.60
2010,05,22,03,23,3.60
2010,05,22,03,24,3.60
2010,05,22,03,25,3.60
2010,05,22,03,26,3.60
2010,05,22,03,27,3.70
2010,05,22,03,28,3.70
2010,05,22,03,29,3.70
2010,05,22,03,30,3.80
2010,05,22,03,31,3.80
2010,05,22,03,32,3.80
2010,05,22,03,33,3.90
2010,05,22,03,34,3.90
2010,05,22,03,35,3.90
2010,05,22,03,36,3.90
2010,05,22,03,37,3.90
2010,05,22,03,38,3.90
2010,05,22,03,39,3.90
2010,05,22,03,40,3.90
2010,05,22,03,41,3.90
2010,05,22,03,42,3.90
2010,05,22,03,43,3.90
2010,05,22,03,44,4.00
2010,05,22,03,45,4.00
2010,05,22,03,46,4.00
2010,05,22,03,47,3.90
2010,05,22,03,48,3.90
2010,05,22,03,49,3.90
2010,05,22,03,50,3.90
2010,05,22,03,51,3.90
2010,05,22,03,52,3.90
2010,05,22,03,53,3.90
2010,05,22,03,54,3.90
2010,05,22,03,55,3.90
2010,05,22,03,56,3.90
2010,05,22,03,57,3.90
2010,05,22,03,58,3.90
2010,05,22,03,59,3.90
2010,05,22,04,00,4.00
2010,05,22,04,01,4.00
2010,05,22,04,02,4.00
2010,05,22,04,03,4.00
2010,05,22,04,04,4.10
2010,05,22,04,05,4.10
2010,05,22,04,06,4.10
2010,05,22,04,07,4.20
2010,05,22,04,08,4.20
2010,05,22,04,09,4.20
2010,05,22,04,10,4.20
2010,05,22,04,11,4.20
2010,05,22,04,12,4.20
2010,05,22,04,13,4.20
2010,05,22,04,14,4.20
2010,05,22,04,15,4.20
2010,05,22,04,16,4.20
2010,05,22,04,17,4.20
2010,05,22,04,18,4.20
2010,05,22,04,19,4.20
2010,05,22,04,20,4.20
2010,05,22,04,21,4.10
2010,05,22,04,22,4.10
2010,05,22,04,23,4.10
2010,05,22,04,24,4.10
2010,05,22,04,25,4.10
2010,05,22,04,26,4.10
2010,05,22,04,27,4.10
2010,05,22,04,28,4.10
2010,05,22,04,29,4.10
2010,05,22,04,30,4.10
2010,05,22,04,31,4.10
2010,05,22,04,32,4.00
2010,05,22,04,33,4.00
2010,05,22,04,34,4.00
2010,05,22,04,35,4.00
2010,05,22,04,36,4.00
2010,05,22,04,37,4.00
2010,05,22,04,38,4.00
2010,05,22,04,39,4.10
2010,05,22,04,40,4.10
2010,05,22,04,41,4.10
2010,05,22,04,42,4.10
2010,05,22,04,43,4.10
2010,05,22,04,44,4.10
2010,05,22,04,45,4.10
2010,05,22,04,46,4.10
2010,05,22,04,47,4.20
2010,05,22,04,48,4.20
2010,05,22,04,49,4.20
2010,05,22,04,50,4.20
2010,05,22,04,51,4.30
2010,05,22,04,52,4.30
2010,05,22,04,53,4.30
2010,05,22,04,54,4.30
2010,05,22,04,55,4.30
2010,05,22,04,56,4.30
2010,05,22,04,57,4.30
2010,05,22,04,58,4.30
2010,05,22,04,59,4.30
2010,05,22,05,00,4.30
2010,05,22,05,01,4.30
2010,05,22,05,02,4.20
2010,05,22,05,03,4.20
2010,05,22,05,04,4.10
2010,05,22,05,05,4.10
2010,05,22,05,06,4.10
2010,05,22,05,07,4.10
2010,05,22,05,08,4.10
2010,05,22,05,09,4.00
2010,05,22,05,10,4.00
2010,05,22,05,11,4.00
2010,05,22,05,12,3.90
2010,05,22,05,13,3.90
2010,05,22,05,14,3.90
2010,05,22,05,15,3.90
2010,05,22,05,16,4.00
2010,05,22,05,17,4.00
2010,05,22,05,18,4.00
2010,05,22,05,19,4.00
2010,05,22,05,20,4.00
2010,05,22,05,21,4.00
2010,05,22,05,22,4.00
2010,05,22,05,23,4.00
2010,05,22,05,24,4.00
2010,05,22,05,25,4.00
2010,05,22,05,26,4.00
2010,05,22,05,27,4.00
2010,05,22,05,28,4.00
2010,05,22,05,29,4.00
2010,05,22,05,30,4.00
2010,05,22,05,31,4.00
2010,05,22,05,32,4.00
2010,05,22,05,33,4.00
2010,05,22,05,34,4.00
2010,05,22,05,35,4.10
2010,05,22,05,36,4.10
2010,05,22,05,37,4.10
2010,05,22,05,38,4.10
2010,05,22,05,39,4.10
2010,05,22,05,40,4.10
2010,05,22,05,41,4.10
2010,05,22,05,42,4.10
2010,05,22,05,43,4.10
2010,05,22,05,44,4.10
2010,05,22,05,45,4.10
2010,05,22,05,46,4.10
2010,05,22,05,47,4.10
2010,05,22,05,48,4.10
2010,05,22,05,49,4.10
2010,05,22,05,50,4.10
2010,05,22,05,51,4.10
2010,05,22,05,52,4.10
2010,05,22,05,53,4.00
2010,05,22,05,54,4.00
2010,05,22,05,55,4.00
2010,05,22,05,56,3.90
2010,05,22,05,57,3.90
2010,05,22,05,58,3.80
2010,05,22,05,59,3.80
2010,05,22,06,00,3.80
2010,05,22,06,01,3.80
2010,05,22,06,02,3.80
2010,05,22,06,03,3.80
2010,05,22,06,04,3.70
2010,05,22,06,05,3.70
2010,05,22,06,06,3.70
2010,05,22,06,07,3.70
2010,05,22,06,08,3.70
2010,05,22,06,09,3.70
2010,05,22,06,10,3.70
2010,05,22,06,11,3.70
2010,05,22,06,12,3.70
2010,05,22,06,13,3.80
2010,05,22,06,14,3.80
2010,05,22,06,15,3.80
2010,05,22,06,16,3.80
2010,05,22,06,17,3.80
2010,05,22,06,18,3.90
2010,05,22,06,19,3.90
2010,05,22,06,20,3.90
2010,05,22,06,21,4.00
2010,05,22,06,22,4.00
2010,05,22,06,23,4.10
2010,05,22,06,24,4.10
2010,05,22,06,25,4.10
2010,05,22,06,26,4.10
2010,05,22,06,27,4.10
2010,05,22,06,28,4.10
2010,05,22,06,29,4.10
2010,05,22,06,30,4.20
2010,05,22,06,31,4.20
2010,05,22,06,32,4.20
2010,05,22,06,33,4.20
2010,05,22,06,34,4.30
2010,05,22,06,35,4.30
2010,05,22,06,36,4.30
2010,05,22,06,37,4.40
2010,05,22,06,38,4.40
2010,05,22,06,39,4.40
2010,05,22,06,40,4.40
2010,05,22,06,41,4.50
2010,05,22,06,42,4.50
2010,05,22,06,43,4.60
2010,05,22,06,44,4.60
2010,05,22,06,45,4.60
2010,05,22,06,46,4.60
2010,05,22,06,47,4.60
2010,05,22,06,48,4.60
2010,05,22,06,49,4.60
2010,05,22,06,50,4.60
2010,05,22,06,51,4.60
2010,05,22,06,52,4.60
2010,05,22,06,53,4.70
2010,05,22,06,54,4.70
2010,05,22,06,55,4.70
2010,05,22,06,56,4.70
2010,05,22,06,57,4.70
2010,05,22,06,58,4.70
2010,05,22,06,59,4.70
2010,05,22,07,00,4.70
2010,05,22,07,01,4.70
2010,05,22,07,02,4.60
2010,05,22,07,03,4.60
2010,05,22,07,04,4.60
2010,05,22,07,05,4.70
2010,05,22,07,06,4.70
2010,05,22,07,07,4.70
2010,05,22,07,08,4.70
2010,05,22,07,09,4.70
2010,05,22,07,10,4.70
2010,05,22,07,11,4.80
2010,05,22,07,12,4.80
2010,05,22,07,13,4.90
2010,05,22,07,14,4.90
2010,05,22,07,15,5.00
2010,05,22,07,16,5.10
2010,05,22,07,17,5.20
2010,05,22,07,18,5.30
2010,05,22,07,19,5.30
2010,05,22,07,20,5.40
2010,05,22,07,21,5.50
2010,05,22,07,22,5.70
2010,05,22,07,23,5.80
2010,05,22,07,24,5.80
2010,05,22,07,25,5.90
2010,05,22,07,26,6.00
2010,05,22,07,27,6.10
2010,05,22,07,28,6.20
2010,05,22,07,29,6.30
2010,05,22,07,30,6.40
2010,05,22,07,31,6.50
2010,05,22,07,32,6.50
2010,05,22,07,33,6.60
2010,05,22,07,34,6.70
2010,05,22,07,35,6.80
2010,05,22,07,36,6.90
2010,05,22,07,37,6.90
2010,05,22,07,38,7.00
2010,05,22,07,39,7.10
2010,05,22,07,40,7.20
2010,05,22,07,41,7.20
2010,05,22,07,42,7.30
2010,05,22,07,43,7.40
2010,05,22,07,44,7.50
2010,05,22,07,45,7.60
2010,05,22,07,46,7.60
2010,05,22,07,47,7.70
2010,05,22,07,48,7.80
2010,05,22,07,49,7.90
2010,05,22,07,50,7.90
2010,05,22,07,51,8.00
2010,05,22,07,52,8.00
2010,05,22,07,53,8.00
2010,05,22,07,54,8.00
2010,05,22,07,55,8.00
2010,05,22,07,56,8.00
2010,05,22,07,57,8.00
2010,05,22,07,58,8.10
2010,05,22,07,59,8.10
2010,05,22,08,00,8.10
2010,05,22,08,01,8.20
2010,05,22,08,02,8.20
2010,05,22,08,03,8.20
2010,05,22,08,04,8.30
2010,05,22,08,05,8.30
2010,05,22,08,06,8.30
2010,05,22,08,07,8.40
2010,05,22,08,08,8.40
2010,05,22,08,09,8.50
2010,05,22,08,10,8.50
2010,05,22,08,11,8.60
2010,05,22,08,12,8.70
2010,05,22,08,13,8.70
2010,05,22,08,14,8.80
2010,05,22,08,15,8.80
2010,05,22,08,16,8.90
2010,05,22,08,17,8.90
2010,05,22,08,18,9.00
2010,05,22,08,19,9.00
2010,05,22,08,20,9.10
2010,05,22,08,21,9.30
2010,05,22,08,22,9.40
2010,05,22,08,23,9.50
2010,05,22,08,24,9.60
2010,05,22,08,25,9.70
2010,05,22,08,26,9.70
2010,05,22,08,27,9.90
2010,05,22,08,28,10.00
2010,05,22,08,29,10.20
2010,05,22,08,30,10.30
2010,05,22,08,31,10.50
2010,05,22,08,32,10.60
2010,05,22,08,33,10.70
2010,05,22,08,34,10.80
2010,05,22,08,35,10.90
2010,05,22,08,36,11.00
2010,05,22,08,37,11.10
2010,05,22,08,38,11.20
2010,05,22,08,39,11.30
2010,05,22,08,40,11.40
2010,05,22,08,41,11.50
2010,05,22,08,42,11.60
2010,05,22,08,43,11.60
2010,05,22,08,44,11.60
2010,05,22,08,45,11.70
2010,05,22,08,46,11.70
2010,05,22,08,47,11.70
2010,05,22,08,48,11.70
2010,05,22,08,49,11.70
2010,05,22,08,50,11.70
2010,05,22,08,51,11.70
2010,05,22,08,52,11.70
2010,05,22,08,53,11.70
2010,05,22,08,54,11.80
2010,05,22,08,55,11.80
2010,05,22,08,56,11.90
2010,05,22,08,57,12.00
2010,05,22,08,58,12.00
2010,05,22,08,59,12.10
2010,05,22,09,00,12.20
2010,05,22,09,01,12.20
2010,05,22,09,02,12.30
2010,05,22,09,03,12.20
2010,05,22,09,04,12.20
2010,05,22,09,05,12.20
2010,05,22,09,06,12.20
2010,05,22,09,07,12.20
2010,05,22,09,08,12.30
2010,05,22,09,09,12.40
2010,05,22,09,10,12.40
2010,05,22,09,11,12.30
2010,05,22,09,12,12.30
2010,05,22,09,13,12.30
2010,05,22,09,14,12.40
2010,05,22,09,15,12.50
2010,05,22,09,16,12.60
2010,05,22,09,17,12.60
2010,05,22,09,18,12.60
2010,05,22,09,19,12.60
2010,05,22,09,20,12.60
2010,05,22,09,21,12.60
2010,05,22,09,22,12.70
2010,05,22,09,23,12.80
2010,05,22,09,24,12.80
2010,05,22,09,25,12.80
2010,05,22,09,26,12.80
2010,05,22,09,27,12.80
2010,05,22,09,28,12.80
2010,05,22,09,29,12.90
2010,05,22,09,30,12.80
2010,05,22,09,31,12.90
2010,05,22,09,32,12.90
2010,05,22,09,33,13.00
2010,05,22,09,34,13.10
2010,05,22,09,35,13.20
2010,05,22,09,36,13.20
2010,05,22,09,37,13.10
2010,05,22,09,38,13.10
2010,05,22,09,39,13.10
2010,05,22,09,40,13.10
2010,05,22,09,41,13.00
2010,05,22,09,42,13.00
2010,05,22,09,43,12.90
2010,05,22,09,44,12.90
2010,05,22,09,45,12.90
2010,05,22,09,46,12.90
2010,05,22,09,47,13.00
2010,05,22,09,48,13.10
2010,05,22,09,49,13.10
2010,05,22,09,50,13.20
2010,05,22,09,51,13.20
2010,05,22,09,52,13.30
2010,05,22,09,53,13.30
2010,05,22,09,54,13.40
2010,05,22,09,55,13.40
2010,05,22,09,56,13.50
2010,05,22,09,57,13.60
2010,05,22,09,58,13.60
2010,05,22,09,59,13.60
2010,05,22,10,00,13.70
2010,05,22,10,01,13.60
2010,05,22,10,02,13.50
2010,05,22,10,03,13.50
2010,05,22,10,04,13.50
2010,05,22,10,05,13.50
2010,05,22,10,06,13.60
2010,05,22,10,07,13.60
2010,05,22,10,08,13.60
2010,05,22,10,09,13.60
2010,05,22,10,10,13.70
2010,05,22,10,11,13.70
2010,05,22,10,12,13.80
2010,05,22,10,13,13.80
2010,05,22,10,14,13.80
2010,05,22,10,15,13.90
2010,05,22,10,16,13.90
2010,05,22,10,17,13.90
2010,05,22,10,18,13.90
2010,05,22,10,19,14.00
2010,05,22,10,20,14.10
2010,05,22,10,21,14.10
2010,05,22,10,22,14.10
2010,05,22,10,23,14.00
2010,05,22,10,24,13.90
2010,05,22,10,25,13.90
2010,05,22,10,26,13.90
2010,05,22,10,27,13.90
2010,05,22,10,28,14.00
2010,05,22,10,29,14.00
2010,05,22,10,30,13.90
2010,05,22,10,31,14.00
2010,05,22,10,32,14.00
2010,05,22,10,33,14.10
2010,05,22,10,34,14.10
2010,05,22,10,35,14.20
2010,05,22,10,36,14.20
2010,05,22,10,37,14.30
2010,05,22,10,38,14.30
2010,05,22,10,39,14.30
2010,05,22,10,40,14.40
2010,05,22,10,41,14.50
2010,05,22,10,42,14.60
2010,05,22,10,43,14.40
2010,05,22,10,44,14.30
2010,05,22,10,45,14.30
2010,05,22,10,46,14.40
2010,05,22,10,47,14.40
2010,05,22,10,48,14.30
2010,05,22,10,49,14.40
2010,05,22,10,50,14.50
2010,05,22,10,51,14.60
2010,05,22,10,52,14.70
2010,05,22,10,53,14.60
2010,05,22,10,54,14.50
2010,05,22,10,55,14.40
2010,05,22,10,56,14.50
2010,05,22,10,57,14.50
2010,05,22,10,58,14.50
2010,05,22,10,59,14.50
2010,05,22,11,00,14.40
2010,05,22,11,01,14.40
2010,05,22,11,02,14.30
2010,05,22,11,03,14.30
2010,05,22,11,04,14.40
2010,05,22,11,05,14.60
2010,05,22,11,06,14.80
2010,05,22,11,07,14.90
2010,05,22,11,08,14.80
2010,05,22,11,09,14.80
2010,05,22,11,10,14.90
2010,05,22,11,11,15.00
2010,05,22,11,12,15.00
2010,05,22,11,13,15.00
2010,05,22,11,14,15.00
2010,05,22,11,15,15.00
2010,05,22,11,16,15.00
2010,05,22,11,17,15.00
2010,05,22,11,18,15.00
2010,05,22,11,19,15.00
2010,05,22,11,20,15.00
2010,05,22,11,21,15.00
2010,05,22,11,22,15.00
2010,05,22,11,23,15.00
2010,05,22,11,24,15.00
2010,05,22,11,25,15.00
2010,05,22,11,26,15.00
2010,05,22,11,27,15.10
2010,05,22,11,28,15.00
2010,05,22,11,29,15.00
2010,05,22,11,30,14.90
2010,05,22,11,31,14.80
2010,05,22,11,32,14.80
2010,05,22,11,33,14.70
2010,05,22,11,34,14.60
2010,05,22,11,35,14.70
2010,05,22,11,36,14.80
2010,05,22,11,37,14.80
2010,05,22,11,38,14.90
2010,05,22,11,39,15.00
2010,05,22,11,40,14.80
2010,05,22,11,41,14.80
2010,05,22,11,42,14.70
2010,05,22,11,43,14.80
2010,05,22,11,44,14.80
2010,05,22,11,45,14.90
2010,05,22,11,46,15.00
2010,05,22,11,47,15.00
2010,05,22,11,48,14.80
2010,05,22,11,49,14.80
2010,05,22,11,50,14.70
2010,05,22,11,51,14.70
2010,05,22,11,52,14.90
2010,05,22,11,53,14.90
2010,05,22,11,54,15.00
2010,05,22,11,55,15.00
2010,05,22,11,56,15.00
2010,05,22,11,57,15.00
2010,05,22,11,58,15.00
2010,05,22,11,59,15.10
2010,05,22,12,00,15.30
2010,05,22,12,01,15.30
2010,05,22,12,02,15.20
2010,05,22,12,03,15.20
2010,05,22,12,04,15.20
2010,05,22,12,05,15.20
2010,05,22,12,06,15.00
2010,05,22,12,07,15.00
2010,05,22,12,08,15.00
2010,05,22,12,09,15.00
2010,05,22,12,10,15.10
2010,05,22,12,11,15.30
2010,05,22,12,12,15.40
2010,05,22,12,13,15.50
2010,05,22,12,14,15.40
2010,05,22,12,15,15.20
2010,05,22,12,16,15.00
2010,05,22,12,17,15.00
2010,05,22,12,18,14.90
2010,05,22,12,19,14.80
2010,05,22,12,20,14.90
2010,05,22,12,21,15.00
2010,05,22,12,22,15.00
2010,05,22,12,23,15.00
2010,05,22,12,24,15.00
2010,05,22,12,25,15.10
2010,05,22,12,26,15.40
2010,05,22,12,27,15.50
2010,05,22,12,28,15.60
2010,05,22,12,29,15.50
2010,05,22,12,30,15.20
2010,05,22,12,31,15.00
2010,05,22,12,32,15.00
2010,05,22,12,33,14.90
2010,05,22,12,34,14.90
2010,05,22,12,35,14.90
2010,05,22,12,36,14.90
2010,05,22,12,37,15.00
2010,05,22,12,38,15.00
2010,05,22,12,39,15.00
2010,05,22,12,40,15.00
2010,05,22,12,41,15.20
2010,05,22,12,42,15.50
2010,05,22,12,43,15.60
2010,05,22,12,44,15.50
2010,05,22,12,45,15.50
2010,05,22,12,46,15.60
2010,05,22,12,47,15.50
2010,05,22,12,48,15.40
2010,05,22,12,49,15.30
2010,05,22,12,50,15.40
2010,05,22,12,51,15.50
2010,05,22,12,52,15.70
2010,05,22,12,53,15.80
2010,05,22,12,54,15.80
2010,05,22,12,55,15.70
2010,05,22,12,56,15.50
2010,05,22,12,57,15.50
2010,05,22,12,58,15.60
2010,05,22,12,59,15.60
2010,05,22,13,00,15.60
2010,05,22,13,01,15.50
2010,05,22,13,02,15.30
2010,05,22,13,03,15.20
2010,05,22,13,04,15.10
2010,05,22,13,05,15.00
2010,05,22,13,06,15.00
2010,05,22,13,07,15.20
2010,05,22,13,08,15.40
2010,05,22,13,09,15.40
2010,05,22,13,10,15.10
2010,05,22,13,11,14.90
2010,05,22,13,12,14.50
2010,05,22,13,13,14.30
2010,05,22,13,14,14.10
2010,05,22,13,15,13.90
2010,05,22,13,16,13.80
2010,05,22,13,17,13.70
2010,05,22,13,18,13.60
2010,05,22,13,19,13.40
2010,05,22,13,20,13.40
2010,05,22,13,21,13.40
2010,05,22,13,22,13.40
2010,05,22,13,23,13.50
2010,05,22,13,24,13.60
2010,05,22,13,25,13.60
2010,05,22,13,26,13.70
2010,05,22,13,27,13.80
2010,05,22,13,28,13.90
2010,05,22,13,29,14.00
2010,05,22,13,30,14.20
2010,05,22,13,31,14.30
2010,05,22,13,32,14.40
2010,05,22,13,33,14.30
2010,05,22,13,34,14.30
2010,05,22,13,35,14.20
2010,05,22,13,36,14.00
2010,05,22,13,37,13.90
2010,05,22,13,38,13.70
2010,05,22,13,39,13.60
2010,05,22,13,40,13.50
2010,05,22,13,41,13.40
2010,05,22,13,42,13.50
2010,05,22,13,43,13.50
2010,05,22,13,44,13.50
2010,05,22,13,45,13.60
2010,05,22,13,46,13.70
2010,05,22,13,47,13.80
2010,05,22,13,48,13.90
2010,05,22,13,49,14.00
2010,05,22,13,50,14.10
2010,05,22,13,51,14.20
2010,05,22,13,52,14.30
2010,05,22,13,53,14.30
2010,05,22,13,54,14.20
2010,05,22,13,55,14.20
2010,05,22,13,56,14.30
2010,05,22,13,57,14.20
2010,05,22,13,58,14.20
2010,05,22,13,59,14.20
2010,05,22,14,00,14.30
2010,05,22,14,01,14.30
2010,05,22,14,02,14.30
2010,05,22,14,03,14.30
2010,05,22,14,04,14.30
2010,05,22,14,05,14.30
2010,05,22,14,06,14.10
2010,05,22,14,07,14.10
2010,05,22,14,08,14.10
2010,05,22,14,09,14.10
2010,05,22,14,10,14.00
2010,05,22,14,11,14.00
2010,05,22,14,12,13.90
2010,05,22,14,13,13.90
2010,05,22,14,14,13.80
2010,05,22,14,15,13.80
2010,05,22,14,16,13.80
2010,05,22,14,17,13.80
2010,05,22,14,18,13.80
2010,05,22,14,19,13.80
2010,05,22,14,20,13.70
2010,05,22,14,21,13.70
2010,05,22,14,22,13.70
2010,05,22,14,23,13.60
2010,05,22,14,24,13.60
2010,05,22,14,25,13.70
2010,05,22,14,26,13.70
2010,05,22,14,27,13.70
2010,05,22,14,28,13.60
2010,05,22,14,29,13.60
2010,05,22,14,30,13.60
2010,05,22,14,31,13.60
2010,05,22,14,32,13.70
2010,05,22,14,33,13.60
2010,05,22,14,34,13.70
2010,05,22,14,35,13.70
2010,05,22,14,36,13.70
2010,05,22,14,37,13.80
2010,05,22,14,38,13.90
2010,05,22,14,39,13.90
2010,05,22,14,40,13.90
2010,05,22,14,41,13.90
2010,05,22,14,42,13.90
2010,05,22,14,43,13.90
2010,05,22,14,44,13.90
2010,05,22,14,45,13.90
2010,05,22,14,46,13.90
2010,05,22,14,47,13.90
2010,05,22,14,48,13.90
2010,05,22,14,49,13.90
2010,05,22,14,50,13.90
2010,05,22,14,51,13.90
2010,05,22,14,52,13.90
2010,05,22,14,53,13.90
2010,05,22,14,54,14.00
2010,05,22,14,55,14.00
2010,05,22,14,56,14.10
2010,05,22,14,57,14.10
2010,05,22,14,58,14.10
2010,05,22,14,59,14.10
2010,05,22,15,00,14.20
2010,05,22,15,01,14.20
2010,05,22,15,02,14.20
2010,05,22,15,03,14.20
2010,05,22,15,04,14.20
2010,05,22,15,05,14.20
2010,05,22,15,06,14.20
2010,05,22,15,07,14.20
2010,05,22,15,08,14.20
2010,05,22,15,09,14.20
2010,05,22,15,10,14.20
2010,05,22,15,11,14.30
2010,05,22,15,12,14.40
2010,05,22,15,13,14.50
2010,05,22,15,14,14.60
2010,05,22,15,15,14.70
2010,05,22,15,16,14.70
2010,05,22,15,17,14.70
2010,05,22,15,18,14.80
2010,05,22,15,19,14.80
2010,05,22,15,20,14.80
2010,05,22,15,21,14.80
2010,05,22,15,22,14.90
2010,05,22,15,23,15.00
2010,05,22,15,24,15.00
2010,05,22,15,25,15.00
2010,05,22,15,26,15.00
2010,05,22,15,27,14.80
2010,05,22,15,28,14.70
2010,05,22,15,29,14.80
2010,05,22,15,30,14.80
2010,05,22,15,31,14.80
2010,05,22,15,32,14.80
2010,05,22,15,33,14.90
2010,05,22,15,34,15.00
2010,05,22,15,35,15.00
2010,05,22,15,36,15.00
2010,05,22,15,37,15.00
2010,05,22,15,38,15.10
2010,05,22,15,39,15.20
2010,05,22,15,40,15.30
2010,05,22,15,41,15.40
2010,05,22,15,42,15.50
2010,05,22,15,43,15.60
2010,05,22,15,44,15.70
2010,05,22,15,45,15.70
2010,05,22,15,46,15.80
2010,05,22,15,47,16.00
2010,05,22,15,48,16.00
2010,05,22,15,49,16.00
2010,05,22,15,50,15.90
2010,05,22,15,51,15.80
2010,05,22,15,52,15.80
2010,05,22,15,53,15.80
2010,05,22,15,54,15.80
2010,05,22,15,55,15.80
2010,05,22,15,56,15.90
2010,05,22,15,57,15.80
2010,05,22,15,58,15.90
2010,05,22,15,59,16.00
2010,05,22,16,00,16.00
2010,05,22,16,01,16.00
2010,05,22,16,02,16.00
2010,05,22,16,03,15.80
2010,05,22,16,04,15.70
2010,05,22,16,05,15.70
2010,05,22,16,06,15.60
2010,05,22,16,07,15.60
2010,05,22,16,08,15.60
2010,05,22,16,09,15.50
2010,05,22,16,10,15.50
2010,05,22,16,11,15.60
2010,05,22,16,12,15.60
2010,05,22,16,13,15.60
2010,05,22,16,14,15.50
2010,05,22,16,15,15.30
2010,05,22,16,16,15.20
2010,05,22,16,17,15.10
2010,05,22,16,18,15.00
2010,05,22,16,19,15.00
2010,05,22,16,20,15.00
2010,05,22,16,21,15.00
2010,05,22,16,22,15.00
2010,05,22,16,23,15.00
2010,05,22,16,24,15.00
2010,05,22,16,25,15.00
2010,05,22,16,26,15.00
2010,05,22,16,27,15.00
2010,05,22,16,28,15.00
2010,05,22,16,29,15.10
2010,05,22,16,30,15.20
2010,05,22,16,31,15.00
2010,05,22,16,32,15.00
2010,05,22,16,33,15.00
2010,05,22,16,34,15.00
2010,05,22,16,35,15.00
2010,05,22,16,36,15.00
2010,05,22,16,37,14.90
2010,05,22,16,38,14.80
2010,05,22,16,39,14.80
2010,05,22,16,40,14.70
2010,05,22,16,41,14.60
2010,05,22,16,42,14.60
2010,05,22,16,43,14.60
2010,05,22,16,44,14.60
2010,05,22,16,45,14.50
2010,05,22,16,46,14.50
2010,05,22,16,47,14.50
2010,05,22,16,48,14.50
2010,05,22,16,49,14.40
2010,05,22,16,50,14.40
2010,05,22,16,51,14.30
2010,05,22,16,52,14.30
2010,05,22,16,53,14.30
2010,05,22,16,54,14.20
2010,05,22,16,55,14.20
2010,05,22,16,56,14.20
2010,05,22,16,57,14.20
2010,05,22,16,58,14.10
2010,05,22,16,59,14.00
2010,05,22,17,00,14.00
2010,05,22,17,01,13.90
2010,05,22,17,02,13.90
2010,05,22,17,03,13.90
2010,05,22,17,04,13.90
2010,05,22,17,05,13.90
2010,05,22,17,06,13.90
2010,05,22,17,07,13.90
2010,05,22,17,08,13.90
2010,05,22,17,09,14.00
2010,05,22,17,10,13.90
2010,05,22,17,11,13.90
2010,05,22,17,12,13.90
2010,05,22,17,13,13.90
2010,05,22,17,14,13.90
2010,05,22,17,15,13.90
2010,05,22,17,16,13.80
2010,05,22,17,17,13.70
2010,05,22,17,18,13.70
2010,05,22,17,19,13.70
2010,05,22,17,20,13.80
2010,05,22,17,21,13.80
2010,05,22,17,22,13.70
2010,05,22,17,23,13.70
2010,05,22,17,24,13.60
2010,05,22,17,25,13.60
2010,05,22,17,26,13.50
2010,05,22,17,27,13.40
2010,05,22,17,28,13.40
2010,05,22,17,29,13.40
2010,05,22,17,30,13.30
2010,05,22,17,31,13.30
2010,05,22,17,32,13.30
2010,05,22,17,33,13.20
2010,05,22,17,34,13.20
2010,05,22,17,35,13.10
2010,05,22,17,36,13.10
2010,05,22,17,37,13.10
2010,05,22,17,38,13.00
2010,05,22,17,39,13.00
2010,05,22,17,40,12.90
2010,05,22,17,41,12.90