Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,11,00,00,20.20
2013,09,11,00,01,20.20
2013,09,11,00,02,20.20
2013,09,11,00,03,20.20
2013,09,11,00,04,20.20
2013,09,11,00,05,20.20
2013,09,11,00,06,20.20
2013,09,11,00,07,20.20
2013,09,11,00,08,20.20
2013,09,11,00,09,20.20
2013,09,11,00,10,20.20
2013,09,11,00,11,20.20
2013,09,11,00,12,20.20
2013,09,11,00,13,20.20
2013,09,11,00,14,20.20
2013,09,11,00,15,20.20
2013,09,11,00,16,20.20
2013,09,11,00,17,20.20
2013,09,11,00,18,20.20
2013,09,11,00,19,20.20
2013,09,11,00,20,20.20
2013,09,11,00,21,20.20
2013,09,11,00,22,20.20
2013,09,11,00,23,20.30
2013,09,11,00,24,20.30
2013,09,11,00,25,20.30
2013,09,11,00,26,20.30
2013,09,11,00,27,20.30
2013,09,11,00,28,20.30
2013,09,11,00,29,20.30
2013,09,11,00,30,20.30
2013,09,11,00,31,20.40
2013,09,11,00,32,20.40
2013,09,11,00,33,20.40
2013,09,11,00,34,20.40
2013,09,11,00,35,20.40
2013,09,11,00,36,20.30
2013,09,11,00,37,20.30
2013,09,11,00,38,20.30
2013,09,11,00,39,20.30
2013,09,11,00,40,20.20
2013,09,11,00,41,20.20
2013,09,11,00,42,20.20
2013,09,11,00,43,20.10
2013,09,11,00,44,20.10
2013,09,11,00,45,20.10
2013,09,11,00,46,20.10
2013,09,11,00,47,20.10
2013,09,11,00,48,20.10
2013,09,11,00,49,20.10
2013,09,11,00,50,20.10
2013,09,11,00,51,20.10
2013,09,11,00,52,20.10
2013,09,11,00,53,20.10
2013,09,11,00,54,20.10
2013,09,11,00,55,20.00
2013,09,11,00,56,20.10
2013,09,11,00,57,20.10
2013,09,11,00,58,20.10
2013,09,11,00,59,20.10
2013,09,11,01,00,20.20
2013,09,11,01,01,20.20
2013,09,11,01,02,20.20
2013,09,11,01,03,20.30
2013,09,11,01,04,20.30
2013,09,11,01,05,20.30
2013,09,11,01,06,20.40
2013,09,11,01,07,20.40
2013,09,11,01,08,20.40
2013,09,11,01,09,20.40
2013,09,11,01,10,20.40
2013,09,11,01,11,20.40
2013,09,11,01,12,20.40
2013,09,11,01,13,20.30
2013,09,11,01,14,20.30
2013,09,11,01,15,20.30
2013,09,11,01,16,20.30
2013,09,11,01,17,20.30
2013,09,11,01,18,20.30
2013,09,11,01,19,20.30
2013,09,11,01,20,20.30
2013,09,11,01,21,20.30
2013,09,11,01,22,20.30
2013,09,11,01,23,20.30
2013,09,11,01,24,20.30
2013,09,11,01,25,20.30
2013,09,11,01,26,20.30
2013,09,11,01,27,20.30
2013,09,11,01,28,20.30
2013,09,11,01,29,20.20
2013,09,11,01,30,20.20
2013,09,11,01,31,20.20
2013,09,11,01,32,20.20
2013,09,11,01,33,20.20
2013,09,11,01,34,20.20
2013,09,11,01,35,20.20
2013,09,11,01,36,20.20
2013,09,11,01,37,20.20
2013,09,11,01,38,20.20
2013,09,11,01,39,20.20
2013,09,11,01,40,20.20
2013,09,11,01,41,20.20
2013,09,11,01,42,20.20
2013,09,11,01,43,20.20
2013,09,11,01,44,20.20
2013,09,11,01,45,20.20
2013,09,11,01,46,20.20
2013,09,11,01,47,20.20
2013,09,11,01,48,20.20
2013,09,11,01,49,20.20
2013,09,11,01,50,20.30
2013,09,11,01,51,20.30
2013,09,11,01,52,20.30
2013,09,11,01,53,20.30
2013,09,11,01,54,20.30
2013,09,11,01,55,20.30
2013,09,11,01,56,20.30
2013,09,11,01,57,20.30
2013,09,11,01,58,20.30
2013,09,11,01,59,20.30
2013,09,11,02,00,20.30
2013,09,11,02,01,20.30
2013,09,11,02,02,20.20
2013,09,11,02,03,20.20
2013,09,11,02,04,20.10
2013,09,11,02,05,20.00
2013,09,11,02,06,19.90
2013,09,11,02,07,19.80
2013,09,11,02,08,19.70
2013,09,11,02,09,19.50
2013,09,11,02,10,19.40
2013,09,11,02,11,19.40
2013,09,11,02,12,19.30
2013,09,11,02,13,19.20
2013,09,11,02,14,19.10
2013,09,11,02,15,19.00
2013,09,11,02,16,19.00
2013,09,11,02,17,19.10
2013,09,11,02,18,19.10
2013,09,11,02,19,19.20
2013,09,11,02,20,19.20
2013,09,11,02,21,19.20
2013,09,11,02,22,19.20
2013,09,11,02,23,19.20
2013,09,11,02,24,19.20
2013,09,11,02,25,19.10
2013,09,11,02,26,19.00
2013,09,11,02,27,18.90
2013,09,11,02,28,18.70
2013,09,11,02,29,18.60
2013,09,11,02,30,18.30
2013,09,11,02,31,18.10
2013,09,11,02,32,17.90
2013,09,11,02,33,17.80
2013,09,11,02,34,17.90
2013,09,11,02,35,18.00
2013,09,11,02,36,18.10
2013,09,11,02,37,18.20
2013,09,11,02,38,18.30
2013,09,11,02,39,18.30
2013,09,11,02,40,18.30
2013,09,11,02,41,18.30
2013,09,11,02,42,18.30
2013,09,11,02,43,18.30
2013,09,11,02,44,18.20
2013,09,11,02,45,18.20
2013,09,11,02,46,18.10
2013,09,11,02,47,18.10
2013,09,11,02,48,18.00
2013,09,11,02,49,17.90
2013,09,11,02,50,17.90
2013,09,11,02,51,17.90
2013,09,11,02,52,17.80
2013,09,11,02,53,17.80
2013,09,11,02,54,17.70
2013,09,11,02,55,17.60
2013,09,11,02,56,17.60
2013,09,11,02,57,17.70
2013,09,11,02,58,17.70
2013,09,11,02,59,17.60
2013,09,11,03,00,17.40
2013,09,11,03,01,17.20
2013,09,11,03,02,17.10
2013,09,11,03,03,16.90
2013,09,11,03,04,16.80
2013,09,11,03,05,16.70
2013,09,11,03,06,16.60
2013,09,11,03,07,16.50
2013,09,11,03,08,16.60
2013,09,11,03,09,16.60
2013,09,11,03,10,16.60
2013,09,11,03,11,16.60
2013,09,11,03,12,16.50
2013,09,11,03,13,16.60
2013,09,11,03,14,16.60
2013,09,11,03,15,16.70
2013,09,11,03,16,16.80
2013,09,11,03,17,17.00
2013,09,11,03,18,17.10
2013,09,11,03,19,17.10
2013,09,11,03,20,17.10
2013,09,11,03,21,17.20
2013,09,11,03,22,17.30
2013,09,11,03,23,17.20
2013,09,11,03,24,17.20
2013,09,11,03,25,17.00
2013,09,11,03,26,16.90
2013,09,11,03,27,16.80
2013,09,11,03,28,16.60
2013,09,11,03,29,16.50
2013,09,11,03,30,16.30
2013,09,11,03,31,16.10
2013,09,11,03,32,15.90
2013,09,11,03,33,15.80
2013,09,11,03,34,15.80
2013,09,11,03,35,15.80
2013,09,11,03,36,15.80
2013,09,11,03,37,15.80
2013,09,11,03,38,15.90
2013,09,11,03,39,16.00
2013,09,11,03,40,16.10
2013,09,11,03,41,16.20
2013,09,11,03,42,16.20
2013,09,11,03,43,16.30
2013,09,11,03,44,16.40
2013,09,11,03,45,16.40
2013,09,11,03,46,16.40
2013,09,11,03,47,16.40
2013,09,11,03,48,16.30
2013,09,11,03,49,16.30
2013,09,11,03,50,16.10
2013,09,11,03,51,16.00
2013,09,11,03,52,15.90
2013,09,11,03,53,15.90
2013,09,11,03,54,16.00
2013,09,11,03,55,16.00
2013,09,11,03,56,16.10
2013,09,11,03,57,16.10
2013,09,11,03,58,16.10
2013,09,11,03,59,16.10
2013,09,11,04,00,16.10
2013,09,11,04,01,16.20
2013,09,11,04,02,16.20
2013,09,11,04,03,16.20
2013,09,11,04,04,16.20
2013,09,11,04,05,16.30
2013,09,11,04,06,16.40
2013,09,11,04,07,16.60
2013,09,11,04,08,16.70
2013,09,11,04,09,16.80
2013,09,11,04,10,16.90
2013,09,11,04,11,17.00
2013,09,11,04,12,17.10
2013,09,11,04,13,17.20
2013,09,11,04,14,17.20
2013,09,11,04,15,17.30
2013,09,11,04,16,17.40
2013,09,11,04,17,17.40
2013,09,11,04,18,17.40
2013,09,11,04,19,17.40
2013,09,11,04,20,17.30
2013,09,11,04,21,17.30
2013,09,11,04,22,17.30
2013,09,11,04,23,17.40
2013,09,11,04,24,17.40
2013,09,11,04,25,17.50
2013,09,11,04,26,17.60
2013,09,11,04,27,17.70
2013,09,11,04,28,17.70
2013,09,11,04,29,17.70
2013,09,11,04,30,17.70
2013,09,11,04,31,17.70
2013,09,11,04,32,17.80
2013,09,11,04,33,17.80
2013,09,11,04,34,17.80
2013,09,11,04,35,17.80
2013,09,11,04,36,17.80
2013,09,11,04,37,17.80
2013,09,11,04,38,17.70
2013,09,11,04,39,17.70
2013,09,11,04,40,17.60
2013,09,11,04,41,17.60
2013,09,11,04,42,17.50
2013,09,11,04,43,17.40
2013,09,11,04,44,17.20
2013,09,11,04,45,17.10
2013,09,11,04,46,16.80
2013,09,11,04,47,16.60
2013,09,11,04,48,16.30
2013,09,11,04,49,16.10
2013,09,11,04,50,15.90
2013,09,11,04,51,15.80
2013,09,11,04,52,15.70
2013,09,11,04,53,15.80
2013,09,11,04,54,15.90
2013,09,11,04,55,16.10
2013,09,11,04,56,16.30
2013,09,11,04,57,16.50
2013,09,11,04,58,16.70
2013,09,11,04,59,16.70
2013,09,11,05,00,16.80
2013,09,11,05,01,16.80
2013,09,11,05,02,16.90
2013,09,11,05,03,17.00
2013,09,11,05,04,17.00
2013,09,11,05,05,17.10
2013,09,11,05,06,17.10
2013,09,11,05,07,17.00
2013,09,11,05,08,17.10
2013,09,11,05,09,17.10
2013,09,11,05,10,17.10
2013,09,11,05,11,17.10
2013,09,11,05,12,17.10
2013,09,11,05,13,17.00
2013,09,11,05,14,17.00
2013,09,11,05,15,16.80
2013,09,11,05,16,16.70
2013,09,11,05,17,16.60
2013,09,11,05,18,16.50
2013,09,11,05,19,16.50
2013,09,11,05,20,16.40
2013,09,11,05,21,16.30
2013,09,11,05,22,16.40
2013,09,11,05,23,16.40
2013,09,11,05,24,16.50
2013,09,11,05,25,16.50
2013,09,11,05,26,16.40
2013,09,11,05,27,16.20
2013,09,11,05,28,16.10
2013,09,11,05,29,16.10
2013,09,11,05,30,16.00
2013,09,11,05,31,16.00
2013,09,11,05,32,15.90
2013,09,11,05,33,15.90
2013,09,11,05,34,15.80
2013,09,11,05,35,15.80
2013,09,11,05,36,15.70
2013,09,11,05,37,15.60
2013,09,11,05,38,15.60
2013,09,11,05,39,15.60
2013,09,11,05,40,15.70
2013,09,11,05,41,15.70
2013,09,11,05,42,15.60
2013,09,11,05,43,15.60
2013,09,11,05,44,15.40
2013,09,11,05,45,15.30
2013,09,11,05,46,15.30
2013,09,11,05,47,15.30
2013,09,11,05,48,15.20
2013,09,11,05,49,15.20
2013,09,11,05,50,15.30
2013,09,11,05,51,15.40
2013,09,11,05,52,15.60
2013,09,11,05,53,15.60
2013,09,11,05,54,15.70
2013,09,11,05,55,15.90
2013,09,11,05,56,16.10
2013,09,11,05,57,16.20
2013,09,11,05,58,16.30
2013,09,11,05,59,16.40
2013,09,11,06,00,16.50
2013,09,11,06,01,16.50
2013,09,11,06,02,16.60
2013,09,11,06,03,16.70
2013,09,11,06,04,16.80
2013,09,11,06,05,16.80
2013,09,11,06,06,16.80
2013,09,11,06,07,16.80
2013,09,11,06,08,16.80
2013,09,11,06,09,16.70
2013,09,11,06,10,16.60
2013,09,11,06,11,16.50
2013,09,11,06,12,16.40
2013,09,11,06,13,16.20
2013,09,11,06,14,16.10
2013,09,11,06,15,16.10
2013,09,11,06,16,16.10
2013,09,11,06,17,16.10
2013,09,11,06,18,16.10
2013,09,11,06,19,16.20
2013,09,11,06,20,16.20
2013,09,11,06,21,16.20
2013,09,11,06,22,16.30
2013,09,11,06,23,16.30
2013,09,11,06,24,16.30
2013,09,11,06,25,16.20
2013,09,11,06,26,16.20
2013,09,11,06,27,16.10
2013,09,11,06,28,16.10
2013,09,11,06,29,16.00
2013,09,11,06,30,15.90
2013,09,11,06,31,15.90
2013,09,11,06,32,15.90
2013,09,11,06,33,15.80
2013,09,11,06,34,15.80
2013,09,11,06,35,15.80
2013,09,11,06,36,15.80
2013,09,11,06,37,15.90
2013,09,11,06,38,15.90
2013,09,11,06,39,15.90
2013,09,11,06,40,15.90
2013,09,11,06,41,15.90
2013,09,11,06,42,15.80
2013,09,11,06,43,15.80
2013,09,11,06,44,15.80
2013,09,11,06,45,15.80
2013,09,11,06,46,15.90
2013,09,11,06,47,15.90
2013,09,11,06,48,15.90
2013,09,11,06,49,15.90
2013,09,11,06,50,15.90
2013,09,11,06,51,15.90
2013,09,11,06,52,16.00
2013,09,11,06,53,16.10
2013,09,11,06,54,16.10
2013,09,11,06,55,16.20
2013,09,11,06,56,16.20
2013,09,11,06,57,16.20
2013,09,11,06,58,16.20
2013,09,11,06,59,16.20
2013,09,11,07,00,16.30
2013,09,11,07,01,16.30
2013,09,11,07,02,16.30
2013,09,11,07,03,16.20
2013,09,11,07,04,16.20
2013,09,11,07,05,16.10
2013,09,11,07,06,16.10
2013,09,11,07,07,16.00
2013,09,11,07,08,16.00
2013,09,11,07,09,15.90
2013,09,11,07,10,15.90
2013,09,11,07,11,15.80
2013,09,11,07,12,15.80
2013,09,11,07,13,15.80
2013,09,11,07,14,15.80
2013,09,11,07,15,15.90
2013,09,11,07,16,15.90
2013,09,11,07,17,15.90
2013,09,11,07,18,15.80
2013,09,11,07,19,15.80
2013,09,11,07,20,15.90
2013,09,11,07,21,15.90
2013,09,11,07,22,15.90
2013,09,11,07,23,15.90
2013,09,11,07,24,16.00
2013,09,11,07,25,15.90
2013,09,11,07,26,15.90
2013,09,11,07,27,15.80
2013,09,11,07,28,15.80
2013,09,11,07,29,15.80
2013,09,11,07,30,15.80
2013,09,11,07,31,15.90
2013,09,11,07,32,16.00
2013,09,11,07,33,16.10
2013,09,11,07,34,16.30
2013,09,11,07,35,16.40
2013,09,11,07,36,16.50
2013,09,11,07,37,16.50
2013,09,11,07,38,16.60
2013,09,11,07,39,16.60
2013,09,11,07,40,16.60
2013,09,11,07,41,16.60
2013,09,11,07,42,16.60
2013,09,11,07,43,16.70
2013,09,11,07,44,16.60
2013,09,11,07,45,16.70
2013,09,11,07,46,16.70
2013,09,11,07,47,16.70
2013,09,11,07,48,16.70
2013,09,11,07,49,16.70
2013,09,11,07,50,16.70
2013,09,11,07,51,16.80
2013,09,11,07,52,16.80
2013,09,11,07,53,16.80
2013,09,11,07,54,16.80
2013,09,11,07,55,16.80
2013,09,11,07,56,16.80
2013,09,11,07,57,16.80
2013,09,11,07,58,16.80
2013,09,11,07,59,16.80
2013,09,11,08,00,16.80
2013,09,11,08,01,16.80
2013,09,11,08,02,16.70
2013,09,11,08,03,16.60
2013,09,11,08,04,16.60
2013,09,11,08,05,16.40
2013,09,11,08,06,16.30
2013,09,11,08,07,16.10
2013,09,11,08,08,16.00
2013,09,11,08,09,15.90
2013,09,11,08,10,15.80
2013,09,11,08,11,15.70
2013,09,11,08,12,15.70
2013,09,11,08,13,15.70
2013,09,11,08,14,15.70
2013,09,11,08,15,15.60
2013,09,11,08,16,15.60
2013,09,11,08,17,15.60
2013,09,11,08,18,15.60
2013,09,11,08,19,15.60
2013,09,11,08,20,15.60
2013,09,11,08,21,15.70
2013,09,11,08,22,15.70
2013,09,11,08,23,15.70
2013,09,11,08,24,15.70
2013,09,11,08,25,15.70
2013,09,11,08,26,15.70
2013,09,11,08,27,15.70
2013,09,11,08,28,15.60
2013,09,11,08,29,15.60
2013,09,11,08,30,15.60
2013,09,11,08,31,15.60
2013,09,11,08,32,15.60
2013,09,11,08,33,15.70
2013,09,11,08,34,15.70
2013,09,11,08,35,15.70
2013,09,11,08,36,15.70
2013,09,11,08,37,15.70
2013,09,11,08,38,15.70
2013,09,11,08,39,15.80
2013,09,11,08,40,15.80
2013,09,11,08,41,15.60
2013,09,11,08,42,15.60
2013,09,11,08,43,15.60
2013,09,11,08,44,15.60
2013,09,11,08,45,15.70
2013,09,11,08,46,15.70
2013,09,11,08,47,15.80
2013,09,11,08,48,15.80
2013,09,11,08,49,15.90
2013,09,11,08,50,15.90
2013,09,11,08,51,15.80
2013,09,11,08,52,15.80
2013,09,11,08,53,15.80
2013,09,11,08,54,15.70
2013,09,11,08,55,15.80
2013,09,11,08,56,15.90
2013,09,11,08,57,15.90
2013,09,11,08,58,16.00
2013,09,11,08,59,16.00
2013,09,11,09,00,16.10
2013,09,11,09,01,16.20
2013,09,11,09,02,16.20
2013,09,11,09,03,16.30
2013,09,11,09,04,16.30
2013,09,11,09,05,16.50
2013,09,11,09,06,16.60
2013,09,11,09,07,16.70
2013,09,11,09,08,16.80
2013,09,11,09,09,16.80
2013,09,11,09,10,16.80
2013,09,11,09,11,16.80
2013,09,11,09,12,16.90
2013,09,11,09,13,16.80
2013,09,11,09,14,16.80
2013,09,11,09,15,16.70
2013,09,11,09,16,16.70
2013,09,11,09,17,16.60
2013,09,11,09,18,16.50
2013,09,11,09,19,16.40
2013,09,11,09,20,16.40
2013,09,11,09,21,16.40
2013,09,11,09,22,16.40
2013,09,11,09,23,16.40
2013,09,11,09,24,16.40
2013,09,11,09,25,16.60
2013,09,11,09,26,16.80
2013,09,11,09,27,16.80
2013,09,11,09,28,16.70
2013,09,11,09,29,16.60
2013,09,11,09,30,16.40
2013,09,11,09,31,16.30
2013,09,11,09,32,16.20
2013,09,11,09,33,16.10
2013,09,11,09,34,16.10
2013,09,11,09,35,16.00
2013,09,11,09,36,16.00
2013,09,11,09,37,16.10
2013,09,11,09,38,16.20
2013,09,11,09,39,16.10
2013,09,11,09,40,16.10
2013,09,11,09,41,16.00
2013,09,11,09,42,16.00
2013,09,11,09,43,15.90
2013,09,11,09,44,15.80
2013,09,11,09,45,15.80
2013,09,11,09,46,15.80
2013,09,11,09,47,15.70
2013,09,11,09,48,15.70
2013,09,11,09,49,15.70
2013,09,11,09,50,15.70
2013,09,11,09,51,15.70
2013,09,11,09,52,15.70
2013,09,11,09,53,15.70
2013,09,11,09,54,15.70
2013,09,11,09,55,15.70
2013,09,11,09,56,15.70
2013,09,11,09,57,15.70
2013,09,11,09,58,15.70
2013,09,11,09,59,15.80
2013,09,11,10,00,15.90
2013,09,11,10,01,16.10
2013,09,11,10,02,16.20
2013,09,11,10,03,16.30
2013,09,11,10,04,16.40
2013,09,11,10,05,16.50
2013,09,11,10,06,16.60
2013,09,11,10,07,16.70
2013,09,11,10,08,16.70
2013,09,11,10,09,16.70
2013,09,11,10,10,16.70
2013,09,11,10,11,16.70
2013,09,11,10,12,16.80
2013,09,11,10,13,16.80
2013,09,11,10,14,16.90
2013,09,11,10,15,17.00
2013,09,11,10,16,17.10
2013,09,11,10,17,17.20
2013,09,11,10,18,17.20
2013,09,11,10,19,17.20
2013,09,11,10,20,17.20
2013,09,11,10,21,17.20
2013,09,11,10,22,17.20
2013,09,11,10,23,17.30
2013,09,11,10,24,17.40
2013,09,11,10,25,17.40
2013,09,11,10,26,17.40
2013,09,11,10,27,17.40
2013,09,11,10,28,17.50
2013,09,11,10,29,17.50
2013,09,11,10,30,17.60
2013,09,11,10,31,17.70
2013,09,11,10,32,17.80
2013,09,11,10,33,17.80
2013,09,11,10,34,17.80
2013,09,11,10,35,17.80
2013,09,11,10,36,17.80
2013,09,11,10,37,17.80
2013,09,11,10,38,17.80
2013,09,11,10,39,17.80
2013,09,11,10,40,17.90
2013,09,11,10,41,17.90
2013,09,11,10,42,18.00
2013,09,11,10,43,18.00
2013,09,11,10,44,18.10
2013,09,11,10,45,18.00
2013,09,11,10,46,18.00
2013,09,11,10,47,17.90
2013,09,11,10,48,17.80
2013,09,11,10,49,17.70
2013,09,11,10,50,17.60
2013,09,11,10,51,17.60
2013,09,11,10,52,17.70
2013,09,11,10,53,17.70
2013,09,11,10,54,17.90
2013,09,11,10,55,18.00
2013,09,11,10,56,18.10
2013,09,11,10,57,18.20
2013,09,11,10,58,18.10
2013,09,11,10,59,18.10
2013,09,11,11,00,18.10
2013,09,11,11,01,18.20
2013,09,11,11,02,18.30
2013,09,11,11,03,18.30
2013,09,11,11,04,18.30
2013,09,11,11,05,18.40
2013,09,11,11,06,18.50
2013,09,11,11,07,18.70
2013,09,11,11,08,18.80
2013,09,11,11,09,19.10
2013,09,11,11,10,19.30
2013,09,11,11,11,19.40
2013,09,11,11,12,19.50
2013,09,11,11,13,19.50
2013,09,11,11,14,19.60
2013,09,11,11,15,19.70
2013,09,11,11,16,19.90
2013,09,11,11,17,20.00
2013,09,11,11,18,20.20
2013,09,11,11,19,20.30
2013,09,11,11,20,20.40
2013,09,11,11,21,20.60
2013,09,11,11,22,20.40
2013,09,11,11,23,20.10
2013,09,11,11,24,20.20
2013,09,11,11,25,20.40
2013,09,11,11,26,20.70
2013,09,11,11,27,21.00
2013,09,11,11,28,21.30
2013,09,11,11,29,21.50
2013,09,11,11,30,21.70
2013,09,11,11,31,21.90
2013,09,11,11,32,22.10
2013,09,11,11,33,22.10
2013,09,11,11,34,22.10
2013,09,11,11,35,22.20
2013,09,11,11,36,22.30
2013,09,11,11,37,22.40
2013,09,11,11,38,22.50
2013,09,11,11,39,22.50
2013,09,11,11,40,22.50
2013,09,11,11,41,22.60
2013,09,11,11,42,22.60
2013,09,11,11,43,22.70
2013,09,11,11,44,22.70
2013,09,11,11,45,22.70
2013,09,11,11,46,22.70
2013,09,11,11,47,22.70
2013,09,11,11,48,22.70
2013,09,11,11,49,22.80
2013,09,11,11,50,22.90
2013,09,11,11,51,23.00
2013,09,11,11,52,23.00
2013,09,11,11,53,23.00
2013,09,11,11,54,23.00
2013,09,11,11,55,23.00
2013,09,11,11,56,23.10
2013,09,11,11,57,23.10
2013,09,11,11,58,23.20
2013,09,11,11,59,23.30
2013,09,11,12,00,23.30
2013,09,11,12,01,23.40
2013,09,11,12,02,23.40
2013,09,11,12,03,23.40
2013,09,11,12,04,23.30
2013,09,11,12,05,23.40
2013,09,11,12,06,23.40
2013,09,11,12,07,23.30
2013,09,11,12,08,23.30
2013,09,11,12,09,23.30
2013,09,11,12,10,23.40
2013,09,11,12,11,23.40
2013,09,11,12,12,23.40
2013,09,11,12,13,23.40
2013,09,11,12,14,23.40
2013,09,11,12,15,23.50
2013,09,11,12,16,23.50
2013,09,11,12,17,23.40
2013,09,11,12,18,23.40
2013,09,11,12,19,23.40
2013,09,11,12,20,23.40
2013,09,11,12,21,23.50
2013,09,11,12,22,23.60
2013,09,11,12,23,23.70
2013,09,11,12,24,23.80
2013,09,11,12,25,23.80
2013,09,11,12,26,23.80
2013,09,11,12,27,23.80
2013,09,11,12,28,23.70
2013,09,11,12,29,23.70
2013,09,11,12,30,23.60
2013,09,11,12,31,23.70
2013,09,11,12,32,23.70
2013,09,11,12,33,23.70
2013,09,11,12,34,23.70
2013,09,11,12,35,23.70
2013,09,11,12,36,23.70
2013,09,11,12,37,23.80
2013,09,11,12,38,23.80
2013,09,11,12,39,23.80
2013,09,11,12,40,23.70
2013,09,11,12,41,23.70
2013,09,11,12,42,23.70
2013,09,11,12,43,23.80
2013,09,11,12,44,23.70
2013,09,11,12,45,23.70
2013,09,11,12,46,23.70
2013,09,11,12,47,23.80
2013,09,11,12,48,23.80
2013,09,11,12,49,23.80
2013,09,11,12,50,23.70
2013,09,11,12,51,23.70
2013,09,11,12,52,23.70
2013,09,11,12,53,23.70
2013,09,11,12,54,23.70
2013,09,11,12,55,23.70
2013,09,11,12,56,23.80
2013,09,11,12,57,23.80
2013,09,11,12,58,23.80
2013,09,11,12,59,23.90
2013,09,11,13,00,23.90
2013,09,11,13,01,24.00
2013,09,11,13,02,24.00
2013,09,11,13,03,24.00
2013,09,11,13,04,24.10
2013,09,11,13,05,24.10
2013,09,11,13,06,24.10
2013,09,11,13,07,24.10
2013,09,11,13,08,24.10
2013,09,11,13,09,24.10
2013,09,11,13,10,24.10
2013,09,11,13,11,24.10
2013,09,11,13,12,24.10
2013,09,11,13,13,24.10
2013,09,11,13,14,24.10
2013,09,11,13,15,24.10
2013,09,11,13,16,24.10
2013,09,11,13,17,24.10
2013,09,11,13,18,24.10
2013,09,11,13,19,24.20
2013,09,11,13,20,24.20
2013,09,11,13,21,24.30
2013,09,11,13,22,24.30
2013,09,11,13,23,24.30
2013,09,11,13,24,24.30
2013,09,11,13,25,24.20
2013,09,11,13,26,24.20
2013,09,11,13,27,24.20
2013,09,11,13,28,24.20
2013,09,11,13,29,24.20
2013,09,11,13,30,24.20
2013,09,11,13,31,24.20
2013,09,11,13,32,24.20
2013,09,11,13,33,24.30
2013,09,11,13,34,24.30
2013,09,11,13,35,24.30
2013,09,11,13,36,24.30
2013,09,11,13,37,24.30
2013,09,11,13,38,24.30
2013,09,11,13,39,24.30
2013,09,11,13,40,24.30
2013,09,11,13,41,24.30
2013,09,11,13,42,24.30
2013,09,11,13,43,24.30
2013,09,11,13,44,24.40
2013,09,11,13,45,24.40
2013,09,11,13,46,24.40
2013,09,11,13,47,24.50
2013,09,11,13,48,24.50
2013,09,11,13,49,24.50
2013,09,11,13,50,24.40
2013,09,11,13,51,24.40
2013,09,11,13,52,24.40
2013,09,11,13,53,24.40
2013,09,11,13,54,24.40
2013,09,11,13,55,24.50
2013,09,11,13,56,24.60
2013,09,11,13,57,24.60
2013,09,11,13,58,24.60
2013,09,11,13,59,24.60
2013,09,11,14,00,24.60
2013,09,11,14,01,24.60
2013,09,11,14,02,24.60
2013,09,11,14,03,24.60
2013,09,11,14,04,24.70
2013,09,11,14,05,24.80
2013,09,11,14,06,24.80
2013,09,11,14,07,24.80
2013,09,11,14,08,24.80
2013,09,11,14,09,24.80
2013,09,11,14,10,24.90
2013,09,11,14,11,24.90
2013,09,11,14,12,24.90
2013,09,11,14,13,24.90
2013,09,11,14,14,24.90
2013,09,11,14,15,24.90
2013,09,11,14,16,24.90
2013,09,11,14,17,24.90
2013,09,11,14,18,24.80
2013,09,11,14,19,24.90
2013,09,11,14,20,24.90
2013,09,11,14,21,25.00
2013,09,11,14,22,25.00
2013,09,11,14,23,25.10
2013,09,11,14,24,25.10
2013,09,11,14,25,25.10
2013,09,11,14,26,25.10
2013,09,11,14,27,25.00
2013,09,11,14,28,25.00
2013,09,11,14,29,25.00
2013,09,11,14,30,24.90
2013,09,11,14,31,24.90
2013,09,11,14,32,24.80
2013,09,11,14,33,24.90
2013,09,11,14,34,25.00
2013,09,11,14,35,25.00
2013,09,11,14,36,25.10
2013,09,11,14,37,25.00
2013,09,11,14,38,25.00
2013,09,11,14,39,25.10
2013,09,11,14,40,25.10
2013,09,11,14,41,25.20
2013,09,11,14,42,25.30
2013,09,11,14,43,25.30
2013,09,11,14,44,25.30
2013,09,11,14,45,25.30
2013,09,11,14,46,25.30
2013,09,11,14,47,25.30
2013,09,11,14,48,25.30
2013,09,11,14,49,25.30
2013,09,11,14,50,25.40
2013,09,11,14,51,25.40
2013,09,11,14,52,25.40
2013,09,11,14,53,25.30
2013,09,11,14,54,25.30
2013,09,11,14,55,25.30
2013,09,11,14,56,25.30
2013,09,11,14,57,25.30
2013,09,11,14,58,25.40
2013,09,11,14,59,25.40
2013,09,11,15,00,25.40
2013,09,11,15,01,25.40
2013,09,11,15,02,25.40
2013,09,11,15,03,25.40
2013,09,11,15,04,25.40
2013,09,11,15,05,25.30
2013,09,11,15,06,25.20
2013,09,11,15,07,25.10
2013,09,11,15,08,25.10
2013,09,11,15,09,25.00
2013,09,11,15,10,25.10
2013,09,11,15,11,25.20
2013,09,11,15,12,25.30
2013,09,11,15,13,25.40
2013,09,11,15,14,25.50
2013,09,11,15,15,25.50
2013,09,11,15,16,25.50
2013,09,11,15,17,25.50
2013,09,11,15,18,25.60
2013,09,11,15,19,25.70
2013,09,11,15,20,25.80
2013,09,11,15,21,25.80
2013,09,11,15,22,25.80
2013,09,11,15,23,25.90
2013,09,11,15,24,25.90
2013,09,11,15,25,26.00
2013,09,11,15,26,26.10
2013,09,11,15,27,26.10
2013,09,11,15,28,26.00
2013,09,11,15,29,25.90
2013,09,11,15,30,25.80
2013,09,11,15,31,25.70
2013,09,11,15,32,25.70
2013,09,11,15,33,25.70
2013,09,11,15,34,25.80
2013,09,11,15,35,25.70
2013,09,11,15,36,25.70
2013,09,11,15,37,25.70
2013,09,11,15,38,25.70
2013,09,11,15,39,25.70
2013,09,11,15,40,25.70
2013,09,11,15,41,25.70
2013,09,11,15,42,25.80
2013,09,11,15,43,25.80
2013,09,11,15,44,25.90
2013,09,11,15,45,25.90
2013,09,11,15,46,25.90
2013,09,11,15,47,26.00
2013,09,11,15,48,26.10
2013,09,11,15,49,26.10
2013,09,11,15,50,26.10
2013,09,11,15,51,26.10
2013,09,11,15,52,26.20
2013,09,11,15,53,26.20
2013,09,11,15,54,26.30
2013,09,11,15,55,26.30
2013,09,11,15,56,26.30
2013,09,11,15,57,26.10
2013,09,11,15,58,25.80
2013,09,11,15,59,25.30
2013,09,11,16,00,24.90
2013,09,11,16,01,24.20
2013,09,11,16,02,23.40
2013,09,11,16,03,22.80
2013,09,11,16,04,22.40
2013,09,11,16,05,22.10
2013,09,11,16,06,21.90
2013,09,11,16,07,21.80
2013,09,11,16,08,21.70
2013,09,11,16,09,21.30
2013,09,11,16,10,20.90
2013,09,11,16,11,20.50
2013,09,11,16,12,20.10
2013,09,11,16,13,19.70
2013,09,11,16,14,19.20
2013,09,11,16,15,18.70
2013,09,11,16,16,18.30
2013,09,11,16,17,18.00
2013,09,11,16,18,17.80
2013,09,11,16,19,17.80
2013,09,11,16,20,17.80
2013,09,11,16,21,17.70
2013,09,11,16,22,17.80
2013,09,11,16,23,17.80
2013,09,11,16,24,17.90
2013,09,11,16,25,18.00
2013,09,11,16,26,18.10
2013,09,11,16,27,18.20
2013,09,11,16,28,18.30
2013,09,11,16,29,18.30
2013,09,11,16,30,18.40
2013,09,11,16,31,18.40
2013,09,11,16,32,18.50
2013,09,11,16,33,18.50
2013,09,11,16,34,18.60
2013,09,11,16,35,18.60
2013,09,11,16,36,18.60
2013,09,11,16,37,18.60
2013,09,11,16,38,18.60
2013,09,11,16,39,18.60
2013,09,11,16,40,18.60
2013,09,11,16,41,18.60
2013,09,11,16,42,18.60
2013,09,11,16,43,18.60
2013,09,11,16,44,18.50
2013,09,11,16,45,18.50
2013,09,11,16,46,18.60
2013,09,11,16,47,18.60
2013,09,11,16,48,18.70
2013,09,11,16,49,18.80
2013,09,11,16,50,18.90
2013,09,11,16,51,19.00
2013,09,11,16,52,19.10
2013,09,11,16,53,19.10
2013,09,11,16,54,19.20
2013,09,11,16,55,19.20
2013,09,11,16,56,19.20
2013,09,11,16,57,19.20
2013,09,11,16,58,19.30
2013,09,11,16,59,19.50
2013,09,11,17,00,19.60
2013,09,11,17,01,19.60
2013,09,11,17,02,19.70
2013,09,11,17,03,19.70
2013,09,11,17,04,19.70
2013,09,11,17,05,19.80
2013,09,11,17,06,19.70
2013,09,11,17,07,19.70
2013,09,11,17,08,19.70
2013,09,11,17,09,19.80
2013,09,11,17,10,19.90
2013,09,11,17,11,20.00
2013,09,11,17,12,20.20
2013,09,11,17,13,20.30
2013,09,11,17,14,20.30
2013,09,11,17,15,20.10
2013,09,11,17,16,19.90
2013,09,11,17,17,19.80
2013,09,11,17,18,19.60
2013,09,11,17,19,19.50