Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,16,00,00,20.10
2007,08,16,00,01,20.10
2007,08,16,00,02,20.10
2007,08,16,00,03,20.10
2007,08,16,00,04,20.10
2007,08,16,00,05,20.10
2007,08,16,00,06,20.10
2007,08,16,00,07,20.10
2007,08,16,00,08,20.10
2007,08,16,00,09,20.00
2007,08,16,00,10,20.00
2007,08,16,00,11,20.00
2007,08,16,00,12,20.00
2007,08,16,00,13,19.90
2007,08,16,00,14,19.90
2007,08,16,00,15,19.80
2007,08,16,00,16,19.80
2007,08,16,00,17,19.80
2007,08,16,00,18,19.80
2007,08,16,00,19,19.70
2007,08,16,00,20,19.70
2007,08,16,00,21,19.60
2007,08,16,00,22,19.60
2007,08,16,00,23,19.60
2007,08,16,00,24,19.60
2007,08,16,00,25,19.50
2007,08,16,00,26,19.50
2007,08,16,00,27,19.40
2007,08,16,00,28,19.40
2007,08,16,00,29,19.30
2007,08,16,00,30,19.30
2007,08,16,00,31,19.20
2007,08,16,00,32,19.20
2007,08,16,00,33,19.10
2007,08,16,00,34,19.00
2007,08,16,00,35,19.00
2007,08,16,00,36,18.90
2007,08,16,00,37,18.90
2007,08,16,00,38,18.90
2007,08,16,00,39,18.80
2007,08,16,00,40,18.80
2007,08,16,00,41,18.80
2007,08,16,00,42,18.70
2007,08,16,00,43,18.70
2007,08,16,00,44,18.70
2007,08,16,00,45,18.70
2007,08,16,00,46,18.70
2007,08,16,00,47,18.70
2007,08,16,00,48,18.70
2007,08,16,00,49,18.80
2007,08,16,00,50,18.80
2007,08,16,00,51,18.80
2007,08,16,00,52,18.80
2007,08,16,00,53,18.80
2007,08,16,00,54,18.80
2007,08,16,00,55,18.80
2007,08,16,00,56,18.90
2007,08,16,00,57,18.90
2007,08,16,00,58,18.90
2007,08,16,00,59,18.90
2007,08,16,01,00,18.90
2007,08,16,01,01,18.90
2007,08,16,01,02,18.90
2007,08,16,01,03,18.90
2007,08,16,01,04,18.80
2007,08,16,01,05,18.80
2007,08,16,01,06,18.80
2007,08,16,01,07,18.80
2007,08,16,01,08,18.80
2007,08,16,01,09,18.80
2007,08,16,01,10,18.80
2007,08,16,01,11,18.80
2007,08,16,01,12,18.80
2007,08,16,01,13,18.80
2007,08,16,01,14,18.80
2007,08,16,01,15,18.80
2007,08,16,01,16,18.80
2007,08,16,01,17,18.80
2007,08,16,01,18,18.80
2007,08,16,01,19,18.80
2007,08,16,01,20,18.80
2007,08,16,01,21,18.80
2007,08,16,01,22,18.80
2007,08,16,01,23,18.80
2007,08,16,01,24,18.80
2007,08,16,01,25,18.80
2007,08,16,01,26,18.80
2007,08,16,01,27,18.80
2007,08,16,01,28,18.80
2007,08,16,01,29,18.80
2007,08,16,01,30,18.80
2007,08,16,01,31,18.80
2007,08,16,01,32,18.80
2007,08,16,01,33,18.70
2007,08,16,01,34,18.70
2007,08,16,01,35,18.70
2007,08,16,01,36,18.70
2007,08,16,01,37,18.70
2007,08,16,01,38,18.60
2007,08,16,01,39,18.60
2007,08,16,01,40,18.50
2007,08,16,01,41,18.50
2007,08,16,01,42,18.40
2007,08,16,01,43,18.40
2007,08,16,01,44,18.30
2007,08,16,01,45,18.30
2007,08,16,01,46,18.20
2007,08,16,01,47,18.20
2007,08,16,01,48,18.10
2007,08,16,01,49,18.10
2007,08,16,01,50,18.10
2007,08,16,01,51,18.00
2007,08,16,01,52,17.90
2007,08,16,01,53,17.90
2007,08,16,01,54,17.90
2007,08,16,01,55,17.80
2007,08,16,01,56,17.80
2007,08,16,01,57,17.80
2007,08,16,01,58,17.70
2007,08,16,01,59,17.70
2007,08,16,02,00,17.60
2007,08,16,02,01,17.60
2007,08,16,02,02,17.60
2007,08,16,02,03,17.50
2007,08,16,02,04,17.40
2007,08,16,02,05,17.40
2007,08,16,02,06,17.40
2007,08,16,02,07,17.30
2007,08,16,02,08,17.30
2007,08,16,02,09,17.30
2007,08,16,02,10,17.20
2007,08,16,02,11,17.20
2007,08,16,02,12,17.20
2007,08,16,02,13,17.20
2007,08,16,02,14,17.10
2007,08,16,02,15,17.10
2007,08,16,02,16,17.10
2007,08,16,02,17,17.10
2007,08,16,02,18,17.00
2007,08,16,02,19,17.00
2007,08,16,02,20,16.90
2007,08,16,02,21,16.90
2007,08,16,02,22,16.90
2007,08,16,02,23,16.80
2007,08,16,02,24,16.80
2007,08,16,02,25,16.80
2007,08,16,02,26,16.80
2007,08,16,02,27,16.80
2007,08,16,02,28,16.80
2007,08,16,02,29,16.80
2007,08,16,02,30,16.80
2007,08,16,02,31,16.80
2007,08,16,02,32,16.80
2007,08,16,02,33,16.80
2007,08,16,02,34,16.80
2007,08,16,02,35,16.80
2007,08,16,02,36,16.80
2007,08,16,02,37,16.80
2007,08,16,02,38,16.80
2007,08,16,02,39,16.80
2007,08,16,02,40,16.80
2007,08,16,02,41,16.80
2007,08,16,02,42,16.80
2007,08,16,02,43,16.80
2007,08,16,02,44,16.80
2007,08,16,02,45,16.80
2007,08,16,02,46,16.80
2007,08,16,02,47,16.80
2007,08,16,02,48,16.80
2007,08,16,02,49,16.80
2007,08,16,02,50,16.80
2007,08,16,02,51,16.80
2007,08,16,02,52,16.80
2007,08,16,02,53,16.80
2007,08,16,02,54,16.80
2007,08,16,02,55,16.80
2007,08,16,02,56,16.80
2007,08,16,02,57,16.80
2007,08,16,02,58,16.80
2007,08,16,02,59,16.70
2007,08,16,03,00,16.70
2007,08,16,03,01,16.70
2007,08,16,03,02,16.70
2007,08,16,03,03,16.70
2007,08,16,03,04,16.70
2007,08,16,03,05,16.60
2007,08,16,03,06,16.60
2007,08,16,03,07,16.60
2007,08,16,03,08,16.60
2007,08,16,03,09,16.60
2007,08,16,03,10,16.60
2007,08,16,03,11,16.60
2007,08,16,03,12,16.60
2007,08,16,03,13,16.60
2007,08,16,03,14,16.60
2007,08,16,03,15,16.60
2007,08,16,03,16,16.60
2007,08,16,03,17,16.60
2007,08,16,03,18,16.60
2007,08,16,03,19,16.70
2007,08,16,03,20,16.70
2007,08,16,03,21,16.70
2007,08,16,03,22,16.70
2007,08,16,03,23,16.70
2007,08,16,03,24,16.70
2007,08,16,03,25,16.70
2007,08,16,03,26,16.70
2007,08,16,03,27,16.60
2007,08,16,03,28,16.60
2007,08,16,03,29,16.60
2007,08,16,03,30,16.60
2007,08,16,03,31,16.60
2007,08,16,03,32,16.60
2007,08,16,03,33,16.60
2007,08,16,03,34,16.60
2007,08,16,03,35,16.60
2007,08,16,03,36,16.60
2007,08,16,03,37,16.60
2007,08,16,03,38,16.60
2007,08,16,03,39,16.60
2007,08,16,03,40,16.60
2007,08,16,03,41,16.60
2007,08,16,03,42,16.60
2007,08,16,03,43,16.60
2007,08,16,03,44,16.60
2007,08,16,03,45,16.60
2007,08,16,03,46,16.60
2007,08,16,03,47,16.60
2007,08,16,03,48,16.50
2007,08,16,03,49,16.50
2007,08,16,03,50,16.50
2007,08,16,03,51,16.50
2007,08,16,03,52,16.50
2007,08,16,03,53,16.50
2007,08,16,03,54,16.50
2007,08,16,03,55,16.50
2007,08,16,03,56,16.50
2007,08,16,03,57,16.50
2007,08,16,03,58,16.50
2007,08,16,03,59,16.50
2007,08,16,04,00,16.50
2007,08,16,04,01,16.50
2007,08,16,04,02,16.50
2007,08,16,04,03,16.50
2007,08,16,04,04,16.50
2007,08,16,04,05,16.50
2007,08,16,04,06,16.50
2007,08,16,04,07,16.60
2007,08,16,04,08,16.60
2007,08,16,04,09,16.60
2007,08,16,04,10,16.60
2007,08,16,04,11,16.60
2007,08,16,04,12,16.60
2007,08,16,04,13,16.60
2007,08,16,04,14,16.60
2007,08,16,04,15,16.60
2007,08,16,04,16,16.60
2007,08,16,04,17,16.60
2007,08,16,04,18,16.60
2007,08,16,04,19,16.60
2007,08,16,04,20,16.60
2007,08,16,04,21,16.60
2007,08,16,04,22,16.60
2007,08,16,04,23,16.60
2007,08,16,04,24,16.60
2007,08,16,04,25,16.60
2007,08,16,04,26,16.60
2007,08,16,04,27,16.60
2007,08,16,04,28,16.60
2007,08,16,04,29,16.60
2007,08,16,04,30,16.60
2007,08,16,04,31,16.60
2007,08,16,04,32,16.60
2007,08,16,04,33,16.60
2007,08,16,04,34,16.60
2007,08,16,04,35,16.50
2007,08,16,04,36,16.50
2007,08,16,04,37,16.50
2007,08,16,04,38,16.50
2007,08,16,04,39,16.40
2007,08,16,04,40,16.50
2007,08,16,04,41,16.50
2007,08,16,04,42,16.50
2007,08,16,04,43,16.50
2007,08,16,04,44,16.60
2007,08,16,04,45,16.60
2007,08,16,04,46,16.60
2007,08,16,04,47,16.60
2007,08,16,04,48,16.70
2007,08,16,04,49,16.70
2007,08,16,04,50,16.70
2007,08,16,04,51,16.70
2007,08,16,04,52,16.80
2007,08,16,04,53,16.80
2007,08,16,04,54,16.80
2007,08,16,04,55,16.80
2007,08,16,04,56,16.90
2007,08,16,04,57,16.90
2007,08,16,04,58,16.90
2007,08,16,04,59,16.90
2007,08,16,05,00,17.00
2007,08,16,05,01,17.00
2007,08,16,05,02,17.00
2007,08,16,05,03,17.00
2007,08,16,05,04,17.00
2007,08,16,05,05,17.00
2007,08,16,05,06,17.00
2007,08,16,05,07,17.00
2007,08,16,05,08,17.00
2007,08,16,05,09,17.00
2007,08,16,05,10,17.10
2007,08,16,05,11,17.10
2007,08,16,05,12,17.10
2007,08,16,05,13,17.10
2007,08,16,05,14,17.10
2007,08,16,05,15,17.00
2007,08,16,05,16,17.00
2007,08,16,05,17,17.00
2007,08,16,05,18,17.00
2007,08,16,05,19,17.00
2007,08,16,05,20,17.00
2007,08,16,05,21,17.00
2007,08,16,05,22,17.00
2007,08,16,05,23,16.90
2007,08,16,05,24,16.90
2007,08,16,05,25,16.90
2007,08,16,05,26,16.90
2007,08,16,05,27,16.90
2007,08,16,05,28,16.90
2007,08,16,05,29,16.80
2007,08,16,05,30,16.80
2007,08,16,05,31,16.80
2007,08,16,05,32,16.80
2007,08,16,05,33,16.70
2007,08,16,05,34,16.70
2007,08,16,05,35,16.70
2007,08,16,05,36,16.60
2007,08,16,05,37,16.60
2007,08,16,05,38,16.60
2007,08,16,05,39,16.50
2007,08,16,05,40,16.50
2007,08,16,05,41,16.40
2007,08,16,05,42,16.40
2007,08,16,05,43,16.40
2007,08,16,05,44,16.40
2007,08,16,05,45,16.30
2007,08,16,05,46,16.30
2007,08,16,05,47,16.30
2007,08,16,05,48,16.30
2007,08,16,05,49,16.30
2007,08,16,05,50,16.20
2007,08,16,05,51,16.20
2007,08,16,05,52,16.20
2007,08,16,05,53,16.20
2007,08,16,05,54,16.20
2007,08,16,05,55,16.20
2007,08,16,05,56,16.20
2007,08,16,05,57,16.20
2007,08,16,05,58,16.20
2007,08,16,05,59,16.30
2007,08,16,06,00,16.30
2007,08,16,06,01,16.30
2007,08,16,06,02,16.30
2007,08,16,06,03,16.30
2007,08,16,06,04,16.30
2007,08,16,06,05,16.30
2007,08,16,06,06,16.30
2007,08,16,06,07,16.30
2007,08,16,06,08,16.30
2007,08,16,06,09,16.30
2007,08,16,06,10,16.30
2007,08,16,06,11,16.30
2007,08,16,06,12,16.30
2007,08,16,06,13,16.30
2007,08,16,06,14,16.30
2007,08,16,06,15,16.30
2007,08,16,06,16,16.40
2007,08,16,06,17,16.40
2007,08,16,06,18,16.40
2007,08,16,06,19,16.40
2007,08,16,06,20,16.40
2007,08,16,06,21,16.50
2007,08,16,06,22,16.50
2007,08,16,06,23,16.50
2007,08,16,06,24,16.50
2007,08,16,06,25,16.50
2007,08,16,06,26,16.50
2007,08,16,06,27,16.50
2007,08,16,06,28,16.50
2007,08,16,06,29,16.50
2007,08,16,06,30,16.40
2007,08,16,06,31,16.40
2007,08,16,06,32,16.40
2007,08,16,06,33,16.40
2007,08,16,06,34,16.40
2007,08,16,06,35,16.40
2007,08,16,06,36,16.40
2007,08,16,06,37,16.40
2007,08,16,06,38,16.40
2007,08,16,06,39,16.40
2007,08,16,06,40,16.30
2007,08,16,06,41,16.30
2007,08,16,06,42,16.30
2007,08,16,06,43,16.30
2007,08,16,06,44,16.30
2007,08,16,06,45,16.30
2007,08,16,06,46,16.30
2007,08,16,06,47,16.30
2007,08,16,06,48,16.30
2007,08,16,06,49,16.30
2007,08,16,06,50,16.30
2007,08,16,06,51,16.30
2007,08,16,06,52,16.30
2007,08,16,06,53,16.40
2007,08,16,06,54,16.40
2007,08,16,06,55,16.50
2007,08,16,06,56,16.50
2007,08,16,06,57,16.60
2007,08,16,06,58,16.60
2007,08,16,06,59,16.60
2007,08,16,07,00,16.70
2007,08,16,07,01,16.80
2007,08,16,07,02,16.80
2007,08,16,07,03,16.90
2007,08,16,07,04,17.00
2007,08,16,07,05,17.10
2007,08,16,07,06,17.20
2007,08,16,07,07,17.30
2007,08,16,07,08,17.40
2007,08,16,07,09,17.40
2007,08,16,07,10,17.40
2007,08,16,07,11,17.50
2007,08,16,07,12,17.50
2007,08,16,07,13,17.50
2007,08,16,07,14,17.50
2007,08,16,07,15,17.50
2007,08,16,07,16,17.60
2007,08,16,07,17,17.60
2007,08,16,07,18,17.60
2007,08,16,07,19,17.60
2007,08,16,07,20,17.70
2007,08,16,07,21,17.70
2007,08,16,07,22,17.80
2007,08,16,07,23,17.80
2007,08,16,07,24,17.80
2007,08,16,07,25,17.90
2007,08,16,07,26,17.90
2007,08,16,07,27,18.00
2007,08,16,07,28,18.00
2007,08,16,07,29,18.10
2007,08,16,07,30,18.10
2007,08,16,07,31,18.20
2007,08,16,07,32,18.20
2007,08,16,07,33,18.20
2007,08,16,07,34,18.20
2007,08,16,07,35,18.30
2007,08,16,07,36,18.30
2007,08,16,07,37,18.30
2007,08,16,07,38,18.30
2007,08,16,07,39,18.30
2007,08,16,07,40,18.30
2007,08,16,07,41,18.30
2007,08,16,07,42,18.40
2007,08,16,07,43,18.40
2007,08,16,07,44,18.40
2007,08,16,07,45,18.40
2007,08,16,07,46,18.40
2007,08,16,07,47,18.40
2007,08,16,07,48,18.40
2007,08,16,07,49,18.40
2007,08,16,07,50,18.40
2007,08,16,07,51,18.40
2007,08,16,07,52,18.40
2007,08,16,07,53,18.40
2007,08,16,07,54,18.40
2007,08,16,07,55,18.40
2007,08,16,07,56,18.40
2007,08,16,07,57,18.40
2007,08,16,07,58,18.40
2007,08,16,07,59,18.40
2007,08,16,08,00,18.40
2007,08,16,08,01,18.40
2007,08,16,08,02,18.40
2007,08,16,08,03,18.40
2007,08,16,08,04,18.40
2007,08,16,08,05,18.40
2007,08,16,08,06,18.40
2007,08,16,08,07,18.40
2007,08,16,08,08,18.40
2007,08,16,08,09,18.40
2007,08,16,08,10,18.40
2007,08,16,08,11,18.40
2007,08,16,08,12,18.40
2007,08,16,08,13,18.40
2007,08,16,08,14,18.40
2007,08,16,08,15,18.40
2007,08,16,08,16,18.40
2007,08,16,08,17,18.40
2007,08,16,08,18,18.40
2007,08,16,08,19,18.40
2007,08,16,08,20,18.50
2007,08,16,08,21,18.50
2007,08,16,08,22,18.50
2007,08,16,08,23,18.50
2007,08,16,08,24,18.50
2007,08,16,08,25,18.50
2007,08,16,08,26,18.50
2007,08,16,08,27,18.50
2007,08,16,08,28,18.50
2007,08,16,08,29,18.50
2007,08,16,08,30,18.50
2007,08,16,08,31,18.50
2007,08,16,08,32,18.50
2007,08,16,08,33,18.50
2007,08,16,08,34,18.50
2007,08,16,08,35,18.50
2007,08,16,08,36,18.50
2007,08,16,08,37,18.50
2007,08,16,08,38,18.60
2007,08,16,08,39,18.60
2007,08,16,08,40,18.60
2007,08,16,08,41,18.60
2007,08,16,08,42,18.60
2007,08,16,08,43,18.60
2007,08,16,08,44,18.60
2007,08,16,08,45,18.60
2007,08,16,08,46,18.70
2007,08,16,08,47,18.70
2007,08,16,08,48,18.70
2007,08,16,08,49,18.70
2007,08,16,08,50,18.70
2007,08,16,08,51,18.70
2007,08,16,08,52,18.70
2007,08,16,08,53,18.80
2007,08,16,08,54,18.80
2007,08,16,08,55,18.80
2007,08,16,08,56,18.90
2007,08,16,08,57,18.90
2007,08,16,08,58,18.90
2007,08,16,08,59,18.90
2007,08,16,09,00,18.90
2007,08,16,09,01,18.90
2007,08,16,09,02,19.00
2007,08,16,09,03,19.00
2007,08,16,09,04,19.00
2007,08,16,09,05,19.00
2007,08,16,09,06,19.00
2007,08,16,09,07,19.10
2007,08,16,09,08,19.10
2007,08,16,09,09,19.10
2007,08,16,09,10,19.10
2007,08,16,09,11,19.10
2007,08,16,09,12,19.10
2007,08,16,09,13,19.10
2007,08,16,09,14,19.10
2007,08,16,09,15,19.20
2007,08,16,09,16,19.20
2007,08,16,09,17,19.20
2007,08,16,09,18,19.20
2007,08,16,09,19,19.20
2007,08,16,09,20,19.20
2007,08,16,09,21,19.20
2007,08,16,09,22,19.20
2007,08,16,09,23,19.20
2007,08,16,09,24,19.20
2007,08,16,09,25,19.30
2007,08,16,09,26,19.30
2007,08,16,09,27,19.30
2007,08,16,09,28,19.30
2007,08,16,09,29,19.30
2007,08,16,09,30,19.30
2007,08,16,09,31,19.40
2007,08,16,09,32,19.40
2007,08,16,09,33,19.40
2007,08,16,09,34,19.40
2007,08,16,09,35,19.40
2007,08,16,09,36,19.50
2007,08,16,09,37,19.50
2007,08,16,09,38,19.50
2007,08,16,09,39,19.50
2007,08,16,09,40,19.50
2007,08,16,09,41,19.50
2007,08,16,09,42,19.50
2007,08,16,09,43,19.40
2007,08,16,09,44,19.40
2007,08,16,09,45,19.40
2007,08,16,09,46,19.40
2007,08,16,09,47,19.40
2007,08,16,09,48,19.30
2007,08,16,09,49,19.30
2007,08,16,09,50,19.30
2007,08,16,09,51,19.30
2007,08,16,09,52,19.30
2007,08,16,09,53,19.30
2007,08,16,09,54,19.30
2007,08,16,09,55,19.30
2007,08,16,09,56,19.20
2007,08,16,09,57,19.20
2007,08,16,09,58,19.10
2007,08,16,09,59,19.10
2007,08,16,10,00,19.10
2007,08,16,10,01,19.10
2007,08,16,10,02,19.10
2007,08,16,10,03,19.00
2007,08,16,10,04,19.10
2007,08,16,10,05,19.10
2007,08,16,10,06,19.20
2007,08,16,10,07,19.20
2007,08,16,10,08,19.30
2007,08,16,10,09,19.40
2007,08,16,10,10,19.40
2007,08,16,10,11,19.40
2007,08,16,10,12,19.40
2007,08,16,10,13,19.30
2007,08,16,10,14,19.30
2007,08,16,10,15,19.30
2007,08,16,10,16,19.20
2007,08,16,10,17,19.20
2007,08,16,10,18,19.10
2007,08,16,10,19,19.10
2007,08,16,10,20,19.00
2007,08,16,10,21,18.90
2007,08,16,10,22,18.80
2007,08,16,10,23,18.70
2007,08,16,10,24,18.70
2007,08,16,10,25,18.60
2007,08,16,10,26,18.60
2007,08,16,10,27,18.60
2007,08,16,10,28,18.50
2007,08,16,10,29,18.50
2007,08,16,10,30,18.50
2007,08,16,10,31,18.50
2007,08,16,10,32,18.50
2007,08,16,10,33,18.50
2007,08,16,10,34,18.50
2007,08,16,10,35,18.60
2007,08,16,10,36,18.60
2007,08,16,10,37,18.60
2007,08,16,10,38,18.60
2007,08,16,10,39,18.60
2007,08,16,10,40,18.60
2007,08,16,10,41,18.60
2007,08,16,10,42,18.60
2007,08,16,10,43,18.60
2007,08,16,10,44,18.50
2007,08,16,10,45,18.50
2007,08,16,10,46,18.50
2007,08,16,10,47,18.60
2007,08,16,10,48,18.60
2007,08,16,10,49,18.60
2007,08,16,10,50,18.70
2007,08,16,10,51,18.70
2007,08,16,10,52,18.70
2007,08,16,10,53,18.80
2007,08,16,10,54,18.80
2007,08,16,10,55,18.80
2007,08,16,10,56,18.80
2007,08,16,10,57,18.80
2007,08,16,10,58,18.80
2007,08,16,10,59,18.80
2007,08,16,11,00,18.80
2007,08,16,11,01,18.80
2007,08,16,11,02,18.70
2007,08,16,11,03,18.70
2007,08,16,11,04,18.70
2007,08,16,11,05,18.60
2007,08,16,11,06,18.60
2007,08,16,11,07,18.40
2007,08,16,11,08,18.20
2007,08,16,11,09,18.10
2007,08,16,11,10,18.00
2007,08,16,11,11,18.00
2007,08,16,11,12,17.90
2007,08,16,11,13,17.70
2007,08,16,11,14,17.50
2007,08,16,11,15,17.40
2007,08,16,11,16,17.20
2007,08,16,11,17,17.20
2007,08,16,11,18,17.10
2007,08,16,11,19,17.10
2007,08,16,11,20,17.00
2007,08,16,11,21,16.90
2007,08,16,11,22,16.70
2007,08,16,11,23,16.70
2007,08,16,11,24,16.70
2007,08,16,11,25,16.70
2007,08,16,11,26,16.70
2007,08,16,11,27,16.70
2007,08,16,11,28,16.80
2007,08,16,11,29,16.80
2007,08,16,11,30,16.80
2007,08,16,11,31,16.80
2007,08,16,11,32,16.80
2007,08,16,11,33,16.90
2007,08,16,11,34,17.00
2007,08,16,11,35,17.10
2007,08,16,11,36,17.20
2007,08,16,11,37,17.30
2007,08,16,11,38,17.40
2007,08,16,11,39,17.50
2007,08,16,11,40,17.60
2007,08,16,11,41,17.70
2007,08,16,11,42,17.70
2007,08,16,11,43,17.60
2007,08,16,11,44,17.60
2007,08,16,11,45,17.60
2007,08,16,11,46,17.70
2007,08,16,11,47,17.70
2007,08,16,11,48,17.80
2007,08,16,11,49,17.90
2007,08,16,11,50,17.90
2007,08,16,11,51,18.00
2007,08,16,11,52,18.10
2007,08,16,11,53,18.10
2007,08,16,11,54,18.20
2007,08,16,11,55,18.20
2007,08,16,11,56,18.30
2007,08,16,11,57,18.30
2007,08,16,11,58,18.30
2007,08,16,11,59,18.30
2007,08,16,12,00,18.40
2007,08,16,12,01,18.40
2007,08,16,12,02,18.50
2007,08,16,12,03,18.50
2007,08,16,12,04,18.40
2007,08,16,12,05,18.40
2007,08,16,12,06,18.40
2007,08,16,12,07,18.30
2007,08,16,12,08,18.30
2007,08,16,12,09,18.30
2007,08,16,12,10,18.30
2007,08,16,12,11,18.30
2007,08,16,12,12,18.20
2007,08,16,12,13,18.30
2007,08,16,12,14,18.30
2007,08,16,12,15,18.40
2007,08,16,12,16,18.50
2007,08,16,12,17,18.50
2007,08,16,12,18,18.60
2007,08,16,12,19,18.60
2007,08,16,12,20,18.70
2007,08,16,12,21,18.60
2007,08,16,12,22,18.70
2007,08,16,12,23,18.70
2007,08,16,12,24,18.70
2007,08,16,12,25,18.70
2007,08,16,12,26,18.70
2007,08,16,12,27,18.70
2007,08,16,12,28,18.60
2007,08,16,12,29,18.50
2007,08,16,12,30,18.50
2007,08,16,12,31,18.50
2007,08,16,12,32,18.40
2007,08,16,12,33,18.30
2007,08,16,12,34,18.30
2007,08,16,12,35,18.20
2007,08,16,12,36,18.00
2007,08,16,12,37,17.90
2007,08,16,12,38,17.90
2007,08,16,12,39,17.80
2007,08,16,12,40,17.80
2007,08,16,12,41,17.80
2007,08,16,12,42,17.90
2007,08,16,12,43,18.10
2007,08,16,12,44,18.20
2007,08,16,12,45,18.30
2007,08,16,12,46,18.40
2007,08,16,12,47,18.30
2007,08,16,12,48,18.30
2007,08,16,12,49,18.20
2007,08,16,12,50,18.20
2007,08,16,12,51,18.10
2007,08,16,12,52,17.90
2007,08,16,12,53,17.90
2007,08,16,12,54,17.90
2007,08,16,12,55,17.80
2007,08,16,12,56,17.90
2007,08,16,12,57,18.00
2007,08,16,12,58,18.00
2007,08,16,12,59,18.10
2007,08,16,13,00,18.00
2007,08,16,13,01,18.00
2007,08,16,13,02,17.90
2007,08,16,13,03,17.90
2007,08,16,13,04,18.00
2007,08,16,13,05,18.10
2007,08,16,13,06,18.10
2007,08,16,13,07,18.20
2007,08,16,13,08,18.30
2007,08,16,13,09,18.40
2007,08,16,13,10,18.50
2007,08,16,13,11,18.40
2007,08,16,13,12,18.50
2007,08,16,13,13,18.50
2007,08,16,13,14,18.60
2007,08,16,13,15,18.60
2007,08,16,13,16,18.60
2007,08,16,13,17,18.60
2007,08,16,13,18,18.60
2007,08,16,13,19,18.60
2007,08,16,13,20,18.60
2007,08,16,13,21,18.60
2007,08,16,13,22,18.70
2007,08,16,13,23,18.80
2007,08,16,13,24,18.90
2007,08,16,13,25,19.00
2007,08,16,13,26,19.30
2007,08,16,13,27,19.40
2007,08,16,13,28,19.60
2007,08,16,13,29,19.60
2007,08,16,13,30,19.50
2007,08,16,13,31,19.40
2007,08,16,13,32,19.30
2007,08,16,13,33,19.20
2007,08,16,13,34,19.20
2007,08,16,13,35,19.20
2007,08,16,13,36,19.30
2007,08,16,13,37,19.40
2007,08,16,13,38,19.50
2007,08,16,13,39,19.60
2007,08,16,13,40,19.60
2007,08,16,13,41,19.70
2007,08,16,13,42,19.80
2007,08,16,13,43,19.80
2007,08,16,13,44,19.90
2007,08,16,13,45,19.90
2007,08,16,13,46,20.00
2007,08,16,13,47,20.10
2007,08,16,13,48,20.10
2007,08,16,13,49,20.10
2007,08,16,13,50,20.10
2007,08,16,13,51,20.10
2007,08,16,13,52,20.00
2007,08,16,13,53,20.00
2007,08,16,13,54,20.00
2007,08,16,13,55,20.00
2007,08,16,13,56,19.90
2007,08,16,13,57,19.90
2007,08,16,13,58,19.80
2007,08,16,13,59,19.70
2007,08,16,14,00,19.70
2007,08,16,14,01,19.70
2007,08,16,14,02,19.80
2007,08,16,14,03,19.90
2007,08,16,14,04,19.90
2007,08,16,14,05,19.90
2007,08,16,14,06,19.80
2007,08,16,14,07,19.80
2007,08,16,14,08,19.70
2007,08,16,14,09,19.70
2007,08,16,14,10,19.60
2007,08,16,14,11,19.60
2007,08,16,14,12,19.60
2007,08,16,14,13,19.60
2007,08,16,14,14,19.60
2007,08,16,14,15,19.60
2007,08,16,14,16,19.50
2007,08,16,14,17,19.50
2007,08,16,14,18,19.40
2007,08,16,14,19,19.40
2007,08,16,14,20,19.40
2007,08,16,14,21,19.40
2007,08,16,14,22,19.40
2007,08,16,14,23,19.30
2007,08,16,14,24,19.30
2007,08,16,14,25,19.30
2007,08,16,14,26,19.40
2007,08,16,14,27,19.40
2007,08,16,14,28,19.40
2007,08,16,14,29,19.40
2007,08,16,14,30,19.40
2007,08,16,14,31,19.40
2007,08,16,14,32,19.30
2007,08,16,14,33,19.20
2007,08,16,14,34,19.20
2007,08,16,14,35,19.30
2007,08,16,14,36,19.30
2007,08,16,14,37,19.40
2007,08,16,14,38,19.50
2007,08,16,14,39,19.50
2007,08,16,14,40,19.50
2007,08,16,14,41,19.60
2007,08,16,14,42,19.60
2007,08,16,14,43,19.60
2007,08,16,14,44,19.70
2007,08,16,14,45,19.80
2007,08,16,14,46,19.80
2007,08,16,14,47,19.80
2007,08,16,14,48,19.70
2007,08,16,14,49,19.70
2007,08,16,14,50,19.70
2007,08,16,14,51,19.80
2007,08,16,14,52,19.70
2007,08,16,14,53,19.70
2007,08,16,14,54,19.60
2007,08,16,14,55,19.50
2007,08,16,14,56,19.40
2007,08,16,14,57,19.30
2007,08,16,14,58,19.30
2007,08,16,14,59,19.20
2007,08,16,15,00,19.10
2007,08,16,15,01,19.00
2007,08,16,15,02,19.00
2007,08,16,15,03,19.10
2007,08,16,15,04,19.00
2007,08,16,15,05,19.00
2007,08,16,15,06,18.90
2007,08,16,15,07,18.90
2007,08,16,15,08,19.00
2007,08,16,15,09,19.10
2007,08,16,15,10,19.20
2007,08,16,15,11,19.40
2007,08,16,15,12,19.60
2007,08,16,15,13,19.80
2007,08,16,15,14,20.00
2007,08,16,15,15,20.10
2007,08,16,15,16,20.20
2007,08,16,15,17,20.30
2007,08,16,15,18,20.40
2007,08,16,15,19,20.40
2007,08,16,15,20,20.40
2007,08,16,15,21,20.40
2007,08,16,15,22,20.40
2007,08,16,15,23,20.20
2007,08,16,15,24,20.00
2007,08,16,15,25,20.00
2007,08,16,15,26,19.90
2007,08,16,15,27,19.80
2007,08,16,15,28,19.70
2007,08,16,15,29,19.70
2007,08,16,15,30,19.60
2007,08,16,15,31,19.50
2007,08,16,15,32,19.50
2007,08,16,15,33,19.40
2007,08,16,15,34,19.40
2007,08,16,15,35,19.50
2007,08,16,15,36,19.50
2007,08,16,15,37,19.60
2007,08,16,15,38,19.70
2007,08,16,15,39,19.80
2007,08,16,15,40,19.80
2007,08,16,15,41,19.90
2007,08,16,15,42,20.00
2007,08,16,15,43,20.10
2007,08,16,15,44,20.10
2007,08,16,15,45,20.20
2007,08,16,15,46,20.20
2007,08,16,15,47,20.20
2007,08,16,15,48,20.30
2007,08,16,15,49,20.30
2007,08,16,15,50,20.30
2007,08,16,15,51,20.30
2007,08,16,15,52,20.30
2007,08,16,15,53,20.30
2007,08,16,15,54,20.30
2007,08,16,15,55,20.30
2007,08,16,15,56,20.30
2007,08,16,15,57,20.30
2007,08,16,15,58,20.40
2007,08,16,15,59,20.30
2007,08,16,16,00,20.30
2007,08,16,16,01,20.20
2007,08,16,16,02,20.20
2007,08,16,16,03,20.10
2007,08,16,16,04,20.10
2007,08,16,16,05,20.10
2007,08,16,16,06,20.10
2007,08,16,16,07,20.10
2007,08,16,16,08,20.10
2007,08,16,16,09,20.10
2007,08,16,16,10,20.10
2007,08,16,16,11,20.10
2007,08,16,16,12,20.10
2007,08,16,16,13,20.10
2007,08,16,16,14,20.10
2007,08,16,16,15,20.10
2007,08,16,16,16,20.10
2007,08,16,16,17,20.10
2007,08,16,16,18,20.20
2007,08,16,16,19,20.20
2007,08,16,16,20,20.20
2007,08,16,16,21,20.20
2007,08,16,16,22,20.10
2007,08,16,16,23,20.00
2007,08,16,16,24,20.00
2007,08,16,16,25,20.00
2007,08,16,16,26,19.90
2007,08,16,16,27,19.90
2007,08,16,16,28,19.90
2007,08,16,16,29,19.90
2007,08,16,16,30,19.90
2007,08,16,16,31,19.90
2007,08,16,16,32,19.90
2007,08,16,16,33,19.90
2007,08,16,16,34,20.00
2007,08,16,16,35,19.90
2007,08,16,16,36,19.90
2007,08,16,16,37,19.90
2007,08,16,16,38,19.90
2007,08,16,16,39,19.90
2007,08,16,16,40,19.80
2007,08,16,16,41,19.80
2007,08,16,16,42,19.80
2007,08,16,16,43,19.80
2007,08,16,16,44,19.80
2007,08,16,16,45,19.90
2007,08,16,16,46,19.90
2007,08,16,16,47,19.90
2007,08,16,16,48,19.90
2007,08,16,16,49,19.90
2007,08,16,16,50,19.90
2007,08,16,16,51,19.80
2007,08,16,16,52,19.80
2007,08,16,16,53,19.80
2007,08,16,16,54,19.80
2007,08,16,16,55,19.70
2007,08,16,16,56,19.70
2007,08,16,16,57,19.60
2007,08,16,16,58,19.60
2007,08,16,16,59,19.50
2007,08,16,17,00,19.40
2007,08,16,17,01,19.40
2007,08,16,17,02,19.30
2007,08,16,17,03,19.30
2007,08,16,17,04,19.30
2007,08,16,17,05,19.30
2007,08,16,17,06,19.30
2007,08,16,17,07,19.30
2007,08,16,17,08,19.30
2007,08,16,17,09,19.30
2007,08,16,17,10,19.20
2007,08,16,17,11,19.20
2007,08,16,17,12,19.20
2007,08,16,17,13,19.20
2007,08,16,17,14,19.20
2007,08,16,17,15,19.20
2007,08,16,17,16,19.20
2007,08,16,17,17,19.10
2007,08,16,17,18,19.10
2007,08,16,17,19,19.10