Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,06,21,00,02,1.60
2011,06,21,00,03,1.60
2011,06,21,00,05,1.60
2011,06,21,00,08,3.20
2011,06,21,00,09,1.60
2011,06,21,00,10,1.60
2011,06,21,00,23,1.60
2011,06,21,00,24,3.20
2011,06,21,00,25,3.20
2011,06,21,00,26,3.20
2011,06,21,00,43,3.20
2011,06,21,00,44,3.20
2011,06,21,00,45,1.60
2011,06,21,00,52,1.60
2011,06,21,00,57,3.20
2011,06,21,00,58,1.60
2011,06,21,00,59,1.60
2011,06,21,01,02,1.60
2011,06,21,01,33,1.60
2011,06,21,01,41,1.60
2011,06,21,01,42,3.20
2011,06,21,01,43,1.60
2011,06,21,02,24,1.60
2011,06,21,02,25,1.60
2011,06,21,02,41,1.60
2011,06,21,02,42,1.60
2011,06,21,02,43,1.60
2011,06,21,03,07,1.60
2011,06,21,03,08,1.60
2011,06,21,03,12,1.60
2011,06,21,03,54,3.20
2011,06,21,03,55,3.20
2011,06,21,03,56,1.60
2011,06,21,03,57,1.60
2011,06,21,04,00,1.60
2011,06,21,04,52,1.60
2011,06,21,04,53,1.60
2011,06,21,04,54,3.20
2011,06,21,04,55,3.20
2011,06,21,04,56,1.60
2011,06,21,04,57,1.60
2011,06,21,04,58,1.60
2011,06,21,04,59,1.60
2011,06,21,05,11,1.60
2011,06,21,05,12,1.60
2011,06,21,05,13,1.60
2011,06,21,05,14,1.60
2011,06,21,05,27,1.60
2011,06,21,05,28,3.20
2011,06,21,05,29,1.60
2011,06,21,05,30,1.60
2011,06,21,05,31,3.20
2011,06,21,05,32,3.20
2011,06,21,05,33,1.60
2011,06,21,05,34,3.20
2011,06,21,05,35,3.20
2011,06,21,05,36,1.60
2011,06,21,05,38,1.60
2011,06,21,05,44,1.60
2011,06,21,05,46,3.20
2011,06,21,05,47,1.60
2011,06,21,05,48,1.60
2011,06,21,05,49,1.60
2011,06,21,05,50,3.20
2011,06,21,05,51,1.60
2011,06,21,05,55,1.60
2011,06,21,05,56,1.60
2011,06,21,05,59,1.60
2011,06,21,06,00,3.20
2011,06,21,06,01,4.80
2011,06,21,06,02,4.80
2011,06,21,06,03,4.80
2011,06,21,06,04,3.20
2011,06,21,06,05,3.20
2011,06,21,06,06,3.20
2011,06,21,06,07,3.20
2011,06,21,06,08,3.20
2011,06,21,06,09,4.80
2011,06,21,06,10,6.40
2011,06,21,06,11,3.20
2011,06,21,06,12,4.80
2011,06,21,06,13,4.80
2011,06,21,06,14,3.20
2011,06,21,06,15,3.20
2011,06,21,06,16,4.80
2011,06,21,06,17,3.20
2011,06,21,06,18,4.80
2011,06,21,06,19,3.20
2011,06,21,06,20,3.20
2011,06,21,06,21,4.80
2011,06,21,06,22,4.80
2011,06,21,06,23,4.80
2011,06,21,06,24,3.20
2011,06,21,06,25,4.80
2011,06,21,06,26,3.20
2011,06,21,06,27,1.60
2011,06,21,06,28,4.80
2011,06,21,06,29,3.20
2011,06,21,06,30,6.40
2011,06,21,06,31,3.20
2011,06,21,06,32,3.20
2011,06,21,06,33,3.20
2011,06,21,06,34,4.80
2011,06,21,06,35,3.20
2011,06,21,06,36,4.80
2011,06,21,06,37,4.80
2011,06,21,06,38,6.40
2011,06,21,06,39,4.80
2011,06,21,06,40,1.60
2011,06,21,06,41,3.20
2011,06,21,06,42,3.20
2011,06,21,06,43,3.20
2011,06,21,06,44,6.40
2011,06,21,06,45,4.80
2011,06,21,06,46,3.20
2011,06,21,06,47,4.80
2011,06,21,06,48,3.20
2011,06,21,06,49,3.20
2011,06,21,06,50,3.20
2011,06,21,06,51,3.20
2011,06,21,06,52,6.40
2011,06,21,06,53,3.20
2011,06,21,06,54,4.80
2011,06,21,06,55,3.20
2011,06,21,06,56,3.20
2011,06,21,06,57,4.80
2011,06,21,06,58,4.80
2011,06,21,06,59,4.80
2011,06,21,07,00,6.40
2011,06,21,07,01,4.80
2011,06,21,07,02,4.80
2011,06,21,07,03,6.40
2011,06,21,07,04,4.80
2011,06,21,07,05,4.80
2011,06,21,07,06,3.20
2011,06,21,07,07,4.80
2011,06,21,07,08,4.80
2011,06,21,07,09,4.80
2011,06,21,07,10,4.80
2011,06,21,07,11,6.40
2011,06,21,07,12,6.40
2011,06,21,07,13,4.80
2011,06,21,07,14,9.60
2011,06,21,07,15,8.10
2011,06,21,07,16,6.40
2011,06,21,07,17,8.10
2011,06,21,07,18,8.10
2011,06,21,07,19,6.40
2011,06,21,07,20,9.60
2011,06,21,07,21,6.40
2011,06,21,07,22,9.60
2011,06,21,07,23,9.60
2011,06,21,07,24,8.10
2011,06,21,07,25,4.80
2011,06,21,07,26,6.40
2011,06,21,07,27,9.60
2011,06,21,07,28,6.40
2011,06,21,07,29,4.80
2011,06,21,07,30,6.40
2011,06,21,07,31,8.10
2011,06,21,07,32,9.60
2011,06,21,07,33,8.10
2011,06,21,07,34,6.40
2011,06,21,07,35,4.80
2011,06,21,07,36,6.40
2011,06,21,07,37,6.40
2011,06,21,07,38,9.60
2011,06,21,07,39,8.10
2011,06,21,07,40,9.60
2011,06,21,07,41,9.60
2011,06,21,07,42,6.40
2011,06,21,07,43,6.40
2011,06,21,07,44,4.80
2011,06,21,07,45,6.40
2011,06,21,07,46,4.80
2011,06,21,07,47,4.80
2011,06,21,07,48,6.40
2011,06,21,07,49,4.80
2011,06,21,07,50,6.40
2011,06,21,07,51,6.40
2011,06,21,07,52,4.80
2011,06,21,07,53,4.80
2011,06,21,07,54,4.80
2011,06,21,07,55,6.40
2011,06,21,07,56,6.40
2011,06,21,07,57,6.40
2011,06,21,07,58,3.20
2011,06,21,07,59,4.80
2011,06,21,08,00,4.80
2011,06,21,08,01,4.80
2011,06,21,08,02,4.80
2011,06,21,08,03,3.20
2011,06,21,08,04,3.20
2011,06,21,08,05,4.80
2011,06,21,08,06,6.40
2011,06,21,08,07,6.40
2011,06,21,08,08,9.60
2011,06,21,08,09,9.60
2011,06,21,08,10,11.30
2011,06,21,08,11,8.10
2011,06,21,08,12,8.10
2011,06,21,08,13,4.80
2011,06,21,08,14,6.40
2011,06,21,08,15,8.10
2011,06,21,08,16,6.40
2011,06,21,08,17,8.10
2011,06,21,08,18,8.10
2011,06,21,08,19,6.40
2011,06,21,08,20,6.40
2011,06,21,08,21,9.60
2011,06,21,08,22,8.10
2011,06,21,08,23,8.10
2011,06,21,08,24,11.30
2011,06,21,08,25,8.10
2011,06,21,08,26,9.60
2011,06,21,08,27,8.10
2011,06,21,08,28,8.10
2011,06,21,08,29,6.40
2011,06,21,08,30,9.60
2011,06,21,08,31,8.10
2011,06,21,08,32,8.10
2011,06,21,08,33,4.80
2011,06,21,08,34,8.10
2011,06,21,08,35,11.30
2011,06,21,08,36,9.60
2011,06,21,08,37,11.30
2011,06,21,08,38,11.30
2011,06,21,08,39,11.30
2011,06,21,08,40,12.90
2011,06,21,08,41,16.10
2011,06,21,08,42,14.50
2011,06,21,08,43,14.50
2011,06,21,08,44,11.30
2011,06,21,08,45,14.50
2011,06,21,08,46,11.30
2011,06,21,08,47,14.50
2011,06,21,08,48,9.60
2011,06,21,08,49,11.30
2011,06,21,08,50,11.30
2011,06,21,08,51,11.30
2011,06,21,08,52,16.10
2011,06,21,08,53,14.50
2011,06,21,08,54,14.50
2011,06,21,08,55,9.60
2011,06,21,08,56,11.30
2011,06,21,08,57,9.60
2011,06,21,08,58,11.30
2011,06,21,08,59,16.10
2011,06,21,09,00,12.90
2011,06,21,09,01,8.10
2011,06,21,09,02,9.60
2011,06,21,09,03,11.30
2011,06,21,09,04,11.30
2011,06,21,09,05,11.30
2011,06,21,09,06,11.30
2011,06,21,09,07,16.10
2011,06,21,09,08,14.50
2011,06,21,09,09,17.70
2011,06,21,09,10,19.30
2011,06,21,09,11,11.30
2011,06,21,09,12,11.30
2011,06,21,09,13,17.70
2011,06,21,09,14,14.50
2011,06,21,09,15,16.10
2011,06,21,09,16,12.90
2011,06,21,09,17,12.90
2011,06,21,09,18,11.30
2011,06,21,09,19,9.60
2011,06,21,09,20,11.30
2011,06,21,09,21,17.70
2011,06,21,09,22,9.60
2011,06,21,09,23,14.50
2011,06,21,09,24,9.60
2011,06,21,09,25,9.60
2011,06,21,09,26,9.60
2011,06,21,09,27,8.10
2011,06,21,09,28,9.60
2011,06,21,09,29,9.60
2011,06,21,09,30,6.40
2011,06,21,09,31,6.40
2011,06,21,09,32,9.60
2011,06,21,09,33,8.10
2011,06,21,09,34,9.60
2011,06,21,09,35,8.10
2011,06,21,09,36,6.40
2011,06,21,09,37,8.10
2011,06,21,09,38,9.60
2011,06,21,09,39,11.30
2011,06,21,09,40,8.10
2011,06,21,09,41,6.40
2011,06,21,09,42,8.10
2011,06,21,09,43,9.60
2011,06,21,09,44,9.60
2011,06,21,09,45,6.40
2011,06,21,09,46,8.10
2011,06,21,09,47,8.10
2011,06,21,09,48,6.40
2011,06,21,09,49,9.60
2011,06,21,09,50,8.10
2011,06,21,09,51,9.60
2011,06,21,09,52,8.10
2011,06,21,09,53,9.60
2011,06,21,09,54,11.30
2011,06,21,09,55,14.50
2011,06,21,09,56,9.60
2011,06,21,09,57,8.10
2011,06,21,09,58,6.40
2011,06,21,09,59,8.10
2011,06,21,10,00,9.60
2011,06,21,10,01,14.50
2011,06,21,10,02,6.40
2011,06,21,10,03,8.10
2011,06,21,10,04,11.30
2011,06,21,10,05,14.50
2011,06,21,10,06,6.40
2011,06,21,10,07,8.10
2011,06,21,10,08,9.60
2011,06,21,10,09,8.10
2011,06,21,10,10,8.10
2011,06,21,10,11,8.10
2011,06,21,10,12,9.60
2011,06,21,10,13,9.60
2011,06,21,10,14,11.30
2011,06,21,10,15,11.30
2011,06,21,10,16,8.10
2011,06,21,10,17,12.90
2011,06,21,10,18,14.50
2011,06,21,10,19,16.10
2011,06,21,10,20,16.10
2011,06,21,10,21,9.60
2011,06,21,10,22,8.10
2011,06,21,10,23,9.60
2011,06,21,10,24,9.60
2011,06,21,10,25,8.10
2011,06,21,10,26,6.40
2011,06,21,10,27,9.60
2011,06,21,10,28,9.60
2011,06,21,10,29,9.60
2011,06,21,10,30,9.60
2011,06,21,10,31,8.10
2011,06,21,10,32,8.10
2011,06,21,10,33,8.10
2011,06,21,10,34,8.10
2011,06,21,10,35,8.10
2011,06,21,10,36,9.60
2011,06,21,10,37,6.40
2011,06,21,10,38,8.10
2011,06,21,10,39,12.90
2011,06,21,10,40,9.60
2011,06,21,10,41,11.30
2011,06,21,10,42,11.30
2011,06,21,10,43,11.30
2011,06,21,10,44,14.50
2011,06,21,10,45,11.30
2011,06,21,10,46,17.70
2011,06,21,10,47,12.90
2011,06,21,10,48,14.50
2011,06,21,10,49,9.60
2011,06,21,10,50,9.60
2011,06,21,10,51,11.30
2011,06,21,10,52,9.60
2011,06,21,10,53,9.60
2011,06,21,10,54,11.30
2011,06,21,10,55,9.60
2011,06,21,10,56,9.60
2011,06,21,10,57,14.50
2011,06,21,10,58,14.50
2011,06,21,10,59,14.50
2011,06,21,11,00,14.50
2011,06,21,11,01,16.10
2011,06,21,11,02,12.90
2011,06,21,11,03,11.30
2011,06,21,11,04,11.30
2011,06,21,11,05,9.60
2011,06,21,11,06,11.30
2011,06,21,11,07,9.60
2011,06,21,11,08,11.30
2011,06,21,11,09,14.50
2011,06,21,11,10,11.30
2011,06,21,11,11,16.10
2011,06,21,11,12,14.50
2011,06,21,11,13,11.30
2011,06,21,11,14,11.30
2011,06,21,11,15,9.60
2011,06,21,11,16,14.50
2011,06,21,11,17,16.10
2011,06,21,11,18,16.10
2011,06,21,11,19,17.70
2011,06,21,11,20,16.10
2011,06,21,11,21,9.60
2011,06,21,11,22,14.50
2011,06,21,11,23,11.30
2011,06,21,11,24,11.30
2011,06,21,11,25,16.10
2011,06,21,11,26,17.70
2011,06,21,11,27,17.70
2011,06,21,11,28,14.50
2011,06,21,11,29,14.50
2011,06,21,11,30,17.70
2011,06,21,11,31,16.10
2011,06,21,11,32,17.70
2011,06,21,11,33,14.50
2011,06,21,11,34,17.70
2011,06,21,11,35,9.60
2011,06,21,11,36,14.50
2011,06,21,11,37,11.30
2011,06,21,11,38,17.70
2011,06,21,11,39,16.10
2011,06,21,11,40,17.70
2011,06,21,11,41,17.70
2011,06,21,11,42,14.50
2011,06,21,11,43,19.30
2011,06,21,11,44,17.70
2011,06,21,11,45,17.70
2011,06,21,11,46,20.90
2011,06,21,11,47,17.70
2011,06,21,11,48,17.70
2011,06,21,11,49,17.70
2011,06,21,11,50,20.90
2011,06,21,11,51,19.30
2011,06,21,11,52,20.90
2011,06,21,11,53,20.90
2011,06,21,11,54,22.50
2011,06,21,11,55,19.30
2011,06,21,11,56,19.30
2011,06,21,11,57,24.20
2011,06,21,11,58,22.50
2011,06,21,11,59,20.90
2011,06,21,12,00,20.90
2011,06,21,12,01,19.30
2011,06,21,12,02,19.30
2011,06,21,12,03,20.90
2011,06,21,12,04,20.90
2011,06,21,12,05,20.90
2011,06,21,12,06,16.10
2011,06,21,12,07,19.30
2011,06,21,12,08,20.90
2011,06,21,12,09,19.30
2011,06,21,12,10,19.30
2011,06,21,12,11,16.10
2011,06,21,12,12,9.60
2011,06,21,12,13,14.50
2011,06,21,12,14,11.30
2011,06,21,12,15,14.50
2011,06,21,12,16,16.10
2011,06,21,12,17,16.10
2011,06,21,12,18,17.70
2011,06,21,12,19,16.10
2011,06,21,12,20,17.70
2011,06,21,12,21,20.90
2011,06,21,12,22,19.30
2011,06,21,12,23,20.90
2011,06,21,12,24,20.90
2011,06,21,12,25,16.10
2011,06,21,12,26,19.30
2011,06,21,12,27,17.70
2011,06,21,12,28,19.30
2011,06,21,12,29,16.10
2011,06,21,12,30,14.50
2011,06,21,12,31,20.90
2011,06,21,12,32,12.90
2011,06,21,12,33,16.10
2011,06,21,12,34,11.30
2011,06,21,12,35,17.70
2011,06,21,12,36,11.30
2011,06,21,12,37,12.90
2011,06,21,12,38,14.50
2011,06,21,12,39,11.30
2011,06,21,12,40,12.90
2011,06,21,12,41,16.10
2011,06,21,12,42,17.70
2011,06,21,12,43,17.70
2011,06,21,12,44,19.30
2011,06,21,12,45,16.10
2011,06,21,12,46,17.70
2011,06,21,12,47,16.10
2011,06,21,12,48,17.70
2011,06,21,12,49,16.10
2011,06,21,12,50,16.10
2011,06,21,12,51,17.70
2011,06,21,12,52,17.70
2011,06,21,12,53,9.60
2011,06,21,12,54,11.30
2011,06,21,12,55,14.50
2011,06,21,12,56,19.30
2011,06,21,12,57,11.30
2011,06,21,12,58,12.90
2011,06,21,12,59,11.30
2011,06,21,13,00,16.10
2011,06,21,13,01,17.70
2011,06,21,13,02,16.10
2011,06,21,13,03,17.70
2011,06,21,13,04,16.10
2011,06,21,13,05,17.70
2011,06,21,13,06,16.10
2011,06,21,13,07,14.50
2011,06,21,13,08,16.10
2011,06,21,13,09,14.50
2011,06,21,13,10,14.50
2011,06,21,13,11,11.30
2011,06,21,13,12,9.60
2011,06,21,13,13,16.10
2011,06,21,13,14,14.50
2011,06,21,13,15,9.60
2011,06,21,13,16,9.60
2011,06,21,13,17,14.50
2011,06,21,13,18,12.90
2011,06,21,13,19,14.50
2011,06,21,13,20,11.30
2011,06,21,13,21,9.60
2011,06,21,13,22,16.10
2011,06,21,13,23,14.50
2011,06,21,13,24,14.50
2011,06,21,13,25,14.50
2011,06,21,13,26,9.60
2011,06,21,13,27,8.10
2011,06,21,13,28,11.30
2011,06,21,13,29,9.60
2011,06,21,13,30,11.30
2011,06,21,13,31,14.50
2011,06,21,13,32,9.60
2011,06,21,13,33,14.50
2011,06,21,13,34,14.50
2011,06,21,13,35,16.10
2011,06,21,13,36,11.30
2011,06,21,13,37,9.60
2011,06,21,13,38,9.60
2011,06,21,13,39,16.10
2011,06,21,13,40,16.10
2011,06,21,13,41,16.10
2011,06,21,13,42,16.10
2011,06,21,13,43,14.50
2011,06,21,13,44,11.30
2011,06,21,13,45,9.60
2011,06,21,13,46,6.40
2011,06,21,13,47,8.10
2011,06,21,13,48,11.30
2011,06,21,13,49,9.60
2011,06,21,13,50,8.10
2011,06,21,13,51,11.30
2011,06,21,13,52,8.10
2011,06,21,13,53,9.60
2011,06,21,13,54,8.10
2011,06,21,13,55,8.10
2011,06,21,13,56,8.10
2011,06,21,13,57,11.30
2011,06,21,13,58,11.30
2011,06,21,13,59,11.30
2011,06,21,14,00,9.60
2011,06,21,14,01,9.60
2011,06,21,14,02,8.10
2011,06,21,14,03,14.50
2011,06,21,14,04,12.90
2011,06,21,14,05,11.30
2011,06,21,14,06,9.60
2011,06,21,14,07,11.30
2011,06,21,14,08,8.10
2011,06,21,14,09,12.90
2011,06,21,14,10,11.30
2011,06,21,14,11,14.50
2011,06,21,14,12,12.90
2011,06,21,14,13,9.60
2011,06,21,14,14,8.10
2011,06,21,14,15,9.60
2011,06,21,14,16,9.60
2011,06,21,14,17,8.10
2011,06,21,14,18,9.60
2011,06,21,14,19,9.60
2011,06,21,14,20,12.90
2011,06,21,14,21,11.30
2011,06,21,14,22,9.60
2011,06,21,14,23,11.30
2011,06,21,14,24,17.70
2011,06,21,14,25,11.30
2011,06,21,14,26,9.60
2011,06,21,14,27,6.40
2011,06,21,14,28,11.30
2011,06,21,14,29,9.60
2011,06,21,14,30,16.10
2011,06,21,14,31,14.50
2011,06,21,14,32,16.10
2011,06,21,14,33,11.30
2011,06,21,14,34,9.60
2011,06,21,14,35,9.60
2011,06,21,14,36,11.30
2011,06,21,14,37,14.50
2011,06,21,14,38,11.30
2011,06,21,14,39,9.60
2011,06,21,14,40,11.30
2011,06,21,14,41,11.30
2011,06,21,14,42,8.10
2011,06,21,14,43,8.10
2011,06,21,14,44,9.60
2011,06,21,14,45,11.30
2011,06,21,14,46,9.60
2011,06,21,14,47,14.50
2011,06,21,14,48,9.60
2011,06,21,14,49,8.10
2011,06,21,14,50,6.40
2011,06,21,14,51,11.30
2011,06,21,14,52,9.60
2011,06,21,14,53,11.30
2011,06,21,14,54,6.40
2011,06,21,14,55,8.10
2011,06,21,14,56,6.40
2011,06,21,14,57,11.30
2011,06,21,14,58,16.10
2011,06,21,14,59,16.10
2011,06,21,15,00,8.10
2011,06,21,15,01,8.10
2011,06,21,15,02,11.30
2011,06,21,15,03,9.60
2011,06,21,15,04,16.10
2011,06,21,15,05,9.60
2011,06,21,15,06,8.10
2011,06,21,15,07,11.30
2011,06,21,15,08,16.10
2011,06,21,15,09,9.60
2011,06,21,15,10,6.40
2011,06,21,15,11,6.40
2011,06,21,15,12,8.10
2011,06,21,15,13,8.10
2011,06,21,15,14,6.40
2011,06,21,15,15,6.40
2011,06,21,15,16,6.40
2011,06,21,15,17,6.40
2011,06,21,15,18,8.10
2011,06,21,15,19,8.10
2011,06,21,15,20,12.90
2011,06,21,15,21,8.10
2011,06,21,15,22,6.40
2011,06,21,15,23,8.10
2011,06,21,15,24,4.80
2011,06,21,15,25,8.10
2011,06,21,15,26,16.10
2011,06,21,15,27,8.10
2011,06,21,15,28,11.30
2011,06,21,15,29,11.30
2011,06,21,15,30,9.60
2011,06,21,15,31,9.60
2011,06,21,15,32,8.10
2011,06,21,15,33,8.10
2011,06,21,15,34,8.10
2011,06,21,15,35,6.40
2011,06,21,15,36,8.10
2011,06,21,15,37,4.80
2011,06,21,15,38,8.10
2011,06,21,15,39,8.10
2011,06,21,15,40,4.80
2011,06,21,15,41,6.40
2011,06,21,15,42,9.60
2011,06,21,15,43,8.10
2011,06,21,15,44,8.10
2011,06,21,15,45,9.60
2011,06,21,15,46,9.60
2011,06,21,15,47,9.60
2011,06,21,15,48,11.30
2011,06,21,15,49,6.40
2011,06,21,15,50,8.10
2011,06,21,15,51,8.10
2011,06,21,15,52,9.60
2011,06,21,15,53,4.80
2011,06,21,15,54,8.10
2011,06,21,15,55,8.10
2011,06,21,15,56,6.40
2011,06,21,15,57,8.10
2011,06,21,15,58,8.10
2011,06,21,15,59,11.30
2011,06,21,16,00,9.60
2011,06,21,16,01,11.30
2011,06,21,16,02,11.30
2011,06,21,16,03,9.60
2011,06,21,16,04,8.10
2011,06,21,16,05,9.60
2011,06,21,16,06,14.50
2011,06,21,16,07,9.60
2011,06,21,16,08,11.30
2011,06,21,16,09,8.10
2011,06,21,16,10,8.10
2011,06,21,16,11,11.30
2011,06,21,16,12,11.30
2011,06,21,16,13,11.30
2011,06,21,16,14,11.30
2011,06,21,16,15,14.50
2011,06,21,16,16,17.70
2011,06,21,16,17,12.90
2011,06,21,16,18,14.50
2011,06,21,16,19,9.60
2011,06,21,16,20,14.50
2011,06,21,16,21,14.50
2011,06,21,16,22,12.90
2011,06,21,16,23,9.60
2011,06,21,16,24,6.40
2011,06,21,16,25,6.40
2011,06,21,16,26,4.80
2011,06,21,16,27,8.10
2011,06,21,16,28,6.40
2011,06,21,16,29,4.80
2011,06,21,16,30,4.80
2011,06,21,16,31,4.80
2011,06,21,16,32,3.20
2011,06,21,16,33,4.80
2011,06,21,16,34,8.10
2011,06,21,16,35,6.40
2011,06,21,16,36,6.40
2011,06,21,16,37,6.40
2011,06,21,16,38,6.40
2011,06,21,16,39,4.80
2011,06,21,16,40,4.80
2011,06,21,16,41,4.80
2011,06,21,16,42,6.40
2011,06,21,16,43,6.40
2011,06,21,16,44,8.10
2011,06,21,16,45,6.40
2011,06,21,16,46,4.80
2011,06,21,16,47,6.40
2011,06,21,16,48,6.40
2011,06,21,16,49,4.80
2011,06,21,16,50,6.40
2011,06,21,16,51,6.40
2011,06,21,16,52,3.20
2011,06,21,16,53,4.80
2011,06,21,16,54,4.80
2011,06,21,16,55,4.80
2011,06,21,16,56,4.80
2011,06,21,16,57,3.20
2011,06,21,16,58,3.20
2011,06,21,16,59,4.80
2011,06,21,17,00,9.60
2011,06,21,17,01,8.10
2011,06,21,17,02,4.80
2011,06,21,17,03,4.80
2011,06,21,17,04,4.80
2011,06,21,17,05,6.40
2011,06,21,17,06,8.10
2011,06,21,17,07,6.40
2011,06,21,17,08,6.40
2011,06,21,17,09,6.40
2011,06,21,17,10,6.40
2011,06,21,17,11,9.60
2011,06,21,17,12,6.40
2011,06,21,17,13,6.40
2011,06,21,17,14,4.80
2011,06,21,17,15,6.40
2011,06,21,17,16,8.10
2011,06,21,17,17,8.10
2011,06,21,17,18,9.60
2011,06,21,17,19,4.80
2011,06,21,17,20,9.60
2011,06,21,17,21,6.40
2011,06,21,17,22,4.80
2011,06,21,17,23,6.40
2011,06,21,17,24,6.40
2011,06,21,17,25,8.10
2011,06,21,17,26,3.20
2011,06,21,17,27,6.40
2011,06,21,17,28,8.10
2011,06,21,17,29,9.60
2011,06,21,17,30,12.90
2011,06,21,17,31,11.30
2011,06,21,17,32,8.10
2011,06,21,17,33,9.60
2011,06,21,17,34,9.60
2011,06,21,17,35,9.60
2011,06,21,17,36,9.60
2011,06,21,17,37,8.10
2011,06,21,17,38,6.40
2011,06,21,17,39,4.80
2011,06,21,17,40,4.80
2011,06,21,17,41,4.80
2011,06,21,17,42,4.80
2011,06,21,17,43,4.80
2011,06,21,17,44,4.80
2011,06,21,17,45,4.80
2011,06,21,17,46,4.80
2011,06,21,17,47,6.40
2011,06,21,17,48,6.40
2011,06,21,17,49,8.10
2011,06,21,17,50,6.40
2011,06,21,17,51,9.60
2011,06,21,17,52,4.80
2011,06,21,17,53,4.80
2011,06,21,17,54,6.40
2011,06,21,17,55,3.20
2011,06,21,17,56,4.80
2011,06,21,17,57,4.80
2011,06,21,17,58,4.80
2011,06,21,17,59,4.80
2011,06,21,18,00,3.20
2011,06,21,18,01,3.20
2011,06,21,18,02,3.20
2011,06,21,18,03,4.80
2011,06,21,18,04,4.80
2011,06,21,18,05,3.20
2011,06,21,18,06,4.80
2011,06,21,18,07,6.40
2011,06,21,18,08,4.80
2011,06,21,18,09,8.10
2011,06,21,18,10,4.80
2011,06,21,18,11,6.40
2011,06,21,18,12,8.10
2011,06,21,18,13,4.80
2011,06,21,18,14,4.80
2011,06,21,18,15,8.10
2011,06,21,18,16,8.10
2011,06,21,18,17,9.60
2011,06,21,18,18,8.10
2011,06,21,18,19,9.60
2011,06,21,18,20,11.30
2011,06,21,18,21,4.80
2011,06,21,18,22,6.40
2011,06,21,18,23,3.20
2011,06,21,18,24,4.80
2011,06,21,18,25,11.30
2011,06,21,18,26,8.10
2011,06,21,18,27,6.40
2011,06,21,18,28,6.40
2011,06,21,18,29,8.10
2011,06,21,18,30,6.40
2011,06,21,18,31,8.10
2011,06,21,18,32,6.40
2011,06,21,18,33,4.80
2011,06,21,18,34,4.80
2011,06,21,18,35,4.80
2011,06,21,18,36,6.40
2011,06,21,18,37,6.40
2011,06,21,18,38,8.10
2011,06,21,18,39,9.60
2011,06,21,18,40,8.10
2011,06,21,18,41,6.40
2011,06,21,18,42,4.80
2011,06,21,18,43,4.80
2011,06,21,18,44,4.80
2011,06,21,18,45,4.80
2011,06,21,18,46,4.80
2011,06,21,18,47,4.80
2011,06,21,18,48,3.20
2011,06,21,18,49,3.20
2011,06,21,18,50,4.80
2011,06,21,18,51,4.80
2011,06,21,18,52,4.80
2011,06,21,18,53,6.40
2011,06,21,18,54,6.40
2011,06,21,18,55,4.80
2011,06,21,18,56,6.40
2011,06,21,18,57,6.40
2011,06,21,18,58,6.40
2011,06,21,18,59,6.40
2011,06,21,19,00,4.80
2011,06,21,19,01,4.80
2011,06,21,19,02,6.40
2011,06,21,19,03,4.80
2011,06,21,19,04,6.40
2011,06,21,19,05,6.40
2011,06,21,19,06,8.10
2011,06,21,19,07,4.80
2011,06,21,19,08,4.80
2011,06,21,19,09,6.40
2011,06,21,19,10,4.80
2011,06,21,19,11,4.80
2011,06,21,19,12,4.80
2011,06,21,19,13,3.20
2011,06,21,19,14,4.80
2011,06,21,19,15,4.80
2011,06,21,19,16,3.20
2011,06,21,19,17,4.80
2011,06,21,19,18,4.80
2011,06,21,19,19,4.80
2011,06,21,19,20,3.20
2011,06,21,19,21,4.80
2011,06,21,19,22,4.80
2011,06,21,19,23,4.80
2011,06,21,19,24,4.80
2011,06,21,19,25,3.20
2011,06,21,19,26,4.80
2011,06,21,19,27,4.80
2011,06,21,19,28,4.80
2011,06,21,19,29,4.80
2011,06,21,19,30,4.80
2011,06,21,19,31,6.40
2011,06,21,19,32,4.80
2011,06,21,19,33,4.80
2011,06,21,19,34,4.80
2011,06,21,19,35,4.80
2011,06,21,19,36,4.80
2011,06,21,19,37,4.80
2011,06,21,19,38,4.80
2011,06,21,19,39,6.40
2011,06,21,19,40,4.80
2011,06,21,19,41,4.80
2011,06,21,19,42,4.80
2011,06,21,19,43,4.80
2011,06,21,19,44,4.80
2011,06,21,19,45,3.20
2011,06,21,19,46,3.20
2011,06,21,19,47,6.40
2011,06,21,19,48,6.40
2011,06,21,19,49,6.40
2011,06,21,19,50,4.80
2011,06,21,19,51,3.20
2011,06,21,19,52,4.80
2011,06,21,19,53,3.20
2011,06,21,19,54,3.20
2011,06,21,19,55,3.20
2011,06,21,19,56,4.80
2011,06,21,19,57,6.40
2011,06,21,19,58,3.20
2011,06,21,19,59,3.20
2011,06,21,20,00,1.60
2011,06,21,20,01,3.20
2011,06,21,20,02,1.60
2011,06,21,20,03,3.20
2011,06,21,20,04,3.20
2011,06,21,20,05,4.80
2011,06,21,20,06,3.20
2011,06,21,20,07,3.20
2011,06,21,20,08,1.60
2011,06,21,20,09,3.20
2011,06,21,20,10,4.80
2011,06,21,20,11,3.20
2011,06,21,20,12,3.20
2011,06,21,20,13,3.20
2011,06,21,20,14,4.80
2011,06,21,20,15,4.80
2011,06,21,20,16,3.20
2011,06,21,20,17,3.20
2011,06,21,20,18,3.20
2011,06,21,20,19,1.60
2011,06,21,20,20,1.60
2011,06,21,20,21,1.60
2011,06,21,20,22,3.20
2011,06,21,20,23,1.60
2011,06,21,20,24,3.20
2011,06,21,20,25,1.60
2011,06,21,20,28,1.60
2011,06,21,20,29,1.60
2011,06,21,20,30,1.60
2011,06,21,20,33,1.60
2011,06,21,20,40,1.60
2011,06,21,20,52,3.20
2011,06,21,20,53,3.20
2011,06,21,20,54,1.60
2011,06,21,20,56,1.60
2011,06,21,20,57,1.60
2011,06,21,21,01,1.60
2011,06,21,21,13,1.60
2011,06,21,21,17,1.60
2011,06,21,21,33,3.20
2011,06,21,21,37,1.60
2011,06,21,21,44,1.60
2011,06,21,21,46,1.60
2011,06,21,21,52,1.60
2011,06,21,22,10,1.60
2011,06,21,22,11,1.60
2011,06,21,22,24,1.60
2011,06,21,22,30,1.60
2011,06,21,22,33,1.60
2011,06,21,22,34,1.60
2011,06,21,22,35,1.60
2011,06,21,22,36,3.20
2011,06,21,22,38,3.20
2011,06,21,22,39,3.20
2011,06,21,22,40,3.20
2011,06,21,22,42,1.60
2011,06,21,22,43,1.60
2011,06,21,23,29,1.60
