Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,02,00,00,10.70
2016,10,02,00,01,10.70
2016,10,02,00,02,10.70
2016,10,02,00,03,10.70
2016,10,02,00,04,10.70
2016,10,02,00,05,10.70
2016,10,02,00,06,10.70
2016,10,02,00,07,10.70
2016,10,02,00,08,10.70
2016,10,02,00,09,10.70
2016,10,02,00,10,10.70
2016,10,02,00,11,10.70
2016,10,02,00,12,10.70
2016,10,02,00,13,10.70
2016,10,02,00,14,10.70
2016,10,02,00,15,10.70
2016,10,02,00,16,10.70
2016,10,02,00,17,10.70
2016,10,02,00,18,10.70
2016,10,02,00,19,10.70
2016,10,02,00,20,10.60
2016,10,02,00,21,10.60
2016,10,02,00,22,10.60
2016,10,02,00,23,10.60
2016,10,02,00,24,10.60
2016,10,02,00,25,10.70
2016,10,02,00,26,10.70
2016,10,02,00,27,10.70
2016,10,02,00,28,10.70
2016,10,02,00,29,10.70
2016,10,02,00,30,10.70
2016,10,02,00,31,10.70
2016,10,02,00,32,10.70
2016,10,02,00,33,10.70
2016,10,02,00,34,10.70
2016,10,02,00,35,10.70
2016,10,02,00,36,10.70
2016,10,02,00,37,10.70
2016,10,02,00,38,10.70
2016,10,02,00,39,10.70
2016,10,02,00,40,10.70
2016,10,02,00,41,10.70
2016,10,02,00,42,10.70
2016,10,02,00,43,10.70
2016,10,02,00,44,10.80
2016,10,02,00,45,10.80
2016,10,02,00,46,10.80
2016,10,02,00,47,10.80
2016,10,02,00,48,10.80
2016,10,02,00,49,10.80
2016,10,02,00,50,10.80
2016,10,02,00,51,10.80
2016,10,02,00,52,10.80
2016,10,02,00,53,10.80
2016,10,02,00,54,10.90
2016,10,02,00,55,10.90
2016,10,02,00,56,10.90
2016,10,02,00,57,10.90
2016,10,02,00,58,10.90
2016,10,02,00,59,10.90
2016,10,02,01,00,10.90
2016,10,02,01,01,10.90
2016,10,02,01,02,10.90
2016,10,02,01,03,10.90
2016,10,02,01,04,10.90
2016,10,02,01,05,10.90
2016,10,02,01,06,10.90
2016,10,02,01,07,10.90
2016,10,02,01,08,10.90
2016,10,02,01,09,10.90
2016,10,02,01,10,10.90
2016,10,02,01,11,10.90
2016,10,02,01,12,10.90
2016,10,02,01,13,10.80
2016,10,02,01,14,10.80
2016,10,02,01,15,10.80
2016,10,02,01,16,10.80
2016,10,02,01,17,10.80
2016,10,02,01,18,10.80
2016,10,02,01,19,10.80
2016,10,02,01,20,10.80
2016,10,02,01,21,10.80
2016,10,02,01,22,10.80
2016,10,02,01,23,10.80
2016,10,02,01,24,10.80
2016,10,02,01,25,10.70
2016,10,02,01,26,10.70
2016,10,02,01,27,10.70
2016,10,02,01,28,10.70
2016,10,02,01,29,10.70
2016,10,02,01,30,10.70
2016,10,02,01,31,10.70
2016,10,02,01,32,10.70
2016,10,02,01,33,10.70
2016,10,02,01,34,10.70
2016,10,02,01,35,10.70
2016,10,02,01,36,10.70
2016,10,02,01,37,10.60
2016,10,02,01,38,10.60
2016,10,02,01,39,10.60
2016,10,02,01,40,10.60
2016,10,02,01,41,10.60
2016,10,02,01,42,10.60
2016,10,02,01,43,10.60
2016,10,02,01,44,10.60
2016,10,02,01,45,10.60
2016,10,02,01,46,10.60
2016,10,02,01,47,10.50
2016,10,02,01,48,10.50
2016,10,02,01,49,10.50
2016,10,02,01,50,10.50
2016,10,02,01,51,10.50
2016,10,02,01,52,10.50
2016,10,02,01,53,10.40
2016,10,02,01,54,10.40
2016,10,02,01,55,10.40
2016,10,02,01,56,10.40
2016,10,02,01,57,10.40
2016,10,02,01,58,10.40
2016,10,02,01,59,10.40
2016,10,02,02,00,10.40
2016,10,02,02,01,10.40
2016,10,02,02,02,10.40
2016,10,02,02,03,10.30
2016,10,02,02,04,10.30
2016,10,02,02,05,10.30
2016,10,02,02,06,10.30
2016,10,02,02,07,10.30
2016,10,02,02,08,10.30
2016,10,02,02,09,10.30
2016,10,02,02,10,10.30
2016,10,02,02,11,10.30
2016,10,02,02,12,10.30
2016,10,02,02,13,10.30
2016,10,02,02,14,10.30
2016,10,02,02,15,10.30
2016,10,02,02,16,10.30
2016,10,02,02,17,10.30
2016,10,02,02,18,10.30
2016,10,02,02,19,10.30
2016,10,02,02,20,10.30
2016,10,02,02,21,10.30
2016,10,02,02,22,10.30
2016,10,02,02,23,10.30
2016,10,02,02,24,10.30
2016,10,02,02,25,10.30
2016,10,02,02,26,10.30
2016,10,02,02,27,10.30
2016,10,02,02,28,10.30
2016,10,02,02,29,10.30
2016,10,02,02,30,10.30
2016,10,02,02,31,10.30
2016,10,02,02,32,10.30
2016,10,02,02,33,10.30
2016,10,02,02,34,10.30
2016,10,02,02,35,10.30
2016,10,02,02,36,10.30
2016,10,02,02,37,10.30
2016,10,02,02,38,10.30
2016,10,02,02,39,10.30
2016,10,02,02,40,10.30
2016,10,02,02,41,10.30
2016,10,02,02,42,10.30
2016,10,02,02,43,10.30
2016,10,02,02,44,10.30
2016,10,02,02,45,10.30
2016,10,02,02,46,10.30
2016,10,02,02,47,10.30
2016,10,02,02,48,10.30
2016,10,02,02,49,10.30
2016,10,02,02,50,10.30
2016,10,02,02,51,10.30
2016,10,02,02,52,10.30
2016,10,02,02,53,10.30
2016,10,02,02,54,10.30
2016,10,02,02,55,10.30
2016,10,02,02,56,10.30
2016,10,02,02,57,10.30
2016,10,02,02,58,10.30
2016,10,02,02,59,10.30
2016,10,02,03,00,10.30
2016,10,02,03,01,10.30
2016,10,02,03,02,10.30
2016,10,02,03,03,10.30
2016,10,02,03,04,10.30
2016,10,02,03,05,10.30
2016,10,02,03,06,10.30
2016,10,02,03,07,10.30
2016,10,02,03,08,10.30
2016,10,02,03,09,10.30
2016,10,02,03,10,10.30
2016,10,02,03,11,10.30
2016,10,02,03,12,10.30
2016,10,02,03,13,10.30
2016,10,02,03,14,10.30
2016,10,02,03,15,10.30
2016,10,02,03,16,10.30
2016,10,02,03,17,10.30
2016,10,02,03,18,10.30
2016,10,02,03,19,10.30
2016,10,02,03,20,10.30
2016,10,02,03,21,10.30
2016,10,02,03,22,10.30
2016,10,02,03,23,10.30
2016,10,02,03,24,10.30
2016,10,02,03,25,10.30
2016,10,02,03,26,10.30
2016,10,02,03,27,10.30
2016,10,02,03,28,10.30
2016,10,02,03,29,10.30
2016,10,02,03,30,10.30
2016,10,02,03,31,10.30
2016,10,02,03,32,10.30
2016,10,02,03,33,10.30
2016,10,02,03,34,10.30
2016,10,02,03,35,10.30
2016,10,02,03,36,10.30
2016,10,02,03,37,10.30
2016,10,02,03,38,10.30
2016,10,02,03,39,10.30
2016,10,02,03,40,10.30
2016,10,02,03,41,10.30
2016,10,02,03,42,10.30
2016,10,02,03,43,10.30
2016,10,02,03,44,10.30
2016,10,02,03,45,10.30
2016,10,02,03,46,10.30
2016,10,02,03,47,10.30
2016,10,02,03,48,10.30
2016,10,02,03,49,10.30
2016,10,02,03,50,10.30
2016,10,02,03,51,10.30
2016,10,02,03,52,10.30
2016,10,02,03,53,10.30
2016,10,02,03,54,10.30
2016,10,02,03,55,10.30
2016,10,02,03,56,10.30
2016,10,02,03,57,10.30
2016,10,02,03,58,10.30
2016,10,02,03,59,10.30
2016,10,02,04,00,10.30
2016,10,02,04,01,10.30
2016,10,02,04,02,10.30
2016,10,02,04,03,10.30
2016,10,02,05,04,10.30
2016,10,02,05,05,10.30
2016,10,02,05,06,10.30
2016,10,02,05,07,10.30
2016,10,02,05,08,10.30
2016,10,02,05,09,10.30
2016,10,02,05,10,10.30
2016,10,02,05,11,10.30
2016,10,02,05,12,10.30
2016,10,02,05,13,10.30
2016,10,02,05,14,10.30
2016,10,02,05,15,10.30
2016,10,02,05,16,10.30
2016,10,02,05,17,10.30
2016,10,02,05,18,10.20
2016,10,02,05,19,10.20
2016,10,02,05,20,10.20
2016,10,02,05,21,10.20
2016,10,02,05,22,10.20
2016,10,02,05,23,10.20
2016,10,02,05,24,10.20
2016,10,02,05,25,10.20
2016,10,02,05,26,10.20
2016,10,02,05,27,10.20
2016,10,02,05,28,10.20
2016,10,02,05,29,10.20
2016,10,02,05,30,10.20
2016,10,02,05,31,10.20
2016,10,02,05,32,10.20
2016,10,02,05,33,10.20
2016,10,02,05,34,10.20
2016,10,02,05,35,10.20
2016,10,02,05,36,10.20
2016,10,02,05,37,10.20
2016,10,02,05,38,10.20
2016,10,02,05,39,10.20
2016,10,02,05,40,10.20
2016,10,02,05,41,10.20
2016,10,02,05,42,10.20
2016,10,02,05,43,10.20
2016,10,02,05,44,10.20
2016,10,02,05,45,10.20
2016,10,02,05,46,10.20
2016,10,02,05,47,10.20
2016,10,02,05,48,10.20
2016,10,02,05,49,10.20
2016,10,02,05,50,10.20
2016,10,02,05,51,10.20
2016,10,02,05,52,10.20
2016,10,02,05,53,10.20
2016,10,02,05,54,10.20
2016,10,02,05,55,10.20
2016,10,02,05,56,10.20
2016,10,02,05,57,10.20
2016,10,02,05,58,10.20
2016,10,02,05,59,10.20
2016,10,02,06,00,10.20
2016,10,02,06,01,10.20
2016,10,02,06,02,10.20
2016,10,02,06,03,10.20
2016,10,02,06,04,10.20
2016,10,02,06,05,10.20
2016,10,02,06,06,10.20
2016,10,02,06,07,10.20
2016,10,02,06,08,10.20
2016,10,02,06,09,10.20
2016,10,02,06,10,10.20
2016,10,02,06,11,10.20
2016,10,02,06,12,10.20
2016,10,02,06,13,10.20
2016,10,02,06,14,10.20
2016,10,02,06,15,10.20
2016,10,02,06,16,10.20
2016,10,02,06,17,10.20
2016,10,02,06,18,10.20
2016,10,02,06,19,10.20
2016,10,02,06,20,10.20
2016,10,02,06,21,10.20
2016,10,02,06,22,10.20
2016,10,02,06,23,10.20
2016,10,02,06,24,10.20
2016,10,02,06,25,10.20
2016,10,02,06,26,10.20
2016,10,02,06,27,10.20
2016,10,02,06,28,10.20
2016,10,02,06,29,10.20
2016,10,02,06,30,10.20
2016,10,02,06,31,10.20
2016,10,02,06,32,10.20
2016,10,02,06,33,10.20
2016,10,02,06,34,10.20
2016,10,02,06,35,10.20
2016,10,02,06,36,10.20
2016,10,02,06,37,10.20
2016,10,02,06,38,10.20
2016,10,02,06,39,10.20
2016,10,02,06,40,10.20
2016,10,02,06,41,10.20
2016,10,02,06,42,10.20
2016,10,02,06,43,10.20
2016,10,02,06,44,10.20
2016,10,02,06,45,10.20
2016,10,02,06,46,10.20
2016,10,02,06,47,10.20
2016,10,02,06,48,10.10
2016,10,02,06,49,10.10
2016,10,02,06,50,10.10
2016,10,02,06,51,10.10
2016,10,02,06,52,10.10
2016,10,02,06,53,10.10
2016,10,02,06,54,10.10
2016,10,02,06,55,10.10
2016,10,02,06,56,10.10
2016,10,02,06,57,10.10
2016,10,02,06,58,10.10
2016,10,02,06,59,10.00
2016,10,02,07,00,10.00
2016,10,02,07,01,10.00
2016,10,02,07,02,10.00
2016,10,02,07,03,10.00
2016,10,02,07,04,10.00
2016,10,02,07,05,10.00
2016,10,02,07,06,10.00
2016,10,02,07,07,10.00
2016,10,02,07,08,10.00
2016,10,02,07,09,10.00
2016,10,02,07,10,10.00
2016,10,02,07,11,10.00
2016,10,02,07,12,10.00
2016,10,02,07,13,10.00
2016,10,02,07,14,9.90
2016,10,02,07,15,9.90
2016,10,02,07,16,9.90
2016,10,02,07,17,9.90
2016,10,02,07,18,9.90
2016,10,02,07,19,9.90
2016,10,02,07,20,9.90
2016,10,02,07,21,9.90
2016,10,02,07,22,9.90
2016,10,02,07,23,9.90
2016,10,02,07,24,9.90
2016,10,02,07,25,9.90
2016,10,02,07,26,9.90
2016,10,02,07,27,9.90
2016,10,02,07,28,9.90
2016,10,02,07,29,9.90
2016,10,02,07,30,9.90
2016,10,02,07,31,9.90
2016,10,02,07,32,9.90
2016,10,02,07,33,9.90
2016,10,02,07,34,9.90
2016,10,02,07,35,9.90
2016,10,02,07,36,9.90
2016,10,02,07,37,9.90
2016,10,02,07,38,9.90
2016,10,02,07,39,9.90
2016,10,02,07,40,9.90
2016,10,02,07,41,9.90
2016,10,02,07,42,9.90
2016,10,02,07,43,9.90
2016,10,02,07,44,9.90
2016,10,02,07,45,9.90
2016,10,02,07,46,9.90
2016,10,02,07,47,9.90
2016,10,02,07,48,9.90
2016,10,02,07,49,9.90
2016,10,02,07,50,9.90
2016,10,02,07,51,9.90
2016,10,02,07,52,9.90
2016,10,02,07,53,9.90
2016,10,02,07,54,9.90
2016,10,02,07,55,9.90
2016,10,02,07,56,9.90
2016,10,02,07,57,10.00
2016,10,02,07,58,9.90
2016,10,02,07,59,10.00
2016,10,02,08,00,10.00
2016,10,02,08,01,10.00
2016,10,02,08,02,10.00
2016,10,02,08,03,10.00
2016,10,02,08,04,10.00
2016,10,02,08,05,10.00
2016,10,02,08,06,10.00
2016,10,02,08,07,10.00
2016,10,02,08,08,10.00
2016,10,02,08,09,10.00
2016,10,02,08,10,10.00
2016,10,02,08,11,10.00
2016,10,02,08,12,10.00
2016,10,02,08,13,10.00
2016,10,02,08,14,10.00
2016,10,02,08,15,10.00
2016,10,02,08,16,10.00
2016,10,02,08,17,10.00
2016,10,02,08,18,10.00
2016,10,02,08,19,10.10
2016,10,02,08,20,10.00
2016,10,02,08,21,10.00
2016,10,02,08,22,10.10
2016,10,02,08,23,10.10
2016,10,02,08,24,10.10
2016,10,02,08,25,10.10
2016,10,02,08,26,10.10
2016,10,02,08,27,10.10
2016,10,02,08,28,10.10
2016,10,02,08,29,10.10
2016,10,02,08,30,10.10
2016,10,02,08,31,10.10
2016,10,02,08,32,10.10
2016,10,02,08,33,10.10
2016,10,02,08,34,10.10
2016,10,02,08,35,10.10
2016,10,02,08,36,10.10
2016,10,02,08,37,10.10
2016,10,02,08,38,10.10
2016,10,02,08,39,10.10
2016,10,02,08,40,10.10
2016,10,02,08,41,10.10
2016,10,02,08,42,10.10
2016,10,02,08,43,10.10
2016,10,02,08,44,10.10
2016,10,02,08,45,10.10
2016,10,02,08,46,10.20
2016,10,02,08,47,10.20
2016,10,02,08,48,10.20
2016,10,02,08,49,10.20
2016,10,02,08,50,10.20
2016,10,02,08,51,10.20
2016,10,02,08,52,10.20
2016,10,02,08,53,10.20
2016,10,02,08,54,10.20
2016,10,02,08,55,10.20
2016,10,02,08,56,10.30
2016,10,02,08,57,10.30
2016,10,02,08,58,10.30
2016,10,02,08,59,10.30
2016,10,02,09,00,10.30
2016,10,02,09,01,10.30
2016,10,02,09,02,10.30
2016,10,02,09,03,10.30
2016,10,02,09,04,10.30
2016,10,02,09,05,10.30
2016,10,02,09,06,10.40
2016,10,02,09,07,10.40
2016,10,02,09,08,10.40
2016,10,02,09,09,10.40
2016,10,02,09,10,10.40
2016,10,02,09,11,10.40
2016,10,02,09,12,10.40
2016,10,02,09,13,10.40
2016,10,02,09,14,10.50
2016,10,02,09,15,10.50
2016,10,02,09,16,10.50
2016,10,02,09,17,10.50
2016,10,02,09,18,10.50
2016,10,02,09,19,10.50
2016,10,02,09,20,10.60
2016,10,02,09,21,10.60
2016,10,02,09,22,10.60
2016,10,02,09,23,10.60
2016,10,02,09,24,10.60
2016,10,02,09,25,10.60
2016,10,02,09,26,10.60
2016,10,02,09,27,10.60
2016,10,02,09,28,10.60
2016,10,02,09,29,10.70
2016,10,02,09,30,10.70
2016,10,02,09,31,10.70
2016,10,02,09,32,10.70
2016,10,02,09,33,10.70
2016,10,02,09,34,10.70
2016,10,02,09,35,10.70
2016,10,02,09,36,10.70
2016,10,02,09,37,10.80
2016,10,02,09,38,10.80
2016,10,02,09,39,10.80
2016,10,02,09,40,10.80
2016,10,02,09,41,10.80
2016,10,02,09,42,10.80
2016,10,02,09,43,10.80
2016,10,02,09,44,10.80
2016,10,02,09,45,10.90
2016,10,02,09,46,10.90
2016,10,02,09,47,10.90
2016,10,02,09,48,10.80
2016,10,02,09,49,10.80
2016,10,02,09,50,10.80
2016,10,02,09,51,10.80
2016,10,02,09,52,10.80
2016,10,02,09,53,10.80
2016,10,02,09,54,10.80
2016,10,02,09,55,10.80
2016,10,02,09,56,10.80
2016,10,02,09,57,10.80
2016,10,02,09,58,10.80
2016,10,02,09,59,10.90
2016,10,02,10,00,10.90
2016,10,02,10,01,10.90
2016,10,02,10,02,10.90
2016,10,02,10,03,10.90
2016,10,02,10,04,10.90
2016,10,02,10,05,10.90
2016,10,02,10,06,10.90
2016,10,02,10,07,10.90
2016,10,02,10,08,10.90
2016,10,02,10,09,10.90
2016,10,02,10,10,10.90
2016,10,02,10,11,10.90
2016,10,02,10,12,10.90
2016,10,02,10,13,10.90
2016,10,02,10,14,10.90
2016,10,02,10,15,10.90
2016,10,02,10,16,10.90
2016,10,02,10,17,10.90
2016,10,02,10,18,11.00
2016,10,02,10,19,11.00
2016,10,02,10,20,11.00
2016,10,02,10,21,11.00
2016,10,02,10,22,11.00
2016,10,02,10,23,11.00
2016,10,02,10,24,11.00
2016,10,02,10,25,11.00
2016,10,02,10,26,11.10
2016,10,02,10,27,11.10
2016,10,02,10,28,11.10
2016,10,02,10,29,11.10
2016,10,02,10,30,11.10
2016,10,02,10,31,11.20
2016,10,02,10,32,11.20
2016,10,02,10,33,11.20
2016,10,02,10,34,11.20
2016,10,02,10,35,11.30
2016,10,02,10,36,11.30
2016,10,02,10,37,11.30
2016,10,02,10,38,11.30
2016,10,02,10,39,11.40
2016,10,02,10,40,11.40
2016,10,02,10,41,11.40
2016,10,02,10,42,11.40
2016,10,02,10,43,11.50
2016,10,02,10,44,11.50
2016,10,02,10,45,11.60
2016,10,02,10,46,11.60
2016,10,02,10,47,11.70
2016,10,02,10,48,11.70
2016,10,02,10,49,11.80
2016,10,02,10,50,11.80
2016,10,02,10,51,11.80
2016,10,02,10,52,11.80
2016,10,02,10,53,11.80
2016,10,02,10,54,11.80
2016,10,02,10,55,11.80
2016,10,02,10,56,11.80
2016,10,02,10,57,11.80
2016,10,02,10,58,11.80
2016,10,02,10,59,11.80
2016,10,02,11,00,11.90
2016,10,02,11,01,11.90
2016,10,02,11,02,11.90
2016,10,02,11,03,11.90
2016,10,02,11,04,12.00
2016,10,02,11,05,12.00
2016,10,02,11,06,12.10
2016,10,02,11,07,12.10
2016,10,02,11,08,12.10
2016,10,02,11,09,12.10
2016,10,02,11,10,12.10
2016,10,02,11,11,12.10
2016,10,02,11,12,12.10
2016,10,02,11,13,12.10
2016,10,02,11,14,12.10
2016,10,02,11,15,12.10
2016,10,02,11,16,12.10
2016,10,02,11,17,12.10
2016,10,02,11,18,12.10
2016,10,02,11,19,12.10
2016,10,02,11,20,12.20
2016,10,02,11,21,12.20
2016,10,02,11,22,12.10
2016,10,02,11,23,12.10
2016,10,02,11,24,12.10
2016,10,02,11,25,12.10
2016,10,02,11,26,12.10
2016,10,02,11,27,12.10
2016,10,02,11,28,12.10
2016,10,02,11,29,12.20
2016,10,02,11,30,12.20
2016,10,02,11,31,12.20
2016,10,02,11,32,12.20
2016,10,02,11,33,12.30
2016,10,02,11,34,12.30
2016,10,02,11,35,12.30
2016,10,02,11,36,12.40
2016,10,02,11,37,12.40
2016,10,02,11,38,12.50
2016,10,02,11,39,12.50
2016,10,02,11,40,12.50
2016,10,02,11,41,12.50
2016,10,02,11,42,12.50
2016,10,02,11,43,12.50
2016,10,02,11,44,12.40
2016,10,02,11,45,12.50
2016,10,02,11,46,12.50
2016,10,02,11,47,12.60
2016,10,02,11,48,12.60
2016,10,02,11,49,12.60
2016,10,02,11,50,12.70
2016,10,02,11,51,12.70
2016,10,02,11,52,12.80
2016,10,02,11,53,12.80
2016,10,02,11,54,12.80
2016,10,02,11,55,12.80
2016,10,02,11,56,12.90
2016,10,02,11,57,12.90
2016,10,02,11,58,13.00
2016,10,02,11,59,13.00
2016,10,02,12,00,13.10
2016,10,02,12,01,13.10
2016,10,02,12,02,13.20
2016,10,02,12,03,13.20
2016,10,02,12,04,13.20
2016,10,02,12,05,13.30
2016,10,02,12,06,13.30
2016,10,02,12,07,13.30
2016,10,02,12,08,13.30
2016,10,02,12,09,13.30
2016,10,02,12,10,13.30
2016,10,02,12,11,13.30
2016,10,02,12,12,13.30
2016,10,02,12,13,13.30
2016,10,02,12,14,13.30
2016,10,02,12,15,13.30
2016,10,02,12,16,13.40
2016,10,02,12,17,13.40
2016,10,02,12,18,13.50
2016,10,02,12,19,13.60
2016,10,02,12,20,13.60
2016,10,02,12,21,13.70
2016,10,02,12,22,13.70
2016,10,02,12,23,13.80
2016,10,02,12,24,13.80
2016,10,02,12,25,13.80
2016,10,02,12,26,13.90
2016,10,02,12,27,14.00
2016,10,02,12,28,14.10
2016,10,02,12,29,14.10
2016,10,02,12,30,14.20
2016,10,02,12,31,14.30
2016,10,02,12,32,14.30
2016,10,02,12,33,14.40
2016,10,02,12,34,14.50
2016,10,02,12,35,14.50
2016,10,02,12,36,14.50
2016,10,02,12,37,14.50
2016,10,02,12,38,14.50
2016,10,02,12,39,14.50
2016,10,02,12,40,14.50
2016,10,02,12,41,14.50
2016,10,02,12,42,14.50
2016,10,02,12,43,14.50
2016,10,02,12,44,14.40
2016,10,02,12,45,14.40
2016,10,02,12,46,14.40
2016,10,02,12,47,14.40
2016,10,02,12,48,14.40
2016,10,02,12,49,14.40
2016,10,02,12,50,14.40
2016,10,02,12,51,14.40
2016,10,02,12,52,14.50
2016,10,02,12,53,14.50
2016,10,02,12,54,14.60
2016,10,02,12,55,14.60
2016,10,02,12,56,14.70
2016,10,02,12,57,14.70
2016,10,02,12,58,14.70
2016,10,02,12,59,14.70
2016,10,02,13,00,14.70
2016,10,02,13,01,14.70
2016,10,02,13,02,14.70
2016,10,02,13,03,14.80
2016,10,02,13,04,14.80
2016,10,02,13,05,14.80
2016,10,02,13,06,14.80
2016,10,02,13,07,14.80
2016,10,02,13,08,14.80
2016,10,02,13,09,14.80
2016,10,02,13,10,14.90
2016,10,02,13,11,14.90
2016,10,02,13,12,14.90
2016,10,02,13,13,14.90
2016,10,02,13,14,14.90
2016,10,02,13,15,14.90
2016,10,02,13,16,14.90
2016,10,02,13,17,14.90
2016,10,02,13,18,14.90
2016,10,02,13,19,14.90
2016,10,02,13,20,15.00
2016,10,02,13,21,15.00
2016,10,02,13,22,15.00
2016,10,02,13,23,15.10
2016,10,02,13,24,15.10
2016,10,02,13,25,15.10
2016,10,02,13,26,15.20
2016,10,02,13,27,15.20
2016,10,02,13,28,15.20
2016,10,02,13,29,15.20
2016,10,02,13,30,15.30
2016,10,02,13,31,15.30
2016,10,02,13,32,15.30
2016,10,02,13,33,15.20
2016,10,02,13,34,15.30
2016,10,02,13,35,15.30
2016,10,02,13,36,15.30
2016,10,02,13,37,15.30
2016,10,02,13,38,15.30
2016,10,02,13,39,15.30
2016,10,02,13,40,15.40
2016,10,02,13,41,15.40
2016,10,02,13,42,15.40
2016,10,02,13,43,15.40
2016,10,02,13,44,15.30
2016,10,02,13,45,15.30
2016,10,02,13,46,15.30
2016,10,02,13,47,15.20
2016,10,02,13,48,15.20
2016,10,02,13,49,15.10
2016,10,02,13,50,15.10
2016,10,02,13,51,15.10
2016,10,02,13,52,15.20
2016,10,02,13,53,15.20
2016,10,02,13,54,15.30
2016,10,02,13,55,15.30
2016,10,02,13,56,15.30
2016,10,02,13,57,15.30
2016,10,02,13,58,15.30
2016,10,02,13,59,15.30
2016,10,02,14,00,15.30
2016,10,02,14,01,15.40
2016,10,02,14,02,15.40
2016,10,02,14,03,15.40
2016,10,02,14,04,15.50
2016,10,02,14,05,15.50
2016,10,02,14,06,15.50
2016,10,02,14,07,15.60
2016,10,02,14,08,15.60
2016,10,02,14,09,15.60
2016,10,02,14,10,15.60
2016,10,02,14,11,15.60
2016,10,02,14,12,15.60
2016,10,02,14,13,15.60
2016,10,02,14,14,15.70
2016,10,02,14,15,15.70
2016,10,02,14,16,15.80
2016,10,02,14,17,15.80
2016,10,02,14,18,15.80
2016,10,02,14,19,15.80
2016,10,02,14,20,15.80
2016,10,02,14,21,15.80
2016,10,02,14,22,15.80
2016,10,02,14,23,15.80
2016,10,02,14,24,15.80
2016,10,02,14,25,15.70
2016,10,02,14,26,15.70
2016,10,02,14,27,15.70
2016,10,02,14,28,15.60
2016,10,02,14,29,15.60
2016,10,02,14,30,15.60
2016,10,02,14,31,15.70
2016,10,02,14,32,15.70
2016,10,02,14,33,15.80
2016,10,02,14,34,15.90
2016,10,02,14,35,16.00
2016,10,02,14,36,16.10
2016,10,02,14,37,16.20
2016,10,02,14,38,16.30
2016,10,02,14,39,16.30
2016,10,02,14,40,16.30
2016,10,02,14,41,16.40
2016,10,02,14,42,16.40
2016,10,02,14,43,16.40
2016,10,02,14,44,16.40
2016,10,02,14,45,16.40
2016,10,02,14,46,16.40
2016,10,02,14,47,16.40
2016,10,02,14,48,16.50
2016,10,02,14,49,16.50
2016,10,02,14,50,16.60
2016,10,02,14,51,16.60
2016,10,02,14,52,16.60
2016,10,02,14,53,16.60
2016,10,02,14,54,16.70
2016,10,02,14,55,16.70
2016,10,02,14,56,16.70
2016,10,02,14,57,16.70
2016,10,02,14,58,16.80
2016,10,02,14,59,16.80
2016,10,02,15,00,16.80
2016,10,02,15,01,16.80
2016,10,02,15,02,16.80
2016,10,02,15,03,16.90
2016,10,02,15,04,16.90
2016,10,02,15,05,16.90
2016,10,02,15,06,16.90
2016,10,02,15,07,17.00
2016,10,02,15,08,17.00
2016,10,02,15,09,17.00
2016,10,02,15,10,17.10
2016,10,02,15,11,17.20
2016,10,02,15,12,17.20
2016,10,02,15,13,17.20
2016,10,02,15,14,17.20
2016,10,02,15,15,17.20
2016,10,02,15,16,17.20
2016,10,02,15,17,17.20
2016,10,02,15,18,17.20
2016,10,02,15,19,17.20
2016,10,02,15,20,17.20
2016,10,02,15,21,17.20
2016,10,02,15,22,17.20
2016,10,02,15,23,17.10
2016,10,02,15,24,17.10
2016,10,02,15,25,17.10
2016,10,02,15,26,17.10
2016,10,02,15,27,17.10
2016,10,02,15,28,17.10
2016,10,02,15,29,17.10
2016,10,02,15,30,17.10
2016,10,02,15,31,17.10
2016,10,02,15,32,17.10
2016,10,02,15,33,17.00
2016,10,02,15,34,17.00
2016,10,02,15,35,17.00
2016,10,02,15,36,16.90
2016,10,02,15,37,16.90
2016,10,02,15,38,16.90
2016,10,02,15,39,16.90
2016,10,02,15,40,16.90
2016,10,02,15,41,16.80
2016,10,02,15,42,16.80
2016,10,02,15,43,16.80
2016,10,02,15,44,16.80
2016,10,02,15,45,16.80
2016,10,02,15,46,16.80
2016,10,02,15,47,16.80
2016,10,02,15,48,16.70
2016,10,02,15,49,16.70
2016,10,02,15,50,16.70
2016,10,02,15,51,16.70
2016,10,02,15,52,16.80
2016,10,02,15,53,16.80
2016,10,02,15,54,16.80
2016,10,02,15,55,16.80
2016,10,02,15,56,16.80
2016,10,02,15,57,16.70
2016,10,02,15,58,16.70
2016,10,02,15,59,16.70
2016,10,02,16,00,16.70
2016,10,02,16,01,16.70
2016,10,02,16,02,16.70
2016,10,02,16,03,16.70
2016,10,02,16,04,16.60
2016,10,02,16,05,16.60
2016,10,02,16,06,16.50
2016,10,02,16,07,16.40
2016,10,02,16,08,16.40
2016,10,02,16,09,16.30
2016,10,02,16,10,16.30
2016,10,02,16,11,16.30
2016,10,02,16,12,16.30
2016,10,02,16,13,16.40
2016,10,02,16,14,16.30
2016,10,02,16,15,16.20
2016,10,02,16,16,16.10
2016,10,02,16,17,16.00
2016,10,02,16,18,15.90
2016,10,02,16,19,15.90
2016,10,02,16,20,15.90
2016,10,02,16,21,15.90
2016,10,02,16,22,15.90
2016,10,02,16,23,15.90
2016,10,02,16,24,15.90
2016,10,02,16,25,15.90
2016,10,02,16,26,15.90
2016,10,02,16,27,15.90
2016,10,02,16,28,15.90
2016,10,02,16,29,15.90
2016,10,02,16,30,16.00
2016,10,02,16,31,16.00
2016,10,02,16,32,16.10
2016,10,02,16,33,16.10
2016,10,02,16,34,16.00
2016,10,02,16,35,16.00
2016,10,02,16,36,16.00
2016,10,02,16,37,16.00
2016,10,02,16,38,16.00
2016,10,02,16,39,16.00
2016,10,02,16,40,16.10
2016,10,02,16,41,16.10
2016,10,02,16,42,16.10
2016,10,02,16,43,16.10
2016,10,02,16,44,16.10
2016,10,02,16,45,16.10
2016,10,02,16,46,16.10
2016,10,02,16,47,16.00
2016,10,02,16,48,16.00
2016,10,02,16,49,16.00
2016,10,02,16,50,16.10
2016,10,02,16,51,16.10
2016,10,02,16,52,16.10
2016,10,02,16,53,16.20
2016,10,02,16,54,16.10
2016,10,02,16,55,16.10
2016,10,02,16,56,16.20
2016,10,02,16,57,16.20
2016,10,02,16,58,16.20
2016,10,02,16,59,16.20
2016,10,02,17,00,16.20
2016,10,02,17,01,16.20
2016,10,02,17,02,16.20
2016,10,02,17,03,16.20
2016,10,02,17,04,16.20
2016,10,02,17,05,16.20
2016,10,02,17,06,16.10
2016,10,02,17,07,16.10
2016,10,02,17,08,16.00
2016,10,02,17,09,16.00
2016,10,02,17,10,16.00
2016,10,02,17,11,16.00
2016,10,02,17,12,16.00
2016,10,02,17,13,16.00
2016,10,02,17,14,16.00
2016,10,02,17,15,16.00
2016,10,02,17,16,16.00
2016,10,02,17,17,15.90
2016,10,02,17,18,15.90
2016,10,02,17,19,15.80
2016,10,02,17,20,15.80
2016,10,02,17,21,15.80
2016,10,02,17,22,15.70
2016,10,02,17,23,15.70
2016,10,02,17,24,15.70
2016,10,02,17,25,15.70
2016,10,02,17,26,15.60
2016,10,02,17,27,15.60
2016,10,02,17,28,15.60
2016,10,02,17,29,15.60
2016,10,02,17,30,15.60
2016,10,02,17,31,15.60
2016,10,02,17,32,15.60
2016,10,02,17,33,15.60
2016,10,02,17,34,15.60
2016,10,02,17,35,15.60
2016,10,02,17,36,15.60
2016,10,02,17,37,15.60
2016,10,02,17,38,15.60
2016,10,02,17,39,15.50
2016,10,02,17,40,15.50
2016,10,02,17,41,15.50
2016,10,02,17,42,15.50
2016,10,02,17,43,15.50
2016,10,02,17,44,15.50
2016,10,02,17,45,15.50
2016,10,02,17,46,15.50
2016,10,02,17,47,15.50
2016,10,02,17,48,15.50
2016,10,02,17,49,15.40
2016,10,02,17,50,15.40
2016,10,02,17,51,15.40
2016,10,02,17,52,15.30
2016,10,02,17,53,15.30
2016,10,02,17,54,15.30
2016,10,02,17,55,15.20
2016,10,02,17,56,15.20
2016,10,02,17,57,15.20
2016,10,02,17,58,15.20
2016,10,02,17,59,15.20
2016,10,02,18,00,15.20
2016,10,02,18,01,15.20
2016,10,02,18,02,15.10
2016,10,02,18,03,15.10
2016,10,02,18,04,15.20
2016,10,02,18,05,15.20
2016,10,02,18,06,15.20
2016,10,02,18,07,15.20
2016,10,02,18,08,15.20
2016,10,02,18,09,15.20
2016,10,02,18,10,15.20
2016,10,02,18,11,15.20
2016,10,02,18,12,15.30
2016,10,02,18,13,15.30
2016,10,02,18,14,15.30
2016,10,02,18,15,15.30
2016,10,02,18,16,15.30
2016,10,02,18,17,15.30
2016,10,02,18,18,15.30
2016,10,02,18,19,15.30
2016,10,02,18,20,15.30
2016,10,02,18,21,15.30