Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,29,00,00,12.30
2016,06,29,00,01,12.30
2016,06,29,00,02,12.30
2016,06,29,00,03,12.30
2016,06,29,00,04,12.30
2016,06,29,00,05,12.30
2016,06,29,00,06,12.30
2016,06,29,00,07,12.30
2016,06,29,00,08,12.30
2016,06,29,00,09,12.30
2016,06,29,00,10,12.30
2016,06,29,00,11,12.30
2016,06,29,00,12,12.30
2016,06,29,00,13,12.30
2016,06,29,00,14,12.30
2016,06,29,00,15,12.30
2016,06,29,00,16,12.30
2016,06,29,00,17,12.30
2016,06,29,00,18,12.30
2016,06,29,00,19,12.30
2016,06,29,00,20,12.30
2016,06,29,00,21,12.20
2016,06,29,00,22,12.20
2016,06,29,00,23,12.20
2016,06,29,00,24,12.20
2016,06,29,00,25,12.20
2016,06,29,00,26,12.20
2016,06,29,00,27,12.20
2016,06,29,00,28,12.20
2016,06,29,00,29,12.20
2016,06,29,00,30,12.20
2016,06,29,00,31,12.20
2016,06,29,00,32,12.20
2016,06,29,00,33,12.20
2016,06,29,00,34,12.20
2016,06,29,00,35,12.20
2016,06,29,00,36,12.20
2016,06,29,00,37,12.20
2016,06,29,00,38,12.20
2016,06,29,00,39,12.20
2016,06,29,00,40,12.20
2016,06,29,00,41,12.20
2016,06,29,00,42,12.20
2016,06,29,00,43,12.20
2016,06,29,00,44,12.20
2016,06,29,00,45,12.20
2016,06,29,00,46,12.20
2016,06,29,00,47,12.10
2016,06,29,00,48,12.10
2016,06,29,00,49,12.10
2016,06,29,00,50,12.10
2016,06,29,00,51,12.10
2016,06,29,00,52,12.10
2016,06,29,00,53,12.10
2016,06,29,00,54,12.10
2016,06,29,00,55,12.10
2016,06,29,00,56,12.10
2016,06,29,00,57,12.10
2016,06,29,00,58,12.10
2016,06,29,00,59,12.10
2016,06,29,01,00,12.10
2016,06,29,01,01,12.10
2016,06,29,01,02,12.10
2016,06,29,01,03,12.10
2016,06,29,01,04,12.10
2016,06,29,01,05,12.10
2016,06,29,01,06,12.10
2016,06,29,01,07,12.10
2016,06,29,01,08,12.10
2016,06,29,01,09,12.10
2016,06,29,01,10,12.10
2016,06,29,01,11,12.10
2016,06,29,01,12,12.10
2016,06,29,01,13,12.10
2016,06,29,01,14,12.10
2016,06,29,01,15,12.10
2016,06,29,01,16,12.10
2016,06,29,01,17,12.10
2016,06,29,01,18,12.10
2016,06,29,01,19,12.10
2016,06,29,01,20,12.10
2016,06,29,01,21,12.10
2016,06,29,01,22,12.10
2016,06,29,01,23,12.10
2016,06,29,01,24,12.10
2016,06,29,01,25,12.10
2016,06,29,01,26,12.10
2016,06,29,01,27,12.10
2016,06,29,01,28,12.10
2016,06,29,01,29,12.10
2016,06,29,01,30,12.20
2016,06,29,01,31,12.20
2016,06,29,01,32,12.20
2016,06,29,01,33,12.20
2016,06,29,01,34,12.20
2016,06,29,01,35,12.20
2016,06,29,01,36,12.20
2016,06,29,01,37,12.20
2016,06,29,01,38,12.20
2016,06,29,01,39,12.20
2016,06,29,01,40,12.20
2016,06,29,01,41,12.20
2016,06,29,01,42,12.20
2016,06,29,01,43,12.20
2016,06,29,01,44,12.20
2016,06,29,01,45,12.20
2016,06,29,01,46,12.20
2016,06,29,01,47,12.20
2016,06,29,01,48,12.20
2016,06,29,01,49,12.20
2016,06,29,01,50,12.20
2016,06,29,01,51,12.20
2016,06,29,01,52,12.20
2016,06,29,01,53,12.20
2016,06,29,01,54,12.20
2016,06,29,01,55,12.20
2016,06,29,01,56,12.20
2016,06,29,01,57,12.20
2016,06,29,01,58,12.20
2016,06,29,01,59,12.20
2016,06,29,02,00,12.20
2016,06,29,02,01,12.20
2016,06,29,02,02,12.20
2016,06,29,02,03,12.20
2016,06,29,02,04,12.20
2016,06,29,02,05,12.20
2016,06,29,02,06,12.20
2016,06,29,02,07,12.20
2016,06,29,02,08,12.20
2016,06,29,02,09,12.20
2016,06,29,02,10,12.20
2016,06,29,02,11,12.20
2016,06,29,02,12,12.20
2016,06,29,02,13,12.20
2016,06,29,02,14,12.20
2016,06,29,02,15,12.20
2016,06,29,02,16,12.20
2016,06,29,02,17,12.20
2016,06,29,02,18,12.20
2016,06,29,02,19,12.20
2016,06,29,02,20,12.20
2016,06,29,02,21,12.20
2016,06,29,02,22,12.20
2016,06,29,02,23,12.20
2016,06,29,02,24,12.20
2016,06,29,02,25,12.20
2016,06,29,02,26,12.20
2016,06,29,02,27,12.20
2016,06,29,02,28,12.20
2016,06,29,02,29,12.20
2016,06,29,02,30,12.20
2016,06,29,02,31,12.20
2016,06,29,02,32,12.20
2016,06,29,02,33,12.20
2016,06,29,02,34,12.20
2016,06,29,02,35,12.20
2016,06,29,02,36,12.20
2016,06,29,02,37,12.20
2016,06,29,02,38,12.20
2016,06,29,02,39,12.20
2016,06,29,02,40,12.20
2016,06,29,02,41,12.20
2016,06,29,02,42,12.20
2016,06,29,02,43,12.20
2016,06,29,02,44,12.20
2016,06,29,02,45,12.20
2016,06,29,02,46,12.20
2016,06,29,02,47,12.20
2016,06,29,02,48,12.20
2016,06,29,02,49,12.20
2016,06,29,02,50,12.20
2016,06,29,02,51,12.20
2016,06,29,02,52,12.20
2016,06,29,02,53,12.20
2016,06,29,02,54,12.20
2016,06,29,02,55,12.20
2016,06,29,02,56,12.10
2016,06,29,02,57,12.10
2016,06,29,02,58,12.10
2016,06,29,02,59,12.10
2016,06,29,03,00,12.10
2016,06,29,03,01,12.10
2016,06,29,03,02,12.10
2016,06,29,03,03,12.10
2016,06,29,03,04,12.10
2016,06,29,03,05,12.10
2016,06,29,03,06,12.10
2016,06,29,03,07,12.10
2016,06,29,03,08,12.10
2016,06,29,03,09,12.10
2016,06,29,03,10,12.10
2016,06,29,03,11,12.10
2016,06,29,03,12,12.10
2016,06,29,03,13,12.10
2016,06,29,03,14,12.10
2016,06,29,03,15,12.10
2016,06,29,03,16,12.10
2016,06,29,03,17,12.10
2016,06,29,03,18,12.10
2016,06,29,03,19,12.10
2016,06,29,03,20,12.10
2016,06,29,03,21,12.10
2016,06,29,03,22,12.10
2016,06,29,03,23,12.10
2016,06,29,03,24,12.10
2016,06,29,03,25,12.10
2016,06,29,03,26,12.10
2016,06,29,03,27,12.10
2016,06,29,03,28,12.10
2016,06,29,03,29,12.10
2016,06,29,03,30,12.10
2016,06,29,03,31,12.10
2016,06,29,03,32,12.10
2016,06,29,03,33,12.20
2016,06,29,03,34,12.20
2016,06,29,03,35,12.20
2016,06,29,03,36,12.20
2016,06,29,03,37,12.20
2016,06,29,03,38,12.20
2016,06,29,03,39,12.20
2016,06,29,03,40,12.20
2016,06,29,03,41,12.20
2016,06,29,03,42,12.20
2016,06,29,03,43,12.20
2016,06,29,03,44,12.20
2016,06,29,03,45,12.20
2016,06,29,03,46,12.20
2016,06,29,03,47,12.20
2016,06,29,03,48,12.20
2016,06,29,03,49,12.20
2016,06,29,03,50,12.20
2016,06,29,03,51,12.20
2016,06,29,03,52,12.20
2016,06,29,03,53,12.20
2016,06,29,03,54,12.20
2016,06,29,03,55,12.20
2016,06,29,03,56,12.20
2016,06,29,03,57,12.20
2016,06,29,03,58,12.20
2016,06,29,03,59,12.20
2016,06,29,04,00,12.20
2016,06,29,04,01,12.20
2016,06,29,04,02,12.20
2016,06,29,04,03,12.20
2016,06,29,04,04,12.20
2016,06,29,04,05,12.20
2016,06,29,04,06,12.20
2016,06,29,04,07,12.20
2016,06,29,04,08,12.20
2016,06,29,04,09,12.20
2016,06,29,04,10,12.20
2016,06,29,04,11,12.20
2016,06,29,04,12,12.20
2016,06,29,04,13,12.20
2016,06,29,04,14,12.20
2016,06,29,04,15,12.20
2016,06,29,04,16,12.20
2016,06,29,04,17,12.20
2016,06,29,04,18,12.20
2016,06,29,04,19,12.20
2016,06,29,04,20,12.20
2016,06,29,04,21,12.20
2016,06,29,04,22,12.20
2016,06,29,04,23,12.20
2016,06,29,04,24,12.10
2016,06,29,04,25,12.10
2016,06,29,04,26,12.10
2016,06,29,04,27,12.20
2016,06,29,04,28,12.20
2016,06,29,04,29,12.20
2016,06,29,04,30,12.20
2016,06,29,04,31,12.20
2016,06,29,04,32,12.20
2016,06,29,04,33,12.20
2016,06,29,04,34,12.10
2016,06,29,04,35,12.10
2016,06,29,04,36,12.10
2016,06,29,04,37,12.10
2016,06,29,04,38,12.10
2016,06,29,04,39,12.10
2016,06,29,04,40,12.10
2016,06,29,04,41,12.10
2016,06,29,04,42,12.10
2016,06,29,04,43,12.10
2016,06,29,04,44,12.10
2016,06,29,04,45,12.10
2016,06,29,04,46,12.10
2016,06,29,04,47,12.10
2016,06,29,04,48,12.10
2016,06,29,04,49,12.10
2016,06,29,04,50,12.10
2016,06,29,04,51,12.10
2016,06,29,04,52,12.10
2016,06,29,04,53,12.10
2016,06,29,04,54,12.10
2016,06,29,04,55,12.10
2016,06,29,04,56,12.10
2016,06,29,04,57,12.10
2016,06,29,04,58,12.10
2016,06,29,04,59,12.10
2016,06,29,05,00,12.10
2016,06,29,05,01,12.10
2016,06,29,05,02,12.10
2016,06,29,05,03,12.10
2016,06,29,05,04,12.10
2016,06,29,05,05,12.10
2016,06,29,05,06,12.10
2016,06,29,05,07,12.10
2016,06,29,05,08,12.10
2016,06,29,05,09,12.10
2016,06,29,05,10,12.10
2016,06,29,05,11,12.10
2016,06,29,05,12,12.10
2016,06,29,05,13,12.10
2016,06,29,05,14,12.10
2016,06,29,05,15,12.10
2016,06,29,05,16,12.10
2016,06,29,05,17,12.10
2016,06,29,05,18,12.10
2016,06,29,05,19,12.10
2016,06,29,05,20,12.10
2016,06,29,05,21,12.10
2016,06,29,05,22,12.10
2016,06,29,05,23,12.10
2016,06,29,05,24,12.10
2016,06,29,05,25,12.10
2016,06,29,05,26,12.10
2016,06,29,05,27,12.10
2016,06,29,05,28,12.10
2016,06,29,05,29,12.10
2016,06,29,05,30,12.10
2016,06,29,05,31,12.10
2016,06,29,05,32,12.00
2016,06,29,05,33,12.00
2016,06,29,05,34,12.00
2016,06,29,05,35,12.10
2016,06,29,05,36,12.00
2016,06,29,05,37,12.00
2016,06,29,05,38,12.10
2016,06,29,05,39,12.00
2016,06,29,05,40,12.00
2016,06,29,05,41,12.00
2016,06,29,05,42,12.00
2016,06,29,05,43,12.00
2016,06,29,05,44,12.00
2016,06,29,05,45,12.00
2016,06,29,05,46,12.00
2016,06,29,05,47,12.00
2016,06,29,05,48,12.00
2016,06,29,05,49,12.00
2016,06,29,05,50,12.00
2016,06,29,05,51,12.00
2016,06,29,05,52,12.00
2016,06,29,05,53,12.00
2016,06,29,05,54,12.10
2016,06,29,05,55,12.10
2016,06,29,05,56,12.10
2016,06,29,05,57,12.10
2016,06,29,05,58,12.10
2016,06,29,05,59,12.10
2016,06,29,06,00,12.10
2016,06,29,06,01,12.10
2016,06,29,06,02,12.10
2016,06,29,06,03,12.10
2016,06,29,06,04,12.10
2016,06,29,06,05,12.10
2016,06,29,06,06,12.10
2016,06,29,06,07,12.10
2016,06,29,06,08,12.10
2016,06,29,06,09,12.10
2016,06,29,06,10,12.10
2016,06,29,06,11,12.10
2016,06,29,06,12,12.10
2016,06,29,06,13,12.20
2016,06,29,06,14,12.20
2016,06,29,06,15,12.20
2016,06,29,06,16,12.20
2016,06,29,06,17,12.20
2016,06,29,06,18,12.20
2016,06,29,06,19,12.20
2016,06,29,06,20,12.20
2016,06,29,06,21,12.20
2016,06,29,06,22,12.20
2016,06,29,06,23,12.20
2016,06,29,06,24,12.30
2016,06,29,06,25,12.30
2016,06,29,06,26,12.30
2016,06,29,06,27,12.30
2016,06,29,06,28,12.30
2016,06,29,06,29,12.30
2016,06,29,06,30,12.30
2016,06,29,06,31,12.30
2016,06,29,06,32,12.30
2016,06,29,06,33,12.30
2016,06,29,06,34,12.40
2016,06,29,06,35,12.40
2016,06,29,06,36,12.40
2016,06,29,06,37,12.40
2016,06,29,06,38,12.40
2016,06,29,06,39,12.40
2016,06,29,06,40,12.40
2016,06,29,06,41,12.40
2016,06,29,06,42,12.40
2016,06,29,06,43,12.40
2016,06,29,06,44,12.50
2016,06,29,06,45,12.50
2016,06,29,06,46,12.50
2016,06,29,06,47,12.50
2016,06,29,06,48,12.50
2016,06,29,06,49,12.60
2016,06,29,06,50,12.60
2016,06,29,06,51,12.60
2016,06,29,06,52,12.60
2016,06,29,06,53,12.60
2016,06,29,06,54,12.60
2016,06,29,06,55,12.60
2016,06,29,06,56,12.60
2016,06,29,06,57,12.70
2016,06,29,06,58,12.70
2016,06,29,06,59,12.70
2016,06,29,07,00,12.70
2016,06,29,07,01,12.70
2016,06,29,07,02,12.80
2016,06,29,07,03,12.80
2016,06,29,07,04,12.80
2016,06,29,07,05,12.80
2016,06,29,07,06,12.80
2016,06,29,07,07,12.80
2016,06,29,07,08,12.80
2016,06,29,07,09,12.80
2016,06,29,07,10,12.80
2016,06,29,07,11,12.90
2016,06,29,07,12,12.90
2016,06,29,07,13,12.90
2016,06,29,07,14,12.90
2016,06,29,07,15,12.90
2016,06,29,07,16,13.00
2016,06,29,07,17,13.00
2016,06,29,07,18,13.00
2016,06,29,07,19,13.00
2016,06,29,07,20,13.00
2016,06,29,07,21,13.10
2016,06,29,07,22,13.10
2016,06,29,07,23,13.10
2016,06,29,07,24,13.10
2016,06,29,07,25,13.10
2016,06,29,07,26,13.10
2016,06,29,07,27,13.20
2016,06,29,07,28,13.20
2016,06,29,07,29,13.20
2016,06,29,07,30,13.20
2016,06,29,07,31,13.20
2016,06,29,07,32,13.20
2016,06,29,07,33,13.20
2016,06,29,07,34,13.20
2016,06,29,07,35,13.30
2016,06,29,07,36,13.30
2016,06,29,07,37,13.30
2016,06,29,07,38,13.30
2016,06,29,07,39,13.30
2016,06,29,07,40,13.30
2016,06,29,07,41,13.30
2016,06,29,07,42,13.30
2016,06,29,07,43,13.30
2016,06,29,07,44,13.30
2016,06,29,07,45,13.40
2016,06,29,07,46,13.40
2016,06,29,07,47,13.40
2016,06,29,07,48,13.40
2016,06,29,07,49,13.40
2016,06,29,07,50,13.50
2016,06,29,07,51,13.50
2016,06,29,07,52,13.60
2016,06,29,07,53,13.60
2016,06,29,07,54,13.60
2016,06,29,07,55,13.60
2016,06,29,07,56,13.60
2016,06,29,07,57,13.70
2016,06,29,07,58,13.60
2016,06,29,07,59,13.60
2016,06,29,08,00,13.60
2016,06,29,08,01,13.60
2016,06,29,08,02,13.70
2016,06,29,08,03,13.70
2016,06,29,08,04,13.70
2016,06,29,08,05,13.70
2016,06,29,08,06,13.70
2016,06,29,08,07,13.70
2016,06,29,08,08,13.70
2016,06,29,08,09,13.70
2016,06,29,08,10,13.70
2016,06,29,08,11,13.70
2016,06,29,08,12,13.80
2016,06,29,08,13,13.80
2016,06,29,08,14,13.90
2016,06,29,08,15,13.90
2016,06,29,08,16,13.90
2016,06,29,08,17,14.00
2016,06,29,08,18,14.00
2016,06,29,08,19,14.00
2016,06,29,08,20,14.10
2016,06,29,08,21,14.10
2016,06,29,08,22,14.10
2016,06,29,08,23,14.10
2016,06,29,08,24,14.10
2016,06,29,08,25,14.20
2016,06,29,08,26,14.20
2016,06,29,08,27,14.20
2016,06,29,08,28,14.20
2016,06,29,08,29,14.30
2016,06,29,08,30,14.30
2016,06,29,08,31,14.30
2016,06,29,08,32,14.30
2016,06,29,08,33,14.30
2016,06,29,08,34,14.30
2016,06,29,08,35,14.40
2016,06,29,08,36,14.40
2016,06,29,08,37,14.50
2016,06,29,08,38,14.50
2016,06,29,08,39,14.60
2016,06,29,08,40,14.60
2016,06,29,08,41,14.60
2016,06,29,08,42,14.60
2016,06,29,08,43,14.60
2016,06,29,08,44,14.60
2016,06,29,08,45,14.60
2016,06,29,08,46,14.60
2016,06,29,08,47,14.60
2016,06,29,08,48,14.60
2016,06,29,08,49,14.60
2016,06,29,08,50,14.60
2016,06,29,08,51,14.70
2016,06,29,08,52,14.80
2016,06,29,08,53,14.80
2016,06,29,08,54,14.80
2016,06,29,08,55,14.80
2016,06,29,08,56,14.80
2016,06,29,08,57,14.90
2016,06,29,08,58,14.90
2016,06,29,08,59,15.00
2016,06,29,09,00,15.00
2016,06,29,09,01,15.10
2016,06,29,09,02,15.10
2016,06,29,09,03,15.10
2016,06,29,09,04,15.10
2016,06,29,09,05,15.10
2016,06,29,09,06,15.10
2016,06,29,09,07,15.20
2016,06,29,09,08,15.20
2016,06,29,09,09,15.20
2016,06,29,09,10,15.20
2016,06,29,09,11,15.30
2016,06,29,09,12,15.30
2016,06,29,09,13,15.30
2016,06,29,09,14,15.30
2016,06,29,09,15,15.30
2016,06,29,09,16,15.30
2016,06,29,09,17,15.30
2016,06,29,09,18,15.30
2016,06,29,09,19,15.40
2016,06,29,09,20,15.50
2016,06,29,09,21,15.50
2016,06,29,09,22,15.50
2016,06,29,09,23,15.50
2016,06,29,09,24,15.60
2016,06,29,09,25,15.60
2016,06,29,09,26,15.60
2016,06,29,09,27,15.60
2016,06,29,09,28,15.60
2016,06,29,09,29,15.60
2016,06,29,09,30,15.60
2016,06,29,09,31,15.60
2016,06,29,09,32,15.60
2016,06,29,09,33,15.60
2016,06,29,09,34,15.60
2016,06,29,09,35,15.70
2016,06,29,09,36,15.70
2016,06,29,09,37,15.80
2016,06,29,09,38,15.80
2016,06,29,09,39,15.80
2016,06,29,09,40,15.80
2016,06,29,09,41,15.90
2016,06,29,09,42,16.00
2016,06,29,09,43,16.00
2016,06,29,09,44,16.10
2016,06,29,09,45,16.10
2016,06,29,09,46,16.10
2016,06,29,09,47,16.20
2016,06,29,09,48,16.20
2016,06,29,09,49,16.20
2016,06,29,09,50,16.30
2016,06,29,09,51,16.30
2016,06,29,09,52,16.30
2016,06,29,09,53,16.20
2016,06,29,09,54,16.20
2016,06,29,09,55,16.20
2016,06,29,09,56,16.20
2016,06,29,09,57,16.30
2016,06,29,09,58,16.30
2016,06,29,09,59,16.30
2016,06,29,10,00,16.30
2016,06,29,10,01,16.30
2016,06,29,10,02,16.40
2016,06,29,10,03,16.40
2016,06,29,10,04,16.40
2016,06,29,10,05,16.40
2016,06,29,10,06,16.40
2016,06,29,10,07,16.40
2016,06,29,10,08,16.40
2016,06,29,10,09,16.40
2016,06,29,10,10,16.50
2016,06,29,10,11,16.50
2016,06,29,10,12,16.40
2016,06,29,10,13,16.50
2016,06,29,10,14,16.50
2016,06,29,10,15,16.60
2016,06,29,10,16,16.60
2016,06,29,10,17,16.60
2016,06,29,10,18,16.60
2016,06,29,10,19,16.70
2016,06,29,10,20,16.80
2016,06,29,10,21,16.80
2016,06,29,10,22,16.80
2016,06,29,10,23,16.80
2016,06,29,10,24,16.80
2016,06,29,10,25,16.90
2016,06,29,10,26,16.90
2016,06,29,10,27,17.00
2016,06,29,10,28,17.10
2016,06,29,10,29,17.10
2016,06,29,10,30,17.10
2016,06,29,10,31,17.20
2016,06,29,10,32,17.20
2016,06,29,10,33,17.20
2016,06,29,10,34,17.20
2016,06,29,10,35,17.20
2016,06,29,10,36,17.20
2016,06,29,10,37,17.30
2016,06,29,10,38,17.30
2016,06,29,10,39,17.40
2016,06,29,10,40,17.40
2016,06,29,10,41,17.50
2016,06,29,10,42,17.50
2016,06,29,10,43,17.60
2016,06,29,10,44,17.60
2016,06,29,10,45,17.60
2016,06,29,10,46,17.60
2016,06,29,10,47,17.60
2016,06,29,10,48,17.60
2016,06,29,10,49,17.60
2016,06,29,10,50,17.60
2016,06,29,10,51,17.60
2016,06,29,10,52,17.70
2016,06,29,10,53,17.70
2016,06,29,10,54,17.80
2016,06,29,10,55,17.80
2016,06,29,10,56,17.80
2016,06,29,10,57,17.80
2016,06,29,10,58,17.90
2016,06,29,10,59,18.00
2016,06,29,11,00,18.00
2016,06,29,11,01,18.00
2016,06,29,11,02,18.00
2016,06,29,11,03,17.90
2016,06,29,11,04,17.90
2016,06,29,11,05,17.90
2016,06,29,11,06,17.90
2016,06,29,11,07,17.90
2016,06,29,11,08,18.00
2016,06,29,11,09,18.00
2016,06,29,11,10,18.10
2016,06,29,11,11,18.10
2016,06,29,11,12,18.20
2016,06,29,11,13,18.20
2016,06,29,11,14,18.20
2016,06,29,11,15,18.30
2016,06,29,11,16,18.40
2016,06,29,11,17,18.30
2016,06,29,11,18,18.30
2016,06,29,11,19,18.30
2016,06,29,11,20,18.30
2016,06,29,11,21,18.30
2016,06,29,11,22,18.30
2016,06,29,11,23,18.30
2016,06,29,11,24,18.30
2016,06,29,11,25,18.40
2016,06,29,11,26,18.40
2016,06,29,11,27,18.50
2016,06,29,11,28,18.50
2016,06,29,11,29,18.60
2016,06,29,11,30,18.50
2016,06,29,11,31,18.50
2016,06,29,11,32,18.50
2016,06,29,11,33,18.50
2016,06,29,11,34,18.50
2016,06,29,11,35,18.50
2016,06,29,11,36,18.50
2016,06,29,11,37,18.50
2016,06,29,11,38,18.60
2016,06,29,11,39,18.60
2016,06,29,11,40,18.60
2016,06,29,11,41,18.60
2016,06,29,11,42,18.60
2016,06,29,11,43,18.60
2016,06,29,11,44,18.60
2016,06,29,11,45,18.70
2016,06,29,11,46,18.70
2016,06,29,11,47,18.70
2016,06,29,11,48,18.70
2016,06,29,11,49,18.70
2016,06,29,11,50,18.70
2016,06,29,11,51,18.60
2016,06,29,11,52,18.60
2016,06,29,11,53,18.60
2016,06,29,11,54,18.60
2016,06,29,11,55,18.60
2016,06,29,11,56,18.60
2016,06,29,11,57,18.60
2016,06,29,11,58,18.60
2016,06,29,11,59,18.60
2016,06,29,12,00,18.60
2016,06,29,12,01,18.70
2016,06,29,12,02,18.80
2016,06,29,12,03,18.70
2016,06,29,12,04,18.70
2016,06,29,12,05,18.60
2016,06,29,12,06,18.60
2016,06,29,12,07,18.50
2016,06,29,12,08,18.50
2016,06,29,12,09,18.40
2016,06,29,12,10,18.40
2016,06,29,12,11,18.30
2016,06,29,12,12,18.20
2016,06,29,12,13,18.20
2016,06,29,12,14,18.20
2016,06,29,12,15,18.10
2016,06,29,12,16,18.10
2016,06,29,12,17,18.10
2016,06,29,12,18,18.10
2016,06,29,12,19,18.10
2016,06,29,12,20,18.10
2016,06,29,12,21,18.20
2016,06,29,12,22,18.20
2016,06,29,12,23,18.30
2016,06,29,12,24,18.30
2016,06,29,12,25,18.30
2016,06,29,12,26,18.30
2016,06,29,12,27,18.40
2016,06,29,12,28,18.40
2016,06,29,12,29,18.50
2016,06,29,12,30,18.50
2016,06,29,12,31,18.60
2016,06,29,12,32,18.70
2016,06,29,12,33,18.70
2016,06,29,12,34,18.80
2016,06,29,12,35,18.90
2016,06,29,12,36,19.00
2016,06,29,12,37,19.00
2016,06,29,12,38,19.00
2016,06,29,12,39,19.00
2016,06,29,12,40,18.90
2016,06,29,12,41,18.70
2016,06,29,12,42,18.60
2016,06,29,12,43,18.60
2016,06,29,12,44,18.60
2016,06,29,12,45,18.60
2016,06,29,12,46,18.60
2016,06,29,12,47,18.60
2016,06,29,12,48,18.50
2016,06,29,12,49,18.40
2016,06,29,12,50,18.40
2016,06,29,12,51,18.30
2016,06,29,12,52,18.20
2016,06,29,12,53,18.20
2016,06,29,12,54,18.10
2016,06,29,12,55,18.10
2016,06,29,12,56,18.10
2016,06,29,12,57,18.10
2016,06,29,12,58,18.20
2016,06,29,12,59,18.10
2016,06,29,13,00,18.10
2016,06,29,13,01,18.10
2016,06,29,13,02,18.00
2016,06,29,13,03,18.00
2016,06,29,13,04,17.90
2016,06,29,13,05,18.00
2016,06,29,13,06,18.00
2016,06,29,13,07,18.00
2016,06,29,13,08,17.90
2016,06,29,13,09,17.90
2016,06,29,13,10,17.90
2016,06,29,13,11,17.80
2016,06,29,13,12,17.80
2016,06,29,13,13,17.80
2016,06,29,13,14,17.80
2016,06,29,13,15,17.80
2016,06,29,13,16,17.80
2016,06,29,13,17,17.80
2016,06,29,13,18,17.80
2016,06,29,13,19,17.80
2016,06,29,13,20,17.80
2016,06,29,13,21,17.80
2016,06,29,13,22,17.80
2016,06,29,13,23,17.70
2016,06,29,13,24,17.70
2016,06,29,13,25,17.80
2016,06,29,13,26,17.80
2016,06,29,13,27,17.80
2016,06,29,13,28,17.70
2016,06,29,13,29,17.70
2016,06,29,13,30,17.70
2016,06,29,13,31,17.70
2016,06,29,13,32,17.80
2016,06,29,13,33,17.80
2016,06,29,13,34,17.80
2016,06,29,13,35,17.90
2016,06,29,13,36,17.90
2016,06,29,13,37,17.80
2016,06,29,13,38,17.80
2016,06,29,13,39,17.80
2016,06,29,13,40,17.80
2016,06,29,13,41,17.80
2016,06,29,13,42,17.80
2016,06,29,13,43,17.80
2016,06,29,13,44,17.70
2016,06,29,13,45,17.80
2016,06,29,13,46,17.80
2016,06,29,13,47,17.80
2016,06,29,13,48,17.80
2016,06,29,13,49,17.80
2016,06,29,13,50,17.70
2016,06,29,13,51,17.80
2016,06,29,13,52,17.80
2016,06,29,13,53,17.80
2016,06,29,13,54,17.80
2016,06,29,13,55,17.80
2016,06,29,13,56,17.80
2016,06,29,13,57,17.90
2016,06,29,13,58,17.80
2016,06,29,13,59,17.80
2016,06,29,14,00,17.80
2016,06,29,14,01,17.80
2016,06,29,14,02,17.70
2016,06,29,14,03,17.70
2016,06,29,14,04,17.80
2016,06,29,14,05,17.80
2016,06,29,14,06,17.80
2016,06,29,14,07,17.90
2016,06,29,14,08,17.90
2016,06,29,14,09,17.80
2016,06,29,14,10,17.80
2016,06,29,14,11,17.80
2016,06,29,14,12,17.90
2016,06,29,14,13,18.00
2016,06,29,14,14,18.00
2016,06,29,14,15,18.00
2016,06,29,14,16,18.00
2016,06,29,14,17,18.00
2016,06,29,14,18,18.00
2016,06,29,14,19,18.00
2016,06,29,14,20,18.00
2016,06,29,14,21,18.00
2016,06,29,14,22,18.10
2016,06,29,14,23,18.10
2016,06,29,14,24,18.00
2016,06,29,14,25,17.90
2016,06,29,14,26,17.90
2016,06,29,14,27,17.80
2016,06,29,14,28,17.80
2016,06,29,14,29,17.80
2016,06,29,14,30,17.80
2016,06,29,14,31,17.90
2016,06,29,14,32,18.00
2016,06,29,14,33,18.10
2016,06,29,14,34,18.20
2016,06,29,14,35,18.10
2016,06,29,14,36,18.10
2016,06,29,14,37,18.00
2016,06,29,14,38,17.90
2016,06,29,14,39,17.80
2016,06,29,14,40,17.70
2016,06,29,14,41,17.60
2016,06,29,14,42,17.60
2016,06,29,14,43,17.60
2016,06,29,14,44,17.60
2016,06,29,14,45,17.60
2016,06,29,14,46,17.50
2016,06,29,14,47,17.50
2016,06,29,14,48,17.50
2016,06,29,14,49,17.50
2016,06,29,14,50,17.40
2016,06,29,14,51,17.30
2016,06,29,14,52,17.20
2016,06,29,14,53,17.10
2016,06,29,14,54,17.10
2016,06,29,14,55,17.00
2016,06,29,14,56,17.00
2016,06,29,14,57,17.10
2016,06,29,14,58,17.00
2016,06,29,14,59,17.00
2016,06,29,15,00,17.00
2016,06,29,15,01,16.90
2016,06,29,15,02,16.90
2016,06,29,15,03,16.90
2016,06,29,15,04,16.80
2016,06,29,15,05,16.90
2016,06,29,15,06,16.90
2016,06,29,15,07,16.90
2016,06,29,15,08,16.90
2016,06,29,15,09,16.90
2016,06,29,15,10,16.90
2016,06,29,15,11,17.00
2016,06,29,15,12,17.00
2016,06,29,15,13,17.10
2016,06,29,15,14,17.20
2016,06,29,15,15,17.30
2016,06,29,15,16,17.40
2016,06,29,15,17,17.50
2016,06,29,15,18,17.60
2016,06,29,15,19,17.60
2016,06,29,15,20,17.50
2016,06,29,15,21,17.50
2016,06,29,15,22,17.50
2016,06,29,15,23,17.50
2016,06,29,15,24,17.60
2016,06,29,15,25,17.70
2016,06,29,15,26,17.70
2016,06,29,15,27,17.80
2016,06,29,15,28,17.80
2016,06,29,15,29,17.90
2016,06,29,15,30,17.90
2016,06,29,15,31,18.00
2016,06,29,15,32,18.00
2016,06,29,15,33,18.00
2016,06,29,15,34,17.90
2016,06,29,15,35,17.90
2016,06,29,15,36,17.90
2016,06,29,15,37,17.80
2016,06,29,15,38,17.80
2016,06,29,15,39,17.60
2016,06,29,15,40,17.50
2016,06,29,15,41,17.50
2016,06,29,15,42,17.50
2016,06,29,15,43,17.50
2016,06,29,15,44,17.40
2016,06,29,15,45,17.40
2016,06,29,15,46,17.40
2016,06,29,15,47,17.30
2016,06,29,15,48,17.30
2016,06,29,15,49,17.30
2016,06,29,15,50,17.20
2016,06,29,15,51,17.20
2016,06,29,15,52,17.20
2016,06,29,15,53,17.20
2016,06,29,15,54,17.20
2016,06,29,15,55,17.10
2016,06,29,15,56,17.10
2016,06,29,15,57,17.00
2016,06,29,15,58,16.90
2016,06,29,15,59,16.90
2016,06,29,16,00,16.90
2016,06,29,16,01,16.90
2016,06,29,16,02,16.80
2016,06,29,16,03,16.70
2016,06,29,16,04,16.70
2016,06,29,16,05,16.70
2016,06,29,16,06,16.60
2016,06,29,16,07,16.60
2016,06,29,16,08,16.60
2016,06,29,16,09,16.60
2016,06,29,16,10,16.60
2016,06,29,16,11,16.50
2016,06,29,16,12,16.40
2016,06,29,16,13,16.40
2016,06,29,16,14,16.30
2016,06,29,16,15,16.30
2016,06,29,16,16,16.30
2016,06,29,16,17,16.30
2016,06,29,16,18,16.40
2016,06,29,16,19,16.50
2016,06,29,16,20,16.60
2016,06,29,16,21,16.60
2016,06,29,16,22,16.60
2016,06,29,16,23,16.60
2016,06,29,16,24,16.60
2016,06,29,16,25,16.60
2016,06,29,16,26,16.60
2016,06,29,16,27,16.60
2016,06,29,16,28,16.60
2016,06,29,16,29,16.60
2016,06,29,16,30,16.60
2016,06,29,16,31,16.50
2016,06,29,16,32,16.50
2016,06,29,16,33,16.40
2016,06,29,16,34,16.40
2016,06,29,16,35,16.30
2016,06,29,16,36,16.20
2016,06,29,16,37,16.20
2016,06,29,16,38,16.20
2016,06,29,16,39,16.10
2016,06,29,16,40,16.10
2016,06,29,16,41,16.10
2016,06,29,16,42,16.10
2016,06,29,16,43,16.10
2016,06,29,16,44,16.10
2016,06,29,16,45,16.00
2016,06,29,16,46,15.90
2016,06,29,16,47,15.80
2016,06,29,16,48,15.80
2016,06,29,16,49,15.80
2016,06,29,16,50,15.70
2016,06,29,16,51,15.70
2016,06,29,16,52,15.70
2016,06,29,16,53,15.70
2016,06,29,16,54,15.70
2016,06,29,16,55,15.70
2016,06,29,16,56,15.60
2016,06,29,16,57,15.60
2016,06,29,16,58,15.60
2016,06,29,16,59,15.60
2016,06,29,17,00,15.50
2016,06,29,17,01,15.60
2016,06,29,17,02,15.60
2016,06,29,17,03,15.60
2016,06,29,17,04,15.50
2016,06,29,17,05,15.40
2016,06,29,17,06,15.40
2016,06,29,17,07,15.40
2016,06,29,17,08,15.40
2016,06,29,17,09,15.40
2016,06,29,17,10,15.40
2016,06,29,17,11,15.40
2016,06,29,17,12,15.30
2016,06,29,17,13,15.30
2016,06,29,17,14,15.30
2016,06,29,17,15,15.30
2016,06,29,17,16,15.30
2016,06,29,17,17,15.30
2016,06,29,17,18,15.20
2016,06,29,17,19,15.10