Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,02,00,00,9.20
2014,04,02,00,01,9.20
2014,04,02,00,02,9.20
2014,04,02,00,03,9.20
2014,04,02,00,04,9.20
2014,04,02,00,05,9.20
2014,04,02,00,06,9.20
2014,04,02,00,07,9.20
2014,04,02,00,08,9.20
2014,04,02,00,09,9.20
2014,04,02,00,10,9.20
2014,04,02,00,11,9.20
2014,04,02,00,12,9.20
2014,04,02,00,13,9.20
2014,04,02,00,14,9.10
2014,04,02,00,15,9.10
2014,04,02,00,16,9.10
2014,04,02,00,17,9.10
2014,04,02,00,18,9.10
2014,04,02,00,19,9.10
2014,04,02,00,20,9.10
2014,04,02,00,21,9.00
2014,04,02,00,22,9.00
2014,04,02,00,23,9.00
2014,04,02,00,24,9.00
2014,04,02,00,25,9.00
2014,04,02,00,26,9.00
2014,04,02,00,27,9.00
2014,04,02,00,28,8.90
2014,04,02,00,29,8.90
2014,04,02,00,30,8.90
2014,04,02,00,31,8.90
2014,04,02,00,32,8.90
2014,04,02,00,33,8.90
2014,04,02,00,34,8.80
2014,04,02,00,35,8.80
2014,04,02,00,36,8.80
2014,04,02,00,37,8.80
2014,04,02,00,38,8.70
2014,04,02,00,39,8.70
2014,04,02,00,40,8.70
2014,04,02,00,41,8.70
2014,04,02,00,42,8.70
2014,04,02,00,43,8.70
2014,04,02,00,44,8.70
2014,04,02,00,45,8.70
2014,04,02,00,46,8.70
2014,04,02,00,47,8.70
2014,04,02,00,48,8.70
2014,04,02,00,49,8.70
2014,04,02,00,50,8.70
2014,04,02,00,51,8.70
2014,04,02,00,52,8.70
2014,04,02,00,53,8.70
2014,04,02,00,54,8.70
2014,04,02,00,55,8.70
2014,04,02,00,56,8.70
2014,04,02,00,57,8.70
2014,04,02,00,58,8.60
2014,04,02,00,59,8.60
2014,04,02,01,00,8.60
2014,04,02,01,01,8.60
2014,04,02,01,02,8.60
2014,04,02,01,03,8.60
2014,04,02,01,04,8.60
2014,04,02,01,05,8.60
2014,04,02,01,06,8.60
2014,04,02,01,07,8.60
2014,04,02,01,08,8.60
2014,04,02,01,09,8.60
2014,04,02,01,10,8.60
2014,04,02,01,11,8.60
2014,04,02,01,12,8.60
2014,04,02,01,13,8.50
2014,04,02,01,14,8.50
2014,04,02,01,15,8.50
2014,04,02,01,16,8.50
2014,04,02,01,17,8.50
2014,04,02,01,18,8.50
2014,04,02,01,19,8.50
2014,04,02,01,20,8.50
2014,04,02,01,21,8.50
2014,04,02,01,22,8.50
2014,04,02,01,23,8.50
2014,04,02,01,24,8.50
2014,04,02,01,25,8.50
2014,04,02,01,26,8.50
2014,04,02,01,27,8.50
2014,04,02,01,28,8.50
2014,04,02,01,29,8.50
2014,04,02,01,30,8.50
2014,04,02,01,31,8.50
2014,04,02,01,32,8.50
2014,04,02,01,33,8.50
2014,04,02,01,34,8.50
2014,04,02,01,35,8.40
2014,04,02,01,36,8.40
2014,04,02,01,37,8.40
2014,04,02,01,38,8.40
2014,04,02,01,39,8.40
2014,04,02,01,40,8.40
2014,04,02,01,41,8.40
2014,04,02,01,42,8.40
2014,04,02,01,43,8.40
2014,04,02,01,44,8.40
2014,04,02,01,45,8.40
2014,04,02,01,46,8.40
2014,04,02,01,47,8.30
2014,04,02,01,48,8.30
2014,04,02,01,49,8.30
2014,04,02,01,50,8.30
2014,04,02,01,51,8.30
2014,04,02,01,52,8.30
2014,04,02,01,53,8.30
2014,04,02,01,54,8.30
2014,04,02,01,55,8.30
2014,04,02,01,56,8.30
2014,04,02,01,57,8.30
2014,04,02,01,58,8.30
2014,04,02,01,59,8.30
2014,04,02,02,00,8.30
2014,04,02,02,01,8.30
2014,04,02,02,02,8.30
2014,04,02,02,03,8.30
2014,04,02,02,04,8.30
2014,04,02,02,05,8.30
2014,04,02,02,06,8.30
2014,04,02,02,07,8.30
2014,04,02,02,08,8.30
2014,04,02,02,09,8.30
2014,04,02,02,10,8.30
2014,04,02,02,11,8.30
2014,04,02,02,12,8.30
2014,04,02,02,13,8.30
2014,04,02,02,14,8.30
2014,04,02,02,15,8.30
2014,04,02,02,16,8.30
2014,04,02,02,17,8.30
2014,04,02,02,18,8.30
2014,04,02,02,19,8.30
2014,04,02,02,20,8.30
2014,04,02,02,21,8.30
2014,04,02,02,22,8.30
2014,04,02,02,23,8.30
2014,04,02,02,24,8.30
2014,04,02,02,25,8.30
2014,04,02,02,26,8.20
2014,04,02,02,27,8.20
2014,04,02,02,28,8.20
2014,04,02,02,29,8.20
2014,04,02,02,30,8.20
2014,04,02,02,31,8.20
2014,04,02,02,32,8.20
2014,04,02,02,33,8.20
2014,04,02,02,34,8.20
2014,04,02,02,35,8.20
2014,04,02,02,36,8.20
2014,04,02,02,37,8.20
2014,04,02,02,38,8.20
2014,04,02,02,39,8.20
2014,04,02,02,40,8.20
2014,04,02,02,41,8.20
2014,04,02,02,42,8.20
2014,04,02,02,43,8.20
2014,04,02,02,44,8.10
2014,04,02,02,45,8.10
2014,04,02,02,46,8.10
2014,04,02,02,47,8.10
2014,04,02,02,48,8.10
2014,04,02,02,49,8.10
2014,04,02,02,50,8.10
2014,04,02,02,51,8.20
2014,04,02,02,52,8.20
2014,04,02,02,53,8.20
2014,04,02,02,54,8.20
2014,04,02,02,55,8.20
2014,04,02,02,56,8.10
2014,04,02,02,57,8.10
2014,04,02,02,58,8.10
2014,04,02,02,59,8.10
2014,04,02,03,00,8.00
2014,04,02,03,01,8.00
2014,04,02,03,02,8.00
2014,04,02,03,03,7.90
2014,04,02,03,04,7.90
2014,04,02,03,05,7.80
2014,04,02,03,06,7.80
2014,04,02,03,07,7.80
2014,04,02,03,08,7.80
2014,04,02,03,09,7.70
2014,04,02,03,10,7.70
2014,04,02,03,11,7.70
2014,04,02,03,12,7.60
2014,04,02,03,13,7.60
2014,04,02,03,14,7.60
2014,04,02,03,15,7.60
2014,04,02,03,16,7.50
2014,04,02,03,17,7.50
2014,04,02,03,18,7.50
2014,04,02,03,19,7.50
2014,04,02,03,20,7.40
2014,04,02,03,21,7.40
2014,04,02,03,22,7.30
2014,04,02,03,23,7.30
2014,04,02,03,24,7.30
2014,04,02,03,25,7.30
2014,04,02,03,26,7.30
2014,04,02,03,27,7.30
2014,04,02,03,28,7.30
2014,04,02,03,29,7.30
2014,04,02,03,30,7.30
2014,04,02,03,31,7.30
2014,04,02,03,32,7.30
2014,04,02,03,33,7.30
2014,04,02,03,34,7.30
2014,04,02,03,35,7.30
2014,04,02,03,36,7.30
2014,04,02,03,37,7.30
2014,04,02,03,38,7.30
2014,04,02,03,39,7.30
2014,04,02,03,40,7.30
2014,04,02,03,41,7.30
2014,04,02,03,42,7.30
2014,04,02,03,43,7.30
2014,04,02,03,44,7.30
2014,04,02,03,45,7.20
2014,04,02,03,46,7.20
2014,04,02,03,47,7.20
2014,04,02,03,48,7.30
2014,04,02,03,49,7.30
2014,04,02,03,50,7.30
2014,04,02,03,51,7.30
2014,04,02,03,52,7.30
2014,04,02,03,53,7.30
2014,04,02,03,54,7.30
2014,04,02,03,55,7.30
2014,04,02,03,56,7.30
2014,04,02,03,57,7.30
2014,04,02,03,58,7.30
2014,04,02,03,59,7.30
2014,04,02,04,00,7.30
2014,04,02,04,01,7.30
2014,04,02,04,02,7.30
2014,04,02,04,03,7.30
2014,04,02,04,04,7.30
2014,04,02,04,05,7.30
2014,04,02,04,06,7.30
2014,04,02,04,07,7.30
2014,04,02,04,08,7.30
2014,04,02,04,09,7.30
2014,04,02,04,10,7.30
2014,04,02,04,11,7.30
2014,04,02,04,12,7.30
2014,04,02,04,13,7.30
2014,04,02,04,14,7.30
2014,04,02,04,15,7.30
2014,04,02,04,16,7.20
2014,04,02,04,17,7.20
2014,04,02,04,18,7.20
2014,04,02,04,19,7.20
2014,04,02,04,20,7.10
2014,04,02,04,21,7.10
2014,04,02,04,22,7.10
2014,04,02,04,23,7.00
2014,04,02,04,24,7.00
2014,04,02,04,25,6.90
2014,04,02,04,26,6.90
2014,04,02,04,27,6.90
2014,04,02,04,28,6.80
2014,04,02,04,29,6.80
2014,04,02,04,30,6.80
2014,04,02,04,31,6.80
2014,04,02,04,32,6.80
2014,04,02,04,33,6.80
2014,04,02,04,34,6.70
2014,04,02,04,35,6.60
2014,04,02,04,36,6.60
2014,04,02,04,37,6.50
2014,04,02,04,38,6.40
2014,04,02,04,39,6.40
2014,04,02,04,40,6.40
2014,04,02,04,41,6.40
2014,04,02,04,42,6.30
2014,04,02,04,43,6.20
2014,04,02,04,44,6.20
2014,04,02,04,45,6.20
2014,04,02,04,46,6.10
2014,04,02,04,47,6.00
2014,04,02,04,48,6.00
2014,04,02,04,49,6.00
2014,04,02,04,50,5.90
2014,04,02,04,51,5.80
2014,04,02,04,52,5.80
2014,04,02,04,53,5.80
2014,04,02,04,54,5.70
2014,04,02,04,55,5.70
2014,04,02,04,56,5.70
2014,04,02,04,57,5.70
2014,04,02,04,58,5.60
2014,04,02,04,59,5.60
2014,04,02,05,00,5.60
2014,04,02,05,01,5.50
2014,04,02,05,02,5.50
2014,04,02,05,03,5.50
2014,04,02,05,04,5.40
2014,04,02,05,05,5.40
2014,04,02,05,06,5.40
2014,04,02,05,07,5.30
2014,04,02,05,08,5.30
2014,04,02,05,09,5.20
2014,04,02,05,10,5.20
2014,04,02,05,11,5.30
2014,04,02,05,12,5.30
2014,04,02,05,13,5.30
2014,04,02,05,14,5.30
2014,04,02,05,15,5.40
2014,04,02,05,16,5.40
2014,04,02,05,17,5.30
2014,04,02,05,18,5.30
2014,04,02,05,19,5.30
2014,04,02,05,20,5.30
2014,04,02,05,21,5.30
2014,04,02,05,22,5.30
2014,04,02,05,23,5.30
2014,04,02,05,24,5.30
2014,04,02,05,25,5.30
2014,04,02,05,26,5.20
2014,04,02,05,27,5.20
2014,04,02,05,28,5.20
2014,04,02,05,29,5.20
2014,04,02,05,30,5.20
2014,04,02,05,31,5.20
2014,04,02,05,32,5.20
2014,04,02,05,33,5.20
2014,04,02,05,34,5.20
2014,04,02,05,35,5.20
2014,04,02,05,36,5.30
2014,04,02,05,37,5.30
2014,04,02,05,38,5.30
2014,04,02,05,39,5.30
2014,04,02,05,40,5.30
2014,04,02,05,41,5.30
2014,04,02,05,42,5.30
2014,04,02,05,43,5.30
2014,04,02,05,44,5.30
2014,04,02,05,45,5.30
2014,04,02,05,46,5.30
2014,04,02,05,47,5.30
2014,04,02,05,48,5.30
2014,04,02,05,49,5.30
2014,04,02,05,50,5.30
2014,04,02,05,51,5.30
2014,04,02,05,52,5.30
2014,04,02,05,53,5.30
2014,04,02,05,54,5.30
2014,04,02,05,55,5.30
2014,04,02,05,56,5.30
2014,04,02,05,57,5.30
2014,04,02,05,58,5.30
2014,04,02,05,59,5.30
2014,04,02,06,00,5.40
2014,04,02,06,01,5.40
2014,04,02,06,02,5.50
2014,04,02,06,03,5.50
2014,04,02,06,04,5.50
2014,04,02,06,05,5.50
2014,04,02,06,06,5.40
2014,04,02,06,07,5.30
2014,04,02,06,08,5.30
2014,04,02,06,09,5.20
2014,04,02,06,10,5.20
2014,04,02,06,11,5.10
2014,04,02,06,12,5.10
2014,04,02,06,13,5.10
2014,04,02,06,14,4.90
2014,04,02,06,15,4.90
2014,04,02,06,16,4.80
2014,04,02,06,17,4.70
2014,04,02,06,18,4.60
2014,04,02,06,19,4.60
2014,04,02,06,20,4.60
2014,04,02,06,21,4.50
2014,04,02,06,22,4.50
2014,04,02,06,23,4.40
2014,04,02,06,24,4.40
2014,04,02,06,25,4.40
2014,04,02,06,26,4.30
2014,04,02,06,27,4.30
2014,04,02,06,28,4.30
2014,04,02,06,29,4.20
2014,04,02,06,30,4.20
2014,04,02,06,31,4.20
2014,04,02,06,32,4.20
2014,04,02,06,33,4.20
2014,04,02,06,34,4.10
2014,04,02,06,35,4.10
2014,04,02,06,36,4.10
2014,04,02,06,37,4.10
2014,04,02,06,38,4.10
2014,04,02,06,39,4.10
2014,04,02,06,40,4.00
2014,04,02,06,41,4.00
2014,04,02,06,42,4.00
2014,04,02,06,43,3.90
2014,04,02,06,44,3.90
2014,04,02,06,45,3.90
2014,04,02,06,46,3.90
2014,04,02,06,47,3.90
2014,04,02,06,48,3.80
2014,04,02,06,49,3.80
2014,04,02,06,50,3.80
2014,04,02,06,51,3.80
2014,04,02,06,52,3.80
2014,04,02,06,53,3.90
2014,04,02,06,54,3.90
2014,04,02,06,55,3.90
2014,04,02,06,56,3.90
2014,04,02,06,57,3.90
2014,04,02,06,58,4.00
2014,04,02,06,59,3.90
2014,04,02,07,00,3.90
2014,04,02,07,01,3.90
2014,04,02,07,02,3.80
2014,04,02,07,03,3.80
2014,04,02,07,04,3.90
2014,04,02,07,05,3.90
2014,04,02,07,06,3.90
2014,04,02,07,07,4.00
2014,04,02,07,08,4.00
2014,04,02,07,09,4.00
2014,04,02,07,10,4.00
2014,04,02,07,11,4.00
2014,04,02,07,12,4.00
2014,04,02,07,13,4.00
2014,04,02,07,14,4.00
2014,04,02,07,15,3.90
2014,04,02,07,16,3.80
2014,04,02,07,17,3.80
2014,04,02,07,18,3.80
2014,04,02,07,19,3.80
2014,04,02,07,20,3.80
2014,04,02,07,21,3.80
2014,04,02,07,22,3.80
2014,04,02,07,23,3.80
2014,04,02,07,24,3.80
2014,04,02,07,25,3.80
2014,04,02,07,26,3.80
2014,04,02,07,27,3.80
2014,04,02,07,28,3.80
2014,04,02,07,29,3.90
2014,04,02,07,30,3.90
2014,04,02,07,31,4.00
2014,04,02,07,32,4.00
2014,04,02,07,33,4.00
2014,04,02,07,34,4.00
2014,04,02,07,35,4.10
2014,04,02,07,36,4.10
2014,04,02,07,37,4.20
2014,04,02,07,38,4.20
2014,04,02,07,39,4.30
2014,04,02,07,40,4.30
2014,04,02,07,41,4.40
2014,04,02,07,42,4.50
2014,04,02,07,43,4.50
2014,04,02,07,44,4.60
2014,04,02,07,45,4.60
2014,04,02,07,46,4.70
2014,04,02,07,47,4.70
2014,04,02,07,48,4.80
2014,04,02,07,49,4.80
2014,04,02,07,50,4.90
2014,04,02,07,51,4.90
2014,04,02,07,52,5.00
2014,04,02,07,53,5.10
2014,04,02,07,54,5.10
2014,04,02,07,55,5.10
2014,04,02,07,56,5.10
2014,04,02,07,57,5.10
2014,04,02,07,58,5.20
2014,04,02,07,59,5.20
2014,04,02,08,00,5.20
2014,04,02,08,01,5.30
2014,04,02,08,02,5.30
2014,04,02,08,03,5.30
2014,04,02,08,04,5.30
2014,04,02,08,05,5.30
2014,04,02,08,06,5.40
2014,04,02,08,07,5.40
2014,04,02,08,08,5.50
2014,04,02,08,09,5.50
2014,04,02,08,10,5.50
2014,04,02,08,11,5.60
2014,04,02,08,12,5.60
2014,04,02,08,13,5.60
2014,04,02,08,14,5.70
2014,04,02,08,15,5.70
2014,04,02,08,16,5.70
2014,04,02,08,17,5.70
2014,04,02,08,18,5.70
2014,04,02,08,19,5.70
2014,04,02,08,20,5.80
2014,04,02,08,21,5.80
2014,04,02,08,22,5.90
2014,04,02,08,23,5.90
2014,04,02,08,24,6.00
2014,04,02,08,25,6.00
2014,04,02,08,26,6.10
2014,04,02,08,27,6.20
2014,04,02,08,28,6.20
2014,04,02,08,29,6.20
2014,04,02,08,30,6.30
2014,04,02,08,31,6.30
2014,04,02,08,32,6.40
2014,04,02,08,33,6.40
2014,04,02,08,34,6.50
2014,04,02,08,35,6.60
2014,04,02,08,36,6.60
2014,04,02,08,37,6.60
2014,04,02,08,38,6.70
2014,04,02,08,39,6.80
2014,04,02,08,40,6.80
2014,04,02,08,41,6.80
2014,04,02,08,42,6.80
2014,04,02,08,43,6.90
2014,04,02,08,44,7.00
2014,04,02,08,45,7.00
2014,04,02,08,46,7.10
2014,04,02,08,47,7.10
2014,04,02,08,48,7.20
2014,04,02,08,49,7.30
2014,04,02,08,50,7.30
2014,04,02,08,51,7.40
2014,04,02,08,52,7.40
2014,04,02,08,53,7.50
2014,04,02,08,54,7.50
2014,04,02,08,55,7.60
2014,04,02,08,56,7.60
2014,04,02,08,57,7.70
2014,04,02,08,58,7.70
2014,04,02,08,59,7.80
2014,04,02,09,00,7.80
2014,04,02,09,01,7.90
2014,04,02,09,02,8.00
2014,04,02,09,03,8.00
2014,04,02,09,04,8.10
2014,04,02,09,05,8.20
2014,04,02,09,06,8.30
2014,04,02,09,07,8.40
2014,04,02,09,08,8.40
2014,04,02,09,09,8.50
2014,04,02,09,10,8.50
2014,04,02,09,11,8.60
2014,04,02,09,12,8.70
2014,04,02,09,13,8.70
2014,04,02,09,14,8.70
2014,04,02,09,15,8.70
2014,04,02,09,16,8.70
2014,04,02,09,17,8.80
2014,04,02,09,18,8.90
2014,04,02,09,19,8.90
2014,04,02,09,20,9.00
2014,04,02,09,21,9.00
2014,04,02,09,22,9.10
2014,04,02,09,23,9.10
2014,04,02,09,24,9.20
2014,04,02,09,25,9.20
2014,04,02,09,26,9.20
2014,04,02,09,27,9.20
2014,04,02,09,28,9.20
2014,04,02,09,29,9.20
2014,04,02,09,30,9.20
2014,04,02,09,31,9.20
2014,04,02,09,32,9.20
2014,04,02,09,33,9.20
2014,04,02,09,34,9.20
2014,04,02,09,35,9.20
2014,04,02,09,36,9.20
2014,04,02,09,37,9.20
2014,04,02,09,38,9.20
2014,04,02,09,39,9.20
2014,04,02,09,40,9.10
2014,04,02,09,41,9.10
2014,04,02,09,42,9.10
2014,04,02,09,43,9.20
2014,04,02,09,44,9.10
2014,04,02,09,45,9.20
2014,04,02,09,46,9.10
2014,04,02,09,47,9.10
2014,04,02,09,48,9.10
2014,04,02,09,49,9.10
2014,04,02,09,50,9.20
2014,04,02,09,51,9.20
2014,04,02,09,52,9.20
2014,04,02,09,53,9.20
2014,04,02,09,54,9.20
2014,04,02,09,55,9.20
2014,04,02,09,56,9.20
2014,04,02,09,57,9.30
2014,04,02,09,58,9.30
2014,04,02,09,59,9.30
2014,04,02,10,00,9.30
2014,04,02,10,01,9.30
2014,04,02,10,02,9.30
2014,04,02,10,03,9.30
2014,04,02,10,04,9.30
2014,04,02,10,05,9.30
2014,04,02,10,06,9.30
2014,04,02,10,07,9.30
2014,04,02,10,08,9.30
2014,04,02,10,09,9.30
2014,04,02,10,10,9.40
2014,04,02,10,11,9.40
2014,04,02,10,12,9.40
2014,04,02,10,13,9.40
2014,04,02,10,14,9.30
2014,04,02,10,15,9.30
2014,04,02,10,16,9.30
2014,04,02,10,17,9.30
2014,04,02,10,18,9.30
2014,04,02,10,19,9.30
2014,04,02,10,20,9.30
2014,04,02,10,21,9.30
2014,04,02,10,22,9.30
2014,04,02,10,23,9.30
2014,04,02,10,24,9.30
2014,04,02,10,25,9.30
2014,04,02,10,26,9.40
2014,04,02,10,27,9.40
2014,04,02,10,28,9.40
2014,04,02,10,29,9.50
2014,04,02,10,30,9.50
2014,04,02,10,31,9.50
2014,04,02,10,32,9.60
2014,04,02,10,33,9.60
2014,04,02,10,34,9.70
2014,04,02,10,35,9.70
2014,04,02,10,36,9.70
2014,04,02,10,37,9.80
2014,04,02,10,38,9.70
2014,04,02,10,39,9.70
2014,04,02,10,40,9.80
2014,04,02,10,41,9.90
2014,04,02,10,42,9.90
2014,04,02,10,43,9.90
2014,04,02,10,44,9.90
2014,04,02,10,45,9.90
2014,04,02,10,46,10.00
2014,04,02,10,47,10.10
2014,04,02,10,48,10.20
2014,04,02,10,49,10.30
2014,04,02,10,50,10.40
2014,04,02,10,51,10.40
2014,04,02,10,52,10.40
2014,04,02,10,53,10.50
2014,04,02,10,54,10.60
2014,04,02,10,55,10.60
2014,04,02,10,56,10.60
2014,04,02,10,57,10.60
2014,04,02,10,58,10.60
2014,04,02,10,59,10.60
2014,04,02,11,00,10.50
2014,04,02,11,01,10.40
2014,04,02,11,02,10.40
2014,04,02,11,03,10.40
2014,04,02,11,04,10.30
2014,04,02,11,05,10.30
2014,04,02,11,06,10.30
2014,04,02,11,07,10.30
2014,04,02,11,08,10.30
2014,04,02,11,09,10.30
2014,04,02,11,10,10.40
2014,04,02,11,11,10.40
2014,04,02,11,12,10.40
2014,04,02,11,13,10.40
2014,04,02,11,14,10.40
2014,04,02,11,15,10.40
2014,04,02,11,16,10.60
2014,04,02,11,17,10.60
2014,04,02,11,18,10.60
2014,04,02,11,19,10.60
2014,04,02,11,20,10.60
2014,04,02,11,21,10.60
2014,04,02,11,22,10.60
2014,04,02,11,23,10.70
2014,04,02,11,24,10.80
2014,04,02,11,25,10.80
2014,04,02,11,26,10.80
2014,04,02,11,27,10.90
2014,04,02,11,28,10.90
2014,04,02,11,29,10.90
2014,04,02,11,30,10.90
2014,04,02,11,31,10.90
2014,04,02,11,32,10.80
2014,04,02,11,33,10.80
2014,04,02,11,34,10.80
2014,04,02,11,35,10.90
2014,04,02,11,36,10.90
2014,04,02,11,37,11.10
2014,04,02,11,38,11.20
2014,04,02,11,39,11.20
2014,04,02,11,40,11.30
2014,04,02,11,41,11.40
2014,04,02,11,42,11.40
2014,04,02,11,43,11.40
2014,04,02,11,44,11.40
2014,04,02,11,45,11.40
2014,04,02,11,46,11.40
2014,04,02,11,47,11.50
2014,04,02,11,48,11.60
2014,04,02,11,49,11.60
2014,04,02,11,50,11.60
2014,04,02,11,51,11.60
2014,04,02,11,52,11.60
2014,04,02,11,53,11.60
2014,04,02,11,54,11.60
2014,04,02,11,55,11.60
2014,04,02,11,56,11.60
2014,04,02,11,57,11.60
2014,04,02,11,58,11.60
2014,04,02,11,59,11.60
2014,04,02,12,00,11.70
2014,04,02,12,01,11.70
2014,04,02,12,02,11.80
2014,04,02,12,03,11.80
2014,04,02,12,04,11.80
2014,04,02,12,05,11.80
2014,04,02,12,06,11.90
2014,04,02,12,07,11.90
2014,04,02,12,08,12.00
2014,04,02,12,09,12.00
2014,04,02,12,10,11.90
2014,04,02,12,11,11.90
2014,04,02,12,12,11.90
2014,04,02,12,13,11.80
2014,04,02,12,14,11.80
2014,04,02,12,15,11.80
2014,04,02,12,16,11.80
2014,04,02,12,17,11.80
2014,04,02,12,18,11.80
2014,04,02,12,19,11.80
2014,04,02,12,20,11.80
2014,04,02,12,21,11.80
2014,04,02,12,22,11.80
2014,04,02,12,23,11.70
2014,04,02,12,24,11.70
2014,04,02,12,25,11.70
2014,04,02,12,26,11.70
2014,04,02,12,27,11.60
2014,04,02,12,28,11.40
2014,04,02,12,29,11.40
2014,04,02,12,30,11.30
2014,04,02,12,31,11.20
2014,04,02,12,32,11.10
2014,04,02,12,33,11.20
2014,04,02,12,34,11.20
2014,04,02,12,35,11.20
2014,04,02,12,36,11.20
2014,04,02,12,37,11.30
2014,04,02,12,38,11.30
2014,04,02,12,39,11.30
2014,04,02,12,40,11.40
2014,04,02,12,41,11.30
2014,04,02,12,42,11.20
2014,04,02,12,43,11.00
2014,04,02,12,44,10.90
2014,04,02,12,45,10.90
2014,04,02,12,46,11.00
2014,04,02,12,47,11.10
2014,04,02,12,48,11.20
2014,04,02,12,49,11.20
2014,04,02,12,50,11.20
2014,04,02,12,51,11.30
2014,04,02,12,52,11.30
2014,04,02,12,53,11.40
2014,04,02,12,54,11.40
2014,04,02,12,55,11.50
2014,04,02,12,56,11.60
2014,04,02,12,57,11.60
2014,04,02,12,58,11.70
2014,04,02,12,59,11.80
2014,04,02,13,00,11.80
2014,04,02,13,01,11.80
2014,04,02,13,02,11.80
2014,04,02,13,03,11.80
2014,04,02,13,04,11.80
2014,04,02,13,05,11.80
2014,04,02,13,06,11.80
2014,04,02,13,07,11.60
2014,04,02,13,08,11.50
2014,04,02,13,09,11.30
2014,04,02,13,10,11.20
2014,04,02,13,11,11.00
2014,04,02,13,12,10.90
2014,04,02,13,13,10.90
2014,04,02,13,14,10.80
2014,04,02,13,15,10.80
2014,04,02,13,16,10.80
2014,04,02,13,17,10.70
2014,04,02,13,18,10.60
2014,04,02,13,19,10.70
2014,04,02,13,20,10.60
2014,04,02,13,21,10.60
2014,04,02,13,22,10.60
2014,04,02,13,23,10.70
2014,04,02,13,24,10.70
2014,04,02,13,25,10.70
2014,04,02,13,26,10.70
2014,04,02,13,27,10.70
2014,04,02,13,28,10.80
2014,04,02,13,29,10.80
2014,04,02,13,30,10.90
2014,04,02,13,31,10.90
2014,04,02,13,32,10.90
2014,04,02,13,33,10.90
2014,04,02,13,34,10.90
2014,04,02,13,35,10.90
2014,04,02,13,36,10.90
2014,04,02,13,37,10.80
2014,04,02,13,38,10.70
2014,04,02,13,39,10.70
2014,04,02,13,40,10.60
2014,04,02,13,41,10.60
2014,04,02,13,42,10.60
2014,04,02,13,43,10.60
2014,04,02,13,44,10.70
2014,04,02,13,45,10.70
2014,04,02,13,46,10.80
2014,04,02,13,47,10.80
2014,04,02,13,48,10.80
2014,04,02,13,49,10.80
2014,04,02,13,50,10.70
2014,04,02,13,51,10.70
2014,04,02,13,52,10.60
2014,04,02,13,53,10.60
2014,04,02,13,54,10.60
2014,04,02,13,55,10.60
2014,04,02,13,56,10.60
2014,04,02,13,57,10.60
2014,04,02,13,58,10.60
2014,04,02,13,59,10.60
2014,04,02,14,00,10.60
2014,04,02,14,01,10.60
2014,04,02,14,02,10.60
2014,04,02,14,03,10.50
2014,04,02,14,04,10.60
2014,04,02,14,05,10.60
2014,04,02,14,06,10.60
2014,04,02,14,07,10.70
2014,04,02,14,08,10.80
2014,04,02,14,09,10.80
2014,04,02,14,10,10.90
2014,04,02,14,11,11.10
2014,04,02,14,12,11.10
2014,04,02,14,13,11.10
2014,04,02,14,14,11.10
2014,04,02,14,15,11.10
2014,04,02,14,16,11.10
2014,04,02,14,17,10.90
2014,04,02,14,18,10.90
2014,04,02,14,19,10.90
2014,04,02,14,20,10.90
2014,04,02,14,21,10.90
2014,04,02,14,22,10.80
2014,04,02,14,23,10.70
2014,04,02,14,24,10.80
2014,04,02,14,25,10.90
2014,04,02,14,26,11.00
2014,04,02,14,27,11.10
2014,04,02,14,28,11.10
2014,04,02,14,29,11.00
2014,04,02,14,30,10.90
2014,04,02,14,31,10.90
2014,04,02,14,32,10.90
2014,04,02,14,33,10.90
2014,04,02,14,34,11.00
2014,04,02,14,35,11.10
2014,04,02,14,36,11.20
2014,04,02,14,37,11.30
2014,04,02,14,38,11.30
2014,04,02,14,39,11.40
2014,04,02,14,40,11.40
2014,04,02,14,41,11.50
2014,04,02,14,42,11.40
2014,04,02,14,43,11.40
2014,04,02,14,44,11.40
2014,04,02,14,45,11.50
2014,04,02,14,46,11.60
2014,04,02,14,47,11.60
2014,04,02,14,48,11.70
2014,04,02,14,49,11.80
2014,04,02,14,50,11.80
2014,04,02,14,51,11.90
2014,04,02,14,52,12.00
2014,04,02,14,53,12.00
2014,04,02,14,54,12.10
2014,04,02,14,55,12.10
2014,04,02,14,56,12.10
2014,04,02,14,57,12.20
2014,04,02,14,58,12.20
2014,04,02,14,59,12.30
2014,04,02,15,00,12.30
2014,04,02,15,01,12.40
2014,04,02,15,02,12.40
2014,04,02,15,03,12.50
2014,04,02,15,04,12.50
2014,04,02,15,05,12.40
2014,04,02,15,06,12.40
2014,04,02,15,07,12.30
2014,04,02,15,08,12.20
2014,04,02,15,09,12.20
2014,04,02,15,10,12.20
2014,04,02,15,11,12.30
2014,04,02,15,12,12.30
2014,04,02,15,13,12.30
2014,04,02,15,14,12.30
2014,04,02,15,15,12.30
2014,04,02,15,16,12.30
2014,04,02,15,17,12.30
2014,04,02,15,18,12.30
2014,04,02,15,19,12.30
2014,04,02,15,20,12.20
2014,04,02,15,21,12.20
2014,04,02,15,22,12.30
2014,04,02,15,23,12.30
2014,04,02,15,24,12.40
2014,04,02,15,25,12.50
2014,04,02,15,26,12.60
2014,04,02,15,27,12.60
2014,04,02,15,28,12.70
2014,04,02,15,29,12.70
2014,04,02,15,30,12.70
2014,04,02,15,31,12.60
2014,04,02,15,32,12.60
2014,04,02,15,33,12.70
2014,04,02,15,34,12.70
2014,04,02,15,35,12.70
2014,04,02,15,36,12.70
2014,04,02,15,37,12.80
2014,04,02,15,38,12.80
2014,04,02,15,39,12.90
2014,04,02,15,40,12.90
2014,04,02,15,41,12.80
2014,04,02,15,42,12.80
2014,04,02,15,43,12.80
2014,04,02,15,44,12.80
2014,04,02,15,45,12.90
2014,04,02,15,46,12.90
2014,04,02,15,47,13.00
2014,04,02,15,48,13.00
2014,04,02,15,49,13.00
2014,04,02,15,50,13.00
2014,04,02,15,51,12.90
2014,04,02,15,52,12.90
2014,04,02,15,53,12.90
2014,04,02,15,54,12.90
2014,04,02,15,55,13.00
2014,04,02,15,56,13.00
2014,04,02,15,57,13.10
2014,04,02,15,58,13.10
2014,04,02,15,59,13.10
2014,04,02,16,00,13.00
2014,04,02,16,01,13.00
2014,04,02,16,02,12.90
2014,04,02,16,03,12.80
2014,04,02,16,04,12.80
2014,04,02,16,05,12.80
2014,04,02,16,06,12.80
2014,04,02,16,07,12.80
2014,04,02,16,08,12.90
2014,04,02,16,09,12.90
2014,04,02,16,10,13.00
2014,04,02,16,11,13.00
2014,04,02,16,12,13.00
2014,04,02,16,13,13.10
2014,04,02,16,14,13.20
2014,04,02,16,15,13.30
2014,04,02,16,16,13.30
2014,04,02,16,17,13.30
2014,04,02,16,18,13.30
2014,04,02,16,19,13.40
2014,04,02,16,20,13.40
2014,04,02,16,21,13.40
2014,04,02,16,22,13.40
2014,04,02,16,23,13.30
2014,04,02,16,24,13.30
2014,04,02,16,25,13.20
2014,04,02,16,26,13.00
2014,04,02,16,27,12.80
2014,04,02,16,28,12.70
2014,04,02,16,29,12.50
2014,04,02,16,30,12.40
2014,04,02,16,31,12.50
2014,04,02,16,32,12.50
2014,04,02,16,33,12.50
2014,04,02,16,34,12.60
2014,04,02,16,35,12.60
2014,04,02,16,36,12.70
2014,04,02,16,37,12.80
2014,04,02,16,38,12.80
2014,04,02,16,39,12.90
2014,04,02,16,40,12.90
2014,04,02,16,41,13.00
2014,04,02,16,42,13.00
2014,04,02,16,43,13.00
2014,04,02,16,44,13.10
2014,04,02,16,45,13.10
2014,04,02,16,46,13.10
2014,04,02,16,47,13.20
2014,04,02,16,48,13.20
2014,04,02,16,49,13.20
2014,04,02,16,50,13.10
2014,04,02,16,51,13.00
2014,04,02,16,52,13.00
2014,04,02,16,53,13.00
2014,04,02,16,54,13.00
2014,04,02,16,55,13.10
2014,04,02,16,56,13.10
2014,04,02,16,57,13.20
2014,04,02,16,58,13.30
2014,04,02,16,59,13.30
2014,04,02,17,00,13.30
2014,04,02,17,01,13.30
2014,04,02,17,02,13.30
2014,04,02,17,03,13.30
2014,04,02,17,04,13.30
2014,04,02,17,05,13.30
2014,04,02,17,06,13.30
2014,04,02,17,07,13.30
2014,04,02,17,08,13.30
2014,04,02,17,09,13.30
2014,04,02,17,10,13.30
2014,04,02,17,11,13.30
2014,04,02,17,12,13.30
2014,04,02,17,13,13.30
2014,04,02,17,14,13.30
2014,04,02,17,15,13.00
2014,04,02,17,16,12.80
2014,04,02,17,17,12.80
2014,04,02,17,18,12.70
2014,04,02,17,19,12.60
2014,04,02,17,20,12.50
2014,04,02,17,21,12.50
2014,04,02,17,22,12.60
2014,04,02,17,23,12.50
2014,04,02,17,24,12.50
2014,04,02,17,25,12.50
2014,04,02,17,26,12.50
2014,04,02,17,27,12.40
2014,04,02,17,28,12.30
2014,04,02,17,29,12.20
2014,04,02,17,30,12.10
2014,04,02,17,31,12.10
2014,04,02,17,32,12.10
2014,04,02,17,33,12.20
2014,04,02,17,34,12.20
2014,04,02,17,35,12.20
2014,04,02,17,36,12.20
2014,04,02,17,37,12.20
2014,04,02,17,38,12.20
2014,04,02,17,39,12.30
2014,04,02,17,40,12.30
2014,04,02,17,41,12.30
2014,04,02,17,42,12.30
2014,04,02,17,43,12.40
2014,04,02,17,44,12.50
2014,04,02,17,45,12.60
2014,04,02,17,46,12.60
2014,04,02,17,47,12.70