Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,19,00,00,10.80
2019,04,19,00,01,10.80
2019,04,19,00,02,10.80
2019,04,19,00,03,10.80
2019,04,19,00,04,10.80
2019,04,19,00,05,10.80
2019,04,19,00,06,10.80
2019,04,19,00,07,10.80
2019,04,19,00,08,10.80
2019,04,19,00,09,10.80
2019,04,19,00,10,10.80
2019,04,19,00,11,10.80
2019,04,19,00,12,10.80
2019,04,19,00,13,10.80
2019,04,19,00,14,10.80
2019,04,19,00,15,10.80
2019,04,19,00,16,10.80
2019,04,19,00,17,10.80
2019,04,19,00,18,10.80
2019,04,19,00,19,10.80
2019,04,19,00,20,10.80
2019,04,19,00,21,10.80
2019,04,19,00,22,10.80
2019,04,19,00,23,10.80
2019,04,19,00,24,10.80
2019,04,19,00,25,10.80
2019,04,19,00,26,10.80
2019,04,19,00,27,10.80
2019,04,19,00,28,10.80
2019,04,19,00,29,10.80
2019,04,19,00,30,10.80
2019,04,19,00,31,10.80
2019,04,19,00,32,10.80
2019,04,19,00,33,10.80
2019,04,19,00,34,10.80
2019,04,19,00,35,10.80
2019,04,19,00,36,10.80
2019,04,19,00,37,10.80
2019,04,19,00,38,10.80
2019,04,19,00,39,10.80
2019,04,19,00,40,10.80
2019,04,19,00,41,10.80
2019,04,19,00,42,10.80
2019,04,19,00,43,10.80
2019,04,19,00,44,10.80
2019,04,19,00,45,10.80
2019,04,19,00,46,10.80
2019,04,19,00,47,10.80
2019,04,19,00,48,10.80
2019,04,19,00,49,10.80
2019,04,19,00,50,10.80
2019,04,19,00,51,10.80
2019,04,19,00,52,10.80
2019,04,19,00,53,10.80
2019,04,19,00,54,10.80
2019,04,19,00,55,10.80
2019,04,19,00,56,10.80
2019,04,19,00,57,10.80
2019,04,19,00,58,10.80
2019,04,19,00,59,10.80
2019,04,19,01,00,10.90
2019,04,19,01,01,10.80
2019,04,19,01,02,10.80
2019,04,19,01,03,10.80
2019,04,19,01,04,10.80
2019,04,19,01,05,10.80
2019,04,19,01,06,10.80
2019,04,19,01,07,10.80
2019,04,19,01,08,10.80
2019,04,19,01,09,10.80
2019,04,19,01,10,10.80
2019,04,19,01,11,10.80
2019,04,19,01,12,10.80
2019,04,19,01,13,10.80
2019,04,19,01,14,10.80
2019,04,19,01,15,10.80
2019,04,19,01,16,10.80
2019,04,19,01,17,10.80
2019,04,19,01,18,10.80
2019,04,19,01,19,10.80
2019,04,19,01,20,10.80
2019,04,19,01,21,10.80
2019,04,19,01,22,10.80
2019,04,19,01,23,10.80
2019,04,19,01,24,10.70
2019,04,19,01,25,10.70
2019,04,19,01,26,10.70
2019,04,19,01,27,10.70
2019,04,19,01,28,10.70
2019,04,19,01,29,10.70
2019,04,19,01,30,10.70
2019,04,19,01,31,10.70
2019,04,19,01,32,10.70
2019,04,19,01,33,10.70
2019,04,19,01,34,10.70
2019,04,19,01,35,10.70
2019,04,19,01,36,10.70
2019,04,19,01,37,10.70
2019,04,19,01,38,10.70
2019,04,19,01,39,10.70
2019,04,19,01,40,10.70
2019,04,19,01,41,10.70
2019,04,19,01,42,10.70
2019,04,19,01,43,10.70
2019,04,19,01,44,10.70
2019,04,19,01,45,10.70
2019,04,19,01,46,10.70
2019,04,19,01,47,10.70
2019,04,19,01,48,10.70
2019,04,19,01,49,10.70
2019,04,19,01,50,10.70
2019,04,19,01,51,10.70
2019,04,19,01,52,10.70
2019,04,19,01,53,10.70
2019,04,19,01,54,10.70
2019,04,19,01,55,10.70
2019,04,19,01,56,10.70
2019,04,19,01,57,10.70
2019,04,19,01,58,10.70
2019,04,19,01,59,10.70
2019,04,19,02,00,10.70
2019,04,19,02,01,10.70
2019,04,19,02,02,10.70
2019,04,19,02,03,10.70
2019,04,19,02,04,10.70
2019,04,19,02,05,10.70
2019,04,19,02,06,10.70
2019,04,19,02,07,10.70
2019,04,19,02,08,10.70
2019,04,19,02,09,10.70
2019,04,19,02,10,10.70
2019,04,19,02,11,10.70
2019,04,19,02,12,10.70
2019,04,19,02,13,10.70
2019,04,19,02,14,10.70
2019,04,19,02,15,10.70
2019,04,19,02,16,10.70
2019,04,19,02,17,10.70
2019,04,19,02,18,10.70
2019,04,19,02,19,10.70
2019,04,19,02,20,10.70
2019,04,19,02,21,10.70
2019,04,19,02,22,10.70
2019,04,19,02,23,10.70
2019,04,19,02,24,10.70
2019,04,19,02,25,10.70
2019,04,19,02,26,10.70
2019,04,19,02,27,10.70
2019,04,19,02,28,10.70
2019,04,19,02,29,10.70
2019,04,19,02,30,10.70
2019,04,19,02,31,10.70
2019,04,19,02,32,10.70
2019,04,19,02,33,10.70
2019,04,19,02,34,10.70
2019,04,19,02,35,10.70
2019,04,19,02,36,10.70
2019,04,19,02,37,10.70
2019,04,19,02,38,10.70
2019,04,19,02,39,10.70
2019,04,19,02,40,10.70
2019,04,19,02,41,10.70
2019,04,19,02,42,10.70
2019,04,19,02,43,10.70
2019,04,19,02,44,10.60
2019,04,19,02,45,10.60
2019,04,19,02,46,10.60
2019,04,19,02,47,10.60
2019,04,19,02,48,10.60
2019,04,19,02,49,10.60
2019,04,19,02,50,10.60
2019,04,19,02,51,10.60
2019,04,19,02,52,10.60
2019,04,19,02,53,10.60
2019,04,19,02,54,10.60
2019,04,19,02,55,10.60
2019,04,19,02,56,10.60
2019,04,19,02,57,10.60
2019,04,19,02,58,10.60
2019,04,19,02,59,10.60
2019,04,19,03,00,10.50
2019,04,19,03,01,10.50
2019,04,19,03,02,10.50
2019,04,19,03,03,10.50
2019,04,19,03,04,10.50
2019,04,19,03,05,10.50
2019,04,19,03,06,10.40
2019,04,19,03,07,10.40
2019,04,19,03,08,10.40
2019,04,19,03,09,10.40
2019,04,19,03,10,10.40
2019,04,19,03,11,10.40
2019,04,19,03,12,10.40
2019,04,19,03,13,10.40
2019,04,19,03,14,10.40
2019,04,19,03,15,10.40
2019,04,19,03,16,10.40
2019,04,19,07,30,9.40
2019,04,19,07,31,9.40
2019,04,19,07,32,9.40
2019,04,19,07,33,9.40
2019,04,19,07,34,9.40
2019,04,19,07,35,9.40
2019,04,19,07,36,9.40
2019,04,19,07,37,9.40
2019,04,19,07,38,9.40
2019,04,19,07,39,9.40
2019,04,19,07,40,9.40
2019,04,19,07,41,9.40
2019,04,19,07,42,9.40
2019,04,19,07,43,9.40
2019,04,19,07,44,9.40
2019,04,19,07,45,9.40
2019,04,19,07,46,9.40
2019,04,19,07,47,9.40
2019,04,19,07,48,9.40
2019,04,19,07,49,9.40
2019,04,19,07,50,9.40
2019,04,19,07,51,9.40
2019,04,19,07,52,9.40
2019,04,19,07,53,9.40
2019,04,19,07,54,9.40
2019,04,19,07,55,9.40
2019,04,19,07,56,9.40
2019,04,19,07,57,9.40
2019,04,19,07,58,9.40
2019,04,19,07,59,9.40
2019,04,19,08,00,9.40
2019,04,19,08,01,9.40
2019,04,19,08,02,9.40
2019,04,19,08,03,9.40
2019,04,19,08,04,9.40
2019,04,19,08,05,9.40
2019,04,19,08,06,9.40
2019,04,19,08,07,9.40
2019,04,19,08,08,9.40
2019,04,19,08,09,9.40
2019,04,19,08,10,9.40
2019,04,19,08,11,9.40
2019,04,19,08,12,9.40
2019,04,19,08,13,9.40
2019,04,19,08,14,9.40
2019,04,19,08,15,9.40
2019,04,19,08,16,9.40
2019,04,19,08,17,9.40
2019,04,19,08,18,9.50
2019,04,19,08,19,9.50
2019,04,19,08,20,9.50
2019,04,19,08,21,9.50
2019,04,19,08,22,9.60
2019,04,19,08,23,9.60
2019,04,19,08,24,9.60
2019,04,19,08,25,9.60
2019,04,19,08,26,9.60
2019,04,19,08,27,9.60
2019,04,19,08,28,9.60
2019,04,19,08,29,9.60
2019,04,19,08,30,9.60
2019,04,19,08,31,9.60
2019,04,19,08,32,9.60
2019,04,19,08,33,9.60
2019,04,19,08,34,9.60
2019,04,19,08,35,9.60
2019,04,19,08,36,9.60
2019,04,19,08,37,9.60
2019,04,19,08,38,9.60
2019,04,19,08,39,9.60
2019,04,19,08,40,9.60
2019,04,19,08,41,9.60
2019,04,19,08,42,9.60
2019,04,19,08,43,9.60
2019,04,19,08,44,9.60
2019,04,19,08,45,9.60
2019,04,19,08,46,9.70
2019,04,19,08,47,9.70
2019,04,19,08,48,9.70
2019,04,19,08,49,9.70
2019,04,19,08,50,9.70
2019,04,19,08,51,9.70
2019,04,19,08,52,9.70
2019,04,19,08,53,9.70
2019,04,19,08,54,9.70
2019,04,19,08,55,9.70
2019,04,19,08,56,9.60
2019,04,19,08,57,9.60
2019,04,19,08,58,9.60
2019,04,19,08,59,9.60
2019,04,19,09,00,9.60
2019,04,19,09,01,9.60
2019,04,19,09,02,9.60
2019,04,19,09,03,9.60
2019,04,19,09,04,9.60
2019,04,19,09,05,9.60
2019,04,19,09,06,9.60
2019,04,19,09,07,9.70
2019,04,19,09,08,9.70
2019,04,19,09,09,9.70
2019,04,19,09,10,9.60
2019,04,19,09,11,9.60
2019,04,19,09,12,9.70
2019,04,19,09,13,9.70
2019,04,19,09,14,9.70
2019,04,19,09,15,9.70
2019,04,19,09,16,9.70
2019,04,19,09,17,9.70
2019,04,19,09,18,9.80
2019,04,19,09,19,9.80
2019,04,19,09,20,9.80
2019,04,19,09,21,9.80
2019,04,19,09,22,9.80
2019,04,19,09,23,9.80
2019,04,19,09,24,9.90
2019,04,19,09,25,9.80
2019,04,19,09,26,9.80
2019,04,19,09,27,9.80
2019,04,19,09,28,9.90
2019,04,19,09,29,9.80
2019,04,19,09,30,9.80
2019,04,19,09,31,9.80
2019,04,19,09,32,9.80
2019,04,19,09,33,9.90
2019,04,19,09,34,9.90
2019,04,19,09,35,9.90
2019,04,19,09,36,9.90
2019,04,19,09,37,9.90
2019,04,19,09,38,9.90
2019,04,19,09,39,9.90
2019,04,19,09,40,9.90
2019,04,19,09,41,9.90
2019,04,19,09,42,9.80
2019,04,19,09,43,9.80
2019,04,19,09,44,9.80
2019,04,19,09,45,9.80
2019,04,19,09,46,9.80
2019,04,19,09,47,9.80
2019,04,19,09,48,9.70
2019,04,19,09,49,9.70
2019,04,19,09,50,9.70
2019,04,19,09,51,9.70
2019,04,19,09,52,9.70
2019,04,19,09,53,9.80
2019,04,19,09,54,9.80
2019,04,19,09,55,9.80
2019,04,19,09,56,9.80
2019,04,19,09,57,9.90
2019,04,19,09,58,9.90
2019,04,19,09,59,9.90
2019,04,19,10,00,9.90
2019,04,19,10,01,10.00
2019,04,19,10,02,10.00
2019,04,19,10,03,10.00
2019,04,19,10,04,10.10
2019,04,19,10,05,10.20
2019,04,19,10,06,10.30
2019,04,19,10,07,10.30
2019,04,19,10,08,10.30
2019,04,19,10,09,10.20
2019,04,19,10,10,10.10
2019,04,19,10,11,10.00
2019,04,19,10,12,9.90
2019,04,19,10,13,9.90
2019,04,19,10,14,9.90
2019,04,19,10,15,10.00
2019,04,19,10,16,10.00
2019,04,19,10,17,10.00
2019,04,19,10,18,9.90
2019,04,19,10,19,9.90
2019,04,19,10,20,10.00
2019,04,19,10,21,10.10
2019,04,19,10,22,10.10
2019,04,19,10,23,10.20
2019,04,19,10,24,10.20
2019,04,19,10,25,10.20
2019,04,19,10,26,10.10
2019,04,19,10,27,10.10
2019,04,19,10,28,10.10
2019,04,19,10,29,10.20
2019,04,19,10,30,10.20
2019,04,19,10,31,10.30
2019,04,19,10,32,10.20
2019,04,19,10,33,10.20
2019,04,19,10,34,10.20
2019,04,19,10,35,10.30
2019,04,19,10,36,10.30
2019,04,19,10,37,10.20
2019,04,19,10,38,10.30
2019,04,19,10,39,10.30
2019,04,19,10,40,10.30
2019,04,19,10,41,10.30
2019,04,19,10,42,10.30
2019,04,19,10,43,10.30
2019,04,19,10,44,10.30
2019,04,19,10,45,10.40
2019,04,19,10,46,10.40
2019,04,19,10,47,10.30
2019,04,19,10,48,10.30
2019,04,19,10,49,10.20
2019,04,19,10,50,10.20
2019,04,19,10,51,10.20
2019,04,19,10,52,10.20
2019,04,19,10,53,10.10
2019,04,19,10,54,10.10
2019,04,19,10,55,10.10
2019,04,19,10,56,10.00
2019,04,19,10,57,10.00
2019,04,19,10,58,10.10
2019,04,19,10,59,10.10
2019,04,19,11,00,10.10
2019,04,19,11,01,10.20
2019,04,19,11,02,10.20
2019,04,19,11,03,10.20
2019,04,19,11,04,10.10
2019,04,19,11,05,10.10
2019,04,19,11,06,10.20
2019,04,19,11,07,10.20
2019,04,19,11,08,10.20
2019,04,19,11,09,10.10
2019,04,19,11,10,10.10
2019,04,19,11,11,10.10
2019,04,19,11,12,10.10
2019,04,19,11,13,10.00
2019,04,19,11,14,9.90
2019,04,19,11,15,9.90
2019,04,19,11,16,9.90
2019,04,19,11,17,9.90
2019,04,19,11,18,9.90
2019,04,19,11,19,9.90
2019,04,19,11,20,9.90
2019,04,19,11,21,9.80
2019,04,19,11,22,9.80
2019,04,19,11,23,9.90
2019,04,19,11,24,9.90
2019,04,19,11,25,9.90
2019,04,19,11,26,10.00
2019,04,19,11,27,10.10
2019,04,19,11,28,10.10
2019,04,19,11,29,10.10
2019,04,19,11,30,10.20
2019,04,19,11,31,10.20
2019,04,19,11,32,10.20
2019,04,19,11,33,10.20
2019,04,19,11,34,10.20
2019,04,19,11,35,10.20
2019,04,19,11,36,10.30
2019,04,19,11,37,10.30
2019,04,19,11,38,10.30
2019,04,19,11,39,10.30
2019,04,19,11,40,10.30
2019,04,19,11,41,10.30
2019,04,19,11,42,10.30
2019,04,19,11,43,10.20
2019,04,19,11,44,10.10
2019,04,19,11,45,10.10
2019,04,19,11,46,10.10
2019,04,19,11,47,10.10
2019,04,19,11,48,10.10
2019,04,19,11,49,10.10
2019,04,19,11,50,10.10
2019,04,19,11,51,10.10
2019,04,19,11,52,10.00
2019,04,19,11,53,10.00
2019,04,19,11,54,10.00
2019,04,19,11,55,10.00
2019,04,19,11,56,9.90
2019,04,19,11,57,10.00
2019,04,19,11,58,10.00
2019,04,19,11,59,10.00
2019,04,19,12,00,10.00
2019,04,19,12,01,10.00
2019,04,19,12,02,10.00
2019,04,19,12,03,10.00
2019,04,19,12,04,10.00
2019,04,19,12,05,9.90
2019,04,19,12,06,9.90
2019,04,19,12,07,10.00
2019,04,19,12,08,10.00
2019,04,19,12,09,9.90
2019,04,19,12,10,9.90
2019,04,19,12,11,9.90
2019,04,19,12,12,9.90
2019,04,19,12,13,9.90
2019,04,19,12,14,9.90
2019,04,19,12,15,9.90
2019,04,19,12,16,9.90
2019,04,19,12,17,9.90
2019,04,19,12,18,9.80
2019,04,19,12,19,9.80
2019,04,19,12,20,9.80
2019,04,19,12,21,9.90
2019,04,19,12,22,9.90
2019,04,19,12,23,9.90
2019,04,19,12,24,10.00
2019,04,19,12,25,10.00
2019,04,19,12,26,10.00
2019,04,19,12,27,10.00
2019,04,19,12,28,10.10
2019,04,19,12,29,10.10
2019,04,19,12,30,10.20
2019,04,19,12,31,10.20
2019,04,19,12,32,10.20
2019,04,19,12,33,10.10
2019,04,19,12,34,10.20
2019,04,19,12,35,10.20
2019,04,19,12,36,10.10
2019,04,19,12,37,10.10
2019,04,19,12,38,10.00
2019,04,19,12,39,9.90
2019,04,19,12,40,9.90
2019,04,19,12,41,10.00
2019,04,19,12,42,10.00
2019,04,19,12,43,10.00
2019,04,19,12,44,9.90
2019,04,19,12,45,9.90
2019,04,19,12,46,10.00
2019,04,19,12,47,10.00
2019,04,19,12,48,10.00
2019,04,19,12,49,10.00
2019,04,19,12,50,10.00
2019,04,19,12,51,10.10
2019,04,19,12,52,10.10
2019,04,19,12,53,10.10
2019,04,19,12,54,10.10
2019,04,19,12,55,10.10
2019,04,19,12,56,10.10
2019,04,19,12,57,10.20
2019,04,19,12,58,10.20
2019,04,19,12,59,10.20
2019,04,19,13,00,10.20
2019,04,19,13,01,10.20
2019,04,19,13,02,10.20
2019,04,19,13,03,10.20
2019,04,19,13,04,10.20
2019,04,19,13,05,10.30
2019,04,19,13,06,10.40
2019,04,19,13,07,10.40
2019,04,19,13,08,10.50
2019,04,19,13,09,10.50
2019,04,19,13,10,10.60
2019,04,19,13,11,10.60
2019,04,19,13,12,10.70
2019,04,19,13,13,10.70
2019,04,19,13,14,10.80
2019,04,19,13,15,10.90
2019,04,19,13,16,10.90
2019,04,19,13,17,11.00
2019,04,19,13,18,11.10
2019,04,19,13,19,11.20
2019,04,19,13,20,11.20
2019,04,19,13,21,11.00
2019,04,19,13,22,10.90
2019,04,19,13,23,10.80
2019,04,19,13,24,10.80
2019,04,19,13,25,10.70
2019,04,19,13,26,10.70
2019,04,19,13,27,10.80
2019,04,19,13,28,10.80
2019,04,19,13,29,10.80
2019,04,19,13,30,10.80
2019,04,19,13,31,10.80
2019,04,19,13,32,10.70
2019,04,19,13,33,10.80
2019,04,19,13,34,10.80
2019,04,19,13,35,10.80
2019,04,19,13,36,10.90
2019,04,19,13,37,10.80
2019,04,19,13,38,10.80
2019,04,19,13,39,10.80
2019,04,19,13,40,10.80
2019,04,19,13,41,10.80
2019,04,19,13,42,10.80
2019,04,19,13,43,10.80
2019,04,19,13,44,10.80
2019,04,19,13,45,10.80
2019,04,19,13,46,10.80
2019,04,19,13,47,10.90
2019,04,19,13,48,11.00
2019,04,19,13,49,11.10
2019,04,19,13,50,11.00
2019,04,19,13,51,11.00
2019,04,19,13,52,11.00
2019,04,19,13,53,11.20
2019,04,19,13,54,11.30
2019,04,19,13,55,11.30
2019,04,19,13,56,11.40
2019,04,19,13,57,11.40
2019,04,19,13,58,11.40
2019,04,19,13,59,11.30
2019,04,19,14,00,11.10
2019,04,19,14,01,11.00
2019,04,19,14,02,11.00
2019,04,19,14,03,11.00
2019,04,19,14,04,11.10
2019,04,19,14,05,11.10
2019,04,19,14,06,11.20
2019,04,19,14,07,11.20
2019,04,19,14,08,11.30
2019,04,19,14,09,11.20
2019,04,19,14,10,11.10
2019,04,19,14,11,11.10
2019,04,19,14,12,11.10
2019,04,19,14,13,11.10
2019,04,19,14,14,11.30
2019,04,19,14,15,11.30
2019,04,19,14,16,11.30
2019,04,19,14,17,11.20
2019,04,19,14,18,11.20
2019,04,19,14,19,11.20
2019,04,19,14,20,11.10
2019,04,19,14,21,11.10
2019,04,19,14,22,11.10
2019,04,19,14,23,11.20
2019,04,19,14,24,11.30
2019,04,19,14,25,11.40
2019,04,19,14,26,11.50
2019,04,19,14,27,11.50
2019,04,19,14,28,11.60
2019,04,19,14,29,11.70
2019,04,19,14,30,11.80
2019,04,19,14,31,11.80
2019,04,19,14,32,11.80
2019,04,19,14,33,11.80
2019,04,19,14,34,11.80
2019,04,19,14,35,11.70
2019,04,19,14,36,11.70
2019,04,19,14,37,11.60
2019,04,19,14,38,11.60
2019,04,19,14,39,11.50
2019,04,19,14,40,11.50
2019,04,19,14,41,11.50
2019,04,19,14,42,11.40
2019,04,19,14,43,11.40
2019,04,19,14,44,11.30
2019,04,19,14,45,11.30
2019,04,19,14,46,11.30
2019,04,19,14,47,11.30
2019,04,19,14,48,11.30
2019,04,19,14,49,11.30
2019,04,19,14,50,11.30
2019,04,19,14,51,11.30
2019,04,19,14,52,11.30
2019,04,19,14,53,11.30
2019,04,19,14,54,11.30
2019,04,19,14,55,11.30
2019,04,19,14,56,11.30
2019,04,19,14,57,11.30
2019,04,19,14,58,11.40
2019,04,19,14,59,11.50
2019,04,19,15,00,11.50
2019,04,19,15,01,11.60
2019,04,19,15,02,11.70
2019,04,19,15,03,11.70
2019,04,19,15,04,11.70
2019,04,19,15,05,11.80
2019,04,19,15,06,11.80
2019,04,19,15,07,11.80
2019,04,19,15,08,11.80
2019,04,19,15,09,11.80
2019,04,19,15,10,11.70
2019,04,19,15,11,11.70
2019,04,19,15,12,11.70
2019,04,19,15,13,11.60
2019,04,19,15,14,11.60
2019,04,19,15,15,11.50
2019,04,19,15,16,11.50
2019,04,19,15,17,11.50
2019,04,19,15,18,11.50
2019,04,19,15,19,11.50
2019,04,19,15,20,11.50
2019,04,19,15,21,11.50
2019,04,19,15,22,11.50
2019,04,19,15,23,11.40
2019,04,19,15,24,11.40
2019,04,19,15,25,11.40
2019,04,19,15,26,11.40
2019,04,19,15,27,11.40
2019,04,19,15,28,11.40
2019,04,19,15,29,11.40
2019,04,19,15,30,11.30
2019,04,19,15,31,11.30
2019,04,19,15,32,11.30
2019,04,19,15,33,11.30
2019,04,19,15,34,11.40
2019,04,19,15,35,11.40
2019,04,19,15,36,11.40
2019,04,19,15,37,11.40
2019,04,19,15,38,11.30
2019,04,19,15,39,11.30
2019,04,19,15,40,11.30
2019,04,19,15,41,11.30
2019,04,19,15,42,11.30
2019,04,19,15,43,11.30
2019,04,19,15,44,11.30
2019,04,19,15,45,11.20
2019,04,19,15,46,11.20
2019,04,19,15,47,11.20
2019,04,19,15,48,11.10
2019,04,19,15,49,11.10
2019,04,19,15,50,11.10
2019,04,19,15,51,11.10
2019,04,19,15,52,11.10
2019,04,19,15,53,11.10
2019,04,19,15,54,11.10
2019,04,19,15,55,11.10
2019,04,19,15,56,11.20
2019,04,19,15,57,11.30
2019,04,19,15,58,11.40
2019,04,19,15,59,11.40
2019,04,19,16,00,11.50
2019,04,19,16,01,11.60
2019,04,19,16,02,11.60
2019,04,19,16,03,11.60
2019,04,19,16,04,11.70
2019,04,19,16,05,11.70
2019,04,19,16,06,11.80
2019,04,19,16,07,11.80
2019,04,19,16,08,11.80
2019,04,19,16,09,11.70
2019,04,19,16,10,11.70
2019,04,19,16,11,11.70
2019,04,19,16,12,11.70
2019,04,19,16,13,11.70
2019,04,19,16,14,11.70
2019,04,19,16,15,11.70
2019,04,19,16,16,11.70
2019,04,19,16,17,11.70
2019,04,19,16,18,11.80
2019,04,19,16,19,11.80
2019,04,19,16,20,11.90
2019,04,19,16,21,12.00
2019,04,19,16,22,12.10
2019,04,19,16,23,12.20
2019,04,19,16,24,12.30
2019,04,19,16,25,12.30
2019,04,19,16,26,12.30
2019,04,19,16,27,12.30
2019,04,19,16,28,12.20
2019,04,19,16,29,12.20
2019,04,19,16,30,12.10
2019,04,19,16,31,12.00
2019,04,19,16,32,12.00
2019,04,19,16,33,12.00
2019,04,19,16,34,11.90
2019,04,19,16,35,11.90
2019,04,19,16,36,12.00
2019,04,19,16,37,12.00
2019,04,19,16,38,12.00
2019,04,19,16,39,12.10
2019,04,19,16,40,12.10
2019,04,19,16,41,12.10
2019,04,19,16,42,12.10
2019,04,19,16,43,12.10
2019,04,19,16,44,12.10
2019,04,19,16,45,12.10
2019,04,19,16,46,12.10
2019,04,19,16,47,12.20
2019,04,19,16,48,12.20
2019,04,19,16,49,12.30
2019,04,19,16,50,12.30
2019,04,19,16,51,12.30
2019,04,19,16,52,12.30
2019,04,19,16,53,12.30
2019,04,19,16,54,12.30
2019,04,19,16,55,12.30
2019,04,19,16,56,12.30
2019,04,19,16,57,12.30
2019,04,19,16,58,12.30
2019,04,19,16,59,12.30
2019,04,19,17,00,12.30
2019,04,19,17,01,12.30
2019,04,19,17,02,12.30
2019,04,19,17,03,12.30
2019,04,19,17,04,12.30
2019,04,19,17,05,12.30
2019,04,19,17,06,12.30
2019,04,19,17,07,12.30
2019,04,19,17,08,12.30
2019,04,19,17,09,12.30
2019,04,19,17,10,12.30
2019,04,19,17,11,12.30
2019,04,19,17,12,12.30
2019,04,19,17,13,12.40
2019,04,19,17,14,12.40
2019,04,19,17,15,12.40
2019,04,19,17,16,12.40
2019,04,19,17,17,12.40
2019,04,19,17,18,12.40
2019,04,19,17,19,12.40
2019,04,19,17,20,12.40
2019,04,19,17,21,12.40
2019,04,19,17,22,12.40
2019,04,19,17,23,12.40
2019,04,19,17,24,12.40
2019,04,19,17,25,12.40
2019,04,19,17,26,12.50
2019,04,19,17,27,12.50
2019,04,19,17,28,12.50
2019,04,19,17,29,12.50
2019,04,19,17,30,12.40
2019,04,19,17,31,12.40
2019,04,19,17,32,12.40
2019,04,19,17,33,12.40
2019,04,19,17,34,12.40
2019,04,19,17,35,12.40
2019,04,19,17,36,12.50
2019,04,19,17,37,12.50
2019,04,19,17,38,12.50
2019,04,19,17,39,12.50
2019,04,19,17,40,12.50
2019,04,19,17,41,12.40
2019,04,19,17,42,12.40
2019,04,19,17,43,12.40
2019,04,19,17,44,12.40
2019,04,19,17,45,12.50
2019,04,19,17,46,12.50
2019,04,19,17,47,12.40
2019,04,19,17,48,12.40
2019,04,19,17,49,12.40
2019,04,19,17,50,12.40
2019,04,19,17,51,12.40
2019,04,19,17,52,12.40
2019,04,19,17,53,12.50
2019,04,19,17,54,12.50
2019,04,19,17,55,12.40
2019,04,19,17,56,12.40
2019,04,19,17,57,12.40
2019,04,19,17,58,12.50
2019,04,19,17,59,12.50
2019,04,19,18,00,12.50
2019,04,19,18,01,12.40
2019,04,19,18,02,12.40
2019,04,19,18,03,12.40
2019,04,19,18,04,12.40
2019,04,19,18,05,12.40
2019,04,19,18,06,12.40
2019,04,19,18,07,12.40
2019,04,19,18,08,12.50
2019,04,19,18,09,12.50
2019,04,19,18,10,12.50
2019,04,19,18,11,12.60
2019,04,19,18,12,12.60
2019,04,19,18,13,12.70
2019,04,19,18,14,12.70
2019,04,19,18,15,12.70
2019,04,19,18,16,12.60
2019,04,19,18,17,12.60
2019,04,19,18,18,12.70
2019,04,19,18,19,12.70
2019,04,19,18,20,12.80
2019,04,19,18,21,12.80
2019,04,19,18,22,12.90
2019,04,19,18,23,12.90
2019,04,19,18,24,12.90
2019,04,19,18,25,13.00
2019,04,19,18,26,13.00
2019,04,19,18,27,13.10
2019,04,19,18,28,13.10
2019,04,19,18,29,13.10
2019,04,19,18,30,13.20
2019,04,19,18,31,13.20
2019,04,19,18,32,13.20
2019,04,19,18,33,13.20
2019,04,19,18,34,13.30
2019,04,19,18,35,13.30
2019,04,19,18,36,13.30
2019,04,19,18,37,13.30
2019,04,19,18,38,13.30
2019,04,19,18,39,13.40
2019,04,19,18,40,13.40
2019,04,19,18,41,13.40
2019,04,19,18,42,13.40
2019,04,19,18,43,13.40
2019,04,19,18,44,13.40
2019,04,19,18,45,13.40
2019,04,19,18,46,13.30
2019,04,19,18,47,13.30
2019,04,19,18,48,13.30
2019,04,19,18,49,13.30
2019,04,19,18,50,13.20
2019,04,19,18,51,13.10
2019,04,19,18,52,13.10
2019,04,19,18,53,13.10
2019,04,19,18,54,13.00
2019,04,19,18,55,13.00
2019,04,19,18,56,12.90
2019,04,19,18,57,12.90
2019,04,19,18,58,12.80
2019,04,19,18,59,12.80
2019,04,19,19,00,12.80
2019,04,19,19,01,12.70
2019,04,19,19,02,12.70
2019,04,19,19,03,12.60
2019,04,19,19,04,12.60
2019,04,19,19,05,12.50
2019,04,19,19,06,12.50
2019,04,19,19,07,12.50
2019,04,19,19,08,12.40
2019,04,19,19,09,12.40
2019,04,19,19,10,12.40
2019,04,19,19,11,12.30
2019,04,19,19,12,12.30
2019,04,19,19,13,12.30
2019,04,19,19,14,12.20
2019,04,19,19,15,12.20
2019,04,19,19,16,12.10
2019,04,19,19,17,12.10
2019,04,19,19,18,12.10
2019,04,19,19,19,12.00
2019,04,19,19,20,12.00
2019,04,19,19,21,11.90
2019,04,19,19,22,11.90
2019,04,19,19,23,11.90
2019,04,19,19,24,11.90
2019,04,19,19,25,11.90
2019,04,19,19,26,11.90
2019,04,19,19,27,12.00
2019,04,19,19,28,12.00
2019,04,19,19,29,12.00
2019,04,19,19,30,12.00
2019,04,19,19,31,12.00
2019,04,19,19,32,12.00
2019,04,19,19,33,12.00
2019,04,19,19,34,12.00
2019,04,19,19,35,12.00
2019,04,19,19,36,12.00
2019,04,19,19,37,12.00
2019,04,19,19,38,12.00
2019,04,19,19,39,11.90
2019,04,19,19,40,11.90
2019,04,19,19,41,11.90
2019,04,19,19,42,12.00
2019,04,19,19,43,12.00
2019,04,19,19,44,12.00
2019,04,19,19,45,12.10
2019,04,19,19,46,12.10
2019,04,19,19,47,12.10
2019,04,19,19,48,12.10
2019,04,19,19,49,12.10
2019,04,19,19,50,12.10
2019,04,19,19,51,12.10
2019,04,19,19,52,12.10
2019,04,19,19,53,12.10
2019,04,19,19,54,12.10
2019,04,19,19,55,12.10
2019,04,19,19,56,12.10
2019,04,19,19,57,12.00
2019,04,19,19,58,12.00
2019,04,19,19,59,11.90
2019,04,19,20,00,11.80
2019,04,19,20,01,11.80
2019,04,19,20,02,11.70
2019,04,19,20,03,11.50
2019,04,19,20,04,11.50
2019,04,19,20,05,11.30
2019,04,19,20,06,11.30
2019,04,19,20,07,11.20
2019,04,19,20,08,11.10
2019,04,19,20,09,11.00
2019,04,19,20,10,10.90
2019,04,19,20,11,10.90
2019,04,19,20,12,10.80
2019,04,19,20,13,10.80
2019,04,19,20,14,10.80
2019,04,19,20,15,10.80
2019,04,19,20,16,10.80
2019,04,19,20,17,10.80
2019,04,19,20,18,10.80
2019,04,19,20,19,10.80
2019,04,19,20,20,10.80
2019,04,19,20,21,10.70
2019,04,19,20,22,10.70
2019,04,19,20,23,10.60
2019,04,19,20,24,10.60
2019,04,19,20,25,10.50
2019,04,19,20,26,10.40
2019,04,19,20,27,10.40
2019,04,19,20,28,10.40
2019,04,19,20,29,10.30
2019,04,19,20,30,10.30
2019,04,19,20,31,10.30
2019,04,19,20,32,10.30
2019,04,19,20,33,10.20
2019,04,19,20,34,10.20
2019,04,19,20,35,10.20
2019,04,19,20,36,10.20
2019,04,19,20,37,10.20
2019,04,19,20,38,10.20
2019,04,19,20,39,10.10
2019,04,19,20,40,10.10
2019,04,19,20,41,10.00
2019,04,19,20,42,10.00
2019,04,19,20,43,10.00
2019,04,19,20,44,9.90
2019,04,19,20,45,9.90
2019,04,19,20,46,9.80
2019,04,19,20,47,9.80
2019,04,19,20,48,9.80
2019,04,19,20,49,9.80
2019,04,19,20,50,9.80
2019,04,19,20,51,9.80
2019,04,19,20,52,9.80
2019,04,19,20,53,9.80
2019,04,19,20,54,9.80
2019,04,19,20,55,9.80
2019,04,19,20,56,9.80
2019,04,19,20,57,9.80
2019,04,19,20,58,9.80
2019,04,19,20,59,9.80
2019,04,19,21,00,9.80
2019,04,19,21,01,9.80
2019,04,19,21,02,9.80
2019,04,19,21,03,9.90
2019,04,19,21,04,9.90
2019,04,19,21,05,9.90
2019,04,19,21,06,9.90
2019,04,19,21,07,9.90
2019,04,19,21,08,9.80
2019,04,19,21,09,9.80
2019,04,19,21,10,9.80
2019,04,19,21,11,9.70
2019,04,19,21,12,9.70
2019,04,19,21,13,9.60
2019,04,19,21,14,9.60
2019,04,19,21,15,9.60
2019,04,19,21,16,9.60
2019,04,19,21,17,9.70
2019,04,19,21,18,9.70
2019,04,19,21,19,9.70
2019,04,19,21,20,9.80
2019,04,19,21,21,9.80
2019,04,19,21,22,9.80
2019,04,19,21,23,9.90
2019,04,19,21,24,9.90
2019,04,19,21,25,9.90
2019,04,19,21,26,9.90
2019,04,19,21,27,10.00
2019,04,19,21,28,10.10
2019,04,19,21,29,10.10
2019,04,19,21,30,10.20
2019,04,19,21,31,10.10
2019,04,19,21,32,10.10
2019,04,19,21,33,10.20
2019,04,19,21,34,10.20
2019,04,19,21,35,10.20
2019,04,19,21,36,10.20
2019,04,19,21,37,10.20
2019,04,19,21,38,10.20
2019,04,19,21,39,10.10
2019,04,19,21,40,10.00
2019,04,19,21,41,10.00
2019,04,19,21,42,9.90