Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,-0.10
2021,03,30,00,01,-0.10
2021,03,30,00,02,-0.10
2021,03,30,00,03,-0.10
2021,03,30,00,04,-0.10
2021,03,30,00,05,-0.10
2021,03,30,00,06,-0.10
2021,03,30,00,07,-0.20
2021,03,30,00,08,-0.20
2021,03,30,00,09,-0.30
2021,03,30,00,10,-0.30
2021,03,30,00,11,-0.30
2021,03,30,00,12,-0.30
2021,03,30,00,13,-0.30
2021,03,30,00,14,-0.30
2021,03,30,00,15,-0.30
2021,03,30,00,16,-0.30
2021,03,30,00,17,-0.30
2021,03,30,00,18,-0.40
2021,03,30,00,19,-0.30
2021,03,30,00,20,-0.30
2021,03,30,00,21,-0.30
2021,03,30,00,22,-0.40
2021,03,30,00,23,-0.40
2021,03,30,00,24,-0.40
2021,03,30,00,25,-0.40
2021,03,30,00,26,-0.40
2021,03,30,00,27,-0.40
2021,03,30,00,28,-0.40
2021,03,30,00,29,-0.40
2021,03,30,00,30,-0.40
2021,03,30,00,31,-0.40
2021,03,30,00,32,-0.40
2021,03,30,00,33,-0.40
2021,03,30,00,34,-0.40
2021,03,30,00,35,-0.50
2021,03,30,00,36,-0.50
2021,03,30,00,37,-0.50
2021,03,30,00,38,-0.50
2021,03,30,00,39,-0.50
2021,03,30,00,40,-0.50
2021,03,30,00,41,-0.60
2021,03,30,00,42,-0.60
2021,03,30,00,43,-0.60
2021,03,30,00,44,-0.60
2021,03,30,00,45,-0.60
2021,03,30,00,46,-0.60
2021,03,30,00,47,-0.60
2021,03,30,00,48,-0.60
2021,03,30,00,49,-0.70
2021,03,30,00,50,-0.70
2021,03,30,00,51,-0.70
2021,03,30,00,52,-0.70
2021,03,30,00,53,-0.70
2021,03,30,00,54,-0.70
2021,03,30,00,55,-0.80
2021,03,30,00,56,-0.80
2021,03,30,00,57,-0.80
2021,03,30,00,58,-0.80
2021,03,30,00,59,-0.80
2021,03,30,01,00,-0.80
2021,03,30,01,01,-0.80
2021,03,30,01,02,-0.80
2021,03,30,01,03,-0.80
2021,03,30,01,04,-0.80
2021,03,30,01,05,-0.80
2021,03,30,01,06,-0.80
2021,03,30,01,07,-0.80
2021,03,30,01,08,-0.90
2021,03,30,01,09,-0.90
2021,03,30,01,10,-0.90
2021,03,30,01,11,-0.90
2021,03,30,01,12,-0.90
2021,03,30,01,13,-0.90
2021,03,30,01,14,-0.90
2021,03,30,01,15,-0.90
2021,03,30,01,16,-0.90
2021,03,30,01,17,-0.90
2021,03,30,01,18,-0.90
2021,03,30,01,19,-0.90
2021,03,30,01,20,-0.90
2021,03,30,01,21,-0.90
2021,03,30,01,22,-0.90
2021,03,30,01,23,-0.90
2021,03,30,01,24,-0.90
2021,03,30,01,25,-0.90
2021,03,30,01,26,-0.90
2021,03,30,01,27,-0.90
2021,03,30,01,28,-0.90
2021,03,30,01,29,-1.00
2021,03,30,01,30,-1.00
2021,03,30,01,31,-1.00
2021,03,30,01,32,-1.00
2021,03,30,01,33,-1.00
2021,03,30,01,34,-1.10
2021,03,30,01,35,-1.10
2021,03,30,01,36,-1.10
2021,03,30,01,37,-1.10
2021,03,30,01,38,-1.10
2021,03,30,01,39,-1.20
2021,03,30,01,40,-1.20
2021,03,30,01,41,-1.20
2021,03,30,01,42,-1.10
2021,03,30,01,43,-1.10
2021,03,30,01,44,-1.10
2021,03,30,01,45,-1.10
2021,03,30,01,46,-1.10
2021,03,30,01,47,-1.10
2021,03,30,01,48,-1.10
2021,03,30,01,49,-1.10
2021,03,30,01,50,-1.10
2021,03,30,01,51,-1.20
2021,03,30,01,52,-1.20
2021,03,30,01,53,-1.20
2021,03,30,01,54,-1.20
2021,03,30,01,55,-1.10
2021,03,30,01,56,-1.20
2021,03,30,01,57,-1.20
2021,03,30,01,58,-1.20
2021,03,30,01,59,-1.20
2021,03,30,02,00,-1.20
2021,03,30,02,01,-1.20
2021,03,30,02,02,-1.20
2021,03,30,02,03,-1.20
2021,03,30,02,04,-1.30
2021,03,30,02,05,-1.30
2021,03,30,02,06,-1.30
2021,03,30,02,07,-1.30
2021,03,30,02,08,-1.30
2021,03,30,02,09,-1.30
2021,03,30,02,10,-1.30
2021,03,30,02,11,-1.40
2021,03,30,02,12,-1.40
2021,03,30,02,13,-1.30
2021,03,30,02,14,-1.40
2021,03,30,02,15,-1.40
2021,03,30,02,16,-1.40
2021,03,30,02,17,-1.40
2021,03,30,02,18,-1.40
2021,03,30,02,19,-1.40
2021,03,30,02,20,-1.40
2021,03,30,02,21,-1.40
2021,03,30,02,22,-1.40
2021,03,30,02,23,-1.40
2021,03,30,02,24,-1.40
2021,03,30,02,25,-1.40
2021,03,30,02,26,-1.40
2021,03,30,02,27,-1.40
2021,03,30,02,28,-1.40
2021,03,30,02,29,-1.40
2021,03,30,02,30,-1.40
2021,03,30,02,31,-1.40
2021,03,30,02,32,-1.40
2021,03,30,02,33,-1.40
2021,03,30,02,34,-1.40
2021,03,30,02,35,-1.40
2021,03,30,02,36,-1.40
2021,03,30,02,37,-1.40
2021,03,30,02,38,-1.40
2021,03,30,02,39,-1.40
2021,03,30,02,40,-1.50
2021,03,30,02,41,-1.50
2021,03,30,02,42,-1.50
2021,03,30,02,43,-1.50
2021,03,30,02,44,-1.50
2021,03,30,02,45,-1.50
2021,03,30,02,46,-1.50
2021,03,30,02,47,-1.60
2021,03,30,02,48,-1.60
2021,03,30,02,49,-1.60
2021,03,30,02,50,-1.60
2021,03,30,02,51,-1.60
2021,03,30,02,52,-1.60
2021,03,30,02,53,-1.60
2021,03,30,02,54,-1.60
2021,03,30,02,55,-1.60
2021,03,30,02,56,-1.60
2021,03,30,02,57,-1.60
2021,03,30,02,58,-1.60
2021,03,30,02,59,-1.50
2021,03,30,03,00,-1.50
2021,03,30,03,01,-1.50
2021,03,30,03,02,-1.50
2021,03,30,03,03,-1.50
2021,03,30,03,04,-1.60
2021,03,30,03,05,-1.60
2021,03,30,03,06,-1.60
2021,03,30,03,07,-1.60
2021,03,30,03,08,-1.60
2021,03,30,03,09,-1.60
2021,03,30,03,10,-1.60
2021,03,30,03,11,-1.60
2021,03,30,03,12,-1.60
2021,03,30,03,13,-1.60
2021,03,30,03,14,-1.60
2021,03,30,03,15,-1.60
2021,03,30,03,16,-1.60
2021,03,30,03,17,-1.60
2021,03,30,03,18,-1.60
2021,03,30,03,19,-1.60
2021,03,30,03,20,-1.60
2021,03,30,03,21,-1.60
2021,03,30,03,22,-1.60
2021,03,30,03,23,-1.60
2021,03,30,03,24,-1.60
2021,03,30,03,25,-1.60
2021,03,30,03,26,-1.60
2021,03,30,03,27,-1.60
2021,03,30,03,28,-1.60
2021,03,30,03,29,-1.60
2021,03,30,03,30,-1.60
2021,03,30,03,31,-1.60
2021,03,30,03,32,-1.60
2021,03,30,03,33,-1.60
2021,03,30,03,34,-1.60
2021,03,30,03,35,-1.60
2021,03,30,03,36,-1.60
2021,03,30,03,37,-1.60
2021,03,30,03,38,-1.60
2021,03,30,03,39,-1.60
2021,03,30,03,40,-1.60
2021,03,30,03,41,-1.70
2021,03,30,03,42,-1.70
2021,03,30,03,43,-1.70
2021,03,30,03,44,-1.70
2021,03,30,03,45,-1.70
2021,03,30,03,46,-1.70
2021,03,30,03,47,-1.70
2021,03,30,03,48,-1.70
2021,03,30,03,49,-1.70
2021,03,30,03,50,-1.70
2021,03,30,03,51,-1.70
2021,03,30,03,52,-1.70
2021,03,30,03,53,-1.70
2021,03,30,03,54,-1.70
2021,03,30,03,55,-1.70
2021,03,30,03,56,-1.70
2021,03,30,03,57,-1.70
2021,03,30,03,58,-1.70
2021,03,30,03,59,-1.70
2021,03,30,04,00,-1.70
2021,03,30,04,01,-1.70
2021,03,30,04,02,-1.70
2021,03,30,04,03,-1.70
2021,03,30,04,04,-1.70
2021,03,30,04,05,-1.70
2021,03,30,04,06,-1.80
2021,03,30,04,07,-1.80
2021,03,30,04,08,-1.80
2021,03,30,04,09,-1.80
2021,03,30,04,10,-1.80
2021,03,30,04,11,-1.80
2021,03,30,04,12,-1.80
2021,03,30,04,13,-1.80
2021,03,30,04,14,-1.80
2021,03,30,04,15,-1.80
2021,03,30,04,16,-1.80
2021,03,30,04,17,-1.80
2021,03,30,04,18,-1.80
2021,03,30,04,19,-1.80
2021,03,30,04,20,-1.80
2021,03,30,04,21,-1.80
2021,03,30,04,22,-1.80
2021,03,30,04,23,-1.80
2021,03,30,04,24,-1.80
2021,03,30,04,25,-1.80
2021,03,30,04,26,-1.80
2021,03,30,04,27,-1.80
2021,03,30,04,28,-1.80
2021,03,30,04,29,-1.80
2021,03,30,04,30,-1.80
2021,03,30,04,31,-1.80
2021,03,30,04,32,-1.80
2021,03,30,04,33,-1.80
2021,03,30,04,34,-1.80
2021,03,30,04,35,-1.80
2021,03,30,04,36,-1.80
2021,03,30,04,37,-1.80
2021,03,30,04,38,-1.80
2021,03,30,04,39,-1.80
2021,03,30,04,40,-1.80
2021,03,30,04,41,-1.90
2021,03,30,04,42,-1.80
2021,03,30,04,43,-1.90
2021,03,30,04,44,-1.90
2021,03,30,04,45,-1.90
2021,03,30,04,46,-1.90
2021,03,30,04,47,-1.90
2021,03,30,04,48,-1.90
2021,03,30,04,49,-1.90
2021,03,30,04,50,-1.90
2021,03,30,04,51,-1.90
2021,03,30,04,52,-1.90
2021,03,30,04,53,-1.90
2021,03,30,04,54,-1.90
2021,03,30,04,55,-1.90
2021,03,30,04,56,-1.90
2021,03,30,04,57,-1.90
2021,03,30,04,58,-1.90
2021,03,30,04,59,-1.90
2021,03,30,05,00,-2.00
2021,03,30,05,01,-2.00
2021,03,30,05,02,-2.00
2021,03,30,05,03,-2.00
2021,03,30,05,04,-1.90
2021,03,30,05,05,-1.90
2021,03,30,05,06,-1.90
2021,03,30,05,07,-1.90
2021,03,30,05,08,-1.90
2021,03,30,05,09,-1.90
2021,03,30,05,10,-1.90
2021,03,30,05,11,-1.90
2021,03,30,05,12,-1.90
2021,03,30,05,13,-1.90
2021,03,30,05,14,-1.90
2021,03,30,05,15,-1.90
2021,03,30,05,16,-1.90
2021,03,30,05,17,-1.90
2021,03,30,05,18,-1.90
2021,03,30,05,19,-1.90
2021,03,30,05,20,-1.90
2021,03,30,05,21,-1.90
2021,03,30,05,22,-1.90
2021,03,30,05,23,-1.90
2021,03,30,05,24,-1.90
2021,03,30,05,25,-1.90
2021,03,30,05,26,-1.90
2021,03,30,05,27,-1.90
2021,03,30,05,28,-1.90
2021,03,30,05,29,-1.90
2021,03,30,05,30,-1.90
2021,03,30,05,31,-1.90
2021,03,30,05,32,-1.90
2021,03,30,05,33,-1.90
2021,03,30,05,34,-1.90
2021,03,30,05,35,-2.00
2021,03,30,05,36,-2.00
2021,03,30,05,37,-2.00
2021,03,30,05,38,-2.00
2021,03,30,05,39,-1.90
2021,03,30,05,40,-1.90
2021,03,30,05,41,-1.90
2021,03,30,05,42,-1.90
2021,03,30,05,43,-1.90
2021,03,30,05,44,-1.90
2021,03,30,05,45,-1.90
2021,03,30,05,46,-1.90
2021,03,30,05,47,-1.90
2021,03,30,05,48,-2.00
2021,03,30,05,49,-2.00
2021,03,30,05,50,-2.00
2021,03,30,05,51,-2.00
2021,03,30,05,52,-2.00
2021,03,30,05,53,-2.00
2021,03,30,05,54,-2.00
2021,03,30,05,55,-2.00
2021,03,30,05,56,-2.10
2021,03,30,05,57,-2.10
2021,03,30,05,58,-2.10
2021,03,30,05,59,-2.10
2021,03,30,06,00,-2.10
2021,03,30,06,01,-2.10
2021,03,30,06,02,-2.10
2021,03,30,06,03,-2.10
2021,03,30,06,04,-2.10
2021,03,30,06,05,-2.10
2021,03,30,06,06,-2.10
2021,03,30,06,07,-2.10
2021,03,30,06,08,-2.10
2021,03,30,06,09,-2.10
2021,03,30,06,10,-2.10
2021,03,30,06,11,-2.10
2021,03,30,06,12,-2.10
2021,03,30,06,13,-2.10
2021,03,30,06,14,-2.10
2021,03,30,06,15,-2.10
2021,03,30,06,16,-2.00
2021,03,30,06,17,-2.10
2021,03,30,06,18,-2.10
2021,03,30,06,19,-2.10
2021,03,30,06,20,-2.10
2021,03,30,06,21,-2.10
2021,03,30,06,22,-2.10
2021,03,30,06,23,-2.10
2021,03,30,06,24,-2.10
2021,03,30,06,25,-2.10
2021,03,30,06,26,-2.10
2021,03,30,06,27,-2.10
2021,03,30,06,28,-2.10
2021,03,30,06,29,-2.10
2021,03,30,06,30,-2.10
2021,03,30,06,31,-2.10
2021,03,30,06,32,-2.10
2021,03,30,06,33,-2.10
2021,03,30,06,34,-2.10
2021,03,30,06,35,-2.10
2021,03,30,06,36,-2.10
2021,03,30,06,37,-2.10
2021,03,30,06,38,-2.10
2021,03,30,06,39,-2.10
2021,03,30,06,40,-2.10
2021,03,30,06,41,-2.10
2021,03,30,06,42,-2.10
2021,03,30,06,43,-2.10
2021,03,30,06,44,-2.10
2021,03,30,06,45,-2.20
2021,03,30,06,46,-2.20
2021,03,30,06,47,-2.20
2021,03,30,06,48,-2.20
2021,03,30,06,49,-2.20
2021,03,30,06,50,-2.20
2021,03,30,06,51,-2.20
2021,03,30,06,52,-2.20
2021,03,30,06,53,-2.20
2021,03,30,06,54,-2.20
2021,03,30,06,55,-2.20
2021,03,30,06,56,-2.20
2021,03,30,06,57,-2.20
2021,03,30,06,58,-2.20
2021,03,30,06,59,-2.20
2021,03,30,07,00,-2.20
2021,03,30,07,01,-2.20
2021,03,30,07,02,-2.20
2021,03,30,07,03,-2.20
2021,03,30,07,04,-2.20
2021,03,30,07,05,-2.20
2021,03,30,07,06,-2.20
2021,03,30,07,07,-2.20
2021,03,30,07,08,-2.20
2021,03,30,07,09,-2.20
2021,03,30,07,10,-2.30
2021,03,30,07,11,-2.20
2021,03,30,07,12,-2.20
2021,03,30,07,13,-2.30
2021,03,30,07,14,-2.30
2021,03,30,07,15,-2.30
2021,03,30,07,16,-2.30
2021,03,30,07,17,-2.30
2021,03,30,07,18,-2.30
2021,03,30,07,19,-2.30
2021,03,30,07,20,-2.30
2021,03,30,07,21,-2.30
2021,03,30,07,22,-2.30
2021,03,30,07,23,-2.30
2021,03,30,07,24,-2.30
2021,03,30,07,25,-2.30
2021,03,30,07,26,-2.30
2021,03,30,07,27,-2.30
2021,03,30,07,28,-2.30
2021,03,30,07,29,-2.30
2021,03,30,07,30,-2.30
2021,03,30,07,31,-2.30
2021,03,30,07,32,-2.30
2021,03,30,07,33,-2.30
2021,03,30,07,34,-2.20
2021,03,30,07,35,-2.20
2021,03,30,07,36,-2.20
2021,03,30,07,37,-2.20
2021,03,30,07,38,-2.20
2021,03,30,07,39,-2.20
2021,03,30,07,40,-2.20
2021,03,30,07,41,-2.20
2021,03,30,07,42,-2.20
2021,03,30,07,43,-2.20
2021,03,30,07,44,-2.20
2021,03,30,07,45,-2.20
2021,03,30,07,46,-2.10
2021,03,30,07,47,-2.10
2021,03,30,07,48,-2.10
2021,03,30,07,49,-2.10
2021,03,30,07,50,-2.10
2021,03,30,07,51,-2.10
2021,03,30,07,52,-2.10
2021,03,30,07,53,-2.10
2021,03,30,07,54,-2.10
2021,03,30,07,55,-2.10
2021,03,30,07,56,-2.10
2021,03,30,07,57,-2.10
2021,03,30,07,58,-2.10
2021,03,30,07,59,-2.00
2021,03,30,08,00,-2.00
2021,03,30,08,01,-2.00
2021,03,30,08,02,-2.00
2021,03,30,08,03,-2.00
2021,03,30,08,04,-2.00
2021,03,30,08,05,-2.00
2021,03,30,08,06,-2.00
2021,03,30,08,07,-2.00
2021,03,30,08,08,-2.00
2021,03,30,08,09,-2.00
2021,03,30,08,10,-2.00
2021,03,30,08,11,-1.90
2021,03,30,08,12,-1.90
2021,03,30,08,13,-1.90
2021,03,30,08,14,-1.90
2021,03,30,08,15,-1.90
2021,03,30,08,16,-1.90
2021,03,30,08,17,-1.80
2021,03,30,08,18,-1.80
2021,03,30,08,19,-1.80
2021,03,30,08,20,-1.80
2021,03,30,08,21,-1.80
2021,03,30,08,22,-1.80
2021,03,30,08,23,-1.80
2021,03,30,08,24,-1.80
2021,03,30,08,25,-1.70
2021,03,30,08,26,-1.70
2021,03,30,08,27,-1.70
2021,03,30,08,28,-1.60
2021,03,30,08,29,-1.60
2021,03,30,08,30,-1.50
2021,03,30,08,31,-1.50
2021,03,30,08,32,-1.40
2021,03,30,08,33,-1.40
2021,03,30,08,34,-1.30
2021,03,30,08,35,-1.20
2021,03,30,08,36,-1.20
2021,03,30,08,37,-1.10
2021,03,30,08,38,-1.00
2021,03,30,08,39,-0.90
2021,03,30,08,40,-0.80
2021,03,30,08,41,-0.80
2021,03,30,08,42,-0.70
2021,03,30,08,43,-0.70
2021,03,30,08,44,-0.70
2021,03,30,08,45,-0.60
2021,03,30,08,46,-0.50
2021,03,30,08,47,-0.40
2021,03,30,08,48,-0.30
2021,03,30,08,49,-0.20
2021,03,30,08,50,-0.20
2021,03,30,08,51,-0.10
2021,03,30,08,52,-0.10
2021,03,30,08,53,-0.10
2021,03,30,08,54,-0.10
2021,03,30,08,55,0.00
2021,03,30,08,56,0.10
2021,03,30,08,57,0.20
2021,03,30,08,58,0.20
2021,03,30,08,59,0.30
2021,03,30,09,00,0.30
2021,03,30,09,01,0.40
2021,03,30,09,02,0.50
2021,03,30,09,03,0.60
2021,03,30,09,04,0.70
2021,03,30,09,05,0.70
2021,03,30,09,06,0.80
2021,03,30,09,07,0.80
2021,03,30,09,08,0.90
2021,03,30,09,09,1.00
2021,03,30,09,10,1.10
2021,03,30,09,11,1.20
2021,03,30,09,12,1.30
2021,03,30,09,13,1.30
2021,03,30,09,14,1.40
2021,03,30,09,15,1.50
2021,03,30,09,16,1.50
2021,03,30,09,17,1.60
2021,03,30,09,18,1.70
2021,03,30,09,19,1.80
2021,03,30,09,20,1.80
2021,03,30,09,21,1.90
2021,03,30,09,22,1.90
2021,03,30,09,23,2.00
2021,03,30,09,24,2.00
2021,03,30,09,25,2.10
2021,03,30,09,26,2.10
2021,03,30,09,27,2.20
2021,03,30,09,28,2.20
2021,03,30,09,29,2.20
2021,03,30,09,30,2.20
2021,03,30,09,31,2.30
2021,03,30,09,32,2.30
2021,03,30,09,33,2.40
2021,03,30,09,34,2.50
2021,03,30,09,35,2.50
2021,03,30,09,36,2.60
2021,03,30,09,37,2.70
2021,03,30,09,38,2.80
2021,03,30,09,39,2.90
2021,03,30,09,40,2.90
2021,03,30,09,41,3.00
2021,03,30,09,42,3.00
2021,03,30,09,43,3.00
2021,03,30,09,44,3.10
2021,03,30,09,45,3.10
2021,03,30,09,46,3.10
2021,03,30,09,47,3.10
2021,03,30,09,48,3.10
2021,03,30,09,49,3.00
2021,03,30,09,50,3.00
2021,03,30,09,51,3.00
2021,03,30,09,52,2.90
2021,03,30,09,53,3.00
2021,03,30,09,54,3.00
2021,03,30,09,55,3.00
2021,03,30,09,56,3.10
2021,03,30,09,57,3.10
2021,03,30,09,58,3.10
2021,03,30,09,59,3.10
2021,03,30,10,00,3.10
2021,03,30,10,01,3.10
2021,03,30,10,02,3.20
2021,03,30,10,03,3.20
2021,03,30,10,04,3.20
2021,03,30,10,05,3.20
2021,03,30,10,06,3.30
2021,03,30,10,07,3.30
2021,03,30,10,08,3.30
2021,03,30,10,09,3.30
2021,03,30,10,10,3.30
2021,03,30,10,11,3.30
2021,03,30,10,12,3.30
2021,03,30,10,13,3.30
2021,03,30,10,14,3.40
2021,03,30,10,15,3.40
2021,03,30,10,16,3.50
2021,03,30,10,17,3.50
2021,03,30,10,18,3.50
2021,03,30,10,19,3.60
2021,03,30,10,20,3.60
2021,03,30,10,21,3.70
2021,03,30,10,22,3.80
2021,03,30,10,23,3.80
2021,03,30,10,24,3.90
2021,03,30,10,25,3.90
2021,03,30,10,26,4.00
2021,03,30,10,27,4.00
2021,03,30,10,28,4.10
2021,03,30,10,29,4.20
2021,03,30,10,30,4.30
2021,03,30,10,31,4.40
2021,03,30,10,32,4.40
2021,03,30,10,33,4.50
2021,03,30,10,34,4.60
2021,03,30,10,35,4.60
2021,03,30,10,36,4.70
2021,03,30,10,37,4.80
2021,03,30,10,38,4.80
2021,03,30,10,39,4.90
2021,03,30,10,40,4.90
2021,03,30,10,41,5.00
2021,03,30,10,42,5.00
2021,03,30,10,43,5.10
2021,03,30,10,44,5.20
2021,03,30,10,45,5.20
2021,03,30,10,46,5.30
2021,03,30,10,47,5.30
2021,03,30,10,48,5.40
2021,03,30,10,49,5.40
2021,03,30,10,50,5.50
2021,03,30,10,51,5.50
2021,03,30,10,52,5.60
2021,03,30,10,53,5.70
2021,03,30,10,54,5.70
2021,03,30,10,55,5.80
2021,03,30,10,56,5.90
2021,03,30,10,57,6.00
2021,03,30,10,58,6.20
2021,03,30,10,59,6.20
2021,03,30,11,00,6.30
2021,03,30,11,01,6.30
2021,03,30,11,02,6.40
2021,03,30,11,03,6.40
2021,03,30,11,04,6.50
2021,03,30,11,05,6.60
2021,03,30,11,06,6.60
2021,03,30,11,07,6.70
2021,03,30,11,08,6.70
2021,03,30,11,09,6.80
2021,03,30,11,10,6.80
2021,03,30,11,11,6.90
2021,03,30,11,12,6.90
2021,03,30,11,13,6.90
2021,03,30,11,14,7.00
2021,03,30,11,15,6.90
2021,03,30,11,16,7.00
2021,03,30,11,17,7.00
2021,03,30,11,18,7.00
2021,03,30,11,19,7.00
2021,03,30,11,20,7.10
2021,03,30,11,21,7.10
2021,03,30,11,22,7.10
2021,03,30,11,23,7.10
2021,03,30,11,24,7.10
2021,03,30,11,25,7.10
2021,03,30,11,26,7.20
2021,03,30,11,27,7.20
2021,03,30,11,28,7.20
2021,03,30,11,29,7.20
2021,03,30,11,30,7.20
2021,03,30,11,31,7.20
2021,03,30,11,32,7.30
2021,03,30,11,33,7.30
2021,03,30,11,34,7.40
2021,03,30,11,35,7.40
2021,03,30,11,36,7.50
2021,03,30,11,37,7.60
2021,03,30,11,38,7.70
2021,03,30,11,39,7.80
2021,03,30,11,40,7.80
2021,03,30,11,41,7.90
2021,03,30,11,42,8.00
2021,03,30,11,43,8.00
2021,03,30,11,44,8.10
2021,03,30,11,45,8.20
2021,03,30,11,46,8.20
2021,03,30,11,47,8.20
2021,03,30,11,48,8.20
2021,03,30,11,49,8.20
2021,03,30,11,50,8.30
2021,03,30,11,51,8.30
2021,03,30,11,52,8.30
2021,03,30,11,53,8.30
2021,03,30,11,54,8.30
2021,03,30,11,55,8.30
2021,03,30,11,56,8.30
2021,03,30,11,57,8.30
2021,03,30,11,58,8.30
2021,03,30,11,59,8.30
2021,03,30,12,00,8.30
2021,03,30,12,01,8.40
2021,03,30,12,02,8.40
2021,03,30,12,03,8.40
2021,03,30,12,04,8.40
2021,03,30,12,05,8.30
2021,03,30,12,06,8.30
2021,03,30,12,07,8.20
2021,03,30,12,08,8.20
2021,03,30,12,09,8.20
2021,03,30,12,10,8.20
2021,03,30,12,11,8.20
2021,03,30,12,12,8.20
2021,03,30,12,13,8.20
2021,03,30,12,14,8.20
2021,03,30,12,15,8.20
2021,03,30,12,16,8.30
2021,03,30,12,17,8.30
2021,03,30,12,18,8.40
2021,03,30,12,19,8.50
2021,03,30,12,20,8.50
2021,03,30,12,21,8.60
2021,03,30,12,22,8.70
2021,03,30,12,23,8.80
2021,03,30,12,24,8.80
2021,03,30,12,25,8.90
2021,03,30,12,26,9.00
2021,03,30,12,27,9.10
2021,03,30,12,28,9.10
2021,03,30,12,29,9.00
2021,03,30,12,30,9.00
2021,03,30,12,31,9.00
2021,03,30,12,32,9.00
2021,03,30,12,33,9.00
2021,03,30,12,34,9.00
2021,03,30,12,35,9.00
2021,03,30,12,36,9.10
2021,03,30,12,37,9.10
2021,03,30,12,38,9.10
2021,03,30,12,39,9.20
2021,03,30,12,40,9.20
2021,03,30,12,41,9.30
2021,03,30,12,42,9.30
2021,03,30,12,43,9.40
2021,03,30,12,44,9.50
2021,03,30,12,45,9.50
2021,03,30,12,46,9.50
2021,03,30,12,47,9.60
2021,03,30,12,48,9.60
2021,03,30,12,49,9.70
2021,03,30,12,50,9.80
2021,03,30,12,51,9.80
2021,03,30,12,52,9.80
2021,03,30,12,53,9.90
2021,03,30,12,54,9.90
2021,03,30,12,55,9.90
2021,03,30,12,56,9.90
2021,03,30,12,57,10.00
2021,03,30,12,58,10.10
2021,03,30,12,59,10.10
2021,03,30,13,00,10.20
2021,03,30,13,01,10.20
2021,03,30,13,02,10.20
2021,03,30,13,03,10.20
2021,03,30,13,04,10.20
2021,03,30,13,05,10.20
2021,03,30,13,06,10.30
2021,03,30,13,07,10.30
2021,03,30,13,08,10.40
2021,03,30,13,09,10.40
2021,03,30,13,10,10.40
2021,03,30,13,11,10.40
2021,03,30,13,12,10.50
2021,03,30,13,13,10.60
2021,03,30,13,14,10.70
2021,03,30,13,15,10.80
2021,03,30,13,16,10.90
2021,03,30,13,17,11.10
2021,03,30,13,18,11.20
2021,03,30,13,19,11.20
2021,03,30,13,20,11.20
2021,03,30,13,21,11.20
2021,03,30,13,22,11.10
2021,03,30,13,23,11.00
2021,03,30,13,24,10.90
2021,03,30,13,25,10.90
2021,03,30,13,26,10.90
2021,03,30,13,27,10.90
2021,03,30,13,28,10.90
2021,03,30,13,29,10.90
2021,03,30,13,30,11.00
2021,03,30,13,31,11.00
2021,03,30,13,32,11.10
2021,03,30,13,33,11.10
2021,03,30,13,34,11.10
2021,03,30,13,35,11.20
2021,03,30,13,36,11.20
2021,03,30,13,37,11.10
2021,03,30,13,38,11.10
2021,03,30,13,39,11.10
2021,03,30,13,40,11.10
2021,03,30,13,41,11.10
2021,03,30,13,42,11.10
2021,03,30,13,43,11.10
2021,03,30,13,44,11.10
2021,03,30,13,45,11.10
2021,03,30,13,46,11.10
2021,03,30,13,47,11.10
2021,03,30,13,48,11.10
2021,03,30,13,49,11.10
2021,03,30,13,50,11.10
2021,03,30,13,51,11.10
2021,03,30,13,52,11.20
2021,03,30,13,53,11.30
2021,03,30,13,54,11.40
2021,03,30,13,55,11.50
2021,03,30,13,56,11.50
2021,03,30,13,57,11.60
2021,03,30,13,58,11.60
2021,03,30,13,59,11.70
2021,03,30,14,00,11.70
2021,03,30,14,01,11.80
2021,03,30,14,02,11.80
2021,03,30,14,03,11.80
2021,03,30,14,04,11.80
2021,03,30,14,05,11.80
2021,03,30,14,06,11.90
2021,03,30,14,07,11.90
2021,03,30,14,08,12.00
2021,03,30,14,09,12.10
2021,03,30,14,10,12.20
2021,03,30,14,11,12.20
2021,03,30,14,12,12.30
2021,03,30,14,13,12.40
2021,03,30,14,14,12.40
2021,03,30,14,15,12.30
2021,03,30,14,16,12.30
2021,03,30,14,17,12.20
2021,03,30,14,18,12.20
2021,03,30,14,19,12.20
2021,03,30,14,20,12.30
2021,03,30,14,21,12.40
2021,03,30,14,22,12.50
2021,03,30,14,23,12.60
2021,03,30,14,24,12.80
2021,03,30,14,25,12.90
2021,03,30,14,26,12.90
2021,03,30,14,27,12.90
2021,03,30,14,28,13.00
2021,03,30,14,29,13.00
2021,03,30,14,30,13.10
2021,03,30,14,31,13.10
2021,03,30,14,32,13.10
2021,03,30,14,33,13.10
2021,03,30,14,34,13.10
2021,03,30,14,35,13.10
2021,03,30,14,36,13.10
2021,03,30,14,37,13.10
2021,03,30,14,38,13.10
2021,03,30,14,39,13.10
2021,03,30,14,40,13.20
2021,03,30,14,41,13.20
2021,03,30,14,42,13.20
2021,03,30,14,43,13.10
2021,03,30,14,44,13.00
2021,03,30,14,45,12.90
2021,03,30,14,46,12.90
2021,03,30,14,47,12.80
2021,03,30,14,48,12.80
2021,03,30,14,49,12.90
2021,03,30,14,50,13.00
2021,03,30,14,51,13.10
2021,03,30,14,52,13.20
2021,03,30,14,53,13.20
2021,03,30,14,54,13.10
2021,03,30,14,55,13.10
2021,03,30,14,56,13.10
2021,03,30,14,57,13.10
2021,03,30,14,58,13.00
2021,03,30,14,59,12.90
2021,03,30,15,00,12.90
2021,03,30,15,01,12.90
2021,03,30,15,02,12.90
2021,03,30,15,03,13.00
2021,03,30,15,04,13.00
2021,03,30,15,05,13.10
2021,03,30,15,06,13.10
2021,03,30,15,07,13.20
2021,03,30,15,08,13.30
2021,03,30,15,09,13.30
2021,03,30,15,10,13.40
2021,03,30,15,11,13.40
2021,03,30,15,12,13.30
2021,03,30,15,13,13.20
2021,03,30,15,14,13.10
2021,03,30,15,15,13.00
2021,03,30,15,16,13.00
2021,03,30,15,17,12.90
2021,03,30,15,18,12.90
2021,03,30,15,19,12.90
2021,03,30,15,20,13.00
2021,03,30,15,21,13.00
2021,03,30,15,22,13.00
2021,03,30,15,23,13.00
2021,03,30,15,24,13.00
2021,03,30,15,25,12.90
2021,03,30,15,26,12.90
2021,03,30,15,27,12.90
2021,03,30,15,28,13.00
2021,03,30,15,29,13.00
2021,03,30,15,30,13.00
2021,03,30,15,31,13.00
2021,03,30,15,32,13.10
2021,03,30,15,33,13.20
2021,03,30,15,34,13.30
2021,03,30,15,35,13.30
2021,03,30,15,36,13.40
2021,03,30,15,37,13.30
2021,03,30,15,38,13.30
2021,03,30,15,39,13.30
2021,03,30,15,40,13.30
2021,03,30,15,41,13.40
2021,03,30,15,42,13.40
2021,03,30,15,43,13.50
2021,03,30,15,44,13.60
2021,03,30,15,45,13.60
2021,03,30,15,46,13.70
2021,03,30,15,47,13.80
2021,03,30,15,48,13.80
2021,03,30,15,49,13.90
2021,03,30,15,50,14.00
2021,03,30,15,51,14.10
2021,03,30,15,52,14.20
2021,03,30,15,53,14.20
2021,03,30,15,54,14.20
2021,03,30,15,55,14.20
2021,03,30,15,56,14.10
2021,03,30,15,57,14.10
2021,03,30,15,58,14.00
2021,03,30,15,59,13.90
2021,03,30,16,00,13.90
2021,03,30,16,01,14.00
2021,03,30,16,02,14.00
2021,03,30,16,03,14.00
2021,03,30,16,04,14.10
2021,03,30,16,05,14.00
2021,03,30,16,06,14.00
2021,03,30,16,07,14.00
2021,03,30,16,08,13.90
2021,03,30,16,09,13.90
2021,03,30,16,10,13.90
2021,03,30,16,11,13.80
2021,03,30,16,12,13.80
2021,03,30,16,13,13.90
2021,03,30,16,14,14.00
2021,03,30,16,15,14.10
2021,03,30,16,16,14.20
2021,03,30,16,17,14.20
2021,03,30,16,18,14.20
2021,03,30,16,19,14.20
2021,03,30,16,20,14.10
2021,03,30,16,21,14.10
2021,03,30,16,22,14.10
2021,03,30,16,23,14.20
2021,03,30,16,24,14.20
2021,03,30,16,25,14.20
2021,03,30,16,26,14.20
2021,03,30,16,27,14.20
2021,03,30,16,28,14.20
2021,03,30,16,29,14.20
2021,03,30,16,30,14.20
2021,03,30,16,31,14.20
2021,03,30,16,32,14.10
2021,03,30,16,33,14.00
2021,03,30,16,34,14.00
2021,03,30,16,35,14.00
2021,03,30,16,36,14.10
2021,03,30,16,37,14.10
2021,03,30,16,38,14.20
2021,03,30,16,39,14.30
2021,03,30,16,40,14.40
2021,03,30,16,41,14.40
2021,03,30,16,42,14.40
2021,03,30,16,43,14.30
2021,03,30,16,44,14.30
2021,03,30,16,45,14.30
2021,03,30,16,46,14.30
2021,03,30,16,47,14.30
2021,03,30,16,48,14.40
2021,03,30,16,49,14.40
2021,03,30,16,50,14.40
2021,03,30,16,51,14.50
2021,03,30,16,52,14.50
2021,03,30,16,53,14.40
2021,03,30,16,54,14.40
2021,03,30,16,55,14.30
2021,03,30,16,56,14.20
2021,03,30,16,57,14.10
2021,03,30,16,58,14.10
2021,03,30,16,59,14.10
2021,03,30,17,00,14.00
2021,03,30,17,01,14.00
2021,03,30,17,02,14.00
2021,03,30,17,03,14.00
2021,03,30,17,04,14.00
2021,03,30,17,05,14.10
2021,03,30,17,06,14.10
2021,03,30,17,07,14.00
2021,03,30,17,08,14.00
2021,03,30,17,09,13.90
2021,03,30,17,10,13.90
2021,03,30,17,11,13.80
2021,03,30,17,12,13.80
2021,03,30,17,13,13.80
2021,03,30,17,14,13.80
2021,03,30,17,15,13.80
2021,03,30,17,16,13.80
2021,03,30,17,17,13.80
2021,03,30,17,18,13.70
2021,03,30,17,19,13.70
2021,03,30,17,20,13.70
2021,03,30,17,21,13.70
2021,03,30,17,22,13.70
2021,03,30,17,23,13.60
2021,03,30,17,24,13.60
2021,03,30,17,25,13.60
2021,03,30,17,26,13.50
2021,03,30,17,27,13.50
2021,03,30,17,28,13.40
2021,03,30,17,29,13.30