Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,23,01,32,1.60
2017,05,23,02,52,1.60
2017,05,23,03,57,1.60
2017,05,23,04,22,1.60
2017,05,23,06,48,3.20
2017,05,23,06,49,3.20
2017,05,23,06,50,3.20
2017,05,23,06,51,3.20
2017,05,23,06,52,1.60
2017,05,23,06,53,3.20
2017,05,23,06,54,4.80
2017,05,23,07,28,1.60
2017,05,23,07,30,1.60
2017,05,23,07,31,4.80
2017,05,23,07,41,3.20
2017,05,23,07,42,3.20
2017,05,23,07,44,3.20
2017,05,23,07,57,1.60
2017,05,23,07,59,3.20
2017,05,23,08,00,4.80
2017,05,23,08,01,4.80
2017,05,23,08,02,3.20
2017,05,23,08,03,4.80
2017,05,23,08,04,4.80
2017,05,23,08,05,4.80
2017,05,23,08,09,3.20
2017,05,23,08,10,1.60
2017,05,23,08,11,4.80
2017,05,23,08,12,4.80
2017,05,23,08,13,6.40
2017,05,23,08,14,4.80
2017,05,23,08,16,4.80
2017,05,23,08,20,1.60
2017,05,23,08,21,6.40
2017,05,23,08,22,6.40
2017,05,23,08,23,4.80
2017,05,23,08,25,3.20
2017,05,23,08,26,1.60
2017,05,23,08,27,6.40
2017,05,23,08,28,6.40
2017,05,23,08,29,6.40
2017,05,23,08,30,6.40
2017,05,23,08,31,9.60
2017,05,23,08,32,9.60
2017,05,23,08,33,8.10
2017,05,23,08,34,8.10
2017,05,23,08,35,8.10
2017,05,23,08,36,6.40
2017,05,23,08,37,6.40
2017,05,23,08,38,6.40
2017,05,23,08,39,6.40
2017,05,23,08,40,6.40
2017,05,23,08,41,4.80
2017,05,23,08,42,8.10
2017,05,23,08,43,1.60
2017,05,23,08,44,4.80
2017,05,23,08,45,9.60
2017,05,23,08,46,8.10
2017,05,23,08,47,4.80
2017,05,23,08,48,8.10
2017,05,23,08,49,8.10
2017,05,23,08,53,6.40
2017,05,23,08,54,6.40
2017,05,23,08,57,1.60
2017,05,23,08,58,6.40
2017,05,23,08,59,3.20
2017,05,23,09,00,4.80
2017,05,23,09,01,8.10
2017,05,23,09,02,8.10
2017,05,23,09,03,8.10
2017,05,23,09,04,11.30
2017,05,23,09,05,6.40
2017,05,23,09,06,3.20
2017,05,23,09,07,8.10
2017,05,23,09,08,6.40
2017,05,23,09,09,6.40
2017,05,23,09,10,9.60
2017,05,23,09,11,8.10
2017,05,23,09,12,8.10
2017,05,23,09,13,8.10
2017,05,23,09,14,8.10
2017,05,23,09,15,8.10
2017,05,23,09,16,11.30
2017,05,23,09,17,9.60
2017,05,23,09,18,11.30
2017,05,23,09,19,6.40
2017,05,23,09,20,8.10
2017,05,23,09,21,9.60
2017,05,23,09,22,9.60
2017,05,23,09,23,6.40
2017,05,23,09,24,11.30
2017,05,23,09,25,14.50
2017,05,23,09,26,20.90
2017,05,23,09,27,14.50
2017,05,23,09,28,9.60
2017,05,23,09,29,8.10
2017,05,23,09,30,9.60
2017,05,23,09,31,6.40
2017,05,23,09,32,8.10
2017,05,23,09,33,9.60
2017,05,23,09,34,1.60
2017,05,23,09,35,17.70
2017,05,23,09,36,9.60
2017,05,23,09,37,8.10
2017,05,23,09,38,6.40
2017,05,23,09,39,12.90
2017,05,23,09,40,9.60
2017,05,23,09,41,17.70
2017,05,23,09,42,9.60
2017,05,23,09,43,3.20
2017,05,23,09,44,11.30
2017,05,23,09,45,6.40
2017,05,23,09,46,3.20
2017,05,23,09,47,6.40
2017,05,23,09,48,4.80
2017,05,23,09,49,9.60
2017,05,23,09,50,4.80
2017,05,23,09,51,14.50
2017,05,23,09,52,4.80
2017,05,23,09,54,1.60
2017,05,23,09,55,8.10
2017,05,23,09,56,8.10
2017,05,23,09,57,3.20
2017,05,23,09,58,6.40
2017,05,23,09,59,12.90
2017,05,23,10,00,8.10
2017,05,23,10,01,9.60
2017,05,23,10,02,11.30
2017,05,23,10,04,6.40
2017,05,23,10,05,3.20
2017,05,23,10,06,9.60
2017,05,23,10,07,14.50
2017,05,23,10,08,4.80
2017,05,23,10,09,4.80
2017,05,23,10,10,11.30
2017,05,23,10,11,16.10
2017,05,23,10,12,11.30
2017,05,23,10,13,9.60
2017,05,23,10,14,6.40
2017,05,23,10,15,8.10
2017,05,23,10,16,6.40
2017,05,23,10,17,4.80
2017,05,23,10,18,11.30
2017,05,23,10,19,9.60
2017,05,23,10,20,9.60
2017,05,23,10,21,9.60
2017,05,23,10,22,11.30
2017,05,23,10,23,9.60
2017,05,23,10,24,16.10
2017,05,23,10,25,9.60
2017,05,23,10,26,4.80
2017,05,23,10,27,6.40
2017,05,23,10,28,4.80
2017,05,23,10,29,9.60
2017,05,23,10,30,9.60
2017,05,23,10,31,4.80
2017,05,23,10,32,4.80
2017,05,23,10,33,11.30
2017,05,23,10,34,6.40
2017,05,23,10,35,4.80
2017,05,23,10,36,6.40
2017,05,23,10,37,8.10
2017,05,23,10,38,11.30
2017,05,23,10,39,9.60
2017,05,23,10,40,9.60
2017,05,23,10,41,17.70
2017,05,23,10,42,17.70
2017,05,23,10,43,17.70
2017,05,23,10,44,19.30
2017,05,23,10,45,17.70
2017,05,23,10,46,12.90
2017,05,23,10,47,9.60
2017,05,23,10,48,16.10
2017,05,23,10,49,16.10
2017,05,23,10,50,19.30
2017,05,23,10,51,14.50
2017,05,23,10,52,11.30
2017,05,23,10,53,17.70
2017,05,23,10,54,19.30
2017,05,23,10,55,8.10
2017,05,23,10,56,19.30
2017,05,23,10,57,16.10
2017,05,23,10,58,16.10
2017,05,23,10,59,19.30
2017,05,23,11,00,12.90
2017,05,23,11,01,11.30
2017,05,23,11,02,16.10
2017,05,23,11,03,16.10
2017,05,23,11,04,17.70
2017,05,23,11,05,20.90
2017,05,23,11,06,24.20
2017,05,23,11,07,9.60
2017,05,23,11,08,11.30
2017,05,23,11,09,8.10
2017,05,23,11,10,12.90
2017,05,23,11,11,6.40
2017,05,23,11,12,8.10
2017,05,23,11,13,12.90
2017,05,23,11,14,19.30
2017,05,23,11,15,9.60
2017,05,23,11,16,16.10
2017,05,23,11,17,16.10
2017,05,23,11,18,19.30
2017,05,23,11,19,19.30
2017,05,23,11,20,16.10
2017,05,23,11,21,22.50
2017,05,23,11,22,4.80
2017,05,23,11,23,17.70
2017,05,23,11,24,22.50
2017,05,23,11,25,16.10
2017,05,23,11,26,11.30
2017,05,23,11,27,11.30
2017,05,23,11,28,12.90
2017,05,23,11,29,16.10
2017,05,23,11,30,12.90
2017,05,23,11,31,8.10
2017,05,23,11,32,11.30
2017,05,23,11,33,8.10
2017,05,23,11,34,11.30
2017,05,23,11,35,16.10
2017,05,23,11,36,11.30
2017,05,23,11,37,9.60
2017,05,23,11,38,14.50
2017,05,23,11,39,17.70
2017,05,23,11,40,19.30
2017,05,23,11,41,17.70
2017,05,23,11,42,16.10
2017,05,23,11,43,17.70
2017,05,23,11,44,17.70
2017,05,23,11,45,6.40
2017,05,23,11,46,19.30
2017,05,23,11,47,17.70
2017,05,23,11,48,19.30
2017,05,23,11,49,24.20
2017,05,23,11,50,32.20
2017,05,23,11,51,20.90
2017,05,23,11,52,19.30
2017,05,23,11,53,24.20
2017,05,23,11,54,22.50
2017,05,23,11,55,16.10
2017,05,23,11,56,9.60
2017,05,23,11,57,16.10
2017,05,23,11,58,14.50
2017,05,23,11,59,11.30
2017,05,23,12,00,17.70
2017,05,23,12,01,16.10
2017,05,23,12,02,16.10
2017,05,23,12,03,11.30
2017,05,23,12,04,17.70
2017,05,23,12,05,6.40
2017,05,23,12,06,19.30
2017,05,23,12,07,6.40
2017,05,23,12,08,27.40
2017,05,23,12,09,19.30
2017,05,23,12,10,17.70
2017,05,23,12,11,29.00
2017,05,23,12,12,24.20
2017,05,23,12,13,27.40
2017,05,23,12,14,30.60
2017,05,23,12,15,29.00
2017,05,23,12,16,20.90
2017,05,23,12,17,24.20
2017,05,23,12,18,22.50
2017,05,23,12,19,11.30
2017,05,23,12,20,19.30
2017,05,23,12,21,19.30
2017,05,23,12,22,11.30
2017,05,23,12,23,9.60
2017,05,23,12,24,20.90
2017,05,23,12,25,27.40
2017,05,23,12,26,32.20
2017,05,23,12,27,29.00
2017,05,23,12,28,20.90
2017,05,23,12,29,20.90
2017,05,23,12,30,35.40
2017,05,23,12,31,32.20
2017,05,23,12,32,29.00
2017,05,23,12,33,30.60
2017,05,23,12,34,17.70
2017,05,23,12,35,22.50
2017,05,23,12,36,22.50
2017,05,23,12,37,24.20
2017,05,23,12,38,25.70
2017,05,23,12,39,11.30
2017,05,23,12,40,24.20
2017,05,23,12,41,25.70
2017,05,23,12,42,20.90
2017,05,23,12,43,20.90
2017,05,23,12,44,32.20
2017,05,23,12,45,32.20
2017,05,23,12,46,24.20
2017,05,23,12,47,16.10
2017,05,23,12,48,27.40
2017,05,23,12,49,25.70
2017,05,23,12,50,25.70
2017,05,23,12,51,22.50
2017,05,23,12,52,33.80
2017,05,23,12,53,25.70
2017,05,23,12,54,25.70
2017,05,23,12,55,24.20
2017,05,23,12,56,27.40
2017,05,23,12,57,16.10
2017,05,23,12,58,22.50
2017,05,23,12,59,20.90
2017,05,23,13,00,19.30
2017,05,23,13,01,17.70
2017,05,23,13,02,17.70
2017,05,23,13,03,19.30
2017,05,23,13,04,22.50
2017,05,23,13,05,25.70
2017,05,23,13,06,14.50
2017,05,23,13,07,27.40
2017,05,23,13,08,27.40
2017,05,23,13,09,30.60
2017,05,23,13,10,19.30
2017,05,23,13,11,20.90
2017,05,23,13,12,32.20
2017,05,23,13,13,20.90
2017,05,23,13,14,24.20
2017,05,23,13,15,19.30
2017,05,23,13,16,20.90
2017,05,23,13,17,25.70
2017,05,23,13,18,24.20
2017,05,23,13,19,35.40
2017,05,23,13,20,30.60
2017,05,23,13,21,14.50
2017,05,23,13,22,24.20
2017,05,23,13,23,25.70
2017,05,23,13,24,25.70
2017,05,23,13,25,33.80
2017,05,23,13,26,24.20
2017,05,23,13,27,32.20
2017,05,23,13,28,33.80
2017,05,23,13,29,35.40
2017,05,23,13,30,41.80
2017,05,23,13,31,33.80
2017,05,23,13,32,25.70
2017,05,23,13,33,35.40
2017,05,23,13,34,32.20
2017,05,23,13,35,24.20
2017,05,23,13,36,25.70
2017,05,23,13,37,27.40
2017,05,23,13,38,32.20
2017,05,23,13,39,32.20
2017,05,23,13,40,38.60
2017,05,23,13,41,35.40
2017,05,23,13,42,30.60
2017,05,23,13,43,30.60
2017,05,23,13,44,40.20
2017,05,23,13,45,30.60
2017,05,23,13,46,41.80
2017,05,23,13,47,27.40
2017,05,23,13,48,37.00
2017,05,23,13,49,30.60
2017,05,23,13,50,25.70
2017,05,23,13,51,20.90
2017,05,23,13,52,33.80
2017,05,23,13,53,22.50
2017,05,23,13,54,37.00
2017,05,23,13,55,33.80
2017,05,23,13,56,37.00
2017,05,23,13,57,33.80
2017,05,23,13,58,46.70
2017,05,23,13,59,33.80
2017,05,23,14,00,25.70
2017,05,23,14,01,30.60
2017,05,23,14,02,27.40
2017,05,23,14,03,29.00
2017,05,23,14,04,35.40
2017,05,23,14,05,33.80
2017,05,23,14,06,27.40
2017,05,23,14,07,30.60
2017,05,23,14,08,29.00
2017,05,23,14,09,25.70
2017,05,23,14,10,22.50
2017,05,23,14,11,32.20
2017,05,23,14,12,29.00
2017,05,23,14,13,33.80
2017,05,23,14,14,17.70
2017,05,23,14,15,20.90
2017,05,23,14,16,19.30
2017,05,23,14,17,17.70
2017,05,23,14,18,22.50
2017,05,23,14,19,16.10
2017,05,23,14,20,22.50
2017,05,23,14,21,22.50
2017,05,23,14,22,35.40
2017,05,23,14,23,24.20
2017,05,23,14,24,30.60
2017,05,23,14,25,19.30
2017,05,23,14,26,20.90
2017,05,23,14,27,27.40
2017,05,23,14,28,30.60
2017,05,23,14,29,25.70
2017,05,23,14,30,24.20
2017,05,23,14,31,33.80
2017,05,23,14,32,22.50
2017,05,23,14,33,29.00
2017,05,23,14,34,37.00
2017,05,23,14,35,35.40
2017,05,23,14,36,38.60
2017,05,23,14,37,33.80
2017,05,23,14,38,29.00
2017,05,23,14,39,30.60
2017,05,23,14,40,22.50
2017,05,23,14,41,24.20
2017,05,23,14,42,37.00
2017,05,23,14,43,30.60
2017,05,23,14,44,19.30
2017,05,23,14,45,19.30
2017,05,23,14,46,32.20
2017,05,23,14,47,30.60
2017,05,23,14,48,29.00
2017,05,23,14,49,32.20
2017,05,23,14,50,30.60
2017,05,23,14,51,40.20
2017,05,23,14,52,32.20
2017,05,23,14,53,30.60
2017,05,23,14,54,35.40
2017,05,23,14,55,30.60
2017,05,23,14,56,32.20
2017,05,23,14,57,41.80
2017,05,23,14,58,30.60
2017,05,23,14,59,43.50
2017,05,23,15,00,38.60
2017,05,23,15,01,37.00
2017,05,23,15,02,24.20
2017,05,23,15,03,33.80
2017,05,23,15,04,27.40
2017,05,23,15,05,24.20
2017,05,23,15,06,35.40
2017,05,23,15,07,27.40
2017,05,23,15,08,29.00
2017,05,23,15,09,16.10
2017,05,23,15,10,32.20
2017,05,23,15,11,24.20
2017,05,23,15,12,16.10
2017,05,23,15,13,29.00
2017,05,23,15,14,24.20
2017,05,23,15,15,29.00
2017,05,23,15,16,22.50
2017,05,23,15,17,25.70
2017,05,23,15,18,17.70
2017,05,23,15,19,29.00
2017,05,23,15,20,27.40
2017,05,23,15,21,17.70
2017,05,23,15,22,24.20
2017,05,23,15,23,30.60
2017,05,23,15,24,24.20
2017,05,23,15,25,24.20
2017,05,23,15,26,35.40
2017,05,23,15,27,32.20
2017,05,23,15,28,32.20
2017,05,23,15,29,29.00
2017,05,23,15,30,27.40
2017,05,23,15,31,35.40
2017,05,23,15,32,22.50
2017,05,23,15,33,32.20
2017,05,23,15,34,30.60
2017,05,23,15,35,40.20
2017,05,23,15,36,32.20
2017,05,23,15,37,27.40
2017,05,23,15,38,30.60
2017,05,23,15,39,32.20
2017,05,23,15,40,19.30
2017,05,23,15,41,30.60
2017,05,23,15,42,35.40
2017,05,23,15,43,35.40
2017,05,23,15,44,25.70
2017,05,23,15,45,33.80
2017,05,23,15,46,35.40
2017,05,23,15,47,29.00
2017,05,23,15,48,27.40
2017,05,23,15,49,37.00
2017,05,23,15,50,33.80
2017,05,23,15,51,27.40
2017,05,23,15,52,24.20
2017,05,23,15,53,48.30
2017,05,23,15,54,27.40
2017,05,23,15,55,32.20
2017,05,23,15,56,25.70
2017,05,23,15,57,29.00
2017,05,23,15,58,40.20
2017,05,23,15,59,33.80
2017,05,23,16,00,32.20
2017,05,23,16,01,25.70
2017,05,23,16,02,25.70
2017,05,23,16,03,30.60
2017,05,23,16,04,32.20
2017,05,23,16,05,22.50
2017,05,23,16,06,22.50
2017,05,23,16,07,27.40
2017,05,23,16,08,22.50
2017,05,23,16,09,32.20
2017,05,23,16,10,43.50
2017,05,23,16,11,32.20
2017,05,23,16,12,33.80
2017,05,23,16,13,37.00
2017,05,23,16,14,40.20
2017,05,23,16,15,27.40
2017,05,23,16,16,38.60
2017,05,23,16,17,43.50
2017,05,23,16,18,41.80
2017,05,23,16,19,41.80
2017,05,23,16,20,40.20
2017,05,23,16,21,49.90
2017,05,23,16,22,46.70
2017,05,23,16,23,35.40
2017,05,23,16,24,32.20
2017,05,23,16,25,22.50
2017,05,23,16,26,29.00
2017,05,23,16,27,35.40
2017,05,23,16,28,35.40
2017,05,23,16,29,27.40
2017,05,23,16,30,27.40
2017,05,23,16,31,38.60
2017,05,23,16,32,25.70
2017,05,23,16,33,43.50
2017,05,23,16,34,35.40
2017,05,23,16,35,35.40
2017,05,23,16,36,33.80
2017,05,23,16,37,35.40
2017,05,23,16,38,33.80
2017,05,23,16,39,40.20
2017,05,23,16,40,40.20
2017,05,23,16,41,30.60
2017,05,23,16,42,35.40
2017,05,23,16,43,25.70
2017,05,23,16,44,25.70
2017,05,23,16,45,22.50
2017,05,23,16,46,30.60
2017,05,23,16,47,43.50
2017,05,23,16,48,33.80
2017,05,23,16,49,30.60
2017,05,23,16,50,35.40
2017,05,23,16,51,43.50
2017,05,23,16,52,53.10
2017,05,23,16,53,32.20
2017,05,23,16,54,38.60
2017,05,23,16,55,49.90
2017,05,23,16,56,38.60
2017,05,23,16,57,45.10
2017,05,23,16,58,43.50
2017,05,23,16,59,51.50
2017,05,23,17,00,29.00
2017,05,23,17,01,37.00
2017,05,23,17,02,35.40
2017,05,23,17,03,41.80
2017,05,23,17,04,37.00
2017,05,23,17,05,37.00
2017,05,23,17,06,30.60
2017,05,23,17,07,45.10
2017,05,23,17,08,45.10
2017,05,23,17,09,45.10
2017,05,23,17,10,41.80
2017,05,23,17,11,48.30
2017,05,23,17,12,53.10
2017,05,23,17,13,37.00
2017,05,23,17,14,33.80
2017,05,23,17,15,40.20
2017,05,23,17,16,40.20
2017,05,23,17,17,62.70
2017,05,23,17,18,49.90
2017,05,23,17,19,40.20
2017,05,23,17,20,38.60
2017,05,23,17,21,48.30
2017,05,23,17,22,45.10
2017,05,23,17,23,53.10
2017,05,23,17,24,46.70
2017,05,23,17,25,46.70
2017,05,23,17,26,30.60
2017,05,23,17,27,54.70
2017,05,23,17,28,61.20
2017,05,23,17,29,53.10
2017,05,23,17,30,38.60
2017,05,23,17,31,43.50
2017,05,23,17,32,40.20
2017,05,23,17,33,25.70
2017,05,23,17,34,37.00
2017,05,23,17,35,32.20
2017,05,23,17,36,43.50
2017,05,23,17,37,38.60
2017,05,23,17,38,45.10
2017,05,23,17,39,51.50
2017,05,23,17,40,49.90
2017,05,23,17,41,43.50
2017,05,23,17,42,43.50
2017,05,23,17,43,30.60
2017,05,23,17,44,45.10
2017,05,23,17,45,41.80
2017,05,23,17,46,53.10
2017,05,23,17,47,51.50
2017,05,23,17,48,66.00
2017,05,23,17,49,51.50
2017,05,23,17,50,43.50
2017,05,23,17,51,53.10
2017,05,23,17,52,53.10
2017,05,23,17,53,56.30
2017,05,23,17,54,40.20
2017,05,23,17,55,46.70
2017,05,23,17,56,41.80
2017,05,23,17,57,53.10
2017,05,23,17,58,48.30
2017,05,23,17,59,45.10
2017,05,23,18,00,48.30
2017,05,23,18,01,51.50
2017,05,23,18,02,53.10
2017,05,23,18,03,48.30
2017,05,23,18,04,46.70
2017,05,23,18,05,54.70
2017,05,23,18,06,35.40
2017,05,23,18,07,48.30
2017,05,23,18,08,45.10
2017,05,23,18,09,49.90
2017,05,23,18,10,49.90
2017,05,23,18,11,53.10
2017,05,23,18,12,45.10
2017,05,23,18,13,45.10
2017,05,23,18,14,48.30
2017,05,23,18,15,51.50
2017,05,23,18,16,43.50
2017,05,23,18,17,56.30
2017,05,23,18,18,48.30
2017,05,23,18,19,33.80
2017,05,23,18,20,49.90
2017,05,23,18,21,49.90
2017,05,23,18,22,40.20
2017,05,23,18,23,37.00
2017,05,23,18,24,45.10
2017,05,23,18,25,51.50
2017,05,23,18,26,53.10
2017,05,23,18,27,49.90
2017,05,23,18,28,45.10
2017,05,23,18,29,57.90
2017,05,23,18,30,53.10
2017,05,23,18,31,57.90
2017,05,23,18,32,45.10
2017,05,23,18,33,45.10
2017,05,23,18,34,37.00
2017,05,23,18,35,62.70
2017,05,23,18,36,48.30
2017,05,23,18,37,40.20
2017,05,23,18,38,51.50
2017,05,23,18,39,43.50
2017,05,23,18,40,35.40
2017,05,23,18,41,29.00
2017,05,23,18,42,35.40
2017,05,23,18,43,49.90
2017,05,23,18,44,37.00
2017,05,23,18,45,37.00
2017,05,23,18,46,40.20
2017,05,23,18,47,40.20
2017,05,23,18,48,51.50
2017,05,23,18,49,53.10
2017,05,23,18,50,53.10
2017,05,23,18,51,57.90
2017,05,23,18,52,56.30
2017,05,23,18,53,48.30
2017,05,23,18,54,38.60
2017,05,23,18,55,43.50
2017,05,23,18,56,35.40
2017,05,23,18,57,51.50
2017,05,23,18,58,48.30
2017,05,23,20,59,37.00
2017,05,23,21,00,32.20
2017,05,23,21,01,30.60
2017,05,23,21,02,53.10
2017,05,23,21,03,45.10
2017,05,23,21,04,27.40
2017,05,23,21,05,27.40
2017,05,23,21,06,35.40
2017,05,23,21,07,37.00
2017,05,23,21,08,27.40
2017,05,23,21,09,30.60
2017,05,23,21,10,40.20
2017,05,23,21,11,37.00
2017,05,23,21,12,20.90
2017,05,23,21,13,27.40
2017,05,23,21,14,38.60
2017,05,23,21,15,20.90
2017,05,23,21,16,25.70
2017,05,23,21,17,30.60
2017,05,23,21,18,29.00
2017,05,23,21,19,27.40
2017,05,23,21,20,25.70
2017,05,23,21,21,35.40
2017,05,23,21,22,32.20
2017,05,23,21,23,35.40
2017,05,23,21,24,35.40
2017,05,23,21,25,32.20
2017,05,23,21,26,32.20
2017,05,23,21,27,27.40
2017,05,23,21,28,38.60
2017,05,23,21,29,41.80
2017,05,23,21,30,41.80
2017,05,23,21,31,41.80
2017,05,23,21,32,41.80
2017,05,23,21,33,30.60
2017,05,23,21,34,37.00
2017,05,23,21,35,40.20
2017,05,23,21,36,49.90
2017,05,23,21,37,29.00
2017,05,23,21,38,33.80
2017,05,23,21,39,32.20
2017,05,23,21,40,30.60
2017,05,23,21,41,27.40
2017,05,23,21,42,43.50
2017,05,23,21,43,32.20
2017,05,23,21,44,43.50
2017,05,23,21,45,35.40
2017,05,23,21,46,25.70
2017,05,23,21,47,27.40
2017,05,23,21,48,32.20
2017,05,23,21,49,24.20
2017,05,23,21,50,32.20
2017,05,23,21,51,27.40
2017,05,23,21,52,27.40
2017,05,23,21,53,27.40
2017,05,23,21,54,25.70
2017,05,23,21,55,27.40
2017,05,23,21,56,35.40
2017,05,23,21,57,38.60
2017,05,23,21,58,38.60
2017,05,23,21,59,33.80
2017,05,23,22,00,30.60
2017,05,23,22,01,27.40
2017,05,23,22,02,30.60
2017,05,23,22,03,32.20
2017,05,23,22,04,24.20
2017,05,23,22,05,24.20
2017,05,23,22,06,22.50
2017,05,23,22,07,20.90
2017,05,23,22,08,17.70
2017,05,23,22,09,29.00
2017,05,23,22,10,16.10
2017,05,23,22,11,30.60
2017,05,23,22,12,19.30
2017,05,23,22,13,22.50
2017,05,23,22,14,29.00
2017,05,23,22,15,20.90
2017,05,23,22,16,30.60
2017,05,23,22,17,30.60
2017,05,23,22,18,30.60
2017,05,23,22,19,17.70
2017,05,23,22,20,19.30
2017,05,23,22,21,16.10
2017,05,23,22,22,33.80
2017,05,23,22,23,24.20
2017,05,23,22,24,20.90
2017,05,23,22,25,33.80
2017,05,23,22,26,27.40
2017,05,23,22,27,24.20
2017,05,23,22,28,24.20
2017,05,23,22,29,22.50
2017,05,23,22,30,19.30
2017,05,23,22,31,19.30
2017,05,23,22,32,22.50
2017,05,23,22,33,27.40
2017,05,23,22,34,30.60
2017,05,23,22,35,17.70
2017,05,23,22,36,22.50
2017,05,23,22,37,22.50
2017,05,23,22,38,17.70
2017,05,23,22,39,17.70
2017,05,23,22,40,20.90
2017,05,23,22,41,17.70
2017,05,23,22,42,22.50
2017,05,23,22,43,20.90
2017,05,23,22,44,22.50
2017,05,23,22,45,33.80
2017,05,23,22,46,22.50
2017,05,23,22,47,19.30
2017,05,23,22,48,19.30
2017,05,23,22,49,17.70
2017,05,23,22,50,19.30
2017,05,23,22,51,17.70
2017,05,23,22,52,12.90
2017,05,23,22,53,19.30
2017,05,23,22,54,19.30
2017,05,23,22,55,20.90
2017,05,23,22,56,20.90
2017,05,23,22,57,20.90
2017,05,23,22,58,25.70
2017,05,23,22,59,25.70
2017,05,23,23,00,32.20
2017,05,23,23,01,22.50
2017,05,23,23,02,33.80
2017,05,23,23,03,24.20
2017,05,23,23,04,19.30
2017,05,23,23,05,25.70
2017,05,23,23,06,16.10
2017,05,23,23,07,27.40
2017,05,23,23,08,25.70
2017,05,23,23,09,22.50
2017,05,23,23,10,24.20
2017,05,23,23,11,12.90
2017,05,23,23,12,20.90
2017,05,23,23,13,22.50
2017,05,23,23,14,27.40
2017,05,23,23,15,27.40
2017,05,23,23,16,22.50
2017,05,23,23,17,24.20
2017,05,23,23,18,22.50
2017,05,23,23,19,19.30
2017,05,23,23,20,9.60
2017,05,23,23,21,17.70
2017,05,23,23,22,11.30
2017,05,23,23,23,16.10
2017,05,23,23,24,11.30
2017,05,23,23,25,14.50
2017,05,23,23,26,8.10
2017,05,23,23,27,16.10
2017,05,23,23,28,22.50
2017,05,23,23,29,24.20
2017,05,23,23,30,22.50
2017,05,23,23,31,9.60
2017,05,23,23,32,19.30
2017,05,23,23,33,17.70
2017,05,23,23,34,24.20
2017,05,23,23,35,17.70
2017,05,23,23,36,19.30
2017,05,23,23,37,11.30
2017,05,23,23,38,27.40
2017,05,23,23,39,24.20
2017,05,23,23,40,16.10
2017,05,23,23,41,16.10
2017,05,23,23,42,14.50
2017,05,23,23,43,19.30
2017,05,23,23,44,20.90
2017,05,23,23,45,11.30
2017,05,23,23,46,16.10
2017,05,23,23,47,12.90
2017,05,23,23,48,19.30
2017,05,23,23,49,24.20
2017,05,23,23,50,20.90
2017,05,23,23,51,19.30
2017,05,23,23,52,19.30
2017,05,23,23,53,17.70
2017,05,23,23,54,24.20
2017,05,23,23,55,22.50
2017,05,23,23,56,24.20
2017,05,23,23,57,17.70
2017,05,23,23,58,22.50
2017,05,23,23,59,19.30
