Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,10,02,00,00,0.00
2017,10,02,00,01,0.00
2017,10,02,00,02,0.00
2017,10,02,00,03,0.00
2017,10,02,00,04,0.00
2017,10,02,00,05,0.00
2017,10,02,00,06,0.00
2017,10,02,00,07,0.00
2017,10,02,00,08,0.00
2017,10,02,00,09,0.00
2017,10,02,00,10,0.00
2017,10,02,00,11,0.00
2017,10,02,00,12,0.00
2017,10,02,00,13,0.00
2017,10,02,00,14,0.00
2017,10,02,00,15,0.00
2017,10,02,00,16,0.00
2017,10,02,00,17,0.00
2017,10,02,00,18,0.00
2017,10,02,00,19,0.00
2017,10,02,00,20,0.00
2017,10,02,00,21,0.00
2017,10,02,00,22,0.00
2017,10,02,00,23,0.00
2017,10,02,00,24,0.00
2017,10,02,00,25,0.00
2017,10,02,00,26,0.00
2017,10,02,00,27,0.00
2017,10,02,00,28,0.00
2017,10,02,00,29,0.00
2017,10,02,00,30,0.00
2017,10,02,00,31,0.00
2017,10,02,00,32,0.00
2017,10,02,00,33,0.00
2017,10,02,00,34,0.00
2017,10,02,00,35,0.00
2017,10,02,00,36,0.00
2017,10,02,00,37,0.00
2017,10,02,00,38,0.00
2017,10,02,00,39,0.00
2017,10,02,00,40,0.00
2017,10,02,00,41,0.00
2017,10,02,00,42,0.00
2017,10,02,00,43,0.00
2017,10,02,00,44,0.00
2017,10,02,00,45,0.00
2017,10,02,00,46,0.00
2017,10,02,00,47,0.00
2017,10,02,00,48,0.00
2017,10,02,00,49,0.00
2017,10,02,00,50,0.00
2017,10,02,00,51,0.00
2017,10,02,00,52,0.00
2017,10,02,00,53,0.00
2017,10,02,00,54,0.00
2017,10,02,00,55,0.00
2017,10,02,00,56,0.00
2017,10,02,00,57,0.00
2017,10,02,00,58,0.00
2017,10,02,00,59,0.00
2017,10,02,01,00,0.00
2017,10,02,01,01,0.00
2017,10,02,01,02,0.00
2017,10,02,01,03,0.00
2017,10,02,01,04,0.00
2017,10,02,01,05,0.00
2017,10,02,01,06,0.00
2017,10,02,01,07,0.00
2017,10,02,01,08,0.00
2017,10,02,01,09,0.00
2017,10,02,01,10,0.00
2017,10,02,01,11,0.00
2017,10,02,01,12,0.00
2017,10,02,01,13,0.00
2017,10,02,01,14,0.00
2017,10,02,01,15,0.00
2017,10,02,01,16,0.00
2017,10,02,01,17,0.00
2017,10,02,01,18,0.00
2017,10,02,01,19,0.00
2017,10,02,01,20,0.00
2017,10,02,01,21,0.00
2017,10,02,01,22,0.00
2017,10,02,01,23,0.00
2017,10,02,01,24,0.00
2017,10,02,01,25,0.00
2017,10,02,01,26,0.00
2017,10,02,01,27,0.00
2017,10,02,01,28,0.00
2017,10,02,01,29,0.00
2017,10,02,01,30,0.00
2017,10,02,01,31,0.00
2017,10,02,01,32,0.00
2017,10,02,01,33,0.00
2017,10,02,01,34,0.00
2017,10,02,01,35,0.00
2017,10,02,01,36,0.00
2017,10,02,01,37,0.00
2017,10,02,01,38,0.00
2017,10,02,01,39,0.00
2017,10,02,01,40,0.00
2017,10,02,01,41,0.00
2017,10,02,01,42,0.00
2017,10,02,01,43,0.00
2017,10,02,01,44,0.00
2017,10,02,01,45,0.00
2017,10,02,01,46,0.00
2017,10,02,01,47,0.00
2017,10,02,01,48,0.00
2017,10,02,01,49,0.00
2017,10,02,01,50,0.00
2017,10,02,01,51,0.00
2017,10,02,01,52,0.00
2017,10,02,01,53,0.00
2017,10,02,01,54,0.00
2017,10,02,01,55,0.00
2017,10,02,01,56,0.00
2017,10,02,01,57,0.00
2017,10,02,01,58,0.00
2017,10,02,01,59,0.00
2017,10,02,02,00,0.00
2017,10,02,02,01,0.00
2017,10,02,02,02,0.00
2017,10,02,02,03,0.00
2017,10,02,02,04,0.00
2017,10,02,02,05,0.00
2017,10,02,02,06,0.00
2017,10,02,02,07,0.00
2017,10,02,02,08,0.00
2017,10,02,02,09,0.00
2017,10,02,02,10,0.00
2017,10,02,02,11,0.00
2017,10,02,02,12,0.00
2017,10,02,02,13,0.00
2017,10,02,02,14,0.00
2017,10,02,02,15,0.00
2017,10,02,02,16,0.00
2017,10,02,02,17,0.00
2017,10,02,02,18,0.00
2017,10,02,02,19,0.00
2017,10,02,02,20,0.00
2017,10,02,02,21,0.00
2017,10,02,02,22,0.00
2017,10,02,02,23,0.00
2017,10,02,02,24,0.00
2017,10,02,02,25,0.00
2017,10,02,02,26,0.00
2017,10,02,02,27,0.00
2017,10,02,02,28,0.00
2017,10,02,02,29,0.00
2017,10,02,02,30,0.00
2017,10,02,02,31,0.00
2017,10,02,02,32,0.00
2017,10,02,02,33,0.00
2017,10,02,02,34,0.00
2017,10,02,02,35,0.00
2017,10,02,02,36,0.00
2017,10,02,02,37,0.00
2017,10,02,02,38,0.00
2017,10,02,02,39,0.00
2017,10,02,02,40,0.00
2017,10,02,02,41,0.00
2017,10,02,02,42,0.00
2017,10,02,02,43,0.00
2017,10,02,02,44,0.00
2017,10,02,02,45,0.00
2017,10,02,02,46,0.00
2017,10,02,02,47,0.00
2017,10,02,02,48,0.00
2017,10,02,02,49,0.00
2017,10,02,02,50,0.00
2017,10,02,02,51,0.00
2017,10,02,02,52,0.00
2017,10,02,02,53,0.00
2017,10,02,02,54,0.00
2017,10,02,02,55,0.00
2017,10,02,02,56,0.00
2017,10,02,02,57,0.00
2017,10,02,02,58,0.00
2017,10,02,02,59,0.00
2017,10,02,03,00,0.00
2017,10,02,03,01,0.00
2017,10,02,03,02,0.00
2017,10,02,03,03,0.00
2017,10,02,03,04,0.00
2017,10,02,03,05,0.00
2017,10,02,03,06,0.00
2017,10,02,03,07,0.00
2017,10,02,03,08,0.00
2017,10,02,03,09,0.00
2017,10,02,03,10,0.00
2017,10,02,03,11,0.00
2017,10,02,03,12,0.00
2017,10,02,03,13,0.00
2017,10,02,03,14,0.00
2017,10,02,03,15,0.00
2017,10,02,03,16,0.00
2017,10,02,03,17,0.00
2017,10,02,03,18,0.00
2017,10,02,03,19,0.00
2017,10,02,03,20,0.00
2017,10,02,03,21,0.00
2017,10,02,03,22,0.00
2017,10,02,03,23,0.00
2017,10,02,03,24,0.00
2017,10,02,03,25,0.00
2017,10,02,03,26,0.00
2017,10,02,03,27,0.00
2017,10,02,03,28,0.00
2017,10,02,03,29,0.00
2017,10,02,03,30,0.00
2017,10,02,03,31,0.00
2017,10,02,03,32,0.00
2017,10,02,03,33,0.00
2017,10,02,03,34,0.00
2017,10,02,03,35,0.00
2017,10,02,03,36,0.00
2017,10,02,03,37,0.00
2017,10,02,03,38,0.00
2017,10,02,03,39,0.00
2017,10,02,03,40,0.00
2017,10,02,03,41,0.00
2017,10,02,03,42,0.00
2017,10,02,03,43,0.00
2017,10,02,03,44,0.00
2017,10,02,03,45,0.00
2017,10,02,03,46,0.00
2017,10,02,03,47,0.00
2017,10,02,03,48,0.00
2017,10,02,03,49,0.00
2017,10,02,03,50,0.00
2017,10,02,03,51,0.00
2017,10,02,03,52,0.00
2017,10,02,03,53,0.00
2017,10,02,03,54,0.00
2017,10,02,03,55,0.00
2017,10,02,03,56,0.00
2017,10,02,03,57,0.00
2017,10,02,03,58,0.00
2017,10,02,03,59,0.00
2017,10,02,04,00,0.00
2017,10,02,04,01,0.00
2017,10,02,04,02,0.00
2017,10,02,04,03,0.00
2017,10,02,05,04,0.00
2017,10,02,05,05,0.00
2017,10,02,05,06,0.00
2017,10,02,05,07,0.00
2017,10,02,05,08,0.00
2017,10,02,05,09,0.00
2017,10,02,05,10,0.00
2017,10,02,05,11,0.00
2017,10,02,05,12,0.00
2017,10,02,05,13,0.00
2017,10,02,05,14,0.00
2017,10,02,05,15,0.00
2017,10,02,05,16,0.00
2017,10,02,05,17,0.00
2017,10,02,05,18,0.00
2017,10,02,05,19,0.00
2017,10,02,05,20,0.00
2017,10,02,05,21,0.00
2017,10,02,05,22,0.00
2017,10,02,05,23,0.00
2017,10,02,05,24,0.00
2017,10,02,05,25,0.00
2017,10,02,05,26,0.00
2017,10,02,05,27,0.00
2017,10,02,05,28,0.00
2017,10,02,05,29,0.00
2017,10,02,05,30,0.00
2017,10,02,05,31,0.00
2017,10,02,05,32,0.00
2017,10,02,05,33,0.00
2017,10,02,05,34,0.00
2017,10,02,05,35,0.00
2017,10,02,05,36,0.00
2017,10,02,05,37,0.00
2017,10,02,05,38,0.00
2017,10,02,05,39,0.00
2017,10,02,05,40,0.00
2017,10,02,05,41,0.00
2017,10,02,05,42,0.00
2017,10,02,05,43,0.00
2017,10,02,05,44,0.00
2017,10,02,05,45,0.00
2017,10,02,05,46,0.00
2017,10,02,05,47,0.00
2017,10,02,05,48,0.00
2017,10,02,05,49,0.00
2017,10,02,05,50,0.00
2017,10,02,05,51,0.00
2017,10,02,05,52,0.00
2017,10,02,05,53,0.00
2017,10,02,05,54,0.00
2017,10,02,05,55,0.00
2017,10,02,05,56,0.00
2017,10,02,05,57,0.00
2017,10,02,05,58,0.00
2017,10,02,05,59,0.00
2017,10,02,06,00,0.00
2017,10,02,06,01,0.00
2017,10,02,06,02,0.00
2017,10,02,06,03,0.00
2017,10,02,06,04,0.00
2017,10,02,06,05,0.00
2017,10,02,06,06,0.00
2017,10,02,06,07,0.00
2017,10,02,06,08,0.00
2017,10,02,06,09,0.00
2017,10,02,06,10,0.00
2017,10,02,06,11,0.00
2017,10,02,06,12,0.00
2017,10,02,06,13,0.00
2017,10,02,06,14,0.00
2017,10,02,06,15,0.00
2017,10,02,06,16,0.00
2017,10,02,06,17,0.00
2017,10,02,06,18,0.00
2017,10,02,06,19,0.00
2017,10,02,06,20,0.00
2017,10,02,06,21,0.00
2017,10,02,06,22,0.00
2017,10,02,06,23,0.00
2017,10,02,06,24,0.00
2017,10,02,06,25,0.00
2017,10,02,06,26,0.00
2017,10,02,06,27,0.00
2017,10,02,06,28,0.00
2017,10,02,06,29,0.00
2017,10,02,06,30,0.00
2017,10,02,06,31,0.00
2017,10,02,06,32,0.00
2017,10,02,06,33,0.00
2017,10,02,06,34,0.00
2017,10,02,06,35,0.00
2017,10,02,06,36,0.00
2017,10,02,06,37,0.00
2017,10,02,06,38,0.00
2017,10,02,06,39,0.00
2017,10,02,06,40,0.00
2017,10,02,06,41,0.00
2017,10,02,06,42,0.00
2017,10,02,06,43,0.00
2017,10,02,06,44,0.00
2017,10,02,06,45,0.00
2017,10,02,06,46,0.00
2017,10,02,06,47,0.00
2017,10,02,06,48,0.00
2017,10,02,06,49,0.00
2017,10,02,06,50,0.00
2017,10,02,06,51,0.00
2017,10,02,06,52,0.00
2017,10,02,06,53,0.00
2017,10,02,06,54,0.00
2017,10,02,06,55,0.00
2017,10,02,06,56,0.00
2017,10,02,06,57,0.00
2017,10,02,06,58,0.00
2017,10,02,06,59,0.00
2017,10,02,07,00,0.00
2017,10,02,07,01,0.00
2017,10,02,07,02,0.00
2017,10,02,07,03,0.00
2017,10,02,07,04,0.00
2017,10,02,07,05,0.00
2017,10,02,07,06,0.00
2017,10,02,07,07,0.00
2017,10,02,07,08,0.00
2017,10,02,07,09,0.00
2017,10,02,07,10,0.00
2017,10,02,07,11,0.00
2017,10,02,07,12,0.00
2017,10,02,07,13,0.00
2017,10,02,07,14,0.00
2017,10,02,07,15,0.00
2017,10,02,07,16,0.00
2017,10,02,07,17,0.00
2017,10,02,07,18,0.00
2017,10,02,07,19,4.50
2017,10,02,07,20,5.00
2017,10,02,07,21,5.00
2017,10,02,07,22,5.00
2017,10,02,07,23,5.00
2017,10,02,07,24,5.00
2017,10,02,07,25,6.90
2017,10,02,07,26,7.00
2017,10,02,07,27,7.00
2017,10,02,07,28,8.10
2017,10,02,07,29,9.00
2017,10,02,07,30,9.00
2017,10,02,07,31,10.90
2017,10,02,07,32,11.30
2017,10,02,07,33,12.00
2017,10,02,07,34,13.10
2017,10,02,07,35,14.00
2017,10,02,07,36,15.60
2017,10,02,07,37,16.30
2017,10,02,07,38,18.30
2017,10,02,07,39,19.80
2017,10,02,07,40,21.00
2017,10,02,07,41,22.50
2017,10,02,07,42,24.70
2017,10,02,07,43,25.20
2017,10,02,07,44,26.60
2017,10,02,07,45,28.80
2017,10,02,07,46,31.60
2017,10,02,07,47,33.00
2017,10,02,07,48,34.90
2017,10,02,07,49,37.30
2017,10,02,07,50,39.00
2017,10,02,07,51,39.50
2017,10,02,07,52,40.00
2017,10,02,07,53,41.50
2017,10,02,07,54,42.20
2017,10,02,07,55,46.20
2017,10,02,07,56,47.70
2017,10,02,07,57,49.00
2017,10,02,07,58,50.20
2017,10,02,07,59,52.60
2017,10,02,08,00,54.10
2017,10,02,08,01,56.00
2017,10,02,08,02,56.70
2017,10,02,08,03,59.90
2017,10,02,08,04,62.70
2017,10,02,08,05,64.60
2017,10,02,08,06,66.90
2017,10,02,08,07,67.40
2017,10,02,08,08,69.00
2017,10,02,08,09,67.90
2017,10,02,08,10,65.60
2017,10,02,08,11,63.40
2017,10,02,08,12,67.10
2017,10,02,08,13,68.40
2017,10,02,08,14,64.90
2017,10,02,08,15,62.00
2017,10,02,08,16,62.70
2017,10,02,08,17,66.40
2017,10,02,08,18,59.70
2017,10,02,08,19,53.00
2017,10,02,08,20,51.20
2017,10,02,08,21,46.00
2017,10,02,08,22,42.50
2017,10,02,08,23,40.30
2017,10,02,08,24,52.50
2017,10,02,08,25,80.40
2017,10,02,08,26,110.80
2017,10,02,08,27,119.20
2017,10,02,08,28,95.50
2017,10,02,08,29,59.40
2017,10,02,08,30,43.70
2017,10,02,08,31,42.00
2017,10,02,08,32,41.10
2017,10,02,08,33,47.80
2017,10,02,08,34,73.60
2017,10,02,08,35,85.90
2017,10,02,08,36,64.80
2017,10,02,08,37,58.10
2017,10,02,08,38,78.60
2017,10,02,08,39,101.20
2017,10,02,08,40,116.80
2017,10,02,08,41,150.20
2017,10,02,08,42,173.70
2017,10,02,08,43,187.30
2017,10,02,08,44,150.50
2017,10,02,08,45,119.80
2017,10,02,08,46,171.30
2017,10,02,08,47,104.90
2017,10,02,08,48,72.20
2017,10,02,08,49,54.20
2017,10,02,08,50,47.00
2017,10,02,08,51,167.40
2017,10,02,08,52,226.00
2017,10,02,08,53,229.00
2017,10,02,08,54,231.00
2017,10,02,08,55,234.00
2017,10,02,08,56,213.00
2017,10,02,08,57,196.90
2017,10,02,08,58,232.70
2017,10,02,08,59,244.10
2017,10,02,09,00,247.10
2017,10,02,09,01,250.40
2017,10,02,09,02,252.20
2017,10,02,09,03,254.40
2017,10,02,09,04,257.50
2017,10,02,09,05,260.60
2017,10,02,09,06,264.30
2017,10,02,09,07,266.60
2017,10,02,09,08,270.20
2017,10,02,09,09,271.70
2017,10,02,09,10,275.40
2017,10,02,09,11,278.10
2017,10,02,09,12,279.60
2017,10,02,09,13,282.90
2017,10,02,09,14,286.20
2017,10,02,09,15,287.70
2017,10,02,09,16,291.50
2017,10,02,09,17,294.60
2017,10,02,09,18,297.60
2017,10,02,09,19,300.50
2017,10,02,09,20,303.30
2017,10,02,09,21,305.50
2017,10,02,09,22,308.90
2017,10,02,09,23,311.80
2017,10,02,09,24,315.40
2017,10,02,09,25,317.00
2017,10,02,09,26,320.60
2017,10,02,09,27,322.00
2017,10,02,09,28,324.90
2017,10,02,09,29,329.00
2017,10,02,09,30,329.40
2017,10,02,09,31,332.10
2017,10,02,09,32,335.30
2017,10,02,09,33,337.60
2017,10,02,09,34,339.40
2017,10,02,09,35,343.50
2017,10,02,09,36,345.40
2017,10,02,09,37,347.00
2017,10,02,09,38,350.80
2017,10,02,09,39,352.80
2017,10,02,09,40,355.10
2017,10,02,09,41,357.60
2017,10,02,09,42,360.40
2017,10,02,09,43,363.10
2017,10,02,09,44,366.10
2017,10,02,09,45,368.70
2017,10,02,09,46,371.30
2017,10,02,09,47,373.30
2017,10,02,09,48,374.90
2017,10,02,09,49,377.20
2017,10,02,09,50,380.20
2017,10,02,09,51,382.80
2017,10,02,09,52,387.10
2017,10,02,09,53,388.60
2017,10,02,09,54,390.90
2017,10,02,09,55,393.20
2017,10,02,09,56,395.50
2017,10,02,09,57,398.60
2017,10,02,09,58,401.40
2017,10,02,09,59,403.90
2017,10,02,10,00,406.00
2017,10,02,10,01,408.40
2017,10,02,10,02,410.80
2017,10,02,10,03,413.00
2017,10,02,10,04,415.60
2017,10,02,10,05,418.70
2017,10,02,10,06,421.10
2017,10,02,10,07,423.30
2017,10,02,10,08,426.40
2017,10,02,10,09,429.00
2017,10,02,10,10,431.20
2017,10,02,10,11,433.40
2017,10,02,10,12,437.10
2017,10,02,10,13,438.70
2017,10,02,10,14,440.50
2017,10,02,10,15,443.10
2017,10,02,10,16,445.20
2017,10,02,10,17,446.70
2017,10,02,10,18,450.00
2017,10,02,10,19,453.30
2017,10,02,10,20,454.00
2017,10,02,10,21,455.20
2017,10,02,10,22,458.00
2017,10,02,10,23,461.40
2017,10,02,10,24,463.10
2017,10,02,10,25,465.40
2017,10,02,10,26,467.70
2017,10,02,10,27,470.90
2017,10,02,10,28,471.60
2017,10,02,10,29,473.80
2017,10,02,10,30,476.60
2017,10,02,10,31,478.00
2017,10,02,10,32,481.40
2017,10,02,10,33,482.20
2017,10,02,10,34,483.60
2017,10,02,10,35,485.90
2017,10,02,10,36,488.20
2017,10,02,10,37,489.80
2017,10,02,10,38,491.80
2017,10,02,10,39,494.50
2017,10,02,10,40,497.60
2017,10,02,10,41,500.00
2017,10,02,10,42,502.30
2017,10,02,10,43,503.80
2017,10,02,10,44,505.90
2017,10,02,10,45,506.40
2017,10,02,10,46,509.30
2017,10,02,10,47,512.50
2017,10,02,10,48,513.00
2017,10,02,10,49,514.50
2017,10,02,10,50,518.60
2017,10,02,10,51,519.20
2017,10,02,10,52,520.70
2017,10,02,10,53,523.00
2017,10,02,10,54,525.40
2017,10,02,10,55,526.80
2017,10,02,10,56,529.10
2017,10,02,10,57,531.50
2017,10,02,10,58,533.00
2017,10,02,10,59,534.70
2017,10,02,11,00,536.00
2017,10,02,11,01,537.60
2017,10,02,11,02,540.10
2017,10,02,11,03,541.00
2017,10,02,11,04,541.80
2017,10,02,11,05,544.10
2017,10,02,11,06,547.10
2017,10,02,11,07,548.00
2017,10,02,11,08,548.40
2017,10,02,11,09,552.00
2017,10,02,11,10,552.80
2017,10,02,11,11,554.00
2017,10,02,11,12,554.70
2017,10,02,11,13,556.70
2017,10,02,11,14,559.30
2017,10,02,11,15,561.00
2017,10,02,11,16,561.90
2017,10,02,11,17,563.60
2017,10,02,11,18,565.50
2017,10,02,11,19,567.70
2017,10,02,11,20,568.40
2017,10,02,11,21,570.30
2017,10,02,11,22,571.00
2017,10,02,11,23,572.20
2017,10,02,11,24,574.60
2017,10,02,11,25,576.70
2017,10,02,11,26,575.40
2017,10,02,11,27,577.30
2017,10,02,11,28,579.00
2017,10,02,11,29,581.30
2017,10,02,11,30,583.60
2017,10,02,11,31,584.10
2017,10,02,11,32,585.00
2017,10,02,11,33,585.70
2017,10,02,11,34,587.00
2017,10,02,11,35,588.40
2017,10,02,11,36,590.60
2017,10,02,11,37,592.00
2017,10,02,11,38,592.50
2017,10,02,11,39,594.70
2017,10,02,11,40,597.10
2017,10,02,11,41,598.00
2017,10,02,11,42,598.80
2017,10,02,11,43,599.20
2017,10,02,11,44,601.50
2017,10,02,11,45,603.00
2017,10,02,11,46,603.00
2017,10,02,11,47,604.30
2017,10,02,11,48,605.80
2017,10,02,11,49,606.00
2017,10,02,11,50,607.20
2017,10,02,11,51,610.00
2017,10,02,11,52,611.20
2017,10,02,11,53,612.00
2017,10,02,11,54,612.80
2017,10,02,11,55,613.30
2017,10,02,11,56,615.60
2017,10,02,11,57,616.10
2017,10,02,11,58,616.20
2017,10,02,11,59,618.50
2017,10,02,12,00,620.80
2017,10,02,12,01,619.50
2017,10,02,12,02,622.00
2017,10,02,12,03,622.90
2017,10,02,12,04,624.00
2017,10,02,12,05,625.60
2017,10,02,12,06,626.00
2017,10,02,12,07,626.40
2017,10,02,12,08,628.00
2017,10,02,12,09,628.50
2017,10,02,12,10,629.00
2017,10,02,12,11,630.60
2017,10,02,12,12,631.10
2017,10,02,12,13,633.00
2017,10,02,12,14,633.80
2017,10,02,12,15,635.00
2017,10,02,12,16,635.00
2017,10,02,12,17,635.00
2017,10,02,12,18,636.00
2017,10,02,12,19,636.40
2017,10,02,12,20,638.00
2017,10,02,12,21,638.00
2017,10,02,12,22,638.00
2017,10,02,12,23,639.60
2017,10,02,12,24,639.80
2017,10,02,12,25,638.50
2017,10,02,12,26,641.20
2017,10,02,12,27,642.50
2017,10,02,12,28,642.00
2017,10,02,12,29,642.80
2017,10,02,12,30,645.00
2017,10,02,12,31,644.50
2017,10,02,12,32,643.80
2017,10,02,12,33,645.00
2017,10,02,12,34,645.00
2017,10,02,12,35,646.70
2017,10,02,12,36,647.00
2017,10,02,12,37,647.60
2017,10,02,12,38,649.00
2017,10,02,12,39,649.00
2017,10,02,12,40,649.00
2017,10,02,12,41,649.00
2017,10,02,12,42,649.80
2017,10,02,12,43,649.30
2017,10,02,12,44,650.00
2017,10,02,12,45,649.40
2017,10,02,12,46,649.80
2017,10,02,12,47,653.50
2017,10,02,12,48,652.00
2017,10,02,12,49,652.00
2017,10,02,12,50,652.00
2017,10,02,12,51,650.70
2017,10,02,12,52,651.60
2017,10,02,12,53,652.00
2017,10,02,12,54,652.00
2017,10,02,12,55,652.00
2017,10,02,12,56,652.00
2017,10,02,12,57,653.30
2017,10,02,12,58,652.40
2017,10,02,12,59,653.70
2017,10,02,13,00,652.40
2017,10,02,13,01,654.00
2017,10,02,13,02,655.00
2017,10,02,13,03,654.70
2017,10,02,13,04,652.40
2017,10,02,13,05,652.20
2017,10,02,13,06,654.00
2017,10,02,13,07,654.80
2017,10,02,13,08,654.90
2017,10,02,13,09,654.00
2017,10,02,13,10,654.00
2017,10,02,13,11,654.00
2017,10,02,13,12,652.80
2017,10,02,13,13,650.80
2017,10,02,13,14,652.00
2017,10,02,13,15,652.00
2017,10,02,13,16,652.00
2017,10,02,13,17,654.00
2017,10,02,13,18,653.40
2017,10,02,13,19,652.00
2017,10,02,13,20,652.00
2017,10,02,13,21,652.00
2017,10,02,13,22,652.00
2017,10,02,13,23,652.00
2017,10,02,13,24,652.00
2017,10,02,13,25,651.10
2017,10,02,13,26,649.40
2017,10,02,13,27,649.80
2017,10,02,13,28,649.30
2017,10,02,13,29,651.40
2017,10,02,13,30,649.00
2017,10,02,13,31,649.50
2017,10,02,13,32,649.40
2017,10,02,13,33,649.00
2017,10,02,13,34,648.90
2017,10,02,13,35,647.40
2017,10,02,13,36,649.00
2017,10,02,13,37,647.90
2017,10,02,13,38,647.00
2017,10,02,13,39,647.00
2017,10,02,13,40,645.30
2017,10,02,13,41,646.50
2017,10,02,13,42,645.00
2017,10,02,13,43,645.00
2017,10,02,13,44,643.70
2017,10,02,13,45,643.00
2017,10,02,13,46,642.00
2017,10,02,13,47,642.00
2017,10,02,13,48,641.20
2017,10,02,13,49,638.90
2017,10,02,13,50,638.00
2017,10,02,13,51,638.00
2017,10,02,13,52,638.00
2017,10,02,13,53,637.50
2017,10,02,13,54,636.80
2017,10,02,13,55,636.30
2017,10,02,13,56,633.60
2017,10,02,13,57,633.00
2017,10,02,13,58,632.80
2017,10,02,13,59,631.00
2017,10,02,14,00,630.10
2017,10,02,14,01,629.00
2017,10,02,14,02,629.00
2017,10,02,14,03,629.00
2017,10,02,14,04,626.30
2017,10,02,14,05,627.40
2017,10,02,14,06,625.10
2017,10,02,14,07,624.00
2017,10,02,14,08,622.50
2017,10,02,14,09,623.70
2017,10,02,14,10,621.00
2017,10,02,14,11,621.00
2017,10,02,14,12,620.10
2017,10,02,14,13,619.00
2017,10,02,14,14,619.00
2017,10,02,14,15,617.10
2017,10,02,14,16,615.00
2017,10,02,14,17,614.30
2017,10,02,14,18,613.00
2017,10,02,14,19,613.00
2017,10,02,14,20,613.00
2017,10,02,14,21,612.00
2017,10,02,14,22,609.50
2017,10,02,14,23,608.00
2017,10,02,14,24,608.00
2017,10,02,14,25,606.70
2017,10,02,14,26,605.20
2017,10,02,14,27,603.10
2017,10,02,14,28,602.50
2017,10,02,14,29,601.00
2017,10,02,14,30,599.90
2017,10,02,14,31,598.30
2017,10,02,14,32,596.30
2017,10,02,14,33,596.00
2017,10,02,14,34,595.40
2017,10,02,14,35,593.10
2017,10,02,14,36,591.50
2017,10,02,14,37,591.00
2017,10,02,14,38,589.30
2017,10,02,14,39,586.70
2017,10,02,14,40,585.00
2017,10,02,14,41,585.00
2017,10,02,14,42,584.40
2017,10,02,14,43,582.60
2017,10,02,14,44,581.90
2017,10,02,14,45,579.70
2017,10,02,14,46,577.70
2017,10,02,14,47,577.00
2017,10,02,14,48,575.80
2017,10,02,14,49,573.60
2017,10,02,14,50,572.90
2017,10,02,14,51,570.80
2017,10,02,14,52,569.40
2017,10,02,14,53,568.00
2017,10,02,14,54,566.80
2017,10,02,14,55,564.40
2017,10,02,14,56,564.00
2017,10,02,14,57,562.60
2017,10,02,14,58,560.30
2017,10,02,14,59,559.00
2017,10,02,15,00,556.60
2017,10,02,15,01,554.20
2017,10,02,15,02,553.80
2017,10,02,15,03,552.00
2017,10,02,15,04,550.60
2017,10,02,15,05,548.00
2017,10,02,15,06,547.30
2017,10,02,15,07,545.50
2017,10,02,15,08,542.90
2017,10,02,15,09,540.80
2017,10,02,15,10,538.40
2017,10,02,15,11,536.00
2017,10,02,15,12,536.00
2017,10,02,15,13,533.50
2017,10,02,15,14,530.90
2017,10,02,15,15,528.40
2017,10,02,15,16,526.50
2017,10,02,15,17,526.00
2017,10,02,15,18,523.20
2017,10,02,15,19,522.00
2017,10,02,15,20,519.80
2017,10,02,15,21,518.40
2017,10,02,15,22,516.20
2017,10,02,15,23,513.90
2017,10,02,15,24,512.30
2017,10,02,15,25,510.30
2017,10,02,15,26,507.60
2017,10,02,15,27,505.40
2017,10,02,15,28,503.50
2017,10,02,15,29,501.80
2017,10,02,15,30,499.50
2017,10,02,15,31,498.90
2017,10,02,15,32,495.60
2017,10,02,15,33,493.40
2017,10,02,15,34,491.00
2017,10,02,15,35,489.40
2017,10,02,15,36,486.00
2017,10,02,15,37,484.80
2017,10,02,15,38,482.80
2017,10,02,15,39,481.30
2017,10,02,15,40,478.00
2017,10,02,15,41,476.00
2017,10,02,15,42,475.20
2017,10,02,15,43,473.00
2017,10,02,15,44,470.40
2017,10,02,15,45,468.00
2017,10,02,15,46,467.00
2017,10,02,15,47,464.60
2017,10,02,15,48,461.60
2017,10,02,15,49,458.90
2017,10,02,15,50,457.00
2017,10,02,15,51,456.00
2017,10,02,15,52,452.90
2017,10,02,15,53,450.60
2017,10,02,15,54,448.40
2017,10,02,15,55,444.80
2017,10,02,15,56,442.50
2017,10,02,15,57,440.20
2017,10,02,15,58,438.50
2017,10,02,15,59,436.60
2017,10,02,16,00,434.30
2017,10,02,16,01,430.70
2017,10,02,16,02,428.40
2017,10,02,16,03,426.20
2017,10,02,16,04,424.50
2017,10,02,16,05,422.60
2017,10,02,16,06,420.10
2017,10,02,16,07,417.80
2017,10,02,16,08,415.20
2017,10,02,16,09,411.00
2017,10,02,16,10,409.20
2017,10,02,16,11,406.40
2017,10,02,16,12,405.70
2017,10,02,16,13,402.50
2017,10,02,16,14,400.30
2017,10,02,16,15,397.90
2017,10,02,16,16,396.30
2017,10,02,16,17,392.80
2017,10,02,16,18,389.90
2017,10,02,16,19,387.20
2017,10,02,16,20,384.20
2017,10,02,16,21,381.90
2017,10,02,16,22,378.90
2017,10,02,16,23,376.30
2017,10,02,16,24,373.90
2017,10,02,16,25,372.50
2017,10,02,16,26,369.20
2017,10,02,16,27,366.40
2017,10,02,16,28,364.60
2017,10,02,16,29,362.20
2017,10,02,16,30,358.70
2017,10,02,16,31,356.40
2017,10,02,16,32,354.10
2017,10,02,16,33,351.30
2017,10,02,16,34,350.00
2017,10,02,16,35,346.60
2017,10,02,16,36,344.70
2017,10,02,16,37,342.30
2017,10,02,16,38,339.50
2017,10,02,16,39,336.70
2017,10,02,16,40,336.00
2017,10,02,16,41,332.30
2017,10,02,16,42,329.80
2017,10,02,16,43,328.30
2017,10,02,16,44,326.00
2017,10,02,16,45,323.10
2017,10,02,16,46,320.50
2017,10,02,16,47,317.90
2017,10,02,16,48,315.00
2017,10,02,16,49,313.50
2017,10,02,16,50,309.50
2017,10,02,16,51,306.70
2017,10,02,16,52,302.80
2017,10,02,16,53,301.00
2017,10,02,16,54,298.00
2017,10,02,16,55,294.60
2017,10,02,16,56,291.90
2017,10,02,16,57,288.00
2017,10,02,16,58,285.30
2017,10,02,16,59,281.00
2017,10,02,17,00,278.80
2017,10,02,17,01,277.20
2017,10,02,17,02,273.40
2017,10,02,17,03,268.40
2017,10,02,17,04,265.40
2017,10,02,17,05,263.80
2017,10,02,17,06,261.00
2017,10,02,17,07,257.50
2017,10,02,17,08,254.70
2017,10,02,17,09,251.60
2017,10,02,17,10,248.40
2017,10,02,17,11,245.70
2017,10,02,17,12,243.00
2017,10,02,17,13,240.20
2017,10,02,17,14,237.40
2017,10,02,17,15,234.60
2017,10,02,17,16,230.20
2017,10,02,17,17,226.40
2017,10,02,17,18,222.40
2017,10,02,17,19,219.60
2017,10,02,17,20,215.60
2017,10,02,17,21,213.20
2017,10,02,17,22,209.30
2017,10,02,17,23,205.20
2017,10,02,17,24,201.40
2017,10,02,17,25,198.50
2017,10,02,17,26,195.70
2017,10,02,17,27,192.80
2017,10,02,17,28,188.20
2017,10,02,17,29,184.60
2017,10,02,17,30,181.60
2017,10,02,17,31,177.50
2017,10,02,17,32,173.40
2017,10,02,17,33,171.20
2017,10,02,17,34,167.30
2017,10,02,17,35,164.40
2017,10,02,17,36,160.40
2017,10,02,17,37,156.40
2017,10,02,17,38,153.70
2017,10,02,17,39,149.80
2017,10,02,17,40,145.90
2017,10,02,17,41,143.20
2017,10,02,17,42,139.50
2017,10,02,17,43,136.00
2017,10,02,17,44,133.10
2017,10,02,17,45,128.60
2017,10,02,17,46,124.70
2017,10,02,17,47,122.20
2017,10,02,17,48,119.20
2017,10,02,17,49,115.80
2017,10,02,17,50,113.30
2017,10,02,17,51,109.60
2017,10,02,17,52,106.60
2017,10,02,17,53,102.80
2017,10,02,17,54,99.20
2017,10,02,17,55,96.30
2017,10,02,17,56,93.60
2017,10,02,17,57,91.30
2017,10,02,17,58,87.60
2017,10,02,17,59,85.10
2017,10,02,18,00,82.10
2017,10,02,18,01,78.60
2017,10,02,18,02,76.20
2017,10,02,18,03,74.20
2017,10,02,18,04,69.80
2017,10,02,18,05,67.80
2017,10,02,18,06,64.10
2017,10,02,18,07,62.40
2017,10,02,18,08,59.00
2017,10,02,18,09,56.10
2017,10,02,18,10,53.80
2017,10,02,18,11,52.30
2017,10,02,18,12,49.90