Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,15,00,00,5.70
2012,03,15,00,01,5.70
2012,03,15,00,02,5.70
2012,03,15,00,03,5.80
2012,03,15,00,04,5.80
2012,03,15,00,05,5.80
2012,03,15,00,06,5.80
2012,03,15,00,07,5.80
2012,03,15,00,08,5.70
2012,03,15,00,09,5.70
2012,03,15,00,10,5.80
2012,03,15,00,11,5.80
2012,03,15,00,12,5.80
2012,03,15,00,13,5.80
2012,03,15,00,14,5.80
2012,03,15,00,15,5.80
2012,03,15,00,16,5.80
2012,03,15,00,17,5.80
2012,03,15,00,18,5.80
2012,03,15,00,19,5.80
2012,03,15,00,20,5.80
2012,03,15,00,21,5.80
2012,03,15,00,22,5.80
2012,03,15,00,23,5.80
2012,03,15,00,24,5.80
2012,03,15,00,25,5.80
2012,03,15,00,26,5.80
2012,03,15,00,27,5.80
2012,03,15,00,28,5.80
2012,03,15,00,29,5.80
2012,03,15,00,30,5.80
2012,03,15,00,31,5.80
2012,03,15,00,32,5.80
2012,03,15,00,33,5.80
2012,03,15,00,34,5.80
2012,03,15,00,35,5.80
2012,03,15,00,36,5.80
2012,03,15,00,37,5.80
2012,03,15,00,38,5.80
2012,03,15,00,39,5.80
2012,03,15,00,40,5.80
2012,03,15,00,41,5.80
2012,03,15,00,42,5.80
2012,03,15,00,43,5.80
2012,03,15,00,44,5.80
2012,03,15,00,45,5.80
2012,03,15,00,46,5.80
2012,03,15,00,47,5.80
2012,03,15,00,48,5.80
2012,03,15,00,49,5.80
2012,03,15,00,50,5.80
2012,03,15,00,51,5.80
2012,03,15,00,52,5.80
2012,03,15,00,53,5.80
2012,03,15,00,54,5.90
2012,03,15,00,55,5.90
2012,03,15,00,56,5.90
2012,03,15,00,57,5.90
2012,03,15,00,58,5.90
2012,03,15,00,59,5.90
2012,03,15,01,00,5.90
2012,03,15,01,01,5.90
2012,03,15,01,02,5.90
2012,03,15,01,03,5.90
2012,03,15,01,04,5.90
2012,03,15,01,05,5.90
2012,03,15,01,06,5.90
2012,03,15,01,07,5.90
2012,03,15,01,08,5.90
2012,03,15,01,09,5.90
2012,03,15,01,10,5.90
2012,03,15,01,11,5.90
2012,03,15,01,12,5.90
2012,03,15,01,13,5.90
2012,03,15,01,14,5.90
2012,03,15,01,15,5.90
2012,03,15,01,16,5.90
2012,03,15,01,17,5.90
2012,03,15,01,18,5.90
2012,03,15,01,19,5.90
2012,03,15,01,20,5.90
2012,03,15,01,21,5.90
2012,03,15,01,22,5.90
2012,03,15,01,23,5.90
2012,03,15,01,24,5.90
2012,03,15,01,25,5.90
2012,03,15,01,26,5.90
2012,03,15,01,27,5.90
2012,03,15,01,28,5.90
2012,03,15,01,29,5.90
2012,03,15,01,30,5.90
2012,03,15,01,31,5.90
2012,03,15,01,32,5.90
2012,03,15,01,33,5.90
2012,03,15,01,34,5.90
2012,03,15,01,35,5.90
2012,03,15,01,36,5.90
2012,03,15,01,37,5.90
2012,03,15,01,38,5.90
2012,03,15,01,39,5.90
2012,03,15,01,40,5.90
2012,03,15,01,41,5.90
2012,03,15,01,42,5.90
2012,03,15,01,43,5.90
2012,03,15,01,44,5.90
2012,03,15,01,45,5.90
2012,03,15,01,46,5.90
2012,03,15,01,47,5.90
2012,03,15,01,48,5.90
2012,03,15,01,49,5.90
2012,03,15,01,50,5.90
2012,03,15,01,51,5.90
2012,03,15,01,52,5.90
2012,03,15,01,53,6.00
2012,03,15,01,54,5.90
2012,03,15,01,55,6.00
2012,03,15,01,56,6.00
2012,03,15,01,57,6.00
2012,03,15,01,58,6.00
2012,03,15,01,59,6.00
2012,03,15,02,00,6.00
2012,03,15,02,01,5.90
2012,03,15,02,02,5.90
2012,03,15,02,03,5.90
2012,03,15,02,04,6.00
2012,03,15,02,05,6.00
2012,03,15,02,06,6.00
2012,03,15,02,07,6.00
2012,03,15,02,08,6.00
2012,03,15,02,09,6.00
2012,03,15,02,10,6.00
2012,03,15,02,11,6.00
2012,03,15,02,12,6.00
2012,03,15,02,13,6.00
2012,03,15,02,14,5.90
2012,03,15,02,15,5.90
2012,03,15,02,16,5.90
2012,03,15,02,17,5.90
2012,03,15,02,18,5.90
2012,03,15,02,19,5.90
2012,03,15,02,20,5.90
2012,03,15,02,21,5.90
2012,03,15,02,22,5.90
2012,03,15,02,23,5.90
2012,03,15,02,24,5.90
2012,03,15,02,25,5.90
2012,03,15,02,26,5.90
2012,03,15,02,27,5.90
2012,03,15,02,28,5.80
2012,03,15,02,29,5.80
2012,03,15,02,30,5.80
2012,03,15,02,31,5.80
2012,03,15,02,32,5.80
2012,03,15,02,33,5.80
2012,03,15,02,34,5.80
2012,03,15,02,35,5.80
2012,03,15,02,36,5.80
2012,03,15,02,37,5.80
2012,03,15,02,38,5.80
2012,03,15,02,39,5.80
2012,03,15,02,40,5.80
2012,03,15,02,41,5.80
2012,03,15,02,42,5.80
2012,03,15,02,43,5.80
2012,03,15,02,44,5.80
2012,03,15,02,45,5.80
2012,03,15,02,46,5.80
2012,03,15,02,47,5.70
2012,03,15,02,48,5.70
2012,03,15,02,49,5.80
2012,03,15,02,50,5.80
2012,03,15,02,51,5.80
2012,03,15,02,52,5.80
2012,03,15,02,53,5.80
2012,03,15,02,54,5.80
2012,03,15,02,55,5.80
2012,03,15,02,56,5.80
2012,03,15,02,57,5.80
2012,03,15,02,58,5.80
2012,03,15,02,59,5.80
2012,03,15,03,00,5.90
2012,03,15,03,01,5.90
2012,03,15,03,02,5.90
2012,03,15,03,03,5.90
2012,03,15,03,04,5.90
2012,03,15,03,05,5.90
2012,03,15,03,06,5.90
2012,03,15,03,07,5.90
2012,03,15,03,08,5.90
2012,03,15,03,09,5.90
2012,03,15,03,10,5.90
2012,03,15,03,11,6.00
2012,03,15,03,12,6.00
2012,03,15,03,13,6.00
2012,03,15,03,14,6.00
2012,03,15,03,15,6.10
2012,03,15,03,16,6.10
2012,03,15,03,17,6.10
2012,03,15,03,18,6.10
2012,03,15,03,19,6.10
2012,03,15,03,20,6.10
2012,03,15,03,21,6.20
2012,03,15,03,22,6.20
2012,03,15,03,23,6.20
2012,03,15,03,24,6.20
2012,03,15,03,25,6.20
2012,03,15,03,26,6.20
2012,03,15,03,27,6.20
2012,03,15,03,28,6.20
2012,03,15,03,29,6.20
2012,03,15,03,30,6.30
2012,03,15,03,31,6.30
2012,03,15,03,32,6.30
2012,03,15,03,33,6.30
2012,03,15,03,34,6.30
2012,03,15,03,35,6.30
2012,03,15,03,36,6.30
2012,03,15,03,37,6.30
2012,03,15,03,38,6.30
2012,03,15,03,39,6.30
2012,03,15,03,40,6.30
2012,03,15,03,41,6.40
2012,03,15,03,42,6.40
2012,03,15,03,43,6.40
2012,03,15,03,44,6.40
2012,03,15,03,45,6.40
2012,03,15,03,46,6.40
2012,03,15,03,47,6.40
2012,03,15,03,48,6.50
2012,03,15,03,49,6.50
2012,03,15,03,50,6.50
2012,03,15,03,51,6.50
2012,03,15,03,52,6.50
2012,03,15,03,53,6.50
2012,03,15,03,54,6.60
2012,03,15,03,55,6.50
2012,03,15,03,56,6.60
2012,03,15,03,57,6.60
2012,03,15,03,58,6.60
2012,03,15,03,59,6.60
2012,03,15,04,00,6.60
2012,03,15,04,01,6.60
2012,03,15,04,02,6.60
2012,03,15,04,03,6.60
2012,03,15,04,04,6.60
2012,03,15,04,05,6.60
2012,03,15,04,06,6.60
2012,03,15,04,07,6.60
2012,03,15,04,08,6.60
2012,03,15,04,09,6.60
2012,03,15,04,10,6.60
2012,03,15,04,11,6.60
2012,03,15,04,12,6.60
2012,03,15,04,13,6.60
2012,03,15,04,14,6.60
2012,03,15,04,15,6.60
2012,03,15,04,16,6.60
2012,03,15,04,17,6.60
2012,03,15,04,18,6.60
2012,03,15,04,19,6.60
2012,03,15,04,20,6.50
2012,03,15,04,21,6.60
2012,03,15,04,22,6.50
2012,03,15,04,23,6.50
2012,03,15,04,24,6.50
2012,03,15,04,25,6.50
2012,03,15,04,26,6.50
2012,03,15,04,27,6.50
2012,03,15,04,28,6.50
2012,03,15,04,29,6.50
2012,03,15,04,30,6.50
2012,03,15,04,31,6.50
2012,03,15,04,32,6.50
2012,03,15,04,33,6.50
2012,03,15,04,34,6.50
2012,03,15,04,35,6.50
2012,03,15,04,36,6.50
2012,03,15,04,37,6.50
2012,03,15,04,38,6.50
2012,03,15,04,39,6.50
2012,03,15,04,40,6.50
2012,03,15,04,41,6.50
2012,03,15,04,42,6.50
2012,03,15,04,43,6.60
2012,03,15,04,44,6.60
2012,03,15,04,45,6.60
2012,03,15,04,46,6.60
2012,03,15,04,47,6.60
2012,03,15,04,48,6.60
2012,03,15,04,49,6.60
2012,03,15,04,50,6.60
2012,03,15,04,51,6.60
2012,03,15,04,52,6.60
2012,03,15,04,53,6.60
2012,03,15,04,54,6.70
2012,03,15,04,55,6.70
2012,03,15,04,56,6.70
2012,03,15,04,57,6.70
2012,03,15,04,58,6.70
2012,03,15,04,59,6.70
2012,03,15,05,00,6.70
2012,03,15,05,01,6.70
2012,03,15,05,02,6.70
2012,03,15,05,03,6.70
2012,03,15,05,04,6.70
2012,03,15,05,05,6.70
2012,03,15,05,06,6.80
2012,03,15,05,07,6.80
2012,03,15,05,08,6.80
2012,03,15,05,09,6.80
2012,03,15,05,10,6.80
2012,03,15,05,11,6.80
2012,03,15,05,12,6.80
2012,03,15,05,13,6.80
2012,03,15,05,14,6.80
2012,03,15,05,15,6.80
2012,03,15,05,16,6.80
2012,03,15,05,17,6.90
2012,03,15,05,18,6.90
2012,03,15,05,19,6.90
2012,03,15,05,20,6.90
2012,03,15,05,21,6.90
2012,03,15,05,22,6.90
2012,03,15,05,23,6.90
2012,03,15,05,24,6.90
2012,03,15,05,25,6.90
2012,03,15,05,26,6.90
2012,03,15,05,27,6.90
2012,03,15,05,28,6.90
2012,03,15,05,29,6.90
2012,03,15,05,30,6.90
2012,03,15,05,31,6.90
2012,03,15,05,32,6.90
2012,03,15,05,33,6.90
2012,03,15,05,34,6.90
2012,03,15,05,35,6.90
2012,03,15,05,36,6.90
2012,03,15,05,37,6.90
2012,03,15,05,38,6.90
2012,03,15,05,39,6.90
2012,03,15,05,40,6.90
2012,03,15,05,41,6.90
2012,03,15,05,42,6.90
2012,03,15,05,43,6.90
2012,03,15,05,44,6.90
2012,03,15,05,45,6.90
2012,03,15,05,46,6.90
2012,03,15,05,47,6.90
2012,03,15,05,48,6.90
2012,03,15,05,49,6.90
2012,03,15,05,50,6.90
2012,03,15,05,51,6.90
2012,03,15,05,52,6.90
2012,03,15,05,53,6.90
2012,03,15,05,54,6.90
2012,03,15,05,55,6.90
2012,03,15,05,56,6.90
2012,03,15,05,57,7.00
2012,03,15,05,58,7.00
2012,03,15,05,59,7.00
2012,03,15,06,00,7.00
2012,03,15,06,01,7.00
2012,03,15,06,02,7.00
2012,03,15,06,03,7.00
2012,03,15,06,04,7.00
2012,03,15,06,05,7.10
2012,03,15,06,06,7.10
2012,03,15,06,07,7.10
2012,03,15,06,08,7.10
2012,03,15,06,09,7.10
2012,03,15,06,10,7.10
2012,03,15,06,11,7.10
2012,03,15,06,12,7.10
2012,03,15,06,13,7.10
2012,03,15,06,14,7.10
2012,03,15,06,15,7.10
2012,03,15,06,16,7.10
2012,03,15,06,17,7.10
2012,03,15,06,18,7.10
2012,03,15,06,19,7.10
2012,03,15,06,20,7.10
2012,03,15,06,21,7.10
2012,03,15,06,22,7.10
2012,03,15,06,23,7.10
2012,03,15,06,24,7.10
2012,03,15,06,25,7.10
2012,03,15,06,26,7.10
2012,03,15,06,27,7.10
2012,03,15,06,28,7.10
2012,03,15,06,29,7.20
2012,03,15,06,30,7.20
2012,03,15,06,31,7.20
2012,03,15,06,32,7.20
2012,03,15,06,33,7.20
2012,03,15,06,34,7.20
2012,03,15,06,35,7.20
2012,03,15,06,36,7.20
2012,03,15,06,37,7.20
2012,03,15,06,38,7.20
2012,03,15,06,39,7.20
2012,03,15,06,40,7.20
2012,03,15,06,41,7.20
2012,03,15,06,42,7.20
2012,03,15,06,43,7.20
2012,03,15,06,44,7.20
2012,03,15,06,45,7.20
2012,03,15,06,46,7.20
2012,03,15,06,47,7.20
2012,03,15,06,48,7.20
2012,03,15,06,49,7.20
2012,03,15,06,50,7.20
2012,03,15,06,51,7.20
2012,03,15,06,52,7.20
2012,03,15,06,53,7.20
2012,03,15,06,54,7.20
2012,03,15,06,55,7.20
2012,03,15,06,56,7.20
2012,03,15,06,57,7.20
2012,03,15,06,58,7.30
2012,03,15,06,59,7.30
2012,03,15,07,00,7.30
2012,03,15,07,01,7.30
2012,03,15,07,02,7.30
2012,03,15,07,03,7.30
2012,03,15,07,04,7.30
2012,03,15,07,05,7.30
2012,03,15,07,06,7.30
2012,03,15,07,07,7.30
2012,03,15,07,08,7.30
2012,03,15,07,09,7.30
2012,03,15,07,10,7.30
2012,03,15,07,11,7.30
2012,03,15,07,12,7.30
2012,03,15,07,13,7.30
2012,03,15,07,14,7.30
2012,03,15,07,15,7.30
2012,03,15,07,16,7.30
2012,03,15,07,17,7.30
2012,03,15,07,18,7.30
2012,03,15,07,19,7.30
2012,03,15,07,20,7.40
2012,03,15,07,21,7.40
2012,03,15,07,22,7.40
2012,03,15,07,23,7.40
2012,03,15,07,24,7.40
2012,03,15,07,25,7.40
2012,03,15,07,26,7.40
2012,03,15,07,27,7.40
2012,03,15,07,28,7.50
2012,03,15,07,29,7.50
2012,03,15,07,30,7.50
2012,03,15,07,31,7.40
2012,03,15,07,32,7.40
2012,03,15,07,33,7.40
2012,03,15,07,34,7.40
2012,03,15,07,35,7.40
2012,03,15,07,36,7.40
2012,03,15,07,37,7.40
2012,03,15,07,38,7.40
2012,03,15,07,39,7.40
2012,03,15,07,40,7.50
2012,03,15,07,41,7.40
2012,03,15,07,42,7.40
2012,03,15,07,43,7.40
2012,03,15,07,44,7.50
2012,03,15,07,45,7.50
2012,03,15,07,46,7.50
2012,03,15,07,47,7.50
2012,03,15,07,48,7.50
2012,03,15,07,49,7.50
2012,03,15,07,50,7.50
2012,03,15,07,51,7.50
2012,03,15,07,52,7.50
2012,03,15,07,53,7.50
2012,03,15,07,54,7.60
2012,03,15,07,55,7.60
2012,03,15,07,56,7.60
2012,03,15,07,57,7.60
2012,03,15,07,58,7.60
2012,03,15,07,59,7.60
2012,03,15,08,00,7.60
2012,03,15,08,01,7.60
2012,03,15,08,02,7.60
2012,03,15,08,03,7.60
2012,03,15,08,04,7.60
2012,03,15,08,05,7.60
2012,03,15,08,06,7.60
2012,03,15,08,07,7.60
2012,03,15,08,08,7.60
2012,03,15,08,09,7.60
2012,03,15,08,10,7.60
2012,03,15,08,11,7.60
2012,03,15,08,12,7.60
2012,03,15,08,13,7.60
2012,03,15,08,14,7.60
2012,03,15,08,15,7.60
2012,03,15,08,16,7.60
2012,03,15,08,17,7.60
2012,03,15,08,18,7.60
2012,03,15,08,19,7.60
2012,03,15,08,20,7.60
2012,03,15,08,21,7.60
2012,03,15,08,22,7.60
2012,03,15,08,23,7.60
2012,03,15,08,24,7.60
2012,03,15,08,25,7.60
2012,03,15,08,26,7.60
2012,03,15,08,27,7.60
2012,03,15,08,28,7.60
2012,03,15,08,29,7.60
2012,03,15,08,30,7.60
2012,03,15,08,31,7.60
2012,03,15,08,32,7.60
2012,03,15,08,33,7.60
2012,03,15,08,34,7.60
2012,03,15,08,35,7.60
2012,03,15,08,36,7.60
2012,03,15,08,37,7.60
2012,03,15,08,38,7.50
2012,03,15,08,39,7.50
2012,03,15,08,40,7.50
2012,03,15,08,41,7.50
2012,03,15,08,42,7.50
2012,03,15,08,43,7.50
2012,03,15,08,44,7.50
2012,03,15,08,45,7.50
2012,03,15,08,46,7.50
2012,03,15,08,47,7.50
2012,03,15,08,48,7.50
2012,03,15,08,49,7.50
2012,03,15,08,50,7.50
2012,03,15,08,51,7.50
2012,03,15,08,52,7.50
2012,03,15,08,53,7.50
2012,03,15,08,54,7.50
2012,03,15,08,55,7.50
2012,03,15,08,56,7.50
2012,03,15,08,57,7.50
2012,03,15,08,58,7.50
2012,03,15,08,59,7.50
2012,03,15,09,00,7.50
2012,03,15,09,01,7.50
2012,03,15,09,02,7.50
2012,03,15,09,03,7.50
2012,03,15,09,04,7.50
2012,03,15,09,05,7.50
2012,03,15,09,06,7.40
2012,03,15,09,07,7.40
2012,03,15,09,08,7.40
2012,03,15,09,09,7.40
2012,03,15,09,10,7.40
2012,03,15,09,11,7.40
2012,03,15,09,12,7.40
2012,03,15,09,13,7.40
2012,03,15,09,14,7.40
2012,03,15,09,15,7.40
2012,03,15,09,16,7.40
2012,03,15,09,17,7.50
2012,03,15,09,18,7.50
2012,03,15,09,19,7.50
2012,03,15,09,20,7.40
2012,03,15,09,21,7.50
2012,03,15,09,22,7.50
2012,03,15,09,23,7.50
2012,03,15,09,24,7.50
2012,03,15,09,25,7.40
2012,03,15,09,26,7.50
2012,03,15,09,27,7.50
2012,03,15,09,28,7.50
2012,03,15,09,29,7.40
2012,03,15,09,30,7.40
2012,03,15,09,31,7.40
2012,03,15,09,32,7.40
2012,03,15,09,33,7.40
2012,03,15,09,34,7.50
2012,03,15,09,35,7.40
2012,03,15,09,36,7.50
2012,03,15,09,37,7.50
2012,03,15,09,38,7.50
2012,03,15,09,39,7.50
2012,03,15,09,40,7.50
2012,03,15,09,41,7.50
2012,03,15,09,42,7.60
2012,03,15,09,43,7.60
2012,03,15,09,44,7.60
2012,03,15,09,45,7.60
2012,03,15,09,46,7.60
2012,03,15,09,47,7.70
2012,03,15,09,48,7.70
2012,03,15,09,49,7.70
2012,03,15,09,50,7.70
2012,03,15,09,51,7.80
2012,03,15,09,52,7.80
2012,03,15,09,53,7.80
2012,03,15,09,54,7.90
2012,03,15,09,55,8.00
2012,03,15,09,56,8.10
2012,03,15,09,57,8.10
2012,03,15,09,58,8.20
2012,03,15,09,59,8.30
2012,03,15,10,00,8.30
2012,03,15,10,01,8.30
2012,03,15,10,02,8.40
2012,03,15,10,03,8.40
2012,03,15,10,04,8.40
2012,03,15,10,05,8.40
2012,03,15,10,06,8.50
2012,03,15,10,07,8.50
2012,03,15,10,08,8.60
2012,03,15,10,09,8.60
2012,03,15,10,10,8.60
2012,03,15,10,11,8.60
2012,03,15,10,12,8.50
2012,03,15,10,13,8.50
2012,03,15,10,14,8.40
2012,03,15,10,15,8.40
2012,03,15,10,16,8.40
2012,03,15,10,17,8.40
2012,03,15,10,18,8.30
2012,03,15,10,19,8.30
2012,03,15,10,20,8.30
2012,03,15,10,21,8.30
2012,03,15,10,22,8.30
2012,03,15,10,23,8.30
2012,03,15,10,24,8.30
2012,03,15,10,25,8.30
2012,03,15,10,26,8.20
2012,03,15,10,27,8.20
2012,03,15,10,28,8.20
2012,03,15,10,29,8.20
2012,03,15,10,30,8.20
2012,03,15,10,31,8.20
2012,03,15,10,32,8.20
2012,03,15,10,33,8.20
2012,03,15,10,34,8.20
2012,03,15,10,35,8.20
2012,03,15,10,36,8.20
2012,03,15,10,37,8.20
2012,03,15,10,38,8.20
2012,03,15,10,39,8.20
2012,03,15,10,40,8.20
2012,03,15,10,41,8.20
2012,03,15,10,42,8.30
2012,03,15,10,43,8.30
2012,03,15,10,44,8.30
2012,03,15,10,45,8.30
2012,03,15,10,46,8.30
2012,03,15,10,47,8.30
2012,03,15,10,48,8.30
2012,03,15,10,49,8.30
2012,03,15,10,50,8.40
2012,03,15,10,51,8.40
2012,03,15,10,52,8.40
2012,03,15,10,53,8.40
2012,03,15,10,54,8.40
2012,03,15,10,55,8.40
2012,03,15,10,56,8.40
2012,03,15,10,57,8.40
2012,03,15,10,58,8.50
2012,03,15,10,59,8.50
2012,03,15,11,00,8.50
2012,03,15,11,01,8.50
2012,03,15,11,02,8.50
2012,03,15,11,03,8.50
2012,03,15,11,04,8.50
2012,03,15,11,05,8.50
2012,03,15,11,06,8.50
2012,03,15,11,07,8.50
2012,03,15,11,08,8.50
2012,03,15,11,09,8.50
2012,03,15,11,10,8.50
2012,03,15,11,11,8.60
2012,03,15,11,12,8.60
2012,03,15,11,13,8.60
2012,03,15,11,14,8.60
2012,03,15,11,15,8.60
2012,03,15,11,16,8.60
2012,03,15,11,17,8.60
2012,03,15,11,18,8.60
2012,03,15,11,19,8.60
2012,03,15,11,20,8.60
2012,03,15,11,21,8.60
2012,03,15,11,22,8.50
2012,03,15,11,23,8.50
2012,03,15,11,24,8.40
2012,03,15,11,25,8.30
2012,03,15,11,26,8.30
2012,03,15,11,27,8.30
2012,03,15,11,28,8.30
2012,03,15,11,29,8.30
2012,03,15,11,30,8.30
2012,03,15,11,31,8.30
2012,03,15,11,32,8.30
2012,03,15,11,33,8.30
2012,03,15,11,34,8.20
2012,03,15,11,35,8.20
2012,03,15,11,36,8.30
2012,03,15,11,37,8.30
2012,03,15,11,38,8.30
2012,03,15,11,39,8.30
2012,03,15,11,40,8.30
2012,03,15,11,41,8.30
2012,03,15,11,42,8.40
2012,03,15,11,43,8.40
2012,03,15,11,44,8.40
2012,03,15,11,45,8.40
2012,03,15,11,46,8.50
2012,03,15,11,47,8.50
2012,03,15,11,48,8.50
2012,03,15,11,49,8.60
2012,03,15,11,50,8.70
2012,03,15,11,51,8.70
2012,03,15,11,52,8.70
2012,03,15,11,53,8.80
2012,03,15,11,54,8.80
2012,03,15,11,55,8.80
2012,03,15,11,56,8.80
2012,03,15,11,57,8.90
2012,03,15,11,58,8.90
2012,03,15,11,59,8.90
2012,03,15,12,00,9.00
2012,03,15,12,01,9.10
2012,03,15,12,02,9.10
2012,03,15,12,03,9.20
2012,03,15,12,04,9.20
2012,03,15,12,05,9.30
2012,03,15,12,06,9.40
2012,03,15,12,07,9.40
2012,03,15,12,08,9.50
2012,03,15,12,09,9.60
2012,03,15,12,10,9.70
2012,03,15,12,11,9.70
2012,03,15,12,12,9.80
2012,03,15,12,13,9.90
2012,03,15,12,14,10.00
2012,03,15,12,15,10.10
2012,03,15,12,16,10.20
2012,03,15,12,17,10.30
2012,03,15,12,18,10.30
2012,03,15,12,19,10.30
2012,03,15,12,20,10.40
2012,03,15,12,21,10.40
2012,03,15,12,22,10.50
2012,03,15,12,23,10.50
2012,03,15,12,24,10.60
2012,03,15,12,25,10.60
2012,03,15,12,26,10.70
2012,03,15,12,27,10.80
2012,03,15,12,28,10.80
2012,03,15,12,29,10.90
2012,03,15,12,30,10.90
2012,03,15,12,31,11.00
2012,03,15,12,32,11.10
2012,03,15,12,33,11.10
2012,03,15,12,34,11.10
2012,03,15,12,35,11.20
2012,03,15,12,36,11.20
2012,03,15,12,37,11.20
2012,03,15,12,38,11.20
2012,03,15,12,39,11.30
2012,03,15,12,40,11.30
2012,03,15,12,41,11.40
2012,03,15,12,42,11.40
2012,03,15,12,43,11.40
2012,03,15,12,44,11.50
2012,03,15,12,45,11.50
2012,03,15,12,46,11.40
2012,03,15,12,47,11.40
2012,03,15,12,48,11.40
2012,03,15,12,49,11.40
2012,03,15,12,50,11.30
2012,03,15,12,51,11.30
2012,03,15,12,52,11.30
2012,03,15,12,53,11.20
2012,03,15,12,54,11.10
2012,03,15,12,55,11.00
2012,03,15,12,56,10.80
2012,03,15,12,57,10.80
2012,03,15,12,58,10.70
2012,03,15,12,59,10.60
2012,03,15,13,00,10.60
2012,03,15,13,01,10.60
2012,03,15,13,02,10.60
2012,03,15,13,03,10.60
2012,03,15,13,04,10.60
2012,03,15,13,05,10.50
2012,03,15,13,06,10.50
2012,03,15,13,07,10.50
2012,03,15,13,08,10.50
2012,03,15,13,09,10.40
2012,03,15,13,10,10.40
2012,03,15,13,11,10.40
2012,03,15,13,12,10.30
2012,03,15,13,13,10.20
2012,03,15,13,14,10.10
2012,03,15,13,15,10.10
2012,03,15,13,16,10.00
2012,03,15,13,17,9.90
2012,03,15,13,18,9.90
2012,03,15,13,19,9.90
2012,03,15,13,20,9.80
2012,03,15,13,21,9.80
2012,03,15,13,22,9.80
2012,03,15,13,23,9.70
2012,03,15,13,24,9.70
2012,03,15,13,25,9.70
2012,03,15,13,26,9.70
2012,03,15,13,27,9.70
2012,03,15,13,28,9.70
2012,03,15,13,29,9.60
2012,03,15,13,30,9.60
2012,03,15,13,31,9.60
2012,03,15,13,32,9.60
2012,03,15,13,33,9.60
2012,03,15,13,34,9.50
2012,03,15,13,35,9.50
2012,03,15,13,36,9.40
2012,03,15,13,37,9.40
2012,03,15,13,38,9.40
2012,03,15,13,39,9.40
2012,03,15,13,40,9.30
2012,03,15,13,41,9.30
2012,03,15,13,42,9.30
2012,03,15,13,43,9.20
2012,03,15,13,44,9.20
2012,03,15,13,45,9.20
2012,03,15,13,46,9.20
2012,03,15,13,47,9.10
2012,03,15,13,48,9.10
2012,03,15,13,49,9.10
2012,03,15,13,50,9.00
2012,03,15,13,51,8.90
2012,03,15,13,52,8.80
2012,03,15,13,53,8.80
2012,03,15,13,54,8.80
2012,03,15,13,55,8.80
2012,03,15,13,56,8.80
2012,03,15,13,57,8.80
2012,03,15,13,58,8.80
2012,03,15,13,59,8.80
2012,03,15,14,00,8.80
2012,03,15,14,01,8.80
2012,03,15,14,02,8.90
2012,03,15,14,03,8.90
2012,03,15,14,04,8.90
2012,03,15,14,05,8.90
2012,03,15,14,06,8.90
2012,03,15,14,07,8.90
2012,03,15,14,08,8.90
2012,03,15,14,09,8.90
2012,03,15,14,10,9.00
2012,03,15,14,11,9.00
2012,03,15,14,12,9.10
2012,03,15,14,13,9.10
2012,03,15,14,14,9.10
2012,03,15,14,15,9.10
2012,03,15,14,16,9.10
2012,03,15,14,17,9.10
2012,03,15,14,18,9.20
2012,03,15,14,19,9.20
2012,03,15,14,20,9.20
2012,03,15,14,21,9.30
2012,03,15,14,22,9.30
2012,03,15,14,23,9.40
2012,03,15,14,24,9.40
2012,03,15,14,25,9.50
2012,03,15,14,26,9.50
2012,03,15,14,27,9.60
2012,03,15,14,28,9.60
2012,03,15,14,29,9.70
2012,03,15,14,30,9.80
2012,03,15,14,31,9.90
2012,03,15,14,32,9.90
2012,03,15,14,33,10.00
2012,03,15,14,34,10.10
2012,03,15,14,35,10.10
2012,03,15,14,36,10.20
2012,03,15,14,37,10.30
2012,03,15,14,38,10.40
2012,03,15,14,39,10.50
2012,03,15,14,40,10.50
2012,03,15,14,41,10.60
2012,03,15,14,42,10.60
2012,03,15,14,43,10.70
2012,03,15,14,44,10.70
2012,03,15,14,45,10.70
2012,03,15,14,46,10.70
2012,03,15,14,47,10.80
2012,03,15,14,48,10.90
2012,03,15,14,49,10.90
2012,03,15,14,50,10.90
2012,03,15,14,51,11.00
2012,03,15,14,52,11.00
2012,03,15,14,53,11.00
2012,03,15,14,54,11.00
2012,03,15,14,55,11.00
2012,03,15,14,56,11.00
2012,03,15,14,57,10.90
2012,03,15,14,58,10.90
2012,03,15,14,59,10.80
2012,03,15,15,00,10.80
2012,03,15,15,01,10.70
2012,03,15,15,02,10.70
2012,03,15,15,03,10.60
2012,03,15,15,04,10.60
2012,03,15,15,05,10.50
2012,03,15,15,06,10.50
2012,03,15,15,07,10.40
2012,03,15,15,08,10.40
2012,03,15,15,09,10.40
2012,03,15,15,10,10.30
2012,03,15,15,11,10.30
2012,03,15,15,12,10.30
2012,03,15,15,13,10.30
2012,03,15,15,14,10.20
2012,03,15,15,15,10.20
2012,03,15,15,16,10.20
2012,03,15,15,17,10.10
2012,03,15,15,18,10.10
2012,03,15,15,19,10.00
2012,03,15,15,20,9.90
2012,03,15,15,21,9.90
2012,03,15,15,22,9.80
2012,03,15,15,23,9.80
2012,03,15,15,24,9.80
2012,03,15,15,25,9.70
2012,03,15,15,26,9.70
2012,03,15,15,27,9.70
2012,03,15,15,28,9.70
2012,03,15,15,29,9.60
2012,03,15,15,30,9.60
2012,03,15,15,31,9.60
2012,03,15,15,32,9.50
2012,03,15,15,33,9.40
2012,03,15,15,34,9.30
2012,03,15,15,35,9.20
2012,03,15,15,36,9.10
2012,03,15,15,37,9.00
2012,03,15,15,38,8.90
2012,03,15,15,39,8.80
2012,03,15,15,40,8.70
2012,03,15,15,41,8.60
2012,03,15,15,42,8.50
2012,03,15,15,43,8.40
2012,03,15,15,44,8.40
2012,03,15,15,45,8.30
2012,03,15,15,46,8.20
2012,03,15,15,47,8.20
2012,03,15,15,48,8.10
2012,03,15,15,49,8.00
2012,03,15,15,50,8.00
2012,03,15,15,51,7.90
2012,03,15,15,52,7.90
2012,03,15,15,53,7.90
2012,03,15,15,54,7.80
2012,03,15,15,55,7.80
2012,03,15,15,56,7.80
2012,03,15,15,57,7.80
2012,03,15,15,58,7.70
2012,03,15,15,59,7.70
2012,03,15,16,00,7.70
2012,03,15,16,01,7.70
2012,03,15,16,02,7.70
2012,03,15,16,03,7.70
2012,03,15,16,04,7.60
2012,03,15,16,05,7.60
2012,03,15,16,06,7.60
2012,03,15,16,07,7.50
2012,03,15,16,08,7.40
2012,03,15,16,09,7.40
2012,03,15,16,10,7.40
2012,03,15,16,11,7.30
2012,03,15,16,12,7.30
2012,03,15,16,13,7.30
2012,03,15,16,14,7.30
2012,03,15,16,15,7.30
2012,03,15,16,16,7.30
2012,03,15,16,17,7.30
2012,03,15,16,18,7.40
2012,03,15,16,19,7.40
2012,03,15,16,20,7.50
2012,03,15,16,21,7.50
2012,03,15,16,22,7.60
2012,03,15,16,23,7.60
2012,03,15,16,24,7.70
2012,03,15,16,25,7.70
2012,03,15,16,26,7.80
2012,03,15,16,27,7.80
2012,03,15,16,28,7.80
2012,03,15,16,29,7.80
2012,03,15,16,30,7.80
2012,03,15,16,31,7.70
2012,03,15,16,32,7.70
2012,03,15,16,33,7.60
2012,03,15,16,34,7.60
2012,03,15,16,35,7.50
2012,03,15,16,36,7.50
2012,03,15,16,37,7.40
2012,03,15,16,38,7.40
2012,03,15,16,39,7.30
2012,03,15,16,40,7.30
2012,03,15,16,41,7.30
2012,03,15,16,42,7.30
2012,03,15,16,43,7.30
2012,03,15,16,44,7.20
2012,03,15,16,45,7.20
2012,03,15,16,46,7.20
2012,03,15,16,47,7.10
2012,03,15,16,48,7.10
2012,03,15,16,49,7.10
2012,03,15,16,50,7.10
2012,03,15,16,51,7.10
2012,03,15,16,52,7.00
2012,03,15,16,53,7.00
2012,03,15,16,54,7.00
2012,03,15,16,55,6.90
2012,03,15,16,56,6.90
2012,03,15,16,57,6.80
2012,03,15,16,58,6.80
2012,03,15,16,59,6.70
2012,03,15,17,00,6.70
2012,03,15,17,01,6.70
2012,03,15,17,02,6.60
2012,03,15,17,03,6.60
2012,03,15,17,04,6.60
2012,03,15,17,05,6.60
2012,03,15,17,06,6.50
2012,03,15,17,07,6.50
2012,03,15,17,08,6.50
2012,03,15,17,09,6.50
2012,03,15,17,10,6.50
2012,03,15,17,11,6.40
2012,03,15,17,12,6.40
2012,03,15,17,13,6.40
2012,03,15,17,14,6.40
2012,03,15,17,15,6.40
2012,03,15,17,16,6.40
2012,03,15,17,17,6.30
2012,03,15,17,18,6.30
2012,03,15,17,19,6.30
2012,03,15,17,20,6.30
2012,03,15,17,21,6.30
2012,03,15,17,22,6.30
2012,03,15,17,23,6.30
2012,03,15,17,24,6.30
2012,03,15,17,25,6.30
2012,03,15,17,26,6.30
2012,03,15,17,27,6.40
2012,03,15,17,28,6.40
2012,03,15,17,29,6.40
2012,03,15,17,30,6.50
2012,03,15,17,31,6.50
2012,03,15,17,32,6.60
2012,03,15,17,33,6.60
2012,03,15,17,34,6.70
2012,03,15,17,35,6.70
2012,03,15,17,36,6.70
2012,03,15,17,37,6.80
2012,03,15,17,38,6.80
2012,03,15,17,39,6.80
2012,03,15,17,40,6.80
2012,03,15,17,41,6.90
2012,03,15,17,42,6.90
2012,03,15,17,43,6.80
2012,03,15,17,44,6.80
2012,03,15,17,45,6.80
2012,03,15,17,46,6.80
2012,03,15,17,47,6.70
2012,03,15,17,48,6.70
2012,03,15,17,49,6.60
2012,03,15,17,50,6.60
2012,03,15,17,51,6.50
2012,03,15,17,52,6.50
2012,03,15,17,53,6.50
2012,03,15,17,54,6.40
2012,03,15,17,55,6.40
2012,03,15,17,56,6.30
2012,03,15,17,57,6.30
2012,03,15,17,58,6.30
2012,03,15,17,59,6.20
2012,03,15,18,00,6.20
2012,03,15,18,01,6.20