Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,00,6.30
2023,04,24,00,01,6.30
2023,04,24,00,02,6.30
2023,04,24,00,03,6.30
2023,04,24,00,04,6.20
2023,04,24,00,05,6.20
2023,04,24,00,06,6.20
2023,04,24,00,07,6.20
2023,04,24,00,08,6.20
2023,04,24,00,09,6.20
2023,04,24,00,10,6.10
2023,04,24,00,11,6.10
2023,04,24,00,12,6.10
2023,04,24,00,13,6.10
2023,04,24,00,14,6.10
2023,04,24,00,15,6.10
2023,04,24,00,16,6.10
2023,04,24,00,17,6.00
2023,04,24,00,18,6.00
2023,04,24,00,19,5.90
2023,04,24,00,20,5.90
2023,04,24,00,21,5.90
2023,04,24,00,22,5.90
2023,04,24,00,23,5.90
2023,04,24,00,24,5.80
2023,04,24,00,25,5.80
2023,04,24,00,26,5.80
2023,04,24,00,27,5.80
2023,04,24,00,28,5.80
2023,04,24,00,29,5.70
2023,04,24,00,30,5.70
2023,04,24,00,31,5.70
2023,04,24,00,32,5.70
2023,04,24,00,33,5.60
2023,04,24,00,34,5.60
2023,04,24,00,35,5.60
2023,04,24,00,36,5.60
2023,04,24,00,37,5.60
2023,04,24,00,38,5.50
2023,04,24,00,39,5.50
2023,04,24,00,40,5.50
2023,04,24,00,41,5.40
2023,04,24,00,42,5.40
2023,04,24,00,43,5.40
2023,04,24,00,44,5.40
2023,04,24,00,45,5.40
2023,04,24,00,46,5.40
2023,04,24,00,47,5.30
2023,04,24,00,48,5.30
2023,04,24,00,49,5.30
2023,04,24,00,50,5.30
2023,04,24,00,51,5.30
2023,04,24,00,52,5.30
2023,04,24,00,53,5.30
2023,04,24,00,54,5.30
2023,04,24,00,55,5.20
2023,04,24,00,56,5.20
2023,04,24,00,57,5.20
2023,04,24,00,58,5.20
2023,04,24,00,59,5.20
2023,04,24,01,00,5.10
2023,04,24,01,01,5.10
2023,04,24,01,02,5.10
2023,04,24,01,03,5.10
2023,04,24,01,04,5.10
2023,04,24,01,05,5.10
2023,04,24,01,06,5.10
2023,04,24,01,07,5.10
2023,04,24,01,08,5.10
2023,04,24,01,09,5.00
2023,04,24,01,10,5.00
2023,04,24,01,11,5.00
2023,04,24,01,12,4.90
2023,04,24,01,13,4.90
2023,04,24,01,14,4.90
2023,04,24,01,15,4.90
2023,04,24,01,16,4.90
2023,04,24,01,17,4.90
2023,04,24,01,18,4.80
2023,04,24,01,19,4.80
2023,04,24,01,20,4.80
2023,04,24,01,21,4.80
2023,04,24,01,22,4.80
2023,04,24,01,23,4.80
2023,04,24,01,24,4.80
2023,04,24,01,25,4.70
2023,04,24,01,26,4.70
2023,04,24,01,27,4.70
2023,04,24,01,28,4.70
2023,04,24,01,29,4.70
2023,04,24,01,30,4.60
2023,04,24,01,31,4.60
2023,04,24,01,32,4.60
2023,04,24,01,33,4.60
2023,04,24,01,34,4.50
2023,04,24,01,35,4.50
2023,04,24,01,36,4.50
2023,04,24,01,37,4.50
2023,04,24,01,38,4.50
2023,04,24,01,39,4.50
2023,04,24,01,40,4.50
2023,04,24,01,41,4.50
2023,04,24,01,42,4.40
2023,04,24,01,43,4.40
2023,04,24,01,44,4.40
2023,04,24,01,45,4.40
2023,04,24,01,46,4.40
2023,04,24,01,47,4.40
2023,04,24,01,48,4.40
2023,04,24,01,49,4.40
2023,04,24,01,50,4.40
2023,04,24,01,51,4.40
2023,04,24,01,52,4.40
2023,04,24,01,53,4.40
2023,04,24,01,54,4.30
2023,04,24,01,55,4.30
2023,04,24,01,56,4.30
2023,04,24,01,57,4.30
2023,04,24,01,58,4.30
2023,04,24,01,59,4.30
2023,04,24,02,00,4.30
2023,04,24,02,01,4.20
2023,04,24,02,02,4.20
2023,04,24,02,03,4.20
2023,04,24,02,04,4.20
2023,04,24,02,05,4.20
2023,04,24,02,06,4.20
2023,04,24,02,07,4.20
2023,04,24,02,08,4.20
2023,04,24,02,09,4.20
2023,04,24,02,10,4.20
2023,04,24,02,11,4.20
2023,04,24,02,12,4.20
2023,04,24,02,13,4.20
2023,04,24,02,14,4.20
2023,04,24,02,15,4.20
2023,04,24,02,16,4.20
2023,04,24,02,17,4.20
2023,04,24,02,18,4.20
2023,04,24,02,19,4.20
2023,04,24,02,20,4.20
2023,04,24,02,21,4.20
2023,04,24,02,22,4.20
2023,04,24,02,23,4.20
2023,04,24,02,24,4.20
2023,04,24,02,25,4.20
2023,04,24,02,26,4.20
2023,04,24,02,27,4.20
2023,04,24,02,28,4.20
2023,04,24,02,29,4.30
2023,04,24,02,30,4.30
2023,04,24,02,31,4.30
2023,04,24,02,32,4.30
2023,04,24,02,33,4.30
2023,04,24,02,34,4.30
2023,04,24,02,35,4.30
2023,04,24,02,36,4.30
2023,04,24,02,37,4.30
2023,04,24,02,38,4.30
2023,04,24,02,39,4.30
2023,04,24,02,40,4.40
2023,04,24,02,41,4.40
2023,04,24,02,42,4.40
2023,04,24,02,43,4.40
2023,04,24,02,44,4.50
2023,04,24,02,45,4.50
2023,04,24,02,46,4.50
2023,04,24,02,47,4.50
2023,04,24,02,48,4.60
2023,04,24,02,49,4.60
2023,04,24,02,50,4.60
2023,04,24,02,51,4.70
2023,04,24,02,52,4.70
2023,04,24,02,53,4.70
2023,04,24,02,54,4.70
2023,04,24,02,55,4.80
2023,04,24,02,56,4.80
2023,04,24,02,57,4.80
2023,04,24,02,58,4.90
2023,04,24,02,59,4.90
2023,04,24,03,00,4.90
2023,04,24,03,01,5.00
2023,04,24,03,02,5.00
2023,04,24,03,03,5.00
2023,04,24,03,04,5.00
2023,04,24,03,05,5.10
2023,04,24,03,06,5.00
2023,04,24,03,07,5.00
2023,04,24,03,08,5.10
2023,04,24,03,09,5.10
2023,04,24,03,10,5.10
2023,04,24,03,11,5.10
2023,04,24,03,12,5.10
2023,04,24,03,13,5.10
2023,04,24,03,14,5.10
2023,04,24,03,15,5.20
2023,04,24,03,16,5.20
2023,04,24,03,17,5.20
2023,04,24,03,18,5.20
2023,04,24,03,19,5.20
2023,04,24,03,20,5.20
2023,04,24,03,21,5.20
2023,04,24,03,22,5.20
2023,04,24,03,23,5.20
2023,04,24,03,24,5.20
2023,04,24,03,25,5.20
2023,04,24,03,26,5.20
2023,04,24,03,27,5.20
2023,04,24,03,28,5.20
2023,04,24,03,29,5.20
2023,04,24,03,30,5.30
2023,04,24,03,31,5.30
2023,04,24,03,32,5.30
2023,04,24,03,33,5.30
2023,04,24,03,34,5.30
2023,04,24,03,35,5.30
2023,04,24,03,36,5.30
2023,04,24,03,37,5.30
2023,04,24,03,38,5.30
2023,04,24,03,39,5.30
2023,04,24,03,40,5.20
2023,04,24,03,41,5.20
2023,04,24,03,42,5.20
2023,04,24,03,43,5.20
2023,04,24,03,44,5.20
2023,04,24,03,45,5.20
2023,04,24,03,46,5.20
2023,04,24,03,47,5.20
2023,04,24,03,48,5.20
2023,04,24,03,49,5.20
2023,04,24,03,50,5.20
2023,04,24,03,51,5.20
2023,04,24,03,52,5.10
2023,04,24,03,53,5.10
2023,04,24,03,54,5.10
2023,04,24,03,55,5.10
2023,04,24,03,56,5.10
2023,04,24,03,57,5.00
2023,04,24,03,58,5.00
2023,04,24,03,59,5.00
2023,04,24,04,00,5.00
2023,04,24,04,01,4.90
2023,04,24,04,02,4.90
2023,04,24,04,03,4.90
2023,04,24,04,04,4.90
2023,04,24,04,05,4.80
2023,04,24,04,06,4.80
2023,04,24,04,07,4.80
2023,04,24,04,08,4.80
2023,04,24,04,09,4.80
2023,04,24,04,10,4.80
2023,04,24,04,11,4.80
2023,04,24,04,12,4.80
2023,04,24,04,13,4.80
2023,04,24,04,14,4.80
2023,04,24,04,15,4.70
2023,04,24,04,16,4.70
2023,04,24,04,17,4.70
2023,04,24,04,18,4.70
2023,04,24,04,19,4.70
2023,04,24,04,20,4.70
2023,04,24,04,21,4.70
2023,04,24,04,22,4.70
2023,04,24,04,23,4.70
2023,04,24,04,24,4.70
2023,04,24,04,25,4.60
2023,04,24,04,26,4.60
2023,04,24,04,27,4.60
2023,04,24,04,28,4.60
2023,04,24,04,29,4.60
2023,04,24,04,30,4.60
2023,04,24,04,31,4.50
2023,04,24,04,32,4.60
2023,04,24,04,33,4.60
2023,04,24,04,34,4.60
2023,04,24,04,35,4.50
2023,04,24,04,36,4.50
2023,04,24,04,37,4.50
2023,04,24,04,38,4.50
2023,04,24,04,39,4.50
2023,04,24,04,40,4.50
2023,04,24,04,41,4.50
2023,04,24,04,42,4.40
2023,04,24,04,43,4.40
2023,04,24,04,44,4.40
2023,04,24,04,45,4.40
2023,04,24,04,46,4.40
2023,04,24,04,47,4.50
2023,04,24,04,48,4.40
2023,04,24,04,49,4.40
2023,04,24,04,50,4.40
2023,04,24,04,51,4.40
2023,04,24,04,52,4.40
2023,04,24,04,53,4.40
2023,04,24,04,54,4.40
2023,04,24,04,55,4.40
2023,04,24,04,56,4.40
2023,04,24,04,57,4.50
2023,04,24,04,58,4.40
2023,04,24,04,59,4.50
2023,04,24,05,00,4.50
2023,04,24,05,01,4.50
2023,04,24,05,02,4.50
2023,04,24,05,03,4.50
2023,04,24,05,04,4.50
2023,04,24,05,05,4.40
2023,04,24,05,06,4.40
2023,04,24,05,07,4.40
2023,04,24,05,08,4.40
2023,04,24,05,09,4.40
2023,04,24,05,10,4.40
2023,04,24,05,11,4.40
2023,04,24,05,12,4.40
2023,04,24,05,13,4.40
2023,04,24,05,14,4.40
2023,04,24,05,15,4.40
2023,04,24,05,16,4.40
2023,04,24,05,17,4.40
2023,04,24,05,18,4.30
2023,04,24,05,19,4.30
2023,04,24,05,20,4.30
2023,04,24,05,21,4.30
2023,04,24,05,22,4.30
2023,04,24,05,23,4.30
2023,04,24,05,24,4.30
2023,04,24,05,25,4.30
2023,04,24,05,26,4.30
2023,04,24,05,27,4.30
2023,04,24,05,28,4.30
2023,04,24,05,29,4.30
2023,04,24,05,30,4.30
2023,04,24,05,31,4.30
2023,04,24,05,32,4.30
2023,04,24,05,33,4.20
2023,04,24,05,34,4.20
2023,04,24,05,35,4.20
2023,04,24,05,36,4.20
2023,04,24,05,37,4.20
2023,04,24,05,38,4.10
2023,04,24,05,39,4.10
2023,04,24,05,40,4.10
2023,04,24,05,41,4.10
2023,04,24,05,42,4.10
2023,04,24,05,43,4.10
2023,04,24,05,44,4.00
2023,04,24,05,45,4.00
2023,04,24,05,46,4.00
2023,04,24,05,47,4.00
2023,04,24,05,48,4.00
2023,04,24,05,49,4.10
2023,04,24,05,50,4.10
2023,04,24,05,51,4.10
2023,04,24,05,52,4.10
2023,04,24,05,53,4.10
2023,04,24,05,54,4.00
2023,04,24,05,55,4.00
2023,04,24,05,56,4.00
2023,04,24,05,57,4.00
2023,04,24,05,58,4.00
2023,04,24,05,59,3.90
2023,04,24,06,00,3.90
2023,04,24,06,01,3.90
2023,04,24,06,02,3.90
2023,04,24,06,03,3.90
2023,04,24,06,04,3.90
2023,04,24,06,05,3.90
2023,04,24,06,06,3.80
2023,04,24,06,07,3.80
2023,04,24,06,08,3.80
2023,04,24,06,09,3.80
2023,04,24,06,10,3.80
2023,04,24,06,11,3.70
2023,04,24,06,12,3.70
2023,04,24,06,13,3.70
2023,04,24,06,14,3.70
2023,04,24,06,15,3.70
2023,04,24,06,16,3.70
2023,04,24,06,17,3.70
2023,04,24,06,18,3.70
2023,04,24,06,19,3.70
2023,04,24,06,20,3.60
2023,04,24,06,21,3.60
2023,04,24,06,22,3.60
2023,04,24,06,23,3.60
2023,04,24,06,24,3.60
2023,04,24,06,25,3.60
2023,04,24,06,26,3.60
2023,04,24,06,27,3.60
2023,04,24,06,28,3.60
2023,04,24,06,29,3.60
2023,04,24,06,30,3.60
2023,04,24,06,31,3.60
2023,04,24,06,32,3.60
2023,04,24,06,33,3.60
2023,04,24,06,34,3.60
2023,04,24,06,35,3.70
2023,04,24,06,36,3.70
2023,04,24,06,37,3.70
2023,04,24,06,38,3.70
2023,04,24,06,39,3.70
2023,04,24,06,40,3.70
2023,04,24,06,41,3.70
2023,04,24,06,42,3.70
2023,04,24,06,43,3.70
2023,04,24,06,44,3.70
2023,04,24,06,45,3.70
2023,04,24,06,46,3.70
2023,04,24,06,47,3.70
2023,04,24,06,48,3.70
2023,04,24,06,49,3.80
2023,04,24,06,50,3.80
2023,04,24,06,51,3.80
2023,04,24,06,52,3.90
2023,04,24,06,53,3.90
2023,04,24,06,54,3.90
2023,04,24,06,55,4.00
2023,04,24,06,56,4.00
2023,04,24,06,57,4.10
2023,04,24,06,58,4.10
2023,04,24,06,59,4.10
2023,04,24,07,00,4.20
2023,04,24,07,01,4.20
2023,04,24,07,02,4.30
2023,04,24,07,03,4.30
2023,04,24,07,04,4.30
2023,04,24,07,05,4.30
2023,04,24,07,06,4.40
2023,04,24,07,07,4.40
2023,04,24,07,08,4.40
2023,04,24,07,09,4.40
2023,04,24,07,10,4.40
2023,04,24,07,11,4.40
2023,04,24,07,12,4.50
2023,04,24,07,13,4.50
2023,04,24,07,14,4.50
2023,04,24,07,15,4.60
2023,04,24,07,16,4.60
2023,04,24,07,17,4.60
2023,04,24,07,18,4.60
2023,04,24,07,19,4.60
2023,04,24,07,20,4.60
2023,04,24,07,21,4.70
2023,04,24,07,22,4.70
2023,04,24,07,23,4.70
2023,04,24,07,24,4.70
2023,04,24,07,25,4.70
2023,04,24,07,26,4.80
2023,04,24,07,27,4.80
2023,04,24,07,28,4.80
2023,04,24,07,29,4.80
2023,04,24,07,30,4.80
2023,04,24,07,31,4.90
2023,04,24,07,32,4.90
2023,04,24,07,33,4.90
2023,04,24,07,34,5.00
2023,04,24,07,35,5.00
2023,04,24,07,36,5.00
2023,04,24,07,37,5.00
2023,04,24,07,38,5.10
2023,04,24,07,39,5.10
2023,04,24,07,40,5.10
2023,04,24,07,41,5.10
2023,04,24,07,42,5.20
2023,04,24,07,43,5.20
2023,04,24,07,44,5.20
2023,04,24,07,45,5.20
2023,04,24,07,46,5.20
2023,04,24,07,47,5.30
2023,04,24,07,48,5.30
2023,04,24,07,49,5.30
2023,04,24,07,50,5.30
2023,04,24,07,51,5.30
2023,04,24,07,52,5.40
2023,04,24,07,53,5.40
2023,04,24,07,54,5.40
2023,04,24,07,55,5.40
2023,04,24,07,56,5.50
2023,04,24,07,57,5.50
2023,04,24,07,58,5.50
2023,04,24,07,59,5.60
2023,04,24,08,00,5.60
2023,04,24,08,01,5.60
2023,04,24,08,02,5.60
2023,04,24,08,03,5.60
2023,04,24,08,04,5.60
2023,04,24,08,05,5.60
2023,04,24,08,06,5.60
2023,04,24,08,07,5.70
2023,04,24,08,08,5.70
2023,04,24,08,09,5.70
2023,04,24,08,10,5.70
2023,04,24,08,11,5.70
2023,04,24,08,12,5.70
2023,04,24,08,13,5.70
2023,04,24,08,14,5.70
2023,04,24,08,15,5.70
2023,04,24,08,16,5.70
2023,04,24,08,17,5.80
2023,04,24,08,18,5.80
2023,04,24,08,19,5.80
2023,04,24,08,20,5.80
2023,04,24,08,21,5.80
2023,04,24,08,22,5.80
2023,04,24,08,23,5.90
2023,04,24,08,24,5.90
2023,04,24,08,25,5.90
2023,04,24,08,26,6.00
2023,04,24,08,27,6.00
2023,04,24,08,28,6.00
2023,04,24,08,29,6.00
2023,04,24,08,30,6.10
2023,04,24,08,31,6.10
2023,04,24,08,32,6.10
2023,04,24,08,33,6.20
2023,04,24,08,34,6.20
2023,04,24,08,35,6.20
2023,04,24,08,36,6.20
2023,04,24,08,37,6.30
2023,04,24,08,38,6.30
2023,04,24,08,39,6.30
2023,04,24,08,40,6.40
2023,04,24,08,41,6.40
2023,04,24,08,42,6.50
2023,04,24,08,43,6.50
2023,04,24,08,44,6.50
2023,04,24,08,45,6.60
2023,04,24,08,46,6.60
2023,04,24,08,47,6.60
2023,04,24,08,48,6.60
2023,04,24,08,49,6.70
2023,04,24,08,50,6.70
2023,04,24,08,51,6.70
2023,04,24,08,52,6.80
2023,04,24,08,53,6.80
2023,04,24,08,54,6.80
2023,04,24,08,55,6.80
2023,04,24,08,56,6.90
2023,04,24,08,57,6.90
2023,04,24,08,58,6.90
2023,04,24,08,59,6.90
2023,04,24,09,00,7.00
2023,04,24,09,01,7.00
2023,04,24,09,02,7.10
2023,04,24,09,03,7.10
2023,04,24,09,04,7.20
2023,04,24,09,05,7.20
2023,04,24,09,06,7.20
2023,04,24,09,07,7.20
2023,04,24,09,08,7.30
2023,04,24,09,09,7.30
2023,04,24,09,10,7.40
2023,04,24,09,11,7.40
2023,04,24,09,12,7.50
2023,04,24,09,13,7.50
2023,04,24,09,14,7.50
2023,04,24,09,15,7.50
2023,04,24,09,16,7.50
2023,04,24,09,17,7.60
2023,04,24,09,18,7.60
2023,04,24,09,19,7.60
2023,04,24,09,20,7.70
2023,04,24,09,21,7.70
2023,04,24,09,22,7.70
2023,04,24,09,23,7.80
2023,04,24,09,24,7.80
2023,04,24,09,25,7.90
2023,04,24,09,26,7.90
2023,04,24,09,27,7.90
2023,04,24,09,28,7.90
2023,04,24,09,29,7.90
2023,04,24,09,30,8.00
2023,04,24,09,31,8.00
2023,04,24,09,32,8.10
2023,04,24,09,33,8.10
2023,04,24,09,34,8.20
2023,04,24,09,35,8.30
2023,04,24,09,36,8.30
2023,04,24,09,37,8.40
2023,04,24,09,38,8.50
2023,04,24,09,39,8.60
2023,04,24,09,40,8.60
2023,04,24,09,41,8.60
2023,04,24,09,42,8.70
2023,04,24,09,43,8.80
2023,04,24,09,44,8.90
2023,04,24,09,45,8.90
2023,04,24,09,46,9.10
2023,04,24,09,47,9.20
2023,04,24,09,48,9.30
2023,04,24,09,49,9.30
2023,04,24,09,50,9.30
2023,04,24,09,51,9.40
2023,04,24,09,52,9.40
2023,04,24,09,53,9.50
2023,04,24,09,54,9.60
2023,04,24,09,55,9.60
2023,04,24,09,56,9.70
2023,04,24,09,57,9.80
2023,04,24,09,58,9.90
2023,04,24,09,59,10.00
2023,04,24,10,00,10.10
2023,04,24,10,01,10.20
2023,04,24,10,02,10.20
2023,04,24,10,03,10.20
2023,04,24,10,04,10.20
2023,04,24,10,05,10.30
2023,04,24,10,06,10.40
2023,04,24,10,07,10.40
2023,04,24,10,08,10.50
2023,04,24,10,09,10.70
2023,04,24,10,10,10.70
2023,04,24,10,11,10.70
2023,04,24,10,12,10.70
2023,04,24,10,13,10.70
2023,04,24,10,14,10.70
2023,04,24,10,15,10.80
2023,04,24,10,16,10.80
2023,04,24,10,17,10.80
2023,04,24,10,18,10.80
2023,04,24,10,19,10.90
2023,04,24,10,20,10.90
2023,04,24,10,21,10.90
2023,04,24,10,22,11.00
2023,04,24,10,23,11.10
2023,04,24,10,24,11.10
2023,04,24,10,25,11.10
2023,04,24,10,26,11.20
2023,04,24,10,27,11.30
2023,04,24,10,28,11.40
2023,04,24,10,29,11.40
2023,04,24,10,30,11.40
2023,04,24,10,31,11.40
2023,04,24,10,32,11.40
2023,04,24,10,33,11.40
2023,04,24,10,34,11.30
2023,04,24,10,35,11.30
2023,04,24,10,36,11.30
2023,04,24,10,37,11.40
2023,04,24,10,38,11.30
2023,04,24,10,39,11.30
2023,04,24,10,40,11.20
2023,04,24,10,41,11.10
2023,04,24,10,42,11.00
2023,04,24,10,43,11.00
2023,04,24,10,44,11.00
2023,04,24,10,45,11.10
2023,04,24,10,46,11.20
2023,04,24,10,47,11.30
2023,04,24,10,48,11.40
2023,04,24,10,49,11.40
2023,04,24,10,50,11.50
2023,04,24,10,51,11.60
2023,04,24,10,52,11.70
2023,04,24,10,53,11.80
2023,04,24,10,54,11.90
2023,04,24,10,55,12.00
2023,04,24,10,56,12.10
2023,04,24,10,57,12.20
2023,04,24,10,58,12.30
2023,04,24,10,59,12.30
2023,04,24,11,00,12.30
2023,04,24,11,01,12.20
2023,04,24,11,02,12.20
2023,04,24,11,03,12.20
2023,04,24,11,04,12.20
2023,04,24,11,05,12.30
2023,04,24,11,06,12.40
2023,04,24,11,07,12.30
2023,04,24,11,08,12.40
2023,04,24,11,09,12.40
2023,04,24,11,10,12.40
2023,04,24,11,11,12.30
2023,04,24,11,12,12.20
2023,04,24,11,13,12.20
2023,04,24,11,14,12.30
2023,04,24,11,15,12.20
2023,04,24,11,16,12.30
2023,04,24,11,17,12.30
2023,04,24,11,18,12.30
2023,04,24,11,19,12.30
2023,04,24,11,20,12.20
2023,04,24,11,21,12.20
2023,04,24,11,22,12.20
2023,04,24,11,23,12.20
2023,04,24,11,24,12.10
2023,04,24,11,25,12.10
2023,04,24,11,26,12.00
2023,04,24,11,27,12.00
2023,04,24,11,28,12.10
2023,04,24,11,29,12.00
2023,04,24,11,30,12.00
2023,04,24,11,31,12.10
2023,04,24,11,32,12.10
2023,04,24,11,33,12.00
2023,04,24,11,34,12.00
2023,04,24,11,35,12.00
2023,04,24,11,36,12.00
2023,04,24,11,37,12.10
2023,04,24,11,38,12.10
2023,04,24,11,39,11.90
2023,04,24,11,40,11.80
2023,04,24,11,41,11.80
2023,04,24,11,42,11.80
2023,04,24,11,43,11.70
2023,04,24,11,44,11.70
2023,04,24,11,45,11.70
2023,04,24,11,46,11.70
2023,04,24,11,47,11.80
2023,04,24,11,48,11.80
2023,04,24,11,49,11.90
2023,04,24,11,50,11.90
2023,04,24,11,51,12.00
2023,04,24,11,52,12.10
2023,04,24,11,53,12.20
2023,04,24,11,54,12.30
2023,04,24,11,55,12.30
2023,04,24,11,56,12.10
2023,04,24,11,57,12.00
2023,04,24,11,58,11.90
2023,04,24,11,59,11.90
2023,04,24,12,00,12.00
2023,04,24,12,01,12.10
2023,04,24,12,02,12.10
2023,04,24,12,03,12.10
2023,04,24,12,04,11.90
2023,04,24,12,05,11.90
2023,04,24,12,06,11.90
2023,04,24,12,07,11.90
2023,04,24,12,08,11.90
2023,04,24,12,09,12.00
2023,04,24,12,10,12.00
2023,04,24,12,11,12.00
2023,04,24,12,12,12.00
2023,04,24,12,13,12.10
2023,04,24,12,14,12.20
2023,04,24,12,15,12.30
2023,04,24,12,16,12.40
2023,04,24,12,17,12.50
2023,04,24,12,18,12.60
2023,04,24,12,19,12.70
2023,04,24,12,20,12.60
2023,04,24,12,21,12.60
2023,04,24,12,22,12.60
2023,04,24,12,23,12.50
2023,04,24,12,24,12.40
2023,04,24,12,25,12.30
2023,04,24,12,26,12.10
2023,04,24,12,27,12.10
2023,04,24,12,28,12.10
2023,04,24,12,29,12.20
2023,04,24,12,30,12.30
2023,04,24,12,31,12.40
2023,04,24,12,32,12.60
2023,04,24,12,33,12.70
2023,04,24,12,34,12.80
2023,04,24,12,35,12.80
2023,04,24,12,36,12.80
2023,04,24,12,37,12.70
2023,04,24,12,38,12.60
2023,04,24,12,39,12.30
2023,04,24,12,40,12.20
2023,04,24,12,41,12.10
2023,04,24,12,42,12.10
2023,04,24,12,43,12.10
2023,04,24,12,44,12.10
2023,04,24,12,45,12.10
2023,04,24,12,46,12.10
2023,04,24,12,47,12.10
2023,04,24,12,48,12.10
2023,04,24,12,49,12.10
2023,04,24,12,50,12.10
2023,04,24,12,51,12.20
2023,04,24,12,52,12.20
2023,04,24,12,53,12.20
2023,04,24,12,54,12.20
2023,04,24,12,55,12.30
2023,04,24,12,56,12.30
2023,04,24,12,57,12.30
2023,04,24,12,58,12.30
2023,04,24,12,59,12.20
2023,04,24,13,00,12.20
2023,04,24,13,01,12.20
2023,04,24,13,02,12.40
2023,04,24,13,03,12.50
2023,04,24,13,04,12.60
2023,04,24,13,05,12.60
2023,04,24,13,06,12.60
2023,04,24,13,07,12.60
2023,04,24,13,08,12.70
2023,04,24,13,09,12.70
2023,04,24,13,10,12.80
2023,04,24,13,11,12.90
2023,04,24,13,12,12.90
2023,04,24,13,13,13.00
2023,04,24,13,14,13.00
2023,04,24,13,15,12.90
2023,04,24,13,16,12.80
2023,04,24,13,17,12.80
2023,04,24,13,18,12.80
2023,04,24,13,19,12.90
2023,04,24,13,20,12.90
2023,04,24,13,21,12.90
2023,04,24,13,22,12.80
2023,04,24,13,23,12.70
2023,04,24,13,24,12.70
2023,04,24,13,25,12.70
2023,04,24,13,26,12.80
2023,04,24,13,27,12.70
2023,04,24,13,28,12.70
2023,04,24,13,29,12.80
2023,04,24,13,30,12.80
2023,04,24,13,31,12.70
2023,04,24,13,32,12.70
2023,04,24,13,33,12.70
2023,04,24,13,34,12.80
2023,04,24,13,35,12.80
2023,04,24,13,36,12.90
2023,04,24,13,37,13.00
2023,04,24,13,38,13.00
2023,04,24,13,39,13.10
2023,04,24,13,40,13.10
2023,04,24,13,41,13.00
2023,04,24,13,42,13.00
2023,04,24,13,43,12.90
2023,04,24,13,44,12.90
2023,04,24,13,45,12.80
2023,04,24,13,46,12.80
2023,04,24,13,47,12.90
2023,04,24,13,48,13.00
2023,04,24,13,49,13.00
2023,04,24,13,50,13.10
2023,04,24,13,51,13.10
2023,04,24,13,52,13.20
2023,04,24,13,53,13.30
2023,04,24,13,54,13.40
2023,04,24,13,55,13.30
2023,04,24,13,56,13.20
2023,04,24,13,57,13.20
2023,04,24,13,58,13.10
2023,04,24,13,59,13.10
2023,04,24,14,00,13.20
2023,04,24,14,01,13.20
2023,04,24,14,02,13.30
2023,04,24,14,03,13.30
2023,04,24,14,04,13.30
2023,04,24,14,05,13.40
2023,04,24,14,06,13.30
2023,04,24,14,07,13.30
2023,04,24,14,08,13.20
2023,04,24,14,09,13.10
2023,04,24,14,10,12.90
2023,04,24,14,11,12.80
2023,04,24,14,12,12.70
2023,04,24,14,13,12.70
2023,04,24,14,14,12.70
2023,04,24,14,15,12.80
2023,04,24,14,16,13.00
2023,04,24,14,17,13.10
2023,04,24,14,18,13.20
2023,04,24,14,19,13.30
2023,04,24,14,20,13.40
2023,04,24,14,21,13.40
2023,04,24,14,22,13.40
2023,04,24,14,23,13.40
2023,04,24,14,24,13.40
2023,04,24,14,25,13.40
2023,04,24,14,26,13.30
2023,04,24,14,27,13.30
2023,04,24,14,28,13.40
2023,04,24,14,29,13.40
2023,04,24,14,30,13.50
2023,04,24,14,31,13.60
2023,04,24,14,32,13.60
2023,04,24,14,33,13.70
2023,04,24,14,34,13.70
2023,04,24,14,35,13.60
2023,04,24,14,36,13.60
2023,04,24,14,37,13.60
2023,04,24,14,38,13.60
2023,04,24,14,39,13.60
2023,04,24,14,40,13.70
2023,04,24,14,41,13.70
2023,04,24,14,42,13.90
2023,04,24,14,43,14.00
2023,04,24,14,44,14.20
2023,04,24,14,45,14.30
2023,04,24,14,46,14.30
2023,04,24,14,47,14.30
2023,04,24,14,48,14.40
2023,04,24,14,49,14.40
2023,04,24,14,50,14.40
2023,04,24,14,51,14.40
2023,04,24,14,52,14.30
2023,04,24,14,53,14.30
2023,04,24,14,54,14.30
2023,04,24,14,55,14.20
2023,04,24,14,56,14.20
2023,04,24,14,57,14.10
2023,04,24,14,58,14.10
2023,04,24,14,59,14.00
2023,04,24,15,00,13.90
2023,04,24,15,01,13.90
2023,04,24,15,02,13.80
2023,04,24,15,03,13.90
2023,04,24,15,04,13.80
2023,04,24,15,05,13.70
2023,04,24,15,06,13.60
2023,04,24,15,07,13.60
2023,04,24,15,08,13.60
2023,04,24,15,09,13.60
2023,04,24,15,10,13.70
2023,04,24,15,11,13.70
2023,04,24,15,12,13.60
2023,04,24,15,13,13.60
2023,04,24,15,14,13.60
2023,04,24,15,15,13.60
2023,04,24,15,16,13.60
2023,04,24,15,17,13.50
2023,04,24,15,18,13.40
2023,04,24,15,19,13.30
2023,04,24,15,20,13.20
2023,04,24,15,21,13.20
2023,04,24,15,22,13.10
2023,04,24,15,23,13.10
2023,04,24,15,24,13.10
2023,04,24,15,25,13.00
2023,04,24,15,26,13.00
2023,04,24,15,27,12.90
2023,04,24,15,28,12.90
2023,04,24,15,29,12.80
2023,04,24,15,30,12.90
2023,04,24,15,31,12.90
2023,04,24,15,32,12.90
2023,04,24,15,33,12.90
2023,04,24,15,34,12.90
2023,04,24,15,35,13.00
2023,04,24,15,36,13.00
2023,04,24,15,37,13.00
2023,04,24,15,38,13.10
2023,04,24,15,39,13.10
2023,04,24,15,40,13.10
2023,04,24,15,41,13.20
2023,04,24,15,42,13.30
2023,04,24,15,43,13.40
2023,04,24,15,44,13.50
2023,04,24,15,45,13.50
2023,04,24,15,46,13.70
2023,04,24,15,47,13.70
2023,04,24,15,48,13.70
2023,04,24,15,49,13.80
2023,04,24,15,50,13.80
2023,04,24,15,51,13.90
2023,04,24,15,52,13.90
2023,04,24,15,53,13.90
2023,04,24,15,54,13.90
2023,04,24,15,55,14.00
2023,04,24,15,56,14.00
2023,04,24,15,57,14.00
2023,04,24,15,58,14.10
2023,04,24,15,59,14.20
2023,04,24,16,00,14.30
2023,04,24,16,01,14.40
2023,04,24,16,02,14.40
2023,04,24,16,03,14.40
2023,04,24,16,04,14.40
2023,04,24,16,05,14.50
2023,04,24,16,06,14.50
2023,04,24,16,07,14.40
2023,04,24,16,08,14.40
2023,04,24,16,09,14.40
2023,04,24,16,10,14.40
2023,04,24,16,11,14.40
2023,04,24,16,12,14.40
2023,04,24,16,13,14.50
2023,04,24,16,14,14.50
2023,04,24,16,15,14.50
2023,04,24,16,16,14.60
2023,04,24,16,17,14.60
2023,04,24,16,18,14.50
2023,04,24,16,19,14.50
2023,04,24,16,20,14.50
2023,04,24,16,21,14.40
2023,04,24,16,22,14.40
2023,04,24,16,23,14.40
2023,04,24,16,24,14.40
2023,04,24,16,25,14.50
2023,04,24,16,26,14.50
2023,04,24,16,27,14.50
2023,04,24,16,28,14.60
2023,04,24,16,29,14.60
2023,04,24,16,30,14.70
2023,04,24,16,31,14.60
2023,04,24,16,32,14.60
2023,04,24,16,33,14.50
2023,04,24,16,34,14.50
2023,04,24,16,35,14.60
2023,04,24,16,36,14.60
2023,04,24,16,37,14.60
2023,04,24,16,38,14.60
2023,04,24,16,39,14.60
2023,04,24,16,40,14.70
2023,04,24,16,41,14.70
2023,04,24,16,42,14.70
2023,04,24,16,43,14.70
2023,04,24,16,44,14.70
2023,04,24,16,45,14.70
2023,04,24,16,46,14.70
2023,04,24,16,47,14.70
2023,04,24,16,48,14.70
2023,04,24,16,49,14.60
2023,04,24,16,50,14.60
2023,04,24,16,51,14.50
2023,04,24,16,52,14.30
2023,04,24,16,53,14.30
2023,04,24,16,54,14.20
2023,04,24,16,55,14.20
2023,04,24,16,56,14.10
2023,04,24,16,57,14.10
2023,04,24,16,58,14.00
2023,04,24,16,59,13.90
2023,04,24,17,00,13.90
2023,04,24,17,01,13.80
2023,04,24,17,02,13.70
2023,04,24,17,03,13.70
2023,04,24,17,04,13.60
2023,04,24,17,05,13.60
2023,04,24,17,06,13.50
2023,04,24,17,07,13.50
2023,04,24,17,08,13.40
2023,04,24,17,09,13.30
2023,04,24,17,10,13.30
2023,04,24,17,11,13.30
2023,04,24,17,12,13.30
2023,04,24,17,13,13.30
2023,04,24,17,14,13.40
2023,04,24,17,15,13.40
2023,04,24,17,16,13.50
2023,04,24,17,17,13.60
2023,04,24,17,18,13.60
2023,04,24,17,19,13.60
2023,04,24,17,20,13.60
2023,04,24,17,21,13.70
2023,04,24,17,22,13.80
2023,04,24,17,23,13.90
2023,04,24,17,24,14.00
2023,04,24,17,25,14.10
2023,04,24,17,26,14.10
2023,04,24,17,27,14.10
2023,04,24,17,28,14.20
2023,04,24,17,29,14.20
2023,04,24,17,30,14.20
2023,04,24,17,31,14.20
2023,04,24,17,32,14.10
2023,04,24,17,33,14.00
2023,04,24,17,34,14.00
2023,04,24,17,35,13.90
2023,04,24,17,36,13.90
2023,04,24,17,37,13.80
2023,04,24,17,38,13.80
2023,04,24,17,39,13.70
2023,04,24,17,40,13.70
2023,04,24,17,41,13.60
2023,04,24,17,42,13.60
2023,04,24,17,43,13.60
2023,04,24,17,44,13.60
2023,04,24,17,45,13.60