Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,14,00,00,0.00
2012,06,14,00,01,0.00
2012,06,14,00,02,0.00
2012,06,14,00,03,0.00
2012,06,14,00,04,0.00
2012,06,14,00,05,0.00
2012,06,14,00,06,0.00
2012,06,14,00,07,0.00
2012,06,14,00,08,0.00
2012,06,14,00,09,0.00
2012,06,14,00,10,0.00
2012,06,14,00,11,0.00
2012,06,14,00,12,0.00
2012,06,14,00,13,0.00
2012,06,14,00,14,0.00
2012,06,14,00,15,0.00
2012,06,14,00,16,0.00
2012,06,14,00,17,0.00
2012,06,14,00,18,0.00
2012,06,14,00,19,0.00
2012,06,14,00,20,0.00
2012,06,14,00,21,0.00
2012,06,14,00,22,0.00
2012,06,14,00,23,0.00
2012,06,14,00,24,0.00
2012,06,14,00,25,0.00
2012,06,14,00,26,0.00
2012,06,14,00,27,0.00
2012,06,14,00,28,0.00
2012,06,14,00,29,0.00
2012,06,14,00,30,0.00
2012,06,14,00,31,0.00
2012,06,14,00,32,0.00
2012,06,14,00,33,0.00
2012,06,14,00,34,0.00
2012,06,14,00,35,0.00
2012,06,14,00,36,0.00
2012,06,14,00,37,0.00
2012,06,14,00,38,0.00
2012,06,14,00,39,0.00
2012,06,14,00,40,0.00
2012,06,14,00,41,0.00
2012,06,14,00,42,0.00
2012,06,14,00,43,0.00
2012,06,14,00,44,0.00
2012,06,14,00,45,0.00
2012,06,14,00,46,0.00
2012,06,14,00,47,0.00
2012,06,14,00,48,0.00
2012,06,14,00,49,0.00
2012,06,14,00,50,0.00
2012,06,14,00,51,0.00
2012,06,14,00,52,0.00
2012,06,14,00,53,0.00
2012,06,14,00,54,0.00
2012,06,14,00,55,0.00
2012,06,14,00,56,0.00
2012,06,14,00,57,0.00
2012,06,14,00,58,0.00
2012,06,14,00,59,0.00
2012,06,14,01,00,0.00
2012,06,14,01,01,0.00
2012,06,14,01,02,0.00
2012,06,14,01,03,0.00
2012,06,14,01,04,0.00
2012,06,14,01,05,0.00
2012,06,14,01,06,0.00
2012,06,14,01,07,0.00
2012,06,14,01,08,0.00
2012,06,14,01,09,0.00
2012,06,14,01,10,0.00
2012,06,14,01,11,0.00
2012,06,14,01,12,0.00
2012,06,14,01,13,0.00
2012,06,14,01,14,0.00
2012,06,14,01,15,0.00
2012,06,14,01,16,0.00
2012,06,14,01,17,0.00
2012,06,14,01,18,0.00
2012,06,14,01,19,0.00
2012,06,14,01,20,0.00
2012,06,14,01,21,0.00
2012,06,14,01,22,0.00
2012,06,14,01,23,0.00
2012,06,14,01,24,0.00
2012,06,14,01,25,0.00
2012,06,14,01,26,0.00
2012,06,14,01,27,0.00
2012,06,14,01,28,0.00
2012,06,14,01,29,0.00
2012,06,14,01,30,0.00
2012,06,14,01,31,0.00
2012,06,14,01,32,0.00
2012,06,14,01,33,0.00
2012,06,14,01,34,0.00
2012,06,14,01,35,0.00
2012,06,14,01,36,0.00
2012,06,14,01,37,0.00
2012,06,14,01,38,0.00
2012,06,14,01,39,0.00
2012,06,14,01,40,0.00
2012,06,14,01,41,0.00
2012,06,14,01,42,0.00
2012,06,14,01,43,0.00
2012,06,14,01,44,0.00
2012,06,14,01,45,0.00
2012,06,14,01,46,0.00
2012,06,14,01,47,0.00
2012,06,14,01,48,0.00
2012,06,14,01,49,0.00
2012,06,14,01,50,0.00
2012,06,14,01,51,0.00
2012,06,14,01,52,0.00
2012,06,14,01,53,0.00
2012,06,14,01,54,0.00
2012,06,14,01,55,0.00
2012,06,14,01,56,0.00
2012,06,14,01,57,0.00
2012,06,14,01,58,0.00
2012,06,14,01,59,0.00
2012,06,14,02,00,0.00
2012,06,14,02,01,0.00
2012,06,14,02,02,0.00
2012,06,14,02,03,0.00
2012,06,14,02,04,0.00
2012,06,14,02,05,0.00
2012,06,14,02,06,0.00
2012,06,14,02,07,0.00
2012,06,14,02,08,0.00
2012,06,14,02,09,0.00
2012,06,14,02,10,0.00
2012,06,14,02,11,0.00
2012,06,14,02,12,0.00
2012,06,14,02,13,0.00
2012,06,14,02,14,0.00
2012,06,14,02,15,0.00
2012,06,14,02,16,0.00
2012,06,14,02,17,0.00
2012,06,14,02,18,0.00
2012,06,14,02,19,0.00
2012,06,14,02,20,0.00
2012,06,14,02,21,0.00
2012,06,14,02,22,0.00
2012,06,14,02,23,0.00
2012,06,14,02,24,0.00
2012,06,14,02,25,0.00
2012,06,14,02,26,0.00
2012,06,14,02,27,0.00
2012,06,14,02,28,0.00
2012,06,14,02,29,0.00
2012,06,14,02,30,0.00
2012,06,14,02,31,0.00
2012,06,14,02,32,0.00
2012,06,14,02,33,0.00
2012,06,14,02,34,0.00
2012,06,14,02,35,0.00
2012,06,14,02,36,0.00
2012,06,14,02,37,0.00
2012,06,14,02,38,0.00
2012,06,14,02,39,0.00
2012,06,14,02,40,0.00
2012,06,14,02,41,0.00
2012,06,14,02,42,0.00
2012,06,14,02,43,0.00
2012,06,14,02,44,0.00
2012,06,14,02,45,0.00
2012,06,14,02,46,0.00
2012,06,14,02,47,0.00
2012,06,14,02,48,0.00
2012,06,14,02,49,0.00
2012,06,14,02,50,0.00
2012,06,14,02,51,0.00
2012,06,14,02,52,0.00
2012,06,14,02,53,0.00
2012,06,14,02,54,0.00
2012,06,14,02,55,0.00
2012,06,14,02,56,0.00
2012,06,14,02,57,0.00
2012,06,14,02,58,0.00
2012,06,14,02,59,0.00
2012,06,14,03,00,0.00
2012,06,14,03,01,0.00
2012,06,14,03,02,0.00
2012,06,14,03,03,0.00
2012,06,14,03,04,0.00
2012,06,14,03,05,0.00
2012,06,14,03,06,0.00
2012,06,14,03,07,0.00
2012,06,14,03,08,0.00
2012,06,14,03,09,0.00
2012,06,14,03,10,0.00
2012,06,14,03,11,0.00
2012,06,14,03,12,0.00
2012,06,14,03,13,0.00
2012,06,14,03,14,0.00
2012,06,14,03,15,0.00
2012,06,14,03,16,0.00
2012,06,14,03,17,0.00
2012,06,14,03,18,0.00
2012,06,14,03,19,0.00
2012,06,14,03,20,0.00
2012,06,14,03,21,0.00
2012,06,14,03,22,0.00
2012,06,14,03,23,0.00
2012,06,14,03,24,0.00
2012,06,14,03,25,0.00
2012,06,14,03,26,0.00
2012,06,14,03,27,0.00
2012,06,14,03,28,0.00
2012,06,14,03,29,0.00
2012,06,14,03,30,0.00
2012,06,14,03,31,0.00
2012,06,14,03,32,0.00
2012,06,14,03,33,0.00
2012,06,14,03,34,0.00
2012,06,14,03,35,0.00
2012,06,14,03,36,0.00
2012,06,14,03,37,0.00
2012,06,14,03,38,0.00
2012,06,14,03,39,0.00
2012,06,14,03,40,0.00
2012,06,14,03,41,0.00
2012,06,14,03,42,0.00
2012,06,14,03,43,0.00
2012,06,14,03,44,0.00
2012,06,14,03,45,0.00
2012,06,14,03,46,0.00
2012,06,14,03,47,0.00
2012,06,14,03,48,0.00
2012,06,14,03,49,0.00
2012,06,14,03,50,0.00
2012,06,14,03,51,0.00
2012,06,14,03,52,0.00
2012,06,14,03,53,0.00
2012,06,14,03,54,0.00
2012,06,14,03,55,0.00
2012,06,14,03,56,0.00
2012,06,14,03,57,0.00
2012,06,14,03,58,0.00
2012,06,14,03,59,0.00
2012,06,14,04,00,0.00
2012,06,14,04,01,0.00
2012,06,14,04,02,0.00
2012,06,14,04,04,0.00
2012,06,14,04,05,0.00
2012,06,14,04,06,0.00
2012,06,14,04,07,0.00
2012,06,14,04,08,0.00
2012,06,14,04,09,0.00
2012,06,14,04,10,0.00
2012,06,14,04,11,0.00
2012,06,14,04,12,0.00
2012,06,14,04,13,0.00
2012,06,14,04,14,0.00
2012,06,14,04,15,0.00
2012,06,14,04,16,0.00
2012,06,14,04,17,0.00
2012,06,14,04,18,0.00
2012,06,14,04,19,0.00
2012,06,14,04,20,0.00
2012,06,14,04,21,0.00
2012,06,14,04,22,0.00
2012,06,14,04,23,0.00
2012,06,14,04,24,0.00
2012,06,14,04,25,0.00
2012,06,14,04,26,0.00
2012,06,14,04,27,0.00
2012,06,14,04,28,0.00
2012,06,14,04,29,0.00
2012,06,14,04,30,0.00
2012,06,14,04,31,0.00
2012,06,14,04,32,0.00
2012,06,14,04,33,0.00
2012,06,14,04,34,0.00
2012,06,14,04,35,0.00
2012,06,14,04,36,0.00
2012,06,14,04,37,0.00
2012,06,14,04,38,0.00
2012,06,14,04,39,0.00
2012,06,14,04,40,0.00
2012,06,14,04,41,0.00
2012,06,14,04,42,0.00
2012,06,14,04,43,0.00
2012,06,14,04,44,0.00
2012,06,14,04,45,0.00
2012,06,14,04,46,0.00
2012,06,14,04,47,0.00
2012,06,14,04,48,0.00
2012,06,14,04,49,0.00
2012,06,14,04,50,0.00
2012,06,14,04,51,0.00
2012,06,14,04,52,0.00
2012,06,14,04,53,0.00
2012,06,14,04,54,0.00
2012,06,14,04,55,0.00
2012,06,14,04,56,0.00
2012,06,14,04,57,0.00
2012,06,14,04,58,0.00
2012,06,14,04,59,0.00
2012,06,14,05,00,0.00
2012,06,14,05,01,0.00
2012,06,14,05,02,0.00
2012,06,14,05,03,0.00
2012,06,14,05,04,0.00
2012,06,14,05,05,0.00
2012,06,14,05,06,0.00
2012,06,14,05,07,0.00
2012,06,14,05,08,0.00
2012,06,14,05,09,0.00
2012,06,14,05,10,0.00
2012,06,14,05,11,0.00
2012,06,14,05,12,0.00
2012,06,14,05,13,0.00
2012,06,14,05,14,0.00
2012,06,14,05,15,0.00
2012,06,14,05,16,0.00
2012,06,14,05,17,0.00
2012,06,14,05,18,0.00
2012,06,14,05,19,0.00
2012,06,14,05,20,0.00
2012,06,14,05,21,0.00
2012,06,14,05,22,0.00
2012,06,14,05,23,0.00
2012,06,14,05,24,0.00
2012,06,14,05,25,0.00
2012,06,14,05,26,0.00
2012,06,14,05,27,0.00
2012,06,14,05,28,0.00
2012,06,14,05,29,1.00
2012,06,14,05,30,5.00
2012,06,14,05,31,5.00
2012,06,14,05,32,5.00
2012,06,14,05,33,5.00
2012,06,14,05,34,5.10
2012,06,14,05,35,7.00
2012,06,14,05,36,7.00
2012,06,14,05,37,7.00
2012,06,14,05,38,7.00
2012,06,14,05,39,7.00
2012,06,14,05,40,8.80
2012,06,14,05,41,9.00
2012,06,14,05,42,9.80
2012,06,14,05,43,11.00
2012,06,14,05,44,11.60
2012,06,14,05,45,12.00
2012,06,14,05,46,14.10
2012,06,14,05,47,16.50
2012,06,14,05,48,18.00
2012,06,14,05,49,18.50
2012,06,14,05,50,20.40
2012,06,14,05,51,22.70
2012,06,14,05,52,25.00
2012,06,14,05,53,26.50
2012,06,14,05,54,28.00
2012,06,14,05,55,28.00
2012,06,14,05,56,28.00
2012,06,14,05,57,28.00
2012,06,14,05,58,30.00
2012,06,14,05,59,30.00
2012,06,14,06,00,30.00
2012,06,14,06,01,30.00
2012,06,14,06,02,30.00
2012,06,14,06,03,30.00
2012,06,14,06,04,30.00
2012,06,14,06,05,30.60
2012,06,14,06,06,32.00
2012,06,14,06,07,32.60
2012,06,14,06,08,34.50
2012,06,14,06,09,35.00
2012,06,14,06,10,35.80
2012,06,14,06,11,39.00
2012,06,14,06,12,39.00
2012,06,14,06,13,39.70
2012,06,14,06,14,43.20
2012,06,14,06,15,43.90
2012,06,14,06,16,42.00
2012,06,14,06,17,42.00
2012,06,14,06,18,42.00
2012,06,14,06,19,40.70
2012,06,14,06,20,41.50
2012,06,14,06,21,42.00
2012,06,14,06,22,42.40
2012,06,14,06,23,44.00
2012,06,14,06,24,44.00
2012,06,14,06,25,44.00
2012,06,14,06,26,48.00
2012,06,14,06,27,57.80
2012,06,14,06,28,61.30
2012,06,14,06,29,69.40
2012,06,14,06,30,81.30
2012,06,14,06,31,93.70
2012,06,14,06,32,103.80
2012,06,14,06,33,113.30
2012,06,14,06,34,117.00
2012,06,14,06,35,120.00
2012,06,14,06,36,123.80
2012,06,14,06,37,137.30
2012,06,14,06,38,150.80
2012,06,14,06,39,142.90
2012,06,14,06,40,142.60
2012,06,14,06,41,122.80
2012,06,14,06,42,109.70
2012,06,14,06,43,100.70
2012,06,14,06,44,93.50
2012,06,14,06,45,91.00
2012,06,14,06,46,92.80
2012,06,14,06,47,99.20
2012,06,14,06,48,99.10
2012,06,14,06,49,97.00
2012,06,14,06,50,86.80
2012,06,14,06,51,80.20
2012,06,14,06,52,76.70
2012,06,14,06,53,76.00
2012,06,14,06,54,76.00
2012,06,14,06,55,76.00
2012,06,14,06,56,76.90
2012,06,14,06,57,77.40
2012,06,14,06,58,79.60
2012,06,14,06,59,82.50
2012,06,14,07,00,85.30
2012,06,14,07,01,87.60
2012,06,14,07,02,88.00
2012,06,14,07,03,88.00
2012,06,14,07,04,88.00
2012,06,14,07,05,89.00
2012,06,14,07,06,90.60
2012,06,14,07,07,94.20
2012,06,14,07,08,98.10
2012,06,14,07,09,101.00
2012,06,14,07,10,104.00
2012,06,14,07,11,107.80
2012,06,14,07,12,112.40
2012,06,14,07,13,113.00
2012,06,14,07,14,113.00
2012,06,14,07,15,113.00
2012,06,14,07,16,112.20
2012,06,14,07,17,109.90
2012,06,14,07,18,107.70
2012,06,14,07,19,105.30
2012,06,14,07,20,103.60
2012,06,14,07,21,99.40
2012,06,14,07,22,98.00
2012,06,14,07,23,98.00
2012,06,14,07,24,100.80
2012,06,14,07,25,106.50
2012,06,14,07,26,115.10
2012,06,14,07,27,123.80
2012,06,14,07,28,134.90
2012,06,14,07,29,146.80
2012,06,14,07,30,157.30
2012,06,14,07,31,170.40
2012,06,14,07,32,182.70
2012,06,14,07,33,193.50
2012,06,14,07,34,197.90
2012,06,14,07,35,197.80
2012,06,14,07,36,194.00
2012,06,14,07,37,192.20
2012,06,14,07,38,194.90
2012,06,14,07,39,200.90
2012,06,14,07,40,199.50
2012,06,14,07,41,185.70
2012,06,14,07,42,176.40
2012,06,14,07,43,179.10
2012,06,14,07,44,186.00
2012,06,14,07,45,185.60
2012,06,14,07,46,181.50
2012,06,14,07,47,169.60
2012,06,14,07,48,165.00
2012,06,14,07,49,162.80
2012,06,14,07,50,157.20
2012,06,14,07,51,146.10
2012,06,14,07,52,134.90
2012,06,14,07,53,127.90
2012,06,14,07,54,125.40
2012,06,14,07,55,127.50
2012,06,14,07,56,133.80
2012,06,14,07,57,143.20
2012,06,14,07,58,155.10
2012,06,14,07,59,168.40
2012,06,14,08,00,181.30
2012,06,14,08,01,201.10
2012,06,14,08,02,211.70
2012,06,14,08,03,240.60
2012,06,14,08,04,264.00
2012,06,14,08,05,250.70
2012,06,14,08,06,251.90
2012,06,14,08,07,270.90
2012,06,14,08,08,284.90
2012,06,14,08,09,291.10
2012,06,14,08,10,284.60
2012,06,14,08,11,281.50
2012,06,14,08,12,279.90
2012,06,14,08,13,255.20
2012,06,14,08,14,238.00
2012,06,14,08,15,214.60
2012,06,14,08,16,196.00
2012,06,14,08,17,187.50
2012,06,14,08,18,185.10
2012,06,14,08,19,185.00
2012,06,14,08,20,185.30
2012,06,14,08,21,189.50
2012,06,14,08,22,193.00
2012,06,14,08,23,193.00
2012,06,14,08,24,196.90
2012,06,14,08,25,199.80
2012,06,14,08,26,200.20
2012,06,14,08,27,191.50
2012,06,14,08,28,180.50
2012,06,14,08,29,172.40
2012,06,14,08,30,161.80
2012,06,14,08,31,154.80
2012,06,14,08,32,149.00
2012,06,14,08,33,144.90
2012,06,14,08,34,146.60
2012,06,14,08,35,154.70
2012,06,14,08,36,171.90
2012,06,14,08,37,194.60
2012,06,14,08,38,225.00
2012,06,14,08,39,251.10
2012,06,14,08,40,270.30
2012,06,14,08,41,285.30
2012,06,14,08,42,276.00
2012,06,14,08,43,273.10
2012,06,14,08,44,258.70
2012,06,14,08,45,242.90
2012,06,14,08,46,223.70
2012,06,14,08,47,205.60
2012,06,14,08,48,193.90
2012,06,14,08,49,186.50
2012,06,14,08,50,180.60
2012,06,14,08,51,175.60
2012,06,14,08,52,172.50
2012,06,14,08,53,176.20
2012,06,14,08,54,191.30
2012,06,14,08,55,218.80
2012,06,14,08,56,240.30
2012,06,14,08,57,259.00
2012,06,14,08,58,269.00
2012,06,14,08,59,326.30
2012,06,14,09,00,327.20
2012,06,14,09,01,345.50
2012,06,14,09,02,295.80
2012,06,14,09,03,262.10
2012,06,14,09,04,253.00
2012,06,14,09,05,237.60
2012,06,14,09,06,232.80
2012,06,14,09,07,252.80
2012,06,14,09,08,328.00
2012,06,14,09,09,369.00
2012,06,14,09,10,369.00
2012,06,14,09,11,369.00
2012,06,14,09,12,369.00
2012,06,14,09,13,477.40
2012,06,14,09,14,590.00
2012,06,14,09,15,540.30
2012,06,14,09,16,497.60
2012,06,14,09,17,516.70
2012,06,14,09,18,657.70
2012,06,14,09,19,610.20
2012,06,14,09,20,582.00
2012,06,14,09,21,426.60
2012,06,14,09,22,377.70
2012,06,14,09,23,381.00
2012,06,14,09,24,392.70
2012,06,14,09,25,380.40
2012,06,14,09,26,332.00
2012,06,14,09,27,332.00
2012,06,14,09,28,332.00
2012,06,14,09,29,300.90
2012,06,14,09,30,343.90
2012,06,14,09,31,396.00
2012,06,14,09,32,491.50
2012,06,14,09,33,504.00
2012,06,14,09,34,492.30
2012,06,14,09,35,475.20
2012,06,14,09,36,463.40
2012,06,14,09,37,469.00
2012,06,14,09,38,463.60
2012,06,14,09,39,457.00
2012,06,14,09,40,495.00
2012,06,14,09,41,538.00
2012,06,14,09,42,538.00
2012,06,14,09,43,538.00
2012,06,14,09,44,504.90
2012,06,14,09,45,491.00
2012,06,14,09,46,490.10
2012,06,14,09,47,460.60
2012,06,14,09,48,341.20
2012,06,14,09,49,345.00
2012,06,14,09,50,352.00
2012,06,14,09,51,365.60
2012,06,14,09,52,372.20
2012,06,14,09,53,365.50
2012,06,14,09,54,356.00
2012,06,14,09,55,341.20
2012,06,14,09,56,334.00
2012,06,14,09,57,324.40
2012,06,14,09,58,320.80
2012,06,14,09,59,326.30
2012,06,14,10,00,328.80
2012,06,14,10,01,327.00
2012,06,14,10,02,325.60
2012,06,14,10,03,330.90
2012,06,14,10,04,335.60
2012,06,14,10,05,338.20
2012,06,14,10,06,368.20
2012,06,14,10,07,396.00
2012,06,14,10,08,463.10
2012,06,14,10,09,447.90
2012,06,14,10,10,379.80
2012,06,14,10,11,370.20
2012,06,14,10,12,368.00
2012,06,14,10,13,370.60
2012,06,14,10,14,353.50
2012,06,14,10,15,362.00
2012,06,14,10,16,400.80
2012,06,14,10,17,406.80
2012,06,14,10,18,439.00
2012,06,14,10,19,439.00
2012,06,14,10,20,493.50
2012,06,14,10,21,436.00
2012,06,14,10,22,433.40
2012,06,14,10,23,382.30
2012,06,14,10,24,378.60
2012,06,14,10,25,416.30
2012,06,14,10,26,415.90
2012,06,14,10,27,414.80
2012,06,14,10,28,406.20
2012,06,14,10,29,452.00
2012,06,14,10,30,452.00
2012,06,14,10,31,452.00
2012,06,14,10,32,440.00
2012,06,14,10,33,426.90
2012,06,14,10,34,343.20
2012,06,14,10,35,328.10
2012,06,14,10,36,306.00
2012,06,14,10,37,304.70
2012,06,14,10,38,290.80
2012,06,14,10,39,272.80
2012,06,14,10,40,275.90
2012,06,14,10,41,293.00
2012,06,14,10,42,323.40
2012,06,14,10,43,374.70
2012,06,14,10,44,388.30
2012,06,14,10,45,346.00
2012,06,14,10,46,329.60
2012,06,14,10,47,318.50
2012,06,14,10,48,308.90
2012,06,14,10,49,312.30
2012,06,14,10,50,344.50
2012,06,14,10,51,373.90
2012,06,14,10,52,369.10
2012,06,14,10,53,365.90
2012,06,14,10,54,382.80
2012,06,14,10,55,407.20
2012,06,14,10,56,361.10
2012,06,14,10,57,333.60
2012,06,14,10,58,313.80
2012,06,14,10,59,306.80
2012,06,14,11,00,302.70
2012,06,14,11,01,296.80
2012,06,14,11,02,333.50
2012,06,14,11,03,338.00
2012,06,14,11,04,338.00
2012,06,14,11,05,338.00
2012,06,14,11,06,468.00
2012,06,14,11,07,538.00
2012,06,14,11,08,540.50
2012,06,14,11,09,563.00
2012,06,14,11,10,563.00
2012,06,14,11,11,579.50
2012,06,14,11,12,594.70
2012,06,14,11,13,594.00
2012,06,14,11,14,501.90
2012,06,14,11,15,497.00
2012,06,14,11,16,494.20
2012,06,14,11,17,489.00
2012,06,14,11,18,460.90
2012,06,14,11,19,425.90
2012,06,14,11,20,417.20
2012,06,14,11,21,373.80
2012,06,14,11,22,368.60
2012,06,14,11,23,369.90
2012,06,14,11,24,364.20
2012,06,14,11,25,354.40
2012,06,14,11,26,347.80
2012,06,14,11,27,345.70
2012,06,14,11,28,342.50
2012,06,14,11,29,334.00
2012,06,14,11,30,324.40
2012,06,14,11,31,316.90
2012,06,14,11,32,314.10
2012,06,14,11,33,307.50
2012,06,14,11,34,302.60
2012,06,14,11,35,296.90
2012,06,14,11,36,291.20
2012,06,14,11,37,287.10
2012,06,14,11,38,282.40
2012,06,14,11,39,278.00
2012,06,14,11,40,275.10
2012,06,14,11,41,268.60
2012,06,14,11,42,262.80
2012,06,14,11,43,260.40
2012,06,14,11,44,262.60
2012,06,14,11,45,264.70
2012,06,14,11,46,261.00
2012,06,14,11,47,256.10
2012,06,14,11,48,252.00
2012,06,14,11,49,250.10
2012,06,14,11,50,250.00
2012,06,14,11,51,250.00
2012,06,14,11,52,250.00
2012,06,14,11,53,250.70
2012,06,14,11,54,247.00
2012,06,14,11,55,246.50
2012,06,14,11,56,250.80
2012,06,14,11,57,248.40
2012,06,14,11,58,244.90
2012,06,14,11,59,244.00
2012,06,14,12,00,245.60
2012,06,14,12,01,247.80
2012,06,14,12,02,245.20
2012,06,14,12,03,240.60
2012,06,14,12,04,236.50
2012,06,14,12,05,236.60
2012,06,14,12,06,240.40
2012,06,14,12,07,241.00
2012,06,14,12,08,240.50
2012,06,14,12,09,236.80
2012,06,14,12,10,231.70
2012,06,14,12,11,229.30
2012,06,14,12,12,229.90
2012,06,14,12,13,232.80
2012,06,14,12,14,238.80
2012,06,14,12,15,246.30
2012,06,14,12,16,254.80
2012,06,14,12,17,271.30
2012,06,14,12,18,291.10
2012,06,14,12,19,308.20
2012,06,14,12,20,323.50
2012,06,14,12,21,338.50
2012,06,14,12,22,361.80
2012,06,14,12,23,385.20
2012,06,14,12,24,403.70
2012,06,14,12,25,431.20
2012,06,14,12,26,469.80
2012,06,14,12,27,517.00
2012,06,14,12,28,498.80
2012,06,14,12,29,489.00
2012,06,14,12,30,515.50
2012,06,14,12,31,533.80
2012,06,14,12,32,501.60
2012,06,14,12,33,488.50
2012,06,14,12,34,490.50
2012,06,14,12,35,494.00
2012,06,14,12,36,504.50
2012,06,14,12,37,531.60
2012,06,14,12,38,524.80
2012,06,14,12,39,550.00
2012,06,14,12,40,650.80
2012,06,14,12,41,705.00
2012,06,14,12,42,882.00
2012,06,14,12,43,804.80
2012,06,14,12,44,573.00
2012,06,14,12,45,573.00
2012,06,14,12,46,573.00
2012,06,14,12,47,573.00
2012,06,14,12,48,595.70
2012,06,14,12,49,724.00
2012,06,14,12,50,775.60
2012,06,14,12,51,853.00
2012,06,14,12,52,853.00
2012,06,14,12,53,856.90
2012,06,14,12,54,935.00
2012,06,14,12,55,827.90
2012,06,14,12,56,578.00
2012,06,14,12,57,578.00
2012,06,14,12,58,720.90
2012,06,14,12,59,719.80
2012,06,14,13,00,691.40
2012,06,14,13,01,601.00
2012,06,14,13,02,601.00
2012,06,14,13,03,601.00
2012,06,14,13,04,601.00
2012,06,14,13,05,611.80
2012,06,14,13,06,820.80
2012,06,14,13,07,835.00
2012,06,14,13,08,835.00
2012,06,14,13,09,835.00
2012,06,14,13,10,835.00
2012,06,14,13,11,839.50
2012,06,14,13,12,840.00
2012,06,14,13,13,840.00
2012,06,14,13,14,840.00
2012,06,14,13,15,865.30
2012,06,14,13,16,879.00
2012,06,14,13,17,879.00
2012,06,14,13,18,879.00
2012,06,14,13,19,879.00
2012,06,14,13,20,879.00
2012,06,14,13,21,957.40
2012,06,14,13,22,991.00
2012,06,14,13,23,1071.90
2012,06,14,13,24,1097.80
2012,06,14,13,25,1109.20
2012,06,14,13,26,1136.30
2012,06,14,13,27,1126.40
2012,06,14,13,28,1118.00
2012,06,14,13,29,1243.20
2012,06,14,13,30,1267.00
2012,06,14,13,31,1267.00
2012,06,14,13,32,1211.40
2012,06,14,13,33,1236.10
2012,06,14,13,34,1222.80
2012,06,14,13,35,1229.00
2012,06,14,13,36,1229.00
2012,06,14,13,37,1229.00
2012,06,14,13,38,1266.80
2012,06,14,13,39,1292.00
2012,06,14,13,40,1344.20
2012,06,14,13,41,1350.00
2012,06,14,13,42,1350.00
2012,06,14,13,43,1123.60
2012,06,14,13,44,867.80
2012,06,14,13,45,892.80
2012,06,14,13,46,900.10
2012,06,14,13,47,865.00
2012,06,14,13,48,779.60
2012,06,14,13,49,621.00
2012,06,14,13,50,736.80
2012,06,14,13,51,814.00
2012,06,14,13,52,1117.20
2012,06,14,13,53,1134.00
2012,06,14,13,54,903.70
2012,06,14,13,55,457.50
2012,06,14,13,56,465.70
2012,06,14,13,57,450.00
2012,06,14,13,58,389.80
2012,06,14,13,59,370.50
2012,06,14,14,00,344.30
2012,06,14,14,01,372.00
2012,06,14,14,02,406.00
2012,06,14,14,03,311.70
2012,06,14,14,04,294.50
2012,06,14,14,05,278.40
2012,06,14,14,06,266.60
2012,06,14,14,07,255.90
2012,06,14,14,08,246.70
2012,06,14,14,09,238.10
2012,06,14,14,10,228.10
2012,06,14,14,11,217.90
2012,06,14,14,12,210.50
2012,06,14,14,13,207.00
2012,06,14,14,14,207.00
2012,06,14,14,15,212.40
2012,06,14,14,16,214.30
2012,06,14,14,17,217.60
2012,06,14,14,18,224.60
2012,06,14,14,19,233.60
2012,06,14,14,20,242.20
2012,06,14,14,21,249.60
2012,06,14,14,22,256.40
2012,06,14,14,23,265.80
2012,06,14,14,24,268.10
2012,06,14,14,25,262.80
2012,06,14,14,26,260.00
2012,06,14,14,27,257.90
2012,06,14,14,28,254.60
2012,06,14,14,29,253.00
2012,06,14,14,30,249.50
2012,06,14,14,31,242.80
2012,06,14,14,32,237.10
2012,06,14,14,33,230.20
2012,06,14,14,34,221.80
2012,06,14,14,35,215.20
2012,06,14,14,36,206.10
2012,06,14,14,37,195.20
2012,06,14,14,38,184.80
2012,06,14,14,39,177.80
2012,06,14,14,40,173.20
2012,06,14,14,41,171.00
2012,06,14,14,42,166.60
2012,06,14,14,43,160.90
2012,06,14,14,44,158.40
2012,06,14,14,45,157.70
2012,06,14,14,46,153.80
2012,06,14,14,47,149.70
2012,06,14,14,48,147.00
2012,06,14,14,49,146.00
2012,06,14,14,50,144.30
2012,06,14,14,51,144.00
2012,06,14,14,52,144.00
2012,06,14,14,53,144.90
2012,06,14,14,54,147.70
2012,06,14,14,55,151.80
2012,06,14,14,56,155.70
2012,06,14,14,57,162.10
2012,06,14,14,58,164.40
2012,06,14,14,59,168.80
2012,06,14,15,00,172.70
2012,06,14,15,01,176.80
2012,06,14,15,02,184.60
2012,06,14,15,03,193.30
2012,06,14,15,04,203.90
2012,06,14,15,05,215.30
2012,06,14,15,06,224.20
2012,06,14,15,07,232.50
2012,06,14,15,08,240.60
2012,06,14,15,09,246.00
2012,06,14,15,10,244.20
2012,06,14,15,11,235.50
2012,06,14,15,12,222.40
2012,06,14,15,13,211.20
2012,06,14,15,14,201.90
2012,06,14,15,15,192.30
2012,06,14,15,16,189.30
2012,06,14,15,17,186.50
2012,06,14,15,18,185.60
2012,06,14,15,19,191.60
2012,06,14,15,20,200.40
2012,06,14,15,21,207.50
2012,06,14,15,22,210.60
2012,06,14,15,23,214.60
2012,06,14,15,24,216.00
2012,06,14,15,25,213.50
2012,06,14,15,26,209.00
2012,06,14,15,27,207.50
2012,06,14,15,28,210.60
2012,06,14,15,29,215.80
2012,06,14,15,30,224.60
2012,06,14,15,31,234.60
2012,06,14,15,32,247.70
2012,06,14,15,33,259.40
2012,06,14,15,34,267.90
2012,06,14,15,35,272.00
2012,06,14,15,36,274.90
2012,06,14,15,37,274.40
2012,06,14,15,38,276.50
2012,06,14,15,39,282.90
2012,06,14,15,40,309.70
2012,06,14,15,41,334.00
2012,06,14,15,42,413.80
2012,06,14,15,43,430.50
2012,06,14,15,44,490.00
2012,06,14,15,45,490.00
2012,06,14,15,46,490.00
2012,06,14,15,47,394.00
2012,06,14,15,48,326.80
2012,06,14,15,49,315.40
2012,06,14,15,50,304.90
2012,06,14,15,51,298.50
2012,06,14,15,52,290.70
2012,06,14,15,53,282.20
2012,06,14,15,54,273.40
2012,06,14,15,55,267.30
2012,06,14,15,56,267.00
2012,06,14,15,57,269.80
2012,06,14,15,58,276.60
2012,06,14,15,59,284.20
2012,06,14,16,00,292.60
2012,06,14,16,01,299.30
2012,06,14,16,02,303.50
2012,06,14,16,03,301.60
2012,06,14,16,04,298.80
2012,06,14,16,05,297.00
2012,06,14,16,06,295.30
2012,06,14,16,07,294.20
2012,06,14,16,08,285.80
2012,06,14,16,09,280.90
2012,06,14,16,10,275.80
2012,06,14,16,11,272.50
2012,06,14,16,12,271.10
2012,06,14,16,13,270.80
2012,06,14,16,14,268.50
2012,06,14,16,15,266.20
2012,06,14,16,16,262.00
2012,06,14,16,17,256.30
2012,06,14,16,18,255.00
2012,06,14,16,19,251.90
2012,06,14,16,20,232.70
2012,06,14,16,21,228.60
2012,06,14,16,22,225.80
2012,06,14,16,23,222.00
2012,06,14,16,24,218.30
2012,06,14,16,25,213.90
2012,06,14,16,26,212.30
2012,06,14,16,27,209.10
2012,06,14,16,28,206.40
2012,06,14,16,29,204.50
2012,06,14,16,30,202.00
2012,06,14,16,31,200.00
2012,06,14,16,32,199.60
2012,06,14,16,33,198.00
2012,06,14,16,34,195.70
2012,06,14,16,35,193.40
2012,06,14,16,36,192.90
2012,06,14,16,37,191.50
2012,06,14,16,38,190.00
2012,06,14,16,39,190.00
2012,06,14,16,40,191.30
2012,06,14,16,41,192.00
2012,06,14,16,42,192.90
2012,06,14,16,43,193.50
2012,06,14,16,44,195.00
2012,06,14,16,45,196.10
2012,06,14,16,46,197.00
2012,06,14,16,47,197.00
2012,06,14,16,48,194.80
2012,06,14,16,49,192.20
2012,06,14,16,50,188.00
2012,06,14,16,51,181.50
2012,06,14,16,52,174.10
2012,06,14,16,53,167.80
2012,06,14,16,54,162.80
2012,06,14,16,55,159.50
2012,06,14,16,56,157.20
2012,06,14,16,57,156.00
2012,06,14,16,58,156.00
2012,06,14,16,59,156.00
2012,06,14,17,00,156.00
2012,06,14,17,01,156.00
2012,06,14,17,02,156.00
2012,06,14,17,03,156.00
2012,06,14,17,04,156.00
2012,06,14,17,05,156.10
2012,06,14,17,06,158.60
2012,06,14,17,07,163.10