Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,11.80
2012,09,17,00,01,11.80
2012,09,17,00,02,11.80
2012,09,17,00,03,11.80
2012,09,17,00,04,11.80
2012,09,17,00,05,11.80
2012,09,17,00,06,11.80
2012,09,17,00,07,11.80
2012,09,17,00,08,11.70
2012,09,17,00,09,11.70
2012,09,17,00,10,11.70
2012,09,17,00,11,11.70
2012,09,17,00,12,11.60
2012,09,17,00,13,11.60
2012,09,17,00,14,11.60
2012,09,17,00,15,11.60
2012,09,17,00,16,11.60
2012,09,17,00,17,11.60
2012,09,17,00,18,11.60
2012,09,17,00,19,11.50
2012,09,17,00,20,11.40
2012,09,17,00,21,11.40
2012,09,17,00,22,11.40
2012,09,17,00,23,11.40
2012,09,17,00,24,11.40
2012,09,17,00,25,11.40
2012,09,17,00,26,11.40
2012,09,17,00,27,11.40
2012,09,17,00,28,11.40
2012,09,17,00,29,11.40
2012,09,17,00,30,11.40
2012,09,17,00,31,11.30
2012,09,17,00,32,11.30
2012,09,17,00,33,11.30
2012,09,17,00,34,11.30
2012,09,17,00,35,11.20
2012,09,17,00,36,11.20
2012,09,17,00,37,11.20
2012,09,17,00,38,11.10
2012,09,17,00,39,11.10
2012,09,17,00,40,11.10
2012,09,17,00,41,11.10
2012,09,17,00,42,11.10
2012,09,17,00,43,11.10
2012,09,17,00,44,11.00
2012,09,17,00,45,10.90
2012,09,17,00,46,10.90
2012,09,17,00,47,10.90
2012,09,17,00,48,10.90
2012,09,17,00,49,10.90
2012,09,17,00,50,10.90
2012,09,17,00,51,10.90
2012,09,17,00,52,10.90
2012,09,17,00,53,10.90
2012,09,17,00,54,11.00
2012,09,17,00,55,11.10
2012,09,17,00,56,11.10
2012,09,17,00,57,11.10
2012,09,17,00,58,11.10
2012,09,17,00,59,11.10
2012,09,17,01,00,11.10
2012,09,17,01,01,11.10
2012,09,17,01,02,11.10
2012,09,17,01,03,11.00
2012,09,17,01,04,10.90
2012,09,17,01,05,10.90
2012,09,17,01,06,10.90
2012,09,17,01,07,10.90
2012,09,17,01,08,10.90
2012,09,17,01,09,10.80
2012,09,17,01,10,10.80
2012,09,17,01,11,10.80
2012,09,17,01,12,10.80
2012,09,17,01,13,10.80
2012,09,17,01,14,10.80
2012,09,17,01,15,10.80
2012,09,17,01,16,10.80
2012,09,17,01,17,10.80
2012,09,17,01,18,10.80
2012,09,17,01,19,10.80
2012,09,17,01,20,10.90
2012,09,17,01,21,10.90
2012,09,17,01,22,10.90
2012,09,17,01,23,10.90
2012,09,17,01,24,10.90
2012,09,17,01,25,10.90
2012,09,17,01,26,10.90
2012,09,17,01,27,10.90
2012,09,17,01,28,10.90
2012,09,17,01,29,10.90
2012,09,17,01,30,10.90
2012,09,17,01,31,10.80
2012,09,17,01,32,10.80
2012,09,17,01,33,10.80
2012,09,17,01,34,10.80
2012,09,17,01,35,10.80
2012,09,17,01,36,10.70
2012,09,17,01,37,10.70
2012,09,17,01,38,10.70
2012,09,17,01,39,10.70
2012,09,17,01,40,10.70
2012,09,17,01,41,10.70
2012,09,17,01,42,10.70
2012,09,17,01,43,10.70
2012,09,17,01,44,10.70
2012,09,17,01,45,10.60
2012,09,17,01,46,10.60
2012,09,17,01,47,10.60
2012,09,17,01,48,10.60
2012,09,17,01,49,10.60
2012,09,17,01,50,10.60
2012,09,17,01,51,10.50
2012,09,17,01,52,10.40
2012,09,17,01,53,10.40
2012,09,17,01,54,10.40
2012,09,17,01,55,10.40
2012,09,17,01,56,10.40
2012,09,17,01,57,10.40
2012,09,17,01,58,10.40
2012,09,17,01,59,10.30
2012,09,17,02,00,10.30
2012,09,17,02,01,10.30
2012,09,17,02,02,10.30
2012,09,17,02,03,10.30
2012,09,17,02,04,10.30
2012,09,17,02,05,10.30
2012,09,17,02,06,10.30
2012,09,17,02,07,10.30
2012,09,17,02,08,10.30
2012,09,17,02,09,10.30
2012,09,17,02,10,10.30
2012,09,17,02,11,10.30
2012,09,17,02,12,10.20
2012,09,17,02,13,10.20
2012,09,17,02,14,10.20
2012,09,17,02,15,10.20
2012,09,17,02,16,10.20
2012,09,17,02,17,10.20
2012,09,17,02,18,10.30
2012,09,17,02,19,10.30
2012,09,17,02,20,10.20
2012,09,17,02,21,10.20
2012,09,17,02,22,10.20
2012,09,17,02,23,10.20
2012,09,17,02,24,10.20
2012,09,17,02,25,10.20
2012,09,17,02,26,10.20
2012,09,17,02,27,10.20
2012,09,17,02,28,10.20
2012,09,17,02,29,10.20
2012,09,17,02,30,10.20
2012,09,17,02,31,10.10
2012,09,17,02,32,10.10
2012,09,17,02,33,10.10
2012,09,17,02,34,10.10
2012,09,17,02,35,10.10
2012,09,17,02,36,10.10
2012,09,17,02,37,10.00
2012,09,17,02,38,9.90
2012,09,17,02,39,9.90
2012,09,17,02,40,9.90
2012,09,17,02,41,9.90
2012,09,17,02,42,9.90
2012,09,17,02,43,9.90
2012,09,17,02,44,9.90
2012,09,17,02,45,9.90
2012,09,17,02,46,9.90
2012,09,17,02,47,9.90
2012,09,17,02,48,9.90
2012,09,17,02,49,9.90
2012,09,17,02,50,9.90
2012,09,17,02,51,9.90
2012,09,17,02,52,9.90
2012,09,17,02,53,9.90
2012,09,17,02,54,9.90
2012,09,17,02,55,9.90
2012,09,17,02,56,9.90
2012,09,17,02,57,9.90
2012,09,17,02,58,9.90
2012,09,17,02,59,9.90
2012,09,17,03,00,9.90
2012,09,17,03,01,9.80
2012,09,17,03,02,9.80
2012,09,17,03,03,9.80
2012,09,17,03,04,9.80
2012,09,17,03,05,9.80
2012,09,17,03,06,9.80
2012,09,17,03,07,9.70
2012,09,17,03,08,9.70
2012,09,17,03,09,9.70
2012,09,17,03,10,9.70
2012,09,17,03,11,9.70
2012,09,17,03,12,9.70
2012,09,17,03,13,9.70
2012,09,17,03,14,9.70
2012,09,17,03,15,9.70
2012,09,17,03,16,9.70
2012,09,17,03,17,9.70
2012,09,17,03,18,9.70
2012,09,17,03,19,9.70
2012,09,17,03,20,9.70
2012,09,17,03,21,9.70
2012,09,17,03,22,9.70
2012,09,17,03,23,9.60
2012,09,17,03,24,9.60
2012,09,17,03,25,9.60
2012,09,17,03,26,9.60
2012,09,17,03,27,9.60
2012,09,17,03,28,9.60
2012,09,17,03,29,9.60
2012,09,17,03,30,9.60
2012,09,17,03,31,9.50
2012,09,17,03,32,9.50
2012,09,17,03,33,9.50
2012,09,17,03,34,9.50
2012,09,17,03,35,9.50
2012,09,17,03,36,9.40
2012,09,17,03,37,9.40
2012,09,17,03,38,9.40
2012,09,17,03,39,9.40
2012,09,17,03,40,9.40
2012,09,17,03,41,9.40
2012,09,17,03,42,9.40
2012,09,17,03,43,9.50
2012,09,17,03,44,9.50
2012,09,17,03,45,9.50
2012,09,17,03,46,9.50
2012,09,17,03,47,9.50
2012,09,17,03,48,9.50
2012,09,17,03,49,9.50
2012,09,17,03,50,9.50
2012,09,17,03,51,9.40
2012,09,17,03,52,9.40
2012,09,17,03,53,9.40
2012,09,17,03,54,9.40
2012,09,17,03,55,9.40
2012,09,17,03,56,9.40
2012,09,17,03,57,9.30
2012,09,17,03,58,9.30
2012,09,17,03,59,9.30
2012,09,17,04,00,9.30
2012,09,17,04,01,9.30
2012,09,17,04,02,9.30
2012,09,17,04,03,9.30
2012,09,17,04,04,9.30
2012,09,17,04,05,9.30
2012,09,17,04,06,9.30
2012,09,17,04,07,9.30
2012,09,17,04,08,9.30
2012,09,17,04,09,9.20
2012,09,17,04,10,9.20
2012,09,17,04,11,9.20
2012,09,17,04,12,9.20
2012,09,17,04,13,9.20
2012,09,17,04,14,9.20
2012,09,17,04,15,9.20
2012,09,17,04,16,9.20
2012,09,17,04,17,9.20
2012,09,17,04,18,9.20
2012,09,17,04,19,9.20
2012,09,17,04,20,9.20
2012,09,17,04,21,9.20
2012,09,17,04,22,9.20
2012,09,17,04,23,9.20
2012,09,17,04,24,9.20
2012,09,17,04,25,9.20
2012,09,17,04,26,9.20
2012,09,17,04,27,9.20
2012,09,17,04,28,9.10
2012,09,17,04,29,9.10
2012,09,17,04,30,9.10
2012,09,17,04,31,9.10
2012,09,17,04,32,9.00
2012,09,17,04,33,9.00
2012,09,17,04,34,9.00
2012,09,17,04,35,9.00
2012,09,17,04,36,9.00
2012,09,17,04,37,9.00
2012,09,17,04,38,9.00
2012,09,17,04,39,9.00
2012,09,17,04,40,9.00
2012,09,17,04,41,9.10
2012,09,17,04,42,9.10
2012,09,17,04,43,9.10
2012,09,17,04,44,9.10
2012,09,17,04,45,9.10
2012,09,17,04,46,9.10
2012,09,17,04,47,9.10
2012,09,17,04,48,9.10
2012,09,17,04,49,9.10
2012,09,17,04,50,9.10
2012,09,17,04,51,9.10
2012,09,17,04,52,9.10
2012,09,17,04,53,9.00
2012,09,17,04,54,9.00
2012,09,17,04,55,9.00
2012,09,17,04,56,9.00
2012,09,17,04,57,9.00
2012,09,17,04,58,8.90
2012,09,17,04,59,8.90
2012,09,17,05,00,8.90
2012,09,17,05,01,8.90
2012,09,17,05,02,8.90
2012,09,17,05,03,8.90
2012,09,17,05,04,8.90
2012,09,17,05,05,8.90
2012,09,17,05,06,8.80
2012,09,17,05,07,8.80
2012,09,17,05,08,8.80
2012,09,17,05,09,8.80
2012,09,17,05,10,8.80
2012,09,17,05,11,8.70
2012,09,17,05,12,8.70
2012,09,17,05,13,8.80
2012,09,17,05,14,8.80
2012,09,17,05,15,8.80
2012,09,17,05,16,8.80
2012,09,17,05,17,8.80
2012,09,17,05,18,8.80
2012,09,17,05,19,8.80
2012,09,17,05,20,8.90
2012,09,17,05,21,8.90
2012,09,17,05,22,8.90
2012,09,17,05,23,8.90
2012,09,17,05,24,8.90
2012,09,17,05,25,8.90
2012,09,17,05,26,8.80
2012,09,17,05,27,8.80
2012,09,17,05,28,8.80
2012,09,17,05,29,8.80
2012,09,17,05,30,8.80
2012,09,17,05,31,8.70
2012,09,17,05,32,8.70
2012,09,17,05,33,8.70
2012,09,17,05,34,8.70
2012,09,17,05,35,8.70
2012,09,17,05,36,8.70
2012,09,17,05,37,8.70
2012,09,17,05,38,8.70
2012,09,17,05,39,8.70
2012,09,17,05,40,8.80
2012,09,17,05,41,8.80
2012,09,17,05,42,8.80
2012,09,17,05,43,8.80
2012,09,17,05,44,8.80
2012,09,17,05,45,8.80
2012,09,17,05,46,8.70
2012,09,17,05,47,8.70
2012,09,17,05,48,8.70
2012,09,17,05,49,8.70
2012,09,17,05,50,8.70
2012,09,17,05,51,8.70
2012,09,17,05,52,8.70
2012,09,17,05,53,8.70
2012,09,17,05,54,8.70
2012,09,17,05,55,8.70
2012,09,17,05,56,8.70
2012,09,17,05,57,8.70
2012,09,17,05,58,8.70
2012,09,17,05,59,8.60
2012,09,17,06,00,8.60
2012,09,17,06,01,8.60
2012,09,17,06,02,8.60
2012,09,17,06,03,8.60
2012,09,17,06,04,8.60
2012,09,17,06,05,8.60
2012,09,17,06,06,8.60
2012,09,17,06,07,8.60
2012,09,17,06,08,8.60
2012,09,17,06,09,8.60
2012,09,17,06,10,8.50
2012,09,17,06,11,8.50
2012,09,17,06,12,8.50
2012,09,17,06,13,8.50
2012,09,17,06,14,8.50
2012,09,17,06,15,8.50
2012,09,17,06,16,8.50
2012,09,17,06,17,8.40
2012,09,17,06,18,8.40
2012,09,17,06,19,8.40
2012,09,17,06,20,8.40
2012,09,17,06,21,8.40
2012,09,17,06,22,8.40
2012,09,17,06,23,8.50
2012,09,17,06,24,8.50
2012,09,17,06,25,8.50
2012,09,17,06,26,8.50
2012,09,17,06,27,8.50
2012,09,17,06,28,8.50
2012,09,17,06,29,8.40
2012,09,17,06,30,8.40
2012,09,17,06,31,8.40
2012,09,17,06,32,8.40
2012,09,17,06,33,8.40
2012,09,17,06,34,8.40
2012,09,17,06,35,8.30
2012,09,17,06,36,8.30
2012,09,17,06,37,8.30
2012,09,17,06,38,8.30
2012,09,17,06,39,8.30
2012,09,17,06,40,8.30
2012,09,17,06,41,8.30
2012,09,17,06,42,8.40
2012,09,17,06,43,8.40
2012,09,17,06,44,8.40
2012,09,17,06,45,8.40
2012,09,17,06,46,8.40
2012,09,17,06,47,8.40
2012,09,17,06,48,8.30
2012,09,17,06,49,8.30
2012,09,17,06,50,8.40
2012,09,17,06,51,8.40
2012,09,17,06,52,8.40
2012,09,17,06,53,8.40
2012,09,17,06,54,8.50
2012,09,17,06,55,8.50
2012,09,17,06,56,8.50
2012,09,17,06,57,8.50
2012,09,17,06,58,8.40
2012,09,17,06,59,8.40
2012,09,17,07,00,8.40
2012,09,17,07,01,8.40
2012,09,17,07,02,8.40
2012,09,17,07,03,8.40
2012,09,17,07,04,8.40
2012,09,17,07,05,8.30
2012,09,17,07,06,8.30
2012,09,17,07,07,8.30
2012,09,17,07,08,8.30
2012,09,17,07,09,8.30
2012,09,17,07,10,8.30
2012,09,17,07,11,8.30
2012,09,17,07,12,8.30
2012,09,17,07,13,8.30
2012,09,17,07,14,8.40
2012,09,17,07,15,8.40
2012,09,17,07,16,8.40
2012,09,17,07,17,8.50
2012,09,17,07,18,8.50
2012,09,17,07,19,8.50
2012,09,17,07,20,8.60
2012,09,17,07,21,8.60
2012,09,17,07,22,8.60
2012,09,17,07,23,8.60
2012,09,17,07,24,8.60
2012,09,17,07,25,8.70
2012,09,17,07,26,8.70
2012,09,17,07,27,8.70
2012,09,17,07,28,8.70
2012,09,17,07,29,8.70
2012,09,17,07,30,8.70
2012,09,17,07,31,8.80
2012,09,17,07,32,8.80
2012,09,17,07,33,8.80
2012,09,17,07,34,8.80
2012,09,17,07,35,8.90
2012,09,17,07,36,8.90
2012,09,17,07,37,8.90
2012,09,17,07,38,9.00
2012,09,17,07,39,9.00
2012,09,17,07,40,9.10
2012,09,17,07,41,9.20
2012,09,17,07,42,9.20
2012,09,17,07,43,9.20
2012,09,17,07,44,9.20
2012,09,17,07,45,9.30
2012,09,17,07,46,9.30
2012,09,17,07,47,9.30
2012,09,17,07,48,9.40
2012,09,17,07,49,9.40
2012,09,17,07,50,9.50
2012,09,17,07,51,9.50
2012,09,17,07,52,9.60
2012,09,17,07,53,9.60
2012,09,17,07,54,9.60
2012,09,17,07,55,9.70
2012,09,17,07,56,9.70
2012,09,17,07,57,9.70
2012,09,17,07,58,9.80
2012,09,17,07,59,9.90
2012,09,17,08,00,10.00
2012,09,17,08,01,10.10
2012,09,17,08,02,10.20
2012,09,17,08,03,10.20
2012,09,17,08,04,10.30
2012,09,17,08,05,10.40
2012,09,17,08,06,10.40
2012,09,17,08,07,10.50
2012,09,17,08,08,10.60
2012,09,17,08,09,10.60
2012,09,17,08,10,10.60
2012,09,17,08,11,10.70
2012,09,17,08,12,10.70
2012,09,17,08,13,10.80
2012,09,17,08,14,10.90
2012,09,17,08,15,10.90
2012,09,17,08,16,11.10
2012,09,17,08,17,11.10
2012,09,17,08,18,11.20
2012,09,17,08,19,11.30
2012,09,17,08,20,11.40
2012,09,17,08,21,11.50
2012,09,17,08,22,11.60
2012,09,17,08,23,11.70
2012,09,17,08,24,11.80
2012,09,17,08,25,11.90
2012,09,17,08,26,12.00
2012,09,17,08,27,12.10
2012,09,17,08,28,12.30
2012,09,17,08,29,12.40
2012,09,17,08,30,12.50
2012,09,17,08,31,12.50
2012,09,17,08,32,12.60
2012,09,17,08,33,12.70
2012,09,17,08,34,12.80
2012,09,17,08,35,12.80
2012,09,17,08,36,13.00
2012,09,17,08,37,13.10
2012,09,17,08,38,13.20
2012,09,17,08,39,13.30
2012,09,17,08,40,13.50
2012,09,17,08,41,13.60
2012,09,17,08,42,13.70
2012,09,17,08,43,13.90
2012,09,17,08,44,14.00
2012,09,17,08,45,14.10
2012,09,17,08,46,14.20
2012,09,17,08,47,14.40
2012,09,17,08,48,14.50
2012,09,17,08,49,14.70
2012,09,17,08,50,14.80
2012,09,17,08,51,14.90
2012,09,17,08,52,15.00
2012,09,17,08,53,15.20
2012,09,17,08,54,15.30
2012,09,17,08,55,15.40
2012,09,17,08,56,15.60
2012,09,17,08,57,15.60
2012,09,17,08,58,15.80
2012,09,17,08,59,15.90
2012,09,17,09,00,16.00
2012,09,17,09,01,16.10
2012,09,17,09,02,16.20
2012,09,17,09,03,16.30
2012,09,17,09,04,16.40
2012,09,17,09,05,16.50
2012,09,17,09,06,16.60
2012,09,17,09,07,16.70
2012,09,17,09,08,16.80
2012,09,17,09,09,16.90
2012,09,17,09,10,17.00
2012,09,17,09,11,17.10
2012,09,17,09,12,17.20
2012,09,17,09,13,17.30
2012,09,17,09,14,17.30
2012,09,17,09,15,17.30
2012,09,17,09,16,17.30
2012,09,17,09,17,17.20
2012,09,17,09,18,17.20
2012,09,17,09,19,17.20
2012,09,17,09,20,17.20
2012,09,17,09,21,17.20
2012,09,17,09,22,17.20
2012,09,17,09,23,17.20
2012,09,17,09,24,17.20
2012,09,17,09,25,17.30
2012,09,17,09,26,17.30
2012,09,17,09,27,17.40
2012,09,17,09,28,17.50
2012,09,17,09,29,17.70
2012,09,17,09,30,17.80
2012,09,17,09,31,17.90
2012,09,17,09,32,17.90
2012,09,17,09,33,17.90
2012,09,17,09,34,18.00
2012,09,17,09,35,18.10
2012,09,17,09,36,18.10
2012,09,17,09,37,18.20
2012,09,17,09,38,18.20
2012,09,17,09,39,18.20
2012,09,17,09,40,18.20
2012,09,17,09,41,18.20
2012,09,17,09,42,18.30
2012,09,17,09,43,18.30
2012,09,17,09,44,18.40
2012,09,17,09,45,18.40
2012,09,17,09,46,18.50
2012,09,17,09,47,18.60
2012,09,17,09,48,18.60
2012,09,17,09,49,18.70
2012,09,17,09,50,18.80
2012,09,17,09,51,18.90
2012,09,17,09,52,18.90
2012,09,17,09,53,18.90
2012,09,17,09,54,18.90
2012,09,17,09,55,18.90
2012,09,17,09,56,18.90
2012,09,17,09,57,18.80
2012,09,17,09,58,18.70
2012,09,17,09,59,18.60
2012,09,17,10,00,18.40
2012,09,17,10,01,18.30
2012,09,17,10,02,18.20
2012,09,17,10,03,18.20
2012,09,17,10,04,18.20
2012,09,17,10,05,18.20
2012,09,17,10,06,18.20
2012,09,17,10,07,18.20
2012,09,17,10,08,18.20
2012,09,17,10,09,18.10
2012,09,17,10,10,18.10
2012,09,17,10,11,18.00
2012,09,17,10,12,17.90
2012,09,17,10,13,17.90
2012,09,17,10,14,17.90
2012,09,17,10,15,17.90
2012,09,17,10,16,17.90
2012,09,17,10,17,18.00
2012,09,17,10,18,18.10
2012,09,17,10,19,18.10
2012,09,17,10,20,18.10
2012,09,17,10,21,18.10
2012,09,17,10,22,18.10
2012,09,17,10,23,18.20
2012,09,17,10,24,18.20
2012,09,17,10,25,18.20
2012,09,17,10,26,18.20
2012,09,17,10,27,18.20
2012,09,17,10,28,18.30
2012,09,17,10,29,18.30
2012,09,17,10,30,18.30
2012,09,17,10,31,18.40
2012,09,17,10,32,18.40
2012,09,17,10,33,18.50
2012,09,17,10,34,18.50
2012,09,17,10,35,18.60
2012,09,17,10,36,18.70
2012,09,17,10,37,18.70
2012,09,17,10,38,18.80
2012,09,17,10,39,18.90
2012,09,17,10,40,18.90
2012,09,17,10,41,19.00
2012,09,17,10,42,19.10
2012,09,17,10,43,19.40
2012,09,17,10,44,19.60
2012,09,17,10,45,19.90
2012,09,17,10,46,20.00
2012,09,17,10,47,20.20
2012,09,17,10,48,20.30
2012,09,17,10,49,20.50
2012,09,17,10,50,20.60
2012,09,17,10,51,20.70
2012,09,17,10,52,20.80
2012,09,17,10,53,20.90
2012,09,17,10,54,21.00
2012,09,17,10,55,21.10
2012,09,17,10,56,21.20
2012,09,17,10,57,21.20
2012,09,17,10,58,21.20
2012,09,17,10,59,21.30
2012,09,17,11,00,21.30
2012,09,17,11,01,21.40
2012,09,17,11,02,21.40
2012,09,17,11,03,21.60
2012,09,17,11,04,21.60
2012,09,17,11,05,21.60
2012,09,17,11,06,21.70
2012,09,17,11,07,21.80
2012,09,17,11,08,21.80
2012,09,17,11,09,21.80
2012,09,17,11,10,21.90
2012,09,17,11,11,21.90
2012,09,17,11,12,21.80
2012,09,17,11,13,21.80
2012,09,17,11,14,21.80
2012,09,17,11,15,21.90
2012,09,17,11,16,22.00
2012,09,17,11,17,22.10
2012,09,17,11,18,22.10
2012,09,17,11,19,22.20
2012,09,17,11,20,22.10
2012,09,17,11,21,22.10
2012,09,17,11,22,22.10
2012,09,17,11,23,22.10
2012,09,17,11,24,22.20
2012,09,17,11,25,22.20
2012,09,17,11,26,22.10
2012,09,17,11,27,22.10
2012,09,17,11,28,22.10
2012,09,17,11,29,22.10
2012,09,17,11,30,22.20
2012,09,17,11,31,22.20
2012,09,17,11,32,22.30
2012,09,17,11,33,22.30
2012,09,17,11,34,22.30
2012,09,17,11,35,22.30
2012,09,17,11,36,22.40
2012,09,17,11,37,22.40
2012,09,17,11,38,22.50
2012,09,17,11,39,22.50
2012,09,17,11,40,22.40
2012,09,17,11,41,22.40
2012,09,17,11,42,22.40
2012,09,17,11,43,22.40
2012,09,17,11,44,22.40
2012,09,17,11,45,22.50
2012,09,17,11,46,22.60
2012,09,17,11,47,22.60
2012,09,17,11,48,22.70
2012,09,17,11,49,22.80
2012,09,17,11,50,22.80
2012,09,17,11,51,22.90
2012,09,17,11,52,22.90
2012,09,17,11,53,23.00
2012,09,17,11,54,23.10
2012,09,17,11,55,23.00
2012,09,17,11,56,22.90
2012,09,17,11,57,22.90
2012,09,17,11,58,22.90
2012,09,17,11,59,22.90
2012,09,17,12,00,22.90
2012,09,17,12,01,22.70
2012,09,17,12,02,22.50
2012,09,17,12,03,22.10
2012,09,17,12,04,21.80
2012,09,17,12,05,21.50
2012,09,17,12,06,21.20
2012,09,17,12,07,21.00
2012,09,17,12,08,20.80
2012,09,17,12,09,20.60
2012,09,17,12,10,20.40
2012,09,17,12,11,20.20
2012,09,17,12,12,20.20
2012,09,17,12,13,20.10
2012,09,17,12,14,20.00
2012,09,17,12,15,19.90
2012,09,17,12,16,19.90
2012,09,17,12,17,19.90
2012,09,17,12,18,19.90
2012,09,17,12,19,19.90
2012,09,17,12,20,19.90
2012,09,17,12,21,19.90
2012,09,17,12,22,19.80
2012,09,17,12,23,19.70
2012,09,17,12,24,19.60
2012,09,17,12,25,19.50
2012,09,17,12,26,19.40
2012,09,17,12,27,19.40
2012,09,17,12,28,19.40
2012,09,17,12,29,19.40
2012,09,17,12,30,19.40
2012,09,17,12,31,19.40
2012,09,17,12,32,19.50
2012,09,17,12,33,19.60
2012,09,17,12,34,19.70
2012,09,17,12,35,19.80
2012,09,17,12,36,19.80
2012,09,17,12,37,19.90
2012,09,17,12,38,19.90
2012,09,17,12,39,20.00
2012,09,17,12,40,20.20
2012,09,17,12,41,20.20
2012,09,17,12,42,20.30
2012,09,17,12,43,20.40
2012,09,17,12,44,20.50
2012,09,17,12,45,20.60
2012,09,17,12,46,20.70
2012,09,17,12,47,20.80
2012,09,17,12,48,20.80
2012,09,17,12,49,20.90
2012,09,17,12,50,21.00
2012,09,17,12,51,21.00
2012,09,17,12,52,21.10
2012,09,17,12,53,21.10
2012,09,17,12,54,21.10
2012,09,17,12,55,21.20
2012,09,17,12,56,21.20
2012,09,17,12,57,21.30
2012,09,17,12,58,21.30
2012,09,17,12,59,21.40
2012,09,17,13,00,21.50
2012,09,17,13,01,21.60
2012,09,17,13,02,21.70
2012,09,17,13,03,21.80
2012,09,17,13,04,21.90
2012,09,17,13,05,22.00
2012,09,17,13,06,22.10
2012,09,17,13,07,22.20
2012,09,17,13,08,22.30
2012,09,17,13,09,22.40
2012,09,17,13,10,22.50
2012,09,17,13,11,22.60
2012,09,17,13,12,22.70
2012,09,17,13,13,22.80
2012,09,17,13,14,22.80
2012,09,17,13,15,22.80
2012,09,17,13,16,22.90
2012,09,17,13,17,22.90
2012,09,17,13,18,22.90
2012,09,17,13,19,23.00
2012,09,17,13,20,23.00
2012,09,17,13,21,22.90
2012,09,17,13,22,22.70
2012,09,17,13,23,22.70
2012,09,17,13,24,22.60
2012,09,17,13,25,22.40
2012,09,17,13,26,22.20
2012,09,17,13,27,22.10
2012,09,17,13,28,22.00
2012,09,17,13,29,22.00
2012,09,17,13,30,21.90
2012,09,17,13,31,21.90
2012,09,17,13,32,21.80
2012,09,17,13,33,21.80
2012,09,17,13,34,21.50
2012,09,17,13,35,21.30
2012,09,17,13,36,21.20
2012,09,17,13,37,20.90
2012,09,17,13,38,20.70
2012,09,17,13,39,20.50
2012,09,17,13,40,20.30
2012,09,17,13,41,20.20
2012,09,17,13,42,20.20
2012,09,17,13,43,20.10
2012,09,17,13,44,20.20
2012,09,17,13,45,20.20
2012,09,17,13,46,20.40
2012,09,17,13,47,20.50
2012,09,17,13,48,20.60
2012,09,17,13,49,20.70
2012,09,17,13,50,20.80
2012,09,17,13,51,20.90
2012,09,17,13,52,21.00
2012,09,17,13,53,21.00
2012,09,17,13,54,21.10
2012,09,17,13,55,21.10
2012,09,17,13,56,21.20
2012,09,17,13,57,21.20
2012,09,17,13,58,21.20
2012,09,17,13,59,21.20
2012,09,17,14,00,21.20
2012,09,17,14,01,21.30
2012,09,17,14,02,21.30
2012,09,17,14,03,21.30
2012,09,17,14,04,21.40
2012,09,17,14,05,21.60
2012,09,17,14,06,21.60
2012,09,17,14,07,21.70
2012,09,17,14,08,21.80
2012,09,17,14,09,22.00
2012,09,17,14,10,22.00
2012,09,17,14,11,22.20
2012,09,17,14,12,22.30
2012,09,17,14,13,22.40
2012,09,17,14,14,22.50
2012,09,17,14,15,22.70
2012,09,17,14,16,22.80
2012,09,17,14,17,22.90
2012,09,17,14,18,23.00
2012,09,17,14,19,23.10
2012,09,17,14,20,23.20
2012,09,17,14,21,23.40
2012,09,17,14,22,23.50
2012,09,17,14,23,23.70
2012,09,17,14,24,23.70
2012,09,17,14,25,23.70
2012,09,17,14,26,23.70
2012,09,17,14,27,23.60
2012,09,17,14,28,23.40
2012,09,17,14,29,23.30
2012,09,17,14,30,23.30
2012,09,17,14,31,23.30
2012,09,17,14,32,23.30
2012,09,17,14,33,23.30
2012,09,17,14,34,23.40
2012,09,17,14,35,23.40
2012,09,17,14,36,23.50
2012,09,17,14,37,23.70
2012,09,17,14,38,23.80
2012,09,17,14,39,24.00
2012,09,17,14,40,24.10
2012,09,17,14,41,24.20
2012,09,17,14,42,24.40
2012,09,17,14,43,24.60
2012,09,17,14,44,24.70
2012,09,17,14,45,24.90
2012,09,17,14,46,25.00
2012,09,17,14,47,25.00
2012,09,17,14,48,25.00
2012,09,17,14,49,24.90
2012,09,17,14,50,25.00
2012,09,17,14,51,24.90
2012,09,17,14,52,24.80
2012,09,17,14,53,24.50
2012,09,17,14,54,24.10
2012,09,17,14,55,23.80
2012,09,17,14,56,23.50
2012,09,17,14,57,23.30
2012,09,17,14,58,23.10
2012,09,17,14,59,23.00
2012,09,17,15,00,22.90
2012,09,17,15,01,22.80
2012,09,17,15,02,22.70
2012,09,17,15,03,22.30
2012,09,17,15,04,21.90
2012,09,17,15,05,21.60
2012,09,17,15,06,21.40
2012,09,17,15,07,21.20
2012,09,17,15,08,20.90
2012,09,17,15,09,20.80
2012,09,17,15,10,20.60
2012,09,17,15,11,20.50
2012,09,17,15,12,20.40
2012,09,17,15,13,20.50
2012,09,17,15,14,20.50
2012,09,17,15,15,20.60
2012,09,17,15,16,20.70
2012,09,17,15,17,20.70
2012,09,17,15,18,20.70
2012,09,17,15,19,20.70
2012,09,17,15,20,20.70
2012,09,17,15,21,20.80
2012,09,17,15,22,20.80
2012,09,17,15,23,20.80
2012,09,17,15,24,20.80
2012,09,17,15,25,20.70
2012,09,17,15,26,20.60
2012,09,17,15,27,20.60
2012,09,17,15,28,20.60
2012,09,17,15,29,20.50
2012,09,17,15,30,20.50
2012,09,17,15,31,20.50
2012,09,17,15,32,20.50
2012,09,17,15,33,20.30
2012,09,17,15,34,20.20
2012,09,17,15,35,20.20
2012,09,17,15,36,20.20
2012,09,17,15,37,20.20
2012,09,17,15,38,20.20
2012,09,17,15,39,20.20
2012,09,17,15,40,20.20
2012,09,17,15,41,20.20
2012,09,17,15,42,20.20
2012,09,17,15,43,20.20
2012,09,17,15,44,20.20
2012,09,17,15,45,20.20
2012,09,17,15,46,20.20
2012,09,17,15,47,20.10
2012,09,17,15,48,20.10
2012,09,17,15,49,20.20
2012,09,17,15,50,20.20
2012,09,17,15,51,20.20
2012,09,17,15,52,20.30
2012,09,17,15,53,20.30
2012,09,17,15,54,20.30
2012,09,17,15,55,20.40
2012,09,17,15,56,20.30
2012,09,17,15,57,20.20
2012,09,17,15,58,20.20
2012,09,17,15,59,20.20
2012,09,17,16,00,20.10
2012,09,17,16,01,20.20
2012,09,17,16,02,20.10
2012,09,17,16,03,20.10
2012,09,17,16,04,20.00
2012,09,17,16,05,19.90
2012,09,17,16,06,19.90
2012,09,17,16,07,20.00
2012,09,17,16,08,20.10
2012,09,17,16,09,20.00
2012,09,17,16,10,19.90
2012,09,17,16,11,19.80
2012,09,17,16,12,19.70
2012,09,17,16,13,19.60
2012,09,17,16,14,19.50
2012,09,17,16,15,19.50
2012,09,17,16,16,19.60
2012,09,17,16,17,19.60
2012,09,17,16,18,19.80
2012,09,17,16,19,19.90
2012,09,17,16,20,20.00
2012,09,17,16,21,20.10
2012,09,17,16,22,20.20
2012,09,17,16,23,20.20
2012,09,17,16,24,20.20
2012,09,17,16,25,20.30
2012,09,17,16,26,20.30
2012,09,17,16,27,20.40
2012,09,17,16,28,20.40
2012,09,17,16,29,20.40
2012,09,17,16,30,20.50
2012,09,17,16,31,20.50
2012,09,17,16,32,20.50
2012,09,17,16,33,20.60
2012,09,17,16,34,20.70
2012,09,17,16,35,20.70
2012,09,17,16,36,20.70
2012,09,17,16,37,20.70
2012,09,17,16,38,20.70
2012,09,17,16,39,20.70
2012,09,17,16,40,20.70
2012,09,17,16,41,20.70
2012,09,17,16,42,20.70
2012,09,17,16,43,20.80
2012,09,17,16,44,20.80
2012,09,17,16,45,21.00
2012,09,17,16,46,21.10
2012,09,17,16,47,21.20
2012,09,17,16,48,21.30
2012,09,17,16,49,21.50
2012,09,17,16,50,21.60
2012,09,17,16,51,21.70
2012,09,17,16,52,21.70
2012,09,17,16,53,21.80
2012,09,17,16,54,21.90
2012,09,17,16,55,21.90
2012,09,17,16,56,22.00
2012,09,17,16,57,22.00
2012,09,17,16,58,22.00
2012,09,17,16,59,22.10
2012,09,17,17,00,22.10
2012,09,17,17,01,22.10
2012,09,17,17,02,22.10
2012,09,17,17,03,22.20
2012,09,17,17,04,22.20
2012,09,17,17,05,22.30
2012,09,17,17,06,22.40
2012,09,17,17,07,22.40
2012,09,17,17,08,22.50
2012,09,17,17,09,22.60
2012,09,17,17,10,22.60
2012,09,17,17,11,22.60
2012,09,17,17,12,22.60
2012,09,17,17,13,22.60
2012,09,17,17,14,22.70
2012,09,17,17,15,22.70
2012,09,17,17,16,22.70
2012,09,17,17,17,22.70
2012,09,17,17,18,22.70
2012,09,17,17,19,22.70
2012,09,17,17,20,22.60
2012,09,17,17,21,22.50
2012,09,17,17,22,22.40
2012,09,17,17,23,22.40
2012,09,17,17,24,22.40
2012,09,17,17,25,22.30
2012,09,17,17,26,22.20
2012,09,17,17,27,22.00
2012,09,17,17,28,21.80
2012,09,17,17,29,21.60
2012,09,17,17,30,21.40
2012,09,17,17,31,21.30
2012,09,17,17,32,21.20
2012,09,17,17,33,21.10