Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,19,00,00,11.10
2008,06,19,00,01,11.10
2008,06,19,00,02,11.10
2008,06,19,00,03,11.10
2008,06,19,00,04,11.10
2008,06,19,00,05,11.10
2008,06,19,00,06,11.10
2008,06,19,00,07,11.10
2008,06,19,00,08,11.10
2008,06,19,00,09,11.10
2008,06,19,00,10,11.10
2008,06,19,00,11,11.10
2008,06,19,00,12,11.10
2008,06,19,00,13,11.10
2008,06,19,00,14,11.10
2008,06,19,00,15,11.10
2008,06,19,00,16,11.00
2008,06,19,00,17,10.90
2008,06,19,00,18,10.90
2008,06,19,00,19,10.90
2008,06,19,00,20,10.90
2008,06,19,00,21,10.90
2008,06,19,00,22,10.80
2008,06,19,00,23,10.70
2008,06,19,00,24,10.70
2008,06,19,00,25,10.70
2008,06,19,00,26,10.60
2008,06,19,00,27,10.60
2008,06,19,00,28,10.60
2008,06,19,00,29,10.60
2008,06,19,00,30,10.60
2008,06,19,00,31,10.60
2008,06,19,00,32,10.60
2008,06,19,00,33,10.60
2008,06,19,00,34,10.60
2008,06,19,00,35,10.60
2008,06,19,00,36,10.60
2008,06,19,00,37,10.60
2008,06,19,00,38,10.40
2008,06,19,00,39,10.40
2008,06,19,00,40,10.40
2008,06,19,00,41,10.40
2008,06,19,00,42,10.40
2008,06,19,00,43,10.40
2008,06,19,00,44,10.40
2008,06,19,00,45,10.30
2008,06,19,00,46,10.30
2008,06,19,00,47,10.30
2008,06,19,00,48,10.20
2008,06,19,00,49,10.20
2008,06,19,00,50,10.20
2008,06,19,00,51,10.10
2008,06,19,00,52,10.10
2008,06,19,00,53,10.10
2008,06,19,00,54,10.10
2008,06,19,00,55,10.10
2008,06,19,00,56,10.10
2008,06,19,00,57,10.00
2008,06,19,00,58,9.90
2008,06,19,00,59,9.90
2008,06,19,01,00,9.90
2008,06,19,01,01,9.90
2008,06,19,01,02,9.90
2008,06,19,01,03,9.90
2008,06,19,01,04,9.90
2008,06,19,01,05,9.90
2008,06,19,01,06,9.90
2008,06,19,01,07,9.90
2008,06,19,01,08,9.90
2008,06,19,01,09,9.90
2008,06,19,01,10,9.90
2008,06,19,01,11,9.80
2008,06,19,01,12,9.80
2008,06,19,01,13,9.80
2008,06,19,01,14,9.80
2008,06,19,01,15,9.70
2008,06,19,01,16,9.70
2008,06,19,01,17,9.70
2008,06,19,01,18,9.70
2008,06,19,01,19,9.70
2008,06,19,01,20,9.70
2008,06,19,01,21,9.70
2008,06,19,01,22,9.70
2008,06,19,01,23,9.70
2008,06,19,01,24,9.60
2008,06,19,01,25,9.60
2008,06,19,01,26,9.60
2008,06,19,01,27,9.60
2008,06,19,01,28,9.60
2008,06,19,01,29,9.50
2008,06,19,01,30,9.50
2008,06,19,01,31,9.40
2008,06,19,01,32,9.40
2008,06,19,01,33,9.40
2008,06,19,01,34,9.40
2008,06,19,01,35,9.30
2008,06,19,01,36,9.30
2008,06,19,01,37,9.30
2008,06,19,01,38,9.30
2008,06,19,01,39,9.30
2008,06,19,01,40,9.30
2008,06,19,01,41,9.30
2008,06,19,01,42,9.20
2008,06,19,01,43,9.20
2008,06,19,01,44,9.20
2008,06,19,01,45,9.20
2008,06,19,01,46,9.20
2008,06,19,01,47,9.20
2008,06,19,01,48,9.20
2008,06,19,01,49,9.20
2008,06,19,01,50,9.20
2008,06,19,01,51,9.20
2008,06,19,01,52,9.20
2008,06,19,01,53,9.10
2008,06,19,01,54,9.10
2008,06,19,01,55,9.10
2008,06,19,01,56,9.10
2008,06,19,01,57,9.10
2008,06,19,01,58,9.00
2008,06,19,01,59,9.00
2008,06,19,02,00,9.00
2008,06,19,02,01,9.00
2008,06,19,02,02,9.00
2008,06,19,02,03,8.90
2008,06,19,02,04,8.90
2008,06,19,02,05,8.90
2008,06,19,02,06,8.90
2008,06,19,02,07,8.90
2008,06,19,02,08,8.90
2008,06,19,02,09,8.90
2008,06,19,02,10,8.90
2008,06,19,02,11,8.80
2008,06,19,02,12,8.80
2008,06,19,02,13,8.80
2008,06,19,02,14,8.80
2008,06,19,02,15,8.80
2008,06,19,02,16,8.80
2008,06,19,02,17,8.80
2008,06,19,02,18,8.80
2008,06,19,02,19,8.80
2008,06,19,02,20,8.80
2008,06,19,02,21,8.80
2008,06,19,02,22,8.80
2008,06,19,02,23,8.80
2008,06,19,02,24,8.80
2008,06,19,02,25,8.80
2008,06,19,02,26,8.80
2008,06,19,02,27,8.80
2008,06,19,02,28,8.80
2008,06,19,02,29,8.80
2008,06,19,02,30,8.80
2008,06,19,02,31,8.80
2008,06,19,02,32,8.90
2008,06,19,02,33,8.90
2008,06,19,02,34,8.90
2008,06,19,02,35,8.90
2008,06,19,02,36,8.90
2008,06,19,02,37,8.90
2008,06,19,02,38,8.90
2008,06,19,02,39,8.90
2008,06,19,02,40,8.90
2008,06,19,02,41,8.90
2008,06,19,02,42,8.90
2008,06,19,02,43,8.80
2008,06,19,02,44,8.90
2008,06,19,02,45,8.90
2008,06,19,02,46,8.90
2008,06,19,02,47,8.90
2008,06,19,02,48,8.90
2008,06,19,02,49,8.90
2008,06,19,02,50,8.90
2008,06,19,02,51,8.90
2008,06,19,02,52,8.90
2008,06,19,02,53,8.90
2008,06,19,02,54,8.90
2008,06,19,02,55,8.90
2008,06,19,02,56,8.90
2008,06,19,02,57,8.90
2008,06,19,02,58,8.90
2008,06,19,02,59,8.90
2008,06,19,03,00,9.00
2008,06,19,03,01,9.00
2008,06,19,03,02,9.00
2008,06,19,03,03,9.00
2008,06,19,03,04,9.00
2008,06,19,03,05,9.00
2008,06,19,03,06,9.00
2008,06,19,03,07,9.00
2008,06,19,03,08,9.00
2008,06,19,03,09,9.00
2008,06,19,03,10,9.00
2008,06,19,03,11,9.00
2008,06,19,03,12,9.00
2008,06,19,03,13,9.00
2008,06,19,03,14,9.00
2008,06,19,03,15,9.00
2008,06,19,03,16,9.00
2008,06,19,03,17,9.00
2008,06,19,03,18,9.00
2008,06,19,03,19,9.00
2008,06,19,03,20,9.00
2008,06,19,03,21,9.00
2008,06,19,03,22,9.00
2008,06,19,03,23,9.00
2008,06,19,03,24,9.00
2008,06,19,03,25,9.00
2008,06,19,03,26,9.00
2008,06,19,03,27,9.00
2008,06,19,03,28,9.00
2008,06,19,03,29,9.00
2008,06,19,03,30,9.00
2008,06,19,03,31,9.00
2008,06,19,03,32,9.00
2008,06,19,03,33,9.00
2008,06,19,03,34,9.00
2008,06,19,03,35,9.00
2008,06,19,03,36,9.00
2008,06,19,03,37,9.00
2008,06,19,03,38,9.00
2008,06,19,03,39,9.00
2008,06,19,03,40,9.00
2008,06,19,03,41,9.00
2008,06,19,03,42,9.00
2008,06,19,03,43,9.00
2008,06,19,03,44,9.00
2008,06,19,03,45,9.00
2008,06,19,03,46,9.00
2008,06,19,03,47,9.10
2008,06,19,03,48,9.10
2008,06,19,03,49,9.10
2008,06,19,03,50,9.10
2008,06,19,03,51,9.10
2008,06,19,03,52,9.10
2008,06,19,03,53,9.10
2008,06,19,03,54,9.10
2008,06,19,03,55,9.10
2008,06,19,03,56,9.20
2008,06,19,03,57,9.20
2008,06,19,03,58,9.20
2008,06,19,03,59,9.20
2008,06,19,04,00,9.20
2008,06,19,04,01,9.20
2008,06,19,04,02,9.20
2008,06,19,04,03,9.20
2008,06,19,04,04,9.20
2008,06,19,04,05,9.20
2008,06,19,04,06,9.20
2008,06,19,04,07,9.20
2008,06,19,04,08,9.20
2008,06,19,04,09,9.20
2008,06,19,04,10,9.20
2008,06,19,04,11,9.20
2008,06,19,04,12,9.20
2008,06,19,04,13,9.20
2008,06,19,04,14,9.20
2008,06,19,04,15,9.20
2008,06,19,04,16,9.20
2008,06,19,04,17,9.20
2008,06,19,04,18,9.30
2008,06,19,04,19,9.30
2008,06,19,04,20,9.30
2008,06,19,04,21,9.30
2008,06,19,04,22,9.30
2008,06,19,04,23,9.30
2008,06,19,04,24,9.30
2008,06,19,04,25,9.30
2008,06,19,04,26,9.30
2008,06,19,04,27,9.30
2008,06,19,04,28,9.40
2008,06,19,04,29,9.40
2008,06,19,04,30,9.40
2008,06,19,04,31,9.40
2008,06,19,04,32,9.40
2008,06,19,04,33,9.40
2008,06,19,04,34,9.50
2008,06,19,04,35,9.50
2008,06,19,04,36,9.50
2008,06,19,04,37,9.50
2008,06,19,04,38,9.50
2008,06,19,04,39,9.50
2008,06,19,04,40,9.50
2008,06,19,04,41,9.60
2008,06,19,04,42,9.60
2008,06,19,04,43,9.60
2008,06,19,04,44,9.60
2008,06,19,04,45,9.60
2008,06,19,04,46,9.60
2008,06,19,04,47,9.60
2008,06,19,04,48,9.60
2008,06,19,04,49,9.60
2008,06,19,04,50,9.60
2008,06,19,04,51,9.70
2008,06,19,04,52,9.70
2008,06,19,04,53,9.70
2008,06,19,04,54,9.70
2008,06,19,04,55,9.70
2008,06,19,04,56,9.70
2008,06,19,04,57,9.70
2008,06,19,04,58,9.70
2008,06,19,04,59,9.70
2008,06,19,05,00,9.70
2008,06,19,05,01,9.70
2008,06,19,05,02,9.70
2008,06,19,05,03,9.80
2008,06,19,05,04,9.80
2008,06,19,05,05,9.80
2008,06,19,05,06,9.80
2008,06,19,05,07,9.80
2008,06,19,05,08,9.80
2008,06,19,05,09,9.80
2008,06,19,05,10,9.80
2008,06,19,05,11,9.80
2008,06,19,05,12,9.80
2008,06,19,05,13,9.80
2008,06,19,05,14,9.80
2008,06,19,05,15,9.80
2008,06,19,05,16,9.90
2008,06,19,05,17,9.90
2008,06,19,05,18,9.90
2008,06,19,05,19,9.90
2008,06,19,05,20,9.90
2008,06,19,05,21,9.90
2008,06,19,05,22,9.90
2008,06,19,05,23,9.90
2008,06,19,05,24,9.90
2008,06,19,05,25,9.90
2008,06,19,05,26,9.90
2008,06,19,05,27,9.90
2008,06,19,05,28,9.90
2008,06,19,05,29,9.90
2008,06,19,05,30,9.90
2008,06,19,05,31,9.90
2008,06,19,05,32,9.90
2008,06,19,05,33,9.90
2008,06,19,05,34,9.90
2008,06,19,05,35,10.00
2008,06,19,05,36,10.10
2008,06,19,05,37,10.10
2008,06,19,05,38,10.10
2008,06,19,05,39,10.10
2008,06,19,05,40,10.10
2008,06,19,05,41,10.10
2008,06,19,05,42,10.10
2008,06,19,05,43,10.10
2008,06,19,05,44,10.10
2008,06,19,05,45,10.10
2008,06,19,05,46,10.10
2008,06,19,05,47,10.10
2008,06,19,05,48,10.10
2008,06,19,05,49,10.10
2008,06,19,05,50,10.10
2008,06,19,05,51,10.10
2008,06,19,05,52,10.10
2008,06,19,05,53,10.10
2008,06,19,05,54,10.20
2008,06,19,05,55,10.20
2008,06,19,05,56,10.20
2008,06,19,05,57,10.20
2008,06,19,05,58,10.20
2008,06,19,05,59,10.20
2008,06,19,06,00,10.20
2008,06,19,06,01,10.20
2008,06,19,06,02,10.20
2008,06,19,06,03,10.20
2008,06,19,06,04,10.20
2008,06,19,06,05,10.20
2008,06,19,06,06,10.20
2008,06,19,06,07,10.20
2008,06,19,06,08,10.20
2008,06,19,06,09,10.20
2008,06,19,06,10,10.20
2008,06,19,06,11,10.20
2008,06,19,06,12,10.30
2008,06,19,06,13,10.30
2008,06,19,06,14,10.30
2008,06,19,06,15,10.30
2008,06,19,06,16,10.30
2008,06,19,06,17,10.30
2008,06,19,06,18,10.40
2008,06,19,06,19,10.40
2008,06,19,06,20,10.40
2008,06,19,06,21,10.40
2008,06,19,06,22,10.40
2008,06,19,06,23,10.40
2008,06,19,06,24,10.40
2008,06,19,06,25,10.40
2008,06,19,06,26,10.40
2008,06,19,06,27,10.40
2008,06,19,06,28,10.40
2008,06,19,06,29,10.40
2008,06,19,06,30,10.40
2008,06,19,06,31,10.40
2008,06,19,06,32,10.40
2008,06,19,06,33,10.40
2008,06,19,06,34,10.40
2008,06,19,06,35,10.40
2008,06,19,06,36,10.40
2008,06,19,06,37,10.40
2008,06,19,06,38,10.40
2008,06,19,06,39,10.40
2008,06,19,06,40,10.50
2008,06,19,06,41,10.60
2008,06,19,06,42,10.60
2008,06,19,06,43,10.60
2008,06,19,06,44,10.50
2008,06,19,06,45,10.40
2008,06,19,06,46,10.50
2008,06,19,06,47,10.50
2008,06,19,06,48,10.60
2008,06,19,06,49,10.60
2008,06,19,06,50,10.60
2008,06,19,06,51,10.60
2008,06,19,06,52,10.60
2008,06,19,06,53,10.60
2008,06,19,06,54,10.60
2008,06,19,06,55,10.60
2008,06,19,06,56,10.60
2008,06,19,06,57,10.60
2008,06,19,06,58,10.60
2008,06,19,06,59,10.60
2008,06,19,07,00,10.60
2008,06,19,07,01,10.60
2008,06,19,07,02,10.60
2008,06,19,07,03,10.60
2008,06,19,07,04,10.60
2008,06,19,07,05,10.60
2008,06,19,07,06,10.70
2008,06,19,07,07,10.70
2008,06,19,07,08,10.70
2008,06,19,07,09,10.70
2008,06,19,07,10,10.70
2008,06,19,07,11,10.70
2008,06,19,07,12,10.70
2008,06,19,07,13,10.80
2008,06,19,07,14,10.80
2008,06,19,07,15,10.80
2008,06,19,07,16,10.80
2008,06,19,07,17,10.90
2008,06,19,07,18,10.90
2008,06,19,07,19,10.90
2008,06,19,07,20,10.90
2008,06,19,07,21,10.90
2008,06,19,07,22,10.90
2008,06,19,07,23,10.90
2008,06,19,07,24,10.90
2008,06,19,07,25,10.90
2008,06,19,07,26,10.90
2008,06,19,07,27,10.90
2008,06,19,07,28,10.90
2008,06,19,07,29,10.90
2008,06,19,07,30,10.90
2008,06,19,07,31,11.00
2008,06,19,07,32,11.10
2008,06,19,07,33,11.10
2008,06,19,07,34,11.10
2008,06,19,07,35,11.10
2008,06,19,07,36,11.10
2008,06,19,07,37,11.10
2008,06,19,07,38,11.10
2008,06,19,07,39,11.10
2008,06,19,07,40,11.10
2008,06,19,07,41,11.10
2008,06,19,07,42,11.10
2008,06,19,07,43,11.10
2008,06,19,07,44,11.10
2008,06,19,07,45,11.10
2008,06,19,07,46,11.10
2008,06,19,07,47,11.10
2008,06,19,07,48,11.10
2008,06,19,07,49,11.10
2008,06,19,07,50,11.10
2008,06,19,07,51,11.10
2008,06,19,07,52,11.10
2008,06,19,07,53,11.20
2008,06,19,07,54,11.20
2008,06,19,07,55,11.20
2008,06,19,07,56,11.10
2008,06,19,07,57,11.20
2008,06,19,07,58,11.20
2008,06,19,07,59,11.20
2008,06,19,08,00,11.20
2008,06,19,08,01,11.20
2008,06,19,08,02,11.30
2008,06,19,08,03,11.30
2008,06,19,08,04,11.30
2008,06,19,08,05,11.30
2008,06,19,08,06,11.30
2008,06,19,08,07,11.20
2008,06,19,08,08,11.20
2008,06,19,08,09,11.20
2008,06,19,08,10,11.20
2008,06,19,08,11,11.20
2008,06,19,08,12,11.30
2008,06,19,08,13,11.30
2008,06,19,08,14,11.30
2008,06,19,08,15,11.30
2008,06,19,08,16,11.30
2008,06,19,08,17,11.40
2008,06,19,08,18,11.40
2008,06,19,08,19,11.40
2008,06,19,08,20,11.40
2008,06,19,08,21,11.40
2008,06,19,08,22,11.50
2008,06,19,08,23,11.60
2008,06,19,08,24,11.60
2008,06,19,08,25,11.60
2008,06,19,08,26,11.60
2008,06,19,08,27,11.70
2008,06,19,08,28,11.70
2008,06,19,08,29,11.70
2008,06,19,08,30,11.70
2008,06,19,08,31,11.60
2008,06,19,08,32,11.60
2008,06,19,08,33,11.60
2008,06,19,08,34,11.60
2008,06,19,08,35,11.60
2008,06,19,08,36,11.60
2008,06,19,08,37,11.60
2008,06,19,08,38,11.60
2008,06,19,08,39,11.60
2008,06,19,08,40,11.60
2008,06,19,08,41,11.60
2008,06,19,08,42,11.60
2008,06,19,08,43,11.70
2008,06,19,08,44,11.70
2008,06,19,08,45,11.80
2008,06,19,08,46,11.80
2008,06,19,08,47,11.80
2008,06,19,08,48,11.80
2008,06,19,08,49,11.80
2008,06,19,08,50,11.80
2008,06,19,08,51,11.80
2008,06,19,08,52,11.80
2008,06,19,08,53,11.80
2008,06,19,08,54,11.80
2008,06,19,08,55,11.80
2008,06,19,08,56,11.80
2008,06,19,08,57,11.70
2008,06,19,08,58,11.70
2008,06,19,08,59,11.70
2008,06,19,09,00,11.70
2008,06,19,09,01,11.70
2008,06,19,09,02,11.70
2008,06,19,09,03,11.70
2008,06,19,09,04,11.80
2008,06,19,09,05,11.80
2008,06,19,09,06,11.80
2008,06,19,09,07,11.80
2008,06,19,09,08,11.80
2008,06,19,09,09,11.70
2008,06,19,09,10,11.70
2008,06,19,09,11,11.70
2008,06,19,09,12,11.70
2008,06,19,09,13,11.80
2008,06,19,09,14,11.80
2008,06,19,09,15,11.80
2008,06,19,09,16,11.80
2008,06,19,09,17,11.80
2008,06,19,09,18,11.80
2008,06,19,09,19,11.90
2008,06,19,09,20,11.90
2008,06,19,09,21,11.90
2008,06,19,09,22,11.90
2008,06,19,09,23,12.00
2008,06,19,09,24,12.00
2008,06,19,09,25,12.00
2008,06,19,09,26,12.00
2008,06,19,09,27,12.00
2008,06,19,09,28,12.00
2008,06,19,09,29,12.00
2008,06,19,09,30,12.00
2008,06,19,09,31,12.00
2008,06,19,09,32,12.10
2008,06,19,09,33,12.10
2008,06,19,09,34,12.10
2008,06,19,09,35,12.10
2008,06,19,09,36,12.10
2008,06,19,09,37,12.20
2008,06,19,09,38,12.20
2008,06,19,09,39,12.20
2008,06,19,09,40,12.20
2008,06,19,09,41,12.20
2008,06,19,09,42,12.10
2008,06,19,09,43,12.10
2008,06,19,09,44,12.10
2008,06,19,09,45,12.10
2008,06,19,09,46,12.10
2008,06,19,09,47,12.20
2008,06,19,09,48,12.30
2008,06,19,09,49,12.30
2008,06,19,09,50,12.30
2008,06,19,09,51,12.30
2008,06,19,09,52,12.30
2008,06,19,09,53,12.30
2008,06,19,09,54,12.40
2008,06,19,09,55,12.50
2008,06,19,09,56,12.50
2008,06,19,09,57,12.40
2008,06,19,09,58,12.40
2008,06,19,09,59,12.40
2008,06,19,10,00,12.40
2008,06,19,10,01,12.50
2008,06,19,10,02,12.50
2008,06,19,10,03,12.50
2008,06,19,10,04,12.50
2008,06,19,10,05,12.50
2008,06,19,10,06,12.50
2008,06,19,10,07,12.50
2008,06,19,10,08,12.50
2008,06,19,10,09,12.50
2008,06,19,10,10,12.50
2008,06,19,10,11,12.50
2008,06,19,10,12,12.50
2008,06,19,10,13,12.50
2008,06,19,10,14,12.50
2008,06,19,10,15,12.60
2008,06,19,10,16,12.70
2008,06,19,10,17,12.70
2008,06,19,10,18,12.70
2008,06,19,10,19,12.70
2008,06,19,10,20,12.70
2008,06,19,10,21,12.70
2008,06,19,10,22,12.70
2008,06,19,10,23,12.70
2008,06,19,10,24,12.70
2008,06,19,10,25,12.70
2008,06,19,10,26,12.70
2008,06,19,10,27,12.70
2008,06,19,10,28,12.80
2008,06,19,10,29,12.80
2008,06,19,10,30,12.80
2008,06,19,10,31,12.80
2008,06,19,10,32,12.90
2008,06,19,10,33,12.90
2008,06,19,10,34,12.90
2008,06,19,10,35,12.80
2008,06,19,10,36,12.90
2008,06,19,10,37,12.90
2008,06,19,10,38,12.90
2008,06,19,10,39,12.90
2008,06,19,10,40,12.90
2008,06,19,10,41,13.00
2008,06,19,10,42,13.00
2008,06,19,10,43,13.00
2008,06,19,10,44,13.00
2008,06,19,10,45,13.00
2008,06,19,10,46,13.00
2008,06,19,10,47,13.00
2008,06,19,10,48,12.90
2008,06,19,10,49,12.80
2008,06,19,10,50,12.80
2008,06,19,10,51,12.80
2008,06,19,10,52,12.80
2008,06,19,10,53,12.80
2008,06,19,10,54,12.80
2008,06,19,10,55,12.80
2008,06,19,10,56,12.80
2008,06,19,10,57,12.80
2008,06,19,10,58,12.80
2008,06,19,10,59,12.90
2008,06,19,11,00,12.90
2008,06,19,11,01,12.80
2008,06,19,11,02,12.80
2008,06,19,11,03,12.80
2008,06,19,11,04,12.80
2008,06,19,11,05,12.90
2008,06,19,11,06,13.00
2008,06,19,11,07,13.00
2008,06,19,11,08,13.10
2008,06,19,11,09,13.10
2008,06,19,11,10,13.00
2008,06,19,11,11,13.00
2008,06,19,11,12,13.10
2008,06,19,11,13,13.20
2008,06,19,11,14,13.20
2008,06,19,11,15,13.20
2008,06,19,11,16,13.20
2008,06,19,11,17,13.30
2008,06,19,11,18,13.30
2008,06,19,11,19,13.20
2008,06,19,11,20,13.20
2008,06,19,11,21,13.20
2008,06,19,11,22,13.20
2008,06,19,11,23,13.20
2008,06,19,11,24,13.30
2008,06,19,11,25,13.30
2008,06,19,11,26,13.30
2008,06,19,11,27,13.30
2008,06,19,11,28,13.30
2008,06,19,11,29,13.30
2008,06,19,11,30,13.40
2008,06,19,11,31,13.50
2008,06,19,11,32,13.50
2008,06,19,11,33,13.50
2008,06,19,11,34,13.40
2008,06,19,11,35,13.40
2008,06,19,11,36,13.50
2008,06,19,11,37,13.50
2008,06,19,11,38,13.60
2008,06,19,11,39,13.60
2008,06,19,11,40,13.60
2008,06,19,11,41,13.60
2008,06,19,11,42,13.70
2008,06,19,11,43,13.70
2008,06,19,11,44,13.70
2008,06,19,11,45,13.80
2008,06,19,11,46,13.90
2008,06,19,11,47,13.90
2008,06,19,11,48,13.90
2008,06,19,11,49,14.00
2008,06,19,11,50,14.00
2008,06,19,11,51,14.00
2008,06,19,11,52,14.00
2008,06,19,11,53,14.00
2008,06,19,11,54,14.10
2008,06,19,11,55,14.10
2008,06,19,11,56,14.10
2008,06,19,11,57,14.10
2008,06,19,11,58,14.10
2008,06,19,11,59,14.10
2008,06,19,12,00,14.20
2008,06,19,12,01,14.20
2008,06,19,12,02,14.20
2008,06,19,12,03,14.20
2008,06,19,12,04,14.20
2008,06,19,12,05,14.20
2008,06,19,12,06,14.00
2008,06,19,12,07,14.00
2008,06,19,12,08,13.90
2008,06,19,12,09,13.90
2008,06,19,12,10,13.90
2008,06,19,12,11,13.90
2008,06,19,12,12,13.90
2008,06,19,12,13,14.00
2008,06,19,12,14,14.00
2008,06,19,12,15,14.00
2008,06,19,12,16,14.00
2008,06,19,12,17,14.00
2008,06,19,12,18,14.00
2008,06,19,12,19,14.00
2008,06,19,12,20,14.00
2008,06,19,12,21,14.00
2008,06,19,12,22,14.00
2008,06,19,12,23,14.00
2008,06,19,12,24,14.10
2008,06,19,12,25,14.10
2008,06,19,12,26,14.00
2008,06,19,12,27,14.00
2008,06,19,12,28,14.00
2008,06,19,12,29,14.00
2008,06,19,12,30,14.00
2008,06,19,12,31,14.10
2008,06,19,12,32,14.20
2008,06,19,12,33,14.20
2008,06,19,12,34,14.30
2008,06,19,12,35,14.30
2008,06,19,12,36,14.40
2008,06,19,12,37,14.50
2008,06,19,12,38,14.60
2008,06,19,12,39,14.60
2008,06,19,12,40,14.60
2008,06,19,12,41,14.70
2008,06,19,12,42,14.80
2008,06,19,12,43,14.80
2008,06,19,12,44,14.80
2008,06,19,12,45,14.70
2008,06,19,12,46,14.80
2008,06,19,12,47,14.80
2008,06,19,12,48,14.80
2008,06,19,12,49,14.80
2008,06,19,12,50,14.80
2008,06,19,12,51,14.80
2008,06,19,12,52,14.80
2008,06,19,12,53,14.80
2008,06,19,12,54,14.80
2008,06,19,12,55,14.80
2008,06,19,12,56,14.90
2008,06,19,12,57,14.90
2008,06,19,12,58,14.90
2008,06,19,12,59,14.90
2008,06,19,13,00,14.90
2008,06,19,13,01,15.00
2008,06,19,13,02,14.90
2008,06,19,13,03,14.90
2008,06,19,13,04,14.80
2008,06,19,13,05,14.80
2008,06,19,13,06,14.90
2008,06,19,13,07,15.00
2008,06,19,13,08,15.10
2008,06,19,13,09,15.20
2008,06,19,13,10,15.30
2008,06,19,13,11,15.40
2008,06,19,13,12,15.40
2008,06,19,13,13,15.40
2008,06,19,13,14,15.30
2008,06,19,13,15,15.30
2008,06,19,13,16,15.30
2008,06,19,13,17,15.30
2008,06,19,13,18,15.30
2008,06,19,13,19,15.40
2008,06,19,13,20,15.50
2008,06,19,13,21,15.60
2008,06,19,13,22,15.70
2008,06,19,13,23,15.70
2008,06,19,13,24,15.70
2008,06,19,13,25,15.70
2008,06,19,13,26,15.70
2008,06,19,13,27,15.70
2008,06,19,13,28,15.70
2008,06,19,13,29,15.70
2008,06,19,13,30,15.70
2008,06,19,13,31,15.80
2008,06,19,13,32,15.80
2008,06,19,13,33,15.80
2008,06,19,13,34,15.80
2008,06,19,13,35,15.80
2008,06,19,13,36,15.80
2008,06,19,13,37,15.90
2008,06,19,13,38,15.80
2008,06,19,13,39,15.80
2008,06,19,13,40,15.80
2008,06,19,13,41,15.90
2008,06,19,13,42,15.80
2008,06,19,13,43,15.70
2008,06,19,13,44,15.60
2008,06,19,13,45,15.50
2008,06,19,13,46,15.40
2008,06,19,13,47,15.30
2008,06,19,13,48,15.30
2008,06,19,13,49,15.40
2008,06,19,13,50,15.50
2008,06,19,13,51,15.70
2008,06,19,13,52,15.80
2008,06,19,13,53,15.80
2008,06,19,13,54,15.80
2008,06,19,13,55,15.90
2008,06,19,13,56,15.90
2008,06,19,13,57,16.00
2008,06,19,13,58,16.10
2008,06,19,13,59,16.10
2008,06,19,14,00,16.10
2008,06,19,14,01,16.10
2008,06,19,14,02,16.10
2008,06,19,14,03,16.10
2008,06,19,14,04,16.10
2008,06,19,14,05,16.10
2008,06,19,14,06,16.10
2008,06,19,14,07,16.10
2008,06,19,14,08,16.00
2008,06,19,14,09,16.00
2008,06,19,14,10,16.10
2008,06,19,14,11,15.90
2008,06,19,14,12,15.90
2008,06,19,14,13,16.00
2008,06,19,14,14,16.10
2008,06,19,14,15,16.10
2008,06,19,14,16,16.20
2008,06,19,14,17,16.30
2008,06,19,14,18,16.50
2008,06,19,14,19,16.60
2008,06,19,14,20,16.70
2008,06,19,14,21,16.70
2008,06,19,14,22,16.70
2008,06,19,14,23,16.80
2008,06,19,14,24,16.90
2008,06,19,14,25,16.90
2008,06,19,14,26,16.90
2008,06,19,14,27,16.90
2008,06,19,14,28,16.90
2008,06,19,14,29,16.90
2008,06,19,14,30,16.90
2008,06,19,14,31,16.80
2008,06,19,14,32,16.80
2008,06,19,14,33,16.70
2008,06,19,14,34,16.70
2008,06,19,14,35,16.60
2008,06,19,14,36,16.40
2008,06,19,14,37,16.40
2008,06,19,14,38,16.40
2008,06,19,14,39,16.40
2008,06,19,14,40,16.50
2008,06,19,14,41,16.60
2008,06,19,14,42,16.70
2008,06,19,14,43,16.60
2008,06,19,14,44,16.60
2008,06,19,14,45,16.70
2008,06,19,14,46,16.70
2008,06,19,14,47,16.90
2008,06,19,14,48,17.00
2008,06,19,14,49,17.10
2008,06,19,14,50,17.30
2008,06,19,14,51,17.40
2008,06,19,14,52,17.60
2008,06,19,14,53,17.70
2008,06,19,14,54,17.90
2008,06,19,14,55,17.90
2008,06,19,14,56,18.10
2008,06,19,14,57,18.10
2008,06,19,14,58,18.20
2008,06,19,14,59,18.20
2008,06,19,15,00,18.20
2008,06,19,15,01,18.20
2008,06,19,15,02,18.20
2008,06,19,15,03,18.20
2008,06,19,15,04,18.10
2008,06,19,15,05,18.10
2008,06,19,15,06,18.10
2008,06,19,15,07,18.10
2008,06,19,15,08,18.10
2008,06,19,15,09,18.10
2008,06,19,15,10,18.20
2008,06,19,15,11,18.20
2008,06,19,15,12,18.30
2008,06,19,15,13,18.40
2008,06,19,15,14,18.40
2008,06,19,15,15,18.50
2008,06,19,15,16,18.50
2008,06,19,15,17,18.40
2008,06,19,15,18,18.30
2008,06,19,15,19,18.20
2008,06,19,15,20,18.20
2008,06,19,15,21,18.20
2008,06,19,15,22,18.20
2008,06,19,15,23,18.20
2008,06,19,15,24,18.20
2008,06,19,15,25,18.20
2008,06,19,15,26,18.20
2008,06,19,15,27,18.20
2008,06,19,15,28,18.20
2008,06,19,15,29,18.10
2008,06,19,15,30,17.90
2008,06,19,15,31,17.80
2008,06,19,15,32,17.70
2008,06,19,15,33,17.60
2008,06,19,15,34,17.60
2008,06,19,15,35,17.60
2008,06,19,15,36,17.70
2008,06,19,15,37,17.70
2008,06,19,15,38,17.80
2008,06,19,15,39,17.80
2008,06,19,15,40,17.90
2008,06,19,15,41,17.90
2008,06,19,15,42,17.90
2008,06,19,15,43,17.80
2008,06,19,15,44,17.80
2008,06,19,15,45,17.80
2008,06,19,15,46,17.90
2008,06,19,15,47,18.00
2008,06,19,15,48,18.10
2008,06,19,15,49,17.90
2008,06,19,15,50,17.60
2008,06,19,15,51,17.30
2008,06,19,15,52,17.10
2008,06,19,15,53,16.90
2008,06,19,15,54,16.80
2008,06,19,15,55,16.60
2008,06,19,15,56,16.40
2008,06,19,15,57,16.30
2008,06,19,15,58,16.20
2008,06,19,15,59,16.10
2008,06,19,16,00,16.10
2008,06,19,16,01,16.10
2008,06,19,16,02,16.10
2008,06,19,16,03,15.90
2008,06,19,16,04,15.90
2008,06,19,16,05,15.80
2008,06,19,16,06,15.80
2008,06,19,16,07,15.80
2008,06,19,16,08,15.80
2008,06,19,16,09,15.70
2008,06,19,16,10,15.60
2008,06,19,16,11,15.60
2008,06,19,16,12,15.50
2008,06,19,16,13,15.60
2008,06,19,16,14,15.70
2008,06,19,16,15,15.70
2008,06,19,16,16,15.70
2008,06,19,16,17,15.70
2008,06,19,16,18,15.70
2008,06,19,16,19,15.80
2008,06,19,16,20,15.80
2008,06,19,16,21,15.80
2008,06,19,16,22,15.80
2008,06,19,16,23,15.80
2008,06,19,16,24,15.80
2008,06,19,16,25,15.80
2008,06,19,16,26,15.90
2008,06,19,16,27,15.90
2008,06,19,16,28,15.80
2008,06,19,16,29,15.80
2008,06,19,16,30,15.80
2008,06,19,16,31,15.80
2008,06,19,16,32,15.80
2008,06,19,16,33,15.80
2008,06,19,16,34,15.90
2008,06,19,16,35,15.90
2008,06,19,16,36,15.90
2008,06,19,16,37,15.90
2008,06,19,16,38,16.10
2008,06,19,16,39,16.10
2008,06,19,16,40,16.10
2008,06,19,16,41,16.20
2008,06,19,16,42,16.20
2008,06,19,16,43,16.20
2008,06,19,16,44,16.20
2008,06,19,16,45,16.20
2008,06,19,16,46,16.20
2008,06,19,16,47,16.30
2008,06,19,16,48,16.20
2008,06,19,16,49,16.20
2008,06,19,16,50,16.20
2008,06,19,16,51,16.20
2008,06,19,16,52,16.20
2008,06,19,16,53,16.10
2008,06,19,16,54,16.20
2008,06,19,16,55,16.20
2008,06,19,16,56,16.20
2008,06,19,16,57,16.30
2008,06,19,16,58,16.40
2008,06,19,16,59,16.40
2008,06,19,17,00,16.50
2008,06,19,17,01,16.70
2008,06,19,17,02,16.70
2008,06,19,17,03,16.70
2008,06,19,17,04,16.70
2008,06,19,17,05,16.70
2008,06,19,17,06,16.70
2008,06,19,17,07,16.70
2008,06,19,17,08,16.70
2008,06,19,17,09,16.70
2008,06,19,17,10,16.70
2008,06,19,17,11,16.80
2008,06,19,17,12,16.80
2008,06,19,17,13,16.80
2008,06,19,17,14,16.80
2008,06,19,17,15,16.90
2008,06,19,17,16,16.90
2008,06,19,17,17,16.90
2008,06,19,17,18,16.90
2008,06,19,17,19,16.90
2008,06,19,17,20,16.80
2008,06,19,17,21,16.70
2008,06,19,17,22,16.70
2008,06,19,17,23,16.70
2008,06,19,17,24,16.70
2008,06,19,17,25,16.70
2008,06,19,17,26,16.70
2008,06,19,17,27,16.70
2008,06,19,17,28,16.70
2008,06,19,17,29,16.70
2008,06,19,17,30,16.70
2008,06,19,17,31,16.70