Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,12,08,15,9.90
2018,10,12,08,16,9.90
2018,10,12,08,17,9.90
2018,10,12,08,18,9.90
2018,10,12,08,19,9.90
2018,10,12,08,20,9.90
2018,10,12,08,21,9.90
2018,10,12,08,22,10.00
2018,10,12,08,23,10.00
2018,10,12,08,24,10.00
2018,10,12,08,25,10.00
2018,10,12,08,26,10.00
2018,10,12,08,27,10.00
2018,10,12,08,28,10.10
2018,10,12,08,29,10.10
2018,10,12,08,30,10.10
2018,10,12,08,31,10.10
2018,10,12,08,32,10.10
2018,10,12,08,33,10.10
2018,10,12,08,34,10.10
2018,10,12,08,35,10.10
2018,10,12,08,36,10.10
2018,10,12,08,37,10.10
2018,10,12,08,38,10.10
2018,10,12,08,39,10.10
2018,10,12,08,40,10.10
2018,10,12,08,41,10.10
2018,10,12,08,42,10.10
2018,10,12,08,43,10.20
2018,10,12,08,44,10.20
2018,10,12,08,45,10.20
2018,10,12,08,46,10.20
2018,10,12,08,47,10.20
2018,10,12,08,48,10.20
2018,10,12,08,49,10.20
2018,10,12,08,50,10.20
2018,10,12,08,51,10.20
2018,10,12,08,52,10.20
2018,10,12,08,53,10.20
2018,10,12,08,54,10.20
2018,10,12,08,55,10.30
2018,10,12,08,56,10.30
2018,10,12,08,57,10.30
2018,10,12,08,58,10.30
2018,10,12,08,59,10.30
2018,10,12,09,00,10.30
2018,10,12,09,01,10.30
2018,10,12,09,02,10.30
2018,10,12,09,03,10.30
2018,10,12,09,04,10.30
2018,10,12,09,05,10.30
2018,10,12,09,06,10.30
2018,10,12,09,07,10.40
2018,10,12,09,08,10.40
2018,10,12,09,09,10.40
2018,10,12,09,10,10.40
2018,10,12,09,11,10.40
2018,10,12,09,12,10.40
2018,10,12,09,13,10.40
2018,10,12,09,14,10.40
2018,10,12,09,15,10.50
2018,10,12,09,16,10.50
2018,10,12,09,17,10.50
2018,10,12,09,18,10.50
2018,10,12,09,19,10.50
2018,10,12,09,20,10.50
2018,10,12,09,21,10.50
2018,10,12,09,22,10.60
2018,10,12,09,23,10.60
2018,10,12,09,24,10.60
2018,10,12,09,25,10.60
2018,10,12,09,26,10.60
2018,10,12,09,27,10.60
2018,10,12,09,28,10.70
2018,10,12,09,29,10.70
2018,10,12,09,30,10.70
2018,10,12,09,31,10.70
2018,10,12,09,32,10.80
2018,10,12,09,33,10.80
2018,10,12,09,34,10.80
2018,10,12,09,35,10.80
2018,10,12,09,36,10.90
2018,10,12,09,37,10.90
2018,10,12,09,38,10.90
2018,10,12,09,39,10.90
2018,10,12,09,40,11.00
2018,10,12,09,41,11.00
2018,10,12,09,42,11.00
2018,10,12,09,43,11.10
2018,10,12,09,44,11.10
2018,10,12,09,45,11.10
2018,10,12,09,46,11.10
2018,10,12,09,47,11.20
2018,10,12,09,48,11.20
2018,10,12,09,49,11.20
2018,10,12,09,50,11.20
2018,10,12,09,51,11.20
2018,10,12,09,52,11.20
2018,10,12,09,53,11.20
2018,10,12,09,54,11.20
2018,10,12,09,55,11.20
2018,10,12,09,56,11.30
2018,10,12,09,57,11.30
2018,10,12,09,58,11.30
2018,10,12,09,59,11.30
2018,10,12,10,00,11.30
2018,10,12,10,01,11.40
2018,10,12,10,02,11.40
2018,10,12,10,03,11.40
2018,10,12,10,04,11.40
2018,10,12,10,05,11.40
2018,10,12,10,06,11.40
2018,10,12,10,07,11.40
2018,10,12,10,08,11.40
2018,10,12,10,09,11.40
2018,10,12,10,10,11.40
2018,10,12,10,11,11.40
2018,10,12,10,12,11.40
2018,10,12,10,13,11.50
2018,10,12,10,14,11.50
2018,10,12,10,15,11.50
2018,10,12,10,16,11.50
2018,10,12,10,17,11.50
2018,10,12,10,18,11.60
2018,10,12,10,19,11.60
2018,10,12,10,20,11.60
2018,10,12,10,21,11.60
2018,10,12,10,22,11.60
2018,10,12,10,23,11.60
2018,10,12,10,24,11.60
2018,10,12,10,25,11.60
2018,10,12,10,26,11.60
2018,10,12,10,27,11.60
2018,10,12,10,28,11.60
2018,10,12,10,29,11.60
2018,10,12,10,30,11.60
2018,10,12,10,31,11.70
2018,10,12,10,32,11.70
2018,10,12,10,33,11.70
2018,10,12,10,34,11.70
2018,10,12,10,35,11.70
2018,10,12,10,36,11.70
2018,10,12,10,37,11.80
2018,10,12,10,38,11.80
2018,10,12,10,39,11.80
2018,10,12,10,40,11.90
2018,10,12,10,41,11.90
2018,10,12,10,42,11.90
2018,10,12,10,43,11.90
2018,10,12,10,44,11.90
2018,10,12,10,45,11.90
2018,10,12,10,46,11.90
2018,10,12,10,47,11.90
2018,10,12,10,48,11.90
2018,10,12,10,49,11.90
2018,10,12,10,50,12.00
2018,10,12,10,51,12.00
2018,10,12,10,52,12.00
2018,10,12,10,53,12.10
2018,10,12,10,54,12.10
2018,10,12,10,55,12.10
2018,10,12,10,56,12.10
2018,10,12,10,57,12.10
2018,10,12,10,58,12.10
2018,10,12,10,59,12.10
2018,10,12,11,00,12.10
2018,10,12,11,01,12.20
2018,10,12,11,02,12.20
2018,10,12,11,03,12.20
2018,10,12,11,04,12.20
2018,10,12,11,05,12.30
2018,10,12,11,06,12.30
2018,10,12,11,07,12.40
2018,10,12,11,08,12.40
2018,10,12,11,09,12.50
2018,10,12,11,10,12.50
2018,10,12,11,11,12.60
2018,10,12,11,12,12.60
2018,10,12,11,13,12.70
2018,10,12,11,14,12.70
2018,10,12,11,15,12.80
2018,10,12,11,16,12.80
2018,10,12,11,17,12.90
2018,10,12,11,18,12.90
2018,10,12,11,19,12.90
2018,10,12,11,20,12.90
2018,10,12,11,21,12.90
2018,10,12,11,22,12.90
2018,10,12,11,23,12.90
2018,10,12,11,24,12.90
2018,10,12,11,25,12.90
2018,10,12,11,26,12.90
2018,10,12,11,27,12.90
2018,10,12,11,28,12.90
2018,10,12,11,29,12.90
2018,10,12,11,30,12.90
2018,10,12,11,31,12.80
2018,10,12,11,32,12.80
2018,10,12,11,33,12.80
2018,10,12,11,34,12.80
2018,10,12,11,35,12.80
2018,10,12,11,36,12.80
2018,10,12,11,37,12.80
2018,10,12,11,38,12.80
2018,10,12,11,39,12.80
2018,10,12,11,40,12.80
2018,10,12,11,41,12.80
2018,10,12,11,42,12.80
2018,10,12,11,43,12.80
2018,10,12,11,44,12.80
2018,10,12,11,45,12.80
2018,10,12,11,46,12.70
2018,10,12,11,47,12.80
2018,10,12,11,48,12.70
2018,10,12,11,49,12.70
2018,10,12,11,50,12.70
2018,10,12,11,51,12.70
2018,10,12,11,52,12.70
2018,10,12,11,53,12.70
2018,10,12,11,54,12.70
2018,10,12,11,55,12.70
2018,10,12,11,56,12.70
2018,10,12,11,57,12.70
2018,10,12,11,58,12.70
2018,10,12,11,59,12.70
2018,10,12,12,00,12.70
2018,10,12,12,01,12.70
2018,10,12,12,02,12.70
2018,10,12,12,03,12.60
2018,10,12,12,04,12.70
2018,10,12,12,05,12.70
2018,10,12,12,06,12.70
2018,10,12,12,07,12.70
2018,10,12,12,08,12.70
2018,10,12,12,09,12.70
2018,10,12,12,10,12.70
2018,10,12,12,11,12.80
2018,10,12,12,12,12.80
2018,10,12,12,13,12.80
2018,10,12,12,14,12.80
2018,10,12,12,15,12.80
2018,10,12,12,16,12.80
2018,10,12,12,17,12.80
2018,10,12,12,18,12.80
2018,10,12,12,19,12.80
2018,10,12,12,20,12.80
2018,10,12,12,21,12.80
2018,10,12,12,22,12.80
2018,10,12,12,23,12.80
2018,10,12,12,24,12.80
2018,10,12,12,25,12.80
2018,10,12,12,26,12.90
2018,10,12,12,27,12.90
2018,10,12,12,28,12.90
2018,10,12,12,29,13.00
2018,10,12,12,30,13.00
2018,10,12,12,31,13.00
2018,10,12,12,32,13.00
2018,10,12,12,33,12.90
2018,10,12,12,34,12.90
2018,10,12,12,35,12.90
2018,10,12,12,36,12.90
2018,10,12,12,37,12.90
2018,10,12,12,38,12.90
2018,10,12,12,39,12.80
2018,10,12,12,40,12.80
2018,10,12,12,41,12.80
2018,10,12,12,42,12.80
2018,10,12,12,43,12.80
2018,10,12,12,44,12.80
2018,10,12,12,45,12.80
2018,10,12,12,46,12.80
2018,10,12,12,47,12.80
2018,10,12,12,48,12.90
2018,10,12,12,49,12.90
2018,10,12,12,50,13.00
2018,10,12,12,51,13.00
2018,10,12,12,52,13.10
2018,10,12,12,53,13.10
2018,10,12,12,54,13.10
2018,10,12,12,55,13.10
2018,10,12,12,56,13.20
2018,10,12,12,57,13.20
2018,10,12,12,58,13.30
2018,10,12,12,59,13.40
2018,10,12,13,00,13.50
2018,10,12,13,01,13.50
2018,10,12,13,02,13.60
2018,10,12,13,03,13.60
2018,10,12,13,04,13.60
2018,10,12,13,05,13.70
2018,10,12,13,06,13.70
2018,10,12,13,07,13.70
2018,10,12,13,08,13.70
2018,10,12,13,09,13.60
2018,10,12,13,10,13.60
2018,10,12,13,11,13.50
2018,10,12,13,12,13.50
2018,10,12,13,13,13.40
2018,10,12,13,14,13.30
2018,10,12,13,15,13.30
2018,10,12,13,16,13.20
2018,10,12,13,17,13.20
2018,10,12,13,18,13.20
2018,10,12,13,19,13.20
2018,10,12,13,20,13.30
2018,10,12,13,21,13.30
2018,10,12,13,22,13.40
2018,10,12,13,23,13.40
2018,10,12,13,24,13.40
2018,10,12,13,25,13.40
2018,10,12,13,26,13.40
2018,10,12,13,27,13.40
2018,10,12,13,28,13.30
2018,10,12,13,29,13.30
2018,10,12,13,30,13.30
2018,10,12,13,31,13.40
2018,10,12,13,32,13.40
2018,10,12,13,33,13.40
2018,10,12,13,34,13.50
2018,10,12,13,35,13.50
2018,10,12,13,36,13.50
2018,10,12,13,37,13.50
2018,10,12,13,38,13.50
2018,10,12,13,39,13.50
2018,10,12,13,40,13.40
2018,10,12,13,41,13.40
2018,10,12,13,42,13.40
2018,10,12,13,43,13.40
2018,10,12,13,44,13.40
2018,10,12,13,45,13.40
2018,10,12,13,46,13.50
2018,10,12,13,47,13.50
2018,10,12,13,48,13.60
2018,10,12,13,49,13.60
2018,10,12,13,50,13.70
2018,10,12,13,51,13.70
2018,10,12,13,52,13.70
2018,10,12,13,53,13.70
2018,10,12,13,54,13.60
2018,10,12,13,55,13.60
2018,10,12,13,56,13.60
2018,10,12,13,57,13.60
2018,10,12,13,58,13.50
2018,10,12,13,59,13.50
2018,10,12,14,00,13.50
2018,10,12,14,01,13.50
2018,10,12,14,02,13.50
2018,10,12,14,03,13.50
2018,10,12,14,04,13.50
2018,10,12,14,05,13.60
2018,10,12,14,06,13.50
2018,10,12,14,07,13.50
2018,10,12,14,08,13.50
2018,10,12,14,09,13.60
2018,10,12,14,10,13.70
2018,10,12,14,11,13.70
2018,10,12,14,12,13.80
2018,10,12,14,13,13.80
2018,10,12,14,14,13.80
2018,10,12,14,15,13.80
2018,10,12,14,16,13.80
2018,10,12,14,17,13.80
2018,10,12,14,18,13.80
2018,10,12,14,19,13.80
2018,10,12,14,20,13.70
2018,10,12,14,21,13.70
2018,10,12,14,22,13.70
2018,10,12,14,23,13.60
2018,10,12,14,24,13.50
2018,10,12,14,25,13.50
2018,10,12,14,26,13.50
2018,10,12,14,27,13.50
2018,10,12,14,28,13.50
2018,10,12,14,29,13.50
2018,10,12,14,30,13.50
2018,10,12,14,31,13.60
2018,10,12,14,32,13.60
2018,10,12,14,33,13.60
2018,10,12,14,34,13.60
2018,10,12,14,35,13.60
2018,10,12,14,36,13.60
2018,10,12,14,37,13.50
2018,10,12,14,38,13.50
2018,10,12,14,39,13.50
2018,10,12,14,40,13.50
2018,10,12,14,41,13.40
2018,10,12,14,42,13.40
2018,10,12,14,43,13.40
2018,10,12,14,44,13.40
2018,10,12,14,45,13.40
2018,10,12,14,46,13.40
2018,10,12,14,47,13.50
2018,10,12,14,48,13.50
2018,10,12,14,49,13.50
2018,10,12,14,50,13.60
2018,10,12,14,51,13.60
2018,10,12,14,52,13.60
2018,10,12,14,53,13.70
2018,10,12,14,54,13.70
2018,10,12,14,55,13.70
2018,10,12,14,56,13.70
2018,10,12,14,57,13.80
2018,10,12,14,58,13.80
2018,10,12,14,59,13.80
2018,10,12,15,00,13.80
2018,10,12,15,01,13.80
2018,10,12,15,02,13.80
2018,10,12,15,03,13.80
2018,10,12,15,04,13.80
2018,10,12,15,05,13.80
2018,10,12,15,06,13.70
2018,10,12,15,07,13.70
2018,10,12,15,08,13.70
2018,10,12,15,09,13.70
2018,10,12,15,10,13.70
2018,10,12,15,11,13.70
2018,10,12,15,12,13.70
2018,10,12,15,13,13.60
2018,10,12,15,14,13.60
2018,10,12,15,15,13.60
2018,10,12,15,16,13.60
2018,10,12,15,17,13.60
2018,10,12,15,18,13.60
2018,10,12,15,19,13.60
2018,10,12,15,20,13.70
2018,10,12,15,21,13.70
2018,10,12,15,22,13.70
2018,10,12,15,23,13.70
2018,10,12,15,24,13.70
2018,10,12,15,25,13.70
2018,10,12,15,26,13.70
2018,10,12,15,27,13.70
2018,10,12,15,28,13.70
2018,10,12,15,29,13.70
2018,10,12,15,30,13.70
2018,10,12,15,31,13.70
2018,10,12,15,32,13.70
2018,10,12,15,33,13.80
2018,10,12,15,34,13.80
2018,10,12,15,35,13.80
2018,10,12,15,36,13.80
2018,10,12,15,37,13.80
2018,10,12,15,38,13.80
2018,10,12,15,39,13.80
2018,10,12,15,40,13.80
2018,10,12,15,41,13.80
2018,10,12,15,42,13.80
2018,10,12,15,43,13.70
2018,10,12,15,44,13.70
2018,10,12,15,45,13.60
2018,10,12,15,46,13.60
2018,10,12,15,47,13.60
2018,10,12,15,48,13.50
2018,10,12,15,49,13.50
2018,10,12,15,50,13.50
2018,10,12,15,51,13.50
2018,10,12,15,52,13.40
2018,10,12,15,53,13.40
2018,10,12,15,54,13.40
2018,10,12,15,55,13.50
2018,10,12,15,56,13.50
2018,10,12,15,57,13.50
2018,10,12,15,58,13.50
2018,10,12,15,59,13.50
2018,10,12,16,00,13.60
2018,10,12,16,01,13.60
2018,10,12,16,02,13.60
2018,10,12,16,03,13.70
2018,10,12,16,04,13.70
2018,10,12,16,05,13.70
2018,10,12,16,06,13.70
2018,10,12,16,07,13.80
2018,10,12,16,08,13.80
2018,10,12,16,09,13.80
2018,10,12,16,10,13.80
2018,10,12,16,11,13.80
2018,10,12,16,12,13.90
2018,10,12,16,13,13.90
2018,10,12,16,14,13.90
2018,10,12,16,15,14.00
2018,10,12,16,16,14.00
2018,10,12,16,17,14.10
2018,10,12,16,18,14.10
2018,10,12,16,19,14.10
2018,10,12,16,20,14.10
2018,10,12,16,21,14.10
2018,10,12,16,22,14.10
2018,10,12,16,23,14.10
2018,10,12,16,24,14.20
2018,10,12,16,25,14.20
2018,10,12,16,26,14.20
2018,10,12,16,27,14.20
2018,10,12,16,28,14.20
2018,10,12,16,29,14.30
2018,10,12,16,30,14.30
2018,10,12,16,31,14.40
2018,10,12,16,32,14.40
2018,10,12,16,33,14.50
2018,10,12,16,34,14.50
2018,10,12,16,35,14.50
2018,10,12,16,36,14.50
2018,10,12,16,37,14.60
2018,10,12,16,38,14.60
2018,10,12,16,39,14.60
2018,10,12,16,40,14.60
2018,10,12,16,41,14.60
2018,10,12,16,42,14.60
2018,10,12,16,43,14.60
2018,10,12,16,44,14.60
2018,10,12,16,45,14.60
2018,10,12,16,46,14.70
2018,10,12,16,47,14.70
2018,10,12,16,48,14.70
2018,10,12,16,49,14.70
2018,10,12,16,50,14.70
2018,10,12,16,51,14.70
2018,10,12,16,52,14.70
2018,10,12,16,53,14.70
2018,10,12,16,54,14.70
2018,10,12,16,55,14.80
2018,10,12,16,56,14.80
2018,10,12,16,57,14.80
2018,10,12,16,58,14.90
2018,10,12,16,59,14.90
2018,10,12,17,00,15.00
2018,10,12,17,01,15.10
2018,10,12,17,02,15.10
2018,10,12,17,03,15.20
2018,10,12,17,04,15.20
2018,10,12,17,05,15.20
2018,10,12,17,06,15.20
2018,10,12,17,07,15.30
2018,10,12,17,08,15.30
2018,10,12,17,09,15.40
2018,10,12,17,10,15.40
2018,10,12,17,11,15.40
2018,10,12,17,12,15.40
2018,10,12,17,13,15.40
2018,10,12,17,14,15.40
2018,10,12,17,15,15.40
2018,10,12,17,16,15.40
2018,10,12,17,17,15.30
2018,10,12,17,18,15.30
2018,10,12,17,19,15.40
2018,10,12,17,20,15.40
2018,10,12,17,21,15.40
2018,10,12,17,22,15.30
2018,10,12,17,23,15.30
2018,10,12,17,24,15.30
2018,10,12,17,25,15.30
2018,10,12,17,26,15.30
2018,10,12,17,27,15.30
2018,10,12,17,28,15.30
2018,10,12,17,29,15.30
2018,10,12,17,30,15.30
2018,10,12,17,31,15.30
2018,10,12,17,32,15.30
2018,10,12,17,33,15.30
2018,10,12,17,34,15.30
2018,10,12,17,35,15.40
2018,10,12,17,36,15.40
2018,10,12,17,37,15.40
2018,10,12,17,38,15.40
2018,10,12,17,39,15.40
2018,10,12,17,40,15.40
2018,10,12,17,41,15.50
2018,10,12,17,42,15.50
2018,10,12,17,43,15.60
2018,10,12,17,44,15.70
2018,10,12,17,45,15.70
2018,10,12,17,46,15.70
2018,10,12,17,47,15.70
2018,10,12,17,48,15.70
2018,10,12,17,49,15.70
2018,10,12,17,50,15.70
2018,10,12,17,51,15.60
2018,10,12,17,52,15.60
2018,10,12,17,53,15.60
2018,10,12,17,54,15.60
2018,10,12,17,55,15.60
2018,10,12,17,56,15.60
2018,10,12,17,57,15.60
2018,10,12,17,58,15.60
2018,10,12,17,59,15.60
2018,10,12,18,00,15.60
2018,10,12,18,01,15.60
2018,10,12,18,02,15.60
2018,10,12,18,03,15.60
2018,10,12,18,04,15.60
2018,10,12,18,05,15.50
2018,10,12,18,06,15.50
2018,10,12,18,07,15.50
2018,10,12,18,08,15.40
2018,10,12,18,09,15.40
2018,10,12,18,10,15.30
2018,10,12,18,11,15.20
2018,10,12,18,12,15.20
2018,10,12,18,13,15.20
2018,10,12,18,14,15.20
2018,10,12,18,15,15.20
2018,10,12,18,16,15.20
2018,10,12,18,17,15.20
2018,10,12,18,18,15.20
2018,10,12,18,19,15.10
2018,10,12,18,20,15.00
2018,10,12,18,21,15.00
2018,10,12,18,22,15.00
2018,10,12,18,23,14.90
2018,10,12,18,24,14.90
2018,10,12,18,25,14.80
2018,10,12,18,26,14.80
2018,10,12,18,27,14.70
2018,10,12,18,28,14.60
2018,10,12,18,29,14.40
2018,10,12,18,30,14.30
2018,10,12,18,31,14.20
2018,10,12,18,32,14.10
2018,10,12,18,33,13.90
2018,10,12,18,34,13.80
2018,10,12,18,35,13.70
2018,10,12,18,36,13.60
2018,10,12,18,37,13.50
2018,10,12,18,38,13.40
2018,10,12,18,39,13.30
2018,10,12,18,40,13.20
2018,10,12,18,41,13.20
2018,10,12,18,42,13.10
2018,10,12,18,43,13.00
2018,10,12,18,44,12.90
2018,10,12,18,45,12.80
2018,10,12,18,46,12.80
2018,10,12,18,47,12.70
2018,10,12,18,48,12.70
2018,10,12,18,49,12.70
2018,10,12,18,50,12.60
2018,10,12,18,51,12.60
2018,10,12,18,52,12.50
2018,10,12,18,53,12.40
2018,10,12,18,54,12.40
2018,10,12,18,55,12.40
2018,10,12,18,56,12.30
2018,10,12,18,57,12.30
2018,10,12,18,58,12.20
2018,10,12,18,59,12.20
2018,10,12,19,00,12.20
2018,10,12,19,01,12.20
2018,10,12,19,02,12.20
2018,10,12,19,03,12.20
2018,10,12,19,04,12.20
2018,10,12,19,05,12.10
2018,10,12,19,06,11.90
2018,10,12,19,07,11.80
2018,10,12,19,08,11.80
2018,10,12,19,09,11.80
2018,10,12,19,10,11.80
2018,10,12,19,11,11.80
2018,10,12,19,12,11.80
2018,10,12,19,13,11.80
2018,10,12,19,14,11.80
2018,10,12,19,15,11.80
2018,10,12,19,16,11.80
2018,10,12,19,17,11.70
2018,10,12,19,18,11.60
2018,10,12,19,19,11.60
2018,10,12,19,20,11.60
2018,10,12,19,21,11.60
2018,10,12,19,22,11.60
2018,10,12,19,23,11.60
2018,10,12,19,24,11.60
2018,10,12,19,25,11.60
2018,10,12,19,26,11.60
2018,10,12,19,27,11.60
2018,10,12,19,28,11.30
2018,10,12,19,29,11.30
2018,10,12,19,30,11.20
2018,10,12,19,31,11.30
2018,10,12,19,32,11.30
2018,10,12,19,33,11.30
2018,10,12,19,34,11.20
2018,10,12,19,35,11.20
2018,10,12,19,36,11.10
2018,10,12,19,37,11.10
2018,10,12,19,38,11.10
2018,10,12,19,39,11.10
2018,10,12,19,40,11.10
2018,10,12,19,41,11.10
2018,10,12,19,42,11.10
2018,10,12,19,43,11.10
2018,10,12,19,44,11.10
2018,10,12,19,45,11.10
2018,10,12,19,46,11.10
2018,10,12,19,47,11.10
2018,10,12,19,48,11.10
2018,10,12,19,49,11.10
2018,10,12,19,50,11.10
2018,10,12,19,51,11.00
2018,10,12,19,52,11.00
2018,10,12,19,53,11.00
2018,10,12,19,54,11.00
2018,10,12,19,55,11.00
2018,10,12,19,56,10.90
2018,10,12,19,57,10.90
2018,10,12,19,58,10.90
2018,10,12,19,59,10.90
2018,10,12,20,00,10.90
2018,10,12,20,01,10.80
2018,10,12,20,02,10.80
2018,10,12,20,03,10.80
2018,10,12,20,04,10.80
2018,10,12,20,05,10.80
2018,10,12,20,06,10.80
2018,10,12,20,07,10.80
2018,10,12,20,08,10.80
2018,10,12,20,09,10.80
2018,10,12,20,10,10.70
2018,10,12,20,11,10.70
2018,10,12,20,12,10.70
2018,10,12,20,13,10.70
2018,10,12,20,14,10.70
2018,10,12,20,15,10.70
2018,10,12,20,16,10.70
2018,10,12,20,17,10.70
2018,10,12,20,18,10.70
2018,10,12,20,19,10.70
2018,10,12,20,20,10.70
2018,10,12,20,21,10.70
2018,10,12,20,22,10.70
2018,10,12,20,23,10.70
2018,10,12,20,24,10.70
2018,10,12,20,25,10.60
2018,10,12,20,26,10.60
2018,10,12,20,27,10.60
2018,10,12,20,28,10.60
2018,10,12,20,29,10.60
2018,10,12,20,30,10.60
2018,10,12,20,31,10.60
2018,10,12,20,32,10.60
2018,10,12,20,33,10.60
2018,10,12,20,34,10.50
2018,10,12,20,35,10.50
2018,10,12,20,36,10.40
2018,10,12,20,37,10.40
2018,10,12,20,38,10.30
2018,10,12,20,39,10.30
2018,10,12,20,40,10.30
2018,10,12,20,41,10.30
2018,10,12,20,42,10.20
2018,10,12,20,43,10.20
2018,10,12,20,44,10.20
2018,10,12,20,45,10.20
2018,10,12,20,46,10.20
2018,10,12,20,47,10.20
2018,10,12,20,48,10.10
2018,10,12,20,49,10.10
2018,10,12,20,50,10.10
2018,10,12,20,51,10.10
2018,10,12,20,52,10.10
2018,10,12,20,53,10.00
2018,10,12,20,54,10.00
2018,10,12,20,55,9.90
2018,10,12,20,56,9.90
2018,10,12,20,57,9.90
2018,10,12,20,58,9.90
2018,10,12,20,59,9.90
2018,10,12,21,00,9.80
2018,10,12,21,01,9.80
2018,10,12,21,02,9.80
2018,10,12,21,03,9.80
2018,10,12,21,04,9.80
2018,10,12,21,05,9.80
2018,10,12,21,06,9.80
2018,10,12,21,07,9.80
2018,10,12,21,08,9.80
2018,10,12,21,09,9.80
2018,10,12,21,10,9.80
2018,10,12,21,11,9.70
2018,10,12,21,12,9.70
2018,10,12,21,13,9.70
2018,10,12,21,14,9.70
2018,10,12,21,15,9.70
2018,10,12,21,16,9.70
2018,10,12,21,17,9.70
2018,10,12,21,18,9.70
2018,10,12,21,19,9.60
2018,10,12,21,20,9.60
2018,10,12,21,21,9.60
2018,10,12,21,22,9.60
2018,10,12,21,23,9.60
2018,10,12,21,24,9.60
2018,10,12,21,25,9.60
2018,10,12,21,26,9.60
2018,10,12,21,27,9.50
2018,10,12,21,28,9.50
2018,10,12,21,29,9.50
2018,10,12,21,30,9.50
2018,10,12,21,31,9.50
2018,10,12,21,32,9.50
2018,10,12,21,33,9.40
2018,10,12,21,34,9.40
2018,10,12,21,35,9.40
2018,10,12,21,36,9.40
2018,10,12,21,37,9.40
2018,10,12,21,38,9.40
2018,10,12,21,39,9.40
2018,10,12,21,40,9.40
2018,10,12,21,41,9.40
2018,10,12,21,42,9.30
2018,10,12,21,43,9.30
2018,10,12,21,44,9.30
2018,10,12,21,45,9.30
2018,10,12,21,46,9.30
2018,10,12,21,47,9.30
2018,10,12,21,48,9.30
2018,10,12,21,49,9.30
2018,10,12,21,50,9.30
2018,10,12,21,51,9.30
2018,10,12,21,52,9.30
2018,10,12,21,53,9.30
2018,10,12,21,54,9.30
2018,10,12,21,55,9.40
2018,10,12,21,56,9.40
2018,10,12,21,57,9.40
2018,10,12,21,58,9.40
2018,10,12,21,59,9.40
2018,10,12,22,00,9.40
2018,10,12,22,01,9.40
2018,10,12,22,02,9.40
2018,10,12,22,03,9.40
2018,10,12,22,04,9.40
2018,10,12,22,05,9.30
2018,10,12,22,06,9.30
2018,10,12,22,07,9.30
2018,10,12,22,08,9.30
2018,10,12,22,09,9.30
2018,10,12,22,10,9.30
2018,10,12,22,11,9.30
2018,10,12,22,12,9.20
2018,10,12,22,13,9.20
2018,10,12,22,14,9.20
2018,10,12,22,15,9.20
2018,10,12,22,16,9.20
2018,10,12,22,17,9.20
2018,10,12,22,18,9.10
2018,10,12,22,19,9.10
2018,10,12,22,20,9.10
2018,10,12,22,21,9.10
2018,10,12,22,22,9.00
2018,10,12,22,23,9.00
2018,10,12,22,24,9.00
2018,10,12,22,25,9.00
2018,10,12,22,26,8.90
2018,10,12,22,27,8.90
2018,10,12,22,28,8.90
2018,10,12,22,29,8.80
2018,10,12,22,30,8.80
2018,10,12,22,31,8.80
2018,10,12,22,32,8.80
2018,10,12,22,33,8.80
2018,10,12,22,34,8.70
2018,10,12,22,35,8.70
2018,10,12,22,36,8.70
2018,10,12,22,37,8.70
2018,10,12,22,38,8.70
2018,10,12,22,39,8.70
2018,10,12,22,40,8.60
2018,10,12,22,41,8.60
2018,10,12,22,42,8.60
2018,10,12,22,43,8.60
2018,10,12,22,44,8.60
2018,10,12,22,45,8.60
2018,10,12,22,46,8.60
2018,10,12,22,47,8.60
2018,10,12,22,48,8.60
2018,10,12,22,49,8.60
2018,10,12,22,50,8.60
2018,10,12,22,51,8.50
2018,10,12,22,52,8.50
2018,10,12,22,53,8.50
2018,10,12,22,54,8.50
2018,10,12,22,55,8.40
2018,10,12,22,56,8.40
2018,10,12,22,57,8.40
2018,10,12,22,58,8.40
2018,10,12,22,59,8.40
2018,10,12,23,00,8.40
2018,10,12,23,01,8.40
2018,10,12,23,02,8.40
2018,10,12,23,03,8.40
2018,10,12,23,04,8.40
2018,10,12,23,05,8.40
2018,10,12,23,06,8.40
2018,10,12,23,07,8.40
2018,10,12,23,08,8.40
2018,10,12,23,09,8.40
2018,10,12,23,10,8.40
2018,10,12,23,11,8.40
2018,10,12,23,12,8.40
2018,10,12,23,13,8.40
2018,10,12,23,14,8.30
2018,10,12,23,15,8.30
2018,10,12,23,16,8.30
2018,10,12,23,17,8.20
2018,10,12,23,18,8.20
2018,10,12,23,19,8.20
2018,10,12,23,20,8.20
2018,10,12,23,21,8.20
2018,10,12,23,22,8.20
2018,10,12,23,23,8.20
2018,10,12,23,24,8.20
2018,10,12,23,25,8.20
2018,10,12,23,26,8.20
2018,10,12,23,27,8.20
2018,10,12,23,28,8.10
2018,10,12,23,29,8.10
2018,10,12,23,30,8.10
2018,10,12,23,31,8.10
2018,10,12,23,32,8.10
2018,10,12,23,33,8.10
2018,10,12,23,34,8.10
2018,10,12,23,35,8.10
2018,10,12,23,36,8.10
2018,10,12,23,37,8.10
2018,10,12,23,38,8.10
2018,10,12,23,39,8.10
2018,10,12,23,40,8.10
2018,10,12,23,41,8.00
2018,10,12,23,42,8.00
2018,10,12,23,43,7.90
2018,10,12,23,44,7.90
2018,10,12,23,45,7.90
2018,10,12,23,46,7.90
2018,10,12,23,47,7.80
2018,10,12,23,48,7.80
2018,10,12,23,49,7.80
2018,10,12,23,50,7.80
2018,10,12,23,51,7.80
2018,10,12,23,52,7.80
2018,10,12,23,53,7.80
2018,10,12,23,54,7.80
2018,10,12,23,55,7.80
2018,10,12,23,56,7.80
2018,10,12,23,57,7.80
2018,10,12,23,58,7.80
2018,10,12,23,59,7.80
