Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,17.40
2016,08,14,00,01,17.40
2016,08,14,00,02,17.40
2016,08,14,00,03,17.40
2016,08,14,00,04,17.30
2016,08,14,00,05,17.30
2016,08,14,00,06,17.30
2016,08,14,00,07,17.30
2016,08,14,00,08,17.30
2016,08,14,00,09,17.30
2016,08,14,00,10,17.20
2016,08,14,00,11,17.20
2016,08,14,00,12,17.20
2016,08,14,00,13,17.20
2016,08,14,00,14,17.20
2016,08,14,00,15,17.10
2016,08,14,00,16,17.10
2016,08,14,00,17,17.10
2016,08,14,00,18,17.10
2016,08,14,00,19,17.00
2016,08,14,00,20,17.00
2016,08,14,00,21,17.00
2016,08,14,00,22,17.00
2016,08,14,00,23,17.00
2016,08,14,00,24,16.90
2016,08,14,00,25,16.90
2016,08,14,00,26,16.90
2016,08,14,00,27,16.90
2016,08,14,00,28,16.90
2016,08,14,00,29,16.90
2016,08,14,00,30,16.80
2016,08,14,00,31,16.80
2016,08,14,00,32,16.80
2016,08,14,00,33,16.80
2016,08,14,00,34,16.80
2016,08,14,00,35,16.70
2016,08,14,00,36,16.70
2016,08,14,00,37,16.70
2016,08,14,00,38,16.70
2016,08,14,00,39,16.70
2016,08,14,00,40,16.70
2016,08,14,00,41,16.70
2016,08,14,00,42,16.60
2016,08,14,00,43,16.60
2016,08,14,00,44,16.60
2016,08,14,00,45,16.60
2016,08,14,00,46,16.60
2016,08,14,00,47,16.60
2016,08,14,00,48,16.50
2016,08,14,00,49,16.40
2016,08,14,00,50,16.40
2016,08,14,00,51,16.40
2016,08,14,00,52,16.40
2016,08,14,00,53,16.40
2016,08,14,00,54,16.40
2016,08,14,00,55,16.40
2016,08,14,00,56,16.40
2016,08,14,00,57,16.40
2016,08,14,00,58,16.30
2016,08,14,00,59,16.30
2016,08,14,01,00,16.30
2016,08,14,01,01,16.30
2016,08,14,01,02,16.30
2016,08,14,01,03,16.20
2016,08,14,01,04,16.20
2016,08,14,01,05,16.20
2016,08,14,01,06,16.20
2016,08,14,01,07,16.20
2016,08,14,01,08,16.10
2016,08,14,01,09,16.10
2016,08,14,01,10,16.10
2016,08,14,01,11,16.10
2016,08,14,01,12,16.10
2016,08,14,01,13,16.10
2016,08,14,01,14,16.00
2016,08,14,01,15,15.90
2016,08,14,01,16,15.90
2016,08,14,01,17,15.90
2016,08,14,01,18,15.80
2016,08,14,01,19,15.80
2016,08,14,01,20,15.80
2016,08,14,01,21,15.80
2016,08,14,01,22,15.80
2016,08,14,01,23,15.70
2016,08,14,01,24,15.70
2016,08,14,01,25,15.70
2016,08,14,01,26,15.60
2016,08,14,01,27,15.60
2016,08,14,01,28,15.60
2016,08,14,01,29,15.60
2016,08,14,01,30,15.60
2016,08,14,01,31,15.60
2016,08,14,01,32,15.60
2016,08,14,01,33,15.60
2016,08,14,01,34,15.60
2016,08,14,01,35,15.60
2016,08,14,01,36,15.60
2016,08,14,01,37,15.60
2016,08,14,01,38,15.60
2016,08,14,01,39,15.60
2016,08,14,01,40,15.60
2016,08,14,01,41,15.60
2016,08,14,01,42,15.60
2016,08,14,01,43,15.60
2016,08,14,01,44,15.60
2016,08,14,01,45,15.50
2016,08,14,01,46,15.50
2016,08,14,01,47,15.50
2016,08,14,01,48,15.50
2016,08,14,01,49,15.50
2016,08,14,01,50,15.50
2016,08,14,01,51,15.50
2016,08,14,01,52,15.50
2016,08,14,01,53,15.50
2016,08,14,01,54,15.50
2016,08,14,01,55,15.40
2016,08,14,01,56,15.40
2016,08,14,01,57,15.40
2016,08,14,01,58,15.40
2016,08,14,01,59,15.40
2016,08,14,02,00,15.40
2016,08,14,02,01,15.40
2016,08,14,02,02,15.30
2016,08,14,02,03,15.30
2016,08,14,02,04,15.30
2016,08,14,02,05,15.30
2016,08,14,02,06,15.30
2016,08,14,02,07,15.30
2016,08,14,02,08,15.30
2016,08,14,02,09,15.20
2016,08,14,02,10,15.20
2016,08,14,02,11,15.20
2016,08,14,02,12,15.20
2016,08,14,02,13,15.20
2016,08,14,02,14,15.20
2016,08,14,02,15,15.20
2016,08,14,02,16,15.20
2016,08,14,02,17,15.20
2016,08,14,02,18,15.20
2016,08,14,02,19,15.20
2016,08,14,02,20,15.20
2016,08,14,02,21,15.20
2016,08,14,02,22,15.20
2016,08,14,02,23,15.20
2016,08,14,02,24,15.20
2016,08,14,02,25,15.20
2016,08,14,02,26,15.10
2016,08,14,02,27,15.10
2016,08,14,02,28,15.10
2016,08,14,02,29,15.10
2016,08,14,02,30,15.10
2016,08,14,02,31,15.10
2016,08,14,02,32,15.10
2016,08,14,02,33,15.00
2016,08,14,02,34,15.00
2016,08,14,02,35,15.00
2016,08,14,02,36,15.00
2016,08,14,02,37,15.00
2016,08,14,02,38,14.90
2016,08,14,02,39,14.90
2016,08,14,02,40,14.90
2016,08,14,02,41,14.90
2016,08,14,02,42,14.90
2016,08,14,02,43,14.90
2016,08,14,02,44,14.90
2016,08,14,02,45,14.90
2016,08,14,02,46,14.80
2016,08,14,02,47,14.80
2016,08,14,02,48,14.80
2016,08,14,02,49,14.80
2016,08,14,02,50,14.80
2016,08,14,02,51,14.80
2016,08,14,02,52,14.80
2016,08,14,02,53,14.80
2016,08,14,02,54,14.80
2016,08,14,02,55,14.80
2016,08,14,02,56,14.80
2016,08,14,02,57,14.80
2016,08,14,02,58,14.80
2016,08,14,02,59,14.80
2016,08,14,03,00,14.70
2016,08,14,03,01,14.70
2016,08,14,03,02,14.70
2016,08,14,03,03,14.70
2016,08,14,03,04,14.70
2016,08,14,03,05,14.70
2016,08,14,03,06,14.60
2016,08,14,03,07,14.60
2016,08,14,03,08,14.60
2016,08,14,03,09,14.60
2016,08,14,03,10,14.60
2016,08,14,03,11,14.50
2016,08,14,03,12,14.50
2016,08,14,03,13,14.50
2016,08,14,03,14,14.40
2016,08,14,03,15,14.40
2016,08,14,03,16,14.40
2016,08,14,03,17,14.40
2016,08,14,03,18,14.40
2016,08,14,03,19,14.30
2016,08,14,03,20,14.30
2016,08,14,03,21,14.30
2016,08,14,03,22,14.30
2016,08,14,03,23,14.30
2016,08,14,03,24,14.30
2016,08,14,03,25,14.30
2016,08,14,03,26,14.30
2016,08,14,03,27,14.30
2016,08,14,03,28,14.30
2016,08,14,03,29,14.30
2016,08,14,03,30,14.30
2016,08,14,03,31,14.30
2016,08,14,03,32,14.30
2016,08,14,03,33,14.30
2016,08,14,03,34,14.20
2016,08,14,03,35,14.20
2016,08,14,03,36,14.20
2016,08,14,03,37,14.20
2016,08,14,03,38,14.20
2016,08,14,03,39,14.20
2016,08,14,03,40,14.20
2016,08,14,03,41,14.20
2016,08,14,03,42,14.20
2016,08,14,03,43,14.20
2016,08,14,03,44,14.20
2016,08,14,03,45,14.20
2016,08,14,03,46,14.20
2016,08,14,03,47,14.20
2016,08,14,03,48,14.20
2016,08,14,03,49,14.20
2016,08,14,03,50,14.20
2016,08,14,03,51,14.10
2016,08,14,03,52,14.10
2016,08,14,03,53,14.10
2016,08,14,03,54,14.10
2016,08,14,03,55,14.10
2016,08,14,03,56,14.10
2016,08,14,03,57,14.10
2016,08,14,03,58,14.10
2016,08,14,03,59,14.10
2016,08,14,04,00,14.10
2016,08,14,04,01,14.10
2016,08,14,04,02,14.10
2016,08,14,04,03,14.10
2016,08,14,04,04,14.10
2016,08,14,04,05,14.10
2016,08,14,04,06,14.00
2016,08,14,04,07,14.00
2016,08,14,04,08,14.00
2016,08,14,04,09,14.00
2016,08,14,04,10,14.00
2016,08,14,04,11,14.00
2016,08,14,04,12,14.00
2016,08,14,04,13,14.00
2016,08,14,04,14,14.00
2016,08,14,04,15,14.00
2016,08,14,04,16,14.00
2016,08,14,04,17,14.00
2016,08,14,04,18,14.00
2016,08,14,04,19,14.00
2016,08,14,04,20,13.90
2016,08,14,04,21,13.90
2016,08,14,04,22,13.90
2016,08,14,04,23,13.90
2016,08,14,04,24,13.90
2016,08,14,04,25,13.90
2016,08,14,04,26,13.90
2016,08,14,04,27,13.90
2016,08,14,04,28,13.90
2016,08,14,04,29,13.90
2016,08,14,04,30,13.90
2016,08,14,04,31,13.90
2016,08,14,04,32,13.90
2016,08,14,04,33,13.90
2016,08,14,04,34,13.90
2016,08,14,04,35,13.90
2016,08,14,04,36,13.80
2016,08,14,04,37,13.80
2016,08,14,04,38,13.80
2016,08,14,04,39,13.80
2016,08,14,04,40,13.80
2016,08,14,04,41,13.80
2016,08,14,04,42,13.80
2016,08,14,04,43,13.80
2016,08,14,04,44,13.80
2016,08,14,04,45,13.80
2016,08,14,04,46,13.80
2016,08,14,04,47,13.80
2016,08,14,04,48,13.70
2016,08,14,04,49,13.70
2016,08,14,04,50,13.70
2016,08,14,04,51,13.70
2016,08,14,04,52,13.70
2016,08,14,04,53,13.70
2016,08,14,04,54,13.70
2016,08,14,04,55,13.70
2016,08,14,04,56,13.70
2016,08,14,04,57,13.70
2016,08,14,04,58,13.70
2016,08,14,04,59,13.70
2016,08,14,05,00,13.70
2016,08,14,05,01,13.70
2016,08,14,05,02,13.80
2016,08,14,05,03,13.80
2016,08,14,05,04,13.80
2016,08,14,05,05,13.80
2016,08,14,05,06,13.80
2016,08,14,05,07,13.90
2016,08,14,05,08,13.90
2016,08,14,05,09,13.90
2016,08,14,05,10,13.80
2016,08,14,05,11,13.80
2016,08,14,05,12,13.80
2016,08,14,05,13,13.80
2016,08,14,05,14,13.80
2016,08,14,05,15,13.70
2016,08,14,05,16,13.70
2016,08,14,05,17,13.70
2016,08,14,05,18,13.70
2016,08,14,05,19,13.70
2016,08,14,05,20,13.70
2016,08,14,05,21,13.70
2016,08,14,05,22,13.70
2016,08,14,05,23,13.70
2016,08,14,05,24,13.60
2016,08,14,05,25,13.60
2016,08,14,05,26,13.60
2016,08,14,05,27,13.60
2016,08,14,05,28,13.60
2016,08,14,05,29,13.50
2016,08,14,05,30,13.50
2016,08,14,05,31,13.50
2016,08,14,05,32,13.50
2016,08,14,05,33,13.50
2016,08,14,05,34,13.50
2016,08,14,05,35,13.50
2016,08,14,05,36,13.50
2016,08,14,05,37,13.50
2016,08,14,05,38,13.50
2016,08,14,05,39,13.50
2016,08,14,05,40,13.50
2016,08,14,05,41,13.50
2016,08,14,05,42,13.50
2016,08,14,05,43,13.50
2016,08,14,05,44,13.50
2016,08,14,05,45,13.50
2016,08,14,05,46,13.50
2016,08,14,05,47,13.50
2016,08,14,05,48,13.50
2016,08,14,05,49,13.50
2016,08,14,05,50,13.50
2016,08,14,05,51,13.50
2016,08,14,05,52,13.50
2016,08,14,05,53,13.50
2016,08,14,05,54,13.50
2016,08,14,05,55,13.50
2016,08,14,05,56,13.50
2016,08,14,05,57,13.50
2016,08,14,05,58,13.50
2016,08,14,05,59,13.50
2016,08,14,06,00,13.50
2016,08,14,06,01,13.50
2016,08,14,06,02,13.50
2016,08,14,06,03,13.50
2016,08,14,06,04,13.50
2016,08,14,06,05,13.50
2016,08,14,06,06,13.50
2016,08,14,06,07,13.50
2016,08,14,06,08,13.50
2016,08,14,06,09,13.50
2016,08,14,06,10,13.50
2016,08,14,06,11,13.50
2016,08,14,06,12,13.50
2016,08,14,06,13,13.50
2016,08,14,06,14,13.50
2016,08,14,06,15,13.50
2016,08,14,06,16,13.50
2016,08,14,06,17,13.50
2016,08,14,06,18,13.40
2016,08,14,06,19,13.40
2016,08,14,06,20,13.40
2016,08,14,06,21,13.40
2016,08,14,06,22,13.40
2016,08,14,06,23,13.40
2016,08,14,06,24,13.40
2016,08,14,06,25,13.40
2016,08,14,06,26,13.40
2016,08,14,06,27,13.40
2016,08,14,06,28,13.40
2016,08,14,06,29,13.30
2016,08,14,06,30,13.30
2016,08,14,06,31,13.30
2016,08,14,06,32,13.30
2016,08,14,06,33,13.30
2016,08,14,06,34,13.30
2016,08,14,06,35,13.30
2016,08,14,06,36,13.30
2016,08,14,06,37,13.30
2016,08,14,06,38,13.30
2016,08,14,06,39,13.30
2016,08,14,06,40,13.40
2016,08,14,06,41,13.40
2016,08,14,06,42,13.40
2016,08,14,06,43,13.40
2016,08,14,06,44,13.50
2016,08,14,06,45,13.50
2016,08,14,06,46,13.60
2016,08,14,06,47,13.60
2016,08,14,06,48,13.60
2016,08,14,06,49,13.70
2016,08,14,06,50,13.70
2016,08,14,06,51,13.70
2016,08,14,06,52,13.70
2016,08,14,06,53,13.80
2016,08,14,06,54,13.80
2016,08,14,06,55,13.90
2016,08,14,06,56,13.90
2016,08,14,06,57,13.90
2016,08,14,06,58,14.00
2016,08,14,06,59,14.10
2016,08,14,07,00,14.20
2016,08,14,07,01,14.20
2016,08,14,07,02,14.20
2016,08,14,07,03,14.30
2016,08,14,07,04,14.40
2016,08,14,07,05,14.50
2016,08,14,07,06,14.50
2016,08,14,07,07,14.60
2016,08,14,07,08,14.70
2016,08,14,07,09,14.80
2016,08,14,07,10,14.80
2016,08,14,07,11,14.90
2016,08,14,07,12,15.00
2016,08,14,07,13,15.10
2016,08,14,07,14,15.10
2016,08,14,07,15,15.20
2016,08,14,07,16,15.20
2016,08,14,07,17,15.30
2016,08,14,07,18,15.30
2016,08,14,07,19,15.40
2016,08,14,07,20,15.50
2016,08,14,07,21,15.50
2016,08,14,07,22,15.60
2016,08,14,07,23,15.70
2016,08,14,07,24,15.80
2016,08,14,07,25,15.90
2016,08,14,07,26,16.00
2016,08,14,07,27,16.10
2016,08,14,07,28,16.10
2016,08,14,07,29,16.20
2016,08,14,07,30,16.30
2016,08,14,07,31,16.30
2016,08,14,07,32,16.30
2016,08,14,07,33,16.40
2016,08,14,07,34,16.30
2016,08,14,07,35,16.30
2016,08,14,07,36,16.30
2016,08,14,07,37,16.30
2016,08,14,07,38,16.30
2016,08,14,07,39,16.30
2016,08,14,07,40,16.30
2016,08,14,07,41,16.30
2016,08,14,07,42,16.30
2016,08,14,07,43,16.30
2016,08,14,07,44,16.30
2016,08,14,07,45,16.40
2016,08,14,07,46,16.40
2016,08,14,07,47,16.40
2016,08,14,07,48,16.40
2016,08,14,07,49,16.40
2016,08,14,07,50,16.50
2016,08,14,07,51,16.60
2016,08,14,07,52,16.60
2016,08,14,07,53,16.60
2016,08,14,07,54,16.70
2016,08,14,07,55,16.70
2016,08,14,07,56,16.70
2016,08,14,07,57,16.80
2016,08,14,07,58,16.80
2016,08,14,07,59,16.90
2016,08,14,08,00,16.90
2016,08,14,08,01,16.90
2016,08,14,08,02,17.00
2016,08,14,08,03,17.00
2016,08,14,08,04,17.20
2016,08,14,08,05,17.30
2016,08,14,08,06,17.30
2016,08,14,08,07,17.40
2016,08,14,08,08,17.40
2016,08,14,08,09,17.50
2016,08,14,08,10,17.50
2016,08,14,08,11,17.50
2016,08,14,08,12,17.50
2016,08,14,08,13,17.50
2016,08,14,08,14,17.60
2016,08,14,08,15,17.60
2016,08,14,08,16,17.50
2016,08,14,08,17,17.50
2016,08,14,08,18,17.60
2016,08,14,08,19,17.60
2016,08,14,08,20,17.60
2016,08,14,08,21,17.60
2016,08,14,08,22,17.60
2016,08,14,08,23,17.60
2016,08,14,08,24,17.60
2016,08,14,08,25,17.60
2016,08,14,08,26,17.60
2016,08,14,08,27,17.60
2016,08,14,08,28,17.60
2016,08,14,08,29,17.60
2016,08,14,08,30,17.60
2016,08,14,08,31,17.50
2016,08,14,08,32,17.60
2016,08,14,08,33,17.60
2016,08,14,08,34,17.70
2016,08,14,08,35,17.70
2016,08,14,08,36,17.70
2016,08,14,08,37,17.80
2016,08,14,08,38,17.80
2016,08,14,08,39,17.80
2016,08,14,08,40,17.90
2016,08,14,08,41,17.90
2016,08,14,08,42,17.90
2016,08,14,08,43,17.90
2016,08,14,08,44,17.90
2016,08,14,08,45,18.10
2016,08,14,08,46,18.00
2016,08,14,08,47,17.90
2016,08,14,08,48,17.90
2016,08,14,08,49,17.90
2016,08,14,08,50,17.90
2016,08,14,08,51,17.90
2016,08,14,08,52,17.80
2016,08,14,08,53,17.80
2016,08,14,08,54,17.80
2016,08,14,08,55,17.80
2016,08,14,08,56,17.90
2016,08,14,08,57,17.90
2016,08,14,08,58,17.90
2016,08,14,08,59,17.90
2016,08,14,09,00,17.90
2016,08,14,09,01,17.90
2016,08,14,09,02,17.90
2016,08,14,09,03,17.90
2016,08,14,09,04,17.90
2016,08,14,09,05,17.90
2016,08,14,09,06,17.90
2016,08,14,09,07,17.90
2016,08,14,09,08,17.90
2016,08,14,09,09,17.90
2016,08,14,09,10,17.90
2016,08,14,09,11,18.00
2016,08,14,09,12,18.10
2016,08,14,09,13,18.20
2016,08,14,09,14,18.20
2016,08,14,09,15,18.20
2016,08,14,09,16,18.20
2016,08,14,09,17,18.30
2016,08,14,09,18,18.30
2016,08,14,09,19,18.50
2016,08,14,09,20,18.50
2016,08,14,09,21,18.60
2016,08,14,09,22,18.70
2016,08,14,09,23,18.80
2016,08,14,09,24,18.80
2016,08,14,09,25,18.90
2016,08,14,09,26,19.00
2016,08,14,09,27,19.10
2016,08,14,09,28,19.10
2016,08,14,09,29,19.20
2016,08,14,09,30,19.30
2016,08,14,09,31,19.40
2016,08,14,09,32,19.40
2016,08,14,09,33,19.40
2016,08,14,09,34,19.40
2016,08,14,09,35,19.40
2016,08,14,09,36,19.50
2016,08,14,09,37,19.60
2016,08,14,09,38,19.60
2016,08,14,09,39,19.60
2016,08,14,09,40,19.60
2016,08,14,09,41,19.70
2016,08,14,09,42,19.70
2016,08,14,09,43,19.80
2016,08,14,09,44,19.90
2016,08,14,09,45,20.00
2016,08,14,09,46,20.10
2016,08,14,09,47,20.30
2016,08,14,09,48,20.30
2016,08,14,09,49,20.30
2016,08,14,09,50,20.30
2016,08,14,09,51,20.30
2016,08,14,09,52,20.30
2016,08,14,09,53,20.40
2016,08,14,09,54,20.50
2016,08,14,09,55,20.60
2016,08,14,09,56,20.60
2016,08,14,09,57,20.70
2016,08,14,09,58,20.70
2016,08,14,09,59,20.80
2016,08,14,10,00,20.80
2016,08,14,10,01,20.80
2016,08,14,10,02,20.80
2016,08,14,10,03,20.80
2016,08,14,10,04,20.80
2016,08,14,10,05,20.80
2016,08,14,10,06,20.80
2016,08,14,10,07,20.90
2016,08,14,10,08,20.90
2016,08,14,10,09,20.90
2016,08,14,10,10,21.00
2016,08,14,10,11,21.10
2016,08,14,10,12,21.10
2016,08,14,10,13,21.20
2016,08,14,10,14,21.20
2016,08,14,10,15,21.20
2016,08,14,10,16,21.20
2016,08,14,10,17,21.20
2016,08,14,10,18,21.30
2016,08,14,10,19,21.40
2016,08,14,10,20,21.40
2016,08,14,10,21,21.60
2016,08,14,10,22,21.60
2016,08,14,10,23,21.60
2016,08,14,10,24,21.60
2016,08,14,10,25,21.80
2016,08,14,10,26,21.80
2016,08,14,10,27,21.90
2016,08,14,10,28,21.90
2016,08,14,10,29,22.00
2016,08,14,10,30,22.10
2016,08,14,10,31,22.10
2016,08,14,10,32,22.20
2016,08,14,10,33,22.10
2016,08,14,10,34,22.20
2016,08,14,10,35,22.20
2016,08,14,10,36,22.30
2016,08,14,10,37,22.30
2016,08,14,10,38,22.30
2016,08,14,10,39,22.30
2016,08,14,10,40,22.30
2016,08,14,10,41,22.30
2016,08,14,10,42,22.30
2016,08,14,10,43,22.30
2016,08,14,10,44,22.30
2016,08,14,10,45,22.40
2016,08,14,10,46,22.40
2016,08,14,10,47,22.60
2016,08,14,10,48,22.60
2016,08,14,10,49,22.70
2016,08,14,10,50,22.80
2016,08,14,10,51,22.90
2016,08,14,10,52,23.00
2016,08,14,10,53,23.10
2016,08,14,10,54,23.30
2016,08,14,10,55,23.40
2016,08,14,10,56,23.60
2016,08,14,10,57,23.70
2016,08,14,10,58,23.70
2016,08,14,10,59,23.60
2016,08,14,11,00,23.60
2016,08,14,11,01,23.50
2016,08,14,11,02,23.30
2016,08,14,11,03,23.30
2016,08,14,11,04,23.30
2016,08,14,11,05,23.30
2016,08,14,11,06,23.30
2016,08,14,11,07,23.40
2016,08,14,11,08,23.40
2016,08,14,11,09,23.50
2016,08,14,11,10,23.60
2016,08,14,11,11,23.70
2016,08,14,11,12,23.70
2016,08,14,11,13,23.70
2016,08,14,11,14,23.70
2016,08,14,11,15,23.70
2016,08,14,11,16,23.60
2016,08,14,11,17,23.60
2016,08,14,11,18,23.50
2016,08,14,11,19,23.40
2016,08,14,11,20,23.60
2016,08,14,11,21,23.60
2016,08,14,11,22,23.60
2016,08,14,11,23,23.60
2016,08,14,11,24,23.40
2016,08,14,11,25,23.50
2016,08,14,11,26,23.60
2016,08,14,11,27,23.50
2016,08,14,11,28,23.60
2016,08,14,11,29,23.70
2016,08,14,11,30,23.80
2016,08,14,11,31,23.80
2016,08,14,11,32,23.80
2016,08,14,11,33,23.80
2016,08,14,11,34,23.80
2016,08,14,11,35,23.90
2016,08,14,11,36,24.00
2016,08,14,11,37,24.10
2016,08,14,11,38,24.00
2016,08,14,11,39,24.00
2016,08,14,11,40,24.10
2016,08,14,11,41,24.00
2016,08,14,11,42,24.00
2016,08,14,11,43,24.10
2016,08,14,11,44,24.20
2016,08,14,11,45,24.20
2016,08,14,11,46,24.10
2016,08,14,11,47,24.10
2016,08,14,11,48,23.90
2016,08,14,11,49,23.80
2016,08,14,11,50,23.70
2016,08,14,11,51,23.70
2016,08,14,11,52,23.70
2016,08,14,11,53,23.70
2016,08,14,11,54,23.70
2016,08,14,11,55,23.70
2016,08,14,11,56,23.70
2016,08,14,11,57,23.70
2016,08,14,11,58,23.70
2016,08,14,11,59,23.70
2016,08,14,12,00,23.70
2016,08,14,12,01,23.80
2016,08,14,12,02,23.90
2016,08,14,12,03,24.00
2016,08,14,12,04,23.90
2016,08,14,12,05,23.70
2016,08,14,12,06,23.70
2016,08,14,12,07,23.70
2016,08,14,12,08,23.70
2016,08,14,12,09,23.80
2016,08,14,12,10,23.90
2016,08,14,12,11,23.80
2016,08,14,12,12,23.90
2016,08,14,12,13,24.10
2016,08,14,12,14,24.10
2016,08,14,12,15,24.10
2016,08,14,12,16,24.20
2016,08,14,12,17,24.30
2016,08,14,12,18,24.20
2016,08,14,12,19,24.10
2016,08,14,12,20,23.90
2016,08,14,12,21,23.80
2016,08,14,12,22,23.80
2016,08,14,12,23,23.80
2016,08,14,12,24,23.90
2016,08,14,12,25,24.00
2016,08,14,12,26,24.10
2016,08,14,12,27,24.10
2016,08,14,12,28,24.20
2016,08,14,12,29,24.20
2016,08,14,12,30,24.10
2016,08,14,12,31,24.10
2016,08,14,12,32,24.10
2016,08,14,12,33,24.10
2016,08,14,12,34,24.20
2016,08,14,12,35,24.40
2016,08,14,12,36,24.50
2016,08,14,12,37,24.60
2016,08,14,12,38,24.60
2016,08,14,12,39,24.70
2016,08,14,12,40,24.60
2016,08,14,12,41,24.60
2016,08,14,12,42,24.50
2016,08,14,12,43,24.60
2016,08,14,12,44,24.50
2016,08,14,12,45,24.40
2016,08,14,12,46,24.40
2016,08,14,12,47,24.40
2016,08,14,12,48,24.50
2016,08,14,12,49,24.50
2016,08,14,12,50,24.60
2016,08,14,12,51,24.60
2016,08,14,12,52,24.80
2016,08,14,12,53,24.80
2016,08,14,12,54,24.90
2016,08,14,12,55,24.90
2016,08,14,12,56,24.80
2016,08,14,12,57,24.70
2016,08,14,12,58,24.80
2016,08,14,12,59,24.70
2016,08,14,13,00,24.60
2016,08,14,13,01,24.50
2016,08,14,13,02,24.50
2016,08,14,13,03,24.50
2016,08,14,13,04,24.50
2016,08,14,13,05,24.60
2016,08,14,13,06,24.60
2016,08,14,13,07,24.70
2016,08,14,13,08,24.80
2016,08,14,13,09,24.90
2016,08,14,13,10,25.00
2016,08,14,13,11,25.00
2016,08,14,13,12,24.90
2016,08,14,13,13,24.90
2016,08,14,13,14,24.90
2016,08,14,13,15,25.00
2016,08,14,13,16,25.00
2016,08,14,13,17,25.00
2016,08,14,13,18,24.90
2016,08,14,13,19,24.90
2016,08,14,13,20,25.00
2016,08,14,13,21,25.10
2016,08,14,13,22,25.20
2016,08,14,13,23,25.30
2016,08,14,13,24,25.20
2016,08,14,13,25,25.20
2016,08,14,13,26,25.10
2016,08,14,13,27,25.10
2016,08,14,13,28,25.10
2016,08,14,13,29,25.00
2016,08,14,13,30,24.90
2016,08,14,13,31,24.80
2016,08,14,13,32,24.60
2016,08,14,13,33,24.60
2016,08,14,13,34,24.70
2016,08,14,13,35,24.80
2016,08,14,13,36,24.90
2016,08,14,13,37,24.90
2016,08,14,13,38,24.90
2016,08,14,13,39,24.80
2016,08,14,13,40,24.80
2016,08,14,13,41,24.80
2016,08,14,13,42,24.70
2016,08,14,13,43,24.80
2016,08,14,13,44,24.90
2016,08,14,13,45,24.80
2016,08,14,13,46,24.80
2016,08,14,13,47,24.90
2016,08,14,13,48,25.00
2016,08,14,13,49,25.00
2016,08,14,13,50,25.00
2016,08,14,13,51,25.10
2016,08,14,13,52,25.20
2016,08,14,13,53,25.30
2016,08,14,13,54,25.30
2016,08,14,13,55,25.30
2016,08,14,13,56,25.30
2016,08,14,13,57,25.40
2016,08,14,13,58,25.50
2016,08,14,13,59,25.60
2016,08,14,14,00,25.50
2016,08,14,14,01,25.30
2016,08,14,14,02,25.10
2016,08,14,14,03,25.10
2016,08,14,14,04,25.10
2016,08,14,14,05,25.00
2016,08,14,14,06,24.80
2016,08,14,14,07,24.70
2016,08,14,14,08,24.70
2016,08,14,14,09,24.70
2016,08,14,14,10,24.60
2016,08,14,14,11,24.60
2016,08,14,14,12,24.70
2016,08,14,14,13,24.70
2016,08,14,14,14,24.60
2016,08,14,14,15,24.60
2016,08,14,14,16,24.50
2016,08,14,14,17,24.50
2016,08,14,14,18,24.60
2016,08,14,14,19,24.70
2016,08,14,14,20,24.70
2016,08,14,14,21,24.70
2016,08,14,14,22,24.70
2016,08,14,14,23,24.70
2016,08,14,14,24,24.60
2016,08,14,14,25,24.60
2016,08,14,14,26,24.50
2016,08,14,14,27,24.40
2016,08,14,14,28,24.40
2016,08,14,14,29,24.40
2016,08,14,14,30,24.40
2016,08,14,14,31,24.30
2016,08,14,14,32,24.30
2016,08,14,14,33,24.30
2016,08,14,14,34,24.30
2016,08,14,14,35,24.30
2016,08,14,14,36,24.40
2016,08,14,14,37,24.50
2016,08,14,14,38,24.50
2016,08,14,14,39,24.40
2016,08,14,14,40,24.50
2016,08,14,14,41,24.60
2016,08,14,14,42,24.70
2016,08,14,14,43,24.90
2016,08,14,14,44,25.00
2016,08,14,14,45,25.20
2016,08,14,14,46,25.30
2016,08,14,14,47,25.40
2016,08,14,14,48,25.40
2016,08,14,14,49,25.50
2016,08,14,14,50,25.50
2016,08,14,14,51,25.60
2016,08,14,14,52,25.50
2016,08,14,14,53,25.40
2016,08,14,14,54,25.10
2016,08,14,14,55,25.00
2016,08,14,14,56,25.00
2016,08,14,14,57,25.00
2016,08,14,14,58,24.90
2016,08,14,14,59,24.90
2016,08,14,15,00,24.80
2016,08,14,15,01,24.70
2016,08,14,15,02,24.70
2016,08,14,15,03,24.70
2016,08,14,15,04,24.70
2016,08,14,15,05,24.70
2016,08,14,15,06,24.60
2016,08,14,15,07,24.50
2016,08,14,15,08,24.60
2016,08,14,15,09,24.70
2016,08,14,15,10,24.80
2016,08,14,15,11,24.90
2016,08,14,15,12,25.00
2016,08,14,15,13,25.10
2016,08,14,15,14,25.10
2016,08,14,15,15,25.20
2016,08,14,15,16,25.20
2016,08,14,15,17,25.10
2016,08,14,15,18,25.00
2016,08,14,15,19,24.80
2016,08,14,15,20,24.70
2016,08,14,15,21,24.60
2016,08,14,15,22,24.70
2016,08,14,15,23,24.80
2016,08,14,15,24,24.90
2016,08,14,15,25,24.90
2016,08,14,15,26,24.90
2016,08,14,15,27,24.90
2016,08,14,15,28,24.90
2016,08,14,15,29,24.90
2016,08,14,15,30,25.00
2016,08,14,15,31,25.10
2016,08,14,15,32,25.00
2016,08,14,15,33,24.90
2016,08,14,15,34,24.80
2016,08,14,15,35,24.70
2016,08,14,15,36,24.60
2016,08,14,15,37,24.60
2016,08,14,15,38,24.60
2016,08,14,15,39,24.60
2016,08,14,15,40,24.70
2016,08,14,15,41,24.80
2016,08,14,15,42,25.00
2016,08,14,15,43,25.10
2016,08,14,15,44,25.10
2016,08,14,15,45,25.10
2016,08,14,15,46,25.00
2016,08,14,15,47,25.00
2016,08,14,15,48,25.00
2016,08,14,15,49,25.00
2016,08,14,15,50,25.00
2016,08,14,15,51,25.00
2016,08,14,15,52,24.90
2016,08,14,15,53,24.90
2016,08,14,15,54,24.80
2016,08,14,15,55,24.80
2016,08,14,15,56,24.80
2016,08,14,15,57,24.90
2016,08,14,15,58,24.90
2016,08,14,15,59,24.90
2016,08,14,16,00,24.90
2016,08,14,16,01,24.90
2016,08,14,16,02,24.80
2016,08,14,16,03,24.80
2016,08,14,16,04,24.80
2016,08,14,16,05,24.70
2016,08,14,16,06,24.50
2016,08,14,16,07,24.30
2016,08,14,16,08,24.30
2016,08,14,16,09,24.20
2016,08,14,16,10,24.20
2016,08,14,16,11,24.10
2016,08,14,16,12,24.10
2016,08,14,16,13,24.10
2016,08,14,16,14,24.10
2016,08,14,16,15,24.00
2016,08,14,16,16,23.90
2016,08,14,16,17,23.90
2016,08,14,16,18,24.00
2016,08,14,16,19,24.10
2016,08,14,16,20,24.30
2016,08,14,16,21,24.40
2016,08,14,16,22,24.50
2016,08,14,16,23,24.60
2016,08,14,16,24,24.70
2016,08,14,16,25,24.70
2016,08,14,16,26,24.70
2016,08,14,16,27,24.80
2016,08,14,16,28,24.80
2016,08,14,16,29,24.60
2016,08,14,16,30,24.50
2016,08,14,16,31,24.50
2016,08,14,16,32,24.50
2016,08,14,16,33,24.40
2016,08,14,16,34,24.40
2016,08,14,16,35,24.40
2016,08,14,16,36,24.50
2016,08,14,16,37,24.50
2016,08,14,16,38,24.40
2016,08,14,16,39,24.30
2016,08,14,16,40,24.20
2016,08,14,16,41,24.10
2016,08,14,16,42,23.90
2016,08,14,16,43,23.70
2016,08,14,16,44,23.70
2016,08,14,16,45,23.70
2016,08,14,16,46,23.60
2016,08,14,16,47,23.30
2016,08,14,16,48,23.10
2016,08,14,16,49,22.90
2016,08,14,16,50,22.90
2016,08,14,16,51,22.80
2016,08,14,16,52,22.70
2016,08,14,16,53,22.60
2016,08,14,16,54,22.50
2016,08,14,16,55,22.50
2016,08,14,16,56,22.50
2016,08,14,16,57,22.60
2016,08,14,16,58,22.60
2016,08,14,16,59,22.40
2016,08,14,17,00,22.40
2016,08,14,17,01,22.40
2016,08,14,17,02,22.50
2016,08,14,17,03,22.60
2016,08,14,17,04,22.60
2016,08,14,17,05,22.60
2016,08,14,17,06,22.70
2016,08,14,17,07,22.70
2016,08,14,17,08,22.60
2016,08,14,17,09,22.50
2016,08,14,17,10,22.50
2016,08,14,17,11,22.30
2016,08,14,17,12,22.20
2016,08,14,17,13,22.00
2016,08,14,17,14,22.00
2016,08,14,17,15,21.90
2016,08,14,17,16,21.70
2016,08,14,17,17,21.60
2016,08,14,17,18,21.60
2016,08,14,17,19,21.40