Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,14.20
2007,08,11,00,01,14.20
2007,08,11,00,02,14.20
2007,08,11,00,03,14.20
2007,08,11,00,04,14.10
2007,08,11,00,05,14.10
2007,08,11,00,06,14.10
2007,08,11,00,07,14.00
2007,08,11,00,08,14.00
2007,08,11,00,09,14.00
2007,08,11,00,10,14.00
2007,08,11,00,11,14.00
2007,08,11,00,12,13.90
2007,08,11,00,13,13.90
2007,08,11,00,14,13.90
2007,08,11,00,15,13.80
2007,08,11,00,16,13.80
2007,08,11,00,17,13.80
2007,08,11,00,18,13.80
2007,08,11,00,19,13.70
2007,08,11,00,20,13.70
2007,08,11,00,21,13.70
2007,08,11,00,22,13.70
2007,08,11,00,23,13.70
2007,08,11,00,24,13.70
2007,08,11,00,25,13.70
2007,08,11,00,26,13.70
2007,08,11,00,27,13.70
2007,08,11,00,28,13.70
2007,08,11,00,29,13.70
2007,08,11,00,30,13.60
2007,08,11,00,31,13.60
2007,08,11,00,32,13.60
2007,08,11,00,33,13.60
2007,08,11,00,34,13.50
2007,08,11,00,35,13.50
2007,08,11,00,36,13.50
2007,08,11,00,37,13.50
2007,08,11,00,38,13.50
2007,08,11,00,39,13.40
2007,08,11,00,40,13.40
2007,08,11,00,41,13.40
2007,08,11,00,42,13.30
2007,08,11,00,43,13.30
2007,08,11,00,44,13.30
2007,08,11,00,45,13.30
2007,08,11,00,46,13.30
2007,08,11,00,47,13.30
2007,08,11,00,48,13.30
2007,08,11,00,49,13.20
2007,08,11,00,50,13.20
2007,08,11,00,51,13.20
2007,08,11,00,52,13.20
2007,08,11,00,53,13.10
2007,08,11,00,54,13.10
2007,08,11,00,55,13.10
2007,08,11,00,56,13.10
2007,08,11,00,57,13.10
2007,08,11,00,58,13.00
2007,08,11,00,59,13.00
2007,08,11,01,00,13.00
2007,08,11,01,01,13.00
2007,08,11,01,02,13.00
2007,08,11,01,03,13.00
2007,08,11,01,04,12.90
2007,08,11,01,05,12.90
2007,08,11,01,06,12.90
2007,08,11,01,07,12.90
2007,08,11,01,08,12.90
2007,08,11,01,09,12.90
2007,08,11,01,10,12.90
2007,08,11,01,11,12.90
2007,08,11,01,12,12.90
2007,08,11,01,13,12.90
2007,08,11,01,14,12.90
2007,08,11,01,15,12.90
2007,08,11,01,16,12.90
2007,08,11,01,17,12.90
2007,08,11,01,18,12.90
2007,08,11,01,19,12.90
2007,08,11,01,20,12.90
2007,08,11,01,21,12.90
2007,08,11,01,22,12.90
2007,08,11,01,23,12.90
2007,08,11,01,24,12.90
2007,08,11,01,25,12.90
2007,08,11,01,26,13.00
2007,08,11,01,27,13.00
2007,08,11,01,28,13.00
2007,08,11,01,29,13.00
2007,08,11,01,30,13.00
2007,08,11,01,31,13.00
2007,08,11,01,32,13.00
2007,08,11,01,33,13.00
2007,08,11,01,34,13.00
2007,08,11,01,35,13.00
2007,08,11,01,36,12.90
2007,08,11,01,37,12.90
2007,08,11,01,38,12.90
2007,08,11,01,39,12.90
2007,08,11,01,40,12.90
2007,08,11,01,41,12.90
2007,08,11,01,42,12.80
2007,08,11,01,43,12.80
2007,08,11,01,44,12.80
2007,08,11,01,45,12.80
2007,08,11,01,46,12.80
2007,08,11,01,47,12.80
2007,08,11,01,48,12.80
2007,08,11,01,49,12.80
2007,08,11,01,50,12.80
2007,08,11,01,51,12.80
2007,08,11,01,52,12.80
2007,08,11,01,53,12.80
2007,08,11,01,54,12.80
2007,08,11,01,55,12.80
2007,08,11,01,56,12.80
2007,08,11,01,57,12.80
2007,08,11,01,58,12.80
2007,08,11,01,59,12.70
2007,08,11,02,00,12.70
2007,08,11,02,01,12.70
2007,08,11,02,02,12.70
2007,08,11,02,03,12.60
2007,08,11,02,04,12.60
2007,08,11,02,05,12.60
2007,08,11,02,06,12.60
2007,08,11,02,07,12.50
2007,08,11,02,08,12.50
2007,08,11,02,09,12.50
2007,08,11,02,10,12.50
2007,08,11,02,11,12.40
2007,08,11,02,12,12.40
2007,08,11,02,13,12.40
2007,08,11,02,14,12.40
2007,08,11,02,15,12.30
2007,08,11,02,16,12.30
2007,08,11,02,17,12.30
2007,08,11,02,18,12.30
2007,08,11,02,19,12.30
2007,08,11,02,20,12.30
2007,08,11,02,21,12.20
2007,08,11,02,22,12.20
2007,08,11,02,23,12.20
2007,08,11,02,24,12.20
2007,08,11,02,25,12.20
2007,08,11,02,26,12.20
2007,08,11,02,27,12.10
2007,08,11,02,28,12.10
2007,08,11,02,29,12.10
2007,08,11,02,30,12.10
2007,08,11,02,31,12.00
2007,08,11,02,32,12.00
2007,08,11,02,33,12.00
2007,08,11,02,34,12.00
2007,08,11,02,35,12.00
2007,08,11,02,36,12.00
2007,08,11,02,37,11.90
2007,08,11,02,38,11.90
2007,08,11,02,39,11.90
2007,08,11,02,40,11.90
2007,08,11,02,41,11.90
2007,08,11,02,42,11.90
2007,08,11,02,43,11.80
2007,08,11,02,44,11.80
2007,08,11,02,45,11.80
2007,08,11,02,46,11.80
2007,08,11,02,47,11.80
2007,08,11,02,48,11.80
2007,08,11,02,49,11.80
2007,08,11,02,50,11.80
2007,08,11,02,51,11.80
2007,08,11,02,52,11.80
2007,08,11,02,53,11.80
2007,08,11,02,54,11.80
2007,08,11,02,55,11.80
2007,08,11,02,56,11.80
2007,08,11,02,57,11.80
2007,08,11,02,58,11.80
2007,08,11,02,59,11.80
2007,08,11,03,00,11.80
2007,08,11,03,01,11.80
2007,08,11,03,02,11.80
2007,08,11,03,03,11.80
2007,08,11,03,04,11.80
2007,08,11,03,05,11.80
2007,08,11,03,06,11.80
2007,08,11,03,48,11.40
2007,08,11,03,51,11.40
2007,08,11,03,52,11.40
2007,08,11,03,53,11.40
2007,08,11,03,54,11.40
2007,08,11,03,55,11.40
2007,08,11,03,56,11.40
2007,08,11,03,57,11.40
2007,08,11,03,58,11.40
2007,08,11,03,59,11.30
2007,08,11,04,00,11.30
2007,08,11,04,01,11.30
2007,08,11,04,02,11.30
2007,08,11,04,03,11.30
2007,08,11,04,04,11.30
2007,08,11,04,05,11.30
2007,08,11,04,06,11.30
2007,08,11,04,07,11.30
2007,08,11,04,08,11.30
2007,08,11,04,09,11.30
2007,08,11,04,10,11.20
2007,08,11,04,11,11.20
2007,08,11,04,12,11.20
2007,08,11,04,13,11.20
2007,08,11,04,14,11.20
2007,08,11,04,15,11.20
2007,08,11,04,16,11.20
2007,08,11,04,17,11.20
2007,08,11,04,18,11.20
2007,08,11,04,19,11.10
2007,08,11,04,20,11.10
2007,08,11,04,21,11.10
2007,08,11,04,22,11.10
2007,08,11,04,23,11.10
2007,08,11,04,24,11.10
2007,08,11,04,25,11.10
2007,08,11,04,26,11.10
2007,08,11,04,27,11.10
2007,08,11,04,28,11.10
2007,08,11,04,29,11.10
2007,08,11,04,30,11.10
2007,08,11,04,31,10.90
2007,08,11,04,32,10.90
2007,08,11,04,33,10.90
2007,08,11,04,34,10.90
2007,08,11,04,35,10.90
2007,08,11,04,36,10.90
2007,08,11,04,37,10.90
2007,08,11,04,38,10.80
2007,08,11,04,39,10.80
2007,08,11,04,40,10.80
2007,08,11,04,41,10.80
2007,08,11,04,42,10.70
2007,08,11,04,43,10.70
2007,08,11,04,44,10.70
2007,08,11,04,45,10.70
2007,08,11,04,46,10.70
2007,08,11,04,47,10.60
2007,08,11,04,48,10.60
2007,08,11,04,49,10.60
2007,08,11,04,50,10.60
2007,08,11,04,51,10.60
2007,08,11,04,52,10.60
2007,08,11,04,53,10.60
2007,08,11,04,54,10.60
2007,08,11,04,55,10.60
2007,08,11,04,56,10.60
2007,08,11,04,57,10.60
2007,08,11,04,58,10.60
2007,08,11,04,59,10.60
2007,08,11,05,00,10.60
2007,08,11,05,01,10.60
2007,08,11,05,02,10.60
2007,08,11,05,03,10.60
2007,08,11,05,04,10.60
2007,08,11,05,05,10.60
2007,08,11,05,06,10.60
2007,08,11,05,07,10.60
2007,08,11,05,08,10.60
2007,08,11,05,09,10.60
2007,08,11,05,10,10.60
2007,08,11,05,11,10.60
2007,08,11,05,12,10.60
2007,08,11,05,13,10.60
2007,08,11,05,14,10.60
2007,08,11,05,15,10.50
2007,08,11,05,16,10.40
2007,08,11,05,17,10.40
2007,08,11,05,18,10.40
2007,08,11,05,19,10.40
2007,08,11,05,20,10.40
2007,08,11,05,21,10.40
2007,08,11,05,22,10.40
2007,08,11,05,23,10.40
2007,08,11,05,24,10.40
2007,08,11,05,25,10.40
2007,08,11,05,26,10.50
2007,08,11,05,27,10.60
2007,08,11,05,28,10.60
2007,08,11,05,29,10.60
2007,08,11,05,30,10.60
2007,08,11,05,31,10.60
2007,08,11,05,32,10.60
2007,08,11,05,33,10.50
2007,08,11,05,34,10.40
2007,08,11,05,35,10.40
2007,08,11,05,36,10.40
2007,08,11,05,37,10.40
2007,08,11,05,38,10.40
2007,08,11,05,39,10.40
2007,08,11,05,40,10.40
2007,08,11,05,41,10.30
2007,08,11,05,42,10.30
2007,08,11,05,43,10.30
2007,08,11,05,44,10.30
2007,08,11,05,45,10.30
2007,08,11,05,46,10.30
2007,08,11,05,47,10.30
2007,08,11,05,48,10.30
2007,08,11,05,49,10.30
2007,08,11,05,50,10.30
2007,08,11,05,51,10.30
2007,08,11,05,52,10.30
2007,08,11,05,53,10.30
2007,08,11,05,54,10.30
2007,08,11,05,55,10.30
2007,08,11,05,56,10.30
2007,08,11,05,57,10.30
2007,08,11,05,58,10.30
2007,08,11,05,59,10.30
2007,08,11,06,00,10.30
2007,08,11,06,01,10.30
2007,08,11,06,02,10.30
2007,08,11,06,03,10.30
2007,08,11,06,04,10.40
2007,08,11,06,05,10.40
2007,08,11,06,06,10.40
2007,08,11,06,07,10.40
2007,08,11,06,08,10.40
2007,08,11,06,09,10.40
2007,08,11,06,10,10.30
2007,08,11,06,11,10.30
2007,08,11,06,12,10.30
2007,08,11,06,13,10.30
2007,08,11,06,14,10.30
2007,08,11,06,15,10.30
2007,08,11,06,16,10.30
2007,08,11,06,17,10.30
2007,08,11,06,18,10.30
2007,08,11,06,19,10.30
2007,08,11,06,20,10.30
2007,08,11,06,21,10.30
2007,08,11,06,22,10.40
2007,08,11,06,23,10.40
2007,08,11,06,24,10.40
2007,08,11,06,25,10.40
2007,08,11,06,26,10.40
2007,08,11,06,27,10.40
2007,08,11,06,28,10.50
2007,08,11,06,29,10.60
2007,08,11,06,30,10.60
2007,08,11,06,31,10.60
2007,08,11,06,32,10.60
2007,08,11,06,33,10.60
2007,08,11,06,34,10.60
2007,08,11,06,35,10.60
2007,08,11,06,36,10.60
2007,08,11,06,37,10.60
2007,08,11,06,38,10.60
2007,08,11,06,39,10.70
2007,08,11,06,40,10.70
2007,08,11,06,41,10.70
2007,08,11,06,42,10.80
2007,08,11,06,43,10.80
2007,08,11,06,44,10.90
2007,08,11,06,45,10.90
2007,08,11,06,46,10.90
2007,08,11,06,47,10.90
2007,08,11,06,48,10.90
2007,08,11,06,49,10.90
2007,08,11,06,50,10.90
2007,08,11,06,51,11.00
2007,08,11,06,52,11.10
2007,08,11,06,53,11.10
2007,08,11,06,54,11.10
2007,08,11,06,55,11.10
2007,08,11,06,56,11.10
2007,08,11,06,57,11.10
2007,08,11,06,58,11.20
2007,08,11,06,59,11.20
2007,08,11,07,00,11.30
2007,08,11,07,01,11.30
2007,08,11,07,02,11.40
2007,08,11,07,03,11.40
2007,08,11,07,04,11.40
2007,08,11,07,05,11.50
2007,08,11,07,06,11.60
2007,08,11,07,07,11.60
2007,08,11,07,08,11.70
2007,08,11,07,09,11.80
2007,08,11,07,10,11.80
2007,08,11,07,11,11.90
2007,08,11,07,12,12.00
2007,08,11,07,13,12.00
2007,08,11,07,14,12.10
2007,08,11,07,15,12.10
2007,08,11,07,16,12.20
2007,08,11,07,17,12.20
2007,08,11,07,18,12.30
2007,08,11,07,19,12.30
2007,08,11,07,20,12.30
2007,08,11,07,21,12.30
2007,08,11,07,22,12.30
2007,08,11,07,23,12.30
2007,08,11,07,24,12.30
2007,08,11,07,25,12.30
2007,08,11,07,26,12.30
2007,08,11,07,27,12.30
2007,08,11,07,28,12.30
2007,08,11,07,29,12.30
2007,08,11,07,30,12.30
2007,08,11,07,31,12.30
2007,08,11,07,32,12.40
2007,08,11,07,33,12.40
2007,08,11,07,34,12.40
2007,08,11,07,35,12.40
2007,08,11,07,36,12.40
2007,08,11,07,37,12.40
2007,08,11,07,38,12.40
2007,08,11,07,39,12.30
2007,08,11,07,40,12.30
2007,08,11,07,41,12.40
2007,08,11,07,42,12.40
2007,08,11,07,43,12.40
2007,08,11,07,44,12.50
2007,08,11,07,45,12.60
2007,08,11,07,46,12.60
2007,08,11,07,47,12.80
2007,08,11,07,48,12.80
2007,08,11,07,49,12.90
2007,08,11,07,50,13.00
2007,08,11,07,51,13.00
2007,08,11,07,52,13.00
2007,08,11,07,53,13.00
2007,08,11,07,54,13.10
2007,08,11,07,55,13.10
2007,08,11,07,56,13.10
2007,08,11,07,57,13.10
2007,08,11,07,58,13.10
2007,08,11,07,59,13.10
2007,08,11,08,00,13.20
2007,08,11,08,01,13.30
2007,08,11,08,02,13.30
2007,08,11,08,03,13.30
2007,08,11,08,04,13.40
2007,08,11,08,05,13.50
2007,08,11,08,06,13.60
2007,08,11,08,07,13.70
2007,08,11,08,08,13.70
2007,08,11,08,09,13.90
2007,08,11,08,10,14.00
2007,08,11,08,11,14.10
2007,08,11,08,12,14.20
2007,08,11,08,13,14.20
2007,08,11,08,14,14.30
2007,08,11,08,15,14.50
2007,08,11,08,16,14.60
2007,08,11,08,17,14.70
2007,08,11,08,18,14.70
2007,08,11,08,19,14.70
2007,08,11,08,20,14.80
2007,08,11,08,21,14.80
2007,08,11,08,22,14.80
2007,08,11,08,23,14.90
2007,08,11,08,24,15.00
2007,08,11,08,25,15.00
2007,08,11,08,26,15.10
2007,08,11,08,27,15.20
2007,08,11,08,28,15.20
2007,08,11,08,29,15.20
2007,08,11,08,30,15.20
2007,08,11,08,31,15.30
2007,08,11,08,32,15.30
2007,08,11,08,33,15.30
2007,08,11,08,34,15.30
2007,08,11,08,35,15.40
2007,08,11,08,36,15.40
2007,08,11,08,37,15.30
2007,08,11,08,38,15.30
2007,08,11,08,39,15.20
2007,08,11,08,40,15.20
2007,08,11,08,41,15.20
2007,08,11,08,42,15.30
2007,08,11,08,43,15.30
2007,08,11,08,44,15.30
2007,08,11,08,45,15.40
2007,08,11,08,46,15.40
2007,08,11,08,47,15.50
2007,08,11,08,48,15.60
2007,08,11,08,49,15.60
2007,08,11,08,50,15.60
2007,08,11,08,51,15.70
2007,08,11,08,52,15.70
2007,08,11,08,53,15.70
2007,08,11,08,54,15.80
2007,08,11,08,55,15.80
2007,08,11,08,56,15.80
2007,08,11,08,57,15.80
2007,08,11,08,58,16.10
2007,08,11,08,59,16.10
2007,08,11,09,00,16.10
2007,08,11,09,01,16.10
2007,08,11,09,02,16.00
2007,08,11,09,03,15.90
2007,08,11,09,04,15.90
2007,08,11,09,05,16.00
2007,08,11,09,06,16.10
2007,08,11,09,07,16.10
2007,08,11,09,08,16.20
2007,08,11,09,09,16.20
2007,08,11,09,10,16.20
2007,08,11,09,11,16.30
2007,08,11,09,12,16.40
2007,08,11,09,13,16.40
2007,08,11,09,14,16.30
2007,08,11,09,15,16.30
2007,08,11,09,16,16.30
2007,08,11,09,17,16.30
2007,08,11,09,18,16.30
2007,08,11,09,19,16.40
2007,08,11,09,20,16.40
2007,08,11,09,21,16.40
2007,08,11,09,22,16.40
2007,08,11,09,23,16.50
2007,08,11,09,24,16.60
2007,08,11,09,25,16.50
2007,08,11,09,26,16.40
2007,08,11,09,27,16.40
2007,08,11,09,28,16.40
2007,08,11,09,29,16.40
2007,08,11,09,30,16.50
2007,08,11,09,31,16.60
2007,08,11,09,32,16.60
2007,08,11,09,33,16.60
2007,08,11,09,34,16.60
2007,08,11,09,35,16.60
2007,08,11,09,36,16.60
2007,08,11,09,37,16.60
2007,08,11,09,38,16.50
2007,08,11,09,39,16.40
2007,08,11,09,40,16.40
2007,08,11,09,41,16.30
2007,08,11,09,42,16.30
2007,08,11,09,43,16.30
2007,08,11,09,44,16.30
2007,08,11,09,45,16.30
2007,08,11,09,46,16.40
2007,08,11,09,47,16.40
2007,08,11,09,48,16.40
2007,08,11,09,49,16.40
2007,08,11,09,50,16.40
2007,08,11,09,51,16.40
2007,08,11,09,52,16.40
2007,08,11,09,53,16.40
2007,08,11,09,54,16.40
2007,08,11,09,55,16.40
2007,08,11,09,56,16.60
2007,08,11,09,57,16.60
2007,08,11,09,58,16.50
2007,08,11,09,59,16.40
2007,08,11,10,00,16.40
2007,08,11,10,01,16.50
2007,08,11,10,02,16.70
2007,08,11,10,03,16.80
2007,08,11,10,04,16.90
2007,08,11,10,05,17.00
2007,08,11,10,06,17.00
2007,08,11,10,07,17.10
2007,08,11,10,08,17.10
2007,08,11,10,09,17.20
2007,08,11,10,10,17.20
2007,08,11,10,11,17.20
2007,08,11,10,12,17.10
2007,08,11,10,13,17.00
2007,08,11,10,14,17.00
2007,08,11,10,15,17.00
2007,08,11,10,16,17.00
2007,08,11,10,17,17.00
2007,08,11,10,18,17.00
2007,08,11,10,19,17.00
2007,08,11,10,20,17.00
2007,08,11,10,21,17.00
2007,08,11,10,22,16.90
2007,08,11,10,23,16.90
2007,08,11,10,24,16.90
2007,08,11,10,25,16.90
2007,08,11,10,26,17.00
2007,08,11,10,27,17.10
2007,08,11,10,28,17.20
2007,08,11,10,29,17.30
2007,08,11,10,30,17.30
2007,08,11,10,31,17.30
2007,08,11,10,32,17.20
2007,08,11,10,33,17.10
2007,08,11,10,34,17.00
2007,08,11,10,35,17.10
2007,08,11,10,36,17.10
2007,08,11,10,37,17.10
2007,08,11,10,38,17.10
2007,08,11,10,39,17.10
2007,08,11,10,40,17.10
2007,08,11,10,41,17.10
2007,08,11,10,42,17.10
2007,08,11,10,43,17.10
2007,08,11,10,44,17.10
2007,08,11,10,45,17.20
2007,08,11,10,46,17.20
2007,08,11,10,47,17.20
2007,08,11,10,48,17.30
2007,08,11,10,49,17.30
2007,08,11,10,50,17.30
2007,08,11,10,51,17.30
2007,08,11,10,52,17.20
2007,08,11,10,53,17.10
2007,08,11,10,54,17.10
2007,08,11,10,55,17.10
2007,08,11,10,56,17.00
2007,08,11,10,57,16.90
2007,08,11,10,58,16.80
2007,08,11,10,59,16.70
2007,08,11,11,00,16.70
2007,08,11,11,01,16.60
2007,08,11,11,02,16.50
2007,08,11,11,03,16.40
2007,08,11,11,04,16.40
2007,08,11,11,05,16.30
2007,08,11,11,06,16.30
2007,08,11,11,07,16.20
2007,08,11,11,08,16.20
2007,08,11,11,09,16.20
2007,08,11,11,10,16.30
2007,08,11,11,11,16.30
2007,08,11,11,12,16.30
2007,08,11,11,13,16.30
2007,08,11,11,14,16.20
2007,08,11,11,15,16.20
2007,08,11,11,16,16.20
2007,08,11,11,17,16.10
2007,08,11,11,18,16.10
2007,08,11,11,19,16.10
2007,08,11,11,20,16.10
2007,08,11,11,21,16.10
2007,08,11,11,22,16.10
2007,08,11,11,23,16.20
2007,08,11,11,24,16.20
2007,08,11,11,25,16.30
2007,08,11,11,26,16.40
2007,08,11,11,27,16.40
2007,08,11,11,28,16.40
2007,08,11,11,29,16.40
2007,08,11,11,30,16.30
2007,08,11,11,31,16.30
2007,08,11,11,32,16.30
2007,08,11,11,33,16.30
2007,08,11,11,34,16.30
2007,08,11,11,35,16.40
2007,08,11,11,36,16.40
2007,08,11,11,37,16.50
2007,08,11,11,38,16.60
2007,08,11,11,39,16.60
2007,08,11,11,40,16.60
2007,08,11,11,41,16.60
2007,08,11,11,42,16.60
2007,08,11,11,43,16.60
2007,08,11,11,44,16.60
2007,08,11,11,45,16.70
2007,08,11,11,46,16.70
2007,08,11,11,47,16.80
2007,08,11,11,48,16.90
2007,08,11,11,49,16.90
2007,08,11,11,50,17.00
2007,08,11,11,51,17.10
2007,08,11,11,52,17.20
2007,08,11,11,53,17.30
2007,08,11,11,54,17.30
2007,08,11,11,55,17.30
2007,08,11,11,56,17.20
2007,08,11,11,57,17.10
2007,08,11,11,58,17.10
2007,08,11,11,59,17.00
2007,08,11,12,00,17.00
2007,08,11,12,01,17.00
2007,08,11,12,02,17.10
2007,08,11,12,03,17.10
2007,08,11,12,04,17.20
2007,08,11,12,05,17.30
2007,08,11,12,06,17.30
2007,08,11,12,07,17.50
2007,08,11,12,08,17.60
2007,08,11,12,09,17.60
2007,08,11,12,10,17.80
2007,08,11,12,11,17.90
2007,08,11,12,12,17.90
2007,08,11,12,13,17.90
2007,08,11,12,14,17.90
2007,08,11,12,15,17.80
2007,08,11,12,16,17.90
2007,08,11,12,17,17.90
2007,08,11,12,18,17.90
2007,08,11,12,19,17.90
2007,08,11,12,20,17.90
2007,08,11,12,21,17.80
2007,08,11,12,22,17.70
2007,08,11,12,23,17.80
2007,08,11,12,24,17.80
2007,08,11,12,25,17.80
2007,08,11,12,26,17.80
2007,08,11,12,27,17.90
2007,08,11,12,28,17.90
2007,08,11,12,29,17.90
2007,08,11,12,30,17.90
2007,08,11,12,31,17.80
2007,08,11,12,32,17.70
2007,08,11,12,33,17.70
2007,08,11,12,34,17.70
2007,08,11,12,35,17.70
2007,08,11,12,36,17.80
2007,08,11,12,37,17.80
2007,08,11,12,38,17.80
2007,08,11,12,39,17.90
2007,08,11,12,40,18.00
2007,08,11,12,41,18.00
2007,08,11,12,42,17.90
2007,08,11,12,43,17.90
2007,08,11,12,44,17.90
2007,08,11,12,45,17.80
2007,08,11,12,46,17.80
2007,08,11,12,47,17.70
2007,08,11,12,48,17.60
2007,08,11,12,49,17.60
2007,08,11,12,50,17.50
2007,08,11,12,51,17.60
2007,08,11,12,52,17.70
2007,08,11,12,53,17.70
2007,08,11,12,54,17.60
2007,08,11,12,55,17.60
2007,08,11,12,56,17.60
2007,08,11,12,57,17.70
2007,08,11,12,58,17.80
2007,08,11,12,59,17.90
2007,08,11,13,00,17.90
2007,08,11,13,01,17.90
2007,08,11,13,02,17.90
2007,08,11,13,03,17.90
2007,08,11,13,04,17.80
2007,08,11,13,05,17.80
2007,08,11,13,06,17.80
2007,08,11,13,07,17.80
2007,08,11,13,08,17.80
2007,08,11,13,09,17.80
2007,08,11,13,10,17.80
2007,08,11,13,11,17.80
2007,08,11,13,12,17.80
2007,08,11,13,13,17.90
2007,08,11,13,14,17.90
2007,08,11,13,15,17.90
2007,08,11,13,16,17.90
2007,08,11,13,17,17.80
2007,08,11,13,18,17.80
2007,08,11,13,19,17.90
2007,08,11,13,20,18.00
2007,08,11,13,21,18.10
2007,08,11,13,22,18.10
2007,08,11,13,23,18.10
2007,08,11,13,24,18.20
2007,08,11,13,25,18.20
2007,08,11,13,26,18.20
2007,08,11,13,27,18.10
2007,08,11,13,28,18.10
2007,08,11,13,29,18.10
2007,08,11,13,30,18.10
2007,08,11,13,31,18.10
2007,08,11,13,32,18.10
2007,08,11,13,33,18.10
2007,08,11,13,34,18.20
2007,08,11,13,35,18.20
2007,08,11,13,36,18.20
2007,08,11,13,37,18.20
2007,08,11,13,38,18.20
2007,08,11,13,39,18.30
2007,08,11,13,40,18.40
2007,08,11,13,41,18.40
2007,08,11,13,42,18.40
2007,08,11,13,43,18.40
2007,08,11,13,44,18.40
2007,08,11,13,45,18.40
2007,08,11,13,46,18.40
2007,08,11,13,47,18.40
2007,08,11,13,48,18.40
2007,08,11,13,49,18.40
2007,08,11,13,50,18.40
2007,08,11,13,51,18.50
2007,08,11,13,52,18.50
2007,08,11,13,53,18.60
2007,08,11,13,54,18.60
2007,08,11,13,55,18.70
2007,08,11,13,56,18.80
2007,08,11,13,57,18.90
2007,08,11,13,58,18.90
2007,08,11,13,59,18.80
2007,08,11,14,00,18.80
2007,08,11,14,01,18.80
2007,08,11,14,02,18.80
2007,08,11,14,03,18.90
2007,08,11,14,04,18.90
2007,08,11,14,05,18.90
2007,08,11,14,06,18.90
2007,08,11,14,07,18.90
2007,08,11,14,08,18.90
2007,08,11,14,09,18.90
2007,08,11,14,10,18.90
2007,08,11,14,11,18.90
2007,08,11,14,12,18.80
2007,08,11,14,13,18.80
2007,08,11,14,14,18.80
2007,08,11,14,15,18.80
2007,08,11,14,16,18.90
2007,08,11,14,17,18.90
2007,08,11,14,18,19.00
2007,08,11,14,19,19.10
2007,08,11,14,20,19.10
2007,08,11,14,21,19.00
2007,08,11,14,22,18.90
2007,08,11,14,23,18.90
2007,08,11,14,24,18.90
2007,08,11,14,25,18.90
2007,08,11,14,26,18.90
2007,08,11,14,27,18.90
2007,08,11,14,28,18.90
2007,08,11,14,29,18.90
2007,08,11,14,30,18.90
2007,08,11,14,31,18.90
2007,08,11,14,32,18.90
2007,08,11,14,33,18.80
2007,08,11,14,34,18.70
2007,08,11,14,35,18.70
2007,08,11,14,36,18.70
2007,08,11,14,37,18.80
2007,08,11,14,38,18.80
2007,08,11,14,39,18.80
2007,08,11,14,40,18.70
2007,08,11,14,41,18.70
2007,08,11,14,42,18.70
2007,08,11,14,43,18.60
2007,08,11,14,44,18.60
2007,08,11,14,45,18.60
2007,08,11,14,46,18.60
2007,08,11,14,47,18.50
2007,08,11,14,48,18.50
2007,08,11,14,49,18.40
2007,08,11,14,50,18.30
2007,08,11,14,51,18.20
2007,08,11,14,52,18.10
2007,08,11,14,53,18.10
2007,08,11,14,54,18.00
2007,08,11,14,55,17.90
2007,08,11,14,56,17.90
2007,08,11,14,57,18.10
2007,08,11,14,58,18.10
2007,08,11,14,59,17.90
2007,08,11,15,00,17.90
2007,08,11,15,01,17.90
2007,08,11,15,02,17.90
2007,08,11,15,03,17.90
2007,08,11,15,04,17.90
2007,08,11,15,05,17.90
2007,08,11,15,06,17.90
2007,08,11,15,07,17.90
2007,08,11,15,08,18.00
2007,08,11,15,09,18.10
2007,08,11,15,10,18.10
2007,08,11,15,11,18.10
2007,08,11,15,12,18.40
2007,08,11,15,13,18.40
2007,08,11,15,14,18.40
2007,08,11,15,15,18.40
2007,08,11,15,16,18.50
2007,08,11,15,17,18.60
2007,08,11,15,18,18.60
2007,08,11,15,19,18.60
2007,08,11,15,20,18.60
2007,08,11,15,21,18.60
2007,08,11,15,22,18.60
2007,08,11,15,23,18.60
2007,08,11,15,24,18.70
2007,08,11,15,25,18.70
2007,08,11,15,26,18.70
2007,08,11,15,27,18.80
2007,08,11,15,28,18.80
2007,08,11,15,29,18.80
2007,08,11,15,30,18.90
2007,08,11,15,31,18.90
2007,08,11,15,32,18.90
2007,08,11,15,33,18.90
2007,08,11,15,34,18.90
2007,08,11,15,35,19.10
2007,08,11,15,36,19.10
2007,08,11,15,37,19.10
2007,08,11,15,38,19.10
2007,08,11,15,39,19.10
2007,08,11,15,40,19.10
2007,08,11,15,41,19.10
2007,08,11,15,42,19.10
2007,08,11,15,43,19.10
2007,08,11,15,44,19.10
2007,08,11,15,45,19.10
2007,08,11,15,46,19.10
2007,08,11,15,47,19.10
2007,08,11,15,48,19.10
2007,08,11,15,49,19.10
2007,08,11,15,50,19.10
2007,08,11,15,51,19.10
2007,08,11,15,52,19.10
2007,08,11,15,53,19.10
2007,08,11,15,54,19.10
2007,08,11,15,55,19.10
2007,08,11,15,56,19.00
2007,08,11,15,57,18.90
2007,08,11,15,58,18.90
2007,08,11,15,59,18.90
2007,08,11,16,00,18.90
2007,08,11,16,01,18.90
2007,08,11,16,02,18.90
2007,08,11,16,03,19.00
2007,08,11,16,04,19.10
2007,08,11,16,05,19.10
2007,08,11,16,06,19.10
2007,08,11,16,07,19.10
2007,08,11,16,08,19.10
2007,08,11,16,09,19.10
2007,08,11,16,10,19.10
2007,08,11,16,11,19.10
2007,08,11,16,12,19.10
2007,08,11,16,13,19.10
2007,08,11,16,14,19.00
2007,08,11,16,15,18.90
2007,08,11,16,16,18.90
2007,08,11,16,17,18.90
2007,08,11,16,18,18.90
2007,08,11,16,19,18.90
2007,08,11,16,20,18.90
2007,08,11,16,21,18.90
2007,08,11,16,22,18.90
2007,08,11,16,23,18.90
2007,08,11,16,24,18.90
2007,08,11,16,25,18.90
2007,08,11,16,26,18.90
2007,08,11,16,27,19.00
2007,08,11,16,28,19.10
2007,08,11,16,29,19.10
2007,08,11,16,30,19.00
2007,08,11,16,31,18.90
2007,08,11,16,32,18.90
2007,08,11,16,33,18.90
2007,08,11,16,34,18.80
2007,08,11,16,35,18.70
2007,08,11,16,36,18.70
2007,08,11,16,37,18.60
2007,08,11,16,38,18.60
2007,08,11,16,39,18.60
2007,08,11,16,40,18.60
2007,08,11,16,41,18.60
2007,08,11,16,42,18.50
2007,08,11,16,43,18.50
2007,08,11,16,44,18.40
2007,08,11,16,45,18.30
2007,08,11,16,46,18.20
2007,08,11,16,47,18.20
2007,08,11,16,48,18.20
2007,08,11,16,49,18.10
2007,08,11,16,50,18.10
2007,08,11,16,51,18.10
2007,08,11,16,52,18.20
2007,08,11,16,53,18.10
2007,08,11,16,54,18.00
2007,08,11,16,55,17.90
2007,08,11,16,56,17.90
2007,08,11,16,57,17.90
2007,08,11,16,58,17.90
2007,08,11,16,59,17.90
2007,08,11,17,00,17.80
2007,08,11,17,01,17.80
2007,08,11,17,02,17.70
2007,08,11,17,03,17.70
2007,08,11,17,04,17.70
2007,08,11,17,05,17.70
2007,08,11,17,06,17.70
2007,08,11,17,07,17.70
2007,08,11,17,08,17.70
2007,08,11,17,09,17.70
2007,08,11,17,10,17.70
2007,08,11,17,11,17.70
2007,08,11,17,12,17.70
2007,08,11,17,13,17.70
2007,08,11,17,14,17.70
2007,08,11,17,15,17.70
2007,08,11,17,16,17.70
2007,08,11,17,17,17.60
2007,08,11,17,18,17.60
2007,08,11,17,19,17.60
2007,08,11,17,20,17.60
2007,08,11,17,21,17.60
2007,08,11,17,22,17.60
2007,08,11,17,23,17.60
2007,08,11,17,24,17.60
2007,08,11,17,25,17.60
2007,08,11,17,26,17.60
2007,08,11,17,27,17.60
2007,08,11,17,28,17.60
2007,08,11,17,29,17.60
2007,08,11,17,30,17.60
2007,08,11,17,31,17.60
2007,08,11,17,32,17.60
2007,08,11,17,33,17.60
2007,08,11,17,34,17.60
2007,08,11,17,35,17.60
2007,08,11,17,36,17.50
2007,08,11,17,37,17.50
2007,08,11,17,38,17.50
2007,08,11,17,39,17.50
2007,08,11,17,40,17.50
2007,08,11,17,41,17.50
2007,08,11,17,42,17.40
2007,08,11,17,43,17.30
2007,08,11,17,44,17.30
2007,08,11,17,45,17.30
2007,08,11,17,46,17.30
2007,08,11,17,47,17.30
2007,08,11,17,48,17.30
2007,08,11,17,49,17.30
2007,08,11,17,50,17.30
2007,08,11,17,51,17.30
2007,08,11,17,52,17.20
2007,08,11,17,53,17.20
2007,08,11,17,54,17.10
2007,08,11,17,55,17.10
2007,08,11,17,56,17.10
2007,08,11,17,57,17.10
2007,08,11,17,58,17.10
2007,08,11,17,59,17.10
2007,08,11,18,00,17.20
2007,08,11,18,01,17.20
2007,08,11,18,02,17.20