Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,01,00,00,14.70
2016,06,01,00,01,14.70
2016,06,01,00,02,14.60
2016,06,01,00,03,14.60
2016,06,01,00,04,14.60
2016,06,01,00,05,14.60
2016,06,01,00,06,14.60
2016,06,01,00,07,14.60
2016,06,01,00,08,14.60
2016,06,01,00,09,14.60
2016,06,01,00,10,14.60
2016,06,01,00,11,14.60
2016,06,01,00,12,14.50
2016,06,01,00,13,14.50
2016,06,01,00,14,14.50
2016,06,01,00,15,14.50
2016,06,01,00,16,14.50
2016,06,01,00,17,14.50
2016,06,01,00,18,14.50
2016,06,01,00,19,14.50
2016,06,01,00,20,14.50
2016,06,01,00,21,14.50
2016,06,01,00,22,14.50
2016,06,01,00,23,14.50
2016,06,01,00,24,14.50
2016,06,01,00,25,14.40
2016,06,01,00,26,14.40
2016,06,01,00,27,14.40
2016,06,01,00,28,14.30
2016,06,01,00,29,14.30
2016,06,01,00,30,14.30
2016,06,01,00,31,14.30
2016,06,01,00,32,14.30
2016,06,01,00,33,14.30
2016,06,01,00,34,14.30
2016,06,01,00,35,14.30
2016,06,01,00,36,14.30
2016,06,01,00,37,14.30
2016,06,01,00,38,14.30
2016,06,01,00,39,14.30
2016,06,01,00,40,14.30
2016,06,01,00,41,14.30
2016,06,01,00,42,14.30
2016,06,01,00,43,14.30
2016,06,01,00,44,14.30
2016,06,01,00,45,14.30
2016,06,01,00,46,14.30
2016,06,01,00,47,14.30
2016,06,01,00,48,14.30
2016,06,01,00,49,14.30
2016,06,01,00,50,14.30
2016,06,01,00,51,14.30
2016,06,01,00,52,14.30
2016,06,01,00,53,14.30
2016,06,01,00,54,14.30
2016,06,01,00,55,14.30
2016,06,01,00,56,14.30
2016,06,01,00,57,14.30
2016,06,01,00,58,14.30
2016,06,01,00,59,14.30
2016,06,01,01,00,14.30
2016,06,01,01,01,14.30
2016,06,01,01,02,14.30
2016,06,01,01,03,14.30
2016,06,01,01,04,14.30
2016,06,01,01,05,14.30
2016,06,01,01,06,14.30
2016,06,01,01,07,14.30
2016,06,01,01,08,14.30
2016,06,01,01,09,14.30
2016,06,01,01,10,14.30
2016,06,01,01,11,14.30
2016,06,01,01,12,14.30
2016,06,01,01,13,14.30
2016,06,01,01,14,14.30
2016,06,01,01,15,14.30
2016,06,01,01,16,14.30
2016,06,01,01,17,14.30
2016,06,01,01,18,14.30
2016,06,01,01,19,14.30
2016,06,01,01,20,14.30
2016,06,01,01,21,14.30
2016,06,01,01,22,14.30
2016,06,01,01,23,14.30
2016,06,01,01,24,14.30
2016,06,01,01,25,14.30
2016,06,01,01,26,14.30
2016,06,01,01,27,14.30
2016,06,01,01,28,14.30
2016,06,01,01,29,14.30
2016,06,01,01,30,14.30
2016,06,01,01,31,14.30
2016,06,01,01,32,14.30
2016,06,01,01,33,14.30
2016,06,01,01,34,14.30
2016,06,01,01,35,14.30
2016,06,01,01,36,14.30
2016,06,01,01,37,14.30
2016,06,01,01,38,14.30
2016,06,01,01,39,14.30
2016,06,01,01,40,14.20
2016,06,01,01,41,14.20
2016,06,01,01,42,14.20
2016,06,01,01,43,14.20
2016,06,01,01,44,14.20
2016,06,01,01,45,14.20
2016,06,01,01,46,14.20
2016,06,01,01,47,14.20
2016,06,01,01,48,14.10
2016,06,01,01,49,14.10
2016,06,01,01,50,14.10
2016,06,01,01,51,14.10
2016,06,01,01,52,14.10
2016,06,01,01,53,14.10
2016,06,01,01,54,14.10
2016,06,01,01,55,14.10
2016,06,01,01,56,14.00
2016,06,01,01,57,14.00
2016,06,01,01,58,14.00
2016,06,01,01,59,14.00
2016,06,01,02,00,14.00
2016,06,01,02,01,14.00
2016,06,01,02,02,14.00
2016,06,01,02,03,14.00
2016,06,01,02,04,14.00
2016,06,01,02,05,14.00
2016,06,01,02,06,14.00
2016,06,01,02,07,14.00
2016,06,01,02,08,14.00
2016,06,01,02,09,14.00
2016,06,01,02,10,14.00
2016,06,01,02,11,14.00
2016,06,01,02,12,13.90
2016,06,01,02,13,13.90
2016,06,01,02,14,13.90
2016,06,01,02,15,13.90
2016,06,01,02,16,13.90
2016,06,01,02,17,13.90
2016,06,01,02,18,13.90
2016,06,01,02,19,13.90
2016,06,01,02,20,13.90
2016,06,01,02,21,13.90
2016,06,01,02,22,13.90
2016,06,01,02,23,13.90
2016,06,01,02,24,13.90
2016,06,01,02,25,13.90
2016,06,01,02,26,13.90
2016,06,01,02,27,13.90
2016,06,01,02,28,13.90
2016,06,01,02,29,13.90
2016,06,01,02,30,13.90
2016,06,01,02,31,13.90
2016,06,01,02,32,13.90
2016,06,01,02,33,13.90
2016,06,01,02,34,13.90
2016,06,01,02,35,13.90
2016,06,01,02,36,13.90
2016,06,01,02,37,13.90
2016,06,01,02,38,13.90
2016,06,01,02,39,13.90
2016,06,01,02,40,13.90
2016,06,01,02,41,13.90
2016,06,01,02,42,13.90
2016,06,01,02,43,13.90
2016,06,01,02,44,13.90
2016,06,01,02,45,13.90
2016,06,01,02,46,13.90
2016,06,01,02,47,13.90
2016,06,01,02,48,13.90
2016,06,01,02,49,13.90
2016,06,01,02,50,13.80
2016,06,01,02,51,13.80
2016,06,01,02,52,13.80
2016,06,01,02,53,13.80
2016,06,01,02,54,13.80
2016,06,01,02,55,13.80
2016,06,01,02,56,13.80
2016,06,01,02,57,13.80
2016,06,01,02,58,13.80
2016,06,01,02,59,13.80
2016,06,01,03,00,13.80
2016,06,01,03,01,13.70
2016,06,01,03,02,13.70
2016,06,01,03,03,13.70
2016,06,01,03,06,13.70
2016,06,01,03,07,13.70
2016,06,01,03,08,13.70
2016,06,01,03,09,13.70
2016,06,01,03,10,13.70
2016,06,01,03,11,13.70
2016,06,01,03,12,13.70
2016,06,01,03,13,13.70
2016,06,01,03,14,13.70
2016,06,01,03,15,13.70
2016,06,01,03,16,13.70
2016,06,01,03,17,13.70
2016,06,01,03,18,13.70
2016,06,01,03,19,13.70
2016,06,01,03,20,13.70
2016,06,01,03,21,13.70
2016,06,01,03,22,13.70
2016,06,01,03,23,13.70
2016,06,01,03,24,13.70
2016,06,01,03,25,13.70
2016,06,01,03,26,13.70
2016,06,01,03,27,13.70
2016,06,01,03,28,13.70
2016,06,01,03,29,13.70
2016,06,01,03,30,13.70
2016,06,01,03,31,13.70
2016,06,01,03,32,13.70
2016,06,01,03,33,13.70
2016,06,01,03,34,13.70
2016,06,01,03,35,13.70
2016,06,01,03,36,13.70
2016,06,01,03,37,13.70
2016,06,01,03,38,13.70
2016,06,01,03,39,13.70
2016,06,01,03,40,13.70
2016,06,01,03,41,13.70
2016,06,01,03,42,13.70
2016,06,01,03,43,13.70
2016,06,01,03,44,13.70
2016,06,01,03,45,13.70
2016,06,01,03,46,13.70
2016,06,01,03,47,13.70
2016,06,01,03,48,13.70
2016,06,01,03,49,13.70
2016,06,01,03,50,13.70
2016,06,01,03,51,13.80
2016,06,01,03,52,13.80
2016,06,01,03,53,13.80
2016,06,01,03,54,13.80
2016,06,01,03,55,13.80
2016,06,01,03,56,13.80
2016,06,01,03,57,13.80
2016,06,01,03,58,13.80
2016,06,01,03,59,13.80
2016,06,01,04,00,13.80
2016,06,01,04,01,13.80
2016,06,01,04,02,13.80
2016,06,01,04,03,13.70
2016,06,01,04,04,13.70
2016,06,01,04,05,13.70
2016,06,01,04,06,13.70
2016,06,01,04,07,13.70
2016,06,01,04,08,13.70
2016,06,01,04,09,13.60
2016,06,01,04,10,13.60
2016,06,01,04,11,13.60
2016,06,01,04,12,13.60
2016,06,01,04,13,13.60
2016,06,01,04,14,13.60
2016,06,01,04,15,13.60
2016,06,01,04,16,13.60
2016,06,01,04,17,13.50
2016,06,01,04,18,13.50
2016,06,01,04,19,13.50
2016,06,01,04,20,13.50
2016,06,01,04,21,13.40
2016,06,01,04,22,13.40
2016,06,01,04,23,13.40
2016,06,01,04,24,13.40
2016,06,01,04,25,13.40
2016,06,01,04,26,13.40
2016,06,01,04,27,13.40
2016,06,01,04,28,13.40
2016,06,01,04,29,13.40
2016,06,01,04,30,13.40
2016,06,01,04,31,13.40
2016,06,01,04,32,13.40
2016,06,01,04,33,13.50
2016,06,01,04,34,13.50
2016,06,01,04,35,13.50
2016,06,01,04,36,13.50
2016,06,01,04,37,13.50
2016,06,01,04,38,13.60
2016,06,01,04,39,13.60
2016,06,01,04,40,13.60
2016,06,01,04,41,13.60
2016,06,01,04,42,13.60
2016,06,01,04,43,13.60
2016,06,01,04,44,13.60
2016,06,01,04,45,13.60
2016,06,01,04,46,13.60
2016,06,01,04,47,13.60
2016,06,01,04,48,13.60
2016,06,01,04,49,13.60
2016,06,01,04,50,13.60
2016,06,01,04,51,13.60
2016,06,01,04,52,13.60
2016,06,01,04,53,13.60
2016,06,01,04,54,13.60
2016,06,01,04,55,13.60
2016,06,01,04,56,13.60
2016,06,01,04,57,13.60
2016,06,01,04,58,13.60
2016,06,01,04,59,13.60
2016,06,01,05,00,13.60
2016,06,01,05,01,13.60
2016,06,01,05,02,13.60
2016,06,01,05,03,13.60
2016,06,01,05,04,13.60
2016,06,01,05,05,13.60
2016,06,01,05,06,13.60
2016,06,01,05,07,13.60
2016,06,01,05,08,13.60
2016,06,01,05,09,13.60
2016,06,01,05,10,13.70
2016,06,01,05,11,13.70
2016,06,01,05,12,13.70
2016,06,01,05,13,13.70
2016,06,01,05,14,13.70
2016,06,01,05,15,13.70
2016,06,01,05,16,13.70
2016,06,01,05,17,13.70
2016,06,01,05,18,13.70
2016,06,01,05,19,13.70
2016,06,01,05,20,13.70
2016,06,01,05,21,13.70
2016,06,01,05,22,13.70
2016,06,01,05,23,13.70
2016,06,01,05,24,13.70
2016,06,01,05,25,13.70
2016,06,01,05,26,13.70
2016,06,01,05,27,13.70
2016,06,01,05,28,13.70
2016,06,01,05,29,13.70
2016,06,01,05,30,13.70
2016,06,01,05,31,13.70
2016,06,01,05,32,13.70
2016,06,01,05,33,13.70
2016,06,01,05,34,13.70
2016,06,01,05,35,13.70
2016,06,01,05,36,13.70
2016,06,01,05,37,13.60
2016,06,01,05,38,13.60
2016,06,01,05,39,13.60
2016,06,01,05,40,13.60
2016,06,01,05,41,13.60
2016,06,01,05,42,13.60
2016,06,01,05,43,13.60
2016,06,01,05,44,13.60
2016,06,01,05,45,13.60
2016,06,01,05,46,13.60
2016,06,01,05,47,13.70
2016,06,01,05,48,13.70
2016,06,01,05,49,13.70
2016,06,01,05,50,13.70
2016,06,01,05,51,13.70
2016,06,01,05,52,13.70
2016,06,01,05,53,13.70
2016,06,01,05,54,13.70
2016,06,01,05,55,13.80
2016,06,01,05,56,13.80
2016,06,01,05,57,13.80
2016,06,01,05,58,13.80
2016,06,01,05,59,13.80
2016,06,01,06,00,13.80
2016,06,01,06,01,13.80
2016,06,01,06,02,13.80
2016,06,01,06,03,13.80
2016,06,01,06,04,13.80
2016,06,01,06,05,13.90
2016,06,01,06,06,13.90
2016,06,01,06,07,13.90
2016,06,01,06,08,13.90
2016,06,01,06,09,13.90
2016,06,01,06,10,13.90
2016,06,01,06,11,13.90
2016,06,01,06,12,13.90
2016,06,01,06,13,13.90
2016,06,01,06,14,13.90
2016,06,01,06,15,14.00
2016,06,01,06,16,14.00
2016,06,01,06,17,14.00
2016,06,01,06,18,14.00
2016,06,01,06,19,14.00
2016,06,01,06,20,14.00
2016,06,01,06,21,14.00
2016,06,01,06,22,14.00
2016,06,01,06,23,14.00
2016,06,01,06,24,14.00
2016,06,01,06,25,14.00
2016,06,01,06,26,14.00
2016,06,01,06,27,14.00
2016,06,01,06,28,14.00
2016,06,01,06,29,14.00
2016,06,01,06,30,14.00
2016,06,01,06,31,14.00
2016,06,01,06,32,14.00
2016,06,01,06,33,14.00
2016,06,01,06,34,14.00
2016,06,01,06,35,14.10
2016,06,01,06,36,14.10
2016,06,01,06,37,14.10
2016,06,01,06,38,14.10
2016,06,01,06,39,14.10
2016,06,01,06,40,14.10
2016,06,01,06,41,14.10
2016,06,01,06,42,14.10
2016,06,01,06,43,14.10
2016,06,01,06,44,14.10
2016,06,01,06,45,14.10
2016,06,01,06,46,14.10
2016,06,01,06,47,14.10
2016,06,01,06,48,14.20
2016,06,01,06,49,14.20
2016,06,01,06,50,14.20
2016,06,01,06,51,14.20
2016,06,01,06,52,14.20
2016,06,01,06,53,14.20
2016,06,01,06,54,14.20
2016,06,01,06,55,14.20
2016,06,01,06,56,14.20
2016,06,01,06,57,14.20
2016,06,01,06,58,14.20
2016,06,01,06,59,14.20
2016,06,01,07,00,14.30
2016,06,01,07,01,14.30
2016,06,01,07,02,14.30
2016,06,01,07,03,14.30
2016,06,01,07,04,14.30
2016,06,01,07,05,14.30
2016,06,01,07,06,14.30
2016,06,01,07,07,14.30
2016,06,01,07,08,14.30
2016,06,01,07,09,14.30
2016,06,01,07,10,14.30
2016,06,01,07,11,14.40
2016,06,01,07,12,14.40
2016,06,01,07,13,14.40
2016,06,01,07,14,14.40
2016,06,01,07,15,14.40
2016,06,01,07,16,14.40
2016,06,01,07,17,14.40
2016,06,01,07,18,14.40
2016,06,01,07,19,14.40
2016,06,01,07,20,14.40
2016,06,01,07,21,14.40
2016,06,01,07,22,14.30
2016,06,01,07,23,14.30
2016,06,01,07,24,14.30
2016,06,01,07,25,14.30
2016,06,01,07,26,14.30
2016,06,01,07,27,14.30
2016,06,01,07,28,14.20
2016,06,01,07,29,14.20
2016,06,01,07,30,14.20
2016,06,01,07,31,14.20
2016,06,01,07,32,14.20
2016,06,01,07,33,14.20
2016,06,01,07,34,14.20
2016,06,01,07,35,14.20
2016,06,01,07,36,14.20
2016,06,01,07,37,14.20
2016,06,01,07,38,14.20
2016,06,01,07,39,14.20
2016,06,01,07,40,14.20
2016,06,01,07,41,14.30
2016,06,01,07,42,14.30
2016,06,01,07,43,14.30
2016,06,01,07,44,14.30
2016,06,01,07,45,14.30
2016,06,01,07,46,14.30
2016,06,01,07,47,14.30
2016,06,01,07,48,14.40
2016,06,01,07,49,14.40
2016,06,01,07,50,14.40
2016,06,01,07,51,14.40
2016,06,01,07,52,14.40
2016,06,01,07,53,14.40
2016,06,01,07,54,14.40
2016,06,01,07,55,14.50
2016,06,01,07,56,14.50
2016,06,01,07,57,14.50
2016,06,01,07,58,14.60
2016,06,01,07,59,14.60
2016,06,01,08,00,14.60
2016,06,01,08,01,14.70
2016,06,01,08,02,14.70
2016,06,01,08,03,14.70
2016,06,01,08,04,14.80
2016,06,01,08,05,14.80
2016,06,01,08,06,14.80
2016,06,01,08,07,14.80
2016,06,01,08,08,14.80
2016,06,01,08,09,14.90
2016,06,01,08,10,14.90
2016,06,01,08,11,14.90
2016,06,01,08,12,14.90
2016,06,01,08,13,14.90
2016,06,01,08,14,14.90
2016,06,01,08,15,15.00
2016,06,01,08,16,15.00
2016,06,01,08,17,15.10
2016,06,01,08,18,15.10
2016,06,01,08,19,15.10
2016,06,01,08,20,15.10
2016,06,01,08,21,15.10
2016,06,01,08,22,15.10
2016,06,01,08,23,15.20
2016,06,01,08,24,15.20
2016,06,01,08,25,15.20
2016,06,01,08,26,15.30
2016,06,01,08,27,15.30
2016,06,01,08,28,15.30
2016,06,01,08,29,15.30
2016,06,01,08,30,15.30
2016,06,01,08,31,15.30
2016,06,01,08,32,15.30
2016,06,01,08,33,15.40
2016,06,01,08,34,15.40
2016,06,01,08,35,15.50
2016,06,01,08,36,15.50
2016,06,01,08,37,15.50
2016,06,01,08,38,15.60
2016,06,01,08,39,15.60
2016,06,01,08,40,15.60
2016,06,01,08,41,15.70
2016,06,01,08,42,15.70
2016,06,01,08,43,15.80
2016,06,01,08,44,15.90
2016,06,01,08,45,15.90
2016,06,01,08,46,16.00
2016,06,01,08,47,16.10
2016,06,01,08,48,16.10
2016,06,01,08,49,16.10
2016,06,01,08,50,16.10
2016,06,01,08,51,16.10
2016,06,01,08,52,16.20
2016,06,01,08,53,16.20
2016,06,01,08,54,16.20
2016,06,01,08,55,16.20
2016,06,01,08,56,16.10
2016,06,01,08,57,16.10
2016,06,01,08,58,16.00
2016,06,01,08,59,16.00
2016,06,01,09,00,15.90
2016,06,01,09,01,15.80
2016,06,01,09,02,15.80
2016,06,01,09,03,15.70
2016,06,01,09,04,15.60
2016,06,01,09,05,15.50
2016,06,01,09,06,15.50
2016,06,01,09,07,15.40
2016,06,01,09,08,15.40
2016,06,01,09,09,15.30
2016,06,01,09,10,15.30
2016,06,01,09,11,15.30
2016,06,01,09,12,15.30
2016,06,01,09,13,15.30
2016,06,01,09,14,15.20
2016,06,01,09,15,15.20
2016,06,01,09,16,15.20
2016,06,01,09,17,15.20
2016,06,01,09,18,15.20
2016,06,01,09,19,15.20
2016,06,01,09,20,15.20
2016,06,01,09,21,15.20
2016,06,01,09,22,15.20
2016,06,01,09,23,15.20
2016,06,01,09,24,15.30
2016,06,01,09,25,15.30
2016,06,01,09,26,15.30
2016,06,01,09,27,15.40
2016,06,01,09,28,15.40
2016,06,01,09,29,15.50
2016,06,01,09,30,15.60
2016,06,01,09,31,15.60
2016,06,01,09,32,15.70
2016,06,01,09,33,15.80
2016,06,01,09,34,15.90
2016,06,01,09,35,16.00
2016,06,01,09,36,16.00
2016,06,01,09,37,16.10
2016,06,01,09,38,16.10
2016,06,01,09,39,16.20
2016,06,01,09,40,16.30
2016,06,01,09,41,16.40
2016,06,01,09,42,16.40
2016,06,01,09,43,16.50
2016,06,01,09,44,16.50
2016,06,01,09,45,16.60
2016,06,01,09,46,16.60
2016,06,01,09,47,16.60
2016,06,01,09,48,16.70
2016,06,01,09,49,16.70
2016,06,01,09,50,16.80
2016,06,01,09,51,16.80
2016,06,01,09,52,16.90
2016,06,01,09,53,16.90
2016,06,01,09,54,17.00
2016,06,01,09,55,17.10
2016,06,01,09,56,17.10
2016,06,01,09,57,17.20
2016,06,01,09,58,17.20
2016,06,01,09,59,17.30
2016,06,01,10,00,17.30
2016,06,01,10,01,17.30
2016,06,01,10,02,17.30
2016,06,01,10,03,17.30
2016,06,01,10,04,17.30
2016,06,01,10,05,17.20
2016,06,01,10,06,17.20
2016,06,01,10,07,17.20
2016,06,01,10,08,17.10
2016,06,01,10,09,17.00
2016,06,01,10,10,17.00
2016,06,01,10,11,16.90
2016,06,01,10,12,16.90
2016,06,01,10,13,16.90
2016,06,01,10,14,16.80
2016,06,01,10,15,16.80
2016,06,01,10,16,16.70
2016,06,01,10,17,16.70
2016,06,01,10,18,16.70
2016,06,01,10,19,16.70
2016,06,01,10,20,16.70
2016,06,01,10,21,16.80
2016,06,01,10,22,16.80
2016,06,01,10,23,16.90
2016,06,01,10,24,17.00
2016,06,01,10,25,17.00
2016,06,01,10,26,17.20
2016,06,01,10,27,17.20
2016,06,01,10,28,17.30
2016,06,01,10,29,17.40
2016,06,01,10,30,17.40
2016,06,01,10,31,17.40
2016,06,01,10,32,17.40
2016,06,01,10,33,17.30
2016,06,01,10,34,17.30
2016,06,01,10,35,17.30
2016,06,01,10,36,17.30
2016,06,01,10,37,17.30
2016,06,01,10,38,17.30
2016,06,01,10,39,17.40
2016,06,01,10,40,17.40
2016,06,01,10,41,17.50
2016,06,01,10,42,17.60
2016,06,01,10,43,17.70
2016,06,01,10,44,17.70
2016,06,01,10,45,17.80
2016,06,01,10,46,17.90
2016,06,01,10,47,17.90
2016,06,01,10,48,17.90
2016,06,01,10,49,17.90
2016,06,01,10,50,17.90
2016,06,01,10,51,17.90
2016,06,01,10,52,17.90
2016,06,01,10,53,17.80
2016,06,01,10,54,17.70
2016,06,01,10,55,17.60
2016,06,01,10,56,17.50
2016,06,01,10,57,17.30
2016,06,01,10,58,17.30
2016,06,01,10,59,17.20
2016,06,01,11,00,17.20
2016,06,01,11,01,17.20
2016,06,01,11,02,17.20
2016,06,01,11,03,17.30
2016,06,01,11,04,17.30
2016,06,01,11,05,17.40
2016,06,01,11,06,17.50
2016,06,01,11,07,17.50
2016,06,01,11,08,17.60
2016,06,01,11,09,17.70
2016,06,01,11,10,17.80
2016,06,01,11,11,17.80
2016,06,01,11,12,17.80
2016,06,01,11,13,17.80
2016,06,01,11,14,17.80
2016,06,01,11,15,17.80
2016,06,01,11,16,17.80
2016,06,01,11,17,17.80
2016,06,01,11,18,17.90
2016,06,01,11,19,17.90
2016,06,01,11,20,18.00
2016,06,01,11,21,18.00
2016,06,01,11,22,18.00
2016,06,01,11,23,18.00
2016,06,01,11,24,18.00
2016,06,01,11,25,18.00
2016,06,01,11,26,18.00
2016,06,01,11,27,18.10
2016,06,01,11,28,18.10
2016,06,01,11,29,18.20
2016,06,01,11,30,18.20
2016,06,01,11,31,18.10
2016,06,01,11,32,18.10
2016,06,01,11,33,18.10
2016,06,01,11,34,18.10
2016,06,01,11,35,18.10
2016,06,01,11,36,18.00
2016,06,01,11,37,18.00
2016,06,01,11,38,17.90
2016,06,01,11,39,17.90
2016,06,01,11,40,17.90
2016,06,01,11,41,17.90
2016,06,01,11,42,17.80
2016,06,01,11,43,17.80
2016,06,01,11,44,17.80
2016,06,01,11,45,17.90
2016,06,01,11,46,17.90
2016,06,01,11,47,17.90
2016,06,01,11,48,17.90
2016,06,01,11,49,17.90
2016,06,01,11,50,17.80
2016,06,01,11,51,17.80
2016,06,01,11,52,17.80
2016,06,01,11,53,17.80
2016,06,01,11,54,17.80
2016,06,01,11,55,17.70
2016,06,01,11,56,17.70
2016,06,01,11,57,17.70
2016,06,01,11,58,17.70
2016,06,01,11,59,17.70
2016,06,01,12,00,17.70
2016,06,01,12,01,17.60
2016,06,01,12,02,17.60
2016,06,01,12,03,17.60
2016,06,01,12,04,17.60
2016,06,01,12,05,17.60
2016,06,01,12,06,17.60
2016,06,01,12,07,17.60
2016,06,01,12,08,17.70
2016,06,01,12,09,17.70
2016,06,01,12,10,17.70
2016,06,01,12,11,17.70
2016,06,01,12,12,17.70
2016,06,01,12,13,17.80
2016,06,01,12,14,17.80
2016,06,01,12,15,17.80
2016,06,01,12,16,17.80
2016,06,01,12,17,17.90
2016,06,01,12,18,17.90
2016,06,01,12,19,17.90
2016,06,01,12,20,18.00
2016,06,01,12,21,17.90
2016,06,01,12,22,17.90
2016,06,01,12,23,17.80
2016,06,01,12,24,17.80
2016,06,01,12,25,17.80
2016,06,01,12,26,17.80
2016,06,01,12,27,17.80
2016,06,01,12,28,17.80
2016,06,01,12,29,17.80
2016,06,01,12,30,17.70
2016,06,01,12,31,17.70
2016,06,01,12,32,17.60
2016,06,01,12,33,17.60
2016,06,01,12,34,17.50
2016,06,01,12,35,17.50
2016,06,01,12,36,17.50
2016,06,01,12,37,17.50
2016,06,01,12,38,17.40
2016,06,01,12,39,17.40
2016,06,01,12,40,17.30
2016,06,01,12,41,17.20
2016,06,01,12,42,17.10
2016,06,01,12,43,17.10
2016,06,01,12,44,17.20
2016,06,01,12,45,17.20
2016,06,01,12,46,17.20
2016,06,01,12,47,17.30
2016,06,01,12,48,17.40
2016,06,01,12,49,17.50
2016,06,01,12,50,17.60
2016,06,01,12,51,17.80
2016,06,01,12,52,17.90
2016,06,01,12,53,17.90
2016,06,01,12,54,17.90
2016,06,01,12,55,17.90
2016,06,01,12,56,17.80
2016,06,01,12,57,17.80
2016,06,01,12,58,17.70
2016,06,01,12,59,17.60
2016,06,01,13,00,17.60
2016,06,01,13,01,17.50
2016,06,01,13,02,17.50
2016,06,01,13,03,17.30
2016,06,01,13,04,17.20
2016,06,01,13,05,17.10
2016,06,01,13,06,17.00
2016,06,01,13,07,16.90
2016,06,01,13,08,16.80
2016,06,01,13,09,16.80
2016,06,01,13,10,16.70
2016,06,01,13,11,16.80
2016,06,01,13,12,16.80
2016,06,01,13,13,16.80
2016,06,01,13,14,16.90
2016,06,01,13,15,17.00
2016,06,01,13,16,17.00
2016,06,01,13,17,17.10
2016,06,01,13,18,17.20
2016,06,01,13,19,17.10
2016,06,01,13,20,17.10
2016,06,01,13,21,17.10
2016,06,01,13,22,17.00
2016,06,01,13,23,16.90
2016,06,01,13,24,16.90
2016,06,01,13,25,16.80
2016,06,01,13,26,16.80
2016,06,01,13,27,16.70
2016,06,01,13,28,16.60
2016,06,01,13,29,16.50
2016,06,01,13,30,16.40
2016,06,01,13,31,16.30
2016,06,01,13,32,16.30
2016,06,01,13,33,16.30
2016,06,01,13,34,16.20
2016,06,01,13,35,16.20
2016,06,01,13,36,16.20
2016,06,01,13,37,16.20
2016,06,01,13,38,16.20
2016,06,01,13,39,16.20
2016,06,01,13,40,16.20
2016,06,01,13,41,16.20
2016,06,01,13,42,16.20
2016,06,01,13,43,16.30
2016,06,01,13,44,16.30
2016,06,01,13,45,16.30
2016,06,01,13,46,16.30
2016,06,01,13,47,16.30
2016,06,01,13,48,16.30
2016,06,01,13,49,16.40
2016,06,01,13,50,16.40
2016,06,01,13,51,16.40
2016,06,01,13,52,16.40
2016,06,01,13,53,16.40
2016,06,01,13,54,16.40
2016,06,01,13,55,16.50
2016,06,01,13,56,16.50
2016,06,01,13,57,16.60
2016,06,01,13,58,16.60
2016,06,01,13,59,16.60
2016,06,01,14,00,16.70
2016,06,01,14,01,16.70
2016,06,01,14,02,16.70
2016,06,01,14,03,16.70
2016,06,01,14,04,16.70
2016,06,01,14,05,16.70
2016,06,01,14,06,16.70
2016,06,01,14,07,16.60
2016,06,01,14,08,16.50
2016,06,01,14,09,16.50
2016,06,01,14,10,16.40
2016,06,01,14,11,16.30
2016,06,01,14,12,16.30
2016,06,01,14,13,16.30
2016,06,01,14,14,16.30
2016,06,01,14,15,16.30
2016,06,01,14,16,16.30
2016,06,01,14,17,16.30
2016,06,01,14,18,16.30
2016,06,01,14,19,16.30
2016,06,01,14,20,16.30
2016,06,01,14,21,16.30
2016,06,01,14,22,16.30
2016,06,01,14,23,16.20
2016,06,01,14,24,16.10
2016,06,01,14,25,16.10
2016,06,01,14,26,16.10
2016,06,01,14,27,16.00
2016,06,01,14,28,15.90
2016,06,01,14,29,15.90
2016,06,01,14,30,15.80
2016,06,01,14,31,15.80
2016,06,01,14,32,15.70
2016,06,01,14,33,15.70
2016,06,01,14,34,15.60
2016,06,01,14,35,15.60
2016,06,01,14,36,15.60
2016,06,01,14,37,15.60
2016,06,01,14,38,15.50
2016,06,01,14,39,15.50
2016,06,01,14,40,15.50
2016,06,01,14,41,15.40
2016,06,01,14,42,15.40
2016,06,01,14,43,15.40
2016,06,01,14,44,15.30
2016,06,01,14,45,15.30
2016,06,01,14,46,15.20
2016,06,01,14,47,15.20
2016,06,01,14,48,15.20
2016,06,01,14,49,15.10
2016,06,01,14,50,15.10
2016,06,01,14,51,15.10
2016,06,01,14,52,15.10
2016,06,01,14,53,15.10
2016,06,01,14,54,15.10
2016,06,01,14,55,15.10
2016,06,01,14,56,15.10
2016,06,01,14,57,15.10
2016,06,01,14,58,15.10
2016,06,01,14,59,15.10
2016,06,01,15,00,15.10
2016,06,01,15,01,15.10
2016,06,01,15,02,15.10
2016,06,01,15,03,15.10
2016,06,01,15,04,15.10
2016,06,01,15,05,15.10
2016,06,01,15,06,15.10
2016,06,01,15,07,15.10
2016,06,01,15,08,15.00
2016,06,01,15,09,15.00
2016,06,01,15,10,14.90
2016,06,01,15,11,14.80
2016,06,01,15,12,14.80
2016,06,01,15,13,14.70
2016,06,01,15,14,14.70
2016,06,01,15,15,14.70
2016,06,01,15,16,14.60
2016,06,01,15,17,14.60
2016,06,01,15,18,14.60
2016,06,01,15,19,14.50
2016,06,01,15,20,14.50
2016,06,01,15,21,14.40
2016,06,01,15,22,14.40
2016,06,01,15,23,14.40
2016,06,01,15,24,14.40
2016,06,01,15,25,14.40
2016,06,01,15,26,14.40
2016,06,01,15,27,14.40
2016,06,01,15,28,14.40
2016,06,01,15,29,14.40
2016,06,01,15,30,14.40
2016,06,01,15,31,14.40
2016,06,01,15,32,14.40
2016,06,01,15,33,14.50
2016,06,01,15,34,14.50
2016,06,01,15,35,14.60
2016,06,01,15,36,14.60
2016,06,01,15,37,14.60
2016,06,01,15,38,14.60
2016,06,01,15,39,14.60
2016,06,01,15,40,14.70
2016,06,01,15,41,14.70
2016,06,01,15,42,14.70
2016,06,01,15,43,14.70
2016,06,01,15,44,14.70
2016,06,01,15,45,14.70
2016,06,01,15,46,14.70
2016,06,01,15,47,14.70
2016,06,01,15,48,14.70
2016,06,01,15,49,14.70
2016,06,01,15,50,14.70
2016,06,01,15,51,14.70
2016,06,01,15,52,14.70
2016,06,01,15,53,14.70
2016,06,01,15,54,14.80
2016,06,01,15,55,14.80
2016,06,01,15,56,14.80
2016,06,01,15,57,14.80
2016,06,01,15,58,14.80
2016,06,01,15,59,14.80
2016,06,01,16,00,14.80
2016,06,01,16,01,14.90
2016,06,01,16,02,14.90
2016,06,01,16,03,14.90
2016,06,01,16,04,14.90
2016,06,01,16,05,14.90
2016,06,01,16,06,14.90
2016,06,01,16,07,14.90
2016,06,01,16,08,15.00
2016,06,01,16,09,15.00
2016,06,01,16,10,15.10
2016,06,01,16,11,15.10
2016,06,01,16,12,15.10
2016,06,01,16,13,15.10
2016,06,01,16,14,15.10
2016,06,01,16,15,15.20
2016,06,01,16,16,15.20
2016,06,01,16,17,15.20
2016,06,01,16,18,15.30
2016,06,01,16,19,15.30
2016,06,01,16,20,15.40
2016,06,01,16,21,15.40
2016,06,01,16,22,15.40
2016,06,01,16,23,15.50
2016,06,01,16,24,15.50
2016,06,01,16,25,15.60
2016,06,01,16,26,15.60
2016,06,01,16,27,15.70
2016,06,01,16,28,15.70
2016,06,01,16,29,15.70
2016,06,01,16,30,15.70
2016,06,01,16,31,15.70
2016,06,01,16,32,15.80
2016,06,01,16,33,15.80
2016,06,01,16,34,15.90
2016,06,01,16,35,15.90
2016,06,01,16,36,16.00
2016,06,01,16,37,16.00
2016,06,01,16,38,16.00
2016,06,01,16,39,16.00
2016,06,01,16,40,16.10
2016,06,01,16,41,16.10
2016,06,01,16,42,16.10
2016,06,01,16,43,16.10
2016,06,01,16,44,16.10
2016,06,01,16,45,16.20
2016,06,01,16,46,16.20
2016,06,01,16,47,16.20
2016,06,01,16,48,16.20
2016,06,01,16,49,16.20
2016,06,01,16,50,16.20
2016,06,01,16,51,16.20
2016,06,01,16,52,16.20
2016,06,01,16,53,16.20
2016,06,01,16,54,16.20
2016,06,01,16,55,16.20
2016,06,01,16,56,16.20
2016,06,01,16,57,16.20
2016,06,01,16,58,16.20
2016,06,01,16,59,16.20
2016,06,01,17,00,16.20
2016,06,01,17,01,16.20
2016,06,01,17,02,16.20
2016,06,01,17,03,16.20
2016,06,01,17,04,16.20
2016,06,01,17,05,16.20
2016,06,01,17,06,16.20
2016,06,01,17,07,16.20
2016,06,01,17,08,16.10
2016,06,01,17,09,16.10
2016,06,01,17,10,16.10
2016,06,01,17,11,16.10
2016,06,01,17,12,16.10
2016,06,01,17,13,16.10
2016,06,01,17,14,16.00
2016,06,01,17,15,16.00
2016,06,01,17,16,16.00
2016,06,01,17,17,16.00
2016,06,01,17,18,15.90
2016,06,01,17,19,15.90
2016,06,01,17,20,15.90
2016,06,01,17,21,15.90