Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,05,27,00,00,0.00
2007,05,27,00,01,0.00
2007,05,27,00,02,0.00
2007,05,27,00,03,0.00
2007,05,27,00,04,0.00
2007,05,27,00,05,0.00
2007,05,27,00,06,0.00
2007,05,27,00,07,0.00
2007,05,27,00,08,0.00
2007,05,27,00,09,0.00
2007,05,27,00,10,0.00
2007,05,27,00,11,0.00
2007,05,27,00,12,0.00
2007,05,27,00,13,0.00
2007,05,27,00,14,0.00
2007,05,27,00,15,0.00
2007,05,27,00,16,0.00
2007,05,27,00,17,0.00
2007,05,27,00,18,0.00
2007,05,27,00,19,0.00
2007,05,27,00,20,0.00
2007,05,27,00,21,0.00
2007,05,27,00,22,0.00
2007,05,27,00,23,0.00
2007,05,27,00,24,0.00
2007,05,27,00,25,0.00
2007,05,27,00,26,0.00
2007,05,27,00,27,0.00
2007,05,27,00,28,0.00
2007,05,27,00,29,0.00
2007,05,27,00,30,0.00
2007,05,27,00,31,0.00
2007,05,27,00,32,0.00
2007,05,27,00,33,0.00
2007,05,27,00,34,0.00
2007,05,27,00,35,0.00
2007,05,27,00,36,0.00
2007,05,27,00,37,0.00
2007,05,27,00,38,0.00
2007,05,27,00,39,0.00
2007,05,27,00,40,0.00
2007,05,27,00,41,0.00
2007,05,27,00,42,0.00
2007,05,27,00,43,0.00
2007,05,27,00,44,0.00
2007,05,27,00,45,0.00
2007,05,27,00,46,0.00
2007,05,27,00,47,0.00
2007,05,27,00,48,0.00
2007,05,27,00,49,0.00
2007,05,27,00,50,0.00
2007,05,27,00,51,0.00
2007,05,27,00,52,0.00
2007,05,27,00,53,0.00
2007,05,27,00,54,0.00
2007,05,27,00,55,0.00
2007,05,27,00,56,0.00
2007,05,27,00,57,0.00
2007,05,27,00,58,0.00
2007,05,27,00,59,0.00
2007,05,27,01,00,0.00
2007,05,27,01,01,0.00
2007,05,27,01,02,0.00
2007,05,27,01,03,0.00
2007,05,27,01,04,0.00
2007,05,27,01,05,0.00
2007,05,27,01,06,0.00
2007,05,27,01,07,0.00
2007,05,27,01,08,0.00
2007,05,27,01,09,0.00
2007,05,27,01,10,0.00
2007,05,27,01,11,0.00
2007,05,27,01,12,0.00
2007,05,27,01,13,0.00
2007,05,27,01,14,0.00
2007,05,27,01,15,0.00
2007,05,27,01,16,0.00
2007,05,27,01,17,0.00
2007,05,27,01,18,0.00
2007,05,27,01,19,0.00
2007,05,27,01,20,0.00
2007,05,27,01,21,0.00
2007,05,27,01,22,0.00
2007,05,27,01,23,0.00
2007,05,27,01,24,0.00
2007,05,27,01,25,0.00
2007,05,27,01,26,0.00
2007,05,27,01,27,0.00
2007,05,27,01,28,0.00
2007,05,27,01,29,0.00
2007,05,27,01,30,0.00
2007,05,27,01,31,0.00
2007,05,27,01,32,0.00
2007,05,27,01,33,0.00
2007,05,27,01,34,0.00
2007,05,27,01,35,0.00
2007,05,27,01,36,0.00
2007,05,27,01,37,0.00
2007,05,27,01,38,0.00
2007,05,27,01,39,0.00
2007,05,27,01,40,0.00
2007,05,27,01,41,0.00
2007,05,27,01,42,0.00
2007,05,27,01,43,0.00
2007,05,27,01,44,0.00
2007,05,27,01,45,0.00
2007,05,27,01,46,0.00
2007,05,27,01,47,0.00
2007,05,27,01,48,0.00
2007,05,27,01,49,0.00
2007,05,27,01,50,0.00
2007,05,27,01,51,0.00
2007,05,27,01,52,0.00
2007,05,27,01,53,0.00
2007,05,27,01,54,0.00
2007,05,27,01,55,0.00
2007,05,27,01,56,0.00
2007,05,27,01,57,0.00
2007,05,27,01,58,0.00
2007,05,27,01,59,0.00
2007,05,27,02,00,0.00
2007,05,27,02,01,0.00
2007,05,27,02,02,0.00
2007,05,27,02,03,0.00
2007,05,27,02,04,0.00
2007,05,27,02,05,0.00
2007,05,27,02,06,0.00
2007,05,27,02,07,0.00
2007,05,27,02,08,0.00
2007,05,27,02,09,0.00
2007,05,27,02,10,0.00
2007,05,27,02,11,0.00
2007,05,27,02,12,0.00
2007,05,27,02,13,0.00
2007,05,27,02,14,0.00
2007,05,27,02,15,0.00
2007,05,27,02,16,0.00
2007,05,27,02,17,0.00
2007,05,27,02,18,0.00
2007,05,27,02,19,0.00
2007,05,27,02,20,0.00
2007,05,27,02,21,0.00
2007,05,27,02,22,0.00
2007,05,27,02,23,0.00
2007,05,27,02,24,0.00
2007,05,27,02,25,0.00
2007,05,27,02,26,0.00
2007,05,27,02,27,0.00
2007,05,27,02,28,0.00
2007,05,27,02,29,0.00
2007,05,27,02,30,0.00
2007,05,27,02,31,0.00
2007,05,27,02,32,0.00
2007,05,27,02,33,0.00
2007,05,27,02,34,0.00
2007,05,27,02,35,0.00
2007,05,27,02,36,0.00
2007,05,27,02,37,0.00
2007,05,27,02,38,0.00
2007,05,27,02,39,0.00
2007,05,27,02,40,0.00
2007,05,27,02,41,0.00
2007,05,27,02,42,0.00
2007,05,27,02,43,0.00
2007,05,27,02,44,0.00
2007,05,27,02,45,0.00
2007,05,27,02,46,0.00
2007,05,27,02,47,0.00
2007,05,27,02,48,0.00
2007,05,27,02,49,0.00
2007,05,27,02,50,0.00
2007,05,27,02,51,0.00
2007,05,27,02,52,0.00
2007,05,27,02,53,0.00
2007,05,27,02,54,0.00
2007,05,27,02,55,0.00
2007,05,27,02,56,0.00
2007,05,27,02,57,0.00
2007,05,27,02,58,0.00
2007,05,27,02,59,0.00
2007,05,27,03,00,0.00
2007,05,27,03,01,0.00
2007,05,27,03,02,0.00
2007,05,27,03,03,0.00
2007,05,27,03,04,0.00
2007,05,27,03,05,0.00
2007,05,27,03,06,0.00
2007,05,27,03,07,0.00
2007,05,27,03,08,0.00
2007,05,27,03,09,0.00
2007,05,27,03,10,0.00
2007,05,27,03,11,0.00
2007,05,27,03,12,0.00
2007,05,27,03,13,0.00
2007,05,27,03,14,0.00
2007,05,27,03,15,0.00
2007,05,27,03,16,0.00
2007,05,27,03,17,0.00
2007,05,27,03,18,0.00
2007,05,27,03,19,0.00
2007,05,27,03,20,0.00
2007,05,27,03,21,0.00
2007,05,27,03,22,0.00
2007,05,27,03,23,0.00
2007,05,27,03,24,0.00
2007,05,27,03,25,0.00
2007,05,27,03,26,0.00
2007,05,27,03,27,0.00
2007,05,27,03,28,0.00
2007,05,27,03,29,0.00
2007,05,27,03,30,0.00
2007,05,27,03,31,0.00
2007,05,27,03,32,0.00
2007,05,27,03,33,0.00
2007,05,27,03,34,0.00
2007,05,27,03,35,0.00
2007,05,27,03,36,0.00
2007,05,27,03,37,0.00
2007,05,27,03,38,0.00
2007,05,27,03,39,0.00
2007,05,27,03,40,0.00
2007,05,27,03,41,0.00
2007,05,27,03,42,0.00
2007,05,27,03,43,0.00
2007,05,27,03,44,0.00
2007,05,27,03,45,0.00
2007,05,27,03,46,0.00
2007,05,27,03,47,0.00
2007,05,27,03,48,0.00
2007,05,27,03,49,0.00
2007,05,27,03,50,0.00
2007,05,27,03,51,0.00
2007,05,27,03,52,0.00
2007,05,27,03,53,0.00
2007,05,27,03,54,0.00
2007,05,27,03,55,0.00
2007,05,27,03,56,0.00
2007,05,27,03,57,0.00
2007,05,27,03,58,0.00
2007,05,27,03,59,0.00
2007,05,27,04,00,0.00
2007,05,27,04,01,0.00
2007,05,27,04,02,0.00
2007,05,27,04,03,0.00
2007,05,27,04,04,0.00
2007,05,27,04,05,0.00
2007,05,27,04,06,0.00
2007,05,27,04,07,0.00
2007,05,27,04,08,0.00
2007,05,27,04,09,0.00
2007,05,27,04,10,0.00
2007,05,27,04,11,0.00
2007,05,27,04,12,0.00
2007,05,27,04,13,0.00
2007,05,27,04,14,0.00
2007,05,27,04,15,0.00
2007,05,27,04,16,0.00
2007,05,27,04,17,0.00
2007,05,27,04,18,0.00
2007,05,27,04,19,0.00
2007,05,27,04,20,0.00
2007,05,27,04,21,0.00
2007,05,27,04,22,0.00
2007,05,27,04,23,0.00
2007,05,27,04,24,0.00
2007,05,27,04,25,0.00
2007,05,27,04,26,0.00
2007,05,27,04,27,0.00
2007,05,27,04,28,0.00
2007,05,27,04,29,0.00
2007,05,27,04,30,0.00
2007,05,27,04,31,0.00
2007,05,27,04,32,0.00
2007,05,27,04,33,0.00
2007,05,27,04,34,0.00
2007,05,27,04,35,0.00
2007,05,27,04,36,0.00
2007,05,27,04,37,0.00
2007,05,27,04,38,0.00
2007,05,27,04,39,0.00
2007,05,27,04,40,0.00
2007,05,27,04,41,0.00
2007,05,27,04,42,0.00
2007,05,27,04,43,0.00
2007,05,27,04,44,0.00
2007,05,27,04,45,0.00
2007,05,27,04,46,0.00
2007,05,27,04,47,0.00
2007,05,27,04,48,0.00
2007,05,27,04,49,0.00
2007,05,27,04,50,0.00
2007,05,27,04,51,0.00
2007,05,27,04,52,0.00
2007,05,27,04,53,0.00
2007,05,27,04,54,0.00
2007,05,27,04,55,0.00
2007,05,27,04,56,0.00
2007,05,27,04,57,0.00
2007,05,27,04,58,0.00
2007,05,27,04,59,0.00
2007,05,27,05,00,0.00
2007,05,27,05,01,0.00
2007,05,27,05,02,0.00
2007,05,27,05,03,0.00
2007,05,27,05,04,0.00
2007,05,27,05,05,0.00
2007,05,27,05,06,0.00
2007,05,27,05,07,0.00
2007,05,27,05,08,0.00
2007,05,27,05,09,0.00
2007,05,27,05,10,0.00
2007,05,27,05,11,0.00
2007,05,27,05,12,0.00
2007,05,27,05,13,0.00
2007,05,27,05,14,0.00
2007,05,27,05,15,0.00
2007,05,27,05,16,0.00
2007,05,27,05,17,0.00
2007,05,27,05,18,0.00
2007,05,27,05,19,0.00
2007,05,27,05,20,0.00
2007,05,27,05,21,0.00
2007,05,27,05,22,0.00
2007,05,27,05,23,0.00
2007,05,27,05,24,0.00
2007,05,27,05,25,0.00
2007,05,27,05,26,0.00
2007,05,27,05,27,0.00
2007,05,27,05,28,0.00
2007,05,27,05,29,0.00
2007,05,27,05,30,0.00
2007,05,27,05,31,0.00
2007,05,27,05,32,0.00
2007,05,27,05,33,0.00
2007,05,27,05,34,0.00
2007,05,27,05,35,0.00
2007,05,27,05,36,0.00
2007,05,27,05,37,0.00
2007,05,27,05,38,0.00
2007,05,27,05,39,0.00
2007,05,27,05,40,0.00
2007,05,27,05,41,0.00
2007,05,27,05,42,0.00
2007,05,27,05,43,0.00
2007,05,27,05,44,3.20
2007,05,27,05,45,5.00
2007,05,27,05,46,5.00
2007,05,27,05,47,5.00
2007,05,27,05,48,5.00
2007,05,27,05,49,5.00
2007,05,27,05,50,5.00
2007,05,27,05,51,5.00
2007,05,27,05,52,5.00
2007,05,27,05,53,6.30
2007,05,27,05,54,7.00
2007,05,27,05,55,7.00
2007,05,27,05,56,7.00
2007,05,27,05,57,7.00
2007,05,27,05,58,7.00
2007,05,27,05,59,7.00
2007,05,27,06,00,7.00
2007,05,27,06,01,8.20
2007,05,27,06,02,9.00
2007,05,27,06,03,9.00
2007,05,27,06,04,9.00
2007,05,27,06,05,9.00
2007,05,27,06,06,9.00
2007,05,27,06,07,9.00
2007,05,27,06,08,9.00
2007,05,27,06,09,10.10
2007,05,27,06,10,11.00
2007,05,27,06,11,11.00
2007,05,27,06,12,11.00
2007,05,27,06,13,11.90
2007,05,27,06,14,12.00
2007,05,27,06,15,12.00
2007,05,27,06,16,12.70
2007,05,27,06,17,14.00
2007,05,27,06,18,15.10
2007,05,27,06,19,16.00
2007,05,27,06,20,17.60
2007,05,27,06,21,18.00
2007,05,27,06,22,19.00
2007,05,27,06,23,19.40
2007,05,27,06,24,21.60
2007,05,27,06,25,23.80
2007,05,27,06,26,25.00
2007,05,27,06,27,25.60
2007,05,27,06,28,26.00
2007,05,27,06,29,26.00
2007,05,27,06,30,27.80
2007,05,27,06,31,26.00
2007,05,27,06,32,26.00
2007,05,27,06,33,26.70
2007,05,27,06,34,28.90
2007,05,27,06,35,31.10
2007,05,27,06,36,34.00
2007,05,27,06,37,36.60
2007,05,27,06,38,39.70
2007,05,27,06,39,40.10
2007,05,27,06,40,41.70
2007,05,27,06,41,40.60
2007,05,27,06,42,42.00
2007,05,27,06,43,44.00
2007,05,27,06,44,46.60
2007,05,27,06,45,51.30
2007,05,27,06,46,55.50
2007,05,27,06,47,57.80
2007,05,27,06,48,60.20
2007,05,27,06,49,61.60
2007,05,27,06,50,58.80
2007,05,27,06,51,54.80
2007,05,27,06,52,50.80
2007,05,27,06,53,47.80
2007,05,27,06,54,47.00
2007,05,27,06,55,47.00
2007,05,27,06,56,49.00
2007,05,27,06,57,51.50
2007,05,27,06,58,54.50
2007,05,27,06,59,56.00
2007,05,27,07,00,56.00
2007,05,27,07,01,54.90
2007,05,27,07,02,54.00
2007,05,27,07,03,57.00
2007,05,27,07,04,61.60
2007,05,27,07,05,67.30
2007,05,27,07,06,70.40
2007,05,27,07,07,71.40
2007,05,27,07,08,70.00
2007,05,27,07,09,69.50
2007,05,27,07,10,69.60
2007,05,27,07,11,71.40
2007,05,27,07,12,75.20
2007,05,27,07,13,76.90
2007,05,27,07,14,79.30
2007,05,27,07,15,81.80
2007,05,27,07,16,85.40
2007,05,27,07,17,89.40
2007,05,27,07,18,94.30
2007,05,27,07,19,101.60
2007,05,27,07,20,109.20
2007,05,27,07,21,116.90
2007,05,27,07,22,126.70
2007,05,27,07,23,130.60
2007,05,27,07,24,132.80
2007,05,27,07,25,128.00
2007,05,27,07,26,123.00
2007,05,27,07,27,120.40
2007,05,27,07,28,115.60
2007,05,27,07,29,114.00
2007,05,27,07,30,101.30
2007,05,27,07,31,97.80
2007,05,27,07,32,97.00
2007,05,27,07,33,96.40
2007,05,27,07,34,95.00
2007,05,27,07,35,96.00
2007,05,27,07,36,97.00
2007,05,27,07,37,97.00
2007,05,27,07,38,99.50
2007,05,27,07,39,101.80
2007,05,27,07,40,99.70
2007,05,27,07,41,97.80
2007,05,27,07,42,96.30
2007,05,27,07,43,95.00
2007,05,27,07,44,93.90
2007,05,27,07,45,94.30
2007,05,27,07,46,95.00
2007,05,27,07,47,96.70
2007,05,27,07,48,102.50
2007,05,27,07,49,108.20
2007,05,27,07,50,113.90
2007,05,27,07,51,118.00
2007,05,27,07,52,124.70
2007,05,27,07,53,132.20
2007,05,27,07,54,135.00
2007,05,27,07,55,151.00
2007,05,27,07,56,159.70
2007,05,27,07,57,163.00
2007,05,27,07,58,163.40
2007,05,27,07,59,164.30
2007,05,27,08,00,163.00
2007,05,27,08,01,162.40
2007,05,27,08,02,162.00
2007,05,27,08,03,159.00
2007,05,27,08,04,158.00
2007,05,27,08,05,162.00
2007,05,27,08,06,163.30
2007,05,27,08,07,173.50
2007,05,27,08,08,188.40
2007,05,27,08,09,195.00
2007,05,27,08,10,198.20
2007,05,27,08,11,206.00
2007,05,27,08,12,210.70
2007,05,27,08,13,211.00
2007,05,27,08,14,214.00
2007,05,27,08,15,216.20
2007,05,27,08,16,221.10
2007,05,27,08,17,211.20
2007,05,27,08,18,205.40
2007,05,27,08,19,199.60
2007,05,27,08,20,195.50
2007,05,27,08,21,196.70
2007,05,27,08,22,200.10
2007,05,27,08,23,204.00
2007,05,27,08,24,203.00
2007,05,27,08,25,198.90
2007,05,27,08,26,195.10
2007,05,27,08,27,194.10
2007,05,27,08,28,198.20
2007,05,27,08,29,200.00
2007,05,27,08,30,205.40
2007,05,27,08,31,211.70
2007,05,27,08,32,220.40
2007,05,27,08,33,232.10
2007,05,27,08,34,239.80
2007,05,27,08,35,244.00
2007,05,27,08,36,295.20
2007,05,27,08,37,301.40
2007,05,27,08,38,292.00
2007,05,27,08,39,292.00
2007,05,27,08,40,292.00
2007,05,27,08,41,292.00
2007,05,27,08,42,307.40
2007,05,27,08,43,336.00
2007,05,27,08,44,336.00
2007,05,27,08,45,339.20
2007,05,27,08,46,317.00
2007,05,27,08,47,298.80
2007,05,27,08,48,305.80
2007,05,27,08,49,276.40
2007,05,27,08,50,247.30
2007,05,27,08,51,239.60
2007,05,27,08,52,240.50
2007,05,27,08,53,255.70
2007,05,27,08,54,267.20
2007,05,27,08,55,287.40
2007,05,27,08,56,288.20
2007,05,27,08,57,291.20
2007,05,27,08,58,285.70
2007,05,27,08,59,284.10
2007,05,27,09,00,290.00
2007,05,27,09,01,310.40
2007,05,27,09,02,317.90
2007,05,27,09,03,318.20
2007,05,27,09,04,320.00
2007,05,27,09,05,300.00
2007,05,27,09,06,299.50
2007,05,27,09,07,306.20
2007,05,27,09,08,318.00
2007,05,27,09,09,318.00
2007,05,27,09,10,318.00
2007,05,27,09,11,348.80
2007,05,27,09,12,352.40
2007,05,27,09,13,314.00
2007,05,27,09,14,317.40
2007,05,27,09,15,347.00
2007,05,27,09,16,415.00
2007,05,27,09,17,415.00
2007,05,27,09,18,415.00
2007,05,27,09,19,333.40
2007,05,27,09,20,281.80
2007,05,27,09,21,297.40
2007,05,27,09,22,334.30
2007,05,27,09,23,338.00
2007,05,27,09,24,338.00
2007,05,27,09,25,338.00
2007,05,27,09,26,319.50
2007,05,27,09,27,312.40
2007,05,27,09,28,342.50
2007,05,27,09,29,376.50
2007,05,27,09,30,394.90
2007,05,27,09,31,378.50
2007,05,27,09,32,374.80
2007,05,27,09,33,382.60
2007,05,27,09,34,395.80
2007,05,27,09,35,382.30
2007,05,27,09,36,361.00
2007,05,27,09,37,359.70
2007,05,27,09,38,344.00
2007,05,27,09,39,326.60
2007,05,27,09,40,306.60
2007,05,27,09,41,298.50
2007,05,27,09,42,299.50
2007,05,27,09,43,307.10
2007,05,27,09,44,313.10
2007,05,27,09,45,316.90
2007,05,27,09,46,325.20
2007,05,27,09,47,343.10
2007,05,27,09,48,370.80
2007,05,27,09,49,400.10
2007,05,27,09,50,431.20
2007,05,27,09,51,375.90
2007,05,27,09,52,352.00
2007,05,27,09,53,345.50
2007,05,27,09,54,358.30
2007,05,27,09,55,364.00
2007,05,27,09,56,364.00
2007,05,27,09,57,332.10
2007,05,27,09,58,337.80
2007,05,27,09,59,357.80
2007,05,27,10,00,369.00
2007,05,27,10,01,381.50
2007,05,27,10,02,355.60
2007,05,27,10,03,339.60
2007,05,27,10,04,404.60
2007,05,27,10,05,412.80
2007,05,27,10,06,275.00
2007,05,27,10,07,268.00
2007,05,27,10,08,264.00
2007,05,27,10,09,268.50
2007,05,27,10,10,285.10
2007,05,27,10,11,295.00
2007,05,27,10,12,341.50
2007,05,27,10,13,357.00
2007,05,27,10,14,374.00
2007,05,27,10,15,529.80
2007,05,27,10,16,531.30
2007,05,27,10,17,489.60
2007,05,27,10,18,472.00
2007,05,27,10,19,514.40
2007,05,27,10,20,540.00
2007,05,27,10,21,540.00
2007,05,27,10,22,540.00
2007,05,27,10,23,540.00
2007,05,27,10,24,514.50
2007,05,27,10,25,424.10
2007,05,27,10,26,390.40
2007,05,27,10,27,368.50
2007,05,27,10,28,351.80
2007,05,27,10,29,385.70
2007,05,27,10,30,381.50
2007,05,27,10,31,378.00
2007,05,27,10,32,378.00
2007,05,27,10,33,378.00
2007,05,27,10,34,347.40
2007,05,27,10,35,302.20
2007,05,27,10,36,309.20
2007,05,27,10,37,308.00
2007,05,27,10,38,308.00
2007,05,27,10,39,308.00
2007,05,27,10,40,932.30
2007,05,27,10,41,936.10
2007,05,27,10,42,949.00
2007,05,27,10,43,980.00
2007,05,27,10,44,1008.60
2007,05,27,10,45,1038.60
2007,05,27,10,46,1048.00
2007,05,27,10,47,1105.60
2007,05,27,10,48,1109.60
2007,05,27,10,49,907.40
2007,05,27,10,50,888.00
2007,05,27,10,51,888.00
2007,05,27,10,52,888.00
2007,05,27,10,53,888.00
2007,05,27,10,54,888.00
2007,05,27,10,55,620.20
2007,05,27,10,56,496.10
2007,05,27,10,57,472.00
2007,05,27,10,58,471.00
2007,05,27,10,59,475.80
2007,05,27,11,00,484.40
2007,05,27,11,01,480.00
2007,05,27,11,02,546.60
2007,05,27,11,03,591.00
2007,05,27,11,04,454.20
2007,05,27,11,05,402.00
2007,05,27,11,06,377.70
2007,05,27,11,07,350.30
2007,05,27,11,08,319.50
2007,05,27,11,09,295.60
2007,05,27,11,10,283.70
2007,05,27,11,11,289.50
2007,05,27,11,12,328.60
2007,05,27,11,13,341.00
2007,05,27,11,14,341.00
2007,05,27,11,15,370.90
2007,05,27,11,16,536.60
2007,05,27,11,17,538.20
2007,05,27,11,18,578.80
2007,05,27,11,19,583.00
2007,05,27,11,20,554.30
2007,05,27,11,21,548.00
2007,05,27,11,22,548.00
2007,05,27,11,23,431.60
2007,05,27,11,24,368.40
2007,05,27,11,25,340.70
2007,05,27,11,26,328.80
2007,05,27,11,27,322.50
2007,05,27,11,28,313.80
2007,05,27,11,29,311.00
2007,05,27,11,30,312.60
2007,05,27,11,31,329.40
2007,05,27,11,32,332.60
2007,05,27,11,33,324.50
2007,05,27,11,34,321.10
2007,05,27,11,35,314.20
2007,05,27,11,36,301.30
2007,05,27,11,37,287.20
2007,05,27,11,38,275.80
2007,05,27,11,39,267.70
2007,05,27,11,40,265.00
2007,05,27,11,41,264.00
2007,05,27,11,42,264.00
2007,05,27,11,43,264.00
2007,05,27,11,44,263.00
2007,05,27,11,45,263.20
2007,05,27,11,46,262.60
2007,05,27,11,47,264.40
2007,05,27,11,48,271.60
2007,05,27,11,49,279.80
2007,05,27,11,50,287.20
2007,05,27,11,51,276.50
2007,05,27,11,52,264.70
2007,05,27,11,53,249.90
2007,05,27,11,54,238.90
2007,05,27,11,55,230.80
2007,05,27,11,56,225.60
2007,05,27,11,57,225.20
2007,05,27,11,58,229.80
2007,05,27,11,59,235.50
2007,05,27,12,00,241.60
2007,05,27,12,01,250.10
2007,05,27,12,02,260.50
2007,05,27,12,03,265.00
2007,05,27,12,04,275.50
2007,05,27,12,05,278.10
2007,05,27,12,06,271.20
2007,05,27,12,07,262.70
2007,05,27,12,08,255.10
2007,05,27,12,09,249.00
2007,05,27,12,10,241.00
2007,05,27,12,11,227.00
2007,05,27,12,12,212.60
2007,05,27,12,13,203.10
2007,05,27,12,14,197.50
2007,05,27,12,15,196.40
2007,05,27,12,16,192.20
2007,05,27,12,17,190.00
2007,05,27,12,18,187.90
2007,05,27,12,19,185.60
2007,05,27,12,20,188.60
2007,05,27,12,21,190.00
2007,05,27,12,22,198.50
2007,05,27,12,23,209.70
2007,05,27,12,24,227.00
2007,05,27,12,25,249.30
2007,05,27,12,26,273.60
2007,05,27,12,27,288.00
2007,05,27,12,28,319.80
2007,05,27,12,29,359.20
2007,05,27,12,30,392.30
2007,05,27,12,31,430.30
2007,05,27,12,32,434.00
2007,05,27,12,33,434.00
2007,05,27,12,34,434.00
2007,05,27,12,35,496.50
2007,05,27,12,36,555.40
2007,05,27,12,37,536.50
2007,05,27,12,38,505.50
2007,05,27,12,39,460.30
2007,05,27,12,40,424.50
2007,05,27,12,41,433.40
2007,05,27,12,42,384.90
2007,05,27,12,43,368.50
2007,05,27,12,44,356.40
2007,05,27,12,45,347.80
2007,05,27,12,46,341.10
2007,05,27,12,47,336.60
2007,05,27,12,48,334.20
2007,05,27,12,49,338.50
2007,05,27,12,50,344.80
2007,05,27,12,51,355.60
2007,05,27,12,52,370.40
2007,05,27,12,53,388.00
2007,05,27,12,54,408.60
2007,05,27,12,55,459.70
2007,05,27,12,56,478.00
2007,05,27,12,57,478.00
2007,05,27,12,58,478.00
2007,05,27,12,59,497.20
2007,05,27,13,00,551.50
2007,05,27,13,01,538.70
2007,05,27,13,02,525.00
2007,05,27,13,03,520.00
2007,05,27,13,04,568.80
2007,05,27,13,05,511.90
2007,05,27,13,06,499.00
2007,05,27,13,07,499.00
2007,05,27,13,08,499.00
2007,05,27,13,09,513.80
2007,05,27,13,10,536.00
2007,05,27,13,11,453.80
2007,05,27,13,12,384.30
2007,05,27,13,13,365.40
2007,05,27,13,14,351.00
2007,05,27,13,15,346.90
2007,05,27,13,16,354.30
2007,05,27,13,17,353.80
2007,05,27,13,18,359.20
2007,05,27,13,19,364.90
2007,05,27,13,20,373.20
2007,05,27,13,21,382.80
2007,05,27,13,22,394.40
2007,05,27,13,23,386.00
2007,05,27,13,24,353.80
2007,05,27,13,25,336.20
2007,05,27,13,26,318.60
2007,05,27,13,27,303.60
2007,05,27,13,28,292.80
2007,05,27,13,29,285.10
2007,05,27,13,30,279.00
2007,05,27,13,31,272.60
2007,05,27,13,32,268.80
2007,05,27,13,33,264.80
2007,05,27,13,34,264.00
2007,05,27,13,35,263.20
2007,05,27,13,36,261.00
2007,05,27,13,37,261.20
2007,05,27,13,38,264.20
2007,05,27,13,39,272.60
2007,05,27,13,40,288.10
2007,05,27,13,41,306.40
2007,05,27,13,42,313.30
2007,05,27,13,43,314.40
2007,05,27,13,44,359.20
2007,05,27,13,45,382.40
2007,05,27,13,46,403.00
2007,05,27,13,47,428.00
2007,05,27,13,48,473.60
2007,05,27,13,49,479.80
2007,05,27,13,50,514.80
2007,05,27,13,51,526.00
2007,05,27,13,52,533.00
2007,05,27,13,53,556.20
2007,05,27,13,54,570.00
2007,05,27,13,55,701.60
2007,05,27,13,56,695.60
2007,05,27,13,57,672.70
2007,05,27,13,58,531.50
2007,05,27,13,59,517.00
2007,05,27,14,00,513.80
2007,05,27,14,01,506.30
2007,05,27,14,02,511.90
2007,05,27,14,03,509.20
2007,05,27,14,04,495.00
2007,05,27,14,05,495.40
2007,05,27,14,06,496.60
2007,05,27,14,07,488.40
2007,05,27,14,08,482.20
2007,05,27,14,09,477.60
2007,05,27,14,10,451.00
2007,05,27,14,11,438.80
2007,05,27,14,12,433.20
2007,05,27,14,13,435.20
2007,05,27,14,14,426.10
2007,05,27,14,15,424.50
2007,05,27,14,16,438.80
2007,05,27,14,17,479.50
2007,05,27,14,18,467.00
2007,05,27,14,19,441.90
2007,05,27,14,20,441.00
2007,05,27,14,21,444.60
2007,05,27,14,22,452.40
2007,05,27,14,23,472.60
2007,05,27,14,24,517.50
2007,05,27,14,25,510.80
2007,05,27,14,26,547.00
2007,05,27,14,27,571.00
2007,05,27,14,28,571.00
2007,05,27,14,29,551.00
2007,05,27,14,30,542.60
2007,05,27,14,31,579.90
2007,05,27,14,32,575.00
2007,05,27,14,33,575.00
2007,05,27,14,34,575.00
2007,05,27,14,35,549.00
2007,05,27,14,36,509.00
2007,05,27,14,37,525.40
2007,05,27,14,38,509.30
2007,05,27,14,39,504.20
2007,05,27,14,40,501.50
2007,05,27,14,41,512.20
2007,05,27,14,42,508.00
2007,05,27,14,43,497.50
2007,05,27,14,44,486.80
2007,05,27,14,45,495.50
2007,05,27,14,46,502.40
2007,05,27,14,47,508.00
2007,05,27,14,48,508.00
2007,05,27,14,49,510.00
2007,05,27,14,50,532.50
2007,05,27,14,51,445.30
2007,05,27,14,52,431.00
2007,05,27,14,53,432.30
2007,05,27,14,54,440.20
2007,05,27,14,55,445.10
2007,05,27,14,56,460.40
2007,05,27,14,57,468.50
2007,05,27,14,58,453.80
2007,05,27,14,59,450.80
2007,05,27,15,00,446.00
2007,05,27,15,01,446.90
2007,05,27,15,02,450.20
2007,05,27,15,03,452.00
2007,05,27,15,04,452.00
2007,05,27,15,05,446.90
2007,05,27,15,06,445.00
2007,05,27,15,07,444.80
2007,05,27,15,08,459.80
2007,05,27,15,09,497.40
2007,05,27,15,10,572.70
2007,05,27,15,11,579.20
2007,05,27,15,12,522.80
2007,05,27,15,13,516.60
2007,05,27,15,14,517.00
2007,05,27,15,15,517.00
2007,05,27,15,16,517.00
2007,05,27,15,17,517.00
2007,05,27,15,18,530.00
2007,05,27,15,19,532.50
2007,05,27,15,20,507.60
2007,05,27,15,21,515.10
2007,05,27,15,22,519.00
2007,05,27,15,23,519.00
2007,05,27,15,24,1065.00
2007,05,27,15,25,986.00
2007,05,27,15,26,749.00
2007,05,27,15,27,749.00
2007,05,27,15,28,914.30
2007,05,27,15,29,1063.00
2007,05,27,15,30,1063.00
2007,05,27,15,31,1063.00
2007,05,27,15,32,1040.70
2007,05,27,15,33,640.00
2007,05,27,15,34,640.00
2007,05,27,15,35,803.10
2007,05,27,15,36,1123.60
2007,05,27,15,37,1143.00
2007,05,27,15,38,1143.00
2007,05,27,15,39,643.30
2007,05,27,15,40,510.00
2007,05,27,15,41,510.00
2007,05,27,15,42,497.20
2007,05,27,15,43,439.70
2007,05,27,15,44,416.60
2007,05,27,15,45,404.00
2007,05,27,15,46,461.00
2007,05,27,15,47,443.70
2007,05,27,15,48,406.40
2007,05,27,15,49,403.70
2007,05,27,15,50,369.70
2007,05,27,15,51,401.00
2007,05,27,15,52,388.00
2007,05,27,15,53,360.20
2007,05,27,15,54,342.50
2007,05,27,15,55,329.50
2007,05,27,15,56,321.70
2007,05,27,15,57,315.50
2007,05,27,15,58,312.90
2007,05,27,15,59,309.00
2007,05,27,16,00,309.00
2007,05,27,16,01,309.80
2007,05,27,16,02,311.00
2007,05,27,16,03,309.80
2007,05,27,16,04,308.30
2007,05,27,16,05,302.10
2007,05,27,16,06,301.00
2007,05,27,16,07,287.10
2007,05,27,16,08,279.00
2007,05,27,16,09,279.00
2007,05,27,16,10,266.60
2007,05,27,16,11,241.40
2007,05,27,16,12,228.50
2007,05,27,16,13,219.80
2007,05,27,16,14,213.50
2007,05,27,16,15,212.90
2007,05,27,16,16,211.00
2007,05,27,16,17,211.60
2007,05,27,16,18,214.10
2007,05,27,16,19,219.10
2007,05,27,16,20,230.70
2007,05,27,16,21,227.90
2007,05,27,16,22,228.20
2007,05,27,16,23,243.70
2007,05,27,16,24,227.40
2007,05,27,16,25,211.80
2007,05,27,16,26,207.60
2007,05,27,16,27,209.80
2007,05,27,16,28,211.00
2007,05,27,16,29,211.00
2007,05,27,16,30,209.50
2007,05,27,16,31,203.40
2007,05,27,16,32,197.30
2007,05,27,16,33,193.30
2007,05,27,16,34,196.00
2007,05,27,16,35,200.80
2007,05,27,16,36,205.40
2007,05,27,16,37,210.30
2007,05,27,16,38,216.20
2007,05,27,16,39,223.50
2007,05,27,16,40,231.30
2007,05,27,16,41,237.40
2007,05,27,16,42,243.60
2007,05,27,16,43,246.00
2007,05,27,16,44,245.20
2007,05,27,16,45,242.40
2007,05,27,16,46,238.00
2007,05,27,16,47,233.10
2007,05,27,16,48,228.00
2007,05,27,16,49,221.30
2007,05,27,16,50,214.90
2007,05,27,16,51,209.00
2007,05,27,16,52,203.30
2007,05,27,16,53,188.70
2007,05,27,16,54,181.80
2007,05,27,16,55,177.00
2007,05,27,16,56,174.40
2007,05,27,16,57,174.00
2007,05,27,16,58,176.10
2007,05,27,16,59,181.70
2007,05,27,17,00,188.70
2007,05,27,17,01,198.30
2007,05,27,17,02,209.00
2007,05,27,17,03,221.50
2007,05,27,17,04,233.50
2007,05,27,17,05,246.80
2007,05,27,17,06,257.20
2007,05,27,17,07,265.60
2007,05,27,17,08,270.60
2007,05,27,17,09,267.70