Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,23.30
2015,07,20,00,01,23.30
2015,07,20,00,02,23.30
2015,07,20,00,03,23.30
2015,07,20,00,04,23.30
2015,07,20,00,05,23.30
2015,07,20,00,06,23.30
2015,07,20,00,07,23.30
2015,07,20,00,08,23.20
2015,07,20,00,09,23.10
2015,07,20,00,10,23.00
2015,07,20,00,11,22.90
2015,07,20,00,12,22.90
2015,07,20,00,13,22.90
2015,07,20,00,14,22.90
2015,07,20,00,15,22.90
2015,07,20,00,16,22.80
2015,07,20,00,17,22.80
2015,07,20,00,18,22.70
2015,07,20,00,19,22.70
2015,07,20,00,20,22.70
2015,07,20,00,21,22.60
2015,07,20,00,22,22.60
2015,07,20,00,23,22.50
2015,07,20,00,24,22.50
2015,07,20,00,25,22.50
2015,07,20,00,26,22.40
2015,07,20,00,27,22.40
2015,07,20,00,28,22.30
2015,07,20,00,29,22.20
2015,07,20,00,30,22.20
2015,07,20,00,31,22.10
2015,07,20,00,32,22.10
2015,07,20,00,33,22.00
2015,07,20,00,34,22.00
2015,07,20,00,35,21.90
2015,07,20,00,36,21.80
2015,07,20,00,37,21.80
2015,07,20,00,38,21.70
2015,07,20,00,39,21.60
2015,07,20,00,40,21.60
2015,07,20,00,41,21.60
2015,07,20,00,42,21.60
2015,07,20,00,43,21.60
2015,07,20,00,44,21.60
2015,07,20,00,45,21.40
2015,07,20,00,46,21.40
2015,07,20,00,47,21.30
2015,07,20,00,48,21.30
2015,07,20,00,49,21.30
2015,07,20,00,50,21.20
2015,07,20,00,51,21.10
2015,07,20,00,52,21.10
2015,07,20,00,53,21.00
2015,07,20,00,54,21.00
2015,07,20,00,55,20.90
2015,07,20,00,56,20.90
2015,07,20,00,57,20.80
2015,07,20,00,58,20.80
2015,07,20,00,59,20.80
2015,07,20,01,00,20.70
2015,07,20,01,01,20.70
2015,07,20,01,02,20.60
2015,07,20,01,03,20.60
2015,07,20,01,04,20.50
2015,07,20,01,05,20.50
2015,07,20,01,06,20.40
2015,07,20,01,07,20.30
2015,07,20,01,08,20.30
2015,07,20,01,09,20.20
2015,07,20,01,10,20.20
2015,07,20,01,11,20.20
2015,07,20,01,12,20.20
2015,07,20,01,13,20.20
2015,07,20,01,14,20.20
2015,07,20,01,15,20.10
2015,07,20,01,16,20.10
2015,07,20,01,17,20.10
2015,07,20,01,18,20.10
2015,07,20,01,19,20.10
2015,07,20,01,20,20.10
2015,07,20,01,21,20.10
2015,07,20,01,22,20.10
2015,07,20,01,23,20.10
2015,07,20,01,24,20.00
2015,07,20,01,25,19.90
2015,07,20,01,26,19.90
2015,07,20,01,27,19.80
2015,07,20,01,28,19.70
2015,07,20,01,29,19.70
2015,07,20,01,30,19.60
2015,07,20,01,31,19.50
2015,07,20,01,32,19.50
2015,07,20,01,33,19.40
2015,07,20,01,34,19.30
2015,07,20,01,35,19.30
2015,07,20,01,36,19.20
2015,07,20,01,37,19.10
2015,07,20,01,38,19.10
2015,07,20,01,39,19.10
2015,07,20,01,40,19.00
2015,07,20,01,41,18.90
2015,07,20,01,42,18.90
2015,07,20,01,43,18.90
2015,07,20,01,44,18.90
2015,07,20,01,45,18.90
2015,07,20,01,46,18.80
2015,07,20,01,47,18.80
2015,07,20,01,48,18.80
2015,07,20,01,49,18.70
2015,07,20,01,50,18.60
2015,07,20,01,51,18.60
2015,07,20,01,52,18.60
2015,07,20,01,53,18.50
2015,07,20,01,54,18.50
2015,07,20,01,55,18.50
2015,07,20,01,56,18.60
2015,07,20,01,57,18.50
2015,07,20,01,58,18.50
2015,07,20,01,59,18.50
2015,07,20,02,00,18.40
2015,07,20,02,01,18.40
2015,07,20,02,02,18.40
2015,07,20,02,03,18.30
2015,07,20,02,04,18.30
2015,07,20,02,05,18.30
2015,07,20,02,06,18.30
2015,07,20,02,07,18.30
2015,07,20,02,08,18.30
2015,07,20,02,09,18.30
2015,07,20,02,10,18.30
2015,07,20,02,11,18.20
2015,07,20,02,12,18.20
2015,07,20,02,13,18.20
2015,07,20,02,14,18.10
2015,07,20,02,15,18.10
2015,07,20,02,16,18.10
2015,07,20,02,17,17.90
2015,07,20,02,18,17.90
2015,07,20,02,19,17.90
2015,07,20,02,20,17.90
2015,07,20,02,21,17.90
2015,07,20,02,22,17.90
2015,07,20,02,23,17.90
2015,07,20,02,24,17.90
2015,07,20,02,25,17.90
2015,07,20,02,26,17.90
2015,07,20,02,27,18.00
2015,07,20,02,28,18.10
2015,07,20,02,29,18.00
2015,07,20,02,30,18.00
2015,07,20,02,31,18.10
2015,07,20,02,32,18.10
2015,07,20,02,33,18.00
2015,07,20,02,34,17.90
2015,07,20,02,35,17.90
2015,07,20,02,36,17.90
2015,07,20,02,37,17.90
2015,07,20,02,38,17.90
2015,07,20,02,39,17.90
2015,07,20,02,40,17.80
2015,07,20,02,41,17.90
2015,07,20,02,42,17.90
2015,07,20,02,43,17.90
2015,07,20,02,44,18.10
2015,07,20,02,45,18.20
2015,07,20,02,46,18.40
2015,07,20,02,47,18.60
2015,07,20,02,48,18.90
2015,07,20,02,49,19.00
2015,07,20,02,50,19.10
2015,07,20,02,51,19.20
2015,07,20,02,52,19.30
2015,07,20,02,53,19.30
2015,07,20,02,54,19.40
2015,07,20,02,55,19.40
2015,07,20,02,56,19.40
2015,07,20,02,57,19.50
2015,07,20,02,58,19.60
2015,07,20,02,59,19.60
2015,07,20,03,00,19.80
2015,07,20,03,01,19.80
2015,07,20,03,02,19.90
2015,07,20,03,03,19.90
2015,07,20,03,04,19.90
2015,07,20,03,05,19.90
2015,07,20,03,06,19.90
2015,07,20,03,07,19.90
2015,07,20,03,08,19.90
2015,07,20,03,09,19.90
2015,07,20,03,10,19.90
2015,07,20,03,11,19.90
2015,07,20,03,12,19.90
2015,07,20,03,13,19.90
2015,07,20,03,14,19.90
2015,07,20,03,15,19.90
2015,07,20,03,16,19.80
2015,07,20,03,17,19.80
2015,07,20,03,18,19.80
2015,07,20,03,19,19.80
2015,07,20,03,20,19.80
2015,07,20,03,21,19.70
2015,07,20,03,22,19.70
2015,07,20,03,23,19.70
2015,07,20,03,24,19.70
2015,07,20,03,25,19.70
2015,07,20,03,26,19.70
2015,07,20,03,27,19.70
2015,07,20,03,28,19.70
2015,07,20,03,29,19.70
2015,07,20,03,30,19.70
2015,07,20,03,31,19.70
2015,07,20,03,32,19.80
2015,07,20,03,33,19.80
2015,07,20,03,34,19.70
2015,07,20,03,35,19.70
2015,07,20,03,36,19.70
2015,07,20,03,37,19.70
2015,07,20,03,38,19.70
2015,07,20,03,39,19.70
2015,07,20,03,40,19.70
2015,07,20,03,41,19.70
2015,07,20,03,42,19.70
2015,07,20,03,43,19.80
2015,07,20,03,44,19.80
2015,07,20,03,45,19.80
2015,07,20,03,46,19.80
2015,07,20,03,47,19.80
2015,07,20,03,48,19.80
2015,07,20,03,49,19.80
2015,07,20,03,50,19.80
2015,07,20,03,51,19.80
2015,07,20,03,52,19.80
2015,07,20,03,53,19.80
2015,07,20,03,54,19.80
2015,07,20,03,55,19.80
2015,07,20,03,56,19.80
2015,07,20,03,57,19.80
2015,07,20,03,58,19.80
2015,07,20,03,59,19.80
2015,07,20,04,00,19.80
2015,07,20,04,01,19.80
2015,07,20,04,02,19.80
2015,07,20,04,03,19.70
2015,07,20,04,04,19.70
2015,07,20,04,05,19.70
2015,07,20,04,06,19.60
2015,07,20,04,07,19.60
2015,07,20,04,08,19.60
2015,07,20,04,09,19.60
2015,07,20,04,10,19.70
2015,07,20,04,11,19.70
2015,07,20,04,12,19.70
2015,07,20,04,13,19.70
2015,07,20,04,14,19.80
2015,07,20,04,15,19.80
2015,07,20,04,16,19.70
2015,07,20,04,17,19.70
2015,07,20,04,18,19.80
2015,07,20,04,19,19.70
2015,07,20,04,20,19.70
2015,07,20,04,21,19.70
2015,07,20,04,22,19.70
2015,07,20,04,23,19.70
2015,07,20,04,24,19.60
2015,07,20,04,25,19.60
2015,07,20,04,26,19.60
2015,07,20,04,27,19.70
2015,07,20,04,28,19.70
2015,07,20,04,29,19.70
2015,07,20,04,30,19.70
2015,07,20,04,31,19.70
2015,07,20,04,32,19.70
2015,07,20,04,33,19.60
2015,07,20,04,34,19.60
2015,07,20,04,35,19.60
2015,07,20,04,36,19.60
2015,07,20,04,37,19.50
2015,07,20,04,38,19.50
2015,07,20,04,39,19.50
2015,07,20,04,40,19.50
2015,07,20,04,41,19.50
2015,07,20,04,42,19.50
2015,07,20,04,43,19.50
2015,07,20,04,44,19.50
2015,07,20,04,45,19.50
2015,07,20,04,46,19.40
2015,07,20,04,47,19.40
2015,07,20,04,48,19.40
2015,07,20,04,49,19.40
2015,07,20,04,50,19.30
2015,07,20,04,51,19.30
2015,07,20,04,52,19.20
2015,07,20,04,53,19.10
2015,07,20,04,54,19.10
2015,07,20,04,55,19.10
2015,07,20,04,56,19.10
2015,07,20,04,57,19.10
2015,07,20,04,58,19.10
2015,07,20,04,59,19.10
2015,07,20,05,00,19.10
2015,07,20,05,01,19.10
2015,07,20,05,02,19.10
2015,07,20,05,03,19.10
2015,07,20,05,04,19.10
2015,07,20,05,05,19.10
2015,07,20,05,06,19.10
2015,07,20,05,07,19.10
2015,07,20,05,08,19.10
2015,07,20,05,09,19.10
2015,07,20,05,10,19.10
2015,07,20,05,11,19.10
2015,07,20,05,12,19.10
2015,07,20,05,13,19.10
2015,07,20,05,14,19.10
2015,07,20,05,15,19.10
2015,07,20,05,16,19.10
2015,07,20,05,17,19.10
2015,07,20,05,18,19.10
2015,07,20,05,19,19.10
2015,07,20,05,20,19.20
2015,07,20,05,21,19.30
2015,07,20,05,22,19.40
2015,07,20,05,23,19.40
2015,07,20,05,24,19.40
2015,07,20,05,25,19.40
2015,07,20,05,26,19.40
2015,07,20,05,27,19.30
2015,07,20,05,28,19.20
2015,07,20,05,29,19.20
2015,07,20,05,30,19.10
2015,07,20,05,31,19.10
2015,07,20,05,32,19.10
2015,07,20,05,33,19.00
2015,07,20,05,34,18.90
2015,07,20,05,35,18.90
2015,07,20,05,36,18.90
2015,07,20,05,37,18.90
2015,07,20,05,38,18.90
2015,07,20,05,39,18.90
2015,07,20,05,40,18.80
2015,07,20,05,41,18.80
2015,07,20,05,42,18.80
2015,07,20,05,43,18.80
2015,07,20,05,44,18.80
2015,07,20,05,45,18.80
2015,07,20,05,46,18.80
2015,07,20,05,47,18.80
2015,07,20,05,48,18.70
2015,07,20,05,49,18.70
2015,07,20,05,50,18.70
2015,07,20,05,51,18.60
2015,07,20,05,52,18.50
2015,07,20,05,53,18.40
2015,07,20,05,54,18.30
2015,07,20,05,55,18.10
2015,07,20,05,56,18.00
2015,07,20,05,57,17.90
2015,07,20,05,58,17.80
2015,07,20,05,59,17.60
2015,07,20,06,00,17.50
2015,07,20,06,01,17.40
2015,07,20,06,02,17.30
2015,07,20,06,03,17.20
2015,07,20,06,04,17.10
2015,07,20,06,05,17.10
2015,07,20,06,06,17.00
2015,07,20,06,07,17.00
2015,07,20,06,08,17.00
2015,07,20,06,09,16.90
2015,07,20,06,10,16.90
2015,07,20,06,11,16.80
2015,07,20,06,12,16.80
2015,07,20,06,13,16.80
2015,07,20,06,14,16.70
2015,07,20,06,15,16.70
2015,07,20,06,16,16.60
2015,07,20,06,17,16.40
2015,07,20,06,18,16.30
2015,07,20,06,19,16.20
2015,07,20,06,20,16.20
2015,07,20,06,21,16.10
2015,07,20,06,22,16.00
2015,07,20,06,23,15.90
2015,07,20,06,24,15.80
2015,07,20,06,25,15.80
2015,07,20,06,26,15.80
2015,07,20,06,27,15.80
2015,07,20,06,28,15.80
2015,07,20,06,29,15.80
2015,07,20,06,30,15.90
2015,07,20,06,31,16.00
2015,07,20,06,32,16.10
2015,07,20,06,33,16.10
2015,07,20,06,34,16.30
2015,07,20,06,35,16.40
2015,07,20,06,36,16.60
2015,07,20,06,37,16.80
2015,07,20,06,38,16.90
2015,07,20,06,39,17.00
2015,07,20,06,40,17.00
2015,07,20,06,41,17.10
2015,07,20,06,42,17.10
2015,07,20,06,43,17.20
2015,07,20,06,44,17.20
2015,07,20,06,45,17.30
2015,07,20,06,46,17.30
2015,07,20,06,47,17.30
2015,07,20,06,48,17.30
2015,07,20,06,49,17.30
2015,07,20,06,50,17.40
2015,07,20,06,51,17.40
2015,07,20,06,52,17.50
2015,07,20,06,53,17.50
2015,07,20,06,54,17.50
2015,07,20,06,55,17.60
2015,07,20,06,56,17.60
2015,07,20,06,57,17.60
2015,07,20,06,58,17.50
2015,07,20,06,59,17.40
2015,07,20,07,00,17.30
2015,07,20,07,01,17.30
2015,07,20,07,02,17.30
2015,07,20,07,03,17.20
2015,07,20,07,04,17.10
2015,07,20,07,05,17.00
2015,07,20,07,06,17.00
2015,07,20,07,07,17.00
2015,07,20,07,08,17.00
2015,07,20,07,09,17.00
2015,07,20,07,10,17.10
2015,07,20,07,11,17.10
2015,07,20,07,12,17.10
2015,07,20,07,13,17.20
2015,07,20,07,14,17.20
2015,07,20,07,15,17.20
2015,07,20,07,16,17.30
2015,07,20,07,17,17.30
2015,07,20,07,18,17.30
2015,07,20,07,19,17.30
2015,07,20,07,20,17.30
2015,07,20,07,21,17.40
2015,07,20,07,22,17.40
2015,07,20,07,23,17.50
2015,07,20,07,24,17.50
2015,07,20,07,25,17.50
2015,07,20,07,26,17.50
2015,07,20,07,27,17.60
2015,07,20,07,28,17.60
2015,07,20,07,29,17.60
2015,07,20,07,30,17.70
2015,07,20,07,31,17.70
2015,07,20,07,32,17.80
2015,07,20,07,33,17.80
2015,07,20,07,34,17.90
2015,07,20,07,35,17.90
2015,07,20,07,36,17.90
2015,07,20,07,37,17.50
2015,07,20,07,38,17.10
2015,07,20,07,39,16.80
2015,07,20,07,40,16.70
2015,07,20,07,41,16.60
2015,07,20,07,42,16.40
2015,07,20,07,43,16.20
2015,07,20,07,44,16.10
2015,07,20,07,45,16.00
2015,07,20,07,46,16.00
2015,07,20,07,47,16.10
2015,07,20,07,48,16.30
2015,07,20,07,49,16.60
2015,07,20,07,50,16.90
2015,07,20,07,51,17.20
2015,07,20,07,52,17.50
2015,07,20,07,53,17.70
2015,07,20,07,54,17.90
2015,07,20,07,55,18.10
2015,07,20,07,56,18.20
2015,07,20,07,57,18.40
2015,07,20,07,58,18.50
2015,07,20,07,59,18.60
2015,07,20,08,00,18.70
2015,07,20,08,01,18.80
2015,07,20,08,02,18.90
2015,07,20,08,03,19.00
2015,07,20,08,04,19.10
2015,07,20,08,05,19.10
2015,07,20,08,06,19.10
2015,07,20,08,07,19.20
2015,07,20,08,08,19.30
2015,07,20,08,09,19.30
2015,07,20,08,10,19.30
2015,07,20,08,11,19.30
2015,07,20,08,12,19.40
2015,07,20,08,13,19.40
2015,07,20,08,14,19.50
2015,07,20,08,15,19.60
2015,07,20,08,16,19.50
2015,07,20,08,17,19.60
2015,07,20,08,18,19.60
2015,07,20,08,19,19.50
2015,07,20,08,20,19.50
2015,07,20,08,21,19.50
2015,07,20,08,22,19.50
2015,07,20,08,23,19.40
2015,07,20,08,24,19.40
2015,07,20,08,25,19.30
2015,07,20,08,26,19.30
2015,07,20,08,27,19.20
2015,07,20,08,28,19.20
2015,07,20,08,29,19.20
2015,07,20,08,30,19.20
2015,07,20,08,31,19.20
2015,07,20,08,32,19.20
2015,07,20,08,33,19.20
2015,07,20,08,34,19.10
2015,07,20,08,35,19.10
2015,07,20,08,36,19.20
2015,07,20,08,37,19.20
2015,07,20,08,38,19.10
2015,07,20,08,39,19.10
2015,07,20,08,40,19.20
2015,07,20,08,41,19.20
2015,07,20,08,42,19.20
2015,07,20,08,43,19.10
2015,07,20,08,44,19.10
2015,07,20,08,45,19.10
2015,07,20,08,46,19.20
2015,07,20,08,47,19.20
2015,07,20,08,48,19.30
2015,07,20,08,49,19.30
2015,07,20,08,50,19.30
2015,07,20,08,51,19.30
2015,07,20,08,52,19.30
2015,07,20,08,53,19.30
2015,07,20,08,54,19.30
2015,07,20,08,55,19.30
2015,07,20,08,56,19.30
2015,07,20,08,57,19.30
2015,07,20,08,58,19.30
2015,07,20,08,59,19.30
2015,07,20,09,00,19.30
2015,07,20,09,01,19.30
2015,07,20,09,02,19.30
2015,07,20,09,03,19.30
2015,07,20,09,04,19.30
2015,07,20,09,05,19.30
2015,07,20,09,06,19.30
2015,07,20,09,07,19.20
2015,07,20,09,08,19.10
2015,07,20,09,09,19.10
2015,07,20,09,10,19.10
2015,07,20,09,11,19.00
2015,07,20,09,12,18.90
2015,07,20,09,13,18.90
2015,07,20,09,14,18.90
2015,07,20,09,15,18.90
2015,07,20,09,16,18.90
2015,07,20,09,17,18.90
2015,07,20,09,18,18.80
2015,07,20,09,19,18.70
2015,07,20,09,20,18.60
2015,07,20,09,21,18.50
2015,07,20,09,22,18.40
2015,07,20,09,23,18.40
2015,07,20,09,24,18.40
2015,07,20,09,25,18.50
2015,07,20,09,26,18.60
2015,07,20,09,27,18.70
2015,07,20,09,28,18.80
2015,07,20,09,29,18.90
2015,07,20,09,30,19.00
2015,07,20,09,31,19.10
2015,07,20,09,32,19.20
2015,07,20,09,33,19.30
2015,07,20,09,34,19.40
2015,07,20,09,35,19.50
2015,07,20,09,36,19.50
2015,07,20,09,37,19.60
2015,07,20,09,38,19.70
2015,07,20,09,39,19.80
2015,07,20,09,40,19.80
2015,07,20,09,41,19.80
2015,07,20,09,42,19.80
2015,07,20,09,43,19.80
2015,07,20,09,44,19.90
2015,07,20,09,45,19.90
2015,07,20,09,46,19.90
2015,07,20,09,47,19.90
2015,07,20,09,48,19.90
2015,07,20,09,49,19.90
2015,07,20,09,50,19.90
2015,07,20,09,51,19.90
2015,07,20,09,52,19.90
2015,07,20,09,53,19.90
2015,07,20,09,54,19.90
2015,07,20,09,55,19.90
2015,07,20,09,56,20.10
2015,07,20,09,57,20.10
2015,07,20,09,58,20.20
2015,07,20,09,59,20.20
2015,07,20,10,00,20.20
2015,07,20,10,01,20.20
2015,07,20,10,02,20.10
2015,07,20,10,03,20.00
2015,07,20,10,04,20.10
2015,07,20,10,05,20.20
2015,07,20,10,06,20.30
2015,07,20,10,07,20.40
2015,07,20,10,08,20.40
2015,07,20,10,09,20.50
2015,07,20,10,10,20.50
2015,07,20,10,11,20.60
2015,07,20,10,12,20.70
2015,07,20,10,13,20.70
2015,07,20,10,14,20.70
2015,07,20,10,15,20.80
2015,07,20,10,16,20.80
2015,07,20,10,17,20.90
2015,07,20,10,18,20.90
2015,07,20,10,19,21.00
2015,07,20,10,20,21.00
2015,07,20,10,21,21.10
2015,07,20,10,22,21.10
2015,07,20,10,23,21.10
2015,07,20,10,24,21.20
2015,07,20,10,25,21.30
2015,07,20,10,26,21.40
2015,07,20,10,27,21.40
2015,07,20,10,28,21.60
2015,07,20,10,29,21.60
2015,07,20,10,30,21.50
2015,07,20,10,31,21.30
2015,07,20,10,32,21.20
2015,07,20,10,33,21.20
2015,07,20,10,34,21.20
2015,07,20,10,35,21.10
2015,07,20,10,36,21.10
2015,07,20,10,37,21.00
2015,07,20,10,38,20.90
2015,07,20,10,39,20.90
2015,07,20,10,40,20.90
2015,07,20,10,41,21.00
2015,07,20,10,42,21.00
2015,07,20,10,43,21.00
2015,07,20,10,44,21.00
2015,07,20,10,45,21.10
2015,07,20,10,46,21.20
2015,07,20,10,47,21.30
2015,07,20,10,48,21.50
2015,07,20,10,49,21.60
2015,07,20,10,50,21.60
2015,07,20,10,51,21.60
2015,07,20,10,52,21.60
2015,07,20,10,53,21.60
2015,07,20,10,54,21.70
2015,07,20,10,55,21.70
2015,07,20,10,56,21.80
2015,07,20,10,57,21.90
2015,07,20,10,58,21.90
2015,07,20,10,59,22.00
2015,07,20,11,00,21.90
2015,07,20,11,01,21.90
2015,07,20,11,02,21.90
2015,07,20,11,03,21.80
2015,07,20,11,04,21.80
2015,07,20,11,05,21.70
2015,07,20,11,06,21.80
2015,07,20,11,07,21.90
2015,07,20,11,08,21.90
2015,07,20,11,09,21.90
2015,07,20,11,10,21.80
2015,07,20,11,11,21.80
2015,07,20,11,12,21.70
2015,07,20,11,13,21.70
2015,07,20,11,14,21.50
2015,07,20,11,15,21.40
2015,07,20,11,16,21.30
2015,07,20,11,17,21.30
2015,07,20,11,18,21.30
2015,07,20,11,19,21.30
2015,07,20,11,20,21.30
2015,07,20,11,21,21.30
2015,07,20,11,22,21.40
2015,07,20,11,23,21.50
2015,07,20,11,24,21.60
2015,07,20,11,25,21.60
2015,07,20,11,26,21.50
2015,07,20,11,27,21.40
2015,07,20,11,28,21.30
2015,07,20,11,29,21.20
2015,07,20,11,30,21.20
2015,07,20,11,31,21.20
2015,07,20,11,32,21.20
2015,07,20,11,33,21.20
2015,07,20,11,34,21.30
2015,07,20,11,35,21.30
2015,07,20,11,36,21.40
2015,07,20,11,37,21.50
2015,07,20,11,38,21.40
2015,07,20,11,39,21.40
2015,07,20,11,40,21.40
2015,07,20,11,41,21.40
2015,07,20,11,42,21.50
2015,07,20,11,43,21.60
2015,07,20,11,44,21.70
2015,07,20,11,45,21.80
2015,07,20,11,46,21.80
2015,07,20,11,47,21.80
2015,07,20,11,48,21.90
2015,07,20,11,49,21.90
2015,07,20,11,50,21.80
2015,07,20,11,51,21.80
2015,07,20,11,52,21.80
2015,07,20,11,53,21.80
2015,07,20,11,54,21.80
2015,07,20,11,55,21.90
2015,07,20,11,56,21.90
2015,07,20,11,57,21.90
2015,07,20,11,58,21.90
2015,07,20,11,59,21.90
2015,07,20,12,00,21.90
2015,07,20,12,01,21.90
2015,07,20,12,02,22.00
2015,07,20,12,03,22.00
2015,07,20,12,04,22.00
2015,07,20,12,05,22.00
2015,07,20,12,06,21.90
2015,07,20,12,07,22.00
2015,07,20,12,08,22.00
2015,07,20,12,09,22.10
2015,07,20,12,10,22.20
2015,07,20,12,11,22.40
2015,07,20,12,12,22.40
2015,07,20,12,13,22.40
2015,07,20,12,14,22.50
2015,07,20,12,15,22.50
2015,07,20,12,16,22.50
2015,07,20,12,17,22.50
2015,07,20,12,18,22.50
2015,07,20,12,19,22.40
2015,07,20,12,20,22.40
2015,07,20,12,21,22.40
2015,07,20,12,22,22.40
2015,07,20,12,23,22.50
2015,07,20,12,24,22.70
2015,07,20,12,25,22.80
2015,07,20,12,26,22.90
2015,07,20,12,27,23.00
2015,07,20,12,28,23.20
2015,07,20,12,29,23.10
2015,07,20,12,30,22.90
2015,07,20,12,31,22.80
2015,07,20,12,32,22.70
2015,07,20,12,33,22.50
2015,07,20,12,34,22.40
2015,07,20,12,35,22.30
2015,07,20,12,36,22.20
2015,07,20,12,37,22.10
2015,07,20,12,38,22.10
2015,07,20,12,39,22.00
2015,07,20,12,40,22.00
2015,07,20,12,41,21.90
2015,07,20,12,42,21.90
2015,07,20,12,43,21.90
2015,07,20,12,44,21.80
2015,07,20,12,45,21.80
2015,07,20,12,46,21.80
2015,07,20,12,47,21.80
2015,07,20,12,48,21.80
2015,07,20,12,49,21.90
2015,07,20,12,50,22.10
2015,07,20,12,51,22.10
2015,07,20,12,52,22.10
2015,07,20,12,53,22.10
2015,07,20,12,54,22.20
2015,07,20,12,55,22.20
2015,07,20,12,56,22.10
2015,07,20,12,57,22.10
2015,07,20,12,58,22.00
2015,07,20,12,59,22.00
2015,07,20,13,00,22.00
2015,07,20,13,01,22.00
2015,07,20,13,02,22.00
2015,07,20,13,03,22.00
2015,07,20,13,04,22.00
2015,07,20,13,05,22.10
2015,07,20,13,06,22.10
2015,07,20,13,07,22.20
2015,07,20,13,08,22.20
2015,07,20,13,09,22.10
2015,07,20,13,10,22.10
2015,07,20,13,11,22.00
2015,07,20,13,12,22.00
2015,07,20,13,13,22.00
2015,07,20,13,14,22.00
2015,07,20,13,15,22.10
2015,07,20,13,16,22.10
2015,07,20,13,17,22.10
2015,07,20,13,18,22.20
2015,07,20,13,19,22.20
2015,07,20,13,20,22.20
2015,07,20,13,21,22.20
2015,07,20,13,22,22.20
2015,07,20,13,23,22.10
2015,07,20,13,24,22.10
2015,07,20,13,25,22.00
2015,07,20,13,26,22.00
2015,07,20,13,27,22.00
2015,07,20,13,28,22.10
2015,07,20,13,29,22.10
2015,07,20,13,30,22.10
2015,07,20,13,31,22.00
2015,07,20,13,32,22.10
2015,07,20,13,33,22.10
2015,07,20,13,34,22.10
2015,07,20,13,35,22.00
2015,07,20,13,36,22.00
2015,07,20,13,37,22.10
2015,07,20,13,38,22.20
2015,07,20,13,39,22.10
2015,07,20,13,40,22.10
2015,07,20,13,41,22.10
2015,07,20,13,42,22.00
2015,07,20,13,43,22.00
2015,07,20,13,44,21.90
2015,07,20,13,45,21.80
2015,07,20,13,46,21.70
2015,07,20,13,47,21.60
2015,07,20,13,48,21.60
2015,07,20,13,49,21.70
2015,07,20,13,50,21.70
2015,07,20,13,51,21.90
2015,07,20,13,52,22.00
2015,07,20,13,53,22.00
2015,07,20,13,54,22.00
2015,07,20,13,55,22.10
2015,07,20,13,56,22.20
2015,07,20,13,57,22.30
2015,07,20,13,58,22.50
2015,07,20,13,59,22.50
2015,07,20,14,00,22.60
2015,07,20,14,01,22.60
2015,07,20,14,02,22.70
2015,07,20,14,03,22.60
2015,07,20,14,04,22.70
2015,07,20,14,05,22.70
2015,07,20,14,06,22.60
2015,07,20,14,07,22.50
2015,07,20,14,08,22.30
2015,07,20,14,09,22.30
2015,07,20,14,10,22.20
2015,07,20,14,11,22.20
2015,07,20,14,12,22.30
2015,07,20,14,13,22.40
2015,07,20,14,14,22.40
2015,07,20,14,15,22.50
2015,07,20,14,16,22.50
2015,07,20,14,17,22.60
2015,07,20,14,18,22.60
2015,07,20,14,19,22.70
2015,07,20,14,20,22.80
2015,07,20,14,21,22.90
2015,07,20,14,22,22.90
2015,07,20,14,23,22.90
2015,07,20,14,24,22.70
2015,07,20,14,25,22.70
2015,07,20,14,26,22.60
2015,07,20,14,27,22.70
2015,07,20,14,28,22.60
2015,07,20,14,29,22.60
2015,07,20,14,30,22.60
2015,07,20,14,31,22.50
2015,07,20,14,32,22.50
2015,07,20,14,33,22.50
2015,07,20,14,34,22.50
2015,07,20,14,35,22.60
2015,07,20,14,36,22.70
2015,07,20,14,37,22.80
2015,07,20,14,38,22.90
2015,07,20,14,39,22.90
2015,07,20,14,40,22.90
2015,07,20,14,41,22.80
2015,07,20,14,42,22.80
2015,07,20,14,43,22.80
2015,07,20,14,44,22.90
2015,07,20,14,45,22.90
2015,07,20,14,46,23.00
2015,07,20,14,47,23.10
2015,07,20,14,48,23.20
2015,07,20,14,49,23.20
2015,07,20,14,50,23.20
2015,07,20,14,51,23.30
2015,07,20,14,52,23.30
2015,07,20,14,53,23.40
2015,07,20,14,54,23.50
2015,07,20,14,55,23.70
2015,07,20,14,56,23.70
2015,07,20,14,57,23.70
2015,07,20,14,58,23.70
2015,07,20,14,59,23.70
2015,07,20,15,00,23.70
2015,07,20,15,01,23.70
2015,07,20,15,02,23.70
2015,07,20,15,03,23.80
2015,07,20,15,04,23.70
2015,07,20,15,05,23.70
2015,07,20,15,06,23.60
2015,07,20,15,07,23.50
2015,07,20,15,08,23.40
2015,07,20,15,09,23.40
2015,07,20,15,10,23.50
2015,07,20,15,11,23.60
2015,07,20,15,12,23.70
2015,07,20,15,13,23.70
2015,07,20,15,14,23.70
2015,07,20,15,15,23.60
2015,07,20,15,16,23.50
2015,07,20,15,17,23.40
2015,07,20,15,18,23.30
2015,07,20,15,19,23.30
2015,07,20,15,20,23.30
2015,07,20,15,21,23.30
2015,07,20,15,22,23.40
2015,07,20,15,23,23.50
2015,07,20,15,24,23.70
2015,07,20,15,25,23.70
2015,07,20,15,26,23.60
2015,07,20,15,27,23.60
2015,07,20,15,28,23.60
2015,07,20,15,29,23.40
2015,07,20,15,30,23.40
2015,07,20,15,31,23.40
2015,07,20,15,32,23.40
2015,07,20,15,33,23.30
2015,07,20,15,34,23.20
2015,07,20,15,35,23.10
2015,07,20,15,36,23.10
2015,07,20,15,37,23.20
2015,07,20,15,38,23.20
2015,07,20,15,39,23.20
2015,07,20,15,40,23.30
2015,07,20,15,41,23.30
2015,07,20,15,42,23.30
2015,07,20,15,43,23.40
2015,07,20,15,44,23.30
2015,07,20,15,45,23.30
2015,07,20,15,46,23.20
2015,07,20,15,47,23.00
2015,07,20,15,48,22.90
2015,07,20,15,49,22.90
2015,07,20,15,50,23.00
2015,07,20,15,51,23.10
2015,07,20,15,52,23.10
2015,07,20,15,53,23.00
2015,07,20,15,54,22.90
2015,07,20,15,55,22.90
2015,07,20,15,56,22.80
2015,07,20,15,57,22.70
2015,07,20,15,58,22.70
2015,07,20,15,59,22.60
2015,07,20,16,00,22.60
2015,07,20,16,01,22.50
2015,07,20,16,02,22.30
2015,07,20,16,03,22.20
2015,07,20,16,04,22.20
2015,07,20,16,05,22.10
2015,07,20,16,06,22.10
2015,07,20,16,07,22.10
2015,07,20,16,08,22.10
2015,07,20,16,09,22.20
2015,07,20,16,10,22.20
2015,07,20,16,11,22.30
2015,07,20,16,12,22.30
2015,07,20,16,13,22.30
2015,07,20,16,14,22.20
2015,07,20,16,15,22.20
2015,07,20,16,16,22.20
2015,07,20,16,17,22.20
2015,07,20,16,18,22.10
2015,07,20,16,19,22.10
2015,07,20,16,20,22.10
2015,07,20,16,21,22.10
2015,07,20,16,22,22.20
2015,07,20,16,23,22.20
2015,07,20,16,24,22.20
2015,07,20,16,25,22.20
2015,07,20,16,26,22.30
2015,07,20,16,27,22.30
2015,07,20,16,28,22.30
2015,07,20,16,29,22.40
2015,07,20,16,30,22.40
2015,07,20,16,31,22.40
2015,07,20,16,32,22.50
2015,07,20,16,33,22.50
2015,07,20,16,34,22.50
2015,07,20,16,35,22.50
2015,07,20,16,36,22.50
2015,07,20,16,37,22.40
2015,07,20,16,38,22.30
2015,07,20,16,39,22.30
2015,07,20,16,40,22.30
2015,07,20,16,41,22.20
2015,07,20,16,42,22.10
2015,07,20,16,43,22.10
2015,07,20,16,44,22.10
2015,07,20,16,45,22.00
2015,07,20,16,46,22.00
2015,07,20,16,47,22.00
2015,07,20,16,48,22.00
2015,07,20,16,49,22.10
2015,07,20,16,50,22.10
2015,07,20,16,51,22.10
2015,07,20,16,52,22.10
2015,07,20,16,53,22.00
2015,07,20,16,54,22.00
2015,07,20,16,55,22.00
2015,07,20,16,56,22.00
2015,07,20,16,57,22.10
2015,07,20,16,58,22.00
2015,07,20,16,59,22.00
2015,07,20,17,00,22.00
2015,07,20,17,01,22.00
2015,07,20,17,02,21.90
2015,07,20,17,03,21.90
2015,07,20,17,04,21.90
2015,07,20,17,05,21.90
2015,07,20,17,06,22.00
2015,07,20,17,07,21.90
2015,07,20,17,08,21.90
2015,07,20,17,09,21.90
2015,07,20,17,10,21.80
2015,07,20,17,11,21.80
2015,07,20,17,12,21.80
2015,07,20,17,13,21.80
2015,07,20,17,14,21.90
2015,07,20,17,15,21.90
2015,07,20,17,16,22.00
2015,07,20,17,17,22.00
2015,07,20,17,18,22.00
2015,07,20,17,19,22.00