Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,21,00,00,2.30
2019,01,21,00,01,2.30
2019,01,21,00,02,2.30
2019,01,21,00,03,2.30
2019,01,21,00,04,2.30
2019,01,21,00,05,2.20
2019,01,21,00,06,2.20
2019,01,21,00,07,2.20
2019,01,21,00,08,2.20
2019,01,21,00,09,2.20
2019,01,21,00,10,2.20
2019,01,21,00,11,2.20
2019,01,21,00,12,2.20
2019,01,21,00,13,2.20
2019,01,21,00,14,2.20
2019,01,21,00,15,2.20
2019,01,21,00,16,2.20
2019,01,21,00,17,2.20
2019,01,21,00,18,2.20
2019,01,21,00,19,2.20
2019,01,21,00,20,2.20
2019,01,21,00,21,2.20
2019,01,21,00,22,2.20
2019,01,21,00,23,2.20
2019,01,21,00,24,2.20
2019,01,21,00,25,2.10
2019,01,21,00,26,2.10
2019,01,21,00,27,2.10
2019,01,21,00,28,2.10
2019,01,21,00,29,2.10
2019,01,21,00,30,2.10
2019,01,21,00,31,2.10
2019,01,21,00,32,2.10
2019,01,21,00,33,2.10
2019,01,21,00,34,2.10
2019,01,21,00,35,2.10
2019,01,21,00,36,2.10
2019,01,21,00,37,2.10
2019,01,21,00,38,2.10
2019,01,21,00,39,2.10
2019,01,21,00,40,2.10
2019,01,21,00,41,2.10
2019,01,21,00,42,2.00
2019,01,21,00,43,2.00
2019,01,21,00,44,2.00
2019,01,21,00,45,2.00
2019,01,21,00,46,2.00
2019,01,21,00,47,2.00
2019,01,21,00,48,2.00
2019,01,21,00,49,2.00
2019,01,21,00,50,2.00
2019,01,21,00,51,2.00
2019,01,21,00,52,2.10
2019,01,21,00,53,2.10
2019,01,21,00,54,2.10
2019,01,21,00,55,2.10
2019,01,21,00,56,2.10
2019,01,21,00,57,2.10
2019,01,21,00,58,2.10
2019,01,21,00,59,2.10
2019,01,21,01,00,2.10
2019,01,21,01,01,2.10
2019,01,21,01,02,2.10
2019,01,21,01,03,2.10
2019,01,21,01,04,2.10
2019,01,21,01,05,2.10
2019,01,21,01,06,2.10
2019,01,21,01,07,2.10
2019,01,21,01,08,2.10
2019,01,21,01,09,2.10
2019,01,21,01,10,2.10
2019,01,21,01,11,2.10
2019,01,21,01,12,2.10
2019,01,21,01,13,2.10
2019,01,21,01,14,2.10
2019,01,21,01,15,2.10
2019,01,21,01,16,2.10
2019,01,21,01,17,2.10
2019,01,21,01,18,2.10
2019,01,21,01,19,2.10
2019,01,21,01,20,2.10
2019,01,21,01,21,2.10
2019,01,21,01,22,2.10
2019,01,21,01,23,2.10
2019,01,21,01,24,2.10
2019,01,21,01,25,2.10
2019,01,21,01,26,2.10
2019,01,21,01,27,2.10
2019,01,21,01,28,2.10
2019,01,21,01,29,2.00
2019,01,21,01,30,2.00
2019,01,21,01,31,2.00
2019,01,21,01,32,2.00
2019,01,21,01,33,2.00
2019,01,21,01,34,2.00
2019,01,21,01,35,2.00
2019,01,21,01,36,2.00
2019,01,21,01,37,1.90
2019,01,21,01,38,1.90
2019,01,21,01,39,1.90
2019,01,21,01,40,1.90
2019,01,21,01,41,1.90
2019,01,21,01,42,1.90
2019,01,21,01,43,1.90
2019,01,21,01,44,1.90
2019,01,21,01,45,1.80
2019,01,21,01,46,1.80
2019,01,21,01,47,1.90
2019,01,21,01,48,1.90
2019,01,21,01,49,1.90
2019,01,21,01,50,1.90
2019,01,21,01,51,1.90
2019,01,21,01,52,1.90
2019,01,21,01,53,1.90
2019,01,21,01,54,1.90
2019,01,21,01,55,1.90
2019,01,21,01,56,1.90
2019,01,21,01,57,1.90
2019,01,21,01,58,1.90
2019,01,21,01,59,1.90
2019,01,21,02,00,1.90
2019,01,21,02,01,2.00
2019,01,21,02,02,1.90
2019,01,21,02,03,1.90
2019,01,21,02,04,1.90
2019,01,21,02,05,1.90
2019,01,21,02,06,1.90
2019,01,21,02,07,1.90
2019,01,21,02,08,2.00
2019,01,21,02,09,2.00
2019,01,21,02,10,2.00
2019,01,21,02,11,2.00
2019,01,21,02,12,2.00
2019,01,21,02,13,1.90
2019,01,21,02,14,1.90
2019,01,21,02,15,1.80
2019,01,21,02,16,1.80
2019,01,21,02,17,1.70
2019,01,21,02,18,1.70
2019,01,21,02,19,1.60
2019,01,21,02,20,1.60
2019,01,21,02,21,1.60
2019,01,21,02,22,1.60
2019,01,21,02,23,1.60
2019,01,21,02,24,1.60
2019,01,21,02,25,1.60
2019,01,21,02,26,1.60
2019,01,21,02,27,1.60
2019,01,21,02,28,1.60
2019,01,21,02,29,1.60
2019,01,21,02,30,1.60
2019,01,21,02,31,1.60
2019,01,21,02,32,1.60
2019,01,21,02,33,1.60
2019,01,21,02,34,1.60
2019,01,21,02,35,1.60
2019,01,21,02,36,1.60
2019,01,21,02,37,1.60
2019,01,21,02,38,1.60
2019,01,21,02,39,1.70
2019,01,21,02,40,1.60
2019,01,21,02,41,1.70
2019,01,21,02,42,1.60
2019,01,21,02,43,1.60
2019,01,21,02,44,1.60
2019,01,21,02,45,1.70
2019,01,21,02,46,1.70
2019,01,21,02,47,1.70
2019,01,21,02,48,1.70
2019,01,21,02,49,1.60
2019,01,21,02,50,1.60
2019,01,21,02,51,1.60
2019,01,21,02,52,1.60
2019,01,21,02,53,1.60
2019,01,21,02,54,1.60
2019,01,21,02,55,1.60
2019,01,21,02,56,1.60
2019,01,21,02,57,1.60
2019,01,21,02,58,1.60
2019,01,21,02,59,1.60
2019,01,21,09,29,3.90
2019,01,21,09,30,3.90
2019,01,21,09,31,3.90
2019,01,21,09,32,3.90
2019,01,21,09,33,3.90
2019,01,21,09,34,3.90
2019,01,21,09,35,3.90
2019,01,21,09,36,3.90
2019,01,21,09,37,3.90
2019,01,21,09,38,3.90
2019,01,21,09,39,3.90
2019,01,21,09,40,4.00
2019,01,21,09,41,4.00
2019,01,21,09,42,4.00
2019,01,21,09,43,4.10
2019,01,21,09,44,4.10
2019,01,21,09,45,4.10
2019,01,21,09,46,4.10
2019,01,21,09,47,4.10
2019,01,21,09,48,4.10
2019,01,21,09,49,4.20
2019,01,21,09,50,4.20
2019,01,21,09,51,4.20
2019,01,21,09,52,4.20
2019,01,21,09,53,4.20
2019,01,21,09,54,4.30
2019,01,21,09,55,4.30
2019,01,21,09,56,4.30
2019,01,21,09,57,4.30
2019,01,21,09,58,4.30
2019,01,21,09,59,4.30
2019,01,21,10,00,4.30
2019,01,21,10,01,4.30
2019,01,21,10,02,4.30
2019,01,21,10,03,4.40
2019,01,21,10,04,4.40
2019,01,21,10,05,4.40
2019,01,21,10,06,4.40
2019,01,21,10,07,4.40
2019,01,21,10,08,4.40
2019,01,21,10,09,4.50
2019,01,21,10,10,4.50
2019,01,21,10,11,4.60
2019,01,21,10,12,4.60
2019,01,21,10,13,4.60
2019,01,21,10,14,4.70
2019,01,21,10,15,4.70
2019,01,21,10,16,4.80
2019,01,21,10,17,4.80
2019,01,21,10,18,4.80
2019,01,21,10,19,4.80
2019,01,21,10,20,4.90
2019,01,21,10,21,4.90
2019,01,21,10,22,4.90
2019,01,21,10,23,5.00
2019,01,21,10,24,5.00
2019,01,21,10,25,5.10
2019,01,21,10,26,5.10
2019,01,21,10,27,5.10
2019,01,21,10,28,5.10
2019,01,21,10,29,5.10
2019,01,21,10,30,5.10
2019,01,21,10,31,5.10
2019,01,21,10,32,5.10
2019,01,21,10,33,5.20
2019,01,21,10,34,5.20
2019,01,21,10,35,5.20
2019,01,21,10,36,5.20
2019,01,21,10,37,5.20
2019,01,21,10,38,5.30
2019,01,21,10,39,5.30
2019,01,21,10,40,5.30
2019,01,21,10,41,5.40
2019,01,21,10,42,5.40
2019,01,21,10,43,5.40
2019,01,21,10,44,5.40
2019,01,21,10,45,5.40
2019,01,21,10,46,5.50
2019,01,21,10,47,5.50
2019,01,21,10,48,5.50
2019,01,21,10,49,5.60
2019,01,21,10,50,5.60
2019,01,21,10,51,5.60
2019,01,21,10,52,5.60
2019,01,21,10,53,5.60
2019,01,21,10,54,5.70
2019,01,21,10,55,5.70
2019,01,21,10,56,5.70
2019,01,21,10,57,5.70
2019,01,21,10,58,5.80
2019,01,21,10,59,5.80
2019,01,21,11,00,5.80
2019,01,21,11,01,5.80
2019,01,21,11,02,5.90
2019,01,21,11,03,5.90
2019,01,21,11,04,5.90
2019,01,21,11,05,6.00
2019,01,21,11,06,6.00
2019,01,21,11,07,6.10
2019,01,21,11,08,6.10
2019,01,21,11,09,6.10
2019,01,21,11,10,6.20
2019,01,21,11,11,6.20
2019,01,21,11,12,6.20
2019,01,21,11,13,6.20
2019,01,21,11,14,6.30
2019,01,21,11,15,6.30
2019,01,21,11,16,6.30
2019,01,21,11,17,6.40
2019,01,21,11,18,6.40
2019,01,21,11,19,6.40
2019,01,21,11,20,6.40
2019,01,21,11,21,6.40
2019,01,21,11,22,6.40
2019,01,21,11,23,6.40
2019,01,21,11,24,6.50
2019,01,21,11,25,6.50
2019,01,21,11,26,6.50
2019,01,21,11,27,6.50
2019,01,21,11,28,6.60
2019,01,21,11,29,6.60
2019,01,21,11,30,6.60
2019,01,21,11,31,6.60
2019,01,21,11,32,6.60
2019,01,21,11,33,6.70
2019,01,21,11,34,6.70
2019,01,21,11,35,6.70
2019,01,21,11,36,6.70
2019,01,21,11,37,6.70
2019,01,21,11,38,6.70
2019,01,21,11,39,6.70
2019,01,21,11,40,6.70
2019,01,21,11,41,6.70
2019,01,21,11,42,6.70
2019,01,21,11,43,6.70
2019,01,21,11,44,6.70
2019,01,21,11,45,6.70
2019,01,21,11,46,6.80
2019,01,21,11,47,6.80
2019,01,21,11,48,6.80
2019,01,21,11,49,6.80
2019,01,21,11,50,6.80
2019,01,21,11,51,6.80
2019,01,21,11,52,6.80
2019,01,21,11,53,6.80
2019,01,21,11,54,6.80
2019,01,21,11,55,6.90
2019,01,21,11,56,6.90
2019,01,21,11,57,6.90
2019,01,21,11,58,6.90
2019,01,21,11,59,6.90
2019,01,21,12,00,6.90
2019,01,21,12,01,7.00
2019,01,21,12,02,7.00
2019,01,21,12,03,7.00
2019,01,21,12,04,7.00
2019,01,21,12,05,7.00
2019,01,21,12,06,7.00
2019,01,21,12,07,7.00
2019,01,21,12,08,7.10
2019,01,21,12,09,7.10
2019,01,21,12,10,7.10
2019,01,21,12,11,7.20
2019,01,21,12,12,7.20
2019,01,21,12,13,7.20
2019,01,21,12,14,7.20
2019,01,21,12,15,7.30
2019,01,21,12,16,7.30
2019,01,21,12,17,7.30
2019,01,21,12,18,7.30
2019,01,21,12,19,7.30
2019,01,21,12,20,7.40
2019,01,21,12,21,7.30
2019,01,21,12,22,7.30
2019,01,21,12,23,7.30
2019,01,21,12,24,7.40
2019,01,21,12,25,7.40
2019,01,21,12,26,7.40
2019,01,21,12,27,7.40
2019,01,21,12,28,7.40
2019,01,21,12,29,7.40
2019,01,21,12,30,7.40
2019,01,21,12,31,7.40
2019,01,21,12,32,7.40
2019,01,21,12,33,7.40
2019,01,21,12,34,7.30
2019,01,21,12,35,7.30
2019,01,21,12,36,7.30
2019,01,21,12,37,7.30
2019,01,21,12,38,7.30
2019,01,21,12,39,7.30
2019,01,21,12,40,7.30
2019,01,21,12,41,7.30
2019,01,21,12,42,7.30
2019,01,21,12,43,7.30
2019,01,21,12,44,7.30
2019,01,21,12,45,7.30
2019,01,21,12,46,7.30
2019,01,21,12,47,7.30
2019,01,21,12,48,7.30
2019,01,21,12,49,7.30
2019,01,21,12,50,7.40
2019,01,21,12,51,7.40
2019,01,21,12,52,7.40
2019,01,21,12,53,7.50
2019,01,21,12,54,7.50
2019,01,21,12,55,7.60
2019,01,21,12,56,7.60
2019,01,21,12,57,7.60
2019,01,21,12,58,7.60
2019,01,21,12,59,7.60
2019,01,21,13,00,7.60
2019,01,21,13,01,7.60
2019,01,21,13,02,7.60
2019,01,21,13,03,7.60
2019,01,21,13,04,7.60
2019,01,21,13,05,7.50
2019,01,21,13,06,7.50
2019,01,21,13,07,7.50
2019,01,21,13,08,7.50
2019,01,21,13,09,7.50
2019,01,21,13,10,7.50
2019,01,21,13,11,7.50
2019,01,21,13,12,7.50
2019,01,21,13,13,7.40
2019,01,21,13,14,7.40
2019,01,21,13,15,7.40
2019,01,21,13,16,7.30
2019,01,21,13,17,7.30
2019,01,21,13,18,7.30
2019,01,21,13,19,7.40
2019,01,21,13,20,7.40
2019,01,21,13,21,7.40
2019,01,21,13,22,7.40
2019,01,21,13,23,7.40
2019,01,21,13,24,7.40
2019,01,21,13,25,7.40
2019,01,21,13,26,7.40
2019,01,21,13,27,7.40
2019,01,21,13,28,7.40
2019,01,21,13,29,7.40
2019,01,21,13,30,7.40
2019,01,21,13,31,7.40
2019,01,21,13,32,7.50
2019,01,21,13,33,7.50
2019,01,21,13,34,7.50
2019,01,21,13,35,7.60
2019,01,21,13,36,7.60
2019,01,21,13,37,7.60
2019,01,21,13,38,7.60
2019,01,21,13,39,7.60
2019,01,21,13,40,7.60
2019,01,21,13,41,7.60
2019,01,21,13,42,7.60
2019,01,21,13,43,7.60
2019,01,21,13,44,7.70
2019,01,21,13,45,7.70
2019,01,21,13,46,7.70
2019,01,21,13,47,7.70
2019,01,21,13,48,7.70
2019,01,21,13,49,7.70
2019,01,21,13,50,7.80
2019,01,21,13,51,7.80
2019,01,21,13,52,7.80
2019,01,21,13,53,7.80
2019,01,21,13,54,7.80
2019,01,21,13,55,7.80
2019,01,21,13,56,7.80
2019,01,21,13,57,7.80
2019,01,21,13,58,7.90
2019,01,21,13,59,7.90
2019,01,21,14,00,8.00
2019,01,21,14,01,8.10
2019,01,21,14,02,8.20
2019,01,21,14,03,8.30
2019,01,21,14,04,8.30
2019,01,21,14,05,8.40
2019,01,21,14,06,8.50
2019,01,21,14,07,8.60
2019,01,21,14,08,8.60
2019,01,21,14,09,8.60
2019,01,21,14,10,8.60
2019,01,21,14,11,8.60
2019,01,21,14,12,8.60
2019,01,21,14,13,8.60
2019,01,21,14,14,8.60
2019,01,21,14,15,8.60
2019,01,21,14,16,8.60
2019,01,21,14,17,8.60
2019,01,21,14,18,8.60
2019,01,21,14,19,8.50
2019,01,21,14,20,8.50
2019,01,21,14,21,8.50
2019,01,21,14,22,8.50
2019,01,21,14,23,8.50
2019,01,21,14,24,8.50
2019,01,21,14,25,8.40
2019,01,21,14,26,8.40
2019,01,21,14,27,8.40
2019,01,21,14,28,8.40
2019,01,21,14,29,8.40
2019,01,21,14,30,8.40
2019,01,21,14,31,8.40
2019,01,21,14,32,8.30
2019,01,21,14,33,8.30
2019,01,21,14,34,8.30
2019,01,21,14,35,8.30
2019,01,21,14,36,8.40
2019,01,21,14,37,8.50
2019,01,21,14,38,8.50
2019,01,21,14,39,8.60
2019,01,21,14,40,8.60
2019,01,21,14,41,8.60
2019,01,21,14,42,8.60
2019,01,21,14,43,8.60
2019,01,21,14,44,8.50
2019,01,21,14,45,8.50
2019,01,21,14,46,8.50
2019,01,21,14,47,8.40
2019,01,21,14,48,8.40
2019,01,21,14,49,8.40
2019,01,21,14,50,8.40
2019,01,21,14,51,8.40
2019,01,21,14,52,8.40
2019,01,21,14,53,8.40
2019,01,21,14,54,8.40
2019,01,21,14,55,8.40
2019,01,21,14,56,8.30
2019,01,21,14,57,8.40
2019,01,21,14,58,8.40
2019,01,21,14,59,8.40
2019,01,21,15,00,8.40
2019,01,21,15,01,8.40
2019,01,21,15,02,8.50
2019,01,21,15,03,8.50
2019,01,21,15,04,8.50
2019,01,21,15,05,8.50
2019,01,21,15,06,8.50
2019,01,21,15,07,8.60
2019,01,21,15,08,8.60
2019,01,21,15,09,8.60
2019,01,21,15,10,8.60
2019,01,21,15,11,8.50
2019,01,21,15,12,8.50
2019,01,21,15,13,8.50
2019,01,21,15,14,8.50
2019,01,21,15,15,8.40
2019,01,21,15,16,8.40
2019,01,21,15,17,8.40
2019,01,21,15,18,8.40
2019,01,21,15,19,8.30
2019,01,21,15,20,8.30
2019,01,21,15,21,8.30
2019,01,21,15,22,8.30
2019,01,21,15,23,8.30
2019,01,21,15,24,8.30
2019,01,21,15,25,8.20
2019,01,21,15,26,8.20
2019,01,21,15,27,8.20
2019,01,21,15,28,8.20
2019,01,21,15,29,8.20
2019,01,21,15,30,8.30
2019,01,21,15,31,8.30
2019,01,21,15,32,8.30
2019,01,21,15,33,8.30
2019,01,21,15,34,8.30
2019,01,21,15,35,8.30
2019,01,21,15,36,8.30
2019,01,21,15,37,8.30
2019,01,21,15,38,8.30
2019,01,21,15,39,8.20
2019,01,21,15,40,8.20
2019,01,21,15,41,8.20
2019,01,21,15,42,8.20
2019,01,21,15,43,8.20
2019,01,21,15,44,8.10
2019,01,21,15,45,8.10
2019,01,21,15,46,8.10
2019,01,21,15,47,8.10
2019,01,21,15,48,8.10
2019,01,21,15,49,8.10
2019,01,21,15,50,8.10
2019,01,21,15,51,8.10
2019,01,21,15,52,8.10
2019,01,21,15,53,8.10
2019,01,21,15,54,8.00
2019,01,21,15,55,8.00
2019,01,21,15,56,7.90
2019,01,21,15,57,7.90
2019,01,21,15,58,7.90
2019,01,21,15,59,7.90
2019,01,21,16,00,7.80
2019,01,21,16,01,7.80
2019,01,21,16,02,7.80
2019,01,21,16,03,7.80
2019,01,21,16,04,7.80
2019,01,21,16,05,7.70
2019,01,21,16,06,7.70
2019,01,21,16,07,7.70
2019,01,21,16,08,7.70
2019,01,21,16,09,7.70
2019,01,21,16,10,7.70
2019,01,21,16,11,7.60
2019,01,21,16,12,7.60
2019,01,21,16,13,7.60
2019,01,21,16,14,7.60
2019,01,21,16,15,7.60
2019,01,21,16,16,7.50
2019,01,21,16,17,7.50
2019,01,21,16,18,7.50
2019,01,21,16,19,7.50
2019,01,21,16,20,7.40
2019,01,21,16,21,7.40
2019,01,21,16,22,7.40
2019,01,21,16,23,7.40
2019,01,21,16,24,7.40
2019,01,21,16,25,7.40
2019,01,21,16,26,7.40
2019,01,21,16,27,7.40
2019,01,21,16,28,7.40
2019,01,21,16,29,7.40
2019,01,21,16,30,7.40
2019,01,21,16,31,7.30
2019,01,21,16,32,7.30
2019,01,21,16,33,7.30
2019,01,21,16,34,7.30
2019,01,21,16,35,7.30
2019,01,21,16,36,7.30
2019,01,21,16,37,7.30
2019,01,21,16,38,7.30
2019,01,21,16,39,7.30
2019,01,21,16,40,7.30
2019,01,21,16,41,7.30
2019,01,21,16,42,7.30
2019,01,21,16,43,7.30
2019,01,21,16,44,7.30
2019,01,21,16,45,7.30
2019,01,21,16,46,7.20
2019,01,21,16,47,7.20
2019,01,21,16,48,7.20
2019,01,21,16,49,7.20
2019,01,21,16,50,7.20
2019,01,21,16,51,7.20
2019,01,21,16,52,7.20
2019,01,21,16,53,7.20
2019,01,21,16,54,7.20
2019,01,21,16,55,7.20
2019,01,21,16,56,7.20
2019,01,21,16,57,7.20
2019,01,21,16,58,7.20
2019,01,21,16,59,7.20
2019,01,21,17,00,7.20
2019,01,21,17,01,7.10
2019,01,21,17,02,7.10
2019,01,21,17,03,7.10
2019,01,21,17,04,7.10
2019,01,21,17,05,7.10
2019,01,21,17,06,7.10
2019,01,21,17,07,7.10
2019,01,21,17,08,7.10
2019,01,21,17,09,7.10
2019,01,21,17,10,7.10
2019,01,21,17,11,7.10
2019,01,21,17,12,7.10
2019,01,21,17,13,7.10
2019,01,21,17,14,7.10
2019,01,21,17,15,7.10
2019,01,21,17,16,7.10
2019,01,21,17,17,7.10
2019,01,21,17,18,7.00
2019,01,21,17,19,7.00
2019,01,21,17,20,7.00
2019,01,21,17,21,7.00
2019,01,21,17,22,7.00
2019,01,21,17,23,6.90
2019,01,21,17,24,6.90
2019,01,21,17,25,6.90
2019,01,21,17,26,6.90
2019,01,21,17,27,6.90
2019,01,21,17,28,6.80
2019,01,21,17,29,6.80
2019,01,21,17,30,6.80
2019,01,21,17,31,6.80
2019,01,21,17,32,6.80
2019,01,21,17,33,6.70
2019,01,21,17,34,6.70
2019,01,21,17,35,6.70
2019,01,21,17,36,6.70
2019,01,21,17,37,6.70
2019,01,21,17,38,6.60
2019,01,21,17,39,6.60
2019,01,21,17,40,6.60
2019,01,21,17,41,6.60
2019,01,21,17,42,6.50
2019,01,21,17,43,6.50
2019,01,21,17,44,6.50
2019,01,21,17,45,6.40
2019,01,21,17,46,6.40
2019,01,21,17,47,6.40
2019,01,21,17,48,6.30
2019,01,21,17,49,6.30
2019,01,21,17,50,6.20
2019,01,21,17,51,6.20
2019,01,21,17,52,6.20
2019,01,21,17,53,6.10
2019,01,21,17,54,6.10
2019,01,21,17,55,6.10
2019,01,21,17,56,6.00
2019,01,21,17,57,6.00
2019,01,21,17,58,6.00
2019,01,21,17,59,5.90
2019,01,21,18,00,5.90
2019,01,21,18,01,5.90
2019,01,21,18,02,5.90
2019,01,21,18,03,5.90
2019,01,21,18,04,5.80
2019,01,21,18,05,5.80
2019,01,21,18,06,5.80
2019,01,21,18,07,5.70
2019,01,21,18,08,5.70
2019,01,21,18,09,5.70
2019,01,21,18,10,5.70
2019,01,21,18,11,5.60
2019,01,21,18,12,5.60
2019,01,21,18,13,5.60
2019,01,21,18,14,5.50
2019,01,21,18,15,5.50
2019,01,21,18,16,5.50
2019,01,21,18,17,5.40
2019,01,21,18,18,5.40
2019,01,21,18,19,5.40
2019,01,21,18,20,5.40
2019,01,21,18,21,5.40
2019,01,21,18,22,5.40
2019,01,21,18,23,5.40
2019,01,21,18,24,5.40
2019,01,21,18,25,5.30
2019,01,21,18,26,5.30
2019,01,21,18,27,5.30
2019,01,21,18,28,5.30
2019,01,21,18,29,5.30
2019,01,21,18,30,5.30
2019,01,21,18,31,5.30
2019,01,21,18,32,5.30
2019,01,21,18,33,5.30
2019,01,21,18,34,5.30
2019,01,21,18,35,5.30
2019,01,21,18,36,5.30
2019,01,21,18,37,5.20
2019,01,21,18,38,5.20
2019,01,21,18,39,5.20
2019,01,21,18,40,5.20
2019,01,21,18,41,5.20
2019,01,21,18,42,5.20
2019,01,21,18,43,5.20
2019,01,21,18,44,5.20
2019,01,21,18,45,5.20
2019,01,21,18,46,5.20
2019,01,21,18,47,5.20
2019,01,21,18,48,5.20
2019,01,21,18,49,5.20
2019,01,21,18,50,5.20
2019,01,21,18,51,5.20
2019,01,21,18,52,5.20
2019,01,21,18,53,5.20
2019,01,21,18,54,5.20
2019,01,21,18,55,5.20
2019,01,21,18,56,5.20
2019,01,21,18,57,5.20
2019,01,21,18,58,5.20
2019,01,21,18,59,5.20
2019,01,21,19,00,5.20
2019,01,21,19,01,5.20
2019,01,21,19,02,5.20
2019,01,21,19,03,5.20
2019,01,21,19,04,5.20
2019,01,21,19,05,5.20
2019,01,21,19,06,5.20
2019,01,21,19,07,5.20
2019,01,21,19,08,5.20
2019,01,21,19,09,5.20
2019,01,21,19,10,5.20
2019,01,21,19,11,5.20
2019,01,21,19,12,5.20
2019,01,21,19,13,5.20
2019,01,21,19,14,5.10
2019,01,21,19,15,5.10
2019,01,21,19,16,5.10
2019,01,21,19,17,5.10
2019,01,21,19,18,5.10
2019,01,21,19,19,5.10
2019,01,21,19,20,5.10
2019,01,21,19,21,5.10
2019,01,21,19,22,5.00
2019,01,21,19,23,5.00
2019,01,21,19,24,5.00
2019,01,21,19,25,5.00
2019,01,21,19,26,5.00
2019,01,21,19,27,5.00
2019,01,21,19,28,5.00
2019,01,21,19,29,4.90
2019,01,21,19,30,4.90
2019,01,21,19,31,4.90
2019,01,21,19,32,4.90
2019,01,21,19,33,4.90
2019,01,21,19,34,4.90
2019,01,21,19,35,4.90
2019,01,21,19,36,4.80
2019,01,21,19,37,4.80
2019,01,21,19,38,4.80
2019,01,21,19,39,4.80
2019,01,21,19,40,4.80
2019,01,21,19,41,4.80
2019,01,21,19,42,4.80
2019,01,21,19,43,4.80
2019,01,21,19,44,4.80
2019,01,21,19,45,4.80
2019,01,21,19,46,4.80
2019,01,21,19,47,4.80
2019,01,21,19,48,4.70
2019,01,21,19,49,4.70
2019,01,21,19,50,4.70
2019,01,21,19,51,4.70
2019,01,21,19,52,4.70
2019,01,21,19,53,4.70
2019,01,21,19,54,4.70
2019,01,21,19,55,4.70
2019,01,21,19,56,4.70
2019,01,21,19,57,4.70
2019,01,21,19,58,4.70
2019,01,21,19,59,4.70
2019,01,21,20,00,4.70
2019,01,21,20,01,4.70
2019,01,21,20,02,4.70
2019,01,21,20,03,4.70
2019,01,21,20,04,4.70
2019,01,21,20,05,4.70
2019,01,21,20,06,4.70
2019,01,21,20,07,4.70
2019,01,21,20,08,4.70
2019,01,21,20,09,4.70
2019,01,21,20,10,4.70
2019,01,21,20,11,4.60
2019,01,21,20,12,4.60
2019,01,21,20,13,4.60
2019,01,21,20,14,4.60
2019,01,21,20,15,4.60
2019,01,21,20,16,4.60
2019,01,21,20,17,4.60
2019,01,21,20,18,4.60
2019,01,21,20,19,4.60
2019,01,21,20,20,4.60
2019,01,21,20,21,4.60
2019,01,21,20,22,4.60
2019,01,21,20,23,4.60
2019,01,21,20,24,4.60
2019,01,21,20,25,4.60
2019,01,21,20,26,4.60
2019,01,21,20,27,4.60
2019,01,21,20,28,4.60
2019,01,21,20,29,4.60
2019,01,21,20,30,4.60
2019,01,21,20,31,4.60
2019,01,21,20,32,4.60
2019,01,21,20,33,4.60
2019,01,21,20,34,4.60
2019,01,21,20,35,4.60
2019,01,21,20,36,4.60
2019,01,21,20,37,4.60
2019,01,21,20,38,4.60
2019,01,21,20,39,4.60
2019,01,21,20,40,4.60
2019,01,21,20,41,4.60
2019,01,21,20,42,4.60
2019,01,21,20,43,4.60
2019,01,21,20,44,4.60
2019,01,21,20,45,4.60
2019,01,21,20,46,4.60
2019,01,21,20,47,4.70
2019,01,21,20,48,4.70
2019,01,21,20,49,4.70
2019,01,21,20,50,4.70
2019,01,21,20,51,4.70
2019,01,21,20,52,4.70
2019,01,21,20,53,4.60
2019,01,21,20,54,4.60
2019,01,21,20,55,4.60
2019,01,21,20,56,4.60
2019,01,21,20,57,4.60
2019,01,21,20,58,4.50
2019,01,21,20,59,4.50
2019,01,21,21,00,4.50
2019,01,21,21,01,4.50
2019,01,21,21,02,4.50
2019,01,21,21,03,4.50
2019,01,21,21,04,4.50
2019,01,21,21,05,4.60
2019,01,21,21,06,4.60
2019,01,21,21,07,4.60
2019,01,21,21,08,4.60
2019,01,21,21,09,4.60
2019,01,21,21,10,4.60
2019,01,21,21,11,4.60
2019,01,21,21,12,4.60
2019,01,21,21,13,4.60
2019,01,21,21,14,4.60
2019,01,21,21,15,4.60
2019,01,21,21,16,4.60
2019,01,21,21,17,4.60
2019,01,21,21,18,4.60
2019,01,21,21,19,4.60
2019,01,21,21,20,4.60
2019,01,21,21,21,4.60
2019,01,21,21,22,4.60
2019,01,21,21,23,4.60
2019,01,21,21,24,4.60
2019,01,21,21,25,4.60
2019,01,21,21,26,4.60
2019,01,21,21,27,4.60
2019,01,21,21,28,4.60
2019,01,21,21,29,4.60
2019,01,21,21,30,4.60
2019,01,21,21,31,4.60
2019,01,21,21,32,4.60
2019,01,21,21,33,4.60
2019,01,21,21,34,4.60
2019,01,21,21,35,4.60
2019,01,21,21,36,4.60
2019,01,21,21,37,4.60
2019,01,21,21,38,4.60
2019,01,21,21,39,4.60
2019,01,21,21,40,4.60
2019,01,21,21,41,4.60
2019,01,21,21,42,4.60
2019,01,21,21,43,4.60
2019,01,21,21,44,4.60
2019,01,21,21,45,4.60
2019,01,21,21,46,4.60
2019,01,21,21,47,4.70
2019,01,21,21,48,4.70
2019,01,21,21,49,4.70
2019,01,21,21,50,4.70
2019,01,21,21,51,4.80
2019,01,21,21,52,4.80
2019,01,21,21,53,4.80
2019,01,21,21,54,4.80
2019,01,21,21,55,4.80
2019,01,21,21,56,4.80
2019,01,21,21,57,4.80
2019,01,21,21,58,4.80
2019,01,21,21,59,4.80
2019,01,21,22,00,4.80
2019,01,21,22,01,4.80
2019,01,21,22,02,4.80
2019,01,21,22,03,4.80
2019,01,21,22,04,4.80
2019,01,21,22,05,4.80
2019,01,21,22,06,4.80
2019,01,21,22,07,4.80
2019,01,21,22,08,4.80
2019,01,21,22,09,4.80
2019,01,21,22,10,4.80
2019,01,21,22,11,4.80
2019,01,21,22,12,4.70
2019,01,21,22,13,4.70
2019,01,21,22,14,4.80
2019,01,21,22,15,4.80
2019,01,21,22,16,4.80
2019,01,21,22,17,4.80
2019,01,21,22,18,4.80
2019,01,21,22,19,4.80
2019,01,21,22,20,4.80
2019,01,21,22,21,4.80
2019,01,21,22,22,4.80
2019,01,21,22,23,4.80
2019,01,21,22,24,4.80
2019,01,21,22,25,4.80
2019,01,21,22,26,4.80
2019,01,21,22,27,4.80
2019,01,21,22,28,4.90
2019,01,21,22,29,4.90
2019,01,21,22,30,4.90
2019,01,21,22,31,4.90
2019,01,21,22,32,4.90
2019,01,21,22,33,4.80
2019,01,21,22,34,4.80
2019,01,21,22,35,4.80
2019,01,21,22,36,4.80
2019,01,21,22,37,4.90
2019,01,21,22,38,4.90
2019,01,21,22,39,4.90
2019,01,21,22,40,4.90
2019,01,21,22,41,4.80
2019,01,21,22,42,4.80
2019,01,21,22,43,4.80
2019,01,21,22,44,4.80
2019,01,21,22,45,4.80
2019,01,21,22,46,4.80
2019,01,21,22,47,4.80
2019,01,21,22,48,4.80
2019,01,21,22,49,4.80
2019,01,21,22,50,4.80
2019,01,21,22,51,4.80
2019,01,21,22,52,4.80
2019,01,21,22,53,4.80
2019,01,21,22,54,4.80
2019,01,21,22,55,4.70
2019,01,21,22,56,4.70
2019,01,21,22,57,4.70
2019,01,21,22,58,4.70
2019,01,21,22,59,4.70
2019,01,21,23,00,4.70
2019,01,21,23,01,4.70
2019,01,21,23,02,4.70
2019,01,21,23,03,4.70
2019,01,21,23,04,4.70
2019,01,21,23,05,4.70
2019,01,21,23,06,4.70
2019,01,21,23,07,4.80
2019,01,21,23,08,4.80
2019,01,21,23,09,4.80
2019,01,21,23,10,4.80
2019,01,21,23,11,4.80
2019,01,21,23,12,4.80
2019,01,21,23,13,4.80
2019,01,21,23,14,4.80
2019,01,21,23,15,4.80
2019,01,21,23,16,4.80
2019,01,21,23,17,4.80
2019,01,21,23,18,4.80
2019,01,21,23,19,4.80
2019,01,21,23,20,4.80
2019,01,21,23,21,4.80
2019,01,21,23,22,4.80
2019,01,21,23,23,4.80
2019,01,21,23,24,4.80
2019,01,21,23,25,4.80
2019,01,21,23,26,4.90
2019,01,21,23,27,4.90
2019,01,21,23,28,4.90
2019,01,21,23,29,4.90
2019,01,21,23,30,4.90
2019,01,21,23,31,4.90
2019,01,21,23,32,4.90
2019,01,21,23,33,4.90
2019,01,21,23,34,5.00
2019,01,21,23,35,5.10
2019,01,21,23,36,5.20
2019,01,21,23,37,5.20
2019,01,21,23,38,5.30
2019,01,21,23,39,5.40
2019,01,21,23,40,5.50
2019,01,21,23,41,5.60
2019,01,21,23,42,5.70
2019,01,21,23,43,5.80
2019,01,21,23,44,5.80
2019,01,21,23,45,5.90
2019,01,21,23,46,6.00
2019,01,21,23,47,6.10
2019,01,21,23,48,6.10
2019,01,21,23,49,6.10
2019,01,21,23,50,6.20
2019,01,21,23,51,6.20
2019,01,21,23,52,6.20
2019,01,21,23,53,6.30
2019,01,21,23,54,6.30
2019,01,21,23,55,6.30
2019,01,21,23,56,6.30
2019,01,21,23,57,6.40
2019,01,21,23,58,6.40
2019,01,21,23,59,6.40
