Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,30,00,00,0.00
2006,05,30,00,01,0.00
2006,05,30,00,02,0.00
2006,05,30,00,03,0.00
2006,05,30,00,04,0.00
2006,05,30,00,05,0.00
2006,05,30,00,06,0.00
2006,05,30,00,07,0.00
2006,05,30,00,08,0.00
2006,05,30,00,09,0.00
2006,05,30,00,10,0.00
2006,05,30,00,11,0.00
2006,05,30,00,12,0.00
2006,05,30,00,13,0.00
2006,05,30,00,14,0.00
2006,05,30,00,15,0.00
2006,05,30,00,16,0.00
2006,05,30,00,17,0.00
2006,05,30,00,18,0.00
2006,05,30,00,19,0.00
2006,05,30,00,20,0.00
2006,05,30,00,21,0.00
2006,05,30,00,22,0.00
2006,05,30,00,23,0.00
2006,05,30,00,24,0.00
2006,05,30,00,25,0.00
2006,05,30,00,26,0.00
2006,05,30,00,27,0.00
2006,05,30,00,28,0.00
2006,05,30,00,29,0.00
2006,05,30,00,30,0.00
2006,05,30,00,31,0.00
2006,05,30,00,32,0.00
2006,05,30,00,33,0.00
2006,05,30,00,34,0.00
2006,05,30,00,35,0.00
2006,05,30,00,36,0.00
2006,05,30,00,37,0.00
2006,05,30,00,38,0.00
2006,05,30,00,39,0.00
2006,05,30,00,40,0.00
2006,05,30,00,41,0.00
2006,05,30,00,42,0.00
2006,05,30,00,43,0.00
2006,05,30,00,44,0.00
2006,05,30,00,45,0.00
2006,05,30,00,46,0.00
2006,05,30,00,47,0.00
2006,05,30,00,48,0.00
2006,05,30,00,49,0.00
2006,05,30,00,50,0.00
2006,05,30,00,51,0.00
2006,05,30,00,52,0.00
2006,05,30,00,53,0.00
2006,05,30,00,54,0.00
2006,05,30,00,55,0.00
2006,05,30,00,56,0.00
2006,05,30,00,57,0.00
2006,05,30,00,58,0.00
2006,05,30,00,59,0.00
2006,05,30,01,00,0.00
2006,05,30,01,01,0.00
2006,05,30,01,02,0.00
2006,05,30,01,03,0.00
2006,05,30,01,04,0.00
2006,05,30,01,05,0.00
2006,05,30,01,06,0.00
2006,05,30,01,07,0.00
2006,05,30,01,08,0.00
2006,05,30,01,09,0.00
2006,05,30,01,10,0.00
2006,05,30,01,11,0.00
2006,05,30,01,12,0.00
2006,05,30,01,13,0.00
2006,05,30,01,14,0.00
2006,05,30,01,15,0.00
2006,05,30,01,16,0.00
2006,05,30,01,17,0.00
2006,05,30,01,18,0.00
2006,05,30,01,19,0.00
2006,05,30,01,20,0.00
2006,05,30,01,21,0.00
2006,05,30,01,22,0.00
2006,05,30,01,23,0.00
2006,05,30,01,24,0.00
2006,05,30,01,25,0.00
2006,05,30,01,26,0.00
2006,05,30,01,27,0.00
2006,05,30,01,28,0.00
2006,05,30,01,29,0.00
2006,05,30,01,30,0.00
2006,05,30,01,31,0.00
2006,05,30,01,32,0.00
2006,05,30,01,33,0.00
2006,05,30,01,34,0.00
2006,05,30,01,35,0.00
2006,05,30,01,36,0.00
2006,05,30,01,37,0.00
2006,05,30,01,38,0.00
2006,05,30,01,39,0.00
2006,05,30,01,40,0.00
2006,05,30,01,41,0.00
2006,05,30,01,42,0.00
2006,05,30,01,43,0.00
2006,05,30,01,44,0.00
2006,05,30,01,45,0.00
2006,05,30,01,46,0.00
2006,05,30,01,47,0.00
2006,05,30,01,48,0.00
2006,05,30,01,49,0.00
2006,05,30,01,50,0.00
2006,05,30,01,51,0.00
2006,05,30,01,52,0.00
2006,05,30,01,53,0.00
2006,05,30,01,54,0.00
2006,05,30,01,55,0.00
2006,05,30,01,56,0.00
2006,05,30,01,57,0.00
2006,05,30,01,58,0.00
2006,05,30,01,59,0.00
2006,05,30,02,00,0.00
2006,05,30,02,01,0.00
2006,05,30,02,02,0.00
2006,05,30,02,03,0.00
2006,05,30,02,04,0.00
2006,05,30,02,05,0.00
2006,05,30,02,06,0.00
2006,05,30,02,07,0.00
2006,05,30,02,08,0.00
2006,05,30,02,09,0.00
2006,05,30,02,10,0.00
2006,05,30,02,11,0.00
2006,05,30,02,12,0.00
2006,05,30,02,13,0.00
2006,05,30,02,14,0.00
2006,05,30,02,15,0.00
2006,05,30,02,16,0.00
2006,05,30,02,17,0.00
2006,05,30,02,18,0.00
2006,05,30,02,19,0.00
2006,05,30,02,20,0.00
2006,05,30,02,21,0.00
2006,05,30,02,22,0.00
2006,05,30,02,23,0.00
2006,05,30,02,24,0.00
2006,05,30,02,25,0.00
2006,05,30,02,26,0.00
2006,05,30,02,27,0.00
2006,05,30,02,28,0.00
2006,05,30,02,29,0.00
2006,05,30,02,30,0.00
2006,05,30,02,31,0.00
2006,05,30,02,32,0.00
2006,05,30,02,33,0.00
2006,05,30,02,34,0.00
2006,05,30,02,35,0.00
2006,05,30,02,36,0.00
2006,05,30,02,37,0.00
2006,05,30,02,38,0.00
2006,05,30,02,39,0.00
2006,05,30,02,40,0.00
2006,05,30,02,41,0.00
2006,05,30,02,42,0.00
2006,05,30,02,43,0.00
2006,05,30,02,44,0.00
2006,05,30,02,45,0.00
2006,05,30,02,46,0.00
2006,05,30,02,47,0.00
2006,05,30,02,48,0.00
2006,05,30,02,49,0.00
2006,05,30,02,50,0.00
2006,05,30,02,51,0.00
2006,05,30,02,52,0.00
2006,05,30,02,53,0.00
2006,05,30,02,54,0.00
2006,05,30,02,55,0.00
2006,05,30,02,56,0.00
2006,05,30,02,57,0.00
2006,05,30,02,58,0.00
2006,05,30,02,59,0.00
2006,05,30,03,00,0.00
2006,05,30,03,01,0.00
2006,05,30,03,02,0.00
2006,05,30,03,03,0.00
2006,05,30,03,04,0.00
2006,05,30,03,05,0.00
2006,05,30,03,06,0.00
2006,05,30,03,07,0.00
2006,05,30,03,08,0.00
2006,05,30,03,09,0.00
2006,05,30,03,10,0.00
2006,05,30,03,11,0.00
2006,05,30,03,12,0.00
2006,05,30,03,13,0.00
2006,05,30,03,14,0.00
2006,05,30,03,15,0.00
2006,05,30,03,16,0.00
2006,05,30,03,17,0.00
2006,05,30,03,18,0.00
2006,05,30,03,19,0.00
2006,05,30,03,20,0.00
2006,05,30,03,21,0.00
2006,05,30,03,22,0.00
2006,05,30,03,23,0.00
2006,05,30,03,24,0.00
2006,05,30,03,25,0.00
2006,05,30,03,26,0.00
2006,05,30,03,27,0.00
2006,05,30,03,28,0.00
2006,05,30,03,29,0.00
2006,05,30,03,30,0.00
2006,05,30,03,31,0.00
2006,05,30,03,32,0.00
2006,05,30,03,33,0.00
2006,05,30,03,34,0.00
2006,05,30,03,35,0.00
2006,05,30,03,36,0.00
2006,05,30,03,37,0.00
2006,05,30,03,38,0.00
2006,05,30,03,39,0.00
2006,05,30,03,40,0.00
2006,05,30,03,41,0.00
2006,05,30,03,42,0.00
2006,05,30,03,43,0.00
2006,05,30,03,44,0.00
2006,05,30,03,45,0.00
2006,05,30,03,46,0.00
2006,05,30,03,47,0.00
2006,05,30,03,48,0.00
2006,05,30,03,49,0.00
2006,05,30,03,50,0.00
2006,05,30,03,51,0.00
2006,05,30,03,52,0.00
2006,05,30,03,53,0.00
2006,05,30,03,54,0.00
2006,05,30,03,55,0.00
2006,05,30,03,56,0.00
2006,05,30,03,57,0.00
2006,05,30,03,58,0.00
2006,05,30,03,59,0.00
2006,05,30,04,00,0.00
2006,05,30,04,01,0.00
2006,05,30,04,02,0.00
2006,05,30,04,03,0.00
2006,05,30,04,04,0.00
2006,05,30,04,05,0.00
2006,05,30,04,06,0.00
2006,05,30,04,07,0.00
2006,05,30,04,08,0.00
2006,05,30,04,09,0.00
2006,05,30,04,10,0.00
2006,05,30,04,11,0.00
2006,05,30,04,12,0.00
2006,05,30,04,13,0.00
2006,05,30,04,14,0.00
2006,05,30,04,15,0.00
2006,05,30,04,16,0.00
2006,05,30,04,17,0.00
2006,05,30,04,18,0.00
2006,05,30,04,19,0.00
2006,05,30,04,20,0.00
2006,05,30,04,21,0.00
2006,05,30,04,22,0.00
2006,05,30,04,23,0.00
2006,05,30,04,24,0.00
2006,05,30,04,25,0.00
2006,05,30,04,26,0.00
2006,05,30,04,27,0.00
2006,05,30,04,28,0.00
2006,05,30,04,29,0.00
2006,05,30,04,30,0.00
2006,05,30,04,31,0.00
2006,05,30,04,32,0.00
2006,05,30,04,33,0.00
2006,05,30,04,34,0.00
2006,05,30,04,35,0.00
2006,05,30,04,36,0.00
2006,05,30,04,37,0.00
2006,05,30,04,38,0.00
2006,05,30,04,39,0.00
2006,05,30,04,40,0.00
2006,05,30,04,41,0.00
2006,05,30,04,42,0.00
2006,05,30,04,43,0.00
2006,05,30,04,44,0.00
2006,05,30,04,45,0.00
2006,05,30,04,46,0.00
2006,05,30,04,47,0.00
2006,05,30,04,48,0.00
2006,05,30,04,49,0.00
2006,05,30,04,50,0.00
2006,05,30,04,51,0.00
2006,05,30,04,52,0.00
2006,05,30,04,53,0.00
2006,05,30,04,54,0.00
2006,05,30,04,55,0.00
2006,05,30,04,56,0.00
2006,05,30,04,57,0.00
2006,05,30,04,58,0.00
2006,05,30,04,59,0.00
2006,05,30,05,00,0.00
2006,05,30,05,01,0.00
2006,05,30,05,02,0.00
2006,05,30,05,03,0.00
2006,05,30,05,04,0.00
2006,05,30,05,05,0.00
2006,05,30,05,06,0.00
2006,05,30,05,07,0.00
2006,05,30,05,08,0.00
2006,05,30,05,09,0.00
2006,05,30,05,10,0.00
2006,05,30,05,11,0.00
2006,05,30,05,12,0.00
2006,05,30,05,13,0.00
2006,05,30,05,14,0.00
2006,05,30,05,15,0.00
2006,05,30,05,16,0.00
2006,05,30,05,17,0.00
2006,05,30,05,18,0.00
2006,05,30,05,19,0.00
2006,05,30,05,20,1.20
2006,05,30,05,21,5.00
2006,05,30,05,22,5.00
2006,05,30,05,23,5.00
2006,05,30,05,24,5.00
2006,05,30,05,25,5.20
2006,05,30,05,26,7.00
2006,05,30,05,27,7.00
2006,05,30,05,28,8.10
2006,05,30,05,29,9.00
2006,05,30,05,30,9.00
2006,05,30,05,31,11.00
2006,05,30,05,32,11.20
2006,05,30,05,33,12.00
2006,05,30,05,34,13.20
2006,05,30,05,35,14.00
2006,05,30,05,36,15.70
2006,05,30,05,37,16.30
2006,05,30,05,38,18.30
2006,05,30,05,39,19.00
2006,05,30,05,40,20.20
2006,05,30,05,41,21.00
2006,05,30,05,42,22.80
2006,05,30,05,43,25.00
2006,05,30,05,44,25.30
2006,05,30,05,45,26.90
2006,05,30,05,46,28.00
2006,05,30,05,47,29.50
2006,05,30,05,48,31.90
2006,05,30,05,49,33.40
2006,05,30,05,50,35.00
2006,05,30,05,51,35.90
2006,05,30,05,52,37.00
2006,05,30,05,53,37.00
2006,05,30,05,54,42.00
2006,05,30,05,55,44.40
2006,05,30,05,56,46.30
2006,05,30,05,57,48.00
2006,05,30,05,58,50.30
2006,05,30,05,59,52.60
2006,05,30,06,00,54.20
2006,05,30,06,01,56.50
2006,05,30,06,02,58.70
2006,05,30,06,03,60.00
2006,05,30,06,04,62.10
2006,05,30,06,05,63.00
2006,05,30,06,06,67.20
2006,05,30,06,07,69.20
2006,05,30,06,08,71.70
2006,05,30,06,09,75.10
2006,05,30,06,10,76.00
2006,05,30,06,11,78.60
2006,05,30,06,12,81.30
2006,05,30,06,13,83.30
2006,05,30,06,14,84.80
2006,05,30,06,15,87.10
2006,05,30,06,16,89.50
2006,05,30,06,17,90.80
2006,05,30,06,18,93.30
2006,05,30,06,19,95.60
2006,05,30,06,20,97.40
2006,05,30,06,21,99.20
2006,05,30,06,22,101.50
2006,05,30,06,23,102.20
2006,05,30,06,24,105.30
2006,05,30,06,25,107.70
2006,05,30,06,26,109.90
2006,05,30,06,27,112.80
2006,05,30,06,28,115.50
2006,05,30,06,29,118.00
2006,05,30,06,30,120.20
2006,05,30,06,31,122.50
2006,05,30,06,32,126.00
2006,05,30,06,33,128.90
2006,05,30,06,34,131.50
2006,05,30,06,35,134.10
2006,05,30,06,36,137.40
2006,05,30,06,37,140.20
2006,05,30,06,38,141.50
2006,05,30,06,39,137.10
2006,05,30,06,40,135.00
2006,05,30,06,41,142.60
2006,05,30,06,42,152.20
2006,05,30,06,43,155.60
2006,05,30,06,44,151.70
2006,05,30,06,45,146.90
2006,05,30,06,46,148.50
2006,05,30,06,47,151.20
2006,05,30,06,48,171.00
2006,05,30,06,49,171.00
2006,05,30,06,50,171.00
2006,05,30,06,51,178.00
2006,05,30,06,52,182.70
2006,05,30,06,53,185.00
2006,05,30,06,54,186.50
2006,05,30,06,55,190.90
2006,05,30,06,56,193.70
2006,05,30,06,57,196.40
2006,05,30,06,58,198.70
2006,05,30,06,59,202.40
2006,05,30,07,00,204.00
2006,05,30,07,01,204.00
2006,05,30,07,02,205.20
2006,05,30,07,03,206.00
2006,05,30,07,04,213.20
2006,05,30,07,05,220.60
2006,05,30,07,06,223.00
2006,05,30,07,07,225.70
2006,05,30,07,08,230.90
2006,05,30,07,09,233.50
2006,05,30,07,10,236.80
2006,05,30,07,11,239.80
2006,05,30,07,12,243.00
2006,05,30,07,13,243.00
2006,05,30,07,14,246.20
2006,05,30,07,15,249.50
2006,05,30,07,16,253.10
2006,05,30,07,17,257.00
2006,05,30,07,18,257.40
2006,05,30,07,19,259.10
2006,05,30,07,20,260.00
2006,05,30,07,21,264.00
2006,05,30,07,22,268.80
2006,05,30,07,23,269.50
2006,05,30,07,24,271.40
2006,05,30,07,25,271.50
2006,05,30,07,26,271.00
2006,05,30,07,27,271.80
2006,05,30,07,28,278.60
2006,05,30,07,29,279.00
2006,05,30,07,30,279.00
2006,05,30,07,31,279.00
2006,05,30,07,32,279.00
2006,05,30,07,33,279.00
2006,05,30,07,34,279.00
2006,05,30,07,35,282.60
2006,05,30,07,36,294.00
2006,05,30,07,37,287.40
2006,05,30,07,38,280.20
2006,05,30,07,39,279.00
2006,05,30,07,40,246.10
2006,05,30,07,41,262.80
2006,05,30,07,42,274.00
2006,05,30,07,43,269.60
2006,05,30,07,44,267.00
2006,05,30,07,45,268.00
2006,05,30,07,46,290.60
2006,05,30,07,47,295.80
2006,05,30,07,48,301.20
2006,05,30,07,49,308.40
2006,05,30,07,50,311.00
2006,05,30,07,51,321.00
2006,05,30,07,52,323.00
2006,05,30,07,53,322.60
2006,05,30,07,54,323.50
2006,05,30,07,55,329.40
2006,05,30,07,56,329.60
2006,05,30,07,57,323.90
2006,05,30,07,58,330.20
2006,05,30,07,59,332.20
2006,05,30,08,00,322.00
2006,05,30,08,01,317.00
2006,05,30,08,02,325.20
2006,05,30,08,03,320.00
2006,05,30,08,04,318.20
2006,05,30,08,05,325.00
2006,05,30,08,06,323.40
2006,05,30,08,07,325.40
2006,05,30,08,08,319.80
2006,05,30,08,09,322.70
2006,05,30,08,10,320.50
2006,05,30,08,11,324.00
2006,05,30,08,12,323.30
2006,05,30,08,13,326.30
2006,05,30,08,14,325.60
2006,05,30,08,15,317.60
2006,05,30,08,16,304.60
2006,05,30,08,17,303.90
2006,05,30,08,18,305.20
2006,05,30,08,19,308.80
2006,05,30,08,20,279.50
2006,05,30,08,21,270.70
2006,05,30,08,22,268.40
2006,05,30,08,23,275.10
2006,05,30,08,24,290.40
2006,05,30,08,25,292.50
2006,05,30,08,26,300.10
2006,05,30,08,27,339.60
2006,05,30,08,28,367.40
2006,05,30,08,29,378.10
2006,05,30,08,30,376.00
2006,05,30,08,31,374.40
2006,05,30,08,32,375.50
2006,05,30,08,33,368.20
2006,05,30,08,34,357.00
2006,05,30,08,35,359.60
2006,05,30,08,36,364.60
2006,05,30,08,37,362.80
2006,05,30,08,38,348.20
2006,05,30,08,39,334.80
2006,05,30,08,40,323.90
2006,05,30,08,41,320.00
2006,05,30,08,42,321.20
2006,05,30,08,43,322.20
2006,05,30,08,44,331.90
2006,05,30,08,45,334.50
2006,05,30,08,46,329.60
2006,05,30,08,47,336.70
2006,05,30,08,48,333.90
2006,05,30,08,49,320.40
2006,05,30,08,50,321.00
2006,05,30,08,51,318.90
2006,05,30,08,52,333.20
2006,05,30,08,53,345.70
2006,05,30,08,54,350.60
2006,05,30,08,55,346.60
2006,05,30,08,56,361.30
2006,05,30,08,57,384.70
2006,05,30,08,58,404.10
2006,05,30,08,59,418.00
2006,05,30,09,00,439.00
2006,05,30,09,01,454.30
2006,05,30,09,02,433.10
2006,05,30,09,03,415.20
2006,05,30,09,04,408.10
2006,05,30,09,05,406.40
2006,05,30,09,06,415.50
2006,05,30,09,07,418.00
2006,05,30,09,08,418.40
2006,05,30,09,09,423.50
2006,05,30,09,10,433.50
2006,05,30,09,11,438.00
2006,05,30,09,12,443.70
2006,05,30,09,13,471.10
2006,05,30,09,14,493.00
2006,05,30,09,15,500.50
2006,05,30,09,16,515.60
2006,05,30,09,17,534.10
2006,05,30,09,18,549.60
2006,05,30,09,19,544.40
2006,05,30,09,20,521.50
2006,05,30,09,21,503.20
2006,05,30,09,22,485.50
2006,05,30,09,23,459.60
2006,05,30,09,24,433.20
2006,05,30,09,25,418.20
2006,05,30,09,26,461.80
2006,05,30,09,27,494.50
2006,05,30,09,28,531.50
2006,05,30,09,29,555.00
2006,05,30,09,30,565.20
2006,05,30,09,31,543.70
2006,05,30,09,32,534.80
2006,05,30,09,33,540.00
2006,05,30,09,34,565.50
2006,05,30,09,35,589.60
2006,05,30,09,36,595.40
2006,05,30,09,37,600.10
2006,05,30,09,38,607.60
2006,05,30,09,39,613.20
2006,05,30,09,40,618.30
2006,05,30,09,41,621.00
2006,05,30,09,42,553.00
2006,05,30,09,43,541.00
2006,05,30,09,44,525.70
2006,05,30,09,45,485.00
2006,05,30,09,46,570.20
2006,05,30,09,47,643.80
2006,05,30,09,48,648.80
2006,05,30,09,49,649.60
2006,05,30,09,50,637.80
2006,05,30,09,51,632.10
2006,05,30,09,52,628.00
2006,05,30,09,53,624.40
2006,05,30,09,54,629.00
2006,05,30,09,55,640.60
2006,05,30,09,56,642.00
2006,05,30,09,57,635.70
2006,05,30,09,58,628.00
2006,05,30,09,59,622.20
2006,05,30,10,00,622.00
2006,05,30,10,01,624.70
2006,05,30,10,02,627.30
2006,05,30,10,03,605.10
2006,05,30,10,04,598.60
2006,05,30,10,05,620.30
2006,05,30,10,06,626.30
2006,05,30,10,07,630.80
2006,05,30,10,08,638.80
2006,05,30,10,09,645.10
2006,05,30,10,10,654.80
2006,05,30,10,11,668.30
2006,05,30,10,12,693.10
2006,05,30,10,13,692.20
2006,05,30,10,14,667.40
2006,05,30,10,15,616.00
2006,05,30,10,16,602.80
2006,05,30,10,17,611.40
2006,05,30,10,18,605.80
2006,05,30,10,19,603.90
2006,05,30,10,20,595.60
2006,05,30,10,21,573.90
2006,05,30,10,22,555.30
2006,05,30,10,23,561.90
2006,05,30,10,24,623.20
2006,05,30,10,25,660.20
2006,05,30,10,26,670.00
2006,05,30,10,27,678.10
2006,05,30,10,28,672.00
2006,05,30,10,29,686.10
2006,05,30,10,30,687.80
2006,05,30,10,31,663.00
2006,05,30,10,32,663.00
2006,05,30,10,33,663.00
2006,05,30,10,34,663.00
2006,05,30,10,35,663.00
2006,05,30,10,36,663.00
2006,05,30,10,37,663.00
2006,05,30,10,38,663.50
2006,05,30,10,39,664.00
2006,05,30,10,40,691.20
2006,05,30,10,41,702.10
2006,05,30,10,42,689.20
2006,05,30,10,43,686.60
2006,05,30,10,44,691.00
2006,05,30,10,45,706.60
2006,05,30,10,46,722.10
2006,05,30,10,47,731.20
2006,05,30,10,48,738.20
2006,05,30,10,49,741.30
2006,05,30,10,50,737.50
2006,05,30,10,51,737.00
2006,05,30,10,52,743.10
2006,05,30,10,53,749.50
2006,05,30,10,54,758.20
2006,05,30,10,55,766.20
2006,05,30,10,56,766.90
2006,05,30,10,57,758.20
2006,05,30,10,58,735.40
2006,05,30,10,59,739.20
2006,05,30,11,00,748.00
2006,05,30,11,01,747.80
2006,05,30,11,02,760.40
2006,05,30,11,03,768.80
2006,05,30,11,04,771.70
2006,05,30,11,05,759.50
2006,05,30,11,06,735.60
2006,05,30,11,07,718.80
2006,05,30,11,08,714.20
2006,05,30,11,09,715.50
2006,05,30,11,10,712.30
2006,05,30,11,11,721.00
2006,05,30,11,12,733.50
2006,05,30,11,13,742.00
2006,05,30,11,14,736.30
2006,05,30,11,15,745.90
2006,05,30,11,16,769.00
2006,05,30,11,17,790.40
2006,05,30,11,18,799.20
2006,05,30,11,19,807.60
2006,05,30,11,20,810.00
2006,05,30,11,21,810.00
2006,05,30,11,22,810.20
2006,05,30,11,23,812.80
2006,05,30,11,24,815.20
2006,05,30,11,25,811.80
2006,05,30,11,26,814.10
2006,05,30,11,27,810.40
2006,05,30,11,28,809.50
2006,05,30,11,29,813.20
2006,05,30,11,30,807.30
2006,05,30,11,31,804.10
2006,05,30,11,32,802.90
2006,05,30,11,33,807.90
2006,05,30,11,34,809.80
2006,05,30,11,35,810.20
2006,05,30,11,36,814.00
2006,05,30,11,37,820.00
2006,05,30,11,38,832.00
2006,05,30,11,39,835.00
2006,05,30,11,40,834.40
2006,05,30,11,41,830.10
2006,05,30,11,42,828.90
2006,05,30,11,43,830.60
2006,05,30,11,44,831.00
2006,05,30,11,45,825.00
2006,05,30,11,46,813.40
2006,05,30,11,47,818.90
2006,05,30,11,48,814.00
2006,05,30,11,49,806.40
2006,05,30,11,50,807.20
2006,05,30,11,51,816.80
2006,05,30,11,52,797.10
2006,05,30,11,53,812.60
2006,05,30,11,54,840.50
2006,05,30,11,55,844.70
2006,05,30,11,56,845.50
2006,05,30,11,57,840.60
2006,05,30,11,58,841.70
2006,05,30,11,59,847.70
2006,05,30,12,00,849.00
2006,05,30,12,01,847.20
2006,05,30,12,02,846.00
2006,05,30,12,03,838.40
2006,05,30,12,04,839.20
2006,05,30,12,05,846.00
2006,05,30,12,06,846.00
2006,05,30,12,07,848.00
2006,05,30,12,08,858.30
2006,05,30,12,09,855.90
2006,05,30,12,10,852.50
2006,05,30,12,11,854.60
2006,05,30,12,12,862.60
2006,05,30,12,13,865.00
2006,05,30,12,14,869.00
2006,05,30,12,15,868.30
2006,05,30,12,16,870.50
2006,05,30,12,17,872.80
2006,05,30,12,18,874.00
2006,05,30,12,19,869.10
2006,05,30,12,20,867.80
2006,05,30,12,21,874.80
2006,05,30,12,22,879.80
2006,05,30,12,23,882.90
2006,05,30,12,24,884.00
2006,05,30,12,25,882.60
2006,05,30,12,26,879.30
2006,05,30,12,27,877.80
2006,05,30,12,28,882.00
2006,05,30,12,29,883.80
2006,05,30,12,30,887.10
2006,05,30,12,31,888.70
2006,05,30,12,32,889.00
2006,05,30,12,33,887.50
2006,05,30,12,34,881.00
2006,05,30,12,35,881.00
2006,05,30,12,36,882.80
2006,05,30,12,37,884.00
2006,05,30,12,38,879.30
2006,05,30,12,39,873.00
2006,05,30,12,40,869.40
2006,05,30,12,41,875.50
2006,05,30,12,42,875.90
2006,05,30,12,43,880.80
2006,05,30,12,44,881.70
2006,05,30,12,45,879.00
2006,05,30,12,46,879.00
2006,05,30,12,47,877.00
2006,05,30,12,48,877.70
2006,05,30,12,49,880.60
2006,05,30,12,50,880.80
2006,05,30,12,51,878.50
2006,05,30,12,52,878.60
2006,05,30,12,53,881.00
2006,05,30,12,54,881.00
2006,05,30,12,55,881.00
2006,05,30,12,56,891.90
2006,05,30,12,57,888.80
2006,05,30,12,58,872.20
2006,05,30,12,59,818.70
2006,05,30,13,00,798.00
2006,05,30,13,01,798.00
2006,05,30,13,02,798.00
2006,05,30,13,03,827.40
2006,05,30,13,04,889.70
2006,05,30,13,05,889.80
2006,05,30,13,06,892.50
2006,05,30,13,07,899.00
2006,05,30,13,08,899.70
2006,05,30,13,09,897.40
2006,05,30,13,10,894.70
2006,05,30,13,11,893.00
2006,05,30,13,12,898.20
2006,05,30,13,13,901.80
2006,05,30,13,14,901.20
2006,05,30,13,15,898.00
2006,05,30,13,16,894.80
2006,05,30,13,17,889.80
2006,05,30,13,18,885.10
2006,05,30,13,19,884.10
2006,05,30,13,20,886.40
2006,05,30,13,21,888.00
2006,05,30,13,22,893.00
2006,05,30,13,23,899.30
2006,05,30,13,24,883.20
2006,05,30,13,25,878.10
2006,05,30,13,26,871.20
2006,05,30,13,27,880.20
2006,05,30,13,28,893.50
2006,05,30,13,29,896.60
2006,05,30,13,30,884.00
2006,05,30,13,31,875.00
2006,05,30,13,32,884.70
2006,05,30,13,33,895.00
2006,05,30,13,34,895.00
2006,05,30,13,35,890.80
2006,05,30,13,36,894.10
2006,05,30,13,37,896.20
2006,05,30,13,38,881.00
2006,05,30,13,39,870.50
2006,05,30,13,40,869.80
2006,05,30,13,41,884.70
2006,05,30,13,42,876.70
2006,05,30,13,43,873.50
2006,05,30,13,44,858.90
2006,05,30,13,45,828.00
2006,05,30,13,46,786.00
2006,05,30,13,47,772.00
2006,05,30,13,48,772.00
2006,05,30,13,49,821.80
2006,05,30,13,50,811.60
2006,05,30,13,51,812.60
2006,05,30,13,52,838.80
2006,05,30,13,53,839.20
2006,05,30,13,54,838.90
2006,05,30,13,55,825.60
2006,05,30,13,56,824.70
2006,05,30,13,57,835.50
2006,05,30,13,58,832.80
2006,05,30,13,59,829.20
2006,05,30,14,00,822.70
2006,05,30,14,01,784.80
2006,05,30,14,02,782.80
2006,05,30,14,03,797.90
2006,05,30,14,04,809.00
2006,05,30,14,05,835.40
2006,05,30,14,06,837.90
2006,05,30,14,07,851.80
2006,05,30,14,08,862.00
2006,05,30,14,09,873.40
2006,05,30,14,10,887.50
2006,05,30,14,11,889.40
2006,05,30,14,12,880.50
2006,05,30,14,13,870.20
2006,05,30,14,14,860.20
2006,05,30,14,15,844.80
2006,05,30,14,16,846.90
2006,05,30,14,17,855.20
2006,05,30,14,18,852.90
2006,05,30,14,19,841.30
2006,05,30,14,20,827.80
2006,05,30,14,21,812.90
2006,05,30,14,22,810.00
2006,05,30,14,23,827.00
2006,05,30,14,24,841.70
2006,05,30,14,25,847.70
2006,05,30,14,26,831.20
2006,05,30,14,27,819.00
2006,05,30,14,28,814.10
2006,05,30,14,29,791.00
2006,05,30,14,30,769.40
2006,05,30,14,31,713.50
2006,05,30,14,32,747.00
2006,05,30,14,33,747.00
2006,05,30,14,34,755.10
2006,05,30,14,35,746.80
2006,05,30,14,36,744.00
2006,05,30,14,37,757.70
2006,05,30,14,38,770.00
2006,05,30,14,39,803.20
2006,05,30,14,40,835.20
2006,05,30,14,41,844.00
2006,05,30,14,42,851.40
2006,05,30,14,43,853.00
2006,05,30,14,44,851.00
2006,05,30,14,45,839.90
2006,05,30,14,46,835.00
2006,05,30,14,47,845.40
2006,05,30,14,48,846.00
2006,05,30,14,49,751.60
2006,05,30,14,50,575.80
2006,05,30,14,51,550.80
2006,05,30,14,52,554.00
2006,05,30,14,53,580.30
2006,05,30,14,54,821.50
2006,05,30,14,55,835.80
2006,05,30,14,56,827.10
2006,05,30,14,57,829.90
2006,05,30,14,58,835.00
2006,05,30,14,59,815.80
2006,05,30,15,00,820.80
2006,05,30,15,01,824.00
2006,05,30,15,02,822.10
2006,05,30,15,03,818.10
2006,05,30,15,04,810.10
2006,05,30,15,05,797.80
2006,05,30,15,06,793.60
2006,05,30,15,07,795.00
2006,05,30,15,08,795.00
2006,05,30,15,09,781.50
2006,05,30,15,10,781.50
2006,05,30,15,11,800.30
2006,05,30,15,12,802.90
2006,05,30,15,13,801.00
2006,05,30,15,14,790.00
2006,05,30,15,15,784.50
2006,05,30,15,16,786.20
2006,05,30,15,17,794.40
2006,05,30,15,18,791.60
2006,05,30,15,19,789.80
2006,05,30,15,20,783.50
2006,05,30,15,21,778.20
2006,05,30,15,22,774.50
2006,05,30,15,23,747.80
2006,05,30,15,24,735.10
2006,05,30,15,25,730.50
2006,05,30,15,26,717.00
2006,05,30,15,27,743.20
2006,05,30,15,28,763.20
2006,05,30,15,29,780.20
2006,05,30,15,30,784.80
2006,05,30,15,31,782.30
2006,05,30,15,32,784.80
2006,05,30,15,33,799.10
2006,05,30,15,34,798.90
2006,05,30,15,35,788.00
2006,05,30,15,36,788.00
2006,05,30,15,37,786.00
2006,05,30,15,38,780.80
2006,05,30,15,39,779.80
2006,05,30,15,40,776.80
2006,05,30,15,41,772.20
2006,05,30,15,42,769.20
2006,05,30,15,43,766.40
2006,05,30,15,44,762.20
2006,05,30,15,45,761.00
2006,05,30,15,46,756.00
2006,05,30,15,47,754.90
2006,05,30,15,48,751.50
2006,05,30,15,49,749.80
2006,05,30,15,50,749.00
2006,05,30,15,51,744.50
2006,05,30,15,52,735.90
2006,05,30,15,53,713.50
2006,05,30,15,54,703.70
2006,05,30,15,55,727.00
2006,05,30,15,56,729.00
2006,05,30,15,57,730.50
2006,05,30,15,58,725.60
2006,05,30,15,59,723.30
2006,05,30,16,00,720.50
2006,05,30,16,01,717.70
2006,05,30,16,02,715.40
2006,05,30,16,03,716.80
2006,05,30,16,04,716.20
2006,05,30,16,05,713.40
2006,05,30,16,06,711.00
2006,05,30,16,07,710.00
2006,05,30,16,08,707.60
2006,05,30,16,09,707.50
2006,05,30,16,10,698.80
2006,05,30,16,11,694.80
2006,05,30,16,12,697.10
2006,05,30,16,13,698.00
2006,05,30,16,14,694.10
2006,05,30,16,15,693.30
2006,05,30,16,16,694.70
2006,05,30,16,17,691.00
2006,05,30,16,18,687.20
2006,05,30,16,19,684.00
2006,05,30,16,20,685.60
2006,05,30,16,21,680.20
2006,05,30,16,22,666.60
2006,05,30,16,23,654.20
2006,05,30,16,24,638.50
2006,05,30,16,25,622.20
2006,05,30,16,26,613.00
2006,05,30,16,27,611.00
2006,05,30,16,28,605.30
2006,05,30,16,29,598.80
2006,05,30,16,30,581.00
2006,05,30,16,31,577.20
2006,05,30,16,32,589.90
2006,05,30,16,33,594.80
2006,05,30,16,34,608.80
2006,05,30,16,35,603.80
2006,05,30,16,36,602.30
2006,05,30,16,37,603.00
2006,05,30,16,38,598.80
2006,05,30,16,39,586.60
2006,05,30,16,40,580.60
2006,05,30,16,41,569.50
2006,05,30,16,42,568.00
2006,05,30,16,43,568.00
2006,05,30,16,44,561.60
2006,05,30,16,45,496.20
2006,05,30,16,46,468.40
2006,05,30,16,47,433.40
2006,05,30,16,48,431.80
2006,05,30,16,49,441.00
2006,05,30,16,50,443.00
2006,05,30,16,51,443.60
2006,05,30,16,52,438.40
2006,05,30,16,53,440.10
2006,05,30,16,54,445.50
2006,05,30,16,55,448.00
2006,05,30,16,56,453.70
2006,05,30,16,57,472.80
2006,05,30,16,58,479.60
2006,05,30,16,59,484.60
2006,05,30,17,00,493.70
2006,05,30,17,01,504.60
2006,05,30,17,02,513.50
2006,05,30,17,03,519.00
2006,05,30,17,04,519.00
2006,05,30,17,05,519.00