Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,22,00,05,1.60
2018,12,22,00,06,6.40
2018,12,22,00,24,4.80
2018,12,22,00,29,3.20
2018,12,22,00,30,3.20
2018,12,22,00,33,6.40
2018,12,22,00,34,4.80
2018,12,22,00,40,1.60
2018,12,22,00,43,3.20
2018,12,22,00,44,8.10
2018,12,22,00,45,4.80
2018,12,22,00,46,4.80
2018,12,22,00,47,6.40
2018,12,22,00,48,8.10
2018,12,22,00,49,6.40
2018,12,22,00,50,8.10
2018,12,22,00,51,6.40
2018,12,22,00,52,4.80
2018,12,22,00,53,6.40
2018,12,22,00,54,3.20
2018,12,22,00,55,1.60
2018,12,22,00,56,6.40
2018,12,22,00,57,6.40
2018,12,22,00,58,8.10
2018,12,22,00,59,1.60
2018,12,22,01,00,6.40
2018,12,22,01,01,6.40
2018,12,22,01,02,8.10
2018,12,22,01,03,6.40
2018,12,22,01,04,1.60
2018,12,22,01,05,6.40
2018,12,22,01,06,4.80
2018,12,22,01,07,6.40
2018,12,22,01,08,3.20
2018,12,22,01,09,4.80
2018,12,22,01,11,1.60
2018,12,22,01,12,1.60
2018,12,22,01,13,1.60
2018,12,22,01,14,1.60
2018,12,22,01,15,3.20
2018,12,22,01,16,6.40
2018,12,22,01,17,1.60
2018,12,22,01,19,1.60
2018,12,22,01,24,3.20
2018,12,22,01,25,1.60
2018,12,22,01,26,3.20
2018,12,22,01,30,4.80
2018,12,22,01,39,1.60
2018,12,22,01,41,1.60
2018,12,22,01,42,4.80
2018,12,22,01,48,3.20
2018,12,22,01,49,6.40
2018,12,22,01,50,1.60
2018,12,22,01,51,1.60
2018,12,22,01,52,1.60
2018,12,22,02,01,1.60
2018,12,22,02,02,1.60
2018,12,22,02,04,3.20
2018,12,22,02,05,1.60
2018,12,22,02,06,1.60
2018,12,22,02,07,6.40
2018,12,22,02,08,4.80
2018,12,22,02,09,1.60
2018,12,22,02,11,3.20
2018,12,22,02,13,1.60
2018,12,22,02,15,1.60
2018,12,22,02,16,1.60
2018,12,22,02,19,3.20
2018,12,22,02,25,3.20
2018,12,22,02,26,1.60
2018,12,22,02,29,1.60
2018,12,22,02,32,1.60
2018,12,22,02,35,1.60
2018,12,22,02,36,3.20
2018,12,22,02,37,1.60
2018,12,22,02,38,3.20
2018,12,22,02,39,1.60
2018,12,22,02,40,1.60
2018,12,22,02,41,1.60
2018,12,22,02,42,1.60
2018,12,22,02,44,1.60
2018,12,22,02,50,1.60
2018,12,22,02,52,1.60
2018,12,22,02,56,1.60
2018,12,22,02,59,1.60
2018,12,22,03,01,1.60
2018,12,22,03,03,8.10
2018,12,22,03,05,3.20
2018,12,22,03,06,3.20
2018,12,22,03,07,1.60
2018,12,22,03,11,4.80
2018,12,22,03,12,1.60
2018,12,22,03,13,3.20
2018,12,22,03,14,4.80
2018,12,22,03,15,6.40
2018,12,22,03,16,19.30
2018,12,22,03,17,24.20
2018,12,22,03,18,3.20
2018,12,22,03,20,6.40
2018,12,22,03,21,4.80
2018,12,22,03,22,4.80
2018,12,22,03,23,6.40
2018,12,22,03,24,4.80
2018,12,22,03,25,3.20
2018,12,22,03,29,1.60
2018,12,22,03,30,6.40
2018,12,22,03,31,4.80
2018,12,22,03,32,4.80
2018,12,22,03,33,4.80
2018,12,22,03,34,6.40
2018,12,22,03,35,6.40
2018,12,22,03,36,6.40
2018,12,22,03,38,1.60
2018,12,22,03,39,4.80
2018,12,22,03,40,8.10
2018,12,22,03,41,12.90
2018,12,22,03,42,11.30
2018,12,22,03,43,1.60
2018,12,22,03,45,1.60
2018,12,22,03,47,1.60
2018,12,22,03,48,1.60
2018,12,22,03,49,6.40
2018,12,22,03,50,6.40
2018,12,22,03,51,4.80
2018,12,22,03,52,4.80
2018,12,22,03,53,3.20
2018,12,22,03,54,4.80
2018,12,22,03,57,3.20
2018,12,22,03,58,6.40
2018,12,22,03,59,8.10
2018,12,22,04,06,1.60
2018,12,22,04,07,3.20
2018,12,22,04,12,6.40
2018,12,22,04,13,3.20
2018,12,22,04,14,4.80
2018,12,22,04,17,6.40
2018,12,22,04,18,8.10
2018,12,22,04,19,8.10
2018,12,22,04,20,1.60
2018,12,22,04,21,6.40
2018,12,22,04,22,4.80
2018,12,22,04,23,8.10
2018,12,22,04,24,9.60
2018,12,22,04,25,8.10
2018,12,22,04,26,1.60
2018,12,22,04,27,6.40
2018,12,22,04,28,4.80
2018,12,22,04,29,4.80
2018,12,22,04,30,4.80
2018,12,22,04,31,8.10
2018,12,22,04,32,9.60
2018,12,22,04,33,4.80
2018,12,22,04,34,1.60
2018,12,22,04,35,4.80
2018,12,22,04,36,3.20
2018,12,22,04,37,3.20
2018,12,22,04,38,3.20
2018,12,22,04,39,4.80
2018,12,22,04,40,6.40
2018,12,22,04,41,4.80
2018,12,22,04,42,6.40
2018,12,22,04,43,8.10
2018,12,22,04,44,4.80
2018,12,22,04,45,6.40
2018,12,22,04,46,9.60
2018,12,22,04,47,6.40
2018,12,22,04,48,3.20
2018,12,22,04,49,4.80
2018,12,22,04,50,4.80
2018,12,22,04,51,4.80
2018,12,22,04,52,4.80
2018,12,22,04,53,6.40
2018,12,22,04,54,1.60
2018,12,22,04,55,6.40
2018,12,22,04,56,3.20
2018,12,22,04,58,1.60
2018,12,22,04,59,3.20
2018,12,22,05,00,3.20
2018,12,22,05,01,6.40
2018,12,22,05,02,4.80
2018,12,22,05,03,1.60
2018,12,22,05,04,6.40
2018,12,22,05,05,8.10
2018,12,22,05,06,6.40
2018,12,22,05,07,1.60
2018,12,22,05,08,4.80
2018,12,22,05,09,1.60
2018,12,22,05,10,6.40
2018,12,22,05,11,6.40
2018,12,22,05,12,4.80
2018,12,22,05,13,3.20
2018,12,22,05,15,1.60
2018,12,22,05,16,1.60
2018,12,22,05,17,3.20
2018,12,22,05,22,3.20
2018,12,22,05,23,1.60
2018,12,22,05,24,3.20
2018,12,22,05,25,3.20
2018,12,22,05,26,4.80
2018,12,22,05,27,9.60
2018,12,22,05,28,20.90
2018,12,22,05,29,8.10
2018,12,22,05,30,11.30
2018,12,22,05,31,4.80
2018,12,22,05,32,16.10
2018,12,22,05,33,11.30
2018,12,22,05,34,4.80
2018,12,22,05,35,9.60
2018,12,22,05,36,11.30
2018,12,22,05,37,8.10
2018,12,22,05,38,11.30
2018,12,22,05,39,16.10
2018,12,22,05,40,8.10
2018,12,22,05,41,4.80
2018,12,22,05,42,11.30
2018,12,22,05,43,9.60
2018,12,22,05,44,3.20
2018,12,22,05,45,6.40
2018,12,22,05,46,4.80
2018,12,22,05,47,3.20
2018,12,22,05,49,6.40
2018,12,22,05,50,6.40
2018,12,22,05,51,1.60
2018,12,22,05,52,1.60
2018,12,22,05,53,1.60
2018,12,22,05,54,6.40
2018,12,22,05,55,4.80
2018,12,22,05,56,3.20
2018,12,22,05,57,6.40
2018,12,22,05,58,8.10
2018,12,22,05,59,9.60
2018,12,22,06,00,8.10
2018,12,22,06,01,9.60
2018,12,22,06,02,9.60
2018,12,22,06,03,9.60
2018,12,22,06,04,9.60
2018,12,22,06,05,3.20
2018,12,22,06,06,4.80
2018,12,22,06,07,4.80
2018,12,22,06,08,4.80
2018,12,22,06,09,1.60
2018,12,22,06,10,6.40
2018,12,22,06,11,8.10
2018,12,22,06,12,6.40
2018,12,22,06,13,4.80
2018,12,22,06,14,14.50
2018,12,22,06,15,14.50
2018,12,22,06,16,1.60
2018,12,22,06,17,4.80
2018,12,22,06,18,9.60
2018,12,22,06,21,1.60
2018,12,22,06,22,3.20
2018,12,22,06,23,3.20
2018,12,22,06,24,4.80
2018,12,22,06,25,1.60
2018,12,22,06,27,4.80
2018,12,22,06,28,3.20
2018,12,22,06,29,6.40
2018,12,22,06,30,4.80
2018,12,22,06,31,4.80
2018,12,22,06,32,8.10
2018,12,22,06,33,3.20
2018,12,22,06,34,12.90
2018,12,22,06,35,9.60
2018,12,22,06,37,6.40
2018,12,22,06,38,4.80
2018,12,22,06,39,8.10
2018,12,22,06,41,3.20
2018,12,22,06,43,1.60
2018,12,22,06,46,1.60
2018,12,22,06,49,1.60
2018,12,22,06,50,3.20
2018,12,22,06,51,4.80
2018,12,22,06,57,8.10
2018,12,22,07,00,6.40
2018,12,22,07,09,1.60
2018,12,22,07,10,4.80
2018,12,22,07,11,1.60
2018,12,22,07,12,3.20
2018,12,22,07,13,6.40
2018,12,22,07,14,1.60
2018,12,22,07,15,6.40
2018,12,22,07,16,6.40
2018,12,22,07,17,4.80
2018,12,22,07,18,6.40
2018,12,22,07,19,6.40
2018,12,22,07,20,6.40
2018,12,22,07,21,6.40
2018,12,22,07,22,11.30
2018,12,22,07,23,4.80
2018,12,22,07,24,1.60
2018,12,22,07,25,6.40
2018,12,22,07,26,3.20
2018,12,22,07,29,9.60
2018,12,22,07,30,6.40
2018,12,22,07,31,1.60
2018,12,22,07,33,1.60
2018,12,22,07,35,1.60
2018,12,22,07,37,6.40
2018,12,22,07,38,1.60
2018,12,22,07,39,3.20
2018,12,22,07,43,1.60
2018,12,22,07,44,4.80
2018,12,22,07,45,3.20
2018,12,22,07,46,1.60
2018,12,22,07,49,3.20
2018,12,22,07,50,4.80
2018,12,22,07,51,4.80
2018,12,22,07,55,1.60
2018,12,22,08,01,1.60
2018,12,22,08,02,8.10
2018,12,22,08,03,6.40
2018,12,22,08,04,4.80
2018,12,22,08,05,4.80
2018,12,22,08,06,4.80
2018,12,22,08,07,4.80
2018,12,22,08,08,4.80
2018,12,22,08,10,4.80
2018,12,22,08,11,8.10
2018,12,22,08,12,4.80
2018,12,22,08,13,1.60
2018,12,22,08,14,8.10
2018,12,22,08,15,4.80
2018,12,22,08,16,4.80
2018,12,22,08,17,1.60
2018,12,22,08,18,4.80
2018,12,22,08,19,6.40
2018,12,22,08,20,6.40
2018,12,22,08,21,4.80
2018,12,22,08,23,6.40
2018,12,22,08,24,3.20
2018,12,22,08,25,1.60
2018,12,22,08,26,3.20
2018,12,22,08,27,1.60
2018,12,22,08,28,4.80
2018,12,22,08,29,4.80
2018,12,22,08,30,4.80
2018,12,22,08,31,6.40
2018,12,22,08,32,3.20
2018,12,22,08,35,4.80
2018,12,22,08,36,3.20
2018,12,22,08,37,1.60
2018,12,22,08,40,9.60
2018,12,22,08,41,9.60
2018,12,22,08,42,6.40
2018,12,22,08,45,1.60
2018,12,22,08,46,3.20
2018,12,22,08,47,4.80
2018,12,22,08,50,8.10
2018,12,22,08,51,4.80
2018,12,22,08,52,3.20
2018,12,22,08,53,3.20
2018,12,22,08,54,4.80
2018,12,22,08,55,6.40
2018,12,22,08,56,3.20
2018,12,22,08,57,4.80
2018,12,22,08,58,1.60
2018,12,22,08,59,8.10
2018,12,22,09,00,6.40
2018,12,22,09,01,11.30
2018,12,22,09,02,4.80
2018,12,22,09,04,1.60
2018,12,22,09,05,1.60
2018,12,22,09,08,4.80
2018,12,22,09,11,1.60
2018,12,22,09,13,1.60
2018,12,22,09,14,1.60
2018,12,22,09,15,1.60
2018,12,22,09,16,3.20
2018,12,22,09,17,4.80
2018,12,22,09,18,9.60
2018,12,22,09,19,6.40
2018,12,22,09,20,4.80
2018,12,22,09,23,1.60
2018,12,22,09,25,4.80
2018,12,22,09,26,6.40
2018,12,22,09,27,1.60
2018,12,22,09,28,3.20
2018,12,22,09,29,1.60
2018,12,22,09,30,11.30
2018,12,22,09,31,12.90
2018,12,22,09,32,11.30
2018,12,22,09,33,6.40
2018,12,22,09,34,9.60
2018,12,22,09,35,8.10
2018,12,22,09,36,4.80
2018,12,22,09,37,6.40
2018,12,22,09,38,8.10
2018,12,22,09,39,9.60
2018,12,22,09,40,3.20
2018,12,22,09,41,6.40
2018,12,22,09,42,4.80
2018,12,22,09,43,1.60
2018,12,22,09,44,1.60
2018,12,22,09,45,3.20
2018,12,22,09,46,4.80
2018,12,22,09,47,4.80
2018,12,22,09,48,4.80
2018,12,22,09,49,3.20
2018,12,22,09,50,8.10
2018,12,22,09,51,4.80
2018,12,22,09,52,3.20
2018,12,22,09,53,1.60
2018,12,22,09,54,3.20
2018,12,22,09,55,8.10
2018,12,22,09,56,11.30
2018,12,22,09,57,3.20
2018,12,22,09,58,1.60
2018,12,22,09,59,4.80
2018,12,22,10,00,6.40
2018,12,22,10,01,4.80
2018,12,22,10,02,4.80
2018,12,22,10,03,4.80
2018,12,22,10,04,6.40
2018,12,22,10,05,4.80
2018,12,22,10,06,6.40
2018,12,22,10,07,4.80
2018,12,22,10,08,1.60
2018,12,22,10,09,3.20
2018,12,22,10,10,8.10
2018,12,22,10,11,4.80
2018,12,22,10,12,8.10
2018,12,22,10,13,6.40
2018,12,22,10,14,1.60
2018,12,22,10,15,8.10
2018,12,22,10,16,8.10
2018,12,22,10,17,9.60
2018,12,22,10,18,3.20
2018,12,22,10,20,1.60
2018,12,22,10,22,1.60
2018,12,22,10,23,3.20
2018,12,22,10,24,1.60
2018,12,22,10,29,8.10
2018,12,22,10,30,3.20
2018,12,22,10,42,1.60
2018,12,22,10,44,1.60
2018,12,22,10,46,4.80
2018,12,22,10,47,3.20
2018,12,22,10,48,8.10
2018,12,22,10,49,3.20
2018,12,22,10,50,6.40
2018,12,22,10,51,8.10
2018,12,22,10,52,6.40
2018,12,22,10,53,19.30
2018,12,22,10,54,9.60
2018,12,22,10,55,6.40
2018,12,22,10,57,6.40
2018,12,22,10,58,4.80
2018,12,22,10,59,8.10
2018,12,22,11,00,14.50
2018,12,22,11,01,17.70
2018,12,22,11,02,8.10
2018,12,22,11,03,11.30
2018,12,22,11,04,4.80
2018,12,22,11,05,3.20
2018,12,22,11,06,8.10
2018,12,22,11,07,8.10
2018,12,22,11,08,6.40
2018,12,22,11,09,4.80
2018,12,22,11,10,3.20
2018,12,22,11,11,1.60
2018,12,22,11,12,1.60
2018,12,22,11,14,3.20
2018,12,22,11,15,1.60
2018,12,22,11,17,4.80
2018,12,22,11,18,8.10
2018,12,22,11,19,8.10
2018,12,22,11,20,8.10
2018,12,22,11,21,3.20
2018,12,22,11,22,9.60
2018,12,22,11,23,6.40
2018,12,22,11,24,1.60
2018,12,22,11,25,1.60
2018,12,22,11,26,9.60
2018,12,22,11,27,4.80
2018,12,22,11,28,1.60
2018,12,22,11,29,3.20
2018,12,22,11,30,1.60
2018,12,22,11,31,3.20
2018,12,22,11,32,1.60
2018,12,22,11,33,6.40
2018,12,22,11,34,6.40
2018,12,22,11,35,8.10
2018,12,22,11,36,9.60
2018,12,22,11,37,9.60
2018,12,22,11,38,6.40
2018,12,22,11,39,9.60
2018,12,22,11,40,6.40
2018,12,22,11,41,6.40
2018,12,22,11,42,8.10
2018,12,22,11,43,14.50
2018,12,22,11,44,9.60
2018,12,22,11,46,1.60
2018,12,22,11,47,1.60
2018,12,22,11,48,14.50
2018,12,22,11,49,3.20
2018,12,22,11,50,4.80
2018,12,22,11,51,3.20
2018,12,22,11,52,16.10
2018,12,22,11,53,3.20
2018,12,22,11,54,4.80
2018,12,22,11,55,1.60
2018,12,22,11,56,3.20
2018,12,22,11,57,1.60
2018,12,22,11,58,4.80
2018,12,22,11,59,9.60
2018,12,22,12,00,17.70
2018,12,22,12,01,11.30
2018,12,22,12,02,16.10
2018,12,22,12,03,9.60
2018,12,22,12,04,4.80
2018,12,22,12,05,4.80
2018,12,22,12,06,3.20
2018,12,22,12,07,8.10
2018,12,22,12,08,6.40
2018,12,22,12,09,6.40
2018,12,22,12,10,4.80
2018,12,22,12,11,1.60
2018,12,22,12,12,3.20
2018,12,22,12,13,8.10
2018,12,22,12,14,6.40
2018,12,22,12,15,3.20
2018,12,22,12,16,8.10
2018,12,22,12,17,9.60
2018,12,22,12,18,9.60
2018,12,22,12,19,4.80
2018,12,22,12,20,8.10
2018,12,22,12,21,6.40
2018,12,22,12,22,3.20
2018,12,22,12,23,8.10
2018,12,22,12,24,4.80
2018,12,22,12,25,8.10
2018,12,22,12,26,11.30
2018,12,22,12,27,8.10
2018,12,22,12,28,8.10
2018,12,22,12,29,1.60
2018,12,22,12,30,1.60
2018,12,22,12,35,6.40
2018,12,22,12,36,4.80
2018,12,22,12,37,4.80
2018,12,22,12,38,11.30
2018,12,22,12,39,6.40
2018,12,22,12,41,14.50
2018,12,22,12,42,8.10
2018,12,22,12,43,9.60
2018,12,22,12,44,6.40
2018,12,22,12,45,6.40
2018,12,22,12,46,4.80
2018,12,22,12,47,4.80
2018,12,22,12,48,6.40
2018,12,22,12,49,4.80
2018,12,22,12,50,6.40
2018,12,22,12,51,6.40
2018,12,22,12,53,8.10
2018,12,22,12,54,9.60
2018,12,22,12,55,6.40
2018,12,22,12,56,3.20
2018,12,22,12,57,6.40
2018,12,22,12,58,6.40
2018,12,22,12,59,3.20
2018,12,22,13,00,8.10
2018,12,22,13,01,3.20
2018,12,22,13,02,1.60
2018,12,22,13,04,1.60
2018,12,22,13,05,4.80
2018,12,22,13,06,3.20
2018,12,22,13,08,3.20
2018,12,22,13,09,4.80
2018,12,22,13,10,6.40
2018,12,22,13,12,3.20
2018,12,22,13,13,4.80
2018,12,22,13,14,1.60
2018,12,22,13,15,3.20
2018,12,22,13,19,1.60
2018,12,22,13,21,3.20
2018,12,22,13,23,8.10
2018,12,22,13,24,8.10
2018,12,22,13,25,6.40
2018,12,22,13,28,1.60
2018,12,22,13,30,1.60
2018,12,22,13,31,4.80
2018,12,22,13,32,3.20
2018,12,22,13,33,6.40
2018,12,22,13,34,4.80
2018,12,22,13,35,4.80
2018,12,22,13,36,1.60
2018,12,22,13,39,1.60
2018,12,22,13,40,4.80
2018,12,22,13,41,3.20
2018,12,22,13,42,3.20
2018,12,22,13,43,4.80
2018,12,22,13,44,1.60
2018,12,22,13,45,4.80
2018,12,22,13,46,8.10
2018,12,22,13,47,8.10
2018,12,22,13,48,3.20
2018,12,22,13,52,4.80
2018,12,22,13,53,8.10
2018,12,22,13,54,8.10
2018,12,22,13,55,3.20
2018,12,22,13,56,3.20
2018,12,22,13,57,4.80
2018,12,22,13,58,3.20
2018,12,22,13,59,1.60
2018,12,22,14,00,9.60
2018,12,22,14,01,8.10
2018,12,22,14,02,4.80
2018,12,22,14,03,4.80
2018,12,22,14,04,6.40
2018,12,22,14,05,6.40
2018,12,22,14,06,6.40
2018,12,22,14,07,6.40
2018,12,22,14,08,11.30
2018,12,22,14,09,3.20
2018,12,22,14,10,8.10
2018,12,22,14,11,1.60
2018,12,22,14,12,4.80
2018,12,22,14,13,6.40
2018,12,22,14,14,12.90
2018,12,22,14,15,8.10
2018,12,22,14,16,3.20
2018,12,22,14,17,11.30
2018,12,22,14,18,9.60
2018,12,22,14,19,8.10
2018,12,22,14,20,11.30
2018,12,22,14,21,8.10
2018,12,22,14,22,6.40
2018,12,22,14,23,11.30
2018,12,22,14,24,8.10
2018,12,22,14,25,4.80
2018,12,22,14,26,3.20
2018,12,22,14,27,1.60
2018,12,22,14,28,4.80
2018,12,22,14,29,6.40
2018,12,22,14,30,3.20
2018,12,22,14,32,8.10
2018,12,22,14,33,3.20
2018,12,22,14,34,1.60
2018,12,22,14,35,1.60
2018,12,22,14,36,8.10
2018,12,22,14,37,8.10
2018,12,22,14,38,1.60
2018,12,22,14,39,6.40
2018,12,22,14,41,4.80
2018,12,22,14,42,6.40
2018,12,22,14,43,8.10
2018,12,22,14,44,8.10
2018,12,22,14,47,6.40
2018,12,22,14,48,1.60
2018,12,22,14,49,3.20
2018,12,22,14,50,1.60
2018,12,22,14,51,1.60
2018,12,22,14,52,1.60
2018,12,22,14,53,1.60
2018,12,22,14,54,9.60
2018,12,22,14,55,9.60
2018,12,22,14,56,1.60
2018,12,22,14,57,4.80
2018,12,22,14,58,1.60
2018,12,22,15,00,3.20
2018,12,22,15,01,6.40
2018,12,22,15,02,9.60
2018,12,22,15,03,3.20
2018,12,22,15,04,4.80
2018,12,22,15,05,4.80
2018,12,22,15,06,6.40
2018,12,22,15,07,3.20
2018,12,22,15,09,8.10
2018,12,22,15,10,4.80
2018,12,22,15,11,11.30
2018,12,22,15,12,3.20
2018,12,22,15,13,6.40
2018,12,22,15,14,11.30
2018,12,22,15,15,1.60
2018,12,22,15,17,11.30
2018,12,22,15,18,9.60
2018,12,22,15,19,4.80
2018,12,22,15,20,1.60
2018,12,22,15,21,3.20
2018,12,22,15,22,1.60
2018,12,22,15,23,1.60
2018,12,22,15,24,3.20
2018,12,22,15,25,8.10
2018,12,22,15,26,9.60
2018,12,22,15,27,8.10
2018,12,22,15,28,6.40
2018,12,22,15,29,1.60
2018,12,22,15,30,1.60
2018,12,22,15,33,6.40
2018,12,22,15,34,6.40
2018,12,22,15,35,4.80
2018,12,22,15,36,1.60
2018,12,22,15,38,8.10
2018,12,22,15,39,4.80
2018,12,22,15,40,3.20
2018,12,22,15,41,3.20
2018,12,22,15,42,1.60
2018,12,22,15,43,9.60
2018,12,22,15,44,11.30
2018,12,22,15,45,4.80
2018,12,22,15,46,1.60
2018,12,22,15,49,4.80
2018,12,22,15,50,4.80
2018,12,22,15,51,12.90
2018,12,22,15,52,11.30
2018,12,22,15,53,1.60
2018,12,22,16,03,1.60
2018,12,22,16,04,3.20
2018,12,22,16,06,6.40
2018,12,22,16,07,1.60
2018,12,22,16,08,1.60
2018,12,22,16,09,3.20
2018,12,22,16,13,1.60
2018,12,22,16,16,3.20
2018,12,22,16,17,3.20
2018,12,22,16,18,3.20
2018,12,22,16,22,1.60
2018,12,22,16,28,6.40
2018,12,22,16,31,3.20
2018,12,22,16,32,4.80
2018,12,22,16,33,3.20
2018,12,22,16,34,1.60
2018,12,22,16,35,4.80
2018,12,22,16,36,4.80
2018,12,22,16,37,4.80
2018,12,22,16,38,8.10
2018,12,22,16,39,8.10
2018,12,22,16,40,6.40
2018,12,22,16,41,3.20
2018,12,22,16,43,4.80
2018,12,22,16,44,8.10
2018,12,22,16,45,4.80
2018,12,22,16,46,1.60
2018,12,22,16,49,1.60
2018,12,22,16,55,3.20
2018,12,22,16,56,1.60
2018,12,22,17,00,1.60
2018,12,22,17,01,1.60
2018,12,22,17,02,1.60
2018,12,22,17,03,1.60
2018,12,22,17,08,4.80
2018,12,22,17,09,3.20
2018,12,22,17,10,8.10
2018,12,22,17,11,4.80
2018,12,22,17,12,4.80
2018,12,22,17,13,1.60
2018,12,22,17,15,4.80
2018,12,22,17,16,6.40
2018,12,22,17,17,1.60
2018,12,22,17,18,4.80
2018,12,22,17,19,4.80
2018,12,22,17,22,1.60
2018,12,22,17,23,1.60
2018,12,22,17,24,1.60
2018,12,22,17,25,1.60
2018,12,22,17,26,3.20
2018,12,22,17,30,1.60
2018,12,22,17,32,3.20
2018,12,22,17,33,1.60
2018,12,22,17,34,6.40
2018,12,22,17,35,6.40
2018,12,22,17,36,8.10
2018,12,22,17,37,6.40
2018,12,22,17,38,4.80
2018,12,22,17,39,4.80
2018,12,22,17,40,4.80
2018,12,22,17,41,4.80
2018,12,22,17,43,1.60
2018,12,22,17,44,1.60
2018,12,22,17,45,3.20
2018,12,22,17,46,1.60
2018,12,22,17,47,1.60
2018,12,22,17,52,1.60
2018,12,22,17,55,1.60
2018,12,22,17,56,1.60
2018,12,22,18,21,1.60
2018,12,22,18,22,1.60
2018,12,22,18,23,1.60
2018,12,22,18,43,1.60
2018,12,22,18,44,1.60
2018,12,22,18,54,1.60
2018,12,22,18,59,1.60
2018,12,22,19,03,1.60
2018,12,22,19,05,1.60
2018,12,22,19,06,1.60
2018,12,22,19,08,4.80
2018,12,22,19,13,1.60
2018,12,22,19,16,4.80
2018,12,22,19,17,8.10
2018,12,22,19,18,8.10
2018,12,22,19,19,1.60
2018,12,22,19,21,1.60
2018,12,22,19,27,6.40
2018,12,22,19,28,1.60
2018,12,22,19,29,1.60
2018,12,22,19,30,6.40
2018,12,22,19,31,3.20
2018,12,22,19,35,1.60
2018,12,22,19,36,1.60
2018,12,22,19,38,3.20
2018,12,22,19,39,1.60
2018,12,22,19,42,1.60
2018,12,22,19,46,1.60
2018,12,22,19,47,1.60
2018,12,22,19,48,6.40
2018,12,22,19,49,6.40
2018,12,22,19,54,4.80
2018,12,22,19,55,1.60
2018,12,22,19,56,6.40
2018,12,22,19,57,3.20
2018,12,22,19,58,1.60
2018,12,22,19,59,1.60
2018,12,22,20,00,8.10
2018,12,22,20,01,3.20
2018,12,22,20,03,3.20
2018,12,22,20,04,1.60
2018,12,22,20,05,8.10
2018,12,22,20,06,6.40
2018,12,22,20,07,14.50
2018,12,22,20,08,9.60
2018,12,22,20,09,4.80
2018,12,22,20,10,8.10
2018,12,22,20,11,3.20
2018,12,22,20,12,1.60
2018,12,22,20,13,6.40
2018,12,22,20,14,12.90
2018,12,22,20,15,6.40
2018,12,22,20,16,4.80
2018,12,22,20,17,3.20
2018,12,22,20,18,16.10
2018,12,22,20,19,9.60
2018,12,22,20,22,8.10
2018,12,22,20,23,17.70
2018,12,22,20,24,16.10
2018,12,22,20,25,19.30
2018,12,22,20,26,17.70
2018,12,22,20,27,19.30
2018,12,22,20,28,3.20
2018,12,22,20,29,8.10
2018,12,22,20,30,8.10
2018,12,22,20,31,3.20
2018,12,22,20,32,6.40
2018,12,22,20,33,20.90
2018,12,22,20,34,20.90
2018,12,22,20,35,11.30
2018,12,22,20,36,17.70
2018,12,22,20,37,8.10
2018,12,22,20,38,6.40
2018,12,22,20,39,14.50
2018,12,22,20,40,12.90
2018,12,22,20,41,16.10
2018,12,22,20,42,11.30
2018,12,22,20,43,20.90
2018,12,22,20,44,17.70
2018,12,22,20,45,12.90
2018,12,22,20,46,9.60
2018,12,22,20,47,9.60
2018,12,22,20,48,22.50
2018,12,22,20,49,8.10
2018,12,22,20,50,3.20
2018,12,22,20,51,8.10
2018,12,22,20,52,6.40
2018,12,22,20,53,12.90
2018,12,22,20,54,8.10
2018,12,22,20,55,8.10
2018,12,22,20,57,6.40
2018,12,22,20,58,6.40
2018,12,22,21,01,1.60
2018,12,22,21,02,9.60
2018,12,22,21,03,8.10
2018,12,22,21,06,8.10
2018,12,22,21,07,20.90
2018,12,22,21,08,19.30
2018,12,22,21,09,14.50
2018,12,22,21,10,20.90
2018,12,22,21,11,24.20
2018,12,22,21,12,19.30
2018,12,22,21,13,20.90
2018,12,22,21,14,27.40
2018,12,22,21,15,24.20
2018,12,22,21,16,9.60
2018,12,22,21,17,27.40
2018,12,22,21,18,9.60
2018,12,22,21,19,8.10
2018,12,22,21,20,29.00
2018,12,22,21,21,14.50
2018,12,22,21,22,11.30
2018,12,22,21,23,17.70
2018,12,22,21,24,24.20
2018,12,22,21,25,27.40
2018,12,22,21,26,27.40
2018,12,22,21,27,20.90
2018,12,22,21,28,17.70
2018,12,22,21,29,20.90
2018,12,22,21,30,19.30
2018,12,22,21,31,16.10
2018,12,22,21,32,11.30
2018,12,22,21,33,25.70
2018,12,22,21,34,24.20
2018,12,22,21,35,17.70
2018,12,22,21,36,9.60
2018,12,22,21,37,22.50
2018,12,22,21,38,19.30
2018,12,22,21,39,16.10
2018,12,22,21,40,16.10
2018,12,22,21,41,19.30
2018,12,22,21,42,11.30
2018,12,22,21,43,14.50
2018,12,22,21,44,12.90
2018,12,22,21,45,12.90
2018,12,22,21,46,1.60
2018,12,22,21,47,19.30
2018,12,22,21,48,3.20
2018,12,22,21,49,6.40
2018,12,22,21,50,6.40
2018,12,22,21,51,25.70
2018,12,22,21,52,16.10
2018,12,22,21,53,12.90
2018,12,22,21,54,9.60
2018,12,22,21,55,9.60
2018,12,22,21,56,16.10
2018,12,22,21,57,11.30
2018,12,22,21,58,1.60
2018,12,22,21,59,1.60
2018,12,22,22,00,8.10
2018,12,22,22,01,29.00
2018,12,22,22,02,17.70
2018,12,22,22,03,20.90
2018,12,22,22,04,17.70
2018,12,22,22,05,17.70
2018,12,22,22,06,17.70
2018,12,22,22,07,9.60
2018,12,22,22,08,6.40
2018,12,22,22,09,6.40
2018,12,22,22,10,22.50
2018,12,22,22,11,19.30
2018,12,22,22,12,17.70
2018,12,22,22,13,19.30
2018,12,22,22,14,17.70
2018,12,22,22,15,14.50
2018,12,22,22,16,20.90
2018,12,22,22,17,9.60
2018,12,22,22,18,9.60
2018,12,22,22,19,25.70
2018,12,22,22,20,40.20
2018,12,22,22,21,30.60
2018,12,22,22,22,30.60
2018,12,22,22,23,3.20
2018,12,22,22,24,19.30
2018,12,22,22,25,29.00
2018,12,22,22,26,20.90
2018,12,22,22,27,17.70
2018,12,22,22,28,19.30
2018,12,22,22,29,19.30
2018,12,22,22,30,1.60
2018,12,22,22,31,4.80
2018,12,22,22,32,1.60
2018,12,22,22,33,6.40
2018,12,22,22,34,9.60
2018,12,22,22,35,4.80
2018,12,22,22,36,8.10
2018,12,22,22,37,9.60
2018,12,22,22,38,14.50
2018,12,22,22,39,20.90
2018,12,22,22,40,8.10
2018,12,22,22,41,6.40
2018,12,22,22,42,11.30
2018,12,22,22,43,4.80
2018,12,22,22,44,6.40
2018,12,22,22,45,9.60
2018,12,22,22,46,11.30
2018,12,22,22,47,6.40
2018,12,22,22,48,6.40
2018,12,22,22,50,6.40
2018,12,22,22,51,17.70
2018,12,22,22,52,9.60
2018,12,22,22,53,4.80
2018,12,22,22,55,3.20
2018,12,22,22,56,3.20
2018,12,22,22,59,9.60
2018,12,22,23,00,14.50
2018,12,22,23,01,11.30
2018,12,22,23,02,4.80
2018,12,22,23,03,1.60
2018,12,22,23,05,4.80
2018,12,22,23,06,17.70
2018,12,22,23,07,8.10
2018,12,22,23,08,8.10
2018,12,22,23,09,6.40
2018,12,22,23,10,8.10
2018,12,22,23,13,19.30
2018,12,22,23,14,9.60
2018,12,22,23,15,8.10
2018,12,22,23,16,9.60
2018,12,22,23,17,6.40
2018,12,22,23,18,1.60
2018,12,22,23,19,3.20
2018,12,22,23,20,11.30
2018,12,22,23,21,17.70
2018,12,22,23,22,20.90
2018,12,22,23,23,20.90
2018,12,22,23,24,11.30
2018,12,22,23,25,32.20
2018,12,22,23,26,24.20
2018,12,22,23,27,9.60
2018,12,22,23,28,17.70
2018,12,22,23,29,24.20
2018,12,22,23,30,27.40
2018,12,22,23,31,20.90
2018,12,22,23,32,14.50
2018,12,22,23,33,9.60
2018,12,22,23,34,11.30
2018,12,22,23,35,8.10
2018,12,22,23,36,9.60
2018,12,22,23,37,6.40
2018,12,22,23,38,9.60
2018,12,22,23,39,17.70
2018,12,22,23,40,8.10
2018,12,22,23,41,16.10
2018,12,22,23,42,9.60
2018,12,22,23,43,14.50
2018,12,22,23,44,20.90
2018,12,22,23,45,17.70
2018,12,22,23,46,14.50
2018,12,22,23,47,17.70
2018,12,22,23,48,16.10
2018,12,22,23,49,16.10
2018,12,22,23,50,12.90
2018,12,22,23,51,8.10
2018,12,22,23,52,8.10
2018,12,22,23,53,6.40
2018,12,22,23,54,17.70
2018,12,22,23,55,19.30
2018,12,22,23,56,14.50
2018,12,22,23,57,14.50
2018,12,22,23,58,14.50
2018,12,22,23,59,9.60
