Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,20,00,00,15.60
2007,07,20,00,01,15.60
2007,07,20,00,02,15.60
2007,07,20,00,03,15.70
2007,07,20,00,04,15.70
2007,07,20,00,05,15.70
2007,07,20,00,06,15.70
2007,07,20,00,07,15.70
2007,07,20,00,08,15.70
2007,07,20,00,09,15.70
2007,07,20,00,10,15.70
2007,07,20,00,11,15.70
2007,07,20,00,12,15.70
2007,07,20,00,13,15.50
2007,07,20,00,14,15.10
2007,07,20,00,15,14.70
2007,07,20,00,16,14.30
2007,07,20,00,17,14.00
2007,07,20,00,18,13.70
2007,07,20,00,19,13.40
2007,07,20,00,20,13.20
2007,07,20,00,21,13.00
2007,07,20,00,22,12.90
2007,07,20,00,23,12.80
2007,07,20,00,24,12.80
2007,07,20,00,25,12.80
2007,07,20,00,26,12.70
2007,07,20,00,27,12.70
2007,07,20,00,28,12.70
2007,07,20,00,29,12.60
2007,07,20,00,30,12.60
2007,07,20,00,31,12.60
2007,07,20,00,32,12.60
2007,07,20,00,33,12.60
2007,07,20,00,34,12.60
2007,07,20,00,35,12.60
2007,07,20,00,36,12.60
2007,07,20,00,37,12.60
2007,07,20,00,38,12.70
2007,07,20,00,39,12.70
2007,07,20,00,40,12.60
2007,07,20,00,41,12.60
2007,07,20,00,42,12.60
2007,07,20,00,43,12.60
2007,07,20,00,44,12.60
2007,07,20,00,45,12.60
2007,07,20,00,46,12.60
2007,07,20,00,47,12.60
2007,07,20,00,48,12.60
2007,07,20,00,49,12.60
2007,07,20,00,50,12.60
2007,07,20,00,51,12.60
2007,07,20,00,52,12.60
2007,07,20,00,53,12.60
2007,07,20,00,54,12.50
2007,07,20,00,55,12.50
2007,07,20,00,56,12.50
2007,07,20,00,57,12.50
2007,07,20,00,58,12.50
2007,07,20,00,59,12.50
2007,07,20,01,00,12.50
2007,07,20,01,01,12.50
2007,07,20,01,02,12.50
2007,07,20,01,03,12.50
2007,07,20,01,04,12.50
2007,07,20,01,05,12.50
2007,07,20,01,06,12.50
2007,07,20,01,07,12.50
2007,07,20,01,08,12.50
2007,07,20,01,09,12.50
2007,07,20,01,10,12.50
2007,07,20,01,11,12.50
2007,07,20,01,12,12.60
2007,07,20,01,13,12.60
2007,07,20,01,14,12.60
2007,07,20,01,15,12.60
2007,07,20,01,16,12.60
2007,07,20,01,17,12.70
2007,07,20,01,18,12.70
2007,07,20,01,19,12.70
2007,07,20,01,20,12.70
2007,07,20,01,21,12.70
2007,07,20,01,22,12.70
2007,07,20,01,23,12.80
2007,07,20,01,24,12.80
2007,07,20,01,25,12.80
2007,07,20,01,26,12.80
2007,07,20,01,27,12.80
2007,07,20,01,28,12.80
2007,07,20,01,29,12.80
2007,07,20,01,30,12.80
2007,07,20,01,31,12.90
2007,07,20,01,32,12.90
2007,07,20,01,33,12.90
2007,07,20,01,34,12.90
2007,07,20,01,35,12.90
2007,07,20,01,36,12.90
2007,07,20,01,37,12.80
2007,07,20,01,38,12.80
2007,07,20,01,39,12.80
2007,07,20,01,40,12.80
2007,07,20,01,41,12.80
2007,07,20,01,42,12.80
2007,07,20,01,43,12.80
2007,07,20,01,44,12.80
2007,07,20,01,45,12.80
2007,07,20,01,46,12.80
2007,07,20,01,47,12.80
2007,07,20,01,48,12.80
2007,07,20,01,49,12.80
2007,07,20,01,50,12.80
2007,07,20,01,51,12.80
2007,07,20,01,52,12.80
2007,07,20,01,53,12.80
2007,07,20,01,54,12.80
2007,07,20,01,55,12.90
2007,07,20,01,56,12.90
2007,07,20,01,57,12.90
2007,07,20,01,58,12.90
2007,07,20,01,59,12.90
2007,07,20,02,00,13.00
2007,07,20,02,01,13.00
2007,07,20,02,02,13.00
2007,07,20,02,03,13.00
2007,07,20,02,04,13.00
2007,07,20,02,05,13.10
2007,07,20,02,06,13.10
2007,07,20,02,07,13.10
2007,07,20,02,08,13.10
2007,07,20,02,09,13.20
2007,07,20,02,10,13.20
2007,07,20,02,11,13.20
2007,07,20,02,12,13.20
2007,07,20,02,13,13.20
2007,07,20,02,14,13.20
2007,07,20,02,15,13.30
2007,07,20,02,16,13.30
2007,07,20,02,17,13.30
2007,07,20,02,18,13.30
2007,07,20,02,19,13.30
2007,07,20,02,20,13.30
2007,07,20,02,21,13.30
2007,07,20,02,22,13.40
2007,07,20,02,23,13.40
2007,07,20,02,24,13.40
2007,07,20,02,25,13.50
2007,07,20,02,26,13.50
2007,07,20,02,27,13.50
2007,07,20,02,28,13.50
2007,07,20,02,29,13.60
2007,07,20,02,30,13.60
2007,07,20,02,31,13.60
2007,07,20,02,32,13.60
2007,07,20,02,33,13.60
2007,07,20,02,34,13.60
2007,07,20,02,35,13.60
2007,07,20,02,36,13.60
2007,07,20,02,37,13.60
2007,07,20,02,38,13.70
2007,07,20,02,39,13.70
2007,07,20,02,40,13.70
2007,07,20,02,41,13.70
2007,07,20,02,42,13.70
2007,07,20,02,43,13.70
2007,07,20,02,44,13.70
2007,07,20,02,45,13.70
2007,07,20,02,46,13.70
2007,07,20,02,47,13.70
2007,07,20,02,48,13.80
2007,07,20,02,49,13.80
2007,07,20,02,50,13.80
2007,07,20,02,51,13.90
2007,07,20,02,52,13.90
2007,07,20,02,53,13.90
2007,07,20,02,54,13.90
2007,07,20,02,55,13.90
2007,07,20,02,56,14.00
2007,07,20,02,57,14.00
2007,07,20,02,58,14.00
2007,07,20,02,59,14.00
2007,07,20,03,00,14.00
2007,07,20,03,01,14.00
2007,07,20,03,02,14.00
2007,07,20,03,03,14.00
2007,07,20,03,04,14.10
2007,07,20,03,05,14.10
2007,07,20,03,06,14.10
2007,07,20,03,07,14.10
2007,07,20,03,08,14.10
2007,07,20,03,09,14.20
2007,07,20,03,10,14.20
2007,07,20,03,11,14.20
2007,07,20,03,12,14.20
2007,07,20,03,13,14.20
2007,07,20,03,14,14.20
2007,07,20,03,15,14.20
2007,07,20,03,16,14.30
2007,07,20,03,17,14.30
2007,07,20,03,18,14.30
2007,07,20,03,19,14.30
2007,07,20,03,20,14.40
2007,07,20,03,21,14.40
2007,07,20,03,22,14.40
2007,07,20,03,23,14.40
2007,07,20,03,24,14.40
2007,07,20,03,25,14.30
2007,07,20,03,26,14.30
2007,07,20,03,27,14.20
2007,07,20,03,28,14.20
2007,07,20,03,29,14.10
2007,07,20,03,30,14.10
2007,07,20,03,31,14.00
2007,07,20,03,32,14.00
2007,07,20,03,33,14.00
2007,07,20,03,34,13.90
2007,07,20,03,35,13.90
2007,07,20,03,36,13.80
2007,07,20,03,37,13.80
2007,07,20,03,38,13.70
2007,07,20,03,39,13.70
2007,07,20,03,40,13.70
2007,07,20,03,41,13.70
2007,07,20,03,42,13.60
2007,07,20,03,43,13.60
2007,07,20,03,44,13.60
2007,07,20,03,45,13.60
2007,07,20,03,46,13.60
2007,07,20,03,47,13.50
2007,07,20,03,48,13.50
2007,07,20,03,49,13.50
2007,07,20,03,50,13.50
2007,07,20,03,51,13.50
2007,07,20,03,52,13.50
2007,07,20,03,53,13.50
2007,07,20,03,54,13.50
2007,07,20,03,55,13.50
2007,07,20,03,56,13.50
2007,07,20,03,57,13.50
2007,07,20,03,58,13.50
2007,07,20,03,59,13.50
2007,07,20,04,00,13.50
2007,07,20,04,01,13.50
2007,07,20,04,02,13.50
2007,07,20,04,03,13.50
2007,07,20,04,04,13.50
2007,07,20,04,05,13.50
2007,07,20,04,06,13.50
2007,07,20,04,07,13.50
2007,07,20,04,08,13.50
2007,07,20,04,09,13.50
2007,07,20,04,10,13.50
2007,07,20,04,11,13.50
2007,07,20,04,12,13.50
2007,07,20,04,13,13.50
2007,07,20,04,14,13.50
2007,07,20,04,15,13.50
2007,07,20,04,16,13.60
2007,07,20,04,17,13.60
2007,07,20,04,18,13.60
2007,07,20,04,19,13.60
2007,07,20,04,20,13.60
2007,07,20,04,21,13.60
2007,07,20,04,22,13.60
2007,07,20,04,23,13.60
2007,07,20,04,24,13.60
2007,07,20,04,25,13.60
2007,07,20,04,26,13.60
2007,07,20,04,27,13.60
2007,07,20,04,28,13.60
2007,07,20,04,29,13.60
2007,07,20,04,30,13.60
2007,07,20,04,31,13.50
2007,07,20,04,32,13.30
2007,07,20,04,33,13.30
2007,07,20,04,34,13.20
2007,07,20,04,35,13.10
2007,07,20,04,36,13.10
2007,07,20,04,37,13.10
2007,07,20,04,38,13.10
2007,07,20,04,39,13.10
2007,07,20,04,40,13.10
2007,07,20,04,41,13.10
2007,07,20,04,42,13.10
2007,07,20,04,43,13.10
2007,07,20,04,44,13.10
2007,07,20,04,45,13.00
2007,07,20,04,46,13.00
2007,07,20,04,47,13.00
2007,07,20,04,48,13.00
2007,07,20,04,49,13.00
2007,07,20,04,50,13.00
2007,07,20,04,51,13.00
2007,07,20,04,52,13.00
2007,07,20,04,53,13.10
2007,07,20,04,54,13.00
2007,07,20,04,55,13.10
2007,07,20,04,56,13.00
2007,07,20,04,57,13.00
2007,07,20,04,58,13.00
2007,07,20,04,59,13.00
2007,07,20,05,00,13.00
2007,07,20,05,01,13.00
2007,07,20,05,02,13.00
2007,07,20,05,03,13.00
2007,07,20,05,04,13.00
2007,07,20,05,05,13.00
2007,07,20,05,06,13.00
2007,07,20,05,07,13.00
2007,07,20,05,08,13.10
2007,07,20,05,09,13.10
2007,07,20,05,10,13.00
2007,07,20,05,11,13.00
2007,07,20,05,12,13.00
2007,07,20,05,13,13.10
2007,07,20,05,14,13.10
2007,07,20,05,15,13.10
2007,07,20,05,16,13.10
2007,07,20,05,17,13.10
2007,07,20,05,18,13.10
2007,07,20,05,19,13.10
2007,07,20,05,20,13.10
2007,07,20,05,21,13.10
2007,07,20,05,22,13.10
2007,07,20,05,23,13.10
2007,07,20,05,24,13.20
2007,07,20,05,25,13.20
2007,07,20,05,26,13.20
2007,07,20,05,27,13.20
2007,07,20,05,28,13.20
2007,07,20,05,29,13.20
2007,07,20,05,30,13.20
2007,07,20,05,31,13.20
2007,07,20,05,32,13.20
2007,07,20,05,33,13.20
2007,07,20,05,34,13.20
2007,07,20,05,35,13.20
2007,07,20,05,36,13.20
2007,07,20,05,37,13.20
2007,07,20,05,38,13.20
2007,07,20,05,39,13.20
2007,07,20,05,40,13.10
2007,07,20,05,41,13.10
2007,07,20,05,42,13.10
2007,07,20,05,43,13.10
2007,07,20,05,44,13.10
2007,07,20,05,45,13.10
2007,07,20,05,46,13.10
2007,07,20,05,47,13.10
2007,07,20,05,48,13.10
2007,07,20,05,49,13.00
2007,07,20,05,50,13.00
2007,07,20,05,51,13.00
2007,07,20,05,52,13.00
2007,07,20,05,53,12.90
2007,07,20,05,54,12.90
2007,07,20,05,55,12.90
2007,07,20,05,56,12.90
2007,07,20,05,57,12.90
2007,07,20,05,58,12.90
2007,07,20,05,59,12.90
2007,07,20,06,00,12.90
2007,07,20,06,01,12.90
2007,07,20,06,02,12.90
2007,07,20,06,03,12.90
2007,07,20,06,04,12.90
2007,07,20,06,05,13.00
2007,07,20,06,06,13.00
2007,07,20,06,07,13.00
2007,07,20,06,08,13.00
2007,07,20,06,09,13.10
2007,07,20,06,10,13.10
2007,07,20,06,11,13.10
2007,07,20,06,12,13.10
2007,07,20,06,13,13.20
2007,07,20,06,14,13.20
2007,07,20,06,15,13.20
2007,07,20,06,16,13.30
2007,07,20,06,17,13.30
2007,07,20,06,18,13.30
2007,07,20,06,19,13.40
2007,07,20,06,20,13.40
2007,07,20,06,21,13.50
2007,07,20,06,22,13.50
2007,07,20,06,23,13.60
2007,07,20,06,24,13.60
2007,07,20,06,25,13.70
2007,07,20,06,26,13.70
2007,07,20,06,27,13.70
2007,07,20,06,28,13.70
2007,07,20,06,29,13.70
2007,07,20,06,30,13.70
2007,07,20,06,31,13.70
2007,07,20,06,32,13.70
2007,07,20,06,33,13.70
2007,07,20,06,34,13.70
2007,07,20,06,35,13.70
2007,07,20,06,36,13.60
2007,07,20,06,37,13.60
2007,07,20,06,38,13.60
2007,07,20,06,39,13.60
2007,07,20,06,40,13.60
2007,07,20,06,41,13.60
2007,07,20,06,42,13.70
2007,07,20,06,43,13.70
2007,07,20,06,44,13.70
2007,07,20,06,45,13.70
2007,07,20,06,46,13.70
2007,07,20,06,47,13.80
2007,07,20,06,48,13.80
2007,07,20,06,49,13.80
2007,07,20,06,50,13.90
2007,07,20,06,51,13.90
2007,07,20,06,52,13.90
2007,07,20,06,53,13.90
2007,07,20,06,54,14.00
2007,07,20,06,55,14.00
2007,07,20,06,56,14.00
2007,07,20,06,57,14.00
2007,07,20,06,58,14.00
2007,07,20,06,59,14.00
2007,07,20,07,00,14.00
2007,07,20,07,01,14.10
2007,07,20,07,02,14.10
2007,07,20,07,03,14.10
2007,07,20,07,04,14.10
2007,07,20,07,05,14.10
2007,07,20,07,06,14.10
2007,07,20,07,07,14.10
2007,07,20,07,08,14.20
2007,07,20,07,09,14.20
2007,07,20,07,10,14.20
2007,07,20,07,11,14.20
2007,07,20,07,12,14.20
2007,07,20,07,13,14.20
2007,07,20,07,14,14.20
2007,07,20,07,15,14.20
2007,07,20,07,16,14.20
2007,07,20,07,17,14.20
2007,07,20,07,18,14.20
2007,07,20,07,19,14.20
2007,07,20,07,20,14.20
2007,07,20,07,21,14.20
2007,07,20,07,22,14.20
2007,07,20,07,23,14.20
2007,07,20,07,24,14.20
2007,07,20,07,25,14.20
2007,07,20,07,26,14.20
2007,07,20,07,27,14.20
2007,07,20,07,28,14.20
2007,07,20,07,29,14.20
2007,07,20,07,30,14.20
2007,07,20,07,31,14.20
2007,07,20,07,32,14.20
2007,07,20,07,33,14.20
2007,07,20,07,34,14.20
2007,07,20,07,35,14.20
2007,07,20,07,36,14.20
2007,07,20,07,37,14.20
2007,07,20,07,38,14.20
2007,07,20,07,39,14.20
2007,07,20,07,40,14.20
2007,07,20,07,41,14.20
2007,07,20,07,42,14.20
2007,07,20,07,43,14.20
2007,07,20,07,44,14.30
2007,07,20,07,45,14.30
2007,07,20,07,46,14.30
2007,07,20,07,47,14.30
2007,07,20,07,48,14.30
2007,07,20,07,49,14.40
2007,07,20,07,50,14.40
2007,07,20,07,51,14.40
2007,07,20,07,52,14.40
2007,07,20,07,53,14.50
2007,07,20,07,54,14.50
2007,07,20,07,55,14.50
2007,07,20,07,56,14.50
2007,07,20,07,57,14.50
2007,07,20,07,58,14.50
2007,07,20,07,59,14.50
2007,07,20,08,00,14.50
2007,07,20,08,01,14.50
2007,07,20,08,02,14.50
2007,07,20,08,03,14.50
2007,07,20,08,04,14.60
2007,07,20,08,05,14.60
2007,07,20,08,06,14.60
2007,07,20,08,07,14.60
2007,07,20,08,08,14.60
2007,07,20,08,09,14.60
2007,07,20,08,10,14.70
2007,07,20,08,11,14.70
2007,07,20,08,12,14.70
2007,07,20,08,13,14.70
2007,07,20,08,14,14.70
2007,07,20,08,15,14.70
2007,07,20,08,16,14.70
2007,07,20,08,17,14.60
2007,07,20,08,18,14.60
2007,07,20,08,19,14.50
2007,07,20,08,20,14.40
2007,07,20,08,21,14.30
2007,07,20,08,22,14.20
2007,07,20,08,23,14.20
2007,07,20,08,24,14.10
2007,07,20,08,25,14.10
2007,07,20,08,26,14.00
2007,07,20,08,27,14.00
2007,07,20,08,28,14.00
2007,07,20,08,29,14.00
2007,07,20,08,30,14.00
2007,07,20,08,31,14.10
2007,07,20,08,32,14.10
2007,07,20,08,33,14.10
2007,07,20,08,34,14.20
2007,07,20,08,35,14.20
2007,07,20,08,36,14.20
2007,07,20,08,37,14.20
2007,07,20,08,38,14.30
2007,07,20,08,39,14.30
2007,07,20,08,40,14.40
2007,07,20,08,41,14.40
2007,07,20,08,42,14.50
2007,07,20,08,43,14.50
2007,07,20,08,44,14.60
2007,07,20,08,45,14.60
2007,07,20,08,46,14.60
2007,07,20,08,47,14.70
2007,07,20,08,48,14.70
2007,07,20,08,49,14.80
2007,07,20,08,50,14.80
2007,07,20,08,51,14.80
2007,07,20,08,52,14.80
2007,07,20,08,53,14.80
2007,07,20,08,54,14.70
2007,07,20,08,55,14.70
2007,07,20,08,56,14.70
2007,07,20,08,57,14.70
2007,07,20,08,58,14.70
2007,07,20,08,59,14.80
2007,07,20,09,00,14.80
2007,07,20,09,01,14.80
2007,07,20,09,02,14.80
2007,07,20,09,03,14.80
2007,07,20,09,04,14.80
2007,07,20,09,05,14.80
2007,07,20,09,06,14.90
2007,07,20,09,07,14.90
2007,07,20,09,08,14.90
2007,07,20,09,09,15.00
2007,07,20,09,10,15.00
2007,07,20,09,11,15.00
2007,07,20,09,12,15.00
2007,07,20,09,13,15.00
2007,07,20,09,14,15.00
2007,07,20,09,15,15.00
2007,07,20,09,16,14.80
2007,07,20,09,17,14.50
2007,07,20,09,18,14.30
2007,07,20,09,19,14.20
2007,07,20,09,20,14.00
2007,07,20,09,21,13.90
2007,07,20,09,22,13.80
2007,07,20,09,23,13.80
2007,07,20,09,24,13.70
2007,07,20,09,25,13.70
2007,07,20,09,26,13.70
2007,07,20,09,27,13.70
2007,07,20,09,28,13.80
2007,07,20,09,29,13.80
2007,07,20,09,30,13.90
2007,07,20,09,31,13.90
2007,07,20,09,32,14.00
2007,07,20,09,33,14.00
2007,07,20,09,34,14.10
2007,07,20,09,35,14.10
2007,07,20,09,36,14.20
2007,07,20,09,37,14.20
2007,07,20,09,38,14.30
2007,07,20,09,39,14.40
2007,07,20,09,40,14.50
2007,07,20,09,41,14.60
2007,07,20,09,42,14.70
2007,07,20,09,43,14.80
2007,07,20,09,44,14.80
2007,07,20,09,45,14.90
2007,07,20,09,46,14.90
2007,07,20,09,47,14.90
2007,07,20,09,48,14.90
2007,07,20,09,49,15.00
2007,07,20,09,50,15.10
2007,07,20,09,51,15.10
2007,07,20,09,52,15.10
2007,07,20,09,53,15.20
2007,07,20,09,54,15.20
2007,07,20,09,55,15.20
2007,07,20,09,56,15.20
2007,07,20,09,57,15.30
2007,07,20,09,58,15.40
2007,07,20,09,59,15.40
2007,07,20,10,00,15.50
2007,07,20,10,01,15.50
2007,07,20,10,02,15.60
2007,07,20,10,03,15.60
2007,07,20,10,04,15.60
2007,07,20,10,05,15.70
2007,07,20,10,06,15.70
2007,07,20,10,07,15.70
2007,07,20,10,08,15.70
2007,07,20,10,09,15.70
2007,07,20,10,10,15.80
2007,07,20,10,11,15.80
2007,07,20,10,12,15.80
2007,07,20,10,13,15.90
2007,07,20,10,14,16.00
2007,07,20,10,15,16.10
2007,07,20,10,16,16.10
2007,07,20,10,17,16.10
2007,07,20,10,18,16.10
2007,07,20,10,19,16.10
2007,07,20,10,20,16.20
2007,07,20,10,21,16.20
2007,07,20,10,22,16.30
2007,07,20,10,23,16.30
2007,07,20,10,24,16.40
2007,07,20,10,25,16.30
2007,07,20,10,26,16.30
2007,07,20,10,27,16.30
2007,07,20,10,28,16.30
2007,07,20,10,29,16.30
2007,07,20,10,30,16.30
2007,07,20,10,31,16.30
2007,07,20,10,32,16.30
2007,07,20,10,33,16.20
2007,07,20,10,34,16.10
2007,07,20,10,35,16.10
2007,07,20,10,36,16.00
2007,07,20,10,37,15.80
2007,07,20,10,38,15.60
2007,07,20,10,39,15.40
2007,07,20,10,40,15.20
2007,07,20,10,41,15.00
2007,07,20,10,42,14.80
2007,07,20,10,43,14.70
2007,07,20,10,44,14.50
2007,07,20,10,45,14.30
2007,07,20,10,46,14.10
2007,07,20,10,47,14.00
2007,07,20,10,48,13.90
2007,07,20,10,49,13.80
2007,07,20,10,50,13.70
2007,07,20,10,51,13.70
2007,07,20,10,52,13.70
2007,07,20,10,53,13.60
2007,07,20,10,54,13.50
2007,07,20,10,55,13.50
2007,07,20,10,56,13.50
2007,07,20,10,57,13.40
2007,07,20,10,58,13.40
2007,07,20,10,59,13.30
2007,07,20,11,00,13.30
2007,07,20,11,01,13.30
2007,07,20,11,02,13.30
2007,07,20,11,03,13.30
2007,07,20,11,04,13.30
2007,07,20,11,05,13.20
2007,07,20,11,06,13.20
2007,07,20,11,07,13.20
2007,07,20,11,08,13.10
2007,07,20,11,09,13.10
2007,07,20,11,10,13.10
2007,07,20,11,11,13.00
2007,07,20,11,12,13.00
2007,07,20,11,13,12.90
2007,07,20,11,14,12.90
2007,07,20,11,15,12.80
2007,07,20,11,16,12.80
2007,07,20,11,17,12.80
2007,07,20,11,18,12.80
2007,07,20,11,19,12.80
2007,07,20,11,20,12.70
2007,07,20,11,21,12.70
2007,07,20,11,22,12.70
2007,07,20,11,23,12.80
2007,07,20,11,24,12.80
2007,07,20,11,25,12.80
2007,07,20,11,26,12.80
2007,07,20,11,27,12.80
2007,07,20,11,28,12.80
2007,07,20,11,29,12.80
2007,07,20,11,30,12.80
2007,07,20,11,31,12.90
2007,07,20,11,32,12.90
2007,07,20,11,33,13.00
2007,07,20,11,34,13.00
2007,07,20,11,35,13.00
2007,07,20,11,36,13.10
2007,07,20,11,37,13.10
2007,07,20,11,38,13.20
2007,07,20,11,39,13.30
2007,07,20,11,40,13.30
2007,07,20,11,41,13.30
2007,07,20,11,42,13.40
2007,07,20,11,43,13.40
2007,07,20,11,44,13.50
2007,07,20,11,45,13.50
2007,07,20,11,46,13.60
2007,07,20,11,47,13.60
2007,07,20,11,48,13.70
2007,07,20,11,49,13.70
2007,07,20,11,50,13.80
2007,07,20,11,51,13.80
2007,07,20,11,52,13.80
2007,07,20,11,53,13.90
2007,07,20,11,54,13.90
2007,07,20,11,55,14.00
2007,07,20,11,56,14.00
2007,07,20,11,57,14.10
2007,07,20,11,58,14.10
2007,07,20,11,59,14.20
2007,07,20,12,00,14.20
2007,07,20,12,01,14.20
2007,07,20,12,02,14.20
2007,07,20,12,03,14.20
2007,07,20,12,04,14.20
2007,07,20,12,05,14.30
2007,07,20,12,06,14.30
2007,07,20,12,07,14.30
2007,07,20,12,08,14.30
2007,07,20,12,09,14.40
2007,07,20,12,10,14.40
2007,07,20,12,11,14.40
2007,07,20,12,12,14.30
2007,07,20,12,13,14.20
2007,07,20,12,14,14.20
2007,07,20,12,15,14.20
2007,07,20,12,16,14.10
2007,07,20,12,17,14.00
2007,07,20,12,18,13.90
2007,07,20,12,19,13.90
2007,07,20,12,20,13.80
2007,07,20,12,21,13.70
2007,07,20,12,22,13.70
2007,07,20,12,23,13.60
2007,07,20,12,24,13.60
2007,07,20,12,25,13.60
2007,07,20,12,26,13.60
2007,07,20,12,27,13.50
2007,07,20,12,28,13.50
2007,07,20,12,29,13.50
2007,07,20,12,30,13.50
2007,07,20,12,31,13.50
2007,07,20,12,32,13.40
2007,07,20,12,33,13.40
2007,07,20,12,34,13.40
2007,07,20,12,35,13.40
2007,07,20,12,36,13.40
2007,07,20,12,37,13.40
2007,07,20,12,38,13.40
2007,07,20,12,39,13.50
2007,07,20,12,40,13.50
2007,07,20,12,41,13.50
2007,07,20,12,42,13.60
2007,07,20,12,43,13.60
2007,07,20,12,44,13.70
2007,07,20,12,45,13.70
2007,07,20,12,46,13.70
2007,07,20,12,47,13.70
2007,07,20,12,48,13.70
2007,07,20,12,49,13.80
2007,07,20,12,50,13.80
2007,07,20,12,51,13.90
2007,07,20,12,52,13.90
2007,07,20,12,53,13.90
2007,07,20,12,54,13.90
2007,07,20,12,55,14.00
2007,07,20,12,56,14.00
2007,07,20,12,57,14.00
2007,07,20,12,58,14.10
2007,07,20,12,59,14.10
2007,07,20,13,00,14.10
2007,07,20,13,01,14.00
2007,07,20,13,02,14.00
2007,07,20,13,03,13.90
2007,07,20,13,04,13.90
2007,07,20,13,05,13.80
2007,07,20,13,06,13.80
2007,07,20,13,07,13.80
2007,07,20,13,08,13.80
2007,07,20,13,09,13.80
2007,07,20,13,10,13.80
2007,07,20,13,11,13.70
2007,07,20,13,12,13.70
2007,07,20,13,13,13.70
2007,07,20,13,14,13.70
2007,07,20,13,15,13.70
2007,07,20,13,16,13.70
2007,07,20,13,17,13.70
2007,07,20,13,18,13.70
2007,07,20,13,19,13.70
2007,07,20,13,20,13.70
2007,07,20,13,21,13.70
2007,07,20,13,22,13.70
2007,07,20,13,23,13.70
2007,07,20,13,24,13.70
2007,07,20,13,25,13.70
2007,07,20,13,26,13.70
2007,07,20,13,27,13.80
2007,07,20,13,28,13.90
2007,07,20,13,29,14.00
2007,07,20,13,30,14.00
2007,07,20,13,31,14.10
2007,07,20,13,32,14.10
2007,07,20,13,33,14.20
2007,07,20,13,34,14.30
2007,07,20,13,35,14.50
2007,07,20,13,36,14.50
2007,07,20,13,37,14.70
2007,07,20,13,38,14.80
2007,07,20,13,39,14.90
2007,07,20,13,40,14.90
2007,07,20,13,41,15.00
2007,07,20,13,42,15.10
2007,07,20,13,43,15.20
2007,07,20,13,44,15.30
2007,07,20,13,45,15.30
2007,07,20,13,46,15.30
2007,07,20,13,47,15.20
2007,07,20,13,48,15.10
2007,07,20,13,49,15.20
2007,07,20,13,50,15.10
2007,07,20,13,51,15.10
2007,07,20,13,52,15.10
2007,07,20,13,53,15.10
2007,07,20,13,54,15.20
2007,07,20,13,55,15.30
2007,07,20,13,56,15.30
2007,07,20,13,57,15.40
2007,07,20,13,58,15.40
2007,07,20,13,59,15.40
2007,07,20,14,00,15.50
2007,07,20,14,01,15.60
2007,07,20,14,02,15.60
2007,07,20,14,03,15.60
2007,07,20,14,04,15.60
2007,07,20,14,05,15.70
2007,07,20,14,06,15.80
2007,07,20,14,07,15.90
2007,07,20,14,08,15.80
2007,07,20,14,09,15.80
2007,07,20,14,10,15.80
2007,07,20,14,11,15.80
2007,07,20,14,12,15.90
2007,07,20,14,13,16.00
2007,07,20,14,14,16.10
2007,07,20,14,15,16.10
2007,07,20,14,16,16.10
2007,07,20,14,17,16.00
2007,07,20,14,18,16.10
2007,07,20,14,19,16.00
2007,07,20,14,20,15.90
2007,07,20,14,21,15.80
2007,07,20,14,22,15.80
2007,07,20,14,23,15.80
2007,07,20,14,24,15.90
2007,07,20,14,25,15.90
2007,07,20,14,26,15.90
2007,07,20,14,27,15.90
2007,07,20,14,28,15.90
2007,07,20,14,29,15.90
2007,07,20,14,30,15.80
2007,07,20,14,31,15.80
2007,07,20,14,32,15.80
2007,07,20,14,33,15.80
2007,07,20,14,34,15.80
2007,07,20,14,35,15.80
2007,07,20,14,36,15.80
2007,07,20,14,37,15.80
2007,07,20,14,38,15.80
2007,07,20,14,39,15.80
2007,07,20,14,40,15.80
2007,07,20,14,41,15.70
2007,07,20,14,42,15.70
2007,07,20,14,43,15.70
2007,07,20,14,44,15.80
2007,07,20,14,45,15.80
2007,07,20,14,46,15.70
2007,07,20,14,47,15.70
2007,07,20,14,48,15.60
2007,07,20,14,49,15.60
2007,07,20,14,50,15.60
2007,07,20,14,51,15.60
2007,07,20,14,52,15.70
2007,07,20,14,53,15.70
2007,07,20,14,54,15.70
2007,07,20,14,55,15.70
2007,07,20,14,56,15.70
2007,07,20,14,57,15.70
2007,07,20,14,58,15.70
2007,07,20,14,59,15.70
2007,07,20,15,00,15.70
2007,07,20,15,01,15.70
2007,07,20,15,02,15.70
2007,07,20,15,03,15.80
2007,07,20,15,04,15.80
2007,07,20,15,05,15.80
2007,07,20,15,06,15.80
2007,07,20,15,07,15.80
2007,07,20,15,08,15.90
2007,07,20,15,09,15.90
2007,07,20,15,10,16.00
2007,07,20,15,11,16.10
2007,07,20,15,12,16.00
2007,07,20,15,13,16.00
2007,07,20,15,14,16.10
2007,07,20,15,15,16.10
2007,07,20,15,16,15.90
2007,07,20,15,17,15.90
2007,07,20,15,18,15.90
2007,07,20,15,19,15.90
2007,07,20,15,20,15.90
2007,07,20,15,21,15.90
2007,07,20,15,22,15.90
2007,07,20,15,23,15.90
2007,07,20,15,24,15.90
2007,07,20,15,25,16.00
2007,07,20,15,26,16.10
2007,07,20,15,27,16.10
2007,07,20,15,28,16.10
2007,07,20,15,29,16.10
2007,07,20,15,30,16.10
2007,07,20,15,31,16.10
2007,07,20,15,32,16.10
2007,07,20,15,33,16.10
2007,07,20,15,34,16.10
2007,07,20,15,35,16.10
2007,07,20,15,36,16.10
2007,07,20,15,37,16.10
2007,07,20,15,38,16.10
2007,07,20,15,39,16.10
2007,07,20,15,40,16.10
2007,07,20,15,41,16.10
2007,07,20,15,42,16.10
2007,07,20,15,43,16.10
2007,07,20,15,44,16.10
2007,07,20,15,45,16.10
2007,07,20,15,46,16.10
2007,07,20,15,47,16.10
2007,07,20,15,48,16.10
2007,07,20,15,49,16.10
2007,07,20,15,50,16.10
2007,07,20,15,51,16.10
2007,07,20,15,52,16.10
2007,07,20,15,53,16.20
2007,07,20,15,54,16.20
2007,07,20,15,55,16.30
2007,07,20,15,56,16.30
2007,07,20,15,57,16.30
2007,07,20,15,58,16.30
2007,07,20,15,59,16.40
2007,07,20,16,00,16.40
2007,07,20,16,01,16.40
2007,07,20,16,02,16.40
2007,07,20,16,03,16.40
2007,07,20,16,04,16.40
2007,07,20,16,05,16.60
2007,07,20,16,06,16.70
2007,07,20,16,07,16.70
2007,07,20,16,08,16.70
2007,07,20,16,09,16.70
2007,07,20,16,10,16.70
2007,07,20,16,11,16.70
2007,07,20,16,12,16.70
2007,07,20,16,13,16.70
2007,07,20,16,14,16.80
2007,07,20,16,15,16.80
2007,07,20,16,16,16.70
2007,07,20,16,17,16.70
2007,07,20,16,18,16.70
2007,07,20,16,19,16.70
2007,07,20,16,20,16.70
2007,07,20,16,21,16.70
2007,07,20,16,22,16.80
2007,07,20,16,23,16.80
2007,07,20,16,24,16.80
2007,07,20,16,25,16.80
2007,07,20,16,26,16.80
2007,07,20,16,27,16.80
2007,07,20,16,28,16.90
2007,07,20,16,29,16.90
2007,07,20,16,30,16.90
2007,07,20,16,31,16.90
2007,07,20,16,32,16.90
2007,07,20,16,33,17.00
2007,07,20,16,34,17.00
2007,07,20,16,35,17.00
2007,07,20,16,36,17.10
2007,07,20,16,37,17.10
2007,07,20,16,38,17.30
2007,07,20,16,39,17.30
2007,07,20,16,40,17.30
2007,07,20,16,41,17.20
2007,07,20,16,42,17.20
2007,07,20,16,43,17.10
2007,07,20,16,44,17.10
2007,07,20,16,45,17.10
2007,07,20,16,46,17.10
2007,07,20,16,47,17.20
2007,07,20,16,48,17.30
2007,07,20,16,49,17.30
2007,07,20,16,50,17.30
2007,07,20,16,51,17.30
2007,07,20,16,52,17.30
2007,07,20,16,53,17.30
2007,07,20,16,54,17.20
2007,07,20,16,55,17.20
2007,07,20,16,56,17.20
2007,07,20,16,57,17.30
2007,07,20,16,58,17.30
2007,07,20,16,59,17.30
2007,07,20,17,00,17.30
2007,07,20,17,01,17.30
2007,07,20,17,02,17.30
2007,07,20,17,03,17.30
2007,07,20,17,04,17.20
2007,07,20,17,05,17.20
2007,07,20,17,06,17.20
2007,07,20,17,07,17.10
2007,07,20,17,08,17.10
2007,07,20,17,09,17.00
2007,07,20,17,10,17.10
2007,07,20,17,11,17.10
2007,07,20,17,12,17.00
2007,07,20,17,13,17.10
2007,07,20,17,14,17.10
2007,07,20,17,15,17.10
2007,07,20,17,16,17.20
2007,07,20,17,17,17.20
2007,07,20,17,18,17.20
2007,07,20,17,19,17.20