Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,16,00,00,16.30
2020,08,16,00,01,16.20
2020,08,16,00,02,16.20
2020,08,16,00,03,16.20
2020,08,16,00,04,16.20
2020,08,16,00,05,16.10
2020,08,16,00,06,16.10
2020,08,16,00,07,16.10
2020,08,16,00,08,16.10
2020,08,16,00,09,16.10
2020,08,16,00,10,16.10
2020,08,16,00,11,16.00
2020,08,16,00,12,16.00
2020,08,16,00,13,15.90
2020,08,16,00,14,15.90
2020,08,16,00,15,15.90
2020,08,16,00,16,15.90
2020,08,16,00,17,15.90
2020,08,16,00,18,15.80
2020,08,16,00,19,15.80
2020,08,16,00,20,15.80
2020,08,16,00,21,15.80
2020,08,16,00,22,15.80
2020,08,16,00,23,15.80
2020,08,16,00,24,15.80
2020,08,16,00,25,15.80
2020,08,16,00,26,15.70
2020,08,16,00,27,15.70
2020,08,16,00,28,15.70
2020,08,16,00,29,15.70
2020,08,16,00,30,15.70
2020,08,16,00,31,15.60
2020,08,16,00,32,15.60
2020,08,16,00,33,15.60
2020,08,16,00,34,15.60
2020,08,16,00,35,15.60
2020,08,16,00,36,15.50
2020,08,16,00,37,15.50
2020,08,16,00,38,15.50
2020,08,16,00,39,15.40
2020,08,16,00,40,15.40
2020,08,16,00,41,15.40
2020,08,16,00,42,15.40
2020,08,16,00,43,15.30
2020,08,16,00,44,15.30
2020,08,16,00,45,15.30
2020,08,16,00,46,15.30
2020,08,16,00,47,15.30
2020,08,16,00,48,15.30
2020,08,16,00,49,15.30
2020,08,16,00,50,15.30
2020,08,16,00,51,15.20
2020,08,16,00,52,15.20
2020,08,16,00,53,15.20
2020,08,16,00,54,15.20
2020,08,16,00,55,15.20
2020,08,16,00,56,15.10
2020,08,16,00,57,15.10
2020,08,16,00,58,15.10
2020,08,16,00,59,15.00
2020,08,16,01,00,15.00
2020,08,16,01,01,15.00
2020,08,16,01,02,15.00
2020,08,16,01,03,15.00
2020,08,16,01,04,15.00
2020,08,16,01,05,15.00
2020,08,16,01,06,15.00
2020,08,16,01,07,15.00
2020,08,16,01,08,15.00
2020,08,16,01,09,15.00
2020,08,16,01,10,15.00
2020,08,16,01,11,15.00
2020,08,16,01,12,15.00
2020,08,16,01,13,14.90
2020,08,16,01,14,14.90
2020,08,16,01,15,14.90
2020,08,16,01,16,14.80
2020,08,16,01,17,14.80
2020,08,16,01,18,14.80
2020,08,16,01,19,14.80
2020,08,16,01,20,14.80
2020,08,16,01,21,14.80
2020,08,16,01,22,14.80
2020,08,16,01,23,14.70
2020,08,16,01,24,14.70
2020,08,16,01,25,14.70
2020,08,16,01,26,14.60
2020,08,16,01,27,14.60
2020,08,16,01,28,14.60
2020,08,16,01,29,14.60
2020,08,16,01,30,14.60
2020,08,16,01,31,14.60
2020,08,16,01,32,14.60
2020,08,16,01,33,14.60
2020,08,16,01,34,14.60
2020,08,16,01,35,14.60
2020,08,16,01,36,14.60
2020,08,16,01,37,14.60
2020,08,16,01,38,14.60
2020,08,16,01,39,14.60
2020,08,16,01,40,14.50
2020,08,16,01,41,14.50
2020,08,16,01,42,14.50
2020,08,16,01,43,14.50
2020,08,16,01,44,14.50
2020,08,16,01,45,14.40
2020,08,16,01,46,14.40
2020,08,16,01,47,14.40
2020,08,16,01,48,14.40
2020,08,16,01,49,14.40
2020,08,16,01,50,14.40
2020,08,16,01,51,14.40
2020,08,16,01,52,14.30
2020,08,16,01,53,14.30
2020,08,16,01,54,14.30
2020,08,16,01,55,14.30
2020,08,16,01,56,14.30
2020,08,16,01,57,14.30
2020,08,16,01,58,14.30
2020,08,16,01,59,14.20
2020,08,16,02,00,14.20
2020,08,16,02,01,14.20
2020,08,16,02,02,14.20
2020,08,16,02,03,14.20
2020,08,16,02,04,14.20
2020,08,16,02,05,14.20
2020,08,16,02,06,14.20
2020,08,16,02,07,14.20
2020,08,16,02,08,14.20
2020,08,16,02,09,14.10
2020,08,16,02,10,14.10
2020,08,16,02,11,14.10
2020,08,16,02,12,14.10
2020,08,16,02,13,14.10
2020,08,16,02,14,14.10
2020,08,16,02,15,14.10
2020,08,16,02,16,14.00
2020,08,16,02,17,14.00
2020,08,16,02,18,14.00
2020,08,16,02,19,13.90
2020,08,16,02,20,13.90
2020,08,16,02,21,13.90
2020,08,16,02,22,13.90
2020,08,16,02,23,13.90
2020,08,16,02,24,13.90
2020,08,16,02,25,13.80
2020,08,16,02,26,13.80
2020,08,16,02,27,13.80
2020,08,16,02,28,13.80
2020,08,16,02,29,13.80
2020,08,16,02,30,13.80
2020,08,16,02,31,13.80
2020,08,16,02,32,13.80
2020,08,16,02,33,13.80
2020,08,16,02,34,13.70
2020,08,16,02,35,13.70
2020,08,16,02,36,13.70
2020,08,16,02,37,13.70
2020,08,16,02,38,13.70
2020,08,16,02,39,13.70
2020,08,16,02,40,13.70
2020,08,16,02,41,13.70
2020,08,16,02,42,13.70
2020,08,16,02,43,13.70
2020,08,16,02,44,13.70
2020,08,16,02,45,13.60
2020,08,16,02,46,13.60
2020,08,16,02,47,13.60
2020,08,16,02,48,13.60
2020,08,16,02,49,13.60
2020,08,16,02,50,13.60
2020,08,16,02,51,13.60
2020,08,16,02,52,13.60
2020,08,16,02,53,13.60
2020,08,16,02,54,13.60
2020,08,16,02,55,13.60
2020,08,16,02,56,13.60
2020,08,16,02,57,13.60
2020,08,16,02,58,13.50
2020,08,16,02,59,13.50
2020,08,16,03,00,13.50
2020,08,16,03,01,13.50
2020,08,16,03,02,13.50
2020,08,16,03,03,13.40
2020,08,16,03,04,13.40
2020,08,16,03,05,13.40
2020,08,16,03,06,13.40
2020,08,16,03,07,13.40
2020,08,16,03,08,13.40
2020,08,16,03,09,13.40
2020,08,16,03,10,13.40
2020,08,16,03,11,13.30
2020,08,16,03,12,13.30
2020,08,16,03,13,13.30
2020,08,16,03,14,13.30
2020,08,16,03,15,13.30
2020,08,16,03,16,13.30
2020,08,16,03,17,13.30
2020,08,16,03,18,13.30
2020,08,16,03,19,13.30
2020,08,16,03,20,13.20
2020,08,16,03,21,13.20
2020,08,16,03,22,13.20
2020,08,16,03,23,13.20
2020,08,16,03,24,13.20
2020,08,16,03,25,13.20
2020,08,16,03,26,13.20
2020,08,16,03,27,13.20
2020,08,16,03,28,13.20
2020,08,16,03,29,13.20
2020,08,16,03,30,13.20
2020,08,16,03,31,13.20
2020,08,16,03,32,13.10
2020,08,16,03,33,13.10
2020,08,16,03,34,13.10
2020,08,16,03,35,13.10
2020,08,16,03,36,13.10
2020,08,16,03,37,13.10
2020,08,16,03,38,13.10
2020,08,16,03,39,13.10
2020,08,16,03,40,13.10
2020,08,16,03,41,13.10
2020,08,16,03,42,13.10
2020,08,16,03,43,13.10
2020,08,16,03,44,13.00
2020,08,16,03,45,13.00
2020,08,16,03,46,13.00
2020,08,16,03,47,13.00
2020,08,16,03,48,13.00
2020,08,16,03,49,12.90
2020,08,16,03,50,12.90
2020,08,16,03,51,12.90
2020,08,16,03,52,12.90
2020,08,16,03,53,12.90
2020,08,16,03,54,12.90
2020,08,16,03,55,12.90
2020,08,16,03,56,12.90
2020,08,16,03,57,12.90
2020,08,16,03,58,12.80
2020,08,16,03,59,12.80
2020,08,16,04,00,12.80
2020,08,16,04,01,12.80
2020,08,16,04,02,12.80
2020,08,16,04,03,12.80
2020,08,16,04,04,12.70
2020,08,16,04,05,12.70
2020,08,16,04,06,12.70
2020,08,16,04,07,12.70
2020,08,16,04,08,12.70
2020,08,16,04,09,12.70
2020,08,16,04,10,12.70
2020,08,16,04,11,12.60
2020,08,16,04,12,12.60
2020,08,16,04,13,12.60
2020,08,16,04,14,12.60
2020,08,16,04,15,12.60
2020,08,16,04,16,12.60
2020,08,16,04,17,12.60
2020,08,16,04,18,12.60
2020,08,16,04,19,12.60
2020,08,16,04,20,12.60
2020,08,16,04,21,12.60
2020,08,16,04,22,12.60
2020,08,16,04,23,12.60
2020,08,16,04,24,12.50
2020,08,16,04,25,12.50
2020,08,16,04,26,12.50
2020,08,16,04,27,12.50
2020,08,16,04,28,12.50
2020,08,16,04,29,12.50
2020,08,16,04,30,12.50
2020,08,16,04,31,12.50
2020,08,16,04,32,12.50
2020,08,16,04,33,12.40
2020,08,16,04,34,12.40
2020,08,16,04,35,12.40
2020,08,16,04,36,12.40
2020,08,16,04,37,12.40
2020,08,16,04,38,12.40
2020,08,16,04,39,12.40
2020,08,16,04,40,12.40
2020,08,16,04,41,12.40
2020,08,16,04,42,12.40
2020,08,16,04,43,12.40
2020,08,16,04,44,12.40
2020,08,16,04,45,12.40
2020,08,16,04,46,12.40
2020,08,16,04,47,12.40
2020,08,16,04,48,12.40
2020,08,16,04,49,12.40
2020,08,16,04,50,12.40
2020,08,16,04,51,12.40
2020,08,16,04,52,12.30
2020,08,16,04,53,12.30
2020,08,16,04,54,12.30
2020,08,16,04,55,12.30
2020,08,16,04,56,12.30
2020,08,16,04,57,12.30
2020,08,16,04,58,12.30
2020,08,16,04,59,12.30
2020,08,16,05,00,12.30
2020,08,16,05,01,12.30
2020,08,16,05,02,12.30
2020,08,16,05,03,12.30
2020,08,16,05,04,12.30
2020,08,16,05,05,12.30
2020,08,16,05,06,12.30
2020,08,16,05,07,12.30
2020,08,16,05,08,12.30
2020,08,16,05,09,12.20
2020,08,16,05,10,12.20
2020,08,16,05,11,12.20
2020,08,16,05,12,12.20
2020,08,16,05,13,12.20
2020,08,16,05,14,12.20
2020,08,16,05,15,12.20
2020,08,16,05,16,12.20
2020,08,16,05,17,12.20
2020,08,16,05,18,12.20
2020,08,16,05,19,12.10
2020,08,16,05,20,12.10
2020,08,16,05,21,12.10
2020,08,16,05,22,12.10
2020,08,16,05,23,12.10
2020,08,16,05,24,12.10
2020,08,16,05,25,12.10
2020,08,16,05,26,12.10
2020,08,16,05,27,12.10
2020,08,16,05,28,12.10
2020,08,16,05,29,12.10
2020,08,16,05,30,12.10
2020,08,16,05,31,12.10
2020,08,16,05,32,12.10
2020,08,16,05,33,12.10
2020,08,16,05,34,12.10
2020,08,16,05,35,12.10
2020,08,16,05,36,12.10
2020,08,16,05,37,12.10
2020,08,16,05,38,12.00
2020,08,16,05,39,12.00
2020,08,16,05,40,12.00
2020,08,16,05,41,12.00
2020,08,16,05,42,12.00
2020,08,16,05,43,12.00
2020,08,16,05,44,11.90
2020,08,16,05,45,11.90
2020,08,16,05,46,11.90
2020,08,16,05,47,11.90
2020,08,16,05,48,11.90
2020,08,16,05,49,11.90
2020,08,16,05,50,11.90
2020,08,16,05,51,11.90
2020,08,16,05,52,11.90
2020,08,16,05,53,11.90
2020,08,16,05,54,11.90
2020,08,16,05,55,11.90
2020,08,16,05,56,11.90
2020,08,16,05,57,11.90
2020,08,16,05,58,11.90
2020,08,16,05,59,11.90
2020,08,16,06,00,11.90
2020,08,16,06,01,11.90
2020,08,16,06,02,11.90
2020,08,16,06,03,11.90
2020,08,16,06,04,11.90
2020,08,16,06,05,11.90
2020,08,16,06,06,11.90
2020,08,16,06,07,11.90
2020,08,16,06,08,11.80
2020,08,16,06,09,11.80
2020,08,16,06,10,11.80
2020,08,16,06,11,11.80
2020,08,16,06,12,11.80
2020,08,16,06,13,11.80
2020,08,16,06,14,11.80
2020,08,16,06,15,11.80
2020,08,16,06,16,11.80
2020,08,16,06,17,11.80
2020,08,16,06,18,11.80
2020,08,16,06,19,11.80
2020,08,16,06,20,11.80
2020,08,16,06,21,11.80
2020,08,16,06,22,11.80
2020,08,16,06,23,11.80
2020,08,16,06,24,11.80
2020,08,16,06,25,11.80
2020,08,16,06,26,11.80
2020,08,16,06,27,11.80
2020,08,16,06,28,11.80
2020,08,16,06,29,11.80
2020,08,16,06,30,11.80
2020,08,16,06,31,11.80
2020,08,16,06,32,11.80
2020,08,16,06,33,11.80
2020,08,16,06,34,11.80
2020,08,16,06,35,11.80
2020,08,16,06,36,11.80
2020,08,16,06,37,11.80
2020,08,16,06,38,11.80
2020,08,16,06,39,11.80
2020,08,16,06,40,11.80
2020,08,16,06,41,11.80
2020,08,16,06,42,11.80
2020,08,16,06,43,11.80
2020,08,16,06,44,11.80
2020,08,16,06,45,11.80
2020,08,16,06,46,11.80
2020,08,16,06,47,11.80
2020,08,16,06,48,11.80
2020,08,16,06,49,11.80
2020,08,16,06,50,11.80
2020,08,16,06,51,11.80
2020,08,16,06,52,11.80
2020,08,16,06,53,11.90
2020,08,16,06,54,11.90
2020,08,16,06,55,11.90
2020,08,16,06,56,11.90
2020,08,16,06,57,11.90
2020,08,16,06,58,11.90
2020,08,16,06,59,11.90
2020,08,16,07,00,11.90
2020,08,16,07,01,12.00
2020,08,16,07,02,12.00
2020,08,16,07,03,12.00
2020,08,16,07,04,12.00
2020,08,16,07,05,12.00
2020,08,16,07,06,12.00
2020,08,16,07,07,12.10
2020,08,16,07,08,12.10
2020,08,16,07,09,12.10
2020,08,16,07,10,12.10
2020,08,16,07,11,12.10
2020,08,16,07,12,12.10
2020,08,16,07,13,12.10
2020,08,16,07,14,12.10
2020,08,16,07,15,12.10
2020,08,16,07,16,12.10
2020,08,16,07,17,12.10
2020,08,16,07,18,12.10
2020,08,16,07,19,12.10
2020,08,16,07,20,12.10
2020,08,16,07,21,12.20
2020,08,16,07,22,12.20
2020,08,16,07,23,12.20
2020,08,16,07,24,12.20
2020,08,16,07,25,12.20
2020,08,16,07,26,12.20
2020,08,16,07,27,12.20
2020,08,16,07,28,12.20
2020,08,16,07,29,12.20
2020,08,16,07,30,12.20
2020,08,16,07,31,12.20
2020,08,16,07,32,12.30
2020,08,16,07,33,12.30
2020,08,16,07,34,12.30
2020,08,16,07,35,12.30
2020,08,16,07,36,12.30
2020,08,16,07,37,12.40
2020,08,16,07,38,12.40
2020,08,16,07,39,12.40
2020,08,16,07,40,12.40
2020,08,16,07,41,12.50
2020,08,16,07,42,12.50
2020,08,16,07,43,12.50
2020,08,16,07,44,12.60
2020,08,16,07,45,12.60
2020,08,16,07,46,12.70
2020,08,16,07,47,12.70
2020,08,16,07,48,12.80
2020,08,16,07,49,12.80
2020,08,16,07,50,12.80
2020,08,16,07,51,12.90
2020,08,16,07,52,12.90
2020,08,16,07,53,13.00
2020,08,16,07,54,13.00
2020,08,16,07,55,13.10
2020,08,16,07,56,13.10
2020,08,16,07,57,13.20
2020,08,16,07,58,13.20
2020,08,16,07,59,13.20
2020,08,16,08,00,13.30
2020,08,16,08,01,13.30
2020,08,16,08,02,13.40
2020,08,16,08,03,13.40
2020,08,16,08,04,13.50
2020,08,16,08,05,13.50
2020,08,16,08,06,13.60
2020,08,16,08,07,13.70
2020,08,16,08,08,13.70
2020,08,16,08,09,13.80
2020,08,16,08,10,13.90
2020,08,16,08,11,14.00
2020,08,16,08,12,14.10
2020,08,16,08,13,14.20
2020,08,16,08,14,14.30
2020,08,16,08,15,14.30
2020,08,16,08,16,14.40
2020,08,16,08,17,14.50
2020,08,16,08,18,14.60
2020,08,16,08,19,14.60
2020,08,16,08,20,14.70
2020,08,16,08,21,14.70
2020,08,16,08,22,14.70
2020,08,16,08,23,14.80
2020,08,16,08,24,14.90
2020,08,16,08,25,14.90
2020,08,16,08,26,15.00
2020,08,16,08,27,15.00
2020,08,16,08,28,15.00
2020,08,16,08,29,15.00
2020,08,16,08,30,15.00
2020,08,16,08,31,15.10
2020,08,16,08,32,15.20
2020,08,16,08,33,15.30
2020,08,16,08,34,15.40
2020,08,16,08,35,15.50
2020,08,16,08,36,15.60
2020,08,16,08,37,15.70
2020,08,16,08,38,15.80
2020,08,16,08,39,15.80
2020,08,16,08,40,15.90
2020,08,16,08,41,16.00
2020,08,16,08,42,16.10
2020,08,16,08,43,16.20
2020,08,16,08,44,16.20
2020,08,16,08,45,16.30
2020,08,16,08,46,16.30
2020,08,16,08,47,16.40
2020,08,16,08,48,16.50
2020,08,16,08,49,16.50
2020,08,16,08,50,16.60
2020,08,16,08,51,16.70
2020,08,16,08,52,16.80
2020,08,16,08,53,16.90
2020,08,16,08,54,17.00
2020,08,16,08,55,17.10
2020,08,16,08,56,17.20
2020,08,16,08,57,17.30
2020,08,16,08,58,17.30
2020,08,16,08,59,17.40
2020,08,16,09,00,17.50
2020,08,16,09,01,17.60
2020,08,16,09,02,17.70
2020,08,16,09,03,17.80
2020,08,16,09,04,17.90
2020,08,16,09,05,18.00
2020,08,16,09,06,18.20
2020,08,16,09,07,18.30
2020,08,16,09,08,18.40
2020,08,16,09,09,18.50
2020,08,16,09,10,18.60
2020,08,16,09,11,18.70
2020,08,16,09,12,18.80
2020,08,16,09,13,19.00
2020,08,16,09,14,19.10
2020,08,16,09,15,19.30
2020,08,16,09,16,19.50
2020,08,16,09,17,19.60
2020,08,16,09,18,19.70
2020,08,16,09,19,19.90
2020,08,16,09,20,20.00
2020,08,16,09,21,20.20
2020,08,16,09,22,20.40
2020,08,16,09,23,20.50
2020,08,16,09,24,20.60
2020,08,16,09,25,20.80
2020,08,16,09,26,20.90
2020,08,16,09,27,21.00
2020,08,16,09,28,21.20
2020,08,16,09,29,21.30
2020,08,16,09,30,21.40
2020,08,16,09,31,21.60
2020,08,16,09,32,21.70
2020,08,16,09,33,21.80
2020,08,16,09,34,21.90
2020,08,16,09,35,22.00
2020,08,16,09,36,22.20
2020,08,16,09,37,22.30
2020,08,16,09,38,22.40
2020,08,16,09,39,22.50
2020,08,16,09,40,22.60
2020,08,16,09,41,22.60
2020,08,16,09,42,22.70
2020,08,16,09,43,22.80
2020,08,16,09,44,22.90
2020,08,16,09,45,23.00
2020,08,16,09,46,23.10
2020,08,16,09,47,23.20
2020,08,16,09,48,23.40
2020,08,16,09,49,23.50
2020,08,16,09,50,23.60
2020,08,16,09,51,23.70
2020,08,16,09,52,23.80
2020,08,16,09,53,23.90
2020,08,16,09,54,24.00
2020,08,16,09,55,24.10
2020,08,16,09,56,24.10
2020,08,16,09,57,24.30
2020,08,16,09,58,24.30
2020,08,16,09,59,24.40
2020,08,16,10,00,24.50
2020,08,16,10,01,24.60
2020,08,16,10,02,24.70
2020,08,16,10,03,24.70
2020,08,16,10,04,24.80
2020,08,16,10,05,24.90
2020,08,16,10,06,25.00
2020,08,16,10,07,25.10
2020,08,16,10,08,25.20
2020,08,16,10,09,25.20
2020,08,16,10,10,25.30
2020,08,16,10,11,25.40
2020,08,16,10,12,25.50
2020,08,16,10,13,25.60
2020,08,16,10,14,25.60
2020,08,16,10,15,25.70
2020,08,16,10,16,25.80
2020,08,16,10,17,25.80
2020,08,16,10,18,25.90
2020,08,16,10,19,25.90
2020,08,16,10,20,25.90
2020,08,16,10,21,26.00
2020,08,16,10,22,26.10
2020,08,16,10,23,26.20
2020,08,16,10,24,26.30
2020,08,16,10,25,26.30
2020,08,16,10,26,26.50
2020,08,16,10,27,26.50
2020,08,16,10,28,26.60
2020,08,16,10,29,26.70
2020,08,16,10,30,26.80
2020,08,16,10,31,26.80
2020,08,16,10,32,26.90
2020,08,16,10,33,27.00
2020,08,16,10,34,27.10
2020,08,16,10,35,27.10
2020,08,16,10,36,27.10
2020,08,16,10,37,27.10
2020,08,16,10,38,27.10
2020,08,16,10,39,27.10
2020,08,16,10,40,27.10
2020,08,16,10,41,27.10
2020,08,16,10,42,27.20
2020,08,16,10,43,27.20
2020,08,16,10,44,27.20
2020,08,16,10,45,27.10
2020,08,16,10,46,27.10
2020,08,16,10,47,27.10
2020,08,16,10,48,27.10
2020,08,16,10,49,27.10
2020,08,16,10,50,27.10
2020,08,16,10,51,27.10
2020,08,16,10,52,27.10
2020,08,16,10,53,27.10
2020,08,16,10,54,27.10
2020,08,16,10,55,27.20
2020,08,16,10,56,27.20
2020,08,16,10,57,27.30
2020,08,16,10,58,27.30
2020,08,16,10,59,27.20
2020,08,16,11,00,27.20
2020,08,16,11,01,27.30
2020,08,16,11,02,27.30
2020,08,16,11,03,27.40
2020,08,16,11,04,27.50
2020,08,16,11,05,27.70
2020,08,16,11,06,27.80
2020,08,16,11,07,27.90
2020,08,16,11,08,28.00
2020,08,16,11,09,28.10
2020,08,16,11,10,28.20
2020,08,16,11,11,28.20
2020,08,16,11,12,28.20
2020,08,16,11,13,28.20
2020,08,16,11,14,28.20
2020,08,16,11,15,28.20
2020,08,16,11,16,28.20
2020,08,16,11,17,28.20
2020,08,16,11,18,28.10
2020,08,16,11,19,28.10
2020,08,16,11,20,28.10
2020,08,16,11,21,28.10
2020,08,16,11,22,28.10
2020,08,16,11,23,28.10
2020,08,16,11,24,28.10
2020,08,16,11,25,28.10
2020,08,16,11,26,28.20
2020,08,16,11,27,28.30
2020,08,16,11,28,28.30
2020,08,16,11,29,28.40
2020,08,16,11,30,28.50
2020,08,16,11,31,28.60
2020,08,16,11,32,28.70
2020,08,16,11,33,28.70
2020,08,16,11,34,28.80
2020,08,16,11,35,28.80
2020,08,16,11,36,28.80
2020,08,16,11,37,28.90
2020,08,16,11,38,28.90
2020,08,16,11,39,28.90
2020,08,16,11,40,28.90
2020,08,16,11,41,29.00
2020,08,16,11,42,29.00
2020,08,16,11,43,29.00
2020,08,16,11,44,29.00
2020,08,16,11,45,29.00
2020,08,16,11,46,29.10
2020,08,16,11,47,29.10
2020,08,16,11,48,29.20
2020,08,16,11,49,29.20
2020,08,16,11,50,29.20
2020,08,16,11,51,29.20
2020,08,16,11,52,29.30
2020,08,16,11,53,29.40
2020,08,16,11,54,29.40
2020,08,16,11,55,29.50
2020,08,16,11,56,29.60
2020,08,16,11,57,29.70
2020,08,16,11,58,29.70
2020,08,16,11,59,29.70
2020,08,16,12,00,29.70
2020,08,16,12,01,29.70
2020,08,16,12,02,29.60
2020,08,16,12,03,29.60
2020,08,16,12,04,29.60
2020,08,16,12,05,29.60
2020,08,16,12,06,29.60
2020,08,16,12,07,29.70
2020,08,16,12,08,29.70
2020,08,16,12,09,29.80
2020,08,16,12,10,29.70
2020,08,16,12,11,29.80
2020,08,16,12,12,29.80
2020,08,16,12,13,30.00
2020,08,16,12,14,30.10
2020,08,16,12,15,30.20
2020,08,16,12,16,30.30
2020,08,16,12,17,30.30
2020,08,16,12,18,30.30
2020,08,16,12,19,30.30
2020,08,16,12,20,30.30
2020,08,16,12,21,30.40
2020,08,16,12,22,30.50
2020,08,16,12,23,30.50
2020,08,16,12,24,30.40
2020,08,16,12,25,30.30
2020,08,16,12,26,30.30
2020,08,16,12,27,30.30
2020,08,16,12,28,30.30
2020,08,16,12,29,30.30
2020,08,16,12,30,30.30
2020,08,16,12,31,30.20
2020,08,16,12,32,30.20
2020,08,16,12,33,30.30
2020,08,16,12,34,30.30
2020,08,16,12,35,30.30
2020,08,16,12,36,30.30
2020,08,16,12,37,30.40
2020,08,16,12,38,30.40
2020,08,16,12,39,30.40
2020,08,16,12,40,30.50
2020,08,16,12,41,30.50
2020,08,16,12,42,30.50
2020,08,16,12,43,30.60
2020,08,16,12,44,30.70
2020,08,16,12,45,30.80
2020,08,16,12,46,30.90
2020,08,16,12,47,30.90
2020,08,16,12,48,30.90
2020,08,16,12,49,30.90
2020,08,16,12,50,30.90
2020,08,16,12,51,30.80
2020,08,16,12,52,30.80
2020,08,16,12,53,30.70
2020,08,16,12,54,30.70
2020,08,16,12,55,30.70
2020,08,16,12,56,30.70
2020,08,16,12,57,30.70
2020,08,16,12,58,30.70
2020,08,16,12,59,30.70
2020,08,16,13,00,30.70
2020,08,16,13,01,30.70
2020,08,16,13,02,30.60
2020,08,16,13,03,30.60
2020,08,16,13,04,30.60
2020,08,16,13,05,30.60
2020,08,16,13,06,30.60
2020,08,16,13,07,30.60
2020,08,16,13,08,30.60
2020,08,16,13,09,30.60
2020,08,16,13,10,30.70
2020,08,16,13,11,30.80
2020,08,16,13,12,30.90
2020,08,16,13,13,31.10
2020,08,16,13,14,31.20
2020,08,16,13,15,31.30
2020,08,16,13,16,31.30
2020,08,16,13,17,31.20
2020,08,16,13,18,31.20
2020,08,16,13,19,31.20
2020,08,16,13,20,31.20
2020,08,16,13,21,31.20
2020,08,16,13,22,31.20
2020,08,16,13,23,31.20
2020,08,16,13,24,31.30
2020,08,16,13,25,31.30
2020,08,16,13,26,31.40
2020,08,16,13,27,31.50
2020,08,16,13,28,31.70
2020,08,16,13,29,31.80
2020,08,16,13,30,31.90
2020,08,16,13,31,32.00
2020,08,16,13,32,32.20
2020,08,16,13,33,32.30
2020,08,16,13,34,32.30
2020,08,16,13,35,32.30
2020,08,16,13,36,32.30
2020,08,16,13,37,32.30
2020,08,16,13,38,32.40
2020,08,16,13,39,32.40
2020,08,16,13,40,32.40
2020,08,16,13,41,32.40
2020,08,16,13,42,32.40
2020,08,16,13,43,32.30
2020,08,16,13,44,32.20
2020,08,16,13,45,32.10
2020,08,16,13,46,32.10
2020,08,16,13,47,32.10
2020,08,16,13,48,32.00
2020,08,16,13,49,32.00
2020,08,16,13,50,31.90
2020,08,16,13,51,32.00
2020,08,16,13,52,32.00
2020,08,16,13,53,32.00
2020,08,16,13,54,32.00
2020,08,16,13,55,32.10
2020,08,16,13,56,32.10
2020,08,16,13,57,32.10
2020,08,16,13,58,32.20
2020,08,16,13,59,32.20
2020,08,16,14,00,32.30
2020,08,16,14,01,32.30
2020,08,16,14,02,32.30
2020,08,16,14,03,32.30
2020,08,16,14,04,32.30
2020,08,16,14,05,32.30
2020,08,16,14,06,32.40
2020,08,16,14,07,32.40
2020,08,16,14,08,32.40
2020,08,16,14,09,32.50
2020,08,16,14,10,32.50
2020,08,16,14,11,32.60
2020,08,16,14,12,32.60
2020,08,16,14,13,32.60
2020,08,16,14,14,32.60
2020,08,16,14,15,32.50
2020,08,16,14,16,32.40
2020,08,16,14,17,32.40
2020,08,16,14,18,32.40
2020,08,16,14,19,32.50
2020,08,16,14,20,32.60
2020,08,16,14,21,32.60
2020,08,16,14,22,32.60
2020,08,16,14,23,32.60
2020,08,16,14,24,32.60
2020,08,16,14,25,32.60
2020,08,16,14,26,32.60
2020,08,16,14,27,32.60
2020,08,16,14,28,32.60
2020,08,16,14,29,32.60
2020,08,16,14,30,32.60
2020,08,16,14,31,32.60
2020,08,16,14,32,32.70
2020,08,16,14,33,32.70
2020,08,16,14,34,32.70
2020,08,16,14,35,32.60
2020,08,16,14,36,32.60
2020,08,16,14,37,32.60
2020,08,16,14,38,32.60
2020,08,16,14,39,32.60
2020,08,16,14,40,32.60
2020,08,16,14,41,32.60
2020,08,16,14,42,32.60
2020,08,16,14,43,32.60
2020,08,16,14,44,32.70
2020,08,16,14,45,32.70
2020,08,16,14,46,32.80
2020,08,16,14,47,32.80
2020,08,16,14,48,32.90
2020,08,16,14,49,32.90
2020,08,16,14,50,32.80
2020,08,16,14,51,32.80
2020,08,16,14,52,32.80
2020,08,16,14,53,32.80
2020,08,16,14,54,32.80
2020,08,16,14,55,32.80
2020,08,16,14,56,32.80
2020,08,16,14,57,32.90
2020,08,16,14,58,32.90
2020,08,16,14,59,33.00
2020,08,16,15,00,33.00
2020,08,16,15,01,33.10
2020,08,16,15,02,33.20
2020,08,16,15,03,33.20
2020,08,16,15,04,33.20
2020,08,16,15,05,33.30
2020,08,16,15,06,33.30
2020,08,16,15,07,33.30
2020,08,16,15,08,33.30
2020,08,16,15,09,33.30
2020,08,16,15,10,33.30
2020,08,16,15,11,33.30
2020,08,16,15,12,33.40
2020,08,16,15,13,33.40
2020,08,16,15,14,33.40
2020,08,16,15,15,33.40
2020,08,16,15,16,33.40
2020,08,16,15,17,33.40
2020,08,16,15,18,33.40
2020,08,16,15,19,33.40
2020,08,16,15,20,33.40
2020,08,16,15,21,33.40
2020,08,16,15,22,33.40
2020,08,16,15,23,33.50
2020,08,16,15,24,33.50
2020,08,16,15,25,33.60
2020,08,16,15,26,33.70
2020,08,16,15,27,33.80
2020,08,16,15,28,33.80
2020,08,16,15,29,33.90
2020,08,16,15,30,34.00
2020,08,16,15,31,34.20
2020,08,16,15,32,34.30
2020,08,16,15,33,34.40
2020,08,16,15,34,34.50
2020,08,16,15,35,34.60
2020,08,16,15,36,34.80
2020,08,16,15,37,34.90
2020,08,16,15,38,35.10
2020,08,16,15,39,35.30
2020,08,16,15,40,35.40
2020,08,16,15,41,35.50
2020,08,16,15,42,35.40
2020,08,16,15,43,35.30
2020,08,16,15,44,35.10
2020,08,16,15,45,35.00
2020,08,16,15,46,35.00
2020,08,16,15,47,34.90
2020,08,16,15,48,34.90
2020,08,16,15,49,35.00
2020,08,16,15,50,35.10
2020,08,16,15,51,35.20
2020,08,16,15,52,35.30
2020,08,16,15,53,35.40
2020,08,16,15,54,35.50
2020,08,16,15,55,35.60
2020,08,16,15,56,35.70
2020,08,16,15,57,35.80
2020,08,16,15,58,35.80
2020,08,16,15,59,35.80
2020,08,16,16,00,35.80
2020,08,16,16,01,35.80
2020,08,16,16,02,35.80
2020,08,16,16,03,35.80
2020,08,16,16,04,35.90
2020,08,16,16,05,35.80
2020,08,16,16,06,35.80
2020,08,16,16,07,35.80
2020,08,16,16,08,35.80
2020,08,16,16,09,35.80
2020,08,16,16,10,35.80
2020,08,16,16,11,35.80
2020,08,16,16,12,35.80
2020,08,16,16,13,35.80
2020,08,16,16,14,35.90
2020,08,16,16,15,35.90
2020,08,16,16,16,35.90
2020,08,16,16,17,36.00
2020,08,16,16,18,36.00
2020,08,16,16,19,36.00
2020,08,16,16,20,36.00
2020,08,16,16,21,36.00
2020,08,16,16,22,36.00
2020,08,16,16,23,36.00
2020,08,16,16,24,35.90
2020,08,16,16,25,35.90
2020,08,16,16,26,35.90
2020,08,16,16,27,35.80
2020,08,16,16,28,35.80
2020,08,16,16,29,35.80
2020,08,16,16,30,35.80
2020,08,16,16,31,35.80
2020,08,16,16,32,35.80
2020,08,16,16,33,35.70
2020,08,16,16,34,35.70
2020,08,16,16,35,35.70
2020,08,16,16,36,35.60
2020,08,16,16,37,35.60
2020,08,16,16,38,35.60
2020,08,16,16,39,35.60
2020,08,16,16,40,35.70
2020,08,16,16,41,35.70
2020,08,16,16,42,35.70
2020,08,16,16,43,35.60
2020,08,16,16,44,35.60
2020,08,16,16,45,35.60
2020,08,16,16,46,35.60
2020,08,16,16,47,35.60
2020,08,16,16,48,35.60
2020,08,16,16,49,35.50
2020,08,16,16,50,35.50
2020,08,16,16,51,35.50
2020,08,16,16,52,35.50
2020,08,16,16,53,35.50
2020,08,16,16,54,35.40
2020,08,16,16,55,35.40
2020,08,16,16,56,35.40
2020,08,16,16,57,35.40
2020,08,16,16,58,35.40
2020,08,16,16,59,35.40
2020,08,16,17,00,35.40
2020,08,16,17,01,35.30
2020,08,16,17,02,35.30
2020,08,16,17,03,35.20
2020,08,16,17,04,35.20
2020,08,16,17,05,35.20
2020,08,16,17,06,35.20
2020,08,16,17,07,35.10
2020,08,16,17,08,35.10
2020,08,16,17,09,35.10
2020,08,16,17,10,35.00
2020,08,16,17,11,35.00
2020,08,16,17,12,34.90
2020,08,16,17,13,34.80
2020,08,16,17,14,34.70
2020,08,16,17,15,34.70
2020,08,16,17,16,34.60
2020,08,16,17,17,34.50
2020,08,16,17,18,34.40
2020,08,16,17,19,34.30