Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,15,00,00,11.60
2011,06,15,00,01,11.60
2011,06,15,00,02,11.60
2011,06,15,00,03,11.60
2011,06,15,00,04,11.60
2011,06,15,00,05,11.60
2011,06,15,00,06,11.60
2011,06,15,00,07,11.60
2011,06,15,00,08,11.60
2011,06,15,00,09,11.60
2011,06,15,00,10,11.60
2011,06,15,00,11,11.60
2011,06,15,00,12,11.60
2011,06,15,00,13,11.60
2011,06,15,00,14,11.60
2011,06,15,00,15,11.60
2011,06,15,00,16,11.60
2011,06,15,00,17,11.50
2011,06,15,00,18,11.60
2011,06,15,00,19,11.50
2011,06,15,00,20,11.50
2011,06,15,00,21,11.50
2011,06,15,00,22,11.50
2011,06,15,00,23,11.50
2011,06,15,00,24,11.50
2011,06,15,00,25,11.50
2011,06,15,00,26,11.50
2011,06,15,00,27,11.50
2011,06,15,00,28,11.50
2011,06,15,00,29,11.50
2011,06,15,00,30,11.50
2011,06,15,00,31,11.50
2011,06,15,00,32,11.50
2011,06,15,00,33,11.50
2011,06,15,00,34,11.50
2011,06,15,00,35,11.50
2011,06,15,00,36,11.50
2011,06,15,00,37,11.50
2011,06,15,00,38,11.50
2011,06,15,00,39,11.50
2011,06,15,00,40,11.50
2011,06,15,00,41,11.50
2011,06,15,00,42,11.50
2011,06,15,00,43,11.50
2011,06,15,00,44,11.50
2011,06,15,00,45,11.50
2011,06,15,00,46,11.50
2011,06,15,00,47,11.50
2011,06,15,00,48,11.50
2011,06,15,00,49,11.50
2011,06,15,00,50,11.40
2011,06,15,00,51,11.40
2011,06,15,00,52,11.40
2011,06,15,00,53,11.40
2011,06,15,00,54,11.40
2011,06,15,00,55,11.40
2011,06,15,00,56,11.40
2011,06,15,00,57,11.30
2011,06,15,00,58,11.30
2011,06,15,00,59,11.30
2011,06,15,01,00,11.30
2011,06,15,01,01,11.30
2011,06,15,01,02,11.30
2011,06,15,01,03,11.30
2011,06,15,01,04,11.30
2011,06,15,01,05,11.20
2011,06,15,01,06,11.20
2011,06,15,01,07,11.20
2011,06,15,01,08,11.20
2011,06,15,01,09,11.20
2011,06,15,01,10,11.20
2011,06,15,01,11,11.20
2011,06,15,01,12,11.20
2011,06,15,01,13,11.20
2011,06,15,01,14,11.10
2011,06,15,01,15,11.10
2011,06,15,01,16,11.10
2011,06,15,01,17,11.10
2011,06,15,01,18,11.10
2011,06,15,01,19,11.10
2011,06,15,01,20,11.10
2011,06,15,01,21,11.10
2011,06,15,01,22,11.10
2011,06,15,01,23,11.10
2011,06,15,01,24,11.10
2011,06,15,01,25,11.10
2011,06,15,01,26,11.10
2011,06,15,01,27,11.10
2011,06,15,01,28,11.10
2011,06,15,01,29,11.10
2011,06,15,01,30,11.10
2011,06,15,01,31,11.10
2011,06,15,01,32,11.10
2011,06,15,01,33,11.10
2011,06,15,01,34,11.00
2011,06,15,01,35,11.00
2011,06,15,01,36,11.00
2011,06,15,01,37,11.00
2011,06,15,01,38,11.00
2011,06,15,01,39,11.00
2011,06,15,01,40,11.00
2011,06,15,01,41,11.00
2011,06,15,01,42,11.00
2011,06,15,01,43,11.00
2011,06,15,01,44,11.00
2011,06,15,01,45,11.00
2011,06,15,01,46,11.00
2011,06,15,01,47,11.10
2011,06,15,01,48,11.10
2011,06,15,01,49,11.10
2011,06,15,01,50,11.10
2011,06,15,01,51,11.10
2011,06,15,01,52,11.10
2011,06,15,01,53,11.10
2011,06,15,01,54,11.10
2011,06,15,01,55,11.10
2011,06,15,01,56,11.10
2011,06,15,01,57,11.10
2011,06,15,01,58,11.10
2011,06,15,01,59,11.10
2011,06,15,02,00,11.10
2011,06,15,02,01,11.10
2011,06,15,02,02,11.10
2011,06,15,02,03,11.10
2011,06,15,02,04,11.10
2011,06,15,02,05,11.10
2011,06,15,02,06,11.10
2011,06,15,02,07,11.10
2011,06,15,02,08,11.10
2011,06,15,02,09,11.10
2011,06,15,02,10,11.10
2011,06,15,02,11,11.10
2011,06,15,02,12,11.10
2011,06,15,02,13,11.10
2011,06,15,02,14,11.10
2011,06,15,02,15,11.00
2011,06,15,02,16,11.00
2011,06,15,02,17,11.00
2011,06,15,02,18,11.00
2011,06,15,02,19,11.00
2011,06,15,02,20,11.00
2011,06,15,02,21,11.00
2011,06,15,02,22,11.00
2011,06,15,02,23,10.90
2011,06,15,02,24,10.90
2011,06,15,02,25,10.90
2011,06,15,02,26,10.90
2011,06,15,02,27,10.90
2011,06,15,02,28,10.90
2011,06,15,02,29,10.90
2011,06,15,02,30,10.90
2011,06,15,02,31,10.90
2011,06,15,02,32,10.90
2011,06,15,02,33,10.90
2011,06,15,02,34,10.90
2011,06,15,02,35,10.90
2011,06,15,02,36,10.90
2011,06,15,02,37,10.90
2011,06,15,02,38,10.90
2011,06,15,02,39,10.90
2011,06,15,02,40,10.90
2011,06,15,02,41,10.90
2011,06,15,02,42,10.90
2011,06,15,02,43,10.90
2011,06,15,02,44,10.90
2011,06,15,02,45,10.90
2011,06,15,02,46,10.90
2011,06,15,02,47,10.90
2011,06,15,02,48,10.90
2011,06,15,02,49,10.90
2011,06,15,02,50,10.90
2011,06,15,02,51,10.90
2011,06,15,02,52,10.90
2011,06,15,02,53,10.90
2011,06,15,02,54,10.90
2011,06,15,02,55,10.90
2011,06,15,02,56,10.90
2011,06,15,02,57,10.90
2011,06,15,02,58,10.90
2011,06,15,02,59,10.90
2011,06,15,03,00,10.90
2011,06,15,03,01,10.90
2011,06,15,03,02,10.90
2011,06,15,03,03,10.90
2011,06,15,03,04,10.90
2011,06,15,03,05,10.90
2011,06,15,03,06,10.90
2011,06,15,03,07,10.90
2011,06,15,03,08,10.90
2011,06,15,03,09,10.90
2011,06,15,03,10,10.90
2011,06,15,03,11,10.90
2011,06,15,03,12,10.90
2011,06,15,03,13,10.90
2011,06,15,03,14,10.90
2011,06,15,03,15,10.90
2011,06,15,03,16,10.90
2011,06,15,03,17,10.90
2011,06,15,03,18,10.90
2011,06,15,03,19,10.90
2011,06,15,03,20,10.90
2011,06,15,03,21,10.90
2011,06,15,03,22,11.00
2011,06,15,03,23,11.00
2011,06,15,03,24,11.00
2011,06,15,03,25,11.00
2011,06,15,03,26,11.00
2011,06,15,03,27,11.00
2011,06,15,03,28,11.00
2011,06,15,03,29,11.00
2011,06,15,03,30,11.00
2011,06,15,03,31,11.00
2011,06,15,03,32,11.00
2011,06,15,03,33,11.00
2011,06,15,03,34,11.00
2011,06,15,03,35,11.00
2011,06,15,03,36,11.00
2011,06,15,03,37,11.00
2011,06,15,03,38,11.00
2011,06,15,03,39,11.00
2011,06,15,03,40,11.00
2011,06,15,03,41,11.00
2011,06,15,03,42,11.00
2011,06,15,03,43,11.00
2011,06,15,03,44,11.00
2011,06,15,03,45,11.00
2011,06,15,03,46,11.00
2011,06,15,03,47,11.00
2011,06,15,03,48,10.90
2011,06,15,03,49,10.90
2011,06,15,03,50,10.90
2011,06,15,03,51,10.90
2011,06,15,03,52,10.90
2011,06,15,03,53,10.90
2011,06,15,03,54,10.90
2011,06,15,03,55,10.90
2011,06,15,03,56,10.90
2011,06,15,03,57,10.90
2011,06,15,03,58,10.90
2011,06,15,03,59,10.90
2011,06,15,04,00,10.90
2011,06,15,04,01,10.90
2011,06,15,04,02,10.80
2011,06,15,04,03,10.80
2011,06,15,04,04,10.80
2011,06,15,04,05,10.80
2011,06,15,04,06,10.80
2011,06,15,04,07,10.80
2011,06,15,04,08,10.80
2011,06,15,04,09,10.80
2011,06,15,04,10,10.80
2011,06,15,04,11,10.80
2011,06,15,04,12,10.80
2011,06,15,04,13,10.80
2011,06,15,04,14,10.80
2011,06,15,04,15,10.80
2011,06,15,04,16,10.80
2011,06,15,04,17,10.80
2011,06,15,04,18,10.80
2011,06,15,04,19,10.80
2011,06,15,04,20,10.70
2011,06,15,04,21,10.70
2011,06,15,04,22,10.70
2011,06,15,04,23,10.70
2011,06,15,04,24,10.70
2011,06,15,04,25,10.70
2011,06,15,04,26,10.70
2011,06,15,04,27,10.70
2011,06,15,04,28,10.70
2011,06,15,04,29,10.70
2011,06,15,04,30,10.70
2011,06,15,04,31,10.70
2011,06,15,04,32,10.70
2011,06,15,04,33,10.70
2011,06,15,04,34,10.70
2011,06,15,04,35,10.70
2011,06,15,04,36,10.70
2011,06,15,04,37,10.70
2011,06,15,04,38,10.70
2011,06,15,04,39,10.70
2011,06,15,04,40,10.70
2011,06,15,04,41,10.70
2011,06,15,04,42,10.60
2011,06,15,04,43,10.60
2011,06,15,04,44,10.60
2011,06,15,04,45,10.60
2011,06,15,04,46,10.60
2011,06,15,04,47,10.60
2011,06,15,04,48,10.60
2011,06,15,04,49,10.60
2011,06,15,04,50,10.60
2011,06,15,04,51,10.60
2011,06,15,04,52,10.60
2011,06,15,04,53,10.60
2011,06,15,04,54,10.50
2011,06,15,04,55,10.50
2011,06,15,04,56,10.50
2011,06,15,04,57,10.40
2011,06,15,04,58,10.40
2011,06,15,04,59,10.40
2011,06,15,05,00,10.40
2011,06,15,05,01,10.40
2011,06,15,05,02,10.40
2011,06,15,05,03,10.30
2011,06,15,05,04,10.30
2011,06,15,05,05,10.30
2011,06,15,05,06,10.30
2011,06,15,05,07,10.30
2011,06,15,05,08,10.30
2011,06,15,05,09,10.30
2011,06,15,05,10,10.30
2011,06,15,05,11,10.30
2011,06,15,05,12,10.30
2011,06,15,05,13,10.30
2011,06,15,05,14,10.20
2011,06,15,05,15,10.20
2011,06,15,05,16,10.20
2011,06,15,05,17,10.20
2011,06,15,05,18,10.20
2011,06,15,05,19,10.20
2011,06,15,05,20,10.20
2011,06,15,05,21,10.20
2011,06,15,05,22,10.20
2011,06,15,05,23,10.20
2011,06,15,05,24,10.20
2011,06,15,05,25,10.20
2011,06,15,05,26,10.20
2011,06,15,05,27,10.20
2011,06,15,05,28,10.10
2011,06,15,05,29,10.10
2011,06,15,05,30,10.10
2011,06,15,05,31,10.10
2011,06,15,05,32,10.10
2011,06,15,05,33,10.20
2011,06,15,05,34,10.20
2011,06,15,05,35,10.20
2011,06,15,05,36,10.20
2011,06,15,05,37,10.20
2011,06,15,05,38,10.20
2011,06,15,05,39,10.30
2011,06,15,05,40,10.30
2011,06,15,05,41,10.30
2011,06,15,05,42,10.40
2011,06,15,05,43,10.40
2011,06,15,05,44,10.40
2011,06,15,05,45,10.40
2011,06,15,05,46,10.40
2011,06,15,05,47,10.40
2011,06,15,05,48,10.50
2011,06,15,05,49,10.50
2011,06,15,05,50,10.50
2011,06,15,05,51,10.50
2011,06,15,05,52,10.50
2011,06,15,05,53,10.60
2011,06,15,05,54,10.60
2011,06,15,05,55,10.60
2011,06,15,05,56,10.60
2011,06,15,05,57,10.60
2011,06,15,05,58,10.60
2011,06,15,05,59,10.60
2011,06,15,06,00,10.60
2011,06,15,06,01,10.60
2011,06,15,06,02,10.60
2011,06,15,06,03,10.60
2011,06,15,06,04,10.60
2011,06,15,06,05,10.60
2011,06,15,06,06,10.60
2011,06,15,06,07,10.60
2011,06,15,06,08,10.60
2011,06,15,06,09,10.60
2011,06,15,06,10,10.60
2011,06,15,06,11,10.60
2011,06,15,06,12,10.60
2011,06,15,06,13,10.60
2011,06,15,06,14,10.60
2011,06,15,06,15,10.60
2011,06,15,06,16,10.60
2011,06,15,06,17,10.60
2011,06,15,06,18,10.60
2011,06,15,06,19,10.60
2011,06,15,06,20,10.60
2011,06,15,06,21,10.60
2011,06,15,06,22,10.60
2011,06,15,06,23,10.60
2011,06,15,06,24,10.60
2011,06,15,06,25,10.70
2011,06,15,06,26,10.70
2011,06,15,06,27,10.70
2011,06,15,06,28,10.70
2011,06,15,06,29,10.70
2011,06,15,06,30,10.70
2011,06,15,06,31,10.70
2011,06,15,06,32,10.70
2011,06,15,06,33,10.70
2011,06,15,06,34,10.70
2011,06,15,06,35,10.80
2011,06,15,06,36,10.80
2011,06,15,06,37,10.80
2011,06,15,06,38,10.80
2011,06,15,06,39,10.80
2011,06,15,06,40,10.80
2011,06,15,06,41,10.90
2011,06,15,06,42,10.90
2011,06,15,06,43,10.90
2011,06,15,06,44,10.90
2011,06,15,06,45,11.00
2011,06,15,06,46,11.00
2011,06,15,06,47,11.00
2011,06,15,06,48,11.00
2011,06,15,06,49,11.10
2011,06,15,06,50,11.10
2011,06,15,06,51,11.20
2011,06,15,06,52,11.20
2011,06,15,06,53,11.30
2011,06,15,06,54,11.40
2011,06,15,06,55,11.50
2011,06,15,06,56,11.70
2011,06,15,06,57,11.70
2011,06,15,06,58,11.80
2011,06,15,06,59,12.00
2011,06,15,07,00,12.10
2011,06,15,07,01,12.20
2011,06,15,07,02,12.20
2011,06,15,07,03,12.20
2011,06,15,07,04,12.20
2011,06,15,07,05,12.20
2011,06,15,07,06,12.20
2011,06,15,07,07,12.20
2011,06,15,07,08,12.20
2011,06,15,07,09,12.20
2011,06,15,07,10,12.30
2011,06,15,07,11,12.30
2011,06,15,07,12,12.20
2011,06,15,07,13,12.20
2011,06,15,07,14,12.30
2011,06,15,07,15,12.30
2011,06,15,07,16,12.40
2011,06,15,07,17,12.40
2011,06,15,07,18,12.50
2011,06,15,07,19,12.50
2011,06,15,07,20,12.60
2011,06,15,07,21,12.60
2011,06,15,07,22,12.60
2011,06,15,07,23,12.70
2011,06,15,07,24,12.80
2011,06,15,07,25,12.80
2011,06,15,07,26,12.90
2011,06,15,07,27,13.00
2011,06,15,07,28,13.10
2011,06,15,07,29,13.10
2011,06,15,07,30,13.10
2011,06,15,07,31,13.00
2011,06,15,07,32,12.90
2011,06,15,07,33,12.80
2011,06,15,07,34,12.80
2011,06,15,07,35,12.80
2011,06,15,07,36,12.80
2011,06,15,07,37,12.70
2011,06,15,07,38,12.60
2011,06,15,07,39,12.60
2011,06,15,07,40,12.60
2011,06,15,07,41,12.50
2011,06,15,07,42,12.40
2011,06,15,07,43,12.40
2011,06,15,07,44,12.40
2011,06,15,07,45,12.50
2011,06,15,07,46,12.50
2011,06,15,07,47,12.50
2011,06,15,07,48,12.60
2011,06,15,07,49,12.50
2011,06,15,07,50,12.50
2011,06,15,07,51,12.60
2011,06,15,07,52,12.60
2011,06,15,07,53,12.70
2011,06,15,07,54,12.70
2011,06,15,07,55,12.80
2011,06,15,07,56,12.80
2011,06,15,07,57,12.90
2011,06,15,07,58,12.90
2011,06,15,07,59,12.90
2011,06,15,08,00,12.90
2011,06,15,08,01,12.90
2011,06,15,08,02,13.00
2011,06,15,08,03,13.10
2011,06,15,08,04,13.10
2011,06,15,08,05,13.10
2011,06,15,08,06,13.20
2011,06,15,08,07,13.20
2011,06,15,08,08,13.20
2011,06,15,08,09,13.20
2011,06,15,08,10,13.20
2011,06,15,08,11,13.20
2011,06,15,08,12,13.30
2011,06,15,08,13,13.30
2011,06,15,08,14,13.30
2011,06,15,08,15,13.30
2011,06,15,08,16,13.40
2011,06,15,08,17,13.50
2011,06,15,08,18,13.60
2011,06,15,08,19,13.70
2011,06,15,08,20,13.80
2011,06,15,08,21,13.90
2011,06,15,08,22,14.00
2011,06,15,08,23,14.10
2011,06,15,08,24,14.10
2011,06,15,08,25,14.20
2011,06,15,08,26,14.30
2011,06,15,08,27,14.40
2011,06,15,08,28,14.40
2011,06,15,08,29,14.30
2011,06,15,08,30,14.30
2011,06,15,08,31,14.30
2011,06,15,08,32,14.30
2011,06,15,08,33,14.30
2011,06,15,08,34,14.30
2011,06,15,08,35,14.30
2011,06,15,08,36,14.30
2011,06,15,08,37,14.40
2011,06,15,08,38,14.30
2011,06,15,08,39,14.30
2011,06,15,08,40,14.30
2011,06,15,08,41,14.30
2011,06,15,08,42,14.40
2011,06,15,08,43,14.50
2011,06,15,08,44,14.50
2011,06,15,08,45,14.60
2011,06,15,08,46,14.80
2011,06,15,08,47,14.90
2011,06,15,08,48,15.00
2011,06,15,08,49,15.10
2011,06,15,08,50,15.20
2011,06,15,08,51,15.30
2011,06,15,08,52,15.30
2011,06,15,08,53,15.40
2011,06,15,08,54,15.30
2011,06,15,08,55,15.40
2011,06,15,08,56,15.40
2011,06,15,08,57,15.40
2011,06,15,08,58,15.30
2011,06,15,08,59,15.20
2011,06,15,09,00,15.10
2011,06,15,09,01,15.00
2011,06,15,09,02,15.00
2011,06,15,09,03,15.00
2011,06,15,09,04,14.90
2011,06,15,09,05,14.70
2011,06,15,09,06,14.60
2011,06,15,09,07,14.50
2011,06,15,09,08,14.50
2011,06,15,09,09,14.40
2011,06,15,09,10,14.40
2011,06,15,09,11,14.40
2011,06,15,09,12,14.40
2011,06,15,09,13,14.40
2011,06,15,09,14,14.50
2011,06,15,09,15,14.60
2011,06,15,09,16,14.70
2011,06,15,09,17,14.80
2011,06,15,09,18,14.80
2011,06,15,09,19,14.90
2011,06,15,09,20,15.00
2011,06,15,09,21,15.00
2011,06,15,09,22,15.00
2011,06,15,09,23,15.10
2011,06,15,09,24,15.20
2011,06,15,09,25,15.30
2011,06,15,09,26,15.30
2011,06,15,09,27,15.20
2011,06,15,09,28,15.00
2011,06,15,09,29,15.00
2011,06,15,09,30,15.00
2011,06,15,09,31,15.00
2011,06,15,09,32,14.90
2011,06,15,09,33,14.70
2011,06,15,09,34,14.60
2011,06,15,09,35,14.50
2011,06,15,09,36,14.50
2011,06,15,09,37,14.40
2011,06,15,09,38,14.40
2011,06,15,09,39,14.20
2011,06,15,09,40,14.10
2011,06,15,09,41,14.10
2011,06,15,09,42,14.10
2011,06,15,09,43,14.10
2011,06,15,09,44,14.20
2011,06,15,09,45,14.30
2011,06,15,09,46,14.30
2011,06,15,09,47,14.30
2011,06,15,09,48,14.40
2011,06,15,09,49,14.30
2011,06,15,09,50,14.30
2011,06,15,09,51,14.30
2011,06,15,09,52,14.30
2011,06,15,09,53,14.30
2011,06,15,09,54,14.40
2011,06,15,09,55,14.40
2011,06,15,09,56,14.40
2011,06,15,09,57,14.40
2011,06,15,09,58,14.50
2011,06,15,09,59,14.40
2011,06,15,10,00,14.50
2011,06,15,10,01,14.50
2011,06,15,10,02,14.50
2011,06,15,10,03,14.60
2011,06,15,10,04,14.60
2011,06,15,10,05,14.70
2011,06,15,10,06,14.70
2011,06,15,10,07,14.70
2011,06,15,10,08,14.60
2011,06,15,10,09,14.50
2011,06,15,10,10,14.50
2011,06,15,10,11,14.30
2011,06,15,10,12,14.20
2011,06,15,10,13,14.20
2011,06,15,10,14,14.00
2011,06,15,10,15,13.90
2011,06,15,10,16,13.80
2011,06,15,10,17,13.80
2011,06,15,10,18,13.80
2011,06,15,10,19,13.80
2011,06,15,10,20,13.80
2011,06,15,10,21,13.80
2011,06,15,10,22,13.80
2011,06,15,10,23,13.80
2011,06,15,10,24,13.80
2011,06,15,10,25,13.80
2011,06,15,10,26,13.90
2011,06,15,10,27,13.90
2011,06,15,10,28,14.00
2011,06,15,10,29,14.00
2011,06,15,10,30,14.00
2011,06,15,10,31,14.10
2011,06,15,10,32,14.10
2011,06,15,10,33,14.20
2011,06,15,10,34,14.30
2011,06,15,10,35,14.40
2011,06,15,10,36,14.50
2011,06,15,10,37,14.60
2011,06,15,10,38,14.60
2011,06,15,10,39,14.50
2011,06,15,10,40,14.40
2011,06,15,10,41,14.30
2011,06,15,10,42,14.30
2011,06,15,10,43,14.20
2011,06,15,10,44,14.10
2011,06,15,10,45,13.90
2011,06,15,10,46,13.80
2011,06,15,10,47,13.70
2011,06,15,10,48,13.60
2011,06,15,10,49,13.60
2011,06,15,10,50,13.50
2011,06,15,10,51,13.40
2011,06,15,10,52,13.40
2011,06,15,10,53,13.40
2011,06,15,10,54,13.50
2011,06,15,10,55,13.50
2011,06,15,10,56,13.60
2011,06,15,10,57,13.60
2011,06,15,10,58,13.60
2011,06,15,10,59,13.60
2011,06,15,11,00,13.70
2011,06,15,11,01,13.70
2011,06,15,11,02,13.80
2011,06,15,11,03,13.80
2011,06,15,11,04,13.80
2011,06,15,11,05,13.80
2011,06,15,11,06,13.90
2011,06,15,11,07,13.90
2011,06,15,11,08,13.90
2011,06,15,11,09,13.90
2011,06,15,11,10,13.90
2011,06,15,11,11,14.00
2011,06,15,11,12,14.10
2011,06,15,11,13,14.20
2011,06,15,11,14,14.20
2011,06,15,11,15,14.20
2011,06,15,11,16,14.20
2011,06,15,11,17,14.10
2011,06,15,11,18,14.10
2011,06,15,11,19,14.20
2011,06,15,11,20,14.20
2011,06,15,11,21,14.30
2011,06,15,11,22,14.30
2011,06,15,11,23,14.40
2011,06,15,11,24,14.50
2011,06,15,11,25,14.60
2011,06,15,11,26,14.80
2011,06,15,11,27,14.80
2011,06,15,11,28,14.90
2011,06,15,11,29,14.80
2011,06,15,11,30,14.60
2011,06,15,11,31,14.50
2011,06,15,11,32,14.50
2011,06,15,11,33,14.40
2011,06,15,11,34,14.50
2011,06,15,11,35,14.60
2011,06,15,11,36,14.70
2011,06,15,11,37,14.70
2011,06,15,11,38,14.70
2011,06,15,11,39,14.70
2011,06,15,11,40,14.60
2011,06,15,11,41,14.50
2011,06,15,11,42,14.40
2011,06,15,11,43,14.50
2011,06,15,11,44,14.50
2011,06,15,11,45,14.40
2011,06,15,11,46,14.40
2011,06,15,11,47,14.40
2011,06,15,11,48,14.40
2011,06,15,11,49,14.40
2011,06,15,11,50,14.40
2011,06,15,11,51,14.30
2011,06,15,11,52,14.30
2011,06,15,11,53,14.40
2011,06,15,11,54,14.40
2011,06,15,11,55,14.40
2011,06,15,11,56,14.50
2011,06,15,11,57,14.60
2011,06,15,11,58,14.70
2011,06,15,11,59,14.80
2011,06,15,12,00,15.00
2011,06,15,12,01,15.00
2011,06,15,12,02,15.10
2011,06,15,12,03,15.00
2011,06,15,12,04,15.00
2011,06,15,12,05,15.10
2011,06,15,12,06,15.10
2011,06,15,12,07,15.10
2011,06,15,12,08,15.10
2011,06,15,12,09,15.10
2011,06,15,12,10,15.00
2011,06,15,12,11,15.00
2011,06,15,12,12,15.00
2011,06,15,12,13,14.90
2011,06,15,12,14,14.80
2011,06,15,12,15,14.70
2011,06,15,12,16,14.70
2011,06,15,12,17,14.70
2011,06,15,12,18,14.70
2011,06,15,12,19,14.70
2011,06,15,12,20,14.80
2011,06,15,12,21,14.80
2011,06,15,12,22,14.80
2011,06,15,12,23,14.60
2011,06,15,12,24,14.60
2011,06,15,12,25,14.60
2011,06,15,12,26,14.70
2011,06,15,12,27,14.90
2011,06,15,12,28,15.10
2011,06,15,12,29,15.20
2011,06,15,12,30,15.30
2011,06,15,12,31,15.20
2011,06,15,12,32,15.10
2011,06,15,12,33,15.00
2011,06,15,12,34,15.00
2011,06,15,12,35,14.80
2011,06,15,12,36,14.70
2011,06,15,12,37,14.60
2011,06,15,12,38,14.70
2011,06,15,12,39,14.70
2011,06,15,12,40,14.70
2011,06,15,12,41,14.80
2011,06,15,12,42,15.00
2011,06,15,12,43,14.90
2011,06,15,12,44,14.90
2011,06,15,12,45,14.80
2011,06,15,12,46,14.70
2011,06,15,12,47,14.70
2011,06,15,12,48,14.60
2011,06,15,12,49,14.60
2011,06,15,12,50,14.60
2011,06,15,12,51,14.70
2011,06,15,12,52,14.80
2011,06,15,12,53,14.80
2011,06,15,12,54,14.80
2011,06,15,12,55,14.80
2011,06,15,12,56,14.70
2011,06,15,12,57,14.70
2011,06,15,12,58,14.70
2011,06,15,12,59,14.70
2011,06,15,13,00,14.80
2011,06,15,13,01,14.90
2011,06,15,13,02,15.00
2011,06,15,13,03,15.00
2011,06,15,13,04,15.10
2011,06,15,13,05,15.20
2011,06,15,13,06,15.30
2011,06,15,13,07,15.40
2011,06,15,13,08,15.40
2011,06,15,13,09,15.50
2011,06,15,13,10,15.60
2011,06,15,13,11,15.70
2011,06,15,13,12,15.80
2011,06,15,13,13,16.00
2011,06,15,13,14,16.00
2011,06,15,13,15,16.10
2011,06,15,13,16,16.10
2011,06,15,13,17,16.20
2011,06,15,13,18,16.10
2011,06,15,13,19,16.00
2011,06,15,13,20,15.80
2011,06,15,13,21,15.80
2011,06,15,13,22,15.80
2011,06,15,13,23,15.80
2011,06,15,13,24,15.80
2011,06,15,13,25,15.90
2011,06,15,13,26,15.90
2011,06,15,13,27,16.00
2011,06,15,13,28,16.00
2011,06,15,13,29,16.00
2011,06,15,13,30,16.10
2011,06,15,13,31,16.20
2011,06,15,13,32,16.10
2011,06,15,13,33,16.10
2011,06,15,13,34,16.10
2011,06,15,13,35,16.20
2011,06,15,13,36,16.20
2011,06,15,13,37,16.10
2011,06,15,13,38,15.90
2011,06,15,13,39,15.70
2011,06,15,13,40,15.60
2011,06,15,13,41,15.40
2011,06,15,13,42,15.30
2011,06,15,13,43,15.30
2011,06,15,13,44,15.20
2011,06,15,13,45,15.20
2011,06,15,13,46,15.30
2011,06,15,13,47,15.30
2011,06,15,13,48,15.30
2011,06,15,13,49,15.30
2011,06,15,13,50,15.40
2011,06,15,13,51,15.50
2011,06,15,13,52,15.60
2011,06,15,13,53,15.80
2011,06,15,13,54,15.90
2011,06,15,13,55,16.00
2011,06,15,13,56,16.10
2011,06,15,13,57,16.00
2011,06,15,13,58,15.90
2011,06,15,13,59,15.80
2011,06,15,14,00,15.70
2011,06,15,14,01,15.70
2011,06,15,14,02,15.70
2011,06,15,14,03,15.70
2011,06,15,14,04,15.70
2011,06,15,14,05,15.70
2011,06,15,14,06,15.80
2011,06,15,14,07,15.80
2011,06,15,14,08,15.80
2011,06,15,14,09,15.80
2011,06,15,14,10,15.60
2011,06,15,14,11,15.60
2011,06,15,14,12,15.60
2011,06,15,14,13,15.60
2011,06,15,14,14,15.50
2011,06,15,14,15,15.40
2011,06,15,14,16,15.30
2011,06,15,14,17,15.40
2011,06,15,14,18,15.50
2011,06,15,14,19,15.60
2011,06,15,14,20,15.60
2011,06,15,14,21,15.50
2011,06,15,14,22,15.50
2011,06,15,14,23,15.50
2011,06,15,14,24,15.40
2011,06,15,14,25,15.40
2011,06,15,14,26,15.40
2011,06,15,14,27,15.40
2011,06,15,14,28,15.50
2011,06,15,14,29,15.40
2011,06,15,14,30,15.50
2011,06,15,14,31,15.50
2011,06,15,14,32,15.60
2011,06,15,14,33,15.60
2011,06,15,14,34,15.50
2011,06,15,14,35,15.40
2011,06,15,14,36,15.30
2011,06,15,14,37,15.20
2011,06,15,14,38,15.00
2011,06,15,14,39,15.00
2011,06,15,14,40,15.00
2011,06,15,14,41,15.00
2011,06,15,14,42,15.30
2011,06,15,14,43,15.40
2011,06,15,14,44,15.50
2011,06,15,14,45,15.60
2011,06,15,14,46,15.80
2011,06,15,14,47,16.00
2011,06,15,14,48,16.10
2011,06,15,14,49,16.10
2011,06,15,14,50,16.20
2011,06,15,14,51,16.10
2011,06,15,14,52,16.00
2011,06,15,14,53,15.90
2011,06,15,14,54,15.90
2011,06,15,14,55,16.00
2011,06,15,14,56,16.10
2011,06,15,14,57,16.10
2011,06,15,14,58,16.10
2011,06,15,14,59,16.00
2011,06,15,15,00,15.90
2011,06,15,15,01,16.00
2011,06,15,15,02,16.00
2011,06,15,15,03,16.10
2011,06,15,15,04,16.10
2011,06,15,15,05,16.10
2011,06,15,15,06,16.20
2011,06,15,15,07,16.30
2011,06,15,15,08,16.40
2011,06,15,15,09,16.50
2011,06,15,15,10,16.60
2011,06,15,15,11,16.60
2011,06,15,15,12,16.70
2011,06,15,15,13,16.80
2011,06,15,15,14,16.70
2011,06,15,15,15,16.60
2011,06,15,15,16,16.40
2011,06,15,15,17,16.20
2011,06,15,15,18,15.90
2011,06,15,15,19,15.80
2011,06,15,15,20,15.70
2011,06,15,15,21,15.70
2011,06,15,15,22,15.70
2011,06,15,15,23,15.80
2011,06,15,15,24,15.80
2011,06,15,15,25,15.80
2011,06,15,15,26,15.80
2011,06,15,15,27,15.90
2011,06,15,15,28,15.90
2011,06,15,15,29,15.90
2011,06,15,15,30,15.80
2011,06,15,15,31,15.90
2011,06,15,15,32,16.00
2011,06,15,15,33,16.00
2011,06,15,15,34,16.10
2011,06,15,15,35,16.10
2011,06,15,15,36,16.10
2011,06,15,15,37,16.10
2011,06,15,15,38,16.10
2011,06,15,15,39,16.10
2011,06,15,15,40,16.20
2011,06,15,15,41,16.30
2011,06,15,15,42,16.30
2011,06,15,15,43,16.30
2011,06,15,15,44,16.40
2011,06,15,15,45,16.50
2011,06,15,15,46,16.50
2011,06,15,15,47,16.40
2011,06,15,15,48,16.30
2011,06,15,15,49,16.40
2011,06,15,15,50,16.50
2011,06,15,15,51,16.60
2011,06,15,15,52,16.70
2011,06,15,15,53,16.80
2011,06,15,15,54,16.70
2011,06,15,15,55,16.60
2011,06,15,15,56,16.40
2011,06,15,15,57,16.20
2011,06,15,15,58,16.10
2011,06,15,15,59,16.10
2011,06,15,16,00,16.10
2011,06,15,16,01,16.20
2011,06,15,16,02,16.30
2011,06,15,16,03,16.40
2011,06,15,16,04,16.40
2011,06,15,16,05,16.60
2011,06,15,16,06,16.70
2011,06,15,16,07,16.70
2011,06,15,16,08,16.70
2011,06,15,16,09,16.70
2011,06,15,16,10,16.60
2011,06,15,16,11,16.50
2011,06,15,16,12,16.40
2011,06,15,16,13,16.20
2011,06,15,16,14,16.00
2011,06,15,16,15,15.90
2011,06,15,16,16,15.90
2011,06,15,16,17,15.90
2011,06,15,16,18,15.90
2011,06,15,16,19,15.90
2011,06,15,16,20,15.90
2011,06,15,16,21,15.90
2011,06,15,16,22,16.00
2011,06,15,16,23,16.00
2011,06,15,16,24,16.10
2011,06,15,16,25,16.10
2011,06,15,16,26,16.10
2011,06,15,16,27,16.20
2011,06,15,16,28,16.20
2011,06,15,16,29,16.10
2011,06,15,16,30,16.10
2011,06,15,16,31,16.10
2011,06,15,16,32,16.10
2011,06,15,16,33,16.10
2011,06,15,16,34,16.20
2011,06,15,16,35,16.30
2011,06,15,16,36,16.30
2011,06,15,16,37,16.30
2011,06,15,16,38,16.20
2011,06,15,16,39,16.20
2011,06,15,16,40,16.20
2011,06,15,16,41,16.30
2011,06,15,16,42,16.30
2011,06,15,16,43,16.30
2011,06,15,16,44,16.40
2011,06,15,16,45,16.50
2011,06,15,16,46,16.60
2011,06,15,16,47,16.70
2011,06,15,16,48,16.70
2011,06,15,16,49,16.60
2011,06,15,16,50,16.50
2011,06,15,16,51,16.40
2011,06,15,16,52,16.40
2011,06,15,16,53,16.30
2011,06,15,16,54,16.20
2011,06,15,16,55,16.20
2011,06,15,16,56,16.10
2011,06,15,16,57,16.10
2011,06,15,16,58,16.00
2011,06,15,16,59,16.00
2011,06,15,17,00,15.90
2011,06,15,17,01,15.90
2011,06,15,17,02,15.80
2011,06,15,17,03,15.70
2011,06,15,17,04,15.60
2011,06,15,17,05,15.60
2011,06,15,17,06,15.60
2011,06,15,17,07,15.60
2011,06,15,17,08,15.60
2011,06,15,17,09,15.60
2011,06,15,17,10,15.70
2011,06,15,17,11,15.70
2011,06,15,17,12,15.70
2011,06,15,17,13,15.60
2011,06,15,17,14,15.60
2011,06,15,17,15,15.60
2011,06,15,17,16,15.60
2011,06,15,17,17,15.60
2011,06,15,17,18,15.60
2011,06,15,17,19,15.60