Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,11,22,00,00,1.90
2012,11,22,00,01,1.90
2012,11,22,00,02,1.80
2012,11,22,00,03,1.80
2012,11,22,00,04,1.80
2012,11,22,00,05,1.70
2012,11,22,00,06,1.70
2012,11,22,00,07,1.70
2012,11,22,00,08,1.60
2012,11,22,00,09,1.60
2012,11,22,00,10,1.60
2012,11,22,00,11,1.60
2012,11,22,00,12,1.60
2012,11,22,00,13,1.60
2012,11,22,00,14,1.60
2012,11,22,00,15,1.60
2012,11,22,00,16,1.60
2012,11,22,00,17,1.60
2012,11,22,00,18,1.60
2012,11,22,00,19,1.60
2012,11,22,00,20,1.70
2012,11,22,00,21,1.70
2012,11,22,00,22,1.80
2012,11,22,00,23,1.80
2012,11,22,00,24,1.90
2012,11,22,00,25,2.00
2012,11,22,00,26,2.10
2012,11,22,00,27,2.10
2012,11,22,00,28,2.20
2012,11,22,00,29,2.20
2012,11,22,00,30,2.20
2012,11,22,00,31,2.30
2012,11,22,00,32,2.30
2012,11,22,00,33,2.40
2012,11,22,00,34,2.50
2012,11,22,00,35,2.50
2012,11,22,00,36,2.60
2012,11,22,00,37,2.60
2012,11,22,00,38,2.70
2012,11,22,00,39,2.70
2012,11,22,00,40,2.70
2012,11,22,00,41,2.60
2012,11,22,00,42,2.60
2012,11,22,00,43,2.60
2012,11,22,00,44,2.60
2012,11,22,00,45,2.60
2012,11,22,00,46,2.70
2012,11,22,00,47,2.60
2012,11,22,00,48,2.60
2012,11,22,00,49,2.60
2012,11,22,00,50,2.60
2012,11,22,00,51,2.50
2012,11,22,00,52,2.50
2012,11,22,00,53,2.50
2012,11,22,00,54,2.50
2012,11,22,00,55,2.50
2012,11,22,00,56,2.50
2012,11,22,00,57,2.50
2012,11,22,00,58,2.50
2012,11,22,00,59,2.40
2012,11,22,01,00,2.40
2012,11,22,01,01,2.40
2012,11,22,01,02,2.50
2012,11,22,01,03,2.50
2012,11,22,01,04,2.50
2012,11,22,01,05,2.50
2012,11,22,01,06,2.60
2012,11,22,01,07,2.60
2012,11,22,01,08,2.70
2012,11,22,01,09,2.70
2012,11,22,01,10,2.70
2012,11,22,01,11,2.70
2012,11,22,01,12,2.70
2012,11,22,01,13,2.70
2012,11,22,01,14,2.80
2012,11,22,01,15,2.70
2012,11,22,01,16,2.70
2012,11,22,01,17,2.70
2012,11,22,01,18,2.70
2012,11,22,01,19,2.70
2012,11,22,01,20,2.70
2012,11,22,01,21,2.70
2012,11,22,01,22,2.70
2012,11,22,01,23,2.70
2012,11,22,01,24,2.70
2012,11,22,01,25,2.80
2012,11,22,01,26,2.80
2012,11,22,01,27,2.80
2012,11,22,01,28,2.80
2012,11,22,01,29,2.80
2012,11,22,01,30,2.80
2012,11,22,01,31,2.70
2012,11,22,01,32,2.70
2012,11,22,01,33,2.70
2012,11,22,01,34,2.70
2012,11,22,01,35,2.70
2012,11,22,01,36,2.60
2012,11,22,01,37,2.60
2012,11,22,01,38,2.50
2012,11,22,01,39,2.50
2012,11,22,01,40,2.40
2012,11,22,01,41,2.40
2012,11,22,01,42,2.30
2012,11,22,01,43,2.20
2012,11,22,01,44,2.20
2012,11,22,01,45,2.20
2012,11,22,01,46,2.20
2012,11,22,01,47,2.10
2012,11,22,01,48,2.10
2012,11,22,01,49,2.10
2012,11,22,01,50,2.00
2012,11,22,01,51,2.00
2012,11,22,01,52,2.00
2012,11,22,01,53,2.00
2012,11,22,01,54,2.10
2012,11,22,01,55,2.10
2012,11,22,01,56,2.20
2012,11,22,01,57,2.20
2012,11,22,01,58,2.20
2012,11,22,01,59,2.20
2012,11,22,02,00,2.30
2012,11,22,02,01,2.30
2012,11,22,02,02,2.30
2012,11,22,02,03,2.30
2012,11,22,02,04,2.20
2012,11,22,02,05,2.20
2012,11,22,02,06,2.20
2012,11,22,02,07,2.20
2012,11,22,02,08,2.20
2012,11,22,02,09,2.20
2012,11,22,02,10,2.30
2012,11,22,02,11,2.30
2012,11,22,02,12,2.30
2012,11,22,02,13,2.40
2012,11,22,02,14,2.40
2012,11,22,02,15,2.40
2012,11,22,02,16,2.50
2012,11,22,02,17,2.50
2012,11,22,02,18,2.50
2012,11,22,02,19,2.50
2012,11,22,02,20,2.60
2012,11,22,02,21,2.60
2012,11,22,02,22,2.60
2012,11,22,02,23,2.60
2012,11,22,02,24,2.60
2012,11,22,02,25,2.60
2012,11,22,02,26,2.60
2012,11,22,02,27,2.50
2012,11,22,02,28,2.50
2012,11,22,02,29,2.50
2012,11,22,02,30,2.60
2012,11,22,02,31,2.50
2012,11,22,02,32,2.50
2012,11,22,02,33,2.50
2012,11,22,02,34,2.60
2012,11,22,02,35,2.60
2012,11,22,02,36,2.60
2012,11,22,02,37,2.60
2012,11,22,02,38,2.70
2012,11,22,02,39,2.70
2012,11,22,02,40,2.70
2012,11,22,02,41,2.60
2012,11,22,02,42,2.60
2012,11,22,02,43,2.50
2012,11,22,02,44,2.50
2012,11,22,02,45,2.50
2012,11,22,02,46,2.40
2012,11,22,02,47,2.40
2012,11,22,02,48,2.30
2012,11,22,02,49,2.30
2012,11,22,02,50,2.20
2012,11,22,02,51,2.20
2012,11,22,02,52,2.20
2012,11,22,02,53,2.20
2012,11,22,02,54,2.20
2012,11,22,02,55,2.20
2012,11,22,02,56,2.20
2012,11,22,02,57,2.30
2012,11,22,02,58,2.30
2012,11,22,02,59,2.30
2012,11,22,03,00,2.30
2012,11,22,03,01,2.20
2012,11,22,03,02,2.30
2012,11,22,03,03,2.30
2012,11,22,03,04,2.30
2012,11,22,03,05,2.40
2012,11,22,03,06,2.40
2012,11,22,03,07,2.50
2012,11,22,03,08,2.50
2012,11,22,03,09,2.50
2012,11,22,03,10,2.60
2012,11,22,03,11,2.60
2012,11,22,03,12,2.60
2012,11,22,03,13,2.60
2012,11,22,03,14,2.60
2012,11,22,03,15,2.60
2012,11,22,03,16,2.60
2012,11,22,03,17,2.60
2012,11,22,03,18,2.70
2012,11,22,03,19,2.70
2012,11,22,03,20,2.70
2012,11,22,03,21,2.70
2012,11,22,03,22,2.80
2012,11,22,03,23,2.80
2012,11,22,03,24,2.80
2012,11,22,03,25,2.90
2012,11,22,03,26,2.90
2012,11,22,03,27,2.90
2012,11,22,03,28,2.90
2012,11,22,03,29,3.00
2012,11,22,03,30,3.10
2012,11,22,03,31,3.00
2012,11,22,03,32,2.90
2012,11,22,03,33,2.90
2012,11,22,03,34,2.90
2012,11,22,03,35,2.90
2012,11,22,03,36,2.80
2012,11,22,03,37,2.70
2012,11,22,03,38,2.70
2012,11,22,03,39,2.70
2012,11,22,03,40,2.60
2012,11,22,03,41,2.60
2012,11,22,03,42,2.60
2012,11,22,03,43,2.50
2012,11,22,03,44,2.50
2012,11,22,03,45,2.50
2012,11,22,03,46,2.40
2012,11,22,03,47,2.40
2012,11,22,03,48,2.40
2012,11,22,03,49,2.40
2012,11,22,03,50,2.30
2012,11,22,03,51,2.30
2012,11,22,03,52,2.30
2012,11,22,03,53,2.30
2012,11,22,03,54,2.20
2012,11,22,03,55,2.20
2012,11,22,03,56,2.20
2012,11,22,03,57,2.20
2012,11,22,03,58,2.20
2012,11,22,03,59,2.30
2012,11,22,04,00,2.30
2012,11,22,04,01,2.30
2012,11,22,04,02,2.40
2012,11,22,04,03,2.40
2012,11,22,04,04,2.40
2012,11,22,04,05,2.40
2012,11,22,04,06,2.30
2012,11,22,04,07,2.30
2012,11,22,04,08,2.30
2012,11,22,04,09,2.30
2012,11,22,04,10,2.20
2012,11,22,04,11,2.20
2012,11,22,04,12,2.20
2012,11,22,04,13,2.20
2012,11,22,04,14,2.20
2012,11,22,04,15,2.20
2012,11,22,04,16,2.20
2012,11,22,04,17,2.20
2012,11,22,04,18,2.20
2012,11,22,04,19,2.20
2012,11,22,04,20,2.20
2012,11,22,04,21,2.20
2012,11,22,04,22,2.30
2012,11,22,04,23,2.40
2012,11,22,04,24,2.40
2012,11,22,04,25,2.40
2012,11,22,04,26,2.40
2012,11,22,04,27,2.40
2012,11,22,04,28,2.40
2012,11,22,04,29,2.30
2012,11,22,04,30,2.30
2012,11,22,04,31,2.30
2012,11,22,04,32,2.30
2012,11,22,04,33,2.30
2012,11,22,04,34,2.40
2012,11,22,04,35,2.40
2012,11,22,04,36,2.40
2012,11,22,04,37,2.40
2012,11,22,04,38,2.40
2012,11,22,04,39,2.40
2012,11,22,04,40,2.40
2012,11,22,04,41,2.30
2012,11,22,04,42,2.30
2012,11,22,04,43,2.30
2012,11,22,04,44,2.40
2012,11,22,04,45,2.40
2012,11,22,04,46,2.40
2012,11,22,04,47,2.40
2012,11,22,04,48,2.50
2012,11,22,04,49,2.50
2012,11,22,04,50,2.50
2012,11,22,04,51,2.50
2012,11,22,04,52,2.50
2012,11,22,04,53,2.50
2012,11,22,04,54,2.50
2012,11,22,04,55,2.60
2012,11,22,04,56,2.60
2012,11,22,04,57,2.60
2012,11,22,04,58,2.60
2012,11,22,04,59,2.60
2012,11,22,05,00,2.60
2012,11,22,05,01,2.60
2012,11,22,05,02,2.60
2012,11,22,05,03,2.70
2012,11,22,05,04,2.70
2012,11,22,05,05,2.70
2012,11,22,05,06,2.70
2012,11,22,05,07,2.70
2012,11,22,05,08,2.70
2012,11,22,05,09,2.70
2012,11,22,05,10,2.70
2012,11,22,05,11,2.70
2012,11,22,05,12,2.70
2012,11,22,05,13,2.70
2012,11,22,05,14,2.70
2012,11,22,05,15,2.70
2012,11,22,05,16,2.80
2012,11,22,05,17,2.80
2012,11,22,05,18,2.80
2012,11,22,05,19,2.80
2012,11,22,05,20,2.90
2012,11,22,05,21,2.90
2012,11,22,05,22,3.00
2012,11,22,05,23,3.10
2012,11,22,05,24,3.10
2012,11,22,05,25,3.10
2012,11,22,05,26,3.10
2012,11,22,05,27,3.10
2012,11,22,05,28,3.10
2012,11,22,05,29,3.10
2012,11,22,05,30,3.20
2012,11,22,05,31,3.20
2012,11,22,05,32,3.20
2012,11,22,05,33,3.20
2012,11,22,05,34,3.30
2012,11,22,05,35,3.30
2012,11,22,05,36,3.30
2012,11,22,05,37,3.40
2012,11,22,05,38,3.40
2012,11,22,05,39,3.50
2012,11,22,05,40,3.60
2012,11,22,05,41,3.70
2012,11,22,05,42,3.80
2012,11,22,05,43,4.00
2012,11,22,05,44,4.00
2012,11,22,05,45,4.10
2012,11,22,05,46,4.20
2012,11,22,05,47,4.30
2012,11,22,05,48,4.50
2012,11,22,05,49,4.60
2012,11,22,05,50,4.70
2012,11,22,05,51,4.80
2012,11,22,05,52,4.90
2012,11,22,05,53,5.00
2012,11,22,05,54,5.10
2012,11,22,05,55,5.20
2012,11,22,05,56,5.20
2012,11,22,05,57,5.30
2012,11,22,05,58,5.30
2012,11,22,05,59,5.30
2012,11,22,06,00,5.30
2012,11,22,06,01,5.40
2012,11,22,06,02,5.40
2012,11,22,06,03,5.40
2012,11,22,06,04,5.50
2012,11,22,06,05,5.50
2012,11,22,06,06,5.50
2012,11,22,06,07,5.60
2012,11,22,06,08,5.60
2012,11,22,06,09,5.60
2012,11,22,06,10,5.60
2012,11,22,06,11,5.60
2012,11,22,06,12,5.70
2012,11,22,06,13,5.70
2012,11,22,06,14,5.70
2012,11,22,06,15,5.70
2012,11,22,06,16,5.70
2012,11,22,06,17,5.70
2012,11,22,06,18,5.70
2012,11,22,06,19,5.80
2012,11,22,06,20,5.80
2012,11,22,06,21,5.80
2012,11,22,06,22,5.80
2012,11,22,06,23,5.80
2012,11,22,06,24,5.80
2012,11,22,06,25,5.90
2012,11,22,06,26,5.90
2012,11,22,06,27,5.90
2012,11,22,06,28,5.90
2012,11,22,06,29,5.90
2012,11,22,06,30,5.90
2012,11,22,06,31,5.90
2012,11,22,06,32,5.90
2012,11,22,06,33,6.00
2012,11,22,06,34,6.00
2012,11,22,06,35,6.00
2012,11,22,06,36,6.00
2012,11,22,06,37,6.00
2012,11,22,06,38,6.00
2012,11,22,06,39,6.10
2012,11,22,06,40,6.10
2012,11,22,06,41,6.10
2012,11,22,06,42,6.10
2012,11,22,06,43,6.10
2012,11,22,06,44,6.10
2012,11,22,06,45,6.10
2012,11,22,06,46,6.10
2012,11,22,06,47,6.10
2012,11,22,06,48,6.10
2012,11,22,06,49,6.10
2012,11,22,06,50,6.10
2012,11,22,06,51,6.20
2012,11,22,06,52,6.20
2012,11,22,06,53,6.20
2012,11,22,06,54,6.20
2012,11,22,06,55,6.20
2012,11,22,06,56,6.20
2012,11,22,06,57,6.20
2012,11,22,06,58,6.20
2012,11,22,06,59,6.20
2012,11,22,07,00,6.20
2012,11,22,07,01,6.20
2012,11,22,07,02,6.20
2012,11,22,07,03,6.20
2012,11,22,07,04,6.20
2012,11,22,07,05,6.20
2012,11,22,07,06,6.20
2012,11,22,07,07,6.20
2012,11,22,07,08,6.20
2012,11,22,07,09,6.20
2012,11,22,07,10,6.20
2012,11,22,07,11,6.20
2012,11,22,07,12,6.20
2012,11,22,07,13,6.20
2012,11,22,07,14,6.20
2012,11,22,07,15,6.20
2012,11,22,07,16,6.20
2012,11,22,07,17,6.20
2012,11,22,07,18,6.20
2012,11,22,07,19,6.20
2012,11,22,07,20,6.20
2012,11,22,07,21,6.20
2012,11,22,07,22,6.20
2012,11,22,07,23,6.20
2012,11,22,07,24,6.20
2012,11,22,07,25,6.20
2012,11,22,07,26,6.20
2012,11,22,07,27,6.20
2012,11,22,07,28,6.20
2012,11,22,07,29,6.20
2012,11,22,07,30,6.20
2012,11,22,07,31,6.20
2012,11,22,07,32,6.20
2012,11,22,07,33,6.20
2012,11,22,07,34,6.20
2012,11,22,07,35,6.20
2012,11,22,07,36,6.20
2012,11,22,07,37,6.20
2012,11,22,07,38,6.20
2012,11,22,07,39,6.20
2012,11,22,07,40,6.20
2012,11,22,07,41,6.20
2012,11,22,07,42,6.20
2012,11,22,07,43,6.20
2012,11,22,07,44,6.20
2012,11,22,07,45,6.20
2012,11,22,07,46,6.20
2012,11,22,07,47,6.20
2012,11,22,07,48,6.20
2012,11,22,07,49,6.20
2012,11,22,07,50,6.20
2012,11,22,07,51,6.20
2012,11,22,07,52,6.20
2012,11,22,07,53,6.20
2012,11,22,07,54,6.20
2012,11,22,07,55,6.20
2012,11,22,07,56,6.20
2012,11,22,07,57,6.20
2012,11,22,07,58,6.20
2012,11,22,07,59,6.20
2012,11,22,08,00,6.20
2012,11,22,08,01,6.20
2012,11,22,08,02,6.20
2012,11,22,08,03,6.20
2012,11,22,08,04,6.20
2012,11,22,08,05,6.20
2012,11,22,08,06,6.20
2012,11,22,08,07,6.20
2012,11,22,08,08,6.20
2012,11,22,08,09,6.20
2012,11,22,08,10,6.20
2012,11,22,08,11,6.20
2012,11,22,08,12,6.20
2012,11,22,08,13,6.20
2012,11,22,08,14,6.20
2012,11,22,08,15,6.20
2012,11,22,08,16,6.20
2012,11,22,08,17,6.30
2012,11,22,08,18,6.30
2012,11,22,08,19,6.30
2012,11,22,08,20,6.30
2012,11,22,08,21,6.30
2012,11,22,08,22,6.30
2012,11,22,08,23,6.30
2012,11,22,08,24,6.30
2012,11,22,08,25,6.30
2012,11,22,08,26,6.40
2012,11,22,08,27,6.40
2012,11,22,08,28,6.40
2012,11,22,08,29,6.40
2012,11,22,08,30,6.40
2012,11,22,08,31,6.40
2012,11,22,08,32,6.40
2012,11,22,08,33,6.40
2012,11,22,08,34,6.50
2012,11,22,08,35,6.60
2012,11,22,08,36,6.60
2012,11,22,08,37,6.60
2012,11,22,08,38,6.60
2012,11,22,08,39,6.60
2012,11,22,08,40,6.60
2012,11,22,08,41,6.60
2012,11,22,08,42,6.60
2012,11,22,08,43,6.60
2012,11,22,08,44,6.60
2012,11,22,08,45,6.60
2012,11,22,08,46,6.60
2012,11,22,08,47,6.60
2012,11,22,08,48,6.70
2012,11,22,08,49,6.70
2012,11,22,08,50,6.70
2012,11,22,08,51,6.70
2012,11,22,08,52,6.70
2012,11,22,08,53,6.70
2012,11,22,08,54,6.80
2012,11,22,08,55,6.80
2012,11,22,08,56,6.80
2012,11,22,08,57,6.80
2012,11,22,08,58,6.80
2012,11,22,08,59,6.80
2012,11,22,09,00,6.80
2012,11,22,09,01,6.80
2012,11,22,09,02,6.80
2012,11,22,09,03,6.80
2012,11,22,09,04,6.80
2012,11,22,09,05,6.80
2012,11,22,09,06,6.80
2012,11,22,09,07,6.80
2012,11,22,09,08,6.80
2012,11,22,09,09,6.80
2012,11,22,09,10,6.80
2012,11,22,09,11,6.80
2012,11,22,09,12,6.80
2012,11,22,09,13,6.80
2012,11,22,09,14,6.80
2012,11,22,09,15,6.80
2012,11,22,09,16,6.80
2012,11,22,09,17,6.90
2012,11,22,09,18,6.90
2012,11,22,09,19,6.90
2012,11,22,09,20,6.90
2012,11,22,09,21,6.90
2012,11,22,09,22,6.90
2012,11,22,09,23,7.00
2012,11,22,09,24,7.00
2012,11,22,09,25,7.00
2012,11,22,09,26,7.00
2012,11,22,09,27,7.00
2012,11,22,09,28,7.00
2012,11,22,09,29,7.00
2012,11,22,09,30,7.00
2012,11,22,09,31,7.00
2012,11,22,09,32,7.00
2012,11,22,09,33,7.10
2012,11,22,09,34,7.10
2012,11,22,09,35,7.10
2012,11,22,09,36,7.10
2012,11,22,09,37,7.10
2012,11,22,09,38,7.10
2012,11,22,09,39,7.20
2012,11,22,09,40,7.20
2012,11,22,09,41,7.20
2012,11,22,09,42,7.20
2012,11,22,09,43,7.20
2012,11,22,09,44,7.20
2012,11,22,09,45,7.20
2012,11,22,09,46,7.20
2012,11,22,09,47,7.20
2012,11,22,09,48,7.20
2012,11,22,09,49,7.30
2012,11,22,09,50,7.30
2012,11,22,09,51,7.30
2012,11,22,09,52,7.30
2012,11,22,09,53,7.30
2012,11,22,09,54,7.30
2012,11,22,09,55,7.30
2012,11,22,09,56,7.30
2012,11,22,09,57,7.30
2012,11,22,09,58,7.30
2012,11,22,09,59,7.30
2012,11,22,10,00,7.30
2012,11,22,10,01,7.40
2012,11,22,10,02,7.40
2012,11,22,10,03,7.40
2012,11,22,10,04,7.40
2012,11,22,10,05,7.40
2012,11,22,10,06,7.40
2012,11,22,10,07,7.40
2012,11,22,10,08,7.40
2012,11,22,10,09,7.50
2012,11,22,10,10,7.50
2012,11,22,10,11,7.50
2012,11,22,10,12,7.50
2012,11,22,10,13,7.50
2012,11,22,10,14,7.50
2012,11,22,10,15,7.50
2012,11,22,10,16,7.50
2012,11,22,10,17,7.50
2012,11,22,10,18,7.50
2012,11,22,10,19,7.50
2012,11,22,10,20,7.60
2012,11,22,10,21,7.60
2012,11,22,10,22,7.60
2012,11,22,10,23,7.60
2012,11,22,10,24,7.60
2012,11,22,10,25,7.60
2012,11,22,10,26,7.60
2012,11,22,10,27,7.60
2012,11,22,10,28,7.60
2012,11,22,10,29,7.60
2012,11,22,10,30,7.60
2012,11,22,10,31,7.60
2012,11,22,10,32,7.60
2012,11,22,10,33,7.60
2012,11,22,10,34,7.60
2012,11,22,10,35,7.60
2012,11,22,10,36,7.60
2012,11,22,10,37,7.60
2012,11,22,10,38,7.70
2012,11,22,10,39,7.70
2012,11,22,10,40,7.70
2012,11,22,10,41,7.70
2012,11,22,10,42,7.70
2012,11,22,10,43,7.70
2012,11,22,10,44,7.70
2012,11,22,10,45,7.70
2012,11,22,10,46,7.70
2012,11,22,10,47,7.70
2012,11,22,10,48,7.70
2012,11,22,10,49,7.70
2012,11,22,10,50,7.70
2012,11,22,10,51,7.70
2012,11,22,10,52,7.70
2012,11,22,10,53,7.70
2012,11,22,10,54,7.70
2012,11,22,10,55,7.70
2012,11,22,10,56,7.70
2012,11,22,10,57,7.70
2012,11,22,10,58,7.70
2012,11,22,10,59,7.70
2012,11,22,11,00,7.70
2012,11,22,11,01,7.70
2012,11,22,11,02,7.70
2012,11,22,11,03,7.70
2012,11,22,11,04,7.70
2012,11,22,11,05,7.70
2012,11,22,11,06,7.70
2012,11,22,11,07,7.70
2012,11,22,11,08,7.70
2012,11,22,11,09,7.70
2012,11,22,11,10,7.70
2012,11,22,11,11,7.70
2012,11,22,11,12,7.70
2012,11,22,11,13,7.80
2012,11,22,11,14,7.80
2012,11,22,11,15,7.80
2012,11,22,11,16,7.80
2012,11,22,11,17,7.80
2012,11,22,11,18,7.80
2012,11,22,11,19,7.80
2012,11,22,11,20,7.80
2012,11,22,11,21,7.80
2012,11,22,11,22,7.80
2012,11,22,11,23,7.80
2012,11,22,11,24,7.80
2012,11,22,11,25,7.80
2012,11,22,11,26,7.80
2012,11,22,11,27,7.80
2012,11,22,11,28,7.80
2012,11,22,11,29,7.80
2012,11,22,11,30,7.90
2012,11,22,11,31,7.90
2012,11,22,11,32,7.90
2012,11,22,11,33,7.90
2012,11,22,11,34,7.90
2012,11,22,11,35,7.90
2012,11,22,11,36,7.90
2012,11,22,11,37,7.90
2012,11,22,11,38,7.90
2012,11,22,11,39,7.90
2012,11,22,11,40,7.90
2012,11,22,11,41,7.90
2012,11,22,11,42,8.00
2012,11,22,11,43,7.90
2012,11,22,11,44,7.90
2012,11,22,11,45,7.90
2012,11,22,11,46,7.90
2012,11,22,11,47,7.90
2012,11,22,11,48,8.00
2012,11,22,11,49,8.00
2012,11,22,11,50,8.00
2012,11,22,11,51,8.00
2012,11,22,11,52,8.00
2012,11,22,11,53,8.00
2012,11,22,11,54,8.00
2012,11,22,11,55,8.00
2012,11,22,11,56,8.00
2012,11,22,11,57,8.00
2012,11,22,11,58,8.00
2012,11,22,11,59,8.00
2012,11,22,12,00,8.00
2012,11,22,12,01,7.90
2012,11,22,12,02,7.90
2012,11,22,12,03,7.90
2012,11,22,12,04,7.90
2012,11,22,12,05,7.90
2012,11,22,12,06,7.90
2012,11,22,12,07,7.80
2012,11,22,12,08,7.80
2012,11,22,12,09,7.80
2012,11,22,12,10,7.80
2012,11,22,12,11,7.80
2012,11,22,12,12,7.80
2012,11,22,12,13,7.80
2012,11,22,12,14,7.80
2012,11,22,12,15,7.80
2012,11,22,12,16,7.80
2012,11,22,12,17,7.80
2012,11,22,12,18,7.80
2012,11,22,12,19,7.80
2012,11,22,12,20,7.90
2012,11,22,12,21,7.90
2012,11,22,12,22,7.90
2012,11,22,12,23,7.90
2012,11,22,12,24,7.90
2012,11,22,12,25,7.90
2012,11,22,12,26,7.90
2012,11,22,12,27,7.90
2012,11,22,12,28,7.90
2012,11,22,12,29,7.90
2012,11,22,12,30,7.90
2012,11,22,12,31,7.90
2012,11,22,12,32,7.90
2012,11,22,12,33,8.00
2012,11,22,12,34,8.00
2012,11,22,12,35,8.00
2012,11,22,12,36,8.00
2012,11,22,12,37,8.00
2012,11,22,12,38,8.00
2012,11,22,12,39,8.00
2012,11,22,12,40,8.00
2012,11,22,12,41,8.00
2012,11,22,12,42,8.00
2012,11,22,12,43,8.00
2012,11,22,12,44,8.00
2012,11,22,12,45,8.10
2012,11,22,12,46,8.10
2012,11,22,12,47,8.10
2012,11,22,12,48,8.10
2012,11,22,12,49,8.10
2012,11,22,12,50,8.10
2012,11,22,12,51,8.10
2012,11,22,12,52,8.10
2012,11,22,12,53,8.10
2012,11,22,12,54,8.10
2012,11,22,12,55,8.10
2012,11,22,12,56,8.10
2012,11,22,12,57,8.10
2012,11,22,12,58,8.10
2012,11,22,12,59,8.10
2012,11,22,13,00,8.10
2012,11,22,13,01,8.10
2012,11,22,13,02,8.10
2012,11,22,13,03,8.10
2012,11,22,13,04,8.10
2012,11,22,13,05,8.10
2012,11,22,13,06,8.10
2012,11,22,13,07,8.10
2012,11,22,13,08,8.10
2012,11,22,13,09,8.10
2012,11,22,13,10,8.10
2012,11,22,13,11,8.00
2012,11,22,13,12,8.00
2012,11,22,13,13,7.90
2012,11,22,13,14,7.90
2012,11,22,13,15,7.80
2012,11,22,13,16,7.80
2012,11,22,13,17,7.80
2012,11,22,13,18,7.70
2012,11,22,13,19,7.80
2012,11,22,13,20,7.80
2012,11,22,13,21,7.80
2012,11,22,13,22,7.80
2012,11,22,13,23,7.80
2012,11,22,13,24,7.80
2012,11,22,13,25,7.80
2012,11,22,13,26,7.80
2012,11,22,13,27,7.70
2012,11,22,13,28,7.70
2012,11,22,13,29,7.70
2012,11,22,13,30,7.70
2012,11,22,13,31,7.70
2012,11,22,13,32,7.70
2012,11,22,13,33,7.70
2012,11,22,13,34,7.70
2012,11,22,13,35,7.70
2012,11,22,13,36,7.70
2012,11,22,13,37,7.70
2012,11,22,13,38,7.70
2012,11,22,13,39,7.70
2012,11,22,13,40,7.70
2012,11,22,13,41,7.70
2012,11,22,13,42,7.70
2012,11,22,13,43,7.70
2012,11,22,13,44,7.70
2012,11,22,13,45,7.60
2012,11,22,13,46,7.60
2012,11,22,13,47,7.60
2012,11,22,13,48,7.60
2012,11,22,13,49,7.60
2012,11,22,13,50,7.60
2012,11,22,13,51,7.60
2012,11,22,13,52,7.60
2012,11,22,13,53,7.60
2012,11,22,13,54,7.60
2012,11,22,13,55,7.50
2012,11,22,13,56,7.50
2012,11,22,13,57,7.50
2012,11,22,13,58,7.50
2012,11,22,13,59,7.50
2012,11,22,14,00,7.40
2012,11,22,14,01,7.40
2012,11,22,14,02,7.40
2012,11,22,14,03,7.40
2012,11,22,14,04,7.40
2012,11,22,14,05,7.40
2012,11,22,14,06,7.40
2012,11,22,14,07,7.40
2012,11,22,14,08,7.40
2012,11,22,14,09,7.40
2012,11,22,14,10,7.40
2012,11,22,14,11,7.40
2012,11,22,14,12,7.40
2012,11,22,14,13,7.40
2012,11,22,14,14,7.40
2012,11,22,14,15,7.40
2012,11,22,14,16,7.40
2012,11,22,14,17,7.40
2012,11,22,14,18,7.30
2012,11,22,14,19,7.30
2012,11,22,14,20,7.30
2012,11,22,14,21,7.30
2012,11,22,14,22,7.40
2012,11,22,14,23,7.30
2012,11,22,14,24,7.30
2012,11,22,14,25,7.30
2012,11,22,14,26,7.30
2012,11,22,14,27,7.30
2012,11,22,14,28,7.30
2012,11,22,14,29,7.30
2012,11,22,14,30,7.30
2012,11,22,14,31,7.30
2012,11,22,14,32,7.30
2012,11,22,14,33,7.30
2012,11,22,14,34,7.30
2012,11,22,14,35,7.30
2012,11,22,14,36,7.30
2012,11,22,14,37,7.30
2012,11,22,14,38,7.30
2012,11,22,14,39,7.30
2012,11,22,14,40,7.30
2012,11,22,14,41,7.30
2012,11,22,14,42,7.30
2012,11,22,14,43,7.30
2012,11,22,14,44,7.30
2012,11,22,14,45,7.30
2012,11,22,14,46,7.30
2012,11,22,14,47,7.30
2012,11,22,14,48,7.30
2012,11,22,14,49,7.30
2012,11,22,14,50,7.30
2012,11,22,14,51,7.30
2012,11,22,14,52,7.30
2012,11,22,14,53,7.30
2012,11,22,14,54,7.30
2012,11,22,14,55,7.30
2012,11,22,14,56,7.30
2012,11,22,14,57,7.30
2012,11,22,14,58,7.30
2012,11,22,14,59,7.30
2012,11,22,15,00,7.30
2012,11,22,15,01,7.30
2012,11,22,15,02,7.20
2012,11,22,15,03,7.20
2012,11,22,15,04,7.20
2012,11,22,15,05,7.20
2012,11,22,15,06,7.20
2012,11,22,15,07,7.20
2012,11,22,15,08,7.20
2012,11,22,15,09,7.20
2012,11,22,15,10,7.20
2012,11,22,15,11,7.20
2012,11,22,15,12,7.30
2012,11,22,15,13,7.30
2012,11,22,15,14,7.30
2012,11,22,15,15,7.30
2012,11,22,15,16,7.30
2012,11,22,15,17,7.30
2012,11,22,15,18,7.30
2012,11,22,15,19,7.30
2012,11,22,15,20,7.30
2012,11,22,15,21,7.30
2012,11,22,15,22,7.40
2012,11,22,15,23,7.40
2012,11,22,15,24,7.40
2012,11,22,15,25,7.40
2012,11,22,15,26,7.40
2012,11,22,15,27,7.40
2012,11,22,15,28,7.50
2012,11,22,15,29,7.50
2012,11,22,15,30,7.50
2012,11,22,15,31,7.60
2012,11,22,15,32,7.60
2012,11,22,15,33,7.60
2012,11,22,15,34,7.60
2012,11,22,15,35,7.70
2012,11,22,15,36,7.70
2012,11,22,15,37,7.70
2012,11,22,15,38,7.80
2012,11,22,15,39,7.80
2012,11,22,15,40,7.80
2012,11,22,15,41,7.80
2012,11,22,15,42,7.80
2012,11,22,15,43,7.80
2012,11,22,15,44,7.80
2012,11,22,15,45,7.80
2012,11,22,15,46,7.80
2012,11,22,15,47,7.80
2012,11,22,15,48,7.80
2012,11,22,15,49,7.80
2012,11,22,15,50,7.80
2012,11,22,15,51,7.80
2012,11,22,15,52,7.80
2012,11,22,15,53,7.80
2012,11,22,15,54,7.80
2012,11,22,15,55,7.80
2012,11,22,15,56,7.80
2012,11,22,15,57,7.80
2012,11,22,15,58,7.80
2012,11,22,15,59,7.80
2012,11,22,16,00,7.80
2012,11,22,16,01,7.80
2012,11,22,16,02,7.80
2012,11,22,16,03,7.80
2012,11,22,16,04,7.80
2012,11,22,16,05,7.80
2012,11,22,16,06,7.80
2012,11,22,16,07,7.80
2012,11,22,16,08,7.80
2012,11,22,16,09,7.80
2012,11,22,16,10,7.80
2012,11,22,16,11,7.80
2012,11,22,16,12,7.80
2012,11,22,16,13,7.80
2012,11,22,16,14,7.80
2012,11,22,16,15,7.80
2012,11,22,16,16,7.80
2012,11,22,16,17,7.80
2012,11,22,16,18,7.80
2012,11,22,16,19,7.80
2012,11,22,16,20,7.90
2012,11,22,16,21,7.90
2012,11,22,16,22,7.90
2012,11,22,16,23,7.90
2012,11,22,16,24,7.90
2012,11,22,16,25,7.90
2012,11,22,16,26,7.80
2012,11,22,16,27,7.80
2012,11,22,16,28,7.80
2012,11,22,16,29,7.80
2012,11,22,16,30,7.80
2012,11,22,16,31,7.90
2012,11,22,16,32,7.90
2012,11,22,16,33,7.90
2012,11,22,16,34,7.90
2012,11,22,16,35,7.90
2012,11,22,16,36,7.90
2012,11,22,16,37,7.90
2012,11,22,16,38,7.90
2012,11,22,16,39,7.90
2012,11,22,16,40,7.90
2012,11,22,16,41,7.90
2012,11,22,16,42,7.90
2012,11,22,16,43,7.90
2012,11,22,16,44,7.90
2012,11,22,16,45,7.90
2012,11,22,16,46,7.90
2012,11,22,16,47,7.90
2012,11,22,16,48,8.00
2012,11,22,16,49,8.00
2012,11,22,16,50,8.00
2012,11,22,16,51,8.00
2012,11,22,16,52,8.00
2012,11,22,16,53,8.00
2012,11,22,16,54,8.00
2012,11,22,16,55,8.00
2012,11,22,16,56,8.00
2012,11,22,16,57,8.00
2012,11,22,16,58,8.00
2012,11,22,16,59,8.00
2012,11,22,17,00,8.00
2012,11,22,17,01,8.00
2012,11,22,17,02,8.00
2012,11,22,17,03,8.00
2012,11,22,17,04,8.00
2012,11,22,17,05,8.00
2012,11,22,17,06,7.90
2012,11,22,17,07,7.90
2012,11,22,17,08,7.90
2012,11,22,17,09,7.90
2012,11,22,17,10,7.90
2012,11,22,17,11,7.90
2012,11,22,17,12,7.90
2012,11,22,17,13,7.90
2012,11,22,17,14,7.90
2012,11,22,17,15,7.90
2012,11,22,17,16,7.90
2012,11,22,17,17,7.90
2012,11,22,17,18,7.90
2012,11,22,17,19,7.90
2012,11,22,17,20,7.90
2012,11,22,17,21,7.90
2012,11,22,17,22,7.90
2012,11,22,17,23,7.90
2012,11,22,17,24,7.90
2012,11,22,17,25,7.90
2012,11,22,17,26,7.90
2012,11,22,17,27,7.90
2012,11,22,17,28,7.90
2012,11,22,17,29,7.90
2012,11,22,17,30,7.90
2012,11,22,17,31,7.90
2012,11,22,17,32,7.90
2012,11,22,17,33,7.90
2012,11,22,17,34,7.90
2012,11,22,17,35,7.90
2012,11,22,17,36,7.90
2012,11,22,17,37,7.90
2012,11,22,17,38,7.80
2012,11,22,17,39,7.90
2012,11,22,17,40,7.80
2012,11,22,17,41,7.90
2012,11,22,17,42,7.90
2012,11,22,17,43,7.90
2012,11,22,17,44,7.90
2012,11,22,17,45,7.90
2012,11,22,17,46,7.90
2012,11,22,17,47,7.90
2012,11,22,17,48,7.90
2012,11,22,17,49,7.90
2012,11,22,17,50,7.90
2012,11,22,17,51,7.90
2012,11,22,17,52,7.90
2012,11,22,17,53,7.80
2012,11,22,17,54,7.80
2012,11,22,17,55,7.80
2012,11,22,17,56,7.80
2012,11,22,17,57,7.80
2012,11,22,17,58,7.80
2012,11,22,17,59,7.80
2012,11,22,18,00,7.80
2012,11,22,18,01,7.80
2012,11,22,18,02,7.80
2012,11,22,18,03,7.80
2012,11,22,18,04,7.80
2012,11,22,18,05,7.80
2012,11,22,18,06,7.80