Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,09,26,00,00,1.00
2019,09,26,00,01,0.30
2019,09,26,00,02,3.80
2019,09,26,00,03,3.80
2019,09,26,00,04,1.50
2019,09,26,00,05,0.10
2019,09,26,00,06,2.10
2019,09,26,00,07,2.20
2019,09,26,00,08,0.10
2019,09,26,00,09,5.70
2019,09,26,00,10,4.20
2019,09,26,00,11,4.80
2019,09,26,00,12,6.10
2019,09,26,00,13,5.60
2019,09,26,00,14,7.60
2019,09,26,00,15,4.50
2019,09,26,00,16,4.80
2019,09,26,00,17,5.30
2019,09,26,00,18,5.30
2019,09,26,00,19,2.60
2019,09,26,00,20,3.60
2019,09,26,00,21,2.60
2019,09,26,00,22,1.40
2019,09,26,00,23,2.80
2019,09,26,00,24,2.80
2019,09,26,00,25,5.80
2019,09,26,00,26,3.40
2019,09,26,00,27,2.00
2019,09,26,00,28,1.70
2019,09,26,00,29,1.50
2019,09,26,00,30,6.10
2019,09,26,00,31,3.40
2019,09,26,00,32,3.50
2019,09,26,00,33,2.60
2019,09,26,00,34,5.80
2019,09,26,00,35,2.40
2019,09,26,00,36,2.70
2019,09,26,00,37,7.70
2019,09,26,00,38,5.70
2019,09,26,00,39,6.60
2019,09,26,00,40,1.80
2019,09,26,00,41,0.50
2019,09,26,00,42,1.40
2019,09,26,00,43,2.30
2019,09,26,00,44,3.30
2019,09,26,00,45,3.10
2019,09,26,00,46,2.10
2019,09,26,00,47,5.80
2019,09,26,00,48,7.30
2019,09,26,00,49,4.60
2019,09,26,00,50,9.00
2019,09,26,00,51,4.10
2019,09,26,00,52,6.50
2019,09,26,00,53,7.90
2019,09,26,00,54,9.70
2019,09,26,00,55,5.80
2019,09,26,00,56,9.60
2019,09,26,00,57,9.60
2019,09,26,00,58,9.20
2019,09,26,00,59,8.00
2019,09,26,01,00,5.90
2019,09,26,01,01,6.00
2019,09,26,01,02,5.60
2019,09,26,01,03,7.90
2019,09,26,01,04,8.10
2019,09,26,01,05,8.10
2019,09,26,01,06,11.30
2019,09,26,01,07,7.30
2019,09,26,01,08,3.10
2019,09,26,01,09,4.00
2019,09,26,01,10,2.10
2019,09,26,01,11,3.50
2019,09,26,01,12,6.70
2019,09,26,01,13,5.40
2019,09,26,01,14,6.40
2019,09,26,01,15,5.90
2019,09,26,01,16,5.20
2019,09,26,01,17,6.10
2019,09,26,01,18,8.30
2019,09,26,01,19,5.10
2019,09,26,01,20,8.20
2019,09,26,01,21,7.50
2019,09,26,01,22,8.40
2019,09,26,01,23,6.00
2019,09,26,01,24,8.90
2019,09,26,01,25,7.60
2019,09,26,01,26,6.20
2019,09,26,01,27,6.70
2019,09,26,01,28,8.00
2019,09,26,01,29,9.50
2019,09,26,01,30,5.70
2019,09,26,01,31,5.80
2019,09,26,01,32,7.80
2019,09,26,01,33,4.30
2019,09,26,01,34,9.10
2019,09,26,01,35,8.90
2019,09,26,01,36,7.30
2019,09,26,01,37,7.60
2019,09,26,01,38,5.60
2019,09,26,01,39,6.40
2019,09,26,01,40,7.50
2019,09,26,01,41,3.70
2019,09,26,01,42,6.60
2019,09,26,01,43,7.10
2019,09,26,01,44,9.50
2019,09,26,01,45,4.20
2019,09,26,01,46,2.50
2019,09,26,01,47,8.60
2019,09,26,01,48,8.30
2019,09,26,01,49,7.70
2019,09,26,01,50,5.50
2019,09,26,01,51,5.90
2019,09,26,01,52,7.50
2019,09,26,01,53,6.10
2019,09,26,01,54,6.40
2019,09,26,01,55,5.90
2019,09,26,01,56,5.30
2019,09,26,01,57,5.50
2019,09,26,01,58,7.00
2019,09,26,01,59,5.70
2019,09,26,02,00,5.50
2019,09,26,02,01,6.70
2019,09,26,02,02,5.20
2019,09,26,02,03,9.40
2019,09,26,02,04,5.90
2019,09,26,02,05,10.00
2019,09,26,02,06,12.40
2019,09,26,02,07,8.10
2019,09,26,02,08,7.40
2019,09,26,02,09,8.20
2019,09,26,02,10,5.10
2019,09,26,02,11,1.70
2019,09,26,02,12,4.90
2019,09,26,02,13,5.40
2019,09,26,02,14,3.50
2019,09,26,02,15,6.10
2019,09,26,02,16,3.30
2019,09,26,02,17,4.30
2019,09,26,02,18,3.10
2019,09,26,02,19,5.50
2019,09,26,02,20,4.60
2019,09,26,02,21,3.30
2019,09,26,02,22,6.20
2019,09,26,02,23,5.30
2019,09,26,02,24,7.60
2019,09,26,02,25,6.90
2019,09,26,02,26,3.90
2019,09,26,02,27,5.10
2019,09,26,02,28,4.40
2019,09,26,02,29,3.40
2019,09,26,02,30,7.00
2019,09,26,02,31,5.90
2019,09,26,02,32,4.50
2019,09,26,02,33,5.50
2019,09,26,02,34,6.70
2019,09,26,02,35,8.80
2019,09,26,02,36,9.40
2019,09,26,02,37,9.40
2019,09,26,02,38,5.30
2019,09,26,02,39,0.20
2019,09,26,02,40,6.70
2019,09,26,02,41,9.30
2019,09,26,02,42,6.90
2019,09,26,02,43,4.20
2019,09,26,02,44,7.00
2019,09,26,02,45,6.90
2019,09,26,02,46,2.10
2019,09,26,02,47,1.20
2019,09,26,02,48,9.30
2019,09,26,02,49,5.30
2019,09,26,02,50,3.30
2019,09,26,02,51,2.60
2019,09,26,02,52,2.20
2019,09,26,02,53,4.20
2019,09,26,02,54,5.10
2019,09,26,02,55,0.70
2019,09,26,02,56,0.60
2019,09,26,02,57,1.60
2019,09,26,02,58,3.80
2019,09,26,02,59,3.20
2019,09,26,03,00,1.30
2019,09,26,03,01,2.90
2019,09,26,03,02,3.10
2019,09,26,03,03,4.30
2019,09,26,03,04,3.20
2019,09,26,03,05,5.50
2019,09,26,03,06,7.10
2019,09,26,03,07,6.10
2019,09,26,03,08,7.20
2019,09,26,03,09,4.80
2019,09,26,03,10,2.60
2019,09,26,03,11,1.80
2019,09,26,03,12,3.90
2019,09,26,03,13,2.80
2019,09,26,03,14,4.40
2019,09,26,03,15,4.50
2019,09,26,03,16,3.90
2019,09,26,03,17,2.70
2019,09,26,03,18,5.80
2019,09,26,03,19,7.10
2019,09,26,03,20,4.40
2019,09,26,03,21,5.60
2019,09,26,03,22,2.00
2019,09,26,03,23,6.60
2019,09,26,03,24,4.50
2019,09,26,03,25,7.60
2019,09,26,03,26,7.60
2019,09,26,03,27,2.00
2019,09,26,03,28,5.70
2019,09,26,03,29,10.10
2019,09,26,03,30,4.80
2019,09,26,03,31,8.40
2019,09,26,03,32,7.20
2019,09,26,03,33,6.00
2019,09,26,03,34,8.10
2019,09,26,03,35,3.70
2019,09,26,03,36,4.90
2019,09,26,03,37,7.60
2019,09,26,03,38,5.50
2019,09,26,03,39,3.80
2019,09,26,03,40,6.20
2019,09,26,03,41,4.20
2019,09,26,03,42,10.00
2019,09,26,03,43,4.60
2019,09,26,03,44,7.40
2019,09,26,03,45,9.30
2019,09,26,03,46,8.10
2019,09,26,03,47,9.20
2019,09,26,03,48,4.60
2019,09,26,03,49,5.80
2019,09,26,03,50,7.70
2019,09,26,03,51,5.70
2019,09,26,03,52,9.10
2019,09,26,03,53,5.10
2019,09,26,03,54,3.30
2019,09,26,03,55,1.00
2019,09,26,03,56,5.60
2019,09,26,03,57,2.90
2019,09,26,03,58,2.60
2019,09,26,03,59,3.60
2019,09,26,04,00,1.90
2019,09,26,04,01,1.20
2019,09,26,04,02,0.90
2019,09,26,04,03,2.30
2019,09,26,04,04,0.60
2019,09,26,04,05,2.20
2019,09,26,04,06,2.80
2019,09,26,04,07,8.60
2019,09,26,04,08,5.90
2019,09,26,04,09,11.10
2019,09,26,04,10,6.20
2019,09,26,04,11,3.40
2019,09,26,04,12,9.50
2019,09,26,04,13,6.70
2019,09,26,04,14,2.80
2019,09,26,04,15,6.80
2019,09,26,04,16,6.20
2019,09,26,04,17,7.40
2019,09,26,04,18,10.20
2019,09,26,04,19,9.40
2019,09,26,04,20,10.60
2019,09,26,04,21,9.00
2019,09,26,04,22,10.70
2019,09,26,04,23,12.80
2019,09,26,04,24,13.40
2019,09,26,04,25,14.00
2019,09,26,04,26,12.30
2019,09,26,04,27,14.30
2019,09,26,04,28,12.70
2019,09,26,04,29,14.80
2019,09,26,04,30,9.20
2019,09,26,04,31,14.70
2019,09,26,04,32,11.80
2019,09,26,04,33,12.10
2019,09,26,04,34,12.70
2019,09,26,04,35,14.20
2019,09,26,04,36,15.10
2019,09,26,04,37,12.70
2019,09,26,04,38,14.60
2019,09,26,04,39,16.80
2019,09,26,04,40,10.60
2019,09,26,04,41,14.10
2019,09,26,04,42,14.80
2019,09,26,04,43,16.40
2019,09,26,04,44,12.30
2019,09,26,04,45,15.00
2019,09,26,04,46,15.40
2019,09,26,04,47,19.40
2019,09,26,04,48,16.10
2019,09,26,04,49,20.60
2019,09,26,04,50,14.20
2019,09,26,04,51,15.20
2019,09,26,04,52,16.90
2019,09,26,04,53,15.70
2019,09,26,04,54,15.40
2019,09,26,04,55,12.40
2019,09,26,04,56,14.50
2019,09,26,04,57,15.20
2019,09,26,04,58,12.20
2019,09,26,04,59,12.50
2019,09,26,05,00,11.00
2019,09,26,05,01,13.30
2019,09,26,05,02,10.20
2019,09,26,05,03,7.10
2019,09,26,05,04,3.80
2019,09,26,05,05,7.10
2019,09,26,05,06,15.00
2019,09,26,05,07,14.80
2019,09,26,05,08,13.50
2019,09,26,05,09,11.90
2019,09,26,05,10,9.40
2019,09,26,05,11,14.00
2019,09,26,05,12,15.20
2019,09,26,05,13,14.00
2019,09,26,05,14,15.00
2019,09,26,05,15,11.10
2019,09,26,05,16,13.50
2019,09,26,05,17,11.00
2019,09,26,05,18,9.60
2019,09,26,05,19,8.70
2019,09,26,05,20,10.30
2019,09,26,05,21,9.00
2019,09,26,05,22,11.50
2019,09,26,05,23,13.80
2019,09,26,05,24,15.70
2019,09,26,05,25,7.90
2019,09,26,05,26,12.70
2019,09,26,05,27,8.80
2019,09,26,05,28,7.70
2019,09,26,05,29,8.90
2019,09,26,05,30,10.70
2019,09,26,05,31,13.20
2019,09,26,05,32,13.80
2019,09,26,05,33,13.60
2019,09,26,05,34,11.90
2019,09,26,05,35,9.30
2019,09,26,05,36,13.20
2019,09,26,05,37,15.00
2019,09,26,05,38,18.10
2019,09,26,05,39,23.20
2019,09,26,05,40,20.80
2019,09,26,05,41,18.70
2019,09,26,05,42,15.70
2019,09,26,05,43,21.40
2019,09,26,05,44,15.40
2019,09,26,05,45,12.50
2019,09,26,05,46,11.20
2019,09,26,05,47,14.80
2019,09,26,05,48,10.60
2019,09,26,05,49,16.70
2019,09,26,05,50,13.30
2019,09,26,05,51,14.60
2019,09,26,05,52,12.60
2019,09,26,05,53,11.00
2019,09,26,05,54,13.30
2019,09,26,05,55,11.00
2019,09,26,05,56,15.90
2019,09,26,05,57,12.50
2019,09,26,05,58,12.40
2019,09,26,05,59,14.20
2019,09,26,06,00,13.30
2019,09,26,06,01,14.80
2019,09,26,06,02,13.20
2019,09,26,06,03,13.40
2019,09,26,06,04,14.90
2019,09,26,06,05,13.20
2019,09,26,06,06,16.30
2019,09,26,06,07,14.80
2019,09,26,06,08,13.50
2019,09,26,06,09,14.90
2019,09,26,06,10,12.20
2019,09,26,06,11,12.10
2019,09,26,06,12,14.70
2019,09,26,06,13,15.30
2019,09,26,06,14,10.60
2019,09,26,06,15,10.00
2019,09,26,06,16,9.00
2019,09,26,06,17,7.30
2019,09,26,06,18,6.90
2019,09,26,06,19,15.60
2019,09,26,06,20,21.00
2019,09,26,06,21,17.00
2019,09,26,06,22,19.40
2019,09,26,06,23,21.90
2019,09,26,06,24,15.80
2019,09,26,06,25,19.70
2019,09,26,06,26,19.50
2019,09,26,06,27,22.20
2019,09,26,06,28,22.40
2019,09,26,06,29,26.20
2019,09,26,06,30,23.00
2019,09,26,06,31,20.00
2019,09,26,06,32,16.10
2019,09,26,06,33,22.40
2019,09,26,06,34,24.40
2019,09,26,06,35,20.40
2019,09,26,06,36,23.40
2019,09,26,06,37,24.90
2019,09,26,06,38,22.60
2019,09,26,06,39,20.50
2019,09,26,06,40,23.80
2019,09,26,06,41,15.50
2019,09,26,06,42,18.20
2019,09,26,06,43,15.80
2019,09,26,06,44,17.60
2019,09,26,06,45,11.90
2019,09,26,06,46,12.10
2019,09,26,06,47,14.60
2019,09,26,06,48,11.80
2019,09,26,06,49,10.90
2019,09,26,06,50,11.30
2019,09,26,06,51,11.10
2019,09,26,06,52,18.30
2019,09,26,06,53,13.80
2019,09,26,06,54,13.00
2019,09,26,06,55,14.50
2019,09,26,06,56,13.00
2019,09,26,06,57,14.10
2019,09,26,06,58,13.30
2019,09,26,06,59,11.20
2019,09,26,07,00,11.80
2019,09,26,07,01,12.60
2019,09,26,07,02,14.70
2019,09,26,07,03,10.40
2019,09,26,07,04,8.10
2019,09,26,07,05,7.10
2019,09,26,07,06,12.30
2019,09,26,07,07,9.90
2019,09,26,07,08,7.40
2019,09,26,07,09,12.70
2019,09,26,07,10,11.30
2019,09,26,07,11,8.60
2019,09,26,07,12,9.40
2019,09,26,07,13,9.10
2019,09,26,07,14,9.00
2019,09,26,07,15,9.80
2019,09,26,07,16,10.00
2019,09,26,07,17,11.10
2019,09,26,07,18,7.60
2019,09,26,07,19,13.00
2019,09,26,07,20,10.50
2019,09,26,07,21,7.50
2019,09,26,07,22,8.20
2019,09,26,07,23,7.70
2019,09,26,07,24,8.40
2019,09,26,07,25,9.70
2019,09,26,07,26,12.00
2019,09,26,07,27,10.20
2019,09,26,07,28,8.10
2019,09,26,07,29,8.10
2019,09,26,07,30,11.20
2019,09,26,07,31,12.10
2019,09,26,07,32,12.70
2019,09,26,07,33,13.60
2019,09,26,07,34,11.90
2019,09,26,07,35,11.80
2019,09,26,07,36,11.10
2019,09,26,07,37,10.30
2019,09,26,07,38,8.90
2019,09,26,07,39,8.60
2019,09,26,07,40,10.60
2019,09,26,07,41,6.20
2019,09,26,07,42,5.70
2019,09,26,07,43,3.80
2019,09,26,07,44,9.00
2019,09,26,07,45,7.30
2019,09,26,07,46,7.80
2019,09,26,07,47,6.40
2019,09,26,07,48,7.70
2019,09,26,07,49,6.70
2019,09,26,07,50,12.10
2019,09,26,07,51,11.40
2019,09,26,07,52,12.50
2019,09,26,07,53,13.50
2019,09,26,07,54,16.20
2019,09,26,07,55,13.40
2019,09,26,07,56,9.90
2019,09,26,07,57,11.00
2019,09,26,07,58,11.50
2019,09,26,07,59,12.40
2019,09,26,08,00,11.20
2019,09,26,08,01,14.10
2019,09,26,08,02,15.10
2019,09,26,08,03,16.20
2019,09,26,08,04,17.60
2019,09,26,08,05,11.60
2019,09,26,08,06,13.60
2019,09,26,08,07,12.70
2019,09,26,08,08,15.00
2019,09,26,08,09,14.90
2019,09,26,08,10,14.60
2019,09,26,08,11,13.10
2019,09,26,08,12,16.50
2019,09,26,08,13,12.60
2019,09,26,08,14,10.80
2019,09,26,08,15,9.20
2019,09,26,08,16,8.70
2019,09,26,08,17,6.00
2019,09,26,08,18,5.50
2019,09,26,08,19,5.50
2019,09,26,08,20,12.10
2019,09,26,08,21,10.80
2019,09,26,08,22,9.00
2019,09,26,08,23,7.80
2019,09,26,08,24,10.20
2019,09,26,08,25,8.40
2019,09,26,08,26,7.10
2019,09,26,08,27,6.30
2019,09,26,08,28,8.40
2019,09,26,08,29,7.20
2019,09,26,08,30,6.20
2019,09,26,08,31,6.90
2019,09,26,08,32,6.90
2019,09,26,08,33,9.30
2019,09,26,08,34,7.00
2019,09,26,08,35,6.50
2019,09,26,08,36,5.40
2019,09,26,08,37,6.40
2019,09,26,08,38,6.70
2019,09,26,08,39,6.80
2019,09,26,08,40,7.40
2019,09,26,08,41,6.50
2019,09,26,08,42,7.00
2019,09,26,08,43,5.80
2019,09,26,08,44,8.20
2019,09,26,08,45,6.30
2019,09,26,08,46,5.30
2019,09,26,08,47,3.50
2019,09,26,08,48,5.60
2019,09,26,08,49,6.20
2019,09,26,08,50,4.50
2019,09,26,08,51,5.30
2019,09,26,08,52,5.50
2019,09,26,08,53,4.50
2019,09,26,08,54,7.00
2019,09,26,08,55,5.20
2019,09,26,08,56,4.20
2019,09,26,08,57,6.40
2019,09,26,08,58,4.00
2019,09,26,08,59,3.70
2019,09,26,09,00,8.00
2019,09,26,09,01,6.90
2019,09,26,09,02,7.20
2019,09,26,09,03,4.40
2019,09,26,09,04,1.20
2019,09,26,09,05,2.80
2019,09,26,09,06,1.00
2019,09,26,09,07,2.60
2019,09,26,09,08,2.80
2019,09,26,09,09,3.10
2019,09,26,09,10,4.20
2019,09,26,09,11,4.90
2019,09,26,09,12,5.60
2019,09,26,09,13,7.40
2019,09,26,09,14,7.90
2019,09,26,09,15,9.00
2019,09,26,09,16,8.10
2019,09,26,09,17,8.20
2019,09,26,09,18,9.90
2019,09,26,09,19,11.70
2019,09,26,09,20,7.50
2019,09,26,09,21,6.90
2019,09,26,09,22,8.50
2019,09,26,09,23,7.90
2019,09,26,09,24,5.00
2019,09,26,09,25,5.90
2019,09,26,09,26,8.60
2019,09,26,09,27,10.50
2019,09,26,09,28,11.00
2019,09,26,09,29,8.70
2019,09,26,09,30,7.40
2019,09,26,09,31,7.40
2019,09,26,09,32,8.60
2019,09,26,09,33,6.30
2019,09,26,09,34,3.70
2019,09,26,09,35,6.60
2019,09,26,09,36,6.60
2019,09,26,09,37,7.40
2019,09,26,09,38,7.30
2019,09,26,09,39,7.10
2019,09,26,09,40,8.90
2019,09,26,09,41,7.90
2019,09,26,09,42,7.50
2019,09,26,09,43,9.10
2019,09,26,09,44,9.90
2019,09,26,09,45,6.00
2019,09,26,09,46,7.70
2019,09,26,09,47,5.60
2019,09,26,09,48,7.40
2019,09,26,09,49,6.30
2019,09,26,09,50,8.40
2019,09,26,09,51,9.70
2019,09,26,09,52,7.50
2019,09,26,09,53,5.90
2019,09,26,09,54,8.80
2019,09,26,09,55,10.50
2019,09,26,09,56,6.90
2019,09,26,09,57,7.00
2019,09,26,09,58,8.80
2019,09,26,09,59,7.90
2019,09,26,10,00,8.60
2019,09,26,10,01,5.00
2019,09,26,10,02,4.50
2019,09,26,10,03,5.90
2019,09,26,10,04,6.10
2019,09,26,10,05,5.00
2019,09,26,10,06,2.40
2019,09,26,10,07,4.40
2019,09,26,10,08,4.00
2019,09,26,10,09,2.60
2019,09,26,10,10,2.70
2019,09,26,10,11,2.60
2019,09,26,10,12,1.00
2019,09,26,10,13,0.90
2019,09,26,10,14,3.90
2019,09,26,10,15,3.40
2019,09,26,10,16,5.90
2019,09,26,10,17,4.50
2019,09,26,10,18,8.10
2019,09,26,10,19,7.10
2019,09,26,10,20,6.00
2019,09,26,10,21,5.80
2019,09,26,10,22,5.80
2019,09,26,10,23,5.80
2019,09,26,10,24,7.90
2019,09,26,10,25,6.40
2019,09,26,10,26,4.80
2019,09,26,10,27,7.60
2019,09,26,10,28,8.40
2019,09,26,10,29,9.30
2019,09,26,10,30,4.30
2019,09,26,10,31,3.40
2019,09,26,10,32,5.40
2019,09,26,10,33,4.70
2019,09,26,10,34,5.20
2019,09,26,10,35,5.40
2019,09,26,10,36,3.70
2019,09,26,10,37,4.60
2019,09,26,10,38,6.40
2019,09,26,10,39,5.00
2019,09,26,10,40,3.90
2019,09,26,10,41,2.30
2019,09,26,10,42,3.80
2019,09,26,10,43,1.60
2019,09,26,10,44,2.00
2019,09,26,10,45,0.10
2019,09,26,10,46,3.60
2019,09,26,10,47,1.20
2019,09,26,10,48,0.20
2019,09,26,10,49,2.60
2019,09,26,10,50,0.80
2019,09,26,10,51,3.80
2019,09,26,10,52,4.10
2019,09,26,10,53,1.10
2019,09,26,10,54,1.70
2019,09,26,10,55,2.30
2019,09,26,10,56,0.20
2019,09,26,10,57,0.10
2019,09,26,10,58,0.10
2019,09,26,10,59,0.20
2019,09,26,11,00,1.00
2019,09,26,11,01,0.00
2019,09,26,11,02,0.70
2019,09,26,11,03,0.00
2019,09,26,11,04,0.00
2019,09,26,11,05,0.00
2019,09,26,11,06,0.00
2019,09,26,11,07,0.00
2019,09,26,11,08,0.00
2019,09,26,11,09,0.00
2019,09,26,11,10,0.00
2019,09,26,11,11,0.00
2019,09,26,11,12,0.50
2019,09,26,11,13,0.20
2019,09,26,11,14,0.10
2019,09,26,11,15,0.30
2019,09,26,11,16,0.50
2019,09,26,11,17,0.30
2019,09,26,11,18,0.10
2019,09,26,11,19,0.00
2019,09,26,11,20,0.10
2019,09,26,11,21,1.50
2019,09,26,11,22,3.10
2019,09,26,11,23,6.00
2019,09,26,11,24,2.30
2019,09,26,11,25,0.10
2019,09,26,11,26,0.30
2019,09,26,11,27,1.30
2019,09,26,11,28,1.70
2019,09,26,11,29,3.40
2019,09,26,11,30,5.20
2019,09,26,11,31,4.50
2019,09,26,11,32,5.40
2019,09,26,11,33,5.50
2019,09,26,11,34,3.30
2019,09,26,11,35,0.40
2019,09,26,11,36,3.70
2019,09,26,11,37,7.30
2019,09,26,11,38,4.80
2019,09,26,11,39,3.90
2019,09,26,11,40,4.80
2019,09,26,11,41,4.20
2019,09,26,11,42,7.40
2019,09,26,11,43,4.80
2019,09,26,11,44,3.70
2019,09,26,11,45,3.60
2019,09,26,11,46,5.90
2019,09,26,11,47,4.20
2019,09,26,11,48,2.10
2019,09,26,11,49,6.60
2019,09,26,11,50,2.30
2019,09,26,11,51,5.40
2019,09,26,11,52,1.80
2019,09,26,11,53,5.20
2019,09,26,11,54,2.10
2019,09,26,11,55,2.00
2019,09,26,11,56,3.30
2019,09,26,11,57,3.10
2019,09,26,11,58,2.30
2019,09,26,11,59,1.50
2019,09,26,12,00,6.20
2019,09,26,12,01,8.50
2019,09,26,12,02,7.50
2019,09,26,12,03,1.60
2019,09,26,12,04,1.10
2019,09,26,12,05,4.70
2019,09,26,12,06,1.80
2019,09,26,12,07,2.30
2019,09,26,12,08,1.90
2019,09,26,12,09,0.10
2019,09,26,12,10,2.30
2019,09,26,12,11,4.50
2019,09,26,12,12,3.70
2019,09,26,12,13,2.50
2019,09,26,12,14,6.30
2019,09,26,12,15,4.90
2019,09,26,12,16,2.90
2019,09,26,12,17,8.80
2019,09,26,12,18,3.70
2019,09,26,12,19,2.60
2019,09,26,12,20,4.20
2019,09,26,12,21,4.90
2019,09,26,12,22,3.90
2019,09,26,12,23,7.10
2019,09,26,12,24,9.10
2019,09,26,12,25,5.90
2019,09,26,12,26,4.90
2019,09,26,12,27,7.90
2019,09,26,12,28,5.60
2019,09,26,12,29,6.00
2019,09,26,12,30,9.10
2019,09,26,12,31,9.40
2019,09,26,12,32,10.40
2019,09,26,12,33,10.40
2019,09,26,12,34,9.00
2019,09,26,12,35,10.80
2019,09,26,12,36,7.00
2019,09,26,12,37,5.20
2019,09,26,12,38,1.00
2019,09,26,12,39,1.50
2019,09,26,12,40,5.30
2019,09,26,12,41,8.70
2019,09,26,12,42,4.80
2019,09,26,12,43,8.30
2019,09,26,12,44,7.90
2019,09,26,12,45,6.10
2019,09,26,12,46,4.90
2019,09,26,12,47,7.40
2019,09,26,12,48,7.70
2019,09,26,12,49,4.20
2019,09,26,12,50,2.90
2019,09,26,12,51,5.20
2019,09,26,12,52,7.70
2019,09,26,12,53,6.40
2019,09,26,12,54,9.70
2019,09,26,12,55,6.90
2019,09,26,12,56,3.40
2019,09,26,12,57,6.70
2019,09,26,12,58,6.20
2019,09,26,12,59,7.50
2019,09,26,13,00,8.20
2019,09,26,13,01,8.60
2019,09,26,13,02,9.70
2019,09,26,13,03,8.60
2019,09,26,13,04,8.90
2019,09,26,13,05,8.80
2019,09,26,13,06,7.60
2019,09,26,13,07,10.20
2019,09,26,13,08,12.00
2019,09,26,13,09,10.20
2019,09,26,13,10,5.80
2019,09,26,13,11,4.10
2019,09,26,13,12,8.70
2019,09,26,13,13,9.10
2019,09,26,13,14,11.30
2019,09,26,13,15,8.30
2019,09,26,13,16,9.00
2019,09,26,13,17,10.10
2019,09,26,13,18,9.10
2019,09,26,13,19,10.10
2019,09,26,13,20,11.90
2019,09,26,13,21,10.10
2019,09,26,13,22,10.50
2019,09,26,13,23,7.60
2019,09,26,13,24,6.30
2019,09,26,13,25,8.90
2019,09,26,13,26,7.90
2019,09,26,13,27,9.50
2019,09,26,13,28,6.20
2019,09,26,13,29,6.80
2019,09,26,13,30,9.50
2019,09,26,13,31,12.30
2019,09,26,13,32,11.30
2019,09,26,13,33,9.70
2019,09,26,13,34,9.80
2019,09,26,13,35,10.90
2019,09,26,13,36,10.70
2019,09,26,13,37,11.20
2019,09,26,13,38,11.00
2019,09,26,13,39,8.90
2019,09,26,13,40,9.40
2019,09,26,13,41,8.10
2019,09,26,13,42,9.40
2019,09,26,13,43,8.40
2019,09,26,13,44,7.70
2019,09,26,13,45,9.40
2019,09,26,13,46,8.70
2019,09,26,13,47,6.60
2019,09,26,13,48,9.60
2019,09,26,13,49,9.10
2019,09,26,13,50,6.40
2019,09,26,13,51,14.60
2019,09,26,13,52,4.60
2019,09,26,13,53,7.80
2019,09,26,13,54,3.70
2019,09,26,13,55,3.10
2019,09,26,13,56,6.70
2019,09,26,13,57,10.30
2019,09,26,13,58,14.10
2019,09,26,13,59,5.40
2019,09,26,14,00,7.10
2019,09,26,14,01,13.50
2019,09,26,14,02,11.10
2019,09,26,14,03,10.40
2019,09,26,14,04,4.80
2019,09,26,14,05,7.70
2019,09,26,14,06,4.70
2019,09,26,14,07,10.00
2019,09,26,14,08,13.20
2019,09,26,14,09,4.90
2019,09,26,14,10,7.70
2019,09,26,14,11,7.20
2019,09,26,14,12,7.00
2019,09,26,14,13,10.20
2019,09,26,14,14,12.10
2019,09,26,14,15,8.30
2019,09,26,14,16,7.70
2019,09,26,14,17,7.70
2019,09,26,14,18,13.00
2019,09,26,14,19,10.50
2019,09,26,14,20,11.60
2019,09,26,14,21,8.10
2019,09,26,14,22,11.00
2019,09,26,14,23,14.60
2019,09,26,14,24,13.10
2019,09,26,14,25,8.60
2019,09,26,14,26,11.30
2019,09,26,14,27,7.60
2019,09,26,14,28,9.20
2019,09,26,14,29,9.20
2019,09,26,14,30,9.20
2019,09,26,14,31,10.40
2019,09,26,14,32,7.90
2019,09,26,14,33,4.60
2019,09,26,14,34,8.30
2019,09,26,14,35,7.80
2019,09,26,14,36,11.60
2019,09,26,14,37,8.30
2019,09,26,14,38,6.70
2019,09,26,14,39,11.70
2019,09,26,14,40,8.70
2019,09,26,14,41,7.40
2019,09,26,14,42,4.10
2019,09,26,14,43,4.50
2019,09,26,14,44,4.70
2019,09,26,14,45,4.60
2019,09,26,14,46,5.90
2019,09,26,14,47,8.10
2019,09,26,14,48,8.20
2019,09,26,14,49,7.00
2019,09,26,14,50,7.60
2019,09,26,14,51,1.20
2019,09,26,14,52,4.50
2019,09,26,14,53,6.30
2019,09,26,14,54,9.20
2019,09,26,14,55,11.80
2019,09,26,14,56,9.40
2019,09,26,14,57,10.50
2019,09,26,14,58,7.80
2019,09,26,14,59,3.90
2019,09,26,15,00,6.20
2019,09,26,15,01,4.90
2019,09,26,15,02,7.50
2019,09,26,15,03,8.90
2019,09,26,15,04,11.90
2019,09,26,15,05,7.20
2019,09,26,15,06,8.70
2019,09,26,15,07,6.00
2019,09,26,15,08,9.70
2019,09,26,15,09,10.10
2019,09,26,15,10,8.30
2019,09,26,15,11,9.00
2019,09,26,15,12,7.10
2019,09,26,15,13,4.80
2019,09,26,15,14,10.60
2019,09,26,15,15,7.70
2019,09,26,15,16,4.40
2019,09,26,15,17,3.40
2019,09,26,15,18,6.10
2019,09,26,15,19,5.60
2019,09,26,15,20,3.20
2019,09,26,15,21,2.80
2019,09,26,15,22,6.60
2019,09,26,15,23,6.10
2019,09,26,15,24,5.20
2019,09,26,15,25,7.80
2019,09,26,15,26,6.90
2019,09,26,15,27,8.70
2019,09,26,15,28,5.40
2019,09,26,15,29,6.40
2019,09,26,15,30,6.10
2019,09,26,15,31,10.10
2019,09,26,15,32,8.10
2019,09,26,15,33,7.40
2019,09,26,15,34,4.50
2019,09,26,15,35,7.40
2019,09,26,15,36,4.50
2019,09,26,15,37,0.70
2019,09,26,15,38,5.90
2019,09,26,15,39,6.60
2019,09,26,15,40,2.60
2019,09,26,15,41,4.40
2019,09,26,15,42,7.40
2019,09,26,15,43,6.30
2019,09,26,15,44,4.80
2019,09,26,15,45,1.30
2019,09,26,15,46,1.20
2019,09,26,15,47,0.70
2019,09,26,15,48,0.90
2019,09,26,15,49,2.60
2019,09,26,15,50,1.10
2019,09,26,15,51,1.50
2019,09,26,15,52,1.50
2019,09,26,15,53,5.00
2019,09,26,15,54,6.00
2019,09,26,15,55,4.40
2019,09,26,15,56,4.40
2019,09,26,15,57,3.70
2019,09,26,15,58,4.80
2019,09,26,15,59,0.50
2019,09,26,16,00,1.50
2019,09,26,16,01,5.20
2019,09,26,16,02,8.80
2019,09,26,16,03,5.60
2019,09,26,16,04,3.60
2019,09,26,16,05,4.20
2019,09,26,16,06,7.30
2019,09,26,16,07,6.60
2019,09,26,16,08,4.90
2019,09,26,16,09,2.40
2019,09,26,16,10,5.50
2019,09,26,16,11,4.10
2019,09,26,16,12,8.80
2019,09,26,16,13,6.30
2019,09,26,16,14,6.40
2019,09,26,16,15,8.30
2019,09,26,16,16,3.80
2019,09,26,16,17,3.00
2019,09,26,16,18,7.60
2019,09,26,16,19,6.20
2019,09,26,16,20,3.70
2019,09,26,16,21,5.70
2019,09,26,16,22,4.60
2019,09,26,16,23,5.30
2019,09,26,16,24,9.10
2019,09,26,16,25,6.60
2019,09,26,16,26,2.30
2019,09,26,16,27,6.00
2019,09,26,16,28,4.60
2019,09,26,16,29,7.20
2019,09,26,16,30,7.00
2019,09,26,16,31,7.60
2019,09,26,16,32,8.90
2019,09,26,16,33,9.80
2019,09,26,16,34,9.00
2019,09,26,16,35,8.60
2019,09,26,16,36,5.40
2019,09,26,16,37,6.90
2019,09,26,16,38,5.30
2019,09,26,16,39,2.40
2019,09,26,16,40,5.30
2019,09,26,16,41,7.00
2019,09,26,16,42,4.20
2019,09,26,16,43,3.60
2019,09,26,16,44,10.50
2019,09,26,16,45,9.40
2019,09,26,16,46,9.20
2019,09,26,16,47,10.40
2019,09,26,16,48,6.10
2019,09,26,16,49,7.60
2019,09,26,16,50,8.80
2019,09,26,16,51,8.00
2019,09,26,16,52,7.10
2019,09,26,16,53,8.60
2019,09,26,16,54,5.60
2019,09,26,16,55,3.40
2019,09,26,16,56,9.50
2019,09,26,16,57,9.40
2019,09,26,16,58,10.60
2019,09,26,16,59,7.80
2019,09,26,17,00,7.10
2019,09,26,17,01,8.60
2019,09,26,17,02,7.50
2019,09,26,17,03,8.30
2019,09,26,17,04,4.00
2019,09,26,17,05,10.60
2019,09,26,17,06,9.80
2019,09,26,17,07,7.30
2019,09,26,17,08,9.70
2019,09,26,17,09,9.40
2019,09,26,17,10,9.00
2019,09,26,17,11,9.50
2019,09,26,17,12,7.80
2019,09,26,17,13,7.00
2019,09,26,17,14,6.60
2019,09,26,17,15,7.20
2019,09,26,17,16,7.50
2019,09,26,17,17,7.00
2019,09,26,17,18,2.10
2019,09,26,17,19,1.80
2019,09,26,17,20,7.70
2019,09,26,17,21,1.20
2019,09,26,17,22,0.50
2019,09,26,17,23,5.00
2019,09,26,17,24,8.60
2019,09,26,17,25,9.20
2019,09,26,17,26,8.00
2019,09,26,17,27,8.30
2019,09,26,17,28,8.40
2019,09,26,17,29,7.80
2019,09,26,17,30,8.30
2019,09,26,17,31,7.20
2019,09,26,17,32,6.20
2019,09,26,17,33,6.00
2019,09,26,17,34,6.30
2019,09,26,17,35,6.70
2019,09,26,17,36,6.40
2019,09,26,17,37,2.20
2019,09,26,17,38,5.20
2019,09,26,17,39,3.40
2019,09,26,17,40,2.60
2019,09,26,17,41,4.10
2019,09,26,17,42,4.70
2019,09,26,17,43,2.90
2019,09,26,17,44,6.40
2019,09,26,17,45,7.00
2019,09,26,17,46,3.90
2019,09,26,17,47,2.10
2019,09,26,17,48,4.00
2019,09,26,17,49,4.80
2019,09,26,17,50,4.60
2019,09,26,17,51,1.40
2019,09,26,17,52,1.70
2019,09,26,17,53,4.90
2019,09,26,17,54,7.50
2019,09,26,17,55,3.70